Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,18.20
2014,07,19,00,01,18.20
2014,07,19,00,02,18.20
2014,07,19,00,03,18.20
2014,07,19,00,04,18.20
2014,07,19,00,05,18.10
2014,07,19,00,06,18.20
2014,07,19,00,07,18.20
2014,07,19,00,08,18.20
2014,07,19,00,09,18.20
2014,07,19,00,10,18.20
2014,07,19,00,11,18.20
2014,07,19,00,12,18.20
2014,07,19,00,13,18.20
2014,07,19,00,14,18.20
2014,07,19,00,15,18.20
2014,07,19,00,16,18.20
2014,07,19,00,17,18.20
2014,07,19,00,18,18.20
2014,07,19,00,19,18.20
2014,07,19,00,20,18.20
2014,07,19,00,21,18.20
2014,07,19,00,22,18.20
2014,07,19,00,23,18.20
2014,07,19,00,24,18.20
2014,07,19,00,25,18.20
2014,07,19,00,26,18.30
2014,07,19,00,27,18.30
2014,07,19,00,28,18.20
2014,07,19,00,29,18.20
2014,07,19,00,30,18.20
2014,07,19,00,31,18.20
2014,07,19,00,32,18.20
2014,07,19,00,33,18.20
2014,07,19,00,34,18.20
2014,07,19,00,35,18.20
2014,07,19,00,36,18.20
2014,07,19,00,37,18.20
2014,07,19,00,38,18.20
2014,07,19,00,39,18.20
2014,07,19,00,40,18.20
2014,07,19,00,41,18.20
2014,07,19,00,42,18.20
2014,07,19,00,43,18.20
2014,07,19,00,44,18.10
2014,07,19,00,45,18.10
2014,07,19,00,46,18.10
2014,07,19,00,47,18.10
2014,07,19,00,48,18.10
2014,07,19,00,49,18.10
2014,07,19,00,50,18.10
2014,07,19,00,51,18.10
2014,07,19,00,52,18.10
2014,07,19,00,53,18.10
2014,07,19,00,54,18.10
2014,07,19,00,55,18.10
2014,07,19,00,56,18.10
2014,07,19,00,57,18.10
2014,07,19,00,58,18.10
2014,07,19,00,59,18.10
2014,07,19,01,00,18.10
2014,07,19,01,01,18.10
2014,07,19,01,02,18.10
2014,07,19,01,03,18.10
2014,07,19,01,04,18.10
2014,07,19,01,05,18.10
2014,07,19,01,06,18.10
2014,07,19,01,07,18.10
2014,07,19,01,08,18.10
2014,07,19,01,09,18.10
2014,07,19,01,10,18.10
2014,07,19,01,11,18.10
2014,07,19,01,12,18.10
2014,07,19,01,13,18.10
2014,07,19,01,14,18.10
2014,07,19,01,15,18.00
2014,07,19,01,16,18.00
2014,07,19,01,17,18.00
2014,07,19,01,18,17.90
2014,07,19,01,19,17.90
2014,07,19,01,20,17.90
2014,07,19,01,21,17.90
2014,07,19,01,22,17.90
2014,07,19,01,23,17.90
2014,07,19,01,24,17.90
2014,07,19,01,25,17.90
2014,07,19,01,26,17.90
2014,07,19,01,27,17.80
2014,07,19,01,28,17.80
2014,07,19,01,29,17.70
2014,07,19,01,30,17.70
2014,07,19,01,31,17.70
2014,07,19,01,32,17.70
2014,07,19,01,33,17.70
2014,07,19,01,34,17.70
2014,07,19,01,35,17.70
2014,07,19,01,36,17.70
2014,07,19,01,37,17.70
2014,07,19,01,38,17.70
2014,07,19,01,39,17.70
2014,07,19,01,40,17.70
2014,07,19,01,41,17.70
2014,07,19,01,42,17.70
2014,07,19,01,43,17.70
2014,07,19,01,44,17.70
2014,07,19,01,45,17.70
2014,07,19,01,46,17.70
2014,07,19,01,47,17.70
2014,07,19,01,48,17.70
2014,07,19,01,49,17.70
2014,07,19,01,50,17.70
2014,07,19,01,51,17.70
2014,07,19,01,52,17.70
2014,07,19,01,53,17.70
2014,07,19,01,54,17.70
2014,07,19,01,55,17.70
2014,07,19,01,56,17.70
2014,07,19,01,57,17.70
2014,07,19,01,58,17.70
2014,07,19,01,59,17.70
2014,07,19,02,00,17.70
2014,07,19,02,01,17.70
2014,07,19,02,02,17.70
2014,07,19,02,03,17.70
2014,07,19,02,04,17.60
2014,07,19,02,05,17.60
2014,07,19,02,06,17.60
2014,07,19,02,07,17.60
2014,07,19,02,08,17.60
2014,07,19,02,09,17.60
2014,07,19,02,10,17.60
2014,07,19,02,11,17.60
2014,07,19,02,12,17.60
2014,07,19,02,13,17.50
2014,07,19,02,14,17.60
2014,07,19,02,15,17.60
2014,07,19,02,16,17.60
2014,07,19,02,17,17.60
2014,07,19,02,18,17.50
2014,07,19,02,19,17.60
2014,07,19,02,20,17.60
2014,07,19,02,21,17.60
2014,07,19,02,22,17.60
2014,07,19,02,23,17.60
2014,07,19,02,24,17.60
2014,07,19,02,25,17.60
2014,07,19,02,26,17.60
2014,07,19,02,27,17.50
2014,07,19,02,28,17.50
2014,07,19,02,29,17.50
2014,07,19,02,30,17.50
2014,07,19,02,31,17.50
2014,07,19,02,32,17.40
2014,07,19,02,33,17.40
2014,07,19,02,34,17.40
2014,07,19,02,35,17.40
2014,07,19,02,36,17.40
2014,07,19,02,37,17.40
2014,07,19,02,38,17.40
2014,07,19,02,39,17.40
2014,07,19,02,40,17.40
2014,07,19,02,41,17.40
2014,07,19,02,42,17.50
2014,07,19,02,43,17.50
2014,07,19,02,44,17.50
2014,07,19,02,45,17.60
2014,07,19,02,46,17.60
2014,07,19,02,47,17.60
2014,07,19,02,48,17.60
2014,07,19,02,49,17.60
2014,07,19,02,50,17.60
2014,07,19,02,51,17.50
2014,07,19,02,52,17.50
2014,07,19,02,53,17.50
2014,07,19,02,54,17.50
2014,07,19,02,55,17.50
2014,07,19,02,56,17.50
2014,07,19,02,57,17.50
2014,07,19,02,58,17.50
2014,07,19,02,59,17.60
2014,07,19,03,00,17.60
2014,07,19,03,01,17.60
2014,07,19,03,02,17.60
2014,07,19,03,03,17.60
2014,07,19,03,04,17.60
2014,07,19,03,05,17.70
2014,07,19,03,06,17.70
2014,07,19,03,07,17.70
2014,07,19,03,08,17.70
2014,07,19,03,09,17.70
2014,07,19,03,10,17.70
2014,07,19,03,11,17.70
2014,07,19,03,12,17.70
2014,07,19,03,13,17.70
2014,07,19,03,14,17.70
2014,07,19,03,15,17.70
2014,07,19,03,16,17.70
2014,07,19,03,17,17.70
2014,07,19,03,18,17.70
2014,07,19,03,19,17.70
2014,07,19,03,20,17.70
2014,07,19,03,21,17.70
2014,07,19,03,22,17.70
2014,07,19,03,23,17.70
2014,07,19,03,24,17.70
2014,07,19,03,25,17.70
2014,07,19,03,26,17.70
2014,07,19,03,27,17.70
2014,07,19,03,28,17.70
2014,07,19,03,29,17.70
2014,07,19,03,30,17.70
2014,07,19,03,31,17.70
2014,07,19,03,32,17.70
2014,07,19,03,33,17.70
2014,07,19,03,34,17.70
2014,07,19,03,35,17.70
2014,07,19,03,36,17.70
2014,07,19,03,37,17.70
2014,07,19,03,38,17.70
2014,07,19,03,39,17.70
2014,07,19,03,40,17.70
2014,07,19,03,41,17.70
2014,07,19,03,42,17.70
2014,07,19,03,43,17.70
2014,07,19,03,44,17.70
2014,07,19,03,45,17.70
2014,07,19,03,46,17.70
2014,07,19,03,47,17.70
2014,07,19,03,48,17.70
2014,07,19,03,49,17.70
2014,07,19,03,50,17.70
2014,07,19,03,51,17.70
2014,07,19,03,52,17.80
2014,07,19,03,53,17.80
2014,07,19,03,54,17.80
2014,07,19,03,55,17.80
2014,07,19,03,56,17.80
2014,07,19,03,57,17.80
2014,07,19,03,58,17.80
2014,07,19,03,59,17.80
2014,07,19,04,00,17.80
2014,07,19,04,01,17.80
2014,07,19,04,02,17.80
2014,07,19,04,03,17.80
2014,07,19,04,04,17.80
2014,07,19,04,05,17.80
2014,07,19,04,06,17.80
2014,07,19,04,07,17.80
2014,07,19,04,08,17.80
2014,07,19,04,09,17.80
2014,07,19,04,10,17.80
2014,07,19,04,11,17.80
2014,07,19,04,12,17.80
2014,07,19,04,13,17.80
2014,07,19,04,14,17.80
2014,07,19,04,15,17.80
2014,07,19,04,16,17.90
2014,07,19,04,17,17.90
2014,07,19,04,18,17.90
2014,07,19,04,19,17.90
2014,07,19,04,20,17.90
2014,07,19,04,21,17.90
2014,07,19,04,22,17.90
2014,07,19,04,23,17.90
2014,07,19,04,24,17.80
2014,07,19,04,25,17.90
2014,07,19,04,26,17.90
2014,07,19,04,27,17.90
2014,07,19,04,28,17.90
2014,07,19,04,29,17.90
2014,07,19,04,30,17.90
2014,07,19,04,31,17.90
2014,07,19,04,32,17.90
2014,07,19,04,33,17.90
2014,07,19,04,34,17.90
2014,07,19,04,35,17.90
2014,07,19,04,36,17.90
2014,07,19,04,37,17.80
2014,07,19,04,38,17.80
2014,07,19,04,39,17.80
2014,07,19,04,40,17.80
2014,07,19,04,41,17.80
2014,07,19,04,42,17.80
2014,07,19,04,43,17.80
2014,07,19,04,44,17.80
2014,07,19,04,45,17.80
2014,07,19,04,46,17.80
2014,07,19,04,47,17.80
2014,07,19,04,48,17.80
2014,07,19,04,49,17.80
2014,07,19,04,50,17.80
2014,07,19,04,51,17.80
2014,07,19,04,52,17.80
2014,07,19,04,53,17.90
2014,07,19,04,54,17.80
2014,07,19,04,55,17.80
2014,07,19,04,56,17.80
2014,07,19,04,57,17.80
2014,07,19,04,58,17.80
2014,07,19,04,59,17.80
2014,07,19,05,00,17.80
2014,07,19,05,01,17.80
2014,07,19,05,02,17.80
2014,07,19,05,03,17.80
2014,07,19,05,04,17.80
2014,07,19,05,05,17.80
2014,07,19,05,06,17.80
2014,07,19,05,07,17.70
2014,07,19,05,08,17.70
2014,07,19,05,09,17.70
2014,07,19,05,10,17.70
2014,07,19,05,11,17.70
2014,07,19,05,12,17.70
2014,07,19,05,13,17.70
2014,07,19,05,14,17.70
2014,07,19,05,15,17.70
2014,07,19,05,16,17.80
2014,07,19,05,17,17.80
2014,07,19,05,18,17.80
2014,07,19,05,19,17.80
2014,07,19,05,20,17.80
2014,07,19,05,21,17.80
2014,07,19,05,22,17.80
2014,07,19,05,23,17.80
2014,07,19,05,24,17.80
2014,07,19,05,25,17.80
2014,07,19,05,26,17.80
2014,07,19,05,27,17.80
2014,07,19,05,28,17.80
2014,07,19,05,29,17.80
2014,07,19,05,30,17.80
2014,07,19,05,31,17.80
2014,07,19,05,32,17.80
2014,07,19,05,33,17.80
2014,07,19,05,34,17.90
2014,07,19,05,35,17.90
2014,07,19,05,36,17.90
2014,07,19,05,37,17.80
2014,07,19,05,38,17.80
2014,07,19,05,39,17.80
2014,07,19,05,40,17.80
2014,07,19,05,41,17.80
2014,07,19,05,42,17.70
2014,07,19,05,43,17.70
2014,07,19,05,44,17.70
2014,07,19,05,45,17.70
2014,07,19,05,46,17.70
2014,07,19,05,47,17.70
2014,07,19,05,48,17.70
2014,07,19,05,49,17.80
2014,07,19,05,50,17.80
2014,07,19,05,51,17.80
2014,07,19,05,52,17.80
2014,07,19,05,53,17.90
2014,07,19,05,54,17.90
2014,07,19,05,55,17.90
2014,07,19,05,56,17.90
2014,07,19,05,57,18.00
2014,07,19,05,58,18.00
2014,07,19,05,59,18.00
2014,07,19,06,00,18.10
2014,07,19,06,01,18.10
2014,07,19,06,02,18.10
2014,07,19,06,03,18.10
2014,07,19,06,04,18.10
2014,07,19,06,05,18.10
2014,07,19,06,06,18.20
2014,07,19,06,07,18.20
2014,07,19,06,08,18.20
2014,07,19,06,09,18.30
2014,07,19,06,10,18.30
2014,07,19,06,11,18.40
2014,07,19,06,12,18.40
2014,07,19,06,13,18.50
2014,07,19,06,14,18.50
2014,07,19,06,15,18.50
2014,07,19,06,16,18.50
2014,07,19,06,17,18.50
2014,07,19,06,18,18.50
2014,07,19,06,19,18.60
2014,07,19,06,20,18.60
2014,07,19,06,21,18.70
2014,07,19,06,22,18.70
2014,07,19,06,23,18.80
2014,07,19,06,24,18.80
2014,07,19,06,25,18.90
2014,07,19,06,26,18.80
2014,07,19,06,27,18.80
2014,07,19,06,28,18.70
2014,07,19,06,29,18.60
2014,07,19,06,30,18.60
2014,07,19,06,31,18.50
2014,07,19,06,32,18.40
2014,07,19,06,33,18.40
2014,07,19,06,34,18.30
2014,07,19,06,35,18.30
2014,07,19,06,36,18.30
2014,07,19,06,37,18.30
2014,07,19,06,38,18.30
2014,07,19,06,39,18.30
2014,07,19,06,40,18.30
2014,07,19,06,41,18.30
2014,07,19,06,42,18.40
2014,07,19,06,43,18.50
2014,07,19,06,44,18.50
2014,07,19,06,45,18.60
2014,07,19,06,46,18.70
2014,07,19,06,47,18.80
2014,07,19,06,48,18.90
2014,07,19,06,49,19.00
2014,07,19,06,50,19.10
2014,07,19,06,51,19.10
2014,07,19,06,52,19.20
2014,07,19,06,53,19.20
2014,07,19,06,54,19.30
2014,07,19,06,55,19.30
2014,07,19,06,56,19.30
2014,07,19,06,57,19.20
2014,07,19,06,58,19.10
2014,07,19,06,59,19.00
2014,07,19,07,00,18.90
2014,07,19,07,01,18.90
2014,07,19,07,02,18.80
2014,07,19,07,03,18.80
2014,07,19,07,04,18.80
2014,07,19,07,05,18.80
2014,07,19,07,06,18.80
2014,07,19,07,07,18.80
2014,07,19,07,08,18.90
2014,07,19,07,09,18.90
2014,07,19,07,10,18.80
2014,07,19,07,11,18.80
2014,07,19,07,12,18.80
2014,07,19,07,13,18.80
2014,07,19,07,14,18.80
2014,07,19,07,15,18.80
2014,07,19,07,16,18.80
2014,07,19,07,17,18.80
2014,07,19,07,18,18.80
2014,07,19,07,19,18.80
2014,07,19,07,20,18.80
2014,07,19,07,21,18.80
2014,07,19,07,22,18.80
2014,07,19,07,23,18.80
2014,07,19,07,24,18.70
2014,07,19,07,25,18.70
2014,07,19,07,26,18.70
2014,07,19,07,27,18.70
2014,07,19,07,28,18.70
2014,07,19,07,29,18.70
2014,07,19,07,30,18.70
2014,07,19,07,31,18.70
2014,07,19,07,32,18.70
2014,07,19,07,33,18.70
2014,07,19,07,34,18.80
2014,07,19,07,35,18.80
2014,07,19,07,36,18.80
2014,07,19,07,37,18.80
2014,07,19,07,38,18.80
2014,07,19,07,39,18.80
2014,07,19,07,40,18.80
2014,07,19,07,41,18.90
2014,07,19,07,42,18.90
2014,07,19,07,43,18.90
2014,07,19,07,44,19.00
2014,07,19,07,45,19.00
2014,07,19,07,46,19.00
2014,07,19,07,47,19.00
2014,07,19,07,48,19.10
2014,07,19,07,49,19.10
2014,07,19,07,50,19.20
2014,07,19,07,51,19.20
2014,07,19,07,52,19.20
2014,07,19,07,53,19.30
2014,07,19,07,54,19.30
2014,07,19,07,55,19.40
2014,07,19,07,56,19.40
2014,07,19,07,57,19.50
2014,07,19,07,58,19.60
2014,07,19,07,59,19.70
2014,07,19,08,00,19.70
2014,07,19,08,01,19.80
2014,07,19,08,02,20.00
2014,07,19,08,03,20.10
2014,07,19,08,04,20.20
2014,07,19,08,05,20.30
2014,07,19,08,06,20.40
2014,07,19,08,07,20.40
2014,07,19,08,08,20.50
2014,07,19,08,09,20.50
2014,07,19,08,10,20.60
2014,07,19,08,11,20.60
2014,07,19,08,12,20.60
2014,07,19,08,13,20.60
2014,07,19,08,14,20.70
2014,07,19,08,15,20.70
2014,07,19,08,16,20.70
2014,07,19,08,17,20.70
2014,07,19,08,18,20.70
2014,07,19,08,19,20.70
2014,07,19,08,20,20.80
2014,07,19,08,21,20.80
2014,07,19,08,22,20.80
2014,07,19,08,23,20.80
2014,07,19,08,24,20.80
2014,07,19,08,25,20.80
2014,07,19,08,26,20.80
2014,07,19,08,27,20.80
2014,07,19,08,28,20.80
2014,07,19,08,29,20.80
2014,07,19,08,30,20.80
2014,07,19,08,31,20.80
2014,07,19,08,32,20.80
2014,07,19,08,33,20.80
2014,07,19,08,34,20.80
2014,07,19,08,35,20.80
2014,07,19,08,36,20.80
2014,07,19,08,37,20.80
2014,07,19,08,38,20.80
2014,07,19,08,39,20.70
2014,07,19,08,40,20.70
2014,07,19,08,41,20.80
2014,07,19,08,42,20.80
2014,07,19,08,43,20.80
2014,07,19,08,44,20.70
2014,07,19,08,45,20.60
2014,07,19,08,46,20.50
2014,07,19,08,47,20.40
2014,07,19,08,48,20.30
2014,07,19,08,49,20.20
2014,07,19,08,50,20.10
2014,07,19,08,51,20.00
2014,07,19,08,52,20.00
2014,07,19,08,53,19.90
2014,07,19,08,54,19.90
2014,07,19,08,55,19.90
2014,07,19,08,56,20.00
2014,07,19,08,57,20.00
2014,07,19,08,58,20.10
2014,07,19,08,59,20.10
2014,07,19,09,00,20.10
2014,07,19,09,01,20.10
2014,07,19,09,02,20.10
2014,07,19,09,03,20.10
2014,07,19,09,04,20.10
2014,07,19,09,05,20.00
2014,07,19,09,06,20.00
2014,07,19,09,07,20.00
2014,07,19,09,08,20.00
2014,07,19,09,09,20.00
2014,07,19,09,10,20.00
2014,07,19,09,11,20.00
2014,07,19,09,12,20.00
2014,07,19,09,13,20.10
2014,07,19,09,14,20.10
2014,07,19,09,15,20.10
2014,07,19,09,16,20.10
2014,07,19,09,17,20.20
2014,07,19,09,18,20.20
2014,07,19,09,19,20.20
2014,07,19,09,20,20.20
2014,07,19,09,21,20.20
2014,07,19,09,22,20.20
2014,07,19,09,23,20.10
2014,07,19,09,24,20.10
2014,07,19,09,25,20.10
2014,07,19,09,26,20.10
2014,07,19,09,27,20.10
2014,07,19,09,28,20.10
2014,07,19,09,29,20.10
2014,07,19,09,30,20.10
2014,07,19,09,31,20.20
2014,07,19,09,32,20.20
2014,07,19,09,33,20.20
2014,07,19,09,34,20.20
2014,07,19,09,35,20.30
2014,07,19,09,36,20.30
2014,07,19,09,37,20.30
2014,07,19,09,38,20.20
2014,07,19,09,39,20.20
2014,07,19,09,40,20.20
2014,07,19,09,41,20.30
2014,07,19,09,42,20.30
2014,07,19,09,43,20.40
2014,07,19,09,44,20.40
2014,07,19,09,45,20.50
2014,07,19,09,46,20.60
2014,07,19,09,47,20.60
2014,07,19,09,48,20.60
2014,07,19,09,49,20.60
2014,07,19,09,50,20.60
2014,07,19,09,51,20.60
2014,07,19,09,52,20.60
2014,07,19,09,53,20.60
2014,07,19,09,54,20.60
2014,07,19,09,55,20.60
2014,07,19,09,56,20.50
2014,07,19,09,57,20.50
2014,07,19,09,58,20.50
2014,07,19,09,59,20.40
2014,07,19,10,00,20.40
2014,07,19,10,01,20.40
2014,07,19,10,02,20.30
2014,07,19,10,03,20.30
2014,07,19,10,04,20.20
2014,07,19,10,05,20.20
2014,07,19,10,06,20.20
2014,07,19,10,07,20.20
2014,07,19,10,08,20.20
2014,07,19,10,09,20.30
2014,07,19,10,10,20.40
2014,07,19,10,11,20.40
2014,07,19,10,12,20.50
2014,07,19,10,13,20.50
2014,07,19,10,14,20.60
2014,07,19,10,15,20.60
2014,07,19,10,16,20.60
2014,07,19,10,17,20.60
2014,07,19,10,18,20.60
2014,07,19,10,19,20.60
2014,07,19,10,20,20.60
2014,07,19,10,21,20.60
2014,07,19,10,22,20.60
2014,07,19,10,23,20.70
2014,07,19,10,24,20.70
2014,07,19,10,25,20.70
2014,07,19,10,26,20.80
2014,07,19,10,27,20.90
2014,07,19,10,28,21.00
2014,07,19,10,29,21.00
2014,07,19,10,30,21.10
2014,07,19,10,31,21.10
2014,07,19,10,32,21.10
2014,07,19,10,33,21.20
2014,07,19,10,34,21.20
2014,07,19,10,35,21.20
2014,07,19,10,36,21.30
2014,07,19,10,37,21.30
2014,07,19,10,38,21.30
2014,07,19,10,39,21.30
2014,07,19,10,40,21.30
2014,07,19,10,41,21.30
2014,07,19,10,42,21.30
2014,07,19,10,43,21.30
2014,07,19,10,44,21.20
2014,07,19,10,45,21.20
2014,07,19,10,46,21.20
2014,07,19,10,47,21.20
2014,07,19,10,48,21.20
2014,07,19,10,49,21.20
2014,07,19,10,50,21.20
2014,07,19,10,51,21.20
2014,07,19,10,52,21.10
2014,07,19,10,53,21.10
2014,07,19,10,54,21.10
2014,07,19,10,55,21.10
2014,07,19,10,56,21.00
2014,07,19,10,57,20.90
2014,07,19,10,58,21.00
2014,07,19,10,59,21.00
2014,07,19,11,00,21.10
2014,07,19,11,01,21.10
2014,07,19,11,02,21.10
2014,07,19,11,03,21.20
2014,07,19,11,04,21.30
2014,07,19,11,05,21.40
2014,07,19,11,06,21.50
2014,07,19,11,07,21.50
2014,07,19,11,08,21.40
2014,07,19,11,09,21.40
2014,07,19,11,10,21.40
2014,07,19,11,11,21.40
2014,07,19,11,12,21.30
2014,07,19,11,13,21.20
2014,07,19,11,14,21.10
2014,07,19,11,15,21.00
2014,07,19,11,16,20.90
2014,07,19,11,17,20.90
2014,07,19,11,18,20.80
2014,07,19,11,19,20.80
2014,07,19,11,20,20.80
2014,07,19,11,21,20.80
2014,07,19,11,22,20.80
2014,07,19,11,23,20.80
2014,07,19,11,24,20.80
2014,07,19,11,25,20.80
2014,07,19,11,26,20.80
2014,07,19,11,27,20.90
2014,07,19,11,28,20.90
2014,07,19,11,29,20.80
2014,07,19,11,30,20.80
2014,07,19,11,31,20.80
2014,07,19,11,32,20.80
2014,07,19,11,33,20.70
2014,07,19,11,34,20.60
2014,07,19,11,35,20.50
2014,07,19,11,36,20.50
2014,07,19,11,37,20.40
2014,07,19,11,38,20.30
2014,07,19,11,39,20.30
2014,07,19,11,40,20.20
2014,07,19,11,41,20.10
2014,07,19,11,42,20.00
2014,07,19,11,43,19.90
2014,07,19,11,44,19.80
2014,07,19,11,45,19.80
2014,07,19,11,46,19.80
2014,07,19,11,47,19.80
2014,07,19,11,48,19.80
2014,07,19,11,49,19.90
2014,07,19,11,50,20.00
2014,07,19,11,51,20.00
2014,07,19,11,52,20.10
2014,07,19,11,53,20.10
2014,07,19,11,54,20.10
2014,07,19,11,55,20.10
2014,07,19,11,56,20.10
2014,07,19,11,57,20.10
2014,07,19,11,58,20.10
2014,07,19,11,59,20.10
2014,07,19,12,00,20.20
2014,07,19,12,01,20.30
2014,07,19,12,02,20.50
2014,07,19,12,03,20.50
2014,07,19,12,04,20.50
2014,07,19,12,05,20.50
2014,07,19,12,06,20.50
2014,07,19,12,07,20.40
2014,07,19,12,08,20.40
2014,07,19,12,09,20.30
2014,07,19,12,10,20.10
2014,07,19,12,11,19.90
2014,07,19,12,12,19.80
2014,07,19,12,13,19.70
2014,07,19,12,14,19.70
2014,07,19,12,15,19.60
2014,07,19,12,16,19.60
2014,07,19,12,17,19.50
2014,07,19,12,18,19.50
2014,07,19,12,19,19.50
2014,07,19,12,20,19.50
2014,07,19,12,21,19.60
2014,07,19,12,22,19.60
2014,07,19,12,23,19.60
2014,07,19,12,24,19.60
2014,07,19,12,25,19.50
2014,07,19,12,26,19.40
2014,07,19,12,27,19.40
2014,07,19,12,28,19.40
2014,07,19,12,29,19.40
2014,07,19,12,30,19.40
2014,07,19,12,31,19.40
2014,07,19,12,32,19.40
2014,07,19,12,33,19.40
2014,07,19,12,34,19.40
2014,07,19,12,35,19.50
2014,07,19,12,36,19.60
2014,07,19,12,37,19.60
2014,07,19,12,38,19.50
2014,07,19,12,39,19.40
2014,07,19,12,40,19.40
2014,07,19,12,41,19.40
2014,07,19,12,42,19.40
2014,07,19,12,43,19.50
2014,07,19,12,44,19.60
2014,07,19,12,45,19.60
2014,07,19,12,46,19.70
2014,07,19,12,47,19.80
2014,07,19,12,48,19.80
2014,07,19,12,49,19.90
2014,07,19,12,50,20.00
2014,07,19,12,51,20.00
2014,07,19,12,52,19.90
2014,07,19,12,53,19.90
2014,07,19,12,54,19.80
2014,07,19,12,55,19.70
2014,07,19,12,56,19.70
2014,07,19,12,57,19.70
2014,07,19,12,58,19.80
2014,07,19,12,59,19.90
2014,07,19,13,00,19.90
2014,07,19,13,01,19.90
2014,07,19,13,02,19.90
2014,07,19,13,03,19.70
2014,07,19,13,04,19.60
2014,07,19,13,05,19.50
2014,07,19,13,06,19.50
2014,07,19,13,07,19.50
2014,07,19,13,08,19.60
2014,07,19,13,09,19.70
2014,07,19,13,10,19.90
2014,07,19,13,11,19.90
2014,07,19,13,12,19.90
2014,07,19,13,13,19.90
2014,07,19,13,14,19.80
2014,07,19,13,15,19.70
2014,07,19,13,16,19.60
2014,07,19,13,17,19.60
2014,07,19,13,18,19.60
2014,07,19,13,19,19.60
2014,07,19,13,20,19.50
2014,07,19,13,21,19.50
2014,07,19,13,22,19.50
2014,07,19,13,23,19.60
2014,07,19,13,24,19.60
2014,07,19,13,25,19.60
2014,07,19,13,26,19.50
2014,07,19,13,27,19.50
2014,07,19,13,28,19.60
2014,07,19,13,29,19.60
2014,07,19,13,30,19.60
2014,07,19,13,31,19.60
2014,07,19,13,32,19.50
2014,07,19,13,33,19.40
2014,07,19,13,34,19.40
2014,07,19,13,35,19.50
2014,07,19,13,36,19.60
2014,07,19,13,37,19.60
2014,07,19,13,38,19.50
2014,07,19,13,39,19.50
2014,07,19,13,40,19.60
2014,07,19,13,41,19.70
2014,07,19,13,42,19.70
2014,07,19,13,43,19.80
2014,07,19,13,44,19.90
2014,07,19,13,45,20.00
2014,07,19,13,46,20.00
2014,07,19,13,47,20.10
2014,07,19,13,48,20.10
2014,07,19,13,49,20.10
2014,07,19,13,50,20.10
2014,07,19,13,51,20.20
2014,07,19,13,52,20.30
2014,07,19,13,53,20.40
2014,07,19,13,54,20.40
2014,07,19,13,55,20.40
2014,07,19,13,56,20.50
2014,07,19,13,57,20.60
2014,07,19,13,58,20.70
2014,07,19,13,59,20.60
2014,07,19,14,00,20.50
2014,07,19,14,01,20.40
2014,07,19,14,02,20.30
2014,07,19,14,03,20.30
2014,07,19,14,04,20.30
2014,07,19,14,05,20.40
2014,07,19,14,06,20.40
2014,07,19,14,07,20.30
2014,07,19,14,08,20.30
2014,07,19,14,09,20.20
2014,07,19,14,10,20.30
2014,07,19,14,11,20.40
2014,07,19,14,12,20.60
2014,07,19,14,13,20.70
2014,07,19,14,14,20.70
2014,07,19,14,15,20.80
2014,07,19,14,16,20.90
2014,07,19,14,17,21.10
2014,07,19,14,18,21.30
2014,07,19,14,19,21.40
2014,07,19,14,20,21.50
2014,07,19,14,21,21.40
2014,07,19,14,22,21.20
2014,07,19,14,23,20.90
2014,07,19,14,24,20.60
2014,07,19,14,25,20.30
2014,07,19,14,26,20.20
2014,07,19,14,27,20.20
2014,07,19,14,28,20.30
2014,07,19,14,29,20.20
2014,07,19,14,30,20.20
2014,07,19,14,31,20.30
2014,07,19,14,32,20.30
2014,07,19,14,33,20.40
2014,07,19,14,34,20.50
2014,07,19,14,35,20.60
2014,07,19,14,36,20.60
2014,07,19,14,37,20.50
2014,07,19,14,38,20.40
2014,07,19,14,39,20.50
2014,07,19,14,40,20.50
2014,07,19,14,41,20.60
2014,07,19,14,42,20.60
2014,07,19,14,43,20.70
2014,07,19,14,44,20.80
2014,07,19,14,45,20.90
2014,07,19,14,46,21.00
2014,07,19,14,47,20.90
2014,07,19,14,48,21.00
2014,07,19,14,49,21.00
2014,07,19,14,50,21.00
2014,07,19,14,51,20.90
2014,07,19,14,52,20.90
2014,07,19,14,53,20.90
2014,07,19,14,54,20.80
2014,07,19,14,55,20.80
2014,07,19,14,56,20.80
2014,07,19,14,57,20.90
2014,07,19,14,58,20.80
2014,07,19,14,59,20.80
2014,07,19,15,00,20.80
2014,07,19,15,01,20.90
2014,07,19,15,02,20.90
2014,07,19,15,03,20.80
2014,07,19,15,04,20.70
2014,07,19,15,05,20.60
2014,07,19,15,06,20.40
2014,07,19,15,07,20.20
2014,07,19,15,08,20.20
2014,07,19,15,09,20.10
2014,07,19,15,10,20.10
2014,07,19,15,11,20.10
2014,07,19,15,12,20.10
2014,07,19,15,13,20.10
2014,07,19,15,14,20.10
2014,07,19,15,15,20.20
2014,07,19,15,16,20.10
2014,07,19,15,17,20.10
2014,07,19,15,18,20.10
2014,07,19,15,19,20.10
2014,07,19,15,20,20.10
2014,07,19,15,21,20.00
2014,07,19,15,22,19.90
2014,07,19,15,23,19.90
2014,07,19,15,24,20.00
2014,07,19,15,25,20.10
2014,07,19,15,26,20.20
2014,07,19,15,27,20.30
2014,07,19,15,28,20.30
2014,07,19,15,29,20.40
2014,07,19,15,30,20.50
2014,07,19,15,31,20.60
2014,07,19,15,32,20.60
2014,07,19,15,33,20.60
2014,07,19,15,34,20.60
2014,07,19,15,35,20.60
2014,07,19,15,36,20.50
2014,07,19,15,37,20.50
2014,07,19,15,38,20.70
2014,07,19,15,39,20.80
2014,07,19,15,40,20.60
2014,07,19,15,41,20.40
2014,07,19,15,42,20.30
2014,07,19,15,43,20.20
2014,07,19,15,44,20.20
2014,07,19,15,45,20.20
2014,07,19,15,46,20.30
2014,07,19,15,47,20.30
2014,07,19,15,48,20.30
2014,07,19,15,49,20.30
2014,07,19,15,50,20.30
2014,07,19,15,51,20.20
2014,07,19,15,52,20.20
2014,07,19,15,53,20.20
2014,07,19,15,54,20.30
2014,07,19,15,55,20.40
2014,07,19,15,56,20.60
2014,07,19,15,57,20.80
2014,07,19,15,58,20.90
2014,07,19,15,59,21.10
2014,07,19,16,00,21.20
2014,07,19,16,01,21.20
2014,07,19,16,02,21.20
2014,07,19,16,03,21.20
2014,07,19,16,04,21.10
2014,07,19,16,05,21.10
2014,07,19,16,06,21.00
2014,07,19,16,07,20.80
2014,07,19,16,08,20.60
2014,07,19,16,09,20.50
2014,07,19,16,10,20.50
2014,07,19,16,11,20.50
2014,07,19,16,12,20.50
2014,07,19,16,13,20.50
2014,07,19,16,14,20.60
2014,07,19,16,15,20.70
2014,07,19,16,16,20.70
2014,07,19,16,17,20.60
2014,07,19,16,18,20.50
2014,07,19,16,19,20.40
2014,07,19,16,20,20.30
2014,07,19,16,21,20.30
2014,07,19,16,22,20.20
2014,07,19,16,23,20.00
2014,07,19,16,24,20.00
2014,07,19,16,25,20.00
2014,07,19,16,26,20.00
2014,07,19,16,27,19.90
2014,07,19,16,28,19.90
2014,07,19,16,29,19.90
2014,07,19,16,30,19.90
2014,07,19,16,31,19.80
2014,07,19,16,32,19.80
2014,07,19,16,33,19.80
2014,07,19,16,34,19.70
2014,07,19,16,35,19.70
2014,07,19,16,36,19.70
2014,07,19,16,37,19.70
2014,07,19,16,38,19.70
2014,07,19,16,39,19.70
2014,07,19,16,40,19.80
2014,07,19,16,41,19.90
2014,07,19,16,42,20.00
2014,07,19,16,43,20.20
2014,07,19,16,44,20.30
2014,07,19,16,45,20.40
2014,07,19,16,46,20.50
2014,07,19,16,47,20.60
2014,07,19,16,48,20.70
2014,07,19,16,49,20.70
2014,07,19,16,50,20.70
2014,07,19,16,51,20.70
2014,07,19,16,52,20.70
2014,07,19,16,53,20.70
2014,07,19,16,54,20.70
2014,07,19,16,55,20.60
2014,07,19,16,56,20.60
2014,07,19,16,57,20.60
2014,07,19,16,58,20.70
2014,07,19,16,59,20.70
2014,07,19,17,00,20.80
2014,07,19,17,01,20.90
2014,07,19,17,02,20.90
2014,07,19,17,03,21.10
2014,07,19,17,04,21.20
2014,07,19,17,05,21.20
2014,07,19,17,06,21.20
2014,07,19,17,07,21.20
2014,07,19,17,08,21.20
2014,07,19,17,09,21.30
2014,07,19,17,10,21.40
2014,07,19,17,11,21.30
2014,07,19,17,12,21.30
2014,07,19,17,13,21.20
2014,07,19,17,14,21.20
2014,07,19,17,15,21.20
2014,07,19,17,16,21.20
2014,07,19,17,17,21.30
2014,07,19,17,18,21.40
2014,07,19,17,19,21.40