Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,07,18,16.60
2014,08,11,07,19,16.70
2014,08,11,07,20,16.70
2014,08,11,07,21,16.70
2014,08,11,07,22,16.80
2014,08,11,07,23,16.80
2014,08,11,07,24,16.90
2014,08,11,07,25,16.90
2014,08,11,07,26,17.00
2014,08,11,07,27,17.00
2014,08,11,07,28,17.10
2014,08,11,07,29,17.20
2014,08,11,07,30,17.30
2014,08,11,07,31,17.30
2014,08,11,07,32,17.30
2014,08,11,07,33,17.30
2014,08,11,07,34,17.40
2014,08,11,07,35,17.40
2014,08,11,07,36,17.40
2014,08,11,07,37,17.40
2014,08,11,07,38,17.50
2014,08,11,07,39,17.50
2014,08,11,07,40,17.60
2014,08,11,07,41,17.70
2014,08,11,07,42,17.70
2014,08,11,07,43,17.80
2014,08,11,07,44,17.90
2014,08,11,07,45,17.90
2014,08,11,07,46,17.90
2014,08,11,07,47,17.90
2014,08,11,07,48,17.90
2014,08,11,07,49,17.90
2014,08,11,07,50,17.90
2014,08,11,07,51,17.90
2014,08,11,07,52,17.90
2014,08,11,07,53,17.90
2014,08,11,07,54,18.10
2014,08,11,07,55,18.10
2014,08,11,07,56,18.10
2014,08,11,07,57,18.10
2014,08,11,07,58,18.20
2014,08,11,07,59,18.20
2014,08,11,08,00,18.20
2014,08,11,08,01,18.20
2014,08,11,08,02,18.20
2014,08,11,08,03,18.20
2014,08,11,08,04,18.20
2014,08,11,08,05,18.20
2014,08,11,08,06,18.20
2014,08,11,08,07,18.20
2014,08,11,08,08,18.20
2014,08,11,08,09,18.20
2014,08,11,08,10,18.20
2014,08,11,08,11,18.20
2014,08,11,08,12,18.30
2014,08,11,08,13,18.30
2014,08,11,08,14,18.40
2014,08,11,08,15,18.40
2014,08,11,08,16,18.50
2014,08,11,08,17,18.50
2014,08,11,08,18,18.50
2014,08,11,08,19,18.60
2014,08,11,08,20,18.60
2014,08,11,08,21,18.60
2014,08,11,08,22,18.60
2014,08,11,08,23,18.70
2014,08,11,08,24,18.70
2014,08,11,08,25,18.70
2014,08,11,08,26,18.80
2014,08,11,08,27,18.90
2014,08,11,08,28,18.90
2014,08,11,08,29,19.10
2014,08,11,08,30,19.10
2014,08,11,08,31,19.20
2014,08,11,08,32,19.30
2014,08,11,08,33,19.30
2014,08,11,08,34,19.40
2014,08,11,08,35,19.50
2014,08,11,08,36,19.60
2014,08,11,08,37,19.60
2014,08,11,08,38,19.70
2014,08,11,08,39,19.70
2014,08,11,08,40,19.80
2014,08,11,08,41,19.80
2014,08,11,08,42,19.90
2014,08,11,08,43,19.90
2014,08,11,08,44,19.90
2014,08,11,08,45,19.90
2014,08,11,08,46,19.90
2014,08,11,08,47,19.90
2014,08,11,08,48,19.90
2014,08,11,08,49,19.90
2014,08,11,08,50,20.10
2014,08,11,08,51,20.10
2014,08,11,08,52,20.10
2014,08,11,08,53,20.20
2014,08,11,08,54,20.20
2014,08,11,08,55,20.20
2014,08,11,08,56,20.30
2014,08,11,08,57,20.40
2014,08,11,08,58,20.50
2014,08,11,08,59,20.50
2014,08,11,09,00,20.60
2014,08,11,09,01,20.60
2014,08,11,09,02,20.70
2014,08,11,09,03,20.80
2014,08,11,09,04,20.90
2014,08,11,09,05,21.00
2014,08,11,09,06,21.10
2014,08,11,09,07,21.20
2014,08,11,09,08,21.30
2014,08,11,09,09,21.40
2014,08,11,09,10,21.60
2014,08,11,09,11,21.60
2014,08,11,09,12,21.70
2014,08,11,09,13,21.70
2014,08,11,09,14,21.80
2014,08,11,09,15,21.80
2014,08,11,09,16,21.90
2014,08,11,09,17,21.90
2014,08,11,09,18,22.00
2014,08,11,09,19,22.00
2014,08,11,09,20,22.00
2014,08,11,09,21,22.00
2014,08,11,09,22,22.10
2014,08,11,09,23,22.10
2014,08,11,09,24,22.20
2014,08,11,09,25,22.20
2014,08,11,09,26,22.20
2014,08,11,09,27,22.30
2014,08,11,09,28,22.30
2014,08,11,09,29,22.30
2014,08,11,09,30,22.30
2014,08,11,09,31,22.20
2014,08,11,09,32,22.20
2014,08,11,09,33,22.20
2014,08,11,09,34,22.20
2014,08,11,09,35,22.20
2014,08,11,09,36,22.10
2014,08,11,09,37,22.10
2014,08,11,09,38,22.20
2014,08,11,09,39,22.20
2014,08,11,09,40,22.20
2014,08,11,09,41,22.30
2014,08,11,09,42,22.30
2014,08,11,09,43,22.40
2014,08,11,09,44,22.40
2014,08,11,09,45,22.50
2014,08,11,09,46,22.50
2014,08,11,09,47,22.60
2014,08,11,09,48,22.70
2014,08,11,09,49,22.80
2014,08,11,09,50,22.80
2014,08,11,09,51,22.90
2014,08,11,09,52,22.90
2014,08,11,09,53,23.10
2014,08,11,09,54,23.10
2014,08,11,09,55,23.20
2014,08,11,09,56,23.30
2014,08,11,09,57,23.30
2014,08,11,09,58,23.30
2014,08,11,09,59,23.30
2014,08,11,10,00,23.40
2014,08,11,10,01,23.40
2014,08,11,10,02,23.40
2014,08,11,10,03,23.40
2014,08,11,10,04,23.40
2014,08,11,10,05,23.40
2014,08,11,10,06,23.60
2014,08,11,10,07,23.60
2014,08,11,10,08,23.60
2014,08,11,10,09,23.60
2014,08,11,10,10,23.60
2014,08,11,10,11,23.70
2014,08,11,10,12,23.70
2014,08,11,10,13,23.70
2014,08,11,10,14,23.80
2014,08,11,10,15,23.90
2014,08,11,10,16,24.10
2014,08,11,10,17,24.10
2014,08,11,10,18,24.20
2014,08,11,10,19,24.30
2014,08,11,10,20,24.30
2014,08,11,10,21,24.40
2014,08,11,10,22,24.50
2014,08,11,10,23,24.60
2014,08,11,10,24,24.70
2014,08,11,10,25,24.80
2014,08,11,10,26,24.90
2014,08,11,10,27,24.90
2014,08,11,10,28,25.00
2014,08,11,10,29,25.00
2014,08,11,10,30,25.10
2014,08,11,10,31,25.20
2014,08,11,10,32,25.30
2014,08,11,10,33,25.40
2014,08,11,10,34,25.60
2014,08,11,10,35,25.70
2014,08,11,10,36,25.80
2014,08,11,10,37,25.90
2014,08,11,10,38,25.90
2014,08,11,10,39,26.00
2014,08,11,10,40,26.20
2014,08,11,10,41,26.20
2014,08,11,10,42,26.20
2014,08,11,10,43,26.20
2014,08,11,10,44,26.20
2014,08,11,10,45,26.20
2014,08,11,10,46,26.10
2014,08,11,10,47,26.20
2014,08,11,10,48,26.20
2014,08,11,10,49,26.30
2014,08,11,10,50,26.30
2014,08,11,10,51,26.30
2014,08,11,10,52,26.40
2014,08,11,10,53,26.40
2014,08,11,10,54,26.30
2014,08,11,10,55,26.30
2014,08,11,10,56,26.30
2014,08,11,10,57,26.40
2014,08,11,10,58,26.40
2014,08,11,10,59,26.60
2014,08,11,11,00,26.60
2014,08,11,11,01,26.70
2014,08,11,11,02,26.80
2014,08,11,11,03,26.90
2014,08,11,11,04,27.10
2014,08,11,11,05,27.20
2014,08,11,11,06,27.30
2014,08,11,11,07,27.30
2014,08,11,11,08,27.30
2014,08,11,11,09,27.40
2014,08,11,11,10,27.60
2014,08,11,11,11,27.70
2014,08,11,11,12,27.70
2014,08,11,11,13,27.70
2014,08,11,11,14,27.70
2014,08,11,11,15,27.70
2014,08,11,11,16,27.70
2014,08,11,11,17,27.70
2014,08,11,11,18,27.70
2014,08,11,11,19,27.70
2014,08,11,11,20,27.80
2014,08,11,11,21,27.80
2014,08,11,11,22,27.90
2014,08,11,11,23,27.90
2014,08,11,11,24,28.00
2014,08,11,11,25,28.00
2014,08,11,11,26,28.00
2014,08,11,11,27,28.10
2014,08,11,11,28,28.20
2014,08,11,11,29,28.30
2014,08,11,11,30,28.40
2014,08,11,11,31,28.60
2014,08,11,11,32,28.60
2014,08,11,11,33,28.70
2014,08,11,11,34,28.80
2014,08,11,11,35,28.90
2014,08,11,11,36,28.90
2014,08,11,11,37,28.90
2014,08,11,11,38,29.10
2014,08,11,11,39,29.20
2014,08,11,11,40,29.30
2014,08,11,11,41,29.30
2014,08,11,11,42,29.30
2014,08,11,11,43,29.40
2014,08,11,11,44,29.40
2014,08,11,11,45,29.40
2014,08,11,11,46,29.40
2014,08,11,11,47,29.50
2014,08,11,11,48,29.50
2014,08,11,11,49,29.60
2014,08,11,11,50,29.60
2014,08,11,11,51,29.70
2014,08,11,11,52,29.80
2014,08,11,11,53,29.90
2014,08,11,11,54,29.90
2014,08,11,11,55,30.10
2014,08,11,11,56,30.20
2014,08,11,11,57,30.30
2014,08,11,11,58,30.30
2014,08,11,11,59,30.30
2014,08,11,12,00,30.40
2014,08,11,12,01,30.40
2014,08,11,12,02,30.60
2014,08,11,12,03,30.70
2014,08,11,12,04,30.70
2014,08,11,12,05,30.80
2014,08,11,12,06,30.80
2014,08,11,12,07,30.80
2014,08,11,12,08,30.80
2014,08,11,12,09,30.80
2014,08,11,12,10,30.80
2014,08,11,12,11,30.80
2014,08,11,12,12,30.90
2014,08,11,12,13,31.00
2014,08,11,12,14,31.00
2014,08,11,12,15,31.10
2014,08,11,12,16,31.20
2014,08,11,12,17,31.30
2014,08,11,12,18,31.40
2014,08,11,12,19,31.60
2014,08,11,12,20,31.60
2014,08,11,12,21,31.70
2014,08,11,12,22,31.80
2014,08,11,12,23,31.90
2014,08,11,12,24,32.10
2014,08,11,12,25,32.20
2014,08,11,12,26,32.30
2014,08,11,12,27,32.30
2014,08,11,12,28,32.40
2014,08,11,12,29,32.50
2014,08,11,12,30,32.50
2014,08,11,12,31,32.60
2014,08,11,12,32,32.80
2014,08,11,12,33,32.80
2014,08,11,12,34,32.80
2014,08,11,12,35,32.80
2014,08,11,12,36,32.80
2014,08,11,12,37,32.80
2014,08,11,12,38,32.60
2014,08,11,12,39,32.60
2014,08,11,12,40,32.60
2014,08,11,12,41,32.60
2014,08,11,12,42,32.60
2014,08,11,12,43,32.50
2014,08,11,12,44,32.50
2014,08,11,12,45,32.50
2014,08,11,12,46,32.50
2014,08,11,12,47,32.50
2014,08,11,12,48,32.50
2014,08,11,12,49,32.40
2014,08,11,12,50,32.40
2014,08,11,12,51,32.40
2014,08,11,12,52,32.40
2014,08,11,12,53,32.40
2014,08,11,12,54,32.30
2014,08,11,12,55,32.30
2014,08,11,12,56,32.30
2014,08,11,12,57,32.30
2014,08,11,12,58,32.40
2014,08,11,12,59,32.40
2014,08,11,13,00,32.50
2014,08,11,13,01,32.60
2014,08,11,13,02,32.80
2014,08,11,13,03,32.90
2014,08,11,13,04,32.90
2014,08,11,13,05,32.90
2014,08,11,13,06,33.00
2014,08,11,13,07,33.00
2014,08,11,13,08,33.00
2014,08,11,13,09,33.00
2014,08,11,13,10,33.00
2014,08,11,13,11,33.00
2014,08,11,13,12,33.00
2014,08,11,13,13,33.00
2014,08,11,13,14,33.10
2014,08,11,13,15,33.10
2014,08,11,13,16,33.10
2014,08,11,13,17,33.10
2014,08,11,13,18,33.20
2014,08,11,13,19,33.20
2014,08,11,13,20,33.20
2014,08,11,13,21,33.40
2014,08,11,13,22,33.40
2014,08,11,13,23,33.40
2014,08,11,13,24,33.50
2014,08,11,13,25,33.50
2014,08,11,13,26,33.50
2014,08,11,13,27,33.60
2014,08,11,13,28,33.60
2014,08,11,13,29,33.60
2014,08,11,13,30,33.70
2014,08,11,13,31,33.70
2014,08,11,13,32,33.80
2014,08,11,13,33,33.80
2014,08,11,13,34,33.80
2014,08,11,13,35,33.80
2014,08,11,13,36,34.00
2014,08,11,13,37,34.00
2014,08,11,13,38,34.10
2014,08,11,13,39,34.20
2014,08,11,13,40,34.20
2014,08,11,13,41,34.30
2014,08,11,13,42,34.20
2014,08,11,13,43,34.20
2014,08,11,13,44,34.20
2014,08,11,13,45,34.20
2014,08,11,13,46,34.30
2014,08,11,13,47,34.30
2014,08,11,13,48,34.30
2014,08,11,13,49,34.40
2014,08,11,13,50,34.60
2014,08,11,13,51,34.70
2014,08,11,13,52,34.80
2014,08,11,13,53,34.90
2014,08,11,13,54,35.10
2014,08,11,13,55,35.20
2014,08,11,13,56,35.30
2014,08,11,13,57,35.50
2014,08,11,13,58,35.50
2014,08,11,13,59,35.60
2014,08,11,14,00,35.60
2014,08,11,14,01,35.70
2014,08,11,14,02,35.70
2014,08,11,14,03,35.70
2014,08,11,14,04,35.90
2014,08,11,14,05,35.70
2014,08,11,14,06,35.70
2014,08,11,14,07,35.70
2014,08,11,14,08,35.60
2014,08,11,14,09,35.60
2014,08,11,14,10,35.60
2014,08,11,14,11,35.60
2014,08,11,14,12,35.70
2014,08,11,14,13,35.70
2014,08,11,14,14,35.90
2014,08,11,14,15,35.90
2014,08,11,14,16,35.90
2014,08,11,14,17,35.90
2014,08,11,14,18,35.90
2014,08,11,14,19,35.90
2014,08,11,14,20,35.90
2014,08,11,14,21,35.90
2014,08,11,14,22,35.90
2014,08,11,14,23,36.00
2014,08,11,14,24,36.00
2014,08,11,14,25,36.00
2014,08,11,14,26,36.00
2014,08,11,14,27,35.90
2014,08,11,14,28,35.70
2014,08,11,14,30,35.30
2014,08,11,14,31,35.20
2014,08,11,14,32,35.10
2014,08,11,14,33,34.80
2014,08,11,14,34,34.60
2014,08,11,14,35,34.30
2014,08,11,14,36,34.30
2014,08,11,14,37,34.20
2014,08,11,14,38,34.10
2014,08,11,14,39,33.80
2014,08,11,14,40,33.60
2014,08,11,14,41,33.40
2014,08,11,14,42,33.10
2014,08,11,14,43,33.00
2014,08,11,14,44,32.60
2014,08,11,14,45,32.40
2014,08,11,14,46,32.20
2014,08,11,14,47,32.10
2014,08,11,14,48,31.90
2014,08,11,14,49,31.80
2014,08,11,14,50,31.70
2014,08,11,14,51,31.70
2014,08,11,14,52,31.70
2014,08,11,14,53,31.70
2014,08,11,14,54,31.70
2014,08,11,14,55,31.80
2014,08,11,14,56,31.90
2014,08,11,14,57,32.10
2014,08,11,14,58,32.20
2014,08,11,14,59,32.20
2014,08,11,15,00,32.20
2014,08,11,15,01,32.30
2014,08,11,15,02,32.40
2014,08,11,15,03,32.50
2014,08,11,15,04,32.60
2014,08,11,15,05,32.60
2014,08,11,15,06,32.60
2014,08,11,15,07,32.80
2014,08,11,15,08,32.90
2014,08,11,15,09,32.90
2014,08,11,15,10,33.00
2014,08,11,15,11,33.10
2014,08,11,15,12,33.10
2014,08,11,15,13,33.10
2014,08,11,15,14,33.00
2014,08,11,15,15,33.10
2014,08,11,15,16,33.10
2014,08,11,15,17,33.20
2014,08,11,15,18,33.20
2014,08,11,15,19,33.20
2014,08,11,15,20,33.40
2014,08,11,15,21,33.40
2014,08,11,15,22,33.40
2014,08,11,15,23,33.40
2014,08,11,15,24,33.40
2014,08,11,15,25,33.20
2014,08,11,15,26,33.10
2014,08,11,15,27,33.10
2014,08,11,15,28,33.20
2014,08,11,15,29,33.40
2014,08,11,15,30,33.40
2014,08,11,15,31,33.50
2014,08,11,15,32,33.50
2014,08,11,15,33,33.60
2014,08,11,15,34,33.60
2014,08,11,15,35,33.60
2014,08,11,15,36,33.70
2014,08,11,15,37,33.80
2014,08,11,15,38,33.80
2014,08,11,15,39,33.80
2014,08,11,15,40,33.80
2014,08,11,15,41,33.80
2014,08,11,15,42,34.00
2014,08,11,15,43,34.00
2014,08,11,15,44,34.10
2014,08,11,15,45,34.20
2014,08,11,15,46,34.20
2014,08,11,15,47,34.30
2014,08,11,15,48,34.30
2014,08,11,15,49,34.40
2014,08,11,15,50,34.40
2014,08,11,15,51,34.40
2014,08,11,15,52,34.40
2014,08,11,15,53,34.30
2014,08,11,15,54,34.20
2014,08,11,15,55,34.30
2014,08,11,15,56,34.30
2014,08,11,15,57,34.30
2014,08,11,15,58,34.20
2014,08,11,15,59,34.30
2014,08,11,16,00,34.10
2014,08,11,16,01,33.80
2014,08,11,16,02,33.70
2014,08,11,16,03,33.70
2014,08,11,16,04,33.80
2014,08,11,16,05,33.80
2014,08,11,16,06,33.70
2014,08,11,16,07,33.70
2014,08,11,16,08,33.60
2014,08,11,16,09,33.60
2014,08,11,16,10,33.60
2014,08,11,16,11,33.60
2014,08,11,16,12,33.60
2014,08,11,16,13,33.60
2014,08,11,16,14,33.60
2014,08,11,16,15,33.60
2014,08,11,16,16,33.70
2014,08,11,16,17,33.80
2014,08,11,16,18,33.80
2014,08,11,16,19,34.00
2014,08,11,16,20,34.10
2014,08,11,16,21,34.20
2014,08,11,16,22,34.20
2014,08,11,16,23,34.20
2014,08,11,16,24,34.20
2014,08,11,16,25,34.30
2014,08,11,16,26,34.20
2014,08,11,16,27,34.10
2014,08,11,16,28,34.00
2014,08,11,16,29,33.80
2014,08,11,16,30,33.80
2014,08,11,16,31,33.80
2014,08,11,16,32,33.70
2014,08,11,16,33,33.80
2014,08,11,16,34,33.80
2014,08,11,16,35,33.80
2014,08,11,16,36,33.80
2014,08,11,16,37,34.00
2014,08,11,16,38,34.00
2014,08,11,16,40,34.10
2014,08,11,16,41,34.10
2014,08,11,16,42,34.10
2014,08,11,16,43,34.00
2014,08,11,16,44,34.00
2014,08,11,16,45,33.80
2014,08,11,16,46,33.80
2014,08,11,16,47,33.80
2014,08,11,16,48,34.00
2014,08,11,16,49,34.00
2014,08,11,16,51,34.10
2014,08,11,16,52,34.20
2014,08,11,16,53,34.20
2014,08,11,16,54,34.10
2014,08,11,16,55,34.10
2014,08,11,16,56,34.10
2014,08,11,16,57,34.10
2014,08,11,16,58,34.10
2014,08,11,16,59,34.10
2014,08,11,17,00,34.10
2014,08,11,17,01,34.00
2014,08,11,17,02,34.00
2014,08,11,17,03,34.00
2014,08,11,17,04,34.00
2014,08,11,17,05,34.00
2014,08,11,17,06,34.00
2014,08,11,17,07,34.10
2014,08,11,17,08,34.10
2014,08,11,17,09,34.30
2014,08,11,17,10,34.30
2014,08,11,17,11,34.30
2014,08,11,17,12,34.30
2014,08,11,17,13,34.20
2014,08,11,17,14,34.20
2014,08,11,17,15,34.20
2014,08,11,17,16,34.30
2014,08,11,17,17,34.30
2014,08,11,17,18,34.20
2014,08,11,17,19,34.20
2014,08,11,17,20,34.20
2014,08,11,17,21,34.10
2014,08,11,17,22,34.10
2014,08,11,17,23,34.10
2014,08,11,17,24,34.10
2014,08,11,17,25,34.00
2014,08,11,17,26,34.00
2014,08,11,17,27,34.00
2014,08,11,17,28,33.80
2014,08,11,17,29,33.70
2014,08,11,17,30,33.70
2014,08,11,17,31,33.70
2014,08,11,17,32,33.70
2014,08,11,17,33,33.60
2014,08,11,17,34,33.60
2014,08,11,17,35,33.60
2014,08,11,17,36,33.60
2014,08,11,17,37,33.50
2014,08,11,17,38,33.50
2014,08,11,17,39,33.40
2014,08,11,17,40,33.40
2014,08,11,17,41,33.20
2014,08,11,17,42,33.10
2014,08,11,17,43,33.10
2014,08,11,17,44,33.00
2014,08,11,17,45,33.00
2014,08,11,17,46,33.10
2014,08,11,17,47,33.10
2014,08,11,17,48,33.10
2014,08,11,17,49,33.20
2014,08,11,17,50,33.20
2014,08,11,17,51,33.20
2014,08,11,17,52,33.20
2014,08,11,17,53,33.20
2014,08,11,17,54,33.20
2014,08,11,17,55,33.20
2014,08,11,17,56,33.10
2014,08,11,17,57,33.00
2014,08,11,17,58,32.90
2014,08,11,17,59,32.90
2014,08,11,18,00,32.80
2014,08,11,18,01,32.80
2014,08,11,18,02,32.80
2014,08,11,18,03,32.80
2014,08,11,18,04,32.80
2014,08,11,18,05,32.80
2014,08,11,18,06,32.80
2014,08,11,18,07,32.60
2014,08,11,18,08,32.60
2014,08,11,18,09,32.60
2014,08,11,18,10,32.60
2014,08,11,18,11,32.60
2014,08,11,18,12,32.60
2014,08,11,18,13,32.60
2014,08,11,18,14,32.80
2014,08,11,18,15,32.60
2014,08,11,18,16,32.60
2014,08,11,18,17,32.60
2014,08,11,18,18,32.50
2014,08,11,18,19,32.50
2014,08,11,18,20,32.40
2014,08,11,18,21,32.40
2014,08,11,18,22,32.30
2014,08,11,18,23,32.30
2014,08,11,18,24,32.20
2014,08,11,18,25,32.20
2014,08,11,18,26,32.10
2014,08,11,18,27,32.10
2014,08,11,18,28,31.90
2014,08,11,18,29,31.90
2014,08,11,18,30,31.80
2014,08,11,18,31,31.70
2014,08,11,18,32,31.70
2014,08,11,18,33,31.70
2014,08,11,18,34,31.60
2014,08,11,18,35,31.60
2014,08,11,18,36,31.60
2014,08,11,18,37,31.60
2014,08,11,18,38,31.60
2014,08,11,18,39,31.40
2014,08,11,18,40,31.40
2014,08,11,18,41,31.40
2014,08,11,18,42,31.30
2014,08,11,18,43,31.30
2014,08,11,18,44,31.30
2014,08,11,18,45,31.40
2014,08,11,18,46,31.30
2014,08,11,18,47,31.30
2014,08,11,18,48,31.30
2014,08,11,18,49,31.40
2014,08,11,18,50,31.40
2014,08,11,18,51,31.40
2014,08,11,18,52,31.30
2014,08,11,18,53,31.30
2014,08,11,18,54,31.30
2014,08,11,18,55,31.30
2014,08,11,18,56,31.20
2014,08,11,18,57,31.10
2014,08,11,18,58,31.10
2014,08,11,18,59,31.10
2014,08,11,19,00,31.00
2014,08,11,19,01,31.00
2014,08,11,19,02,31.00
2014,08,11,19,03,31.00
2014,08,11,19,04,30.90
2014,08,11,19,05,30.90
2014,08,11,19,06,30.90
2014,08,11,19,07,30.90
2014,08,11,19,08,30.80
2014,08,11,19,09,30.80
2014,08,11,19,11,30.80
2014,08,11,19,12,30.80
2014,08,11,19,13,30.80
2014,08,11,19,14,30.80
2014,08,11,19,15,30.80
2014,08,11,19,16,30.80
2014,08,11,19,17,30.80
