Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,24,00,00,-0.40
2014,02,24,00,01,-0.40
2014,02,24,00,02,-0.40
2014,02,24,00,03,-0.40
2014,02,24,00,04,-0.40
2014,02,24,00,05,-0.40
2014,02,24,00,06,-0.40
2014,02,24,00,07,-0.40
2014,02,24,00,08,-0.40
2014,02,24,00,09,-0.40
2014,02,24,00,10,-0.40
2014,02,24,00,11,-0.40
2014,02,24,00,12,-0.40
2014,02,24,00,13,-0.40
2014,02,24,00,14,-0.40
2014,02,24,00,15,-0.40
2014,02,24,00,16,-0.40
2014,02,24,00,17,-0.40
2014,02,24,00,18,-0.40
2014,02,24,00,19,-0.40
2014,02,24,00,20,-0.40
2014,02,24,00,21,-0.40
2014,02,24,00,22,-0.40
2014,02,24,00,23,-0.40
2014,02,24,00,24,-0.40
2014,02,24,00,25,-0.40
2014,02,24,00,26,-0.40
2014,02,24,00,27,-0.40
2014,02,24,00,28,-0.40
2014,02,24,00,29,-0.40
2014,02,24,00,30,-0.40
2014,02,24,00,31,-0.40
2014,02,24,00,32,-0.40
2014,02,24,00,33,-0.40
2014,02,24,00,34,-0.40
2014,02,24,00,35,-0.40
2014,02,24,00,36,-0.40
2014,02,24,00,37,-0.40
2014,02,24,00,38,-0.40
2014,02,24,00,39,-0.40
2014,02,24,00,40,-0.40
2014,02,24,00,41,-0.40
2014,02,24,00,42,-0.40
2014,02,24,00,43,-0.40
2014,02,24,00,44,-0.40
2014,02,24,00,45,-0.40
2014,02,24,00,46,-0.40
2014,02,24,00,47,-0.40
2014,02,24,00,48,-0.40
2014,02,24,00,49,-0.40
2014,02,24,00,50,-0.40
2014,02,24,00,51,-0.40
2014,02,24,00,52,-0.40
2014,02,24,00,53,-0.40
2014,02,24,00,54,-0.40
2014,02,24,00,55,-0.40
2014,02,24,00,56,-0.40
2014,02,24,00,57,-0.40
2014,02,24,00,58,-0.40
2014,02,24,00,59,-0.50
2014,02,24,01,00,-0.50
2014,02,24,01,01,-0.50
2014,02,24,01,02,-0.50
2014,02,24,01,03,-0.50
2014,02,24,01,04,-0.50
2014,02,24,01,05,-0.50
2014,02,24,01,06,-0.50
2014,02,24,01,07,-0.50
2014,02,24,01,08,-0.50
2014,02,24,01,09,-0.50
2014,02,24,01,10,-0.50
2014,02,24,01,11,-0.50
2014,02,24,01,12,-0.50
2014,02,24,01,13,-0.50
2014,02,24,01,14,-0.60
2014,02,24,01,15,-0.60
2014,02,24,01,16,-0.60
2014,02,24,01,17,-0.60
2014,02,24,01,18,-0.60
2014,02,24,01,19,-0.60
2014,02,24,01,20,-0.60
2014,02,24,01,21,-0.60
2014,02,24,01,22,-0.60
2014,02,24,01,23,-0.60
2014,02,24,01,24,-0.60
2014,02,24,01,25,-0.60
2014,02,24,01,26,-0.60
2014,02,24,01,27,-0.60
2014,02,24,01,28,-0.60
2014,02,24,01,29,-0.60
2014,02,24,01,30,-0.60
2014,02,24,01,31,-0.60
2014,02,24,01,32,-0.60
2014,02,24,01,33,-0.60
2014,02,24,01,34,-0.60
2014,02,24,01,35,-0.60
2014,02,24,01,36,-0.60
2014,02,24,01,37,-0.60
2014,02,24,01,38,-0.60
2014,02,24,01,39,-0.60
2014,02,24,01,40,-0.60
2014,02,24,01,41,-0.60
2014,02,24,01,42,-0.60
2014,02,24,01,43,-0.60
2014,02,24,01,44,-0.60
2014,02,24,01,45,-0.60
2014,02,24,01,46,-0.60
2014,02,24,01,47,-0.60
2014,02,24,01,48,-0.60
2014,02,24,01,49,-0.60
2014,02,24,01,50,-0.60
2014,02,24,01,51,-0.60
2014,02,24,01,52,-0.60
2014,02,24,01,53,-0.60
2014,02,24,01,54,-0.60
2014,02,24,01,55,-0.60
2014,02,24,01,56,-0.60
2014,02,24,01,57,-0.60
2014,02,24,01,58,-0.60
2014,02,24,01,59,-0.60
2014,02,24,02,00,-0.60
2014,02,24,02,01,-0.60
2014,02,24,02,02,-0.60
2014,02,24,02,03,-0.60
2014,02,24,02,04,-0.60
2014,02,24,02,05,-0.60
2014,02,24,02,06,-0.60
2014,02,24,02,07,-0.60
2014,02,24,02,08,-0.60
2014,02,24,02,09,-0.60
2014,02,24,02,10,-0.60
2014,02,24,02,11,-0.60
2014,02,24,02,12,-0.60
2014,02,24,02,13,-0.60
2014,02,24,02,14,-0.60
2014,02,24,02,15,-0.60
2014,02,24,02,16,-0.60
2014,02,24,02,17,-0.60
2014,02,24,02,18,-0.60
2014,02,24,02,19,-0.60
2014,02,24,02,20,-0.60
2014,02,24,02,21,-0.60
2014,02,24,02,22,-0.60
2014,02,24,02,23,-0.60
2014,02,24,02,24,-0.60
2014,02,24,02,25,-0.60
2014,02,24,02,26,-0.60
2014,02,24,02,27,-0.60
2014,02,24,02,28,-0.60
2014,02,24,02,29,-0.60
2014,02,24,02,30,-0.60
2014,02,24,02,31,-0.60
2014,02,24,02,32,-0.60
2014,02,24,02,33,-0.60
2014,02,24,02,34,-0.60
2014,02,24,02,35,-0.60
2014,02,24,02,36,-0.60
2014,02,24,02,37,-0.60
2014,02,24,02,38,-0.60
2014,02,24,02,39,-0.60
2014,02,24,02,40,-0.60
2014,02,24,02,41,-0.60
2014,02,24,02,42,-0.60
2014,02,24,02,43,-0.60
2014,02,24,02,44,-0.60
2014,02,24,02,45,-0.60
2014,02,24,02,46,-0.60
2014,02,24,02,47,-0.60
2014,02,24,02,48,-0.60
2014,02,24,02,49,-0.60
2014,02,24,02,50,-0.60
2014,02,24,02,51,-0.60
2014,02,24,02,52,-0.60
2014,02,24,02,53,-0.60
2014,02,24,02,54,-0.60
2014,02,24,02,55,-0.60
2014,02,24,02,56,-0.60
2014,02,24,02,57,-0.60
2014,02,24,02,58,-0.60
2014,02,24,02,59,-0.60
2014,02,24,03,00,-0.60
2014,02,24,03,01,-0.60
2014,02,24,03,02,-0.60
2014,02,24,03,03,-0.60
2014,02,24,03,04,-0.60
2014,02,24,03,05,-0.60
2014,02,24,03,06,-0.60
2014,02,24,03,07,-0.60
2014,02,24,03,08,-0.60
2014,02,24,03,09,-0.60
2014,02,24,03,10,-0.60
2014,02,24,03,11,-0.60
2014,02,24,03,12,-0.60
2014,02,24,03,13,-0.60
2014,02,24,03,14,-0.60
2014,02,24,03,15,-0.60
2014,02,24,03,16,-0.60
2014,02,24,03,17,-0.60
2014,02,24,03,18,-0.60
2014,02,24,03,19,-0.60
2014,02,24,03,20,-0.60
2014,02,24,03,21,-0.60
2014,02,24,03,22,-0.60
2014,02,24,03,23,-0.60
2014,02,24,03,24,-0.60
2014,02,24,03,25,-0.60
2014,02,24,03,26,-0.60
2014,02,24,03,27,-0.60
2014,02,24,03,28,-0.60
2014,02,24,03,29,-0.60
2014,02,24,03,30,-0.60
2014,02,24,03,31,-0.60
2014,02,24,03,32,-0.60
2014,02,24,03,33,-0.60
2014,02,24,03,34,-0.60
2014,02,24,03,35,-0.60
2014,02,24,03,36,-0.60
2014,02,24,03,37,-0.60
2014,02,24,03,38,-0.60
2014,02,24,03,39,-0.60
2014,02,24,03,40,-0.60
2014,02,24,03,41,-0.60
2014,02,24,03,42,-0.60
2014,02,24,03,43,-0.60
2014,02,24,03,44,-0.60
2014,02,24,03,45,-0.60
2014,02,24,03,46,-0.60
2014,02,24,03,47,-0.60
2014,02,24,03,48,-0.60
2014,02,24,03,49,-0.60
2014,02,24,03,50,-0.60
2014,02,24,03,51,-0.60
2014,02,24,03,52,-0.60
2014,02,24,03,53,-0.60
2014,02,24,03,54,-0.60
2014,02,24,03,55,-0.60
2014,02,24,03,56,-0.60
2014,02,24,03,57,-0.60
2014,02,24,03,58,-0.60
2014,02,24,03,59,-0.60
2014,02,24,04,00,-0.60
2014,02,24,04,01,-0.60
2014,02,24,04,02,-0.60
2014,02,24,04,03,-0.60
2014,02,24,04,04,-0.60
2014,02,24,04,05,-0.60
2014,02,24,04,06,-0.60
2014,02,24,04,07,-0.60
2014,02,24,04,08,-0.60
2014,02,24,04,09,-0.60
2014,02,24,04,10,-0.60
2014,02,24,04,11,-0.60
2014,02,24,04,12,-0.60
2014,02,24,04,13,-0.60
2014,02,24,04,14,-0.60
2014,02,24,04,15,-0.60
2014,02,24,04,16,-0.60
2014,02,24,04,17,-0.60
2014,02,24,04,18,-0.60
2014,02,24,04,19,-0.60
2014,02,24,04,20,-0.60
2014,02,24,04,21,-0.60
2014,02,24,04,22,-0.70
2014,02,24,04,23,-0.70
2014,02,24,04,24,-0.70
2014,02,24,04,25,-0.70
2014,02,24,04,26,-0.70
2014,02,24,04,27,-0.70
2014,02,24,04,28,-0.70
2014,02,24,04,29,-0.70
2014,02,24,04,30,-0.70
2014,02,24,04,31,-0.70
2014,02,24,04,32,-0.70
2014,02,24,04,33,-0.70
2014,02,24,04,34,-0.70
2014,02,24,04,35,-0.70
2014,02,24,04,36,-0.70
2014,02,24,04,37,-0.70
2014,02,24,04,38,-0.70
2014,02,24,04,39,-0.70
2014,02,24,04,40,-0.70
2014,02,24,04,41,-0.70
2014,02,24,04,42,-0.70
2014,02,24,04,43,-0.70
2014,02,24,04,44,-0.70
2014,02,24,04,45,-0.70
2014,02,24,04,46,-0.70
2014,02,24,04,47,-0.70
2014,02,24,04,48,-0.70
2014,02,24,04,49,-0.70
2014,02,24,04,50,-0.70
2014,02,24,04,51,-0.70
2014,02,24,04,52,-0.70
2014,02,24,04,53,-0.70
2014,02,24,04,54,-0.70
2014,02,24,04,55,-0.70
2014,02,24,04,56,-0.70
2014,02,24,04,57,-0.70
2014,02,24,04,58,-0.70
2014,02,24,04,59,-0.70
2014,02,24,05,00,-0.70
2014,02,24,05,01,-0.70
2014,02,24,05,02,-0.70
2014,02,24,05,03,-0.70
2014,02,24,05,04,-0.70
2014,02,24,05,05,-0.70
2014,02,24,05,06,-0.70
2014,02,24,05,07,-0.60
2014,02,24,05,08,-0.70
2014,02,24,05,09,-0.60
2014,02,24,05,10,-0.60
2014,02,24,05,11,-0.60
2014,02,24,05,12,-0.60
2014,02,24,05,13,-0.60
2014,02,24,05,14,-0.60
2014,02,24,05,15,-0.60
2014,02,24,05,16,-0.60
2014,02,24,05,17,-0.60
2014,02,24,05,18,-0.60
2014,02,24,05,19,-0.60
2014,02,24,05,20,-0.60
2014,02,24,05,21,-0.60
2014,02,24,05,22,-0.60
2014,02,24,05,23,-0.60
2014,02,24,05,24,-0.60
2014,02,24,05,25,-0.60
2014,02,24,05,26,-0.60
2014,02,24,05,27,-0.60
2014,02,24,05,28,-0.50
2014,02,24,05,29,-0.60
2014,02,24,05,30,-0.50
2014,02,24,05,31,-0.50
2014,02,24,05,32,-0.60
2014,02,24,05,33,-0.60
2014,02,24,05,34,-0.50
2014,02,24,05,35,-0.50
2014,02,24,05,36,-0.50
2014,02,24,05,37,-0.50
2014,02,24,05,38,-0.50
2014,02,24,05,39,-0.50
2014,02,24,05,40,-0.50
2014,02,24,05,41,-0.50
2014,02,24,05,42,-0.50
2014,02,24,05,43,-0.50
2014,02,24,05,44,-0.50
2014,02,24,05,45,-0.50
2014,02,24,05,46,-0.50
2014,02,24,05,47,-0.50
2014,02,24,05,48,-0.50
2014,02,24,05,49,-0.50
2014,02,24,05,50,-0.50
2014,02,24,05,51,-0.50
2014,02,24,05,52,-0.50
2014,02,24,05,53,-0.50
2014,02,24,05,54,-0.50
2014,02,24,05,55,-0.50
2014,02,24,05,56,-0.50
2014,02,24,05,57,-0.50
2014,02,24,05,58,-0.50
2014,02,24,05,59,-0.50
2014,02,24,06,00,-0.50
2014,02,24,06,01,-0.50
2014,02,24,06,02,-0.50
2014,02,24,06,03,-0.50
2014,02,24,06,04,-0.40
2014,02,24,06,05,-0.40
2014,02,24,06,06,-0.40
2014,02,24,06,07,-0.40
2014,02,24,06,08,-0.40
2014,02,24,06,09,-0.40
2014,02,24,06,10,-0.40
2014,02,24,06,11,-0.40
2014,02,24,06,12,-0.40
2014,02,24,06,13,-0.40
2014,02,24,06,14,-0.40
2014,02,24,06,15,-0.40
2014,02,24,06,16,-0.40
2014,02,24,06,17,-0.40
2014,02,24,06,18,-0.40
2014,02,24,06,19,-0.40
2014,02,24,06,20,-0.40
2014,02,24,06,21,-0.40
2014,02,24,06,22,-0.40
2014,02,24,06,23,-0.40
2014,02,24,06,24,-0.40
2014,02,24,06,25,-0.40
2014,02,24,06,26,-0.40
2014,02,24,06,27,-0.40
2014,02,24,06,28,-0.40
2014,02,24,06,29,-0.40
2014,02,24,06,30,-0.40
2014,02,24,06,31,-0.40
2014,02,24,06,32,-0.40
2014,02,24,06,33,-0.40
2014,02,24,06,34,-0.40
2014,02,24,06,35,-0.40
2014,02,24,06,36,-0.40
2014,02,24,06,37,-0.40
2014,02,24,06,38,-0.40
2014,02,24,06,39,-0.40
2014,02,24,06,40,-0.40
2014,02,24,06,41,-0.40
2014,02,24,06,42,-0.30
2014,02,24,06,43,-0.30
2014,02,24,06,44,-0.30
2014,02,24,06,45,-0.30
2014,02,24,06,46,-0.30
2014,02,24,06,47,-0.30
2014,02,24,06,48,-0.30
2014,02,24,06,49,-0.30
2014,02,24,06,50,-0.30
2014,02,24,06,51,-0.30
2014,02,24,06,52,-0.30
2014,02,24,06,53,-0.30
2014,02,24,06,54,-0.30
2014,02,24,06,55,-0.30
2014,02,24,06,56,-0.30
2014,02,24,06,57,-0.30
2014,02,24,06,58,-0.30
2014,02,24,06,59,-0.30
2014,02,24,07,00,-0.30
2014,02,24,07,01,-0.30
2014,02,24,07,02,-0.30
2014,02,24,07,03,-0.30
2014,02,24,07,04,-0.30
2014,02,24,07,05,-0.30
2014,02,24,07,06,-0.30
2014,02,24,07,07,-0.30
2014,02,24,07,08,-0.30
2014,02,24,07,09,-0.30
2014,02,24,07,10,-0.30
2014,02,24,07,11,-0.30
2014,02,24,07,12,-0.30
2014,02,24,07,13,-0.30
2014,02,24,07,14,-0.30
2014,02,24,07,15,-0.30
2014,02,24,07,16,-0.30
2014,02,24,07,17,-0.30
2014,02,24,07,18,-0.30
2014,02,24,07,19,-0.30
2014,02,24,07,20,-0.30
2014,02,24,07,21,-0.30
2014,02,24,07,22,-0.30
2014,02,24,07,23,-0.30
2014,02,24,07,24,-0.30
2014,02,24,07,25,-0.30
2014,02,24,07,26,-0.30
2014,02,24,07,27,-0.30
2014,02,24,07,28,-0.30
2014,02,24,07,29,-0.40
2014,02,24,07,30,-0.30
2014,02,24,07,31,-0.30
2014,02,24,07,32,-0.30
2014,02,24,07,33,-0.40
2014,02,24,07,34,-0.40
2014,02,24,07,35,-0.30
2014,02,24,07,36,-0.40
2014,02,24,07,37,-0.40
2014,02,24,07,38,-0.30
2014,02,24,07,39,-0.30
2014,02,24,07,40,-0.40
2014,02,24,07,41,-0.30
2014,02,24,07,42,-0.30
2014,02,24,07,43,-0.30
2014,02,24,07,44,-0.30
2014,02,24,07,45,-0.30
2014,02,24,07,46,-0.30
2014,02,24,07,47,-0.30
2014,02,24,07,48,-0.30
2014,02,24,07,49,-0.30
2014,02,24,07,50,-0.30
2014,02,24,07,51,-0.30
2014,02,24,07,52,-0.30
2014,02,24,07,53,-0.30
2014,02,24,07,54,-0.30
2014,02,24,07,55,-0.30
2014,02,24,07,56,-0.30
2014,02,24,07,57,-0.30
2014,02,24,07,58,-0.30
2014,02,24,07,59,-0.30
2014,02,24,08,00,-0.30
2014,02,24,08,01,-0.30
2014,02,24,08,02,-0.30
2014,02,24,08,03,-0.30
2014,02,24,08,04,-0.20
2014,02,24,08,05,-0.20
2014,02,24,08,06,-0.20
2014,02,24,08,07,-0.20
2014,02,24,08,08,-0.20
2014,02,24,08,09,-0.20
2014,02,24,08,10,-0.20
2014,02,24,08,11,-0.20
2014,02,24,08,12,-0.20
2014,02,24,08,13,-0.20
2014,02,24,08,14,-0.20
2014,02,24,08,15,-0.20
2014,02,24,08,16,-0.20
2014,02,24,08,17,-0.20
2014,02,24,08,18,-0.20
2014,02,24,08,19,-0.20
2014,02,24,08,20,-0.20
2014,02,24,08,21,-0.20
2014,02,24,08,22,-0.20
2014,02,24,08,23,-0.20
2014,02,24,08,24,-0.20
2014,02,24,08,25,-0.20
2014,02,24,08,26,-0.20
2014,02,24,08,27,-0.20
2014,02,24,08,28,-0.20
2014,02,24,08,29,-0.20
2014,02,24,08,30,-0.20
2014,02,24,08,31,-0.20
2014,02,24,08,32,-0.20
2014,02,24,08,33,-0.20
2014,02,24,08,34,-0.20
2014,02,24,08,35,-0.20
2014,02,24,08,36,-0.20
2014,02,24,08,37,-0.20
2014,02,24,08,38,-0.20
2014,02,24,08,39,-0.20
2014,02,24,08,40,-0.20
2014,02,24,08,41,-0.20
2014,02,24,08,42,-0.10
2014,02,24,08,43,-0.10
2014,02,24,08,44,-0.10
2014,02,24,08,45,-0.10
2014,02,24,08,46,-0.10
2014,02,24,08,47,-0.10
2014,02,24,08,48,-0.10
2014,02,24,08,49,-0.10
2014,02,24,08,50,-0.10
2014,02,24,08,51,-0.10
2014,02,24,08,52,-0.10
2014,02,24,08,53,-0.10
2014,02,24,08,54,-0.10
2014,02,24,08,55,-0.10
2014,02,24,08,56,-0.10
2014,02,24,08,57,-0.10
2014,02,24,08,58,-0.10
2014,02,24,08,59,-0.10
2014,02,24,09,02,-0.10
2014,02,24,09,03,-0.10
2014,02,24,09,04,-0.10
2014,02,24,09,05,-0.10
2014,02,24,09,06,-0.10
2014,02,24,09,07,-0.10
2014,02,24,09,08,0.00
2014,02,24,09,09,0.00
2014,02,24,09,10,0.00
2014,02,24,09,11,0.00
2014,02,24,09,12,0.00
2014,02,24,09,13,0.00
2014,02,24,09,14,0.00
2014,02,24,09,15,0.00
2014,02,24,09,16,0.00
2014,02,24,09,17,0.00
2014,02,24,09,18,0.00
2014,02,24,09,19,0.00
2014,02,24,09,20,0.00
2014,02,24,09,21,0.00
2014,02,24,09,22,0.00
2014,02,24,09,23,0.10
2014,02,24,09,24,0.10
2014,02,24,09,25,0.10
2014,02,24,09,26,0.10
2014,02,24,09,27,0.10
2014,02,24,09,28,0.10
2014,02,24,09,29,0.10
2014,02,24,09,30,0.10
2014,02,24,09,31,0.10
2014,02,24,09,32,0.10
2014,02,24,09,33,0.10
2014,02,24,09,34,0.10
2014,02,24,09,35,0.10
2014,02,24,09,36,0.10
2014,02,24,09,37,0.10
2014,02,24,09,38,0.10
2014,02,24,09,39,0.10
2014,02,24,09,40,0.10
2014,02,24,09,41,0.10
2014,02,24,09,42,0.10
2014,02,24,09,43,0.10
2014,02,24,09,44,0.10
2014,02,24,09,45,0.10
2014,02,24,09,46,0.10
2014,02,24,09,47,0.10
2014,02,24,09,48,0.10
2014,02,24,09,49,0.10
2014,02,24,09,50,0.10
2014,02,24,09,51,0.10
2014,02,24,09,52,0.20
2014,02,24,09,53,0.20
2014,02,24,09,54,0.20
2014,02,24,09,55,0.20
2014,02,24,09,56,0.20
2014,02,24,09,57,0.20
2014,02,24,09,58,0.20
2014,02,24,09,59,0.20
2014,02,24,10,00,0.20
2014,02,24,10,01,0.20
2014,02,24,10,02,0.20
2014,02,24,10,03,0.20
2014,02,24,10,04,0.20
2014,02,24,10,05,0.20
2014,02,24,10,06,0.20
2014,02,24,10,07,0.20
2014,02,24,10,08,0.20
2014,02,24,10,09,0.20
2014,02,24,10,10,0.20
2014,02,24,10,11,0.30
2014,02,24,10,12,0.30
2014,02,24,10,13,0.30
2014,02,24,10,14,0.30
2014,02,24,10,15,0.30
2014,02,24,10,16,0.30
2014,02,24,10,17,0.30
2014,02,24,10,18,0.30
2014,02,24,10,19,0.30
2014,02,24,10,20,0.30
2014,02,24,10,21,0.30
2014,02,24,10,22,0.30
2014,02,24,10,23,0.30
2014,02,24,10,24,0.30
2014,02,24,10,25,0.30
2014,02,24,10,26,0.30
2014,02,24,10,27,0.30
2014,02,24,10,28,0.30
2014,02,24,10,29,0.30
2014,02,24,10,30,0.30
2014,02,24,10,31,0.30
2014,02,24,10,32,0.30
2014,02,24,10,33,0.30
2014,02,24,10,34,0.30
2014,02,24,10,35,0.30
2014,02,24,10,36,0.30
2014,02,24,10,37,0.30
2014,02,24,10,38,0.30
2014,02,24,10,39,0.30
2014,02,24,10,40,0.30
2014,02,24,10,41,0.30
2014,02,24,10,42,0.30
2014,02,24,10,43,0.30
2014,02,24,10,44,0.30
2014,02,24,10,45,0.30
2014,02,24,10,46,0.30
2014,02,24,10,47,0.40
2014,02,24,10,48,0.40
2014,02,24,10,49,0.40
2014,02,24,10,50,0.40
2014,02,24,10,51,0.40
2014,02,24,10,52,0.40
2014,02,24,10,53,0.40
2014,02,24,10,54,0.40
2014,02,24,10,55,0.40
2014,02,24,10,56,0.40
2014,02,24,10,57,0.40
2014,02,24,10,58,0.50
2014,02,24,10,59,0.50
2014,02,24,11,00,0.50
2014,02,24,11,01,0.50
2014,02,24,11,02,0.50
2014,02,24,11,03,0.50
2014,02,24,11,04,0.50
2014,02,24,11,05,0.50
2014,02,24,11,06,0.50
2014,02,24,11,07,0.50
2014,02,24,11,08,0.50
2014,02,24,11,09,0.50
2014,02,24,11,10,0.50
2014,02,24,11,11,0.50
2014,02,24,11,12,0.50
2014,02,24,11,13,0.50
2014,02,24,11,14,0.50
2014,02,24,11,15,0.50
2014,02,24,11,16,0.50
2014,02,24,11,17,0.50
2014,02,24,11,18,0.50
2014,02,24,11,19,0.50
2014,02,24,11,20,0.50
2014,02,24,11,21,0.50
2014,02,24,11,22,0.50
2014,02,24,11,23,0.60
2014,02,24,11,24,0.60
2014,02,24,11,25,0.60
2014,02,24,11,26,0.50
2014,02,24,11,27,0.50
2014,02,24,11,28,0.60
2014,02,24,11,29,0.60
2014,02,24,11,30,0.60
2014,02,24,11,31,0.60
2014,02,24,11,32,0.60
2014,02,24,11,33,0.60
2014,02,24,11,34,0.60
2014,02,24,11,35,0.60
2014,02,24,11,36,0.60
2014,02,24,11,37,0.60
2014,02,24,11,38,0.60
2014,02,24,11,39,0.60
2014,02,24,11,40,0.60
2014,02,24,11,41,0.60
2014,02,24,11,42,0.60
2014,02,24,11,43,0.60
2014,02,24,11,44,0.60
2014,02,24,11,45,0.60
2014,02,24,11,46,0.70
2014,02,24,11,47,0.70
2014,02,24,11,48,0.70
2014,02,24,11,49,0.70
2014,02,24,11,50,0.70
2014,02,24,11,51,0.70
2014,02,24,11,52,0.70
2014,02,24,11,53,0.70
2014,02,24,11,54,0.70
2014,02,24,11,55,0.80
2014,02,24,11,56,0.80
2014,02,24,11,57,0.80
2014,02,24,11,58,0.80
2014,02,24,11,59,0.80
2014,02,24,12,00,0.80
2014,02,24,12,01,0.80
2014,02,24,12,02,0.80
2014,02,24,12,03,0.80
2014,02,24,12,04,0.80
2014,02,24,12,05,0.80
2014,02,24,12,06,0.80
2014,02,24,12,07,0.80
2014,02,24,12,08,0.80
2014,02,24,12,09,0.80
2014,02,24,12,10,0.80
2014,02,24,12,11,0.80
2014,02,24,12,12,0.80
2014,02,24,12,13,0.80
2014,02,24,12,14,0.80
2014,02,24,12,15,0.80
2014,02,24,12,16,0.80
2014,02,24,12,17,0.80
2014,02,24,12,18,0.80
2014,02,24,12,19,0.80
2014,02,24,12,20,0.90
2014,02,24,12,21,0.90
2014,02,24,12,22,0.90
2014,02,24,12,23,0.90
2014,02,24,12,24,0.90
2014,02,24,12,25,0.90
2014,02,24,12,26,0.90
2014,02,24,12,27,0.90
2014,02,24,12,28,0.90
2014,02,24,12,29,0.90
2014,02,24,12,30,0.90
2014,02,24,12,31,1.00
2014,02,24,12,32,1.00
2014,02,24,12,33,1.00
2014,02,24,12,34,1.00
2014,02,24,12,35,1.00
2014,02,24,12,36,1.00
2014,02,24,12,37,1.00
2014,02,24,12,38,1.00
2014,02,24,12,39,1.00
2014,02,24,12,40,1.00
2014,02,24,12,41,1.00
2014,02,24,12,42,1.00
2014,02,24,12,43,1.00
2014,02,24,12,44,1.00
2014,02,24,12,45,1.00
2014,02,24,12,46,1.00
2014,02,24,12,47,1.00
2014,02,24,12,48,1.00
2014,02,24,12,49,1.00
2014,02,24,12,50,1.00
2014,02,24,12,51,0.90
2014,02,24,12,52,0.90
2014,02,24,12,53,0.90
2014,02,24,12,54,0.90
2014,02,24,12,55,0.90
2014,02,24,12,56,0.90
2014,02,24,12,57,0.90
2014,02,24,12,58,0.90
2014,02,24,12,59,0.90
2014,02,24,13,00,0.90
2014,02,24,13,01,0.90
2014,02,24,13,02,0.90
2014,02,24,13,03,0.90
2014,02,24,13,04,0.90
2014,02,24,13,05,1.00
2014,02,24,13,06,1.00
2014,02,24,13,07,0.90
2014,02,24,13,08,0.90
2014,02,24,13,09,0.90
2014,02,24,13,10,0.90
2014,02,24,13,11,0.90
2014,02,24,13,12,0.90
2014,02,24,13,13,1.00
2014,02,24,13,14,1.00
2014,02,24,13,15,1.00
2014,02,24,13,16,1.00
2014,02,24,13,17,1.00
2014,02,24,13,18,1.00
2014,02,24,13,19,1.00
2014,02,24,13,20,1.00
2014,02,24,13,21,1.00
2014,02,24,13,22,1.00
2014,02,24,13,23,1.00
2014,02,24,13,24,1.00
2014,02,24,13,25,1.00
2014,02,24,13,26,1.00
2014,02,24,13,27,1.00
2014,02,24,13,28,1.00
2014,02,24,13,29,1.00
2014,02,24,13,30,1.00
2014,02,24,13,31,1.00
2014,02,24,13,32,1.00
2014,02,24,13,33,1.00
2014,02,24,13,34,1.00
2014,02,24,13,35,1.00
2014,02,24,13,36,1.00
2014,02,24,13,37,1.00
2014,02,24,13,38,1.00
2014,02,24,13,39,1.00
2014,02,24,13,40,1.00
2014,02,24,13,41,1.00
2014,02,24,13,42,1.00
2014,02,24,13,43,1.00
2014,02,24,13,44,1.00
2014,02,24,13,45,1.00
2014,02,24,13,46,1.00
2014,02,24,13,47,1.00
2014,02,24,13,48,0.90
2014,02,24,13,49,0.90
2014,02,24,13,50,0.90
2014,02,24,13,51,0.90
2014,02,24,13,52,0.90
2014,02,24,13,53,0.90
2014,02,24,13,54,0.90
2014,02,24,13,55,0.90
2014,02,24,13,56,0.90
2014,02,24,13,57,0.90
2014,02,24,13,58,0.80
2014,02,24,13,59,0.80
2014,02,24,14,00,0.80
2014,02,24,14,01,0.80
2014,02,24,14,02,0.80
2014,02,24,14,03,0.80
2014,02,24,14,04,0.80
2014,02,24,14,05,0.80
2014,02,24,14,06,0.80
2014,02,24,14,07,0.80
2014,02,24,14,08,0.80
2014,02,24,14,09,0.80
2014,02,24,14,10,0.80
2014,02,24,14,11,0.80
2014,02,24,14,12,0.90
2014,02,24,14,13,0.90
2014,02,24,14,14,0.90
2014,02,24,14,15,0.90
2014,02,24,14,16,0.90
2014,02,24,14,17,0.90
2014,02,24,14,18,0.90
2014,02,24,14,19,0.90
2014,02,24,14,20,0.90
2014,02,24,14,21,0.90
2014,02,24,14,22,0.90
2014,02,24,14,23,0.90
2014,02,24,14,24,0.90
2014,02,24,14,25,0.90
2014,02,24,14,26,0.90
2014,02,24,14,27,0.90
2014,02,24,14,28,0.90
2014,02,24,14,29,0.90
2014,02,24,14,30,0.90
2014,02,24,14,31,0.90
2014,02,24,14,32,0.90
2014,02,24,14,33,0.90
2014,02,24,14,34,0.90
2014,02,24,14,35,0.90
2014,02,24,14,36,0.90
2014,02,24,14,37,0.90
2014,02,24,14,38,0.90
2014,02,24,14,39,0.90
2014,02,24,14,40,0.90
2014,02,24,14,41,0.90
2014,02,24,14,42,0.90
2014,02,24,14,43,0.90
2014,02,24,14,44,0.80
2014,02,24,14,45,0.80
2014,02,24,14,46,0.80
2014,02,24,14,47,0.80
2014,02,24,14,48,0.80
2014,02,24,14,49,0.80
2014,02,24,14,50,0.80
2014,02,24,14,51,0.80
2014,02,24,14,52,0.80
2014,02,24,14,53,0.80
2014,02,24,14,54,0.80
2014,02,24,14,55,0.80
2014,02,24,14,56,0.80
2014,02,24,14,57,0.80
2014,02,24,14,58,0.80
2014,02,24,14,59,0.80
2014,02,24,15,00,0.80
2014,02,24,15,01,0.80
2014,02,24,15,02,0.80
2014,02,24,15,03,0.80
2014,02,24,15,04,0.80
2014,02,24,15,05,0.80
2014,02,24,15,06,0.80
2014,02,24,15,07,0.80
2014,02,24,15,08,0.90
2014,02,24,15,09,0.90
2014,02,24,15,10,0.90
2014,02,24,15,11,0.90
2014,02,24,15,12,0.80
2014,02,24,15,13,0.80
2014,02,24,15,14,0.80
2014,02,24,15,15,0.80
2014,02,24,15,16,0.80
2014,02,24,15,17,0.80
2014,02,24,15,18,0.80
2014,02,24,15,19,0.80
2014,02,24,15,20,0.80
2014,02,24,15,21,0.80
2014,02,24,15,22,0.80
2014,02,24,15,23,0.80
2014,02,24,15,24,0.80
2014,02,24,15,25,0.80
2014,02,24,15,26,0.80
2014,02,24,15,27,0.80
2014,02,24,15,28,0.80
2014,02,24,15,29,0.80
2014,02,24,15,30,0.80
2014,02,24,15,31,0.80
2014,02,24,15,32,0.80
2014,02,24,15,33,0.80
2014,02,24,15,34,0.80
2014,02,24,15,35,0.80
2014,02,24,15,36,0.80
2014,02,24,15,37,0.80
2014,02,24,15,38,0.80
2014,02,24,15,39,0.80
2014,02,24,15,40,0.80
2014,02,24,15,41,0.80
2014,02,24,15,42,0.80
2014,02,24,15,43,0.80
2014,02,24,15,44,0.80
2014,02,24,15,45,0.80
2014,02,24,15,46,0.80
2014,02,24,15,47,0.80
2014,02,24,15,48,0.80
2014,02,24,15,49,0.80
2014,02,24,15,50,0.80
2014,02,24,15,51,0.80
2014,02,24,15,52,0.80
2014,02,24,15,53,0.80
2014,02,24,15,54,0.80
2014,02,24,15,55,0.80
2014,02,24,15,56,0.80
2014,02,24,15,57,0.80
2014,02,24,15,58,0.80
2014,02,24,15,59,0.70
2014,02,24,16,00,0.70
2014,02,24,16,01,0.70
2014,02,24,16,02,0.70
2014,02,24,16,03,0.70
2014,02,24,16,04,0.70
2014,02,24,16,05,0.70
2014,02,24,16,06,0.70
2014,02,24,16,07,0.70
2014,02,24,16,08,0.70
2014,02,24,16,09,0.70
2014,02,24,16,10,0.70
2014,02,24,16,11,0.70
2014,02,24,16,12,0.70
2014,02,24,16,13,0.70
2014,02,24,16,14,0.70
2014,02,24,16,15,0.70
2014,02,24,16,16,0.80
2014,02,24,16,17,0.80
2014,02,24,16,18,0.80
2014,02,24,16,19,0.80
2014,02,24,16,20,0.80
2014,02,24,16,21,0.80
2014,02,24,16,22,0.80
2014,02,24,16,23,0.70
2014,02,24,16,24,0.70
2014,02,24,16,25,0.70
2014,02,24,16,26,0.70
2014,02,24,16,27,0.70
2014,02,24,16,28,0.80
2014,02,24,16,29,0.70
2014,02,24,16,30,0.70
2014,02,24,16,31,0.70
2014,02,24,16,32,0.70
2014,02,24,16,33,0.70
2014,02,24,16,34,0.70
2014,02,24,16,35,0.80
2014,02,24,16,36,0.80
2014,02,24,16,37,0.80
2014,02,24,16,38,0.80
2014,02,24,16,39,0.80
2014,02,24,16,40,0.80
2014,02,24,16,41,0.80
2014,02,24,16,42,0.80
2014,02,24,16,43,0.80
2014,02,24,16,44,0.80
2014,02,24,16,45,0.80
2014,02,24,16,46,0.80
2014,02,24,16,47,0.80
2014,02,24,16,48,0.80
2014,02,24,16,49,0.80
2014,02,24,16,50,0.80
2014,02,24,16,51,0.80
2014,02,24,16,52,0.80
2014,02,24,16,53,0.80
2014,02,24,16,54,0.80
2014,02,24,16,55,0.80
2014,02,24,16,56,0.80
2014,02,24,16,57,0.80
2014,02,24,16,58,0.80
2014,02,24,16,59,0.80
2014,02,24,17,00,0.70
2014,02,24,17,01,0.80
2014,02,24,17,02,0.80
2014,02,24,17,03,0.80
2014,02,24,17,04,0.70
2014,02,24,17,05,0.70
2014,02,24,17,06,0.70
2014,02,24,17,07,0.70
2014,02,24,17,08,0.70
2014,02,24,17,09,0.70
2014,02,24,17,10,0.70
2014,02,24,17,11,0.70
2014,02,24,17,12,0.70
2014,02,24,17,13,0.70
2014,02,24,17,14,0.70
2014,02,24,17,15,0.70
2014,02,24,17,16,0.70
2014,02,24,17,17,0.70
2014,02,24,17,18,0.70
2014,02,24,17,19,0.70
2014,02,24,17,20,0.70
2014,02,24,17,21,0.70
2014,02,24,17,22,0.70
2014,02,24,17,23,0.70
2014,02,24,17,24,0.70
2014,02,24,17,25,0.70
2014,02,24,17,26,0.70
2014,02,24,17,27,0.70
2014,02,24,17,28,0.70
2014,02,24,17,29,0.70
2014,02,24,17,30,0.70
2014,02,24,17,31,0.70
2014,02,24,17,32,0.70
2014,02,24,17,33,0.70
2014,02,24,17,34,0.70
2014,02,24,17,35,0.70
2014,02,24,17,36,0.70
2014,02,24,17,37,0.70
2014,02,24,17,38,0.70
2014,02,24,17,39,0.70
2014,02,24,17,40,0.70
2014,02,24,17,41,0.70
2014,02,24,17,42,0.70
2014,02,24,17,43,0.70