Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,14.80
2015,05,19,00,01,14.70
2015,05,19,00,02,14.70
2015,05,19,00,03,14.70
2015,05,19,00,04,14.70
2015,05,19,00,05,14.70
2015,05,19,00,06,14.70
2015,05,19,00,07,14.70
2015,05,19,00,08,14.70
2015,05,19,00,09,14.70
2015,05,19,00,10,14.70
2015,05,19,00,11,14.70
2015,05,19,00,12,14.70
2015,05,19,00,13,14.70
2015,05,19,00,14,14.70
2015,05,19,00,15,14.70
2015,05,19,00,16,14.70
2015,05,19,00,17,14.70
2015,05,19,00,18,14.70
2015,05,19,00,19,14.70
2015,05,19,00,20,14.70
2015,05,19,00,21,14.70
2015,05,19,00,22,14.70
2015,05,19,00,23,14.70
2015,05,19,00,24,14.70
2015,05,19,00,25,14.70
2015,05,19,00,26,14.70
2015,05,19,00,27,14.70
2015,05,19,00,28,14.70
2015,05,19,00,29,14.70
2015,05,19,00,30,14.70
2015,05,19,00,31,14.70
2015,05,19,00,32,14.70
2015,05,19,00,33,14.70
2015,05,19,00,34,14.70
2015,05,19,00,35,14.80
2015,05,19,00,36,14.80
2015,05,19,00,37,14.80
2015,05,19,00,38,14.70
2015,05,19,00,39,14.70
2015,05,19,00,40,14.60
2015,05,19,00,41,14.60
2015,05,19,00,42,14.50
2015,05,19,00,43,14.50
2015,05,19,00,44,14.50
2015,05,19,00,45,14.50
2015,05,19,00,46,14.60
2015,05,19,00,47,14.60
2015,05,19,00,48,14.70
2015,05,19,00,49,14.70
2015,05,19,00,50,14.70
2015,05,19,00,51,14.80
2015,05,19,00,52,14.80
2015,05,19,00,53,14.80
2015,05,19,00,54,14.80
2015,05,19,00,55,14.80
2015,05,19,00,56,14.80
2015,05,19,00,57,14.90
2015,05,19,00,58,14.80
2015,05,19,00,59,14.80
2015,05,19,01,00,14.80
2015,05,19,01,01,14.80
2015,05,19,01,02,14.80
2015,05,19,01,03,14.80
2015,05,19,01,04,14.70
2015,05,19,01,05,14.70
2015,05,19,01,06,14.70
2015,05,19,01,07,14.70
2015,05,19,01,08,14.60
2015,05,19,01,09,14.60
2015,05,19,01,10,14.50
2015,05,19,01,11,14.50
2015,05,19,01,12,14.50
2015,05,19,01,13,14.40
2015,05,19,01,14,14.40
2015,05,19,01,15,14.40
2015,05,19,01,16,14.40
2015,05,19,01,17,14.30
2015,05,19,01,18,14.30
2015,05,19,01,19,14.30
2015,05,19,01,20,14.30
2015,05,19,01,21,14.30
2015,05,19,01,22,14.30
2015,05,19,01,23,14.30
2015,05,19,01,24,14.30
2015,05,19,01,25,14.30
2015,05,19,01,26,14.20
2015,05,19,01,27,14.20
2015,05,19,01,28,14.20
2015,05,19,01,29,14.20
2015,05,19,01,30,14.20
2015,05,19,01,31,14.20
2015,05,19,01,32,14.20
2015,05,19,01,33,14.20
2015,05,19,01,34,14.20
2015,05,19,01,35,14.20
2015,05,19,01,36,14.20
2015,05,19,01,37,14.10
2015,05,19,01,38,14.10
2015,05,19,01,39,14.10
2015,05,19,01,40,14.10
2015,05,19,01,41,14.00
2015,05,19,01,42,14.00
2015,05,19,01,43,13.90
2015,05,19,01,44,13.90
2015,05,19,01,45,13.90
2015,05,19,01,46,13.90
2015,05,19,01,47,13.90
2015,05,19,01,48,13.90
2015,05,19,01,49,13.80
2015,05,19,01,50,13.80
2015,05,19,01,51,13.80
2015,05,19,01,52,13.70
2015,05,19,01,53,13.70
2015,05,19,01,54,13.70
2015,05,19,01,55,13.60
2015,05,19,01,56,13.50
2015,05,19,01,57,13.50
2015,05,19,01,58,13.40
2015,05,19,01,59,13.40
2015,05,19,02,00,13.40
2015,05,19,02,01,13.30
2015,05,19,02,02,13.30
2015,05,19,02,03,13.30
2015,05,19,02,04,13.20
2015,05,19,02,05,13.20
2015,05,19,02,06,13.10
2015,05,19,02,07,13.10
2015,05,19,02,08,13.10
2015,05,19,02,09,13.00
2015,05,19,02,10,13.00
2015,05,19,02,11,13.00
2015,05,19,02,12,13.00
2015,05,19,02,13,13.00
2015,05,19,02,14,13.00
2015,05,19,02,15,12.90
2015,05,19,02,16,12.90
2015,05,19,02,17,12.90
2015,05,19,02,18,12.90
2015,05,19,02,19,12.90
2015,05,19,02,20,12.90
2015,05,19,02,21,12.90
2015,05,19,02,22,13.00
2015,05,19,02,23,13.00
2015,05,19,02,24,13.00
2015,05,19,02,25,13.00
2015,05,19,02,26,13.00
2015,05,19,02,27,13.00
2015,05,19,02,28,13.00
2015,05,19,02,29,12.90
2015,05,19,02,30,12.90
2015,05,19,02,31,12.90
2015,05,19,02,32,12.90
2015,05,19,02,33,12.90
2015,05,19,02,34,12.80
2015,05,19,02,35,12.80
2015,05,19,02,36,12.80
2015,05,19,02,37,12.80
2015,05,19,02,38,12.80
2015,05,19,02,39,12.90
2015,05,19,02,40,12.90
2015,05,19,02,41,12.90
2015,05,19,02,42,12.90
2015,05,19,02,43,12.90
2015,05,19,02,44,12.90
2015,05,19,02,45,13.00
2015,05,19,02,46,13.00
2015,05,19,02,47,13.00
2015,05,19,02,48,13.10
2015,05,19,02,49,13.10
2015,05,19,02,50,13.10
2015,05,19,02,51,13.00
2015,05,19,02,52,13.00
2015,05,19,02,53,12.90
2015,05,19,02,54,12.90
2015,05,19,02,55,12.90
2015,05,19,02,56,12.80
2015,05,19,02,57,12.80
2015,05,19,02,58,12.80
2015,05,19,02,59,12.80
2015,05,19,03,00,12.80
2015,05,19,03,01,12.80
2015,05,19,03,02,12.80
2015,05,19,03,03,12.80
2015,05,19,03,04,12.80
2015,05,19,03,05,12.80
2015,05,19,03,06,12.80
2015,05,19,03,07,12.80
2015,05,19,03,08,12.80
2015,05,19,03,09,12.80
2015,05,19,03,10,12.70
2015,05,19,03,11,12.70
2015,05,19,03,12,12.70
2015,05,19,03,13,12.70
2015,05,19,03,14,12.70
2015,05,19,03,15,12.70
2015,05,19,03,16,12.70
2015,05,19,03,17,12.60
2015,05,19,03,18,12.60
2015,05,19,03,19,12.60
2015,05,19,03,20,12.60
2015,05,19,03,21,12.60
2015,05,19,03,22,12.50
2015,05,19,03,23,12.50
2015,05,19,03,24,12.50
2015,05,19,03,25,12.50
2015,05,19,03,26,12.40
2015,05,19,03,27,12.40
2015,05,19,03,28,12.40
2015,05,19,03,29,12.50
2015,05,19,03,30,12.50
2015,05,19,03,31,12.40
2015,05,19,03,32,12.40
2015,05,19,03,33,12.40
2015,05,19,03,34,12.40
2015,05,19,03,35,12.40
2015,05,19,03,36,12.40
2015,05,19,03,37,12.40
2015,05,19,03,38,12.40
2015,05,19,03,39,12.30
2015,05,19,03,40,12.30
2015,05,19,03,41,12.30
2015,05,19,03,42,12.30
2015,05,19,03,43,12.20
2015,05,19,03,44,12.20
2015,05,19,03,45,12.20
2015,05,19,03,46,12.10
2015,05,19,03,47,12.10
2015,05,19,03,48,12.10
2015,05,19,03,49,12.10
2015,05,19,03,50,12.00
2015,05,19,03,51,12.00
2015,05,19,03,52,12.00
2015,05,19,03,53,12.00
2015,05,19,03,54,11.90
2015,05,19,03,55,11.90
2015,05,19,03,56,11.90
2015,05,19,03,57,11.90
2015,05,19,03,58,12.00
2015,05,19,03,59,11.90
2015,05,19,04,00,11.90
2015,05,19,04,01,11.90
2015,05,19,04,02,11.90
2015,05,19,04,03,11.90
2015,05,19,04,04,12.00
2015,05,19,04,05,12.00
2015,05,19,04,06,12.00
2015,05,19,04,07,12.10
2015,05,19,04,08,12.10
2015,05,19,04,09,12.10
2015,05,19,04,10,12.10
2015,05,19,04,11,12.10
2015,05,19,04,12,12.10
2015,05,19,04,13,12.10
2015,05,19,04,14,12.00
2015,05,19,04,15,12.00
2015,05,19,04,16,12.00
2015,05,19,04,17,12.00
2015,05,19,04,18,12.00
2015,05,19,04,19,12.00
2015,05,19,04,20,11.90
2015,05,19,04,21,11.90
2015,05,19,04,22,11.90
2015,05,19,04,23,11.90
2015,05,19,04,24,11.90
2015,05,19,04,25,11.80
2015,05,19,04,26,11.80
2015,05,19,04,27,11.80
2015,05,19,04,28,11.80
2015,05,19,04,29,11.80
2015,05,19,04,30,11.80
2015,05,19,04,31,11.80
2015,05,19,04,32,11.80
2015,05,19,04,33,11.70
2015,05,19,04,34,11.70
2015,05,19,04,35,11.70
2015,05,19,04,36,11.70
2015,05,19,04,37,11.70
2015,05,19,04,38,11.60
2015,05,19,04,39,11.60
2015,05,19,04,40,11.50
2015,05,19,04,41,11.50
2015,05,19,04,42,11.40
2015,05,19,04,43,11.40
2015,05,19,04,44,11.30
2015,05,19,04,45,11.30
2015,05,19,04,46,11.30
2015,05,19,04,47,11.30
2015,05,19,04,48,11.30
2015,05,19,04,49,11.30
2015,05,19,04,50,11.20
2015,05,19,04,51,11.20
2015,05,19,04,52,11.20
2015,05,19,04,53,11.20
2015,05,19,04,54,11.20
2015,05,19,04,55,11.20
2015,05,19,04,56,11.20
2015,05,19,04,57,11.20
2015,05,19,04,58,11.20
2015,05,19,04,59,11.20
2015,05,19,05,00,11.20
2015,05,19,05,01,11.20
2015,05,19,05,02,11.20
2015,05,19,05,03,11.20
2015,05,19,05,04,11.20
2015,05,19,05,05,11.20
2015,05,19,05,06,11.20
2015,05,19,05,07,11.20
2015,05,19,05,08,11.10
2015,05,19,05,09,11.10
2015,05,19,05,10,11.10
2015,05,19,05,11,11.10
2015,05,19,05,12,11.10
2015,05,19,05,13,11.10
2015,05,19,05,14,11.10
2015,05,19,05,15,11.00
2015,05,19,05,16,11.00
2015,05,19,05,17,11.00
2015,05,19,05,18,11.00
2015,05,19,05,19,11.00
2015,05,19,05,20,11.00
2015,05,19,05,21,11.00
2015,05,19,05,22,10.90
2015,05,19,05,23,10.90
2015,05,19,05,24,10.90
2015,05,19,05,25,10.90
2015,05,19,05,26,10.90
2015,05,19,05,27,10.90
2015,05,19,05,28,10.90
2015,05,19,05,29,10.90
2015,05,19,05,30,10.90
2015,05,19,05,31,10.90
2015,05,19,05,32,10.90
2015,05,19,05,33,10.90
2015,05,19,05,34,11.00
2015,05,19,05,35,11.00
2015,05,19,05,36,11.00
2015,05,19,05,37,11.10
2015,05,19,05,38,11.10
2015,05,19,05,39,11.10
2015,05,19,05,40,11.10
2015,05,19,05,41,11.00
2015,05,19,05,42,11.00
2015,05,19,05,43,11.00
2015,05,19,05,44,11.00
2015,05,19,05,45,11.00
2015,05,19,05,46,10.90
2015,05,19,05,47,10.90
2015,05,19,05,48,10.90
2015,05,19,05,49,10.90
2015,05,19,05,50,10.90
2015,05,19,05,51,10.90
2015,05,19,05,52,10.90
2015,05,19,05,53,10.80
2015,05,19,05,54,10.80
2015,05,19,05,55,10.80
2015,05,19,05,56,10.80
2015,05,19,05,57,10.80
2015,05,19,05,58,10.80
2015,05,19,05,59,10.80
2015,05,19,06,00,10.80
2015,05,19,06,01,10.80
2015,05,19,06,02,10.80
2015,05,19,06,03,10.80
2015,05,19,06,04,10.90
2015,05,19,06,05,10.90
2015,05,19,06,06,10.90
2015,05,19,06,07,10.90
2015,05,19,06,08,11.00
2015,05,19,06,09,11.10
2015,05,19,06,10,11.10
2015,05,19,06,11,11.10
2015,05,19,06,12,11.20
2015,05,19,06,13,11.20
2015,05,19,06,14,11.20
2015,05,19,06,15,11.30
2015,05,19,06,16,11.30
2015,05,19,06,17,11.30
2015,05,19,06,18,11.30
2015,05,19,06,19,11.40
2015,05,19,06,20,11.40
2015,05,19,06,21,11.40
2015,05,19,06,22,11.40
2015,05,19,06,23,11.40
2015,05,19,06,24,11.50
2015,05,19,06,25,11.60
2015,05,19,06,26,11.60
2015,05,19,06,27,11.70
2015,05,19,06,28,11.70
2015,05,19,06,29,11.70
2015,05,19,06,30,11.80
2015,05,19,06,31,11.80
2015,05,19,06,32,11.80
2015,05,19,06,33,11.90
2015,05,19,06,34,12.00
2015,05,19,06,35,12.00
2015,05,19,06,36,12.10
2015,05,19,06,37,12.20
2015,05,19,06,38,12.30
2015,05,19,06,39,12.30
2015,05,19,06,40,12.40
2015,05,19,06,41,12.50
2015,05,19,06,42,12.60
2015,05,19,06,43,12.60
2015,05,19,06,44,12.70
2015,05,19,06,45,12.70
2015,05,19,06,46,12.70
2015,05,19,06,47,12.70
2015,05,19,06,48,12.80
2015,05,19,06,49,12.80
2015,05,19,06,50,12.80
2015,05,19,06,51,12.80
2015,05,19,06,52,12.80
2015,05,19,06,53,12.90
2015,05,19,06,54,12.90
2015,05,19,06,55,12.90
2015,05,19,06,56,12.90
2015,05,19,06,57,12.90
2015,05,19,06,58,13.00
2015,05,19,06,59,13.10
2015,05,19,07,00,13.10
2015,05,19,07,01,13.20
2015,05,19,07,02,13.20
2015,05,19,07,03,13.30
2015,05,19,07,04,13.40
2015,05,19,07,05,13.50
2015,05,19,07,06,13.60
2015,05,19,07,07,13.60
2015,05,19,07,08,13.70
2015,05,19,07,09,13.80
2015,05,19,07,10,13.90
2015,05,19,07,11,13.90
2015,05,19,07,12,14.00
2015,05,19,07,13,14.10
2015,05,19,07,14,14.10
2015,05,19,07,15,14.10
2015,05,19,07,16,14.20
2015,05,19,07,17,14.20
2015,05,19,07,18,14.20
2015,05,19,07,19,14.20
2015,05,19,07,20,14.20
2015,05,19,07,21,14.20
2015,05,19,07,22,14.20
2015,05,19,07,23,14.20
2015,05,19,07,24,14.20
2015,05,19,07,25,14.20
2015,05,19,07,26,14.30
2015,05,19,07,27,14.30
2015,05,19,07,28,14.30
2015,05,19,07,29,14.30
2015,05,19,07,30,14.30
2015,05,19,07,31,14.30
2015,05,19,07,32,14.30
2015,05,19,07,33,14.40
2015,05,19,07,34,14.40
2015,05,19,07,35,14.40
2015,05,19,07,36,14.50
2015,05,19,07,37,14.50
2015,05,19,07,38,14.60
2015,05,19,07,39,14.70
2015,05,19,07,40,14.70
2015,05,19,07,41,14.70
2015,05,19,07,42,14.80
2015,05,19,07,43,14.80
2015,05,19,07,44,14.90
2015,05,19,07,45,14.90
2015,05,19,07,46,15.00
2015,05,19,07,47,15.00
2015,05,19,07,48,15.10
2015,05,19,07,49,15.20
2015,05,19,07,50,15.20
2015,05,19,07,51,15.30
2015,05,19,07,52,15.30
2015,05,19,07,53,15.40
2015,05,19,07,54,15.40
2015,05,19,07,55,15.50
2015,05,19,07,56,15.60
2015,05,19,07,57,15.70
2015,05,19,07,58,15.80
2015,05,19,07,59,15.80
2015,05,19,08,00,15.80
2015,05,19,08,01,15.80
2015,05,19,08,02,15.90
2015,05,19,08,03,15.90
2015,05,19,08,04,16.00
2015,05,19,08,05,16.00
2015,05,19,08,06,16.10
2015,05,19,08,07,16.10
2015,05,19,08,08,16.10
2015,05,19,08,09,16.20
2015,05,19,08,10,16.20
2015,05,19,08,11,16.30
2015,05,19,08,12,16.30
2015,05,19,08,13,16.40
2015,05,19,08,14,16.40
2015,05,19,08,15,16.40
2015,05,19,08,16,16.40
2015,05,19,08,17,16.40
2015,05,19,08,18,16.40
2015,05,19,08,19,16.50
2015,05,19,08,20,16.60
2015,05,19,08,21,16.70
2015,05,19,08,22,16.80
2015,05,19,08,23,16.80
2015,05,19,08,24,16.90
2015,05,19,08,25,17.00
2015,05,19,08,26,17.00
2015,05,19,08,27,17.10
2015,05,19,08,28,17.20
2015,05,19,08,29,17.20
2015,05,19,08,30,17.20
2015,05,19,08,31,17.20
2015,05,19,08,32,17.30
2015,05,19,08,33,17.30
2015,05,19,08,34,17.40
2015,05,19,08,35,17.40
2015,05,19,08,36,17.40
2015,05,19,08,37,17.40
2015,05,19,08,38,17.50
2015,05,19,08,39,17.50
2015,05,19,08,40,17.60
2015,05,19,08,41,17.70
2015,05,19,08,42,17.70
2015,05,19,08,43,17.80
2015,05,19,08,44,17.90
2015,05,19,08,45,18.00
2015,05,19,08,46,18.10
2015,05,19,08,47,18.20
2015,05,19,08,48,18.30
2015,05,19,08,49,18.40
2015,05,19,08,50,18.50
2015,05,19,08,51,18.60
2015,05,19,08,52,18.60
2015,05,19,08,53,18.60
2015,05,19,08,54,18.50
2015,05,19,08,55,18.50
2015,05,19,08,56,18.50
2015,05,19,08,57,18.60
2015,05,19,08,58,18.60
2015,05,19,08,59,18.60
2015,05,19,09,00,18.60
2015,05,19,09,01,18.60
2015,05,19,09,02,18.70
2015,05,19,09,03,18.70
2015,05,19,09,04,18.70
2015,05,19,09,05,18.70
2015,05,19,09,06,18.70
2015,05,19,09,07,18.70
2015,05,19,09,08,18.70
2015,05,19,09,09,18.70
2015,05,19,09,10,18.70
2015,05,19,09,11,18.80
2015,05,19,09,12,18.80
2015,05,19,09,13,18.80
2015,05,19,09,14,18.90
2015,05,19,09,15,18.90
2015,05,19,09,16,18.90
2015,05,19,09,17,18.90
2015,05,19,09,18,19.00
2015,05,19,09,19,18.90
2015,05,19,09,20,18.80
2015,05,19,09,21,18.80
2015,05,19,09,22,18.80
2015,05,19,09,23,18.80
2015,05,19,09,24,18.80
2015,05,19,09,25,18.80
2015,05,19,09,26,18.90
2015,05,19,09,27,19.10
2015,05,19,09,28,19.20
2015,05,19,09,29,19.20
2015,05,19,09,30,19.30
2015,05,19,09,31,19.30
2015,05,19,09,32,19.30
2015,05,19,09,33,19.30
2015,05,19,09,34,19.40
2015,05,19,09,35,19.40
2015,05,19,09,36,19.30
2015,05,19,09,37,19.30
2015,05,19,09,38,19.30
2015,05,19,09,39,19.40
2015,05,19,09,40,19.50
2015,05,19,09,41,19.60
2015,05,19,09,42,19.60
2015,05,19,09,43,19.60
2015,05,19,09,44,19.60
2015,05,19,09,45,19.60
2015,05,19,09,46,19.60
2015,05,19,09,47,19.60
2015,05,19,09,48,19.70
2015,05,19,09,49,19.70
2015,05,19,09,50,19.80
2015,05,19,09,51,19.90
2015,05,19,09,52,19.90
2015,05,19,09,53,19.90
2015,05,19,09,54,20.00
2015,05,19,09,55,20.00
2015,05,19,09,56,20.10
2015,05,19,09,57,20.10
2015,05,19,09,58,20.20
2015,05,19,09,59,20.30
2015,05,19,10,00,20.50
2015,05,19,10,01,20.60
2015,05,19,10,02,20.80
2015,05,19,10,03,20.90
2015,05,19,10,04,21.00
2015,05,19,10,05,21.10
2015,05,19,10,06,21.20
2015,05,19,10,07,21.20
2015,05,19,10,08,21.30
2015,05,19,10,09,21.30
2015,05,19,10,10,21.30
2015,05,19,10,11,21.30
2015,05,19,10,12,21.30
2015,05,19,10,13,21.20
2015,05,19,10,14,21.20
2015,05,19,10,15,21.10
2015,05,19,10,16,21.00
2015,05,19,10,17,21.00
2015,05,19,10,18,20.90
2015,05,19,10,19,20.90
2015,05,19,10,20,20.80
2015,05,19,10,21,20.80
2015,05,19,10,22,20.80
2015,05,19,10,23,20.70
2015,05,19,10,24,20.70
2015,05,19,10,25,20.70
2015,05,19,10,26,20.70
2015,05,19,10,27,20.60
2015,05,19,10,28,20.60
2015,05,19,10,29,20.50
2015,05,19,10,30,20.50
2015,05,19,10,31,20.50
2015,05,19,10,32,20.50
2015,05,19,10,33,20.50
2015,05,19,10,34,20.60
2015,05,19,10,35,20.60
2015,05,19,10,36,20.60
2015,05,19,10,37,20.60
2015,05,19,10,38,20.50
2015,05,19,10,39,20.50
2015,05,19,10,40,20.40
2015,05,19,10,41,20.50
2015,05,19,10,42,20.60
2015,05,19,10,43,20.70
2015,05,19,10,44,20.70
2015,05,19,10,45,20.70
2015,05,19,10,46,20.70
2015,05,19,10,47,20.80
2015,05,19,10,48,20.80
2015,05,19,10,49,20.70
2015,05,19,10,50,20.60
2015,05,19,10,51,20.60
2015,05,19,10,52,20.70
2015,05,19,10,53,20.80
2015,05,19,10,54,20.80
2015,05,19,10,55,20.90
2015,05,19,10,56,20.90
2015,05,19,10,57,20.90
2015,05,19,10,58,20.90
2015,05,19,10,59,20.90
2015,05,19,11,00,20.90
2015,05,19,11,01,20.90
2015,05,19,11,02,20.90
2015,05,19,11,03,20.90
2015,05,19,11,04,20.90
2015,05,19,11,05,20.90
2015,05,19,11,06,20.90
2015,05,19,11,07,20.90
2015,05,19,11,08,20.80
2015,05,19,11,09,20.90
2015,05,19,11,10,20.90
2015,05,19,11,11,21.00
2015,05,19,11,12,21.00
2015,05,19,11,13,21.00
2015,05,19,11,14,20.80
2015,05,19,11,15,20.80
2015,05,19,11,16,20.80
2015,05,19,11,17,20.80
2015,05,19,11,18,20.80
2015,05,19,11,19,20.90
2015,05,19,11,20,20.90
2015,05,19,11,21,21.00
2015,05,19,11,22,21.10
2015,05,19,11,23,21.10
2015,05,19,11,24,21.10
2015,05,19,11,25,21.20
2015,05,19,11,26,21.30
2015,05,19,11,27,21.30
2015,05,19,11,28,21.40
2015,05,19,11,29,21.30
2015,05,19,11,30,21.30
2015,05,19,11,31,21.30
2015,05,19,11,32,21.20
2015,05,19,11,33,21.20
2015,05,19,11,34,21.20
2015,05,19,11,35,21.30
2015,05,19,11,36,21.30
2015,05,19,11,37,21.40
2015,05,19,11,38,21.40
2015,05,19,11,39,21.40
2015,05,19,11,40,21.40
2015,05,19,11,41,21.30
2015,05,19,11,42,21.30
2015,05,19,11,43,21.40
2015,05,19,11,44,21.40
2015,05,19,11,45,21.40
2015,05,19,11,46,21.50
2015,05,19,11,47,21.60
2015,05,19,11,48,21.60
2015,05,19,11,49,21.70
2015,05,19,11,50,21.60
2015,05,19,11,51,21.60
2015,05,19,11,52,21.60
2015,05,19,11,53,21.60
2015,05,19,11,54,21.60
2015,05,19,11,55,21.70
2015,05,19,11,56,21.80
2015,05,19,11,57,21.90
2015,05,19,11,58,21.90
2015,05,19,11,59,21.90
2015,05,19,12,00,21.90
2015,05,19,12,01,21.90
2015,05,19,12,02,21.90
2015,05,19,12,03,21.90
2015,05,19,12,04,22.00
2015,05,19,12,05,22.10
2015,05,19,12,06,22.10
2015,05,19,12,07,22.20
2015,05,19,12,08,22.30
2015,05,19,12,09,22.30
2015,05,19,12,10,22.30
2015,05,19,12,11,22.30
2015,05,19,12,12,22.30
2015,05,19,12,13,22.20
2015,05,19,12,14,22.00
2015,05,19,12,15,21.90
2015,05,19,12,16,21.80
2015,05,19,12,17,21.80
2015,05,19,12,18,21.90
2015,05,19,12,19,22.00
2015,05,19,12,20,22.20
2015,05,19,12,21,22.20
2015,05,19,12,22,22.20
2015,05,19,12,23,22.20
2015,05,19,12,24,22.30
2015,05,19,12,25,22.40
2015,05,19,12,26,22.40
2015,05,19,12,27,22.40
2015,05,19,12,28,22.40
2015,05,19,12,29,22.30
2015,05,19,12,30,22.20
2015,05,19,12,31,22.20
2015,05,19,12,32,22.30
2015,05,19,12,33,22.30
2015,05,19,12,34,22.20
2015,05,19,12,35,22.10
2015,05,19,12,36,22.10
2015,05,19,12,37,22.10
2015,05,19,12,38,22.10
2015,05,19,12,39,22.10
2015,05,19,12,40,22.20
2015,05,19,12,41,22.30
2015,05,19,12,42,22.40
2015,05,19,12,43,22.40
2015,05,19,12,44,22.50
2015,05,19,12,45,22.60
2015,05,19,12,46,22.60
2015,05,19,12,47,22.60
2015,05,19,12,48,22.70
2015,05,19,12,49,22.90
2015,05,19,12,50,23.00
2015,05,19,12,51,23.20
2015,05,19,12,52,23.20
2015,05,19,12,53,23.20
2015,05,19,12,54,23.20
2015,05,19,12,55,23.20
2015,05,19,12,56,23.20
2015,05,19,12,57,23.20
2015,05,19,12,58,23.20
2015,05,19,12,59,23.20
2015,05,19,13,00,23.20
2015,05,19,13,01,23.30
2015,05,19,13,02,23.20
2015,05,19,13,03,23.20
2015,05,19,13,04,23.20
2015,05,19,13,05,23.20
2015,05,19,13,06,23.20
2015,05,19,13,07,23.30
2015,05,19,13,08,23.40
2015,05,19,13,09,23.40
2015,05,19,13,10,23.40
2015,05,19,13,11,23.40
2015,05,19,13,12,23.50
2015,05,19,13,13,23.60
2015,05,19,13,14,23.60
2015,05,19,13,15,23.70
2015,05,19,13,16,23.70
2015,05,19,13,17,23.60
2015,05,19,13,18,23.40
2015,05,19,13,19,23.10
2015,05,19,13,20,23.10
2015,05,19,13,21,23.10
2015,05,19,13,22,23.20
2015,05,19,13,23,23.20
2015,05,19,13,24,23.30
2015,05,19,13,25,23.40
2015,05,19,13,26,23.40
2015,05,19,13,27,23.40
2015,05,19,13,28,23.30
2015,05,19,13,29,23.30
2015,05,19,13,30,23.40
2015,05,19,13,31,23.30
2015,05,19,13,32,23.30
2015,05,19,13,33,23.30
2015,05,19,13,34,23.30
2015,05,19,13,35,23.20
2015,05,19,13,36,23.10
2015,05,19,13,37,23.10
2015,05,19,13,38,23.30
2015,05,19,13,39,23.40
2015,05,19,13,40,23.40
2015,05,19,13,41,23.50
2015,05,19,13,42,23.50
2015,05,19,13,43,23.60
2015,05,19,13,44,23.50
2015,05,19,13,45,23.50
2015,05,19,13,46,23.40
2015,05,19,13,47,23.40
2015,05,19,13,48,23.40
2015,05,19,13,49,23.50
2015,05,19,13,50,23.60
2015,05,19,13,51,23.80
2015,05,19,13,52,23.90
2015,05,19,13,53,23.90
2015,05,19,13,54,23.80
2015,05,19,13,55,23.70
2015,05,19,13,56,23.70
2015,05,19,13,57,23.60
2015,05,19,13,58,23.70
2015,05,19,13,59,23.70
2015,05,19,14,00,23.70
2015,05,19,14,01,23.80
2015,05,19,14,02,23.80
2015,05,19,14,03,23.90
2015,05,19,14,04,23.80
2015,05,19,14,05,23.70
2015,05,19,14,06,23.60
2015,05,19,14,07,23.60
2015,05,19,14,08,23.60
2015,05,19,14,09,23.60
2015,05,19,14,10,23.70
2015,05,19,14,11,23.80
2015,05,19,14,12,23.80
2015,05,19,14,13,23.90
2015,05,19,14,14,24.00
2015,05,19,14,15,24.10
2015,05,19,14,16,24.10
2015,05,19,14,17,24.00
2015,05,19,14,18,23.80
2015,05,19,14,19,23.70
2015,05,19,14,20,23.80
2015,05,19,14,21,23.80
2015,05,19,14,22,23.90
2015,05,19,14,23,24.00
2015,05,19,14,24,24.10
2015,05,19,14,25,24.10
2015,05,19,14,26,24.20
2015,05,19,14,27,24.20
2015,05,19,14,28,24.10
2015,05,19,14,29,24.00
2015,05,19,14,30,23.90
2015,05,19,14,31,23.80
2015,05,19,14,32,23.70
2015,05,19,14,33,23.80
2015,05,19,14,34,23.80
2015,05,19,14,35,23.80
2015,05,19,14,36,23.70
2015,05,19,14,37,23.60
2015,05,19,14,38,23.60
2015,05,19,14,39,23.60
2015,05,19,14,40,23.60
2015,05,19,14,41,23.60
2015,05,19,14,42,23.60
2015,05,19,14,43,23.70
2015,05,19,14,44,23.90
2015,05,19,14,45,24.00
2015,05,19,14,46,24.10
2015,05,19,14,47,24.20
2015,05,19,14,48,24.30
2015,05,19,14,49,24.20
2015,05,19,14,50,24.10
2015,05,19,14,51,24.00
2015,05,19,14,52,24.00
2015,05,19,14,53,24.00
2015,05,19,14,54,23.90
2015,05,19,14,55,23.90
2015,05,19,14,56,23.80
2015,05,19,14,57,23.70
2015,05,19,14,58,23.70
2015,05,19,14,59,23.70
2015,05,19,15,00,23.70
2015,05,19,15,01,23.80
2015,05,19,15,02,23.80
2015,05,19,15,03,23.70
2015,05,19,15,04,23.70
2015,05,19,15,05,23.70
2015,05,19,15,06,23.70
2015,05,19,15,07,23.70
2015,05,19,15,08,23.80
2015,05,19,15,09,23.90
2015,05,19,15,10,23.90
2015,05,19,15,11,23.80
2015,05,19,15,12,23.70
2015,05,19,15,13,23.60
2015,05,19,15,14,23.50
2015,05,19,15,15,23.40
2015,05,19,15,16,23.40
2015,05,19,15,17,23.50
2015,05,19,15,18,23.60
2015,05,19,15,19,23.70
2015,05,19,15,20,23.60
2015,05,19,15,21,23.60
2015,05,19,15,22,23.50
2015,05,19,15,23,23.50
2015,05,19,15,24,23.50
2015,05,19,15,25,23.50
2015,05,19,15,26,23.60
2015,05,19,15,27,23.60
2015,05,19,15,28,23.70
2015,05,19,15,29,23.70
2015,05,19,15,30,23.60
2015,05,19,15,31,23.60
2015,05,19,15,32,23.50
2015,05,19,15,33,23.40
2015,05,19,15,34,23.40
2015,05,19,15,35,23.30
2015,05,19,15,36,23.20
2015,05,19,15,37,23.10
2015,05,19,15,38,23.10
2015,05,19,15,39,23.00
2015,05,19,15,40,23.00
2015,05,19,15,41,22.90
2015,05,19,15,42,23.00
2015,05,19,15,43,23.00
2015,05,19,15,44,23.00
2015,05,19,15,45,23.20
2015,05,19,15,46,23.30
2015,05,19,15,47,23.50
2015,05,19,15,48,23.60
2015,05,19,15,49,23.70
2015,05,19,15,50,23.80
2015,05,19,15,51,23.80
2015,05,19,15,52,23.90
2015,05,19,15,53,23.90
2015,05,19,15,54,23.90
2015,05,19,15,55,23.90
2015,05,19,15,56,23.80
2015,05,19,15,57,23.80
2015,05,19,15,58,23.70
2015,05,19,15,59,23.60
2015,05,19,16,00,23.50
2015,05,19,16,01,23.40
2015,05,19,16,02,23.40
2015,05,19,16,03,23.30
2015,05,19,16,04,23.30
2015,05,19,16,05,23.40
2015,05,19,16,06,23.40
2015,05,19,16,07,23.40
2015,05,19,16,08,23.40
2015,05,19,16,09,23.50
2015,05,19,16,10,23.60
2015,05,19,16,11,23.70
2015,05,19,16,12,23.80
2015,05,19,16,13,23.80
2015,05,19,16,14,23.80
2015,05,19,16,15,23.90
2015,05,19,16,16,24.10
2015,05,19,16,17,24.20
2015,05,19,16,18,24.30
2015,05,19,16,19,24.40
2015,05,19,16,20,24.50
2015,05,19,16,21,24.60
2015,05,19,16,22,24.60
2015,05,19,16,23,24.50
2015,05,19,16,24,24.50
2015,05,19,16,25,24.60
2015,05,19,16,26,24.50
2015,05,19,16,27,24.40
2015,05,19,16,28,24.30
2015,05,19,16,29,24.40
2015,05,19,16,30,24.40
2015,05,19,16,31,24.50
2015,05,19,16,32,24.60
2015,05,19,16,33,24.60
2015,05,19,16,34,24.70
2015,05,19,16,35,24.80
2015,05,19,16,36,24.80
2015,05,19,16,37,24.70
2015,05,19,16,38,24.60
2015,05,19,16,39,24.50
2015,05,19,16,40,24.50
2015,05,19,16,41,24.40
2015,05,19,16,42,24.50
2015,05,19,16,43,24.50
2015,05,19,16,44,24.50
2015,05,19,16,45,24.50
2015,05,19,16,46,24.60
2015,05,19,16,47,24.60
2015,05,19,16,48,24.70
2015,05,19,16,49,24.70
2015,05,19,16,50,24.80
2015,05,19,16,51,24.90
2015,05,19,16,52,24.90
2015,05,19,16,53,25.00
2015,05,19,16,54,25.20
2015,05,19,16,55,25.30
2015,05,19,16,56,25.50
2015,05,19,16,57,25.70
2015,05,19,16,58,25.70
2015,05,19,16,59,25.80
2015,05,19,17,00,25.80
2015,05,19,17,01,25.80
2015,05,19,17,02,25.80
2015,05,19,17,03,25.90
2015,05,19,17,04,25.90
2015,05,19,17,05,25.90
2015,05,19,17,06,25.90
2015,05,19,17,07,25.80
2015,05,19,17,08,25.60
2015,05,19,17,09,25.50
2015,05,19,17,10,25.50
2015,05,19,17,11,25.40
2015,05,19,17,12,25.30
2015,05,19,17,13,25.30
2015,05,19,17,14,25.30
2015,05,19,17,15,25.30
2015,05,19,17,16,25.30
2015,05,19,17,17,25.30
2015,05,19,17,18,25.40
2015,05,19,17,19,25.40