Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,21,00,00,14.40
2017,07,21,00,01,14.40
2017,07,21,00,02,14.40
2017,07,21,00,03,14.40
2017,07,21,00,04,14.30
2017,07,21,00,05,14.30
2017,07,21,00,06,14.30
2017,07,21,00,07,14.30
2017,07,21,00,08,14.30
2017,07,21,00,09,14.30
2017,07,21,00,10,14.20
2017,07,21,00,11,14.20
2017,07,21,00,12,14.20
2017,07,21,00,13,14.20
2017,07,21,00,14,14.20
2017,07,21,00,15,14.20
2017,07,21,00,16,14.20
2017,07,21,00,17,14.20
2017,07,21,00,18,14.20
2017,07,21,00,19,14.10
2017,07,21,00,20,14.10
2017,07,21,00,21,14.10
2017,07,21,00,22,14.10
2017,07,21,00,23,14.10
2017,07,21,00,24,14.10
2017,07,21,00,25,14.10
2017,07,21,00,26,14.10
2017,07,21,00,27,14.10
2017,07,21,00,28,14.10
2017,07,21,00,29,14.00
2017,07,21,00,30,14.00
2017,07,21,00,31,13.90
2017,07,21,00,32,13.90
2017,07,21,00,33,13.90
2017,07,21,00,34,13.90
2017,07,21,00,35,13.90
2017,07,21,00,36,13.90
2017,07,21,00,37,13.90
2017,07,21,00,38,13.90
2017,07,21,00,39,13.90
2017,07,21,00,40,13.90
2017,07,21,00,41,13.90
2017,07,21,00,42,13.90
2017,07,21,00,43,13.90
2017,07,21,00,44,13.90
2017,07,21,00,45,13.80
2017,07,21,00,46,13.80
2017,07,21,00,47,13.80
2017,07,21,00,48,13.80
2017,07,21,00,49,13.80
2017,07,21,00,50,13.80
2017,07,21,00,51,13.80
2017,07,21,00,52,13.70
2017,07,21,00,53,13.70
2017,07,21,00,54,13.70
2017,07,21,00,55,13.70
2017,07,21,00,56,13.70
2017,07,21,00,57,13.70
2017,07,21,00,58,13.70
2017,07,21,00,59,13.60
2017,07,21,01,00,13.60
2017,07,21,01,01,13.60
2017,07,21,01,02,13.60
2017,07,21,01,03,13.50
2017,07,21,01,04,13.50
2017,07,21,01,05,13.50
2017,07,21,01,06,13.40
2017,07,21,01,07,13.40
2017,07,21,01,08,13.40
2017,07,21,01,09,13.40
2017,07,21,01,10,13.40
2017,07,21,01,11,13.40
2017,07,21,01,12,13.40
2017,07,21,01,13,13.40
2017,07,21,01,14,13.40
2017,07,21,01,15,13.40
2017,07,21,01,16,13.40
2017,07,21,01,17,13.40
2017,07,21,01,18,13.40
2017,07,21,01,19,13.40
2017,07,21,01,20,13.40
2017,07,21,01,21,13.40
2017,07,21,01,22,13.40
2017,07,21,01,23,13.40
2017,07,21,01,24,13.40
2017,07,21,01,25,13.40
2017,07,21,01,26,13.40
2017,07,21,01,27,13.40
2017,07,21,01,28,13.40
2017,07,21,01,29,13.40
2017,07,21,01,30,13.40
2017,07,21,01,31,13.40
2017,07,21,01,32,13.40
2017,07,21,01,33,13.40
2017,07,21,01,34,13.40
2017,07,21,01,35,13.40
2017,07,21,01,36,13.30
2017,07,21,01,37,13.30
2017,07,21,01,38,13.30
2017,07,21,01,39,13.30
2017,07,21,01,40,13.30
2017,07,21,01,41,13.30
2017,07,21,01,42,13.30
2017,07,21,01,43,13.30
2017,07,21,01,44,13.30
2017,07,21,01,45,13.30
2017,07,21,01,46,13.30
2017,07,21,01,47,13.30
2017,07,21,01,48,13.20
2017,07,21,01,49,13.20
2017,07,21,01,50,13.20
2017,07,21,01,51,13.20
2017,07,21,01,52,13.20
2017,07,21,01,53,13.20
2017,07,21,01,54,13.20
2017,07,21,01,55,13.20
2017,07,21,01,56,13.20
2017,07,21,01,57,13.20
2017,07,21,01,58,13.20
2017,07,21,01,59,13.20
2017,07,21,02,00,13.20
2017,07,21,02,01,13.20
2017,07,21,02,02,13.20
2017,07,21,02,03,13.20
2017,07,21,02,04,13.20
2017,07,21,02,05,13.30
2017,07,21,02,06,13.30
2017,07,21,02,07,13.30
2017,07,21,02,08,13.30
2017,07,21,02,09,13.30
2017,07,21,02,10,13.30
2017,07,21,02,11,13.30
2017,07,21,02,12,13.30
2017,07,21,02,13,13.20
2017,07,21,02,14,13.20
2017,07,21,02,15,13.20
2017,07,21,02,16,13.20
2017,07,21,02,17,13.20
2017,07,21,02,18,13.20
2017,07,21,02,19,13.20
2017,07,21,02,20,13.20
2017,07,21,02,21,13.20
2017,07,21,02,22,13.20
2017,07,21,02,23,13.20
2017,07,21,02,24,13.20
2017,07,21,02,25,13.20
2017,07,21,02,26,13.20
2017,07,21,02,27,13.20
2017,07,21,02,28,13.30
2017,07,21,02,29,13.30
2017,07,21,02,30,13.30
2017,07,21,02,31,13.30
2017,07,21,02,32,13.30
2017,07,21,02,33,13.30
2017,07,21,02,34,13.30
2017,07,21,02,35,13.30
2017,07,21,02,36,13.30
2017,07,21,02,37,13.20
2017,07,21,02,38,13.20
2017,07,21,02,39,13.20
2017,07,21,02,40,13.20
2017,07,21,02,41,13.20
2017,07,21,02,42,13.20
2017,07,21,02,43,13.20
2017,07,21,02,44,13.20
2017,07,21,02,45,13.20
2017,07,21,02,46,13.20
2017,07,21,02,47,13.20
2017,07,21,02,48,13.20
2017,07,21,02,49,13.20
2017,07,21,02,50,13.20
2017,07,21,02,51,13.20
2017,07,21,02,52,13.20
2017,07,21,02,53,13.20
2017,07,21,02,54,13.20
2017,07,21,02,55,13.10
2017,07,21,02,56,13.10
2017,07,21,02,57,13.10
2017,07,21,02,58,13.10
2017,07,21,02,59,13.10
2017,07,21,03,00,13.10
2017,07,21,03,01,13.10
2017,07,21,03,02,13.10
2017,07,21,03,03,13.10
2017,07,21,03,04,13.10
2017,07,21,03,05,13.10
2017,07,21,03,06,13.10
2017,07,21,03,07,13.10
2017,07,21,03,08,13.10
2017,07,21,03,09,13.20
2017,07,21,03,10,13.20
2017,07,21,03,11,13.20
2017,07,21,03,12,13.20
2017,07,21,03,13,13.20
2017,07,21,03,14,13.10
2017,07,21,03,15,13.10
2017,07,21,03,16,13.10
2017,07,21,03,17,13.10
2017,07,21,03,18,13.00
2017,07,21,03,19,13.00
2017,07,21,03,20,13.00
2017,07,21,03,21,13.00
2017,07,21,03,22,13.10
2017,07,21,03,23,13.10
2017,07,21,03,24,13.10
2017,07,21,03,25,13.10
2017,07,21,03,26,13.10
2017,07,21,03,27,13.10
2017,07,21,03,28,13.20
2017,07,21,03,29,13.20
2017,07,21,03,30,13.20
2017,07,21,03,31,13.20
2017,07,21,03,32,13.20
2017,07,21,03,33,13.30
2017,07,21,03,34,13.30
2017,07,21,03,35,13.30
2017,07,21,03,36,13.30
2017,07,21,03,37,13.40
2017,07,21,03,38,13.30
2017,07,21,03,39,13.30
2017,07,21,03,40,13.30
2017,07,21,03,41,13.30
2017,07,21,03,42,13.30
2017,07,21,03,43,13.30
2017,07,21,03,44,13.30
2017,07,21,03,45,13.30
2017,07,21,03,46,13.30
2017,07,21,03,47,13.30
2017,07,21,03,48,13.30
2017,07,21,03,49,13.40
2017,07,21,03,50,13.40
2017,07,21,03,51,13.40
2017,07,21,03,52,13.40
2017,07,21,03,53,13.40
2017,07,21,03,54,13.40
2017,07,21,03,55,13.50
2017,07,21,03,56,13.50
2017,07,21,03,57,13.50
2017,07,21,03,58,13.50
2017,07,21,03,59,13.50
2017,07,21,04,00,13.50
2017,07,21,04,01,13.60
2017,07,21,04,02,13.60
2017,07,21,04,03,13.60
2017,07,21,04,04,13.60
2017,07,21,04,08,13.60
2017,07,21,04,09,13.60
2017,07,21,04,10,13.60
2017,07,21,04,11,13.60
2017,07,21,04,12,13.60
2017,07,21,04,13,13.50
2017,07,21,04,14,13.50
2017,07,21,04,15,13.50
2017,07,21,04,16,13.50
2017,07,21,04,17,13.50
2017,07,21,04,18,13.40
2017,07,21,04,19,13.40
2017,07,21,04,20,13.40
2017,07,21,04,21,13.40
2017,07,21,04,22,13.40
2017,07,21,04,23,13.40
2017,07,21,04,24,13.40
2017,07,21,04,25,13.50
2017,07,21,04,26,13.50
2017,07,21,04,27,13.50
2017,07,21,04,28,13.50
2017,07,21,04,29,13.50
2017,07,21,04,30,13.50
2017,07,21,04,31,13.50
2017,07,21,04,32,13.50
2017,07,21,04,33,13.40
2017,07,21,04,34,13.40
2017,07,21,04,35,13.40
2017,07,21,04,36,13.40
2017,07,21,04,37,13.40
2017,07,21,04,38,13.40
2017,07,21,04,39,13.40
2017,07,21,04,40,13.40
2017,07,21,04,41,13.40
2017,07,21,04,42,13.50
2017,07,21,04,43,13.50
2017,07,21,04,44,13.50
2017,07,21,04,45,13.50
2017,07,21,04,46,13.50
2017,07,21,04,47,13.50
2017,07,21,04,48,13.50
2017,07,21,04,49,13.50
2017,07,21,04,50,13.50
2017,07,21,04,51,13.40
2017,07,21,04,52,13.40
2017,07,21,04,53,13.40
2017,07,21,04,54,13.40
2017,07,21,04,55,13.50
2017,07,21,04,56,13.50
2017,07,21,04,57,13.50
2017,07,21,04,58,13.40
2017,07,21,04,59,13.40
2017,07,21,05,00,13.40
2017,07,21,05,01,13.40
2017,07,21,05,02,13.30
2017,07,21,05,03,13.30
2017,07,21,05,04,13.30
2017,07,21,05,05,13.30
2017,07,21,05,06,13.30
2017,07,21,05,07,13.30
2017,07,21,05,08,13.30
2017,07,21,05,09,13.30
2017,07,21,05,10,13.30
2017,07,21,05,11,13.30
2017,07,21,05,12,13.30
2017,07,21,05,13,13.30
2017,07,21,05,14,13.40
2017,07,21,05,15,13.40
2017,07,21,05,16,13.40
2017,07,21,05,17,13.40
2017,07,21,05,18,13.40
2017,07,21,05,19,13.40
2017,07,21,05,20,13.40
2017,07,21,05,21,13.40
2017,07,21,05,22,13.40
2017,07,21,05,23,13.40
2017,07,21,05,24,13.30
2017,07,21,05,25,13.30
2017,07,21,05,26,13.30
2017,07,21,05,27,13.30
2017,07,21,05,28,13.30
2017,07,21,05,29,13.30
2017,07,21,05,30,13.20
2017,07,21,05,31,13.20
2017,07,21,05,32,13.20
2017,07,21,05,33,13.20
2017,07,21,05,34,13.10
2017,07,21,05,35,13.10
2017,07,21,05,36,13.10
2017,07,21,05,37,13.10
2017,07,21,05,38,13.10
2017,07,21,05,39,13.00
2017,07,21,05,40,13.00
2017,07,21,05,41,13.00
2017,07,21,05,42,12.90
2017,07,21,05,43,12.90
2017,07,21,05,44,12.90
2017,07,21,05,45,12.90
2017,07,21,05,46,12.90
2017,07,21,05,47,12.90
2017,07,21,05,48,12.90
2017,07,21,05,49,12.80
2017,07,21,05,50,12.80
2017,07,21,05,51,12.80
2017,07,21,05,52,12.80
2017,07,21,05,53,12.80
2017,07,21,05,54,12.80
2017,07,21,05,55,12.80
2017,07,21,05,56,12.80
2017,07,21,05,57,12.80
2017,07,21,05,58,12.80
2017,07,21,05,59,12.80
2017,07,21,06,00,12.80
2017,07,21,06,01,12.80
2017,07,21,06,02,12.80
2017,07,21,06,03,12.80
2017,07,21,06,04,12.90
2017,07,21,06,05,12.90
2017,07,21,06,06,12.90
2017,07,21,06,07,12.90
2017,07,21,06,08,12.90
2017,07,21,06,09,12.90
2017,07,21,06,10,12.90
2017,07,21,06,11,12.90
2017,07,21,06,12,13.00
2017,07,21,06,13,13.00
2017,07,21,06,14,13.00
2017,07,21,06,15,13.10
2017,07,21,06,16,13.10
2017,07,21,06,17,13.10
2017,07,21,06,18,13.10
2017,07,21,06,19,13.10
2017,07,21,06,20,13.10
2017,07,21,06,21,13.10
2017,07,21,06,22,13.10
2017,07,21,06,23,13.10
2017,07,21,06,24,13.10
2017,07,21,06,25,13.10
2017,07,21,06,26,13.10
2017,07,21,06,27,13.10
2017,07,21,06,28,13.10
2017,07,21,06,29,13.10
2017,07,21,06,30,13.10
2017,07,21,06,31,13.10
2017,07,21,06,32,13.20
2017,07,21,06,33,13.20
2017,07,21,06,34,13.20
2017,07,21,06,35,13.30
2017,07,21,06,36,13.30
2017,07,21,06,37,13.30
2017,07,21,06,38,13.40
2017,07,21,06,39,13.40
2017,07,21,06,40,13.40
2017,07,21,06,41,13.40
2017,07,21,06,42,13.50
2017,07,21,06,43,13.50
2017,07,21,06,44,13.60
2017,07,21,06,45,13.60
2017,07,21,06,46,13.60
2017,07,21,06,47,13.60
2017,07,21,06,48,13.60
2017,07,21,06,49,13.70
2017,07,21,06,50,13.70
2017,07,21,06,51,13.70
2017,07,21,06,52,13.70
2017,07,21,06,53,13.70
2017,07,21,06,54,13.80
2017,07,21,06,55,13.80
2017,07,21,06,56,13.80
2017,07,21,06,57,13.80
2017,07,21,06,58,13.90
2017,07,21,06,59,13.90
2017,07,21,07,00,13.90
2017,07,21,07,01,13.90
2017,07,21,07,02,14.00
2017,07,21,07,03,14.00
2017,07,21,07,04,14.00
2017,07,21,07,05,14.10
2017,07,21,07,06,14.10
2017,07,21,07,07,14.10
2017,07,21,07,08,14.20
2017,07,21,07,09,14.20
2017,07,21,07,10,14.20
2017,07,21,07,11,14.20
2017,07,21,07,12,14.30
2017,07,21,07,13,14.30
2017,07,21,07,14,14.30
2017,07,21,07,15,14.30
2017,07,21,07,16,14.30
2017,07,21,07,17,14.40
2017,07,21,07,18,14.40
2017,07,21,07,19,14.40
2017,07,21,07,20,14.50
2017,07,21,07,21,14.50
2017,07,21,07,22,14.50
2017,07,21,07,23,14.60
2017,07,21,07,24,14.60
2017,07,21,07,25,14.60
2017,07,21,07,26,14.70
2017,07,21,07,27,14.70
2017,07,21,07,28,14.70
2017,07,21,07,29,14.70
2017,07,21,07,30,14.80
2017,07,21,07,31,14.80
2017,07,21,07,32,14.80
2017,07,21,07,33,14.80
2017,07,21,07,34,14.80
2017,07,21,07,35,14.80
2017,07,21,07,36,14.90
2017,07,21,07,37,14.90
2017,07,21,07,38,14.80
2017,07,21,07,39,14.80
2017,07,21,07,40,14.80
2017,07,21,07,41,14.80
2017,07,21,07,42,14.70
2017,07,21,07,43,14.70
2017,07,21,07,44,14.70
2017,07,21,07,45,14.70
2017,07,21,07,46,14.70
2017,07,21,07,47,14.70
2017,07,21,07,48,14.70
2017,07,21,07,49,14.70
2017,07,21,07,50,14.70
2017,07,21,07,51,14.80
2017,07,21,07,52,14.80
2017,07,21,07,53,14.80
2017,07,21,07,54,14.80
2017,07,21,07,55,14.80
2017,07,21,07,56,14.80
2017,07,21,07,57,14.80
2017,07,21,07,58,14.80
2017,07,21,07,59,14.90
2017,07,21,08,00,14.90
2017,07,21,08,01,14.90
2017,07,21,08,02,15.00
2017,07,21,08,03,15.00
2017,07,21,08,04,15.10
2017,07,21,08,05,15.10
2017,07,21,08,06,15.20
2017,07,21,08,07,15.20
2017,07,21,08,08,15.20
2017,07,21,08,09,15.30
2017,07,21,08,10,15.30
2017,07,21,08,11,15.40
2017,07,21,08,12,15.40
2017,07,21,08,13,15.50
2017,07,21,08,14,15.50
2017,07,21,08,15,15.60
2017,07,21,08,16,15.60
2017,07,21,08,17,15.70
2017,07,21,08,18,15.80
2017,07,21,08,19,15.80
2017,07,21,08,20,15.90
2017,07,21,08,21,15.90
2017,07,21,08,22,15.90
2017,07,21,08,23,15.90
2017,07,21,08,24,15.90
2017,07,21,08,25,15.90
2017,07,21,08,26,15.90
2017,07,21,08,27,15.90
2017,07,21,08,28,15.90
2017,07,21,08,29,15.90
2017,07,21,08,30,15.80
2017,07,21,08,31,15.80
2017,07,21,08,32,15.80
2017,07,21,08,33,15.80
2017,07,21,08,34,15.90
2017,07,21,08,35,15.90
2017,07,21,08,36,15.90
2017,07,21,08,37,15.90
2017,07,21,08,38,16.00
2017,07,21,08,39,16.00
2017,07,21,08,40,16.00
2017,07,21,08,41,16.00
2017,07,21,08,42,16.00
2017,07,21,08,43,16.00
2017,07,21,08,44,16.00
2017,07,21,08,45,16.10
2017,07,21,08,46,16.10
2017,07,21,08,47,16.10
2017,07,21,08,48,16.20
2017,07,21,08,49,16.20
2017,07,21,08,50,16.30
2017,07,21,08,51,16.30
2017,07,21,08,52,16.40
2017,07,21,08,53,16.40
2017,07,21,08,54,16.50
2017,07,21,08,55,16.50
2017,07,21,08,56,16.60
2017,07,21,08,57,16.60
2017,07,21,08,58,16.70
2017,07,21,08,59,16.70
2017,07,21,09,00,16.80
2017,07,21,09,01,16.90
2017,07,21,09,02,16.90
2017,07,21,09,03,17.00
2017,07,21,09,04,17.10
2017,07,21,09,05,17.10
2017,07,21,09,06,17.20
2017,07,21,09,07,17.20
2017,07,21,09,08,17.30
2017,07,21,09,09,17.30
2017,07,21,09,10,17.30
2017,07,21,09,11,17.40
2017,07,21,09,12,17.40
2017,07,21,09,13,17.50
2017,07,21,09,14,17.50
2017,07,21,09,15,17.50
2017,07,21,09,16,17.60
2017,07,21,09,17,17.60
2017,07,21,09,18,17.60
2017,07,21,09,19,17.60
2017,07,21,09,20,17.60
2017,07,21,09,21,17.60
2017,07,21,09,22,17.60
2017,07,21,09,23,17.60
2017,07,21,09,24,17.60
2017,07,21,09,25,17.50
2017,07,21,09,26,17.50
2017,07,21,09,27,17.40
2017,07,21,09,28,17.30
2017,07,21,09,29,17.30
2017,07,21,09,30,17.10
2017,07,21,09,31,17.00
2017,07,21,09,32,16.80
2017,07,21,09,33,16.70
2017,07,21,09,34,16.50
2017,07,21,09,35,16.40
2017,07,21,09,36,16.30
2017,07,21,09,37,16.20
2017,07,21,09,38,16.10
2017,07,21,09,39,16.10
2017,07,21,09,40,16.00
2017,07,21,09,41,16.00
2017,07,21,09,42,15.90
2017,07,21,09,43,15.90
2017,07,21,09,44,15.90
2017,07,21,09,45,15.80
2017,07,21,09,46,15.80
2017,07,21,09,47,15.80
2017,07,21,09,48,15.80
2017,07,21,09,49,15.80
2017,07,21,09,50,15.80
2017,07,21,09,51,15.70
2017,07,21,09,52,15.70
2017,07,21,09,53,15.70
2017,07,21,09,54,15.70
2017,07,21,09,55,15.70
2017,07,21,09,56,15.70
2017,07,21,09,57,15.70
2017,07,21,09,58,15.80
2017,07,21,09,59,15.80
2017,07,21,10,00,15.90
2017,07,21,10,01,16.00
2017,07,21,10,02,16.00
2017,07,21,10,03,16.10
2017,07,21,10,04,16.10
2017,07,21,10,05,16.20
2017,07,21,10,06,16.30
2017,07,21,10,07,16.40
2017,07,21,10,08,16.50
2017,07,21,10,09,16.70
2017,07,21,10,10,16.90
2017,07,21,10,11,17.10
2017,07,21,10,12,17.30
2017,07,21,10,13,17.50
2017,07,21,10,14,17.60
2017,07,21,10,15,17.70
2017,07,21,10,16,17.80
2017,07,21,10,17,17.80
2017,07,21,10,18,17.80
2017,07,21,10,19,17.80
2017,07,21,10,20,17.90
2017,07,21,10,21,17.90
2017,07,21,10,22,18.00
2017,07,21,10,23,18.00
2017,07,21,10,24,18.00
2017,07,21,10,25,18.00
2017,07,21,10,26,18.00
2017,07,21,10,27,17.90
2017,07,21,10,28,17.80
2017,07,21,10,29,17.70
2017,07,21,10,30,17.60
2017,07,21,10,31,17.60
2017,07,21,10,32,17.50
2017,07,21,10,33,17.50
2017,07,21,10,34,17.50
2017,07,21,10,35,17.50
2017,07,21,10,36,17.50
2017,07,21,10,37,17.50
2017,07,21,10,38,17.50
2017,07,21,10,39,17.40
2017,07,21,10,40,17.40
2017,07,21,10,41,17.30
2017,07,21,10,42,17.20
2017,07,21,10,43,17.20
2017,07,21,10,44,17.10
2017,07,21,10,45,17.10
2017,07,21,10,46,17.10
2017,07,21,10,47,17.10
2017,07,21,10,48,17.00
2017,07,21,10,49,17.00
2017,07,21,10,50,17.00
2017,07,21,10,51,16.90
2017,07,21,10,52,16.90
2017,07,21,10,53,16.90
2017,07,21,10,54,16.80
2017,07,21,10,55,16.80
2017,07,21,10,56,16.80
2017,07,21,10,57,16.80
2017,07,21,10,58,16.80
2017,07,21,10,59,16.80
2017,07,21,11,00,16.80
2017,07,21,11,01,16.80
2017,07,21,11,02,16.80
2017,07,21,11,03,16.80
2017,07,21,11,04,16.80
2017,07,21,11,05,16.80
2017,07,21,11,06,16.80
2017,07,21,11,07,16.80
2017,07,21,11,08,16.80
2017,07,21,11,09,16.80
2017,07,21,11,10,16.80
2017,07,21,11,11,16.80
2017,07,21,11,12,16.80
2017,07,21,11,13,16.80
2017,07,21,11,14,16.90
2017,07,21,11,15,16.90
2017,07,21,11,16,16.90
2017,07,21,11,17,16.90
2017,07,21,11,18,16.90
2017,07,21,11,19,16.90
2017,07,21,11,20,16.90
2017,07,21,11,21,16.80
2017,07,21,11,22,16.80
2017,07,21,11,23,16.80
2017,07,21,11,24,16.80
2017,07,21,11,25,16.80
2017,07,21,11,26,16.70
2017,07,21,11,27,16.70
2017,07,21,11,28,16.70
2017,07,21,11,29,16.60
2017,07,21,11,30,16.60
2017,07,21,11,31,16.50
2017,07,21,11,32,16.50
2017,07,21,11,33,16.40
2017,07,21,11,34,16.40
2017,07,21,11,35,16.40
2017,07,21,11,36,16.30
2017,07,21,11,37,16.30
2017,07,21,11,38,16.30
2017,07,21,11,39,16.30
2017,07,21,11,40,16.30
2017,07,21,11,41,16.30
2017,07,21,11,42,16.40
2017,07,21,11,43,16.40
2017,07,21,11,44,16.40
2017,07,21,11,45,16.40
2017,07,21,11,46,16.40
2017,07,21,11,47,16.40
2017,07,21,11,48,16.50
2017,07,21,11,49,16.50
2017,07,21,11,50,16.50
2017,07,21,11,51,16.60
2017,07,21,11,52,16.60
2017,07,21,11,53,16.70
2017,07,21,11,54,16.70
2017,07,21,11,55,16.80
2017,07,21,11,56,16.80
2017,07,21,11,57,16.80
2017,07,21,11,58,16.90
2017,07,21,11,59,16.90
2017,07,21,12,00,17.00
2017,07,21,12,01,17.00
2017,07,21,12,02,17.00
2017,07,21,12,03,17.10
2017,07,21,12,04,17.10
2017,07,21,12,05,17.10
2017,07,21,12,06,17.10
2017,07,21,12,07,17.20
2017,07,21,12,08,17.20
2017,07,21,12,09,17.20
2017,07,21,12,10,17.20
2017,07,21,12,11,17.20
2017,07,21,12,12,17.20
2017,07,21,12,13,17.20
2017,07,21,12,14,17.20
2017,07,21,12,15,17.20
2017,07,21,12,16,17.30
2017,07,21,12,17,17.30
2017,07,21,12,18,17.30
2017,07,21,12,19,17.30
2017,07,21,12,20,17.30
2017,07,21,12,21,17.30
2017,07,21,12,22,17.30
2017,07,21,12,23,17.30
2017,07,21,12,24,17.30
2017,07,21,12,25,17.30
2017,07,21,12,26,17.30
2017,07,21,12,27,17.20
2017,07,21,12,28,17.20
2017,07,21,12,29,17.20
2017,07,21,12,30,17.20
2017,07,21,12,31,17.10
2017,07,21,12,32,17.10
2017,07,21,12,33,17.10
2017,07,21,12,34,17.00
2017,07,21,12,35,17.00
2017,07,21,12,36,17.00
2017,07,21,12,37,17.00
2017,07,21,12,38,17.10
2017,07,21,12,39,17.10
2017,07,21,12,40,17.20
2017,07,21,12,41,17.20
2017,07,21,12,42,17.30
2017,07,21,12,43,17.40
2017,07,21,12,44,17.50
2017,07,21,12,45,17.60
2017,07,21,12,46,17.70
2017,07,21,12,47,17.80
2017,07,21,12,48,17.80
2017,07,21,12,49,17.90
2017,07,21,12,50,18.00
2017,07,21,12,51,18.00
2017,07,21,12,52,18.10
2017,07,21,12,53,18.10
2017,07,21,12,54,18.20
2017,07,21,12,55,18.20
2017,07,21,12,56,18.20
2017,07,21,12,57,18.20
2017,07,21,12,58,18.30
2017,07,21,12,59,18.30
2017,07,21,13,00,18.40
2017,07,21,13,01,18.40
2017,07,21,13,02,18.40
2017,07,21,13,03,18.50
2017,07,21,13,04,18.60
2017,07,21,13,05,18.60
2017,07,21,13,06,18.60
2017,07,21,13,07,18.60
2017,07,21,13,08,18.60
2017,07,21,13,09,18.60
2017,07,21,13,10,18.60
2017,07,21,13,11,18.70
2017,07,21,13,12,18.70
2017,07,21,13,13,18.70
2017,07,21,13,14,18.70
2017,07,21,13,15,18.70
2017,07,21,13,16,18.70
2017,07,21,13,17,18.70
2017,07,21,13,18,18.70
2017,07,21,13,19,18.70
2017,07,21,13,20,18.60
2017,07,21,13,21,18.60
2017,07,21,13,22,18.60
2017,07,21,13,23,18.60
2017,07,21,13,24,18.50
2017,07,21,13,25,18.50
2017,07,21,13,26,18.50
2017,07,21,13,27,18.60
2017,07,21,13,28,18.60
2017,07,21,13,29,18.60
2017,07,21,13,30,18.60
2017,07,21,13,31,18.70
2017,07,21,13,32,18.70
2017,07,21,13,33,18.70
2017,07,21,13,34,18.70
2017,07,21,13,35,18.70
2017,07,21,13,36,18.70
2017,07,21,13,37,18.70
2017,07,21,13,38,18.70
2017,07,21,13,39,18.70
2017,07,21,13,40,18.70
2017,07,21,13,41,18.70
2017,07,21,13,42,18.70
2017,07,21,13,43,18.70
2017,07,21,13,44,18.70
2017,07,21,13,45,18.70
2017,07,21,13,46,18.60
2017,07,21,13,47,18.60
2017,07,21,13,48,18.60
2017,07,21,13,49,18.60
2017,07,21,13,50,18.50
2017,07,21,13,51,18.50
2017,07,21,13,52,18.50
2017,07,21,13,53,18.40
2017,07,21,13,54,18.40
2017,07,21,13,55,18.40
2017,07,21,13,56,18.40
2017,07,21,13,57,18.40
2017,07,21,13,58,18.30
2017,07,21,13,59,18.30
2017,07,21,14,00,18.30
2017,07,21,14,01,18.20
2017,07,21,14,02,18.20
2017,07,21,14,03,18.20
2017,07,21,14,04,18.20
2017,07,21,14,05,18.20
2017,07,21,14,06,18.10
2017,07,21,14,07,18.10
2017,07,21,14,08,18.00
2017,07,21,14,09,18.00
2017,07,21,14,10,17.90
2017,07,21,14,11,17.90
2017,07,21,14,12,17.90
2017,07,21,14,13,17.80
2017,07,21,14,14,17.80
2017,07,21,14,15,17.80
2017,07,21,14,16,17.80
2017,07,21,14,17,17.80
2017,07,21,14,18,17.80
2017,07,21,14,19,17.80
2017,07,21,14,20,17.80
2017,07,21,14,21,17.80
2017,07,21,14,22,17.70
2017,07,21,14,23,17.70
2017,07,21,14,24,17.70
2017,07,21,14,25,17.70
2017,07,21,14,26,17.70
2017,07,21,14,27,17.70
2017,07,21,14,28,17.70
2017,07,21,14,29,17.70
2017,07,21,14,30,17.70
2017,07,21,14,31,17.70
2017,07,21,14,32,17.70
2017,07,21,14,33,17.70
2017,07,21,14,34,17.70
2017,07,21,14,35,17.70
2017,07,21,14,36,17.70
2017,07,21,14,37,17.70
2017,07,21,14,38,17.70
2017,07,21,14,39,17.70
2017,07,21,14,40,17.70
2017,07,21,14,41,17.70
2017,07,21,14,42,17.70
2017,07,21,14,43,17.70
2017,07,21,14,44,17.70
2017,07,21,14,45,17.80
2017,07,21,14,46,17.80
2017,07,21,14,47,17.80
2017,07,21,14,48,17.80
2017,07,21,14,49,17.80
2017,07,21,14,50,17.80
2017,07,21,14,51,17.90
2017,07,21,14,52,17.90
2017,07,21,14,53,17.90
2017,07,21,14,54,17.90
2017,07,21,14,55,18.00
2017,07,21,14,56,18.00
2017,07,21,14,57,18.00
2017,07,21,14,58,18.00
2017,07,21,14,59,18.00
2017,07,21,15,00,18.10
2017,07,21,15,01,18.10
2017,07,21,15,02,18.10
2017,07,21,15,03,18.10
2017,07,21,15,04,18.10
2017,07,21,15,05,18.10
2017,07,21,15,06,18.20
2017,07,21,15,07,18.20
2017,07,21,15,08,18.20
2017,07,21,15,09,18.20
2017,07,21,15,10,18.20
2017,07,21,15,11,18.20
2017,07,21,15,12,18.20
2017,07,21,15,13,18.10
2017,07,21,15,14,18.10
2017,07,21,15,15,18.10
2017,07,21,15,16,18.10
2017,07,21,15,17,18.10
2017,07,21,15,18,18.20
2017,07,21,15,19,18.20
2017,07,21,15,20,18.20
2017,07,21,15,21,18.20
2017,07,21,15,22,18.20
2017,07,21,15,23,18.30
2017,07,21,15,24,18.30
2017,07,21,15,25,18.30
2017,07,21,15,26,18.30
2017,07,21,15,27,18.30
2017,07,21,15,28,18.30
2017,07,21,15,29,18.40
2017,07,21,15,30,18.40
2017,07,21,15,31,18.40
2017,07,21,15,32,18.40
2017,07,21,15,33,18.40
2017,07,21,15,34,18.40
2017,07,21,15,35,18.40
2017,07,21,15,36,18.50
2017,07,21,15,37,18.50
2017,07,21,15,38,18.50
2017,07,21,15,39,18.50
2017,07,21,15,40,18.60
2017,07,21,15,41,18.60
2017,07,21,15,42,18.70
2017,07,21,15,43,18.70
2017,07,21,15,44,18.80
2017,07,21,15,45,18.80
2017,07,21,15,46,18.90
2017,07,21,15,47,18.90
2017,07,21,15,48,19.00
2017,07,21,15,49,19.00
2017,07,21,15,50,19.10
2017,07,21,15,51,19.10
2017,07,21,15,52,19.10
2017,07,21,15,53,19.10
2017,07,21,15,54,19.10
2017,07,21,15,55,19.10
2017,07,21,15,56,19.10
2017,07,21,15,57,19.10
2017,07,21,15,58,19.00
2017,07,21,15,59,19.00
2017,07,21,16,00,19.00
2017,07,21,16,01,19.00
2017,07,21,16,02,18.90
2017,07,21,16,03,18.90
2017,07,21,16,04,18.90
2017,07,21,16,05,18.90
2017,07,21,16,06,18.80
2017,07,21,16,07,18.80
2017,07,21,16,08,18.80
2017,07,21,16,09,18.70
2017,07,21,16,10,18.70
2017,07,21,16,11,18.70
2017,07,21,16,12,18.60
2017,07,21,16,13,18.60
2017,07,21,16,14,18.50
2017,07,21,16,15,18.50
2017,07,21,16,16,18.40
2017,07,21,16,17,18.40
2017,07,21,16,18,18.30
2017,07,21,16,19,18.30
2017,07,21,16,20,18.30
2017,07,21,16,21,18.20
2017,07,21,16,22,18.20
2017,07,21,16,23,18.10
2017,07,21,16,24,18.10
2017,07,21,16,25,18.10
2017,07,21,16,26,18.00
2017,07,21,16,27,18.00
2017,07,21,16,28,18.00
2017,07,21,16,29,18.00
2017,07,21,16,30,17.90
2017,07,21,16,31,17.90
2017,07,21,16,32,17.90
2017,07,21,16,33,17.80
2017,07,21,16,34,17.80
2017,07,21,16,35,17.80
2017,07,21,16,36,17.80
2017,07,21,16,37,17.80
2017,07,21,16,38,17.80
2017,07,21,16,39,17.80
2017,07,21,16,40,17.80
2017,07,21,16,41,17.80
2017,07,21,16,42,17.90
2017,07,21,16,43,17.90
2017,07,21,16,44,17.90
2017,07,21,16,45,17.90
2017,07,21,16,46,18.00
2017,07,21,16,47,18.00
2017,07,21,16,48,18.00
2017,07,21,16,49,18.10
2017,07,21,16,50,18.10
2017,07,21,16,51,18.10
2017,07,21,16,52,18.10
2017,07,21,16,53,18.10
2017,07,21,16,54,18.20
2017,07,21,16,55,18.20
2017,07,21,16,56,18.20
2017,07,21,16,57,18.20
2017,07,21,16,58,18.20
2017,07,21,16,59,18.30
2017,07,21,17,00,18.30
2017,07,21,17,01,18.30
2017,07,21,17,02,18.30
2017,07,21,17,03,18.30
2017,07,21,17,04,18.30
2017,07,21,17,05,18.30
2017,07,21,17,06,18.30
2017,07,21,17,07,18.30
2017,07,21,17,08,18.30
2017,07,21,17,09,18.30
2017,07,21,17,10,18.20
2017,07,21,17,11,18.20
2017,07,21,17,12,18.20
2017,07,21,17,13,18.20
2017,07,21,17,14,18.20
2017,07,21,17,15,18.20
2017,07,21,17,16,18.20
2017,07,21,17,17,18.20
2017,07,21,17,18,18.10
2017,07,21,17,19,18.10
2017,07,21,17,20,18.10
2017,07,21,17,21,18.10
2017,07,21,17,22,18.10