Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,12.30
2014,09,21,00,01,12.30
2014,09,21,00,02,12.20
2014,09,21,00,03,12.20
2014,09,21,00,04,12.20
2014,09,21,00,05,12.20
2014,09,21,00,06,12.20
2014,09,21,00,07,12.20
2014,09,21,00,08,12.20
2014,09,21,00,09,12.20
2014,09,21,00,10,12.20
2014,09,21,00,11,12.20
2014,09,21,00,12,12.20
2014,09,21,00,13,12.10
2014,09,21,00,14,12.10
2014,09,21,00,15,12.10
2014,09,21,00,16,12.10
2014,09,21,00,17,12.10
2014,09,21,00,18,12.10
2014,09,21,00,19,12.00
2014,09,21,00,20,12.00
2014,09,21,00,21,11.90
2014,09,21,00,22,11.90
2014,09,21,00,23,11.90
2014,09,21,00,24,11.80
2014,09,21,00,25,11.80
2014,09,21,00,26,11.80
2014,09,21,00,27,11.80
2014,09,21,00,28,11.70
2014,09,21,00,29,11.70
2014,09,21,00,30,11.80
2014,09,21,00,31,11.80
2014,09,21,00,32,11.80
2014,09,21,00,33,11.80
2014,09,21,00,34,11.80
2014,09,21,00,35,11.80
2014,09,21,00,36,11.80
2014,09,21,00,37,11.80
2014,09,21,00,38,11.80
2014,09,21,00,39,11.70
2014,09,21,00,40,11.70
2014,09,21,00,41,11.70
2014,09,21,00,42,11.70
2014,09,21,00,43,11.70
2014,09,21,00,44,11.70
2014,09,21,00,45,11.70
2014,09,21,00,46,11.70
2014,09,21,00,47,11.70
2014,09,21,00,48,11.70
2014,09,21,00,49,11.70
2014,09,21,00,50,11.70
2014,09,21,00,51,11.70
2014,09,21,00,52,11.70
2014,09,21,00,53,11.70
2014,09,21,00,54,11.70
2014,09,21,00,55,11.70
2014,09,21,00,56,11.70
2014,09,21,00,57,11.70
2014,09,21,00,58,11.80
2014,09,21,00,59,11.80
2014,09,21,01,00,11.80
2014,09,21,01,01,11.80
2014,09,21,01,02,11.70
2014,09,21,01,03,11.70
2014,09,21,01,04,11.70
2014,09,21,01,05,11.70
2014,09,21,01,06,11.70
2014,09,21,01,07,11.70
2014,09,21,01,08,11.70
2014,09,21,01,09,11.70
2014,09,21,01,10,11.70
2014,09,21,01,11,11.70
2014,09,21,01,12,11.70
2014,09,21,01,13,11.70
2014,09,21,01,14,11.70
2014,09,21,01,15,11.70
2014,09,21,01,16,11.70
2014,09,21,01,17,11.70
2014,09,21,01,18,11.70
2014,09,21,01,19,11.70
2014,09,21,01,20,11.70
2014,09,21,01,21,11.70
2014,09,21,01,22,11.70
2014,09,21,01,23,11.70
2014,09,21,01,24,11.70
2014,09,21,01,25,11.70
2014,09,21,01,26,11.70
2014,09,21,01,27,11.70
2014,09,21,01,28,11.70
2014,09,21,01,29,11.70
2014,09,21,01,30,11.70
2014,09,21,01,31,11.70
2014,09,21,01,32,11.70
2014,09,21,01,33,11.70
2014,09,21,01,34,11.70
2014,09,21,01,35,11.70
2014,09,21,01,36,11.60
2014,09,21,01,37,11.60
2014,09,21,01,38,11.60
2014,09,21,01,39,11.60
2014,09,21,01,40,11.60
2014,09,21,01,41,11.60
2014,09,21,01,42,11.60
2014,09,21,01,43,11.60
2014,09,21,01,44,11.60
2014,09,21,01,45,11.60
2014,09,21,01,46,11.60
2014,09,21,01,47,11.60
2014,09,21,01,48,11.60
2014,09,21,01,49,11.60
2014,09,21,01,50,11.60
2014,09,21,01,51,11.60
2014,09,21,01,52,11.60
2014,09,21,01,53,11.60
2014,09,21,01,54,11.60
2014,09,21,01,55,11.60
2014,09,21,01,56,11.60
2014,09,21,01,57,11.60
2014,09,21,01,58,11.60
2014,09,21,01,59,11.60
2014,09,21,02,00,11.60
2014,09,21,02,01,11.60
2014,09,21,02,02,11.60
2014,09,21,02,03,11.60
2014,09,21,02,04,11.60
2014,09,21,02,05,11.60
2014,09,21,02,06,11.60
2014,09,21,02,07,11.60
2014,09,21,02,08,11.60
2014,09,21,02,09,11.60
2014,09,21,02,10,11.60
2014,09,21,02,11,11.60
2014,09,21,02,12,11.60
2014,09,21,02,13,11.60
2014,09,21,02,14,11.60
2014,09,21,02,15,11.50
2014,09,21,02,16,11.50
2014,09,21,02,17,11.50
2014,09,21,02,18,11.50
2014,09,21,02,19,11.50
2014,09,21,02,20,11.50
2014,09,21,02,21,11.50
2014,09,21,02,22,11.50
2014,09,21,02,23,11.50
2014,09,21,02,24,11.40
2014,09,21,02,25,11.40
2014,09,21,02,26,11.40
2014,09,21,02,27,11.40
2014,09,21,02,28,11.40
2014,09,21,02,29,11.40
2014,09,21,02,30,11.40
2014,09,21,02,31,11.40
2014,09,21,02,32,11.40
2014,09,21,02,33,11.30
2014,09,21,02,34,11.30
2014,09,21,02,35,11.20
2014,09,21,02,36,11.20
2014,09,21,02,37,11.10
2014,09,21,02,38,11.10
2014,09,21,02,39,11.10
2014,09,21,02,40,11.00
2014,09,21,02,41,11.00
2014,09,21,02,42,10.90
2014,09,21,02,43,10.90
2014,09,21,02,44,10.90
2014,09,21,02,45,10.90
2014,09,21,02,46,10.90
2014,09,21,02,47,10.90
2014,09,21,02,48,10.90
2014,09,21,02,49,10.90
2014,09,21,02,50,10.90
2014,09,21,02,51,10.90
2014,09,21,02,52,10.90
2014,09,21,02,53,10.90
2014,09,21,02,54,10.90
2014,09,21,02,55,10.90
2014,09,21,02,56,10.80
2014,09,21,02,57,10.90
2014,09,21,02,58,10.90
2014,09,21,02,59,10.90
2014,09,21,03,00,10.90
2014,09,21,03,01,10.90
2014,09,21,03,02,10.80
2014,09,21,03,03,10.80
2014,09,21,03,04,10.80
2014,09,21,03,05,10.80
2014,09,21,03,06,10.80
2014,09,21,03,07,10.80
2014,09,21,03,08,10.80
2014,09,21,03,09,10.80
2014,09,21,03,10,10.80
2014,09,21,03,11,10.80
2014,09,21,03,12,10.80
2014,09,21,03,13,10.80
2014,09,21,03,14,10.80
2014,09,21,03,15,10.80
2014,09,21,03,16,10.80
2014,09,21,03,17,10.80
2014,09,21,03,18,10.80
2014,09,21,03,19,10.80
2014,09,21,03,20,10.80
2014,09,21,03,21,10.80
2014,09,21,03,22,10.80
2014,09,21,03,23,10.80
2014,09,21,03,24,10.80
2014,09,21,03,25,10.80
2014,09,21,03,26,10.80
2014,09,21,03,27,10.80
2014,09,21,03,28,10.80
2014,09,21,03,29,10.80
2014,09,21,03,30,10.80
2014,09,21,03,31,10.80
2014,09,21,03,32,10.80
2014,09,21,03,33,10.80
2014,09,21,03,34,10.80
2014,09,21,03,35,10.80
2014,09,21,03,36,10.80
2014,09,21,03,37,10.80
2014,09,21,03,38,10.80
2014,09,21,03,39,10.80
2014,09,21,03,40,10.80
2014,09,21,03,41,10.80
2014,09,21,03,42,10.80
2014,09,21,03,43,10.80
2014,09,21,03,44,10.80
2014,09,21,03,45,10.80
2014,09,21,03,46,10.80
2014,09,21,03,47,10.80
2014,09,21,03,48,10.80
2014,09,21,03,49,10.80
2014,09,21,03,50,10.80
2014,09,21,03,51,10.80
2014,09,21,03,52,10.80
2014,09,21,03,53,10.80
2014,09,21,03,54,10.80
2014,09,21,03,55,10.80
2014,09,21,03,56,10.80
2014,09,21,03,57,10.80
2014,09,21,03,58,10.80
2014,09,21,03,59,10.80
2014,09,21,04,00,10.80
2014,09,21,04,01,10.80
2014,09,21,04,02,10.80
2014,09,21,04,03,10.80
2014,09,21,04,04,10.80
2014,09,21,04,05,10.80
2014,09,21,04,06,10.80
2014,09,21,04,07,10.80
2014,09,21,04,08,10.80
2014,09,21,04,09,10.80
2014,09,21,04,10,10.80
2014,09,21,04,11,10.80
2014,09,21,04,12,10.80
2014,09,21,04,13,10.70
2014,09,21,04,14,10.70
2014,09,21,04,15,10.70
2014,09,21,04,16,10.70
2014,09,21,04,17,10.70
2014,09,21,04,18,10.70
2014,09,21,04,19,10.70
2014,09,21,04,20,10.70
2014,09,21,04,21,10.70
2014,09,21,04,22,10.70
2014,09,21,04,23,10.70
2014,09,21,04,24,10.70
2014,09,21,04,25,10.70
2014,09,21,04,26,10.70
2014,09,21,04,27,10.70
2014,09,21,04,28,10.70
2014,09,21,04,29,10.70
2014,09,21,04,30,10.70
2014,09,21,04,31,10.70
2014,09,21,04,32,10.70
2014,09,21,04,33,10.70
2014,09,21,04,34,10.70
2014,09,21,04,35,10.70
2014,09,21,04,36,10.70
2014,09,21,04,37,10.60
2014,09,21,04,38,10.60
2014,09,21,04,39,10.60
2014,09,21,04,40,10.60
2014,09,21,04,41,10.60
2014,09,21,04,42,10.60
2014,09,21,04,43,10.60
2014,09,21,04,44,10.60
2014,09,21,04,45,10.60
2014,09,21,04,46,10.60
2014,09,21,04,47,10.60
2014,09,21,04,48,10.60
2014,09,21,04,49,10.60
2014,09,21,04,50,10.60
2014,09,21,04,51,10.60
2014,09,21,04,52,10.60
2014,09,21,04,53,10.60
2014,09,21,04,54,10.60
2014,09,21,04,55,10.60
2014,09,21,04,56,10.60
2014,09,21,04,57,10.60
2014,09,21,04,58,10.60
2014,09,21,04,59,10.70
2014,09,21,05,00,10.70
2014,09,21,05,01,10.70
2014,09,21,05,02,10.70
2014,09,21,05,03,10.60
2014,09,21,05,04,10.60
2014,09,21,05,05,10.60
2014,09,21,05,06,10.60
2014,09,21,05,07,10.50
2014,09,21,05,08,10.50
2014,09,21,05,09,10.50
2014,09,21,05,10,10.50
2014,09,21,05,11,10.50
2014,09,21,05,12,10.50
2014,09,21,05,13,10.60
2014,09,21,05,14,10.60
2014,09,21,05,15,10.60
2014,09,21,05,16,10.60
2014,09,21,05,17,10.60
2014,09,21,05,18,10.60
2014,09,21,05,19,10.60
2014,09,21,05,20,10.60
2014,09,21,05,21,10.60
2014,09,21,05,22,10.60
2014,09,21,05,23,10.60
2014,09,21,05,24,10.60
2014,09,21,05,25,10.60
2014,09,21,05,26,10.60
2014,09,21,05,27,10.60
2014,09,21,05,28,10.60
2014,09,21,05,29,10.50
2014,09,21,05,30,10.50
2014,09,21,05,31,10.50
2014,09,21,05,32,10.50
2014,09,21,05,33,10.50
2014,09,21,05,34,10.50
2014,09,21,05,35,10.60
2014,09,21,05,36,10.60
2014,09,21,05,37,10.60
2014,09,21,05,38,10.60
2014,09,21,05,39,10.60
2014,09,21,05,40,10.60
2014,09,21,05,41,10.60
2014,09,21,05,42,10.60
2014,09,21,05,43,10.60
2014,09,21,05,44,10.60
2014,09,21,05,45,10.60
2014,09,21,05,46,10.50
2014,09,21,05,47,10.50
2014,09,21,05,48,10.60
2014,09,21,05,49,10.60
2014,09,21,05,50,10.60
2014,09,21,05,51,10.60
2014,09,21,05,52,10.60
2014,09,21,05,53,10.60
2014,09,21,05,54,10.60
2014,09,21,05,55,10.60
2014,09,21,05,56,10.50
2014,09,21,05,57,10.50
2014,09,21,05,58,10.50
2014,09,21,05,59,10.50
2014,09,21,06,00,10.50
2014,09,21,06,01,10.60
2014,09,21,06,02,10.60
2014,09,21,06,03,10.60
2014,09,21,06,04,10.60
2014,09,21,06,05,10.60
2014,09,21,06,06,10.60
2014,09,21,06,07,10.60
2014,09,21,06,08,10.60
2014,09,21,06,09,10.60
2014,09,21,06,10,10.60
2014,09,21,06,11,10.60
2014,09,21,06,12,10.60
2014,09,21,06,13,10.60
2014,09,21,06,14,10.60
2014,09,21,06,15,10.60
2014,09,21,06,16,10.60
2014,09,21,06,17,10.60
2014,09,21,06,18,10.50
2014,09,21,06,19,10.50
2014,09,21,06,20,10.50
2014,09,21,06,21,10.40
2014,09,21,06,22,10.40
2014,09,21,06,23,10.40
2014,09,21,06,24,10.40
2014,09,21,06,25,10.40
2014,09,21,06,26,10.40
2014,09,21,06,27,10.40
2014,09,21,06,28,10.40
2014,09,21,06,29,10.40
2014,09,21,06,30,10.30
2014,09,21,06,31,10.30
2014,09,21,06,32,10.30
2014,09,21,06,33,10.30
2014,09,21,06,34,10.30
2014,09,21,06,35,10.30
2014,09,21,06,36,10.30
2014,09,21,06,37,10.30
2014,09,21,06,38,10.30
2014,09,21,06,39,10.30
2014,09,21,06,40,10.20
2014,09,21,06,41,10.20
2014,09,21,06,42,10.20
2014,09,21,06,43,10.20
2014,09,21,06,44,10.20
2014,09,21,06,45,10.20
2014,09,21,06,46,10.20
2014,09,21,06,47,10.20
2014,09,21,06,48,10.20
2014,09,21,06,49,10.10
2014,09,21,06,50,10.10
2014,09,21,06,51,10.10
2014,09,21,06,52,10.10
2014,09,21,06,53,10.10
2014,09,21,06,54,10.10
2014,09,21,06,55,10.10
2014,09,21,06,56,10.10
2014,09,21,06,57,10.00
2014,09,21,06,58,10.00
2014,09,21,06,59,10.00
2014,09,21,07,00,9.90
2014,09,21,07,01,9.90
2014,09,21,07,02,9.90
2014,09,21,07,03,9.90
2014,09,21,07,04,9.90
2014,09,21,07,05,9.90
2014,09,21,07,06,9.90
2014,09,21,07,07,9.90
2014,09,21,07,08,9.90
2014,09,21,07,09,9.90
2014,09,21,07,10,9.90
2014,09,21,07,11,9.90
2014,09,21,07,12,9.90
2014,09,21,07,13,9.90
2014,09,21,07,14,9.90
2014,09,21,07,15,9.90
2014,09,21,07,16,9.90
2014,09,21,07,17,9.90
2014,09,21,07,18,9.90
2014,09,21,07,19,9.90
2014,09,21,07,20,9.90
2014,09,21,07,21,9.90
2014,09,21,07,22,9.90
2014,09,21,07,23,9.90
2014,09,21,07,24,9.90
2014,09,21,07,25,9.90
2014,09,21,07,26,10.00
2014,09,21,07,27,10.00
2014,09,21,07,28,10.00
2014,09,21,07,29,10.00
2014,09,21,07,30,10.00
2014,09,21,07,31,10.00
2014,09,21,07,32,10.00
2014,09,21,07,33,10.10
2014,09,21,07,34,10.10
2014,09,21,07,35,10.10
2014,09,21,07,36,10.10
2014,09,21,07,37,10.10
2014,09,21,07,38,10.10
2014,09,21,07,39,10.10
2014,09,21,07,40,10.10
2014,09,21,07,41,10.10
2014,09,21,07,42,10.10
2014,09,21,07,43,10.10
2014,09,21,07,44,10.10
2014,09,21,07,45,10.10
2014,09,21,07,46,10.10
2014,09,21,07,47,10.10
2014,09,21,07,48,10.10
2014,09,21,07,49,10.10
2014,09,21,07,50,10.10
2014,09,21,07,51,10.10
2014,09,21,07,52,10.10
2014,09,21,07,53,10.10
2014,09,21,07,54,10.20
2014,09,21,07,55,10.20
2014,09,21,07,56,10.20
2014,09,21,07,57,10.30
2014,09,21,07,58,10.30
2014,09,21,07,59,10.40
2014,09,21,08,00,10.40
2014,09,21,08,01,10.40
2014,09,21,08,02,10.50
2014,09,21,08,03,10.60
2014,09,21,08,04,10.60
2014,09,21,08,05,10.70
2014,09,21,08,06,10.70
2014,09,21,08,07,10.80
2014,09,21,08,08,10.80
2014,09,21,08,09,10.90
2014,09,21,08,10,10.90
2014,09,21,08,11,11.00
2014,09,21,08,12,11.00
2014,09,21,08,13,11.10
2014,09,21,08,14,11.10
2014,09,21,08,15,11.20
2014,09,21,08,16,11.30
2014,09,21,08,17,11.30
2014,09,21,08,18,11.30
2014,09,21,08,19,11.40
2014,09,21,08,20,11.40
2014,09,21,08,21,11.50
2014,09,21,08,22,11.60
2014,09,21,08,23,11.60
2014,09,21,08,24,11.60
2014,09,21,08,25,11.70
2014,09,21,08,26,11.70
2014,09,21,08,27,11.70
2014,09,21,08,28,11.80
2014,09,21,08,29,11.90
2014,09,21,08,30,11.90
2014,09,21,08,31,12.00
2014,09,21,08,32,12.00
2014,09,21,08,33,12.00
2014,09,21,08,34,12.10
2014,09,21,08,35,12.10
2014,09,21,08,36,12.20
2014,09,21,08,37,12.20
2014,09,21,08,38,12.30
2014,09,21,08,39,12.40
2014,09,21,08,40,12.50
2014,09,21,08,41,12.60
2014,09,21,08,42,12.60
2014,09,21,08,43,12.70
2014,09,21,08,44,12.80
2014,09,21,08,45,12.80
2014,09,21,08,46,12.80
2014,09,21,08,47,12.90
2014,09,21,08,48,12.90
2014,09,21,08,49,12.90
2014,09,21,08,50,13.00
2014,09,21,08,51,13.10
2014,09,21,08,52,13.10
2014,09,21,08,53,13.20
2014,09,21,08,54,13.20
2014,09,21,08,55,13.30
2014,09,21,08,56,13.30
2014,09,21,08,57,13.40
2014,09,21,08,58,13.40
2014,09,21,08,59,13.50
2014,09,21,09,00,13.60
2014,09,21,09,01,13.60
2014,09,21,09,02,13.70
2014,09,21,09,03,13.70
2014,09,21,09,04,13.80
2014,09,21,09,05,13.80
2014,09,21,09,06,13.90
2014,09,21,09,07,13.90
2014,09,21,09,08,14.00
2014,09,21,09,09,14.10
2014,09,21,09,10,14.10
2014,09,21,09,11,14.20
2014,09,21,09,12,14.30
2014,09,21,09,13,14.40
2014,09,21,09,14,14.40
2014,09,21,09,15,14.50
2014,09,21,09,16,14.60
2014,09,21,09,17,14.70
2014,09,21,09,18,14.70
2014,09,21,09,19,14.80
2014,09,21,09,20,15.00
2014,09,21,09,21,15.00
2014,09,21,09,22,15.00
2014,09,21,09,23,15.20
2014,09,21,09,24,15.30
2014,09,21,09,25,15.40
2014,09,21,09,26,15.50
2014,09,21,09,27,15.60
2014,09,21,09,28,15.70
2014,09,21,09,29,15.80
2014,09,21,09,30,15.90
2014,09,21,09,31,16.00
2014,09,21,09,32,16.10
2014,09,21,09,33,16.20
2014,09,21,09,34,16.30
2014,09,21,09,35,16.30
2014,09,21,09,36,16.40
2014,09,21,09,37,16.50
2014,09,21,09,38,16.50
2014,09,21,09,39,16.60
2014,09,21,09,40,16.70
2014,09,21,09,41,16.80
2014,09,21,09,42,16.90
2014,09,21,09,43,17.00
2014,09,21,09,44,17.10
2014,09,21,09,45,17.20
2014,09,21,09,46,17.30
2014,09,21,09,47,17.50
2014,09,21,09,48,17.60
2014,09,21,09,49,17.80
2014,09,21,09,50,17.90
2014,09,21,09,51,18.00
2014,09,21,09,52,18.10
2014,09,21,09,53,18.20
2014,09,21,09,54,18.20
2014,09,21,09,55,18.20
2014,09,21,09,56,18.20
2014,09,21,09,57,18.20
2014,09,21,09,58,18.10
2014,09,21,09,59,18.10
2014,09,21,10,00,18.10
2014,09,21,10,01,18.10
2014,09,21,10,02,18.10
2014,09,21,10,03,18.10
2014,09,21,10,04,18.10
2014,09,21,10,05,18.20
2014,09,21,10,06,18.20
2014,09,21,10,07,18.30
2014,09,21,10,08,18.20
2014,09,21,10,09,18.20
2014,09,21,10,10,18.20
2014,09,21,10,11,18.20
2014,09,21,10,12,18.30
2014,09,21,10,13,18.30
2014,09,21,10,14,18.40
2014,09,21,10,15,18.40
2014,09,21,10,16,18.40
2014,09,21,10,17,18.40
2014,09,21,10,18,18.40
2014,09,21,10,19,18.40
2014,09,21,10,20,18.40
2014,09,21,10,21,18.50
2014,09,21,10,22,18.50
2014,09,21,10,23,18.60
2014,09,21,10,24,18.60
2014,09,21,10,25,18.60
2014,09,21,10,26,18.60
2014,09,21,10,27,18.60
2014,09,21,10,28,18.50
2014,09,21,10,29,18.50
2014,09,21,10,30,18.60
2014,09,21,10,31,18.70
2014,09,21,10,32,18.80
2014,09,21,10,33,18.80
2014,09,21,10,34,18.80
2014,09,21,10,35,18.80
2014,09,21,10,36,18.70
2014,09,21,10,37,18.70
2014,09,21,10,38,18.70
2014,09,21,10,39,18.70
2014,09,21,10,40,18.80
2014,09,21,10,41,18.80
2014,09,21,10,42,18.80
2014,09,21,10,43,18.80
2014,09,21,10,44,18.80
2014,09,21,10,45,18.80
2014,09,21,10,46,18.80
2014,09,21,10,47,18.80
2014,09,21,10,48,18.90
2014,09,21,10,49,18.90
2014,09,21,10,50,18.90
2014,09,21,10,51,18.80
2014,09,21,10,52,18.80
2014,09,21,10,53,18.80
2014,09,21,10,54,18.70
2014,09,21,10,55,18.70
2014,09,21,10,56,18.60
2014,09,21,10,57,18.60
2014,09,21,10,58,18.60
2014,09,21,10,59,18.60
2014,09,21,11,00,18.60
2014,09,21,11,01,18.70
2014,09,21,11,02,18.70
2014,09,21,11,03,18.70
2014,09,21,11,04,18.70
2014,09,21,11,05,18.80
2014,09,21,11,06,18.80
2014,09,21,11,07,18.80
2014,09,21,11,08,18.70
2014,09,21,11,09,18.70
2014,09,21,11,10,18.70
2014,09,21,11,11,18.80
2014,09,21,11,12,18.80
2014,09,21,11,13,18.90
2014,09,21,11,14,19.00
2014,09,21,11,15,19.10
2014,09,21,11,16,19.20
2014,09,21,11,17,19.30
2014,09,21,11,18,19.30
2014,09,21,11,19,19.30
2014,09,21,11,20,19.30
2014,09,21,11,21,19.30
2014,09,21,11,22,19.20
2014,09,21,11,23,19.10
2014,09,21,11,24,18.90
2014,09,21,11,25,18.80
2014,09,21,11,26,18.80
2014,09,21,11,27,18.80
2014,09,21,11,28,18.80
2014,09,21,11,29,18.80
2014,09,21,11,30,18.80
2014,09,21,11,31,18.80
2014,09,21,11,32,18.80
2014,09,21,11,33,18.80
2014,09,21,11,34,18.70
2014,09,21,11,35,18.70
2014,09,21,11,36,18.80
2014,09,21,11,37,18.80
2014,09,21,11,38,18.90
2014,09,21,11,39,19.00
2014,09,21,11,40,19.10
2014,09,21,11,41,19.10
2014,09,21,11,42,19.00
2014,09,21,11,43,18.90
2014,09,21,11,44,18.90
2014,09,21,11,45,18.80
2014,09,21,11,46,18.70
2014,09,21,11,47,18.70
2014,09,21,11,48,18.60
2014,09,21,11,49,18.60
2014,09,21,11,50,18.70
2014,09,21,11,51,18.70
2014,09,21,11,52,18.70
2014,09,21,11,53,18.80
2014,09,21,11,54,18.90
2014,09,21,11,55,19.00
2014,09,21,11,56,19.10
2014,09,21,11,57,19.20
2014,09,21,11,58,19.30
2014,09,21,11,59,19.30
2014,09,21,12,00,19.40
2014,09,21,12,01,19.50
2014,09,21,12,02,19.50
2014,09,21,12,03,19.60
2014,09,21,12,04,19.70
2014,09,21,12,05,19.70
2014,09,21,12,06,19.80
2014,09,21,12,07,19.80
2014,09,21,12,08,19.80
2014,09,21,12,09,19.90
2014,09,21,12,10,19.80
2014,09,21,12,11,19.70
2014,09,21,12,12,19.70
2014,09,21,12,13,19.60
2014,09,21,12,14,19.60
2014,09,21,12,15,19.60
2014,09,21,12,16,19.60
2014,09,21,12,17,19.70
2014,09,21,12,18,19.80
2014,09,21,12,19,19.90
2014,09,21,12,20,19.90
2014,09,21,12,21,20.00
2014,09,21,12,22,20.00
2014,09,21,12,23,20.10
2014,09,21,12,24,20.20
2014,09,21,12,25,20.20
2014,09,21,12,26,20.20
2014,09,21,12,27,20.20
2014,09,21,12,28,20.20
2014,09,21,12,29,20.10
2014,09,21,12,30,20.00
2014,09,21,12,31,19.90
2014,09,21,12,32,19.70
2014,09,21,12,33,19.60
2014,09,21,12,34,19.40
2014,09,21,12,35,19.30
2014,09,21,12,36,19.30
2014,09,21,12,37,19.20
2014,09,21,12,38,19.20
2014,09,21,12,39,19.30
2014,09,21,12,40,19.30
2014,09,21,12,41,19.40
2014,09,21,12,42,19.40
2014,09,21,12,43,19.50
2014,09,21,12,44,19.50
2014,09,21,12,45,19.50
2014,09,21,12,46,19.30
2014,09,21,12,47,19.30
2014,09,21,12,48,19.30
2014,09,21,12,49,19.30
2014,09,21,12,50,19.30
2014,09,21,12,51,19.40
2014,09,21,12,52,19.40
2014,09,21,12,53,19.50
2014,09,21,12,54,19.40
2014,09,21,12,55,19.30
2014,09,21,12,56,19.10
2014,09,21,12,57,19.00
2014,09,21,12,58,19.00
2014,09,21,12,59,18.90
2014,09,21,13,00,18.90
2014,09,21,13,01,18.90
2014,09,21,13,02,19.00
2014,09,21,13,03,19.00
2014,09,21,13,04,19.00
2014,09,21,13,05,19.10
2014,09,21,13,06,19.20
2014,09,21,13,07,19.30
2014,09,21,13,08,19.40
2014,09,21,13,09,19.40
2014,09,21,13,10,19.40
2014,09,21,13,11,19.40
2014,09,21,13,12,19.40
2014,09,21,13,13,19.40
2014,09,21,13,14,19.40
2014,09,21,13,15,19.40
2014,09,21,13,16,19.40
2014,09,21,13,17,19.40
2014,09,21,13,18,19.50
2014,09,21,13,19,19.60
2014,09,21,13,20,19.60
2014,09,21,13,21,19.60
2014,09,21,13,22,19.60
2014,09,21,13,23,19.60
2014,09,21,13,24,19.60
2014,09,21,13,25,19.60
2014,09,21,13,26,19.60
2014,09,21,13,27,19.60
2014,09,21,13,28,19.60
2014,09,21,13,29,19.60
2014,09,21,13,30,19.60
2014,09,21,13,31,19.60
2014,09,21,13,32,19.70
2014,09,21,13,33,19.80
2014,09,21,13,34,20.00
2014,09,21,13,35,20.00
2014,09,21,13,36,20.00
2014,09,21,13,37,20.00
2014,09,21,13,38,20.10
2014,09,21,13,39,20.00
2014,09,21,13,40,20.00
2014,09,21,13,41,19.90
2014,09,21,13,42,20.00
2014,09,21,13,43,20.00
2014,09,21,13,44,20.10
2014,09,21,13,45,20.10
2014,09,21,13,46,20.10
2014,09,21,13,47,20.10
2014,09,21,13,48,20.10
2014,09,21,13,49,20.10
2014,09,21,13,50,20.10
2014,09,21,13,51,20.20
2014,09,21,13,52,20.30
2014,09,21,13,53,20.40
2014,09,21,13,54,20.30
2014,09,21,13,55,20.30
2014,09,21,13,56,20.30
2014,09,21,13,57,20.30
2014,09,21,13,58,20.30
2014,09,21,13,59,20.20
2014,09,21,14,00,20.10
2014,09,21,14,01,20.10
2014,09,21,14,02,20.10
2014,09,21,14,03,20.20
2014,09,21,14,04,20.30
2014,09,21,14,05,20.30
2014,09,21,14,06,20.30
2014,09,21,14,07,20.30
2014,09,21,14,08,20.30
2014,09,21,14,09,20.30
2014,09,21,14,10,20.30
2014,09,21,14,11,20.30
2014,09,21,14,12,20.40
2014,09,21,14,13,20.40
2014,09,21,14,14,20.40
2014,09,21,14,15,20.30
2014,09,21,14,16,20.30
2014,09,21,14,17,20.20
2014,09,21,14,18,20.20
2014,09,21,14,19,20.30
2014,09,21,14,20,20.30
2014,09,21,14,21,20.40
2014,09,21,14,22,20.50
2014,09,21,14,23,20.50
2014,09,21,14,24,20.50
2014,09,21,14,25,20.50
2014,09,21,14,26,20.40
2014,09,21,14,27,20.40
2014,09,21,14,28,20.30
2014,09,21,14,29,20.30
2014,09,21,14,30,20.30
2014,09,21,14,31,20.40
2014,09,21,14,32,20.40
2014,09,21,14,33,20.50
2014,09,21,14,34,20.40
2014,09,21,14,35,20.40
2014,09,21,14,36,20.40
2014,09,21,14,37,20.40
2014,09,21,14,38,20.40
2014,09,21,14,39,20.50
2014,09,21,14,40,20.50
2014,09,21,14,41,20.40
2014,09,21,14,42,20.50
2014,09,21,14,43,20.50
2014,09,21,14,44,20.50
2014,09,21,14,45,20.40
2014,09,21,14,46,20.40
2014,09,21,14,47,20.40
2014,09,21,14,48,20.40
2014,09,21,14,49,20.40
2014,09,21,14,50,20.50
2014,09,21,14,51,20.60
2014,09,21,14,52,20.70
2014,09,21,14,53,20.80
2014,09,21,14,54,20.90
2014,09,21,14,55,21.10
2014,09,21,14,56,21.20
2014,09,21,14,57,21.30
2014,09,21,14,58,21.30
2014,09,21,14,59,21.40
2014,09,21,15,00,21.50
2014,09,21,15,01,21.50
2014,09,21,15,02,21.50
2014,09,21,15,03,21.50
2014,09,21,15,04,21.40
2014,09,21,15,05,21.40
2014,09,21,15,06,21.30
2014,09,21,15,07,21.20
2014,09,21,15,08,21.10
2014,09,21,15,09,21.10
2014,09,21,15,10,21.10
2014,09,21,15,11,21.20
2014,09,21,15,12,21.30
2014,09,21,15,13,21.40
2014,09,21,15,14,21.60
2014,09,21,15,15,21.70
2014,09,21,15,16,21.90
2014,09,21,15,17,22.00
2014,09,21,15,18,22.10
2014,09,21,15,19,22.20
2014,09,21,15,20,22.20
2014,09,21,15,21,22.30
2014,09,21,15,22,22.40
2014,09,21,15,23,22.50
2014,09,21,15,24,22.60
2014,09,21,15,25,22.70
2014,09,21,15,26,22.80
2014,09,21,15,27,22.90
2014,09,21,15,28,23.00
2014,09,21,15,29,23.10
2014,09,21,15,30,23.10
2014,09,21,15,31,23.20
2014,09,21,15,32,23.30
2014,09,21,15,33,23.20
2014,09,21,15,34,23.20
2014,09,21,15,35,23.20
2014,09,21,15,36,23.30
2014,09,21,15,37,23.40
2014,09,21,15,38,23.40
2014,09,21,15,39,23.40
2014,09,21,15,40,23.50
2014,09,21,15,41,23.50
2014,09,21,15,42,23.60
2014,09,21,15,43,23.60
2014,09,21,15,44,23.60
2014,09,21,15,45,23.60
2014,09,21,15,46,23.50
2014,09,21,15,47,23.50
2014,09,21,15,48,23.40
2014,09,21,15,49,23.40
2014,09,21,15,50,23.40
2014,09,21,15,51,23.40
2014,09,21,15,52,23.40
2014,09,21,15,53,23.40
2014,09,21,15,54,23.40
2014,09,21,15,55,23.40
2014,09,21,15,56,23.30
2014,09,21,15,57,23.30
2014,09,21,15,58,23.30
2014,09,21,15,59,23.30
2014,09,21,16,00,23.30
2014,09,21,16,01,23.30
2014,09,21,16,02,23.20
2014,09,21,16,03,23.20
2014,09,21,16,04,23.30
2014,09,21,16,05,23.30
2014,09,21,16,06,23.30
2014,09,21,16,07,23.30
2014,09,21,16,08,23.30
2014,09,21,16,09,23.30
2014,09,21,16,10,23.30
2014,09,21,16,11,23.30
2014,09,21,16,12,23.20
2014,09,21,16,13,23.20
2014,09,21,16,14,23.10
2014,09,21,16,15,23.00
2014,09,21,16,16,23.00
2014,09,21,16,17,23.00
2014,09,21,16,18,22.90
2014,09,21,16,19,22.90
2014,09,21,16,20,22.90
2014,09,21,16,21,22.90
2014,09,21,16,22,22.90
2014,09,21,16,23,22.90
2014,09,21,16,24,22.90
2014,09,21,16,25,22.90
2014,09,21,16,26,22.90
2014,09,21,16,27,22.90
2014,09,21,16,28,22.90
2014,09,21,16,29,22.90
2014,09,21,16,30,23.00
2014,09,21,16,31,23.10
2014,09,21,16,32,23.10
2014,09,21,16,33,23.10
2014,09,21,16,34,23.00
2014,09,21,16,35,23.00
2014,09,21,16,36,22.90
2014,09,21,16,37,22.90
2014,09,21,16,38,22.80
2014,09,21,16,39,22.80
2014,09,21,16,40,22.70
2014,09,21,16,41,22.60
2014,09,21,16,42,22.50
2014,09,21,16,43,22.40
2014,09,21,16,44,22.30
2014,09,21,16,45,22.20
2014,09,21,16,46,22.20
2014,09,21,16,47,22.10
2014,09,21,16,48,22.10
2014,09,21,16,49,22.00
2014,09,21,16,50,22.10
2014,09,21,16,51,22.00
2014,09,21,16,52,22.00
2014,09,21,16,53,21.90
2014,09,21,16,54,21.90
2014,09,21,16,55,21.90
2014,09,21,16,56,21.90
2014,09,21,16,57,21.90
2014,09,21,16,58,21.90
2014,09,21,16,59,22.00
2014,09,21,17,00,22.00
2014,09,21,17,01,22.10
2014,09,21,17,02,22.20
2014,09,21,17,03,22.20
2014,09,21,17,04,22.30
2014,09,21,17,05,22.30
2014,09,21,17,06,22.40
2014,09,21,17,07,22.40
2014,09,21,17,08,22.30
2014,09,21,17,09,22.30
2014,09,21,17,10,22.20
2014,09,21,17,11,22.20
2014,09,21,17,12,22.20
2014,09,21,17,13,22.30
2014,09,21,17,14,22.30
2014,09,21,17,15,22.40
2014,09,21,17,16,22.40
2014,09,21,17,17,22.50
2014,09,21,17,18,22.60
2014,09,21,17,19,22.60
2014,09,21,17,20,22.70