Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,2.50
2010,04,23,00,01,2.50
2010,04,23,00,02,2.50
2010,04,23,00,03,2.40
2010,04,23,00,04,2.40
2010,04,23,00,05,2.40
2010,04,23,00,06,2.40
2010,04,23,00,07,2.40
2010,04,23,00,08,2.40
2010,04,23,00,09,2.40
2010,04,23,00,10,2.30
2010,04,23,00,11,2.30
2010,04,23,00,12,2.30
2010,04,23,00,13,2.30
2010,04,23,00,14,2.30
2010,04,23,00,15,2.30
2010,04,23,00,16,2.30
2010,04,23,00,17,2.30
2010,04,23,00,18,2.20
2010,04,23,00,19,2.20
2010,04,23,00,20,2.20
2010,04,23,00,21,2.20
2010,04,23,00,22,2.20
2010,04,23,00,23,2.20
2010,04,23,00,24,2.20
2010,04,23,00,25,2.20
2010,04,23,00,26,2.20
2010,04,23,00,27,2.20
2010,04,23,00,28,2.10
2010,04,23,00,29,2.10
2010,04,23,00,30,2.10
2010,04,23,00,31,2.10
2010,04,23,00,32,2.10
2010,04,23,00,33,2.10
2010,04,23,00,34,2.10
2010,04,23,00,35,2.10
2010,04,23,00,36,2.10
2010,04,23,00,37,2.10
2010,04,23,00,38,2.10
2010,04,23,00,39,2.00
2010,04,23,00,40,2.00
2010,04,23,00,41,2.00
2010,04,23,00,42,2.00
2010,04,23,00,43,2.00
2010,04,23,00,44,2.00
2010,04,23,00,45,1.90
2010,04,23,00,46,1.90
2010,04,23,00,47,1.90
2010,04,23,00,48,1.90
2010,04,23,00,49,1.90
2010,04,23,00,50,1.90
2010,04,23,00,51,1.80
2010,04,23,00,52,1.80
2010,04,23,00,53,1.80
2010,04,23,00,54,1.80
2010,04,23,00,55,1.80
2010,04,23,00,56,1.70
2010,04,23,00,57,1.70
2010,04,23,00,58,1.70
2010,04,23,00,59,1.70
2010,04,23,01,00,1.70
2010,04,23,01,01,1.70
2010,04,23,01,02,1.60
2010,04,23,01,03,1.60
2010,04,23,01,04,1.60
2010,04,23,01,05,1.60
2010,04,23,01,06,1.60
2010,04,23,01,07,1.60
2010,04,23,01,08,1.60
2010,04,23,01,09,1.60
2010,04,23,01,10,1.60
2010,04,23,01,11,1.60
2010,04,23,01,12,1.50
2010,04,23,01,13,1.50
2010,04,23,01,14,1.50
2010,04,23,01,15,1.50
2010,04,23,01,16,1.50
2010,04,23,01,17,1.50
2010,04,23,01,18,1.40
2010,04,23,01,19,1.40
2010,04,23,01,20,1.50
2010,04,23,01,21,1.40
2010,04,23,01,22,1.50
2010,04,23,01,23,1.50
2010,04,23,01,24,1.50
2010,04,23,01,25,1.50
2010,04,23,01,26,1.50
2010,04,23,01,27,1.50
2010,04,23,01,28,1.50
2010,04,23,01,29,1.50
2010,04,23,01,30,1.40
2010,04,23,01,31,1.40
2010,04,23,01,32,1.40
2010,04,23,01,33,1.40
2010,04,23,01,34,1.40
2010,04,23,01,35,1.30
2010,04,23,01,36,1.30
2010,04,23,01,37,1.30
2010,04,23,01,38,1.30
2010,04,23,01,39,1.30
2010,04,23,01,40,1.30
2010,04,23,01,41,1.30
2010,04,23,01,42,1.30
2010,04,23,01,43,1.30
2010,04,23,01,44,1.30
2010,04,23,01,45,1.30
2010,04,23,01,46,1.30
2010,04,23,01,47,1.30
2010,04,23,01,48,1.30
2010,04,23,01,49,1.30
2010,04,23,01,50,1.30
2010,04,23,01,51,1.30
2010,04,23,01,52,1.30
2010,04,23,01,53,1.30
2010,04,23,01,54,1.30
2010,04,23,01,55,1.20
2010,04,23,01,56,1.20
2010,04,23,01,57,1.20
2010,04,23,01,58,1.20
2010,04,23,01,59,1.20
2010,04,23,02,00,1.20
2010,04,23,02,01,1.20
2010,04,23,02,02,1.20
2010,04,23,02,03,1.30
2010,04,23,02,04,1.30
2010,04,23,02,05,1.30
2010,04,23,02,06,1.30
2010,04,23,02,07,1.30
2010,04,23,02,08,1.30
2010,04,23,02,09,1.30
2010,04,23,02,10,1.30
2010,04,23,02,11,1.30
2010,04,23,02,12,1.30
2010,04,23,02,13,1.30
2010,04,23,02,14,1.30
2010,04,23,02,15,1.20
2010,04,23,02,16,1.20
2010,04,23,02,17,1.20
2010,04,23,02,18,1.20
2010,04,23,02,19,1.20
2010,04,23,02,20,1.20
2010,04,23,02,21,1.20
2010,04,23,02,22,1.20
2010,04,23,02,23,1.20
2010,04,23,02,24,1.20
2010,04,23,02,25,1.20
2010,04,23,02,26,1.20
2010,04,23,02,27,1.10
2010,04,23,02,28,1.10
2010,04,23,02,29,1.10
2010,04,23,02,30,1.10
2010,04,23,02,31,1.10
2010,04,23,02,32,1.10
2010,04,23,02,33,1.10
2010,04,23,02,34,1.00
2010,04,23,02,35,1.00
2010,04,23,02,36,1.00
2010,04,23,02,37,1.00
2010,04,23,02,38,1.00
2010,04,23,02,39,1.00
2010,04,23,02,40,1.00
2010,04,23,02,41,0.90
2010,04,23,02,42,0.90
2010,04,23,02,43,0.90
2010,04,23,02,44,0.90
2010,04,23,02,45,0.90
2010,04,23,02,46,0.90
2010,04,23,02,47,0.90
2010,04,23,02,48,0.90
2010,04,23,02,49,0.90
2010,04,23,02,50,0.90
2010,04,23,02,51,0.90
2010,04,23,02,52,1.00
2010,04,23,02,53,1.00
2010,04,23,02,54,1.00
2010,04,23,02,55,1.00
2010,04,23,02,56,1.00
2010,04,23,02,57,1.00
2010,04,23,02,58,0.90
2010,04,23,02,59,1.00
2010,04,23,03,00,0.90
2010,04,23,03,01,0.90
2010,04,23,03,02,1.00
2010,04,23,03,03,0.90
2010,04,23,03,04,0.90
2010,04,23,03,05,1.00
2010,04,23,03,06,0.90
2010,04,23,03,07,0.90
2010,04,23,03,08,0.90
2010,04,23,03,09,0.90
2010,04,23,03,10,0.90
2010,04,23,03,11,0.90
2010,04,23,03,12,0.90
2010,04,23,03,13,1.00
2010,04,23,03,14,1.00
2010,04,23,03,15,1.00
2010,04,23,03,16,1.00
2010,04,23,03,17,1.00
2010,04,23,03,18,1.00
2010,04,23,03,19,1.00
2010,04,23,03,20,1.00
2010,04,23,03,21,1.00
2010,04,23,03,22,1.00
2010,04,23,03,23,1.00
2010,04,23,03,24,1.00
2010,04,23,03,25,1.00
2010,04,23,03,26,1.00
2010,04,23,03,27,1.00
2010,04,23,03,28,0.90
2010,04,23,03,29,0.90
2010,04,23,03,30,0.90
2010,04,23,03,31,0.90
2010,04,23,03,32,0.90
2010,04,23,03,33,0.90
2010,04,23,03,34,0.90
2010,04,23,03,35,0.90
2010,04,23,03,36,0.80
2010,04,23,03,37,0.80
2010,04,23,03,38,0.80
2010,04,23,03,39,0.80
2010,04,23,03,40,0.80
2010,04,23,03,41,0.80
2010,04,23,03,42,0.80
2010,04,23,03,43,0.80
2010,04,23,03,44,0.80
2010,04,23,03,45,0.70
2010,04,23,03,46,0.70
2010,04,23,03,47,0.70
2010,04,23,03,48,0.70
2010,04,23,03,49,0.70
2010,04,23,03,50,0.70
2010,04,23,03,51,0.70
2010,04,23,03,52,0.70
2010,04,23,03,53,0.70
2010,04,23,03,54,0.70
2010,04,23,03,55,0.80
2010,04,23,03,56,0.70
2010,04,23,03,57,0.70
2010,04,23,03,58,0.70
2010,04,23,03,59,0.70
2010,04,23,04,00,0.70
2010,04,23,04,01,0.70
2010,04,23,04,02,0.70
2010,04,23,04,03,0.70
2010,04,23,04,04,0.70
2010,04,23,04,05,0.70
2010,04,23,04,06,0.60
2010,04,23,04,07,0.60
2010,04,23,04,08,0.60
2010,04,23,04,09,0.60
2010,04,23,04,10,0.60
2010,04,23,04,11,0.60
2010,04,23,04,12,0.60
2010,04,23,04,13,0.60
2010,04,23,04,14,0.60
2010,04,23,04,15,0.60
2010,04,23,04,16,0.60
2010,04,23,04,17,0.70
2010,04,23,04,18,0.70
2010,04,23,04,19,0.70
2010,04,23,04,20,0.70
2010,04,23,04,21,0.70
2010,04,23,04,22,0.70
2010,04,23,04,23,0.70
2010,04,23,04,24,0.70
2010,04,23,04,25,0.70
2010,04,23,04,26,0.70
2010,04,23,04,27,0.70
2010,04,23,04,28,0.70
2010,04,23,04,29,0.70
2010,04,23,04,30,0.70
2010,04,23,04,31,0.70
2010,04,23,04,32,0.70
2010,04,23,04,33,0.70
2010,04,23,04,34,0.70
2010,04,23,04,35,0.70
2010,04,23,04,36,0.70
2010,04,23,04,37,0.70
2010,04,23,04,38,0.70
2010,04,23,04,39,0.70
2010,04,23,04,40,0.70
2010,04,23,04,41,0.70
2010,04,23,04,42,0.70
2010,04,23,04,43,0.70
2010,04,23,04,44,0.60
2010,04,23,04,45,0.60
2010,04,23,04,46,0.60
2010,04,23,04,47,0.60
2010,04,23,04,48,0.60
2010,04,23,04,49,0.60
2010,04,23,04,50,0.60
2010,04,23,04,51,0.60
2010,04,23,04,52,0.60
2010,04,23,04,53,0.50
2010,04,23,04,54,0.50
2010,04,23,04,55,0.50
2010,04,23,04,56,0.40
2010,04,23,04,57,0.40
2010,04,23,04,58,0.40
2010,04,23,04,59,0.40
2010,04,23,05,00,0.40
2010,04,23,05,01,0.40
2010,04,23,05,02,0.40
2010,04,23,05,03,0.30
2010,04,23,05,04,0.30
2010,04,23,05,05,0.30
2010,04,23,05,06,0.30
2010,04,23,05,07,0.30
2010,04,23,05,08,0.30
2010,04,23,05,09,0.30
2010,04,23,05,10,0.30
2010,04,23,05,11,0.30
2010,04,23,05,12,0.30
2010,04,23,05,13,0.30
2010,04,23,05,14,0.30
2010,04,23,05,15,0.30
2010,04,23,05,16,0.30
2010,04,23,05,17,0.30
2010,04,23,05,18,0.20
2010,04,23,05,19,0.20
2010,04,23,05,20,0.20
2010,04,23,05,21,0.20
2010,04,23,05,22,0.20
2010,04,23,05,23,0.20
2010,04,23,05,24,0.20
2010,04,23,05,25,0.20
2010,04,23,05,26,0.20
2010,04,23,05,27,0.20
2010,04,23,05,28,0.20
2010,04,23,05,29,0.20
2010,04,23,05,30,0.20
2010,04,23,05,31,0.20
2010,04,23,05,32,0.20
2010,04,23,05,33,0.20
2010,04,23,05,34,0.20
2010,04,23,05,35,0.20
2010,04,23,05,36,0.20
2010,04,23,05,37,0.20
2010,04,23,05,38,0.20
2010,04,23,05,39,0.20
2010,04,23,05,40,0.20
2010,04,23,05,41,0.20
2010,04,23,05,42,0.20
2010,04,23,05,43,0.20
2010,04,23,05,44,0.20
2010,04,23,05,45,0.20
2010,04,23,05,46,0.20
2010,04,23,05,47,0.20
2010,04,23,05,48,0.20
2010,04,23,05,49,0.20
2010,04,23,05,50,0.20
2010,04,23,05,51,0.10
2010,04,23,05,52,0.10
2010,04,23,05,53,0.10
2010,04,23,05,54,0.10
2010,04,23,05,55,0.10
2010,04,23,05,56,0.20
2010,04,23,05,57,0.10
2010,04,23,05,58,0.20
2010,04,23,05,59,0.10
2010,04,23,06,00,0.10
2010,04,23,06,01,0.10
2010,04,23,06,02,0.10
2010,04,23,06,03,0.10
2010,04,23,06,04,0.10
2010,04,23,06,05,0.10
2010,04,23,06,06,0.10
2010,04,23,06,07,0.10
2010,04,23,06,08,0.10
2010,04,23,06,09,0.10
2010,04,23,06,10,0.10
2010,04,23,06,11,0.10
2010,04,23,06,12,0.10
2010,04,23,06,13,0.00
2010,04,23,06,14,0.00
2010,04,23,06,15,0.00
2010,04,23,06,16,0.00
2010,04,23,06,17,0.00
2010,04,23,06,18,0.00
2010,04,23,06,19,-0.10
2010,04,23,06,20,-0.10
2010,04,23,06,21,-0.10
2010,04,23,06,22,-0.10
2010,04,23,06,23,-0.10
2010,04,23,06,24,-0.10
2010,04,23,06,25,-0.10
2010,04,23,06,26,-0.10
2010,04,23,06,27,-0.10
2010,04,23,06,28,-0.10
2010,04,23,06,29,-0.10
2010,04,23,06,30,-0.10
2010,04,23,06,31,-0.10
2010,04,23,06,32,-0.10
2010,04,23,06,33,-0.10
2010,04,23,06,34,-0.10
2010,04,23,06,35,0.00
2010,04,23,06,36,0.00
2010,04,23,06,37,0.00
2010,04,23,06,38,0.00
2010,04,23,06,39,0.10
2010,04,23,06,40,0.10
2010,04,23,06,41,0.10
2010,04,23,06,42,0.20
2010,04,23,06,43,0.20
2010,04,23,06,44,0.20
2010,04,23,06,45,0.30
2010,04,23,06,46,0.30
2010,04,23,06,47,0.30
2010,04,23,06,48,0.40
2010,04,23,06,49,0.40
2010,04,23,06,50,0.40
2010,04,23,06,51,0.50
2010,04,23,06,52,0.50
2010,04,23,06,53,0.60
2010,04,23,06,54,0.60
2010,04,23,06,55,0.60
2010,04,23,06,56,0.70
2010,04,23,06,57,0.70
2010,04,23,06,58,0.70
2010,04,23,06,59,0.80
2010,04,23,07,00,0.80
2010,04,23,07,01,0.80
2010,04,23,07,02,0.90
2010,04,23,07,03,0.90
2010,04,23,07,04,1.00
2010,04,23,07,05,1.00
2010,04,23,07,06,1.00
2010,04,23,07,07,1.10
2010,04,23,07,08,1.20
2010,04,23,07,09,1.20
2010,04,23,07,10,1.30
2010,04,23,07,11,1.30
2010,04,23,07,12,1.30
2010,04,23,07,13,1.30
2010,04,23,07,14,1.30
2010,04,23,07,15,1.30
2010,04,23,07,16,1.30
2010,04,23,07,17,1.40
2010,04,23,07,18,1.50
2010,04,23,07,19,1.50
2010,04,23,07,20,1.60
2010,04,23,07,21,1.60
2010,04,23,07,22,1.70
2010,04,23,07,23,1.70
2010,04,23,07,24,1.80
2010,04,23,07,25,1.80
2010,04,23,07,26,1.90
2010,04,23,07,27,2.10
2010,04,23,07,28,2.30
2010,04,23,07,29,2.50
2010,04,23,07,30,2.70
2010,04,23,07,31,2.80
2010,04,23,07,32,3.00
2010,04,23,07,33,3.00
2010,04,23,07,34,3.10
2010,04,23,07,35,3.10
2010,04,23,07,36,3.10
2010,04,23,07,37,3.10
2010,04,23,07,38,3.10
2010,04,23,07,39,3.20
2010,04,23,07,40,3.20
2010,04,23,07,41,3.20
2010,04,23,07,42,3.20
2010,04,23,07,43,3.20
2010,04,23,07,44,3.20
2010,04,23,07,45,3.30
2010,04,23,07,46,3.30
2010,04,23,07,47,3.30
2010,04,23,07,48,3.30
2010,04,23,07,49,3.40
2010,04,23,07,50,3.40
2010,04,23,07,51,3.40
2010,04,23,07,52,3.50
2010,04,23,07,53,3.50
2010,04,23,07,54,3.50
2010,04,23,07,55,3.60
2010,04,23,07,56,3.60
2010,04,23,07,57,3.60
2010,04,23,07,58,3.60
2010,04,23,07,59,3.60
2010,04,23,08,00,3.60
2010,04,23,08,01,3.60
2010,04,23,08,02,3.60
2010,04,23,08,03,3.70
2010,04,23,08,04,3.70
2010,04,23,08,05,3.70
2010,04,23,08,06,3.70
2010,04,23,08,07,3.70
2010,04,23,08,08,3.60
2010,04,23,08,09,3.60
2010,04,23,08,10,3.60
2010,04,23,08,11,3.60
2010,04,23,08,12,3.60
2010,04,23,08,13,3.60
2010,04,23,08,14,3.60
2010,04,23,08,15,3.50
2010,04,23,08,16,3.50
2010,04,23,08,17,3.50
2010,04,23,08,18,3.50
2010,04,23,08,19,3.50
2010,04,23,08,20,3.50
2010,04,23,08,21,3.50
2010,04,23,08,22,3.50
2010,04,23,08,23,3.50
2010,04,23,08,24,3.60
2010,04,23,08,25,3.60
2010,04,23,08,26,3.60
2010,04,23,08,27,3.60
2010,04,23,08,28,3.60
2010,04,23,08,29,3.60
2010,04,23,08,30,3.70
2010,04,23,08,31,3.70
2010,04,23,08,32,3.70
2010,04,23,08,33,3.70
2010,04,23,08,34,3.70
2010,04,23,08,35,3.70
2010,04,23,08,36,3.70
2010,04,23,08,37,3.70
2010,04,23,08,38,3.80
2010,04,23,08,39,3.80
2010,04,23,08,40,3.80
2010,04,23,08,41,3.80
2010,04,23,08,42,3.80
2010,04,23,08,43,3.90
2010,04,23,08,44,3.90
2010,04,23,08,45,4.00
2010,04,23,08,46,4.00
2010,04,23,08,47,4.10
2010,04,23,08,48,4.10
2010,04,23,08,49,4.20
2010,04,23,08,50,4.20
2010,04,23,08,51,4.30
2010,04,23,08,52,4.30
2010,04,23,08,53,4.30
2010,04,23,08,54,4.40
2010,04,23,08,55,4.40
2010,04,23,08,56,4.50
2010,04,23,08,57,4.60
2010,04,23,08,58,4.60
2010,04,23,08,59,4.70
2010,04,23,09,00,4.70
2010,04,23,09,01,4.80
2010,04,23,09,02,4.80
2010,04,23,09,03,4.90
2010,04,23,09,04,4.90
2010,04,23,09,05,5.00
2010,04,23,09,06,5.00
2010,04,23,09,07,5.10
2010,04,23,09,08,5.10
2010,04,23,09,09,5.20
2010,04,23,09,10,5.20
2010,04,23,09,11,5.20
2010,04,23,09,12,5.30
2010,04,23,09,13,5.30
2010,04,23,09,14,5.30
2010,04,23,09,15,5.30
2010,04,23,09,16,5.30
2010,04,23,09,17,5.40
2010,04,23,09,18,5.40
2010,04,23,09,19,5.50
2010,04,23,09,20,5.50
2010,04,23,09,21,5.50
2010,04,23,09,22,5.60
2010,04,23,09,23,5.60
2010,04,23,09,24,5.60
2010,04,23,09,25,5.70
2010,04,23,09,26,5.70
2010,04,23,09,27,5.70
2010,04,23,09,28,5.80
2010,04,23,09,29,5.80
2010,04,23,09,30,5.80
2010,04,23,09,31,5.80
2010,04,23,09,32,5.90
2010,04,23,09,33,5.90
2010,04,23,09,34,5.90
2010,04,23,09,35,6.00
2010,04,23,09,36,6.00
2010,04,23,09,37,6.00
2010,04,23,09,38,6.10
2010,04,23,09,39,6.10
2010,04,23,09,40,6.20
2010,04,23,09,41,6.20
2010,04,23,09,42,6.20
2010,04,23,09,43,6.20
2010,04,23,09,44,6.20
2010,04,23,09,45,6.20
2010,04,23,09,46,6.20
2010,04,23,09,47,6.20
2010,04,23,09,48,6.20
2010,04,23,09,49,6.10
2010,04,23,09,50,6.10
2010,04,23,09,51,6.10
2010,04,23,09,52,6.20
2010,04,23,09,53,6.20
2010,04,23,09,54,6.20
2010,04,23,09,55,6.20
2010,04,23,09,56,6.20
2010,04,23,09,57,6.20
2010,04,23,09,58,6.20
2010,04,23,09,59,6.20
2010,04,23,10,00,6.20
2010,04,23,10,01,6.30
2010,04,23,10,02,6.30
2010,04,23,10,03,6.30
2010,04,23,10,04,6.30
2010,04,23,10,05,6.30
2010,04,23,10,06,6.20
2010,04,23,10,07,6.30
2010,04,23,10,08,6.30
2010,04,23,10,09,6.30
2010,04,23,10,10,6.30
2010,04,23,10,11,6.30
2010,04,23,10,12,6.30
2010,04,23,10,13,6.30
2010,04,23,10,14,6.30
2010,04,23,10,15,6.30
2010,04,23,10,16,6.40
2010,04,23,10,17,6.40
2010,04,23,10,18,6.40
2010,04,23,10,19,6.40
2010,04,23,10,20,6.40
2010,04,23,10,21,6.40
2010,04,23,10,22,6.40
2010,04,23,10,23,6.40
2010,04,23,10,24,6.50
2010,04,23,10,25,6.50
2010,04,23,10,26,6.60
2010,04,23,10,27,6.60
2010,04,23,10,28,6.60
2010,04,23,10,29,6.60
2010,04,23,10,30,6.60
2010,04,23,10,31,6.70
2010,04,23,10,32,6.70
2010,04,23,10,33,6.70
2010,04,23,10,34,6.70
2010,04,23,10,35,6.70
2010,04,23,10,36,6.70
2010,04,23,10,37,6.70
2010,04,23,10,38,6.80
2010,04,23,10,39,6.80
2010,04,23,10,40,6.80
2010,04,23,10,41,6.80
2010,04,23,10,42,6.80
2010,04,23,10,43,6.90
2010,04,23,10,44,6.90
2010,04,23,10,45,6.90
2010,04,23,10,46,7.00
2010,04,23,10,47,7.00
2010,04,23,10,48,7.00
2010,04,23,10,49,7.00
2010,04,23,10,50,7.00
2010,04,23,10,51,7.00
2010,04,23,10,52,7.00
2010,04,23,10,53,7.00
2010,04,23,10,54,6.90
2010,04,23,10,55,6.90
2010,04,23,10,56,6.90
2010,04,23,10,57,6.80
2010,04,23,10,58,6.80
2010,04,23,10,59,6.80
2010,04,23,11,00,6.90
2010,04,23,11,01,6.90
2010,04,23,11,02,6.90
2010,04,23,11,03,6.90
2010,04,23,11,04,6.90
2010,04,23,11,05,6.90
2010,04,23,11,06,6.90
2010,04,23,11,07,6.80
2010,04,23,11,08,6.80
2010,04,23,11,09,6.80
2010,04,23,11,10,6.80
2010,04,23,11,11,6.80
2010,04,23,11,12,6.80
2010,04,23,11,13,6.80
2010,04,23,11,14,6.80
2010,04,23,11,15,6.80
2010,04,23,11,16,6.80
2010,04,23,11,17,6.90
2010,04,23,11,18,6.90
2010,04,23,11,19,6.90
2010,04,23,11,20,6.80
2010,04,23,11,21,6.90
2010,04,23,11,22,6.90
2010,04,23,11,23,6.90
2010,04,23,11,24,6.90
2010,04,23,11,25,6.90
2010,04,23,11,26,6.90
2010,04,23,11,27,6.90
2010,04,23,11,28,6.90
2010,04,23,11,29,6.90
2010,04,23,11,30,6.90
2010,04,23,11,31,6.90
2010,04,23,11,32,6.90
2010,04,23,11,33,6.90
2010,04,23,11,34,6.90
2010,04,23,11,35,7.00
2010,04,23,11,36,7.00
2010,04,23,11,37,7.10
2010,04,23,11,38,7.10
2010,04,23,11,39,7.10
2010,04,23,11,40,7.10
2010,04,23,11,41,7.00
2010,04,23,11,42,7.10
2010,04,23,11,43,7.10
2010,04,23,11,44,7.10
2010,04,23,11,45,7.10
2010,04,23,11,46,7.10
2010,04,23,11,47,7.20
2010,04,23,11,48,7.20
2010,04,23,11,49,7.20
2010,04,23,11,50,7.20
2010,04,23,11,51,7.20
2010,04,23,11,52,7.20
2010,04,23,11,53,7.30
2010,04,23,11,54,7.30
2010,04,23,11,55,7.30
2010,04,23,11,56,7.40
2010,04,23,11,57,7.50
2010,04,23,11,58,7.60
2010,04,23,11,59,7.70
2010,04,23,12,00,7.80
2010,04,23,12,01,7.80
2010,04,23,12,02,7.90
2010,04,23,12,03,7.90
2010,04,23,12,04,7.90
2010,04,23,12,05,7.90
2010,04,23,12,06,8.00
2010,04,23,12,07,8.00
2010,04,23,12,08,8.10
2010,04,23,12,09,8.20
2010,04,23,12,10,8.20
2010,04,23,12,11,8.30
2010,04,23,12,12,8.30
2010,04,23,12,13,8.40
2010,04,23,12,14,8.40
2010,04,23,12,15,8.50
2010,04,23,12,16,8.60
2010,04,23,12,17,8.60
2010,04,23,12,18,8.60
2010,04,23,12,19,8.60
2010,04,23,12,20,8.70
2010,04,23,12,21,8.80
2010,04,23,12,22,8.80
2010,04,23,12,23,8.90
2010,04,23,12,24,8.90
2010,04,23,12,25,9.00
2010,04,23,12,26,9.00
2010,04,23,12,27,9.10
2010,04,23,12,28,9.20
2010,04,23,12,29,9.20
2010,04,23,12,30,9.20
2010,04,23,12,31,9.20
2010,04,23,12,32,9.20
2010,04,23,12,33,9.30
2010,04,23,12,34,9.30
2010,04,23,12,35,9.30
2010,04,23,12,36,9.30
2010,04,23,12,37,9.30
2010,04,23,12,38,9.40
2010,04,23,12,39,9.30
2010,04,23,12,40,9.40
2010,04,23,12,41,9.40
2010,04,23,12,42,9.40
2010,04,23,12,43,9.40
2010,04,23,12,44,9.50
2010,04,23,12,45,9.50
2010,04,23,12,46,9.50
2010,04,23,12,47,9.50
2010,04,23,12,48,9.50
2010,04,23,12,49,9.40
2010,04,23,12,50,9.40
2010,04,23,12,51,9.40
2010,04,23,12,52,9.40
2010,04,23,12,53,9.50
2010,04,23,12,54,9.60
2010,04,23,12,55,9.60
2010,04,23,12,56,9.60
2010,04,23,12,57,9.70
2010,04,23,12,58,9.70
2010,04,23,12,59,9.70
2010,04,23,13,00,9.70
2010,04,23,13,01,9.80
2010,04,23,13,02,9.80
2010,04,23,13,03,9.80
2010,04,23,13,04,9.90
2010,04,23,13,05,9.90
2010,04,23,13,06,9.90
2010,04,23,13,07,9.90
2010,04,23,13,08,10.00
2010,04,23,13,09,10.10
2010,04,23,13,10,10.10
2010,04,23,13,11,10.10
2010,04,23,13,12,10.20
2010,04,23,13,13,10.20
2010,04,23,13,14,10.30
2010,04,23,13,15,10.20
2010,04,23,13,16,10.20
2010,04,23,13,17,10.20
2010,04,23,13,18,10.20
2010,04,23,13,19,10.20
2010,04,23,13,20,10.20
2010,04,23,13,21,10.30
2010,04,23,13,22,10.30
2010,04,23,13,23,10.40
2010,04,23,13,24,10.40
2010,04,23,13,25,10.40
2010,04,23,13,26,10.40
2010,04,23,13,27,10.40
2010,04,23,13,28,10.40
2010,04,23,13,29,10.50
2010,04,23,13,30,10.50
2010,04,23,13,31,10.50
2010,04,23,13,32,10.50
2010,04,23,13,33,10.50
2010,04,23,13,34,10.60
2010,04,23,13,35,10.70
2010,04,23,13,36,10.70
2010,04,23,13,37,10.70
2010,04,23,13,38,10.70
2010,04,23,13,39,10.70
2010,04,23,13,40,10.70
2010,04,23,13,41,10.70
2010,04,23,13,42,10.80
2010,04,23,13,43,10.80
2010,04,23,13,44,10.80
2010,04,23,13,45,10.80
2010,04,23,13,46,10.70
2010,04,23,13,47,10.70
2010,04,23,13,48,10.70
2010,04,23,13,49,10.60
2010,04,23,13,50,10.60
2010,04,23,13,51,10.50
2010,04,23,13,52,10.50
2010,04,23,13,53,10.40
2010,04,23,13,54,10.40
2010,04,23,13,55,10.40
2010,04,23,13,56,10.40
2010,04,23,13,57,10.40
2010,04,23,13,58,10.40
2010,04,23,13,59,10.30
2010,04,23,14,00,10.20
2010,04,23,14,01,10.20
2010,04,23,14,02,10.20
2010,04,23,14,03,10.10
2010,04,23,14,04,10.10
2010,04,23,14,05,10.00
2010,04,23,14,06,10.00
2010,04,23,14,07,9.90
2010,04,23,14,08,9.80
2010,04,23,14,09,9.80
2010,04,23,14,10,9.80
2010,04,23,14,11,9.80
2010,04,23,14,12,9.80
2010,04,23,14,13,9.80
2010,04,23,14,14,9.80
2010,04,23,14,15,9.70
2010,04,23,14,16,9.70
2010,04,23,14,17,9.70
2010,04,23,14,18,9.60
2010,04,23,14,19,9.60
2010,04,23,14,20,9.50
2010,04,23,14,21,9.40
2010,04,23,14,22,9.40
2010,04,23,14,23,9.30
2010,04,23,14,24,9.30
2010,04,23,14,25,9.30
2010,04,23,14,26,9.20
2010,04,23,14,27,9.20
2010,04,23,14,28,9.20
2010,04,23,14,29,9.20
2010,04,23,14,30,9.20
2010,04,23,14,31,9.20
2010,04,23,14,32,9.20
2010,04,23,14,33,9.20
2010,04,23,14,34,9.20
2010,04,23,14,35,9.20
2010,04,23,14,36,9.30
2010,04,23,14,37,9.30
2010,04,23,14,38,9.30
2010,04,23,14,39,9.20
2010,04,23,14,40,9.20
2010,04,23,14,41,9.20
2010,04,23,14,42,9.10
2010,04,23,14,43,9.10
2010,04,23,14,44,9.00
2010,04,23,14,45,8.90
2010,04,23,14,46,8.90
2010,04,23,14,47,8.80
2010,04,23,14,48,8.80
2010,04,23,14,49,8.80
2010,04,23,14,50,8.80
2010,04,23,14,51,8.80
2010,04,23,14,52,8.80
2010,04,23,14,53,8.70
2010,04,23,14,54,8.70
2010,04,23,14,55,8.70
2010,04,23,14,56,8.70
2010,04,23,14,57,8.70
2010,04,23,14,58,8.70
2010,04,23,14,59,8.60
2010,04,23,15,00,8.50
2010,04,23,15,01,8.50
2010,04,23,15,02,8.40
2010,04,23,15,03,8.40
2010,04,23,15,04,8.40
2010,04,23,15,05,8.40
2010,04,23,15,06,8.40
2010,04,23,15,07,8.30
2010,04,23,15,08,8.30
2010,04,23,15,09,8.30
2010,04,23,15,10,8.20
2010,04,23,15,11,8.10
2010,04,23,15,12,7.90
2010,04,23,15,13,7.80
2010,04,23,15,14,7.80
2010,04,23,15,15,7.70
2010,04,23,15,16,7.60
2010,04,23,15,17,7.50
2010,04,23,15,18,7.50
2010,04,23,15,19,7.40
2010,04,23,15,20,7.40
2010,04,23,15,21,7.30
2010,04,23,15,22,7.30
2010,04,23,15,23,7.20
2010,04,23,15,24,7.20
2010,04,23,15,25,7.20
2010,04,23,15,26,7.20
2010,04,23,15,27,7.20
2010,04,23,15,28,7.20
2010,04,23,15,29,7.20
2010,04,23,15,30,7.20
2010,04,23,15,31,7.20
2010,04,23,15,32,7.10
2010,04,23,15,33,7.10
2010,04,23,15,34,7.10
2010,04,23,15,35,7.10
2010,04,23,15,36,7.00
2010,04,23,15,37,6.90
2010,04,23,15,38,6.90
2010,04,23,15,39,6.90
2010,04,23,15,40,6.80
2010,04,23,15,41,6.80
2010,04,23,15,42,6.70
2010,04,23,15,43,6.60
2010,04,23,15,44,6.60
2010,04,23,15,45,6.60
2010,04,23,15,46,6.50
2010,04,23,15,47,6.50
2010,04,23,15,48,6.40
2010,04,23,15,49,6.40
2010,04,23,15,50,6.30
2010,04,23,15,51,6.30
2010,04,23,15,52,6.30
2010,04,23,15,53,6.30
2010,04,23,15,54,6.40
2010,04,23,15,55,6.40
2010,04,23,15,56,6.40
2010,04,23,15,57,6.40
2010,04,23,15,58,6.40
2010,04,23,15,59,6.40
2010,04,23,16,00,6.40
2010,04,23,16,01,6.40
2010,04,23,16,02,6.40
2010,04,23,16,03,6.40
2010,04,23,16,04,6.40
2010,04,23,16,05,6.50
2010,04,23,16,06,6.50
2010,04,23,16,07,6.50
2010,04,23,16,08,6.50
2010,04,23,16,09,6.60
2010,04,23,16,10,6.60
2010,04,23,16,11,6.60
2010,04,23,16,12,6.60
2010,04,23,16,13,6.50
2010,04,23,16,14,6.50
2010,04,23,16,15,6.50
2010,04,23,16,16,6.50
2010,04,23,16,17,6.50
2010,04,23,16,18,6.50
2010,04,23,16,19,6.50
2010,04,23,16,20,6.50
2010,04,23,16,21,6.50
2010,04,23,16,22,6.50
2010,04,23,16,23,6.60
2010,04,23,16,24,6.60
2010,04,23,16,25,6.50
2010,04,23,16,26,6.50
2010,04,23,16,27,6.60
2010,04,23,16,28,6.60
2010,04,23,16,29,6.60
2010,04,23,16,30,6.50
2010,04,23,16,31,6.50
2010,04,23,16,32,6.50
2010,04,23,16,33,6.50
2010,04,23,16,34,6.50
2010,04,23,16,35,6.50
2010,04,23,16,36,6.50
2010,04,23,16,37,6.50
2010,04,23,16,38,6.50
2010,04,23,16,39,6.50
2010,04,23,16,40,6.50
2010,04,23,16,41,6.50
2010,04,23,16,42,6.60
2010,04,23,16,43,6.60
2010,04,23,16,44,6.60
2010,04,23,16,45,6.60
2010,04,23,16,46,6.70
2010,04,23,16,47,6.70
2010,04,23,16,48,6.70
2010,04,23,16,49,6.70
2010,04,23,16,50,6.70
2010,04,23,16,51,6.70
2010,04,23,16,52,6.80
2010,04,23,16,53,6.80
2010,04,23,16,54,6.80
2010,04,23,16,55,6.90
2010,04,23,16,56,6.90
2010,04,23,16,57,7.00
2010,04,23,16,58,7.00
2010,04,23,16,59,7.10
2010,04,23,17,00,7.10
2010,04,23,17,01,7.10
2010,04,23,17,02,7.10
2010,04,23,17,03,7.10
2010,04,23,17,04,7.10
2010,04,23,17,05,7.20
2010,04,23,17,06,7.20
2010,04,23,17,07,7.20
2010,04,23,17,08,7.20
2010,04,23,17,09,7.20
2010,04,23,17,10,7.20
2010,04,23,17,11,7.10
2010,04,23,17,12,7.10
2010,04,23,17,13,7.10
2010,04,23,17,14,7.10
2010,04,23,17,15,7.10
2010,04,23,17,16,7.10
2010,04,23,17,17,7.20
2010,04,23,17,18,7.20
2010,04,23,17,19,7.20
2010,04,23,17,20,7.20
2010,04,23,17,21,7.20
2010,04,23,17,22,7.20
2010,04,23,17,23,7.20
2010,04,23,17,24,7.20
2010,04,23,17,25,7.20
2010,04,23,17,26,7.20
2010,04,23,17,27,7.10
2010,04,23,17,28,7.10
2010,04,23,17,29,7.10
2010,04,23,17,30,7.10
2010,04,23,17,31,7.10
2010,04,23,17,32,7.10
2010,04,23,17,33,7.10
2010,04,23,17,34,7.10
2010,04,23,17,35,7.10
2010,04,23,17,36,7.10
2010,04,23,17,37,7.10
2010,04,23,17,38,7.10
2010,04,23,17,39,7.10
2010,04,23,17,40,7.10
2010,04,23,17,41,7.20
2010,04,23,17,42,7.20
2010,04,23,17,43,7.20
2010,04,23,17,44,7.20
2010,04,23,17,45,7.20
2010,04,23,17,46,7.20
2010,04,23,17,47,7.20
2010,04,23,17,48,7.20
2010,04,23,17,49,7.20
2010,04,23,17,50,7.20
2010,04,23,17,51,7.20
2010,04,23,17,52,7.20
2010,04,23,17,53,7.20
2010,04,23,17,54,7.20
2010,04,23,17,55,7.20
2010,04,23,17,56,7.20
2010,04,23,17,57,7.20
2010,04,23,17,58,7.20
2010,04,23,17,59,7.20
2010,04,23,18,00,7.10
2010,04,23,18,01,7.10
2010,04,23,18,02,7.10
2010,04,23,18,03,7.10