Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,15.20
2009,08,12,00,01,15.20
2009,08,12,00,02,15.20
2009,08,12,00,03,15.10
2009,08,12,00,04,15.10
2009,08,12,00,05,15.10
2009,08,12,00,06,15.10
2009,08,12,00,07,15.00
2009,08,12,00,08,15.00
2009,08,12,00,09,15.00
2009,08,12,00,10,15.00
2009,08,12,00,11,15.00
2009,08,12,00,12,15.00
2009,08,12,00,13,15.00
2009,08,12,00,14,15.00
2009,08,12,00,15,15.00
2009,08,12,00,16,15.00
2009,08,12,00,17,15.00
2009,08,12,00,18,14.90
2009,08,12,00,19,14.80
2009,08,12,00,20,14.80
2009,08,12,00,21,14.70
2009,08,12,00,22,14.70
2009,08,12,00,23,14.70
2009,08,12,00,24,14.80
2009,08,12,00,25,14.80
2009,08,12,00,26,14.70
2009,08,12,00,27,14.70
2009,08,12,00,28,14.70
2009,08,12,00,29,14.70
2009,08,12,00,30,14.60
2009,08,12,00,31,14.60
2009,08,12,00,32,14.60
2009,08,12,00,33,14.60
2009,08,12,00,34,14.60
2009,08,12,00,35,14.60
2009,08,12,00,36,14.60
2009,08,12,00,37,14.60
2009,08,12,00,38,14.60
2009,08,12,00,39,14.60
2009,08,12,00,40,14.60
2009,08,12,00,41,14.60
2009,08,12,00,42,14.60
2009,08,12,00,43,14.70
2009,08,12,00,44,14.70
2009,08,12,00,45,14.70
2009,08,12,00,46,14.70
2009,08,12,00,47,14.70
2009,08,12,00,48,14.70
2009,08,12,00,49,14.70
2009,08,12,00,50,14.70
2009,08,12,00,51,14.80
2009,08,12,00,52,14.80
2009,08,12,00,53,14.80
2009,08,12,00,54,14.80
2009,08,12,00,55,14.80
2009,08,12,00,56,14.80
2009,08,12,00,57,14.80
2009,08,12,00,58,14.80
2009,08,12,00,59,14.80
2009,08,12,01,00,14.70
2009,08,12,01,01,14.70
2009,08,12,01,02,14.70
2009,08,12,01,03,14.70
2009,08,12,01,04,14.70
2009,08,12,01,05,14.70
2009,08,12,01,06,14.70
2009,08,12,01,07,14.70
2009,08,12,01,08,14.60
2009,08,12,01,09,14.60
2009,08,12,01,10,14.60
2009,08,12,01,11,14.60
2009,08,12,01,12,14.60
2009,08,12,01,13,14.60
2009,08,12,01,14,14.60
2009,08,12,01,15,14.60
2009,08,12,01,16,14.60
2009,08,12,01,17,14.70
2009,08,12,01,18,14.70
2009,08,12,01,19,14.70
2009,08,12,01,20,14.70
2009,08,12,01,21,14.70
2009,08,12,01,22,14.70
2009,08,12,01,23,14.70
2009,08,12,01,24,14.70
2009,08,12,01,25,14.70
2009,08,12,01,26,14.70
2009,08,12,01,27,14.70
2009,08,12,01,28,14.70
2009,08,12,01,29,14.70
2009,08,12,01,30,14.60
2009,08,12,01,31,14.60
2009,08,12,01,32,14.60
2009,08,12,01,33,14.60
2009,08,12,01,34,14.60
2009,08,12,01,35,14.60
2009,08,12,01,36,14.60
2009,08,12,01,37,14.60
2009,08,12,01,38,14.60
2009,08,12,01,39,14.60
2009,08,12,01,40,14.60
2009,08,12,01,41,14.60
2009,08,12,01,42,14.60
2009,08,12,01,43,14.60
2009,08,12,01,44,14.60
2009,08,12,01,45,14.60
2009,08,12,01,46,14.60
2009,08,12,01,47,14.60
2009,08,12,01,48,14.50
2009,08,12,01,49,14.50
2009,08,12,01,50,14.50
2009,08,12,01,51,14.40
2009,08,12,01,52,14.40
2009,08,12,01,53,14.40
2009,08,12,01,54,14.40
2009,08,12,01,55,14.40
2009,08,12,01,56,14.40
2009,08,12,01,57,14.40
2009,08,12,01,58,14.30
2009,08,12,01,59,14.30
2009,08,12,02,00,14.30
2009,08,12,02,01,14.30
2009,08,12,02,02,14.40
2009,08,12,02,03,14.40
2009,08,12,02,04,14.40
2009,08,12,02,05,14.40
2009,08,12,02,06,14.30
2009,08,12,02,07,14.30
2009,08,12,02,08,14.30
2009,08,12,02,09,14.30
2009,08,12,02,10,14.30
2009,08,12,02,11,14.30
2009,08,12,02,12,14.30
2009,08,12,02,13,14.30
2009,08,12,02,14,14.30
2009,08,12,02,15,14.30
2009,08,12,02,16,14.30
2009,08,12,02,17,14.40
2009,08,12,02,18,14.40
2009,08,12,02,19,14.40
2009,08,12,02,20,14.40
2009,08,12,02,21,14.40
2009,08,12,02,22,14.40
2009,08,12,02,23,14.40
2009,08,12,02,24,14.40
2009,08,12,02,25,14.40
2009,08,12,02,26,14.30
2009,08,12,02,27,14.30
2009,08,12,02,28,14.30
2009,08,12,02,29,14.30
2009,08,12,02,30,14.30
2009,08,12,02,31,14.30
2009,08,12,02,32,14.30
2009,08,12,02,33,14.30
2009,08,12,02,34,14.30
2009,08,12,02,35,14.20
2009,08,12,02,36,14.20
2009,08,12,02,37,14.20
2009,08,12,02,38,14.20
2009,08,12,02,39,14.10
2009,08,12,02,40,14.10
2009,08,12,02,41,14.10
2009,08,12,02,42,14.00
2009,08,12,02,43,14.00
2009,08,12,02,44,14.00
2009,08,12,02,45,14.00
2009,08,12,02,46,14.00
2009,08,12,02,47,14.00
2009,08,12,02,48,14.00
2009,08,12,02,49,14.00
2009,08,12,02,50,14.10
2009,08,12,02,51,14.10
2009,08,12,02,52,14.10
2009,08,12,02,53,14.10
2009,08,12,02,54,14.20
2009,08,12,02,55,14.20
2009,08,12,02,56,14.20
2009,08,12,02,57,14.20
2009,08,12,02,58,14.20
2009,08,12,02,59,14.30
2009,08,12,03,00,14.30
2009,08,12,03,01,14.30
2009,08,12,03,02,14.30
2009,08,12,03,03,14.20
2009,08,12,03,04,14.20
2009,08,12,03,05,14.20
2009,08,12,03,06,14.20
2009,08,12,03,07,14.20
2009,08,12,03,08,14.20
2009,08,12,03,09,14.20
2009,08,12,03,10,14.20
2009,08,12,03,11,14.20
2009,08,12,03,12,14.20
2009,08,12,03,13,14.20
2009,08,12,03,14,14.20
2009,08,12,03,15,14.20
2009,08,12,03,16,14.20
2009,08,12,03,17,14.20
2009,08,12,03,18,14.20
2009,08,12,03,19,14.20
2009,08,12,03,20,14.20
2009,08,12,03,21,14.20
2009,08,12,03,22,14.20
2009,08,12,03,23,14.20
2009,08,12,03,24,14.20
2009,08,12,03,25,14.20
2009,08,12,03,26,14.20
2009,08,12,03,27,14.20
2009,08,12,03,28,14.20
2009,08,12,03,29,14.20
2009,08,12,03,30,14.20
2009,08,12,03,31,14.20
2009,08,12,03,32,14.20
2009,08,12,03,33,14.20
2009,08,12,03,34,14.30
2009,08,12,03,35,14.30
2009,08,12,03,36,14.30
2009,08,12,03,37,14.30
2009,08,12,03,38,14.30
2009,08,12,03,39,14.30
2009,08,12,03,40,14.40
2009,08,12,03,41,14.40
2009,08,12,03,42,14.40
2009,08,12,03,43,14.40
2009,08,12,03,44,14.40
2009,08,12,03,45,14.40
2009,08,12,03,46,14.40
2009,08,12,03,47,14.50
2009,08,12,03,48,14.40
2009,08,12,03,49,14.40
2009,08,12,03,50,14.50
2009,08,12,03,51,14.40
2009,08,12,03,52,14.40
2009,08,12,03,53,14.40
2009,08,12,03,54,14.40
2009,08,12,03,55,14.50
2009,08,12,03,56,14.50
2009,08,12,03,57,14.50
2009,08,12,03,58,14.50
2009,08,12,03,59,14.60
2009,08,12,04,00,14.60
2009,08,12,04,01,14.60
2009,08,12,04,02,14.60
2009,08,12,04,03,14.70
2009,08,12,04,04,14.70
2009,08,12,04,05,14.70
2009,08,12,04,06,14.70
2009,08,12,04,07,14.70
2009,08,12,04,08,14.80
2009,08,12,04,09,14.80
2009,08,12,04,10,14.80
2009,08,12,04,11,14.80
2009,08,12,04,12,14.80
2009,08,12,04,13,14.80
2009,08,12,04,14,14.80
2009,08,12,04,15,14.80
2009,08,12,04,16,14.80
2009,08,12,04,17,14.80
2009,08,12,04,18,14.80
2009,08,12,04,19,14.80
2009,08,12,04,20,14.80
2009,08,12,04,21,14.80
2009,08,12,04,22,14.90
2009,08,12,04,23,14.90
2009,08,12,04,24,14.90
2009,08,12,04,25,14.90
2009,08,12,04,26,14.90
2009,08,12,04,27,14.90
2009,08,12,04,28,14.90
2009,08,12,04,29,15.00
2009,08,12,04,30,15.00
2009,08,12,04,31,15.00
2009,08,12,04,32,15.00
2009,08,12,04,33,15.00
2009,08,12,04,34,15.00
2009,08,12,04,35,15.00
2009,08,12,04,36,15.00
2009,08,12,04,37,15.00
2009,08,12,04,38,15.00
2009,08,12,04,39,15.00
2009,08,12,04,40,15.00
2009,08,12,04,41,15.00
2009,08,12,04,42,15.00
2009,08,12,04,43,15.00
2009,08,12,04,44,15.00
2009,08,12,04,45,15.00
2009,08,12,04,46,15.00
2009,08,12,04,47,15.00
2009,08,12,04,48,15.00
2009,08,12,04,49,15.00
2009,08,12,04,50,15.00
2009,08,12,04,51,15.00
2009,08,12,04,52,15.00
2009,08,12,04,53,15.00
2009,08,12,04,54,15.00
2009,08,12,04,55,15.00
2009,08,12,04,56,15.00
2009,08,12,04,57,15.00
2009,08,12,04,58,15.00
2009,08,12,04,59,15.00
2009,08,12,05,00,15.00
2009,08,12,05,01,15.00
2009,08,12,05,02,15.00
2009,08,12,05,03,15.00
2009,08,12,05,04,15.00
2009,08,12,05,05,15.00
2009,08,12,05,06,15.00
2009,08,12,05,07,15.00
2009,08,12,05,08,15.00
2009,08,12,05,09,14.90
2009,08,12,05,10,14.90
2009,08,12,05,11,14.90
2009,08,12,05,12,14.80
2009,08,12,05,13,14.80
2009,08,12,05,14,14.70
2009,08,12,05,15,14.70
2009,08,12,05,16,14.70
2009,08,12,05,17,14.70
2009,08,12,05,18,14.70
2009,08,12,05,19,14.70
2009,08,12,05,20,14.70
2009,08,12,05,21,14.70
2009,08,12,05,22,14.70
2009,08,12,05,23,14.70
2009,08,12,05,24,14.70
2009,08,12,05,25,14.70
2009,08,12,05,26,14.70
2009,08,12,05,27,14.70
2009,08,12,05,28,14.70
2009,08,12,05,29,14.60
2009,08,12,05,30,14.60
2009,08,12,05,31,14.60
2009,08,12,05,32,14.60
2009,08,12,05,33,14.50
2009,08,12,05,34,14.50
2009,08,12,05,35,14.40
2009,08,12,05,36,14.40
2009,08,12,05,37,14.40
2009,08,12,05,38,14.30
2009,08,12,05,39,14.30
2009,08,12,05,40,14.30
2009,08,12,05,41,14.20
2009,08,12,05,42,14.20
2009,08,12,05,43,14.20
2009,08,12,05,44,14.20
2009,08,12,05,45,14.20
2009,08,12,05,46,14.20
2009,08,12,05,47,14.20
2009,08,12,05,48,14.20
2009,08,12,05,49,14.20
2009,08,12,05,50,14.20
2009,08,12,05,51,14.20
2009,08,12,05,52,14.20
2009,08,12,05,53,14.10
2009,08,12,05,54,14.10
2009,08,12,05,55,14.10
2009,08,12,05,56,14.00
2009,08,12,05,57,14.00
2009,08,12,05,58,14.00
2009,08,12,05,59,13.90
2009,08,12,06,00,13.90
2009,08,12,06,01,13.90
2009,08,12,06,02,13.90
2009,08,12,06,03,13.90
2009,08,12,06,04,13.90
2009,08,12,06,05,13.90
2009,08,12,06,06,13.90
2009,08,12,06,07,13.90
2009,08,12,06,08,13.90
2009,08,12,06,09,13.90
2009,08,12,06,10,14.00
2009,08,12,06,11,14.00
2009,08,12,06,12,14.00
2009,08,12,06,13,14.00
2009,08,12,06,14,14.00
2009,08,12,06,15,14.10
2009,08,12,06,16,14.10
2009,08,12,06,17,14.10
2009,08,12,06,18,14.10
2009,08,12,06,19,14.10
2009,08,12,06,20,14.00
2009,08,12,06,21,14.00
2009,08,12,06,22,14.00
2009,08,12,06,23,14.00
2009,08,12,06,24,13.90
2009,08,12,06,25,13.90
2009,08,12,06,26,13.90
2009,08,12,06,27,13.90
2009,08,12,06,28,13.90
2009,08,12,06,29,13.90
2009,08,12,06,30,13.80
2009,08,12,06,31,13.80
2009,08,12,06,32,13.80
2009,08,12,06,33,13.90
2009,08,12,06,34,13.80
2009,08,12,06,35,13.80
2009,08,12,06,36,13.90
2009,08,12,06,37,13.90
2009,08,12,06,38,13.80
2009,08,12,06,39,13.90
2009,08,12,06,40,13.90
2009,08,12,06,41,13.90
2009,08,12,06,42,13.90
2009,08,12,06,43,13.90
2009,08,12,06,44,13.90
2009,08,12,06,45,14.00
2009,08,12,06,46,14.00
2009,08,12,06,47,14.00
2009,08,12,06,48,14.10
2009,08,12,06,49,14.10
2009,08,12,06,50,14.10
2009,08,12,06,51,14.10
2009,08,12,06,52,14.10
2009,08,12,06,53,14.10
2009,08,12,06,54,14.20
2009,08,12,06,55,14.20
2009,08,12,06,56,14.20
2009,08,12,06,57,14.20
2009,08,12,06,58,14.20
2009,08,12,06,59,14.20
2009,08,12,07,00,14.20
2009,08,12,07,01,14.20
2009,08,12,07,02,14.20
2009,08,12,07,03,14.20
2009,08,12,07,04,14.20
2009,08,12,07,05,14.20
2009,08,12,07,06,14.30
2009,08,12,07,07,14.30
2009,08,12,07,08,14.30
2009,08,12,07,09,14.30
2009,08,12,07,10,14.40
2009,08,12,07,11,14.40
2009,08,12,07,12,14.50
2009,08,12,07,13,14.50
2009,08,12,07,14,14.60
2009,08,12,07,15,14.60
2009,08,12,07,16,14.60
2009,08,12,07,17,14.70
2009,08,12,07,18,14.70
2009,08,12,07,19,14.80
2009,08,12,07,20,14.80
2009,08,12,07,21,14.80
2009,08,12,07,22,14.80
2009,08,12,07,23,14.80
2009,08,12,07,24,14.90
2009,08,12,07,25,14.90
2009,08,12,07,26,14.90
2009,08,12,07,27,14.90
2009,08,12,07,28,14.90
2009,08,12,07,29,15.00
2009,08,12,07,30,15.00
2009,08,12,07,31,15.00
2009,08,12,07,32,15.00
2009,08,12,07,33,15.00
2009,08,12,07,34,15.00
2009,08,12,07,35,15.00
2009,08,12,07,36,15.00
2009,08,12,07,37,15.00
2009,08,12,07,38,15.00
2009,08,12,07,39,15.00
2009,08,12,07,40,15.00
2009,08,12,07,41,15.10
2009,08,12,07,42,15.10
2009,08,12,07,43,15.20
2009,08,12,07,44,15.30
2009,08,12,07,45,15.40
2009,08,12,07,46,15.40
2009,08,12,07,47,15.40
2009,08,12,07,48,15.50
2009,08,12,07,49,15.50
2009,08,12,07,50,15.60
2009,08,12,07,51,15.50
2009,08,12,07,52,15.40
2009,08,12,07,53,15.40
2009,08,12,07,54,15.40
2009,08,12,07,55,15.30
2009,08,12,07,56,15.30
2009,08,12,07,57,15.30
2009,08,12,07,58,15.30
2009,08,12,07,59,15.40
2009,08,12,08,00,15.40
2009,08,12,08,01,15.50
2009,08,12,08,02,15.60
2009,08,12,08,03,15.60
2009,08,12,08,04,15.70
2009,08,12,08,05,15.80
2009,08,12,08,06,15.80
2009,08,12,08,07,15.80
2009,08,12,08,08,15.80
2009,08,12,08,09,15.80
2009,08,12,08,10,15.80
2009,08,12,08,11,15.70
2009,08,12,08,12,15.70
2009,08,12,08,13,15.70
2009,08,12,08,14,15.70
2009,08,12,08,15,15.70
2009,08,12,08,16,15.70
2009,08,12,08,17,15.70
2009,08,12,08,18,15.70
2009,08,12,08,19,15.70
2009,08,12,08,20,15.70
2009,08,12,08,21,15.70
2009,08,12,08,22,15.80
2009,08,12,08,23,15.80
2009,08,12,08,24,15.90
2009,08,12,08,25,15.90
2009,08,12,08,26,16.00
2009,08,12,08,27,16.00
2009,08,12,08,28,16.10
2009,08,12,08,29,16.10
2009,08,12,08,30,16.10
2009,08,12,08,31,16.10
2009,08,12,08,32,16.10
2009,08,12,08,33,16.20
2009,08,12,08,34,16.20
2009,08,12,08,35,16.30
2009,08,12,08,36,16.40
2009,08,12,08,37,16.40
2009,08,12,08,38,16.40
2009,08,12,08,39,16.30
2009,08,12,08,40,16.30
2009,08,12,08,41,16.30
2009,08,12,08,42,16.30
2009,08,12,08,43,16.30
2009,08,12,08,44,16.30
2009,08,12,08,45,16.30
2009,08,12,08,46,16.30
2009,08,12,08,47,16.30
2009,08,12,08,48,16.30
2009,08,12,08,49,16.30
2009,08,12,08,50,16.30
2009,08,12,08,51,16.30
2009,08,12,08,52,16.20
2009,08,12,08,53,16.20
2009,08,12,08,54,16.20
2009,08,12,08,55,16.20
2009,08,12,08,56,16.30
2009,08,12,08,57,16.20
2009,08,12,08,58,16.20
2009,08,12,08,59,16.20
2009,08,12,09,00,16.30
2009,08,12,09,01,16.30
2009,08,12,09,02,16.30
2009,08,12,09,03,16.30
2009,08,12,09,04,16.40
2009,08,12,09,05,16.40
2009,08,12,09,06,16.40
2009,08,12,09,07,16.40
2009,08,12,09,08,16.40
2009,08,12,09,09,16.40
2009,08,12,09,10,16.40
2009,08,12,09,11,16.50
2009,08,12,09,12,16.50
2009,08,12,09,13,16.50
2009,08,12,09,14,16.50
2009,08,12,09,15,16.50
2009,08,12,09,16,16.50
2009,08,12,09,17,16.50
2009,08,12,09,18,16.50
2009,08,12,09,19,16.50
2009,08,12,09,20,16.50
2009,08,12,09,21,16.60
2009,08,12,09,22,16.70
2009,08,12,09,23,16.80
2009,08,12,09,24,16.90
2009,08,12,09,25,16.90
2009,08,12,09,26,16.90
2009,08,12,09,27,16.90
2009,08,12,09,28,16.90
2009,08,12,09,29,16.90
2009,08,12,09,30,16.90
2009,08,12,09,31,16.90
2009,08,12,09,32,16.90
2009,08,12,09,33,16.90
2009,08,12,09,34,16.90
2009,08,12,09,35,16.90
2009,08,12,09,36,16.90
2009,08,12,09,37,16.90
2009,08,12,09,38,16.80
2009,08,12,09,39,16.90
2009,08,12,09,40,17.00
2009,08,12,09,41,17.10
2009,08,12,09,42,17.20
2009,08,12,09,43,17.20
2009,08,12,09,44,17.30
2009,08,12,09,45,17.30
2009,08,12,09,46,17.20
2009,08,12,09,47,17.20
2009,08,12,09,48,17.20
2009,08,12,09,49,17.30
2009,08,12,09,50,17.30
2009,08,12,09,51,17.20
2009,08,12,09,52,17.20
2009,08,12,09,53,17.20
2009,08,12,09,54,17.30
2009,08,12,09,55,17.30
2009,08,12,09,56,17.20
2009,08,12,09,57,17.10
2009,08,12,09,58,16.90
2009,08,12,09,59,16.90
2009,08,12,10,00,16.80
2009,08,12,10,01,16.80
2009,08,12,10,02,16.80
2009,08,12,10,03,16.80
2009,08,12,10,04,16.80
2009,08,12,10,05,16.90
2009,08,12,10,06,17.00
2009,08,12,10,07,17.10
2009,08,12,10,08,17.20
2009,08,12,10,09,17.30
2009,08,12,10,10,17.40
2009,08,12,10,11,17.40
2009,08,12,10,12,17.50
2009,08,12,10,13,17.40
2009,08,12,10,14,17.40
2009,08,12,10,15,17.50
2009,08,12,10,16,17.60
2009,08,12,10,17,17.60
2009,08,12,10,18,17.60
2009,08,12,10,19,17.60
2009,08,12,10,20,17.60
2009,08,12,10,21,17.60
2009,08,12,10,22,17.60
2009,08,12,10,23,17.60
2009,08,12,10,24,17.60
2009,08,12,10,25,17.60
2009,08,12,10,26,17.70
2009,08,12,10,27,17.80
2009,08,12,10,28,17.80
2009,08,12,10,29,17.90
2009,08,12,10,30,17.90
2009,08,12,10,31,17.70
2009,08,12,10,32,17.60
2009,08,12,10,33,17.70
2009,08,12,10,34,17.60
2009,08,12,10,35,17.70
2009,08,12,10,36,17.80
2009,08,12,10,37,17.80
2009,08,12,10,38,17.80
2009,08,12,10,39,17.70
2009,08,12,10,40,17.70
2009,08,12,10,41,17.80
2009,08,12,10,42,17.80
2009,08,12,10,43,17.80
2009,08,12,10,44,17.90
2009,08,12,10,45,17.80
2009,08,12,10,46,17.90
2009,08,12,10,47,18.00
2009,08,12,10,48,18.10
2009,08,12,10,49,18.00
2009,08,12,10,50,18.00
2009,08,12,10,51,18.00
2009,08,12,10,52,17.90
2009,08,12,10,53,18.00
2009,08,12,10,54,18.20
2009,08,12,10,55,18.30
2009,08,12,10,56,18.30
2009,08,12,10,57,18.20
2009,08,12,10,58,18.10
2009,08,12,10,59,18.10
2009,08,12,11,00,18.10
2009,08,12,11,01,18.00
2009,08,12,11,02,18.00
2009,08,12,11,03,18.10
2009,08,12,11,04,18.20
2009,08,12,11,05,18.20
2009,08,12,11,06,18.30
2009,08,12,11,07,18.40
2009,08,12,11,08,18.30
2009,08,12,11,09,18.20
2009,08,12,11,10,18.10
2009,08,12,11,11,18.10
2009,08,12,11,12,18.10
2009,08,12,11,13,18.10
2009,08,12,11,14,18.20
2009,08,12,11,15,18.30
2009,08,12,11,16,18.60
2009,08,12,11,17,18.80
2009,08,12,11,18,18.90
2009,08,12,11,19,18.80
2009,08,12,11,20,18.80
2009,08,12,11,21,18.70
2009,08,12,11,22,18.60
2009,08,12,11,23,18.60
2009,08,12,11,24,18.60
2009,08,12,11,25,18.60
2009,08,12,11,26,18.60
2009,08,12,11,27,18.70
2009,08,12,11,28,18.80
2009,08,12,11,29,18.90
2009,08,12,11,30,19.00
2009,08,12,11,31,19.10
2009,08,12,11,32,19.20
2009,08,12,11,33,19.20
2009,08,12,11,34,19.20
2009,08,12,11,35,19.00
2009,08,12,11,36,19.00
2009,08,12,11,37,19.10
2009,08,12,11,38,19.20
2009,08,12,11,39,19.20
2009,08,12,11,40,19.30
2009,08,12,11,41,19.30
2009,08,12,11,42,19.40
2009,08,12,11,43,19.30
2009,08,12,11,44,19.10
2009,08,12,11,45,18.90
2009,08,12,11,46,18.80
2009,08,12,11,47,18.80
2009,08,12,11,48,18.60
2009,08,12,11,49,18.50
2009,08,12,11,50,18.50
2009,08,12,11,51,18.50
2009,08,12,11,52,18.40
2009,08,12,11,53,18.40
2009,08,12,11,54,18.50
2009,08,12,11,55,18.60
2009,08,12,11,56,18.60
2009,08,12,11,57,18.60
2009,08,12,11,58,18.50
2009,08,12,11,59,18.40
2009,08,12,12,00,18.40
2009,08,12,12,01,18.40
2009,08,12,12,02,18.40
2009,08,12,12,03,18.40
2009,08,12,12,04,18.40
2009,08,12,12,05,18.30
2009,08,12,12,06,18.30
2009,08,12,12,07,18.30
2009,08,12,12,08,18.30
2009,08,12,12,09,18.40
2009,08,12,12,10,18.40
2009,08,12,12,11,18.50
2009,08,12,12,12,18.50
2009,08,12,12,13,18.50
2009,08,12,12,14,18.40
2009,08,12,12,15,18.30
2009,08,12,12,16,18.30
2009,08,12,12,17,18.30
2009,08,12,12,18,18.20
2009,08,12,12,19,18.30
2009,08,12,12,20,18.20
2009,08,12,12,21,18.20
2009,08,12,12,22,18.20
2009,08,12,12,23,18.20
2009,08,12,12,24,18.20
2009,08,12,12,25,18.20
2009,08,12,12,26,18.30
2009,08,12,12,27,18.30
2009,08,12,12,28,18.30
2009,08,12,12,29,18.30
2009,08,12,12,30,18.30
2009,08,12,12,31,18.30
2009,08,12,12,32,18.30
2009,08,12,12,33,18.30
2009,08,12,12,34,18.30
2009,08,12,12,35,18.20
2009,08,12,12,36,18.20
2009,08,12,12,37,18.00
2009,08,12,12,38,17.90
2009,08,12,12,39,17.80
2009,08,12,12,40,17.70
2009,08,12,12,41,17.60
2009,08,12,12,42,17.50
2009,08,12,12,43,17.50
2009,08,12,12,44,17.40
2009,08,12,12,45,17.30
2009,08,12,12,46,17.20
2009,08,12,12,47,17.10
2009,08,12,12,48,17.00
2009,08,12,12,49,16.90
2009,08,12,12,50,16.80
2009,08,12,12,51,16.70
2009,08,12,12,52,16.60
2009,08,12,12,53,16.70
2009,08,12,12,54,16.70
2009,08,12,12,55,16.70
2009,08,12,12,56,16.80
2009,08,12,12,57,16.80
2009,08,12,12,58,16.90
2009,08,12,12,59,17.00
2009,08,12,13,00,17.10
2009,08,12,13,01,17.10
2009,08,12,13,02,17.20
2009,08,12,13,03,17.20
2009,08,12,13,04,17.10
2009,08,12,13,05,17.10
2009,08,12,13,06,17.20
2009,08,12,13,07,17.20
2009,08,12,13,08,17.20
2009,08,12,13,09,17.20
2009,08,12,13,10,17.30
2009,08,12,13,11,17.30
2009,08,12,13,12,17.40
2009,08,12,13,13,17.50
2009,08,12,13,14,17.60
2009,08,12,13,15,17.70
2009,08,12,13,16,17.70
2009,08,12,13,17,17.60
2009,08,12,13,18,17.70
2009,08,12,13,19,17.70
2009,08,12,13,20,17.80
2009,08,12,13,21,17.90
2009,08,12,13,22,17.90
2009,08,12,13,23,18.00
2009,08,12,13,24,18.10
2009,08,12,13,25,18.20
2009,08,12,13,26,18.30
2009,08,12,13,27,18.30
2009,08,12,13,28,18.30
2009,08,12,13,29,18.40
2009,08,12,13,30,18.40
2009,08,12,13,31,18.50
2009,08,12,13,32,18.50
2009,08,12,13,33,18.50
2009,08,12,13,34,18.60
2009,08,12,13,35,18.60
2009,08,12,13,36,18.60
2009,08,12,13,37,18.60
2009,08,12,13,38,18.50
2009,08,12,13,39,18.40
2009,08,12,13,40,18.40
2009,08,12,13,41,18.40
2009,08,12,13,42,18.40
2009,08,12,13,43,18.40
2009,08,12,13,44,18.30
2009,08,12,13,45,18.40
2009,08,12,13,46,18.30
2009,08,12,13,47,18.30
2009,08,12,13,48,18.30
2009,08,12,13,49,18.30
2009,08,12,13,50,18.30
2009,08,12,13,51,18.30
2009,08,12,13,52,18.30
2009,08,12,13,53,18.30
2009,08,12,13,54,18.30
2009,08,12,13,55,18.30
2009,08,12,13,56,18.30
2009,08,12,13,57,18.30
2009,08,12,13,58,18.30
2009,08,12,13,59,18.30
2009,08,12,14,00,18.30
2009,08,12,14,01,18.40
2009,08,12,14,02,18.40
2009,08,12,14,03,18.40
2009,08,12,14,04,18.40
2009,08,12,14,05,18.40
2009,08,12,14,06,18.50
2009,08,12,14,07,18.60
2009,08,12,14,08,18.60
2009,08,12,14,09,18.60
2009,08,12,14,10,18.60
2009,08,12,14,11,18.50
2009,08,12,14,12,18.50
2009,08,12,14,13,18.60
2009,08,12,14,14,18.60
2009,08,12,14,15,18.60
2009,08,12,14,16,18.60
2009,08,12,14,17,18.60
2009,08,12,14,18,18.50
2009,08,12,14,19,18.40
2009,08,12,14,20,18.50
2009,08,12,14,21,18.50
2009,08,12,14,22,18.50
2009,08,12,14,23,18.50
2009,08,12,14,24,18.60
2009,08,12,14,25,18.50
2009,08,12,14,26,18.60
2009,08,12,14,27,18.50
2009,08,12,14,28,18.50
2009,08,12,14,29,18.50
2009,08,12,14,30,18.60
2009,08,12,14,31,18.90
2009,08,12,14,32,19.00
2009,08,12,14,33,19.00
2009,08,12,14,34,19.10
2009,08,12,14,35,19.10
2009,08,12,14,36,19.00
2009,08,12,14,37,19.00
2009,08,12,14,38,19.00
2009,08,12,14,39,19.00
2009,08,12,14,40,19.10
2009,08,12,14,41,19.10
2009,08,12,14,42,19.10
2009,08,12,14,43,19.10
2009,08,12,14,44,19.20
2009,08,12,14,45,19.10
2009,08,12,14,46,19.10
2009,08,12,14,47,19.10
2009,08,12,14,48,19.10
2009,08,12,14,49,19.10
2009,08,12,14,50,19.10
2009,08,12,14,51,19.20
2009,08,12,14,52,19.20
2009,08,12,14,53,19.10
2009,08,12,14,54,19.10
2009,08,12,14,55,19.20
2009,08,12,14,56,19.20
2009,08,12,14,57,19.10
2009,08,12,14,58,19.20
2009,08,12,14,59,19.10
2009,08,12,15,00,19.10
2009,08,12,15,01,19.00
2009,08,12,15,02,18.90
2009,08,12,15,03,19.00
2009,08,12,15,04,19.10
2009,08,12,15,05,19.10
2009,08,12,15,06,19.20
2009,08,12,15,07,19.30
2009,08,12,15,08,19.20
2009,08,12,15,09,19.20
2009,08,12,15,10,19.20
2009,08,12,15,11,19.10
2009,08,12,15,12,19.10
2009,08,12,15,13,19.10
2009,08,12,15,14,19.00
2009,08,12,15,15,19.00
2009,08,12,15,16,18.90
2009,08,12,15,17,18.90
2009,08,12,15,18,18.90
2009,08,12,15,19,18.90
2009,08,12,15,20,19.00
2009,08,12,15,21,19.10
2009,08,12,15,22,19.10
2009,08,12,15,23,19.20
2009,08,12,15,24,19.20
2009,08,12,15,25,19.10
2009,08,12,15,26,19.00
2009,08,12,15,27,19.00
2009,08,12,15,28,19.10
2009,08,12,15,29,19.10
2009,08,12,15,30,19.10
2009,08,12,15,31,19.10
2009,08,12,15,32,19.10
2009,08,12,15,33,19.10
2009,08,12,15,34,19.20
2009,08,12,15,35,19.30
2009,08,12,15,36,19.30
2009,08,12,15,37,19.30
2009,08,12,15,38,19.40
2009,08,12,15,39,19.50
2009,08,12,15,40,19.60
2009,08,12,15,41,19.70
2009,08,12,15,42,19.60
2009,08,12,15,43,19.50
2009,08,12,15,44,19.50
2009,08,12,15,45,19.50
2009,08,12,15,46,19.50
2009,08,12,15,47,19.50
2009,08,12,15,48,19.60
2009,08,12,15,49,19.50
2009,08,12,15,50,19.50
2009,08,12,15,51,19.40
2009,08,12,15,52,19.30
2009,08,12,15,53,19.30
2009,08,12,15,54,19.30
2009,08,12,15,55,19.30
2009,08,12,15,56,19.30
2009,08,12,15,57,19.40
2009,08,12,15,58,19.50
2009,08,12,15,59,19.50
2009,08,12,16,00,19.50
2009,08,12,16,01,19.50
2009,08,12,16,02,19.50
2009,08,12,16,03,19.60
2009,08,12,16,04,19.60
2009,08,12,16,05,19.60
2009,08,12,16,06,19.60
2009,08,12,16,07,19.60
2009,08,12,16,08,19.60
2009,08,12,16,09,19.50
2009,08,12,16,10,19.30
2009,08,12,16,11,19.30
2009,08,12,16,12,19.30
2009,08,12,16,13,19.30
2009,08,12,16,14,19.30
2009,08,12,16,15,19.20
2009,08,12,16,16,19.20
2009,08,12,16,17,19.10
2009,08,12,16,18,19.00
2009,08,12,16,19,18.90
2009,08,12,16,20,18.90
2009,08,12,16,21,18.90
2009,08,12,16,22,18.90
2009,08,12,16,23,18.90
2009,08,12,16,24,19.00
2009,08,12,16,25,19.00
2009,08,12,16,26,19.00
2009,08,12,16,27,19.10
2009,08,12,16,28,19.10
2009,08,12,16,29,19.10
2009,08,12,16,30,19.10
2009,08,12,16,31,19.10
2009,08,12,16,32,19.20
2009,08,12,16,33,19.20
2009,08,12,16,34,19.20
2009,08,12,16,35,19.20
2009,08,12,16,36,19.30
2009,08,12,16,37,19.40
2009,08,12,16,38,19.50
2009,08,12,16,39,19.60
2009,08,12,16,40,19.70
2009,08,12,16,41,19.70
2009,08,12,16,42,19.70
2009,08,12,16,43,19.80
2009,08,12,16,44,19.70
2009,08,12,16,45,19.70
2009,08,12,16,46,19.70
2009,08,12,16,47,19.70
2009,08,12,16,48,19.70
2009,08,12,16,49,19.70
2009,08,12,16,50,19.60
2009,08,12,16,51,19.50
2009,08,12,16,52,19.40
2009,08,12,16,53,19.40
2009,08,12,16,54,19.50
2009,08,12,16,55,19.50
2009,08,12,16,56,19.60
2009,08,12,16,57,19.70
2009,08,12,16,58,19.70
2009,08,12,16,59,19.70
2009,08,12,17,00,19.70
2009,08,12,17,01,19.70
2009,08,12,17,02,19.80
2009,08,12,17,03,19.80
2009,08,12,17,04,19.90
2009,08,12,17,05,19.90
2009,08,12,17,06,19.90
2009,08,12,17,07,19.90
2009,08,12,17,08,19.90
2009,08,12,17,09,19.90
2009,08,12,17,10,19.90
2009,08,12,17,11,19.90
2009,08,12,17,12,19.80
2009,08,12,17,13,19.80
2009,08,12,17,14,19.70
2009,08,12,17,15,19.60
2009,08,12,17,16,19.50
2009,08,12,17,17,19.50
2009,08,12,17,18,19.40
2009,08,12,17,19,19.40