Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,00,00,10.00
2015,03,28,00,01,10.00
2015,03,28,00,02,10.10
2015,03,28,00,03,10.10
2015,03,28,00,04,10.10
2015,03,28,00,05,10.10
2015,03,28,00,06,10.10
2015,03,28,00,07,10.10
2015,03,28,00,08,10.00
2015,03,28,00,09,10.00
2015,03,28,00,10,10.00
2015,03,28,00,11,10.00
2015,03,28,00,12,10.00
2015,03,28,00,13,10.00
2015,03,28,00,14,10.00
2015,03,28,00,15,10.00
2015,03,28,00,16,10.00
2015,03,28,00,17,10.00
2015,03,28,00,18,10.00
2015,03,28,00,19,10.00
2015,03,28,00,20,10.00
2015,03,28,00,21,10.00
2015,03,28,00,22,10.00
2015,03,28,00,23,10.00
2015,03,28,00,24,10.00
2015,03,28,00,25,10.00
2015,03,28,00,26,10.00
2015,03,28,00,27,9.90
2015,03,28,00,28,9.90
2015,03,28,00,29,9.90
2015,03,28,00,30,9.90
2015,03,28,00,31,9.90
2015,03,28,00,32,9.90
2015,03,28,00,33,9.90
2015,03,28,00,34,9.90
2015,03,28,00,35,9.80
2015,03,28,00,36,9.80
2015,03,28,00,37,9.80
2015,03,28,00,38,9.80
2015,03,28,00,39,9.80
2015,03,28,00,40,9.80
2015,03,28,00,41,9.80
2015,03,28,00,42,9.80
2015,03,28,00,43,9.80
2015,03,28,00,44,9.80
2015,03,28,00,45,9.80
2015,03,28,00,46,9.80
2015,03,28,00,47,9.80
2015,03,28,00,48,9.80
2015,03,28,00,49,9.80
2015,03,28,00,50,9.80
2015,03,28,00,51,9.80
2015,03,28,00,52,9.80
2015,03,28,00,53,9.80
2015,03,28,00,54,9.80
2015,03,28,00,55,9.80
2015,03,28,00,56,9.80
2015,03,28,00,57,9.70
2015,03,28,00,58,9.70
2015,03,28,00,59,9.70
2015,03,28,01,00,9.70
2015,03,28,01,01,9.80
2015,03,28,01,02,9.80
2015,03,28,01,03,9.70
2015,03,28,01,04,9.70
2015,03,28,01,05,9.70
2015,03,28,01,06,9.70
2015,03,28,01,07,9.70
2015,03,28,01,08,9.70
2015,03,28,01,09,9.70
2015,03,28,01,10,9.70
2015,03,28,01,11,9.70
2015,03,28,01,12,9.70
2015,03,28,01,13,9.60
2015,03,28,01,14,9.60
2015,03,28,01,15,9.60
2015,03,28,01,16,9.60
2015,03,28,01,17,9.60
2015,03,28,01,18,9.60
2015,03,28,01,19,9.60
2015,03,28,01,20,9.60
2015,03,28,01,21,9.60
2015,03,28,01,22,9.50
2015,03,28,01,23,9.50
2015,03,28,01,24,9.50
2015,03,28,01,25,9.40
2015,03,28,01,26,9.40
2015,03,28,01,27,9.40
2015,03,28,01,28,9.40
2015,03,28,01,29,9.40
2015,03,28,01,30,9.40
2015,03,28,01,31,9.40
2015,03,28,01,32,9.30
2015,03,28,01,33,9.30
2015,03,28,01,34,9.30
2015,03,28,01,35,9.30
2015,03,28,01,36,9.30
2015,03,28,01,37,9.30
2015,03,28,01,38,9.30
2015,03,28,01,39,9.30
2015,03,28,01,40,9.30
2015,03,28,01,41,9.30
2015,03,28,01,42,9.30
2015,03,28,01,43,9.30
2015,03,28,01,44,9.30
2015,03,28,01,45,9.20
2015,03,28,01,46,9.20
2015,03,28,01,47,9.20
2015,03,28,01,48,9.20
2015,03,28,01,49,9.20
2015,03,28,01,50,9.20
2015,03,28,01,51,9.20
2015,03,28,01,52,9.20
2015,03,28,01,53,9.20
2015,03,28,01,54,9.20
2015,03,28,01,55,9.20
2015,03,28,01,56,9.20
2015,03,28,01,57,9.20
2015,03,28,01,58,9.10
2015,03,28,01,59,9.10
2015,03,28,02,00,9.10
2015,03,28,02,01,9.10
2015,03,28,02,02,9.10
2015,03,28,02,03,9.10
2015,03,28,02,04,9.10
2015,03,28,02,05,9.10
2015,03,28,02,06,9.10
2015,03,28,02,07,9.10
2015,03,28,02,08,9.10
2015,03,28,02,09,9.10
2015,03,28,02,10,9.10
2015,03,28,02,11,9.10
2015,03,28,02,12,9.10
2015,03,28,02,13,9.20
2015,03,28,02,14,9.20
2015,03,28,02,15,9.20
2015,03,28,02,16,9.20
2015,03,28,02,17,9.20
2015,03,28,02,18,9.20
2015,03,28,02,19,9.20
2015,03,28,02,20,9.20
2015,03,28,02,21,9.20
2015,03,28,02,22,9.20
2015,03,28,02,23,9.20
2015,03,28,02,24,9.30
2015,03,28,02,25,9.30
2015,03,28,02,26,9.30
2015,03,28,02,27,9.20
2015,03,28,02,28,9.20
2015,03,28,02,29,9.20
2015,03,28,02,30,9.20
2015,03,28,02,31,9.20
2015,03,28,02,32,9.10
2015,03,28,02,33,9.10
2015,03,28,02,34,9.10
2015,03,28,02,35,9.10
2015,03,28,02,36,9.10
2015,03,28,02,37,9.10
2015,03,28,02,38,9.10
2015,03,28,02,39,9.10
2015,03,28,02,40,9.10
2015,03,28,02,41,9.10
2015,03,28,02,42,9.00
2015,03,28,02,43,9.00
2015,03,28,02,44,9.00
2015,03,28,02,45,9.00
2015,03,28,02,46,9.00
2015,03,28,02,47,9.00
2015,03,28,02,48,9.00
2015,03,28,02,49,9.00
2015,03,28,02,50,9.10
2015,03,28,02,51,9.10
2015,03,28,02,52,9.10
2015,03,28,02,53,9.10
2015,03,28,02,54,9.10
2015,03,28,02,55,9.10
2015,03,28,02,56,9.10
2015,03,28,02,57,9.00
2015,03,28,02,58,9.00
2015,03,28,02,59,9.00
2015,03,28,03,00,9.00
2015,03,28,03,01,8.90
2015,03,28,03,02,8.90
2015,03,28,03,03,8.90
2015,03,28,03,04,8.90
2015,03,28,03,05,8.90
2015,03,28,03,06,9.00
2015,03,28,03,07,9.00
2015,03,28,03,08,9.10
2015,03,28,03,09,9.10
2015,03,28,03,10,9.10
2015,03,28,03,11,9.10
2015,03,28,03,12,9.10
2015,03,28,03,13,9.10
2015,03,28,03,14,9.10
2015,03,28,03,15,9.10
2015,03,28,03,16,9.10
2015,03,28,03,17,9.10
2015,03,28,03,18,9.10
2015,03,28,03,19,9.10
2015,03,28,03,20,9.10
2015,03,28,03,21,9.10
2015,03,28,03,22,9.10
2015,03,28,03,23,9.00
2015,03,28,03,24,9.00
2015,03,28,03,25,9.00
2015,03,28,03,26,9.00
2015,03,28,03,27,9.00
2015,03,28,03,28,9.00
2015,03,28,03,29,9.00
2015,03,28,03,30,9.00
2015,03,28,03,31,9.00
2015,03,28,03,32,9.00
2015,03,28,03,33,9.00
2015,03,28,03,34,9.00
2015,03,28,03,35,9.00
2015,03,28,03,36,9.00
2015,03,28,03,37,9.10
2015,03,28,03,38,9.10
2015,03,28,03,39,9.10
2015,03,28,03,40,9.10
2015,03,28,03,41,9.10
2015,03,28,03,42,9.10
2015,03,28,03,43,9.10
2015,03,28,03,44,9.10
2015,03,28,03,45,9.10
2015,03,28,03,46,9.10
2015,03,28,03,47,9.10
2015,03,28,03,48,9.20
2015,03,28,03,49,9.20
2015,03,28,03,50,9.20
2015,03,28,03,51,9.20
2015,03,28,03,52,9.20
2015,03,28,03,53,9.20
2015,03,28,03,54,9.20
2015,03,28,03,55,9.20
2015,03,28,03,56,9.20
2015,03,28,03,57,9.20
2015,03,28,03,58,9.20
2015,03,28,03,59,9.20
2015,03,28,04,00,9.20
2015,03,28,04,01,9.20
2015,03,28,04,02,9.20
2015,03,28,04,03,9.20
2015,03,28,04,04,9.20
2015,03,28,04,05,9.20
2015,03,28,04,06,9.20
2015,03,28,04,07,9.20
2015,03,28,04,08,9.20
2015,03,28,04,09,9.30
2015,03,28,04,10,9.20
2015,03,28,04,11,9.30
2015,03,28,04,12,9.30
2015,03,28,04,13,9.30
2015,03,28,04,14,9.30
2015,03,28,04,15,9.30
2015,03,28,04,16,9.30
2015,03,28,04,17,9.30
2015,03,28,04,18,9.30
2015,03,28,04,19,9.30
2015,03,28,04,20,9.30
2015,03,28,04,21,9.30
2015,03,28,04,22,9.30
2015,03,28,04,23,9.30
2015,03,28,04,24,9.30
2015,03,28,04,25,9.30
2015,03,28,04,26,9.30
2015,03,28,04,27,9.30
2015,03,28,04,28,9.30
2015,03,28,04,29,9.30
2015,03,28,04,30,9.30
2015,03,28,04,31,9.30
2015,03,28,04,32,9.30
2015,03,28,04,33,9.40
2015,03,28,04,34,9.40
2015,03,28,04,35,9.40
2015,03,28,04,36,9.40
2015,03,28,04,37,9.40
2015,03,28,04,38,9.40
2015,03,28,04,39,9.40
2015,03,28,04,40,9.40
2015,03,28,04,41,9.40
2015,03,28,04,42,9.40
2015,03,28,04,43,9.40
2015,03,28,04,44,9.40
2015,03,28,04,45,9.40
2015,03,28,04,46,9.40
2015,03,28,04,47,9.30
2015,03,28,04,48,9.30
2015,03,28,04,49,9.30
2015,03,28,04,50,9.30
2015,03,28,04,51,9.30
2015,03,28,04,52,9.30
2015,03,28,04,53,9.30
2015,03,28,04,54,9.30
2015,03,28,04,55,9.30
2015,03,28,04,56,9.30
2015,03,28,04,57,9.30
2015,03,28,04,58,9.30
2015,03,28,04,59,9.40
2015,03,28,05,00,9.30
2015,03,28,05,01,9.30
2015,03,28,05,02,9.30
2015,03,28,05,03,9.30
2015,03,28,05,04,9.30
2015,03,28,05,05,9.30
2015,03,28,05,06,9.30
2015,03,28,05,07,9.30
2015,03,28,05,08,9.30
2015,03,28,05,09,9.30
2015,03,28,05,10,9.30
2015,03,28,05,11,9.30
2015,03,28,05,12,9.30
2015,03,28,05,13,9.30
2015,03,28,05,14,9.30
2015,03,28,05,15,9.30
2015,03,28,05,16,9.30
2015,03,28,05,17,9.40
2015,03,28,05,18,9.40
2015,03,28,05,19,9.40
2015,03,28,05,20,9.40
2015,03,28,05,21,9.40
2015,03,28,05,22,9.40
2015,03,28,05,23,9.40
2015,03,28,05,24,9.40
2015,03,28,05,25,9.40
2015,03,28,05,26,9.40
2015,03,28,05,27,9.40
2015,03,28,05,28,9.40
2015,03,28,05,29,9.40
2015,03,28,05,30,9.40
2015,03,28,05,31,9.40
2015,03,28,05,32,9.40
2015,03,28,05,33,9.40
2015,03,28,05,34,9.40
2015,03,28,05,35,9.40
2015,03,28,05,36,9.40
2015,03,28,05,37,9.40
2015,03,28,05,38,9.40
2015,03,28,05,39,9.40
2015,03,28,05,40,9.40
2015,03,28,05,41,9.40
2015,03,28,05,42,9.40
2015,03,28,05,43,9.40
2015,03,28,05,44,9.40
2015,03,28,05,45,9.40
2015,03,28,05,46,9.40
2015,03,28,05,47,9.40
2015,03,28,05,48,9.40
2015,03,28,05,49,9.40
2015,03,28,05,50,9.40
2015,03,28,05,51,9.40
2015,03,28,05,52,9.40
2015,03,28,05,53,9.40
2015,03,28,05,54,9.40
2015,03,28,05,55,9.40
2015,03,28,05,56,9.40
2015,03,28,05,57,9.40
2015,03,28,05,58,9.40
2015,03,28,05,59,9.40
2015,03,28,06,00,9.40
2015,03,28,06,01,9.30
2015,03,28,06,02,9.40
2015,03,28,06,03,9.40
2015,03,28,06,04,9.40
2015,03,28,06,05,9.30
2015,03,28,06,06,9.30
2015,03,28,06,07,9.30
2015,03,28,06,08,9.30
2015,03,28,06,09,9.30
2015,03,28,06,10,9.30
2015,03,28,06,11,9.30
2015,03,28,06,12,9.30
2015,03,28,06,13,9.30
2015,03,28,06,14,9.30
2015,03,28,06,15,9.30
2015,03,28,06,16,9.30
2015,03,28,06,17,9.30
2015,03,28,06,18,9.40
2015,03,28,06,19,9.40
2015,03,28,06,20,9.40
2015,03,28,06,21,9.40
2015,03,28,06,22,9.30
2015,03,28,06,23,9.30
2015,03,28,06,24,9.30
2015,03,28,06,25,9.30
2015,03,28,06,26,9.30
2015,03,28,06,27,9.30
2015,03,28,06,28,9.30
2015,03,28,06,29,9.30
2015,03,28,06,30,9.30
2015,03,28,06,31,9.20
2015,03,28,06,32,9.20
2015,03,28,06,33,9.20
2015,03,28,06,34,9.20
2015,03,28,06,35,9.20
2015,03,28,06,36,9.20
2015,03,28,06,37,9.20
2015,03,28,06,38,9.20
2015,03,28,06,39,9.20
2015,03,28,06,40,9.20
2015,03,28,06,41,9.20
2015,03,28,06,42,9.20
2015,03,28,06,43,9.20
2015,03,28,06,44,9.20
2015,03,28,06,45,9.20
2015,03,28,06,46,9.20
2015,03,28,06,47,9.20
2015,03,28,06,48,9.30
2015,03,28,06,49,9.30
2015,03,28,06,50,9.30
2015,03,28,06,51,9.30
2015,03,28,06,52,9.30
2015,03,28,06,53,9.20
2015,03,28,06,54,9.30
2015,03,28,06,55,9.30
2015,03,28,06,56,9.30
2015,03,28,06,57,9.30
2015,03,28,06,58,9.30
2015,03,28,06,59,9.30
2015,03,28,07,00,9.30
2015,03,28,07,01,9.30
2015,03,28,07,02,9.30
2015,03,28,07,03,9.30
2015,03,28,07,04,9.30
2015,03,28,07,05,9.30
2015,03,28,07,06,9.30
2015,03,28,07,07,9.30
2015,03,28,07,08,9.30
2015,03,28,07,09,9.30
2015,03,28,07,10,9.40
2015,03,28,07,11,9.40
2015,03,28,07,12,9.40
2015,03,28,07,13,9.40
2015,03,28,07,14,9.40
2015,03,28,07,15,9.40
2015,03,28,07,16,9.40
2015,03,28,07,17,9.40
2015,03,28,07,18,9.40
2015,03,28,07,19,9.40
2015,03,28,07,20,9.40
2015,03,28,07,21,9.40
2015,03,28,07,22,9.40
2015,03,28,07,23,9.40
2015,03,28,07,24,9.40
2015,03,28,07,25,9.40
2015,03,28,07,26,9.40
2015,03,28,07,27,9.40
2015,03,28,07,28,9.40
2015,03,28,07,29,9.40
2015,03,28,07,30,9.40
2015,03,28,07,31,9.40
2015,03,28,07,32,9.40
2015,03,28,07,33,9.40
2015,03,28,07,34,9.50
2015,03,28,07,35,9.50
2015,03,28,07,36,9.50
2015,03,28,07,37,9.50
2015,03,28,07,38,9.50
2015,03,28,07,39,9.50
2015,03,28,07,40,9.40
2015,03,28,07,41,9.50
2015,03,28,07,42,9.40
2015,03,28,07,43,9.40
2015,03,28,07,44,9.40
2015,03,28,07,45,9.40
2015,03,28,07,46,9.40
2015,03,28,07,47,9.40
2015,03,28,07,48,9.50
2015,03,28,07,49,9.50
2015,03,28,07,50,9.60
2015,03,28,07,51,9.60
2015,03,28,07,52,9.60
2015,03,28,07,53,9.60
2015,03,28,07,54,9.60
2015,03,28,07,55,9.60
2015,03,28,07,56,9.60
2015,03,28,07,57,9.60
2015,03,28,07,58,9.60
2015,03,28,07,59,9.60
2015,03,28,08,00,9.60
2015,03,28,08,01,9.60
2015,03,28,08,02,9.60
2015,03,28,08,03,9.60
2015,03,28,08,04,9.60
2015,03,28,08,05,9.60
2015,03,28,08,06,9.60
2015,03,28,08,07,9.60
2015,03,28,08,08,9.60
2015,03,28,08,09,9.60
2015,03,28,08,10,9.60
2015,03,28,08,11,9.50
2015,03,28,08,12,9.50
2015,03,28,08,13,9.50
2015,03,28,08,14,9.50
2015,03,28,08,15,9.40
2015,03,28,08,16,9.40
2015,03,28,08,17,9.40
2015,03,28,08,18,9.40
2015,03,28,08,19,9.40
2015,03,28,08,20,9.40
2015,03,28,08,21,9.40
2015,03,28,08,22,9.40
2015,03,28,08,23,9.40
2015,03,28,08,24,9.40
2015,03,28,08,25,9.40
2015,03,28,08,26,9.40
2015,03,28,08,27,9.40
2015,03,28,08,28,9.50
2015,03,28,08,29,9.50
2015,03,28,08,30,9.60
2015,03,28,08,31,9.60
2015,03,28,08,32,9.60
2015,03,28,08,33,9.60
2015,03,28,08,34,9.60
2015,03,28,08,35,9.70
2015,03,28,08,36,9.70
2015,03,28,08,37,9.70
2015,03,28,08,38,9.80
2015,03,28,08,39,9.80
2015,03,28,08,40,9.80
2015,03,28,08,41,9.80
2015,03,28,08,42,9.80
2015,03,28,08,43,9.80
2015,03,28,08,44,9.70
2015,03,28,08,45,9.70
2015,03,28,08,46,9.70
2015,03,28,08,47,9.70
2015,03,28,08,48,9.70
2015,03,28,08,49,9.70
2015,03,28,08,50,9.70
2015,03,28,08,51,9.60
2015,03,28,08,52,9.70
2015,03,28,08,53,9.70
2015,03,28,08,54,9.70
2015,03,28,08,55,9.80
2015,03,28,08,56,9.80
2015,03,28,08,57,9.80
2015,03,28,08,58,9.80
2015,03,28,08,59,9.90
2015,03,28,09,00,9.90
2015,03,28,09,01,9.90
2015,03,28,09,02,9.90
2015,03,28,09,03,9.90
2015,03,28,09,04,9.90
2015,03,28,09,05,10.00
2015,03,28,09,06,10.00
2015,03,28,09,07,10.10
2015,03,28,09,08,10.10
2015,03,28,09,09,10.10
2015,03,28,09,10,10.10
2015,03,28,09,11,10.10
2015,03,28,09,12,10.20
2015,03,28,09,13,10.10
2015,03,28,09,14,10.10
2015,03,28,09,15,10.20
2015,03,28,09,16,10.20
2015,03,28,09,17,10.20
2015,03,28,09,18,10.20
2015,03,28,09,19,10.30
2015,03,28,09,20,10.30
2015,03,28,09,21,10.30
2015,03,28,09,22,10.30
2015,03,28,09,23,10.30
2015,03,28,09,24,10.30
2015,03,28,09,25,10.30
2015,03,28,09,26,10.30
2015,03,28,09,27,10.40
2015,03,28,09,28,10.40
2015,03,28,09,29,10.50
2015,03,28,09,30,10.60
2015,03,28,09,31,10.60
2015,03,28,09,32,10.70
2015,03,28,09,33,10.70
2015,03,28,09,34,10.70
2015,03,28,09,35,10.70
2015,03,28,09,36,10.70
2015,03,28,09,37,10.70
2015,03,28,09,38,10.70
2015,03,28,09,39,10.70
2015,03,28,09,40,10.70
2015,03,28,09,41,10.70
2015,03,28,09,42,10.70
2015,03,28,09,43,10.70
2015,03,28,09,44,10.70
2015,03,28,09,45,10.70
2015,03,28,09,46,10.60
2015,03,28,09,47,10.60
2015,03,28,09,48,10.60
2015,03,28,09,49,10.50
2015,03,28,09,50,10.50
2015,03,28,09,51,10.60
2015,03,28,09,52,10.60
2015,03,28,09,53,10.60
2015,03,28,09,54,10.60
2015,03,28,09,55,10.60
2015,03,28,09,56,10.60
2015,03,28,09,57,10.60
2015,03,28,09,58,10.60
2015,03,28,09,59,10.50
2015,03,28,10,00,10.50
2015,03,28,10,01,10.50
2015,03,28,10,02,10.50
2015,03,28,10,03,10.60
2015,03,28,10,04,10.60
2015,03,28,10,05,10.60
2015,03,28,10,06,10.70
2015,03,28,10,07,10.60
2015,03,28,10,08,10.60
2015,03,28,10,09,10.60
2015,03,28,10,10,10.50
2015,03,28,10,11,10.50
2015,03,28,10,12,10.50
2015,03,28,10,13,10.50
2015,03,28,10,14,10.60
2015,03,28,10,15,10.60
2015,03,28,10,16,10.70
2015,03,28,10,17,10.70
2015,03,28,10,18,10.70
2015,03,28,10,19,10.70
2015,03,28,10,20,10.80
2015,03,28,10,21,10.80
2015,03,28,10,22,10.80
2015,03,28,10,23,10.80
2015,03,28,10,24,10.80
2015,03,28,10,25,10.80
2015,03,28,10,26,10.80
2015,03,28,10,27,10.80
2015,03,28,10,28,10.80
2015,03,28,10,29,10.80
2015,03,28,10,30,10.80
2015,03,28,10,31,10.90
2015,03,28,10,32,10.90
2015,03,28,10,33,10.90
2015,03,28,10,34,10.90
2015,03,28,10,35,10.90
2015,03,28,10,36,10.90
2015,03,28,10,37,11.00
2015,03,28,10,38,11.00
2015,03,28,10,39,11.00
2015,03,28,10,40,11.00
2015,03,28,10,41,11.10
2015,03,28,10,42,11.10
2015,03,28,10,43,11.10
2015,03,28,10,44,11.10
2015,03,28,10,45,11.10
2015,03,28,10,46,11.10
2015,03,28,10,47,11.10
2015,03,28,10,48,11.10
2015,03,28,10,49,11.10
2015,03,28,10,50,11.10
2015,03,28,10,51,11.20
2015,03,28,10,52,11.20
2015,03,28,10,53,11.20
2015,03,28,10,54,11.20
2015,03,28,10,55,11.20
2015,03,28,10,56,11.20
2015,03,28,10,57,11.20
2015,03,28,10,58,11.20
2015,03,28,10,59,11.10
2015,03,28,11,00,11.00
2015,03,28,11,01,11.00
2015,03,28,11,02,10.90
2015,03,28,11,03,10.90
2015,03,28,11,04,10.90
2015,03,28,11,05,10.90
2015,03,28,11,06,10.90
2015,03,28,11,07,10.90
2015,03,28,11,08,10.90
2015,03,28,11,09,10.90
2015,03,28,11,10,10.90
2015,03,28,11,11,10.90
2015,03,28,11,12,10.90
2015,03,28,11,13,10.90
2015,03,28,11,14,10.80
2015,03,28,11,15,10.80
2015,03,28,11,16,10.80
2015,03,28,11,17,10.80
2015,03,28,11,18,10.70
2015,03,28,11,19,10.70
2015,03,28,11,20,10.80
2015,03,28,11,21,10.80
2015,03,28,11,22,10.80
2015,03,28,11,23,10.80
2015,03,28,11,24,10.70
2015,03,28,11,25,10.70
2015,03,28,11,26,10.70
2015,03,28,11,27,10.70
2015,03,28,11,28,10.70
2015,03,28,11,29,10.70
2015,03,28,11,30,10.60
2015,03,28,11,31,10.60
2015,03,28,11,32,10.60
2015,03,28,11,33,10.60
2015,03,28,11,34,10.70
2015,03,28,11,35,10.70
2015,03,28,11,36,10.70
2015,03,28,11,37,10.70
2015,03,28,11,38,10.70
2015,03,28,11,39,10.70
2015,03,28,11,40,10.60
2015,03,28,11,41,10.60
2015,03,28,11,42,10.60
2015,03,28,11,43,10.60
2015,03,28,11,44,10.60
2015,03,28,11,45,10.50
2015,03,28,11,46,10.50
2015,03,28,11,47,10.60
2015,03,28,11,48,10.60
2015,03,28,11,49,10.60
2015,03,28,11,50,10.60
2015,03,28,11,51,10.60
2015,03,28,11,52,10.60
2015,03,28,11,53,10.60
2015,03,28,11,54,10.60
2015,03,28,11,55,10.60
2015,03,28,11,56,10.60
2015,03,28,11,57,10.50
2015,03,28,11,58,10.50
2015,03,28,11,59,10.50
2015,03,28,12,00,10.60
2015,03,28,12,01,10.50
2015,03,28,12,02,10.60
2015,03,28,12,03,10.60
2015,03,28,12,04,10.60
2015,03,28,12,05,10.60
2015,03,28,12,06,10.60
2015,03,28,12,07,10.60
2015,03,28,12,08,10.60
2015,03,28,12,09,10.60
2015,03,28,12,10,10.60
2015,03,28,12,11,10.60
2015,03,28,12,12,10.60
2015,03,28,12,13,10.60
2015,03,28,12,14,10.60
2015,03,28,12,15,10.60
2015,03,28,12,16,10.60
2015,03,28,12,17,10.60
2015,03,28,12,18,10.60
2015,03,28,12,19,10.60
2015,03,28,12,20,10.60
2015,03,28,12,21,10.60
2015,03,28,12,22,10.70
2015,03,28,12,23,10.70
2015,03,28,12,24,10.70
2015,03,28,12,25,10.70
2015,03,28,12,26,10.70
2015,03,28,12,27,10.70
2015,03,28,12,28,10.80
2015,03,28,12,29,10.80
2015,03,28,12,30,10.80
2015,03,28,12,31,10.80
2015,03,28,12,32,10.90
2015,03,28,12,33,10.90
2015,03,28,12,34,10.90
2015,03,28,12,35,10.90
2015,03,28,12,36,10.90
2015,03,28,12,37,10.90
2015,03,28,12,38,10.90
2015,03,28,12,39,10.90
2015,03,28,12,40,11.00
2015,03,28,12,41,11.00
2015,03,28,12,42,11.10
2015,03,28,12,43,11.10
2015,03,28,12,44,11.20
2015,03,28,12,45,11.20
2015,03,28,12,46,11.20
2015,03,28,12,47,11.30
2015,03,28,12,48,11.30
2015,03,28,12,49,11.30
2015,03,28,12,50,11.40
2015,03,28,12,51,11.50
2015,03,28,12,52,11.50
2015,03,28,12,53,11.60
2015,03,28,12,54,11.70
2015,03,28,12,55,11.70
2015,03,28,12,56,11.80
2015,03,28,12,57,11.80
2015,03,28,12,58,11.80
2015,03,28,12,59,11.80
2015,03,28,13,00,11.80
2015,03,28,13,01,11.90
2015,03,28,13,02,11.90
2015,03,28,13,03,11.90
2015,03,28,13,04,11.90
2015,03,28,13,05,11.90
2015,03,28,13,06,11.90
2015,03,28,13,07,11.90
2015,03,28,13,08,11.90
2015,03,28,13,09,12.00
2015,03,28,13,10,12.00
2015,03,28,13,11,12.10
2015,03,28,13,12,12.10
2015,03,28,13,13,12.10
2015,03,28,13,14,12.10
2015,03,28,13,15,12.10
2015,03,28,13,16,12.10
2015,03,28,13,17,12.10
2015,03,28,13,18,12.10
2015,03,28,13,19,12.10
2015,03,28,13,20,12.10
2015,03,28,13,21,12.00
2015,03,28,13,22,12.00
2015,03,28,13,23,12.00
2015,03,28,13,24,12.00
2015,03,28,13,25,12.10
2015,03,28,13,26,12.00
2015,03,28,13,27,12.00
2015,03,28,13,28,12.10
2015,03,28,13,29,12.10
2015,03,28,13,30,12.00
2015,03,28,13,31,12.00
2015,03,28,13,32,12.00
2015,03,28,13,33,12.00
2015,03,28,13,34,12.00
2015,03,28,13,35,12.00
2015,03,28,13,36,12.10
2015,03,28,13,37,12.10
2015,03,28,13,38,12.10
2015,03,28,13,39,12.10
2015,03,28,13,40,12.10
2015,03,28,13,41,12.20
2015,03,28,13,42,12.20
2015,03,28,13,43,12.20
2015,03,28,13,44,12.20
2015,03,28,13,45,12.20
2015,03,28,13,46,12.20
2015,03,28,13,47,12.30
2015,03,28,13,48,12.40
2015,03,28,13,49,12.40
2015,03,28,13,50,12.40
2015,03,28,13,51,12.50
2015,03,28,13,52,12.50
2015,03,28,13,53,12.50
2015,03,28,13,54,12.50
2015,03,28,13,55,12.50
2015,03,28,13,56,12.50
2015,03,28,13,57,12.50
2015,03,28,13,58,12.60
2015,03,28,13,59,12.60
2015,03,28,14,00,12.60
2015,03,28,14,01,12.60
2015,03,28,14,02,12.60
2015,03,28,14,03,12.70
2015,03,28,14,04,12.70
2015,03,28,14,05,12.70
2015,03,28,14,06,12.70
2015,03,28,14,07,12.70
2015,03,28,14,08,12.80
2015,03,28,14,09,12.80
2015,03,28,14,10,12.80
2015,03,28,14,11,12.80
2015,03,28,14,12,12.80
2015,03,28,14,13,12.80
2015,03,28,14,14,12.90
2015,03,28,14,15,12.90
2015,03,28,14,16,12.90
2015,03,28,14,17,12.90
2015,03,28,14,18,12.90
2015,03,28,14,19,12.90
2015,03,28,14,20,12.90
2015,03,28,14,21,12.90
2015,03,28,14,22,13.00
2015,03,28,14,23,13.00
2015,03,28,14,24,13.00
2015,03,28,14,25,13.10
2015,03,28,14,26,13.10
2015,03,28,14,27,13.10
2015,03,28,14,28,13.20
2015,03,28,14,29,13.10
2015,03,28,14,30,13.00
2015,03,28,14,31,13.00
2015,03,28,14,32,12.90
2015,03,28,14,33,12.70
2015,03,28,14,34,12.70
2015,03,28,14,35,12.70
2015,03,28,14,36,12.70
2015,03,28,14,37,12.70
2015,03,28,14,38,12.70
2015,03,28,14,39,12.70
2015,03,28,14,40,12.70
2015,03,28,14,41,12.70
2015,03,28,14,42,12.70
2015,03,28,14,43,12.70
2015,03,28,14,44,12.70
2015,03,28,14,45,12.80
2015,03,28,14,46,12.80
2015,03,28,14,47,12.80
2015,03,28,14,48,12.80
2015,03,28,14,49,12.80
2015,03,28,14,50,12.70
2015,03,28,14,51,12.70
2015,03,28,14,52,12.70
2015,03,28,14,53,12.60
2015,03,28,14,54,12.50
2015,03,28,14,55,12.50
2015,03,28,14,56,12.50
2015,03,28,14,57,12.50
2015,03,28,14,58,12.50
2015,03,28,14,59,12.50
2015,03,28,15,00,12.40
2015,03,28,15,01,12.40
2015,03,28,15,02,12.40
2015,03,28,15,03,12.30
2015,03,28,15,04,12.30
2015,03,28,15,05,12.30
2015,03,28,15,06,12.30
2015,03,28,15,07,12.30
2015,03,28,15,08,12.30
2015,03,28,15,09,12.30
2015,03,28,15,10,12.20
2015,03,28,15,11,12.20
2015,03,28,15,12,12.20
2015,03,28,15,13,12.20
2015,03,28,15,14,12.20
2015,03,28,15,15,12.20
2015,03,28,15,16,12.20
2015,03,28,15,17,12.20
2015,03,28,15,18,12.30
2015,03,28,15,19,12.30
2015,03,28,15,20,12.30
2015,03,28,15,21,12.30
2015,03,28,15,22,12.30
2015,03,28,15,23,12.30
2015,03,28,15,24,12.30
2015,03,28,15,25,12.30
2015,03,28,15,26,12.30
2015,03,28,15,27,12.30
2015,03,28,15,28,12.30
2015,03,28,15,29,12.30
2015,03,28,15,30,12.30
2015,03,28,15,31,12.30
2015,03,28,15,32,12.30
2015,03,28,15,33,12.30
2015,03,28,15,34,12.30
2015,03,28,15,35,12.30
2015,03,28,15,36,12.30
2015,03,28,15,37,12.20
2015,03,28,15,38,12.20
2015,03,28,15,39,12.20
2015,03,28,15,40,12.20
2015,03,28,15,41,12.20
2015,03,28,15,42,12.20
2015,03,28,15,43,12.20
2015,03,28,15,44,12.20
2015,03,28,15,45,12.20
2015,03,28,15,46,12.20
2015,03,28,15,47,12.20
2015,03,28,15,48,12.20
2015,03,28,15,49,12.20
2015,03,28,15,50,12.20
2015,03,28,15,51,12.20
2015,03,28,15,52,12.20
2015,03,28,15,53,12.10
2015,03,28,15,54,12.10
2015,03,28,15,55,12.10
2015,03,28,15,56,12.10
2015,03,28,15,57,12.10
2015,03,28,15,58,12.10
2015,03,28,15,59,12.10
2015,03,28,16,00,12.10
2015,03,28,16,01,12.10
2015,03,28,16,02,12.10
2015,03,28,16,03,12.20
2015,03,28,16,04,12.20
2015,03,28,16,05,12.20
2015,03,28,16,06,12.20
2015,03,28,16,07,12.30
2015,03,28,16,08,12.30
2015,03,28,16,09,12.30
2015,03,28,16,10,12.40
2015,03,28,16,11,12.40
2015,03,28,16,12,12.40
2015,03,28,16,13,12.40
2015,03,28,16,14,12.50
2015,03,28,16,15,12.50
2015,03,28,16,16,12.40
2015,03,28,16,17,12.40
2015,03,28,16,18,12.50
2015,03,28,16,19,12.40
2015,03,28,16,20,12.40
2015,03,28,16,21,12.40
2015,03,28,16,22,12.50
2015,03,28,16,23,12.40
2015,03,28,16,24,12.40
2015,03,28,16,25,12.50
2015,03,28,16,26,12.50
2015,03,28,16,27,12.50
2015,03,28,16,28,12.50
2015,03,28,16,29,12.40
2015,03,28,16,30,12.40
2015,03,28,16,31,12.30
2015,03,28,16,32,12.30
2015,03,28,16,33,12.20
2015,03,28,16,34,12.20
2015,03,28,16,35,12.20
2015,03,28,16,36,12.20
2015,03,28,16,37,12.20
2015,03,28,16,38,12.20
2015,03,28,16,39,12.20
2015,03,28,16,40,12.20
2015,03,28,16,41,12.10
2015,03,28,16,42,12.10
2015,03,28,16,43,12.10
2015,03,28,16,44,12.10
2015,03,28,16,45,12.10
2015,03,28,16,46,12.10
2015,03,28,16,47,12.00
2015,03,28,16,48,12.00
2015,03,28,16,49,12.00
2015,03,28,16,50,11.90
2015,03,28,16,51,12.00
2015,03,28,16,52,12.00
2015,03,28,16,53,12.00
2015,03,28,16,54,12.00
2015,03,28,16,55,11.90
2015,03,28,16,56,11.90
2015,03,28,16,57,11.90
2015,03,28,16,58,11.90
2015,03,28,16,59,11.90
2015,03,28,17,00,11.90
2015,03,28,17,01,11.90
2015,03,28,17,02,11.90
2015,03,28,17,03,11.80
2015,03,28,17,04,11.80
2015,03,28,17,05,11.80
2015,03,28,17,06,11.80
2015,03,28,17,07,11.70
2015,03,28,17,08,11.70
2015,03,28,17,09,11.60
2015,03,28,17,10,11.50
2015,03,28,17,11,11.40
2015,03,28,17,12,11.40
2015,03,28,17,13,11.40
2015,03,28,17,14,11.30
2015,03,28,17,15,11.30
2015,03,28,17,16,11.30
2015,03,28,17,17,11.30
2015,03,28,17,18,11.20
2015,03,28,17,19,11.20
2015,03,28,17,20,11.10
2015,03,28,17,21,11.10
2015,03,28,17,22,11.10
2015,03,28,17,23,11.10
2015,03,28,17,24,11.10
2015,03,28,17,25,11.10
2015,03,28,17,26,11.10
2015,03,28,17,27,11.00
2015,03,28,17,28,10.90
2015,03,28,17,29,10.90
2015,03,28,17,30,10.90
2015,03,28,17,31,10.90
2015,03,28,17,32,10.90
2015,03,28,17,33,10.90
2015,03,28,17,34,10.90
2015,03,28,17,35,10.90
2015,03,28,17,36,10.90
2015,03,28,17,37,10.90
2015,03,28,17,38,10.90
2015,03,28,17,39,10.90
2015,03,28,17,40,10.90
2015,03,28,17,41,10.90