Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,17.00
2015,06,25,00,01,17.00
2015,06,25,00,02,17.00
2015,06,25,00,03,16.90
2015,06,25,00,04,16.90
2015,06,25,00,05,16.90
2015,06,25,00,06,16.90
2015,06,25,00,07,16.90
2015,06,25,00,08,16.90
2015,06,25,00,09,16.90
2015,06,25,00,10,16.90
2015,06,25,00,11,16.90
2015,06,25,00,12,16.80
2015,06,25,00,13,16.80
2015,06,25,00,14,16.80
2015,06,25,00,15,16.80
2015,06,25,00,16,16.80
2015,06,25,00,17,16.80
2015,06,25,00,18,16.70
2015,06,25,00,19,16.70
2015,06,25,00,20,16.70
2015,06,25,00,21,16.60
2015,06,25,00,22,16.50
2015,06,25,00,23,16.40
2015,06,25,00,24,16.40
2015,06,25,00,25,16.30
2015,06,25,00,26,16.20
2015,06,25,00,27,16.10
2015,06,25,00,28,16.00
2015,06,25,00,29,15.90
2015,06,25,00,30,15.80
2015,06,25,00,31,15.70
2015,06,25,00,32,15.60
2015,06,25,00,33,15.50
2015,06,25,00,34,15.40
2015,06,25,00,35,15.30
2015,06,25,00,36,15.30
2015,06,25,00,37,15.20
2015,06,25,00,38,15.20
2015,06,25,00,39,15.20
2015,06,25,00,40,15.10
2015,06,25,00,41,15.10
2015,06,25,00,42,15.10
2015,06,25,00,43,15.00
2015,06,25,00,44,15.00
2015,06,25,00,45,15.00
2015,06,25,00,46,15.00
2015,06,25,00,47,15.00
2015,06,25,00,48,15.00
2015,06,25,00,49,15.00
2015,06,25,00,50,15.00
2015,06,25,00,51,15.00
2015,06,25,00,52,15.00
2015,06,25,00,53,15.00
2015,06,25,00,54,15.00
2015,06,25,00,55,15.00
2015,06,25,00,56,15.00
2015,06,25,00,57,15.00
2015,06,25,00,58,15.00
2015,06,25,00,59,15.00
2015,06,25,01,00,15.00
2015,06,25,01,01,15.00
2015,06,25,01,02,15.00
2015,06,25,01,03,15.00
2015,06,25,01,04,15.00
2015,06,25,01,05,15.10
2015,06,25,01,06,15.10
2015,06,25,01,07,15.10
2015,06,25,01,08,15.10
2015,06,25,01,09,15.00
2015,06,25,01,10,15.00
2015,06,25,01,11,15.00
2015,06,25,01,12,15.00
2015,06,25,01,13,14.90
2015,06,25,01,14,14.90
2015,06,25,01,15,14.90
2015,06,25,01,16,14.90
2015,06,25,01,17,14.90
2015,06,25,01,18,14.90
2015,06,25,01,19,14.90
2015,06,25,01,20,14.90
2015,06,25,01,21,14.90
2015,06,25,01,22,14.90
2015,06,25,01,23,14.90
2015,06,25,01,24,14.90
2015,06,25,01,25,14.90
2015,06,25,01,26,14.90
2015,06,25,01,27,14.90
2015,06,25,01,28,14.90
2015,06,25,01,29,14.90
2015,06,25,01,30,14.90
2015,06,25,01,31,15.00
2015,06,25,01,32,15.00
2015,06,25,01,33,15.00
2015,06,25,01,34,15.10
2015,06,25,01,35,15.10
2015,06,25,01,36,15.10
2015,06,25,01,37,15.20
2015,06,25,01,38,15.20
2015,06,25,01,39,15.20
2015,06,25,01,40,15.20
2015,06,25,01,41,15.30
2015,06,25,01,42,15.30
2015,06,25,01,43,15.30
2015,06,25,01,44,15.30
2015,06,25,01,45,15.30
2015,06,25,01,46,15.30
2015,06,25,01,47,15.20
2015,06,25,01,48,15.20
2015,06,25,01,49,15.20
2015,06,25,01,50,15.20
2015,06,25,01,51,15.20
2015,06,25,01,52,15.10
2015,06,25,01,53,15.10
2015,06,25,01,54,15.10
2015,06,25,01,55,15.10
2015,06,25,01,56,15.10
2015,06,25,01,57,15.10
2015,06,25,01,58,15.10
2015,06,25,01,59,15.10
2015,06,25,02,00,15.10
2015,06,25,02,01,15.10
2015,06,25,02,02,15.00
2015,06,25,02,03,15.00
2015,06,25,02,04,15.00
2015,06,25,02,05,15.00
2015,06,25,02,06,14.90
2015,06,25,02,07,15.00
2015,06,25,02,08,15.00
2015,06,25,02,09,15.00
2015,06,25,02,10,15.00
2015,06,25,02,11,15.00
2015,06,25,02,12,15.00
2015,06,25,02,13,15.00
2015,06,25,02,14,15.00
2015,06,25,02,15,15.00
2015,06,25,02,16,15.00
2015,06,25,02,17,15.00
2015,06,25,02,18,15.00
2015,06,25,02,19,15.00
2015,06,25,02,20,15.00
2015,06,25,02,21,15.00
2015,06,25,02,22,15.00
2015,06,25,02,23,15.00
2015,06,25,02,24,15.10
2015,06,25,02,25,15.10
2015,06,25,02,26,15.10
2015,06,25,02,27,15.10
2015,06,25,02,28,15.10
2015,06,25,02,29,15.10
2015,06,25,02,30,15.10
2015,06,25,02,31,15.10
2015,06,25,02,32,15.10
2015,06,25,02,33,15.00
2015,06,25,02,34,15.00
2015,06,25,02,35,15.00
2015,06,25,02,36,15.00
2015,06,25,02,37,15.00
2015,06,25,02,38,15.00
2015,06,25,02,39,15.00
2015,06,25,02,40,15.00
2015,06,25,02,41,15.00
2015,06,25,02,42,15.00
2015,06,25,02,43,15.00
2015,06,25,02,44,14.90
2015,06,25,02,45,14.90
2015,06,25,02,46,14.90
2015,06,25,02,47,14.90
2015,06,25,02,48,14.90
2015,06,25,02,49,14.90
2015,06,25,02,50,14.90
2015,06,25,02,51,14.90
2015,06,25,02,52,14.90
2015,06,25,02,53,14.90
2015,06,25,02,54,14.90
2015,06,25,02,55,14.90
2015,06,25,02,56,14.90
2015,06,25,02,57,14.80
2015,06,25,02,58,14.80
2015,06,25,02,59,14.80
2015,06,25,03,00,14.90
2015,06,25,03,01,14.90
2015,06,25,03,02,14.90
2015,06,25,03,03,14.90
2015,06,25,03,04,14.90
2015,06,25,03,05,14.90
2015,06,25,03,06,14.90
2015,06,25,03,07,14.90
2015,06,25,03,08,14.90
2015,06,25,03,09,14.90
2015,06,25,03,10,14.90
2015,06,25,03,11,14.90
2015,06,25,03,12,14.80
2015,06,25,03,13,14.80
2015,06,25,03,14,14.80
2015,06,25,03,15,14.80
2015,06,25,03,16,14.80
2015,06,25,03,17,14.80
2015,06,25,03,18,14.80
2015,06,25,03,19,14.80
2015,06,25,03,20,14.80
2015,06,25,03,21,14.80
2015,06,25,03,22,14.70
2015,06,25,03,23,14.70
2015,06,25,03,24,14.70
2015,06,25,03,25,14.70
2015,06,25,03,26,14.70
2015,06,25,03,27,14.60
2015,06,25,03,28,14.60
2015,06,25,03,29,14.60
2015,06,25,03,30,14.60
2015,06,25,03,31,14.60
2015,06,25,03,32,14.60
2015,06,25,03,33,14.60
2015,06,25,03,34,14.60
2015,06,25,03,35,14.50
2015,06,25,03,36,14.50
2015,06,25,03,37,14.50
2015,06,25,03,38,14.60
2015,06,25,03,39,14.60
2015,06,25,03,40,14.60
2015,06,25,03,41,14.70
2015,06,25,03,42,14.70
2015,06,25,03,43,14.70
2015,06,25,03,44,14.80
2015,06,25,03,45,14.80
2015,06,25,03,46,14.80
2015,06,25,03,47,14.80
2015,06,25,03,48,14.90
2015,06,25,03,49,14.90
2015,06,25,03,50,14.90
2015,06,25,03,51,15.00
2015,06,25,03,52,15.00
2015,06,25,03,53,15.00
2015,06,25,03,54,15.00
2015,06,25,03,55,14.90
2015,06,25,03,56,14.90
2015,06,25,03,57,14.90
2015,06,25,03,58,14.90
2015,06,25,03,59,14.90
2015,06,25,04,00,14.90
2015,06,25,04,01,14.80
2015,06,25,04,02,14.80
2015,06,25,04,03,14.80
2015,06,25,04,04,14.80
2015,06,25,04,05,14.80
2015,06,25,04,06,14.80
2015,06,25,04,07,14.80
2015,06,25,04,08,14.80
2015,06,25,04,09,14.90
2015,06,25,04,10,14.90
2015,06,25,04,11,14.90
2015,06,25,04,12,14.90
2015,06,25,04,13,14.90
2015,06,25,04,14,14.90
2015,06,25,04,15,14.90
2015,06,25,04,16,14.80
2015,06,25,04,17,14.80
2015,06,25,04,18,14.80
2015,06,25,04,19,14.80
2015,06,25,04,20,14.80
2015,06,25,04,21,14.80
2015,06,25,04,22,14.80
2015,06,25,04,23,14.80
2015,06,25,04,24,14.80
2015,06,25,04,25,14.80
2015,06,25,04,26,14.80
2015,06,25,04,27,14.80
2015,06,25,04,28,14.80
2015,06,25,04,29,14.80
2015,06,25,04,30,14.80
2015,06,25,04,31,14.80
2015,06,25,04,32,14.80
2015,06,25,04,33,14.80
2015,06,25,04,34,14.80
2015,06,25,04,35,14.80
2015,06,25,04,36,14.90
2015,06,25,04,37,14.90
2015,06,25,04,38,14.90
2015,06,25,04,39,14.90
2015,06,25,04,40,15.00
2015,06,25,04,41,15.00
2015,06,25,04,42,15.00
2015,06,25,04,43,15.10
2015,06,25,04,44,15.10
2015,06,25,04,45,15.10
2015,06,25,04,46,15.10
2015,06,25,04,47,15.00
2015,06,25,04,48,15.00
2015,06,25,04,49,15.00
2015,06,25,04,50,15.00
2015,06,25,04,51,14.90
2015,06,25,04,52,14.90
2015,06,25,04,53,14.90
2015,06,25,04,54,14.90
2015,06,25,04,55,14.90
2015,06,25,04,56,14.90
2015,06,25,04,57,14.90
2015,06,25,04,58,14.90
2015,06,25,04,59,14.80
2015,06,25,05,00,14.80
2015,06,25,05,01,14.80
2015,06,25,05,02,14.80
2015,06,25,05,03,14.80
2015,06,25,05,04,14.80
2015,06,25,05,05,14.80
2015,06,25,05,06,14.80
2015,06,25,05,07,14.80
2015,06,25,05,08,14.80
2015,06,25,05,09,14.80
2015,06,25,05,10,14.80
2015,06,25,05,11,14.80
2015,06,25,05,12,14.80
2015,06,25,05,13,14.80
2015,06,25,05,14,14.80
2015,06,25,05,15,14.80
2015,06,25,05,16,14.80
2015,06,25,05,17,14.80
2015,06,25,05,18,14.80
2015,06,25,05,19,14.80
2015,06,25,05,20,14.80
2015,06,25,05,21,14.80
2015,06,25,05,22,14.80
2015,06,25,05,23,14.80
2015,06,25,05,24,14.80
2015,06,25,05,25,14.70
2015,06,25,05,26,14.70
2015,06,25,05,27,14.60
2015,06,25,05,28,14.60
2015,06,25,05,29,14.60
2015,06,25,05,30,14.50
2015,06,25,05,31,14.50
2015,06,25,05,32,14.50
2015,06,25,05,33,14.50
2015,06,25,05,34,14.50
2015,06,25,05,35,14.40
2015,06,25,05,36,14.40
2015,06,25,05,37,14.40
2015,06,25,05,38,14.40
2015,06,25,05,39,14.40
2015,06,25,05,40,14.40
2015,06,25,05,41,14.40
2015,06,25,05,42,14.40
2015,06,25,05,43,14.40
2015,06,25,05,44,14.40
2015,06,25,05,45,14.40
2015,06,25,05,46,14.40
2015,06,25,05,47,14.40
2015,06,25,05,48,14.40
2015,06,25,05,49,14.40
2015,06,25,05,50,14.30
2015,06,25,05,51,14.30
2015,06,25,05,52,14.30
2015,06,25,05,53,14.30
2015,06,25,05,54,14.30
2015,06,25,05,55,14.20
2015,06,25,05,56,14.20
2015,06,25,05,57,14.20
2015,06,25,05,58,14.20
2015,06,25,05,59,14.20
2015,06,25,06,00,14.20
2015,06,25,06,01,14.20
2015,06,25,06,02,14.20
2015,06,25,06,03,14.20
2015,06,25,06,04,14.20
2015,06,25,06,05,14.20
2015,06,25,06,06,14.20
2015,06,25,06,07,14.20
2015,06,25,06,08,14.30
2015,06,25,06,09,14.40
2015,06,25,06,10,14.40
2015,06,25,06,11,14.40
2015,06,25,06,12,14.40
2015,06,25,06,13,14.40
2015,06,25,06,14,14.40
2015,06,25,06,15,14.40
2015,06,25,06,16,14.40
2015,06,25,06,17,14.40
2015,06,25,06,18,14.40
2015,06,25,06,19,14.40
2015,06,25,06,20,14.40
2015,06,25,06,21,14.40
2015,06,25,06,22,14.40
2015,06,25,06,23,14.40
2015,06,25,06,24,14.40
2015,06,25,06,25,14.50
2015,06,25,06,26,14.60
2015,06,25,06,27,14.70
2015,06,25,06,28,14.80
2015,06,25,06,29,14.90
2015,06,25,06,30,15.00
2015,06,25,06,31,15.10
2015,06,25,06,32,15.20
2015,06,25,06,33,15.30
2015,06,25,06,34,15.30
2015,06,25,06,35,15.40
2015,06,25,06,36,15.40
2015,06,25,06,37,15.50
2015,06,25,06,38,15.50
2015,06,25,06,39,15.50
2015,06,25,06,40,15.60
2015,06,25,06,41,15.60
2015,06,25,06,42,15.60
2015,06,25,06,43,15.70
2015,06,25,06,44,15.70
2015,06,25,06,45,15.80
2015,06,25,06,46,15.80
2015,06,25,06,47,15.90
2015,06,25,06,48,16.00
2015,06,25,06,49,16.10
2015,06,25,06,50,16.10
2015,06,25,06,51,16.10
2015,06,25,06,52,16.20
2015,06,25,06,53,16.20
2015,06,25,06,54,16.30
2015,06,25,06,55,16.30
2015,06,25,06,56,16.40
2015,06,25,06,57,16.40
2015,06,25,06,58,16.50
2015,06,25,06,59,16.60
2015,06,25,07,00,16.70
2015,06,25,07,01,16.70
2015,06,25,07,02,16.80
2015,06,25,07,03,16.90
2015,06,25,07,04,17.00
2015,06,25,07,05,17.00
2015,06,25,07,06,17.10
2015,06,25,07,07,17.10
2015,06,25,07,08,17.20
2015,06,25,07,09,17.30
2015,06,25,07,10,17.30
2015,06,25,07,11,17.30
2015,06,25,07,12,17.30
2015,06,25,07,13,17.30
2015,06,25,07,14,17.30
2015,06,25,07,15,17.30
2015,06,25,07,16,17.30
2015,06,25,07,17,17.30
2015,06,25,07,18,17.30
2015,06,25,07,19,17.40
2015,06,25,07,20,17.40
2015,06,25,07,21,17.50
2015,06,25,07,22,17.50
2015,06,25,07,23,17.50
2015,06,25,07,24,17.50
2015,06,25,07,25,17.60
2015,06,25,07,26,17.70
2015,06,25,07,27,17.70
2015,06,25,07,28,17.70
2015,06,25,07,29,17.70
2015,06,25,07,30,17.80
2015,06,25,07,31,17.80
2015,06,25,07,32,17.80
2015,06,25,07,33,17.80
2015,06,25,07,34,17.80
2015,06,25,07,35,17.90
2015,06,25,07,36,17.90
2015,06,25,07,37,17.90
2015,06,25,07,38,18.10
2015,06,25,07,39,18.10
2015,06,25,07,40,18.20
2015,06,25,07,41,18.20
2015,06,25,07,42,18.20
2015,06,25,07,43,18.20
2015,06,25,07,44,18.20
2015,06,25,07,45,18.20
2015,06,25,07,46,18.30
2015,06,25,07,47,18.30
2015,06,25,07,48,18.30
2015,06,25,07,49,18.30
2015,06,25,07,50,18.30
2015,06,25,07,51,18.30
2015,06,25,07,52,18.20
2015,06,25,07,53,18.00
2015,06,25,07,54,17.90
2015,06,25,07,55,17.70
2015,06,25,07,56,17.60
2015,06,25,07,57,17.40
2015,06,25,07,58,17.30
2015,06,25,07,59,17.20
2015,06,25,08,00,17.20
2015,06,25,08,01,17.10
2015,06,25,08,02,17.00
2015,06,25,08,03,17.00
2015,06,25,08,04,16.90
2015,06,25,08,05,16.90
2015,06,25,08,06,16.90
2015,06,25,08,07,16.80
2015,06,25,08,08,16.80
2015,06,25,08,09,16.70
2015,06,25,08,10,16.70
2015,06,25,08,11,16.70
2015,06,25,08,12,16.60
2015,06,25,08,13,16.60
2015,06,25,08,14,16.40
2015,06,25,08,15,16.40
2015,06,25,08,16,16.30
2015,06,25,08,17,16.20
2015,06,25,08,18,16.20
2015,06,25,08,19,16.10
2015,06,25,08,20,16.10
2015,06,25,08,21,16.10
2015,06,25,08,22,16.10
2015,06,25,08,23,16.10
2015,06,25,08,24,16.20
2015,06,25,08,25,16.20
2015,06,25,08,26,16.20
2015,06,25,08,27,16.20
2015,06,25,08,28,16.20
2015,06,25,08,29,16.30
2015,06,25,08,30,16.30
2015,06,25,08,31,16.30
2015,06,25,08,32,16.30
2015,06,25,08,33,16.30
2015,06,25,08,34,16.30
2015,06,25,08,35,16.20
2015,06,25,08,36,16.30
2015,06,25,08,37,16.30
2015,06,25,08,38,16.30
2015,06,25,08,39,16.30
2015,06,25,08,40,16.30
2015,06,25,08,41,16.30
2015,06,25,08,42,16.30
2015,06,25,08,43,16.30
2015,06,25,08,44,16.30
2015,06,25,08,45,16.30
2015,06,25,08,46,16.40
2015,06,25,08,47,16.40
2015,06,25,08,48,16.40
2015,06,25,08,49,16.40
2015,06,25,08,50,16.40
2015,06,25,08,51,16.40
2015,06,25,08,52,16.40
2015,06,25,08,53,16.50
2015,06,25,08,54,16.60
2015,06,25,08,55,16.60
2015,06,25,08,56,16.60
2015,06,25,08,57,16.70
2015,06,25,08,58,16.70
2015,06,25,08,59,16.70
2015,06,25,09,00,16.70
2015,06,25,09,01,16.70
2015,06,25,09,02,16.70
2015,06,25,09,03,16.70
2015,06,25,09,04,16.70
2015,06,25,09,05,16.70
2015,06,25,09,06,16.70
2015,06,25,09,07,16.70
2015,06,25,09,08,16.80
2015,06,25,09,09,16.70
2015,06,25,09,10,16.70
2015,06,25,09,11,16.80
2015,06,25,09,12,16.70
2015,06,25,09,13,16.70
2015,06,25,09,14,16.70
2015,06,25,09,15,16.70
2015,06,25,09,16,16.70
2015,06,25,09,17,16.70
2015,06,25,09,18,16.70
2015,06,25,09,19,16.70
2015,06,25,09,20,16.80
2015,06,25,09,21,16.90
2015,06,25,09,22,17.00
2015,06,25,09,23,17.00
2015,06,25,09,24,17.10
2015,06,25,09,25,17.10
2015,06,25,09,26,17.10
2015,06,25,09,27,17.20
2015,06,25,09,28,17.20
2015,06,25,09,29,17.20
2015,06,25,09,30,17.20
2015,06,25,09,31,17.30
2015,06,25,09,32,17.20
2015,06,25,09,33,17.20
2015,06,25,09,34,17.30
2015,06,25,09,35,17.30
2015,06,25,09,36,17.30
2015,06,25,09,37,17.30
2015,06,25,09,38,17.30
2015,06,25,09,39,17.30
2015,06,25,09,40,17.40
2015,06,25,09,41,17.40
2015,06,25,09,42,17.40
2015,06,25,09,43,17.30
2015,06,25,09,44,17.30
2015,06,25,09,45,17.30
2015,06,25,09,46,17.30
2015,06,25,09,47,17.30
2015,06,25,09,48,17.30
2015,06,25,09,49,17.30
2015,06,25,09,50,17.30
2015,06,25,09,51,17.40
2015,06,25,09,52,17.40
2015,06,25,09,53,17.40
2015,06,25,09,54,17.50
2015,06,25,09,55,17.50
2015,06,25,09,56,17.60
2015,06,25,09,57,17.60
2015,06,25,09,58,17.70
2015,06,25,09,59,17.70
2015,06,25,10,00,17.60
2015,06,25,10,01,17.60
2015,06,25,10,02,17.60
2015,06,25,10,03,17.60
2015,06,25,10,04,17.50
2015,06,25,10,05,17.50
2015,06,25,10,06,17.50
2015,06,25,10,07,17.50
2015,06,25,10,08,17.50
2015,06,25,10,09,17.60
2015,06,25,10,10,17.60
2015,06,25,10,11,17.70
2015,06,25,10,12,17.80
2015,06,25,10,13,17.90
2015,06,25,10,14,17.90
2015,06,25,10,15,18.00
2015,06,25,10,16,18.10
2015,06,25,10,17,18.20
2015,06,25,10,18,18.30
2015,06,25,10,19,18.30
2015,06,25,10,20,18.40
2015,06,25,10,21,18.50
2015,06,25,10,22,18.50
2015,06,25,10,23,18.50
2015,06,25,10,24,18.50
2015,06,25,10,25,18.60
2015,06,25,10,26,18.60
2015,06,25,10,27,18.70
2015,06,25,10,28,18.70
2015,06,25,10,29,18.70
2015,06,25,10,30,18.80
2015,06,25,10,31,18.80
2015,06,25,10,32,18.80
2015,06,25,10,33,18.80
2015,06,25,10,34,18.80
2015,06,25,10,35,18.70
2015,06,25,10,36,18.70
2015,06,25,10,37,18.70
2015,06,25,10,38,18.80
2015,06,25,10,39,18.90
2015,06,25,10,40,18.90
2015,06,25,10,41,18.80
2015,06,25,10,42,18.80
2015,06,25,10,43,18.80
2015,06,25,10,44,18.70
2015,06,25,10,45,18.70
2015,06,25,10,46,18.70
2015,06,25,10,47,18.70
2015,06,25,10,48,18.80
2015,06,25,10,49,18.80
2015,06,25,10,50,18.80
2015,06,25,10,51,18.80
2015,06,25,10,52,18.80
2015,06,25,10,53,18.90
2015,06,25,10,54,18.90
2015,06,25,10,55,18.90
2015,06,25,10,56,18.90
2015,06,25,10,57,18.90
2015,06,25,10,58,18.90
2015,06,25,10,59,18.90
2015,06,25,11,00,18.90
2015,06,25,11,01,18.80
2015,06,25,11,02,18.80
2015,06,25,11,03,18.90
2015,06,25,11,04,18.90
2015,06,25,11,05,18.90
2015,06,25,11,06,18.90
2015,06,25,11,07,18.90
2015,06,25,11,08,19.00
2015,06,25,11,09,19.10
2015,06,25,11,10,19.30
2015,06,25,11,11,19.30
2015,06,25,11,12,19.40
2015,06,25,11,13,19.40
2015,06,25,11,14,19.30
2015,06,25,11,15,19.30
2015,06,25,11,16,19.30
2015,06,25,11,17,19.30
2015,06,25,11,18,19.30
2015,06,25,11,19,19.30
2015,06,25,11,20,19.30
2015,06,25,11,21,19.30
2015,06,25,11,22,19.30
2015,06,25,11,23,19.40
2015,06,25,11,24,19.40
2015,06,25,11,25,19.40
2015,06,25,11,26,19.30
2015,06,25,11,27,19.30
2015,06,25,11,28,19.20
2015,06,25,11,29,19.20
2015,06,25,11,30,19.20
2015,06,25,11,31,19.10
2015,06,25,11,32,19.00
2015,06,25,11,33,18.90
2015,06,25,11,34,19.10
2015,06,25,11,35,19.10
2015,06,25,11,36,19.20
2015,06,25,11,37,19.30
2015,06,25,11,38,19.40
2015,06,25,11,39,19.60
2015,06,25,11,40,19.70
2015,06,25,11,41,19.70
2015,06,25,11,42,19.90
2015,06,25,11,43,20.00
2015,06,25,11,44,20.10
2015,06,25,11,45,20.20
2015,06,25,11,46,20.10
2015,06,25,11,47,19.90
2015,06,25,11,48,19.80
2015,06,25,11,49,19.70
2015,06,25,11,50,19.70
2015,06,25,11,51,19.80
2015,06,25,11,52,19.80
2015,06,25,11,53,19.70
2015,06,25,11,54,19.80
2015,06,25,11,55,19.90
2015,06,25,11,56,19.90
2015,06,25,11,57,19.80
2015,06,25,11,58,19.80
2015,06,25,11,59,19.70
2015,06,25,12,00,19.50
2015,06,25,12,01,19.40
2015,06,25,12,02,19.10
2015,06,25,12,03,18.90
2015,06,25,12,04,18.80
2015,06,25,12,05,18.70
2015,06,25,12,06,18.70
2015,06,25,12,07,18.80
2015,06,25,12,08,18.90
2015,06,25,12,09,19.00
2015,06,25,12,10,19.10
2015,06,25,12,11,19.10
2015,06,25,12,12,19.00
2015,06,25,12,13,18.90
2015,06,25,12,14,18.90
2015,06,25,12,15,18.80
2015,06,25,12,16,18.80
2015,06,25,12,17,18.70
2015,06,25,12,18,18.70
2015,06,25,12,19,18.80
2015,06,25,12,20,18.90
2015,06,25,12,21,18.90
2015,06,25,12,22,18.90
2015,06,25,12,23,19.00
2015,06,25,12,24,19.10
2015,06,25,12,25,19.10
2015,06,25,12,26,19.10
2015,06,25,12,27,19.20
2015,06,25,12,28,19.30
2015,06,25,12,29,19.40
2015,06,25,12,30,19.60
2015,06,25,12,31,19.70
2015,06,25,12,32,19.80
2015,06,25,12,33,20.00
2015,06,25,12,34,20.10
2015,06,25,12,35,20.20
2015,06,25,12,36,20.30
2015,06,25,12,37,20.40
2015,06,25,12,38,20.40
2015,06,25,12,39,20.40
2015,06,25,12,40,20.40
2015,06,25,12,41,20.40
2015,06,25,12,42,20.40
2015,06,25,12,43,20.50
2015,06,25,12,44,20.50
2015,06,25,12,45,20.50
2015,06,25,12,46,20.40
2015,06,25,12,47,20.40
2015,06,25,12,48,20.20
2015,06,25,12,49,20.20
2015,06,25,12,50,20.20
2015,06,25,12,51,20.20
2015,06,25,12,52,20.30
2015,06,25,12,53,20.30
2015,06,25,12,54,20.40
2015,06,25,12,55,20.50
2015,06,25,12,56,20.60
2015,06,25,12,57,20.80
2015,06,25,12,58,21.00
2015,06,25,12,59,21.20
2015,06,25,13,00,21.30
2015,06,25,13,01,21.30
2015,06,25,13,02,21.30
2015,06,25,13,03,21.30
2015,06,25,13,04,21.30
2015,06,25,13,05,21.40
2015,06,25,13,06,21.50
2015,06,25,13,07,21.60
2015,06,25,13,08,21.60
2015,06,25,13,09,21.60
2015,06,25,13,10,21.60
2015,06,25,13,11,21.60
2015,06,25,13,12,21.70
2015,06,25,13,13,21.80
2015,06,25,13,14,21.90
2015,06,25,13,15,22.00
2015,06,25,13,16,22.10
2015,06,25,13,17,22.20
2015,06,25,13,18,22.30
2015,06,25,13,19,22.30
2015,06,25,13,20,22.30
2015,06,25,13,21,22.30
2015,06,25,13,22,22.40
2015,06,25,13,23,22.30
2015,06,25,13,24,22.30
2015,06,25,13,25,22.10
2015,06,25,13,26,21.80
2015,06,25,13,27,21.60
2015,06,25,13,28,21.60
2015,06,25,13,29,21.50
2015,06,25,13,30,21.40
2015,06,25,13,31,21.30
2015,06,25,13,32,21.30
2015,06,25,13,33,21.30
2015,06,25,13,34,21.30
2015,06,25,13,35,21.40
2015,06,25,13,36,21.60
2015,06,25,13,37,21.40
2015,06,25,13,38,21.50
2015,06,25,13,39,21.50
2015,06,25,13,40,21.50
2015,06,25,13,41,21.50
2015,06,25,13,42,21.50
2015,06,25,13,43,21.60
2015,06,25,13,44,21.60
2015,06,25,13,45,21.60
2015,06,25,13,46,21.60
2015,06,25,13,47,21.40
2015,06,25,13,48,21.20
2015,06,25,13,49,21.20
2015,06,25,13,50,21.20
2015,06,25,13,51,21.20
2015,06,25,13,52,21.30
2015,06,25,13,53,21.20
2015,06,25,13,54,21.00
2015,06,25,13,55,21.00
2015,06,25,13,56,21.00
2015,06,25,13,57,21.20
2015,06,25,13,58,21.20
2015,06,25,13,59,21.40
2015,06,25,14,00,21.50
2015,06,25,14,01,21.50
2015,06,25,14,02,21.40
2015,06,25,14,03,21.30
2015,06,25,14,04,21.20
2015,06,25,14,05,21.10
2015,06,25,14,06,21.20
2015,06,25,14,07,21.10
2015,06,25,14,08,21.20
2015,06,25,14,09,21.30
2015,06,25,14,10,21.40
2015,06,25,14,11,21.50
2015,06,25,14,12,21.60
2015,06,25,14,13,21.70
2015,06,25,14,14,21.60
2015,06,25,14,15,21.70
2015,06,25,14,16,21.80
2015,06,25,14,17,21.80
2015,06,25,14,18,21.80
2015,06,25,14,19,21.60
2015,06,25,14,20,21.60
2015,06,25,14,21,21.70
2015,06,25,14,22,21.70
2015,06,25,14,23,21.70
2015,06,25,14,24,21.70
2015,06,25,14,25,21.70
2015,06,25,14,26,21.60
2015,06,25,14,27,21.30
2015,06,25,14,28,21.10
2015,06,25,14,29,21.00
2015,06,25,14,30,20.90
2015,06,25,14,31,21.00
2015,06,25,14,32,21.10
2015,06,25,14,33,21.20
2015,06,25,14,34,21.30
2015,06,25,14,35,21.40
2015,06,25,14,36,21.50
2015,06,25,14,37,21.70
2015,06,25,14,38,21.90
2015,06,25,14,39,22.30
2015,06,25,14,40,22.50
2015,06,25,14,41,22.70
2015,06,25,14,42,22.90
2015,06,25,14,43,22.90
2015,06,25,14,44,22.90
2015,06,25,14,45,22.90
2015,06,25,14,46,22.80
2015,06,25,14,47,22.70
2015,06,25,14,48,22.60
2015,06,25,14,49,22.60
2015,06,25,14,50,22.50
2015,06,25,14,51,22.60
2015,06,25,14,52,22.60
2015,06,25,14,53,22.60
2015,06,25,14,54,22.70
2015,06,25,14,55,22.60
2015,06,25,14,56,22.60
2015,06,25,14,57,22.70
2015,06,25,14,58,22.80
2015,06,25,14,59,22.90
2015,06,25,15,00,22.90
2015,06,25,15,01,23.00
2015,06,25,15,02,23.10
2015,06,25,15,03,23.20
2015,06,25,15,04,23.30
2015,06,25,15,05,23.50
2015,06,25,15,06,23.70
2015,06,25,15,07,23.80
2015,06,25,15,08,23.90
2015,06,25,15,09,24.00
2015,06,25,15,10,24.10
2015,06,25,15,11,24.10
2015,06,25,15,12,24.10
2015,06,25,15,13,24.10
2015,06,25,15,14,24.10
2015,06,25,15,15,24.10
2015,06,25,15,16,24.10
2015,06,25,15,17,24.10
2015,06,25,15,18,24.10
2015,06,25,15,19,24.10
2015,06,25,15,20,24.10
2015,06,25,15,21,24.30
2015,06,25,15,22,24.40
2015,06,25,15,23,24.40
2015,06,25,15,24,24.40
2015,06,25,15,25,24.40
2015,06,25,15,26,24.40
2015,06,25,15,27,24.20
2015,06,25,15,28,24.20
2015,06,25,15,29,24.10
2015,06,25,15,30,24.00
2015,06,25,15,31,23.70
2015,06,25,15,32,23.60
2015,06,25,15,33,23.40
2015,06,25,15,34,23.20
2015,06,25,15,35,22.90
2015,06,25,15,36,22.50
2015,06,25,15,37,21.90
2015,06,25,15,38,21.30
2015,06,25,15,39,20.70
2015,06,25,15,40,20.30
2015,06,25,15,41,20.10
2015,06,25,15,42,20.10
2015,06,25,15,43,20.00
2015,06,25,15,44,20.10
2015,06,25,15,45,20.20
2015,06,25,15,46,20.30
2015,06,25,15,47,20.50
2015,06,25,15,48,20.70
2015,06,25,15,49,21.00
2015,06,25,15,50,21.40
2015,06,25,15,51,21.80
2015,06,25,15,52,22.20
2015,06,25,15,53,22.50
2015,06,25,15,54,22.80
2015,06,25,15,55,22.80
2015,06,25,15,56,22.80
2015,06,25,15,57,22.80
2015,06,25,15,58,22.60
2015,06,25,15,59,22.50
2015,06,25,16,00,22.40
2015,06,25,16,01,22.30
2015,06,25,16,02,22.30
2015,06,25,16,03,22.20
2015,06,25,16,04,22.20
2015,06,25,16,05,22.10
2015,06,25,16,06,22.00
2015,06,25,16,07,22.10
2015,06,25,16,08,22.10
2015,06,25,16,09,22.10
2015,06,25,16,10,22.10
2015,06,25,16,11,22.00
2015,06,25,16,12,22.10
2015,06,25,16,13,22.20
2015,06,25,16,14,22.20
2015,06,25,16,15,22.30
2015,06,25,16,16,22.30
2015,06,25,16,17,22.30
2015,06,25,16,18,22.40
2015,06,25,16,19,22.60
2015,06,25,16,20,22.60
2015,06,25,16,21,22.60
2015,06,25,16,22,22.70
2015,06,25,16,23,22.80
2015,06,25,16,24,23.00
2015,06,25,16,25,23.10
2015,06,25,16,26,23.20
2015,06,25,16,27,23.20
2015,06,25,16,28,23.30
2015,06,25,16,29,23.30
2015,06,25,16,30,23.30
2015,06,25,16,31,23.30
2015,06,25,16,32,23.30
2015,06,25,16,33,23.40
2015,06,25,16,34,23.50
2015,06,25,16,35,23.60
2015,06,25,16,36,23.70
2015,06,25,16,37,23.70
2015,06,25,16,38,23.70
2015,06,25,16,39,23.70
2015,06,25,16,40,23.60
2015,06,25,16,41,23.60
2015,06,25,16,42,23.50
2015,06,25,16,43,23.40
2015,06,25,16,44,23.50
2015,06,25,16,45,23.60
2015,06,25,16,46,23.70
2015,06,25,16,47,23.70
2015,06,25,16,48,23.80
2015,06,25,16,49,23.90
2015,06,25,16,50,23.90
2015,06,25,16,51,24.00
2015,06,25,16,52,24.20
2015,06,25,16,53,24.20
2015,06,25,16,54,24.40
2015,06,25,16,55,24.60
2015,06,25,16,56,24.80
2015,06,25,16,57,24.90
2015,06,25,16,58,25.00
2015,06,25,16,59,25.10
2015,06,25,17,00,25.30
2015,06,25,17,01,25.30
2015,06,25,17,02,25.30
2015,06,25,17,03,25.20
2015,06,25,17,04,25.10
2015,06,25,17,05,25.00
2015,06,25,17,06,25.10
2015,06,25,17,07,25.20
2015,06,25,17,08,25.20
2015,06,25,17,09,25.20
2015,06,25,17,10,25.30
2015,06,25,17,11,25.30
2015,06,25,17,12,25.30
2015,06,25,17,13,25.40
2015,06,25,17,14,25.40
2015,06,25,17,15,25.40
2015,06,25,17,16,25.40
2015,06,25,17,17,25.30
2015,06,25,17,18,25.10
2015,06,25,17,19,25.00