Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,8.40
2019,04,27,00,01,8.40
2019,04,27,00,02,8.40
2019,04,27,00,03,8.40
2019,04,27,00,04,8.40
2019,04,27,00,05,8.40
2019,04,27,00,06,8.40
2019,04,27,00,07,8.40
2019,04,27,00,08,8.40
2019,04,27,00,09,8.40
2019,04,27,00,10,8.40
2019,04,27,00,11,8.50
2019,04,27,00,12,8.50
2019,04,27,00,13,8.50
2019,04,27,00,14,8.50
2019,04,27,00,15,8.50
2019,04,27,00,16,8.40
2019,04,27,00,17,8.40
2019,04,27,00,18,8.40
2019,04,27,00,19,8.30
2019,04,27,00,20,8.30
2019,04,27,00,21,8.20
2019,04,27,00,22,8.30
2019,04,27,00,23,8.30
2019,04,27,00,24,8.30
2019,04,27,00,25,8.30
2019,04,27,00,26,8.30
2019,04,27,00,27,8.30
2019,04,27,00,28,8.30
2019,04,27,00,29,8.30
2019,04,27,00,30,8.20
2019,04,27,00,31,8.20
2019,04,27,00,32,8.20
2019,04,27,00,33,8.20
2019,04,27,00,34,8.20
2019,04,27,00,35,8.20
2019,04,27,00,36,8.20
2019,04,27,00,37,8.20
2019,04,27,00,38,8.20
2019,04,27,00,39,8.20
2019,04,27,00,40,8.20
2019,04,27,00,41,8.20
2019,04,27,00,42,8.20
2019,04,27,00,43,8.20
2019,04,27,00,44,8.20
2019,04,27,00,45,8.10
2019,04,27,00,46,8.10
2019,04,27,00,47,8.10
2019,04,27,00,48,8.10
2019,04,27,00,49,8.00
2019,04,27,00,50,8.00
2019,04,27,00,51,8.00
2019,04,27,00,52,8.00
2019,04,27,00,53,7.90
2019,04,27,00,54,7.90
2019,04,27,00,55,7.90
2019,04,27,00,56,7.80
2019,04,27,00,57,7.80
2019,04,27,00,58,7.80
2019,04,27,00,59,7.80
2019,04,27,01,00,7.80
2019,04,27,01,01,7.80
2019,04,27,01,02,7.70
2019,04,27,01,03,7.70
2019,04,27,01,04,7.70
2019,04,27,01,05,7.70
2019,04,27,01,06,7.60
2019,04,27,01,07,7.60
2019,04,27,01,08,7.60
2019,04,27,01,09,7.50
2019,04,27,01,10,7.50
2019,04,27,01,11,7.40
2019,04,27,01,12,7.40
2019,04,27,01,13,7.40
2019,04,27,01,14,7.40
2019,04,27,01,15,7.30
2019,04,27,01,16,7.30
2019,04,27,01,17,7.30
2019,04,27,01,18,7.30
2019,04,27,01,19,7.30
2019,04,27,01,20,7.30
2019,04,27,01,21,7.30
2019,04,27,01,22,7.20
2019,04,27,01,23,7.20
2019,04,27,01,24,7.20
2019,04,27,01,25,7.20
2019,04,27,01,26,7.10
2019,04,27,01,27,7.10
2019,04,27,01,28,7.10
2019,04,27,01,29,7.00
2019,04,27,01,30,7.00
2019,04,27,01,31,7.10
2019,04,27,01,32,7.20
2019,04,27,01,33,7.30
2019,04,27,01,34,7.30
2019,04,27,01,35,7.40
2019,04,27,01,36,7.50
2019,04,27,01,37,7.50
2019,04,27,01,38,7.60
2019,04,27,01,39,7.60
2019,04,27,01,40,7.60
2019,04,27,01,41,7.70
2019,04,27,01,42,7.70
2019,04,27,01,43,7.70
2019,04,27,01,44,7.80
2019,04,27,01,45,7.80
2019,04,27,01,46,7.80
2019,04,27,01,47,7.80
2019,04,27,01,48,7.80
2019,04,27,01,49,7.90
2019,04,27,01,50,7.90
2019,04,27,01,51,7.90
2019,04,27,01,52,7.90
2019,04,27,01,53,7.90
2019,04,27,01,54,7.90
2019,04,27,01,55,7.90
2019,04,27,01,56,7.90
2019,04,27,01,57,7.90
2019,04,27,01,58,7.90
2019,04,27,01,59,7.90
2019,04,27,02,00,7.90
2019,04,27,02,01,7.80
2019,04,27,02,02,7.80
2019,04,27,02,03,7.80
2019,04,27,02,04,7.80
2019,04,27,02,05,7.80
2019,04,27,02,06,7.70
2019,04,27,02,07,7.70
2019,04,27,02,08,7.70
2019,04,27,02,09,7.70
2019,04,27,02,10,7.70
2019,04,27,02,11,7.60
2019,04,27,02,12,7.60
2019,04,27,02,13,7.60
2019,04,27,02,14,7.60
2019,04,27,02,15,7.60
2019,04,27,02,16,7.50
2019,04,27,02,17,7.50
2019,04,27,02,18,7.40
2019,04,27,02,19,7.40
2019,04,27,02,20,7.40
2019,04,27,02,21,7.40
2019,04,27,02,22,7.30
2019,04,27,02,23,7.30
2019,04,27,02,24,7.30
2019,04,27,02,25,7.30
2019,04,27,02,26,7.30
2019,04,27,02,27,7.30
2019,04,27,02,28,7.30
2019,04,27,02,29,7.30
2019,04,27,02,30,7.30
2019,04,27,02,31,7.20
2019,04,27,02,32,7.20
2019,04,27,02,33,7.20
2019,04,27,02,34,7.20
2019,04,27,02,35,7.20
2019,04,27,02,36,7.20
2019,04,27,02,37,7.20
2019,04,27,02,38,7.20
2019,04,27,02,39,7.20
2019,04,27,02,40,7.20
2019,04,27,02,41,7.20
2019,04,27,02,42,7.20
2019,04,27,02,43,7.20
2019,04,27,02,44,7.20
2019,04,27,02,45,7.20
2019,04,27,02,46,7.20
2019,04,27,02,47,7.20
2019,04,27,02,48,7.20
2019,04,27,02,49,7.10
2019,04,27,02,50,7.10
2019,04,27,02,51,7.10
2019,04,27,02,52,7.10
2019,04,27,02,53,7.10
2019,04,27,02,54,7.10
2019,04,27,02,55,7.10
2019,04,27,02,56,7.00
2019,04,27,02,57,7.00
2019,04,27,02,58,7.00
2019,04,27,02,59,7.00
2019,04,27,03,00,7.00
2019,04,27,03,01,7.00
2019,04,27,03,02,7.00
2019,04,27,03,03,7.00
2019,04,27,03,04,7.00
2019,04,27,03,05,7.00
2019,04,27,03,06,7.00
2019,04,27,03,07,6.90
2019,04,27,03,08,6.90
2019,04,27,03,09,6.90
2019,04,27,03,10,6.90
2019,04,27,03,11,6.90
2019,04,27,03,12,6.90
2019,04,27,03,13,6.90
2019,04,27,03,14,6.90
2019,04,27,03,15,6.90
2019,04,27,03,16,6.90
2019,04,27,03,17,6.90
2019,04,27,03,18,6.90
2019,04,27,03,19,6.90
2019,04,27,03,20,6.90
2019,04,27,03,21,6.90
2019,04,27,03,22,6.90
2019,04,27,03,23,6.80
2019,04,27,03,24,6.80
2019,04,27,03,25,6.80
2019,04,27,03,26,6.80
2019,04,27,03,27,6.80
2019,04,27,03,28,6.80
2019,04,27,03,29,6.80
2019,04,27,03,30,6.80
2019,04,27,03,31,6.80
2019,04,27,03,32,6.80
2019,04,27,03,33,6.80
2019,04,27,03,34,6.80
2019,04,27,03,35,6.70
2019,04,27,03,36,6.70
2019,04,27,03,37,6.70
2019,04,27,03,38,6.70
2019,04,27,03,39,6.70
2019,04,27,03,40,6.70
2019,04,27,03,41,6.70
2019,04,27,03,42,6.60
2019,04,27,03,43,6.60
2019,04,27,03,44,6.60
2019,04,27,03,45,6.60
2019,04,27,03,46,6.60
2019,04,27,03,47,6.50
2019,04,27,03,48,6.50
2019,04,27,03,49,6.50
2019,04,27,03,50,6.40
2019,04,27,03,51,6.40
2019,04,27,03,52,6.40
2019,04,27,03,53,6.40
2019,04,27,03,54,6.40
2019,04,27,03,55,6.40
2019,04,27,03,56,6.40
2019,04,27,03,57,6.40
2019,04,27,03,58,6.40
2019,04,27,03,59,6.40
2019,04,27,04,00,6.40
2019,04,27,04,01,6.40
2019,04,27,04,02,6.40
2019,04,27,04,03,6.40
2019,04,27,04,04,6.30
2019,04,27,04,05,6.30
2019,04,27,04,06,6.30
2019,04,27,04,07,6.30
2019,04,27,04,08,6.30
2019,04,27,04,09,6.30
2019,04,27,04,10,6.30
2019,04,27,04,11,6.30
2019,04,27,04,12,6.30
2019,04,27,04,13,6.30
2019,04,27,04,14,6.30
2019,04,27,04,15,6.30
2019,04,27,04,16,6.30
2019,04,27,04,17,6.30
2019,04,27,04,18,6.30
2019,04,27,04,19,6.20
2019,04,27,04,20,6.20
2019,04,27,04,21,6.20
2019,04,27,04,22,6.20
2019,04,27,04,23,6.10
2019,04,27,04,24,6.10
2019,04,27,04,25,6.10
2019,04,27,04,26,6.10
2019,04,27,04,27,6.00
2019,04,27,04,28,6.00
2019,04,27,04,29,6.00
2019,04,27,04,30,6.00
2019,04,27,04,31,5.90
2019,04,27,04,32,5.90
2019,04,27,04,33,5.90
2019,04,27,04,34,5.90
2019,04,27,04,35,5.90
2019,04,27,04,36,5.90
2019,04,27,04,37,5.80
2019,04,27,04,38,5.80
2019,04,27,04,39,5.80
2019,04,27,04,40,5.80
2019,04,27,04,41,5.80
2019,04,27,04,42,5.80
2019,04,27,04,43,5.80
2019,04,27,04,44,5.80
2019,04,27,04,45,5.80
2019,04,27,04,46,5.80
2019,04,27,04,47,5.80
2019,04,27,04,48,5.90
2019,04,27,04,49,5.90
2019,04,27,04,50,5.90
2019,04,27,04,51,5.90
2019,04,27,04,52,5.90
2019,04,27,04,53,5.90
2019,04,27,04,54,5.90
2019,04,27,04,55,5.90
2019,04,27,04,56,5.80
2019,04,27,04,57,5.80
2019,04,27,04,58,5.80
2019,04,27,04,59,5.80
2019,04,27,05,00,5.80
2019,04,27,05,01,5.70
2019,04,27,05,02,5.80
2019,04,27,05,03,5.80
2019,04,27,05,04,5.80
2019,04,27,05,05,5.80
2019,04,27,05,06,5.80
2019,04,27,05,07,5.80
2019,04,27,05,08,5.70
2019,04,27,05,09,5.70
2019,04,27,05,10,5.70
2019,04,27,05,11,5.70
2019,04,27,05,12,5.60
2019,04,27,05,13,5.60
2019,04,27,05,14,5.60
2019,04,27,05,15,5.60
2019,04,27,05,16,5.50
2019,04,27,05,17,5.50
2019,04,27,05,18,5.50
2019,04,27,05,19,5.60
2019,04,27,05,20,5.60
2019,04,27,05,21,5.50
2019,04,27,05,22,5.50
2019,04,27,05,23,5.50
2019,04,27,05,24,5.50
2019,04,27,05,25,5.40
2019,04,27,05,26,5.40
2019,04,27,05,27,5.40
2019,04,27,05,28,5.40
2019,04,27,05,29,5.40
2019,04,27,05,30,5.30
2019,04,27,05,31,5.30
2019,04,27,05,32,5.30
2019,04,27,05,33,5.30
2019,04,27,05,34,5.30
2019,04,27,05,35,5.30
2019,04,27,05,36,5.30
2019,04,27,05,37,5.30
2019,04,27,05,38,5.30
2019,04,27,05,39,5.40
2019,04,27,05,40,5.40
2019,04,27,05,41,5.40
2019,04,27,05,42,5.50
2019,04,27,05,43,5.60
2019,04,27,05,44,5.60
2019,04,27,05,45,5.60
2019,04,27,05,46,5.60
2019,04,27,05,47,5.50
2019,04,27,05,48,5.50
2019,04,27,05,49,5.40
2019,04,27,05,50,5.30
2019,04,27,05,51,5.30
2019,04,27,05,52,5.20
2019,04,27,05,53,5.10
2019,04,27,05,54,5.10
2019,04,27,05,55,5.10
2019,04,27,05,56,5.00
2019,04,27,05,57,4.90
2019,04,27,05,58,4.80
2019,04,27,05,59,4.80
2019,04,27,06,00,4.70
2019,04,27,06,01,4.70
2019,04,27,06,02,4.60
2019,04,27,06,03,4.60
2019,04,27,06,04,4.50
2019,04,27,06,05,4.40
2019,04,27,06,06,4.30
2019,04,27,06,07,4.30
2019,04,27,06,08,4.20
2019,04,27,06,09,4.20
2019,04,27,06,10,4.30
2019,04,27,06,11,4.40
2019,04,27,06,12,4.40
2019,04,27,06,13,4.40
2019,04,27,06,14,4.50
2019,04,27,06,15,4.50
2019,04,27,06,16,4.40
2019,04,27,06,17,4.40
2019,04,27,06,18,4.40
2019,04,27,06,19,4.40
2019,04,27,06,20,4.40
2019,04,27,06,21,4.40
2019,04,27,06,22,4.30
2019,04,27,06,23,4.30
2019,04,27,06,24,4.30
2019,04,27,06,25,4.20
2019,04,27,06,26,4.20
2019,04,27,06,27,4.10
2019,04,27,06,28,4.10
2019,04,27,06,29,4.00
2019,04,27,06,30,4.00
2019,04,27,06,31,3.90
2019,04,27,06,32,3.90
2019,04,27,06,33,3.80
2019,04,27,06,34,3.80
2019,04,27,06,35,3.80
2019,04,27,06,36,3.80
2019,04,27,06,37,3.70
2019,04,27,06,38,3.70
2019,04,27,06,39,3.70
2019,04,27,06,40,3.70
2019,04,27,06,41,3.70
2019,04,27,06,42,3.70
2019,04,27,06,43,3.60
2019,04,27,06,44,3.60
2019,04,27,06,45,3.60
2019,04,27,06,46,3.60
2019,04,27,06,47,3.60
2019,04,27,06,48,3.60
2019,04,27,06,49,3.60
2019,04,27,06,50,3.50
2019,04,27,06,51,3.60
2019,04,27,06,52,3.60
2019,04,27,06,53,3.50
2019,04,27,06,54,3.50
2019,04,27,06,55,3.50
2019,04,27,06,56,3.50
2019,04,27,06,57,3.50
2019,04,27,06,58,3.50
2019,04,27,06,59,3.50
2019,04,27,07,00,3.40
2019,04,27,07,01,3.40
2019,04,27,07,02,3.40
2019,04,27,07,03,3.40
2019,04,27,07,04,3.40
2019,04,27,07,05,3.40
2019,04,27,07,06,3.40
2019,04,27,07,07,3.40
2019,04,27,07,08,3.40
2019,04,27,07,09,3.40
2019,04,27,07,10,3.40
2019,04,27,07,11,3.40
2019,04,27,07,12,3.40
2019,04,27,07,13,3.40
2019,04,27,07,14,3.40
2019,04,27,07,15,3.40
2019,04,27,07,16,3.40
2019,04,27,07,17,3.50
2019,04,27,07,18,3.50
2019,04,27,07,19,3.50
2019,04,27,07,20,3.60
2019,04,27,07,21,3.60
2019,04,27,07,22,3.60
2019,04,27,07,23,3.60
2019,04,27,07,24,3.60
2019,04,27,07,25,3.70
2019,04,27,07,26,3.70
2019,04,27,07,27,3.70
2019,04,27,07,28,3.80
2019,04,27,07,29,3.80
2019,04,27,07,30,3.80
2019,04,27,07,31,3.90
2019,04,27,07,32,4.00
2019,04,27,07,33,4.00
2019,04,27,07,34,4.10
2019,04,27,07,35,4.20
2019,04,27,07,36,4.20
2019,04,27,07,37,4.30
2019,04,27,07,38,4.40
2019,04,27,07,39,4.60
2019,04,27,07,40,4.70
2019,04,27,07,41,4.80
2019,04,27,07,42,4.90
2019,04,27,07,43,5.10
2019,04,27,07,44,5.30
2019,04,27,07,45,5.50
2019,04,27,07,46,5.70
2019,04,27,07,47,5.80
2019,04,27,07,48,5.90
2019,04,27,07,49,6.00
2019,04,27,07,50,6.10
2019,04,27,07,51,6.20
2019,04,27,07,52,6.30
2019,04,27,07,53,6.40
2019,04,27,07,54,6.40
2019,04,27,07,55,6.50
2019,04,27,07,56,6.50
2019,04,27,07,57,6.60
2019,04,27,07,58,6.60
2019,04,27,07,59,6.70
2019,04,27,08,00,6.70
2019,04,27,08,01,6.70
2019,04,27,08,02,6.80
2019,04,27,08,03,6.80
2019,04,27,08,04,6.80
2019,04,27,08,05,6.80
2019,04,27,08,06,6.80
2019,04,27,08,07,6.80
2019,04,27,08,08,6.80
2019,04,27,08,09,6.90
2019,04,27,08,10,6.90
2019,04,27,08,11,6.90
2019,04,27,08,12,7.00
2019,04,27,08,13,7.00
2019,04,27,08,14,7.00
2019,04,27,08,15,7.10
2019,04,27,08,16,7.10
2019,04,27,08,17,7.20
2019,04,27,08,18,7.20
2019,04,27,08,19,7.20
2019,04,27,08,20,7.20
2019,04,27,08,21,7.20
2019,04,27,08,22,7.30
2019,04,27,08,23,7.30
2019,04,27,08,24,7.30
2019,04,27,08,25,7.30
2019,04,27,08,26,7.30
2019,04,27,08,27,7.30
2019,04,27,08,28,7.30
2019,04,27,08,29,7.40
2019,04,27,08,30,7.40
2019,04,27,08,31,7.50
2019,04,27,08,32,7.50
2019,04,27,08,33,7.60
2019,04,27,08,34,7.60
2019,04,27,08,35,7.60
2019,04,27,08,36,7.60
2019,04,27,08,37,7.70
2019,04,27,08,38,7.70
2019,04,27,08,39,7.70
2019,04,27,08,40,7.70
2019,04,27,08,41,7.70
2019,04,27,08,42,7.80
2019,04,27,08,43,7.80
2019,04,27,08,44,7.80
2019,04,27,08,45,7.80
2019,04,27,08,46,7.90
2019,04,27,08,47,7.90
2019,04,27,08,48,7.90
2019,04,27,08,49,7.90
2019,04,27,08,50,7.90
2019,04,27,08,51,7.90
2019,04,27,08,52,7.90
2019,04,27,08,53,7.90
2019,04,27,08,54,7.90
2019,04,27,08,55,7.90
2019,04,27,08,56,7.90
2019,04,27,08,57,7.90
2019,04,27,08,58,7.90
2019,04,27,08,59,7.90
2019,04,27,09,00,7.90
2019,04,27,09,01,8.00
2019,04,27,09,02,8.00
2019,04,27,09,03,8.00
2019,04,27,09,04,8.10
2019,04,27,09,05,8.10
2019,04,27,09,06,8.10
2019,04,27,09,07,8.10
2019,04,27,09,08,8.20
2019,04,27,09,09,8.20
2019,04,27,09,10,8.20
2019,04,27,09,11,8.20
2019,04,27,09,12,8.30
2019,04,27,09,13,8.30
2019,04,27,09,14,8.30
2019,04,27,09,15,8.30
2019,04,27,09,16,8.40
2019,04,27,09,17,8.40
2019,04,27,09,18,8.40
2019,04,27,09,19,8.40
2019,04,27,09,20,8.40
2019,04,27,09,21,8.40
2019,04,27,09,22,8.40
2019,04,27,09,23,8.40
2019,04,27,09,24,8.50
2019,04,27,09,25,8.50
2019,04,27,09,26,8.50
2019,04,27,09,27,8.50
2019,04,27,09,28,8.50
2019,04,27,09,29,8.50
2019,04,27,09,30,8.50
2019,04,27,09,31,8.50
2019,04,27,09,32,8.50
2019,04,27,09,33,8.50
2019,04,27,09,34,8.60
2019,04,27,09,35,8.60
2019,04,27,09,36,8.60
2019,04,27,09,37,8.60
2019,04,27,09,38,8.70
2019,04,27,09,39,8.70
2019,04,27,09,40,8.70
2019,04,27,09,41,8.70
2019,04,27,09,42,8.70
2019,04,27,09,43,8.80
2019,04,27,09,44,8.80
2019,04,27,09,45,8.90
2019,04,27,09,46,8.90
2019,04,27,09,47,8.90
2019,04,27,09,48,8.90
2019,04,27,09,49,8.80
2019,04,27,09,50,8.90
2019,04,27,09,51,8.90
2019,04,27,09,52,8.90
2019,04,27,09,53,9.00
2019,04,27,09,54,9.10
2019,04,27,09,55,9.10
2019,04,27,09,56,9.10
2019,04,27,09,57,9.10
2019,04,27,09,58,9.10
2019,04,27,09,59,9.10
2019,04,27,10,00,9.10
2019,04,27,10,01,9.20
2019,04,27,10,02,9.20
2019,04,27,10,03,9.20
2019,04,27,10,04,9.20
2019,04,27,10,05,9.20
2019,04,27,10,06,9.20
2019,04,27,10,07,9.20
2019,04,27,10,08,9.10
2019,04,27,10,09,9.10
2019,04,27,10,10,9.10
2019,04,27,10,11,9.20
2019,04,27,10,12,9.20
2019,04,27,10,13,9.20
2019,04,27,10,14,9.20
2019,04,27,10,15,9.30
2019,04,27,10,16,9.30
2019,04,27,10,17,9.30
2019,04,27,10,18,9.30
2019,04,27,10,19,9.30
2019,04,27,10,20,9.30
2019,04,27,10,21,9.40
2019,04,27,10,22,9.40
2019,04,27,10,23,9.40
2019,04,27,10,24,9.50
2019,04,27,10,25,9.50
2019,04,27,10,26,9.50
2019,04,27,10,27,9.60
2019,04,27,10,28,9.60
2019,04,27,10,29,9.70
2019,04,27,10,30,9.70
2019,04,27,10,31,9.80
2019,04,27,10,32,9.80
2019,04,27,10,33,9.90
2019,04,27,10,34,9.90
2019,04,27,10,35,9.90
2019,04,27,10,36,10.00
2019,04,27,10,37,10.00
2019,04,27,10,38,10.00
2019,04,27,10,39,10.00
2019,04,27,10,40,10.00
2019,04,27,10,41,10.00
2019,04,27,10,42,10.00
2019,04,27,10,43,9.90
2019,04,27,10,44,9.90
2019,04,27,10,45,9.80
2019,04,27,10,46,9.80
2019,04,27,10,47,9.80
2019,04,27,10,48,9.80
2019,04,27,10,49,9.70
2019,04,27,10,50,9.70
2019,04,27,10,51,9.70
2019,04,27,10,52,9.70
2019,04,27,10,53,9.70
2019,04,27,10,54,9.70
2019,04,27,10,55,9.70
2019,04,27,10,56,9.70
2019,04,27,10,57,9.70
2019,04,27,10,58,9.70
2019,04,27,10,59,9.70
2019,04,27,11,00,9.70
2019,04,27,11,01,9.80
2019,04,27,11,02,9.80
2019,04,27,11,03,9.80
2019,04,27,11,04,9.80
2019,04,27,11,05,9.80
2019,04,27,11,06,9.90
2019,04,27,11,07,10.00
2019,04,27,11,08,10.10
2019,04,27,11,09,10.20
2019,04,27,11,10,10.20
2019,04,27,11,11,10.30
2019,04,27,11,12,10.30
2019,04,27,11,13,10.40
2019,04,27,11,14,10.40
2019,04,27,11,15,10.50
2019,04,27,11,16,10.50
2019,04,27,11,17,10.60
2019,04,27,11,18,10.60
2019,04,27,11,19,10.70
2019,04,27,11,20,10.70
2019,04,27,11,21,10.70
2019,04,27,11,22,10.70
2019,04,27,11,23,10.80
2019,04,27,11,24,10.80
2019,04,27,11,25,10.70
2019,04,27,11,26,10.70
2019,04,27,11,27,10.70
2019,04,27,11,28,10.70
2019,04,27,11,29,10.70
2019,04,27,11,30,10.70
2019,04,27,11,31,10.70
2019,04,27,11,32,10.70
2019,04,27,11,33,10.70
2019,04,27,11,34,10.70
2019,04,27,11,35,10.80
2019,04,27,11,36,10.80
2019,04,27,11,37,10.90
2019,04,27,11,38,11.00
2019,04,27,11,39,11.10
2019,04,27,11,40,11.10
2019,04,27,11,41,11.20
2019,04,27,11,42,11.20
2019,04,27,11,43,11.20
2019,04,27,11,44,11.10
2019,04,27,11,45,11.10
2019,04,27,11,46,11.00
2019,04,27,11,47,11.00
2019,04,27,11,48,10.90
2019,04,27,11,49,10.90
2019,04,27,11,50,10.80
2019,04,27,11,51,10.80
2019,04,27,11,52,10.80
2019,04,27,11,53,10.80
2019,04,27,11,54,10.90
2019,04,27,11,55,11.00
2019,04,27,11,56,11.10
2019,04,27,11,57,11.20
2019,04,27,11,58,11.30
2019,04,27,11,59,11.30
2019,04,27,12,00,11.40
2019,04,27,12,01,11.40
2019,04,27,12,02,11.40
2019,04,27,12,03,11.30
2019,04,27,12,04,11.20
2019,04,27,12,05,11.10
2019,04,27,12,06,11.00
2019,04,27,12,07,10.90
2019,04,27,12,08,10.80
2019,04,27,12,09,10.70
2019,04,27,12,10,10.70
2019,04,27,12,11,10.70
2019,04,27,12,12,10.60
2019,04,27,12,13,10.60
2019,04,27,12,14,10.60
2019,04,27,12,15,10.50
2019,04,27,12,16,10.50
2019,04,27,12,17,10.40
2019,04,27,12,18,10.40
2019,04,27,12,19,10.30
2019,04,27,12,20,10.30
2019,04,27,12,21,10.40
2019,04,27,12,22,10.50
2019,04,27,12,23,10.50
2019,04,27,12,24,10.40
2019,04,27,12,25,10.40
2019,04,27,12,26,10.40
2019,04,27,12,27,10.40
2019,04,27,12,28,10.40
2019,04,27,12,29,10.40
2019,04,27,12,30,10.50
2019,04,27,12,31,10.60
2019,04,27,12,32,10.70
2019,04,27,12,33,10.70
2019,04,27,12,34,10.80
2019,04,27,12,35,10.80
2019,04,27,12,36,10.90
2019,04,27,12,37,10.90
2019,04,27,12,38,10.90
2019,04,27,12,39,10.80
2019,04,27,12,40,10.80
2019,04,27,12,41,10.70
2019,04,27,12,42,10.70
2019,04,27,12,43,10.60
2019,04,27,12,44,10.50
2019,04,27,12,45,10.50
2019,04,27,12,46,10.40
2019,04,27,12,47,10.30
2019,04,27,12,48,10.20
2019,04,27,12,49,10.20
2019,04,27,12,50,10.10
2019,04,27,12,51,10.10
2019,04,27,12,52,10.10
2019,04,27,12,53,10.10
2019,04,27,12,54,10.00
2019,04,27,12,55,10.00
2019,04,27,12,56,10.00
2019,04,27,12,57,10.00
2019,04,27,12,58,9.90
2019,04,27,12,59,10.00
2019,04,27,13,00,10.00
2019,04,27,13,01,10.00
2019,04,27,13,02,10.00
2019,04,27,13,03,10.00
2019,04,27,13,04,10.00
2019,04,27,13,05,10.00
2019,04,27,13,06,9.90
2019,04,27,13,07,9.90
2019,04,27,13,08,9.90
2019,04,27,13,09,9.90
2019,04,27,13,10,9.90
2019,04,27,13,11,9.90
2019,04,27,13,12,9.90
2019,04,27,13,13,9.80
2019,04,27,13,14,9.80
2019,04,27,13,15,9.80
2019,04,27,13,16,9.80
2019,04,27,13,17,9.80
2019,04,27,13,18,9.80
2019,04,27,13,19,9.80
2019,04,27,13,20,9.80
2019,04,27,13,21,9.70
2019,04,27,13,22,9.70
2019,04,27,13,23,9.70
2019,04,27,13,24,9.60
2019,04,27,13,25,9.60
2019,04,27,13,26,9.60
2019,04,27,13,27,9.50
2019,04,27,13,28,9.50
2019,04,27,13,29,9.40
2019,04,27,13,30,9.40
2019,04,27,13,31,9.30
2019,04,27,13,32,9.30
2019,04,27,13,33,9.30
2019,04,27,13,34,9.30
2019,04,27,13,35,9.30
2019,04,27,13,36,9.30
2019,04,27,13,37,9.40
2019,04,27,13,38,9.50
2019,04,27,13,39,9.60
2019,04,27,13,40,9.60
2019,04,27,13,41,9.70
2019,04,27,13,42,9.70
2019,04,27,13,43,9.80
2019,04,27,13,44,10.00
2019,04,27,13,45,10.20
2019,04,27,13,46,10.40
2019,04,27,13,47,10.60
2019,04,27,13,48,10.60
2019,04,27,13,49,10.70
2019,04,27,13,50,10.70
2019,04,27,13,51,10.70
2019,04,27,13,52,10.60
2019,04,27,13,53,10.60
2019,04,27,13,54,10.60
2019,04,27,13,55,10.60
2019,04,27,13,56,10.60
2019,04,27,13,57,10.50
2019,04,27,13,58,10.40
2019,04,27,13,59,10.40
2019,04,27,14,00,10.30
2019,04,27,14,01,10.30
2019,04,27,14,02,10.20
2019,04,27,14,03,10.20
2019,04,27,14,04,10.10
2019,04,27,14,05,10.10
2019,04,27,14,06,10.10
2019,04,27,14,07,10.20
2019,04,27,14,08,10.30
2019,04,27,14,09,10.50
2019,04,27,14,10,10.70
2019,04,27,14,11,10.80
2019,04,27,14,12,10.90
2019,04,27,14,13,10.90
2019,04,27,14,14,10.90
2019,04,27,14,15,10.90
2019,04,27,14,16,10.90
2019,04,27,14,17,10.80
2019,04,27,14,18,10.80
2019,04,27,14,19,10.60
2019,04,27,14,20,10.60
2019,04,27,14,21,10.50
2019,04,27,14,22,10.40
2019,04,27,14,23,10.30
2019,04,27,14,24,10.30
2019,04,27,14,25,10.30
2019,04,27,14,26,10.40
2019,04,27,14,27,10.40
2019,04,27,14,28,10.40
2019,04,27,14,29,10.40
2019,04,27,14,30,10.50
2019,04,27,14,31,10.60
2019,04,27,14,32,10.70
2019,04,27,14,33,10.80
2019,04,27,14,34,10.90
2019,04,27,14,35,11.10
2019,04,27,14,36,11.20
2019,04,27,14,37,11.30
2019,04,27,14,38,11.40
2019,04,27,14,39,11.40
2019,04,27,14,40,11.40
2019,04,27,14,41,11.50
2019,04,27,14,42,11.70
2019,04,27,14,43,11.90
2019,04,27,14,44,12.10
2019,04,27,14,45,12.20
2019,04,27,14,46,12.20
2019,04,27,14,47,12.10
2019,04,27,14,48,12.10
2019,04,27,14,49,12.00
2019,04,27,14,50,11.90
2019,04,27,14,51,11.80
2019,04,27,14,52,11.70
2019,04,27,14,53,11.60
2019,04,27,14,54,11.50
2019,04,27,14,55,11.50
2019,04,27,14,56,11.40
2019,04,27,14,57,11.30
2019,04,27,14,58,11.30
2019,04,27,14,59,11.20
2019,04,27,15,00,11.20
2019,04,27,15,01,11.10
2019,04,27,15,02,11.10
2019,04,27,15,03,11.20
2019,04,27,15,04,11.30
2019,04,27,15,05,11.50
2019,04,27,15,06,11.70
2019,04,27,15,07,11.80
2019,04,27,15,08,11.90
2019,04,27,15,09,12.00
2019,04,27,15,10,12.10
2019,04,27,15,11,12.20
2019,04,27,15,12,12.20
2019,04,27,15,13,12.30
2019,04,27,15,14,12.40
2019,04,27,15,15,12.50
2019,04,27,15,16,12.70
2019,04,27,15,17,12.90
2019,04,27,15,18,13.00
2019,04,27,15,19,13.10
2019,04,27,15,20,13.10
2019,04,27,15,21,13.00
2019,04,27,15,22,12.90
2019,04,27,15,23,12.80
2019,04,27,15,24,12.70
2019,04,27,15,25,12.50
2019,04,27,15,26,12.40
2019,04,27,15,27,12.30
2019,04,27,15,28,12.20
2019,04,27,15,29,12.20
2019,04,27,15,30,12.10
2019,04,27,15,31,12.10
2019,04,27,15,32,12.10
2019,04,27,15,33,12.10
2019,04,27,15,34,12.10
2019,04,27,15,35,12.00
2019,04,27,15,36,12.00
2019,04,27,15,37,11.90
2019,04,27,15,38,11.90
2019,04,27,15,39,11.90
2019,04,27,15,40,11.80
2019,04,27,15,41,11.80
2019,04,27,15,42,11.80
2019,04,27,15,43,11.80
2019,04,27,15,44,11.80
2019,04,27,15,45,11.80
2019,04,27,15,46,11.70
2019,04,27,15,47,11.70
2019,04,27,15,48,11.60
2019,04,27,15,49,11.60
2019,04,27,15,50,11.60
2019,04,27,15,51,11.50
2019,04,27,15,52,11.50
2019,04,27,15,53,11.50
2019,04,27,15,54,11.40
2019,04,27,15,55,11.40
2019,04,27,15,56,11.40
2019,04,27,15,57,11.40
2019,04,27,15,58,11.40
2019,04,27,15,59,11.40
2019,04,27,16,00,11.30
2019,04,27,16,01,11.40
2019,04,27,16,02,11.40
2019,04,27,16,03,11.40
2019,04,27,16,04,11.30
2019,04,27,16,05,11.40
2019,04,27,16,06,11.40
2019,04,27,16,07,11.40
2019,04,27,16,08,11.50
2019,04,27,16,09,11.50
2019,04,27,16,10,11.60
2019,04,27,16,11,11.60
2019,04,27,16,12,11.70
2019,04,27,16,13,11.70
2019,04,27,16,14,11.80
2019,04,27,16,15,11.80
2019,04,27,16,16,11.90
2019,04,27,16,17,11.90
2019,04,27,16,18,11.90
2019,04,27,16,19,12.00
2019,04,27,16,20,12.00
2019,04,27,16,21,12.10
2019,04,27,16,22,12.10
2019,04,27,16,23,12.20
2019,04,27,16,24,12.20
2019,04,27,16,25,12.20
2019,04,27,16,26,12.20
2019,04,27,16,27,12.10
2019,04,27,16,28,12.10
2019,04,27,16,29,12.20
2019,04,27,16,30,12.20
2019,04,27,16,31,12.10
2019,04,27,16,32,12.10
2019,04,27,16,33,12.00
2019,04,27,16,34,12.00
2019,04,27,16,35,11.90
2019,04,27,16,36,11.90
2019,04,27,16,37,11.90
2019,04,27,16,38,11.80
2019,04,27,16,39,11.80
2019,04,27,16,40,11.80
2019,04,27,16,41,11.80
2019,04,27,16,42,11.70
2019,04,27,16,43,11.70
2019,04,27,16,44,11.70
2019,04,27,16,45,11.70
2019,04,27,16,46,11.70
2019,04,27,16,47,11.70
2019,04,27,16,48,11.70
2019,04,27,16,49,11.70
2019,04,27,16,50,11.60
2019,04,27,16,51,11.60
2019,04,27,16,52,11.60
2019,04,27,16,53,11.50
2019,04,27,16,54,11.50
2019,04,27,16,55,11.50
2019,04,27,16,56,11.50
2019,04,27,16,57,11.50
2019,04,27,16,58,11.40
2019,04,27,16,59,11.40
2019,04,27,17,00,11.40
2019,04,27,17,01,11.30
2019,04,27,17,02,11.30
2019,04,27,17,03,11.30
2019,04,27,17,04,11.20
2019,04,27,17,05,11.20
2019,04,27,17,06,11.20
2019,04,27,17,07,11.20
2019,04,27,17,08,11.20
2019,04,27,17,09,11.20
2019,04,27,17,10,11.20
2019,04,27,17,11,11.20
2019,04,27,17,12,11.20
2019,04,27,17,13,11.20
2019,04,27,17,14,11.20
2019,04,27,17,15,11.20
2019,04,27,17,16,11.20
2019,04,27,17,17,11.20
2019,04,27,17,18,11.20
2019,04,27,17,19,11.20
2019,04,27,17,20,11.20
2019,04,27,17,21,11.20
2019,04,27,17,22,11.20
2019,04,27,17,23,11.20
2019,04,27,17,24,11.20
2019,04,27,17,25,11.20
2019,04,27,17,26,11.20
2019,04,27,17,27,11.20
2019,04,27,17,28,11.30
2019,04,27,17,29,11.30
2019,04,27,17,30,11.30
2019,04,27,17,31,11.30
2019,04,27,17,32,11.30
2019,04,27,17,33,11.30
2019,04,27,17,34,11.40
2019,04,27,17,35,11.40
2019,04,27,17,36,11.40
2019,04,27,17,37,11.40
2019,04,27,17,38,11.50
2019,04,27,17,39,11.50
2019,04,27,17,40,11.60
2019,04,27,17,41,11.60
2019,04,27,17,42,11.60
2019,04,27,17,43,11.60
2019,04,27,17,44,11.60
2019,04,27,17,45,11.60
2019,04,27,17,46,11.60
2019,04,27,17,47,11.60
2019,04,27,17,48,11.50
2019,04,27,17,49,11.50