Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,6.40
2016,04,25,00,01,6.40
2016,04,25,00,02,6.40
2016,04,25,00,03,6.40
2016,04,25,00,04,6.30
2016,04,25,00,05,6.30
2016,04,25,00,06,6.20
2016,04,25,00,07,6.20
2016,04,25,00,08,6.10
2016,04,25,00,09,6.00
2016,04,25,00,10,5.90
2016,04,25,00,11,5.80
2016,04,25,00,12,5.70
2016,04,25,00,13,5.60
2016,04,25,00,14,5.50
2016,04,25,00,15,5.40
2016,04,25,00,16,5.30
2016,04,25,00,17,5.30
2016,04,25,00,18,5.20
2016,04,25,00,19,5.10
2016,04,25,00,20,5.00
2016,04,25,00,21,5.00
2016,04,25,00,22,4.90
2016,04,25,00,23,4.80
2016,04,25,00,24,4.80
2016,04,25,00,25,4.70
2016,04,25,00,26,4.70
2016,04,25,00,27,4.60
2016,04,25,00,28,4.50
2016,04,25,00,29,4.50
2016,04,25,00,30,4.40
2016,04,25,00,31,4.40
2016,04,25,00,32,4.40
2016,04,25,00,33,4.30
2016,04,25,00,34,4.30
2016,04,25,00,35,4.30
2016,04,25,00,36,4.20
2016,04,25,00,37,4.20
2016,04,25,00,38,4.20
2016,04,25,00,39,4.10
2016,04,25,00,40,4.10
2016,04,25,00,41,4.10
2016,04,25,00,42,4.00
2016,04,25,00,43,4.00
2016,04,25,00,44,4.00
2016,04,25,00,45,3.90
2016,04,25,00,46,3.90
2016,04,25,00,47,3.90
2016,04,25,00,48,3.90
2016,04,25,00,49,3.90
2016,04,25,00,50,3.90
2016,04,25,00,51,3.90
2016,04,25,00,52,3.90
2016,04,25,00,53,3.90
2016,04,25,00,54,3.80
2016,04,25,00,55,3.80
2016,04,25,00,56,3.80
2016,04,25,00,57,3.80
2016,04,25,00,58,3.80
2016,04,25,00,59,3.80
2016,04,25,01,00,3.70
2016,04,25,01,01,3.70
2016,04,25,01,02,3.70
2016,04,25,01,03,3.70
2016,04,25,01,04,3.70
2016,04,25,01,05,3.70
2016,04,25,01,06,3.70
2016,04,25,01,07,3.60
2016,04,25,01,08,3.60
2016,04,25,01,09,3.60
2016,04,25,01,10,3.50
2016,04,25,01,11,3.50
2016,04,25,01,12,3.40
2016,04,25,01,13,3.40
2016,04,25,01,14,3.40
2016,04,25,01,15,3.30
2016,04,25,01,16,3.30
2016,04,25,01,17,3.30
2016,04,25,01,18,3.30
2016,04,25,01,19,3.20
2016,04,25,01,20,3.20
2016,04,25,01,21,3.20
2016,04,25,01,22,3.20
2016,04,25,01,23,3.20
2016,04,25,01,24,3.20
2016,04,25,01,25,3.20
2016,04,25,01,26,3.20
2016,04,25,01,27,3.20
2016,04,25,01,28,3.20
2016,04,25,01,29,3.20
2016,04,25,01,30,3.10
2016,04,25,01,31,3.10
2016,04,25,01,32,3.10
2016,04,25,01,33,3.10
2016,04,25,01,34,3.00
2016,04,25,01,35,3.00
2016,04,25,01,36,3.00
2016,04,25,01,37,3.00
2016,04,25,01,38,2.90
2016,04,25,01,39,2.90
2016,04,25,01,40,2.90
2016,04,25,01,41,2.90
2016,04,25,01,42,2.90
2016,04,25,01,43,2.90
2016,04,25,01,44,2.90
2016,04,25,01,45,2.90
2016,04,25,01,46,2.90
2016,04,25,01,47,2.90
2016,04,25,01,48,2.80
2016,04,25,01,49,2.80
2016,04,25,01,50,2.80
2016,04,25,01,51,2.80
2016,04,25,01,52,2.80
2016,04,25,01,53,2.80
2016,04,25,01,54,2.70
2016,04,25,01,55,2.70
2016,04,25,01,56,2.70
2016,04,25,01,57,2.70
2016,04,25,01,58,2.70
2016,04,25,01,59,2.70
2016,04,25,02,00,2.70
2016,04,25,02,01,2.60
2016,04,25,02,02,2.60
2016,04,25,02,03,2.60
2016,04,25,02,04,2.60
2016,04,25,02,05,2.60
2016,04,25,02,06,2.60
2016,04,25,02,07,2.60
2016,04,25,02,08,2.60
2016,04,25,02,09,2.60
2016,04,25,02,10,2.60
2016,04,25,02,11,2.60
2016,04,25,02,12,2.60
2016,04,25,02,13,2.50
2016,04,25,02,14,2.50
2016,04,25,02,15,2.50
2016,04,25,02,16,2.50
2016,04,25,02,17,2.50
2016,04,25,02,18,2.50
2016,04,25,02,19,2.50
2016,04,25,02,20,2.50
2016,04,25,02,21,2.50
2016,04,25,02,22,2.40
2016,04,25,02,23,2.40
2016,04,25,02,24,2.40
2016,04,25,02,25,2.30
2016,04,25,02,26,2.30
2016,04,25,02,27,2.30
2016,04,25,02,28,2.20
2016,04,25,02,29,2.20
2016,04,25,02,30,2.20
2016,04,25,02,31,2.20
2016,04,25,02,32,2.10
2016,04,25,02,33,2.10
2016,04,25,02,34,2.10
2016,04,25,02,35,2.00
2016,04,25,02,36,2.00
2016,04,25,02,37,2.00
2016,04,25,02,38,1.90
2016,04,25,02,39,1.80
2016,04,25,02,40,1.80
2016,04,25,02,41,1.80
2016,04,25,02,42,1.70
2016,04,25,02,43,1.70
2016,04,25,02,44,1.70
2016,04,25,02,45,1.70
2016,04,25,02,46,1.70
2016,04,25,02,47,1.70
2016,04,25,02,48,1.70
2016,04,25,02,49,1.70
2016,04,25,02,50,1.70
2016,04,25,02,51,1.70
2016,04,25,02,52,1.70
2016,04,25,02,53,1.70
2016,04,25,02,54,1.70
2016,04,25,02,55,1.70
2016,04,25,02,56,1.70
2016,04,25,02,57,1.80
2016,04,25,02,58,1.80
2016,04,25,02,59,1.80
2016,04,25,03,00,1.80
2016,04,25,03,01,1.80
2016,04,25,03,02,1.80
2016,04,25,03,03,1.80
2016,04,25,03,04,1.90
2016,04,25,03,05,1.90
2016,04,25,03,06,1.90
2016,04,25,03,07,2.00
2016,04,25,03,08,2.00
2016,04,25,03,09,2.00
2016,04,25,03,10,2.00
2016,04,25,03,11,2.00
2016,04,25,03,12,1.90
2016,04,25,03,13,1.90
2016,04,25,03,14,1.90
2016,04,25,03,15,1.90
2016,04,25,03,16,1.80
2016,04,25,03,17,1.70
2016,04,25,03,18,1.60
2016,04,25,03,19,1.60
2016,04,25,03,20,1.50
2016,04,25,03,21,1.40
2016,04,25,03,22,1.40
2016,04,25,03,23,1.40
2016,04,25,03,24,1.30
2016,04,25,03,25,1.30
2016,04,25,03,26,1.30
2016,04,25,03,27,1.20
2016,04,25,03,28,1.20
2016,04,25,03,29,1.20
2016,04,25,03,30,1.20
2016,04,25,03,31,1.20
2016,04,25,03,32,1.10
2016,04,25,03,33,1.10
2016,04,25,03,34,1.10
2016,04,25,03,35,1.10
2016,04,25,03,36,1.10
2016,04,25,03,37,1.10
2016,04,25,03,38,1.10
2016,04,25,03,39,1.10
2016,04,25,03,40,1.10
2016,04,25,03,41,1.10
2016,04,25,03,42,1.10
2016,04,25,03,43,1.10
2016,04,25,03,44,1.10
2016,04,25,03,45,1.10
2016,04,25,03,46,1.00
2016,04,25,03,47,1.00
2016,04,25,03,48,1.00
2016,04,25,03,49,1.00
2016,04,25,03,50,1.00
2016,04,25,03,51,1.00
2016,04,25,03,52,1.00
2016,04,25,03,53,1.00
2016,04,25,03,54,0.90
2016,04,25,03,55,0.90
2016,04,25,03,56,0.90
2016,04,25,03,57,0.80
2016,04,25,03,58,0.80
2016,04,25,03,59,0.80
2016,04,25,04,00,0.80
2016,04,25,04,01,0.80
2016,04,25,04,02,0.80
2016,04,25,04,03,0.70
2016,04,25,04,04,0.70
2016,04,25,04,05,0.70
2016,04,25,04,06,0.70
2016,04,25,04,07,0.70
2016,04,25,04,08,0.70
2016,04,25,04,09,0.70
2016,04,25,04,10,0.70
2016,04,25,04,11,0.70
2016,04,25,04,12,0.70
2016,04,25,04,13,0.70
2016,04,25,04,14,0.70
2016,04,25,04,15,0.70
2016,04,25,04,16,0.70
2016,04,25,04,17,0.70
2016,04,25,04,18,0.70
2016,04,25,04,19,0.70
2016,04,25,04,20,0.70
2016,04,25,04,21,0.70
2016,04,25,04,22,0.70
2016,04,25,04,23,0.70
2016,04,25,04,24,0.70
2016,04,25,04,25,0.70
2016,04,25,04,26,0.70
2016,04,25,04,27,0.60
2016,04,25,04,28,0.50
2016,04,25,04,29,0.50
2016,04,25,04,30,0.50
2016,04,25,04,31,0.40
2016,04,25,04,32,0.40
2016,04,25,04,33,0.30
2016,04,25,04,34,0.30
2016,04,25,04,35,0.30
2016,04,25,04,36,0.30
2016,04,25,04,37,0.30
2016,04,25,04,38,0.30
2016,04,25,04,39,0.30
2016,04,25,04,40,0.30
2016,04,25,04,41,0.30
2016,04,25,04,42,0.30
2016,04,25,04,43,0.30
2016,04,25,04,44,0.30
2016,04,25,04,45,0.30
2016,04,25,04,46,0.30
2016,04,25,04,47,0.30
2016,04,25,04,48,0.40
2016,04,25,04,49,0.40
2016,04,25,04,50,0.40
2016,04,25,04,51,0.50
2016,04,25,04,52,0.50
2016,04,25,04,53,0.50
2016,04,25,04,54,0.50
2016,04,25,04,55,0.50
2016,04,25,04,56,0.60
2016,04,25,04,57,0.60
2016,04,25,04,58,0.50
2016,04,25,04,59,0.50
2016,04,25,05,00,0.50
2016,04,25,05,01,0.50
2016,04,25,05,02,0.40
2016,04,25,05,03,0.40
2016,04,25,05,04,0.40
2016,04,25,05,05,0.40
2016,04,25,05,06,0.40
2016,04,25,05,07,0.40
2016,04,25,05,08,0.40
2016,04,25,05,09,0.40
2016,04,25,05,10,0.30
2016,04,25,05,11,0.30
2016,04,25,05,12,0.30
2016,04,25,05,13,0.30
2016,04,25,05,14,0.20
2016,04,25,05,15,0.20
2016,04,25,05,16,0.20
2016,04,25,05,17,0.10
2016,04,25,05,18,0.10
2016,04,25,05,19,0.10
2016,04,25,05,20,0.10
2016,04,25,05,21,0.10
2016,04,25,05,22,0.10
2016,04,25,05,23,0.10
2016,04,25,05,24,0.10
2016,04,25,05,25,0.10
2016,04,25,05,26,0.10
2016,04,25,05,27,0.20
2016,04,25,05,28,0.20
2016,04,25,05,29,0.20
2016,04,25,05,30,0.20
2016,04,25,05,31,0.20
2016,04,25,05,32,0.20
2016,04,25,05,33,0.20
2016,04,25,05,34,0.20
2016,04,25,05,35,0.20
2016,04,25,05,36,0.20
2016,04,25,05,37,0.20
2016,04,25,05,38,0.20
2016,04,25,05,39,0.30
2016,04,25,05,40,0.30
2016,04,25,05,41,0.30
2016,04,25,05,42,0.30
2016,04,25,05,43,0.30
2016,04,25,05,44,0.30
2016,04,25,05,45,0.30
2016,04,25,05,46,0.30
2016,04,25,05,47,0.30
2016,04,25,05,48,0.30
2016,04,25,05,49,0.30
2016,04,25,05,50,0.30
2016,04,25,05,51,0.30
2016,04,25,05,52,0.20
2016,04,25,05,53,0.20
2016,04,25,05,54,0.20
2016,04,25,05,55,0.20
2016,04,25,05,56,0.20
2016,04,25,05,57,0.20
2016,04,25,05,58,0.10
2016,04,25,05,59,0.10
2016,04,25,06,00,0.10
2016,04,25,06,01,0.10
2016,04,25,06,02,0.10
2016,04,25,06,03,0.10
2016,04,25,06,04,0.10
2016,04,25,06,05,0.10
2016,04,25,06,06,0.00
2016,04,25,06,07,0.00
2016,04,25,06,08,0.00
2016,04,25,06,09,0.00
2016,04,25,06,10,0.00
2016,04,25,06,11,0.00
2016,04,25,06,12,0.00
2016,04,25,06,13,0.00
2016,04,25,06,14,0.00
2016,04,25,06,15,0.00
2016,04,25,06,16,0.00
2016,04,25,06,17,0.00
2016,04,25,06,18,0.00
2016,04,25,06,19,0.00
2016,04,25,06,20,-0.10
2016,04,25,06,21,-0.10
2016,04,25,06,22,-0.10
2016,04,25,06,23,-0.10
2016,04,25,06,24,-0.10
2016,04,25,06,25,-0.10
2016,04,25,06,26,-0.20
2016,04,25,06,27,-0.20
2016,04,25,06,28,-0.30
2016,04,25,06,29,-0.30
2016,04,25,06,30,-0.40
2016,04,25,06,31,-0.40
2016,04,25,06,32,-0.40
2016,04,25,06,33,-0.50
2016,04,25,06,34,-0.50
2016,04,25,06,35,-0.50
2016,04,25,06,36,-0.50
2016,04,25,06,37,-0.50
2016,04,25,06,38,-0.50
2016,04,25,06,39,-0.50
2016,04,25,06,40,-0.50
2016,04,25,06,41,-0.40
2016,04,25,06,42,-0.40
2016,04,25,06,43,-0.40
2016,04,25,06,44,-0.40
2016,04,25,06,45,-0.40
2016,04,25,06,46,-0.30
2016,04,25,06,47,-0.30
2016,04,25,06,48,-0.30
2016,04,25,06,49,-0.30
2016,04,25,06,50,-0.30
2016,04,25,06,51,-0.30
2016,04,25,06,52,-0.30
2016,04,25,06,53,-0.30
2016,04,25,06,54,-0.20
2016,04,25,06,55,-0.20
2016,04,25,06,56,-0.20
2016,04,25,06,57,-0.20
2016,04,25,06,58,-0.20
2016,04,25,06,59,-0.20
2016,04,25,07,00,-0.20
2016,04,25,07,01,-0.20
2016,04,25,07,02,-0.20
2016,04,25,07,03,-0.20
2016,04,25,07,04,-0.20
2016,04,25,07,05,-0.20
2016,04,25,07,06,-0.20
2016,04,25,07,07,-0.20
2016,04,25,07,08,-0.20
2016,04,25,07,09,-0.20
2016,04,25,07,10,-0.10
2016,04,25,07,11,-0.10
2016,04,25,07,12,-0.10
2016,04,25,07,13,-0.10
2016,04,25,07,14,-0.10
2016,04,25,07,15,-0.10
2016,04,25,07,16,0.00
2016,04,25,07,17,0.00
2016,04,25,07,18,0.00
2016,04,25,07,19,0.10
2016,04,25,07,20,0.10
2016,04,25,07,21,0.10
2016,04,25,07,22,0.20
2016,04,25,07,23,0.20
2016,04,25,07,24,0.20
2016,04,25,07,25,0.30
2016,04,25,07,26,0.30
2016,04,25,07,27,0.40
2016,04,25,07,28,0.40
2016,04,25,07,29,0.50
2016,04,25,07,30,0.50
2016,04,25,07,31,0.60
2016,04,25,07,32,0.60
2016,04,25,07,33,0.60
2016,04,25,07,34,0.70
2016,04,25,07,35,0.70
2016,04,25,07,36,0.70
2016,04,25,07,37,0.70
2016,04,25,07,38,0.80
2016,04,25,07,39,0.80
2016,04,25,07,40,0.90
2016,04,25,07,41,0.90
2016,04,25,07,42,0.90
2016,04,25,07,43,1.00
2016,04,25,07,44,1.10
2016,04,25,07,45,1.10
2016,04,25,07,46,1.20
2016,04,25,07,47,1.20
2016,04,25,07,48,1.30
2016,04,25,07,49,1.30
2016,04,25,07,50,1.40
2016,04,25,07,51,1.40
2016,04,25,07,52,1.50
2016,04,25,07,53,1.60
2016,04,25,07,54,1.60
2016,04,25,07,55,1.70
2016,04,25,07,56,1.80
2016,04,25,07,57,1.90
2016,04,25,07,58,1.90
2016,04,25,07,59,2.00
2016,04,25,08,00,2.10
2016,04,25,08,01,2.20
2016,04,25,08,02,2.20
2016,04,25,08,03,2.30
2016,04,25,08,04,2.30
2016,04,25,08,05,2.40
2016,04,25,08,06,2.50
2016,04,25,08,07,2.50
2016,04,25,08,08,2.60
2016,04,25,08,09,2.70
2016,04,25,08,10,2.90
2016,04,25,08,11,3.00
2016,04,25,08,12,3.10
2016,04,25,08,13,3.20
2016,04,25,08,14,3.30
2016,04,25,08,15,3.30
2016,04,25,08,16,3.40
2016,04,25,08,17,3.50
2016,04,25,08,18,3.60
2016,04,25,08,19,3.70
2016,04,25,08,20,3.80
2016,04,25,08,21,3.90
2016,04,25,08,22,3.90
2016,04,25,08,23,4.00
2016,04,25,08,24,4.10
2016,04,25,08,25,4.20
2016,04,25,08,26,4.30
2016,04,25,08,27,4.40
2016,04,25,08,28,4.50
2016,04,25,08,29,4.60
2016,04,25,08,30,4.60
2016,04,25,08,31,4.70
2016,04,25,08,32,4.70
2016,04,25,08,33,4.70
2016,04,25,08,34,4.80
2016,04,25,08,35,4.80
2016,04,25,08,36,4.80
2016,04,25,08,37,4.80
2016,04,25,08,38,4.80
2016,04,25,08,39,4.90
2016,04,25,08,40,5.00
2016,04,25,08,41,5.00
2016,04,25,08,42,5.10
2016,04,25,08,43,5.20
2016,04,25,08,44,5.30
2016,04,25,08,45,5.30
2016,04,25,08,46,5.50
2016,04,25,08,47,5.70
2016,04,25,08,48,5.80
2016,04,25,08,49,6.00
2016,04,25,08,50,6.20
2016,04,25,08,51,6.30
2016,04,25,08,52,6.40
2016,04,25,08,53,6.60
2016,04,25,08,54,6.70
2016,04,25,08,55,6.80
2016,04,25,08,56,6.90
2016,04,25,08,57,7.10
2016,04,25,08,58,7.20
2016,04,25,08,59,7.20
2016,04,25,09,00,7.30
2016,04,25,09,01,7.40
2016,04,25,09,02,7.50
2016,04,25,09,03,7.60
2016,04,25,09,04,7.60
2016,04,25,09,05,7.70
2016,04,25,09,06,7.70
2016,04,25,09,07,7.80
2016,04,25,09,08,7.80
2016,04,25,09,09,7.90
2016,04,25,09,10,7.90
2016,04,25,09,11,7.90
2016,04,25,09,12,8.00
2016,04,25,09,13,8.00
2016,04,25,09,14,8.10
2016,04,25,09,15,8.10
2016,04,25,09,16,8.20
2016,04,25,09,17,8.20
2016,04,25,09,18,8.30
2016,04,25,09,19,8.30
2016,04,25,09,20,8.30
2016,04,25,09,21,8.40
2016,04,25,09,22,8.40
2016,04,25,09,23,8.50
2016,04,25,09,24,8.50
2016,04,25,09,25,8.60
2016,04,25,09,26,8.60
2016,04,25,09,27,8.60
2016,04,25,09,28,8.60
2016,04,25,09,29,8.60
2016,04,25,09,30,8.60
2016,04,25,09,31,8.60
2016,04,25,09,32,8.70
2016,04,25,09,33,8.70
2016,04,25,09,34,8.70
2016,04,25,09,35,8.70
2016,04,25,09,36,8.80
2016,04,25,09,37,8.80
2016,04,25,09,38,8.80
2016,04,25,09,39,8.80
2016,04,25,09,40,8.80
2016,04,25,09,41,8.90
2016,04,25,09,42,8.90
2016,04,25,09,43,8.90
2016,04,25,09,44,9.00
2016,04,25,09,45,9.00
2016,04,25,09,46,9.10
2016,04,25,09,47,9.20
2016,04,25,09,48,9.20
2016,04,25,09,49,9.20
2016,04,25,09,50,9.20
2016,04,25,09,51,9.20
2016,04,25,09,52,9.30
2016,04,25,09,53,9.30
2016,04,25,09,54,9.30
2016,04,25,09,55,9.30
2016,04,25,09,56,9.30
2016,04,25,09,57,9.40
2016,04,25,09,58,9.40
2016,04,25,09,59,9.40
2016,04,25,10,00,9.40
2016,04,25,10,01,9.40
2016,04,25,10,02,9.40
2016,04,25,10,03,9.40
2016,04,25,10,04,9.50
2016,04,25,10,05,9.50
2016,04,25,10,06,9.50
2016,04,25,10,07,9.50
2016,04,25,10,08,9.60
2016,04,25,10,09,9.70
2016,04,25,10,10,9.70
2016,04,25,10,11,9.70
2016,04,25,10,12,9.80
2016,04,25,10,13,9.80
2016,04,25,10,14,9.80
2016,04,25,10,15,9.80
2016,04,25,10,16,9.80
2016,04,25,10,17,9.80
2016,04,25,10,18,9.80
2016,04,25,10,19,9.80
2016,04,25,10,20,9.90
2016,04,25,10,21,9.90
2016,04,25,10,22,10.00
2016,04,25,10,23,9.90
2016,04,25,10,24,9.90
2016,04,25,10,25,9.90
2016,04,25,10,26,9.90
2016,04,25,10,27,9.90
2016,04,25,10,28,9.90
2016,04,25,10,29,10.00
2016,04,25,10,30,10.10
2016,04,25,10,31,10.10
2016,04,25,10,32,10.20
2016,04,25,10,33,10.30
2016,04,25,10,34,10.40
2016,04,25,10,35,10.40
2016,04,25,10,36,10.40
2016,04,25,10,37,10.40
2016,04,25,10,38,10.40
2016,04,25,10,39,10.40
2016,04,25,10,40,10.40
2016,04,25,10,41,10.50
2016,04,25,10,42,10.60
2016,04,25,10,43,10.60
2016,04,25,10,44,10.70
2016,04,25,10,45,10.70
2016,04,25,10,46,10.70
2016,04,25,10,47,10.80
2016,04,25,10,48,10.80
2016,04,25,10,49,10.80
2016,04,25,10,50,10.80
2016,04,25,10,51,10.80
2016,04,25,10,52,10.80
2016,04,25,10,53,10.80
2016,04,25,10,54,10.80
2016,04,25,10,55,10.90
2016,04,25,10,56,10.80
2016,04,25,10,57,10.90
2016,04,25,10,58,10.90
2016,04,25,10,59,11.00
2016,04,25,11,00,11.10
2016,04,25,11,01,11.10
2016,04,25,11,02,11.20
2016,04,25,11,03,11.20
2016,04,25,11,04,11.10
2016,04,25,11,05,11.10
2016,04,25,11,06,11.10
2016,04,25,11,07,11.10
2016,04,25,11,08,11.10
2016,04,25,11,09,11.00
2016,04,25,11,10,11.10
2016,04,25,11,11,11.10
2016,04,25,11,12,11.10
2016,04,25,11,13,11.20
2016,04,25,11,14,11.10
2016,04,25,11,15,11.10
2016,04,25,11,16,11.00
2016,04,25,11,17,11.00
2016,04,25,11,18,11.10
2016,04,25,11,19,11.10
2016,04,25,11,20,11.10
2016,04,25,11,21,11.00
2016,04,25,11,22,11.00
2016,04,25,11,23,11.00
2016,04,25,11,24,11.10
2016,04,25,11,25,11.10
2016,04,25,11,26,11.20
2016,04,25,11,27,11.20
2016,04,25,11,28,11.30
2016,04,25,11,29,11.40
2016,04,25,11,30,11.50
2016,04,25,11,31,11.50
2016,04,25,11,32,11.50
2016,04,25,11,33,11.60
2016,04,25,11,34,11.60
2016,04,25,11,35,11.60
2016,04,25,11,36,11.60
2016,04,25,11,37,11.70
2016,04,25,11,38,11.70
2016,04,25,11,39,11.70
2016,04,25,11,40,11.80
2016,04,25,11,41,11.80
2016,04,25,11,42,11.80
2016,04,25,11,43,11.80
2016,04,25,11,44,11.80
2016,04,25,11,45,11.80
2016,04,25,11,46,11.90
2016,04,25,11,47,11.90
2016,04,25,11,48,11.90
2016,04,25,11,49,11.90
2016,04,25,11,50,11.90
2016,04,25,11,51,11.90
2016,04,25,11,52,11.90
2016,04,25,11,53,11.90
2016,04,25,11,54,12.00
2016,04,25,11,55,11.90
2016,04,25,11,56,11.90
2016,04,25,11,57,11.90
2016,04,25,11,58,11.90
2016,04,25,11,59,11.90
2016,04,25,12,00,11.90
2016,04,25,12,01,11.90
2016,04,25,12,02,12.00
2016,04,25,12,03,12.00
2016,04,25,12,04,12.10
2016,04,25,12,05,12.10
2016,04,25,12,06,12.00
2016,04,25,12,07,12.00
2016,04,25,12,08,12.00
2016,04,25,12,09,12.00
2016,04,25,12,10,12.00
2016,04,25,12,11,11.90
2016,04,25,12,12,11.90
2016,04,25,12,13,11.90
2016,04,25,12,14,12.00
2016,04,25,12,15,11.90
2016,04,25,12,16,12.00
2016,04,25,12,17,12.00
2016,04,25,12,18,12.10
2016,04,25,12,19,12.10
2016,04,25,12,20,12.10
2016,04,25,12,21,12.10
2016,04,25,12,22,12.20
2016,04,25,12,23,12.30
2016,04,25,12,24,12.40
2016,04,25,12,25,12.40
2016,04,25,12,26,12.40
2016,04,25,12,27,12.40
2016,04,25,12,28,12.40
2016,04,25,12,29,12.40
2016,04,25,12,30,12.40
2016,04,25,12,31,12.30
2016,04,25,12,32,12.30
2016,04,25,12,33,12.30
2016,04,25,12,34,12.30
2016,04,25,12,35,12.30
2016,04,25,12,36,12.30
2016,04,25,12,37,12.40
2016,04,25,12,38,12.40
2016,04,25,12,39,12.50
2016,04,25,12,40,12.40
2016,04,25,12,41,12.30
2016,04,25,12,42,12.20
2016,04,25,12,43,12.20
2016,04,25,12,44,12.20
2016,04,25,12,45,12.20
2016,04,25,12,46,12.20
2016,04,25,12,47,12.20
2016,04,25,12,48,12.20
2016,04,25,12,49,12.20
2016,04,25,12,50,12.30
2016,04,25,12,51,12.30
2016,04,25,12,52,12.20
2016,04,25,12,53,12.20
2016,04,25,12,54,12.20
2016,04,25,12,55,12.20
2016,04,25,12,56,12.20
2016,04,25,12,57,12.30
2016,04,25,12,58,12.30
2016,04,25,12,59,12.30
2016,04,25,13,00,12.30
2016,04,25,13,01,12.30
2016,04,25,13,02,12.40
2016,04,25,13,03,12.40
2016,04,25,13,04,12.40
2016,04,25,13,05,12.50
2016,04,25,13,06,12.60
2016,04,25,13,07,12.70
2016,04,25,13,08,12.70
2016,04,25,13,09,12.70
2016,04,25,13,10,12.80
2016,04,25,13,11,12.80
2016,04,25,13,12,12.80
2016,04,25,13,13,12.80
2016,04,25,13,14,12.90
2016,04,25,13,15,13.00
2016,04,25,13,16,13.00
2016,04,25,13,17,13.10
2016,04,25,13,18,13.10
2016,04,25,13,19,13.10
2016,04,25,13,20,13.20
2016,04,25,13,21,13.20
2016,04,25,13,22,13.20
2016,04,25,13,23,13.20
2016,04,25,13,24,13.20
2016,04,25,13,25,13.20
2016,04,25,13,26,13.20
2016,04,25,13,27,13.20
2016,04,25,13,28,13.20
2016,04,25,13,29,13.10
2016,04,25,13,30,13.10
2016,04,25,13,31,13.10
2016,04,25,13,32,13.10
2016,04,25,13,33,13.10
2016,04,25,13,34,13.00
2016,04,25,13,35,13.00
2016,04,25,13,36,12.90
2016,04,25,13,37,12.80
2016,04,25,13,38,12.80
2016,04,25,13,39,12.90
2016,04,25,13,40,12.90
2016,04,25,13,41,13.00
2016,04,25,13,42,13.00
2016,04,25,13,43,13.10
2016,04,25,13,44,13.10
2016,04,25,13,45,13.10
2016,04,25,13,46,13.10
2016,04,25,13,47,13.10
2016,04,25,13,48,13.10
2016,04,25,13,49,13.00
2016,04,25,13,50,12.90
2016,04,25,13,51,12.90
2016,04,25,13,52,12.90
2016,04,25,13,53,12.90
2016,04,25,13,54,12.90
2016,04,25,13,55,12.90
2016,04,25,13,56,13.00
2016,04,25,13,57,13.00
2016,04,25,13,58,12.90
2016,04,25,13,59,12.90
2016,04,25,14,00,12.80
2016,04,25,14,01,12.80
2016,04,25,14,02,12.90
2016,04,25,14,03,12.90
2016,04,25,14,04,12.90
2016,04,25,14,05,12.90
2016,04,25,14,06,12.90
2016,04,25,14,07,12.90
2016,04,25,14,08,12.90
2016,04,25,14,09,12.90
2016,04,25,14,10,12.90
2016,04,25,14,11,12.90
2016,04,25,14,12,13.00
2016,04,25,14,13,13.10
2016,04,25,14,14,13.10
2016,04,25,14,15,13.20
2016,04,25,14,16,13.30
2016,04,25,14,17,13.30
2016,04,25,14,18,13.30
2016,04,25,14,19,13.30
2016,04,25,14,20,13.40
2016,04,25,14,21,13.50
2016,04,25,14,22,13.50
2016,04,25,14,23,13.60
2016,04,25,14,24,13.60
2016,04,25,14,25,13.50
2016,04,25,14,26,13.50
2016,04,25,14,27,13.50
2016,04,25,14,28,13.50
2016,04,25,14,29,13.60
2016,04,25,14,30,13.60
2016,04,25,14,31,13.60
2016,04,25,14,32,13.70
2016,04,25,14,33,13.70
2016,04,25,14,34,13.70
2016,04,25,14,35,13.80
2016,04,25,14,36,13.90
2016,04,25,14,37,13.90
2016,04,25,14,38,13.90
2016,04,25,14,39,14.00
2016,04,25,14,40,14.00
2016,04,25,14,41,14.00
2016,04,25,14,42,14.00
2016,04,25,14,43,13.90
2016,04,25,14,44,13.90
2016,04,25,14,45,13.90
2016,04,25,14,46,13.90
2016,04,25,14,47,13.90
2016,04,25,14,48,13.90
2016,04,25,14,49,14.00
2016,04,25,14,50,14.00
2016,04,25,14,51,14.10
2016,04,25,14,52,14.10
2016,04,25,14,53,14.10
2016,04,25,14,54,14.10
2016,04,25,14,55,14.10
2016,04,25,14,56,14.10
2016,04,25,14,57,14.00
2016,04,25,14,58,14.00
2016,04,25,14,59,13.90
2016,04,25,15,00,13.90
2016,04,25,15,01,13.80
2016,04,25,15,02,13.80
2016,04,25,15,03,13.90
2016,04,25,15,04,13.90
2016,04,25,15,05,13.90
2016,04,25,15,06,14.00
2016,04,25,15,07,14.00
2016,04,25,15,08,14.10
2016,04,25,15,09,14.10
2016,04,25,15,10,14.10
2016,04,25,15,11,14.20
2016,04,25,15,12,14.30
2016,04,25,15,13,14.30
2016,04,25,15,14,14.40
2016,04,25,15,15,14.50
2016,04,25,15,16,14.60
2016,04,25,15,17,14.70
2016,04,25,15,18,14.70
2016,04,25,15,19,14.70
2016,04,25,15,20,14.80
2016,04,25,15,21,14.80
2016,04,25,15,22,14.90
2016,04,25,15,23,15.00
2016,04,25,15,24,15.00
2016,04,25,15,25,15.10
2016,04,25,15,26,15.10
2016,04,25,15,27,15.10
2016,04,25,15,28,15.10
2016,04,25,15,29,15.20
2016,04,25,15,30,15.10
2016,04,25,15,31,15.10
2016,04,25,15,32,15.20
2016,04,25,15,33,15.10
2016,04,25,15,34,15.10
2016,04,25,15,35,15.10
2016,04,25,15,36,15.10
2016,04,25,15,37,15.10
2016,04,25,15,38,15.00
2016,04,25,15,39,15.00
2016,04,25,15,40,14.90
2016,04,25,15,41,14.90
2016,04,25,15,42,14.80
2016,04,25,15,43,14.80
2016,04,25,15,44,14.90
2016,04,25,15,45,15.00
2016,04,25,15,46,15.00
2016,04,25,15,47,15.00
2016,04,25,15,48,14.90
2016,04,25,15,49,14.90
2016,04,25,15,50,14.80
2016,04,25,15,51,14.90
2016,04,25,15,52,14.90
2016,04,25,15,53,15.00
2016,04,25,15,54,14.90
2016,04,25,15,55,14.90
2016,04,25,15,56,14.80
2016,04,25,15,57,14.70
2016,04,25,15,58,14.70
2016,04,25,15,59,14.70
2016,04,25,16,00,14.70
2016,04,25,16,01,14.70
2016,04,25,16,02,14.80
2016,04,25,16,03,14.80
2016,04,25,16,04,14.90
2016,04,25,16,05,14.90
2016,04,25,16,06,15.00
2016,04,25,16,07,15.00
2016,04,25,16,08,15.00
2016,04,25,16,09,15.00
2016,04,25,16,10,15.00
2016,04,25,16,11,15.00
2016,04,25,16,12,15.10
2016,04,25,16,13,15.10
2016,04,25,16,14,15.10
2016,04,25,16,15,15.10
2016,04,25,16,16,15.20
2016,04,25,16,17,15.20
2016,04,25,16,18,15.20
2016,04,25,16,19,15.20
2016,04,25,16,20,15.10
2016,04,25,16,21,15.10
2016,04,25,16,22,15.10
2016,04,25,16,23,15.10
2016,04,25,16,24,15.00
2016,04,25,16,25,15.00
2016,04,25,16,26,15.00
2016,04,25,16,27,15.00
2016,04,25,16,28,15.00
2016,04,25,16,29,15.00
2016,04,25,16,30,15.00
2016,04,25,16,31,15.00
2016,04,25,16,32,15.10
2016,04,25,16,33,15.10
2016,04,25,16,34,15.20
2016,04,25,16,35,15.20
2016,04,25,16,36,15.20
2016,04,25,16,37,15.20
2016,04,25,16,38,15.20
2016,04,25,16,39,15.20
2016,04,25,16,40,15.20
2016,04,25,16,41,15.20
2016,04,25,16,42,15.20
2016,04,25,16,43,15.20
2016,04,25,16,44,15.30
2016,04,25,16,45,15.30
2016,04,25,16,46,15.30
2016,04,25,16,47,15.40
2016,04,25,16,48,15.40
2016,04,25,16,49,15.40
2016,04,25,16,50,15.50
2016,04,25,16,51,15.60
2016,04,25,16,52,15.60
2016,04,25,16,53,15.60
2016,04,25,16,54,15.50
2016,04,25,16,55,15.50
2016,04,25,16,56,15.40
2016,04,25,16,57,15.30
2016,04,25,16,58,15.30
2016,04,25,16,59,15.30
2016,04,25,17,00,15.40
2016,04,25,17,01,15.40
2016,04,25,17,02,15.40
2016,04,25,17,03,15.50
2016,04,25,17,04,15.60
2016,04,25,17,05,15.60
2016,04,25,17,06,15.60
2016,04,25,17,07,15.60
2016,04,25,17,08,15.60
2016,04,25,17,09,15.60
2016,04,25,17,10,15.60
2016,04,25,17,11,15.60
2016,04,25,17,12,15.70
2016,04,25,17,13,15.70
2016,04,25,17,14,15.70
2016,04,25,17,15,15.80
2016,04,25,17,16,15.80
2016,04,25,17,17,15.70
2016,04,25,17,18,15.60
2016,04,25,17,19,15.60
2016,04,25,17,20,15.60
2016,04,25,17,21,15.60
2016,04,25,17,22,15.70
2016,04,25,17,23,15.70
2016,04,25,17,24,15.70
2016,04,25,17,25,15.80
2016,04,25,17,26,15.80
2016,04,25,17,27,15.80
2016,04,25,17,28,15.80
2016,04,25,17,29,15.70
2016,04,25,17,30,15.70
2016,04,25,17,31,15.60
2016,04,25,17,32,15.50
2016,04,25,17,33,15.50
2016,04,25,17,34,15.50
2016,04,25,17,35,15.50
2016,04,25,17,36,15.60
2016,04,25,17,37,15.60
2016,04,25,17,38,15.70
2016,04,25,17,39,15.70
2016,04,25,17,40,15.70
2016,04,25,17,41,15.70
2016,04,25,17,42,15.70
2016,04,25,17,43,15.80
2016,04,25,17,44,15.80