Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,10.80
2018,09,29,00,01,10.80
2018,09,29,00,02,10.80
2018,09,29,00,03,10.80
2018,09,29,00,04,10.80
2018,09,29,00,05,10.80
2018,09,29,00,06,10.80
2018,09,29,00,07,10.80
2018,09,29,00,08,10.80
2018,09,29,00,09,10.80
2018,09,29,00,10,10.80
2018,09,29,00,11,10.80
2018,09,29,00,12,10.80
2018,09,29,00,13,10.70
2018,09,29,00,14,10.70
2018,09,29,00,15,10.70
2018,09,29,00,16,10.70
2018,09,29,00,17,10.70
2018,09,29,00,18,10.70
2018,09,29,00,19,10.70
2018,09,29,00,20,10.70
2018,09,29,00,21,10.70
2018,09,29,00,22,10.70
2018,09,29,00,23,10.70
2018,09,29,00,24,10.70
2018,09,29,00,25,10.60
2018,09,29,00,26,10.60
2018,09,29,00,27,10.60
2018,09,29,00,28,10.60
2018,09,29,00,29,10.60
2018,09,29,00,30,10.60
2018,09,29,00,31,10.60
2018,09,29,00,32,10.60
2018,09,29,00,33,10.60
2018,09,29,00,34,10.50
2018,09,29,00,35,10.50
2018,09,29,00,36,10.50
2018,09,29,00,37,10.40
2018,09,29,00,38,10.40
2018,09,29,00,39,10.40
2018,09,29,00,40,10.40
2018,09,29,00,41,10.40
2018,09,29,00,42,10.40
2018,09,29,00,43,10.30
2018,09,29,00,44,10.30
2018,09,29,00,45,10.30
2018,09,29,00,46,10.30
2018,09,29,00,47,10.40
2018,09,29,00,48,10.40
2018,09,29,00,49,10.40
2018,09,29,00,50,10.40
2018,09,29,00,51,10.40
2018,09,29,00,52,10.40
2018,09,29,00,53,10.40
2018,09,29,00,54,10.40
2018,09,29,00,55,10.40
2018,09,29,00,56,10.40
2018,09,29,00,57,10.30
2018,09,29,00,58,10.30
2018,09,29,00,59,10.30
2018,09,29,01,00,10.30
2018,09,29,01,01,10.30
2018,09,29,01,02,10.30
2018,09,29,01,03,10.30
2018,09,29,01,04,10.30
2018,09,29,01,05,10.20
2018,09,29,01,06,10.20
2018,09,29,01,07,10.20
2018,09,29,01,08,10.20
2018,09,29,01,09,10.20
2018,09,29,01,10,10.20
2018,09,29,01,11,10.10
2018,09,29,01,12,10.10
2018,09,29,01,13,10.10
2018,09,29,01,14,10.10
2018,09,29,01,15,10.10
2018,09,29,01,16,10.10
2018,09,29,01,17,10.20
2018,09,29,01,18,10.20
2018,09,29,01,19,10.20
2018,09,29,01,20,10.20
2018,09,29,01,21,10.20
2018,09,29,01,22,10.20
2018,09,29,01,23,10.20
2018,09,29,01,24,10.30
2018,09,29,01,25,10.30
2018,09,29,01,26,10.30
2018,09,29,01,27,10.30
2018,09,29,01,28,10.40
2018,09,29,01,29,10.40
2018,09,29,01,30,10.40
2018,09,29,01,31,10.40
2018,09,29,01,32,10.30
2018,09,29,01,33,10.30
2018,09,29,01,34,10.30
2018,09,29,01,35,10.30
2018,09,29,01,36,10.30
2018,09,29,01,37,10.30
2018,09,29,01,38,10.30
2018,09,29,01,39,10.20
2018,09,29,01,40,10.20
2018,09,29,01,41,10.20
2018,09,29,01,42,10.10
2018,09,29,01,43,10.10
2018,09,29,01,44,10.10
2018,09,29,01,45,10.10
2018,09,29,01,46,10.10
2018,09,29,01,47,10.10
2018,09,29,01,48,10.10
2018,09,29,01,49,10.10
2018,09,29,01,50,10.10
2018,09,29,01,51,10.10
2018,09,29,01,52,10.10
2018,09,29,01,53,10.10
2018,09,29,01,54,10.10
2018,09,29,01,55,10.10
2018,09,29,01,56,10.10
2018,09,29,01,57,10.00
2018,09,29,01,58,10.00
2018,09,29,01,59,10.00
2018,09,29,02,00,9.90
2018,09,29,02,01,9.90
2018,09,29,02,02,9.90
2018,09,29,02,03,9.90
2018,09,29,02,04,9.90
2018,09,29,02,05,9.90
2018,09,29,02,06,9.90
2018,09,29,02,07,9.90
2018,09,29,02,08,10.00
2018,09,29,02,09,10.00
2018,09,29,02,10,10.00
2018,09,29,02,11,10.00
2018,09,29,02,12,10.00
2018,09,29,02,13,10.00
2018,09,29,02,14,10.00
2018,09,29,02,15,10.00
2018,09,29,02,16,9.90
2018,09,29,02,17,9.90
2018,09,29,02,18,9.90
2018,09,29,02,19,9.90
2018,09,29,02,20,9.90
2018,09,29,02,21,9.90
2018,09,29,02,22,9.90
2018,09,29,02,23,9.90
2018,09,29,02,24,9.80
2018,09,29,02,25,9.80
2018,09,29,02,26,9.80
2018,09,29,02,27,9.80
2018,09,29,02,28,9.80
2018,09,29,02,29,9.70
2018,09,29,02,30,9.70
2018,09,29,02,31,9.70
2018,09,29,02,32,9.70
2018,09,29,02,33,9.70
2018,09,29,02,34,9.70
2018,09,29,02,35,9.70
2018,09,29,02,36,9.80
2018,09,29,02,37,9.80
2018,09,29,02,38,9.80
2018,09,29,02,39,9.80
2018,09,29,02,40,9.80
2018,09,29,02,41,9.80
2018,09,29,02,42,9.90
2018,09,29,02,43,9.90
2018,09,29,02,44,9.90
2018,09,29,02,45,9.90
2018,09,29,02,46,9.90
2018,09,29,02,47,9.90
2018,09,29,02,48,9.90
2018,09,29,02,49,9.90
2018,09,29,02,50,9.90
2018,09,29,02,51,9.90
2018,09,29,02,52,9.90
2018,09,29,02,53,9.80
2018,09,29,02,54,9.80
2018,09,29,02,55,9.80
2018,09,29,02,56,9.80
2018,09,29,02,57,9.80
2018,09,29,02,58,9.90
2018,09,29,02,59,9.90
2018,09,29,03,00,9.90
2018,09,29,03,01,9.90
2018,09,29,03,02,9.90
2018,09,29,03,03,9.90
2018,09,29,03,04,9.90
2018,09,29,03,05,9.90
2018,09,29,03,06,9.90
2018,09,29,03,07,9.90
2018,09,29,03,08,9.90
2018,09,29,03,09,9.80
2018,09,29,03,10,9.80
2018,09,29,03,11,9.80
2018,09,29,03,12,9.70
2018,09,29,03,13,9.70
2018,09,29,03,14,9.70
2018,09,29,03,15,9.70
2018,09,29,03,16,9.60
2018,09,29,03,17,9.60
2018,09,29,03,18,9.60
2018,09,29,03,19,9.60
2018,09,29,03,20,9.60
2018,09,29,03,21,9.60
2018,09,29,03,22,9.60
2018,09,29,03,23,9.60
2018,09,29,03,24,9.60
2018,09,29,03,25,9.60
2018,09,29,03,26,9.60
2018,09,29,03,27,9.60
2018,09,29,03,28,9.60
2018,09,29,03,29,9.60
2018,09,29,03,30,9.60
2018,09,29,03,31,9.50
2018,09,29,03,32,9.50
2018,09,29,03,33,9.50
2018,09,29,03,34,9.50
2018,09,29,03,35,9.40
2018,09,29,03,36,9.40
2018,09,29,03,37,9.40
2018,09,29,03,38,9.40
2018,09,29,03,39,9.50
2018,09,29,03,40,9.50
2018,09,29,03,41,9.50
2018,09,29,03,42,9.50
2018,09,29,03,43,9.50
2018,09,29,03,44,9.60
2018,09,29,03,45,9.60
2018,09,29,03,46,9.60
2018,09,29,03,47,9.60
2018,09,29,03,48,9.60
2018,09,29,03,49,9.60
2018,09,29,03,50,9.60
2018,09,29,03,51,9.50
2018,09,29,03,52,9.50
2018,09,29,03,53,9.40
2018,09,29,03,54,9.40
2018,09,29,03,55,9.30
2018,09,29,03,56,9.30
2018,09,29,03,57,9.30
2018,09,29,03,58,9.30
2018,09,29,03,59,9.20
2018,09,29,04,00,9.20
2018,09,29,04,01,9.20
2018,09,29,04,02,9.20
2018,09,29,04,03,9.20
2018,09,29,04,04,9.20
2018,09,29,04,05,9.20
2018,09,29,04,06,9.20
2018,09,29,04,07,9.20
2018,09,29,04,08,9.20
2018,09,29,04,09,9.30
2018,09,29,04,10,9.30
2018,09,29,04,11,9.30
2018,09,29,04,12,9.30
2018,09,29,04,13,9.30
2018,09,29,04,14,9.30
2018,09,29,04,15,9.30
2018,09,29,04,16,9.30
2018,09,29,04,17,9.30
2018,09,29,04,18,9.30
2018,09,29,04,19,9.30
2018,09,29,04,20,9.30
2018,09,29,04,21,9.30
2018,09,29,04,22,9.30
2018,09,29,04,23,9.30
2018,09,29,04,24,9.40
2018,09,29,04,25,9.40
2018,09,29,04,26,9.40
2018,09,29,04,27,9.40
2018,09,29,04,28,9.40
2018,09,29,04,29,9.40
2018,09,29,04,30,9.40
2018,09,29,04,31,9.30
2018,09,29,04,32,9.30
2018,09,29,04,33,9.30
2018,09,29,04,34,9.30
2018,09,29,04,35,9.30
2018,09,29,04,36,9.30
2018,09,29,04,37,9.30
2018,09,29,04,38,9.30
2018,09,29,04,39,9.30
2018,09,29,04,40,9.40
2018,09,29,04,41,9.40
2018,09,29,04,42,9.40
2018,09,29,04,43,9.50
2018,09,29,04,44,9.50
2018,09,29,04,45,9.60
2018,09,29,04,46,9.70
2018,09,29,04,47,9.70
2018,09,29,04,48,9.70
2018,09,29,04,49,9.80
2018,09,29,04,50,9.80
2018,09,29,04,51,9.90
2018,09,29,04,52,9.90
2018,09,29,04,53,10.00
2018,09,29,04,54,10.00
2018,09,29,04,55,10.00
2018,09,29,04,56,10.10
2018,09,29,04,57,10.10
2018,09,29,04,58,10.10
2018,09,29,04,59,10.00
2018,09,29,05,00,10.00
2018,09,29,05,01,10.00
2018,09,29,05,02,9.90
2018,09,29,05,03,9.90
2018,09,29,05,04,9.90
2018,09,29,05,05,9.80
2018,09,29,05,06,9.80
2018,09,29,05,07,9.80
2018,09,29,05,08,9.80
2018,09,29,05,09,9.70
2018,09,29,05,10,9.70
2018,09,29,05,11,9.60
2018,09,29,05,12,9.60
2018,09,29,05,13,9.50
2018,09,29,05,14,9.50
2018,09,29,05,15,9.40
2018,09,29,05,16,9.40
2018,09,29,05,17,9.40
2018,09,29,05,18,9.40
2018,09,29,05,19,9.40
2018,09,29,05,20,9.40
2018,09,29,05,21,9.40
2018,09,29,05,22,9.40
2018,09,29,05,23,9.40
2018,09,29,05,24,9.40
2018,09,29,05,25,9.30
2018,09,29,05,26,9.30
2018,09,29,05,27,9.30
2018,09,29,05,28,9.30
2018,09,29,05,29,9.30
2018,09,29,05,30,9.30
2018,09,29,05,31,9.30
2018,09,29,05,32,9.30
2018,09,29,05,33,9.30
2018,09,29,05,34,9.30
2018,09,29,05,35,9.40
2018,09,29,05,36,9.40
2018,09,29,05,37,9.40
2018,09,29,05,38,9.40
2018,09,29,05,39,9.40
2018,09,29,05,40,9.40
2018,09,29,05,41,9.40
2018,09,29,05,42,9.40
2018,09,29,05,43,9.40
2018,09,29,05,44,9.40
2018,09,29,05,45,9.30
2018,09,29,05,46,9.30
2018,09,29,05,47,9.30
2018,09,29,05,48,9.20
2018,09,29,05,49,9.20
2018,09,29,05,50,9.20
2018,09,29,05,51,9.20
2018,09,29,05,52,9.20
2018,09,29,05,53,9.20
2018,09,29,05,54,9.10
2018,09,29,05,55,9.10
2018,09,29,05,56,9.10
2018,09,29,05,57,9.10
2018,09,29,05,58,9.00
2018,09,29,05,59,9.00
2018,09,29,06,00,9.00
2018,09,29,06,01,9.00
2018,09,29,06,02,9.00
2018,09,29,06,03,9.00
2018,09,29,06,04,9.10
2018,09,29,06,05,9.10
2018,09,29,06,06,9.10
2018,09,29,06,07,9.20
2018,09,29,06,08,9.20
2018,09,29,06,09,9.20
2018,09,29,06,10,9.20
2018,09,29,06,11,9.20
2018,09,29,06,12,9.20
2018,09,29,06,13,9.20
2018,09,29,06,14,9.10
2018,09,29,06,15,9.10
2018,09,29,06,16,9.10
2018,09,29,06,17,9.10
2018,09,29,06,18,9.10
2018,09,29,06,19,9.20
2018,09,29,06,20,9.20
2018,09,29,06,21,9.20
2018,09,29,06,22,9.30
2018,09,29,06,23,9.30
2018,09,29,06,24,9.40
2018,09,29,06,25,9.40
2018,09,29,06,26,9.50
2018,09,29,06,27,9.50
2018,09,29,06,28,9.60
2018,09,29,06,29,9.60
2018,09,29,06,30,9.60
2018,09,29,06,31,9.60
2018,09,29,06,32,9.60
2018,09,29,06,33,9.60
2018,09,29,06,34,9.60
2018,09,29,06,35,9.70
2018,09,29,06,36,9.70
2018,09,29,06,37,9.70
2018,09,29,06,38,9.70
2018,09,29,06,39,9.70
2018,09,29,06,40,9.80
2018,09,29,06,41,9.80
2018,09,29,06,42,9.80
2018,09,29,06,43,9.80
2018,09,29,06,44,9.80
2018,09,29,06,45,9.80
2018,09,29,06,46,9.90
2018,09,29,06,47,9.90
2018,09,29,06,48,9.90
2018,09,29,06,49,9.90
2018,09,29,06,50,9.90
2018,09,29,06,51,9.90
2018,09,29,06,52,9.90
2018,09,29,06,53,9.90
2018,09,29,06,54,9.80
2018,09,29,06,55,9.80
2018,09,29,06,56,9.80
2018,09,29,06,57,9.80
2018,09,29,06,58,9.80
2018,09,29,06,59,9.80
2018,09,29,07,00,9.80
2018,09,29,07,01,9.80
2018,09,29,07,02,9.80
2018,09,29,07,03,9.70
2018,09,29,07,04,9.70
2018,09,29,07,05,9.70
2018,09,29,07,06,9.70
2018,09,29,07,07,9.60
2018,09,29,07,08,9.50
2018,09,29,07,09,9.50
2018,09,29,07,10,9.40
2018,09,29,07,11,9.40
2018,09,29,07,12,9.30
2018,09,29,07,13,9.30
2018,09,29,07,14,9.20
2018,09,29,07,15,9.20
2018,09,29,07,16,9.10
2018,09,29,07,17,9.10
2018,09,29,07,18,9.10
2018,09,29,07,19,9.00
2018,09,29,07,20,9.00
2018,09,29,07,21,9.00
2018,09,29,07,22,9.00
2018,09,29,07,23,9.00
2018,09,29,07,24,9.00
2018,09,29,07,25,9.00
2018,09,29,07,26,9.00
2018,09,29,07,27,9.10
2018,09,29,07,28,9.10
2018,09,29,07,29,9.10
2018,09,29,07,30,9.10
2018,09,29,07,31,9.10
2018,09,29,07,32,9.10
2018,09,29,07,33,9.10
2018,09,29,07,34,9.10
2018,09,29,07,35,9.10
2018,09,29,07,36,9.10
2018,09,29,07,37,9.10
2018,09,29,07,38,9.10
2018,09,29,07,39,9.10
2018,09,29,07,40,9.10
2018,09,29,07,41,9.00
2018,09,29,07,42,9.00
2018,09,29,07,43,9.00
2018,09,29,07,44,9.00
2018,09,29,07,45,9.00
2018,09,29,07,46,9.00
2018,09,29,07,47,8.90
2018,09,29,07,48,8.90
2018,09,29,07,49,8.90
2018,09,29,07,50,8.90
2018,09,29,07,51,8.80
2018,09,29,07,52,8.90
2018,09,29,07,53,8.90
2018,09,29,07,54,8.90
2018,09,29,07,55,8.90
2018,09,29,07,56,8.90
2018,09,29,07,57,8.90
2018,09,29,07,58,8.90
2018,09,29,07,59,8.90
2018,09,29,08,00,9.00
2018,09,29,08,01,9.00
2018,09,29,08,02,9.00
2018,09,29,08,03,9.00
2018,09,29,08,04,9.10
2018,09,29,08,05,9.10
2018,09,29,08,06,9.10
2018,09,29,08,07,9.10
2018,09,29,08,08,9.20
2018,09,29,08,09,9.20
2018,09,29,08,10,9.20
2018,09,29,08,11,9.20
2018,09,29,08,12,9.20
2018,09,29,08,13,9.20
2018,09,29,08,14,9.20
2018,09,29,08,15,9.20
2018,09,29,08,16,9.20
2018,09,29,08,17,9.20
2018,09,29,08,18,9.20
2018,09,29,08,19,9.20
2018,09,29,08,20,9.20
2018,09,29,08,21,9.20
2018,09,29,08,22,9.20
2018,09,29,08,23,9.20
2018,09,29,08,24,9.20
2018,09,29,08,25,9.30
2018,09,29,08,26,9.30
2018,09,29,08,27,9.30
2018,09,29,08,28,9.40
2018,09,29,08,29,9.40
2018,09,29,08,30,9.40
2018,09,29,08,31,9.50
2018,09,29,08,32,9.60
2018,09,29,08,33,9.60
2018,09,29,08,34,9.60
2018,09,29,08,35,9.60
2018,09,29,08,36,9.70
2018,09,29,08,37,9.70
2018,09,29,08,38,9.80
2018,09,29,08,39,9.80
2018,09,29,08,40,9.80
2018,09,29,08,41,9.80
2018,09,29,08,42,9.80
2018,09,29,08,43,9.90
2018,09,29,08,44,9.90
2018,09,29,08,45,9.90
2018,09,29,08,46,9.90
2018,09,29,08,47,9.90
2018,09,29,08,48,9.90
2018,09,29,08,49,9.90
2018,09,29,08,50,9.90
2018,09,29,08,51,10.00
2018,09,29,08,52,10.00
2018,09,29,08,53,10.10
2018,09,29,08,54,10.10
2018,09,29,08,55,10.10
2018,09,29,08,56,10.20
2018,09,29,08,57,10.20
2018,09,29,08,58,10.30
2018,09,29,08,59,10.40
2018,09,29,09,00,10.50
2018,09,29,09,01,10.60
2018,09,29,09,02,10.70
2018,09,29,09,03,10.90
2018,09,29,09,04,11.00
2018,09,29,09,05,11.10
2018,09,29,09,06,11.20
2018,09,29,09,07,11.30
2018,09,29,09,08,11.40
2018,09,29,09,09,11.40
2018,09,29,09,10,11.50
2018,09,29,09,11,11.50
2018,09,29,09,12,11.60
2018,09,29,09,13,11.70
2018,09,29,09,14,11.70
2018,09,29,09,15,11.80
2018,09,29,09,16,11.90
2018,09,29,09,17,12.00
2018,09,29,09,18,12.10
2018,09,29,09,19,12.20
2018,09,29,09,20,12.30
2018,09,29,09,21,12.40
2018,09,29,09,22,12.50
2018,09,29,09,23,12.60
2018,09,29,09,24,12.70
2018,09,29,09,25,12.80
2018,09,29,09,26,12.80
2018,09,29,09,27,12.90
2018,09,29,09,28,13.00
2018,09,29,09,29,13.00
2018,09,29,09,30,13.10
2018,09,29,09,31,13.20
2018,09,29,09,32,13.20
2018,09,29,09,33,13.20
2018,09,29,09,34,13.20
2018,09,29,09,35,13.10
2018,09,29,09,36,13.10
2018,09,29,09,37,13.10
2018,09,29,09,38,13.10
2018,09,29,09,39,13.10
2018,09,29,09,40,13.10
2018,09,29,09,41,13.20
2018,09,29,09,42,13.20
2018,09,29,09,43,13.20
2018,09,29,09,44,13.20
2018,09,29,09,45,13.20
2018,09,29,09,46,13.30
2018,09,29,09,47,13.30
2018,09,29,09,48,13.30
2018,09,29,09,49,13.30
2018,09,29,09,50,13.40
2018,09,29,09,51,13.40
2018,09,29,09,52,13.40
2018,09,29,09,53,13.40
2018,09,29,09,54,13.50
2018,09,29,09,55,13.50
2018,09,29,09,56,13.60
2018,09,29,09,57,13.60
2018,09,29,09,58,13.60
2018,09,29,09,59,13.70
2018,09,29,10,00,13.70
2018,09,29,10,01,13.70
2018,09,29,10,02,13.70
2018,09,29,10,03,13.80
2018,09,29,10,04,13.80
2018,09,29,10,05,13.80
2018,09,29,10,06,13.80
2018,09,29,10,07,13.80
2018,09,29,10,08,13.80
2018,09,29,10,09,13.90
2018,09,29,10,10,14.00
2018,09,29,10,11,14.00
2018,09,29,10,12,14.10
2018,09,29,10,13,14.20
2018,09,29,10,14,14.20
2018,09,29,10,15,14.30
2018,09,29,10,16,14.30
2018,09,29,10,17,14.40
2018,09,29,10,18,14.40
2018,09,29,10,19,14.50
2018,09,29,10,20,14.50
2018,09,29,10,21,14.60
2018,09,29,10,22,14.70
2018,09,29,10,23,14.80
2018,09,29,10,24,14.90
2018,09,29,10,25,15.00
2018,09,29,10,26,15.10
2018,09,29,10,27,15.20
2018,09,29,10,28,15.30
2018,09,29,10,29,15.40
2018,09,29,10,30,15.50
2018,09,29,10,31,15.60
2018,09,29,10,32,15.80
2018,09,29,10,33,15.80
2018,09,29,10,34,15.90
2018,09,29,10,35,16.00
2018,09,29,10,36,16.10
2018,09,29,10,37,16.10
2018,09,29,10,38,16.20
2018,09,29,10,39,16.20
2018,09,29,10,40,16.30
2018,09,29,10,41,16.40
2018,09,29,10,42,16.50
2018,09,29,10,43,16.50
2018,09,29,10,44,16.60
2018,09,29,10,45,16.70
2018,09,29,10,46,16.80
2018,09,29,10,47,16.90
2018,09,29,10,48,17.00
2018,09,29,10,49,17.20
2018,09,29,10,50,17.30
2018,09,29,10,51,17.30
2018,09,29,10,52,17.40
2018,09,29,10,53,17.50
2018,09,29,10,54,17.60
2018,09,29,10,55,17.70
2018,09,29,10,56,17.80
2018,09,29,10,57,17.90
2018,09,29,10,58,18.00
2018,09,29,10,59,18.10
2018,09,29,11,00,18.20
2018,09,29,11,01,18.20
2018,09,29,11,02,18.30
2018,09,29,11,03,18.40
2018,09,29,11,04,18.50
2018,09,29,11,05,18.60
2018,09,29,11,06,18.70
2018,09,29,11,07,18.80
2018,09,29,11,08,18.80
2018,09,29,11,09,18.90
2018,09,29,11,10,19.00
2018,09,29,11,11,19.00
2018,09,29,11,12,19.10
2018,09,29,11,13,19.10
2018,09,29,11,14,19.20
2018,09,29,11,15,19.30
2018,09,29,11,16,19.30
2018,09,29,11,17,19.40
2018,09,29,11,18,19.40
2018,09,29,11,19,19.50
2018,09,29,11,20,19.50
2018,09,29,11,21,19.60
2018,09,29,11,22,19.60
2018,09,29,11,23,19.60
2018,09,29,11,24,19.60
2018,09,29,11,25,19.60
2018,09,29,11,26,19.70
2018,09,29,11,27,19.70
2018,09,29,11,28,19.70
2018,09,29,11,29,19.70
2018,09,29,11,30,19.70
2018,09,29,11,31,19.70
2018,09,29,11,32,19.80
2018,09,29,11,33,19.80
2018,09,29,11,34,19.90
2018,09,29,11,35,19.90
2018,09,29,11,36,20.00
2018,09,29,11,37,20.10
2018,09,29,11,38,20.10
2018,09,29,11,39,20.10
2018,09,29,11,40,20.10
2018,09,29,11,41,20.10
2018,09,29,11,42,20.10
2018,09,29,11,43,20.20
2018,09,29,11,44,20.20
2018,09,29,11,45,20.20
2018,09,29,11,46,20.20
2018,09,29,11,47,20.20
2018,09,29,11,48,20.20
2018,09,29,11,49,20.20
2018,09,29,11,50,20.20
2018,09,29,11,51,20.30
2018,09,29,11,52,20.30
2018,09,29,11,53,20.30
2018,09,29,11,54,20.40
2018,09,29,11,55,20.50
2018,09,29,11,56,20.50
2018,09,29,11,57,20.60
2018,09,29,11,58,20.60
2018,09,29,11,59,20.70
2018,09,29,12,00,20.70
2018,09,29,12,01,20.70
2018,09,29,12,02,20.80
2018,09,29,12,03,20.80
2018,09,29,12,04,20.80
2018,09,29,12,05,20.90
2018,09,29,12,06,20.90
2018,09,29,12,07,20.90
2018,09,29,12,08,20.80
2018,09,29,12,09,20.80
2018,09,29,12,10,20.80
2018,09,29,12,11,20.80
2018,09,29,12,12,20.80
2018,09,29,12,13,20.80
2018,09,29,12,14,20.80
2018,09,29,12,15,20.80
2018,09,29,12,16,20.80
2018,09,29,12,17,20.80
2018,09,29,12,18,20.80
2018,09,29,12,19,20.80
2018,09,29,12,20,20.90
2018,09,29,12,21,20.90
2018,09,29,12,22,21.00
2018,09,29,12,23,21.00
2018,09,29,12,24,21.00
2018,09,29,12,25,21.00
2018,09,29,12,26,21.00
2018,09,29,12,27,21.00
2018,09,29,12,28,21.00
2018,09,29,12,29,21.00
2018,09,29,12,30,21.00
2018,09,29,12,31,20.90
2018,09,29,12,32,20.90
2018,09,29,12,33,20.90
2018,09,29,12,34,20.90
2018,09,29,12,35,20.90
2018,09,29,12,36,20.90
2018,09,29,12,37,20.90
2018,09,29,12,38,20.90
2018,09,29,12,39,20.90
2018,09,29,12,40,20.90
2018,09,29,12,41,21.00
2018,09,29,12,42,21.00
2018,09,29,12,43,21.10
2018,09,29,12,44,21.10
2018,09,29,12,45,21.10
2018,09,29,12,46,21.20
2018,09,29,12,47,21.30
2018,09,29,12,48,21.40
2018,09,29,12,49,21.50
2018,09,29,12,50,21.60
2018,09,29,12,51,21.60
2018,09,29,12,52,21.60
2018,09,29,12,53,21.60
2018,09,29,12,54,21.50
2018,09,29,12,55,21.50
2018,09,29,12,56,21.40
2018,09,29,12,57,21.40
2018,09,29,12,58,21.30
2018,09,29,12,59,21.30
2018,09,29,13,00,21.30
2018,09,29,13,01,21.30
2018,09,29,13,02,21.30
2018,09,29,13,03,21.30
2018,09,29,13,04,21.30
2018,09,29,13,05,21.30
2018,09,29,13,06,21.40
2018,09,29,13,07,21.40
2018,09,29,13,08,21.50
2018,09,29,13,09,21.60
2018,09,29,13,10,21.60
2018,09,29,13,11,21.60
2018,09,29,13,12,21.60
2018,09,29,13,13,21.60
2018,09,29,13,14,21.60
2018,09,29,13,15,21.70
2018,09,29,13,16,21.70
2018,09,29,13,17,21.70
2018,09,29,13,18,21.70
2018,09,29,13,19,21.80
2018,09,29,13,20,21.80
2018,09,29,13,21,21.80
2018,09,29,13,22,21.80
2018,09,29,13,23,21.80
2018,09,29,13,24,21.90
2018,09,29,13,25,21.90
2018,09,29,13,26,21.90
2018,09,29,13,27,21.90
2018,09,29,13,28,21.90
2018,09,29,13,29,21.90
2018,09,29,13,30,21.90
2018,09,29,13,31,21.90
2018,09,29,13,32,21.80
2018,09,29,13,33,21.80
2018,09,29,13,34,21.70
2018,09,29,13,35,21.70
2018,09,29,13,36,21.70
2018,09,29,13,37,21.70
2018,09,29,13,38,21.70
2018,09,29,13,39,21.70
2018,09,29,13,40,21.70
2018,09,29,13,41,21.80
2018,09,29,13,42,21.80
2018,09,29,13,43,21.80
2018,09,29,13,44,21.90
2018,09,29,13,45,21.90
2018,09,29,13,46,21.90
2018,09,29,13,47,22.00
2018,09,29,13,48,22.00
2018,09,29,13,49,22.00
2018,09,29,13,50,22.00
2018,09,29,13,51,22.10
2018,09,29,13,52,22.10
2018,09,29,13,53,22.10
2018,09,29,13,54,22.20
2018,09,29,13,55,22.20
2018,09,29,13,56,22.20
2018,09,29,13,57,22.30
2018,09,29,13,58,22.30
2018,09,29,13,59,22.40
2018,09,29,14,00,22.40
2018,09,29,14,01,22.40
2018,09,29,14,02,22.40
2018,09,29,14,03,22.40
2018,09,29,14,04,22.30
2018,09,29,14,05,22.30
2018,09,29,14,06,22.30
2018,09,29,14,07,22.30
2018,09,29,14,08,22.20
2018,09,29,14,09,22.20
2018,09,29,14,10,22.20
2018,09,29,14,11,22.10
2018,09,29,14,12,22.10
2018,09,29,14,13,22.10
2018,09,29,14,14,22.00
2018,09,29,14,15,22.00
2018,09,29,14,16,21.90
2018,09,29,14,17,21.90
2018,09,29,14,18,21.90
2018,09,29,14,19,21.80
2018,09,29,14,20,21.80
2018,09,29,14,21,21.80
2018,09,29,14,22,21.80
2018,09,29,14,23,21.80
2018,09,29,14,24,21.70
2018,09,29,14,25,21.70
2018,09,29,14,26,21.70
2018,09,29,14,27,21.70
2018,09,29,14,28,21.70
2018,09,29,14,29,21.70
2018,09,29,14,30,21.70
2018,09,29,14,31,21.60
2018,09,29,14,32,21.60
2018,09,29,14,33,21.50
2018,09,29,14,34,21.50
2018,09,29,14,35,21.40
2018,09,29,14,36,21.40
2018,09,29,14,37,21.30
2018,09,29,14,38,21.30
2018,09,29,14,39,21.30
2018,09,29,14,40,21.30
2018,09,29,14,41,21.30
2018,09,29,14,42,21.20
2018,09,29,14,43,21.20
2018,09,29,14,44,21.20
2018,09,29,14,45,21.20
2018,09,29,14,46,21.20
2018,09,29,14,47,21.20
2018,09,29,14,48,21.20
2018,09,29,14,49,21.20
2018,09,29,14,50,21.10
2018,09,29,14,51,21.10
2018,09,29,14,52,21.10
2018,09,29,14,53,21.00
2018,09,29,14,54,20.90
2018,09,29,14,55,20.90
2018,09,29,14,56,20.80
2018,09,29,14,57,20.80
2018,09,29,14,58,20.80
2018,09,29,14,59,20.80
2018,09,29,15,00,20.80
2018,09,29,15,01,20.80
2018,09,29,15,02,20.70
2018,09,29,15,03,20.70
2018,09,29,15,04,20.60
2018,09,29,15,05,20.60
2018,09,29,15,06,20.50
2018,09,29,15,07,20.50
2018,09,29,15,08,20.40
2018,09,29,15,09,20.30
2018,09,29,15,10,20.20
2018,09,29,15,11,20.10
2018,09,29,15,12,20.00
2018,09,29,15,13,19.90
2018,09,29,15,14,19.80
2018,09,29,15,15,19.60
2018,09,29,15,16,19.50
2018,09,29,15,17,19.40
2018,09,29,15,18,19.30
2018,09,29,15,19,19.20
2018,09,29,15,20,19.10
2018,09,29,15,21,19.00
2018,09,29,15,22,18.90
2018,09,29,15,23,18.90
2018,09,29,15,24,18.90
2018,09,29,15,25,18.80
2018,09,29,15,26,18.80
2018,09,29,15,27,18.80
2018,09,29,15,28,18.80
2018,09,29,15,29,18.80
2018,09,29,15,30,18.90
2018,09,29,15,31,18.90
2018,09,29,15,32,18.90
2018,09,29,15,33,19.00
2018,09,29,15,34,19.00
2018,09,29,15,35,19.10
2018,09,29,15,36,19.10
2018,09,29,15,37,19.20
2018,09,29,15,38,19.30
2018,09,29,15,39,19.30
2018,09,29,15,40,19.30
2018,09,29,15,41,19.40
2018,09,29,15,42,19.40
2018,09,29,15,43,19.40
2018,09,29,15,44,19.40
2018,09,29,15,45,19.40
2018,09,29,15,46,19.40
2018,09,29,15,47,19.40
2018,09,29,15,48,19.40
2018,09,29,15,49,19.40
2018,09,29,15,50,19.40
2018,09,29,15,51,19.30
2018,09,29,15,52,19.30
2018,09,29,15,53,19.30
2018,09,29,15,54,19.20
2018,09,29,15,55,19.20
2018,09,29,15,56,19.10
2018,09,29,15,57,19.10
2018,09,29,15,58,19.00
2018,09,29,15,59,18.90
2018,09,29,16,00,18.80
2018,09,29,16,01,18.70
2018,09,29,16,02,18.60
2018,09,29,16,03,18.40
2018,09,29,16,04,18.30
2018,09,29,16,05,18.20
2018,09,29,16,06,18.10
2018,09,29,16,07,17.90
2018,09,29,16,08,17.80
2018,09,29,16,09,17.70
2018,09,29,16,10,17.60
2018,09,29,16,11,17.50
2018,09,29,16,12,17.50
2018,09,29,16,13,17.40
2018,09,29,16,14,17.30
2018,09,29,16,15,17.20
2018,09,29,16,16,17.20
2018,09,29,16,17,17.10
2018,09,29,16,18,17.00
2018,09,29,16,19,16.90
2018,09,29,16,20,16.80
2018,09,29,16,21,16.80
2018,09,29,16,22,16.70
2018,09,29,16,23,16.70
2018,09,29,16,24,16.70
2018,09,29,16,25,16.60
2018,09,29,16,26,16.60
2018,09,29,16,27,16.50
2018,09,29,16,28,16.50
2018,09,29,16,29,16.40
2018,09,29,16,30,16.40
2018,09,29,16,31,16.30
2018,09,29,16,32,16.30
2018,09,29,16,33,16.30
2018,09,29,16,34,16.20
2018,09,29,16,35,16.20
2018,09,29,16,36,16.20
2018,09,29,16,37,16.20
2018,09,29,16,38,16.10
2018,09,29,16,39,16.10
2018,09,29,16,40,16.10
2018,09,29,16,41,16.10
2018,09,29,16,42,16.10
2018,09,29,16,43,16.10
2018,09,29,16,44,16.00
2018,09,29,16,45,16.00
2018,09,29,16,46,16.00
2018,09,29,16,47,16.00
2018,09,29,16,48,16.00
2018,09,29,16,49,16.00
2018,09,29,16,50,16.00
2018,09,29,16,51,16.00
2018,09,29,16,52,16.00
2018,09,29,16,53,16.00
2018,09,29,16,54,16.00
2018,09,29,16,55,16.00
2018,09,29,16,56,16.00
2018,09,29,16,57,15.90
2018,09,29,16,58,15.90
2018,09,29,16,59,15.90
2018,09,29,17,00,15.90
2018,09,29,17,01,15.90
2018,09,29,17,02,15.90
2018,09,29,17,03,15.80
2018,09,29,17,04,15.90
2018,09,29,17,05,15.90
2018,09,29,17,06,15.90
2018,09,29,17,07,15.90
2018,09,29,17,08,15.90
2018,09,29,17,09,15.80
2018,09,29,17,10,15.80
2018,09,29,17,11,15.80
2018,09,29,17,12,15.80
2018,09,29,17,13,15.70
2018,09,29,17,14,15.70
2018,09,29,17,15,15.70
2018,09,29,17,16,15.70
2018,09,29,17,17,15.70
2018,09,29,17,18,15.60
2018,09,29,17,19,15.60
2018,09,29,17,20,15.60
2018,09,29,17,21,15.50
2018,09,29,17,22,15.50
2018,09,29,17,23,15.40
2018,09,29,17,24,15.40
2018,09,29,17,25,15.30
2018,09,29,17,26,15.30
2018,09,29,17,27,15.30
2018,09,29,17,28,15.30
2018,09,29,17,29,15.30
2018,09,29,17,30,15.30
2018,09,29,17,31,15.20
2018,09,29,17,32,15.20
2018,09,29,17,33,15.20
2018,09,29,17,34,15.20
2018,09,29,17,35,15.20
2018,09,29,17,36,15.20