Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,28,09,42,2.40
2008,03,28,09,43,2.40
2008,03,28,09,44,2.40
2008,03,28,09,45,2.40
2008,03,28,09,46,2.40
2008,03,28,09,47,2.40
2008,03,28,09,48,2.40
2008,03,28,09,49,2.40
2008,03,28,09,50,2.40
2008,03,28,09,51,2.40
2008,03,28,09,52,2.40
2008,03,28,09,53,2.40
2008,03,28,09,54,2.40
2008,03,28,09,55,2.40
2008,03,28,09,56,2.40
2008,03,28,09,57,2.40
2008,03,28,09,58,2.50
2008,03,28,09,59,2.50
2008,03,28,10,01,2.50
2008,03,28,10,02,2.50
2008,03,28,10,03,2.60
2008,03,28,10,04,2.60
2008,03,28,10,05,2.60
2008,03,28,10,06,2.60
2008,03,28,10,08,2.60
2008,03,28,10,09,2.70
2008,03,28,10,10,2.60
2008,03,28,10,12,2.70
2008,03,28,10,13,2.70
2008,03,28,10,15,2.70
2008,03,28,10,16,2.70
2008,03,28,10,17,2.70
2008,03,28,10,18,2.80
2008,03,28,10,19,2.80
2008,03,28,10,20,2.80
2008,03,28,10,21,2.80
2008,03,28,10,22,2.80
2008,03,28,10,23,2.80
2008,03,28,10,24,2.80
2008,03,28,10,26,2.90
2008,03,28,10,27,2.90
2008,03,28,10,28,2.90
2008,03,28,10,29,2.90
2008,03,28,10,31,2.90
2008,03,28,10,32,2.90
2008,03,28,10,33,2.90
2008,03,28,10,34,3.00
2008,03,28,10,35,3.00
2008,03,28,10,36,3.00
2008,03,28,10,37,3.10
2008,03,28,10,38,3.10
2008,03,28,10,39,3.10
2008,03,28,10,40,3.10
2008,03,28,10,41,3.10
2008,03,28,10,42,3.10
2008,03,28,10,43,3.10
2008,03,28,10,44,3.20
2008,03,28,10,46,3.20
2008,03,28,10,47,3.20
2008,03,28,10,49,3.20
2008,03,28,10,50,3.20
2008,03,28,10,51,3.20
2008,03,28,10,52,3.20
2008,03,28,10,53,3.30
2008,03,28,10,54,3.30
2008,03,28,10,55,3.30
2008,03,28,10,56,3.30
2008,03,28,10,57,3.30
2008,03,28,10,58,3.30
2008,03,28,10,59,3.40
2008,03,28,11,00,3.40
2008,03,28,11,02,3.40
2008,03,28,11,04,3.50
2008,03,28,11,05,3.50
2008,03,28,11,06,3.60
2008,03,28,11,07,3.60
2008,03,28,11,09,3.60
2008,03,28,11,10,3.70
2008,03,28,11,11,3.70
2008,03,28,11,12,3.70
2008,03,28,11,13,3.70
2008,03,28,11,15,3.80
2008,03,28,11,16,3.80
2008,03,28,11,17,3.80
2008,03,28,11,18,3.80
2008,03,28,11,19,3.80
2008,03,28,11,20,3.80
2008,03,28,11,22,3.90
2008,03,28,11,23,3.90
2008,03,28,11,26,4.00
2008,03,28,11,27,4.10
2008,03,28,11,28,4.10
2008,03,28,11,34,4.10
2008,03,28,11,35,4.10
2008,03,28,11,36,4.10
2008,03,28,11,37,4.10
2008,03,28,11,38,4.10
2008,03,28,11,39,4.10
2008,03,28,11,40,4.10
2008,03,28,11,41,4.10
2008,03,28,11,42,4.10
2008,03,28,11,43,4.10
2008,03,28,11,45,4.10
2008,03,28,11,46,4.10
2008,03,28,11,47,4.10
2008,03,28,11,48,4.10
2008,03,28,11,49,4.10
2008,03,28,11,50,4.10
2008,03,28,11,51,4.10
2008,03,28,11,53,4.10
2008,03,28,11,54,4.10
2008,03,28,11,55,4.10
2008,03,28,11,56,4.10
2008,03,28,11,57,4.10
2008,03,28,11,58,4.10
2008,03,28,12,00,4.10
2008,03,28,12,02,4.10
2008,03,28,12,03,4.10
2008,03,28,12,04,4.10
2008,03,28,12,05,4.10
2008,03,28,12,06,4.10
2008,03,28,12,07,4.10
2008,03,28,12,08,4.10
2008,03,28,12,09,4.10
2008,03,28,12,10,4.10
2008,03,28,12,11,4.10
2008,03,28,12,12,4.10
2008,03,28,12,13,4.10
2008,03,28,12,15,4.10
2008,03,28,12,17,4.10
2008,03,28,12,18,4.10
2008,03,28,12,19,4.10
2008,03,28,12,20,4.10
2008,03,28,12,21,4.10
2008,03,28,12,22,4.10
2008,03,28,12,23,4.10
2008,03,28,12,24,4.10
2008,03,28,12,25,4.10
2008,03,28,12,26,4.10
2008,03,28,12,27,4.10
2008,03,28,12,28,4.10
2008,03,28,12,29,4.10
2008,03,28,12,30,4.10
2008,03,28,12,31,4.10
2008,03,28,12,32,4.10
2008,03,28,12,33,4.10
2008,03,28,12,34,4.10
2008,03,28,12,35,4.10
2008,03,28,12,36,4.10
2008,03,28,12,37,4.10
2008,03,28,12,38,4.10
2008,03,28,12,39,4.10
2008,03,28,12,40,4.10
2008,03,28,12,41,4.10
2008,03,28,12,42,4.10
2008,03,28,12,43,4.10
2008,03,28,12,44,4.10
2008,03,28,12,45,4.10
2008,03,28,12,46,4.10
2008,03,28,12,47,4.10
2008,03,28,12,48,4.10
2008,03,28,12,49,4.10
2008,03,28,12,50,4.10
2008,03,28,12,51,4.10
2008,03,28,12,52,4.10
2008,03,28,12,53,4.10
2008,03,28,12,54,4.10
2008,03,28,12,55,4.10
2008,03,28,12,56,4.10
2008,03,28,12,57,4.10
2008,03,28,12,58,4.10
2008,03,28,12,59,4.10
2008,03,28,13,00,4.10
2008,03,28,13,01,4.10
2008,03,28,13,02,4.10
2008,03,28,13,03,4.10
2008,03,28,13,04,4.10
2008,03,28,13,05,4.10
2008,03,28,13,06,4.10
2008,03,28,13,07,4.10
2008,03,28,13,08,4.10
2008,03,28,13,10,4.10
2008,03,28,13,11,4.10
2008,03,28,13,12,4.10
2008,03,28,13,13,4.10
2008,03,28,13,15,4.10
2008,03,28,13,16,4.10
2008,03,28,13,17,4.10
2008,03,28,13,18,4.10
2008,03,28,13,19,4.10
2008,03,28,13,20,4.10
2008,03,28,13,21,4.10
2008,03,28,13,22,4.10
2008,03,28,13,23,4.10
2008,03,28,13,24,4.10
2008,03,28,13,25,4.10
2008,03,28,13,26,4.10
2008,03,28,13,27,4.10
2008,03,28,13,28,4.10
2008,03,28,13,29,4.10
2008,03,28,13,30,4.10
2008,03,28,13,31,4.10
2008,03,28,13,32,4.10
2008,03,28,13,33,4.10
2008,03,28,13,34,4.10
2008,03,28,13,35,4.10
2008,03,28,13,36,4.10
2008,03,28,13,37,4.10
2008,03,28,13,38,4.10
2008,03,28,13,39,4.10
2008,03,28,13,40,4.10
2008,03,28,13,41,4.10
2008,03,28,13,42,4.10
2008,03,28,13,43,4.10
2008,03,28,13,45,4.10
2008,03,28,13,46,4.10
2008,03,28,13,48,4.10
2008,03,28,13,49,4.10
2008,03,28,13,50,4.10
2008,03,28,13,51,4.10
2008,03,28,13,52,4.10
2008,03,28,13,53,4.10
2008,03,28,13,54,4.10
2008,03,28,13,55,4.10
2008,03,28,13,56,4.10
2008,03,28,13,57,4.10
2008,03,28,13,58,4.10
2008,03,28,13,59,4.10
2008,03,28,14,00,4.10
2008,03,28,14,01,4.10
2008,03,28,14,02,4.10
2008,03,28,14,03,4.10
2008,03,28,14,04,4.10
2008,03,28,14,05,4.10
2008,03,28,14,06,4.10
2008,03,28,14,07,4.10
2008,03,28,14,08,4.10
2008,03,28,14,09,4.10
2008,03,28,14,10,4.10
2008,03,28,14,11,4.10
2008,03,28,14,12,4.10
2008,03,28,14,13,4.10
2008,03,28,14,15,4.10
2008,03,28,14,16,4.10
2008,03,28,14,17,4.10
2008,03,28,14,18,4.10
2008,03,28,14,19,4.10
2008,03,28,14,20,4.10
2008,03,28,14,22,4.10
2008,03,28,14,24,4.10
2008,03,28,14,25,4.10
2008,03,28,14,27,4.10
2008,03,28,14,28,4.10
2008,03,28,14,30,4.10
2008,03,28,14,31,4.10
2008,03,28,14,32,4.10
2008,03,28,14,33,4.10
2008,03,28,14,35,4.10
2008,03,28,14,36,4.10
2008,03,28,14,37,4.10
2008,03,28,14,38,4.10
2008,03,28,14,39,4.10
2008,03,28,14,40,4.10
2008,03,28,14,41,4.10
2008,03,28,14,42,4.10
2008,03,28,14,43,4.10
2008,03,28,14,45,4.10
2008,03,28,14,46,4.10
2008,03,28,14,47,4.10
2008,03,28,14,48,4.10
2008,03,28,14,49,4.10
2008,03,28,14,50,4.10
2008,03,28,14,51,4.10
2008,03,28,14,52,4.10
2008,03,28,14,53,4.10
2008,03,28,14,54,4.10
2008,03,28,14,55,4.10
2008,03,28,14,56,4.10
2008,03,28,14,57,4.10
2008,03,28,14,58,4.10
2008,03,28,15,00,4.10
2008,03,28,15,01,4.10
2008,03,28,15,02,4.10
2008,03,28,15,03,4.10
2008,03,28,15,04,4.10
2008,03,28,15,05,4.10
2008,03,28,15,06,4.10
2008,03,28,15,07,4.10
2008,03,28,15,08,4.10
2008,03,28,15,09,4.10
2008,03,28,15,11,4.10
2008,03,28,15,12,4.10
2008,03,28,15,13,4.10
2008,03,28,15,14,4.10
2008,03,28,15,15,4.10
2008,03,28,15,16,4.10
2008,03,28,15,17,4.10
2008,03,28,15,18,4.10
2008,03,28,15,19,4.10
2008,03,28,15,20,4.10
2008,03,28,15,21,4.10
2008,03,28,15,22,4.10
2008,03,28,15,23,4.10
2008,03,28,15,24,4.10
2008,03,28,15,25,4.10
2008,03,28,15,26,4.10
2008,03,28,15,27,4.10
2008,03,28,15,28,4.10
2008,03,28,15,29,4.10
2008,03,28,15,30,4.10
2008,03,28,15,31,4.10
2008,03,28,15,32,4.10
2008,03,28,15,33,4.10
2008,03,28,15,34,4.10
2008,03,28,15,35,4.10
2008,03,28,15,36,4.10
2008,03,28,15,37,4.10
2008,03,28,15,38,4.10
2008,03,28,15,39,4.10
2008,03,28,15,40,4.10
2008,03,28,15,41,4.10
2008,03,28,15,42,4.10
2008,03,28,15,43,4.10
2008,03,28,15,44,4.10
2008,03,28,15,45,4.10
2008,03,28,15,46,4.10
2008,03,28,15,47,4.10
2008,03,28,15,48,4.10
2008,03,28,15,49,4.10
2008,03,28,15,50,4.10
2008,03,28,15,51,4.10
2008,03,28,15,52,4.10
2008,03,28,15,53,4.10
2008,03,28,15,54,4.10
2008,03,28,15,55,4.10
2008,03,28,15,56,4.10
2008,03,28,15,57,4.10
2008,03,28,15,58,4.10
2008,03,28,15,59,4.10
2008,03,28,16,00,4.10
2008,03,28,16,01,4.10
2008,03,28,16,02,4.10
2008,03,28,16,03,4.10
2008,03,28,16,04,4.10
2008,03,28,16,05,4.10
2008,03,28,16,06,4.10
2008,03,28,16,07,4.10
2008,03,28,16,08,4.10
2008,03,28,16,09,4.10
2008,03,28,16,10,4.10
2008,03,28,16,11,4.10
2008,03,28,16,12,4.10
2008,03,28,16,13,4.10
2008,03,28,16,14,4.10
2008,03,28,16,15,4.10
2008,03,28,16,16,4.10
2008,03,28,16,17,4.10
2008,03,28,16,18,4.10
2008,03,28,16,19,4.10
2008,03,28,16,20,4.10
2008,03,28,16,21,4.10
2008,03,28,16,22,4.10
2008,03,28,16,23,4.10
2008,03,28,16,24,4.10
2008,03,28,16,25,4.10
2008,03,28,16,26,4.10
2008,03,28,16,27,4.10
2008,03,28,16,28,4.10
2008,03,28,16,29,4.10
2008,03,28,16,30,4.10
2008,03,28,16,31,4.10
2008,03,28,16,32,4.10
2008,03,28,16,33,4.10
2008,03,28,16,34,4.10
2008,03,28,16,35,4.10
2008,03,28,16,36,4.10
2008,03,28,16,37,4.10
2008,03,28,16,38,4.10
2008,03,28,16,39,4.10
2008,03,28,16,40,4.10
2008,03,28,16,41,4.10
2008,03,28,16,42,4.10
2008,03,28,16,43,4.10
2008,03,28,16,44,4.10
2008,03,28,16,46,4.10
2008,03,28,16,47,4.10
2008,03,28,16,48,4.10
2008,03,28,16,49,4.10
2008,03,28,16,50,4.10
2008,03,28,16,51,4.10
2008,03,28,16,52,4.10
2008,03,28,16,57,4.10
2008,03,28,17,01,4.10
2008,03,28,17,02,4.10
2008,03,28,17,03,4.10
2008,03,28,17,04,4.20
2008,03,28,17,05,4.10
2008,03,28,17,06,4.20
2008,03,28,17,07,4.10
2008,03,28,17,08,4.20
2008,03,28,17,09,4.20
2008,03,28,17,10,4.20
2008,03,28,17,12,4.20
2008,03,28,17,13,4.20
2008,03,28,17,14,4.20
2008,03,28,17,15,4.20
2008,03,28,17,16,4.20
2008,03,28,17,17,4.20
2008,03,28,17,18,4.30
2008,03,28,17,19,4.30
2008,03,28,17,20,4.30
2008,03,28,17,21,4.30
2008,03,28,17,22,4.30
2008,03,28,17,23,4.30
2008,03,28,17,24,4.30
2008,03,28,17,25,4.40
2008,03,28,17,26,4.40
2008,03,28,17,27,4.40
2008,03,28,17,28,4.40
2008,03,28,17,29,4.40
2008,03,28,17,31,4.50
2008,03,28,17,32,4.50
2008,03,28,17,33,4.50
2008,03,28,17,34,4.50
2008,03,28,17,35,4.60
2008,03,28,17,36,4.60
2008,03,28,17,37,4.60
2008,03,28,17,38,4.60
2008,03,28,17,39,4.60
2008,03,28,17,40,4.70
2008,03,28,17,41,4.70
2008,03,28,17,42,4.70
2008,03,28,17,43,4.80
2008,03,28,17,44,4.80
2008,03,28,17,45,4.80
2008,03,28,17,46,4.80
2008,03,28,17,47,4.90
2008,03,28,17,48,4.90
2008,03,28,17,49,4.90
2008,03,28,17,50,4.90
2008,03,28,17,51,5.00
2008,03,28,17,52,5.00
2008,03,28,17,53,4.90
2008,03,28,17,54,5.00
2008,03,28,17,55,4.90
2008,03,28,17,56,4.90
2008,03,28,17,57,4.90
2008,03,28,17,58,4.90
2008,03,28,18,00,4.90
2008,03,28,18,01,4.90
2008,03,28,18,02,4.90
2008,03,28,18,03,4.90
2008,03,28,18,04,4.90
2008,03,28,18,05,4.80
2008,03,28,18,06,4.80
2008,03,28,18,07,4.80
2008,03,28,18,08,4.80
2008,03,28,18,09,4.80
2008,03,28,18,10,4.70
2008,03,28,18,11,4.70
2008,03,28,18,12,4.70
2008,03,28,18,13,4.70
2008,03,28,18,14,4.70
2008,03,28,18,15,4.70
2008,03,28,18,16,4.60
2008,03,28,18,17,4.60
2008,03,28,18,18,4.60
2008,03,28,18,20,4.60
2008,03,28,18,21,4.60
2008,03,28,18,22,4.60
2008,03,28,18,23,4.50
2008,03,28,18,24,4.50
2008,03,28,18,25,4.50
2008,03,28,18,26,4.40
2008,03,28,18,27,4.40
2008,03,28,18,28,4.40
2008,03,28,18,29,4.40
2008,03,28,18,30,4.40
2008,03,28,18,31,4.40
2008,03,28,18,32,4.40
2008,03,28,18,33,4.40
2008,03,28,18,34,4.40
2008,03,28,18,35,4.40
2008,03,28,18,36,4.30
2008,03,28,18,37,4.30
2008,03,28,18,38,4.30
2008,03,28,18,39,4.30
2008,03,28,18,40,4.30
2008,03,28,18,41,4.40
2008,03,28,18,42,4.30
2008,03,28,18,43,4.30
2008,03,28,18,44,4.40
2008,03,28,18,45,4.30
2008,03,28,18,46,4.40
2008,03,28,18,47,4.40
2008,03,28,18,48,4.40
2008,03,28,18,49,4.40
2008,03,28,18,50,4.40
2008,03,28,18,51,4.40
2008,03,28,18,52,4.40
2008,03,28,18,53,4.40
2008,03,28,18,54,4.40
2008,03,28,18,55,4.40
2008,03,28,18,56,4.40
2008,03,28,18,57,4.30
2008,03,28,18,58,4.40
2008,03,28,18,59,4.40
2008,03,28,19,00,4.30
2008,03,28,19,01,4.40
2008,03,28,19,02,4.40
2008,03,28,19,03,4.30
2008,03,28,19,04,4.30
2008,03,28,19,05,4.30
2008,03,28,19,06,4.30
2008,03,28,19,07,4.30
2008,03,28,19,08,4.30
2008,03,28,19,09,4.20
2008,03,28,19,10,4.20
2008,03,28,19,11,4.20
2008,03,28,19,12,4.20
2008,03,28,19,13,4.20
2008,03,28,19,14,4.20
2008,03,28,19,15,4.10
2008,03,28,19,16,4.10
2008,03,28,19,17,4.10
2008,03,28,19,18,4.10
2008,03,28,19,19,4.10
2008,03,28,19,20,4.00
2008,03,28,19,21,4.00
2008,03,28,19,22,4.00
2008,03,28,19,23,3.90
2008,03,28,19,24,3.90
2008,03,28,19,25,3.90
2008,03,28,19,26,3.90
2008,03,28,19,27,3.90
2008,03,28,19,28,3.90
2008,03,28,19,29,3.80
2008,03,28,19,30,3.80
2008,03,28,19,31,3.80
2008,03,28,19,32,3.80
2008,03,28,19,33,3.80
2008,03,28,19,34,3.80
2008,03,28,19,35,3.70
2008,03,28,19,36,3.70
2008,03,28,19,37,3.70
2008,03,28,19,38,3.70
2008,03,28,19,39,3.70
2008,03,28,19,40,3.70
2008,03,28,19,41,3.60
2008,03,28,19,42,3.60
2008,03,28,19,43,3.60
2008,03,28,19,44,3.60
2008,03,28,19,45,3.60
2008,03,28,19,46,3.50
2008,03,28,19,47,3.50
2008,03,28,19,48,3.50
2008,03,28,19,49,3.50
2008,03,28,19,50,3.40
2008,03,28,19,51,3.40
2008,03,28,19,52,3.40
2008,03,28,19,53,3.40
2008,03,28,19,54,3.40
2008,03,28,19,55,3.40
2008,03,28,19,56,3.40
2008,03,28,19,57,3.30
2008,03,28,19,58,3.30
2008,03,28,19,59,3.30
2008,03,28,20,00,3.30
2008,03,28,20,01,3.30
2008,03,28,20,02,3.30
2008,03,28,20,03,3.30
2008,03,28,20,04,3.20
2008,03,28,20,05,3.20
2008,03,28,20,06,3.20
2008,03,28,20,07,3.20
2008,03,28,20,08,3.20
2008,03,28,20,09,3.10
2008,03,28,20,10,3.10
2008,03,28,20,11,3.10
2008,03,28,20,12,3.10
2008,03,28,20,13,3.00
2008,03,28,20,14,3.00
2008,03,28,20,15,2.90
2008,03,28,20,16,2.90
2008,03,28,20,17,2.90
2008,03,28,20,18,2.90
2008,03,28,20,19,2.80
2008,03,28,20,20,2.80
2008,03,28,20,21,2.80
2008,03,28,20,22,2.70
2008,03,28,20,23,2.70
2008,03,28,20,24,2.70
2008,03,28,20,25,2.70
2008,03,28,20,26,2.60
2008,03,28,20,27,2.60
2008,03,28,20,28,2.60
2008,03,28,20,29,2.50
2008,03,28,20,30,2.50
2008,03,28,20,31,2.40
2008,03,28,20,32,2.40
2008,03,28,20,33,2.40
2008,03,28,20,34,2.30
2008,03,28,20,35,2.30
2008,03,28,21,02,1.30
2008,03,28,21,03,1.30
2008,03,28,21,04,1.30
2008,03,28,21,05,1.30
2008,03,28,21,06,1.30
2008,03,28,21,07,1.30
2008,03,28,21,08,1.30
2008,03,28,21,09,1.30
2008,03,28,21,10,1.30
2008,03,28,21,11,1.30
2008,03,28,21,12,1.30
2008,03,28,21,13,1.30
2008,03,28,21,14,1.20
2008,03,28,21,15,1.20
2008,03,28,21,16,1.20
2008,03,28,21,17,1.20
2008,03,28,21,18,1.20
2008,03,28,21,19,1.10
2008,03,28,21,20,1.10
2008,03,28,21,21,1.10
2008,03,28,21,22,1.10
2008,03,28,21,23,1.10
2008,03,28,21,24,1.00
2008,03,28,21,25,1.00
2008,03,28,21,26,1.00
2008,03,28,21,27,1.00
2008,03,28,21,28,1.00
2008,03,28,21,29,0.90
2008,03,28,21,30,0.90
2008,03,28,21,31,0.90
2008,03,28,21,32,0.90
2008,03,28,21,33,0.90
2008,03,28,21,34,0.90
2008,03,28,21,35,0.90
2008,03,28,21,36,0.80
2008,03,28,21,37,0.80
2008,03,28,21,38,0.80
2008,03,28,21,39,0.80
2008,03,28,21,40,0.80
2008,03,28,21,41,0.80
2008,03,28,21,42,0.80
2008,03,28,21,43,0.80
2008,03,28,21,44,0.70
2008,03,28,21,45,0.70
2008,03,28,21,46,0.70
2008,03,28,21,47,0.70
2008,03,28,21,48,0.70
2008,03,28,21,49,0.70
2008,03,28,21,50,0.70
2008,03,28,21,51,0.60
2008,03,28,21,52,0.60
2008,03,28,21,53,0.60
2008,03,28,21,54,0.60
2008,03,28,21,55,0.60
2008,03,28,21,56,0.60
2008,03,28,21,57,0.50
2008,03,28,21,58,0.50
2008,03,28,21,59,0.50
2008,03,28,22,00,0.40
2008,03,28,22,01,0.40
2008,03,28,22,02,0.40
2008,03,28,22,03,0.40
2008,03,28,22,04,0.40
2008,03,28,22,05,0.40
2008,03,28,22,06,0.30
2008,03,28,22,07,0.30
2008,03,28,22,08,0.30
2008,03,28,22,09,0.30
2008,03,28,22,10,0.30
2008,03,28,22,11,0.30
2008,03,28,22,12,0.30
2008,03,28,22,13,0.30
2008,03,28,22,15,0.20
2008,03,28,22,16,0.20
2008,03,28,22,17,0.20
2008,03,28,22,18,0.20
2008,03,28,22,19,0.20
2008,03,28,22,20,0.20
2008,03,28,22,21,0.20
2008,03,28,22,22,0.10
2008,03,28,22,23,0.10
2008,03,28,22,28,0.10
2008,03,28,22,29,0.10
2008,03,28,22,30,0.10
2008,03,28,22,31,0.10
2008,03,28,22,32,0.10
2008,03,28,22,33,0.10
2008,03,28,22,34,0.10
2008,03,28,22,36,0.00
2008,03,28,22,37,0.00
2008,03,28,22,39,0.00
2008,03,28,22,40,0.00
2008,03,28,22,41,0.00
2008,03,28,22,43,-0.10
2008,03,28,22,44,-0.10
2008,03,28,22,46,-0.10
2008,03,28,22,48,-0.10
2008,03,28,22,49,-0.10
2008,03,28,22,52,-0.20
2008,03,28,22,54,-0.20
2008,03,28,22,55,-0.20
2008,03,28,22,57,-0.20
2008,03,28,22,58,-0.20
2008,03,28,23,00,-0.20
2008,03,28,23,03,-0.30
2008,03,28,23,06,-0.30
2008,03,28,23,08,-0.30
2008,03,28,23,09,-0.30
2008,03,28,23,10,-0.30
2008,03,28,23,11,-0.30
2008,03,28,23,12,-0.30
2008,03,28,23,13,-0.30
2008,03,28,23,15,-0.40
2008,03,28,23,16,-0.40
2008,03,28,23,17,-0.40
2008,03,28,23,18,-0.40
2008,03,28,23,19,-0.40
2008,03,28,23,20,-0.40
2008,03,28,23,21,-0.40
2008,03,28,23,22,-0.40
2008,03,28,23,23,-0.40
2008,03,28,23,24,-0.40
2008,03,28,23,25,-0.40
2008,03,28,23,26,-0.40
2008,03,28,23,28,-0.40
2008,03,28,23,29,-0.40
2008,03,28,23,30,-0.40
2008,03,28,23,31,-0.50
2008,03,28,23,32,-0.50
2008,03,28,23,33,-0.50
2008,03,28,23,34,-0.50
2008,03,28,23,35,-0.50
2008,03,28,23,36,-0.50
2008,03,28,23,37,-0.50
2008,03,28,23,38,-0.60
2008,03,28,23,39,-0.50
2008,03,28,23,40,-0.60
2008,03,28,23,41,-0.60
2008,03,28,23,42,-0.60
2008,03,28,23,43,-0.60
2008,03,28,23,44,-0.60
2008,03,28,23,45,-0.60
2008,03,28,23,46,-0.60
2008,03,28,23,47,-0.60
2008,03,28,23,48,-0.60
2008,03,28,23,49,-0.60
2008,03,28,23,50,-0.60
2008,03,28,23,51,-0.60
2008,03,28,23,52,-0.60
2008,03,28,23,53,-0.60
2008,03,28,23,54,-0.60
2008,03,28,23,55,-0.60
2008,03,28,23,56,-0.60
2008,03,28,23,57,-0.60
2008,03,28,23,58,-0.60
2008,03,28,23,59,-0.60
