Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,22,00,00,-2.00
2009,01,22,00,01,-2.10
2009,01,22,00,02,-2.10
2009,01,22,00,03,-2.10
2009,01,22,00,04,-2.10
2009,01,22,00,05,-2.10
2009,01,22,00,06,-2.20
2009,01,22,00,07,-2.20
2009,01,22,00,08,-2.20
2009,01,22,00,09,-2.20
2009,01,22,00,10,-2.30
2009,01,22,00,11,-2.30
2009,01,22,00,12,-2.30
2009,01,22,00,13,-2.30
2009,01,22,00,14,-2.30
2009,01,22,00,15,-2.30
2009,01,22,00,16,-2.30
2009,01,22,00,17,-2.30
2009,01,22,00,18,-2.30
2009,01,22,00,19,-2.40
2009,01,22,00,20,-2.40
2009,01,22,00,21,-2.40
2009,01,22,00,22,-2.40
2009,01,22,00,23,-2.40
2009,01,22,00,24,-2.40
2009,01,22,00,25,-2.40
2009,01,22,00,26,-2.40
2009,01,22,00,27,-2.40
2009,01,22,00,28,-2.40
2009,01,22,00,29,-2.40
2009,01,22,00,30,-2.40
2009,01,22,00,31,-2.40
2009,01,22,00,32,-2.40
2009,01,22,00,33,-2.40
2009,01,22,00,34,-2.40
2009,01,22,00,35,-2.40
2009,01,22,00,36,-2.40
2009,01,22,00,37,-2.40
2009,01,22,00,38,-2.40
2009,01,22,00,39,-2.50
2009,01,22,00,40,-2.50
2009,01,22,00,41,-2.50
2009,01,22,00,42,-2.60
2009,01,22,00,43,-2.60
2009,01,22,00,44,-2.60
2009,01,22,00,45,-2.60
2009,01,22,00,46,-2.60
2009,01,22,00,47,-2.60
2009,01,22,00,48,-2.60
2009,01,22,00,49,-2.60
2009,01,22,00,50,-2.60
2009,01,22,00,51,-2.60
2009,01,22,00,52,-2.60
2009,01,22,00,53,-2.60
2009,01,22,00,54,-2.60
2009,01,22,00,55,-2.60
2009,01,22,00,56,-2.60
2009,01,22,00,57,-2.60
2009,01,22,00,58,-2.60
2009,01,22,00,59,-2.60
2009,01,22,01,00,-2.60
2009,01,22,01,01,-2.60
2009,01,22,01,02,-2.60
2009,01,22,01,03,-2.60
2009,01,22,01,04,-2.60
2009,01,22,01,05,-2.60
2009,01,22,01,06,-2.60
2009,01,22,01,07,-2.60
2009,01,22,01,08,-2.60
2009,01,22,01,09,-2.60
2009,01,22,01,10,-2.60
2009,01,22,01,11,-2.60
2009,01,22,01,12,-2.60
2009,01,22,01,13,-2.60
2009,01,22,01,14,-2.60
2009,01,22,01,15,-2.60
2009,01,22,01,16,-2.60
2009,01,22,01,17,-2.60
2009,01,22,01,18,-2.60
2009,01,22,01,19,-2.60
2009,01,22,01,20,-2.60
2009,01,22,01,21,-2.50
2009,01,22,01,22,-2.50
2009,01,22,01,23,-2.50
2009,01,22,01,24,-2.50
2009,01,22,01,25,-2.50
2009,01,22,01,26,-2.40
2009,01,22,01,27,-2.50
2009,01,22,01,28,-2.50
2009,01,22,01,29,-2.50
2009,01,22,01,30,-2.50
2009,01,22,01,31,-2.60
2009,01,22,01,32,-2.60
2009,01,22,01,33,-2.60
2009,01,22,01,34,-2.60
2009,01,22,01,35,-2.60
2009,01,22,01,36,-2.60
2009,01,22,01,37,-2.60
2009,01,22,01,38,-2.60
2009,01,22,01,39,-2.60
2009,01,22,01,40,-2.70
2009,01,22,01,41,-2.70
2009,01,22,01,42,-2.70
2009,01,22,01,43,-2.70
2009,01,22,01,44,-2.70
2009,01,22,01,45,-2.70
2009,01,22,01,46,-2.70
2009,01,22,01,47,-2.70
2009,01,22,01,48,-2.70
2009,01,22,01,49,-2.70
2009,01,22,01,50,-2.80
2009,01,22,01,51,-2.80
2009,01,22,01,52,-2.80
2009,01,22,01,53,-2.80
2009,01,22,01,54,-2.80
2009,01,22,01,55,-2.80
2009,01,22,01,56,-2.80
2009,01,22,01,57,-2.80
2009,01,22,01,58,-2.80
2009,01,22,01,59,-2.80
2009,01,22,02,00,-2.80
2009,01,22,02,01,-2.90
2009,01,22,02,02,-2.80
2009,01,22,02,03,-2.90
2009,01,22,02,04,-2.90
2009,01,22,02,05,-2.90
2009,01,22,02,06,-2.80
2009,01,22,02,07,-2.80
2009,01,22,02,08,-2.90
2009,01,22,02,09,-2.90
2009,01,22,02,10,-2.90
2009,01,22,02,11,-2.90
2009,01,22,02,12,-2.90
2009,01,22,02,13,-2.90
2009,01,22,02,14,-2.90
2009,01,22,02,15,-2.90
2009,01,22,02,16,-2.90
2009,01,22,02,17,-2.90
2009,01,22,02,18,-2.90
2009,01,22,02,19,-2.90
2009,01,22,02,20,-2.90
2009,01,22,02,21,-2.90
2009,01,22,02,22,-2.90
2009,01,22,02,23,-2.90
2009,01,22,02,24,-2.80
2009,01,22,02,25,-2.90
2009,01,22,02,26,-2.80
2009,01,22,02,27,-2.80
2009,01,22,02,28,-2.80
2009,01,22,02,29,-2.80
2009,01,22,02,30,-2.80
2009,01,22,02,31,-2.80
2009,01,22,02,32,-2.80
2009,01,22,02,33,-2.80
2009,01,22,02,34,-2.80
2009,01,22,02,35,-2.80
2009,01,22,02,36,-2.80
2009,01,22,02,37,-2.80
2009,01,22,02,38,-2.80
2009,01,22,02,39,-2.80
2009,01,22,02,40,-2.90
2009,01,22,02,41,-2.90
2009,01,22,02,42,-2.90
2009,01,22,02,43,-2.90
2009,01,22,02,44,-2.90
2009,01,22,02,45,-2.90
2009,01,22,02,46,-2.90
2009,01,22,02,47,-2.90
2009,01,22,02,48,-2.90
2009,01,22,02,49,-3.00
2009,01,22,02,50,-3.00
2009,01,22,02,51,-3.00
2009,01,22,02,52,-3.00
2009,01,22,02,53,-3.00
2009,01,22,02,54,-3.10
2009,01,22,02,55,-3.10
2009,01,22,02,56,-3.10
2009,01,22,02,57,-3.10
2009,01,22,02,58,-3.10
2009,01,22,02,59,-3.10
2009,01,22,03,00,-3.10
2009,01,22,03,01,-3.10
2009,01,22,03,02,-3.10
2009,01,22,03,03,-3.10
2009,01,22,03,04,-3.10
2009,01,22,03,05,-3.10
2009,01,22,03,06,-3.10
2009,01,22,03,11,-3.10
2009,01,22,03,12,-3.10
2009,01,22,03,13,-3.20
2009,01,22,03,14,-3.20
2009,01,22,03,15,-3.20
2009,01,22,03,16,-3.20
2009,01,22,03,17,-3.20
2009,01,22,03,18,-3.20
2009,01,22,03,19,-3.20
2009,01,22,03,20,-3.20
2009,01,22,03,21,-3.20
2009,01,22,03,22,-3.20
2009,01,22,03,23,-3.20
2009,01,22,03,24,-3.20
2009,01,22,03,25,-3.20
2009,01,22,03,26,-3.20
2009,01,22,03,27,-3.20
2009,01,22,03,28,-3.20
2009,01,22,03,29,-3.20
2009,01,22,03,30,-3.20
2009,01,22,03,31,-3.20
2009,01,22,03,32,-3.20
2009,01,22,03,33,-3.20
2009,01,22,03,34,-3.20
2009,01,22,03,35,-3.20
2009,01,22,03,36,-3.20
2009,01,22,03,37,-3.30
2009,01,22,03,38,-3.30
2009,01,22,03,39,-3.30
2009,01,22,03,40,-3.30
2009,01,22,03,41,-3.30
2009,01,22,03,42,-3.30
2009,01,22,03,43,-3.30
2009,01,22,03,44,-3.30
2009,01,22,03,45,-3.30
2009,01,22,03,46,-3.30
2009,01,22,03,47,-3.30
2009,01,22,03,48,-3.40
2009,01,22,03,49,-3.40
2009,01,22,03,50,-3.40
2009,01,22,03,51,-3.40
2009,01,22,03,52,-3.40
2009,01,22,03,53,-3.40
2009,01,22,03,54,-3.40
2009,01,22,03,55,-3.40
2009,01,22,03,56,-3.30
2009,01,22,03,57,-3.30
2009,01,22,03,58,-3.30
2009,01,22,03,59,-3.30
2009,01,22,04,00,-3.30
2009,01,22,04,01,-3.30
2009,01,22,04,02,-3.30
2009,01,22,04,03,-3.30
2009,01,22,04,04,-3.30
2009,01,22,04,05,-3.30
2009,01,22,04,06,-3.30
2009,01,22,04,07,-3.30
2009,01,22,04,08,-3.30
2009,01,22,04,09,-3.30
2009,01,22,04,10,-3.30
2009,01,22,04,11,-3.30
2009,01,22,04,12,-3.30
2009,01,22,04,13,-3.30
2009,01,22,04,14,-3.30
2009,01,22,04,15,-3.30
2009,01,22,04,16,-3.30
2009,01,22,04,17,-3.30
2009,01,22,04,18,-3.30
2009,01,22,04,19,-3.30
2009,01,22,04,20,-3.30
2009,01,22,04,21,-3.30
2009,01,22,04,22,-3.30
2009,01,22,04,23,-3.30
2009,01,22,04,24,-3.40
2009,01,22,04,25,-3.30
2009,01,22,04,26,-3.40
2009,01,22,04,27,-3.40
2009,01,22,04,28,-3.40
2009,01,22,04,29,-3.40
2009,01,22,04,30,-3.40
2009,01,22,04,31,-3.40
2009,01,22,04,32,-3.40
2009,01,22,04,33,-3.40
2009,01,22,04,34,-3.40
2009,01,22,04,35,-3.40
2009,01,22,04,36,-3.40
2009,01,22,04,37,-3.40
2009,01,22,04,38,-3.40
2009,01,22,04,39,-3.40
2009,01,22,04,40,-3.50
2009,01,22,04,41,-3.40
2009,01,22,04,42,-3.40
2009,01,22,04,43,-3.40
2009,01,22,04,44,-3.40
2009,01,22,04,45,-3.40
2009,01,22,04,46,-3.40
2009,01,22,04,47,-3.40
2009,01,22,04,48,-3.50
2009,01,22,04,49,-3.50
2009,01,22,04,50,-3.60
2009,01,22,04,51,-3.60
2009,01,22,04,52,-3.60
2009,01,22,04,53,-3.60
2009,01,22,04,54,-3.60
2009,01,22,04,55,-3.60
2009,01,22,04,56,-3.60
2009,01,22,04,57,-3.60
2009,01,22,04,58,-3.60
2009,01,22,04,59,-3.60
2009,01,22,05,00,-3.60
2009,01,22,05,01,-3.60
2009,01,22,05,02,-3.60
2009,01,22,05,03,-3.60
2009,01,22,05,04,-3.70
2009,01,22,05,05,-3.70
2009,01,22,05,06,-3.70
2009,01,22,05,07,-3.70
2009,01,22,05,08,-3.70
2009,01,22,05,10,-3.70
2009,01,22,05,11,-3.70
2009,01,22,05,12,-3.70
2009,01,22,05,13,-3.70
2009,01,22,05,14,-3.70
2009,01,22,05,15,-3.70
2009,01,22,05,16,-3.70
2009,01,22,05,17,-3.70
2009,01,22,05,18,-3.70
2009,01,22,05,19,-3.80
2009,01,22,05,20,-3.80
2009,01,22,05,21,-3.80
2009,01,22,05,22,-3.80
2009,01,22,05,23,-3.80
2009,01,22,05,24,-3.80
2009,01,22,05,25,-3.80
2009,01,22,05,26,-3.80
2009,01,22,05,27,-3.80
2009,01,22,05,28,-3.80
2009,01,22,05,29,-3.80
2009,01,22,05,30,-3.80
2009,01,22,05,31,-3.80
2009,01,22,05,32,-3.80
2009,01,22,05,33,-3.80
2009,01,22,05,34,-3.80
2009,01,22,05,35,-3.80
2009,01,22,05,36,-3.80
2009,01,22,05,37,-3.80
2009,01,22,05,38,-3.80
2009,01,22,05,39,-3.80
2009,01,22,05,40,-3.80
2009,01,22,05,41,-3.80
2009,01,22,05,42,-3.80
2009,01,22,05,43,-3.80
2009,01,22,05,44,-3.80
2009,01,22,05,45,-3.80
2009,01,22,05,46,-3.80
2009,01,22,05,47,-3.80
2009,01,22,05,48,-3.80
2009,01,22,05,49,-3.80
2009,01,22,05,50,-3.80
2009,01,22,05,51,-3.80
2009,01,22,05,52,-3.80
2009,01,22,05,53,-3.80
2009,01,22,05,54,-3.80
2009,01,22,05,55,-3.80
2009,01,22,05,56,-3.80
2009,01,22,05,57,-3.80
2009,01,22,05,58,-3.80
2009,01,22,05,59,-3.80
2009,01,22,06,00,-3.80
2009,01,22,06,01,-3.80
2009,01,22,06,02,-3.80
2009,01,22,06,03,-3.80
2009,01,22,06,04,-3.80
2009,01,22,06,05,-3.80
2009,01,22,06,06,-3.80
2009,01,22,06,07,-3.80
2009,01,22,06,08,-3.80
2009,01,22,06,09,-3.80
2009,01,22,06,10,-3.80
2009,01,22,06,11,-3.80
2009,01,22,06,12,-3.80
2009,01,22,06,13,-3.80
2009,01,22,06,14,-3.80
2009,01,22,06,15,-3.80
2009,01,22,06,16,-3.80
2009,01,22,06,17,-3.80
2009,01,22,06,18,-3.80
2009,01,22,06,19,-3.90
2009,01,22,06,20,-3.90
2009,01,22,06,21,-3.90
2009,01,22,06,22,-3.90
2009,01,22,06,23,-3.90
2009,01,22,06,24,-3.90
2009,01,22,06,25,-3.90
2009,01,22,06,26,-3.90
2009,01,22,06,27,-3.80
2009,01,22,06,28,-3.90
2009,01,22,06,29,-3.80
2009,01,22,06,30,-3.90
2009,01,22,06,31,-3.90
2009,01,22,06,32,-3.90
2009,01,22,06,33,-3.90
2009,01,22,06,34,-3.90
2009,01,22,06,35,-3.90
2009,01,22,06,36,-3.90
2009,01,22,06,37,-3.90
2009,01,22,06,38,-3.90
2009,01,22,06,39,-3.90
2009,01,22,06,40,-3.90
2009,01,22,06,41,-3.90
2009,01,22,06,42,-3.90
2009,01,22,06,43,-3.90
2009,01,22,06,44,-3.90
2009,01,22,06,45,-3.90
2009,01,22,06,46,-3.90
2009,01,22,06,47,-3.90
2009,01,22,06,48,-3.90
2009,01,22,06,49,-3.90
2009,01,22,06,50,-3.90
2009,01,22,06,51,-3.90
2009,01,22,06,52,-3.90
2009,01,22,06,53,-3.90
2009,01,22,06,54,-3.90
2009,01,22,06,55,-3.90
2009,01,22,06,56,-3.90
2009,01,22,06,57,-3.90
2009,01,22,06,58,-3.90
2009,01,22,06,59,-3.90
2009,01,22,07,00,-3.90
2009,01,22,07,01,-3.90
2009,01,22,07,02,-3.90
2009,01,22,07,03,-3.90
2009,01,22,07,04,-3.90
2009,01,22,07,05,-3.90
2009,01,22,07,06,-3.90
2009,01,22,07,07,-3.90
2009,01,22,07,08,-3.90
2009,01,22,07,09,-3.90
2009,01,22,07,10,-3.90
2009,01,22,07,11,-3.90
2009,01,22,07,12,-3.90
2009,01,22,07,13,-3.90
2009,01,22,07,14,-3.90
2009,01,22,07,15,-3.90
2009,01,22,07,16,-3.90
2009,01,22,07,17,-3.90
2009,01,22,07,18,-3.90
2009,01,22,07,19,-3.90
2009,01,22,07,20,-3.90
2009,01,22,07,21,-3.90
2009,01,22,07,22,-3.90
2009,01,22,07,23,-3.90
2009,01,22,07,24,-3.90
2009,01,22,07,25,-3.90
2009,01,22,07,26,-3.90
2009,01,22,07,27,-3.90
2009,01,22,07,28,-3.90
2009,01,22,07,29,-3.90
2009,01,22,07,30,-3.90
2009,01,22,07,31,-3.90
2009,01,22,07,32,-3.90
2009,01,22,07,33,-3.90
2009,01,22,07,34,-3.90
2009,01,22,07,35,-3.90
2009,01,22,07,36,-3.90
2009,01,22,07,37,-3.90
2009,01,22,07,38,-3.90
2009,01,22,07,39,-3.90
2009,01,22,07,40,-3.90
2009,01,22,07,41,-3.90
2009,01,22,07,42,-3.90
2009,01,22,07,43,-3.90
2009,01,22,07,44,-3.90
2009,01,22,07,45,-3.90
2009,01,22,07,46,-3.90
2009,01,22,07,47,-3.90
2009,01,22,07,48,-3.90
2009,01,22,07,49,-3.90
2009,01,22,07,50,-3.90
2009,01,22,07,51,-3.90
2009,01,22,07,52,-3.90
2009,01,22,07,53,-3.90
2009,01,22,07,54,-3.90
2009,01,22,07,55,-3.90
2009,01,22,07,56,-3.90
2009,01,22,07,57,-4.00
2009,01,22,07,58,-3.90
2009,01,22,07,59,-3.90
2009,01,22,08,00,-3.90
2009,01,22,08,01,-4.00
2009,01,22,08,02,-3.90
2009,01,22,08,03,-3.90
2009,01,22,08,04,-3.90
2009,01,22,08,05,-3.90
2009,01,22,08,06,-3.90
2009,01,22,08,07,-3.90
2009,01,22,08,08,-3.90
2009,01,22,08,09,-3.90
2009,01,22,08,10,-3.90
2009,01,22,08,11,-3.90
2009,01,22,08,12,-3.90
2009,01,22,08,13,-3.90
2009,01,22,08,15,-3.90
2009,01,22,08,16,-3.90
2009,01,22,08,17,-3.90
2009,01,22,08,18,-3.90
2009,01,22,08,19,-3.90
2009,01,22,08,20,-3.90
2009,01,22,08,21,-3.90
2009,01,22,08,22,-3.90
2009,01,22,08,23,-4.00
2009,01,22,08,24,-4.00
2009,01,22,08,25,-4.00
2009,01,22,08,26,-4.00
2009,01,22,08,27,-4.00
2009,01,22,08,28,-4.00
2009,01,22,08,29,-4.00
2009,01,22,08,30,-4.00
2009,01,22,08,31,-4.00
2009,01,22,08,32,-4.00
2009,01,22,08,33,-4.00
2009,01,22,08,34,-4.00
2009,01,22,08,35,-4.00
2009,01,22,08,36,-4.00
2009,01,22,08,37,-4.00
2009,01,22,08,38,-4.00
2009,01,22,08,39,-4.00
2009,01,22,08,40,-4.00
2009,01,22,08,41,-4.00
2009,01,22,08,42,-4.00
2009,01,22,08,43,-4.00
2009,01,22,08,44,-4.00
2009,01,22,08,45,-4.00
2009,01,22,08,46,-4.00
2009,01,22,08,47,-4.00
2009,01,22,08,48,-4.00
2009,01,22,08,49,-4.00
2009,01,22,08,50,-4.00
2009,01,22,08,51,-4.00
2009,01,22,08,52,-4.00
2009,01,22,08,53,-4.00
2009,01,22,08,54,-4.00
2009,01,22,08,55,-4.00
2009,01,22,08,56,-3.90
2009,01,22,08,57,-3.90
2009,01,22,08,58,-3.90
2009,01,22,08,59,-4.00
2009,01,22,09,00,-4.00
2009,01,22,09,01,-4.10
2009,01,22,09,02,-4.10
2009,01,22,09,03,-4.10
2009,01,22,09,04,-4.10
2009,01,22,09,05,-4.10
2009,01,22,09,06,-4.20
2009,01,22,09,07,-4.20
2009,01,22,09,08,-4.20
2009,01,22,09,09,-4.20
2009,01,22,09,10,-4.20
2009,01,22,09,11,-4.20
2009,01,22,09,12,-4.20
2009,01,22,09,13,-4.20
2009,01,22,09,14,-4.20
2009,01,22,09,15,-4.20
2009,01,22,09,16,-4.20
2009,01,22,09,17,-4.20
2009,01,22,09,18,-4.20
2009,01,22,09,19,-4.20
2009,01,22,09,20,-4.20
2009,01,22,09,21,-4.20
2009,01,22,09,22,-4.20
2009,01,22,09,23,-4.20
2009,01,22,09,24,-4.20
2009,01,22,09,25,-4.20
2009,01,22,09,26,-4.20
2009,01,22,09,27,-4.20
2009,01,22,09,28,-4.20
2009,01,22,09,29,-4.20
2009,01,22,09,30,-4.20
2009,01,22,09,31,-4.20
2009,01,22,09,32,-4.20
2009,01,22,09,33,-4.20
2009,01,22,09,34,-4.20
2009,01,22,09,35,-4.20
2009,01,22,09,36,-4.10
2009,01,22,09,37,-4.10
2009,01,22,09,38,-4.10
2009,01,22,09,39,-4.10
2009,01,22,09,40,-4.10
2009,01,22,09,41,-4.10
2009,01,22,09,42,-4.10
2009,01,22,09,43,-4.10
2009,01,22,09,44,-4.10
2009,01,22,09,45,-4.10
2009,01,22,09,46,-4.10
2009,01,22,09,47,-4.10
2009,01,22,09,48,-4.10
2009,01,22,09,49,-4.10
2009,01,22,09,50,-4.10
2009,01,22,09,51,-4.10
2009,01,22,09,52,-4.10
2009,01,22,09,53,-4.10
2009,01,22,09,54,-4.10
2009,01,22,09,55,-4.10
2009,01,22,09,56,-4.00
2009,01,22,09,57,-4.00
2009,01,22,09,58,-4.10
2009,01,22,09,59,-4.00
2009,01,22,10,00,-4.00
2009,01,22,10,01,-4.00
2009,01,22,10,02,-4.00
2009,01,22,10,03,-4.10
2009,01,22,10,04,-4.10
2009,01,22,10,05,-4.10
2009,01,22,10,06,-4.10
2009,01,22,10,07,-4.10
2009,01,22,10,08,-4.10
2009,01,22,10,09,-4.10
2009,01,22,10,10,-4.10
2009,01,22,10,11,-4.10
2009,01,22,10,12,-4.10
2009,01,22,10,13,-4.00
2009,01,22,10,14,-4.00
2009,01,22,10,15,-4.00
2009,01,22,10,16,-4.00
2009,01,22,10,17,-3.90
2009,01,22,10,18,-3.90
2009,01,22,10,19,-3.90
2009,01,22,10,20,-3.90
2009,01,22,10,21,-3.90
2009,01,22,10,22,-3.90
2009,01,22,10,23,-3.90
2009,01,22,10,24,-3.90
2009,01,22,10,25,-3.90
2009,01,22,10,26,-3.90
2009,01,22,10,27,-3.80
2009,01,22,10,28,-3.80
2009,01,22,10,29,-3.90
2009,01,22,10,30,-3.80
2009,01,22,10,31,-3.80
2009,01,22,10,32,-3.80
2009,01,22,10,33,-3.80
2009,01,22,10,34,-3.80
2009,01,22,10,35,-3.80
2009,01,22,10,36,-3.70
2009,01,22,10,37,-3.70
2009,01,22,10,38,-3.70
2009,01,22,10,39,-3.70
2009,01,22,10,40,-3.70
2009,01,22,10,41,-3.60
2009,01,22,10,42,-3.60
2009,01,22,10,43,-3.60
2009,01,22,10,44,-3.60
2009,01,22,10,45,-3.50
2009,01,22,10,46,-3.50
2009,01,22,10,47,-3.40
2009,01,22,10,48,-3.50
2009,01,22,10,49,-3.40
2009,01,22,10,50,-3.40
2009,01,22,10,51,-3.40
2009,01,22,10,52,-3.40
2009,01,22,10,53,-3.40
2009,01,22,10,54,-3.40
2009,01,22,10,55,-3.40
2009,01,22,10,56,-3.30
2009,01,22,10,57,-3.30
2009,01,22,10,58,-3.30
2009,01,22,10,59,-3.30
2009,01,22,11,00,-3.30
2009,01,22,11,01,-3.30
2009,01,22,11,02,-3.30
2009,01,22,11,03,-3.30
2009,01,22,11,04,-3.30
2009,01,22,11,05,-3.30
2009,01,22,11,06,-3.30
2009,01,22,11,07,-3.30
2009,01,22,11,08,-3.30
2009,01,22,11,09,-3.30
2009,01,22,11,10,-3.30
2009,01,22,11,11,-3.30
2009,01,22,11,12,-3.20
2009,01,22,11,13,-3.20
2009,01,22,11,14,-3.20
2009,01,22,11,15,-3.20
2009,01,22,11,16,-3.20
2009,01,22,11,17,-3.20
2009,01,22,11,18,-3.20
2009,01,22,11,19,-3.20
2009,01,22,11,20,-3.10
2009,01,22,11,21,-3.10
2009,01,22,11,22,-3.10
2009,01,22,11,23,-3.10
2009,01,22,11,24,-3.10
2009,01,22,11,25,-3.00
2009,01,22,11,26,-3.00
2009,01,22,11,27,-2.90
2009,01,22,11,28,-2.90
2009,01,22,11,29,-2.90
2009,01,22,11,30,-2.90
2009,01,22,11,31,-2.90
2009,01,22,11,32,-2.90
2009,01,22,11,33,-2.90
2009,01,22,11,34,-2.90
2009,01,22,11,35,-2.90
2009,01,22,11,36,-2.90
2009,01,22,11,37,-2.90
2009,01,22,11,38,-2.90
2009,01,22,11,39,-2.90
2009,01,22,11,40,-2.90
2009,01,22,11,41,-3.00
2009,01,22,11,42,-3.00
2009,01,22,11,43,-3.00
2009,01,22,11,44,-3.00
2009,01,22,11,45,-3.00
2009,01,22,11,46,-3.00
2009,01,22,11,47,-3.00
2009,01,22,11,48,-2.90
2009,01,22,11,49,-3.00
2009,01,22,11,50,-2.90
2009,01,22,11,51,-2.90
2009,01,22,11,52,-2.90
2009,01,22,11,53,-2.90
2009,01,22,11,54,-2.90
2009,01,22,11,55,-2.90
2009,01,22,11,56,-2.80
2009,01,22,11,57,-2.80
2009,01,22,11,58,-2.70
2009,01,22,11,59,-2.70
2009,01,22,12,00,-2.60
2009,01,22,12,01,-2.60
2009,01,22,12,02,-2.50
2009,01,22,12,03,-2.40
2009,01,22,12,04,-2.40
2009,01,22,12,05,-2.30
2009,01,22,12,06,-2.30
2009,01,22,12,07,-2.30
2009,01,22,12,08,-2.20
2009,01,22,12,09,-2.30
2009,01,22,12,10,-2.20
2009,01,22,12,11,-2.30
2009,01,22,12,12,-2.30
2009,01,22,12,13,-2.30
2009,01,22,12,14,-2.30
2009,01,22,12,15,-2.30
2009,01,22,12,16,-2.30
2009,01,22,12,17,-2.30
2009,01,22,12,18,-2.30
2009,01,22,12,19,-2.40
2009,01,22,12,20,-2.40
2009,01,22,12,21,-2.40
2009,01,22,12,22,-2.40
2009,01,22,12,23,-2.40
2009,01,22,12,24,-2.40
2009,01,22,12,25,-2.30
2009,01,22,12,26,-2.30
2009,01,22,12,27,-2.30
2009,01,22,12,28,-2.20
2009,01,22,12,29,-2.20
2009,01,22,12,30,-2.20
2009,01,22,12,31,-2.20
2009,01,22,12,32,-2.20
2009,01,22,12,33,-2.20
2009,01,22,12,34,-2.20
2009,01,22,12,35,-2.20
2009,01,22,12,36,-2.20
2009,01,22,12,37,-2.20
2009,01,22,12,38,-2.20
2009,01,22,12,39,-2.10
2009,01,22,12,40,-2.10
2009,01,22,12,41,-2.10
2009,01,22,12,42,-2.10
2009,01,22,12,43,-2.00
2009,01,22,12,44,-2.00
2009,01,22,12,45,-1.90
2009,01,22,12,46,-1.90
2009,01,22,12,47,-1.80
2009,01,22,12,52,-1.60
2009,01,22,12,53,-1.60
2009,01,22,12,54,-1.50
2009,01,22,12,55,-1.50
2009,01,22,12,56,-1.40
2009,01,22,12,57,-1.40
2009,01,22,12,58,-1.40
2009,01,22,12,59,-1.40
2009,01,22,13,00,-1.30
2009,01,22,13,01,-1.30
2009,01,22,13,02,-1.20
2009,01,22,13,03,-1.20
2009,01,22,13,04,-1.20
2009,01,22,13,05,-1.20
2009,01,22,13,06,-1.10
2009,01,22,13,07,-1.10
2009,01,22,13,08,-1.10
2009,01,22,13,09,-1.00
2009,01,22,13,10,-0.90
2009,01,22,13,11,-0.90
2009,01,22,13,12,-0.90
2009,01,22,13,13,-0.80
2009,01,22,13,14,-0.80
2009,01,22,13,15,-0.80
2009,01,22,13,16,-0.80
2009,01,22,13,17,-0.70
2009,01,22,13,18,-0.70
2009,01,22,13,19,-0.70
2009,01,22,13,20,-0.70
2009,01,22,13,21,-0.60
2009,01,22,13,22,-0.60
2009,01,22,13,23,-0.60
2009,01,22,13,24,-0.60
2009,01,22,13,25,-0.50
2009,01,22,13,26,-0.50
2009,01,22,13,27,-0.40
2009,01,22,13,28,-0.40
2009,01,22,13,29,-0.30
2009,01,22,13,30,-0.30
2009,01,22,13,31,-0.30
2009,01,22,13,32,-0.30
2009,01,22,13,33,-0.30
2009,01,22,13,34,-0.30
2009,01,22,13,35,-0.20
2009,01,22,13,36,-0.20
2009,01,22,13,37,-0.10
2009,01,22,13,38,-0.10
2009,01,22,13,39,-0.10
2009,01,22,13,40,0.00
2009,01,22,13,41,0.10
2009,01,22,13,42,0.10
2009,01,22,13,43,0.10
2009,01,22,13,44,0.10
2009,01,22,13,45,0.20
2009,01,22,13,46,0.20
2009,01,22,13,47,0.20
2009,01,22,13,48,0.20
2009,01,22,13,49,0.20
2009,01,22,13,50,0.20
2009,01,22,13,51,0.30
2009,01,22,13,52,0.30
2009,01,22,13,53,0.30
2009,01,22,13,54,0.40
2009,01,22,13,55,0.40
2009,01,22,13,56,0.40
2009,01,22,13,57,0.40
2009,01,22,13,58,0.50
2009,01,22,13,59,0.50
2009,01,22,14,00,0.60
2009,01,22,14,01,0.60
2009,01,22,14,02,0.60
2009,01,22,14,03,0.60
2009,01,22,14,04,0.60
2009,01,22,14,05,0.60
2009,01,22,14,06,0.60
2009,01,22,14,07,0.60
2009,01,22,14,08,0.60
2009,01,22,14,09,0.60
2009,01,22,14,10,0.60
2009,01,22,14,11,0.70
2009,01,22,14,12,0.70
2009,01,22,14,13,0.70
2009,01,22,14,14,0.70
2009,01,22,14,15,0.70
2009,01,22,14,16,0.70
2009,01,22,14,17,0.70
2009,01,22,14,18,0.70
2009,01,22,14,19,0.80
2009,01,22,14,20,0.80
2009,01,22,14,21,0.80
2009,01,22,14,22,0.80
2009,01,22,14,23,0.80
2009,01,22,14,24,0.80
2009,01,22,14,25,0.80
2009,01,22,14,26,0.80
2009,01,22,14,27,0.90
2009,01,22,14,28,0.90
2009,01,22,14,29,1.00
2009,01,22,14,30,1.00
2009,01,22,14,31,1.10
2009,01,22,14,32,1.10
2009,01,22,14,33,1.10
2009,01,22,14,34,1.10
2009,01,22,14,35,1.10
2009,01,22,14,36,1.20
2009,01,22,14,37,1.20
2009,01,22,14,38,1.20
2009,01,22,14,39,1.20
2009,01,22,14,40,1.20
2009,01,22,14,41,1.30
2009,01,22,14,42,1.30
2009,01,22,14,43,1.30
2009,01,22,14,44,1.30
2009,01,22,14,45,1.30
2009,01,22,14,46,1.30
2009,01,22,14,47,1.30
2009,01,22,14,48,1.30
2009,01,22,14,49,1.30
2009,01,22,14,50,1.30
2009,01,22,14,51,1.30
2009,01,22,14,52,1.40
2009,01,22,14,53,1.40
2009,01,22,14,54,1.40
2009,01,22,14,55,1.50
2009,01,22,14,56,1.50
2009,01,22,14,57,1.50
2009,01,22,14,58,1.50
2009,01,22,14,59,1.50
2009,01,22,15,00,1.50
2009,01,22,15,01,1.60
2009,01,22,15,02,1.60
2009,01,22,15,03,1.60
2009,01,22,15,04,1.60
2009,01,22,15,05,1.70
2009,01,22,15,07,1.70
2009,01,22,15,08,1.70
2009,01,22,15,09,1.70
2009,01,22,15,10,1.70
2009,01,22,15,11,1.70
2009,01,22,15,12,1.70
2009,01,22,15,13,1.70
2009,01,22,15,14,1.70
2009,01,22,15,15,1.70
2009,01,22,15,16,1.70
2009,01,22,15,17,1.70
2009,01,22,15,18,1.70
2009,01,22,15,19,1.70
2009,01,22,15,20,1.70
2009,01,22,15,21,1.70
2009,01,22,15,22,1.80
2009,01,22,15,23,1.80
2009,01,22,15,24,1.80
2009,01,22,15,25,1.90
2009,01,22,15,26,1.90
2009,01,22,15,27,1.90
2009,01,22,15,28,1.90
2009,01,22,15,29,1.90
2009,01,22,15,30,1.90
2009,01,22,15,31,1.90
2009,01,22,15,32,2.00
2009,01,22,15,33,2.00
2009,01,22,15,34,2.10
2009,01,22,15,35,2.10
2009,01,22,15,36,2.10
2009,01,22,15,37,2.10
2009,01,22,15,38,2.10
2009,01,22,15,39,2.20
2009,01,22,15,40,2.20
2009,01,22,15,41,2.20
2009,01,22,15,42,2.20
2009,01,22,15,43,2.20
2009,01,22,15,44,2.20
2009,01,22,15,45,2.20
2009,01,22,15,46,2.20
2009,01,22,15,47,2.20
2009,01,22,15,48,2.20
2009,01,22,15,49,2.20
2009,01,22,15,50,2.20
2009,01,22,15,51,2.20
2009,01,22,15,52,2.20
2009,01,22,15,53,2.20
2009,01,22,15,54,2.20
2009,01,22,15,55,2.20
2009,01,22,15,56,2.20
2009,01,22,15,57,2.20
2009,01,22,15,58,2.20
2009,01,22,15,59,2.20
2009,01,22,16,00,2.20
2009,01,22,16,01,2.10
2009,01,22,16,02,2.10
2009,01,22,16,03,2.10
2009,01,22,16,04,2.10
2009,01,22,16,05,2.10
2009,01,22,16,07,2.00
2009,01,22,16,08,2.00
2009,01,22,16,09,2.00
2009,01,22,16,10,2.00
2009,01,22,16,11,2.00
2009,01,22,16,12,2.00
2009,01,22,16,13,2.00
2009,01,22,16,14,2.00
2009,01,22,16,15,2.00
2009,01,22,16,16,1.90
2009,01,22,16,17,1.90
2009,01,22,16,18,1.90
2009,01,22,16,19,1.90
2009,01,22,16,20,1.90
2009,01,22,16,21,1.90
2009,01,22,16,22,1.80
2009,01,22,16,23,1.80
2009,01,22,16,24,1.80
2009,01,22,16,25,1.70
2009,01,22,16,26,1.70
2009,01,22,16,27,1.60
2009,01,22,16,28,1.60
2009,01,22,16,29,1.50
2009,01,22,16,30,1.40
2009,01,22,16,31,1.30
2009,01,22,16,32,1.30
2009,01,22,16,33,1.30
2009,01,22,16,34,1.30
2009,01,22,16,35,1.30
2009,01,22,16,36,1.30
2009,01,22,16,37,1.20
2009,01,22,16,38,1.20
2009,01,22,16,39,1.10
2009,01,22,16,40,1.10
2009,01,22,16,41,1.10
2009,01,22,16,42,1.00
2009,01,22,16,43,1.00
2009,01,22,16,44,0.90
2009,01,22,16,45,0.90
2009,01,22,16,46,0.90
2009,01,22,16,47,0.80
2009,01,22,16,48,0.80
2009,01,22,16,49,0.80
2009,01,22,16,50,0.80
2009,01,22,16,51,0.80
2009,01,22,16,52,0.70
2009,01,22,16,53,0.70
2009,01,22,16,54,0.70
2009,01,22,16,55,0.60
2009,01,22,16,56,0.60
2009,01,22,16,57,0.60
2009,01,22,16,58,0.60
2009,01,22,16,59,0.50
2009,01,22,17,00,0.50
2009,01,22,17,01,0.40
2009,01,22,17,02,0.40
2009,01,22,17,03,0.40
2009,01,22,17,04,0.40
2009,01,22,17,05,0.30
2009,01,22,17,06,0.30
2009,01,22,17,07,0.30
2009,01,22,17,08,0.30
2009,01,22,17,09,0.30
2009,01,22,17,10,0.30
2009,01,22,17,11,0.20
2009,01,22,17,12,0.20
2009,01,22,17,13,0.20
2009,01,22,17,14,0.20
2009,01,22,17,15,0.20
2009,01,22,17,16,0.10
2009,01,22,17,17,0.10
2009,01,22,17,18,0.10
2009,01,22,17,19,0.00
2009,01,22,17,20,0.00
2009,01,22,17,21,-0.10
2009,01,22,17,22,-0.10
2009,01,22,17,23,-0.10
2009,01,22,17,24,-0.10
2009,01,22,17,25,-0.10
2009,01,22,17,26,-0.20
2009,01,22,17,27,-0.20
2009,01,22,17,28,-0.20
2009,01,22,17,29,-0.20
2009,01,22,17,30,-0.20
2009,01,22,17,31,-0.20
2009,01,22,17,32,-0.30
2009,01,22,17,33,-0.30
2009,01,22,17,34,-0.30
2009,01,22,17,35,-0.30
2009,01,22,17,36,-0.30
2009,01,22,17,37,-0.30
2009,01,22,17,38,-0.40
2009,01,22,17,39,-0.40
2009,01,22,17,40,-0.40