Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,20.50
2011,09,24,00,01,20.40
2011,09,24,00,02,20.40
2011,09,24,00,03,20.40
2011,09,24,00,04,20.40
2011,09,24,00,05,20.40
2011,09,24,00,06,20.50
2011,09,24,00,07,20.50
2011,09,24,00,08,20.50
2011,09,24,00,09,20.50
2011,09,24,00,10,20.50
2011,09,24,00,11,20.50
2011,09,24,00,12,20.50
2011,09,24,00,13,20.50
2011,09,24,00,14,20.50
2011,09,24,00,15,20.50
2011,09,24,00,16,20.50
2011,09,24,00,17,20.50
2011,09,24,00,18,20.50
2011,09,24,00,19,20.50
2011,09,24,00,20,20.50
2011,09,24,00,21,20.50
2011,09,24,00,22,20.50
2011,09,24,00,23,20.50
2011,09,24,00,24,20.50
2011,09,24,00,25,20.50
2011,09,24,00,26,20.50
2011,09,24,00,27,20.40
2011,09,24,00,28,20.40
2011,09,24,00,29,20.40
2011,09,24,00,30,20.40
2011,09,24,00,31,20.50
2011,09,24,00,32,20.40
2011,09,24,00,33,20.40
2011,09,24,00,34,20.40
2011,09,24,00,35,20.40
2011,09,24,00,36,20.40
2011,09,24,00,37,20.40
2011,09,24,00,38,20.40
2011,09,24,00,39,20.30
2011,09,24,00,40,20.30
2011,09,24,00,41,20.30
2011,09,24,00,42,20.30
2011,09,24,00,43,20.30
2011,09,24,00,44,20.30
2011,09,24,00,45,20.30
2011,09,24,00,46,20.30
2011,09,24,00,47,20.30
2011,09,24,00,48,20.30
2011,09,24,00,49,20.30
2011,09,24,00,50,20.30
2011,09,24,00,51,20.30
2011,09,24,00,52,20.30
2011,09,24,00,53,20.30
2011,09,24,00,54,20.30
2011,09,24,00,55,20.30
2011,09,24,00,56,20.30
2011,09,24,00,57,20.20
2011,09,24,00,58,20.20
2011,09,24,00,59,20.20
2011,09,24,01,00,20.20
2011,09,24,01,01,20.20
2011,09,24,01,02,20.20
2011,09,24,01,03,20.20
2011,09,24,01,04,20.20
2011,09,24,01,05,20.20
2011,09,24,01,06,20.20
2011,09,24,01,07,20.20
2011,09,24,01,08,20.10
2011,09,24,01,09,20.10
2011,09,24,01,10,20.10
2011,09,24,01,11,20.10
2011,09,24,01,12,20.00
2011,09,24,01,13,20.00
2011,09,24,01,14,20.10
2011,09,24,01,15,20.00
2011,09,24,01,16,20.00
2011,09,24,01,17,20.00
2011,09,24,01,18,20.00
2011,09,24,01,19,20.00
2011,09,24,01,20,19.90
2011,09,24,01,21,19.90
2011,09,24,01,22,19.90
2011,09,24,01,23,19.80
2011,09,24,01,24,19.80
2011,09,24,01,25,19.80
2011,09,24,01,26,19.70
2011,09,24,01,27,19.70
2011,09,24,01,28,19.70
2011,09,24,01,29,19.70
2011,09,24,01,30,19.70
2011,09,24,01,31,19.70
2011,09,24,01,32,19.70
2011,09,24,01,33,19.70
2011,09,24,01,34,19.70
2011,09,24,01,35,19.70
2011,09,24,01,36,19.70
2011,09,24,01,37,19.70
2011,09,24,01,38,19.70
2011,09,24,01,39,19.70
2011,09,24,01,40,19.60
2011,09,24,01,41,19.60
2011,09,24,01,42,19.60
2011,09,24,01,43,19.60
2011,09,24,01,44,19.60
2011,09,24,01,45,19.60
2011,09,24,01,46,19.50
2011,09,24,01,47,19.50
2011,09,24,01,48,19.50
2011,09,24,01,49,19.50
2011,09,24,01,50,19.40
2011,09,24,01,51,19.40
2011,09,24,01,52,19.40
2011,09,24,01,53,19.40
2011,09,24,01,54,19.40
2011,09,24,01,55,19.30
2011,09,24,01,56,19.30
2011,09,24,01,57,19.30
2011,09,24,01,58,19.20
2011,09,24,01,59,19.20
2011,09,24,02,00,19.10
2011,09,24,02,01,19.00
2011,09,24,02,02,19.00
2011,09,24,02,03,18.90
2011,09,24,02,04,18.90
2011,09,24,02,05,18.80
2011,09,24,02,06,18.80
2011,09,24,02,07,18.70
2011,09,24,02,08,18.70
2011,09,24,02,09,18.60
2011,09,24,02,10,18.50
2011,09,24,02,11,18.50
2011,09,24,02,12,18.40
2011,09,24,02,13,18.40
2011,09,24,02,14,18.40
2011,09,24,02,15,18.40
2011,09,24,02,16,18.30
2011,09,24,02,17,18.30
2011,09,24,02,18,18.30
2011,09,24,02,19,18.30
2011,09,24,02,20,18.20
2011,09,24,02,21,18.20
2011,09,24,02,22,18.20
2011,09,24,02,23,18.10
2011,09,24,02,24,18.10
2011,09,24,02,25,18.10
2011,09,24,02,26,18.10
2011,09,24,02,27,18.00
2011,09,24,02,28,18.00
2011,09,24,02,29,17.90
2011,09,24,02,30,17.90
2011,09,24,02,31,17.90
2011,09,24,02,32,17.90
2011,09,24,02,33,17.90
2011,09,24,02,34,17.90
2011,09,24,02,35,17.80
2011,09,24,02,36,17.80
2011,09,24,02,37,17.80
2011,09,24,02,38,17.80
2011,09,24,02,39,17.80
2011,09,24,02,40,17.80
2011,09,24,02,41,17.70
2011,09,24,02,42,17.70
2011,09,24,02,43,17.70
2011,09,24,02,44,17.70
2011,09,24,02,45,17.60
2011,09,24,02,46,17.60
2011,09,24,02,47,17.60
2011,09,24,02,48,17.50
2011,09,24,02,49,17.50
2011,09,24,02,50,17.50
2011,09,24,02,51,17.40
2011,09,24,02,52,17.40
2011,09,24,02,53,17.40
2011,09,24,02,54,17.30
2011,09,24,02,55,17.30
2011,09,24,02,56,17.30
2011,09,24,02,57,17.20
2011,09,24,02,58,17.10
2011,09,24,02,59,17.00
2011,09,24,03,00,16.90
2011,09,24,03,01,16.90
2011,09,24,03,02,16.80
2011,09,24,03,03,16.80
2011,09,24,03,04,16.70
2011,09,24,03,05,16.60
2011,09,24,03,06,16.60
2011,09,24,03,07,16.60
2011,09,24,03,08,16.50
2011,09,24,03,09,16.40
2011,09,24,03,10,16.40
2011,09,24,03,11,16.30
2011,09,24,03,12,16.30
2011,09,24,03,13,16.20
2011,09,24,03,14,16.20
2011,09,24,03,15,16.10
2011,09,24,03,16,16.10
2011,09,24,03,17,16.00
2011,09,24,03,18,15.90
2011,09,24,03,19,15.90
2011,09,24,03,20,15.80
2011,09,24,03,21,15.80
2011,09,24,03,22,15.70
2011,09,24,03,23,15.70
2011,09,24,03,24,15.60
2011,09,24,03,25,15.60
2011,09,24,03,26,15.50
2011,09,24,03,27,15.50
2011,09,24,03,28,15.40
2011,09,24,03,29,15.30
2011,09,24,03,30,15.30
2011,09,24,03,31,15.30
2011,09,24,03,32,15.20
2011,09,24,03,33,15.20
2011,09,24,03,34,15.10
2011,09,24,03,35,15.00
2011,09,24,03,36,15.00
2011,09,24,03,37,15.00
2011,09,24,03,38,15.00
2011,09,24,03,39,15.00
2011,09,24,03,40,15.00
2011,09,24,03,41,15.00
2011,09,24,03,42,15.00
2011,09,24,03,43,15.00
2011,09,24,03,44,15.00
2011,09,24,03,45,14.90
2011,09,24,03,46,14.90
2011,09,24,03,47,14.80
2011,09,24,03,48,14.80
2011,09,24,03,49,14.80
2011,09,24,03,50,14.80
2011,09,24,03,51,14.70
2011,09,24,03,52,14.70
2011,09,24,03,53,14.70
2011,09,24,03,54,14.70
2011,09,24,03,55,14.70
2011,09,24,03,56,14.70
2011,09,24,03,57,14.70
2011,09,24,03,58,14.60
2011,09,24,03,59,14.60
2011,09,24,04,00,14.60
2011,09,24,04,01,14.60
2011,09,24,04,02,14.70
2011,09,24,04,03,14.70
2011,09,24,04,04,14.70
2011,09,24,04,05,14.70
2011,09,24,04,06,14.70
2011,09,24,04,07,14.70
2011,09,24,04,08,14.70
2011,09,24,04,09,14.70
2011,09,24,04,10,14.70
2011,09,24,04,11,14.60
2011,09,24,04,12,14.60
2011,09,24,04,13,14.60
2011,09,24,04,14,14.60
2011,09,24,04,15,14.60
2011,09,24,04,16,14.70
2011,09,24,04,17,14.60
2011,09,24,04,18,14.60
2011,09,24,04,19,14.60
2011,09,24,04,20,14.60
2011,09,24,04,21,14.60
2011,09,24,04,22,14.60
2011,09,24,04,23,14.60
2011,09,24,04,24,14.60
2011,09,24,04,25,14.60
2011,09,24,04,26,14.50
2011,09,24,04,27,14.50
2011,09,24,04,28,14.50
2011,09,24,04,29,14.50
2011,09,24,04,30,14.40
2011,09,24,04,31,14.40
2011,09,24,04,32,14.40
2011,09,24,04,33,14.40
2011,09,24,04,34,14.40
2011,09,24,04,35,14.40
2011,09,24,04,36,14.40
2011,09,24,04,37,14.30
2011,09,24,04,38,14.30
2011,09,24,04,39,14.30
2011,09,24,04,40,14.30
2011,09,24,04,41,14.30
2011,09,24,04,42,14.20
2011,09,24,04,43,14.20
2011,09,24,04,44,14.20
2011,09,24,04,45,14.20
2011,09,24,04,46,14.20
2011,09,24,04,47,14.20
2011,09,24,04,48,14.20
2011,09,24,04,49,14.20
2011,09,24,04,50,14.20
2011,09,24,04,51,14.20
2011,09,24,04,52,14.20
2011,09,24,04,53,14.20
2011,09,24,04,54,14.20
2011,09,24,04,55,14.20
2011,09,24,04,56,14.20
2011,09,24,04,57,14.30
2011,09,24,04,58,14.30
2011,09,24,04,59,14.20
2011,09,24,05,00,14.20
2011,09,24,05,01,14.20
2011,09,24,05,02,14.30
2011,09,24,05,03,14.40
2011,09,24,05,04,14.50
2011,09,24,05,05,14.70
2011,09,24,05,06,14.80
2011,09,24,05,07,15.00
2011,09,24,05,08,15.00
2011,09,24,05,09,15.00
2011,09,24,05,10,15.20
2011,09,24,05,11,15.30
2011,09,24,05,12,15.40
2011,09,24,05,13,15.40
2011,09,24,05,14,15.40
2011,09,24,05,15,15.40
2011,09,24,05,16,15.30
2011,09,24,05,17,15.20
2011,09,24,05,18,15.00
2011,09,24,05,19,15.00
2011,09,24,05,20,14.90
2011,09,24,05,21,14.70
2011,09,24,05,22,14.50
2011,09,24,05,23,14.40
2011,09,24,05,24,14.30
2011,09,24,05,25,14.20
2011,09,24,05,26,14.10
2011,09,24,05,27,14.10
2011,09,24,05,28,14.00
2011,09,24,05,29,13.90
2011,09,24,05,30,13.90
2011,09,24,05,31,13.80
2011,09,24,05,32,13.80
2011,09,24,05,33,13.80
2011,09,24,05,34,13.80
2011,09,24,05,35,13.70
2011,09,24,05,36,13.70
2011,09,24,05,37,13.70
2011,09,24,05,38,13.70
2011,09,24,05,39,13.70
2011,09,24,05,40,13.80
2011,09,24,05,41,13.80
2011,09,24,05,42,13.90
2011,09,24,05,43,14.00
2011,09,24,05,44,14.10
2011,09,24,05,45,14.20
2011,09,24,05,46,14.30
2011,09,24,05,47,14.40
2011,09,24,05,48,14.50
2011,09,24,05,49,14.50
2011,09,24,05,50,14.60
2011,09,24,05,51,14.60
2011,09,24,05,52,14.70
2011,09,24,05,53,14.70
2011,09,24,05,54,14.70
2011,09,24,05,55,14.70
2011,09,24,05,56,14.70
2011,09,24,05,57,14.60
2011,09,24,05,58,14.60
2011,09,24,05,59,14.60
2011,09,24,06,00,14.50
2011,09,24,06,01,14.50
2011,09,24,06,02,14.40
2011,09,24,06,03,14.30
2011,09,24,06,04,14.30
2011,09,24,06,05,14.30
2011,09,24,06,06,14.30
2011,09,24,06,07,14.30
2011,09,24,06,08,14.30
2011,09,24,06,09,14.30
2011,09,24,06,10,14.30
2011,09,24,06,11,14.40
2011,09,24,06,12,14.40
2011,09,24,06,13,14.40
2011,09,24,06,14,14.50
2011,09,24,06,15,14.60
2011,09,24,06,16,14.60
2011,09,24,06,17,14.70
2011,09,24,06,18,14.70
2011,09,24,06,19,14.80
2011,09,24,06,20,14.80
2011,09,24,06,21,14.80
2011,09,24,06,22,14.80
2011,09,24,06,23,14.80
2011,09,24,06,24,14.80
2011,09,24,06,25,14.80
2011,09,24,06,26,14.80
2011,09,24,06,27,14.80
2011,09,24,06,28,14.80
2011,09,24,06,29,14.80
2011,09,24,06,30,14.80
2011,09,24,06,31,14.80
2011,09,24,06,32,14.80
2011,09,24,06,33,14.90
2011,09,24,06,34,14.90
2011,09,24,06,35,14.90
2011,09,24,06,36,15.00
2011,09,24,06,37,15.00
2011,09,24,06,38,15.00
2011,09,24,06,39,15.00
2011,09,24,06,40,15.00
2011,09,24,06,41,15.00
2011,09,24,06,42,15.00
2011,09,24,06,43,15.00
2011,09,24,06,44,15.00
2011,09,24,06,45,15.00
2011,09,24,06,46,15.00
2011,09,24,06,47,15.00
2011,09,24,06,48,15.00
2011,09,24,06,49,15.00
2011,09,24,06,50,15.00
2011,09,24,06,51,15.00
2011,09,24,06,52,15.00
2011,09,24,06,53,15.00
2011,09,24,06,54,15.00
2011,09,24,06,55,15.00
2011,09,24,06,56,15.00
2011,09,24,06,57,15.00
2011,09,24,06,58,15.00
2011,09,24,06,59,15.00
2011,09,24,07,00,15.00
2011,09,24,07,01,15.00
2011,09,24,07,02,14.90
2011,09,24,07,03,14.90
2011,09,24,07,04,14.80
2011,09,24,07,05,14.80
2011,09,24,07,06,14.80
2011,09,24,07,07,14.80
2011,09,24,07,08,14.80
2011,09,24,07,09,14.80
2011,09,24,07,10,14.80
2011,09,24,07,11,14.80
2011,09,24,07,12,14.80
2011,09,24,07,13,14.80
2011,09,24,07,14,14.80
2011,09,24,07,15,14.80
2011,09,24,07,16,14.80
2011,09,24,07,17,14.80
2011,09,24,07,18,14.80
2011,09,24,07,19,14.80
2011,09,24,07,20,14.80
2011,09,24,07,21,14.80
2011,09,24,07,22,14.80
2011,09,24,07,23,14.80
2011,09,24,07,24,14.80
2011,09,24,07,25,14.80
2011,09,24,07,26,14.80
2011,09,24,07,27,14.80
2011,09,24,07,28,14.80
2011,09,24,07,29,14.80
2011,09,24,07,30,14.80
2011,09,24,07,31,14.80
2011,09,24,07,32,14.90
2011,09,24,07,33,14.90
2011,09,24,07,34,14.90
2011,09,24,07,35,15.00
2011,09,24,07,36,15.00
2011,09,24,07,37,15.00
2011,09,24,07,38,15.00
2011,09,24,07,39,15.00
2011,09,24,07,40,15.00
2011,09,24,07,41,15.00
2011,09,24,07,42,15.00
2011,09,24,07,43,15.00
2011,09,24,07,44,15.00
2011,09,24,07,45,15.00
2011,09,24,07,46,15.00
2011,09,24,07,47,15.00
2011,09,24,07,48,15.00
2011,09,24,07,49,15.00
2011,09,24,07,50,15.00
2011,09,24,07,51,15.00
2011,09,24,07,52,15.00
2011,09,24,07,53,15.00
2011,09,24,07,54,15.00
2011,09,24,07,55,15.00
2011,09,24,07,56,15.00
2011,09,24,07,57,15.00
2011,09,24,07,58,15.00
2011,09,24,07,59,15.00
2011,09,24,08,00,15.00
2011,09,24,08,01,15.00
2011,09,24,08,02,15.00
2011,09,24,08,03,15.00
2011,09,24,08,04,15.00
2011,09,24,08,05,15.00
2011,09,24,08,06,15.00
2011,09,24,08,07,15.00
2011,09,24,08,08,15.00
2011,09,24,08,09,15.00
2011,09,24,08,10,15.00
2011,09,24,08,11,15.00
2011,09,24,08,12,15.00
2011,09,24,08,13,15.00
2011,09,24,08,14,15.00
2011,09,24,08,15,15.00
2011,09,24,08,16,15.00
2011,09,24,08,17,15.00
2011,09,24,08,18,15.00
2011,09,24,08,19,15.00
2011,09,24,08,20,15.00
2011,09,24,08,21,15.10
2011,09,24,08,22,15.10
2011,09,24,08,23,15.10
2011,09,24,08,24,15.10
2011,09,24,08,25,15.10
2011,09,24,08,26,15.20
2011,09,24,08,27,15.20
2011,09,24,08,28,15.20
2011,09,24,08,29,15.20
2011,09,24,08,30,15.20
2011,09,24,08,31,15.20
2011,09,24,08,32,15.20
2011,09,24,08,33,15.20
2011,09,24,08,34,15.20
2011,09,24,08,35,15.20
2011,09,24,08,36,15.10
2011,09,24,08,37,15.00
2011,09,24,08,38,15.00
2011,09,24,08,39,15.00
2011,09,24,08,40,15.00
2011,09,24,08,41,15.00
2011,09,24,08,42,15.00
2011,09,24,08,43,15.00
2011,09,24,08,44,15.00
2011,09,24,08,45,15.00
2011,09,24,08,46,15.00
2011,09,24,08,47,15.00
2011,09,24,08,48,15.00
2011,09,24,08,49,15.00
2011,09,24,08,50,15.00
2011,09,24,08,51,15.00
2011,09,24,08,52,15.00
2011,09,24,08,53,15.00
2011,09,24,08,54,15.00
2011,09,24,08,55,15.00
2011,09,24,08,56,15.00
2011,09,24,08,57,14.90
2011,09,24,08,58,14.80
2011,09,24,08,59,14.80
2011,09,24,09,00,14.70
2011,09,24,09,01,14.70
2011,09,24,09,02,14.70
2011,09,24,09,03,14.70
2011,09,24,09,04,14.70
2011,09,24,09,05,14.60
2011,09,24,09,06,14.60
2011,09,24,09,07,14.60
2011,09,24,09,08,14.60
2011,09,24,09,09,14.60
2011,09,24,09,10,14.60
2011,09,24,09,11,14.60
2011,09,24,09,12,14.60
2011,09,24,09,13,14.60
2011,09,24,09,14,14.60
2011,09,24,09,15,14.60
2011,09,24,09,16,14.60
2011,09,24,09,17,14.60
2011,09,24,09,18,14.60
2011,09,24,09,19,14.60
2011,09,24,09,20,14.60
2011,09,24,09,21,14.60
2011,09,24,09,22,14.60
2011,09,24,09,23,14.60
2011,09,24,09,24,14.60
2011,09,24,09,25,14.70
2011,09,24,09,26,14.70
2011,09,24,09,27,14.70
2011,09,24,09,28,14.70
2011,09,24,09,29,14.70
2011,09,24,09,30,14.70
2011,09,24,09,31,14.70
2011,09,24,09,32,14.80
2011,09,24,09,33,14.80
2011,09,24,09,34,14.80
2011,09,24,09,35,14.70
2011,09,24,09,36,14.70
2011,09,24,09,37,14.70
2011,09,24,09,38,14.70
2011,09,24,09,39,14.70
2011,09,24,09,40,14.70
2011,09,24,09,41,14.70
2011,09,24,09,42,14.70
2011,09,24,09,43,14.80
2011,09,24,09,44,14.80
2011,09,24,09,45,14.80
2011,09,24,09,46,14.80
2011,09,24,09,47,14.80
2011,09,24,09,48,14.80
2011,09,24,09,49,14.90
2011,09,24,09,50,14.90
2011,09,24,09,51,15.00
2011,09,24,09,52,15.00
2011,09,24,09,53,15.00
2011,09,24,09,54,15.00
2011,09,24,09,55,15.00
2011,09,24,09,56,15.00
2011,09,24,09,57,15.00
2011,09,24,09,58,15.00
2011,09,24,09,59,15.00
2011,09,24,10,00,15.00
2011,09,24,10,01,15.00
2011,09,24,10,02,15.00
2011,09,24,10,03,15.00
2011,09,24,10,04,15.10
2011,09,24,10,05,15.20
2011,09,24,10,06,15.20
2011,09,24,10,07,15.30
2011,09,24,10,08,15.30
2011,09,24,10,09,15.40
2011,09,24,10,10,15.50
2011,09,24,10,11,15.60
2011,09,24,10,12,15.70
2011,09,24,10,13,15.80
2011,09,24,10,14,15.80
2011,09,24,10,15,15.90
2011,09,24,10,16,15.90
2011,09,24,10,17,16.00
2011,09,24,10,18,16.00
2011,09,24,10,19,16.10
2011,09,24,10,20,16.10
2011,09,24,10,21,16.10
2011,09,24,10,22,16.20
2011,09,24,10,23,16.20
2011,09,24,10,24,16.30
2011,09,24,10,25,16.40
2011,09,24,10,26,16.40
2011,09,24,10,27,16.40
2011,09,24,10,28,16.40
2011,09,24,10,29,16.50
2011,09,24,10,30,16.50
2011,09,24,10,31,16.60
2011,09,24,10,32,16.60
2011,09,24,10,33,16.60
2011,09,24,10,34,16.70
2011,09,24,10,35,16.70
2011,09,24,10,36,16.70
2011,09,24,10,37,16.60
2011,09,24,10,38,16.60
2011,09,24,10,39,16.60
2011,09,24,10,40,16.60
2011,09,24,10,41,16.70
2011,09,24,10,42,16.70
2011,09,24,10,43,16.80
2011,09,24,10,44,16.80
2011,09,24,10,45,16.80
2011,09,24,10,46,16.80
2011,09,24,10,47,16.90
2011,09,24,10,48,16.90
2011,09,24,10,49,16.90
2011,09,24,10,50,16.90
2011,09,24,10,51,16.90
2011,09,24,10,52,16.90
2011,09,24,10,53,16.90
2011,09,24,10,54,16.90
2011,09,24,10,55,16.90
2011,09,24,10,56,17.00
2011,09,24,10,57,17.00
2011,09,24,10,58,17.00
2011,09,24,10,59,17.00
2011,09,24,11,00,17.00
2011,09,24,11,01,17.00
2011,09,24,11,02,17.00
2011,09,24,11,03,17.00
2011,09,24,11,04,17.00
2011,09,24,11,05,17.00
2011,09,24,11,06,17.00
2011,09,24,11,07,17.10
2011,09,24,11,08,17.10
2011,09,24,11,09,17.10
2011,09,24,11,10,17.20
2011,09,24,11,11,17.20
2011,09,24,11,12,17.20
2011,09,24,11,13,17.30
2011,09,24,11,14,17.30
2011,09,24,11,15,17.30
2011,09,24,11,16,17.30
2011,09,24,11,17,17.30
2011,09,24,11,18,17.30
2011,09,24,11,19,17.20
2011,09,24,11,20,17.20
2011,09,24,11,21,17.20
2011,09,24,11,22,17.20
2011,09,24,11,23,17.30
2011,09,24,11,24,17.30
2011,09,24,11,25,17.30
2011,09,24,11,26,17.30
2011,09,24,11,27,17.30
2011,09,24,11,28,17.30
2011,09,24,11,29,17.30
2011,09,24,11,30,17.30
2011,09,24,11,31,17.40
2011,09,24,11,32,17.40
2011,09,24,11,33,17.40
2011,09,24,11,34,17.40
2011,09,24,11,35,17.50
2011,09,24,11,36,17.50
2011,09,24,11,37,17.50
2011,09,24,11,38,17.40
2011,09,24,11,39,17.40
2011,09,24,11,40,17.50
2011,09,24,11,41,17.50
2011,09,24,11,42,17.60
2011,09,24,11,43,17.60
2011,09,24,11,44,17.70
2011,09,24,11,45,17.70
2011,09,24,11,46,17.70
2011,09,24,11,47,17.70
2011,09,24,11,48,17.70
2011,09,24,11,49,17.70
2011,09,24,11,50,17.70
2011,09,24,11,51,17.80
2011,09,24,11,52,18.00
2011,09,24,11,53,18.10
2011,09,24,11,54,18.20
2011,09,24,11,55,18.20
2011,09,24,11,56,18.20
2011,09,24,11,57,18.20
2011,09,24,11,58,18.20
2011,09,24,11,59,18.30
2011,09,24,12,00,18.30
2011,09,24,12,01,18.30
2011,09,24,12,02,18.30
2011,09,24,12,03,18.40
2011,09,24,12,04,18.40
2011,09,24,12,05,18.40
2011,09,24,12,06,18.40
2011,09,24,12,07,18.40
2011,09,24,12,08,18.40
2011,09,24,12,09,18.40
2011,09,24,12,10,18.50
2011,09,24,12,11,18.70
2011,09,24,12,12,18.70
2011,09,24,12,13,18.70
2011,09,24,12,14,18.80
2011,09,24,12,15,18.80
2011,09,24,12,16,18.90
2011,09,24,12,17,18.90
2011,09,24,12,18,18.90
2011,09,24,12,19,19.00
2011,09,24,12,20,19.10
2011,09,24,12,21,19.10
2011,09,24,12,22,19.20
2011,09,24,12,23,19.10
2011,09,24,12,24,19.20
2011,09,24,12,25,19.30
2011,09,24,12,26,19.30
2011,09,24,12,27,19.30
2011,09,24,12,28,19.30
2011,09,24,12,29,19.40
2011,09,24,12,30,19.50
2011,09,24,12,31,19.60
2011,09,24,12,32,19.60
2011,09,24,12,33,19.60
2011,09,24,12,34,19.80
2011,09,24,12,35,19.80
2011,09,24,12,36,19.80
2011,09,24,12,37,19.90
2011,09,24,12,38,19.90
2011,09,24,12,39,19.90
2011,09,24,12,40,19.90
2011,09,24,12,41,20.00
2011,09,24,12,42,20.00
2011,09,24,12,43,20.00
2011,09,24,12,44,20.10
2011,09,24,12,45,20.10
2011,09,24,12,46,20.10
2011,09,24,12,47,20.20
2011,09,24,12,48,20.30
2011,09,24,12,49,20.30
2011,09,24,12,50,20.20
2011,09,24,12,51,20.10
2011,09,24,12,52,20.00
2011,09,24,12,53,20.00
2011,09,24,12,54,20.00
2011,09,24,12,55,20.10
2011,09,24,12,56,20.10
2011,09,24,12,57,20.00
2011,09,24,12,58,20.00
2011,09,24,12,59,19.90
2011,09,24,13,00,19.90
2011,09,24,13,01,19.90
2011,09,24,13,02,19.80
2011,09,24,13,03,19.90
2011,09,24,13,04,19.90
2011,09,24,13,05,20.00
2011,09,24,13,06,20.00
2011,09,24,13,07,20.00
2011,09,24,13,08,20.00
2011,09,24,13,09,20.00
2011,09,24,13,10,20.00
2011,09,24,13,11,19.90
2011,09,24,13,12,20.00
2011,09,24,13,13,20.00
2011,09,24,13,14,20.00
2011,09,24,13,15,19.90
2011,09,24,13,16,19.90
2011,09,24,13,17,19.90
2011,09,24,13,18,19.90
2011,09,24,13,19,19.90
2011,09,24,13,20,19.90
2011,09,24,13,21,19.90
2011,09,24,13,22,19.90
2011,09,24,13,23,19.90
2011,09,24,13,24,19.80
2011,09,24,13,25,19.80
2011,09,24,13,26,19.80
2011,09,24,13,27,19.80
2011,09,24,13,28,19.80
2011,09,24,13,29,19.80
2011,09,24,13,30,19.80
2011,09,24,13,31,19.80
2011,09,24,13,32,19.80
2011,09,24,13,33,19.80
2011,09,24,13,34,19.80
2011,09,24,13,35,19.80
2011,09,24,13,36,19.80
2011,09,24,13,37,19.80
2011,09,24,13,38,19.80
2011,09,24,13,39,19.80
2011,09,24,13,40,19.80
2011,09,24,13,41,19.70
2011,09,24,13,42,19.70
2011,09,24,13,43,19.60
2011,09,24,13,44,19.60
2011,09,24,13,45,19.60
2011,09,24,13,46,19.60
2011,09,24,13,47,19.60
2011,09,24,13,48,19.60
2011,09,24,13,49,19.60
2011,09,24,13,50,19.60
2011,09,24,13,51,19.60
2011,09,24,13,52,19.60
2011,09,24,13,53,19.60
2011,09,24,13,54,19.60
2011,09,24,13,55,19.60
2011,09,24,13,56,19.60
2011,09,24,13,57,19.60
2011,09,24,13,58,19.60
2011,09,24,13,59,19.60
2011,09,24,14,00,19.60
2011,09,24,14,01,19.60
2011,09,24,14,02,19.60
2011,09,24,14,03,19.50
2011,09,24,14,04,19.50
2011,09,24,14,05,19.40
2011,09,24,14,06,19.40
2011,09,24,14,07,19.40
2011,09,24,14,08,19.40
2011,09,24,14,09,19.30
2011,09,24,14,10,19.30
2011,09,24,14,11,19.30
2011,09,24,14,12,19.30
2011,09,24,14,13,19.30
2011,09,24,14,14,19.30
2011,09,24,14,15,19.30
2011,09,24,14,16,19.30
2011,09,24,14,17,19.30
2011,09,24,14,18,19.30
2011,09,24,14,19,19.20
2011,09,24,14,20,19.20
2011,09,24,14,21,19.20
2011,09,24,14,22,19.20
2011,09,24,14,23,19.20
2011,09,24,14,24,19.20
2011,09,24,14,25,19.20
2011,09,24,14,26,19.20
2011,09,24,14,27,19.20
2011,09,24,14,28,19.20
2011,09,24,14,29,19.20
2011,09,24,14,30,19.20
2011,09,24,14,31,19.20
2011,09,24,14,32,19.20
2011,09,24,14,33,19.20
2011,09,24,14,34,19.20
2011,09,24,14,35,19.20
2011,09,24,14,36,19.20
2011,09,24,14,37,19.10
2011,09,24,14,38,19.10
2011,09,24,14,39,19.10
2011,09,24,14,40,19.10
2011,09,24,14,41,19.10
2011,09,24,14,42,19.10
2011,09,24,14,43,19.10
2011,09,24,14,44,19.10
2011,09,24,14,45,19.10
2011,09,24,14,46,19.10
2011,09,24,14,47,19.10
2011,09,24,14,48,19.10
2011,09,24,14,49,19.10
2011,09,24,14,50,19.10
2011,09,24,14,51,19.10
2011,09,24,14,52,19.10
2011,09,24,14,53,19.10
2011,09,24,14,54,19.10
2011,09,24,14,55,19.10
2011,09,24,14,56,19.10
2011,09,24,14,57,19.20
2011,09,24,14,58,19.20
2011,09,24,14,59,19.20
2011,09,24,15,00,19.10
2011,09,24,15,01,19.10
2011,09,24,15,02,19.10
2011,09,24,15,03,19.10
2011,09,24,15,04,19.10
2011,09,24,15,05,19.10
2011,09,24,15,06,19.10
2011,09,24,15,07,19.10
2011,09,24,15,08,19.10
2011,09,24,15,09,19.10
2011,09,24,15,10,19.20
2011,09,24,15,11,19.20
2011,09,24,15,12,19.20
2011,09,24,15,13,19.20
2011,09,24,15,14,19.20
2011,09,24,15,15,19.30
2011,09,24,15,16,19.20
2011,09,24,15,17,19.20
2011,09,24,15,18,19.20
2011,09,24,15,19,19.20
2011,09,24,15,20,19.20
2011,09,24,15,21,19.20
2011,09,24,15,22,19.20
2011,09,24,15,23,19.20
2011,09,24,15,24,19.20
2011,09,24,15,25,19.30
2011,09,24,15,26,19.30
2011,09,24,15,27,19.30
2011,09,24,15,28,19.30
2011,09,24,15,29,19.30
2011,09,24,15,30,19.30
2011,09,24,15,31,19.30
2011,09,24,15,32,19.30
2011,09,24,15,33,19.40
2011,09,24,15,34,19.40
2011,09,24,15,35,19.40
2011,09,24,15,36,19.50
2011,09,24,15,37,19.50
2011,09,24,15,38,19.50
2011,09,24,15,39,19.50
2011,09,24,15,40,19.60
2011,09,24,15,41,19.60
2011,09,24,15,42,19.60
2011,09,24,15,43,19.60
2011,09,24,15,44,19.60
2011,09,24,15,45,19.70
2011,09,24,15,46,19.70
2011,09,24,15,47,19.70
2011,09,24,15,48,19.80
2011,09,24,15,49,19.80
2011,09,24,15,50,19.80
2011,09,24,15,51,19.80
2011,09,24,15,52,19.80
2011,09,24,15,53,19.80
2011,09,24,15,54,19.80
2011,09,24,15,55,19.80
2011,09,24,15,56,19.80
2011,09,24,15,57,19.80
2011,09,24,15,58,19.80
2011,09,24,15,59,19.90
2011,09,24,16,00,19.90
2011,09,24,16,01,19.90
2011,09,24,16,02,20.00
2011,09,24,16,03,20.00
2011,09,24,16,04,20.00
2011,09,24,16,05,20.10
2011,09,24,16,06,20.10
2011,09,24,16,07,20.10
2011,09,24,16,08,20.10
2011,09,24,16,09,20.10
2011,09,24,16,10,20.10
2011,09,24,16,11,20.10
2011,09,24,16,12,20.10
2011,09,24,16,13,20.10
2011,09,24,16,14,20.10
2011,09,24,16,15,20.10
2011,09,24,16,16,20.10
2011,09,24,16,17,20.00
2011,09,24,16,18,20.00
2011,09,24,16,19,19.90
2011,09,24,16,20,19.90
2011,09,24,16,21,19.90
2011,09,24,16,22,19.90
2011,09,24,16,23,19.90
2011,09,24,16,24,19.90
2011,09,24,16,25,19.90
2011,09,24,16,26,19.90
2011,09,24,16,27,19.90
2011,09,24,16,28,19.80
2011,09,24,16,29,19.90
2011,09,24,16,30,19.90
2011,09,24,16,31,19.90
2011,09,24,16,32,20.00
2011,09,24,16,33,20.00
2011,09,24,16,34,20.00
2011,09,24,16,35,20.00
2011,09,24,16,36,20.00
2011,09,24,16,37,20.00
2011,09,24,16,38,19.90
2011,09,24,16,39,19.90
2011,09,24,16,40,19.90
2011,09,24,16,41,19.90
2011,09,24,16,42,19.90
2011,09,24,16,43,19.90
2011,09,24,16,44,19.80
2011,09,24,16,45,19.80
2011,09,24,16,46,19.80
2011,09,24,16,47,19.80
2011,09,24,16,48,19.80
2011,09,24,16,49,19.70
2011,09,24,16,50,19.70
2011,09,24,16,51,19.80
2011,09,24,16,52,19.80
2011,09,24,16,53,19.80
2011,09,24,16,54,19.80
2011,09,24,16,55,19.80
2011,09,24,16,56,19.80
2011,09,24,16,57,19.80
2011,09,24,16,58,19.80
2011,09,24,16,59,19.80
2011,09,24,17,00,19.80
2011,09,24,17,01,19.80
2011,09,24,17,02,19.80
2011,09,24,17,03,19.80
2011,09,24,17,04,19.80
2011,09,24,17,05,19.90
2011,09,24,17,06,19.90
2011,09,24,17,07,19.90
2011,09,24,17,08,19.90
2011,09,24,17,09,19.80
2011,09,24,17,10,19.80
2011,09,24,17,11,19.80
2011,09,24,17,12,19.80
2011,09,24,17,13,19.80
2011,09,24,17,14,19.80
2011,09,24,17,15,19.80
2011,09,24,17,16,19.80
2011,09,24,17,17,19.80
2011,09,24,17,18,19.70
2011,09,24,17,19,19.70