Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,7.20
2012,05,02,00,01,7.20
2012,05,02,00,02,7.10
2012,05,02,00,03,7.10
2012,05,02,00,04,7.10
2012,05,02,00,05,7.10
2012,05,02,00,06,7.10
2012,05,02,00,07,7.10
2012,05,02,00,08,7.00
2012,05,02,00,09,7.00
2012,05,02,00,10,7.00
2012,05,02,00,11,7.00
2012,05,02,00,12,6.90
2012,05,02,00,13,6.90
2012,05,02,00,14,6.80
2012,05,02,00,15,6.80
2012,05,02,00,16,6.80
2012,05,02,00,17,6.80
2012,05,02,00,18,6.80
2012,05,02,00,19,6.70
2012,05,02,00,20,6.70
2012,05,02,00,21,6.60
2012,05,02,00,22,6.60
2012,05,02,00,23,6.60
2012,05,02,00,24,6.60
2012,05,02,00,25,6.50
2012,05,02,00,26,6.40
2012,05,02,00,27,6.40
2012,05,02,00,28,6.40
2012,05,02,00,29,6.40
2012,05,02,00,30,6.30
2012,05,02,00,31,6.30
2012,05,02,00,32,6.20
2012,05,02,00,33,6.20
2012,05,02,00,34,6.20
2012,05,02,00,35,6.20
2012,05,02,00,36,6.10
2012,05,02,00,37,6.10
2012,05,02,00,38,6.10
2012,05,02,00,39,6.10
2012,05,02,00,40,6.00
2012,05,02,00,41,6.00
2012,05,02,00,42,6.00
2012,05,02,00,43,6.00
2012,05,02,00,44,5.90
2012,05,02,00,45,5.90
2012,05,02,00,46,5.90
2012,05,02,00,47,5.90
2012,05,02,00,48,5.90
2012,05,02,00,49,5.90
2012,05,02,00,50,5.90
2012,05,02,00,51,5.90
2012,05,02,00,52,5.90
2012,05,02,00,53,5.90
2012,05,02,00,54,5.90
2012,05,02,00,55,5.90
2012,05,02,00,56,5.90
2012,05,02,00,57,5.90
2012,05,02,00,58,5.80
2012,05,02,00,59,5.80
2012,05,02,01,00,5.80
2012,05,02,01,01,5.80
2012,05,02,01,02,5.80
2012,05,02,01,03,5.80
2012,05,02,01,04,5.70
2012,05,02,01,05,5.70
2012,05,02,01,06,5.70
2012,05,02,01,07,5.70
2012,05,02,01,08,5.70
2012,05,02,01,09,5.70
2012,05,02,01,10,5.70
2012,05,02,01,11,5.70
2012,05,02,01,12,5.70
2012,05,02,01,13,5.60
2012,05,02,01,14,5.60
2012,05,02,01,15,5.60
2012,05,02,01,16,5.60
2012,05,02,01,17,5.60
2012,05,02,01,18,5.50
2012,05,02,01,19,5.50
2012,05,02,01,20,5.50
2012,05,02,01,21,5.50
2012,05,02,01,22,5.50
2012,05,02,01,23,5.50
2012,05,02,01,24,5.50
2012,05,02,01,25,5.40
2012,05,02,01,26,5.40
2012,05,02,01,27,5.40
2012,05,02,01,28,5.40
2012,05,02,01,29,5.30
2012,05,02,01,30,5.30
2012,05,02,01,31,5.30
2012,05,02,01,32,5.30
2012,05,02,01,33,5.30
2012,05,02,01,34,5.30
2012,05,02,01,35,5.30
2012,05,02,01,36,5.30
2012,05,02,01,37,5.30
2012,05,02,01,38,5.20
2012,05,02,01,39,5.20
2012,05,02,01,40,5.20
2012,05,02,01,41,5.20
2012,05,02,01,42,5.20
2012,05,02,01,43,5.20
2012,05,02,01,44,5.10
2012,05,02,01,45,5.10
2012,05,02,01,46,5.10
2012,05,02,01,47,5.10
2012,05,02,01,48,5.10
2012,05,02,01,49,5.10
2012,05,02,01,50,5.10
2012,05,02,01,51,5.10
2012,05,02,01,52,5.10
2012,05,02,01,53,5.10
2012,05,02,01,54,5.10
2012,05,02,01,55,5.10
2012,05,02,01,56,5.00
2012,05,02,01,57,4.90
2012,05,02,01,58,4.90
2012,05,02,01,59,4.90
2012,05,02,02,00,4.90
2012,05,02,02,01,4.90
2012,05,02,02,02,4.80
2012,05,02,02,03,4.80
2012,05,02,02,04,4.70
2012,05,02,02,05,4.70
2012,05,02,02,06,4.70
2012,05,02,02,07,4.70
2012,05,02,02,08,4.70
2012,05,02,02,09,4.70
2012,05,02,02,10,4.70
2012,05,02,02,11,4.70
2012,05,02,02,12,4.70
2012,05,02,02,13,4.70
2012,05,02,02,14,4.70
2012,05,02,02,15,4.70
2012,05,02,02,16,4.70
2012,05,02,02,17,4.70
2012,05,02,02,18,4.70
2012,05,02,02,19,4.60
2012,05,02,02,20,4.60
2012,05,02,02,21,4.60
2012,05,02,02,22,4.60
2012,05,02,02,23,4.50
2012,05,02,02,24,4.50
2012,05,02,02,25,4.50
2012,05,02,02,26,4.40
2012,05,02,02,27,4.40
2012,05,02,02,28,4.30
2012,05,02,02,29,4.30
2012,05,02,02,30,4.20
2012,05,02,02,31,4.20
2012,05,02,02,32,4.20
2012,05,02,02,33,4.20
2012,05,02,02,34,4.20
2012,05,02,02,35,4.10
2012,05,02,02,36,4.10
2012,05,02,02,37,4.10
2012,05,02,02,38,4.00
2012,05,02,02,39,4.00
2012,05,02,02,40,4.00
2012,05,02,02,41,3.90
2012,05,02,02,42,3.90
2012,05,02,02,43,3.80
2012,05,02,02,44,3.80
2012,05,02,02,45,3.80
2012,05,02,02,46,3.80
2012,05,02,02,47,3.80
2012,05,02,02,48,3.80
2012,05,02,02,49,3.80
2012,05,02,02,50,3.80
2012,05,02,02,51,3.80
2012,05,02,02,52,3.70
2012,05,02,02,53,3.70
2012,05,02,02,54,3.70
2012,05,02,02,55,3.70
2012,05,02,02,56,3.60
2012,05,02,02,57,3.60
2012,05,02,02,58,3.60
2012,05,02,02,59,3.60
2012,05,02,03,00,3.50
2012,05,02,03,01,3.50
2012,05,02,03,02,3.50
2012,05,02,03,03,3.50
2012,05,02,03,04,3.50
2012,05,02,03,05,3.50
2012,05,02,03,06,3.40
2012,05,02,03,07,3.40
2012,05,02,03,08,3.40
2012,05,02,03,09,3.40
2012,05,02,03,10,3.40
2012,05,02,03,11,3.30
2012,05,02,03,12,3.30
2012,05,02,03,13,3.30
2012,05,02,03,14,3.30
2012,05,02,03,15,3.30
2012,05,02,03,16,3.30
2012,05,02,03,17,3.30
2012,05,02,03,18,3.30
2012,05,02,03,19,3.30
2012,05,02,03,20,3.20
2012,05,02,03,21,3.20
2012,05,02,03,22,3.20
2012,05,02,03,23,3.20
2012,05,02,03,24,3.20
2012,05,02,03,25,3.20
2012,05,02,03,26,3.20
2012,05,02,03,27,3.10
2012,05,02,03,28,3.10
2012,05,02,03,29,3.10
2012,05,02,03,30,3.10
2012,05,02,03,31,3.10
2012,05,02,03,32,3.10
2012,05,02,03,33,3.10
2012,05,02,03,34,3.10
2012,05,02,03,35,3.10
2012,05,02,03,36,3.10
2012,05,02,03,37,3.10
2012,05,02,03,38,3.00
2012,05,02,03,39,2.90
2012,05,02,03,40,2.90
2012,05,02,03,41,2.90
2012,05,02,03,42,2.90
2012,05,02,03,43,2.90
2012,05,02,03,44,2.90
2012,05,02,03,45,2.80
2012,05,02,03,46,2.80
2012,05,02,03,47,2.80
2012,05,02,03,48,2.80
2012,05,02,03,49,2.80
2012,05,02,03,50,2.80
2012,05,02,03,51,2.80
2012,05,02,03,52,2.80
2012,05,02,03,53,2.80
2012,05,02,03,54,2.80
2012,05,02,03,55,2.80
2012,05,02,03,56,2.80
2012,05,02,03,57,2.80
2012,05,02,03,58,2.80
2012,05,02,03,59,2.80
2012,05,02,04,00,2.80
2012,05,02,04,01,2.80
2012,05,02,04,02,2.80
2012,05,02,04,03,2.80
2012,05,02,04,04,2.80
2012,05,02,04,05,2.80
2012,05,02,04,06,2.80
2012,05,02,04,07,2.80
2012,05,02,04,08,2.80
2012,05,02,04,09,2.80
2012,05,02,04,10,2.80
2012,05,02,04,11,2.80
2012,05,02,04,12,2.80
2012,05,02,04,13,2.70
2012,05,02,04,14,2.70
2012,05,02,04,15,2.70
2012,05,02,04,16,2.70
2012,05,02,04,17,2.70
2012,05,02,04,18,2.70
2012,05,02,04,19,2.60
2012,05,02,04,20,2.60
2012,05,02,04,21,2.50
2012,05,02,04,22,2.50
2012,05,02,04,23,2.50
2012,05,02,04,24,2.50
2012,05,02,04,25,2.40
2012,05,02,04,26,2.40
2012,05,02,04,27,2.40
2012,05,02,04,28,2.40
2012,05,02,04,29,2.30
2012,05,02,04,30,2.30
2012,05,02,04,31,2.30
2012,05,02,04,32,2.30
2012,05,02,04,33,2.40
2012,05,02,04,34,2.40
2012,05,02,04,35,2.40
2012,05,02,04,36,2.40
2012,05,02,04,37,2.40
2012,05,02,04,38,2.40
2012,05,02,04,39,2.40
2012,05,02,04,40,2.40
2012,05,02,04,41,2.50
2012,05,02,04,42,2.50
2012,05,02,04,43,2.50
2012,05,02,04,44,2.50
2012,05,02,04,45,2.50
2012,05,02,04,46,2.50
2012,05,02,04,47,2.50
2012,05,02,04,48,2.50
2012,05,02,04,49,2.50
2012,05,02,04,50,2.50
2012,05,02,04,51,2.50
2012,05,02,04,52,2.50
2012,05,02,04,53,2.50
2012,05,02,04,54,2.50
2012,05,02,04,55,2.50
2012,05,02,04,56,2.50
2012,05,02,04,57,2.60
2012,05,02,04,58,2.60
2012,05,02,04,59,2.60
2012,05,02,05,00,2.60
2012,05,02,05,01,2.60
2012,05,02,05,02,2.60
2012,05,02,05,03,2.60
2012,05,02,05,04,2.60
2012,05,02,05,05,2.60
2012,05,02,05,06,2.60
2012,05,02,05,07,2.60
2012,05,02,05,08,2.60
2012,05,02,05,09,2.60
2012,05,02,05,10,2.70
2012,05,02,05,11,2.70
2012,05,02,05,12,2.70
2012,05,02,05,13,2.70
2012,05,02,05,14,2.70
2012,05,02,05,15,2.70
2012,05,02,05,16,2.70
2012,05,02,05,17,2.70
2012,05,02,05,18,2.70
2012,05,02,05,19,2.70
2012,05,02,05,20,2.60
2012,05,02,05,21,2.60
2012,05,02,05,22,2.60
2012,05,02,05,23,2.60
2012,05,02,05,24,2.60
2012,05,02,05,25,2.60
2012,05,02,05,26,2.50
2012,05,02,05,27,2.50
2012,05,02,05,28,2.50
2012,05,02,05,29,2.40
2012,05,02,05,30,2.40
2012,05,02,05,31,2.40
2012,05,02,05,32,2.40
2012,05,02,05,33,2.40
2012,05,02,05,34,2.40
2012,05,02,05,35,2.30
2012,05,02,05,36,2.30
2012,05,02,05,37,2.30
2012,05,02,05,38,2.30
2012,05,02,05,39,2.30
2012,05,02,05,40,2.30
2012,05,02,05,41,2.30
2012,05,02,05,42,2.30
2012,05,02,05,43,2.30
2012,05,02,05,44,2.30
2012,05,02,05,45,2.30
2012,05,02,05,46,2.30
2012,05,02,05,47,2.30
2012,05,02,05,48,2.30
2012,05,02,05,49,2.30
2012,05,02,05,50,2.30
2012,05,02,05,51,2.30
2012,05,02,05,52,2.30
2012,05,02,05,53,2.20
2012,05,02,05,54,2.20
2012,05,02,05,55,2.20
2012,05,02,05,56,2.20
2012,05,02,05,57,2.20
2012,05,02,05,58,2.20
2012,05,02,05,59,2.20
2012,05,02,06,00,2.20
2012,05,02,06,01,2.20
2012,05,02,06,02,2.20
2012,05,02,06,03,2.20
2012,05,02,06,04,2.10
2012,05,02,06,05,2.10
2012,05,02,06,06,2.10
2012,05,02,06,07,2.10
2012,05,02,06,08,2.00
2012,05,02,06,09,2.00
2012,05,02,06,10,2.00
2012,05,02,06,11,2.00
2012,05,02,06,12,2.00
2012,05,02,06,13,2.00
2012,05,02,06,14,2.00
2012,05,02,06,15,2.00
2012,05,02,06,16,2.00
2012,05,02,06,17,2.00
2012,05,02,06,18,2.00
2012,05,02,06,19,2.00
2012,05,02,06,20,2.00
2012,05,02,06,21,2.00
2012,05,02,06,22,2.00
2012,05,02,06,23,2.00
2012,05,02,06,24,2.00
2012,05,02,06,25,2.00
2012,05,02,06,26,2.00
2012,05,02,06,27,2.00
2012,05,02,06,28,2.00
2012,05,02,06,29,2.00
2012,05,02,06,30,2.10
2012,05,02,06,31,2.10
2012,05,02,06,32,2.10
2012,05,02,06,33,2.10
2012,05,02,06,34,2.10
2012,05,02,06,35,2.20
2012,05,02,06,36,2.20
2012,05,02,06,37,2.20
2012,05,02,06,38,2.20
2012,05,02,06,39,2.30
2012,05,02,06,40,2.30
2012,05,02,06,41,2.40
2012,05,02,06,42,2.40
2012,05,02,06,43,2.50
2012,05,02,06,44,2.50
2012,05,02,06,45,2.50
2012,05,02,06,46,2.60
2012,05,02,06,47,2.60
2012,05,02,06,48,2.70
2012,05,02,06,49,2.70
2012,05,02,06,50,2.70
2012,05,02,06,51,2.80
2012,05,02,06,52,2.90
2012,05,02,06,53,2.90
2012,05,02,06,54,3.00
2012,05,02,06,55,3.10
2012,05,02,06,56,3.10
2012,05,02,06,57,3.10
2012,05,02,06,58,3.10
2012,05,02,06,59,3.20
2012,05,02,07,00,3.20
2012,05,02,07,01,3.20
2012,05,02,07,02,3.20
2012,05,02,07,03,3.30
2012,05,02,07,04,3.30
2012,05,02,07,05,3.30
2012,05,02,07,06,3.40
2012,05,02,07,07,3.40
2012,05,02,07,08,3.50
2012,05,02,07,09,3.50
2012,05,02,07,10,3.50
2012,05,02,07,11,3.60
2012,05,02,07,12,3.70
2012,05,02,07,13,3.70
2012,05,02,07,14,3.80
2012,05,02,07,15,3.80
2012,05,02,07,16,3.90
2012,05,02,07,17,4.00
2012,05,02,07,18,4.10
2012,05,02,07,19,4.20
2012,05,02,07,20,4.30
2012,05,02,07,21,4.40
2012,05,02,07,22,4.50
2012,05,02,07,23,4.70
2012,05,02,07,24,4.80
2012,05,02,07,25,4.90
2012,05,02,07,26,5.00
2012,05,02,07,27,5.10
2012,05,02,07,28,5.20
2012,05,02,07,29,5.40
2012,05,02,07,30,5.50
2012,05,02,07,31,5.70
2012,05,02,07,32,5.80
2012,05,02,07,33,5.90
2012,05,02,07,34,6.00
2012,05,02,07,35,6.20
2012,05,02,07,36,6.30
2012,05,02,07,37,6.40
2012,05,02,07,38,6.40
2012,05,02,07,39,6.60
2012,05,02,07,40,6.60
2012,05,02,07,41,6.70
2012,05,02,07,42,6.80
2012,05,02,07,43,6.70
2012,05,02,07,44,6.70
2012,05,02,07,45,6.70
2012,05,02,07,46,6.50
2012,05,02,07,47,6.40
2012,05,02,07,48,6.30
2012,05,02,07,49,6.20
2012,05,02,07,50,6.10
2012,05,02,07,51,6.00
2012,05,02,07,52,5.90
2012,05,02,07,53,5.80
2012,05,02,07,54,5.80
2012,05,02,07,55,5.70
2012,05,02,07,56,5.70
2012,05,02,07,57,5.70
2012,05,02,07,58,5.70
2012,05,02,07,59,5.70
2012,05,02,08,00,5.70
2012,05,02,08,01,5.80
2012,05,02,08,02,5.80
2012,05,02,08,03,5.90
2012,05,02,08,04,6.00
2012,05,02,08,05,6.10
2012,05,02,08,06,6.20
2012,05,02,08,07,6.20
2012,05,02,08,08,6.20
2012,05,02,08,09,6.30
2012,05,02,08,10,6.40
2012,05,02,08,11,6.40
2012,05,02,08,12,6.50
2012,05,02,08,13,6.60
2012,05,02,08,14,6.70
2012,05,02,08,15,6.80
2012,05,02,08,16,6.90
2012,05,02,08,17,7.00
2012,05,02,08,18,7.10
2012,05,02,08,19,7.20
2012,05,02,08,20,7.30
2012,05,02,08,21,7.30
2012,05,02,08,22,7.40
2012,05,02,08,23,7.50
2012,05,02,08,24,7.60
2012,05,02,08,25,7.60
2012,05,02,08,26,7.70
2012,05,02,08,27,7.80
2012,05,02,08,28,7.80
2012,05,02,08,29,7.80
2012,05,02,08,30,7.90
2012,05,02,08,31,8.00
2012,05,02,08,32,8.10
2012,05,02,08,33,8.10
2012,05,02,08,34,8.10
2012,05,02,08,35,8.20
2012,05,02,08,36,8.20
2012,05,02,08,37,8.20
2012,05,02,08,38,8.20
2012,05,02,08,39,8.30
2012,05,02,08,40,8.30
2012,05,02,08,41,8.20
2012,05,02,08,42,8.20
2012,05,02,08,43,8.20
2012,05,02,08,44,8.20
2012,05,02,08,45,8.10
2012,05,02,08,46,8.20
2012,05,02,08,47,8.20
2012,05,02,08,48,8.20
2012,05,02,08,49,8.20
2012,05,02,08,50,8.20
2012,05,02,08,51,8.20
2012,05,02,08,52,8.20
2012,05,02,08,53,8.20
2012,05,02,08,54,8.20
2012,05,02,08,55,8.20
2012,05,02,08,56,8.20
2012,05,02,08,57,8.20
2012,05,02,08,58,8.30
2012,05,02,08,59,8.40
2012,05,02,09,00,8.40
2012,05,02,09,01,8.50
2012,05,02,09,02,8.60
2012,05,02,09,03,8.60
2012,05,02,09,04,8.60
2012,05,02,09,05,8.70
2012,05,02,09,06,8.70
2012,05,02,09,07,8.60
2012,05,02,09,08,8.60
2012,05,02,09,09,8.60
2012,05,02,09,10,8.50
2012,05,02,09,11,8.50
2012,05,02,09,12,8.60
2012,05,02,09,13,8.50
2012,05,02,09,14,8.50
2012,05,02,09,15,8.50
2012,05,02,09,16,8.50
2012,05,02,09,17,8.50
2012,05,02,09,18,8.50
2012,05,02,09,19,8.40
2012,05,02,09,20,8.40
2012,05,02,09,21,8.30
2012,05,02,09,22,8.30
2012,05,02,09,23,8.30
2012,05,02,09,24,8.20
2012,05,02,09,25,8.30
2012,05,02,09,26,8.20
2012,05,02,09,27,8.20
2012,05,02,09,28,8.20
2012,05,02,09,29,8.20
2012,05,02,09,30,8.20
2012,05,02,09,31,8.20
2012,05,02,09,32,8.20
2012,05,02,09,33,8.20
2012,05,02,09,34,8.20
2012,05,02,09,35,8.20
2012,05,02,09,36,8.20
2012,05,02,09,37,8.20
2012,05,02,09,38,8.20
2012,05,02,09,39,8.30
2012,05,02,09,40,8.30
2012,05,02,09,41,8.30
2012,05,02,09,42,8.30
2012,05,02,09,43,8.20
2012,05,02,09,44,8.20
2012,05,02,09,45,8.20
2012,05,02,09,46,8.20
2012,05,02,09,47,8.10
2012,05,02,09,48,8.10
2012,05,02,09,49,8.10
2012,05,02,09,50,8.00
2012,05,02,09,51,8.00
2012,05,02,09,52,8.00
2012,05,02,09,53,8.00
2012,05,02,09,54,8.00
2012,05,02,09,55,8.00
2012,05,02,09,56,8.00
2012,05,02,09,57,7.90
2012,05,02,09,58,7.90
2012,05,02,09,59,7.90
2012,05,02,10,00,7.80
2012,05,02,10,01,7.80
2012,05,02,10,02,7.90
2012,05,02,10,03,7.90
2012,05,02,10,04,8.00
2012,05,02,10,05,8.00
2012,05,02,10,06,7.90
2012,05,02,10,07,7.90
2012,05,02,10,08,7.90
2012,05,02,10,09,7.90
2012,05,02,10,10,8.00
2012,05,02,10,11,8.00
2012,05,02,10,12,8.10
2012,05,02,10,13,8.10
2012,05,02,10,14,8.10
2012,05,02,10,15,8.10
2012,05,02,10,16,8.20
2012,05,02,10,17,8.10
2012,05,02,10,18,8.10
2012,05,02,10,19,8.10
2012,05,02,10,20,8.10
2012,05,02,10,21,8.10
2012,05,02,10,22,8.20
2012,05,02,10,23,8.30
2012,05,02,10,24,8.40
2012,05,02,10,25,8.50
2012,05,02,10,26,8.50
2012,05,02,10,27,8.60
2012,05,02,10,28,8.70
2012,05,02,10,29,8.80
2012,05,02,10,30,8.90
2012,05,02,10,31,9.00
2012,05,02,10,32,9.10
2012,05,02,10,33,9.20
2012,05,02,10,34,9.20
2012,05,02,10,35,9.30
2012,05,02,10,36,9.20
2012,05,02,10,37,9.20
2012,05,02,10,38,9.10
2012,05,02,10,39,9.00
2012,05,02,10,40,9.00
2012,05,02,10,41,8.90
2012,05,02,10,42,8.90
2012,05,02,10,43,9.00
2012,05,02,10,44,9.00
2012,05,02,10,45,9.00
2012,05,02,10,46,9.00
2012,05,02,10,47,9.10
2012,05,02,10,48,9.10
2012,05,02,10,49,9.20
2012,05,02,10,50,9.20
2012,05,02,10,51,9.20
2012,05,02,10,52,9.20
2012,05,02,10,53,9.20
2012,05,02,10,54,9.20
2012,05,02,10,55,9.30
2012,05,02,10,56,9.30
2012,05,02,10,57,9.40
2012,05,02,10,58,9.40
2012,05,02,10,59,9.40
2012,05,02,11,00,9.50
2012,05,02,11,01,9.50
2012,05,02,11,02,9.50
2012,05,02,11,03,9.60
2012,05,02,11,04,9.70
2012,05,02,11,05,9.70
2012,05,02,11,06,9.60
2012,05,02,11,07,9.50
2012,05,02,11,08,9.40
2012,05,02,11,09,9.40
2012,05,02,11,10,9.40
2012,05,02,11,11,9.40
2012,05,02,11,12,9.50
2012,05,02,11,13,9.60
2012,05,02,11,14,9.60
2012,05,02,11,15,9.70
2012,05,02,11,16,9.70
2012,05,02,11,17,9.80
2012,05,02,11,18,10.00
2012,05,02,11,19,10.10
2012,05,02,11,20,10.10
2012,05,02,11,21,10.20
2012,05,02,11,22,10.20
2012,05,02,11,23,10.10
2012,05,02,11,24,10.10
2012,05,02,11,25,10.10
2012,05,02,11,26,10.10
2012,05,02,11,27,10.20
2012,05,02,11,28,10.20
2012,05,02,11,29,10.10
2012,05,02,11,30,10.10
2012,05,02,11,31,10.10
2012,05,02,11,32,10.10
2012,05,02,11,33,10.10
2012,05,02,11,34,10.00
2012,05,02,11,35,9.90
2012,05,02,11,36,9.90
2012,05,02,11,37,9.90
2012,05,02,11,38,9.90
2012,05,02,11,39,9.90
2012,05,02,11,40,9.90
2012,05,02,11,41,10.00
2012,05,02,11,42,10.10
2012,05,02,11,43,10.10
2012,05,02,11,44,10.10
2012,05,02,11,45,10.10
2012,05,02,11,46,10.10
2012,05,02,11,47,10.10
2012,05,02,11,48,10.00
2012,05,02,11,49,9.90
2012,05,02,11,50,9.80
2012,05,02,11,51,9.70
2012,05,02,11,52,9.70
2012,05,02,11,53,9.70
2012,05,02,11,54,9.70
2012,05,02,11,55,9.70
2012,05,02,11,56,9.70
2012,05,02,11,57,9.70
2012,05,02,11,58,9.70
2012,05,02,11,59,9.70
2012,05,02,12,00,9.70
2012,05,02,12,01,9.80
2012,05,02,12,02,9.70
2012,05,02,12,03,9.70
2012,05,02,12,04,9.70
2012,05,02,12,05,9.70
2012,05,02,12,06,9.70
2012,05,02,12,07,9.70
2012,05,02,12,08,9.70
2012,05,02,12,09,9.70
2012,05,02,12,10,9.70
2012,05,02,12,11,9.70
2012,05,02,12,12,9.70
2012,05,02,12,13,9.70
2012,05,02,12,14,9.70
2012,05,02,12,15,9.70
2012,05,02,12,16,9.70
2012,05,02,12,17,9.80
2012,05,02,12,18,9.80
2012,05,02,12,19,9.80
2012,05,02,12,20,9.80
2012,05,02,12,21,9.80
2012,05,02,12,22,9.80
2012,05,02,12,23,9.90
2012,05,02,12,24,9.80
2012,05,02,12,25,9.80
2012,05,02,12,26,9.80
2012,05,02,12,27,9.80
2012,05,02,12,28,9.80
2012,05,02,12,29,9.80
2012,05,02,12,30,9.80
2012,05,02,12,31,9.80
2012,05,02,12,32,9.70
2012,05,02,12,33,9.70
2012,05,02,12,34,9.70
2012,05,02,12,35,9.70
2012,05,02,12,36,9.80
2012,05,02,12,37,9.80
2012,05,02,12,38,9.90
2012,05,02,12,39,9.90
2012,05,02,12,40,10.10
2012,05,02,12,41,10.10
2012,05,02,12,42,10.10
2012,05,02,12,43,10.20
2012,05,02,12,44,10.20
2012,05,02,12,45,10.20
2012,05,02,12,46,10.30
2012,05,02,12,47,10.30
2012,05,02,12,48,10.40
2012,05,02,12,49,10.40
2012,05,02,12,50,10.40
2012,05,02,12,51,10.60
2012,05,02,12,52,10.60
2012,05,02,12,53,10.60
2012,05,02,12,54,10.60
2012,05,02,12,55,10.60
2012,05,02,12,56,10.60
2012,05,02,12,57,10.60
2012,05,02,12,58,10.60
2012,05,02,12,59,10.60
2012,05,02,13,00,10.60
2012,05,02,13,01,10.70
2012,05,02,13,02,10.60
2012,05,02,13,03,10.50
2012,05,02,13,04,10.40
2012,05,02,13,05,10.40
2012,05,02,13,06,10.50
2012,05,02,13,07,10.60
2012,05,02,13,08,10.60
2012,05,02,13,09,10.60
2012,05,02,13,10,10.60
2012,05,02,13,11,10.70
2012,05,02,13,12,10.80
2012,05,02,13,13,10.80
2012,05,02,13,14,10.80
2012,05,02,13,15,10.80
2012,05,02,13,16,10.90
2012,05,02,13,17,10.90
2012,05,02,13,18,10.80
2012,05,02,13,19,10.70
2012,05,02,13,20,10.60
2012,05,02,13,21,10.50
2012,05,02,13,22,10.40
2012,05,02,13,23,10.40
2012,05,02,13,24,10.50
2012,05,02,13,25,10.60
2012,05,02,13,26,10.60
2012,05,02,13,27,10.60
2012,05,02,13,28,10.60
2012,05,02,13,29,10.60
2012,05,02,13,30,10.60
2012,05,02,13,31,10.60
2012,05,02,13,32,10.60
2012,05,02,13,33,10.60
2012,05,02,13,34,10.60
2012,05,02,13,35,10.60
2012,05,02,13,36,10.60
2012,05,02,13,37,10.60
2012,05,02,13,38,10.60
2012,05,02,13,39,10.60
2012,05,02,13,40,10.60
2012,05,02,13,41,10.70
2012,05,02,13,42,10.80
2012,05,02,13,43,10.90
2012,05,02,13,44,11.00
2012,05,02,13,45,10.90
2012,05,02,13,46,10.90
2012,05,02,13,47,10.90
2012,05,02,13,48,10.90
2012,05,02,13,49,10.90
2012,05,02,13,50,10.90
2012,05,02,13,51,10.90
2012,05,02,13,52,10.80
2012,05,02,13,53,10.80
2012,05,02,13,54,10.80
2012,05,02,13,55,10.80
2012,05,02,13,56,10.80
2012,05,02,13,57,10.70
2012,05,02,13,58,10.70
2012,05,02,13,59,10.80
2012,05,02,14,00,10.90
2012,05,02,14,01,10.80
2012,05,02,14,02,10.80
2012,05,02,14,03,10.80
2012,05,02,14,04,10.80
2012,05,02,14,05,10.80
2012,05,02,14,06,10.90
2012,05,02,14,07,10.90
2012,05,02,14,08,10.90
2012,05,02,14,09,11.00
2012,05,02,14,10,11.10
2012,05,02,14,11,11.10
2012,05,02,14,12,11.20
2012,05,02,14,13,11.30
2012,05,02,14,14,11.30
2012,05,02,14,15,11.30
2012,05,02,14,16,11.40
2012,05,02,14,17,11.40
2012,05,02,14,18,11.40
2012,05,02,14,19,11.40
2012,05,02,14,20,11.40
2012,05,02,14,21,11.40
2012,05,02,14,22,11.30
2012,05,02,14,23,11.20
2012,05,02,14,24,11.30
2012,05,02,14,25,11.30
2012,05,02,14,26,11.30
2012,05,02,14,27,11.20
2012,05,02,14,28,11.20
2012,05,02,14,29,11.20
2012,05,02,14,30,11.10
2012,05,02,14,31,11.10
2012,05,02,14,32,11.10
2012,05,02,14,33,11.10
2012,05,02,14,34,11.10
2012,05,02,14,35,11.00
2012,05,02,14,36,10.90
2012,05,02,14,37,10.80
2012,05,02,14,38,10.80
2012,05,02,14,39,10.80
2012,05,02,14,40,10.90
2012,05,02,14,41,10.90
2012,05,02,14,42,10.90
2012,05,02,14,43,10.90
2012,05,02,14,44,10.90
2012,05,02,14,45,10.90
2012,05,02,14,46,10.90
2012,05,02,14,47,10.90
2012,05,02,14,48,10.90
2012,05,02,14,49,10.90
2012,05,02,14,50,11.00
2012,05,02,14,51,11.10
2012,05,02,14,52,11.10
2012,05,02,14,53,11.10
2012,05,02,14,54,11.10
2012,05,02,14,55,11.20
2012,05,02,14,56,11.20
2012,05,02,14,57,11.30
2012,05,02,14,58,11.40
2012,05,02,14,59,11.30
2012,05,02,15,00,11.30
2012,05,02,15,01,11.30
2012,05,02,15,02,11.30
2012,05,02,15,03,11.30
2012,05,02,15,04,11.30
2012,05,02,15,05,11.30
2012,05,02,15,06,11.40
2012,05,02,15,07,11.40
2012,05,02,15,08,11.40
2012,05,02,15,09,11.40
2012,05,02,15,10,11.40
2012,05,02,15,11,11.40
2012,05,02,15,12,11.30
2012,05,02,15,13,11.30
2012,05,02,15,14,11.30
2012,05,02,15,15,11.20
2012,05,02,15,16,11.20
2012,05,02,15,17,11.30
2012,05,02,15,18,11.40
2012,05,02,15,19,11.40
2012,05,02,15,20,11.30
2012,05,02,15,21,11.30
2012,05,02,15,22,11.30
2012,05,02,15,23,11.30
2012,05,02,15,24,11.20
2012,05,02,15,25,11.10
2012,05,02,15,26,11.10
2012,05,02,15,27,11.10
2012,05,02,15,28,11.10
2012,05,02,15,29,11.10
2012,05,02,15,30,11.10
2012,05,02,15,31,11.10
2012,05,02,15,32,11.00
2012,05,02,15,33,10.90
2012,05,02,15,34,10.90
2012,05,02,15,35,10.90
2012,05,02,15,36,11.00
2012,05,02,15,37,11.10
2012,05,02,15,38,11.10
2012,05,02,15,39,11.10
2012,05,02,15,40,11.10
2012,05,02,15,41,11.20
2012,05,02,15,42,11.20
2012,05,02,15,43,11.20
2012,05,02,15,44,11.30
2012,05,02,15,45,11.30
2012,05,02,15,46,11.40
2012,05,02,15,47,11.40
2012,05,02,15,48,11.40
2012,05,02,15,49,11.40
2012,05,02,15,50,11.40
2012,05,02,15,51,11.40
2012,05,02,15,52,11.40
2012,05,02,15,53,11.40
2012,05,02,15,54,11.40
2012,05,02,15,55,11.50
2012,05,02,15,56,11.60
2012,05,02,15,57,11.60
2012,05,02,15,58,11.60
2012,05,02,15,59,11.60
2012,05,02,16,00,11.60
2012,05,02,16,01,11.60
2012,05,02,16,02,11.60
2012,05,02,16,03,11.60
2012,05,02,16,04,11.70
2012,05,02,16,05,11.70
2012,05,02,16,06,11.80
2012,05,02,16,07,11.80
2012,05,02,16,08,11.90
2012,05,02,16,09,12.00
2012,05,02,16,10,11.90
2012,05,02,16,11,11.90
2012,05,02,16,12,11.90
2012,05,02,16,13,11.90
2012,05,02,16,14,11.80
2012,05,02,16,15,11.80
2012,05,02,16,16,11.70
2012,05,02,16,17,11.60
2012,05,02,16,18,11.70
2012,05,02,16,19,11.60
2012,05,02,16,20,11.60
2012,05,02,16,21,11.60
2012,05,02,16,22,11.70
2012,05,02,16,23,11.70
2012,05,02,16,24,11.80
2012,05,02,16,25,11.80
2012,05,02,16,26,11.80
2012,05,02,16,27,11.80
2012,05,02,16,28,11.80
2012,05,02,16,29,11.80
2012,05,02,16,30,11.90
2012,05,02,16,31,11.90
2012,05,02,16,32,11.90
2012,05,02,16,33,11.90
2012,05,02,16,34,12.00
2012,05,02,16,35,12.00
2012,05,02,16,36,12.00
2012,05,02,16,37,11.90
2012,05,02,16,38,11.80
2012,05,02,16,39,11.60
2012,05,02,16,40,11.50
2012,05,02,16,41,11.40
2012,05,02,16,42,11.50
2012,05,02,16,43,11.60
2012,05,02,16,44,11.50
2012,05,02,16,45,11.60
2012,05,02,16,46,11.60
2012,05,02,16,47,11.60
2012,05,02,16,48,11.60
2012,05,02,16,49,11.70
2012,05,02,16,50,11.70
2012,05,02,16,51,11.80
2012,05,02,16,52,11.80
2012,05,02,16,53,11.90
2012,05,02,16,54,12.00
2012,05,02,16,55,12.10
2012,05,02,16,56,12.10
2012,05,02,16,57,12.10
2012,05,02,16,58,12.20
2012,05,02,16,59,12.20
2012,05,02,17,00,12.20
2012,05,02,17,01,12.20
2012,05,02,17,02,12.20
2012,05,02,17,03,12.20
2012,05,02,17,04,12.20
2012,05,02,17,05,12.10
2012,05,02,17,06,12.00
2012,05,02,17,07,11.90
2012,05,02,17,08,11.90
2012,05,02,17,09,11.90
2012,05,02,17,10,11.90
2012,05,02,17,11,12.00
2012,05,02,17,12,11.90
2012,05,02,17,13,11.90
2012,05,02,17,14,11.90
2012,05,02,17,15,11.90
2012,05,02,17,16,11.80
2012,05,02,17,17,11.80
2012,05,02,17,18,11.80
2012,05,02,17,19,11.80
2012,05,02,17,20,11.80
2012,05,02,17,21,11.80
2012,05,02,17,22,11.90
2012,05,02,17,23,11.90
2012,05,02,17,24,12.00
2012,05,02,17,25,12.00
2012,05,02,17,26,12.10
2012,05,02,17,27,12.10
2012,05,02,17,28,12.20
2012,05,02,17,29,12.30
2012,05,02,17,30,12.30
2012,05,02,17,31,12.30
2012,05,02,17,32,12.30
2012,05,02,17,33,12.30
2012,05,02,17,34,12.30
2012,05,02,17,35,12.20
2012,05,02,17,36,12.20
2012,05,02,17,37,12.10
2012,05,02,17,38,12.10
2012,05,02,17,39,12.10
2012,05,02,17,40,12.10
2012,05,02,17,41,12.20
2012,05,02,17,42,12.20
2012,05,02,17,43,12.30
2012,05,02,17,44,12.30
2012,05,02,17,45,12.30
2012,05,02,17,46,12.30
2012,05,02,17,47,12.40
2012,05,02,17,48,12.40
2012,05,02,17,49,12.40
2012,05,02,17,50,12.40
2012,05,02,17,51,12.30