Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,12,00,00,0.80
2012,03,12,00,01,0.90
2012,03,12,00,02,0.90
2012,03,12,00,03,0.90
2012,03,12,00,04,0.90
2012,03,12,00,05,0.90
2012,03,12,00,06,0.90
2012,03,12,00,07,0.90
2012,03,12,00,08,0.90
2012,03,12,00,09,0.90
2012,03,12,00,10,0.90
2012,03,12,00,11,0.90
2012,03,12,00,12,0.90
2012,03,12,00,13,0.90
2012,03,12,00,14,0.90
2012,03,12,00,15,0.90
2012,03,12,00,16,0.90
2012,03,12,00,17,0.90
2012,03,12,00,18,0.90
2012,03,12,00,19,0.90
2012,03,12,00,20,0.90
2012,03,12,00,21,0.90
2012,03,12,00,22,0.90
2012,03,12,00,23,0.90
2012,03,12,00,24,0.90
2012,03,12,00,25,0.90
2012,03,12,00,26,0.90
2012,03,12,00,27,0.90
2012,03,12,00,28,0.90
2012,03,12,00,29,0.90
2012,03,12,00,30,0.90
2012,03,12,00,31,0.90
2012,03,12,00,32,0.90
2012,03,12,00,33,0.90
2012,03,12,00,34,0.90
2012,03,12,00,35,0.90
2012,03,12,00,36,0.90
2012,03,12,00,37,0.90
2012,03,12,00,38,1.00
2012,03,12,00,39,1.00
2012,03,12,00,40,1.00
2012,03,12,00,41,0.90
2012,03,12,00,42,0.90
2012,03,12,00,43,0.90
2012,03,12,00,44,0.90
2012,03,12,00,45,0.90
2012,03,12,00,46,0.90
2012,03,12,00,47,0.90
2012,03,12,00,48,0.90
2012,03,12,00,49,0.90
2012,03,12,00,50,0.90
2012,03,12,00,51,0.90
2012,03,12,00,52,0.90
2012,03,12,00,53,0.90
2012,03,12,00,54,0.90
2012,03,12,00,55,0.90
2012,03,12,00,56,0.90
2012,03,12,00,57,0.90
2012,03,12,00,58,0.90
2012,03,12,00,59,1.00
2012,03,12,01,00,1.00
2012,03,12,01,01,1.00
2012,03,12,01,02,1.00
2012,03,12,01,03,1.00
2012,03,12,01,04,1.00
2012,03,12,01,05,1.00
2012,03,12,01,06,1.00
2012,03,12,01,07,1.00
2012,03,12,01,08,1.00
2012,03,12,01,09,1.00
2012,03,12,01,10,1.00
2012,03,12,01,11,1.00
2012,03,12,01,12,1.00
2012,03,12,01,13,1.00
2012,03,12,01,14,1.00
2012,03,12,01,15,1.00
2012,03,12,01,16,1.00
2012,03,12,01,17,1.00
2012,03,12,01,18,1.00
2012,03,12,01,19,1.00
2012,03,12,01,20,1.00
2012,03,12,01,21,1.00
2012,03,12,01,22,1.00
2012,03,12,01,23,1.00
2012,03,12,01,24,1.00
2012,03,12,01,25,1.00
2012,03,12,01,26,1.00
2012,03,12,01,27,1.00
2012,03,12,01,28,1.00
2012,03,12,01,29,1.00
2012,03,12,01,30,1.00
2012,03,12,01,31,1.00
2012,03,12,01,32,1.00
2012,03,12,01,33,1.00
2012,03,12,01,34,1.00
2012,03,12,01,35,1.00
2012,03,12,01,36,1.00
2012,03,12,01,37,1.00
2012,03,12,01,38,1.00
2012,03,12,01,39,1.00
2012,03,12,01,40,1.00
2012,03,12,01,41,1.00
2012,03,12,01,42,1.00
2012,03,12,01,43,1.00
2012,03,12,01,44,1.00
2012,03,12,01,45,1.00
2012,03,12,01,46,1.00
2012,03,12,01,47,1.00
2012,03,12,01,48,1.00
2012,03,12,01,49,1.00
2012,03,12,01,50,1.00
2012,03,12,01,51,0.90
2012,03,12,01,52,1.00
2012,03,12,01,53,0.90
2012,03,12,01,54,0.90
2012,03,12,01,55,0.90
2012,03,12,01,56,0.90
2012,03,12,01,57,0.90
2012,03,12,01,58,1.00
2012,03,12,01,59,0.90
2012,03,12,02,00,0.90
2012,03,12,02,01,0.90
2012,03,12,02,02,0.90
2012,03,12,02,03,0.90
2012,03,12,02,04,0.90
2012,03,12,02,05,0.90
2012,03,12,02,06,0.90
2012,03,12,02,07,0.90
2012,03,12,02,08,1.00
2012,03,12,02,09,0.90
2012,03,12,02,10,1.00
2012,03,12,02,11,0.90
2012,03,12,02,12,1.00
2012,03,12,02,13,1.00
2012,03,12,02,14,1.00
2012,03,12,02,15,1.00
2012,03,12,02,16,1.00
2012,03,12,02,17,1.00
2012,03,12,02,18,0.90
2012,03,12,02,19,0.90
2012,03,12,02,20,1.00
2012,03,12,02,21,1.00
2012,03,12,02,22,1.00
2012,03,12,02,23,1.00
2012,03,12,02,24,1.00
2012,03,12,02,25,1.00
2012,03,12,02,26,1.00
2012,03,12,02,27,0.90
2012,03,12,02,28,0.90
2012,03,12,02,29,0.90
2012,03,12,02,30,0.90
2012,03,12,02,31,0.90
2012,03,12,02,32,0.90
2012,03,12,02,33,0.90
2012,03,12,02,34,0.90
2012,03,12,02,35,0.90
2012,03,12,02,36,0.90
2012,03,12,02,37,0.90
2012,03,12,02,38,0.90
2012,03,12,02,39,0.90
2012,03,12,02,40,0.90
2012,03,12,02,41,0.90
2012,03,12,02,42,0.90
2012,03,12,02,43,0.90
2012,03,12,02,44,0.90
2012,03,12,02,45,0.90
2012,03,12,02,46,0.90
2012,03,12,02,47,0.90
2012,03,12,02,48,0.90
2012,03,12,02,49,0.90
2012,03,12,02,50,0.90
2012,03,12,02,51,0.90
2012,03,12,02,52,0.90
2012,03,12,02,53,0.90
2012,03,12,02,54,0.90
2012,03,12,02,55,0.90
2012,03,12,02,56,0.90
2012,03,12,02,57,0.90
2012,03,12,02,58,0.90
2012,03,12,02,59,0.90
2012,03,12,03,00,0.90
2012,03,12,03,01,0.90
2012,03,12,03,02,0.90
2012,03,12,03,03,0.90
2012,03,12,03,04,0.90
2012,03,12,03,05,0.90
2012,03,12,03,06,0.90
2012,03,12,03,07,1.00
2012,03,12,03,08,1.00
2012,03,12,03,09,1.00
2012,03,12,03,10,1.00
2012,03,12,03,11,1.00
2012,03,12,03,12,1.00
2012,03,12,03,13,1.00
2012,03,12,03,14,1.00
2012,03,12,03,15,1.00
2012,03,12,03,16,1.00
2012,03,12,03,17,1.00
2012,03,12,03,18,1.00
2012,03,12,03,19,1.00
2012,03,12,03,20,1.00
2012,03,12,03,21,1.00
2012,03,12,03,22,1.00
2012,03,12,03,23,1.00
2012,03,12,03,24,1.00
2012,03,12,03,25,1.00
2012,03,12,03,26,1.00
2012,03,12,03,27,1.00
2012,03,12,03,28,1.00
2012,03,12,03,29,1.00
2012,03,12,03,30,1.00
2012,03,12,03,31,1.00
2012,03,12,03,32,1.00
2012,03,12,03,33,1.00
2012,03,12,03,34,1.00
2012,03,12,03,35,1.00
2012,03,12,03,36,1.00
2012,03,12,03,37,1.00
2012,03,12,03,38,1.00
2012,03,12,03,39,1.00
2012,03,12,03,40,1.00
2012,03,12,03,41,1.00
2012,03,12,03,42,1.00
2012,03,12,03,43,1.00
2012,03,12,03,44,1.00
2012,03,12,03,45,1.00
2012,03,12,03,46,1.00
2012,03,12,03,47,1.00
2012,03,12,03,48,1.00
2012,03,12,03,49,1.00
2012,03,12,03,50,1.00
2012,03,12,03,51,1.00
2012,03,12,03,52,1.00
2012,03,12,03,53,1.00
2012,03,12,03,54,1.00
2012,03,12,03,55,1.00
2012,03,12,03,56,1.00
2012,03,12,03,57,1.00
2012,03,12,03,58,1.00
2012,03,12,03,59,1.00
2012,03,12,04,00,1.00
2012,03,12,04,01,1.00
2012,03,12,04,02,1.00
2012,03,12,04,03,1.00
2012,03,12,04,04,1.00
2012,03,12,04,05,1.00
2012,03,12,04,06,1.00
2012,03,12,04,07,1.10
2012,03,12,04,08,1.10
2012,03,12,04,09,1.10
2012,03,12,04,10,1.10
2012,03,12,04,11,1.10
2012,03,12,04,12,1.10
2012,03,12,04,13,1.10
2012,03,12,04,14,1.00
2012,03,12,04,15,1.00
2012,03,12,04,16,1.00
2012,03,12,04,17,1.00
2012,03,12,04,18,1.00
2012,03,12,04,19,1.00
2012,03,12,04,20,1.00
2012,03,12,04,21,1.00
2012,03,12,04,22,1.00
2012,03,12,04,23,1.10
2012,03,12,04,24,1.10
2012,03,12,04,25,1.10
2012,03,12,04,26,1.10
2012,03,12,04,27,1.10
2012,03,12,04,28,1.10
2012,03,12,04,29,1.10
2012,03,12,04,30,1.10
2012,03,12,04,31,1.10
2012,03,12,04,32,1.10
2012,03,12,04,33,1.10
2012,03,12,04,34,1.10
2012,03,12,04,35,1.10
2012,03,12,04,36,1.00
2012,03,12,04,37,1.00
2012,03,12,04,38,1.00
2012,03,12,04,39,1.00
2012,03,12,04,40,1.00
2012,03,12,04,41,1.00
2012,03,12,04,42,1.00
2012,03,12,04,43,1.00
2012,03,12,04,44,1.00
2012,03,12,04,45,1.00
2012,03,12,04,46,1.00
2012,03,12,04,47,1.10
2012,03,12,04,48,1.10
2012,03,12,04,49,1.10
2012,03,12,04,50,1.10
2012,03,12,04,51,1.10
2012,03,12,04,52,1.10
2012,03,12,04,53,1.10
2012,03,12,04,54,1.00
2012,03,12,04,55,1.00
2012,03,12,04,56,1.00
2012,03,12,04,57,1.00
2012,03,12,04,58,1.00
2012,03,12,04,59,1.00
2012,03,12,05,00,1.00
2012,03,12,05,01,1.00
2012,03,12,05,02,1.00
2012,03,12,05,03,1.00
2012,03,12,05,04,1.00
2012,03,12,05,05,1.00
2012,03,12,05,06,1.00
2012,03,12,05,07,1.00
2012,03,12,05,08,1.00
2012,03,12,05,09,1.10
2012,03,12,05,10,1.10
2012,03,12,05,11,1.10
2012,03,12,05,12,1.10
2012,03,12,05,13,1.10
2012,03,12,05,14,1.10
2012,03,12,05,15,1.10
2012,03,12,05,16,1.10
2012,03,12,05,17,1.10
2012,03,12,05,18,1.10
2012,03,12,05,19,1.10
2012,03,12,05,20,1.10
2012,03,12,05,21,1.10
2012,03,12,05,22,1.10
2012,03,12,05,23,1.10
2012,03,12,05,24,1.10
2012,03,12,05,25,1.10
2012,03,12,05,26,1.10
2012,03,12,05,27,1.10
2012,03,12,05,28,1.20
2012,03,12,05,29,1.30
2012,03,12,05,30,1.40
2012,03,12,05,31,1.40
2012,03,12,05,32,1.50
2012,03,12,05,33,1.50
2012,03,12,05,34,1.40
2012,03,12,05,35,1.40
2012,03,12,05,36,1.40
2012,03,12,05,37,1.30
2012,03,12,05,38,1.30
2012,03,12,05,39,1.30
2012,03,12,05,40,1.30
2012,03,12,05,41,1.30
2012,03,12,05,42,1.30
2012,03,12,05,43,1.30
2012,03,12,05,44,1.30
2012,03,12,05,45,1.30
2012,03,12,05,46,1.30
2012,03,12,05,47,1.20
2012,03,12,05,48,1.20
2012,03,12,05,49,1.20
2012,03,12,05,50,1.20
2012,03,12,05,51,1.20
2012,03,12,05,52,1.20
2012,03,12,05,53,1.20
2012,03,12,05,54,1.20
2012,03,12,05,55,1.20
2012,03,12,05,56,1.20
2012,03,12,05,57,1.20
2012,03,12,05,58,1.20
2012,03,12,05,59,1.20
2012,03,12,06,00,1.20
2012,03,12,06,01,1.30
2012,03,12,06,02,1.20
2012,03,12,06,03,1.20
2012,03,12,06,04,1.30
2012,03,12,06,05,1.30
2012,03,12,06,06,1.20
2012,03,12,06,07,1.20
2012,03,12,06,08,1.20
2012,03,12,06,09,1.20
2012,03,12,06,10,1.20
2012,03,12,06,11,1.30
2012,03,12,06,12,1.30
2012,03,12,06,13,1.30
2012,03,12,06,14,1.30
2012,03,12,06,15,1.30
2012,03,12,06,16,1.30
2012,03,12,06,17,1.30
2012,03,12,06,18,1.30
2012,03,12,06,19,1.30
2012,03,12,06,20,1.30
2012,03,12,06,21,1.30
2012,03,12,06,22,1.30
2012,03,12,06,23,1.30
2012,03,12,06,24,1.30
2012,03,12,06,25,1.30
2012,03,12,06,26,1.30
2012,03,12,06,27,1.30
2012,03,12,06,28,1.30
2012,03,12,06,29,1.30
2012,03,12,06,30,1.30
2012,03,12,06,31,1.30
2012,03,12,06,32,1.30
2012,03,12,06,33,1.30
2012,03,12,06,34,1.30
2012,03,12,06,35,1.30
2012,03,12,06,36,1.30
2012,03,12,06,37,1.30
2012,03,12,06,38,1.30
2012,03,12,06,39,1.30
2012,03,12,06,40,1.40
2012,03,12,06,41,1.50
2012,03,12,06,42,1.60
2012,03,12,06,43,1.70
2012,03,12,06,44,1.70
2012,03,12,06,45,1.70
2012,03,12,06,46,1.70
2012,03,12,06,47,1.60
2012,03,12,06,48,1.60
2012,03,12,06,49,1.60
2012,03,12,06,50,1.60
2012,03,12,06,51,1.60
2012,03,12,06,52,1.60
2012,03,12,06,53,1.50
2012,03,12,06,54,1.50
2012,03,12,06,55,1.50
2012,03,12,06,56,1.60
2012,03,12,06,57,1.60
2012,03,12,06,58,1.60
2012,03,12,06,59,1.60
2012,03,12,07,00,1.60
2012,03,12,07,01,1.60
2012,03,12,07,02,1.60
2012,03,12,07,03,1.60
2012,03,12,07,04,1.60
2012,03,12,07,05,1.60
2012,03,12,07,06,1.60
2012,03,12,07,07,1.60
2012,03,12,07,08,1.60
2012,03,12,07,09,1.60
2012,03,12,07,10,1.60
2012,03,12,07,11,1.60
2012,03,12,07,12,1.60
2012,03,12,07,13,1.60
2012,03,12,07,14,1.50
2012,03,12,07,15,1.50
2012,03,12,07,16,1.60
2012,03,12,07,17,1.60
2012,03,12,07,18,1.60
2012,03,12,07,19,1.60
2012,03,12,07,20,1.60
2012,03,12,07,21,1.60
2012,03,12,07,22,1.60
2012,03,12,07,23,1.60
2012,03,12,07,24,1.60
2012,03,12,07,25,1.60
2012,03,12,07,26,1.60
2012,03,12,07,27,1.60
2012,03,12,07,28,1.60
2012,03,12,07,29,1.60
2012,03,12,07,30,1.60
2012,03,12,07,31,1.60
2012,03,12,07,32,1.60
2012,03,12,07,33,1.60
2012,03,12,07,34,1.60
2012,03,12,07,35,1.60
2012,03,12,07,36,1.60
2012,03,12,07,37,1.60
2012,03,12,07,38,1.70
2012,03,12,07,39,1.70
2012,03,12,07,40,1.70
2012,03,12,07,41,1.70
2012,03,12,07,42,1.70
2012,03,12,07,43,1.70
2012,03,12,07,44,1.70
2012,03,12,07,45,1.70
2012,03,12,07,46,1.70
2012,03,12,07,47,1.80
2012,03,12,07,48,1.80
2012,03,12,07,49,1.80
2012,03,12,07,50,1.90
2012,03,12,07,51,1.90
2012,03,12,07,52,2.00
2012,03,12,07,53,2.00
2012,03,12,07,54,2.10
2012,03,12,07,55,2.20
2012,03,12,07,56,2.20
2012,03,12,07,57,2.20
2012,03,12,07,58,2.30
2012,03,12,07,59,2.30
2012,03,12,08,00,2.30
2012,03,12,08,01,2.30
2012,03,12,08,02,2.30
2012,03,12,08,03,2.30
2012,03,12,08,04,2.40
2012,03,12,08,05,2.40
2012,03,12,08,06,2.40
2012,03,12,08,07,2.40
2012,03,12,08,08,2.40
2012,03,12,08,09,2.40
2012,03,12,08,10,2.50
2012,03,12,08,11,2.40
2012,03,12,08,12,2.40
2012,03,12,08,13,2.40
2012,03,12,08,14,2.40
2012,03,12,08,15,2.40
2012,03,12,08,16,2.40
2012,03,12,08,17,2.30
2012,03,12,08,18,2.30
2012,03,12,08,19,2.40
2012,03,12,08,20,2.40
2012,03,12,08,21,2.50
2012,03,12,08,22,2.50
2012,03,12,08,23,2.50
2012,03,12,08,24,2.50
2012,03,12,08,25,2.60
2012,03,12,08,26,2.60
2012,03,12,08,27,2.60
2012,03,12,08,28,2.60
2012,03,12,08,29,2.60
2012,03,12,08,30,2.60
2012,03,12,08,31,2.60
2012,03,12,08,32,2.60
2012,03,12,08,33,2.60
2012,03,12,08,34,2.60
2012,03,12,08,35,2.70
2012,03,12,08,36,2.70
2012,03,12,08,37,2.70
2012,03,12,08,38,2.70
2012,03,12,08,39,2.70
2012,03,12,08,40,2.70
2012,03,12,08,41,2.70
2012,03,12,08,42,2.70
2012,03,12,08,43,2.70
2012,03,12,08,44,2.80
2012,03,12,08,45,2.80
2012,03,12,08,46,2.80
2012,03,12,08,47,2.80
2012,03,12,08,48,2.80
2012,03,12,08,49,2.80
2012,03,12,08,50,2.80
2012,03,12,08,51,2.90
2012,03,12,08,52,2.90
2012,03,12,08,53,3.00
2012,03,12,08,54,3.10
2012,03,12,08,55,3.20
2012,03,12,08,56,3.30
2012,03,12,08,57,3.40
2012,03,12,08,58,3.40
2012,03,12,08,59,3.50
2012,03,12,09,00,3.50
2012,03,12,09,01,3.50
2012,03,12,09,02,3.60
2012,03,12,09,03,3.60
2012,03,12,09,04,3.60
2012,03,12,09,05,3.70
2012,03,12,09,06,3.70
2012,03,12,09,07,3.70
2012,03,12,09,08,3.70
2012,03,12,09,09,3.70
2012,03,12,09,10,3.60
2012,03,12,09,11,3.60
2012,03,12,09,12,3.60
2012,03,12,09,13,3.60
2012,03,12,09,14,3.50
2012,03,12,09,15,3.50
2012,03,12,09,16,3.50
2012,03,12,09,17,3.40
2012,03,12,09,18,3.40
2012,03,12,09,19,3.40
2012,03,12,09,20,3.40
2012,03,12,09,21,3.30
2012,03,12,09,22,3.30
2012,03,12,09,23,3.30
2012,03,12,09,24,3.30
2012,03,12,09,25,3.30
2012,03,12,09,26,3.30
2012,03,12,09,27,3.30
2012,03,12,09,28,3.30
2012,03,12,09,29,3.30
2012,03,12,09,30,3.30
2012,03,12,09,31,3.30
2012,03,12,09,32,3.30
2012,03,12,09,33,3.30
2012,03,12,09,34,3.30
2012,03,12,09,35,3.30
2012,03,12,09,36,3.30
2012,03,12,09,37,3.30
2012,03,12,09,38,3.30
2012,03,12,09,39,3.30
2012,03,12,09,40,3.30
2012,03,12,09,41,3.40
2012,03,12,09,42,3.40
2012,03,12,09,43,3.40
2012,03,12,09,44,3.40
2012,03,12,09,45,3.40
2012,03,12,09,46,3.40
2012,03,12,09,47,3.40
2012,03,12,09,48,3.50
2012,03,12,09,49,3.50
2012,03,12,09,50,3.50
2012,03,12,09,51,3.40
2012,03,12,09,52,3.40
2012,03,12,09,53,3.40
2012,03,12,09,54,3.40
2012,03,12,09,55,3.40
2012,03,12,09,56,3.40
2012,03,12,09,57,3.40
2012,03,12,09,58,3.40
2012,03,12,09,59,3.40
2012,03,12,10,00,3.40
2012,03,12,10,01,3.40
2012,03,12,10,02,3.30
2012,03,12,10,03,3.30
2012,03,12,10,04,3.30
2012,03,12,10,05,3.30
2012,03,12,10,06,3.30
2012,03,12,10,07,3.30
2012,03,12,10,08,3.30
2012,03,12,10,09,3.40
2012,03,12,10,10,3.40
2012,03,12,10,11,3.40
2012,03,12,10,12,3.50
2012,03,12,10,13,3.50
2012,03,12,10,14,3.50
2012,03,12,10,15,3.60
2012,03,12,10,16,3.60
2012,03,12,10,17,3.60
2012,03,12,10,18,3.60
2012,03,12,10,19,3.60
2012,03,12,10,20,3.60
2012,03,12,10,21,3.70
2012,03,12,10,22,3.70
2012,03,12,10,23,3.70
2012,03,12,10,24,3.70
2012,03,12,10,25,3.70
2012,03,12,10,26,3.70
2012,03,12,10,27,3.80
2012,03,12,10,28,3.80
2012,03,12,10,29,3.80
2012,03,12,10,30,3.80
2012,03,12,10,31,3.80
2012,03,12,10,32,3.80
2012,03,12,10,33,3.80
2012,03,12,10,34,3.90
2012,03,12,10,35,3.90
2012,03,12,10,36,3.90
2012,03,12,10,37,4.00
2012,03,12,10,38,4.00
2012,03,12,10,39,4.10
2012,03,12,10,40,4.20
2012,03,12,10,41,4.20
2012,03,12,10,42,4.30
2012,03,12,10,43,4.30
2012,03,12,10,44,4.30
2012,03,12,10,45,4.30
2012,03,12,10,46,4.30
2012,03,12,10,47,4.30
2012,03,12,10,48,4.30
2012,03,12,10,49,4.30
2012,03,12,10,50,4.30
2012,03,12,10,51,4.30
2012,03,12,10,52,4.30
2012,03,12,10,53,4.30
2012,03,12,10,54,4.30
2012,03,12,10,55,4.30
2012,03,12,10,56,4.40
2012,03,12,10,57,4.30
2012,03,12,10,58,4.40
2012,03,12,10,59,4.40
2012,03,12,11,00,4.40
2012,03,12,11,02,4.40
2012,03,12,11,03,4.40
2012,03,12,11,05,4.30
2012,03,12,11,06,4.30
2012,03,12,11,07,4.20
2012,03,12,11,08,4.20
2012,03,12,11,09,4.20
2012,03,12,11,10,4.10
2012,03,12,11,11,4.00
2012,03,12,11,12,4.00
2012,03,12,11,13,3.90
2012,03,12,11,14,3.90
2012,03,12,11,15,3.80
2012,03,12,11,16,3.80
2012,03,12,11,17,3.80
2012,03,12,11,18,3.80
2012,03,12,11,19,3.70
2012,03,12,11,20,3.70
2012,03,12,11,21,3.80
2012,03,12,11,22,3.80
2012,03,12,11,23,3.80
2012,03,12,11,24,3.80
2012,03,12,11,25,3.80
2012,03,12,11,26,3.90
2012,03,12,11,27,3.90
2012,03,12,11,28,4.00
2012,03,12,11,29,4.10
2012,03,12,11,30,4.10
2012,03,12,11,31,4.20
2012,03,12,11,32,4.30
2012,03,12,11,33,4.40
2012,03,12,11,34,4.50
2012,03,12,11,35,4.60
2012,03,12,11,36,4.70
2012,03,12,11,37,4.70
2012,03,12,11,38,4.80
2012,03,12,11,39,4.80
2012,03,12,11,40,4.80
2012,03,12,11,41,4.90
2012,03,12,11,42,4.90
2012,03,12,11,43,5.00
2012,03,12,11,44,5.10
2012,03,12,11,45,5.10
2012,03,12,11,46,5.20
2012,03,12,11,47,5.20
2012,03,12,11,48,5.20
2012,03,12,11,49,5.20
2012,03,12,11,50,5.20
2012,03,12,11,51,5.20
2012,03,12,11,52,5.30
2012,03,12,11,53,5.30
2012,03,12,11,54,5.30
2012,03,12,11,55,5.40
2012,03,12,11,56,5.40
2012,03,12,11,57,5.50
2012,03,12,11,58,5.50
2012,03,12,11,59,5.60
2012,03,12,12,00,5.60
2012,03,12,12,01,5.70
2012,03,12,12,02,5.70
2012,03,12,12,03,5.70
2012,03,12,12,04,5.70
2012,03,12,12,05,5.70
2012,03,12,12,06,5.80
2012,03,12,12,07,5.80
2012,03,12,12,08,5.80
2012,03,12,12,09,5.80
2012,03,12,12,10,5.70
2012,03,12,12,11,5.70
2012,03,12,12,12,5.70
2012,03,12,12,13,5.60
2012,03,12,12,14,5.60
2012,03,12,12,15,5.50
2012,03,12,12,16,5.40
2012,03,12,12,17,5.40
2012,03,12,12,18,5.30
2012,03,12,12,19,5.30
2012,03,12,12,20,5.30
2012,03,12,12,21,5.40
2012,03,12,12,22,5.40
2012,03,12,12,23,5.40
2012,03,12,12,24,5.50
2012,03,12,12,25,5.50
2012,03,12,12,26,5.60
2012,03,12,12,27,5.60
2012,03,12,12,28,5.70
2012,03,12,12,29,5.70
2012,03,12,12,30,5.70
2012,03,12,12,31,5.70
2012,03,12,12,32,5.70
2012,03,12,12,33,5.70
2012,03,12,12,34,5.70
2012,03,12,12,35,5.70
2012,03,12,12,36,5.70
2012,03,12,12,37,5.70
2012,03,12,12,38,5.80
2012,03,12,12,39,5.80
2012,03,12,12,40,5.80
2012,03,12,12,41,5.90
2012,03,12,12,42,5.90
2012,03,12,12,43,6.00
2012,03,12,12,44,6.00
2012,03,12,12,45,6.10
2012,03,12,12,46,6.20
2012,03,12,12,47,6.20
2012,03,12,12,48,6.30
2012,03,12,12,49,6.30
2012,03,12,12,50,6.40
2012,03,12,12,51,6.50
2012,03,12,12,52,6.60
2012,03,12,12,53,6.60
2012,03,12,12,54,6.70
2012,03,12,12,55,6.70
2012,03,12,12,56,6.70
2012,03,12,12,57,6.80
2012,03,12,12,58,6.90
2012,03,12,12,59,7.00
2012,03,12,13,00,7.00
2012,03,12,13,01,7.10
2012,03,12,13,02,7.20
2012,03,12,13,03,7.30
2012,03,12,13,04,7.30
2012,03,12,13,05,7.40
2012,03,12,13,06,7.40
2012,03,12,13,07,7.50
2012,03,12,13,08,7.60
2012,03,12,13,09,7.60
2012,03,12,13,10,7.60
2012,03,12,13,11,7.60
2012,03,12,13,12,7.60
2012,03,12,13,13,7.60
2012,03,12,13,14,7.70
2012,03,12,13,15,7.70
2012,03,12,13,16,7.70
2012,03,12,13,17,7.70
2012,03,12,13,18,7.70
2012,03,12,13,19,7.70
2012,03,12,13,20,7.70
2012,03,12,13,21,7.60
2012,03,12,13,22,7.50
2012,03,12,13,23,7.40
2012,03,12,13,24,7.30
2012,03,12,13,25,7.20
2012,03,12,13,26,7.20
2012,03,12,13,27,7.10
2012,03,12,13,28,7.00
2012,03,12,13,29,7.00
2012,03,12,13,30,6.90
2012,03,12,13,31,6.90
2012,03,12,13,32,6.80
2012,03,12,13,33,6.80
2012,03,12,13,34,6.70
2012,03,12,13,35,6.70
2012,03,12,13,36,6.70
2012,03,12,13,37,6.60
2012,03,12,13,38,6.60
2012,03,12,13,39,6.60
2012,03,12,13,40,6.50
2012,03,12,13,41,6.50
2012,03,12,13,42,6.40
2012,03,12,13,43,6.40
2012,03,12,13,44,6.30
2012,03,12,13,45,6.30
2012,03,12,13,46,6.30
2012,03,12,13,47,6.30
2012,03,12,13,48,6.30
2012,03,12,13,49,6.30
2012,03,12,13,50,6.40
2012,03,12,13,51,6.40
2012,03,12,13,52,6.40
2012,03,12,13,53,6.40
2012,03,12,13,54,6.40
2012,03,12,13,55,6.40
2012,03,12,13,56,6.40
2012,03,12,13,57,6.40
2012,03,12,13,58,6.40
2012,03,12,13,59,6.40
2012,03,12,14,00,6.40
2012,03,12,14,01,6.40
2012,03,12,14,02,6.40
2012,03,12,14,03,6.40
2012,03,12,14,04,6.40
2012,03,12,14,05,6.50
2012,03,12,14,06,6.50
2012,03,12,14,07,6.60
2012,03,12,14,08,6.60
2012,03,12,14,09,6.70
2012,03,12,14,10,6.70
2012,03,12,14,11,6.70
2012,03,12,14,12,6.70
2012,03,12,14,13,6.70
2012,03,12,14,14,6.70
2012,03,12,14,15,6.70
2012,03,12,14,16,6.70
2012,03,12,14,17,6.70
2012,03,12,14,18,6.60
2012,03,12,14,19,6.50
2012,03,12,14,20,6.40
2012,03,12,14,21,6.30
2012,03,12,14,22,6.20
2012,03,12,14,23,6.10
2012,03,12,14,24,6.00
2012,03,12,14,25,6.00
2012,03,12,14,26,5.90
2012,03,12,14,27,5.90
2012,03,12,14,28,5.80
2012,03,12,14,29,5.80
2012,03,12,14,30,5.80
2012,03,12,14,31,5.80
2012,03,12,14,32,5.80
2012,03,12,14,33,5.80
2012,03,12,14,34,5.80
2012,03,12,14,35,5.70
2012,03,12,14,36,5.60
2012,03,12,14,37,5.50
2012,03,12,14,38,5.40
2012,03,12,14,39,5.30
2012,03,12,14,40,5.30
2012,03,12,14,41,5.10
2012,03,12,14,42,5.00
2012,03,12,14,43,4.90
2012,03,12,14,44,4.80
2012,03,12,14,45,4.70
2012,03,12,14,46,4.70
2012,03,12,14,47,4.60
2012,03,12,14,48,4.60
2012,03,12,14,49,4.50
2012,03,12,14,50,4.50
2012,03,12,14,51,4.50
2012,03,12,14,52,4.40
2012,03,12,14,53,4.40
2012,03,12,14,54,4.40
2012,03,12,14,55,4.40
2012,03,12,14,56,4.40
2012,03,12,14,57,4.40
2012,03,12,14,58,4.40
2012,03,12,14,59,4.40
2012,03,12,15,00,4.40
2012,03,12,15,01,4.40
2012,03,12,15,02,4.40
2012,03,12,15,03,4.40
2012,03,12,15,04,4.40
2012,03,12,15,05,4.40
2012,03,12,15,06,4.30
2012,03,12,15,07,4.30
2012,03,12,15,08,4.30
2012,03,12,15,09,4.30
2012,03,12,15,10,4.30
2012,03,12,15,11,4.40
2012,03,12,15,12,4.40
2012,03,12,15,13,4.40
2012,03,12,15,14,4.40
2012,03,12,15,15,4.40
2012,03,12,15,16,4.40
2012,03,12,15,17,4.40
2012,03,12,15,18,4.40
2012,03,12,15,19,4.40
2012,03,12,15,20,4.40
2012,03,12,15,21,4.50
2012,03,12,15,22,4.50
2012,03,12,15,23,4.50
2012,03,12,15,24,4.50
2012,03,12,15,25,4.50
2012,03,12,15,26,4.50
2012,03,12,15,27,4.50
2012,03,12,15,28,4.60
2012,03,12,15,29,4.60
2012,03,12,15,30,4.60
2012,03,12,15,31,4.60
2012,03,12,15,32,4.60
2012,03,12,15,33,4.70
2012,03,12,15,34,4.70
2012,03,12,15,35,4.70
2012,03,12,15,36,4.70
2012,03,12,15,37,4.70
2012,03,12,15,38,4.70
2012,03,12,15,39,4.70
2012,03,12,15,40,4.70
2012,03,12,15,41,4.70
2012,03,12,15,42,4.70
2012,03,12,15,43,4.70
2012,03,12,15,44,4.70
2012,03,12,15,45,4.70
2012,03,12,15,46,4.70
2012,03,12,15,47,4.70
2012,03,12,15,48,4.70
2012,03,12,15,49,4.60
2012,03,12,15,50,4.60
2012,03,12,15,51,4.60
2012,03,12,15,52,4.60
2012,03,12,15,53,4.60
2012,03,12,15,54,4.60
2012,03,12,15,55,4.60
2012,03,12,15,56,4.50
2012,03,12,15,57,4.50
2012,03,12,15,58,4.50
2012,03,12,15,59,4.50
2012,03,12,16,00,4.40
2012,03,12,16,01,4.40
2012,03,12,16,02,4.40
2012,03,12,16,03,4.40
2012,03,12,16,04,4.40
2012,03,12,16,05,4.40
2012,03,12,16,06,4.40
2012,03,12,16,07,4.40
2012,03,12,16,08,4.40
2012,03,12,16,09,4.40
2012,03,12,16,10,4.40
2012,03,12,16,11,4.40
2012,03,12,16,12,4.40
2012,03,12,16,13,4.40
2012,03,12,16,14,4.40
2012,03,12,16,15,4.40
2012,03,12,16,16,4.40
2012,03,12,16,17,4.40
2012,03,12,16,18,4.40
2012,03,12,16,19,4.40
2012,03,12,16,20,4.40
2012,03,12,16,21,4.30
2012,03,12,16,22,4.30
2012,03,12,16,23,4.30
2012,03,12,16,24,4.30
2012,03,12,16,25,4.30
2012,03,12,16,26,4.30
2012,03,12,16,27,4.30
2012,03,12,16,28,4.30
2012,03,12,16,29,4.20
2012,03,12,16,30,4.20
2012,03,12,16,31,4.20
2012,03,12,16,32,4.20
2012,03,12,16,33,4.20
2012,03,12,16,34,4.20
2012,03,12,16,35,4.20
2012,03,12,16,36,4.10
2012,03,12,16,37,4.10
2012,03,12,16,38,4.10
2012,03,12,16,39,4.10
2012,03,12,16,40,4.10
2012,03,12,16,41,4.10
2012,03,12,16,42,4.10
2012,03,12,16,43,4.00
2012,03,12,16,44,4.00
2012,03,12,16,45,4.00
2012,03,12,16,46,4.00
2012,03,12,16,47,3.90
2012,03,12,16,48,3.90
2012,03,12,16,49,3.90
2012,03,12,16,50,3.90
2012,03,12,16,51,3.90
2012,03,12,16,52,3.80
2012,03,12,16,53,3.80
2012,03,12,16,54,3.80
2012,03,12,16,55,3.70
2012,03,12,16,56,3.70
2012,03,12,16,57,3.70
2012,03,12,16,58,3.70
2012,03,12,16,59,3.70
2012,03,12,17,00,3.70
2012,03,12,17,01,3.60
2012,03,12,17,02,3.60
2012,03,12,17,03,3.60
2012,03,12,17,04,3.50
2012,03,12,17,05,3.40
2012,03,12,17,06,3.40
2012,03,12,17,07,3.40
2012,03,12,17,08,3.30
2012,03,12,17,09,3.30
2012,03,12,17,10,3.30
2012,03,12,17,11,3.30
2012,03,12,17,12,3.30
2012,03,12,17,13,3.20
2012,03,12,17,14,3.20
2012,03,12,17,15,3.20
2012,03,12,17,16,3.10
2012,03,12,17,17,3.10
2012,03,12,17,18,3.00
2012,03,12,17,19,3.00
2012,03,12,17,20,2.90
2012,03,12,17,21,2.90
2012,03,12,17,22,2.90
2012,03,12,17,23,2.80
2012,03,12,17,24,2.80
2012,03,12,17,25,2.80
2012,03,12,17,26,2.80
2012,03,12,17,27,2.80
2012,03,12,17,28,2.80
2012,03,12,17,29,2.80
2012,03,12,17,30,2.70
2012,03,12,17,31,2.70
2012,03,12,17,32,2.70
2012,03,12,17,33,2.70
2012,03,12,17,34,2.70
2012,03,12,17,35,2.70
2012,03,12,17,36,2.70
2012,03,12,17,37,2.70
2012,03,12,17,38,2.70
2012,03,12,17,39,2.70
2012,03,12,17,40,2.70
2012,03,12,17,41,2.70
2012,03,12,17,42,2.70
2012,03,12,17,43,2.70
2012,03,12,17,44,2.70
2012,03,12,17,45,2.70
2012,03,12,17,46,2.70
2012,03,12,17,47,2.70
2012,03,12,17,48,2.70
2012,03,12,17,49,2.70
2012,03,12,17,50,2.70
2012,03,12,17,51,2.70
2012,03,12,17,52,2.70
2012,03,12,17,53,2.70
2012,03,12,17,54,2.70
2012,03,12,17,55,2.70
2012,03,12,17,56,2.70
2012,03,12,17,57,2.70
2012,03,12,17,58,2.70
2012,03,12,17,59,2.70
2012,03,12,18,00,2.70
2012,03,12,18,01,2.70
2012,03,12,18,02,2.70
2012,03,12,18,03,2.80
2012,03,12,18,04,2.80
2012,03,12,18,05,2.80
2012,03,12,18,06,2.80
2012,03,12,18,07,2.80
2012,03,12,18,08,2.80