Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,10.30
2015,06,21,00,01,10.30
2015,06,21,00,02,10.30
2015,06,21,00,03,10.30
2015,06,21,00,04,10.20
2015,06,21,00,05,10.20
2015,06,21,00,06,10.20
2015,06,21,00,07,10.20
2015,06,21,00,08,10.20
2015,06,21,00,09,10.20
2015,06,21,00,10,10.20
2015,06,21,00,11,10.20
2015,06,21,00,12,10.20
2015,06,21,00,13,10.20
2015,06,21,00,14,10.10
2015,06,21,00,15,10.10
2015,06,21,00,16,10.10
2015,06,21,00,17,10.10
2015,06,21,00,18,10.10
2015,06,21,00,19,10.10
2015,06,21,00,20,10.10
2015,06,21,00,21,10.00
2015,06,21,00,22,10.00
2015,06,21,00,23,10.00
2015,06,21,00,24,9.90
2015,06,21,00,25,9.90
2015,06,21,00,26,9.90
2015,06,21,00,27,9.90
2015,06,21,00,28,9.90
2015,06,21,00,29,9.90
2015,06,21,00,30,9.80
2015,06,21,00,31,9.80
2015,06,21,00,32,9.80
2015,06,21,00,33,9.80
2015,06,21,00,34,9.80
2015,06,21,00,35,9.80
2015,06,21,00,36,9.70
2015,06,21,00,37,9.70
2015,06,21,00,38,9.70
2015,06,21,00,39,9.70
2015,06,21,00,40,9.70
2015,06,21,00,41,9.70
2015,06,21,00,42,9.70
2015,06,21,00,43,9.60
2015,06,21,00,44,9.60
2015,06,21,00,45,9.60
2015,06,21,00,46,9.60
2015,06,21,00,47,9.60
2015,06,21,00,48,9.60
2015,06,21,00,49,9.60
2015,06,21,00,50,9.50
2015,06,21,00,51,9.50
2015,06,21,00,52,9.50
2015,06,21,00,53,9.50
2015,06,21,00,54,9.50
2015,06,21,00,55,9.50
2015,06,21,00,56,9.50
2015,06,21,00,57,9.40
2015,06,21,00,58,9.40
2015,06,21,00,59,9.40
2015,06,21,01,00,9.40
2015,06,21,01,01,9.40
2015,06,21,01,02,9.40
2015,06,21,01,03,9.40
2015,06,21,01,04,9.40
2015,06,21,01,05,9.40
2015,06,21,01,06,9.40
2015,06,21,01,07,9.40
2015,06,21,01,08,9.30
2015,06,21,01,09,9.30
2015,06,21,01,10,9.30
2015,06,21,01,11,9.30
2015,06,21,01,12,9.30
2015,06,21,01,13,9.30
2015,06,21,01,14,9.30
2015,06,21,01,15,9.30
2015,06,21,01,16,9.30
2015,06,21,01,17,9.30
2015,06,21,01,18,9.30
2015,06,21,01,19,9.30
2015,06,21,01,20,9.30
2015,06,21,01,21,9.30
2015,06,21,01,22,9.30
2015,06,21,01,23,9.30
2015,06,21,01,24,9.20
2015,06,21,01,25,9.20
2015,06,21,01,26,9.20
2015,06,21,01,27,9.20
2015,06,21,01,28,9.20
2015,06,21,01,29,9.20
2015,06,21,01,30,9.20
2015,06,21,01,31,9.20
2015,06,21,01,32,9.20
2015,06,21,01,33,9.20
2015,06,21,01,34,9.20
2015,06,21,01,35,9.20
2015,06,21,01,36,9.20
2015,06,21,01,37,9.20
2015,06,21,01,38,9.20
2015,06,21,01,39,9.20
2015,06,21,01,40,9.20
2015,06,21,01,41,9.20
2015,06,21,01,42,9.20
2015,06,21,01,43,9.20
2015,06,21,01,44,9.20
2015,06,21,01,45,9.10
2015,06,21,01,46,9.10
2015,06,21,01,47,9.10
2015,06,21,01,48,9.10
2015,06,21,01,49,9.20
2015,06,21,01,50,9.20
2015,06,21,01,51,9.20
2015,06,21,01,52,9.10
2015,06,21,01,53,9.20
2015,06,21,01,54,9.20
2015,06,21,01,55,9.10
2015,06,21,01,56,9.20
2015,06,21,01,57,9.20
2015,06,21,01,58,9.20
2015,06,21,01,59,9.20
2015,06,21,02,00,9.20
2015,06,21,02,01,9.20
2015,06,21,02,02,9.20
2015,06,21,02,03,9.20
2015,06,21,02,04,9.20
2015,06,21,02,05,9.20
2015,06,21,02,06,9.20
2015,06,21,02,07,9.20
2015,06,21,02,08,9.10
2015,06,21,02,09,9.10
2015,06,21,02,10,9.10
2015,06,21,02,11,9.10
2015,06,21,02,12,9.10
2015,06,21,02,13,9.10
2015,06,21,02,14,9.10
2015,06,21,02,15,9.10
2015,06,21,02,16,9.10
2015,06,21,02,17,9.10
2015,06,21,02,18,9.10
2015,06,21,02,19,9.10
2015,06,21,02,20,9.10
2015,06,21,02,21,9.00
2015,06,21,02,22,9.00
2015,06,21,02,23,9.00
2015,06,21,02,24,9.00
2015,06,21,02,25,8.90
2015,06,21,02,26,8.90
2015,06,21,02,27,8.90
2015,06,21,02,28,9.00
2015,06,21,02,29,9.00
2015,06,21,02,30,9.00
2015,06,21,02,31,9.00
2015,06,21,02,32,9.00
2015,06,21,02,33,9.10
2015,06,21,02,34,9.00
2015,06,21,02,35,9.00
2015,06,21,02,36,9.00
2015,06,21,02,37,9.10
2015,06,21,02,38,9.10
2015,06,21,02,39,9.10
2015,06,21,02,40,9.10
2015,06,21,02,41,9.10
2015,06,21,02,42,9.10
2015,06,21,02,43,9.10
2015,06,21,02,44,9.10
2015,06,21,02,45,9.10
2015,06,21,02,46,9.10
2015,06,21,02,47,9.10
2015,06,21,02,48,9.10
2015,06,21,02,49,9.10
2015,06,21,02,50,9.20
2015,06,21,02,51,9.10
2015,06,21,02,52,9.10
2015,06,21,02,53,9.10
2015,06,21,02,54,9.10
2015,06,21,02,55,9.10
2015,06,21,02,56,9.10
2015,06,21,02,57,9.10
2015,06,21,02,58,9.10
2015,06,21,02,59,9.10
2015,06,21,03,00,9.10
2015,06,21,03,01,9.10
2015,06,21,03,02,9.10
2015,06,21,03,03,9.10
2015,06,21,03,04,9.10
2015,06,21,03,05,9.10
2015,06,21,03,06,9.10
2015,06,21,03,07,9.10
2015,06,21,03,08,9.00
2015,06,21,03,09,9.00
2015,06,21,03,10,9.00
2015,06,21,03,11,9.00
2015,06,21,03,12,9.00
2015,06,21,03,13,9.00
2015,06,21,03,14,9.00
2015,06,21,03,15,9.00
2015,06,21,03,16,9.00
2015,06,21,03,17,9.00
2015,06,21,03,18,9.00
2015,06,21,03,19,9.00
2015,06,21,03,20,9.00
2015,06,21,03,21,9.00
2015,06,21,03,22,9.00
2015,06,21,03,23,9.00
2015,06,21,03,24,9.00
2015,06,21,03,25,9.00
2015,06,21,03,26,8.90
2015,06,21,03,27,8.90
2015,06,21,03,28,8.90
2015,06,21,03,29,8.90
2015,06,21,03,30,8.90
2015,06,21,03,31,8.90
2015,06,21,03,32,8.90
2015,06,21,03,33,8.90
2015,06,21,03,34,9.00
2015,06,21,03,35,9.00
2015,06,21,03,36,9.00
2015,06,21,03,37,9.00
2015,06,21,03,38,9.00
2015,06,21,03,39,9.10
2015,06,21,03,40,9.10
2015,06,21,03,41,9.10
2015,06,21,03,42,9.10
2015,06,21,03,43,9.10
2015,06,21,03,44,9.10
2015,06,21,03,45,9.00
2015,06,21,03,46,9.00
2015,06,21,03,47,9.00
2015,06,21,03,48,9.00
2015,06,21,03,49,8.90
2015,06,21,03,50,8.90
2015,06,21,03,51,8.90
2015,06,21,03,52,8.90
2015,06,21,03,53,8.90
2015,06,21,03,54,8.90
2015,06,21,03,55,8.90
2015,06,21,03,56,8.90
2015,06,21,03,57,8.90
2015,06,21,03,58,8.80
2015,06,21,03,59,8.80
2015,06,21,04,00,8.80
2015,06,21,04,01,8.80
2015,06,21,04,02,8.80
2015,06,21,04,03,8.80
2015,06,21,04,04,8.80
2015,06,21,04,05,8.80
2015,06,21,04,06,8.80
2015,06,21,04,07,8.80
2015,06,21,04,08,8.70
2015,06,21,04,09,8.70
2015,06,21,04,10,8.70
2015,06,21,04,11,8.70
2015,06,21,04,12,8.70
2015,06,21,04,13,8.70
2015,06,21,04,14,8.70
2015,06,21,04,15,8.80
2015,06,21,04,16,8.70
2015,06,21,04,17,8.70
2015,06,21,04,18,8.70
2015,06,21,04,19,8.70
2015,06,21,04,20,8.70
2015,06,21,04,21,8.70
2015,06,21,04,22,8.70
2015,06,21,04,23,8.70
2015,06,21,04,24,8.70
2015,06,21,04,25,8.70
2015,06,21,04,26,8.70
2015,06,21,04,27,8.70
2015,06,21,04,28,8.70
2015,06,21,04,29,8.70
2015,06,21,04,30,8.70
2015,06,21,04,31,8.70
2015,06,21,04,32,8.60
2015,06,21,04,33,8.60
2015,06,21,04,34,8.60
2015,06,21,04,35,8.60
2015,06,21,04,36,8.60
2015,06,21,04,37,8.60
2015,06,21,04,38,8.60
2015,06,21,04,39,8.60
2015,06,21,04,40,8.60
2015,06,21,04,41,8.60
2015,06,21,04,42,8.60
2015,06,21,04,43,8.60
2015,06,21,04,44,8.60
2015,06,21,04,45,8.60
2015,06,21,04,46,8.60
2015,06,21,04,47,8.60
2015,06,21,04,48,8.50
2015,06,21,04,49,8.50
2015,06,21,04,50,8.50
2015,06,21,04,51,8.50
2015,06,21,04,52,8.50
2015,06,21,04,53,8.50
2015,06,21,04,54,8.50
2015,06,21,04,55,8.50
2015,06,21,04,56,8.50
2015,06,21,04,57,8.40
2015,06,21,04,58,8.40
2015,06,21,04,59,8.40
2015,06,21,05,00,8.40
2015,06,21,05,01,8.40
2015,06,21,05,02,8.40
2015,06,21,05,03,8.40
2015,06,21,05,04,8.50
2015,06,21,05,05,8.50
2015,06,21,05,06,8.50
2015,06,21,05,07,8.50
2015,06,21,05,08,8.50
2015,06,21,05,09,8.50
2015,06,21,05,10,8.50
2015,06,21,05,11,8.50
2015,06,21,05,12,8.40
2015,06,21,05,13,8.40
2015,06,21,05,14,8.40
2015,06,21,05,15,8.40
2015,06,21,05,16,8.40
2015,06,21,05,17,8.40
2015,06,21,05,18,8.40
2015,06,21,05,19,8.40
2015,06,21,05,20,8.40
2015,06,21,05,21,8.40
2015,06,21,05,22,8.40
2015,06,21,05,23,8.30
2015,06,21,05,24,8.30
2015,06,21,05,25,8.30
2015,06,21,05,26,8.30
2015,06,21,05,27,8.30
2015,06,21,05,28,8.30
2015,06,21,05,29,8.30
2015,06,21,05,30,8.30
2015,06,21,05,31,8.30
2015,06,21,05,32,8.30
2015,06,21,05,33,8.30
2015,06,21,05,34,8.30
2015,06,21,05,35,8.30
2015,06,21,05,36,8.30
2015,06,21,05,37,8.30
2015,06,21,05,38,8.40
2015,06,21,05,39,8.40
2015,06,21,05,40,8.40
2015,06,21,05,41,8.40
2015,06,21,05,42,8.50
2015,06,21,05,43,8.50
2015,06,21,05,44,8.50
2015,06,21,05,45,8.50
2015,06,21,05,46,8.50
2015,06,21,05,47,8.50
2015,06,21,05,48,8.60
2015,06,21,05,49,8.60
2015,06,21,05,50,8.60
2015,06,21,05,51,8.70
2015,06,21,05,52,8.70
2015,06,21,05,53,8.70
2015,06,21,05,54,8.70
2015,06,21,05,55,8.80
2015,06,21,05,56,8.80
2015,06,21,05,57,8.90
2015,06,21,05,58,8.90
2015,06,21,05,59,9.00
2015,06,21,06,00,9.00
2015,06,21,06,01,9.10
2015,06,21,06,02,9.10
2015,06,21,06,03,9.20
2015,06,21,06,04,9.20
2015,06,21,06,05,9.30
2015,06,21,06,06,9.40
2015,06,21,06,07,9.50
2015,06,21,06,08,9.60
2015,06,21,06,09,9.60
2015,06,21,06,10,9.70
2015,06,21,06,11,9.70
2015,06,21,06,12,9.80
2015,06,21,06,13,9.80
2015,06,21,06,14,9.90
2015,06,21,06,15,10.00
2015,06,21,06,16,10.00
2015,06,21,06,17,10.10
2015,06,21,06,18,10.10
2015,06,21,06,19,10.10
2015,06,21,06,20,10.10
2015,06,21,06,21,10.20
2015,06,21,06,22,10.20
2015,06,21,06,23,10.20
2015,06,21,06,24,10.20
2015,06,21,06,25,10.10
2015,06,21,06,26,10.10
2015,06,21,06,27,10.10
2015,06,21,06,28,10.10
2015,06,21,06,29,10.10
2015,06,21,06,30,10.20
2015,06,21,06,31,10.20
2015,06,21,06,32,10.20
2015,06,21,06,33,10.30
2015,06,21,06,34,10.30
2015,06,21,06,35,10.30
2015,06,21,06,36,10.40
2015,06,21,06,37,10.50
2015,06,21,06,38,10.50
2015,06,21,06,39,10.60
2015,06,21,06,40,10.70
2015,06,21,06,41,10.70
2015,06,21,06,42,10.80
2015,06,21,06,43,10.80
2015,06,21,06,44,10.90
2015,06,21,06,45,11.00
2015,06,21,06,46,11.00
2015,06,21,06,47,11.10
2015,06,21,06,48,11.00
2015,06,21,06,49,11.00
2015,06,21,06,50,11.10
2015,06,21,06,51,11.20
2015,06,21,06,52,11.30
2015,06,21,06,53,11.30
2015,06,21,06,54,11.40
2015,06,21,06,55,11.40
2015,06,21,06,56,11.50
2015,06,21,06,57,11.50
2015,06,21,06,58,11.60
2015,06,21,06,59,11.60
2015,06,21,07,00,11.60
2015,06,21,07,01,11.60
2015,06,21,07,02,11.70
2015,06,21,07,03,11.70
2015,06,21,07,04,11.70
2015,06,21,07,05,11.70
2015,06,21,07,06,11.80
2015,06,21,07,07,11.80
2015,06,21,07,08,11.90
2015,06,21,07,09,11.90
2015,06,21,07,10,12.00
2015,06,21,07,11,12.00
2015,06,21,07,12,12.10
2015,06,21,07,13,12.10
2015,06,21,07,14,12.20
2015,06,21,07,15,12.30
2015,06,21,07,16,12.30
2015,06,21,07,17,12.40
2015,06,21,07,18,12.50
2015,06,21,07,19,12.50
2015,06,21,07,20,12.60
2015,06,21,07,21,12.60
2015,06,21,07,22,12.70
2015,06,21,07,23,12.70
2015,06,21,07,24,12.70
2015,06,21,07,25,12.70
2015,06,21,07,26,12.70
2015,06,21,07,27,12.70
2015,06,21,07,28,12.70
2015,06,21,07,29,12.70
2015,06,21,07,30,12.70
2015,06,21,07,31,12.80
2015,06,21,07,32,12.80
2015,06,21,07,33,12.80
2015,06,21,07,34,12.80
2015,06,21,07,35,12.90
2015,06,21,07,36,12.90
2015,06,21,07,37,13.00
2015,06,21,07,38,13.10
2015,06,21,07,39,13.10
2015,06,21,07,40,13.20
2015,06,21,07,41,13.30
2015,06,21,07,42,13.40
2015,06,21,07,43,13.60
2015,06,21,07,44,13.70
2015,06,21,07,45,13.80
2015,06,21,07,46,13.90
2015,06,21,07,47,13.90
2015,06,21,07,48,13.90
2015,06,21,07,49,13.90
2015,06,21,07,50,14.00
2015,06,21,07,51,14.10
2015,06,21,07,52,14.20
2015,06,21,07,53,14.20
2015,06,21,07,54,14.20
2015,06,21,07,55,14.20
2015,06,21,07,56,14.20
2015,06,21,07,57,14.30
2015,06,21,07,58,14.30
2015,06,21,07,59,14.30
2015,06,21,08,00,14.30
2015,06,21,08,01,14.30
2015,06,21,08,02,14.40
2015,06,21,08,03,14.40
2015,06,21,08,04,14.40
2015,06,21,08,05,14.40
2015,06,21,08,06,14.50
2015,06,21,08,07,14.50
2015,06,21,08,08,14.60
2015,06,21,08,09,14.70
2015,06,21,08,10,14.70
2015,06,21,08,11,14.80
2015,06,21,08,12,14.80
2015,06,21,08,13,14.80
2015,06,21,08,14,14.80
2015,06,21,08,15,14.90
2015,06,21,08,16,14.90
2015,06,21,08,17,14.90
2015,06,21,08,18,14.90
2015,06,21,08,19,14.90
2015,06,21,08,20,14.90
2015,06,21,08,21,15.00
2015,06,21,08,22,15.00
2015,06,21,08,23,15.10
2015,06,21,08,24,15.10
2015,06,21,08,25,15.10
2015,06,21,08,26,15.10
2015,06,21,08,27,15.20
2015,06,21,08,28,15.20
2015,06,21,08,29,15.20
2015,06,21,08,30,15.30
2015,06,21,08,31,15.30
2015,06,21,08,32,15.40
2015,06,21,08,33,15.40
2015,06,21,08,34,15.50
2015,06,21,08,35,15.50
2015,06,21,08,36,15.60
2015,06,21,08,37,15.60
2015,06,21,08,38,15.70
2015,06,21,08,39,15.80
2015,06,21,08,40,15.90
2015,06,21,08,41,15.90
2015,06,21,08,42,16.00
2015,06,21,08,43,16.10
2015,06,21,08,44,16.10
2015,06,21,08,45,16.20
2015,06,21,08,46,16.20
2015,06,21,08,47,16.20
2015,06,21,08,48,16.20
2015,06,21,08,49,16.20
2015,06,21,08,50,16.20
2015,06,21,08,51,16.30
2015,06,21,08,52,16.30
2015,06,21,08,53,16.40
2015,06,21,08,54,16.50
2015,06,21,08,55,16.50
2015,06,21,08,56,16.60
2015,06,21,08,57,16.70
2015,06,21,08,58,16.80
2015,06,21,08,59,16.90
2015,06,21,09,00,16.90
2015,06,21,09,01,16.90
2015,06,21,09,02,16.90
2015,06,21,09,03,16.90
2015,06,21,09,04,16.90
2015,06,21,09,05,16.90
2015,06,21,09,06,16.90
2015,06,21,09,07,16.90
2015,06,21,09,08,17.00
2015,06,21,09,09,17.00
2015,06,21,09,10,17.10
2015,06,21,09,11,17.20
2015,06,21,09,12,17.20
2015,06,21,09,13,17.30
2015,06,21,09,14,17.40
2015,06,21,09,15,17.50
2015,06,21,09,16,17.60
2015,06,21,09,17,17.60
2015,06,21,09,18,17.60
2015,06,21,09,19,17.70
2015,06,21,09,20,17.70
2015,06,21,09,21,17.80
2015,06,21,09,22,17.90
2015,06,21,09,23,17.90
2015,06,21,09,24,18.00
2015,06,21,09,25,18.00
2015,06,21,09,26,18.10
2015,06,21,09,27,18.10
2015,06,21,09,28,18.10
2015,06,21,09,29,18.10
2015,06,21,09,30,18.10
2015,06,21,09,31,18.20
2015,06,21,09,32,18.20
2015,06,21,09,33,18.30
2015,06,21,09,34,18.30
2015,06,21,09,35,18.40
2015,06,21,09,36,18.40
2015,06,21,09,37,18.40
2015,06,21,09,38,18.40
2015,06,21,09,39,18.50
2015,06,21,09,40,18.60
2015,06,21,09,41,18.70
2015,06,21,09,42,18.80
2015,06,21,09,43,18.80
2015,06,21,09,44,18.90
2015,06,21,09,45,18.90
2015,06,21,09,46,18.90
2015,06,21,09,47,19.00
2015,06,21,09,48,19.00
2015,06,21,09,49,19.10
2015,06,21,09,50,19.00
2015,06,21,09,51,19.00
2015,06,21,09,52,19.00
2015,06,21,09,53,18.90
2015,06,21,09,54,18.90
2015,06,21,09,55,18.90
2015,06,21,09,56,18.90
2015,06,21,09,57,18.90
2015,06,21,09,58,19.00
2015,06,21,09,59,19.00
2015,06,21,10,00,19.10
2015,06,21,10,01,19.10
2015,06,21,10,02,19.10
2015,06,21,10,03,19.10
2015,06,21,10,04,18.90
2015,06,21,10,05,18.80
2015,06,21,10,06,18.70
2015,06,21,10,07,18.60
2015,06,21,10,08,18.50
2015,06,21,10,09,18.30
2015,06,21,10,10,18.20
2015,06,21,10,11,18.10
2015,06,21,10,12,18.10
2015,06,21,10,13,17.90
2015,06,21,10,14,17.80
2015,06,21,10,15,17.80
2015,06,21,10,16,17.80
2015,06,21,10,17,17.80
2015,06,21,10,18,17.80
2015,06,21,10,19,17.80
2015,06,21,10,20,17.90
2015,06,21,10,21,17.90
2015,06,21,10,22,17.90
2015,06,21,10,23,17.90
2015,06,21,10,24,18.00
2015,06,21,10,25,18.00
2015,06,21,10,26,18.10
2015,06,21,10,27,18.10
2015,06,21,10,28,18.20
2015,06,21,10,29,18.20
2015,06,21,10,30,18.20
2015,06,21,10,31,18.20
2015,06,21,10,32,18.20
2015,06,21,10,33,18.20
2015,06,21,10,34,18.20
2015,06,21,10,35,18.30
2015,06,21,10,36,18.40
2015,06,21,10,37,18.50
2015,06,21,10,38,18.60
2015,06,21,10,39,18.70
2015,06,21,10,40,18.80
2015,06,21,10,41,18.90
2015,06,21,10,42,19.00
2015,06,21,10,43,19.10
2015,06,21,10,44,19.20
2015,06,21,10,45,19.30
2015,06,21,10,46,19.30
2015,06,21,10,47,19.20
2015,06,21,10,48,19.20
2015,06,21,10,49,19.20
2015,06,21,10,50,19.20
2015,06,21,10,51,19.20
2015,06,21,10,52,19.20
2015,06,21,10,53,19.30
2015,06,21,10,54,19.30
2015,06,21,10,55,19.30
2015,06,21,10,56,19.30
2015,06,21,10,57,19.30
2015,06,21,10,58,19.30
2015,06,21,10,59,19.30
2015,06,21,11,00,19.20
2015,06,21,11,01,19.10
2015,06,21,11,02,19.10
2015,06,21,11,03,19.00
2015,06,21,11,04,18.90
2015,06,21,11,05,18.90
2015,06,21,11,06,18.80
2015,06,21,11,07,18.80
2015,06,21,11,08,18.80
2015,06,21,11,09,18.90
2015,06,21,11,10,18.90
2015,06,21,11,11,18.80
2015,06,21,11,12,18.80
2015,06,21,11,13,18.80
2015,06,21,11,14,18.90
2015,06,21,11,15,19.00
2015,06,21,11,16,19.10
2015,06,21,11,17,19.20
2015,06,21,11,18,19.40
2015,06,21,11,19,19.50
2015,06,21,11,20,19.60
2015,06,21,11,21,19.70
2015,06,21,11,22,19.70
2015,06,21,11,23,19.80
2015,06,21,11,24,19.80
2015,06,21,11,25,19.80
2015,06,21,11,26,19.90
2015,06,21,11,27,19.90
2015,06,21,11,28,19.90
2015,06,21,11,29,19.90
2015,06,21,11,30,19.90
2015,06,21,11,31,19.90
2015,06,21,11,32,19.90
2015,06,21,11,33,20.00
2015,06,21,11,34,20.10
2015,06,21,11,35,20.20
2015,06,21,11,36,20.30
2015,06,21,11,37,20.40
2015,06,21,11,38,20.60
2015,06,21,11,39,20.70
2015,06,21,11,40,20.70
2015,06,21,11,41,20.80
2015,06,21,11,42,20.80
2015,06,21,11,43,20.90
2015,06,21,11,44,20.90
2015,06,21,11,45,20.80
2015,06,21,11,46,20.80
2015,06,21,11,47,20.80
2015,06,21,11,48,20.70
2015,06,21,11,49,20.70
2015,06,21,11,50,20.60
2015,06,21,11,51,20.60
2015,06,21,11,52,20.60
2015,06,21,11,53,20.50
2015,06,21,11,54,20.50
2015,06,21,11,55,20.50
2015,06,21,11,56,20.50
2015,06,21,11,57,20.40
2015,06,21,11,58,20.40
2015,06,21,11,59,20.40
2015,06,21,12,00,20.40
2015,06,21,12,01,20.40
2015,06,21,12,02,20.50
2015,06,21,12,03,20.60
2015,06,21,12,04,20.70
2015,06,21,12,05,20.70
2015,06,21,12,06,20.80
2015,06,21,12,07,20.80
2015,06,21,12,08,21.00
2015,06,21,12,09,21.10
2015,06,21,12,10,21.20
2015,06,21,12,11,21.30
2015,06,21,12,12,21.40
2015,06,21,12,13,21.40
2015,06,21,12,14,21.50
2015,06,21,12,15,21.50
2015,06,21,12,16,21.60
2015,06,21,12,17,21.70
2015,06,21,12,18,21.70
2015,06,21,12,19,21.70
2015,06,21,12,20,21.70
2015,06,21,12,21,21.70
2015,06,21,12,22,21.60
2015,06,21,12,23,21.50
2015,06,21,12,24,21.50
2015,06,21,12,25,21.40
2015,06,21,12,26,21.40
2015,06,21,12,27,21.30
2015,06,21,12,28,21.30
2015,06,21,12,29,21.10
2015,06,21,12,30,21.00
2015,06,21,12,31,20.80
2015,06,21,12,32,20.70
2015,06,21,12,33,20.70
2015,06,21,12,34,20.70
2015,06,21,12,35,20.80
2015,06,21,12,36,20.70
2015,06,21,12,37,20.70
2015,06,21,12,38,20.80
2015,06,21,12,39,20.80
2015,06,21,12,40,20.80
2015,06,21,12,41,20.80
2015,06,21,12,42,20.80
2015,06,21,12,43,20.80
2015,06,21,12,44,20.70
2015,06,21,12,45,20.60
2015,06,21,12,46,20.60
2015,06,21,12,47,20.50
2015,06,21,12,48,20.50
2015,06,21,12,49,20.60
2015,06,21,12,50,20.60
2015,06,21,12,51,20.70
2015,06,21,12,52,20.70
2015,06,21,12,53,20.80
2015,06,21,12,54,20.80
2015,06,21,12,55,20.90
2015,06,21,12,56,21.00
2015,06,21,12,57,21.10
2015,06,21,12,58,21.20
2015,06,21,12,59,21.20
2015,06,21,13,00,21.30
2015,06,21,13,01,21.30
2015,06,21,13,02,21.30
2015,06,21,13,03,21.30
2015,06,21,13,04,21.30
2015,06,21,13,05,21.20
2015,06,21,13,06,21.20
2015,06,21,13,07,21.20
2015,06,21,13,08,21.20
2015,06,21,13,09,21.20
2015,06,21,13,10,21.20
2015,06,21,13,11,21.30
2015,06,21,13,12,21.30
2015,06,21,13,13,21.40
2015,06,21,13,14,21.50
2015,06,21,13,15,21.50
2015,06,21,13,16,21.50
2015,06,21,13,17,21.50
2015,06,21,13,18,21.50
2015,06,21,13,19,21.40
2015,06,21,13,20,21.30
2015,06,21,13,21,21.20
2015,06,21,13,22,21.10
2015,06,21,13,23,21.10
2015,06,21,13,24,21.00
2015,06,21,13,25,20.90
2015,06,21,13,26,21.00
2015,06,21,13,27,21.00
2015,06,21,13,28,21.00
2015,06,21,13,29,20.90
2015,06,21,13,30,20.90
2015,06,21,13,31,20.90
2015,06,21,13,32,20.90
2015,06,21,13,33,21.00
2015,06,21,13,34,21.00
2015,06,21,13,35,21.10
2015,06,21,13,36,21.10
2015,06,21,13,37,21.10
2015,06,21,13,38,21.00
2015,06,21,13,39,20.90
2015,06,21,13,40,20.90
2015,06,21,13,41,20.80
2015,06,21,13,42,20.80
2015,06,21,13,43,20.60
2015,06,21,13,44,20.40
2015,06,21,13,45,20.30
2015,06,21,13,46,20.10
2015,06,21,13,47,20.00
2015,06,21,13,48,19.90
2015,06,21,13,49,19.80
2015,06,21,13,50,19.70
2015,06,21,13,51,19.60
2015,06,21,13,52,19.50
2015,06,21,13,53,19.50
2015,06,21,13,54,19.40
2015,06,21,13,55,19.40
2015,06,21,13,56,19.40
2015,06,21,13,57,19.40
2015,06,21,13,58,19.30
2015,06,21,13,59,19.30
2015,06,21,14,00,19.40
2015,06,21,14,01,19.40
2015,06,21,14,02,19.50
2015,06,21,14,03,19.60
2015,06,21,14,04,19.60
2015,06,21,14,05,19.60
2015,06,21,14,06,19.60
2015,06,21,14,07,19.70
2015,06,21,14,08,19.70
2015,06,21,14,09,19.70
2015,06,21,14,10,19.70
2015,06,21,14,11,19.70
2015,06,21,14,12,19.70
2015,06,21,14,13,19.70
2015,06,21,14,14,19.80
2015,06,21,14,15,19.70
2015,06,21,14,16,19.60
2015,06,21,14,17,19.60
2015,06,21,14,18,19.50
2015,06,21,14,19,19.50
2015,06,21,14,20,19.40
2015,06,21,14,21,19.40
2015,06,21,14,22,19.40
2015,06,21,14,23,19.40
2015,06,21,14,24,19.50
2015,06,21,14,25,19.60
2015,06,21,14,26,19.70
2015,06,21,14,27,19.80
2015,06,21,14,28,19.90
2015,06,21,14,29,20.00
2015,06,21,14,30,20.10
2015,06,21,14,31,20.00
2015,06,21,14,32,20.00
2015,06,21,14,33,19.90
2015,06,21,14,34,19.80
2015,06,21,14,35,19.80
2015,06,21,14,36,19.80
2015,06,21,14,37,19.80
2015,06,21,14,38,19.70
2015,06,21,14,39,19.70
2015,06,21,14,40,19.70
2015,06,21,14,41,19.80
2015,06,21,14,42,19.80
2015,06,21,14,43,20.00
2015,06,21,14,44,20.10
2015,06,21,14,45,20.20
2015,06,21,14,46,20.30
2015,06,21,14,47,20.40
2015,06,21,14,48,20.50
2015,06,21,14,49,20.60
2015,06,21,14,50,20.60
2015,06,21,14,51,20.70
2015,06,21,14,52,20.70
2015,06,21,14,53,20.70
2015,06,21,14,54,20.70
2015,06,21,14,55,20.70
2015,06,21,14,56,20.80
2015,06,21,14,57,20.90
2015,06,21,14,58,20.90
2015,06,21,14,59,20.90
2015,06,21,15,00,20.90
2015,06,21,15,01,20.80
2015,06,21,15,02,20.80
2015,06,21,15,03,20.80
2015,06,21,15,04,20.70
2015,06,21,15,05,20.70
2015,06,21,15,06,20.60
2015,06,21,15,07,20.60
2015,06,21,15,08,20.60
2015,06,21,15,09,20.60
2015,06,21,15,10,20.50
2015,06,21,15,11,20.50
2015,06,21,15,12,20.50
2015,06,21,15,13,20.50
2015,06,21,15,14,20.60
2015,06,21,15,15,20.70
2015,06,21,15,16,20.80
2015,06,21,15,17,20.90
2015,06,21,15,18,20.90
2015,06,21,15,19,20.90
2015,06,21,15,20,20.90
2015,06,21,15,21,20.90
2015,06,21,15,22,20.90
2015,06,21,15,23,21.00
2015,06,21,15,24,21.00
2015,06,21,15,25,21.10
2015,06,21,15,26,21.00
2015,06,21,15,27,21.00
2015,06,21,15,28,20.90
2015,06,21,15,29,20.80
2015,06,21,15,30,20.80
2015,06,21,15,31,20.80
2015,06,21,15,32,20.90
2015,06,21,15,33,20.90
2015,06,21,15,34,20.90
2015,06,21,15,35,20.80
2015,06,21,15,36,20.80
2015,06,21,15,37,20.90
2015,06,21,15,38,20.90
2015,06,21,15,39,21.00
2015,06,21,15,40,20.90
2015,06,21,15,41,20.80
2015,06,21,15,42,20.80
2015,06,21,15,43,20.80
2015,06,21,15,44,20.80
2015,06,21,15,45,20.80
2015,06,21,15,46,20.80
2015,06,21,15,47,20.90
2015,06,21,15,48,20.90
2015,06,21,15,49,20.90
2015,06,21,15,50,21.00
2015,06,21,15,51,21.10
2015,06,21,15,52,21.20
2015,06,21,15,53,21.20
2015,06,21,15,54,21.20
2015,06,21,15,55,21.20
2015,06,21,15,56,21.20
2015,06,21,15,57,21.20
2015,06,21,15,58,21.20
2015,06,21,15,59,21.30
2015,06,21,16,00,21.30
2015,06,21,16,01,21.30
2015,06,21,16,02,21.40
2015,06,21,16,03,21.40
2015,06,21,16,04,21.40
2015,06,21,16,05,21.40
2015,06,21,16,06,21.40
2015,06,21,16,07,21.40
2015,06,21,16,08,21.50
2015,06,21,16,09,21.50
2015,06,21,16,10,21.40
2015,06,21,16,11,21.40
2015,06,21,16,12,21.40
2015,06,21,16,13,21.30
2015,06,21,16,14,21.20
2015,06,21,16,15,21.10
2015,06,21,16,16,21.10
2015,06,21,16,17,21.00
2015,06,21,16,18,21.00
2015,06,21,16,19,21.00
2015,06,21,16,20,20.90
2015,06,21,16,21,20.90
2015,06,21,16,22,20.90
2015,06,21,16,23,21.00
2015,06,21,16,24,21.10
2015,06,21,16,25,21.20
2015,06,21,16,26,21.30
2015,06,21,16,27,21.40
2015,06,21,16,28,21.40
2015,06,21,16,29,21.40
2015,06,21,16,30,21.40
2015,06,21,16,31,21.30
2015,06,21,16,32,21.30
2015,06,21,16,33,21.30
2015,06,21,16,34,21.30
2015,06,21,16,35,21.30
2015,06,21,16,36,21.30
2015,06,21,16,37,21.30
2015,06,21,16,38,21.30
2015,06,21,16,39,21.40
2015,06,21,16,40,21.50
2015,06,21,16,41,21.50
2015,06,21,16,42,21.60
2015,06,21,16,43,21.80
2015,06,21,16,44,21.80
2015,06,21,16,45,21.80
2015,06,21,16,46,21.90
2015,06,21,16,47,21.90
2015,06,21,16,48,22.00
2015,06,21,16,49,22.00
2015,06,21,16,50,22.00
2015,06,21,16,51,22.00
2015,06,21,16,52,22.00
2015,06,21,16,53,22.00
2015,06,21,16,54,22.00
2015,06,21,16,55,22.00
2015,06,21,16,56,22.00
2015,06,21,16,57,22.00
2015,06,21,16,58,22.00
2015,06,21,16,59,22.00
2015,06,21,17,00,22.00
2015,06,21,17,01,22.00
2015,06,21,17,02,22.10
2015,06,21,17,03,22.10
2015,06,21,17,04,22.10
2015,06,21,17,05,22.10
2015,06,21,17,06,22.10
2015,06,21,17,07,22.20
2015,06,21,17,08,22.20
2015,06,21,17,09,22.30
2015,06,21,17,10,22.30
2015,06,21,17,11,22.30
2015,06,21,17,12,22.30
2015,06,21,17,13,22.20
2015,06,21,17,14,22.20
2015,06,21,17,15,22.20
2015,06,21,17,16,22.20
2015,06,21,17,17,22.20
2015,06,21,17,18,22.20
2015,06,21,17,19,22.20
2015,06,21,17,20,22.10
2015,06,21,17,21,22.10
2015,06,21,17,22,22.10
2015,06,21,17,23,22.00
2015,06,21,17,24,21.90
2015,06,21,17,25,21.70
2015,06,21,17,26,21.60
2015,06,21,17,27,21.50
2015,06,21,17,28,21.40
2015,06,21,17,29,21.40
2015,06,21,17,30,21.30
2015,06,21,17,31,21.30
2015,06,21,17,32,21.20
2015,06,21,17,33,21.10
2015,06,21,17,34,21.10