Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,5.30
2009,04,28,00,01,5.30
2009,04,28,00,02,5.30
2009,04,28,00,03,5.30
2009,04,28,00,04,5.30
2009,04,28,00,05,5.30
2009,04,28,00,06,5.30
2009,04,28,00,07,5.20
2009,04,28,00,08,5.20
2009,04,28,00,09,5.20
2009,04,28,00,10,5.20
2009,04,28,00,11,5.10
2009,04,28,00,12,5.10
2009,04,28,00,13,5.10
2009,04,28,00,14,5.10
2009,04,28,00,15,5.10
2009,04,28,00,16,5.10
2009,04,28,00,17,5.10
2009,04,28,00,18,5.10
2009,04,28,00,19,5.10
2009,04,28,00,20,5.10
2009,04,28,00,21,5.10
2009,04,28,00,22,5.20
2009,04,28,00,23,5.20
2009,04,28,00,24,5.20
2009,04,28,00,25,5.20
2009,04,28,00,26,5.20
2009,04,28,00,27,5.20
2009,04,28,00,28,5.20
2009,04,28,00,29,5.20
2009,04,28,00,30,5.20
2009,04,28,00,31,5.30
2009,04,28,00,32,5.30
2009,04,28,00,33,5.30
2009,04,28,00,34,5.30
2009,04,28,00,35,5.30
2009,04,28,00,36,5.30
2009,04,28,00,37,5.30
2009,04,28,00,38,5.30
2009,04,28,00,39,5.30
2009,04,28,00,40,5.30
2009,04,28,00,41,5.30
2009,04,28,00,42,5.30
2009,04,28,00,43,5.30
2009,04,28,00,44,5.30
2009,04,28,00,45,5.30
2009,04,28,00,46,5.30
2009,04,28,00,47,5.30
2009,04,28,00,48,5.30
2009,04,28,00,49,5.30
2009,04,28,00,50,5.30
2009,04,28,00,51,5.30
2009,04,28,00,52,5.30
2009,04,28,00,53,5.30
2009,04,28,00,54,5.40
2009,04,28,00,55,5.60
2009,04,28,00,56,5.80
2009,04,28,00,57,6.00
2009,04,28,00,58,6.20
2009,04,28,00,59,6.30
2009,04,28,01,00,6.50
2009,04,28,01,01,6.70
2009,04,28,01,02,6.80
2009,04,28,01,03,7.00
2009,04,28,01,04,7.20
2009,04,28,01,05,7.40
2009,04,28,01,06,7.60
2009,04,28,01,07,7.80
2009,04,28,01,08,7.90
2009,04,28,01,09,8.00
2009,04,28,01,10,8.20
2009,04,28,01,11,8.20
2009,04,28,01,12,8.30
2009,04,28,01,13,8.40
2009,04,28,01,14,8.50
2009,04,28,01,15,8.50
2009,04,28,01,16,8.60
2009,04,28,01,17,8.70
2009,04,28,01,18,8.70
2009,04,28,01,19,8.70
2009,04,28,01,20,8.80
2009,04,28,01,21,8.90
2009,04,28,01,22,8.90
2009,04,28,01,23,8.90
2009,04,28,01,24,9.00
2009,04,28,01,25,9.00
2009,04,28,01,26,9.00
2009,04,28,01,27,9.00
2009,04,28,01,28,9.00
2009,04,28,01,29,9.00
2009,04,28,01,30,9.00
2009,04,28,01,31,9.00
2009,04,28,01,32,9.00
2009,04,28,01,33,9.00
2009,04,28,01,34,9.00
2009,04,28,01,35,9.00
2009,04,28,01,36,9.00
2009,04,28,01,37,9.00
2009,04,28,01,38,9.00
2009,04,28,01,39,9.00
2009,04,28,01,40,9.00
2009,04,28,01,41,9.00
2009,04,28,01,42,9.00
2009,04,28,01,43,9.00
2009,04,28,01,44,8.90
2009,04,28,01,45,8.90
2009,04,28,01,46,8.90
2009,04,28,01,47,8.90
2009,04,28,01,48,8.90
2009,04,28,01,49,8.90
2009,04,28,01,50,8.90
2009,04,28,01,51,8.90
2009,04,28,01,52,8.90
2009,04,28,01,53,8.90
2009,04,28,01,54,8.90
2009,04,28,01,55,8.90
2009,04,28,01,56,8.90
2009,04,28,01,57,8.90
2009,04,28,01,58,8.90
2009,04,28,01,59,8.80
2009,04,28,02,00,8.80
2009,04,28,02,01,8.80
2009,04,28,02,02,8.80
2009,04,28,02,03,8.80
2009,04,28,02,04,8.80
2009,04,28,02,05,8.80
2009,04,28,02,06,8.80
2009,04,28,02,07,8.80
2009,04,28,02,08,8.80
2009,04,28,02,09,8.80
2009,04,28,02,10,8.80
2009,04,28,02,11,8.80
2009,04,28,02,12,8.80
2009,04,28,02,13,8.80
2009,04,28,02,14,8.80
2009,04,28,02,15,8.70
2009,04,28,02,16,8.70
2009,04,28,02,17,8.70
2009,04,28,02,18,8.70
2009,04,28,02,19,8.70
2009,04,28,02,20,8.70
2009,04,28,02,21,8.60
2009,04,28,02,22,8.60
2009,04,28,02,23,8.50
2009,04,28,02,24,8.50
2009,04,28,02,25,8.40
2009,04,28,02,26,8.30
2009,04,28,02,27,8.30
2009,04,28,02,28,8.20
2009,04,28,02,29,8.20
2009,04,28,02,30,8.20
2009,04,28,02,31,8.10
2009,04,28,02,32,8.10
2009,04,28,02,33,8.10
2009,04,28,02,34,8.00
2009,04,28,02,35,8.00
2009,04,28,02,36,8.00
2009,04,28,02,37,8.00
2009,04,28,02,38,8.00
2009,04,28,02,39,8.00
2009,04,28,02,40,8.00
2009,04,28,02,41,8.00
2009,04,28,02,42,8.00
2009,04,28,02,43,7.90
2009,04,28,02,44,7.90
2009,04,28,02,45,7.90
2009,04,28,02,46,7.90
2009,04,28,02,47,7.80
2009,04,28,02,48,7.80
2009,04,28,02,49,7.80
2009,04,28,02,50,7.80
2009,04,28,02,51,7.80
2009,04,28,02,52,7.70
2009,04,28,02,53,7.70
2009,04,28,02,54,7.70
2009,04,28,02,55,7.70
2009,04,28,02,56,7.70
2009,04,28,02,57,7.70
2009,04,28,02,58,7.70
2009,04,28,02,59,7.70
2009,04,28,03,00,7.70
2009,04,28,03,01,7.70
2009,04,28,03,02,7.70
2009,04,28,03,03,7.70
2009,04,28,03,04,7.60
2009,04,28,03,05,7.60
2009,04,28,03,06,7.60
2009,04,28,03,07,7.60
2009,04,28,03,08,7.60
2009,04,28,03,09,7.60
2009,04,28,03,10,7.60
2009,04,28,03,11,7.60
2009,04,28,03,12,7.60
2009,04,28,03,13,7.60
2009,04,28,03,14,7.60
2009,04,28,03,15,7.60
2009,04,28,03,16,7.60
2009,04,28,03,17,7.60
2009,04,28,03,18,7.60
2009,04,28,03,19,7.60
2009,04,28,03,20,7.60
2009,04,28,03,21,7.60
2009,04,28,03,22,7.60
2009,04,28,03,23,7.50
2009,04,28,03,24,7.50
2009,04,28,03,25,7.50
2009,04,28,03,26,7.50
2009,04,28,03,27,7.50
2009,04,28,03,28,7.50
2009,04,28,03,29,7.50
2009,04,28,03,30,7.50
2009,04,28,03,31,7.50
2009,04,28,03,32,7.40
2009,04,28,03,33,7.40
2009,04,28,03,34,7.40
2009,04,28,03,35,7.40
2009,04,28,03,36,7.40
2009,04,28,03,37,7.40
2009,04,28,03,38,7.30
2009,04,28,03,39,7.30
2009,04,28,03,40,7.30
2009,04,28,03,41,7.30
2009,04,28,03,42,7.30
2009,04,28,03,43,7.30
2009,04,28,03,44,7.30
2009,04,28,03,45,7.30
2009,04,28,03,46,7.30
2009,04,28,03,47,7.30
2009,04,28,03,48,7.30
2009,04,28,03,49,7.30
2009,04,28,03,50,7.30
2009,04,28,03,51,7.20
2009,04,28,03,52,7.20
2009,04,28,03,53,7.20
2009,04,28,03,54,7.20
2009,04,28,03,55,7.20
2009,04,28,03,56,7.10
2009,04,28,03,57,7.10
2009,04,28,03,58,7.10
2009,04,28,03,59,7.10
2009,04,28,04,00,7.00
2009,04,28,04,01,7.00
2009,04,28,04,02,7.00
2009,04,28,04,03,7.00
2009,04,28,04,04,6.90
2009,04,28,04,05,6.90
2009,04,28,04,06,6.80
2009,04,28,04,07,6.80
2009,04,28,04,08,6.80
2009,04,28,04,09,6.80
2009,04,28,04,10,6.80
2009,04,28,04,11,6.80
2009,04,28,04,12,6.80
2009,04,28,04,13,6.80
2009,04,28,04,14,6.80
2009,04,28,04,15,6.80
2009,04,28,04,16,6.80
2009,04,28,04,17,6.80
2009,04,28,04,18,6.80
2009,04,28,04,19,6.80
2009,04,28,04,20,6.80
2009,04,28,04,21,6.80
2009,04,28,04,22,6.80
2009,04,28,04,23,6.80
2009,04,28,04,24,6.70
2009,04,28,04,25,6.70
2009,04,28,04,26,6.70
2009,04,28,04,27,6.70
2009,04,28,04,28,6.60
2009,04,28,04,29,6.60
2009,04,28,04,30,6.60
2009,04,28,04,31,6.60
2009,04,28,04,32,6.60
2009,04,28,04,33,6.60
2009,04,28,04,34,6.60
2009,04,28,04,35,6.60
2009,04,28,04,36,6.60
2009,04,28,04,37,6.60
2009,04,28,04,38,6.60
2009,04,28,04,39,6.60
2009,04,28,04,40,6.60
2009,04,28,04,41,6.60
2009,04,28,04,42,6.60
2009,04,28,04,43,6.60
2009,04,28,04,44,6.60
2009,04,28,04,45,6.60
2009,04,28,04,46,6.60
2009,04,28,04,47,6.60
2009,04,28,04,48,6.60
2009,04,28,04,49,6.60
2009,04,28,04,50,6.60
2009,04,28,04,51,6.60
2009,04,28,04,52,6.60
2009,04,28,04,53,6.60
2009,04,28,04,54,6.60
2009,04,28,04,55,6.60
2009,04,28,04,56,6.60
2009,04,28,04,57,6.60
2009,04,28,04,58,6.60
2009,04,28,04,59,6.60
2009,04,28,05,00,6.60
2009,04,28,05,01,6.60
2009,04,28,05,02,6.60
2009,04,28,05,03,6.60
2009,04,28,05,04,6.60
2009,04,28,05,05,6.60
2009,04,28,05,06,6.60
2009,04,28,05,07,6.60
2009,04,28,05,08,6.60
2009,04,28,05,09,6.60
2009,04,28,05,10,6.60
2009,04,28,05,11,6.60
2009,04,28,05,12,6.60
2009,04,28,05,13,6.60
2009,04,28,05,14,6.60
2009,04,28,05,15,6.40
2009,04,28,05,16,6.40
2009,04,28,05,17,6.40
2009,04,28,05,18,6.40
2009,04,28,05,19,6.40
2009,04,28,05,20,6.40
2009,04,28,05,21,6.40
2009,04,28,05,22,6.40
2009,04,28,05,23,6.40
2009,04,28,05,24,6.40
2009,04,28,05,25,6.40
2009,04,28,05,26,6.40
2009,04,28,05,27,6.40
2009,04,28,05,28,6.40
2009,04,28,05,29,6.40
2009,04,28,05,30,6.40
2009,04,28,05,31,6.40
2009,04,28,05,32,6.40
2009,04,28,05,33,6.40
2009,04,28,05,34,6.40
2009,04,28,05,35,6.40
2009,04,28,05,36,6.40
2009,04,28,05,37,6.30
2009,04,28,05,38,6.30
2009,04,28,05,39,6.30
2009,04,28,05,40,6.30
2009,04,28,05,41,6.30
2009,04,28,05,42,6.30
2009,04,28,05,43,6.30
2009,04,28,05,44,6.30
2009,04,28,05,45,6.20
2009,04,28,05,46,6.20
2009,04,28,05,47,6.20
2009,04,28,05,48,6.20
2009,04,28,05,49,6.20
2009,04,28,05,50,6.20
2009,04,28,05,51,6.20
2009,04,28,05,52,6.20
2009,04,28,05,53,6.20
2009,04,28,05,54,6.20
2009,04,28,05,55,6.20
2009,04,28,05,56,6.20
2009,04,28,05,57,6.20
2009,04,28,05,58,6.20
2009,04,28,05,59,6.20
2009,04,28,06,00,6.20
2009,04,28,06,01,6.20
2009,04,28,06,02,6.30
2009,04,28,06,03,6.30
2009,04,28,06,04,6.30
2009,04,28,06,05,6.30
2009,04,28,06,06,6.30
2009,04,28,06,07,6.30
2009,04,28,06,08,6.30
2009,04,28,06,09,6.30
2009,04,28,06,10,6.30
2009,04,28,06,11,6.30
2009,04,28,06,12,6.30
2009,04,28,06,13,6.30
2009,04,28,06,14,6.30
2009,04,28,06,15,6.30
2009,04,28,06,16,6.30
2009,04,28,06,17,6.30
2009,04,28,06,18,6.20
2009,04,28,06,19,6.20
2009,04,28,06,20,6.20
2009,04,28,06,21,6.20
2009,04,28,06,22,6.20
2009,04,28,06,23,6.20
2009,04,28,06,24,6.20
2009,04,28,06,25,6.20
2009,04,28,06,26,6.20
2009,04,28,06,27,6.20
2009,04,28,06,28,6.20
2009,04,28,06,29,6.20
2009,04,28,06,30,6.20
2009,04,28,06,31,6.20
2009,04,28,06,32,6.20
2009,04,28,06,33,6.20
2009,04,28,06,34,6.20
2009,04,28,06,35,6.20
2009,04,28,06,36,6.20
2009,04,28,06,37,6.20
2009,04,28,06,38,6.20
2009,04,28,06,39,6.20
2009,04,28,06,40,6.20
2009,04,28,06,41,6.30
2009,04,28,06,42,6.30
2009,04,28,06,43,6.30
2009,04,28,06,44,6.30
2009,04,28,06,45,6.30
2009,04,28,06,46,6.30
2009,04,28,06,47,6.30
2009,04,28,06,48,6.30
2009,04,28,06,49,6.30
2009,04,28,06,50,6.30
2009,04,28,06,51,6.30
2009,04,28,06,52,6.30
2009,04,28,06,53,6.30
2009,04,28,06,54,6.30
2009,04,28,06,55,6.30
2009,04,28,06,56,6.30
2009,04,28,06,57,6.30
2009,04,28,06,58,6.30
2009,04,28,06,59,6.30
2009,04,28,07,00,6.30
2009,04,28,07,01,6.30
2009,04,28,07,02,6.30
2009,04,28,07,03,6.40
2009,04,28,07,04,6.40
2009,04,28,07,05,6.40
2009,04,28,07,06,6.40
2009,04,28,07,07,6.40
2009,04,28,07,08,6.40
2009,04,28,07,09,6.40
2009,04,28,07,10,6.40
2009,04,28,07,11,6.50
2009,04,28,07,12,6.60
2009,04,28,07,13,6.60
2009,04,28,07,14,6.60
2009,04,28,07,15,6.60
2009,04,28,07,16,6.60
2009,04,28,07,17,6.60
2009,04,28,07,18,6.60
2009,04,28,07,19,6.60
2009,04,28,07,20,6.60
2009,04,28,07,21,6.70
2009,04,28,07,22,6.70
2009,04,28,07,23,6.70
2009,04,28,07,24,6.70
2009,04,28,07,25,6.80
2009,04,28,07,26,6.80
2009,04,28,07,27,6.80
2009,04,28,07,28,6.80
2009,04,28,07,29,6.80
2009,04,28,07,30,6.80
2009,04,28,07,31,6.80
2009,04,28,07,32,6.90
2009,04,28,07,33,6.90
2009,04,28,07,34,6.90
2009,04,28,07,35,6.90
2009,04,28,07,36,7.00
2009,04,28,07,37,7.00
2009,04,28,07,38,7.00
2009,04,28,07,39,7.00
2009,04,28,07,40,7.10
2009,04,28,07,41,7.10
2009,04,28,07,42,7.10
2009,04,28,07,43,7.10
2009,04,28,07,44,7.20
2009,04,28,07,45,7.20
2009,04,28,07,46,7.20
2009,04,28,07,47,7.20
2009,04,28,07,48,7.30
2009,04,28,07,49,7.30
2009,04,28,07,50,7.30
2009,04,28,07,51,7.30
2009,04,28,07,52,7.30
2009,04,28,07,53,7.30
2009,04,28,07,54,7.30
2009,04,28,07,55,7.30
2009,04,28,07,56,7.40
2009,04,28,07,57,7.40
2009,04,28,07,58,7.50
2009,04,28,07,59,7.50
2009,04,28,08,00,7.60
2009,04,28,08,01,7.60
2009,04,28,08,02,7.60
2009,04,28,08,03,7.70
2009,04,28,08,04,7.80
2009,04,28,08,05,7.80
2009,04,28,08,06,7.80
2009,04,28,08,07,7.80
2009,04,28,08,08,7.80
2009,04,28,08,09,7.90
2009,04,28,08,10,7.90
2009,04,28,08,11,7.90
2009,04,28,08,12,8.00
2009,04,28,08,13,8.00
2009,04,28,08,14,8.00
2009,04,28,08,15,8.00
2009,04,28,08,16,8.10
2009,04,28,08,17,8.10
2009,04,28,08,18,8.10
2009,04,28,08,19,8.20
2009,04,28,08,20,8.20
2009,04,28,08,21,8.20
2009,04,28,08,22,8.20
2009,04,28,08,23,8.20
2009,04,28,08,24,8.20
2009,04,28,08,25,8.30
2009,04,28,08,26,8.30
2009,04,28,08,27,8.40
2009,04,28,08,28,8.40
2009,04,28,08,29,8.50
2009,04,28,08,30,8.50
2009,04,28,08,31,8.50
2009,04,28,08,32,8.60
2009,04,28,08,33,8.60
2009,04,28,08,34,8.60
2009,04,28,08,35,8.70
2009,04,28,08,36,8.70
2009,04,28,08,37,8.70
2009,04,28,08,38,8.70
2009,04,28,08,39,8.70
2009,04,28,08,40,8.80
2009,04,28,08,41,8.80
2009,04,28,08,42,8.80
2009,04,28,08,43,8.90
2009,04,28,08,44,8.90
2009,04,28,08,45,8.90
2009,04,28,08,46,8.90
2009,04,28,08,47,9.00
2009,04,28,08,48,9.00
2009,04,28,08,49,9.00
2009,04,28,08,50,9.00
2009,04,28,08,51,9.00
2009,04,28,08,52,9.10
2009,04,28,08,53,9.10
2009,04,28,08,54,9.10
2009,04,28,08,55,9.10
2009,04,28,08,56,9.20
2009,04,28,08,57,9.20
2009,04,28,08,58,9.20
2009,04,28,08,59,9.20
2009,04,28,09,00,9.30
2009,04,28,09,01,9.30
2009,04,28,09,02,9.30
2009,04,28,09,03,9.40
2009,04,28,09,04,9.40
2009,04,28,09,05,9.40
2009,04,28,09,06,9.50
2009,04,28,09,07,9.50
2009,04,28,09,08,9.50
2009,04,28,09,09,9.50
2009,04,28,09,10,9.60
2009,04,28,09,11,9.60
2009,04,28,09,12,9.70
2009,04,28,09,13,9.70
2009,04,28,09,14,9.70
2009,04,28,09,15,9.70
2009,04,28,09,16,9.70
2009,04,28,09,17,9.80
2009,04,28,09,18,9.80
2009,04,28,09,19,9.90
2009,04,28,09,20,9.90
2009,04,28,09,21,9.90
2009,04,28,09,22,9.90
2009,04,28,09,23,10.10
2009,04,28,09,24,10.10
2009,04,28,09,25,10.10
2009,04,28,09,26,10.20
2009,04,28,09,27,10.30
2009,04,28,09,28,10.30
2009,04,28,09,29,10.40
2009,04,28,09,30,10.40
2009,04,28,09,31,10.40
2009,04,28,09,32,10.60
2009,04,28,09,33,10.60
2009,04,28,09,34,10.60
2009,04,28,09,35,10.70
2009,04,28,09,36,10.70
2009,04,28,09,37,10.70
2009,04,28,09,38,10.80
2009,04,28,09,39,10.80
2009,04,28,09,40,10.90
2009,04,28,09,41,10.90
2009,04,28,09,42,10.90
2009,04,28,09,43,10.90
2009,04,28,09,44,11.00
2009,04,28,09,45,11.10
2009,04,28,09,46,11.10
2009,04,28,09,47,11.10
2009,04,28,09,48,11.10
2009,04,28,09,49,11.10
2009,04,28,09,50,11.10
2009,04,28,09,51,11.20
2009,04,28,09,52,11.20
2009,04,28,09,53,11.20
2009,04,28,09,54,11.30
2009,04,28,09,55,11.30
2009,04,28,09,56,11.30
2009,04,28,09,57,11.40
2009,04,28,09,58,11.40
2009,04,28,09,59,11.40
2009,04,28,10,00,11.40
2009,04,28,10,01,11.40
2009,04,28,10,02,11.40
2009,04,28,10,03,11.40
2009,04,28,10,04,11.40
2009,04,28,10,05,11.60
2009,04,28,10,06,11.60
2009,04,28,10,07,11.60
2009,04,28,10,08,11.60
2009,04,28,10,09,11.60
2009,04,28,10,10,11.60
2009,04,28,10,11,11.60
2009,04,28,10,12,11.60
2009,04,28,10,13,11.60
2009,04,28,10,14,11.60
2009,04,28,10,15,11.60
2009,04,28,10,16,11.60
2009,04,28,10,17,11.60
2009,04,28,10,18,11.60
2009,04,28,10,19,11.60
2009,04,28,10,20,11.60
2009,04,28,10,21,11.60
2009,04,28,10,22,11.70
2009,04,28,10,23,11.70
2009,04,28,10,24,11.70
2009,04,28,10,25,11.80
2009,04,28,10,26,11.80
2009,04,28,10,27,11.80
2009,04,28,10,28,11.80
2009,04,28,10,29,11.90
2009,04,28,10,30,11.90
2009,04,28,10,31,12.00
2009,04,28,10,32,12.00
2009,04,28,10,33,12.00
2009,04,28,10,34,12.10
2009,04,28,10,35,12.10
2009,04,28,10,36,12.10
2009,04,28,10,37,12.20
2009,04,28,10,38,12.20
2009,04,28,10,39,12.20
2009,04,28,10,40,12.20
2009,04,28,10,41,12.20
2009,04,28,10,42,12.20
2009,04,28,10,43,12.20
2009,04,28,10,44,12.30
2009,04,28,10,45,12.30
2009,04,28,10,46,12.30
2009,04,28,10,47,12.30
2009,04,28,10,48,12.30
2009,04,28,10,49,12.30
2009,04,28,10,50,12.30
2009,04,28,10,51,12.30
2009,04,28,10,52,12.40
2009,04,28,10,53,12.50
2009,04,28,10,54,12.50
2009,04,28,10,55,12.50
2009,04,28,10,56,12.60
2009,04,28,10,57,12.60
2009,04,28,10,58,12.50
2009,04,28,10,59,12.50
2009,04,28,11,00,12.50
2009,04,28,11,01,12.50
2009,04,28,11,02,12.50
2009,04,28,11,03,12.60
2009,04,28,11,04,12.60
2009,04,28,11,05,12.60
2009,04,28,11,06,12.70
2009,04,28,11,07,12.70
2009,04,28,11,08,12.80
2009,04,28,11,09,12.80
2009,04,28,11,10,12.80
2009,04,28,11,11,12.80
2009,04,28,11,12,12.90
2009,04,28,11,13,12.90
2009,04,28,11,14,13.00
2009,04,28,11,15,13.00
2009,04,28,11,16,13.10
2009,04,28,11,17,13.10
2009,04,28,11,18,13.10
2009,04,28,11,19,13.10
2009,04,28,11,20,13.10
2009,04,28,11,21,13.10
2009,04,28,11,22,13.20
2009,04,28,11,23,13.20
2009,04,28,11,24,13.20
2009,04,28,11,25,13.20
2009,04,28,11,26,13.20
2009,04,28,11,27,13.20
2009,04,28,11,28,13.20
2009,04,28,11,29,13.20
2009,04,28,11,30,13.20
2009,04,28,11,31,13.20
2009,04,28,11,32,13.10
2009,04,28,11,33,13.10
2009,04,28,11,34,13.10
2009,04,28,11,35,13.00
2009,04,28,11,36,13.00
2009,04,28,11,37,13.00
2009,04,28,11,38,13.00
2009,04,28,11,39,13.10
2009,04,28,11,40,13.10
2009,04,28,11,41,13.10
2009,04,28,11,42,13.20
2009,04,28,11,43,13.20
2009,04,28,11,44,13.20
2009,04,28,11,45,13.10
2009,04,28,11,46,13.10
2009,04,28,11,47,13.00
2009,04,28,11,48,13.00
2009,04,28,11,49,13.00
2009,04,28,11,50,12.90
2009,04,28,11,51,12.80
2009,04,28,11,52,12.80
2009,04,28,11,53,12.80
2009,04,28,11,54,12.90
2009,04,28,11,55,12.90
2009,04,28,11,56,12.90
2009,04,28,11,57,12.90
2009,04,28,11,58,12.90
2009,04,28,11,59,12.90
2009,04,28,12,00,12.90
2009,04,28,12,01,12.80
2009,04,28,12,02,12.80
2009,04,28,12,03,12.80
2009,04,28,12,04,12.80
2009,04,28,12,05,12.80
2009,04,28,12,06,12.80
2009,04,28,12,07,12.80
2009,04,28,12,08,12.70
2009,04,28,12,09,12.70
2009,04,28,12,10,12.70
2009,04,28,12,11,12.70
2009,04,28,12,12,12.80
2009,04,28,12,13,12.80
2009,04,28,12,14,12.80
2009,04,28,12,15,12.80
2009,04,28,12,16,12.80
2009,04,28,12,17,12.90
2009,04,28,12,18,12.90
2009,04,28,12,19,12.90
2009,04,28,12,20,13.00
2009,04,28,12,21,13.00
2009,04,28,12,22,13.00
2009,04,28,12,23,13.00
2009,04,28,12,24,13.00
2009,04,28,12,25,13.00
2009,04,28,12,26,13.00
2009,04,28,12,27,13.00
2009,04,28,12,28,13.00
2009,04,28,12,29,12.90
2009,04,28,12,30,12.90
2009,04,28,12,31,12.90
2009,04,28,12,32,13.00
2009,04,28,12,33,13.00
2009,04,28,12,34,13.10
2009,04,28,12,35,13.10
2009,04,28,12,36,13.20
2009,04,28,12,37,13.10
2009,04,28,12,38,13.00
2009,04,28,12,39,13.00
2009,04,28,12,40,12.90
2009,04,28,12,41,12.90
2009,04,28,12,42,12.90
2009,04,28,12,43,12.90
2009,04,28,12,44,13.00
2009,04,28,12,45,13.00
2009,04,28,12,46,13.00
2009,04,28,12,47,13.00
2009,04,28,12,48,13.00
2009,04,28,12,49,13.10
2009,04,28,12,50,13.10
2009,04,28,12,51,13.10
2009,04,28,12,52,13.10
2009,04,28,12,53,13.10
2009,04,28,12,54,13.10
2009,04,28,12,55,13.10
2009,04,28,12,56,13.10
2009,04,28,12,57,13.20
2009,04,28,12,58,13.20
2009,04,28,12,59,13.30
2009,04,28,13,00,13.30
2009,04,28,13,01,13.30
2009,04,28,13,02,13.30
2009,04,28,13,03,13.30
2009,04,28,13,04,13.40
2009,04,28,13,05,13.30
2009,04,28,13,06,13.30
2009,04,28,13,07,13.30
2009,04,28,13,08,13.40
2009,04,28,13,09,13.40
2009,04,28,13,10,13.50
2009,04,28,13,11,13.50
2009,04,28,13,12,13.50
2009,04,28,13,13,13.50
2009,04,28,13,14,13.50
2009,04,28,13,15,13.50
2009,04,28,13,16,13.50
2009,04,28,13,17,13.50
2009,04,28,13,18,13.60
2009,04,28,13,19,13.60
2009,04,28,13,20,13.60
2009,04,28,13,21,13.60
2009,04,28,13,22,13.60
2009,04,28,13,23,13.60
2009,04,28,13,24,13.60
2009,04,28,13,25,13.60
2009,04,28,13,26,13.70
2009,04,28,13,27,13.70
2009,04,28,13,28,13.70
2009,04,28,13,29,13.70
2009,04,28,13,30,13.70
2009,04,28,13,31,13.70
2009,04,28,13,32,13.70
2009,04,28,13,33,13.70
2009,04,28,13,34,13.70
2009,04,28,13,35,13.70
2009,04,28,13,36,13.70
2009,04,28,13,37,13.70
2009,04,28,13,38,13.70
2009,04,28,13,39,13.80
2009,04,28,13,40,13.80
2009,04,28,13,41,13.80
2009,04,28,13,42,13.80
2009,04,28,13,43,13.90
2009,04,28,13,44,13.90
2009,04,28,13,45,13.90
2009,04,28,13,46,14.00
2009,04,28,13,47,14.00
2009,04,28,13,48,14.00
2009,04,28,13,49,14.00
2009,04,28,13,50,14.10
2009,04,28,13,51,14.10
2009,04,28,13,52,14.10
2009,04,28,13,53,14.20
2009,04,28,13,54,14.20
2009,04,28,13,55,14.20
2009,04,28,13,56,14.20
2009,04,28,13,57,14.30
2009,04,28,13,58,14.40
2009,04,28,13,59,14.40
2009,04,28,14,00,14.40
2009,04,28,14,01,14.40
2009,04,28,14,02,14.50
2009,04,28,14,03,14.50
2009,04,28,14,04,14.50
2009,04,28,14,05,14.50
2009,04,28,14,06,14.50
2009,04,28,14,07,14.50
2009,04,28,14,08,14.50
2009,04,28,14,09,14.60
2009,04,28,14,10,14.60
2009,04,28,14,11,14.70
2009,04,28,14,12,14.80
2009,04,28,14,13,14.80
2009,04,28,14,14,14.90
2009,04,28,14,15,15.00
2009,04,28,14,16,15.10
2009,04,28,14,17,15.20
2009,04,28,14,18,15.30
2009,04,28,14,19,15.30
2009,04,28,14,20,15.50
2009,04,28,14,21,15.60
2009,04,28,14,22,15.60
2009,04,28,14,23,15.70
2009,04,28,14,24,15.80
2009,04,28,14,25,15.80
2009,04,28,14,26,15.80
2009,04,28,14,27,15.70
2009,04,28,14,28,15.70
2009,04,28,14,29,15.70
2009,04,28,14,30,15.70
2009,04,28,14,31,15.60
2009,04,28,14,32,15.60
2009,04,28,14,33,15.50
2009,04,28,14,34,15.40
2009,04,28,14,35,15.40
2009,04,28,14,36,15.40
2009,04,28,14,37,15.30
2009,04,28,14,38,15.30
2009,04,28,14,39,15.30
2009,04,28,14,40,15.30
2009,04,28,14,41,15.30
2009,04,28,14,42,15.40
2009,04,28,14,43,15.40
2009,04,28,14,44,15.50
2009,04,28,14,45,15.50
2009,04,28,14,46,15.50
2009,04,28,14,47,15.50
2009,04,28,14,48,15.60
2009,04,28,14,49,15.60
2009,04,28,14,50,15.70
2009,04,28,14,51,15.70
2009,04,28,14,52,15.80
2009,04,28,14,53,15.70
2009,04,28,14,54,15.80
2009,04,28,14,55,15.80
2009,04,28,14,56,15.80
2009,04,28,14,57,15.80
2009,04,28,14,58,15.80
2009,04,28,14,59,15.80
2009,04,28,15,00,15.80
2009,04,28,15,01,15.80
2009,04,28,15,02,15.80
2009,04,28,15,03,15.90
2009,04,28,15,04,15.90
2009,04,28,15,05,16.00
2009,04,28,15,06,16.10
2009,04,28,15,07,16.10
2009,04,28,15,08,16.00
2009,04,28,15,09,15.90
2009,04,28,15,10,15.90
2009,04,28,15,11,15.80
2009,04,28,15,12,15.80
2009,04,28,15,13,15.80
2009,04,28,15,14,15.80
2009,04,28,15,15,15.80
2009,04,28,15,16,15.80
2009,04,28,15,17,15.80
2009,04,28,15,18,15.70
2009,04,28,15,19,15.70
2009,04,28,15,20,15.60
2009,04,28,15,21,15.60
2009,04,28,15,22,15.60
2009,04,28,15,23,15.70
2009,04,28,15,24,15.70
2009,04,28,15,25,15.80
2009,04,28,15,26,15.80
2009,04,28,15,27,15.80
2009,04,28,15,28,15.80
2009,04,28,15,29,15.80
2009,04,28,15,30,15.80
2009,04,28,15,31,15.80
2009,04,28,15,32,15.70
2009,04,28,15,33,15.50
2009,04,28,15,34,15.50
2009,04,28,15,35,15.40
2009,04,28,15,36,15.30
2009,04,28,15,37,15.30
2009,04,28,15,38,15.30
2009,04,28,15,39,15.40
2009,04,28,15,40,15.50
2009,04,28,15,41,15.50
2009,04,28,15,42,15.60
2009,04,28,15,43,15.70
2009,04,28,15,44,15.80
2009,04,28,15,45,15.80
2009,04,28,15,46,15.80
2009,04,28,15,47,15.90
2009,04,28,15,48,15.90
2009,04,28,15,49,15.90
2009,04,28,15,50,15.90
2009,04,28,15,51,15.90
2009,04,28,15,52,15.90
2009,04,28,15,53,15.90
2009,04,28,15,54,15.90
2009,04,28,15,55,15.80
2009,04,28,15,56,15.80
2009,04,28,15,57,15.80
2009,04,28,15,58,15.70
2009,04,28,15,59,15.60
2009,04,28,16,00,15.60
2009,04,28,16,01,15.60
2009,04,28,16,02,15.50
2009,04,28,16,03,15.50
2009,04,28,16,04,15.50
2009,04,28,16,05,15.60
2009,04,28,16,06,15.60
2009,04,28,16,07,15.60
2009,04,28,16,08,15.60
2009,04,28,16,09,15.60
2009,04,28,16,10,15.60
2009,04,28,16,11,15.60
2009,04,28,16,12,15.60
2009,04,28,16,13,15.70
2009,04,28,16,14,15.70
2009,04,28,16,15,15.70
2009,04,28,16,16,15.70
2009,04,28,16,17,15.70
2009,04,28,16,18,15.70
2009,04,28,16,19,15.60
2009,04,28,16,20,15.60
2009,04,28,16,21,15.60
2009,04,28,16,22,15.50
2009,04,28,16,23,15.50
2009,04,28,16,24,15.50
2009,04,28,16,25,15.50
2009,04,28,16,26,15.40
2009,04,28,16,27,15.40
2009,04,28,16,28,15.40
2009,04,28,16,29,15.40
2009,04,28,16,30,15.40
2009,04,28,16,31,15.50
2009,04,28,16,32,15.50
2009,04,28,16,33,15.50
2009,04,28,16,34,15.50
2009,04,28,16,35,15.50
2009,04,28,16,36,15.50
2009,04,28,16,37,15.50
2009,04,28,16,38,15.50
2009,04,28,16,39,15.50
2009,04,28,16,40,15.60
2009,04,28,16,41,15.60
2009,04,28,16,42,15.60
2009,04,28,16,43,15.60
2009,04,28,16,44,15.70
2009,04,28,16,45,15.70
2009,04,28,16,46,15.70
2009,04,28,16,47,15.70
2009,04,28,16,48,15.70
2009,04,28,16,49,15.60
2009,04,28,16,50,15.50
2009,04,28,16,51,15.40
2009,04,28,16,52,15.20
2009,04,28,16,53,15.10
2009,04,28,16,54,14.90
2009,04,28,16,55,14.90
2009,04,28,16,56,14.80
2009,04,28,16,57,14.80
2009,04,28,16,58,14.80
2009,04,28,16,59,14.80
2009,04,28,17,00,14.70
2009,04,28,17,01,14.60
2009,04,28,17,02,14.50
2009,04,28,17,03,14.40
2009,04,28,17,04,14.30
2009,04,28,17,05,14.20
2009,04,28,17,06,14.20
2009,04,28,17,07,14.20
2009,04,28,17,08,14.20
2009,04,28,17,09,14.20
2009,04,28,17,10,14.20
2009,04,28,17,11,14.10
2009,04,28,17,12,14.10
2009,04,28,17,13,14.00
2009,04,28,17,14,14.10
2009,04,28,17,15,14.10
2009,04,28,17,16,14.10
2009,04,28,17,17,14.10
2009,04,28,17,18,14.20
2009,04,28,17,19,14.20
2009,04,28,17,20,14.20
2009,04,28,17,21,14.20
2009,04,28,17,22,14.20
2009,04,28,17,23,14.30
2009,04,28,17,24,14.30
2009,04,28,17,25,14.40
2009,04,28,17,26,14.40
2009,04,28,17,27,14.40
2009,04,28,17,28,14.40
2009,04,28,17,29,14.40
2009,04,28,17,30,14.40
2009,04,28,17,31,14.40
2009,04,28,17,32,14.40
2009,04,28,17,33,14.40
2009,04,28,17,34,14.40
2009,04,28,17,35,14.40
2009,04,28,17,36,14.40
2009,04,28,17,37,14.40
2009,04,28,17,38,14.40
2009,04,28,17,39,14.30
2009,04,28,17,40,14.30
2009,04,28,17,41,14.30
2009,04,28,17,42,14.20
2009,04,28,17,43,14.20