Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,7.10
2010,04,23,00,01,7.10
2010,04,23,00,02,7.10
2010,04,23,00,03,7.10
2010,04,23,00,04,7.10
2010,04,23,00,05,7.10
2010,04,23,00,06,7.10
2010,04,23,00,07,7.10
2010,04,23,00,08,7.00
2010,04,23,00,09,7.00
2010,04,23,00,10,7.00
2010,04,23,00,11,7.00
2010,04,23,00,12,6.90
2010,04,23,00,13,6.90
2010,04,23,00,14,6.90
2010,04,23,00,15,6.90
2010,04,23,00,16,6.90
2010,04,23,00,17,6.90
2010,04,23,00,18,7.00
2010,04,23,00,19,7.00
2010,04,23,00,20,6.90
2010,04,23,00,21,6.90
2010,04,23,00,22,7.00
2010,04,23,00,23,6.90
2010,04,23,00,24,6.90
2010,04,23,00,25,6.90
2010,04,23,00,26,6.90
2010,04,23,00,27,6.90
2010,04,23,00,28,6.90
2010,04,23,00,29,6.90
2010,04,23,00,30,6.90
2010,04,23,00,31,6.80
2010,04,23,00,32,6.80
2010,04,23,00,33,6.80
2010,04,23,00,34,6.80
2010,04,23,00,35,6.80
2010,04,23,00,36,6.80
2010,04,23,00,37,6.80
2010,04,23,00,38,6.80
2010,04,23,00,39,6.80
2010,04,23,00,40,6.80
2010,04,23,00,41,6.70
2010,04,23,00,42,6.80
2010,04,23,00,43,6.70
2010,04,23,00,44,6.70
2010,04,23,00,45,6.70
2010,04,23,00,46,6.70
2010,04,23,00,47,6.70
2010,04,23,00,48,6.70
2010,04,23,00,49,6.70
2010,04,23,00,50,6.70
2010,04,23,00,51,6.70
2010,04,23,00,52,6.60
2010,04,23,00,53,6.60
2010,04,23,00,54,6.50
2010,04,23,00,55,6.40
2010,04,23,00,56,6.40
2010,04,23,00,57,6.30
2010,04,23,00,58,6.30
2010,04,23,00,59,6.30
2010,04,23,01,00,6.20
2010,04,23,01,01,6.20
2010,04,23,01,02,6.10
2010,04,23,01,03,6.10
2010,04,23,01,04,6.00
2010,04,23,01,05,6.00
2010,04,23,01,06,5.90
2010,04,23,01,07,5.90
2010,04,23,01,08,5.90
2010,04,23,01,09,5.90
2010,04,23,01,10,5.90
2010,04,23,01,11,5.90
2010,04,23,01,12,5.90
2010,04,23,01,13,5.90
2010,04,23,01,14,5.80
2010,04,23,01,15,5.80
2010,04,23,01,16,5.80
2010,04,23,01,17,5.70
2010,04,23,01,18,5.70
2010,04,23,01,19,5.60
2010,04,23,01,20,5.60
2010,04,23,01,21,5.50
2010,04,23,01,22,5.40
2010,04,23,01,23,5.40
2010,04,23,01,24,5.30
2010,04,23,01,25,5.30
2010,04,23,01,26,5.20
2010,04,23,01,27,5.20
2010,04,23,01,28,5.20
2010,04,23,01,29,5.10
2010,04,23,01,30,5.10
2010,04,23,01,31,5.00
2010,04,23,01,32,5.00
2010,04,23,01,33,4.90
2010,04,23,01,34,4.80
2010,04,23,01,35,4.80
2010,04,23,01,36,4.70
2010,04,23,01,37,4.60
2010,04,23,01,38,4.60
2010,04,23,01,39,4.50
2010,04,23,01,40,4.40
2010,04,23,01,41,4.40
2010,04,23,01,42,4.40
2010,04,23,01,43,4.40
2010,04,23,01,44,4.40
2010,04,23,01,45,4.40
2010,04,23,01,46,4.30
2010,04,23,01,47,4.30
2010,04,23,01,48,4.30
2010,04,23,01,49,4.30
2010,04,23,01,50,4.30
2010,04,23,01,51,4.30
2010,04,23,01,52,4.30
2010,04,23,01,53,4.30
2010,04,23,01,54,4.30
2010,04,23,01,55,4.30
2010,04,23,01,56,4.30
2010,04,23,01,57,4.30
2010,04,23,01,58,4.30
2010,04,23,01,59,4.30
2010,04,23,02,00,4.30
2010,04,23,02,01,4.30
2010,04,23,02,02,4.20
2010,04,23,02,03,4.20
2010,04,23,02,04,4.20
2010,04,23,02,05,4.20
2010,04,23,02,06,4.10
2010,04,23,02,07,4.10
2010,04,23,02,08,4.10
2010,04,23,02,09,4.00
2010,04,23,02,10,4.00
2010,04,23,02,11,4.00
2010,04,23,02,12,3.90
2010,04,23,02,13,3.90
2010,04,23,02,14,3.90
2010,04,23,02,15,3.90
2010,04,23,02,16,3.80
2010,04,23,02,17,3.80
2010,04,23,02,18,3.80
2010,04,23,02,19,3.80
2010,04,23,02,20,3.80
2010,04,23,02,21,3.70
2010,04,23,02,22,3.70
2010,04,23,02,23,3.70
2010,04,23,02,24,3.70
2010,04,23,02,25,3.70
2010,04,23,02,26,3.70
2010,04,23,02,27,3.60
2010,04,23,02,28,3.60
2010,04,23,02,29,3.60
2010,04,23,02,30,3.60
2010,04,23,02,31,3.60
2010,04,23,02,32,3.60
2010,04,23,02,33,3.60
2010,04,23,02,34,3.60
2010,04,23,02,35,3.60
2010,04,23,02,36,3.60
2010,04,23,02,37,3.60
2010,04,23,02,38,3.60
2010,04,23,02,39,3.60
2010,04,23,02,40,3.70
2010,04,23,02,41,3.70
2010,04,23,02,42,3.70
2010,04,23,02,43,3.70
2010,04,23,02,44,3.60
2010,04,23,02,45,3.60
2010,04,23,02,46,3.60
2010,04,23,02,47,3.50
2010,04,23,02,48,3.50
2010,04,23,02,49,3.40
2010,04,23,02,50,3.40
2010,04,23,02,51,3.40
2010,04,23,02,52,3.30
2010,04,23,02,53,3.30
2010,04,23,02,54,3.30
2010,04,23,02,55,3.30
2010,04,23,02,56,3.30
2010,04,23,02,57,3.20
2010,04,23,02,58,3.20
2010,04,23,02,59,3.20
2010,04,23,03,00,3.20
2010,04,23,03,01,3.10
2010,04,23,03,02,3.10
2010,04,23,03,03,3.10
2010,04,23,03,04,3.10
2010,04,23,03,05,3.10
2010,04,23,03,06,3.10
2010,04,23,03,07,3.10
2010,04,23,03,08,3.10
2010,04,23,03,09,3.00
2010,04,23,03,10,3.00
2010,04,23,03,11,3.00
2010,04,23,03,12,2.90
2010,04,23,03,13,2.90
2010,04,23,03,14,2.90
2010,04,23,03,15,2.90
2010,04,23,03,16,2.90
2010,04,23,03,17,2.90
2010,04,23,03,18,2.90
2010,04,23,03,19,2.90
2010,04,23,03,20,2.90
2010,04,23,03,21,3.00
2010,04,23,03,22,3.00
2010,04,23,03,23,3.00
2010,04,23,03,24,3.00
2010,04,23,03,25,2.90
2010,04,23,03,26,2.90
2010,04,23,03,27,2.80
2010,04,23,03,28,2.80
2010,04,23,03,29,2.80
2010,04,23,03,30,2.70
2010,04,23,03,31,2.70
2010,04,23,03,32,2.70
2010,04,23,03,33,2.70
2010,04,23,03,34,2.70
2010,04,23,03,35,2.60
2010,04,23,03,36,2.60
2010,04,23,03,37,2.60
2010,04,23,03,38,2.60
2010,04,23,03,39,2.60
2010,04,23,03,40,2.60
2010,04,23,03,41,2.50
2010,04,23,03,42,2.50
2010,04,23,03,43,2.50
2010,04,23,03,44,2.50
2010,04,23,03,45,2.50
2010,04,23,03,46,2.50
2010,04,23,03,47,2.50
2010,04,23,03,48,2.50
2010,04,23,03,49,2.50
2010,04,23,03,50,2.40
2010,04,23,03,51,2.40
2010,04,23,03,52,2.40
2010,04,23,03,53,2.40
2010,04,23,03,54,2.40
2010,04,23,03,55,2.40
2010,04,23,03,56,2.40
2010,04,23,03,57,2.40
2010,04,23,03,58,2.40
2010,04,23,03,59,2.40
2010,04,23,04,00,2.30
2010,04,23,04,01,2.30
2010,04,23,04,02,2.30
2010,04,23,04,03,2.30
2010,04,23,04,04,2.30
2010,04,23,04,05,2.30
2010,04,23,04,06,2.30
2010,04,23,04,07,2.30
2010,04,23,04,08,2.30
2010,04,23,04,09,2.30
2010,04,23,04,10,2.30
2010,04,23,04,11,2.30
2010,04,23,04,12,2.30
2010,04,23,04,13,2.30
2010,04,23,04,14,2.30
2010,04,23,04,15,2.30
2010,04,23,04,16,2.30
2010,04,23,04,17,2.40
2010,04,23,04,18,2.40
2010,04,23,04,19,2.40
2010,04,23,04,20,2.40
2010,04,23,04,21,2.40
2010,04,23,04,22,2.40
2010,04,23,04,23,2.40
2010,04,23,04,24,2.40
2010,04,23,04,25,2.40
2010,04,23,04,26,2.40
2010,04,23,04,27,2.40
2010,04,23,04,28,2.40
2010,04,23,04,29,2.40
2010,04,23,04,30,2.40
2010,04,23,04,31,2.40
2010,04,23,04,32,2.40
2010,04,23,04,33,2.40
2010,04,23,04,34,2.40
2010,04,23,04,35,2.40
2010,04,23,04,36,2.30
2010,04,23,04,37,2.30
2010,04,23,04,38,2.30
2010,04,23,04,39,2.30
2010,04,23,04,40,2.30
2010,04,23,04,41,2.20
2010,04,23,04,42,2.20
2010,04,23,04,43,2.20
2010,04,23,04,44,2.20
2010,04,23,04,45,2.20
2010,04,23,04,46,2.20
2010,04,23,04,47,2.20
2010,04,23,04,48,2.20
2010,04,23,04,49,2.10
2010,04,23,04,50,2.10
2010,04,23,04,51,2.10
2010,04,23,04,52,2.10
2010,04,23,04,53,2.10
2010,04,23,04,54,2.10
2010,04,23,04,55,2.10
2010,04,23,04,56,2.10
2010,04,23,04,57,2.10
2010,04,23,04,58,2.00
2010,04,23,04,59,2.00
2010,04,23,05,00,2.00
2010,04,23,05,01,2.00
2010,04,23,05,02,1.90
2010,04,23,05,03,1.90
2010,04,23,05,04,1.90
2010,04,23,05,05,1.90
2010,04,23,05,06,1.90
2010,04,23,05,07,1.90
2010,04,23,05,08,1.90
2010,04,23,05,09,1.80
2010,04,23,05,10,1.80
2010,04,23,05,11,1.80
2010,04,23,05,12,1.80
2010,04,23,05,13,1.80
2010,04,23,05,14,1.80
2010,04,23,05,15,1.80
2010,04,23,05,16,1.80
2010,04,23,05,17,1.80
2010,04,23,05,18,1.80
2010,04,23,05,19,1.80
2010,04,23,05,20,1.80
2010,04,23,05,21,1.80
2010,04,23,05,22,1.80
2010,04,23,05,23,1.80
2010,04,23,05,24,1.80
2010,04,23,05,25,1.80
2010,04,23,05,26,1.70
2010,04,23,05,27,1.70
2010,04,23,05,28,1.70
2010,04,23,05,29,1.70
2010,04,23,05,30,1.70
2010,04,23,05,31,1.70
2010,04,23,05,32,1.60
2010,04,23,05,33,1.60
2010,04,23,05,34,1.60
2010,04,23,05,35,1.60
2010,04,23,05,36,1.60
2010,04,23,05,37,1.60
2010,04,23,05,38,1.60
2010,04,23,05,39,1.60
2010,04,23,05,40,1.60
2010,04,23,05,41,1.60
2010,04,23,05,42,1.60
2010,04,23,05,43,1.70
2010,04,23,05,44,1.70
2010,04,23,05,45,1.70
2010,04,23,05,46,1.70
2010,04,23,05,47,1.70
2010,04,23,05,48,1.70
2010,04,23,05,49,1.70
2010,04,23,05,50,1.70
2010,04,23,05,51,1.70
2010,04,23,05,52,1.70
2010,04,23,05,53,1.70
2010,04,23,05,54,1.70
2010,04,23,05,55,1.70
2010,04,23,05,56,1.60
2010,04,23,05,57,1.60
2010,04,23,05,58,1.60
2010,04,23,05,59,1.60
2010,04,23,06,00,1.60
2010,04,23,06,01,1.60
2010,04,23,06,02,1.60
2010,04,23,06,03,1.60
2010,04,23,06,04,1.60
2010,04,23,06,05,1.60
2010,04,23,06,06,1.60
2010,04,23,06,07,1.60
2010,04,23,06,08,1.60
2010,04,23,06,09,1.60
2010,04,23,06,10,1.60
2010,04,23,06,11,1.60
2010,04,23,06,12,1.60
2010,04,23,06,13,1.60
2010,04,23,06,14,1.60
2010,04,23,06,15,1.60
2010,04,23,06,16,1.60
2010,04,23,06,17,1.60
2010,04,23,06,18,1.50
2010,04,23,06,19,1.50
2010,04,23,06,20,1.50
2010,04,23,06,21,1.40
2010,04,23,06,22,1.40
2010,04,23,06,23,1.40
2010,04,23,06,24,1.40
2010,04,23,06,25,1.40
2010,04,23,06,26,1.40
2010,04,23,06,27,1.40
2010,04,23,06,28,1.40
2010,04,23,06,29,1.40
2010,04,23,06,30,1.40
2010,04,23,06,31,1.50
2010,04,23,06,32,1.50
2010,04,23,06,33,1.50
2010,04,23,06,34,1.50
2010,04,23,06,35,1.50
2010,04,23,06,36,1.50
2010,04,23,06,37,1.50
2010,04,23,06,38,1.50
2010,04,23,06,39,1.50
2010,04,23,06,40,1.60
2010,04,23,06,41,1.60
2010,04,23,06,42,1.60
2010,04,23,06,43,1.60
2010,04,23,06,44,1.60
2010,04,23,06,45,1.60
2010,04,23,06,46,1.70
2010,04,23,06,47,1.70
2010,04,23,06,48,1.70
2010,04,23,06,49,1.70
2010,04,23,06,50,1.80
2010,04,23,06,51,1.80
2010,04,23,06,52,1.80
2010,04,23,06,53,1.80
2010,04,23,06,54,1.90
2010,04,23,06,55,1.90
2010,04,23,06,56,2.00
2010,04,23,06,57,2.00
2010,04,23,06,58,2.10
2010,04,23,06,59,2.10
2010,04,23,07,00,2.20
2010,04,23,07,01,2.20
2010,04,23,07,02,2.20
2010,04,23,07,03,2.30
2010,04,23,07,04,2.30
2010,04,23,07,05,2.40
2010,04,23,07,06,2.40
2010,04,23,07,07,2.50
2010,04,23,07,08,2.50
2010,04,23,07,09,2.50
2010,04,23,07,10,2.60
2010,04,23,07,11,2.60
2010,04,23,07,12,2.70
2010,04,23,07,13,2.70
2010,04,23,07,14,2.70
2010,04,23,07,15,2.80
2010,04,23,07,16,2.80
2010,04,23,07,17,2.80
2010,04,23,07,18,2.90
2010,04,23,07,19,2.90
2010,04,23,07,20,2.90
2010,04,23,07,21,3.00
2010,04,23,07,22,3.00
2010,04,23,07,23,3.10
2010,04,23,07,24,3.10
2010,04,23,07,25,3.10
2010,04,23,07,26,3.10
2010,04,23,07,27,3.10
2010,04,23,07,28,3.10
2010,04,23,07,29,3.20
2010,04,23,07,30,3.20
2010,04,23,07,31,3.20
2010,04,23,07,32,3.30
2010,04,23,07,33,3.40
2010,04,23,07,34,3.40
2010,04,23,07,35,3.40
2010,04,23,07,36,3.40
2010,04,23,07,37,3.50
2010,04,23,07,38,3.50
2010,04,23,07,39,3.50
2010,04,23,07,40,3.50
2010,04,23,07,41,3.50
2010,04,23,07,42,3.50
2010,04,23,07,43,3.40
2010,04,23,07,44,3.40
2010,04,23,07,45,3.40
2010,04,23,07,46,3.40
2010,04,23,07,47,3.40
2010,04,23,07,48,3.40
2010,04,23,07,49,3.40
2010,04,23,07,50,3.40
2010,04,23,07,51,3.50
2010,04,23,07,52,3.50
2010,04,23,07,53,3.60
2010,04,23,07,54,3.60
2010,04,23,07,55,3.60
2010,04,23,07,56,3.70
2010,04,23,07,57,3.70
2010,04,23,07,58,3.80
2010,04,23,07,59,3.90
2010,04,23,08,00,3.90
2010,04,23,08,01,4.00
2010,04,23,08,02,4.00
2010,04,23,08,03,4.10
2010,04,23,08,04,4.10
2010,04,23,08,05,4.20
2010,04,23,08,06,4.30
2010,04,23,08,07,4.30
2010,04,23,08,08,4.30
2010,04,23,08,09,4.40
2010,04,23,08,10,4.40
2010,04,23,08,11,4.50
2010,04,23,08,12,4.50
2010,04,23,08,13,4.60
2010,04,23,08,14,4.60
2010,04,23,08,15,4.60
2010,04,23,08,16,4.70
2010,04,23,08,17,4.70
2010,04,23,08,18,4.70
2010,04,23,08,19,4.70
2010,04,23,08,20,4.80
2010,04,23,08,21,4.80
2010,04,23,08,22,4.80
2010,04,23,08,23,4.80
2010,04,23,08,24,4.90
2010,04,23,08,25,4.90
2010,04,23,08,26,5.00
2010,04,23,08,27,5.00
2010,04,23,08,28,5.10
2010,04,23,08,29,5.10
2010,04,23,08,30,5.20
2010,04,23,08,31,5.20
2010,04,23,08,32,5.20
2010,04,23,08,33,5.30
2010,04,23,08,34,5.30
2010,04,23,08,35,5.30
2010,04,23,08,36,5.30
2010,04,23,08,37,5.40
2010,04,23,08,38,5.40
2010,04,23,08,39,5.40
2010,04,23,08,40,5.50
2010,04,23,08,41,5.50
2010,04,23,08,42,5.60
2010,04,23,08,43,5.60
2010,04,23,08,44,5.70
2010,04,23,08,45,5.70
2010,04,23,08,46,5.80
2010,04,23,08,47,5.80
2010,04,23,08,48,5.90
2010,04,23,08,49,5.90
2010,04,23,08,50,6.00
2010,04,23,08,51,6.00
2010,04,23,08,52,6.10
2010,04,23,08,53,6.10
2010,04,23,08,54,6.20
2010,04,23,08,55,6.20
2010,04,23,08,56,6.20
2010,04,23,08,57,6.30
2010,04,23,08,58,6.30
2010,04,23,08,59,6.30
2010,04,23,09,00,6.40
2010,04,23,09,01,6.40
2010,04,23,09,02,6.50
2010,04,23,09,03,6.50
2010,04,23,09,04,6.60
2010,04,23,09,05,6.60
2010,04,23,09,06,6.60
2010,04,23,09,07,6.70
2010,04,23,09,08,6.70
2010,04,23,09,09,6.80
2010,04,23,09,10,6.80
2010,04,23,09,11,6.80
2010,04,23,09,12,6.90
2010,04,23,09,13,6.90
2010,04,23,09,14,7.00
2010,04,23,09,15,7.00
2010,04,23,09,16,7.10
2010,04,23,09,17,7.10
2010,04,23,09,18,7.10
2010,04,23,09,19,7.20
2010,04,23,09,20,7.20
2010,04,23,09,21,7.20
2010,04,23,09,22,7.20
2010,04,23,09,23,7.20
2010,04,23,09,24,7.20
2010,04,23,09,25,7.30
2010,04,23,09,26,7.30
2010,04,23,09,27,7.30
2010,04,23,09,28,7.30
2010,04,23,09,29,7.30
2010,04,23,09,30,7.30
2010,04,23,09,31,7.30
2010,04,23,09,32,7.30
2010,04,23,09,33,7.30
2010,04,23,09,34,7.30
2010,04,23,09,35,7.30
2010,04,23,09,36,7.30
2010,04,23,09,37,7.30
2010,04,23,09,38,7.40
2010,04,23,09,39,7.40
2010,04,23,09,40,7.40
2010,04,23,09,41,7.40
2010,04,23,09,42,7.40
2010,04,23,09,43,7.40
2010,04,23,09,44,7.50
2010,04,23,09,45,7.50
2010,04,23,09,46,7.50
2010,04,23,09,47,7.50
2010,04,23,09,48,7.50
2010,04,23,09,49,7.50
2010,04,23,09,50,7.50
2010,04,23,09,51,7.50
2010,04,23,09,52,7.50
2010,04,23,09,53,7.50
2010,04,23,09,54,7.50
2010,04,23,09,55,7.60
2010,04,23,09,56,7.60
2010,04,23,09,57,7.60
2010,04,23,09,58,7.60
2010,04,23,09,59,7.60
2010,04,23,10,00,7.60
2010,04,23,10,01,7.60
2010,04,23,10,02,7.60
2010,04,23,10,03,7.60
2010,04,23,10,04,7.60
2010,04,23,10,05,7.60
2010,04,23,10,06,7.60
2010,04,23,10,07,7.60
2010,04,23,10,08,7.60
2010,04,23,10,09,7.70
2010,04,23,10,10,7.70
2010,04,23,10,11,7.70
2010,04,23,10,12,7.70
2010,04,23,10,13,7.70
2010,04,23,10,14,7.70
2010,04,23,10,15,7.70
2010,04,23,10,16,7.70
2010,04,23,10,17,7.70
2010,04,23,10,18,7.70
2010,04,23,10,19,7.70
2010,04,23,10,20,7.80
2010,04,23,10,21,7.80
2010,04,23,10,22,7.80
2010,04,23,10,23,7.80
2010,04,23,10,24,7.80
2010,04,23,10,25,7.80
2010,04,23,10,26,7.80
2010,04,23,10,27,7.80
2010,04,23,10,28,7.80
2010,04,23,10,29,7.80
2010,04,23,10,30,7.80
2010,04,23,10,31,7.80
2010,04,23,10,32,7.80
2010,04,23,10,33,7.80
2010,04,23,10,34,7.80
2010,04,23,10,35,7.90
2010,04,23,10,36,7.90
2010,04,23,10,37,7.90
2010,04,23,10,38,7.90
2010,04,23,10,39,7.90
2010,04,23,10,40,7.90
2010,04,23,10,41,7.90
2010,04,23,10,42,7.90
2010,04,23,10,43,7.90
2010,04,23,10,44,8.00
2010,04,23,10,45,8.00
2010,04,23,10,46,8.10
2010,04,23,10,47,8.10
2010,04,23,10,48,8.10
2010,04,23,10,49,8.10
2010,04,23,10,50,8.10
2010,04,23,10,51,8.10
2010,04,23,10,52,8.10
2010,04,23,10,53,8.20
2010,04,23,10,54,8.20
2010,04,23,10,55,8.20
2010,04,23,10,56,8.20
2010,04,23,10,57,8.20
2010,04,23,10,58,8.20
2010,04,23,10,59,8.20
2010,04,23,11,00,8.20
2010,04,23,11,01,8.20
2010,04,23,11,02,8.20
2010,04,23,11,03,8.20
2010,04,23,11,04,8.30
2010,04,23,11,05,8.30
2010,04,23,11,06,8.30
2010,04,23,11,07,8.30
2010,04,23,11,08,8.30
2010,04,23,11,09,8.30
2010,04,23,11,10,8.30
2010,04,23,11,11,8.30
2010,04,23,11,12,8.40
2010,04,23,11,13,8.40
2010,04,23,11,14,8.50
2010,04,23,11,15,8.50
2010,04,23,11,16,8.60
2010,04,23,11,17,8.70
2010,04,23,11,18,8.70
2010,04,23,11,19,8.80
2010,04,23,11,20,8.80
2010,04,23,11,21,8.80
2010,04,23,11,22,8.80
2010,04,23,11,23,8.80
2010,04,23,11,24,8.90
2010,04,23,11,25,8.90
2010,04,23,11,26,8.90
2010,04,23,11,27,9.00
2010,04,23,11,28,9.00
2010,04,23,11,29,9.00
2010,04,23,11,30,9.10
2010,04,23,11,31,9.10
2010,04,23,11,32,9.10
2010,04,23,11,33,9.10
2010,04,23,11,34,9.10
2010,04,23,11,35,9.10
2010,04,23,11,36,9.10
2010,04,23,11,37,9.10
2010,04,23,11,38,9.10
2010,04,23,11,39,9.10
2010,04,23,11,40,9.10
2010,04,23,11,41,9.10
2010,04,23,11,42,9.20
2010,04,23,11,43,9.20
2010,04,23,11,44,9.20
2010,04,23,11,45,9.20
2010,04,23,11,46,9.20
2010,04,23,11,47,9.30
2010,04,23,11,48,9.30
2010,04,23,11,49,9.20
2010,04,23,11,50,9.20
2010,04,23,11,51,9.20
2010,04,23,11,52,9.10
2010,04,23,11,53,9.20
2010,04,23,11,54,9.10
2010,04,23,11,55,9.20
2010,04,23,11,56,9.20
2010,04,23,11,57,9.20
2010,04,23,11,58,9.20
2010,04,23,11,59,9.20
2010,04,23,12,00,9.20
2010,04,23,12,01,9.20
2010,04,23,12,02,9.10
2010,04,23,12,03,9.10
2010,04,23,12,04,9.00
2010,04,23,12,05,9.00
2010,04,23,12,06,9.00
2010,04,23,12,07,9.00
2010,04,23,12,08,9.00
2010,04,23,12,09,8.90
2010,04,23,12,10,8.90
2010,04,23,12,11,8.90
2010,04,23,12,12,9.00
2010,04,23,12,13,9.00
2010,04,23,12,14,9.10
2010,04,23,12,15,9.10
2010,04,23,12,16,9.10
2010,04,23,12,17,9.20
2010,04,23,12,18,9.20
2010,04,23,12,19,9.20
2010,04,23,12,20,9.10
2010,04,23,12,21,9.20
2010,04,23,12,22,9.20
2010,04,23,12,23,9.20
2010,04,23,12,24,9.20
2010,04,23,12,25,9.20
2010,04,23,12,26,9.20
2010,04,23,12,27,9.20
2010,04,23,12,28,9.20
2010,04,23,12,29,9.20
2010,04,23,12,30,9.30
2010,04,23,12,31,9.30
2010,04,23,12,32,9.40
2010,04,23,12,33,9.50
2010,04,23,12,34,9.60
2010,04,23,12,35,9.60
2010,04,23,12,36,9.70
2010,04,23,12,37,9.70
2010,04,23,12,38,9.70
2010,04,23,12,39,9.70
2010,04,23,12,40,9.70
2010,04,23,12,41,9.70
2010,04,23,12,42,9.70
2010,04,23,12,43,9.70
2010,04,23,12,44,9.80
2010,04,23,12,45,9.80
2010,04,23,12,46,9.80
2010,04,23,12,47,9.80
2010,04,23,12,48,9.90
2010,04,23,12,49,9.90
2010,04,23,12,50,10.00
2010,04,23,12,51,10.00
2010,04,23,12,52,10.10
2010,04,23,12,53,10.10
2010,04,23,12,54,10.10
2010,04,23,12,55,10.20
2010,04,23,12,56,10.20
2010,04,23,12,57,10.20
2010,04,23,12,58,10.20
2010,04,23,12,59,10.20
2010,04,23,13,00,10.20
2010,04,23,13,01,10.20
2010,04,23,13,02,10.20
2010,04,23,13,03,10.30
2010,04,23,13,04,10.40
2010,04,23,13,05,10.40
2010,04,23,13,06,10.40
2010,04,23,13,07,10.50
2010,04,23,13,08,10.50
2010,04,23,13,09,10.50
2010,04,23,13,10,10.50
2010,04,23,13,11,10.60
2010,04,23,13,12,10.60
2010,04,23,13,13,10.70
2010,04,23,13,14,10.80
2010,04,23,13,15,11.00
2010,04,23,13,16,11.10
2010,04,23,13,17,11.20
2010,04,23,13,18,11.30
2010,04,23,13,19,11.30
2010,04,23,13,20,11.40
2010,04,23,13,21,11.40
2010,04,23,13,22,11.30
2010,04,23,13,23,11.20
2010,04,23,13,24,11.20
2010,04,23,13,25,11.10
2010,04,23,13,26,11.10
2010,04,23,13,27,11.00
2010,04,23,13,28,11.00
2010,04,23,13,29,11.10
2010,04,23,13,30,11.10
2010,04,23,13,31,11.10
2010,04,23,13,32,11.10
2010,04,23,13,33,11.20
2010,04,23,13,34,11.30
2010,04,23,13,35,11.30
2010,04,23,13,36,11.30
2010,04,23,13,37,11.30
2010,04,23,13,38,11.30
2010,04,23,13,39,11.30
2010,04,23,13,40,11.30
2010,04,23,13,41,11.40
2010,04,23,13,42,11.50
2010,04,23,13,43,11.50
2010,04,23,13,44,11.50
2010,04,23,13,45,11.50
2010,04,23,13,46,11.50
2010,04,23,13,47,11.40
2010,04,23,13,48,11.40
2010,04,23,13,49,11.40
2010,04,23,13,50,11.30
2010,04,23,13,51,11.30
2010,04,23,13,52,11.30
2010,04,23,13,53,11.20
2010,04,23,13,54,11.20
2010,04,23,13,55,11.10
2010,04,23,13,56,11.00
2010,04,23,13,57,10.90
2010,04,23,13,58,10.90
2010,04,23,13,59,10.70
2010,04,23,14,00,10.60
2010,04,23,14,01,10.40
2010,04,23,14,02,10.40
2010,04,23,14,03,10.30
2010,04,23,14,04,10.30
2010,04,23,14,05,10.20
2010,04,23,14,06,10.30
2010,04,23,14,07,10.20
2010,04,23,14,08,10.20
2010,04,23,14,09,10.20
2010,04,23,14,10,10.20
2010,04,23,14,11,10.10
2010,04,23,14,12,10.10
2010,04,23,14,13,10.10
2010,04,23,14,14,10.10
2010,04,23,14,15,10.00
2010,04,23,14,16,10.00
2010,04,23,14,17,10.00
2010,04,23,14,18,9.90
2010,04,23,14,19,9.90
2010,04,23,14,20,9.90
2010,04,23,14,21,9.90
2010,04,23,14,22,9.90
2010,04,23,14,23,9.90
2010,04,23,14,24,9.80
2010,04,23,14,25,9.80
2010,04,23,14,26,9.80
2010,04,23,14,27,9.80
2010,04,23,14,28,9.80
2010,04,23,14,29,9.80
2010,04,23,14,30,9.80
2010,04,23,14,31,9.80
2010,04,23,14,32,9.80
2010,04,23,14,33,9.90
2010,04,23,14,34,9.90
2010,04,23,14,35,9.90
2010,04,23,14,36,9.90
2010,04,23,14,37,9.90
2010,04,23,14,38,9.90
2010,04,23,14,39,9.90
2010,04,23,14,40,9.90
2010,04,23,14,41,10.00
2010,04,23,14,42,10.10
2010,04,23,14,43,10.10
2010,04,23,14,44,10.10
2010,04,23,14,45,10.10
2010,04,23,14,46,10.10
2010,04,23,14,47,10.10
2010,04,23,14,48,10.10
2010,04,23,14,49,10.10
2010,04,23,14,50,10.10
2010,04,23,14,51,10.10
2010,04,23,14,52,10.10
2010,04,23,14,53,10.10
2010,04,23,14,54,10.20
2010,04,23,14,55,10.20
2010,04,23,14,56,10.20
2010,04,23,14,57,10.20
2010,04,23,14,58,10.20
2010,04,23,14,59,10.20
2010,04,23,15,00,10.30
2010,04,23,15,01,10.30
2010,04,23,15,02,10.30
2010,04,23,15,03,10.40
2010,04,23,15,04,10.40
2010,04,23,15,05,10.50
2010,04,23,15,06,10.50
2010,04,23,15,07,10.50
2010,04,23,15,08,10.60
2010,04,23,15,09,10.60
2010,04,23,15,10,10.60
2010,04,23,15,11,10.60
2010,04,23,15,12,10.50
2010,04,23,15,13,10.40
2010,04,23,15,14,10.40
2010,04,23,15,15,10.40
2010,04,23,15,16,10.30
2010,04,23,15,17,10.30
2010,04,23,15,18,10.30
2010,04,23,15,19,10.30
2010,04,23,15,20,10.30
2010,04,23,15,21,10.30
2010,04,23,15,22,10.30
2010,04,23,15,23,10.30
2010,04,23,15,24,10.30
2010,04,23,15,25,10.30
2010,04,23,15,26,10.30
2010,04,23,15,27,10.30
2010,04,23,15,28,10.30
2010,04,23,15,29,10.30
2010,04,23,15,30,10.30
2010,04,23,15,31,10.30
2010,04,23,15,32,10.30
2010,04,23,15,33,10.30
2010,04,23,15,34,10.30
2010,04,23,15,35,10.20
2010,04,23,15,36,10.10
2010,04,23,15,37,10.00
2010,04,23,15,38,10.00
2010,04,23,15,39,9.90
2010,04,23,15,40,9.90
2010,04,23,15,41,9.90
2010,04,23,15,42,9.80
2010,04,23,15,43,9.80
2010,04,23,15,44,9.80
2010,04,23,15,45,9.70
2010,04,23,15,46,9.70
2010,04,23,15,47,9.60
2010,04,23,15,48,9.60
2010,04,23,15,49,9.50
2010,04,23,15,50,9.40
2010,04,23,15,51,9.40
2010,04,23,15,52,9.30
2010,04,23,15,53,9.30
2010,04,23,15,54,9.30
2010,04,23,15,55,9.20
2010,04,23,15,56,9.20
2010,04,23,15,57,9.20
2010,04,23,15,58,9.10
2010,04,23,15,59,9.10
2010,04,23,16,00,9.10
2010,04,23,16,01,9.00
2010,04,23,16,02,9.00
2010,04,23,16,03,8.90
2010,04,23,16,04,8.90
2010,04,23,16,05,8.80
2010,04,23,16,06,8.80
2010,04,23,16,07,8.70
2010,04,23,16,08,8.70
2010,04,23,16,09,8.70
2010,04,23,16,10,8.70
2010,04,23,16,11,8.70
2010,04,23,16,12,8.60
2010,04,23,16,13,8.50
2010,04,23,16,14,8.50
2010,04,23,16,15,8.40
2010,04,23,16,16,8.40
2010,04,23,16,17,8.40
2010,04,23,16,18,8.40
2010,04,23,16,19,8.40
2010,04,23,16,20,8.40
2010,04,23,16,21,8.30
2010,04,23,16,22,8.30
2010,04,23,16,23,8.30
2010,04,23,16,24,8.30
2010,04,23,16,25,8.30
2010,04,23,16,26,8.30
2010,04,23,16,27,8.30
2010,04,23,16,28,8.30
2010,04,23,16,29,8.30
2010,04,23,16,30,8.30
2010,04,23,16,31,8.40
2010,04,23,16,32,8.40
2010,04,23,16,33,8.40
2010,04,23,16,34,8.40
2010,04,23,16,35,8.40
2010,04,23,16,36,8.40
2010,04,23,16,37,8.40
2010,04,23,16,38,8.40
2010,04,23,16,39,8.40
2010,04,23,16,40,8.50
2010,04,23,16,41,8.50
2010,04,23,16,42,8.50
2010,04,23,16,43,8.60
2010,04,23,16,44,8.60
2010,04,23,16,45,8.60
2010,04,23,16,46,8.60
2010,04,23,16,47,8.60
2010,04,23,16,48,8.50
2010,04,23,16,49,8.50
2010,04,23,16,50,8.50
2010,04,23,16,51,8.50
2010,04,23,16,52,8.50
2010,04,23,16,53,8.50
2010,04,23,16,54,8.60
2010,04,23,16,55,8.50
2010,04,23,16,56,8.60
2010,04,23,16,57,8.60
2010,04,23,16,58,8.60
2010,04,23,16,59,8.60
2010,04,23,17,00,8.70
2010,04,23,17,01,8.70
2010,04,23,17,02,8.70
2010,04,23,17,03,8.70
2010,04,23,17,04,8.80
2010,04,23,17,05,8.80
2010,04,23,17,06,8.80
2010,04,23,17,07,8.80
2010,04,23,17,08,8.80
2010,04,23,17,09,8.90
2010,04,23,17,10,8.90
2010,04,23,17,11,8.90
2010,04,23,17,12,8.90
2010,04,23,17,13,8.90
2010,04,23,17,14,8.90
2010,04,23,17,15,8.90
2010,04,23,17,16,8.90
2010,04,23,17,17,8.90
2010,04,23,17,18,8.90
2010,04,23,17,19,8.90
2010,04,23,17,20,8.90
2010,04,23,17,21,8.90
2010,04,23,17,22,8.90
2010,04,23,17,23,9.00
2010,04,23,17,24,9.00
2010,04,23,17,25,9.00
2010,04,23,17,26,8.90
2010,04,23,17,27,8.90
2010,04,23,17,28,8.90
2010,04,23,17,29,8.90
2010,04,23,17,30,8.90
2010,04,23,17,31,8.90
2010,04,23,17,32,8.80
2010,04,23,17,33,8.80
2010,04,23,17,34,8.80
2010,04,23,17,35,8.90
2010,04,23,17,36,8.80
2010,04,23,17,37,8.80
2010,04,23,17,38,8.80
2010,04,23,17,39,8.80
2010,04,23,17,40,8.80
2010,04,23,17,41,8.90
2010,04,23,17,42,8.90
2010,04,23,17,43,8.80
2010,04,23,17,44,8.80
2010,04,23,17,45,8.80
2010,04,23,17,46,8.80
2010,04,23,17,47,8.80
2010,04,23,17,48,8.80
2010,04,23,17,49,8.80
2010,04,23,17,50,8.80
2010,04,23,17,51,8.80
2010,04,23,17,52,8.80
2010,04,23,17,53,8.80
2010,04,23,17,54,8.80
2010,04,23,17,55,8.80
2010,04,23,17,56,8.80
2010,04,23,17,57,8.80
2010,04,23,17,58,8.80
2010,04,23,17,59,8.80
2010,04,23,18,00,8.80