Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,14.20
2017,08,15,00,01,14.20
2017,08,15,00,02,14.20
2017,08,15,00,03,14.20
2017,08,15,00,04,14.20
2017,08,15,00,05,14.20
2017,08,15,00,06,14.10
2017,08,15,00,07,14.10
2017,08,15,00,08,14.10
2017,08,15,00,09,14.10
2017,08,15,00,10,14.10
2017,08,15,00,11,14.10
2017,08,15,00,12,14.10
2017,08,15,00,13,14.10
2017,08,15,00,14,14.10
2017,08,15,00,15,14.10
2017,08,15,00,16,14.00
2017,08,15,00,17,14.00
2017,08,15,00,18,14.00
2017,08,15,00,19,13.90
2017,08,15,00,20,13.90
2017,08,15,00,21,13.90
2017,08,15,00,22,13.90
2017,08,15,00,23,13.90
2017,08,15,00,24,13.90
2017,08,15,00,25,13.90
2017,08,15,00,26,13.80
2017,08,15,00,27,13.80
2017,08,15,00,28,13.80
2017,08,15,00,29,13.80
2017,08,15,00,30,13.80
2017,08,15,00,31,13.80
2017,08,15,00,32,13.80
2017,08,15,00,33,13.70
2017,08,15,00,34,13.70
2017,08,15,00,35,13.60
2017,08,15,00,36,13.60
2017,08,15,00,37,13.60
2017,08,15,00,38,13.60
2017,08,15,00,39,13.50
2017,08,15,00,40,13.50
2017,08,15,00,41,13.50
2017,08,15,00,42,13.40
2017,08,15,00,43,13.40
2017,08,15,00,44,13.30
2017,08,15,00,45,13.30
2017,08,15,00,46,13.20
2017,08,15,00,47,13.20
2017,08,15,00,48,13.20
2017,08,15,00,49,13.20
2017,08,15,00,50,13.10
2017,08,15,00,51,13.10
2017,08,15,00,52,13.10
2017,08,15,00,53,13.00
2017,08,15,00,54,13.00
2017,08,15,00,55,13.00
2017,08,15,00,56,12.90
2017,08,15,00,57,12.90
2017,08,15,00,58,12.90
2017,08,15,00,59,12.90
2017,08,15,01,00,12.90
2017,08,15,01,01,12.90
2017,08,15,01,02,12.80
2017,08,15,01,03,12.80
2017,08,15,01,04,12.80
2017,08,15,01,05,12.80
2017,08,15,01,06,12.80
2017,08,15,01,07,12.80
2017,08,15,01,08,12.80
2017,08,15,01,09,12.70
2017,08,15,01,10,12.70
2017,08,15,01,11,12.70
2017,08,15,01,12,12.70
2017,08,15,01,13,12.70
2017,08,15,01,14,12.70
2017,08,15,01,15,12.70
2017,08,15,01,16,12.70
2017,08,15,01,17,12.70
2017,08,15,01,18,12.70
2017,08,15,01,19,12.70
2017,08,15,01,20,12.70
2017,08,15,01,21,12.70
2017,08,15,01,22,12.80
2017,08,15,01,23,12.80
2017,08,15,01,24,12.80
2017,08,15,01,25,12.80
2017,08,15,01,26,12.80
2017,08,15,01,27,12.80
2017,08,15,01,28,12.80
2017,08,15,01,29,12.70
2017,08,15,01,30,12.70
2017,08,15,01,31,12.70
2017,08,15,01,32,12.70
2017,08,15,01,33,12.70
2017,08,15,01,34,12.70
2017,08,15,01,35,12.70
2017,08,15,01,36,12.70
2017,08,15,01,37,12.60
2017,08,15,01,38,12.60
2017,08,15,01,39,12.60
2017,08,15,01,40,12.60
2017,08,15,01,41,12.60
2017,08,15,01,42,12.60
2017,08,15,01,43,12.60
2017,08,15,01,44,12.50
2017,08,15,01,45,12.50
2017,08,15,01,46,12.50
2017,08,15,01,47,12.50
2017,08,15,01,48,12.40
2017,08,15,01,49,12.40
2017,08,15,01,50,12.40
2017,08,15,01,51,12.40
2017,08,15,01,52,12.40
2017,08,15,01,53,12.30
2017,08,15,01,54,12.30
2017,08,15,01,55,12.30
2017,08,15,01,56,12.30
2017,08,15,01,57,12.30
2017,08,15,01,58,12.30
2017,08,15,01,59,12.20
2017,08,15,02,00,12.20
2017,08,15,02,01,12.10
2017,08,15,02,02,12.10
2017,08,15,02,03,12.10
2017,08,15,02,04,12.10
2017,08,15,02,05,12.10
2017,08,15,02,06,12.10
2017,08,15,02,07,12.10
2017,08,15,02,08,12.10
2017,08,15,02,09,12.00
2017,08,15,02,10,12.00
2017,08,15,02,11,12.00
2017,08,15,02,12,11.90
2017,08,15,02,13,11.90
2017,08,15,02,14,11.90
2017,08,15,02,15,11.90
2017,08,15,02,16,11.80
2017,08,15,02,17,11.80
2017,08,15,02,18,11.80
2017,08,15,02,19,11.80
2017,08,15,02,20,11.80
2017,08,15,02,21,11.80
2017,08,15,02,22,11.80
2017,08,15,02,23,11.80
2017,08,15,02,24,11.80
2017,08,15,02,25,11.80
2017,08,15,02,26,11.80
2017,08,15,02,27,11.80
2017,08,15,02,28,11.80
2017,08,15,02,29,11.80
2017,08,15,02,30,11.80
2017,08,15,02,31,11.80
2017,08,15,02,32,11.90
2017,08,15,02,33,11.90
2017,08,15,02,34,11.90
2017,08,15,02,35,11.90
2017,08,15,02,36,11.90
2017,08,15,02,37,11.90
2017,08,15,02,38,11.90
2017,08,15,02,39,12.00
2017,08,15,02,40,12.00
2017,08,15,02,41,12.00
2017,08,15,02,42,12.00
2017,08,15,02,43,11.90
2017,08,15,02,44,11.90
2017,08,15,02,45,11.90
2017,08,15,02,46,11.90
2017,08,15,02,47,11.80
2017,08,15,02,48,11.80
2017,08,15,02,49,11.80
2017,08,15,02,50,11.80
2017,08,15,02,51,11.80
2017,08,15,02,52,11.80
2017,08,15,02,53,11.70
2017,08,15,02,54,11.70
2017,08,15,02,55,11.70
2017,08,15,02,56,11.70
2017,08,15,02,57,11.60
2017,08,15,02,58,11.60
2017,08,15,02,59,11.60
2017,08,15,03,00,11.60
2017,08,15,03,01,11.50
2017,08,15,03,02,11.50
2017,08,15,03,03,11.50
2017,08,15,03,04,11.40
2017,08,15,03,05,11.40
2017,08,15,03,06,11.50
2017,08,15,03,07,11.50
2017,08,15,03,08,11.50
2017,08,15,03,09,11.60
2017,08,15,03,10,11.60
2017,08,15,03,11,11.70
2017,08,15,03,12,11.70
2017,08,15,03,13,11.70
2017,08,15,03,14,11.70
2017,08,15,03,15,11.70
2017,08,15,03,16,11.70
2017,08,15,03,17,11.70
2017,08,15,03,18,11.70
2017,08,15,03,19,11.70
2017,08,15,03,20,11.70
2017,08,15,03,21,11.70
2017,08,15,03,22,11.70
2017,08,15,03,23,11.70
2017,08,15,03,24,11.70
2017,08,15,03,25,11.70
2017,08,15,03,26,11.70
2017,08,15,03,27,11.60
2017,08,15,03,28,11.60
2017,08,15,03,29,11.60
2017,08,15,03,30,11.60
2017,08,15,03,31,11.60
2017,08,15,03,32,11.50
2017,08,15,03,33,11.50
2017,08,15,03,34,11.50
2017,08,15,03,35,11.40
2017,08,15,03,36,11.40
2017,08,15,03,37,11.40
2017,08,15,03,38,11.40
2017,08,15,03,39,11.30
2017,08,15,03,40,11.30
2017,08,15,03,41,11.20
2017,08,15,03,42,11.20
2017,08,15,03,43,11.20
2017,08,15,03,44,11.10
2017,08,15,03,45,11.10
2017,08,15,03,46,11.10
2017,08,15,03,47,11.10
2017,08,15,03,48,11.10
2017,08,15,03,49,11.10
2017,08,15,03,50,11.00
2017,08,15,03,51,11.00
2017,08,15,03,52,11.00
2017,08,15,03,53,11.00
2017,08,15,03,54,10.90
2017,08,15,03,55,10.90
2017,08,15,03,56,10.90
2017,08,15,03,57,10.90
2017,08,15,03,58,10.90
2017,08,15,03,59,10.90
2017,08,15,04,00,10.90
2017,08,15,04,01,10.80
2017,08,15,04,02,10.80
2017,08,15,04,03,10.80
2017,08,15,04,04,10.80
2017,08,15,04,05,10.80
2017,08,15,04,06,10.70
2017,08,15,04,07,10.70
2017,08,15,04,08,10.70
2017,08,15,04,09,10.70
2017,08,15,04,10,10.70
2017,08,15,04,11,10.70
2017,08,15,04,12,10.70
2017,08,15,04,13,10.70
2017,08,15,04,14,10.70
2017,08,15,04,15,10.70
2017,08,15,04,16,10.70
2017,08,15,04,17,10.70
2017,08,15,04,18,10.70
2017,08,15,04,19,10.70
2017,08,15,04,20,10.70
2017,08,15,04,21,10.70
2017,08,15,04,22,10.70
2017,08,15,04,23,10.70
2017,08,15,04,24,10.70
2017,08,15,04,25,10.70
2017,08,15,04,26,10.70
2017,08,15,04,27,10.70
2017,08,15,04,28,10.70
2017,08,15,04,29,10.80
2017,08,15,04,30,10.80
2017,08,15,04,31,10.80
2017,08,15,04,32,10.80
2017,08,15,04,33,10.80
2017,08,15,04,34,10.70
2017,08,15,04,35,10.70
2017,08,15,04,36,10.70
2017,08,15,04,37,10.70
2017,08,15,04,38,10.70
2017,08,15,04,39,10.60
2017,08,15,04,40,10.60
2017,08,15,04,41,10.60
2017,08,15,04,42,10.60
2017,08,15,04,43,10.60
2017,08,15,04,44,10.50
2017,08,15,04,45,10.50
2017,08,15,04,46,10.50
2017,08,15,04,47,10.50
2017,08,15,04,48,10.60
2017,08,15,04,49,10.60
2017,08,15,04,50,10.60
2017,08,15,04,51,10.60
2017,08,15,04,52,10.60
2017,08,15,04,53,10.70
2017,08,15,04,54,10.70
2017,08,15,04,55,10.70
2017,08,15,04,56,10.70
2017,08,15,04,57,10.70
2017,08,15,04,58,10.70
2017,08,15,04,59,10.70
2017,08,15,05,00,10.70
2017,08,15,05,01,10.70
2017,08,15,05,02,10.60
2017,08,15,05,03,10.60
2017,08,15,05,04,10.60
2017,08,15,05,05,10.60
2017,08,15,05,06,10.60
2017,08,15,05,07,10.60
2017,08,15,05,08,10.60
2017,08,15,05,09,10.60
2017,08,15,05,10,10.60
2017,08,15,05,11,10.60
2017,08,15,05,12,10.60
2017,08,15,05,13,10.50
2017,08,15,05,14,10.50
2017,08,15,05,15,10.50
2017,08,15,05,16,10.50
2017,08,15,05,17,10.40
2017,08,15,05,18,10.40
2017,08,15,05,19,10.40
2017,08,15,05,20,10.40
2017,08,15,05,21,10.40
2017,08,15,05,22,10.40
2017,08,15,05,23,10.40
2017,08,15,05,24,10.40
2017,08,15,05,25,10.40
2017,08,15,05,26,10.40
2017,08,15,05,27,10.40
2017,08,15,05,28,10.40
2017,08,15,05,29,10.40
2017,08,15,05,30,10.40
2017,08,15,05,31,10.40
2017,08,15,05,32,10.30
2017,08,15,05,33,10.30
2017,08,15,05,34,10.30
2017,08,15,05,35,10.30
2017,08,15,05,36,10.30
2017,08,15,05,37,10.30
2017,08,15,05,38,10.30
2017,08,15,05,39,10.30
2017,08,15,05,40,10.30
2017,08,15,05,41,10.30
2017,08,15,05,42,10.30
2017,08,15,05,43,10.20
2017,08,15,05,44,10.20
2017,08,15,05,45,10.20
2017,08,15,05,46,10.20
2017,08,15,05,47,10.10
2017,08,15,05,48,10.10
2017,08,15,05,49,10.10
2017,08,15,05,50,10.10
2017,08,15,05,51,10.10
2017,08,15,05,52,10.10
2017,08,15,05,53,10.10
2017,08,15,05,54,10.10
2017,08,15,05,55,10.00
2017,08,15,05,56,10.00
2017,08,15,05,57,10.00
2017,08,15,05,58,10.10
2017,08,15,05,59,10.10
2017,08,15,06,00,10.10
2017,08,15,06,01,10.10
2017,08,15,06,02,10.20
2017,08,15,06,03,10.20
2017,08,15,06,04,10.20
2017,08,15,06,05,10.20
2017,08,15,06,06,10.20
2017,08,15,06,07,10.20
2017,08,15,06,08,10.20
2017,08,15,06,09,10.20
2017,08,15,06,10,10.20
2017,08,15,06,11,10.20
2017,08,15,06,12,10.20
2017,08,15,06,13,10.20
2017,08,15,06,14,10.20
2017,08,15,06,15,10.20
2017,08,15,06,16,10.20
2017,08,15,06,17,10.20
2017,08,15,06,18,10.20
2017,08,15,06,19,10.30
2017,08,15,06,20,10.30
2017,08,15,06,21,10.30
2017,08,15,06,22,10.30
2017,08,15,06,23,10.40
2017,08,15,06,24,10.40
2017,08,15,06,25,10.40
2017,08,15,06,26,10.40
2017,08,15,06,27,10.40
2017,08,15,06,28,10.40
2017,08,15,06,29,10.50
2017,08,15,06,30,10.50
2017,08,15,06,31,10.50
2017,08,15,06,32,10.50
2017,08,15,06,33,10.50
2017,08,15,06,34,10.50
2017,08,15,06,35,10.50
2017,08,15,06,36,10.50
2017,08,15,06,37,10.50
2017,08,15,06,38,10.50
2017,08,15,06,39,10.50
2017,08,15,06,40,10.50
2017,08,15,06,41,10.40
2017,08,15,06,42,10.40
2017,08,15,06,43,10.40
2017,08,15,06,44,10.40
2017,08,15,06,45,10.40
2017,08,15,06,46,10.40
2017,08,15,06,47,10.40
2017,08,15,06,48,10.50
2017,08,15,06,49,10.50
2017,08,15,06,50,10.50
2017,08,15,06,51,10.50
2017,08,15,06,52,10.50
2017,08,15,06,53,10.60
2017,08,15,06,54,10.60
2017,08,15,06,55,10.60
2017,08,15,06,56,10.60
2017,08,15,06,57,10.60
2017,08,15,06,58,10.70
2017,08,15,06,59,10.70
2017,08,15,07,00,10.70
2017,08,15,07,01,10.70
2017,08,15,07,02,10.70
2017,08,15,07,03,10.70
2017,08,15,07,04,10.80
2017,08,15,07,05,10.80
2017,08,15,07,06,10.80
2017,08,15,07,07,10.80
2017,08,15,07,08,10.90
2017,08,15,07,09,10.90
2017,08,15,07,10,11.00
2017,08,15,07,11,11.00
2017,08,15,07,12,11.10
2017,08,15,07,13,11.10
2017,08,15,07,14,11.20
2017,08,15,07,15,11.20
2017,08,15,07,16,11.30
2017,08,15,07,17,11.30
2017,08,15,07,18,11.40
2017,08,15,07,19,11.50
2017,08,15,07,20,11.50
2017,08,15,07,21,11.60
2017,08,15,07,22,11.60
2017,08,15,07,23,11.70
2017,08,15,07,24,11.70
2017,08,15,07,25,11.80
2017,08,15,07,26,11.80
2017,08,15,07,27,11.80
2017,08,15,07,28,11.90
2017,08,15,07,29,11.90
2017,08,15,07,30,11.90
2017,08,15,07,31,11.90
2017,08,15,07,32,11.90
2017,08,15,07,33,12.00
2017,08,15,07,34,12.00
2017,08,15,07,35,12.00
2017,08,15,07,36,12.00
2017,08,15,07,37,12.10
2017,08,15,07,38,12.20
2017,08,15,07,39,12.20
2017,08,15,07,40,12.30
2017,08,15,07,41,12.30
2017,08,15,07,42,12.30
2017,08,15,07,43,12.40
2017,08,15,07,44,12.40
2017,08,15,07,45,12.40
2017,08,15,07,46,12.50
2017,08,15,07,47,12.50
2017,08,15,07,48,12.60
2017,08,15,07,49,12.70
2017,08,15,07,50,12.80
2017,08,15,07,51,12.80
2017,08,15,07,52,12.90
2017,08,15,07,53,13.00
2017,08,15,07,54,13.00
2017,08,15,07,55,13.10
2017,08,15,07,56,13.20
2017,08,15,07,57,13.30
2017,08,15,07,58,13.50
2017,08,15,07,59,13.60
2017,08,15,08,00,13.70
2017,08,15,08,01,13.80
2017,08,15,08,02,13.90
2017,08,15,08,03,14.10
2017,08,15,08,04,14.20
2017,08,15,08,05,14.30
2017,08,15,08,06,14.40
2017,08,15,08,07,14.50
2017,08,15,08,08,14.60
2017,08,15,08,09,14.80
2017,08,15,08,10,14.80
2017,08,15,08,11,14.90
2017,08,15,08,12,15.00
2017,08,15,08,13,15.20
2017,08,15,08,14,15.30
2017,08,15,08,15,15.30
2017,08,15,08,16,15.40
2017,08,15,08,17,15.50
2017,08,15,08,18,15.60
2017,08,15,08,19,15.70
2017,08,15,08,20,15.80
2017,08,15,08,21,15.80
2017,08,15,08,22,15.90
2017,08,15,08,23,15.90
2017,08,15,08,24,15.90
2017,08,15,08,25,16.00
2017,08,15,08,26,16.10
2017,08,15,08,27,16.10
2017,08,15,08,28,16.20
2017,08,15,08,29,16.30
2017,08,15,08,30,16.40
2017,08,15,08,31,16.50
2017,08,15,08,32,16.60
2017,08,15,08,33,16.70
2017,08,15,08,34,16.80
2017,08,15,08,35,16.90
2017,08,15,08,36,16.90
2017,08,15,08,37,16.90
2017,08,15,08,38,16.80
2017,08,15,08,39,16.80
2017,08,15,08,40,16.80
2017,08,15,08,41,16.80
2017,08,15,08,42,16.90
2017,08,15,08,43,16.90
2017,08,15,08,44,17.00
2017,08,15,08,45,17.10
2017,08,15,08,46,17.10
2017,08,15,08,47,17.10
2017,08,15,08,48,17.20
2017,08,15,08,49,17.20
2017,08,15,08,50,17.20
2017,08,15,08,51,17.30
2017,08,15,08,52,17.40
2017,08,15,08,53,17.40
2017,08,15,08,54,17.50
2017,08,15,08,55,17.50
2017,08,15,08,56,17.60
2017,08,15,08,57,17.60
2017,08,15,08,58,17.70
2017,08,15,08,59,17.70
2017,08,15,09,00,17.70
2017,08,15,09,01,17.70
2017,08,15,09,02,17.70
2017,08,15,09,03,17.70
2017,08,15,09,04,17.70
2017,08,15,09,05,17.70
2017,08,15,09,06,17.70
2017,08,15,09,07,17.70
2017,08,15,09,08,17.60
2017,08,15,09,09,17.50
2017,08,15,09,10,17.40
2017,08,15,09,11,17.20
2017,08,15,09,12,17.20
2017,08,15,09,13,17.20
2017,08,15,09,14,17.20
2017,08,15,09,15,17.20
2017,08,15,09,16,17.20
2017,08,15,09,17,17.10
2017,08,15,09,18,17.00
2017,08,15,09,19,16.90
2017,08,15,09,20,16.80
2017,08,15,09,21,16.80
2017,08,15,09,22,16.70
2017,08,15,09,23,16.70
2017,08,15,09,24,16.80
2017,08,15,09,25,16.80
2017,08,15,09,26,16.90
2017,08,15,09,27,17.00
2017,08,15,09,28,17.10
2017,08,15,09,29,17.20
2017,08,15,09,30,17.30
2017,08,15,09,31,17.50
2017,08,15,09,32,17.50
2017,08,15,09,33,17.60
2017,08,15,09,34,17.70
2017,08,15,09,35,17.80
2017,08,15,09,36,17.90
2017,08,15,09,37,18.00
2017,08,15,09,38,18.10
2017,08,15,09,39,18.20
2017,08,15,09,40,18.30
2017,08,15,09,41,18.40
2017,08,15,09,42,18.50
2017,08,15,09,43,18.60
2017,08,15,09,44,18.70
2017,08,15,09,45,18.70
2017,08,15,09,46,18.80
2017,08,15,09,47,18.80
2017,08,15,09,48,18.70
2017,08,15,09,49,18.70
2017,08,15,09,50,18.70
2017,08,15,09,51,18.60
2017,08,15,09,52,18.60
2017,08,15,09,53,18.50
2017,08,15,09,54,18.50
2017,08,15,09,55,18.60
2017,08,15,09,56,18.60
2017,08,15,09,57,18.70
2017,08,15,09,58,18.70
2017,08,15,09,59,18.70
2017,08,15,10,00,18.70
2017,08,15,10,01,18.80
2017,08,15,10,02,18.90
2017,08,15,10,03,18.90
2017,08,15,10,04,18.90
2017,08,15,10,05,18.90
2017,08,15,10,06,18.80
2017,08,15,10,07,18.80
2017,08,15,10,08,18.70
2017,08,15,10,09,18.70
2017,08,15,10,10,18.70
2017,08,15,10,11,18.60
2017,08,15,10,12,18.60
2017,08,15,10,13,18.60
2017,08,15,10,14,18.70
2017,08,15,10,15,18.70
2017,08,15,10,16,18.80
2017,08,15,10,17,18.90
2017,08,15,10,18,19.00
2017,08,15,10,19,19.10
2017,08,15,10,20,19.20
2017,08,15,10,21,19.30
2017,08,15,10,22,19.40
2017,08,15,10,23,19.50
2017,08,15,10,24,19.70
2017,08,15,10,25,19.70
2017,08,15,10,26,19.70
2017,08,15,10,27,19.70
2017,08,15,10,28,19.50
2017,08,15,10,29,19.50
2017,08,15,10,30,19.50
2017,08,15,10,31,19.50
2017,08,15,10,32,19.60
2017,08,15,10,33,19.60
2017,08,15,10,34,19.60
2017,08,15,10,35,19.60
2017,08,15,10,36,19.60
2017,08,15,10,37,19.50
2017,08,15,10,38,19.50
2017,08,15,10,39,19.50
2017,08,15,10,40,19.50
2017,08,15,10,41,19.60
2017,08,15,10,42,19.60
2017,08,15,10,43,19.50
2017,08,15,10,44,19.40
2017,08,15,10,45,19.40
2017,08,15,10,46,19.50
2017,08,15,10,47,19.60
2017,08,15,10,48,19.70
2017,08,15,10,49,19.80
2017,08,15,10,50,19.80
2017,08,15,10,51,19.80
2017,08,15,10,52,19.90
2017,08,15,10,53,20.00
2017,08,15,10,54,20.00
2017,08,15,10,55,20.10
2017,08,15,10,56,20.20
2017,08,15,10,57,20.20
2017,08,15,10,58,20.30
2017,08,15,10,59,20.30
2017,08,15,11,00,20.40
2017,08,15,11,01,20.40
2017,08,15,11,02,20.40
2017,08,15,11,03,20.30
2017,08,15,11,04,20.20
2017,08,15,11,05,20.20
2017,08,15,11,06,20.10
2017,08,15,11,07,20.10
2017,08,15,11,08,20.00
2017,08,15,11,09,19.90
2017,08,15,11,10,19.80
2017,08,15,11,11,19.80
2017,08,15,11,12,19.70
2017,08,15,11,13,19.70
2017,08,15,11,14,19.80
2017,08,15,11,15,19.80
2017,08,15,11,16,19.80
2017,08,15,11,17,19.70
2017,08,15,11,18,19.60
2017,08,15,11,19,19.60
2017,08,15,11,20,19.50
2017,08,15,11,21,19.50
2017,08,15,11,22,19.50
2017,08,15,11,23,19.50
2017,08,15,11,24,19.60
2017,08,15,11,25,19.60
2017,08,15,11,26,19.50
2017,08,15,11,27,19.40
2017,08,15,11,28,19.40
2017,08,15,11,29,19.50
2017,08,15,11,30,19.50
2017,08,15,11,31,19.50
2017,08,15,11,32,19.60
2017,08,15,11,33,19.60
2017,08,15,11,34,19.70
2017,08,15,11,35,19.70
2017,08,15,11,36,19.80
2017,08,15,11,37,19.90
2017,08,15,11,38,20.00
2017,08,15,11,39,20.10
2017,08,15,11,40,20.10
2017,08,15,11,41,20.00
2017,08,15,11,42,19.90
2017,08,15,11,43,19.90
2017,08,15,11,44,19.80
2017,08,15,11,45,19.90
2017,08,15,11,46,19.90
2017,08,15,11,47,19.80
2017,08,15,11,48,19.80
2017,08,15,11,49,19.70
2017,08,15,11,50,19.70
2017,08,15,11,51,19.70
2017,08,15,11,52,19.70
2017,08,15,11,53,19.70
2017,08,15,11,54,19.70
2017,08,15,11,55,19.80
2017,08,15,11,56,19.80
2017,08,15,11,57,19.80
2017,08,15,11,58,19.80
2017,08,15,11,59,19.80
2017,08,15,12,00,19.70
2017,08,15,12,01,19.60
2017,08,15,12,02,19.50
2017,08,15,12,03,19.50
2017,08,15,12,04,19.60
2017,08,15,12,05,19.70
2017,08,15,12,06,19.70
2017,08,15,12,07,19.70
2017,08,15,12,08,19.70
2017,08,15,12,09,19.80
2017,08,15,12,10,19.90
2017,08,15,12,11,19.90
2017,08,15,12,12,19.90
2017,08,15,12,13,19.80
2017,08,15,12,14,19.70
2017,08,15,12,15,19.60
2017,08,15,12,16,19.50
2017,08,15,12,17,19.30
2017,08,15,12,18,19.30
2017,08,15,12,19,19.20
2017,08,15,12,20,19.20
2017,08,15,12,21,19.10
2017,08,15,12,22,19.00
2017,08,15,12,23,18.90
2017,08,15,12,24,19.00
2017,08,15,12,25,19.10
2017,08,15,12,26,19.20
2017,08,15,12,27,19.20
2017,08,15,12,28,19.40
2017,08,15,12,29,19.60
2017,08,15,12,30,19.70
2017,08,15,12,31,19.70
2017,08,15,12,32,19.70
2017,08,15,12,33,19.70
2017,08,15,12,34,19.70
2017,08,15,12,35,19.80
2017,08,15,12,36,19.90
2017,08,15,12,37,19.90
2017,08,15,12,38,19.90
2017,08,15,12,39,19.90
2017,08,15,12,40,19.80
2017,08,15,12,41,19.70
2017,08,15,12,42,19.60
2017,08,15,12,43,19.60
2017,08,15,12,44,19.60
2017,08,15,12,45,19.60
2017,08,15,12,46,19.60
2017,08,15,12,47,19.60
2017,08,15,12,48,19.70
2017,08,15,12,49,19.60
2017,08,15,12,50,19.50
2017,08,15,12,51,19.50
2017,08,15,12,52,19.60
2017,08,15,12,53,19.60
2017,08,15,12,54,19.70
2017,08,15,12,55,19.80
2017,08,15,12,56,19.80
2017,08,15,12,57,19.80
2017,08,15,12,58,19.80
2017,08,15,12,59,19.70
2017,08,15,13,00,19.80
2017,08,15,13,01,19.90
2017,08,15,13,02,20.00
2017,08,15,13,03,20.00
2017,08,15,13,04,20.10
2017,08,15,13,05,20.10
2017,08,15,13,06,20.10
2017,08,15,13,07,20.20
2017,08,15,13,08,20.30
2017,08,15,13,09,20.30
2017,08,15,13,10,20.20
2017,08,15,13,11,20.20
2017,08,15,13,12,20.20
2017,08,15,13,13,20.20
2017,08,15,13,14,20.20
2017,08,15,13,15,20.20
2017,08,15,13,16,20.30
2017,08,15,13,17,20.30
2017,08,15,13,18,20.30
2017,08,15,13,19,20.40
2017,08,15,13,20,20.40
2017,08,15,13,21,20.50
2017,08,15,13,22,20.60
2017,08,15,13,23,20.60
2017,08,15,13,24,20.60
2017,08,15,13,25,20.60
2017,08,15,13,26,20.70
2017,08,15,13,27,20.60
2017,08,15,13,28,20.70
2017,08,15,13,29,20.60
2017,08,15,13,30,20.50
2017,08,15,13,31,20.40
2017,08,15,13,32,20.50
2017,08,15,13,33,20.60
2017,08,15,13,34,20.60
2017,08,15,13,35,20.60
2017,08,15,13,36,20.60
2017,08,15,13,37,20.50
2017,08,15,13,38,20.50
2017,08,15,13,39,20.50
2017,08,15,13,40,20.50
2017,08,15,13,41,20.60
2017,08,15,13,42,20.70
2017,08,15,13,43,20.70
2017,08,15,13,44,20.70
2017,08,15,13,45,20.70
2017,08,15,13,46,20.80
2017,08,15,13,47,20.90
2017,08,15,13,48,21.00
2017,08,15,13,49,21.00
2017,08,15,13,50,21.00
2017,08,15,13,51,20.90
2017,08,15,13,52,20.90
2017,08,15,13,53,20.80
2017,08,15,13,54,20.80
2017,08,15,13,55,20.70
2017,08,15,13,56,20.60
2017,08,15,13,57,20.60
2017,08,15,13,58,20.70
2017,08,15,13,59,20.70
2017,08,15,14,00,20.70
2017,08,15,14,01,20.70
2017,08,15,14,02,20.70
2017,08,15,14,03,20.70
2017,08,15,14,04,20.70
2017,08,15,14,05,20.70
2017,08,15,14,06,20.80
2017,08,15,14,07,20.80
2017,08,15,14,08,20.80
2017,08,15,14,09,20.80
2017,08,15,14,10,20.90
2017,08,15,14,11,21.00
2017,08,15,14,12,21.10
2017,08,15,14,13,21.10
2017,08,15,14,14,21.00
2017,08,15,14,15,20.90
2017,08,15,14,16,20.70
2017,08,15,14,17,20.60
2017,08,15,14,18,20.50
2017,08,15,14,19,20.30
2017,08,15,14,20,20.10
2017,08,15,14,21,19.90
2017,08,15,14,22,19.90
2017,08,15,14,23,20.00
2017,08,15,14,24,20.10
2017,08,15,14,25,20.20
2017,08,15,14,26,20.20
2017,08,15,14,27,20.20
2017,08,15,14,28,20.20
2017,08,15,14,29,20.30
2017,08,15,14,30,20.30
2017,08,15,14,31,20.30
2017,08,15,14,32,20.30
2017,08,15,14,33,20.30
2017,08,15,14,34,20.30
2017,08,15,14,35,20.40
2017,08,15,14,36,20.40
2017,08,15,14,37,20.50
2017,08,15,14,38,20.50
2017,08,15,14,39,20.60
2017,08,15,14,40,20.60
2017,08,15,14,41,20.60
2017,08,15,14,42,20.60
2017,08,15,14,43,20.50
2017,08,15,14,44,20.40
2017,08,15,14,45,20.20
2017,08,15,14,46,20.20
2017,08,15,14,47,20.10
2017,08,15,14,48,20.10
2017,08,15,14,49,20.10
2017,08,15,14,50,20.10
2017,08,15,14,51,20.10
2017,08,15,14,52,20.10
2017,08,15,14,53,20.10
2017,08,15,14,54,20.10
2017,08,15,14,55,20.00
2017,08,15,14,56,19.90
2017,08,15,14,57,19.90
2017,08,15,14,58,19.80
2017,08,15,14,59,19.80
2017,08,15,15,00,19.80
2017,08,15,15,01,19.70
2017,08,15,15,02,19.70
2017,08,15,15,03,19.80
2017,08,15,15,04,19.80
2017,08,15,15,05,19.90
2017,08,15,15,06,19.90
2017,08,15,15,07,19.90
2017,08,15,15,08,20.00
2017,08,15,15,09,20.00
2017,08,15,15,10,20.10
2017,08,15,15,11,20.00
2017,08,15,15,12,20.00
2017,08,15,15,13,20.00
2017,08,15,15,14,20.00
2017,08,15,15,15,20.10
2017,08,15,15,16,20.00
2017,08,15,15,17,19.90
2017,08,15,15,18,20.00
2017,08,15,15,19,20.10
2017,08,15,15,20,20.10
2017,08,15,15,21,20.10
2017,08,15,15,22,20.00
2017,08,15,15,23,20.00
2017,08,15,15,24,20.00
2017,08,15,15,25,20.10
2017,08,15,15,26,20.20
2017,08,15,15,27,20.00
2017,08,15,15,28,20.00
2017,08,15,15,29,19.90
2017,08,15,15,30,20.00
2017,08,15,15,31,20.10
2017,08,15,15,32,20.20
2017,08,15,15,33,20.30
2017,08,15,15,34,20.40
2017,08,15,15,35,20.40
2017,08,15,15,36,20.40
2017,08,15,15,37,20.40
2017,08,15,15,38,20.40
2017,08,15,15,39,20.40
2017,08,15,15,40,20.40
2017,08,15,15,41,20.40
2017,08,15,15,42,20.50
2017,08,15,15,43,20.60
2017,08,15,15,44,20.60
2017,08,15,15,45,20.70
2017,08,15,15,46,20.70
2017,08,15,15,47,20.60
2017,08,15,15,48,20.50
2017,08,15,15,49,20.60
2017,08,15,15,50,20.60
2017,08,15,15,51,20.60
2017,08,15,15,52,20.70
2017,08,15,15,53,20.80
2017,08,15,15,54,21.00
2017,08,15,15,55,21.10
2017,08,15,15,56,21.20
2017,08,15,15,57,21.20
2017,08,15,15,58,21.10
2017,08,15,15,59,21.10
2017,08,15,16,00,21.10
2017,08,15,16,01,21.20
2017,08,15,16,02,21.20
2017,08,15,16,03,21.10
2017,08,15,16,04,21.00
2017,08,15,16,05,20.80
2017,08,15,16,06,20.70
2017,08,15,16,07,20.70
2017,08,15,16,08,20.60
2017,08,15,16,09,20.50
2017,08,15,16,10,20.50
2017,08,15,16,11,20.40
2017,08,15,16,12,20.50
2017,08,15,16,13,20.50
2017,08,15,16,14,20.60
2017,08,15,16,15,20.50
2017,08,15,16,16,20.40
2017,08,15,16,17,20.40
2017,08,15,16,18,20.40
2017,08,15,16,19,20.40
2017,08,15,16,20,20.40
2017,08,15,16,21,20.40
2017,08,15,16,22,20.40
2017,08,15,16,23,20.40
2017,08,15,16,24,20.40
2017,08,15,16,25,20.30
2017,08,15,16,26,20.20
2017,08,15,16,27,20.20
2017,08,15,16,28,20.20
2017,08,15,16,29,20.20
2017,08,15,16,30,20.30
2017,08,15,16,31,20.20
2017,08,15,16,32,20.10
2017,08,15,16,33,20.00
2017,08,15,16,34,19.80
2017,08,15,16,35,19.60
2017,08,15,16,36,19.40
2017,08,15,16,37,19.20
2017,08,15,16,38,19.10
2017,08,15,16,39,19.00
2017,08,15,16,40,19.10
2017,08,15,16,41,19.10
2017,08,15,16,42,19.20
2017,08,15,16,43,19.20
2017,08,15,16,44,19.20
2017,08,15,16,45,19.10
2017,08,15,16,46,19.10
2017,08,15,16,47,19.00
2017,08,15,16,48,18.90
2017,08,15,16,49,18.80
2017,08,15,16,50,18.50
2017,08,15,16,51,18.20
2017,08,15,16,52,18.10
2017,08,15,16,53,18.10
2017,08,15,16,54,18.20
2017,08,15,16,55,18.20
2017,08,15,16,56,18.10
2017,08,15,16,57,18.00
2017,08,15,16,58,17.90
2017,08,15,16,59,17.90
2017,08,15,17,00,17.80
2017,08,15,17,01,17.80
2017,08,15,17,02,17.80
2017,08,15,17,03,17.80
2017,08,15,17,04,17.80
2017,08,15,17,05,17.70
2017,08,15,17,06,17.70
2017,08,15,17,07,17.70
2017,08,15,17,08,17.70
2017,08,15,17,09,17.80
2017,08,15,17,10,17.80
2017,08,15,17,11,17.80
2017,08,15,17,12,17.90
2017,08,15,17,13,17.90
2017,08,15,17,14,17.90
2017,08,15,17,15,17.90
2017,08,15,17,16,17.90
2017,08,15,17,17,17.90
2017,08,15,17,18,17.80
2017,08,15,17,19,17.80