Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,25.30
2015,07,19,00,01,25.30
2015,07,19,00,02,25.30
2015,07,19,00,03,25.30
2015,07,19,00,04,25.30
2015,07,19,00,05,25.30
2015,07,19,00,06,25.20
2015,07,19,00,07,25.20
2015,07,19,00,08,25.20
2015,07,19,00,09,25.20
2015,07,19,00,10,25.20
2015,07,19,00,11,25.20
2015,07,19,00,12,25.20
2015,07,19,00,13,25.20
2015,07,19,00,14,25.10
2015,07,19,00,15,25.10
2015,07,19,00,16,25.10
2015,07,19,00,17,25.10
2015,07,19,00,18,25.10
2015,07,19,00,19,25.10
2015,07,19,00,20,25.10
2015,07,19,00,21,25.10
2015,07,19,00,22,25.10
2015,07,19,00,23,25.10
2015,07,19,00,24,25.10
2015,07,19,00,25,25.10
2015,07,19,00,26,25.10
2015,07,19,00,27,25.10
2015,07,19,00,28,25.10
2015,07,19,00,29,25.10
2015,07,19,00,30,25.00
2015,07,19,00,31,25.00
2015,07,19,00,32,25.00
2015,07,19,00,33,25.00
2015,07,19,00,34,25.00
2015,07,19,00,35,24.90
2015,07,19,00,36,24.90
2015,07,19,00,37,24.90
2015,07,19,00,38,24.80
2015,07,19,00,39,24.80
2015,07,19,00,40,24.80
2015,07,19,00,41,24.70
2015,07,19,00,42,24.70
2015,07,19,00,43,24.70
2015,07,19,00,44,24.70
2015,07,19,00,45,24.70
2015,07,19,00,46,24.60
2015,07,19,00,47,24.60
2015,07,19,00,48,24.60
2015,07,19,00,49,24.60
2015,07,19,00,50,24.60
2015,07,19,00,51,24.50
2015,07,19,00,52,24.50
2015,07,19,00,53,24.50
2015,07,19,00,54,24.50
2015,07,19,00,55,24.50
2015,07,19,00,56,24.40
2015,07,19,00,57,24.40
2015,07,19,00,58,24.40
2015,07,19,00,59,24.40
2015,07,19,01,00,24.40
2015,07,19,01,01,24.30
2015,07,19,01,02,24.30
2015,07,19,01,03,24.30
2015,07,19,01,04,24.30
2015,07,19,01,05,24.30
2015,07,19,01,06,24.20
2015,07,19,01,07,24.20
2015,07,19,01,08,24.20
2015,07,19,01,09,24.20
2015,07,19,01,10,24.20
2015,07,19,01,11,24.10
2015,07,19,01,12,24.10
2015,07,19,01,13,24.10
2015,07,19,01,14,24.10
2015,07,19,01,15,24.00
2015,07,19,01,16,24.00
2015,07,19,01,17,24.00
2015,07,19,01,18,23.90
2015,07,19,01,19,23.90
2015,07,19,01,20,23.90
2015,07,19,01,21,23.90
2015,07,19,01,22,23.90
2015,07,19,01,23,23.90
2015,07,19,01,24,23.90
2015,07,19,01,25,23.80
2015,07,19,01,26,23.80
2015,07,19,01,27,23.80
2015,07,19,01,28,23.80
2015,07,19,01,29,23.80
2015,07,19,01,30,23.80
2015,07,19,01,31,23.80
2015,07,19,01,32,23.70
2015,07,19,01,33,23.70
2015,07,19,01,34,23.70
2015,07,19,01,35,23.60
2015,07,19,01,36,23.60
2015,07,19,01,37,23.60
2015,07,19,01,38,23.60
2015,07,19,01,39,23.60
2015,07,19,01,40,23.50
2015,07,19,01,41,23.50
2015,07,19,01,42,23.50
2015,07,19,01,43,23.50
2015,07,19,01,44,23.50
2015,07,19,01,45,23.50
2015,07,19,01,46,23.40
2015,07,19,01,47,23.40
2015,07,19,01,48,23.40
2015,07,19,01,49,23.40
2015,07,19,01,50,23.40
2015,07,19,01,51,23.40
2015,07,19,01,52,23.40
2015,07,19,01,53,23.30
2015,07,19,01,54,23.30
2015,07,19,01,55,23.30
2015,07,19,01,56,23.30
2015,07,19,01,57,23.30
2015,07,19,01,58,23.30
2015,07,19,01,59,23.30
2015,07,19,02,00,23.30
2015,07,19,02,01,23.30
2015,07,19,02,02,23.30
2015,07,19,02,03,23.30
2015,07,19,02,04,23.30
2015,07,19,02,05,23.30
2015,07,19,02,06,23.30
2015,07,19,02,07,23.30
2015,07,19,02,08,23.20
2015,07,19,02,09,23.20
2015,07,19,02,10,23.20
2015,07,19,02,11,23.20
2015,07,19,02,12,23.20
2015,07,19,02,13,23.20
2015,07,19,02,14,23.20
2015,07,19,02,15,23.20
2015,07,19,02,16,23.10
2015,07,19,02,17,23.10
2015,07,19,02,18,23.10
2015,07,19,02,19,23.10
2015,07,19,02,20,23.10
2015,07,19,02,21,23.10
2015,07,19,02,22,23.00
2015,07,19,02,23,23.00
2015,07,19,02,24,23.00
2015,07,19,02,25,23.00
2015,07,19,02,26,22.90
2015,07,19,02,27,22.90
2015,07,19,02,28,22.90
2015,07,19,02,29,22.90
2015,07,19,02,30,22.90
2015,07,19,02,31,22.90
2015,07,19,02,32,22.90
2015,07,19,02,33,22.90
2015,07,19,02,34,22.90
2015,07,19,02,35,22.90
2015,07,19,02,36,22.90
2015,07,19,02,37,22.90
2015,07,19,02,38,23.00
2015,07,19,02,39,23.00
2015,07,19,02,40,23.00
2015,07,19,02,41,23.00
2015,07,19,02,42,22.90
2015,07,19,02,43,22.90
2015,07,19,02,44,22.90
2015,07,19,02,45,22.90
2015,07,19,02,46,22.90
2015,07,19,02,47,22.90
2015,07,19,02,48,22.90
2015,07,19,02,49,22.90
2015,07,19,02,50,22.90
2015,07,19,02,51,22.90
2015,07,19,02,52,22.90
2015,07,19,02,53,22.80
2015,07,19,02,54,22.80
2015,07,19,02,55,22.70
2015,07,19,02,56,22.70
2015,07,19,02,57,22.70
2015,07,19,02,58,22.60
2015,07,19,02,59,22.50
2015,07,19,03,00,22.50
2015,07,19,03,01,22.50
2015,07,19,03,02,22.50
2015,07,19,03,03,22.50
2015,07,19,03,04,22.50
2015,07,19,03,05,22.40
2015,07,19,03,06,22.40
2015,07,19,03,07,22.40
2015,07,19,03,08,22.40
2015,07,19,03,09,22.40
2015,07,19,03,10,22.40
2015,07,19,03,11,22.40
2015,07,19,03,12,22.40
2015,07,19,03,13,22.40
2015,07,19,03,14,22.40
2015,07,19,03,15,22.50
2015,07,19,03,16,22.60
2015,07,19,03,17,22.60
2015,07,19,03,18,22.60
2015,07,19,03,19,22.70
2015,07,19,03,20,22.70
2015,07,19,03,21,22.80
2015,07,19,03,22,22.80
2015,07,19,03,23,22.80
2015,07,19,03,24,22.80
2015,07,19,03,25,22.80
2015,07,19,03,26,22.80
2015,07,19,03,27,22.80
2015,07,19,03,28,22.80
2015,07,19,03,29,22.70
2015,07,19,03,30,22.70
2015,07,19,03,31,22.70
2015,07,19,03,32,22.70
2015,07,19,03,33,22.70
2015,07,19,03,34,22.70
2015,07,19,03,35,22.70
2015,07,19,03,36,22.70
2015,07,19,03,37,22.70
2015,07,19,03,38,22.70
2015,07,19,03,39,22.60
2015,07,19,03,40,22.60
2015,07,19,03,41,22.60
2015,07,19,03,42,22.50
2015,07,19,03,43,22.50
2015,07,19,03,44,22.60
2015,07,19,03,45,22.60
2015,07,19,03,46,22.60
2015,07,19,03,47,22.60
2015,07,19,03,48,22.60
2015,07,19,03,49,22.70
2015,07,19,03,50,22.70
2015,07,19,03,51,22.70
2015,07,19,03,52,22.70
2015,07,19,03,53,22.80
2015,07,19,03,54,22.80
2015,07,19,03,55,22.80
2015,07,19,03,56,22.80
2015,07,19,03,57,22.70
2015,07,19,03,58,22.70
2015,07,19,03,59,22.70
2015,07,19,04,00,22.70
2015,07,19,04,01,22.70
2015,07,19,04,02,22.70
2015,07,19,04,03,22.70
2015,07,19,04,04,22.60
2015,07,19,04,05,22.60
2015,07,19,04,06,22.60
2015,07,19,04,07,22.60
2015,07,19,04,08,22.50
2015,07,19,04,09,22.50
2015,07,19,04,10,22.50
2015,07,19,04,11,22.40
2015,07,19,04,12,22.40
2015,07,19,04,13,22.40
2015,07,19,04,14,22.40
2015,07,19,04,15,22.40
2015,07,19,04,16,22.40
2015,07,19,04,17,22.30
2015,07,19,04,18,22.30
2015,07,19,04,19,22.30
2015,07,19,04,20,22.30
2015,07,19,04,21,22.30
2015,07,19,04,22,22.30
2015,07,19,04,23,22.30
2015,07,19,04,24,22.30
2015,07,19,04,25,22.20
2015,07,19,04,26,22.20
2015,07,19,04,27,22.20
2015,07,19,04,28,22.20
2015,07,19,04,29,22.20
2015,07,19,04,30,22.20
2015,07,19,04,31,22.20
2015,07,19,04,32,22.20
2015,07,19,04,33,22.20
2015,07,19,04,34,22.20
2015,07,19,04,35,22.10
2015,07,19,04,36,22.10
2015,07,19,04,37,22.10
2015,07,19,04,38,22.10
2015,07,19,04,39,22.10
2015,07,19,04,40,22.00
2015,07,19,04,41,22.00
2015,07,19,04,42,22.00
2015,07,19,04,43,21.90
2015,07,19,04,44,21.90
2015,07,19,04,45,21.90
2015,07,19,04,46,21.90
2015,07,19,04,47,21.90
2015,07,19,04,48,21.90
2015,07,19,04,49,21.90
2015,07,19,04,50,21.80
2015,07,19,04,51,21.80
2015,07,19,04,52,21.80
2015,07,19,04,53,21.80
2015,07,19,04,54,21.80
2015,07,19,04,55,21.70
2015,07,19,04,56,21.70
2015,07,19,04,57,21.70
2015,07,19,04,58,21.70
2015,07,19,04,59,21.60
2015,07,19,05,00,21.60
2015,07,19,05,01,21.60
2015,07,19,05,02,21.60
2015,07,19,05,03,21.50
2015,07,19,05,04,21.50
2015,07,19,05,05,21.40
2015,07,19,05,06,21.40
2015,07,19,05,07,21.40
2015,07,19,05,08,21.40
2015,07,19,05,09,21.40
2015,07,19,05,10,21.40
2015,07,19,05,11,21.30
2015,07,19,05,12,21.30
2015,07,19,05,13,21.30
2015,07,19,05,14,21.30
2015,07,19,05,15,21.20
2015,07,19,05,16,21.20
2015,07,19,05,17,21.20
2015,07,19,05,18,21.10
2015,07,19,05,19,21.10
2015,07,19,05,20,21.10
2015,07,19,05,21,21.00
2015,07,19,05,22,21.00
2015,07,19,05,23,20.90
2015,07,19,05,24,20.90
2015,07,19,05,25,20.90
2015,07,19,05,26,20.90
2015,07,19,05,27,20.80
2015,07,19,05,28,20.80
2015,07,19,05,29,20.80
2015,07,19,05,30,20.80
2015,07,19,05,31,20.80
2015,07,19,05,32,20.70
2015,07,19,05,33,20.70
2015,07,19,05,34,20.70
2015,07,19,05,35,20.70
2015,07,19,05,36,20.70
2015,07,19,05,37,20.70
2015,07,19,05,38,20.70
2015,07,19,05,39,20.70
2015,07,19,05,40,20.70
2015,07,19,05,41,20.70
2015,07,19,05,42,20.70
2015,07,19,05,43,20.70
2015,07,19,05,44,20.60
2015,07,19,05,45,20.60
2015,07,19,05,46,20.60
2015,07,19,05,47,20.60
2015,07,19,05,48,20.60
2015,07,19,05,49,20.60
2015,07,19,05,50,20.60
2015,07,19,05,51,20.60
2015,07,19,05,52,20.60
2015,07,19,05,53,20.60
2015,07,19,05,54,20.60
2015,07,19,05,55,20.60
2015,07,19,05,56,20.50
2015,07,19,05,57,20.50
2015,07,19,05,58,20.50
2015,07,19,05,59,20.50
2015,07,19,06,00,20.50
2015,07,19,06,01,20.50
2015,07,19,06,02,20.50
2015,07,19,06,03,20.50
2015,07,19,06,04,20.50
2015,07,19,06,05,20.40
2015,07,19,06,06,20.40
2015,07,19,06,07,20.40
2015,07,19,06,08,20.40
2015,07,19,06,09,20.40
2015,07,19,06,10,20.40
2015,07,19,06,11,20.40
2015,07,19,06,12,20.40
2015,07,19,06,13,20.40
2015,07,19,06,14,20.40
2015,07,19,06,15,20.40
2015,07,19,06,16,20.40
2015,07,19,06,17,20.50
2015,07,19,06,18,20.60
2015,07,19,06,19,20.60
2015,07,19,06,20,20.70
2015,07,19,06,21,20.70
2015,07,19,06,22,20.80
2015,07,19,06,23,20.80
2015,07,19,06,24,20.90
2015,07,19,06,25,21.00
2015,07,19,06,26,21.10
2015,07,19,06,27,21.10
2015,07,19,06,28,21.20
2015,07,19,06,29,21.30
2015,07,19,06,30,21.30
2015,07,19,06,31,21.40
2015,07,19,06,32,21.40
2015,07,19,06,33,21.50
2015,07,19,06,34,21.60
2015,07,19,06,35,21.60
2015,07,19,06,36,21.70
2015,07,19,06,37,21.70
2015,07,19,06,38,21.80
2015,07,19,06,39,21.80
2015,07,19,06,40,21.80
2015,07,19,06,41,21.90
2015,07,19,06,42,21.90
2015,07,19,06,43,21.90
2015,07,19,06,44,22.00
2015,07,19,06,45,22.00
2015,07,19,06,46,22.00
2015,07,19,06,47,22.00
2015,07,19,06,48,22.10
2015,07,19,06,49,22.10
2015,07,19,06,50,22.10
2015,07,19,06,51,22.10
2015,07,19,06,52,22.20
2015,07,19,06,53,22.20
2015,07,19,06,54,22.20
2015,07,19,06,55,22.30
2015,07,19,06,56,22.30
2015,07,19,06,57,22.30
2015,07,19,06,58,22.30
2015,07,19,06,59,22.30
2015,07,19,07,00,22.40
2015,07,19,07,01,22.40
2015,07,19,07,02,22.40
2015,07,19,07,03,22.50
2015,07,19,07,04,22.50
2015,07,19,07,05,22.50
2015,07,19,07,06,22.60
2015,07,19,07,07,22.60
2015,07,19,07,08,22.60
2015,07,19,07,09,22.70
2015,07,19,07,10,22.70
2015,07,19,07,11,22.70
2015,07,19,07,12,22.70
2015,07,19,07,13,22.80
2015,07,19,07,14,22.80
2015,07,19,07,15,22.80
2015,07,19,07,16,22.80
2015,07,19,07,17,22.90
2015,07,19,07,18,22.90
2015,07,19,07,19,22.90
2015,07,19,07,20,23.00
2015,07,19,07,21,23.00
2015,07,19,07,22,23.00
2015,07,19,07,23,23.00
2015,07,19,07,24,23.00
2015,07,19,07,25,23.10
2015,07,19,07,26,23.10
2015,07,19,07,27,23.10
2015,07,19,07,28,23.10
2015,07,19,07,29,23.10
2015,07,19,07,30,23.20
2015,07,19,07,31,23.20
2015,07,19,07,32,23.20
2015,07,19,07,33,23.20
2015,07,19,07,34,23.20
2015,07,19,07,35,23.30
2015,07,19,07,36,23.30
2015,07,19,07,37,23.30
2015,07,19,07,38,23.30
2015,07,19,07,39,23.30
2015,07,19,07,40,23.40
2015,07,19,07,41,23.40
2015,07,19,07,42,23.40
2015,07,19,07,43,23.50
2015,07,19,07,44,23.50
2015,07,19,07,45,23.50
2015,07,19,07,46,23.50
2015,07,19,07,47,23.60
2015,07,19,07,48,23.60
2015,07,19,07,49,23.60
2015,07,19,07,50,23.70
2015,07,19,07,51,23.70
2015,07,19,07,52,23.70
2015,07,19,07,53,23.80
2015,07,19,07,54,23.80
2015,07,19,07,55,23.80
2015,07,19,07,56,23.80
2015,07,19,07,57,23.80
2015,07,19,07,58,23.80
2015,07,19,07,59,23.80
2015,07,19,08,00,23.80
2015,07,19,08,01,23.90
2015,07,19,08,02,23.90
2015,07,19,08,03,23.90
2015,07,19,08,04,23.90
2015,07,19,08,05,24.00
2015,07,19,08,06,24.00
2015,07,19,08,07,24.00
2015,07,19,08,08,24.00
2015,07,19,08,09,24.10
2015,07,19,08,10,24.10
2015,07,19,08,11,24.10
2015,07,19,08,12,24.20
2015,07,19,08,13,24.20
2015,07,19,08,14,24.20
2015,07,19,08,15,24.20
2015,07,19,08,16,24.30
2015,07,19,08,17,24.30
2015,07,19,08,18,24.30
2015,07,19,08,19,24.40
2015,07,19,08,20,24.40
2015,07,19,08,21,24.40
2015,07,19,08,22,24.40
2015,07,19,08,23,24.40
2015,07,19,08,24,24.50
2015,07,19,08,25,24.50
2015,07,19,08,26,24.50
2015,07,19,08,27,24.60
2015,07,19,08,28,24.60
2015,07,19,08,29,24.70
2015,07,19,08,30,24.70
2015,07,19,08,31,24.70
2015,07,19,08,32,24.70
2015,07,19,08,33,24.80
2015,07,19,08,34,24.80
2015,07,19,08,35,24.80
2015,07,19,08,36,24.80
2015,07,19,08,37,24.80
2015,07,19,08,38,24.80
2015,07,19,08,39,24.80
2015,07,19,08,40,24.90
2015,07,19,08,41,24.90
2015,07,19,08,42,24.90
2015,07,19,08,43,24.90
2015,07,19,08,44,24.90
2015,07,19,08,45,24.90
2015,07,19,08,46,24.90
2015,07,19,08,47,24.90
2015,07,19,08,48,25.00
2015,07,19,08,49,25.00
2015,07,19,08,50,25.00
2015,07,19,08,51,25.10
2015,07,19,08,52,25.00
2015,07,19,08,53,25.00
2015,07,19,08,54,25.00
2015,07,19,08,55,25.10
2015,07,19,08,56,25.10
2015,07,19,08,57,25.20
2015,07,19,08,58,25.20
2015,07,19,08,59,25.30
2015,07,19,09,00,25.30
2015,07,19,09,01,25.30
2015,07,19,09,02,25.30
2015,07,19,09,03,25.40
2015,07,19,09,04,25.40
2015,07,19,09,05,25.40
2015,07,19,09,06,25.40
2015,07,19,09,07,25.40
2015,07,19,09,08,25.40
2015,07,19,09,09,25.40
2015,07,19,09,10,25.40
2015,07,19,09,11,25.40
2015,07,19,09,12,25.40
2015,07,19,09,13,25.40
2015,07,19,09,14,25.50
2015,07,19,09,15,25.40
2015,07,19,09,16,25.50
2015,07,19,09,17,25.50
2015,07,19,09,18,25.50
2015,07,19,09,19,25.50
2015,07,19,09,20,25.60
2015,07,19,09,21,25.60
2015,07,19,09,22,25.60
2015,07,19,09,23,25.60
2015,07,19,09,24,25.60
2015,07,19,09,25,25.70
2015,07,19,09,26,25.70
2015,07,19,09,27,25.80
2015,07,19,09,28,25.80
2015,07,19,09,29,25.90
2015,07,19,09,30,25.90
2015,07,19,09,31,26.00
2015,07,19,09,32,26.00
2015,07,19,09,33,26.00
2015,07,19,09,34,26.10
2015,07,19,09,35,26.00
2015,07,19,09,36,26.00
2015,07,19,09,37,26.10
2015,07,19,09,38,26.10
2015,07,19,09,39,26.10
2015,07,19,09,40,26.20
2015,07,19,09,41,26.30
2015,07,19,09,42,26.30
2015,07,19,09,43,26.40
2015,07,19,09,44,26.40
2015,07,19,09,45,26.40
2015,07,19,09,46,26.40
2015,07,19,09,47,26.50
2015,07,19,09,48,26.50
2015,07,19,09,49,26.60
2015,07,19,09,50,26.50
2015,07,19,09,51,26.50
2015,07,19,09,52,26.40
2015,07,19,09,53,26.40
2015,07,19,09,54,26.40
2015,07,19,09,55,26.30
2015,07,19,09,56,26.30
2015,07,19,09,57,26.40
2015,07,19,09,58,26.40
2015,07,19,09,59,26.40
2015,07,19,10,00,26.30
2015,07,19,10,01,26.30
2015,07,19,10,02,26.40
2015,07,19,10,03,26.40
2015,07,19,10,04,26.40
2015,07,19,10,05,26.50
2015,07,19,10,06,26.50
2015,07,19,10,07,26.60
2015,07,19,10,08,26.70
2015,07,19,10,09,26.80
2015,07,19,10,10,26.80
2015,07,19,10,11,26.90
2015,07,19,10,12,26.90
2015,07,19,10,13,27.00
2015,07,19,10,14,27.00
2015,07,19,10,15,27.00
2015,07,19,10,16,26.80
2015,07,19,10,17,26.80
2015,07,19,10,18,26.70
2015,07,19,10,19,26.70
2015,07,19,10,20,26.70
2015,07,19,10,21,26.70
2015,07,19,10,22,26.70
2015,07,19,10,23,26.60
2015,07,19,10,24,26.60
2015,07,19,10,25,26.60
2015,07,19,10,26,26.60
2015,07,19,10,27,26.50
2015,07,19,10,28,26.50
2015,07,19,10,29,26.40
2015,07,19,10,30,26.40
2015,07,19,10,31,26.40
2015,07,19,10,32,26.40
2015,07,19,10,33,26.50
2015,07,19,10,34,26.50
2015,07,19,10,35,26.60
2015,07,19,10,36,26.70
2015,07,19,10,37,26.90
2015,07,19,10,38,26.90
2015,07,19,10,39,27.00
2015,07,19,10,40,27.00
2015,07,19,10,41,27.10
2015,07,19,10,42,27.10
2015,07,19,10,43,27.20
2015,07,19,10,44,27.20
2015,07,19,10,45,27.30
2015,07,19,10,46,27.30
2015,07,19,10,47,27.30
2015,07,19,10,48,27.30
2015,07,19,10,49,27.30
2015,07,19,10,50,27.30
2015,07,19,10,51,27.20
2015,07,19,10,52,27.20
2015,07,19,10,53,27.10
2015,07,19,10,54,27.10
2015,07,19,10,55,27.10
2015,07,19,10,56,27.10
2015,07,19,10,57,27.20
2015,07,19,10,58,27.30
2015,07,19,10,59,27.40
2015,07,19,11,00,27.50
2015,07,19,11,01,27.50
2015,07,19,11,02,27.60
2015,07,19,11,03,27.60
2015,07,19,11,04,27.70
2015,07,19,11,05,27.70
2015,07,19,11,06,27.80
2015,07,19,11,07,27.80
2015,07,19,11,08,27.90
2015,07,19,11,09,27.90
2015,07,19,11,10,27.90
2015,07,19,11,11,28.00
2015,07,19,11,12,28.00
2015,07,19,11,13,28.00
2015,07,19,11,14,28.00
2015,07,19,11,15,28.10
2015,07,19,11,16,28.10
2015,07,19,11,17,28.20
2015,07,19,11,18,28.20
2015,07,19,11,19,28.20
2015,07,19,11,20,28.20
2015,07,19,11,21,28.20
2015,07,19,11,22,28.30
2015,07,19,11,23,28.30
2015,07,19,11,24,28.40
2015,07,19,11,25,28.50
2015,07,19,11,26,28.50
2015,07,19,11,27,28.60
2015,07,19,11,28,28.60
2015,07,19,11,29,28.60
2015,07,19,11,30,28.70
2015,07,19,11,31,28.80
2015,07,19,11,32,28.90
2015,07,19,11,33,28.90
2015,07,19,11,34,28.80
2015,07,19,11,35,28.80
2015,07,19,11,36,28.80
2015,07,19,11,37,28.80
2015,07,19,11,38,28.70
2015,07,19,11,39,28.70
2015,07,19,11,40,28.80
2015,07,19,11,41,28.80
2015,07,19,11,42,28.80
2015,07,19,11,43,28.90
2015,07,19,11,44,28.90
2015,07,19,11,45,29.00
2015,07,19,11,46,29.10
2015,07,19,11,47,29.20
2015,07,19,11,48,29.20
2015,07,19,11,49,29.20
2015,07,19,11,50,29.20
2015,07,19,11,51,29.20
2015,07,19,11,52,29.20
2015,07,19,11,53,29.20
2015,07,19,11,54,29.30
2015,07,19,11,55,29.30
2015,07,19,11,56,29.30
2015,07,19,11,57,29.30
2015,07,19,11,58,29.30
2015,07,19,11,59,29.30
2015,07,19,12,00,29.30
2015,07,19,12,01,29.40
2015,07,19,12,02,29.30
2015,07,19,12,03,29.30
2015,07,19,12,04,29.30
2015,07,19,12,05,29.30
2015,07,19,12,06,29.30
2015,07,19,12,07,29.30
2015,07,19,12,08,29.20
2015,07,19,12,09,29.20
2015,07,19,12,10,29.20
2015,07,19,12,11,29.20
2015,07,19,12,12,29.30
2015,07,19,12,13,29.30
2015,07,19,12,14,29.40
2015,07,19,12,15,29.40
2015,07,19,12,16,29.50
2015,07,19,12,17,29.70
2015,07,19,12,18,29.80
2015,07,19,12,19,29.80
2015,07,19,12,20,29.90
2015,07,19,12,21,30.00
2015,07,19,12,22,30.10
2015,07,19,12,23,30.10
2015,07,19,12,24,30.10
2015,07,19,12,25,30.10
2015,07,19,12,26,30.00
2015,07,19,12,27,29.90
2015,07,19,12,28,29.90
2015,07,19,12,29,29.90
2015,07,19,12,30,29.90
2015,07,19,12,31,29.80
2015,07,19,12,32,29.80
2015,07,19,12,33,29.70
2015,07,19,12,34,29.70
2015,07,19,12,35,29.80
2015,07,19,12,36,29.70
2015,07,19,12,37,29.70
2015,07,19,12,38,29.70
2015,07,19,12,39,29.70
2015,07,19,12,40,29.80
2015,07,19,12,41,29.70
2015,07,19,12,42,29.70
2015,07,19,12,43,29.70
2015,07,19,12,44,29.60
2015,07,19,12,45,29.60
2015,07,19,12,46,29.70
2015,07,19,12,47,29.80
2015,07,19,12,48,29.90
2015,07,19,12,49,30.00
2015,07,19,12,50,30.10
2015,07,19,12,51,30.10
2015,07,19,12,52,30.10
2015,07,19,12,53,30.00
2015,07,19,12,54,30.00
2015,07,19,12,55,30.00
2015,07,19,12,56,30.00
2015,07,19,12,57,30.10
2015,07,19,12,58,30.10
2015,07,19,12,59,30.10
2015,07,19,13,00,30.10
2015,07,19,13,01,30.10
2015,07,19,13,02,30.10
2015,07,19,13,03,30.10
2015,07,19,13,04,30.00
2015,07,19,13,05,30.00
2015,07,19,13,06,29.90
2015,07,19,13,07,29.90
2015,07,19,13,08,29.90
2015,07,19,13,09,30.00
2015,07,19,13,10,30.10
2015,07,19,13,11,30.10
2015,07,19,13,12,30.20
2015,07,19,13,13,30.30
2015,07,19,13,14,30.30
2015,07,19,13,15,30.30
2015,07,19,13,16,30.40
2015,07,19,13,17,30.40
2015,07,19,13,18,30.40
2015,07,19,13,19,30.40
2015,07,19,13,20,30.40
2015,07,19,13,21,30.30
2015,07,19,13,22,30.20
2015,07,19,13,23,30.30
2015,07,19,13,24,30.40
2015,07,19,13,25,30.40
2015,07,19,13,26,30.30
2015,07,19,13,27,30.20
2015,07,19,13,28,30.20
2015,07,19,13,29,30.20
2015,07,19,13,30,30.20
2015,07,19,13,31,30.30
2015,07,19,13,32,30.30
2015,07,19,13,33,30.40
2015,07,19,13,34,30.50
2015,07,19,13,35,30.40
2015,07,19,13,36,30.50
2015,07,19,13,37,30.60
2015,07,19,13,38,30.60
2015,07,19,13,39,30.60
2015,07,19,13,40,30.60
2015,07,19,13,41,30.60
2015,07,19,13,42,30.60
2015,07,19,13,43,30.70
2015,07,19,13,44,30.70
2015,07,19,13,45,30.80
2015,07,19,13,46,30.90
2015,07,19,13,47,31.00
2015,07,19,13,48,31.10
2015,07,19,13,49,31.10
2015,07,19,13,50,31.10
2015,07,19,13,51,31.00
2015,07,19,13,52,31.00
2015,07,19,13,53,31.10
2015,07,19,13,54,31.00
2015,07,19,13,55,30.90
2015,07,19,13,56,30.90
2015,07,19,13,57,30.80
2015,07,19,13,58,30.80
2015,07,19,13,59,30.80
2015,07,19,14,00,30.80
2015,07,19,14,01,30.80
2015,07,19,14,02,30.80
2015,07,19,14,03,30.80
2015,07,19,14,04,30.70
2015,07,19,14,05,30.50
2015,07,19,14,06,30.30
2015,07,19,14,07,30.10
2015,07,19,14,08,30.00
2015,07,19,14,09,29.80
2015,07,19,14,10,29.80
2015,07,19,14,11,29.60
2015,07,19,14,12,29.50
2015,07,19,14,13,29.40
2015,07,19,14,14,29.20
2015,07,19,14,15,29.00
2015,07,19,14,16,28.90
2015,07,19,14,17,28.90
2015,07,19,14,18,28.90
2015,07,19,14,19,28.90
2015,07,19,14,20,29.00
2015,07,19,14,21,28.80
2015,07,19,14,22,28.60
2015,07,19,14,23,28.40
2015,07,19,14,24,28.20
2015,07,19,14,25,28.10
2015,07,19,14,26,28.00
2015,07,19,14,27,27.90
2015,07,19,14,28,27.90
2015,07,19,14,29,27.90
2015,07,19,14,30,28.00
2015,07,19,14,31,28.10
2015,07,19,14,32,28.10
2015,07,19,14,33,28.10
2015,07,19,14,34,28.00
2015,07,19,14,35,28.00
2015,07,19,14,36,27.90
2015,07,19,14,37,27.90
2015,07,19,14,38,27.90
2015,07,19,14,39,27.90
2015,07,19,14,40,27.90
2015,07,19,14,41,28.00
2015,07,19,14,42,28.10
2015,07,19,14,43,28.20
2015,07,19,14,44,28.30
2015,07,19,14,45,28.50
2015,07,19,14,46,28.60
2015,07,19,14,47,28.60
2015,07,19,14,48,28.60
2015,07,19,14,49,28.50
2015,07,19,14,50,28.60
2015,07,19,14,51,28.70
2015,07,19,14,52,28.80
2015,07,19,14,53,28.80
2015,07,19,14,54,28.80
2015,07,19,14,55,28.80
2015,07,19,14,56,28.80
2015,07,19,14,57,28.90
2015,07,19,14,58,29.00
2015,07,19,14,59,29.10
2015,07,19,15,00,29.10
2015,07,19,15,01,29.30
2015,07,19,15,02,29.40
2015,07,19,15,03,29.50
2015,07,19,15,04,29.60
2015,07,19,15,05,29.60
2015,07,19,15,06,29.50
2015,07,19,15,07,29.30
2015,07,19,15,08,29.30
2015,07,19,15,09,29.10
2015,07,19,15,10,29.00
2015,07,19,15,11,28.80
2015,07,19,15,12,28.70
2015,07,19,15,13,28.60
2015,07,19,15,14,28.60
2015,07,19,15,15,28.60
2015,07,19,15,16,28.70
2015,07,19,15,17,28.80
2015,07,19,15,18,28.90
2015,07,19,15,19,29.00
2015,07,19,15,20,29.10
2015,07,19,15,21,29.10
2015,07,19,15,22,29.20
2015,07,19,15,23,29.20
2015,07,19,15,24,29.10
2015,07,19,15,25,29.00
2015,07,19,15,26,28.90
2015,07,19,15,27,28.80
2015,07,19,15,28,28.70
2015,07,19,15,29,28.70
2015,07,19,15,30,28.60
2015,07,19,15,31,28.60
2015,07,19,15,32,28.60
2015,07,19,15,33,28.60
2015,07,19,15,34,28.50
2015,07,19,15,35,28.30
2015,07,19,15,36,28.20
2015,07,19,15,37,28.10
2015,07,19,15,38,28.00
2015,07,19,15,39,27.90
2015,07,19,15,40,27.80
2015,07,19,15,41,27.70
2015,07,19,15,42,27.60
2015,07,19,15,43,27.40
2015,07,19,15,44,27.20
2015,07,19,15,45,27.10
2015,07,19,15,46,26.90
2015,07,19,15,47,26.80
2015,07,19,15,48,26.60
2015,07,19,15,49,26.50
2015,07,19,15,50,26.40
2015,07,19,15,51,26.30
2015,07,19,15,52,26.10
2015,07,19,15,53,26.00
2015,07,19,15,54,25.90
2015,07,19,15,55,25.80
2015,07,19,15,56,25.80
2015,07,19,15,57,25.80
2015,07,19,15,58,25.80
2015,07,19,15,59,25.80
2015,07,19,16,00,25.60
2015,07,19,16,01,25.60
2015,07,19,16,02,25.70
2015,07,19,16,03,25.80
2015,07,19,16,04,25.80
2015,07,19,16,05,25.80
2015,07,19,16,06,25.80
2015,07,19,16,07,25.60
2015,07,19,16,08,25.50
2015,07,19,16,09,25.40
2015,07,19,16,10,25.50
2015,07,19,16,11,25.50
2015,07,19,16,12,25.60
2015,07,19,16,13,25.60
2015,07,19,16,14,25.50
2015,07,19,16,15,25.40
2015,07,19,16,16,25.30
2015,07,19,16,17,25.20
2015,07,19,16,18,25.20
2015,07,19,16,19,25.20
2015,07,19,16,20,25.20
2015,07,19,16,21,25.20
2015,07,19,16,22,25.30
2015,07,19,16,23,25.30
2015,07,19,16,24,25.40
2015,07,19,16,25,25.40
2015,07,19,16,26,25.40
2015,07,19,16,27,25.50
2015,07,19,16,28,25.60
2015,07,19,16,29,25.60
2015,07,19,16,30,25.70
2015,07,19,16,31,25.70
2015,07,19,16,32,25.80
2015,07,19,16,33,25.80
2015,07,19,16,34,25.90
2015,07,19,16,35,26.00
2015,07,19,16,36,26.10
2015,07,19,16,37,26.20
2015,07,19,16,38,26.30
2015,07,19,16,39,26.30
2015,07,19,16,40,26.40
2015,07,19,16,41,26.50
2015,07,19,16,42,26.60
2015,07,19,16,43,26.60
2015,07,19,16,44,26.60
2015,07,19,16,45,26.60
2015,07,19,16,46,26.60
2015,07,19,16,47,26.60
2015,07,19,16,48,26.60
2015,07,19,16,49,26.70
2015,07,19,16,50,26.70
2015,07,19,16,51,26.80
2015,07,19,16,52,26.80
2015,07,19,16,53,26.80
2015,07,19,16,54,26.80
2015,07,19,16,55,26.80
2015,07,19,16,56,26.80
2015,07,19,16,57,26.90
2015,07,19,16,58,26.90
2015,07,19,16,59,26.90
2015,07,19,17,00,26.90
2015,07,19,17,01,26.90
2015,07,19,17,02,26.80
2015,07,19,17,03,26.90
2015,07,19,17,04,26.90
2015,07,19,17,05,27.00
2015,07,19,17,06,27.00
2015,07,19,17,07,27.10
2015,07,19,17,08,27.20
2015,07,19,17,09,27.20
2015,07,19,17,10,27.20
2015,07,19,17,11,27.20
2015,07,19,17,12,27.10
2015,07,19,17,13,27.10
2015,07,19,17,14,27.10
2015,07,19,17,15,27.00
2015,07,19,17,16,27.00
2015,07,19,17,17,26.90
2015,07,19,17,18,26.90
2015,07,19,17,19,26.90