Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,08,55,17.80
2016,08,23,08,56,17.90
2016,08,23,08,57,18.00
2016,08,23,08,58,18.10
2016,08,23,08,59,18.10
2016,08,23,09,00,18.20
2016,08,23,09,01,18.20
2016,08,23,09,02,18.20
2016,08,23,09,03,18.20
2016,08,23,09,04,18.20
2016,08,23,09,05,18.20
2016,08,23,09,06,18.30
2016,08,23,09,07,18.30
2016,08,23,09,08,18.20
2016,08,23,09,09,18.20
2016,08,23,09,10,18.10
2016,08,23,09,11,18.10
2016,08,23,09,12,18.10
2016,08,23,09,13,18.10
2016,08,23,09,14,18.10
2016,08,23,09,15,18.10
2016,08,23,09,16,18.10
2016,08,23,09,17,18.20
2016,08,23,09,18,18.20
2016,08,23,09,19,18.20
2016,08,23,09,20,18.20
2016,08,23,09,21,18.20
2016,08,23,09,22,18.20
2016,08,23,09,23,18.20
2016,08,23,09,24,18.20
2016,08,23,09,25,18.20
2016,08,23,09,26,18.20
2016,08,23,09,27,18.30
2016,08,23,09,28,18.30
2016,08,23,09,29,18.40
2016,08,23,09,30,18.40
2016,08,23,09,31,18.50
2016,08,23,09,32,18.50
2016,08,23,09,33,18.50
2016,08,23,09,34,18.60
2016,08,23,09,35,18.60
2016,08,23,09,36,18.70
2016,08,23,09,37,18.70
2016,08,23,09,38,18.70
2016,08,23,09,39,18.70
2016,08,23,09,40,18.80
2016,08,23,09,41,18.80
2016,08,23,09,42,18.90
2016,08,23,09,43,18.90
2016,08,23,09,44,18.90
2016,08,23,09,45,18.90
2016,08,23,09,46,19.10
2016,08,23,09,47,19.10
2016,08,23,09,48,19.10
2016,08,23,09,49,19.10
2016,08,23,09,50,19.10
2016,08,23,09,51,19.10
2016,08,23,09,52,19.20
2016,08,23,09,53,19.20
2016,08,23,09,54,19.20
2016,08,23,09,55,19.20
2016,08,23,09,56,19.20
2016,08,23,09,57,19.20
2016,08,23,09,58,19.30
2016,08,23,09,59,19.30
2016,08,23,10,00,19.40
2016,08,23,10,01,19.40
2016,08,23,10,02,19.30
2016,08,23,10,03,19.40
2016,08,23,10,04,19.40
2016,08,23,10,05,19.40
2016,08,23,10,06,19.50
2016,08,23,10,07,19.50
2016,08,23,10,08,19.50
2016,08,23,10,09,19.50
2016,08,23,10,10,19.50
2016,08,23,10,11,19.50
2016,08,23,10,12,19.60
2016,08,23,10,13,19.60
2016,08,23,10,14,19.70
2016,08,23,10,15,19.60
2016,08,23,10,16,19.40
2016,08,23,10,17,19.30
2016,08,23,10,18,19.20
2016,08,23,10,19,19.20
2016,08,23,10,20,19.20
2016,08,23,10,21,19.30
2016,08,23,10,22,19.40
2016,08,23,10,23,19.50
2016,08,23,10,24,19.60
2016,08,23,10,25,19.60
2016,08,23,10,26,19.50
2016,08,23,10,27,19.40
2016,08,23,10,28,19.40
2016,08,23,10,29,19.40
2016,08,23,10,30,19.30
2016,08,23,10,31,19.30
2016,08,23,10,32,19.20
2016,08,23,10,33,19.20
2016,08,23,10,34,19.20
2016,08,23,10,35,19.20
2016,08,23,10,36,19.30
2016,08,23,10,37,19.40
2016,08,23,10,38,19.40
2016,08,23,10,39,19.60
2016,08,23,10,40,19.60
2016,08,23,10,41,19.70
2016,08,23,10,42,19.70
2016,08,23,10,43,19.70
2016,08,23,10,44,19.70
2016,08,23,10,45,19.80
2016,08,23,10,46,19.80
2016,08,23,10,47,19.90
2016,08,23,10,48,19.80
2016,08,23,10,49,19.80
2016,08,23,10,50,19.80
2016,08,23,10,51,19.80
2016,08,23,10,52,19.80
2016,08,23,10,53,19.80
2016,08,23,10,54,19.80
2016,08,23,10,55,19.80
2016,08,23,10,56,19.80
2016,08,23,10,57,19.70
2016,08,23,10,58,19.70
2016,08,23,10,59,19.60
2016,08,23,11,00,19.60
2016,08,23,11,01,19.60
2016,08,23,11,02,19.50
2016,08,23,11,03,19.50
2016,08,23,11,04,19.50
2016,08,23,11,05,19.50
2016,08,23,11,06,19.50
2016,08,23,11,07,19.40
2016,08,23,11,08,19.30
2016,08,23,11,09,19.20
2016,08,23,11,10,19.10
2016,08,23,11,11,19.10
2016,08,23,11,12,19.10
2016,08,23,11,13,19.10
2016,08,23,11,14,19.20
2016,08,23,11,15,19.20
2016,08,23,11,16,19.20
2016,08,23,11,17,19.20
2016,08,23,11,18,19.10
2016,08,23,11,19,19.20
2016,08,23,11,20,19.20
2016,08,23,11,21,19.20
2016,08,23,11,22,19.20
2016,08,23,11,23,19.30
2016,08,23,11,24,19.40
2016,08,23,11,25,19.40
2016,08,23,11,26,19.60
2016,08,23,11,27,19.70
2016,08,23,11,28,19.80
2016,08,23,11,29,19.90
2016,08,23,11,30,19.90
2016,08,23,11,31,20.00
2016,08,23,11,32,20.10
2016,08,23,11,33,20.20
2016,08,23,11,34,20.30
2016,08,23,11,35,20.40
2016,08,23,11,36,20.50
2016,08,23,11,37,20.60
2016,08,23,11,38,20.60
2016,08,23,11,39,20.60
2016,08,23,11,40,20.70
2016,08,23,11,41,20.70
2016,08,23,11,42,20.80
2016,08,23,11,43,20.90
2016,08,23,11,44,20.90
2016,08,23,11,45,20.90
2016,08,23,11,46,20.90
2016,08,23,11,47,20.90
2016,08,23,11,48,20.90
2016,08,23,11,49,20.90
2016,08,23,11,50,21.00
2016,08,23,11,51,21.00
2016,08,23,11,52,21.10
2016,08,23,11,53,21.20
2016,08,23,11,54,21.10
2016,08,23,11,55,21.10
2016,08,23,11,56,21.10
2016,08,23,11,57,21.10
2016,08,23,11,58,21.20
2016,08,23,11,59,21.30
2016,08,23,12,00,21.50
2016,08,23,12,01,21.60
2016,08,23,12,02,21.80
2016,08,23,12,03,21.90
2016,08,23,12,04,21.90
2016,08,23,12,05,21.90
2016,08,23,12,06,21.90
2016,08,23,12,07,22.00
2016,08,23,12,08,22.00
2016,08,23,12,09,22.00
2016,08,23,12,10,22.00
2016,08,23,12,11,22.00
2016,08,23,12,12,22.00
2016,08,23,12,13,22.00
2016,08,23,12,14,22.00
2016,08,23,12,15,22.00
2016,08,23,12,16,22.00
2016,08,23,12,17,22.00
2016,08,23,12,18,21.90
2016,08,23,12,19,21.90
2016,08,23,12,20,21.90
2016,08,23,12,21,21.90
2016,08,23,12,22,21.90
2016,08,23,12,23,22.00
2016,08,23,12,24,22.00
2016,08,23,12,25,22.00
2016,08,23,12,26,22.00
2016,08,23,12,27,21.90
2016,08,23,12,28,21.90
2016,08,23,12,29,21.80
2016,08,23,12,30,21.80
2016,08,23,12,31,21.70
2016,08,23,12,32,21.70
2016,08,23,12,33,21.80
2016,08,23,12,34,21.70
2016,08,23,12,35,21.70
2016,08,23,12,36,21.70
2016,08,23,12,37,21.70
2016,08,23,12,38,21.70
2016,08,23,12,39,21.60
2016,08,23,12,40,21.60
2016,08,23,12,41,21.70
2016,08,23,12,42,21.80
2016,08,23,12,43,21.80
2016,08,23,12,44,21.80
2016,08,23,12,45,21.80
2016,08,23,12,46,21.70
2016,08,23,12,47,21.70
2016,08,23,12,48,21.70
2016,08,23,12,49,21.70
2016,08,23,12,50,21.80
2016,08,23,12,51,21.90
2016,08,23,12,52,22.00
2016,08,23,12,53,22.10
2016,08,23,12,54,22.20
2016,08,23,12,55,22.30
2016,08,23,12,56,22.20
2016,08,23,12,57,22.20
2016,08,23,12,58,22.10
2016,08,23,12,59,21.90
2016,08,23,13,00,21.70
2016,08,23,13,01,21.50
2016,08,23,13,02,21.40
2016,08,23,13,03,21.30
2016,08,23,13,04,21.30
2016,08,23,13,05,21.30
2016,08,23,13,06,21.20
2016,08,23,13,07,21.20
2016,08,23,13,08,21.20
2016,08,23,13,09,21.10
2016,08,23,13,10,21.10
2016,08,23,13,11,21.00
2016,08,23,13,12,20.90
2016,08,23,13,13,20.80
2016,08,23,13,14,20.70
2016,08,23,13,15,20.60
2016,08,23,13,16,20.50
2016,08,23,13,17,20.40
2016,08,23,13,18,20.30
2016,08,23,13,19,20.30
2016,08,23,13,20,20.30
2016,08,23,13,21,20.30
2016,08,23,13,22,20.30
2016,08,23,13,23,20.30
2016,08,23,13,24,20.30
2016,08,23,13,25,20.20
2016,08,23,13,26,20.20
2016,08,23,13,27,20.20
2016,08,23,13,28,20.20
2016,08,23,13,29,20.20
2016,08,23,13,30,20.20
2016,08,23,13,31,20.40
2016,08,23,13,32,20.50
2016,08,23,13,33,20.50
2016,08,23,13,34,20.60
2016,08,23,13,35,20.60
2016,08,23,13,36,20.60
2016,08,23,13,37,20.60
2016,08,23,13,38,20.70
2016,08,23,13,39,20.80
2016,08,23,13,40,20.80
2016,08,23,13,41,20.90
2016,08,23,13,42,20.90
2016,08,23,13,43,21.00
2016,08,23,13,44,21.00
2016,08,23,13,45,21.00
2016,08,23,13,46,21.10
2016,08,23,13,47,21.10
2016,08,23,13,48,21.10
2016,08,23,13,49,21.10
2016,08,23,13,50,21.10
2016,08,23,13,51,21.20
2016,08,23,13,52,21.30
2016,08,23,13,53,21.30
2016,08,23,13,54,21.30
2016,08,23,13,55,21.30
2016,08,23,13,56,21.40
2016,08,23,13,57,21.50
2016,08,23,13,58,21.60
2016,08,23,13,59,21.60
2016,08,23,14,00,21.60
2016,08,23,14,01,21.60
2016,08,23,14,02,21.50
2016,08,23,14,03,21.30
2016,08,23,14,04,21.20
2016,08,23,14,05,21.20
2016,08,23,14,06,21.20
2016,08,23,14,07,21.20
2016,08,23,14,08,21.20
2016,08,23,14,09,21.30
2016,08,23,14,10,21.30
2016,08,23,14,11,21.30
2016,08,23,14,12,21.30
2016,08,23,14,13,21.30
2016,08,23,14,14,21.40
2016,08,23,14,15,21.40
2016,08,23,14,16,21.40
2016,08,23,14,17,21.40
2016,08,23,14,18,21.50
2016,08,23,14,19,21.60
2016,08,23,14,20,21.70
2016,08,23,14,21,21.70
2016,08,23,14,22,21.80
2016,08,23,14,23,21.90
2016,08,23,14,24,22.00
2016,08,23,14,25,22.10
2016,08,23,14,26,22.10
2016,08,23,14,27,22.20
2016,08,23,14,28,22.30
2016,08,23,14,29,22.30
2016,08,23,14,30,22.30
2016,08,23,14,31,22.20
2016,08,23,14,32,22.20
2016,08,23,14,33,22.20
2016,08,23,14,34,22.20
2016,08,23,14,35,22.20
2016,08,23,14,36,22.20
2016,08,23,14,37,22.20
2016,08,23,14,38,22.20
2016,08,23,14,39,22.20
2016,08,23,14,40,22.30
2016,08,23,14,41,22.30
2016,08,23,14,42,22.40
2016,08,23,14,43,22.40
2016,08,23,14,44,22.40
2016,08,23,14,45,22.40
2016,08,23,14,46,22.50
2016,08,23,14,47,22.50
2016,08,23,14,48,22.50
2016,08,23,14,49,22.50
2016,08,23,14,50,22.50
2016,08,23,14,51,22.60
2016,08,23,14,52,22.60
2016,08,23,14,53,22.60
2016,08,23,14,54,22.60
2016,08,23,14,55,22.60
2016,08,23,14,56,22.60
2016,08,23,14,57,22.70
2016,08,23,14,58,22.70
2016,08,23,14,59,22.70
2016,08,23,15,00,22.80
2016,08,23,15,01,22.80
2016,08,23,15,02,22.80
2016,08,23,15,03,22.80
2016,08,23,15,04,22.90
2016,08,23,15,05,22.80
2016,08,23,15,06,22.80
2016,08,23,15,07,22.80
2016,08,23,15,08,22.80
2016,08,23,15,09,22.90
2016,08,23,15,10,22.90
2016,08,23,15,11,22.90
2016,08,23,15,12,23.00
2016,08,23,15,13,23.10
2016,08,23,15,14,23.10
2016,08,23,15,15,23.20
2016,08,23,15,16,23.20
2016,08,23,15,17,23.20
2016,08,23,15,18,23.20
2016,08,23,15,19,23.10
2016,08,23,15,20,22.90
2016,08,23,15,21,22.80
2016,08,23,15,22,22.70
2016,08,23,15,23,22.70
2016,08,23,15,24,22.80
2016,08,23,15,25,22.90
2016,08,23,15,26,22.90
2016,08,23,15,27,22.90
2016,08,23,15,28,22.90
2016,08,23,15,29,22.90
2016,08,23,15,30,22.90
2016,08,23,15,31,22.90
2016,08,23,15,32,22.90
2016,08,23,15,33,22.90
2016,08,23,15,34,22.90
2016,08,23,15,35,22.90
2016,08,23,15,36,22.90
2016,08,23,15,37,23.00
2016,08,23,15,38,23.10
2016,08,23,15,39,23.10
2016,08,23,15,40,23.10
2016,08,23,15,41,23.20
2016,08,23,15,42,23.20
2016,08,23,15,43,23.20
2016,08,23,15,44,23.20
2016,08,23,15,45,23.20
2016,08,23,15,46,23.10
2016,08,23,15,47,23.10
2016,08,23,15,48,23.00
2016,08,23,15,49,22.90
2016,08,23,15,50,23.00
2016,08,23,15,51,23.10
2016,08,23,15,52,23.20
2016,08,23,15,53,23.20
2016,08,23,15,54,23.20
2016,08,23,15,55,23.30
2016,08,23,15,56,23.30
2016,08,23,15,57,23.40
2016,08,23,15,58,23.40
2016,08,23,15,59,23.40
2016,08,23,16,00,23.30
2016,08,23,16,01,23.20
2016,08,23,16,02,23.10
2016,08,23,16,03,23.10
2016,08,23,16,04,23.10
2016,08,23,16,05,23.20
2016,08,23,16,06,23.10
2016,08,23,16,07,23.00
2016,08,23,16,08,22.90
2016,08,23,16,09,22.90
2016,08,23,16,10,23.00
2016,08,23,16,11,23.10
2016,08,23,16,12,23.10
2016,08,23,16,13,23.10
2016,08,23,16,14,23.10
2016,08,23,16,15,23.10
2016,08,23,16,16,23.10
2016,08,23,16,17,23.10
2016,08,23,16,18,23.10
2016,08,23,16,19,23.10
2016,08,23,16,20,23.10
2016,08,23,16,21,23.10
2016,08,23,16,22,22.90
2016,08,23,16,23,22.90
2016,08,23,16,24,22.90
2016,08,23,16,25,22.80
2016,08,23,16,26,22.70
2016,08,23,16,27,22.70
2016,08,23,16,28,22.60
2016,08,23,16,29,22.60
2016,08,23,16,30,22.60
2016,08,23,16,31,22.70
2016,08,23,16,32,22.70
2016,08,23,16,33,22.70
2016,08,23,16,34,22.80
2016,08,23,16,35,22.90
2016,08,23,16,36,22.90
2016,08,23,16,37,22.90
2016,08,23,16,38,22.90
2016,08,23,16,39,22.90
2016,08,23,16,40,22.80
2016,08,23,16,41,22.70
2016,08,23,16,42,22.60
2016,08,23,16,43,22.60
2016,08,23,16,44,22.50
2016,08,23,16,45,22.40
2016,08,23,16,46,22.40
2016,08,23,16,47,22.40
2016,08,23,16,48,22.40
2016,08,23,16,49,22.50
2016,08,23,16,50,22.50
2016,08,23,16,51,22.50
2016,08,23,16,52,22.50
2016,08,23,16,53,22.50
2016,08,23,16,54,22.50
2016,08,23,16,55,22.50
2016,08,23,16,56,22.50
2016,08,23,16,57,22.50
2016,08,23,16,58,22.40
2016,08,23,16,59,22.40
2016,08,23,17,00,22.30
2016,08,23,17,01,22.30
2016,08,23,17,02,22.30
2016,08,23,17,03,22.20
2016,08,23,17,04,22.20
2016,08,23,17,05,22.20
2016,08,23,17,06,22.20
2016,08,23,17,07,22.10
2016,08,23,17,08,22.10
2016,08,23,17,09,22.10
2016,08,23,17,10,22.10
2016,08,23,17,11,22.10
2016,08,23,17,12,22.10
2016,08,23,17,13,22.10
2016,08,23,17,14,22.10
2016,08,23,17,15,22.10
2016,08,23,17,16,22.10
2016,08,23,17,17,22.10
2016,08,23,17,18,22.20
2016,08,23,17,19,22.20
2016,08,23,17,20,22.20
2016,08,23,17,21,22.20
2016,08,23,17,22,22.20
2016,08,23,17,23,22.20
2016,08,23,17,24,22.20
2016,08,23,17,25,22.20
2016,08,23,17,26,22.20
2016,08,23,17,27,22.20
2016,08,23,17,28,22.20
2016,08,23,17,29,22.20
2016,08,23,17,30,22.10
2016,08,23,17,31,22.10
2016,08,23,17,32,22.10
2016,08,23,17,33,22.10
2016,08,23,17,34,22.10
2016,08,23,17,35,22.10
2016,08,23,17,36,22.10
2016,08,23,17,37,22.10
2016,08,23,17,38,22.00
2016,08,23,17,39,22.00
2016,08,23,17,40,22.00
2016,08,23,17,41,21.90
2016,08,23,17,42,21.90
2016,08,23,17,43,21.90
2016,08,23,17,44,21.90
2016,08,23,17,45,21.90
2016,08,23,17,46,21.90
2016,08,23,17,47,21.90
2016,08,23,17,48,21.90
2016,08,23,17,49,21.90
2016,08,23,17,50,21.80
2016,08,23,17,51,21.70
2016,08,23,17,52,21.50
2016,08,23,17,53,21.40
2016,08,23,17,54,21.30
2016,08,23,17,55,21.30
2016,08,23,17,56,21.20
2016,08,23,17,57,21.20
2016,08,23,17,58,21.20
2016,08,23,17,59,21.10
2016,08,23,18,00,21.10
2016,08,23,18,01,21.10
2016,08,23,18,02,21.10
2016,08,23,18,03,21.10
2016,08,23,18,04,21.20
2016,08,23,18,05,21.20
2016,08,23,18,06,21.20
2016,08,23,18,07,21.30
2016,08,23,18,08,21.30
2016,08,23,18,09,21.30
2016,08,23,18,10,21.40
2016,08,23,18,11,21.40
2016,08,23,18,12,21.40
2016,08,23,18,13,21.50
2016,08,23,18,14,21.60
2016,08,23,18,15,21.60
2016,08,23,18,16,21.70
2016,08,23,18,17,21.70
2016,08,23,18,18,21.80
2016,08,23,18,19,21.90
2016,08,23,18,20,21.90
2016,08,23,18,21,22.00
2016,08,23,18,22,22.10
2016,08,23,18,23,22.20
2016,08,23,18,24,22.20
2016,08,23,18,25,22.20
2016,08,23,18,26,22.10
2016,08,23,18,27,22.00
2016,08,23,18,28,22.00
2016,08,23,18,29,22.00
2016,08,23,18,30,22.00
2016,08,23,18,31,22.10
2016,08,23,18,32,22.10
2016,08,23,18,33,22.20
2016,08,23,18,34,22.20
2016,08,23,18,35,22.20
2016,08,23,18,36,22.30
2016,08,23,18,37,22.30
2016,08,23,18,38,22.30
2016,08,23,18,39,22.30
2016,08,23,18,40,22.30
2016,08,23,18,41,22.20
2016,08,23,18,42,22.10
2016,08,23,18,43,22.10
2016,08,23,18,44,22.20
2016,08,23,18,45,22.20
2016,08,23,18,46,22.30
2016,08,23,18,47,22.30
2016,08,23,18,48,22.40
2016,08,23,18,49,22.50
2016,08,23,18,50,22.60
2016,08,23,18,51,22.60
2016,08,23,18,52,22.70
2016,08,23,18,53,22.80
2016,08,23,18,54,22.90
2016,08,23,18,55,22.90
2016,08,23,18,56,23.00
2016,08,23,18,57,23.10
2016,08,23,18,58,23.20
2016,08,23,18,59,23.20
2016,08,23,19,00,23.20
2016,08,23,19,01,23.30
2016,08,23,19,02,23.30
2016,08,23,19,03,23.30
2016,08,23,19,04,23.30
2016,08,23,19,05,23.30
2016,08,23,19,06,23.30
2016,08,23,19,07,23.30
2016,08,23,19,08,23.30
2016,08,23,19,09,23.30
2016,08,23,19,10,23.30
2016,08,23,19,11,23.30
2016,08,23,19,12,23.30
2016,08,23,19,13,23.30
2016,08,23,19,14,23.30
2016,08,23,19,15,23.30
2016,08,23,19,16,23.30
2016,08,23,19,17,23.30
2016,08,23,19,18,23.30
2016,08,23,19,19,23.30
2016,08,23,19,20,23.30
2016,08,23,19,21,23.20
2016,08,23,19,22,23.20
2016,08,23,19,23,23.20
2016,08,23,19,24,23.10
2016,08,23,19,25,23.10
2016,08,23,19,26,23.10
2016,08,23,19,27,23.00
2016,08,23,19,28,22.90
2016,08,23,19,29,22.90
2016,08,23,19,30,22.80
2016,08,23,19,31,22.70
2016,08,23,19,32,22.70
2016,08,23,19,33,22.60
2016,08,23,19,34,22.60
2016,08,23,19,35,22.50
2016,08,23,19,36,22.50
2016,08,23,19,37,22.50
2016,08,23,19,38,22.50
2016,08,23,19,39,22.40
2016,08,23,19,40,22.40
2016,08,23,19,41,22.30
2016,08,23,19,42,22.30
2016,08,23,19,43,22.20
2016,08,23,19,44,22.10
2016,08,23,19,45,22.00
2016,08,23,19,46,21.90
2016,08,23,19,47,21.90
2016,08,23,19,48,21.80
2016,08,23,19,49,21.70
2016,08,23,19,50,21.70
2016,08,23,19,51,21.60
2016,08,23,19,52,21.60
2016,08,23,19,53,21.60
2016,08,23,19,54,21.60
2016,08,23,19,55,21.50
2016,08,23,19,56,21.40
2016,08,23,19,57,21.40
2016,08,23,19,58,21.30
2016,08,23,19,59,21.30
2016,08,23,20,00,21.30
2016,08,23,20,01,21.20
2016,08,23,20,02,21.20
2016,08,23,20,03,21.20
2016,08,23,20,04,21.20
2016,08,23,20,05,21.20
2016,08,23,20,06,21.20
2016,08,23,20,07,21.20
2016,08,23,20,08,21.20
2016,08,23,20,09,21.20
2016,08,23,20,10,21.20
2016,08,23,20,11,21.20
2016,08,23,20,12,21.20
