Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,13.10
2018,04,24,00,01,13.10
2018,04,24,00,02,13.10
2018,04,24,00,03,13.10
2018,04,24,00,04,13.10
2018,04,24,00,05,13.10
2018,04,24,00,06,13.10
2018,04,24,00,07,13.10
2018,04,24,00,08,13.10
2018,04,24,00,09,13.20
2018,04,24,00,10,13.20
2018,04,24,00,11,13.20
2018,04,24,00,12,13.20
2018,04,24,00,13,13.20
2018,04,24,00,14,13.20
2018,04,24,00,15,13.20
2018,04,24,00,16,13.10
2018,04,24,00,17,13.10
2018,04,24,00,18,13.10
2018,04,24,00,19,13.10
2018,04,24,00,20,13.10
2018,04,24,00,21,13.10
2018,04,24,00,22,13.10
2018,04,24,00,23,13.10
2018,04,24,00,24,13.00
2018,04,24,00,25,13.00
2018,04,24,00,26,12.90
2018,04,24,00,27,12.90
2018,04,24,00,28,12.80
2018,04,24,00,29,12.80
2018,04,24,00,30,12.80
2018,04,24,00,31,12.80
2018,04,24,00,32,12.80
2018,04,24,00,33,12.80
2018,04,24,00,34,12.80
2018,04,24,00,35,12.80
2018,04,24,00,36,12.80
2018,04,24,00,37,12.70
2018,04,24,00,38,12.70
2018,04,24,00,39,12.70
2018,04,24,00,40,12.70
2018,04,24,00,41,12.60
2018,04,24,00,42,12.60
2018,04,24,00,43,12.50
2018,04,24,00,44,12.50
2018,04,24,00,45,12.40
2018,04,24,00,46,12.30
2018,04,24,00,47,12.30
2018,04,24,00,48,12.20
2018,04,24,00,49,12.10
2018,04,24,00,50,12.10
2018,04,24,00,51,12.00
2018,04,24,00,52,11.90
2018,04,24,00,53,11.90
2018,04,24,00,54,11.80
2018,04,24,00,55,11.80
2018,04,24,00,56,11.70
2018,04,24,00,57,11.70
2018,04,24,00,58,11.60
2018,04,24,00,59,11.60
2018,04,24,01,00,11.60
2018,04,24,01,01,11.60
2018,04,24,01,02,11.60
2018,04,24,01,03,11.60
2018,04,24,01,04,11.60
2018,04,24,01,05,11.60
2018,04,24,01,06,11.60
2018,04,24,01,07,11.60
2018,04,24,01,08,11.60
2018,04,24,01,09,11.60
2018,04,24,01,10,11.60
2018,04,24,01,11,11.60
2018,04,24,01,12,11.60
2018,04,24,01,13,11.50
2018,04,24,01,14,11.50
2018,04,24,01,15,11.50
2018,04,24,01,16,11.50
2018,04,24,01,17,11.50
2018,04,24,01,18,11.40
2018,04,24,01,19,11.40
2018,04,24,01,20,11.40
2018,04,24,01,21,11.40
2018,04,24,01,22,11.40
2018,04,24,01,23,11.40
2018,04,24,01,24,11.30
2018,04,24,01,25,11.30
2018,04,24,01,26,11.30
2018,04,24,01,27,11.30
2018,04,24,01,28,11.30
2018,04,24,01,29,11.20
2018,04,24,01,30,11.20
2018,04,24,01,31,11.30
2018,04,24,01,32,11.30
2018,04,24,01,33,11.30
2018,04,24,01,34,11.30
2018,04,24,01,35,11.40
2018,04,24,01,36,11.40
2018,04,24,01,37,11.40
2018,04,24,01,38,11.50
2018,04,24,01,39,11.50
2018,04,24,01,40,11.60
2018,04,24,01,41,11.60
2018,04,24,01,42,11.60
2018,04,24,01,43,11.60
2018,04,24,01,44,11.60
2018,04,24,01,45,11.70
2018,04,24,01,46,11.70
2018,04,24,01,47,11.70
2018,04,24,01,48,11.70
2018,04,24,01,49,11.70
2018,04,24,01,50,11.70
2018,04,24,01,51,11.70
2018,04,24,01,52,11.70
2018,04,24,01,53,11.70
2018,04,24,01,54,11.70
2018,04,24,01,55,11.60
2018,04,24,01,56,11.60
2018,04,24,01,57,11.60
2018,04,24,01,58,11.50
2018,04,24,01,59,11.50
2018,04,24,02,00,11.50
2018,04,24,02,01,11.50
2018,04,24,02,02,11.50
2018,04,24,02,03,11.40
2018,04,24,02,04,11.50
2018,04,24,02,05,11.50
2018,04,24,02,06,11.40
2018,04,24,02,07,11.40
2018,04,24,02,08,11.40
2018,04,24,02,09,11.40
2018,04,24,02,10,11.40
2018,04,24,02,11,11.40
2018,04,24,02,12,11.40
2018,04,24,02,13,11.40
2018,04,24,02,14,11.40
2018,04,24,02,15,11.30
2018,04,24,02,16,11.30
2018,04,24,02,17,11.30
2018,04,24,02,18,11.20
2018,04,24,02,19,11.20
2018,04,24,02,20,11.20
2018,04,24,02,21,11.20
2018,04,24,02,22,11.20
2018,04,24,02,23,11.20
2018,04,24,02,24,11.20
2018,04,24,02,25,11.20
2018,04,24,02,26,11.30
2018,04,24,02,27,11.30
2018,04,24,02,28,11.30
2018,04,24,02,29,11.30
2018,04,24,02,30,11.30
2018,04,24,02,31,11.30
2018,04,24,02,32,11.30
2018,04,24,02,33,11.30
2018,04,24,02,34,11.30
2018,04,24,02,35,11.30
2018,04,24,02,36,11.30
2018,04,24,02,37,11.30
2018,04,24,02,38,11.30
2018,04,24,02,39,11.30
2018,04,24,02,40,11.30
2018,04,24,02,41,11.30
2018,04,24,02,42,11.20
2018,04,24,02,43,11.20
2018,04,24,02,44,11.20
2018,04,24,02,45,11.20
2018,04,24,02,46,11.10
2018,04,24,02,47,11.10
2018,04,24,02,48,11.10
2018,04,24,02,49,11.10
2018,04,24,02,50,11.00
2018,04,24,02,51,11.00
2018,04,24,02,52,11.00
2018,04,24,02,53,11.00
2018,04,24,02,54,11.00
2018,04,24,02,55,11.00
2018,04,24,02,56,10.90
2018,04,24,02,57,10.90
2018,04,24,02,58,10.90
2018,04,24,02,59,10.90
2018,04,24,03,00,10.90
2018,04,24,03,01,10.80
2018,04,24,03,02,10.80
2018,04,24,03,03,10.80
2018,04,24,03,04,10.90
2018,04,24,03,05,10.90
2018,04,24,03,06,11.00
2018,04,24,03,07,11.00
2018,04,24,03,08,11.00
2018,04,24,03,09,10.90
2018,04,24,03,10,10.90
2018,04,24,03,11,10.90
2018,04,24,03,12,10.90
2018,04,24,03,13,10.80
2018,04,24,03,14,10.80
2018,04,24,03,15,10.80
2018,04,24,03,16,10.80
2018,04,24,03,17,10.80
2018,04,24,03,18,10.80
2018,04,24,03,19,10.80
2018,04,24,03,20,10.80
2018,04,24,03,21,10.80
2018,04,24,03,22,10.80
2018,04,24,03,23,10.80
2018,04,24,03,24,10.80
2018,04,24,03,25,10.70
2018,04,24,03,26,10.70
2018,04,24,03,27,10.70
2018,04,24,03,28,10.70
2018,04,24,03,29,10.70
2018,04,24,03,30,10.70
2018,04,24,03,31,10.70
2018,04,24,03,32,10.60
2018,04,24,03,33,10.60
2018,04,24,03,34,10.60
2018,04,24,03,35,10.60
2018,04,24,03,36,10.60
2018,04,24,03,37,10.60
2018,04,24,03,38,10.60
2018,04,24,03,39,10.70
2018,04,24,03,40,10.70
2018,04,24,03,41,10.80
2018,04,24,03,42,10.80
2018,04,24,03,43,10.80
2018,04,24,03,44,10.80
2018,04,24,03,45,10.80
2018,04,24,03,46,10.80
2018,04,24,03,47,10.70
2018,04,24,03,48,10.70
2018,04,24,03,49,10.70
2018,04,24,03,50,10.70
2018,04,24,03,51,10.70
2018,04,24,03,52,10.60
2018,04,24,03,53,10.60
2018,04,24,03,54,10.70
2018,04,24,03,55,10.60
2018,04,24,03,56,10.60
2018,04,24,03,57,10.60
2018,04,24,03,58,10.60
2018,04,24,03,59,10.60
2018,04,24,04,00,10.50
2018,04,24,04,01,10.50
2018,04,24,04,02,10.50
2018,04,24,04,03,10.40
2018,04,24,04,04,10.40
2018,04,24,04,05,10.40
2018,04,24,04,06,10.40
2018,04,24,04,07,10.40
2018,04,24,04,08,10.40
2018,04,24,04,09,10.30
2018,04,24,04,10,10.30
2018,04,24,04,11,10.30
2018,04,24,04,12,10.30
2018,04,24,04,13,10.30
2018,04,24,04,14,10.30
2018,04,24,04,15,10.30
2018,04,24,04,16,10.30
2018,04,24,04,17,10.30
2018,04,24,04,18,10.30
2018,04,24,04,19,10.30
2018,04,24,04,20,10.20
2018,04,24,04,21,10.20
2018,04,24,04,22,10.20
2018,04,24,04,23,10.20
2018,04,24,04,24,10.20
2018,04,24,04,25,10.20
2018,04,24,04,26,10.20
2018,04,24,04,27,10.20
2018,04,24,04,28,10.10
2018,04,24,04,29,10.20
2018,04,24,04,30,10.20
2018,04,24,04,31,10.10
2018,04,24,04,32,10.10
2018,04,24,04,33,10.10
2018,04,24,04,34,10.20
2018,04,24,04,35,10.10
2018,04,24,04,36,10.10
2018,04,24,04,37,10.10
2018,04,24,04,38,10.10
2018,04,24,04,39,10.10
2018,04,24,04,40,10.10
2018,04,24,04,41,10.00
2018,04,24,04,42,10.00
2018,04,24,04,43,10.00
2018,04,24,04,44,9.90
2018,04,24,04,45,9.90
2018,04,24,04,46,9.90
2018,04,24,04,47,9.90
2018,04,24,04,48,10.00
2018,04,24,04,49,10.00
2018,04,24,04,50,10.00
2018,04,24,04,51,10.00
2018,04,24,04,52,10.00
2018,04,24,04,53,10.00
2018,04,24,04,54,10.00
2018,04,24,04,55,10.00
2018,04,24,04,56,9.90
2018,04,24,04,57,9.90
2018,04,24,04,58,9.90
2018,04,24,04,59,9.90
2018,04,24,05,00,9.90
2018,04,24,05,01,9.80
2018,04,24,05,02,9.80
2018,04,24,05,03,9.80
2018,04,24,05,04,9.80
2018,04,24,05,05,9.80
2018,04,24,05,06,9.80
2018,04,24,05,07,9.80
2018,04,24,05,08,9.80
2018,04,24,05,09,9.90
2018,04,24,05,10,9.90
2018,04,24,05,11,9.90
2018,04,24,05,12,10.00
2018,04,24,05,13,10.00
2018,04,24,05,14,10.00
2018,04,24,05,15,10.00
2018,04,24,05,16,10.00
2018,04,24,05,17,10.00
2018,04,24,05,18,10.00
2018,04,24,05,19,10.00
2018,04,24,05,20,10.00
2018,04,24,05,21,10.00
2018,04,24,05,22,9.90
2018,04,24,05,23,9.90
2018,04,24,05,24,9.90
2018,04,24,05,25,9.90
2018,04,24,05,26,9.90
2018,04,24,05,27,9.90
2018,04,24,05,28,9.90
2018,04,24,05,29,9.90
2018,04,24,05,30,9.90
2018,04,24,05,31,9.90
2018,04,24,05,32,9.90
2018,04,24,05,33,9.90
2018,04,24,05,34,9.80
2018,04,24,05,35,9.90
2018,04,24,05,36,9.80
2018,04,24,05,37,9.80
2018,04,24,05,38,9.80
2018,04,24,05,39,9.80
2018,04,24,05,40,9.80
2018,04,24,05,41,9.80
2018,04,24,05,42,9.80
2018,04,24,05,43,9.80
2018,04,24,05,44,9.80
2018,04,24,05,45,9.80
2018,04,24,05,46,9.80
2018,04,24,05,47,9.70
2018,04,24,05,48,9.70
2018,04,24,05,49,9.70
2018,04,24,05,50,9.80
2018,04,24,05,51,9.80
2018,04,24,05,52,9.80
2018,04,24,05,53,9.80
2018,04,24,05,54,9.70
2018,04,24,05,55,9.70
2018,04,24,05,56,9.70
2018,04,24,05,57,9.70
2018,04,24,05,58,9.70
2018,04,24,05,59,9.70
2018,04,24,06,00,9.70
2018,04,24,06,01,9.70
2018,04,24,06,02,9.70
2018,04,24,06,03,9.60
2018,04,24,06,04,9.60
2018,04,24,06,05,9.60
2018,04,24,06,06,9.60
2018,04,24,06,07,9.60
2018,04,24,06,08,9.60
2018,04,24,06,09,9.60
2018,04,24,06,10,9.50
2018,04,24,06,11,9.50
2018,04,24,06,12,9.40
2018,04,24,06,13,9.40
2018,04,24,06,14,9.40
2018,04,24,06,15,9.40
2018,04,24,06,16,9.40
2018,04,24,06,17,9.40
2018,04,24,06,18,9.40
2018,04,24,06,19,9.30
2018,04,24,06,20,9.30
2018,04,24,06,21,9.30
2018,04,24,06,22,9.30
2018,04,24,06,23,9.30
2018,04,24,06,24,9.20
2018,04,24,06,25,9.20
2018,04,24,06,26,9.20
2018,04,24,06,27,9.20
2018,04,24,06,28,9.20
2018,04,24,06,29,9.20
2018,04,24,06,30,9.20
2018,04,24,06,31,9.20
2018,04,24,06,32,9.20
2018,04,24,06,33,9.20
2018,04,24,06,34,9.20
2018,04,24,06,35,9.20
2018,04,24,06,36,9.20
2018,04,24,06,37,9.20
2018,04,24,06,38,9.20
2018,04,24,06,39,9.30
2018,04,24,06,40,9.30
2018,04,24,06,41,9.40
2018,04,24,06,42,9.40
2018,04,24,06,43,9.50
2018,04,24,06,44,9.60
2018,04,24,06,45,9.60
2018,04,24,06,46,9.70
2018,04,24,06,47,9.70
2018,04,24,06,48,9.70
2018,04,24,06,49,9.70
2018,04,24,06,50,9.70
2018,04,24,06,51,9.70
2018,04,24,06,52,9.70
2018,04,24,06,53,9.70
2018,04,24,06,54,9.80
2018,04,24,06,55,9.80
2018,04,24,06,56,9.80
2018,04,24,06,57,9.80
2018,04,24,06,58,9.80
2018,04,24,06,59,9.80
2018,04,24,07,00,9.80
2018,04,24,07,01,9.80
2018,04,24,07,02,9.80
2018,04,24,07,03,9.80
2018,04,24,07,04,9.90
2018,04,24,07,05,9.90
2018,04,24,07,06,9.90
2018,04,24,07,07,9.90
2018,04,24,07,08,10.00
2018,04,24,07,09,10.00
2018,04,24,07,10,10.00
2018,04,24,07,11,10.00
2018,04,24,07,12,10.00
2018,04,24,07,13,10.00
2018,04,24,07,14,10.00
2018,04,24,07,15,10.10
2018,04,24,07,16,10.10
2018,04,24,07,17,10.10
2018,04,24,07,18,10.10
2018,04,24,07,19,10.20
2018,04,24,07,20,10.20
2018,04,24,07,21,10.30
2018,04,24,07,22,10.30
2018,04,24,07,23,10.30
2018,04,24,07,24,10.40
2018,04,24,07,25,10.40
2018,04,24,07,26,10.50
2018,04,24,07,27,10.60
2018,04,24,07,28,10.60
2018,04,24,07,29,10.70
2018,04,24,07,30,10.70
2018,04,24,07,31,10.70
2018,04,24,07,32,10.80
2018,04,24,07,33,10.80
2018,04,24,07,34,10.80
2018,04,24,07,35,10.90
2018,04,24,07,36,10.90
2018,04,24,07,37,11.00
2018,04,24,07,38,11.00
2018,04,24,07,39,11.10
2018,04,24,07,40,11.10
2018,04,24,07,41,11.10
2018,04,24,07,42,11.10
2018,04,24,07,43,11.10
2018,04,24,07,44,11.10
2018,04,24,07,45,11.20
2018,04,24,07,46,11.20
2018,04,24,07,47,11.20
2018,04,24,07,48,11.20
2018,04,24,07,49,11.20
2018,04,24,07,50,11.20
2018,04,24,07,51,11.20
2018,04,24,07,52,11.20
2018,04,24,07,53,11.20
2018,04,24,07,54,11.20
2018,04,24,07,55,11.30
2018,04,24,07,56,11.30
2018,04,24,07,57,11.30
2018,04,24,07,58,11.30
2018,04,24,07,59,11.30
2018,04,24,08,00,11.30
2018,04,24,08,01,11.40
2018,04,24,08,02,11.40
2018,04,24,08,03,11.40
2018,04,24,08,04,11.50
2018,04,24,08,05,11.50
2018,04,24,08,06,11.50
2018,04,24,08,07,11.60
2018,04,24,08,08,11.60
2018,04,24,08,09,11.70
2018,04,24,08,10,11.70
2018,04,24,08,11,11.80
2018,04,24,08,12,11.90
2018,04,24,08,13,11.90
2018,04,24,08,14,11.90
2018,04,24,08,15,12.00
2018,04,24,08,16,12.00
2018,04,24,08,17,12.00
2018,04,24,08,18,12.00
2018,04,24,08,19,12.10
2018,04,24,08,20,12.10
2018,04,24,08,21,12.10
2018,04,24,08,22,12.20
2018,04,24,08,23,12.10
2018,04,24,08,24,12.10
2018,04,24,08,25,12.10
2018,04,24,08,26,12.00
2018,04,24,08,27,12.10
2018,04,24,08,28,12.00
2018,04,24,08,29,12.00
2018,04,24,08,30,12.00
2018,04,24,08,31,12.00
2018,04,24,08,32,12.00
2018,04,24,08,33,12.10
2018,04,24,08,34,12.10
2018,04,24,08,35,12.00
2018,04,24,08,36,12.00
2018,04,24,08,37,12.00
2018,04,24,08,38,12.00
2018,04,24,08,39,12.00
2018,04,24,08,40,12.00
2018,04,24,08,41,12.10
2018,04,24,08,42,12.10
2018,04,24,08,43,12.20
2018,04,24,08,44,12.20
2018,04,24,08,45,12.20
2018,04,24,08,46,12.20
2018,04,24,08,47,12.30
2018,04,24,08,48,12.30
2018,04,24,08,49,12.30
2018,04,24,08,50,12.30
2018,04,24,08,51,12.30
2018,04,24,08,52,12.30
2018,04,24,08,53,12.30
2018,04,24,08,54,12.30
2018,04,24,08,55,12.30
2018,04,24,08,56,12.20
2018,04,24,08,57,12.20
2018,04,24,08,58,12.20
2018,04,24,08,59,12.10
2018,04,24,09,00,12.20
2018,04,24,09,01,12.20
2018,04,24,09,02,12.20
2018,04,24,09,03,12.10
2018,04,24,09,04,12.20
2018,04,24,09,05,12.20
2018,04,24,09,06,12.20
2018,04,24,09,07,12.30
2018,04,24,09,08,12.30
2018,04,24,09,09,12.30
2018,04,24,09,10,12.30
2018,04,24,09,11,12.30
2018,04,24,09,12,12.40
2018,04,24,09,13,12.40
2018,04,24,09,14,12.40
2018,04,24,09,15,12.40
2018,04,24,09,16,12.40
2018,04,24,09,17,12.50
2018,04,24,09,18,12.50
2018,04,24,09,19,12.50
2018,04,24,09,20,12.50
2018,04,24,09,21,12.50
2018,04,24,09,22,12.50
2018,04,24,09,23,12.50
2018,04,24,09,24,12.50
2018,04,24,09,25,12.50
2018,04,24,09,26,12.50
2018,04,24,09,27,12.60
2018,04,24,09,28,12.60
2018,04,24,09,29,12.60
2018,04,24,09,30,12.50
2018,04,24,09,31,12.60
2018,04,24,09,32,12.60
2018,04,24,09,33,12.60
2018,04,24,09,34,12.60
2018,04,24,09,35,12.70
2018,04,24,09,36,12.80
2018,04,24,09,37,12.80
2018,04,24,09,38,12.80
2018,04,24,09,39,12.70
2018,04,24,09,40,12.70
2018,04,24,09,41,12.80
2018,04,24,09,42,12.90
2018,04,24,09,43,12.90
2018,04,24,09,44,12.90
2018,04,24,09,45,13.00
2018,04,24,09,46,13.10
2018,04,24,09,47,13.10
2018,04,24,09,48,13.20
2018,04,24,09,49,13.30
2018,04,24,09,50,13.40
2018,04,24,09,51,13.50
2018,04,24,09,52,13.70
2018,04,24,09,53,13.80
2018,04,24,09,54,13.80
2018,04,24,09,55,13.80
2018,04,24,09,56,13.90
2018,04,24,09,57,13.80
2018,04,24,09,58,13.70
2018,04,24,09,59,13.60
2018,04,24,10,00,13.50
2018,04,24,10,01,13.30
2018,04,24,10,02,13.30
2018,04,24,10,03,13.20
2018,04,24,10,04,13.20
2018,04,24,10,05,13.20
2018,04,24,10,06,13.30
2018,04,24,10,07,13.50
2018,04,24,10,08,13.60
2018,04,24,10,09,13.60
2018,04,24,10,10,13.80
2018,04,24,10,11,13.80
2018,04,24,10,12,13.90
2018,04,24,10,13,13.90
2018,04,24,10,14,13.90
2018,04,24,10,15,13.90
2018,04,24,10,16,13.90
2018,04,24,10,17,14.00
2018,04,24,10,18,14.10
2018,04,24,10,19,14.00
2018,04,24,10,20,14.10
2018,04,24,10,21,14.10
2018,04,24,10,22,14.10
2018,04,24,10,23,14.10
2018,04,24,10,24,14.10
2018,04,24,10,25,14.10
2018,04,24,10,26,14.10
2018,04,24,10,27,14.10
2018,04,24,10,28,14.20
2018,04,24,10,29,14.30
2018,04,24,10,30,14.40
2018,04,24,10,31,14.50
2018,04,24,10,32,14.50
2018,04,24,10,33,14.60
2018,04,24,10,34,14.60
2018,04,24,10,35,14.60
2018,04,24,10,36,14.60
2018,04,24,10,37,14.70
2018,04,24,10,38,14.50
2018,04,24,10,39,14.40
2018,04,24,10,40,14.30
2018,04,24,10,41,14.30
2018,04,24,10,42,14.30
2018,04,24,10,43,14.30
2018,04,24,10,44,14.40
2018,04,24,10,45,14.30
2018,04,24,10,46,14.20
2018,04,24,10,47,14.10
2018,04,24,10,48,14.10
2018,04,24,10,49,14.10
2018,04,24,10,50,14.00
2018,04,24,10,51,14.00
2018,04,24,10,52,13.90
2018,04,24,10,53,13.90
2018,04,24,10,54,14.00
2018,04,24,10,55,14.00
2018,04,24,10,56,14.00
2018,04,24,10,57,14.10
2018,04,24,10,58,14.20
2018,04,24,10,59,14.30
2018,04,24,11,00,14.30
2018,04,24,11,01,14.30
2018,04,24,11,02,14.30
2018,04,24,11,03,14.30
2018,04,24,11,04,14.30
2018,04,24,11,05,14.30
2018,04,24,11,06,14.30
2018,04,24,11,07,14.30
2018,04,24,11,08,14.40
2018,04,24,11,09,14.40
2018,04,24,11,10,14.40
2018,04,24,11,11,14.40
2018,04,24,11,12,14.40
2018,04,24,11,13,14.40
2018,04,24,11,14,14.40
2018,04,24,11,15,14.50
2018,04,24,11,16,14.60
2018,04,24,11,17,14.70
2018,04,24,11,18,14.70
2018,04,24,11,19,14.70
2018,04,24,11,20,14.80
2018,04,24,11,21,14.80
2018,04,24,11,22,14.80
2018,04,24,11,23,14.90
2018,04,24,11,24,14.90
2018,04,24,11,25,14.90
2018,04,24,11,26,14.80
2018,04,24,11,27,14.70
2018,04,24,11,28,14.60
2018,04,24,11,29,14.60
2018,04,24,11,30,14.60
2018,04,24,11,31,14.60
2018,04,24,11,32,14.50
2018,04,24,11,33,14.40
2018,04,24,11,34,14.50
2018,04,24,11,35,14.50
2018,04,24,11,36,14.50
2018,04,24,11,37,14.60
2018,04,24,11,38,14.80
2018,04,24,11,39,14.90
2018,04,24,11,40,14.90
2018,04,24,11,41,14.90
2018,04,24,11,42,15.00
2018,04,24,11,43,15.10
2018,04,24,11,44,15.10
2018,04,24,11,45,15.20
2018,04,24,11,46,15.30
2018,04,24,11,47,15.50
2018,04,24,11,48,15.60
2018,04,24,11,49,15.60
2018,04,24,11,50,15.60
2018,04,24,11,51,15.70
2018,04,24,11,52,15.70
2018,04,24,11,53,15.60
2018,04,24,11,54,15.60
2018,04,24,11,55,15.60
2018,04,24,11,56,15.60
2018,04,24,11,57,15.70
2018,04,24,11,58,15.70
2018,04,24,11,59,15.70
2018,04,24,12,00,15.80
2018,04,24,12,01,15.80
2018,04,24,12,02,15.90
2018,04,24,12,03,16.00
2018,04,24,12,04,16.10
2018,04,24,12,05,16.00
2018,04,24,12,06,16.00
2018,04,24,12,07,16.00
2018,04,24,12,08,15.90
2018,04,24,12,09,15.80
2018,04,24,12,10,15.70
2018,04,24,12,11,15.60
2018,04,24,12,12,15.40
2018,04,24,12,13,15.40
2018,04,24,12,14,15.30
2018,04,24,12,15,15.30
2018,04,24,12,16,15.30
2018,04,24,12,17,15.30
2018,04,24,12,18,15.30
2018,04,24,12,19,15.30
2018,04,24,12,20,15.30
2018,04,24,12,21,15.40
2018,04,24,12,22,15.50
2018,04,24,12,23,15.60
2018,04,24,12,24,15.60
2018,04,24,12,25,15.60
2018,04,24,12,26,15.60
2018,04,24,12,27,15.60
2018,04,24,12,28,15.60
2018,04,24,12,29,15.60
2018,04,24,12,30,15.60
2018,04,24,12,31,15.50
2018,04,24,12,32,15.50
2018,04,24,12,33,15.40
2018,04,24,12,34,15.30
2018,04,24,12,35,15.30
2018,04,24,12,36,15.40
2018,04,24,12,37,15.50
2018,04,24,12,38,15.60
2018,04,24,12,39,15.70
2018,04,24,12,40,15.80
2018,04,24,12,41,15.90
2018,04,24,12,42,15.90
2018,04,24,12,43,15.90
2018,04,24,12,44,16.00
2018,04,24,12,45,16.10
2018,04,24,12,46,16.10
2018,04,24,12,47,16.00
2018,04,24,12,48,15.90
2018,04,24,12,49,15.80
2018,04,24,12,50,15.80
2018,04,24,12,51,15.80
2018,04,24,12,52,15.90
2018,04,24,12,53,15.90
2018,04,24,12,54,16.00
2018,04,24,12,55,16.00
2018,04,24,12,56,16.00
2018,04,24,12,57,16.00
2018,04,24,12,58,16.00
2018,04,24,12,59,16.00
2018,04,24,13,00,16.00
2018,04,24,13,01,16.00
2018,04,24,13,02,16.00
2018,04,24,13,03,16.00
2018,04,24,13,04,16.00
2018,04,24,13,05,16.00
2018,04,24,13,06,16.00
2018,04,24,13,07,16.00
2018,04,24,13,08,16.10
2018,04,24,13,09,16.20
2018,04,24,13,10,16.30
2018,04,24,13,11,16.40
2018,04,24,13,12,16.60
2018,04,24,13,13,16.70
2018,04,24,13,14,16.70
2018,04,24,13,15,16.70
2018,04,24,13,16,16.80
2018,04,24,13,17,17.00
2018,04,24,13,18,17.00
2018,04,24,13,19,16.90
2018,04,24,13,20,16.90
2018,04,24,13,21,16.80
2018,04,24,13,22,16.70
2018,04,24,13,23,16.60
2018,04,24,13,24,16.50
2018,04,24,13,25,16.30
2018,04,24,13,26,16.30
2018,04,24,13,27,16.30
2018,04,24,13,28,16.30
2018,04,24,13,29,16.30
2018,04,24,13,30,16.30
2018,04,24,13,31,16.20
2018,04,24,13,32,16.20
2018,04,24,13,33,16.20
2018,04,24,13,34,16.00
2018,04,24,13,35,15.90
2018,04,24,13,36,15.90
2018,04,24,13,37,15.80
2018,04,24,13,38,15.90
2018,04,24,13,39,16.00
2018,04,24,13,40,16.20
2018,04,24,13,41,16.30
2018,04,24,13,42,16.40
2018,04,24,13,43,16.50
2018,04,24,13,44,16.60
2018,04,24,13,45,16.60
2018,04,24,13,46,16.80
2018,04,24,13,47,16.90
2018,04,24,13,48,17.10
2018,04,24,13,49,17.10
2018,04,24,13,50,17.20
2018,04,24,13,51,17.20
2018,04,24,13,52,17.20
2018,04,24,13,53,17.30
2018,04,24,13,54,17.40
2018,04,24,13,55,17.50
2018,04,24,13,56,17.50
2018,04,24,13,57,17.40
2018,04,24,13,58,17.40
2018,04,24,13,59,17.40
2018,04,24,14,00,17.40
2018,04,24,14,01,17.40
2018,04,24,14,02,17.40
2018,04,24,14,03,17.40
2018,04,24,14,04,17.40
2018,04,24,14,05,17.40
2018,04,24,14,06,17.50
2018,04,24,14,07,17.60
2018,04,24,14,08,17.60
2018,04,24,14,09,17.50
2018,04,24,14,10,17.60
2018,04,24,14,11,17.50
2018,04,24,14,12,17.50
2018,04,24,14,13,17.50
2018,04,24,14,14,17.40
2018,04,24,14,15,17.30
2018,04,24,14,16,17.30
2018,04,24,14,17,17.40
2018,04,24,14,18,17.50
2018,04,24,14,19,17.60
2018,04,24,14,20,17.60
2018,04,24,14,21,17.60
2018,04,24,14,22,17.60
2018,04,24,14,23,17.50
2018,04,24,14,24,17.50
2018,04,24,14,25,17.40
2018,04,24,14,26,17.40
2018,04,24,14,27,17.40
2018,04,24,14,28,17.30
2018,04,24,14,29,17.40
2018,04,24,14,30,17.40
2018,04,24,14,31,17.50
2018,04,24,14,32,17.60
2018,04,24,14,33,17.70
2018,04,24,14,34,17.70
2018,04,24,14,35,17.80
2018,04,24,14,36,17.80
2018,04,24,14,37,17.80
2018,04,24,14,38,17.80
2018,04,24,14,39,17.80
2018,04,24,14,40,18.00
2018,04,24,14,41,18.20
2018,04,24,14,42,18.30
2018,04,24,14,43,18.40
2018,04,24,14,44,18.50
2018,04,24,14,45,18.50
2018,04,24,14,46,18.50
2018,04,24,14,47,18.70
2018,04,24,14,48,18.80
2018,04,24,14,49,18.80
2018,04,24,14,50,18.90
2018,04,24,14,51,18.90
2018,04,24,14,52,18.80
2018,04,24,14,53,18.70
2018,04,24,14,54,18.60
2018,04,24,14,55,18.50
2018,04,24,14,56,18.50
2018,04,24,14,57,18.60
2018,04,24,14,58,18.80
2018,04,24,14,59,18.70
2018,04,24,15,00,18.80
2018,04,24,15,01,18.80
2018,04,24,15,02,18.90
2018,04,24,15,03,18.90
2018,04,24,15,04,18.90
2018,04,24,15,05,19.00
2018,04,24,15,06,19.10
2018,04,24,15,07,19.30
2018,04,24,15,08,19.40
2018,04,24,15,09,19.50
2018,04,24,15,10,19.50
2018,04,24,15,11,19.40
2018,04,24,15,12,19.40
2018,04,24,15,13,19.30
2018,04,24,15,14,19.30
2018,04,24,15,15,19.20
2018,04,24,15,16,19.10
2018,04,24,15,17,19.10
2018,04,24,15,18,19.10
2018,04,24,15,19,19.00
2018,04,24,15,20,18.90
2018,04,24,15,21,19.00
2018,04,24,15,22,19.10
2018,04,24,15,23,19.20
2018,04,24,15,24,19.20
2018,04,24,15,25,19.30
2018,04,24,15,26,19.30
2018,04,24,15,27,19.20
2018,04,24,15,28,19.20
2018,04,24,15,29,19.10
2018,04,24,15,30,19.20
2018,04,24,15,31,19.20
2018,04,24,15,32,19.30
2018,04,24,15,33,19.40
2018,04,24,15,34,19.40
2018,04,24,15,35,19.20
2018,04,24,15,36,19.00
2018,04,24,15,37,18.70
2018,04,24,15,38,18.60
2018,04,24,15,39,18.60
2018,04,24,15,40,18.60
2018,04,24,15,41,18.50
2018,04,24,15,42,18.40
2018,04,24,15,43,18.30
2018,04,24,15,44,18.20
2018,04,24,15,45,18.20
2018,04,24,15,46,18.10
2018,04,24,15,47,18.10
2018,04,24,15,48,18.10
2018,04,24,15,49,18.10
2018,04,24,15,50,18.10
2018,04,24,15,51,18.20
2018,04,24,15,52,18.30
2018,04,24,15,53,18.30
2018,04,24,15,54,18.20
2018,04,24,15,55,18.20
2018,04,24,15,56,18.20
2018,04,24,15,57,18.20
2018,04,24,15,58,18.20
2018,04,24,15,59,18.10
2018,04,24,16,00,18.10
2018,04,24,16,01,18.20
2018,04,24,16,02,18.30
2018,04,24,16,03,18.40
2018,04,24,16,04,18.30
2018,04,24,16,05,18.30
2018,04,24,16,06,18.30
2018,04,24,16,07,18.40
2018,04,24,16,08,18.40
2018,04,24,16,09,18.50
2018,04,24,16,10,18.50
2018,04,24,16,11,18.50
2018,04,24,16,12,18.50
2018,04,24,16,13,18.50
2018,04,24,16,14,18.60
2018,04,24,16,15,18.60
2018,04,24,16,16,18.70
2018,04,24,16,17,18.70
2018,04,24,16,18,18.70
2018,04,24,16,19,18.70
2018,04,24,16,20,18.70
2018,04,24,16,21,18.60
2018,04,24,16,22,18.50
2018,04,24,16,23,18.50
2018,04,24,16,24,18.60
2018,04,24,16,25,18.60
2018,04,24,16,26,18.60
2018,04,24,16,27,18.50
2018,04,24,16,28,18.50
2018,04,24,16,29,18.60
2018,04,24,16,30,18.60
2018,04,24,16,31,18.70
2018,04,24,16,32,18.80
2018,04,24,16,33,18.80
2018,04,24,16,34,18.90
2018,04,24,16,35,18.90
2018,04,24,16,36,19.00
2018,04,24,16,37,19.10
2018,04,24,16,38,19.10
2018,04,24,16,39,19.10
2018,04,24,16,40,19.10
2018,04,24,16,41,19.10
2018,04,24,16,42,19.00
2018,04,24,16,43,18.90
2018,04,24,16,44,18.80
2018,04,24,16,45,18.70
2018,04,24,16,46,18.70
2018,04,24,16,47,18.60
2018,04,24,16,48,18.50
2018,04,24,16,49,18.40
2018,04,24,16,50,18.40
2018,04,24,16,51,18.40
2018,04,24,16,52,18.30
2018,04,24,16,53,18.40
2018,04,24,16,54,18.40
2018,04,24,16,55,18.40
2018,04,24,16,56,18.40
2018,04,24,16,57,18.30
2018,04,24,16,58,18.30
2018,04,24,16,59,18.30
2018,04,24,17,00,18.40
2018,04,24,17,01,18.40
2018,04,24,17,02,18.40
2018,04,24,17,03,18.30
2018,04,24,17,04,18.30
2018,04,24,17,05,18.20
2018,04,24,17,06,18.20
2018,04,24,17,07,18.20
2018,04,24,17,08,18.20
2018,04,24,17,09,18.20
2018,04,24,17,10,18.30
2018,04,24,17,11,18.30
2018,04,24,17,12,18.40
2018,04,24,17,13,18.40
2018,04,24,17,14,18.50
2018,04,24,17,15,18.50
2018,04,24,17,16,18.50
2018,04,24,17,17,18.50
2018,04,24,17,18,18.60
2018,04,24,17,19,18.60
2018,04,24,17,20,18.50
2018,04,24,17,21,18.40
2018,04,24,17,22,18.30
2018,04,24,17,23,18.30
2018,04,24,17,24,18.30