Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,05,00,00,17.20
2015,08,05,00,01,17.20
2015,08,05,00,02,17.20
2015,08,05,00,03,17.20
2015,08,05,00,04,17.20
2015,08,05,00,05,17.20
2015,08,05,00,06,17.30
2015,08,05,00,07,17.30
2015,08,05,00,08,17.30
2015,08,05,00,09,17.40
2015,08,05,00,10,17.40
2015,08,05,00,11,17.50
2015,08,05,00,12,17.50
2015,08,05,00,13,17.50
2015,08,05,00,14,17.60
2015,08,05,00,15,17.60
2015,08,05,00,16,17.60
2015,08,05,00,17,17.60
2015,08,05,00,18,17.60
2015,08,05,00,19,17.60
2015,08,05,00,20,17.60
2015,08,05,00,21,17.60
2015,08,05,00,22,17.60
2015,08,05,00,23,17.70
2015,08,05,00,24,17.70
2015,08,05,00,25,17.70
2015,08,05,00,26,17.80
2015,08,05,00,27,17.80
2015,08,05,00,28,17.90
2015,08,05,00,29,18.00
2015,08,05,00,30,18.00
2015,08,05,00,31,18.10
2015,08,05,00,32,18.10
2015,08,05,00,33,18.10
2015,08,05,00,34,18.20
2015,08,05,00,35,18.20
2015,08,05,00,36,18.30
2015,08,05,00,37,18.40
2015,08,05,00,38,18.50
2015,08,05,00,39,18.50
2015,08,05,00,40,18.60
2015,08,05,00,41,18.70
2015,08,05,00,42,18.70
2015,08,05,00,43,18.80
2015,08,05,00,44,18.80
2015,08,05,00,45,18.90
2015,08,05,00,46,18.90
2015,08,05,00,47,19.00
2015,08,05,00,48,19.00
2015,08,05,00,49,19.10
2015,08,05,00,50,19.10
2015,08,05,00,51,19.10
2015,08,05,00,52,19.10
2015,08,05,00,53,19.10
2015,08,05,00,54,19.20
2015,08,05,00,55,19.20
2015,08,05,00,56,19.20
2015,08,05,00,57,19.20
2015,08,05,00,58,19.20
2015,08,05,00,59,19.20
2015,08,05,01,00,19.20
2015,08,05,01,01,19.10
2015,08,05,01,02,19.10
2015,08,05,01,03,19.10
2015,08,05,01,04,19.10
2015,08,05,01,05,19.10
2015,08,05,01,06,19.10
2015,08,05,01,07,19.10
2015,08,05,01,08,19.10
2015,08,05,01,09,19.10
2015,08,05,01,10,19.00
2015,08,05,01,11,19.00
2015,08,05,01,12,19.00
2015,08,05,01,13,19.00
2015,08,05,01,14,19.00
2015,08,05,01,15,19.00
2015,08,05,01,16,18.90
2015,08,05,01,17,18.90
2015,08,05,01,18,18.90
2015,08,05,01,19,18.90
2015,08,05,01,20,18.90
2015,08,05,01,21,18.90
2015,08,05,01,22,18.90
2015,08,05,01,23,18.90
2015,08,05,01,24,18.90
2015,08,05,01,25,18.90
2015,08,05,01,26,18.90
2015,08,05,01,27,18.80
2015,08,05,01,28,18.80
2015,08,05,01,29,18.80
2015,08,05,01,30,18.80
2015,08,05,01,31,18.80
2015,08,05,01,32,18.80
2015,08,05,01,33,18.80
2015,08,05,01,34,18.80
2015,08,05,01,35,18.80
2015,08,05,01,36,18.70
2015,08,05,01,37,18.70
2015,08,05,01,38,18.70
2015,08,05,01,39,18.70
2015,08,05,01,40,18.70
2015,08,05,01,41,18.70
2015,08,05,01,42,18.70
2015,08,05,01,43,18.70
2015,08,05,01,44,18.70
2015,08,05,01,45,18.70
2015,08,05,01,46,18.60
2015,08,05,01,47,18.60
2015,08,05,01,48,18.60
2015,08,05,01,49,18.60
2015,08,05,01,50,18.60
2015,08,05,01,51,18.60
2015,08,05,01,52,18.60
2015,08,05,01,53,18.60
2015,08,05,01,54,18.50
2015,08,05,01,55,18.50
2015,08,05,01,56,18.50
2015,08,05,01,57,18.50
2015,08,05,01,58,18.50
2015,08,05,01,59,18.40
2015,08,05,02,00,18.40
2015,08,05,02,01,18.40
2015,08,05,02,02,18.40
2015,08,05,02,03,18.40
2015,08,05,02,04,18.40
2015,08,05,02,05,18.40
2015,08,05,02,06,18.40
2015,08,05,02,07,18.30
2015,08,05,02,08,18.30
2015,08,05,02,09,18.30
2015,08,05,02,10,18.30
2015,08,05,02,11,18.30
2015,08,05,02,12,18.30
2015,08,05,02,13,18.30
2015,08,05,02,14,18.30
2015,08,05,02,15,18.30
2015,08,05,02,16,18.30
2015,08,05,02,17,18.30
2015,08,05,02,18,18.30
2015,08,05,02,19,18.30
2015,08,05,02,20,18.30
2015,08,05,02,21,18.20
2015,08,05,02,22,18.20
2015,08,05,02,23,18.20
2015,08,05,02,24,18.20
2015,08,05,02,25,18.20
2015,08,05,02,26,18.20
2015,08,05,02,27,18.20
2015,08,05,02,28,18.20
2015,08,05,02,29,18.20
2015,08,05,02,30,18.20
2015,08,05,02,31,18.20
2015,08,05,02,32,18.20
2015,08,05,02,33,18.20
2015,08,05,02,34,18.10
2015,08,05,02,35,18.10
2015,08,05,02,36,18.10
2015,08,05,02,37,18.10
2015,08,05,02,38,18.10
2015,08,05,02,39,18.10
2015,08,05,02,40,18.10
2015,08,05,02,41,18.00
2015,08,05,02,42,18.00
2015,08,05,02,43,18.00
2015,08,05,02,44,18.00
2015,08,05,02,45,17.90
2015,08,05,02,46,17.90
2015,08,05,02,47,17.90
2015,08,05,02,48,17.90
2015,08,05,02,49,17.90
2015,08,05,02,50,17.90
2015,08,05,02,51,17.90
2015,08,05,02,52,17.90
2015,08,05,02,53,17.90
2015,08,05,02,54,17.90
2015,08,05,02,55,17.90
2015,08,05,02,56,17.80
2015,08,05,02,57,17.80
2015,08,05,02,58,17.80
2015,08,05,02,59,17.80
2015,08,05,03,00,17.80
2015,08,05,03,01,17.80
2015,08,05,03,02,17.80
2015,08,05,03,03,17.80
2015,08,05,03,04,17.80
2015,08,05,03,05,17.80
2015,08,05,03,06,17.80
2015,08,05,03,07,17.80
2015,08,05,03,08,17.80
2015,08,05,03,09,17.80
2015,08,05,03,10,17.70
2015,08,05,03,11,17.70
2015,08,05,03,12,17.70
2015,08,05,03,13,17.70
2015,08,05,03,14,17.70
2015,08,05,03,15,17.70
2015,08,05,03,16,17.70
2015,08,05,03,17,17.70
2015,08,05,03,18,17.70
2015,08,05,03,19,17.70
2015,08,05,03,20,17.70
2015,08,05,03,21,17.70
2015,08,05,03,22,17.70
2015,08,05,03,23,17.70
2015,08,05,03,24,17.70
2015,08,05,03,25,17.70
2015,08,05,03,26,17.70
2015,08,05,03,27,17.70
2015,08,05,03,28,17.70
2015,08,05,03,29,17.70
2015,08,05,03,30,17.70
2015,08,05,03,31,17.70
2015,08,05,03,32,17.70
2015,08,05,03,33,17.70
2015,08,05,03,34,17.70
2015,08,05,03,35,17.70
2015,08,05,03,36,17.70
2015,08,05,03,37,17.70
2015,08,05,03,38,17.70
2015,08,05,03,39,17.70
2015,08,05,03,40,17.70
2015,08,05,03,41,17.70
2015,08,05,03,42,17.70
2015,08,05,03,43,17.70
2015,08,05,03,44,17.70
2015,08,05,03,45,17.70
2015,08,05,03,46,17.70
2015,08,05,03,47,17.70
2015,08,05,03,48,17.70
2015,08,05,03,49,17.70
2015,08,05,03,50,17.70
2015,08,05,03,51,17.60
2015,08,05,03,52,17.60
2015,08,05,03,53,17.60
2015,08,05,03,54,17.60
2015,08,05,03,55,17.60
2015,08,05,03,56,17.60
2015,08,05,03,57,17.60
2015,08,05,03,58,17.60
2015,08,05,03,59,17.60
2015,08,05,04,00,17.60
2015,08,05,04,01,17.60
2015,08,05,04,02,17.60
2015,08,05,04,03,17.60
2015,08,05,04,04,17.60
2015,08,05,04,05,17.60
2015,08,05,04,06,17.60
2015,08,05,04,07,17.60
2015,08,05,04,08,17.60
2015,08,05,04,09,17.60
2015,08,05,04,10,17.60
2015,08,05,04,11,17.60
2015,08,05,04,12,17.60
2015,08,05,04,13,17.60
2015,08,05,04,14,17.60
2015,08,05,04,15,17.60
2015,08,05,04,16,17.50
2015,08,05,04,17,17.50
2015,08,05,04,18,17.50
2015,08,05,04,19,17.50
2015,08,05,04,20,17.50
2015,08,05,04,21,17.50
2015,08,05,04,22,17.50
2015,08,05,04,23,17.50
2015,08,05,04,24,17.60
2015,08,05,04,25,17.60
2015,08,05,04,26,17.60
2015,08,05,04,27,17.60
2015,08,05,04,28,17.60
2015,08,05,04,29,17.60
2015,08,05,04,30,17.60
2015,08,05,04,31,17.50
2015,08,05,04,32,17.50
2015,08,05,04,33,17.50
2015,08,05,04,34,17.50
2015,08,05,04,35,17.50
2015,08,05,04,36,17.50
2015,08,05,04,37,17.40
2015,08,05,04,38,17.40
2015,08,05,04,39,17.40
2015,08,05,04,40,17.40
2015,08,05,04,41,17.40
2015,08,05,04,42,17.40
2015,08,05,04,43,17.40
2015,08,05,04,44,17.40
2015,08,05,04,45,17.40
2015,08,05,04,46,17.40
2015,08,05,04,47,17.40
2015,08,05,04,48,17.40
2015,08,05,04,49,17.40
2015,08,05,04,50,17.40
2015,08,05,04,51,17.40
2015,08,05,04,52,17.40
2015,08,05,04,53,17.40
2015,08,05,04,54,17.40
2015,08,05,04,55,17.40
2015,08,05,04,56,17.50
2015,08,05,04,57,17.40
2015,08,05,04,58,17.40
2015,08,05,04,59,17.50
2015,08,05,05,00,17.40
2015,08,05,05,01,17.40
2015,08,05,05,02,17.40
2015,08,05,05,03,17.40
2015,08,05,05,04,17.40
2015,08,05,05,05,17.40
2015,08,05,05,06,17.40
2015,08,05,05,07,17.40
2015,08,05,05,08,17.40
2015,08,05,05,09,17.40
2015,08,05,05,10,17.40
2015,08,05,05,11,17.40
2015,08,05,05,12,17.30
2015,08,05,05,13,17.30
2015,08,05,05,14,17.30
2015,08,05,05,15,17.30
2015,08,05,05,16,17.30
2015,08,05,05,17,17.30
2015,08,05,05,18,17.30
2015,08,05,05,19,17.30
2015,08,05,05,20,17.30
2015,08,05,05,21,17.30
2015,08,05,05,22,17.30
2015,08,05,05,23,17.30
2015,08,05,05,24,17.30
2015,08,05,05,25,17.30
2015,08,05,05,26,17.30
2015,08,05,05,27,17.30
2015,08,05,05,28,17.30
2015,08,05,05,29,17.30
2015,08,05,05,30,17.30
2015,08,05,05,31,17.30
2015,08,05,05,32,17.30
2015,08,05,05,33,17.30
2015,08,05,05,34,17.30
2015,08,05,05,35,17.30
2015,08,05,05,36,17.30
2015,08,05,05,37,17.30
2015,08,05,05,38,17.30
2015,08,05,05,39,17.30
2015,08,05,05,40,17.30
2015,08,05,05,41,17.30
2015,08,05,05,42,17.30
2015,08,05,05,43,17.30
2015,08,05,05,44,17.30
2015,08,05,05,45,17.30
2015,08,05,05,46,17.30
2015,08,05,05,47,17.30
2015,08,05,05,48,17.30
2015,08,05,05,49,17.20
2015,08,05,05,50,17.30
2015,08,05,05,51,17.20
2015,08,05,05,52,17.20
2015,08,05,05,53,17.20
2015,08,05,05,54,17.20
2015,08,05,05,55,17.20
2015,08,05,05,56,17.20
2015,08,05,05,57,17.20
2015,08,05,05,58,17.20
2015,08,05,05,59,17.20
2015,08,05,06,00,17.20
2015,08,05,06,01,17.20
2015,08,05,06,02,17.20
2015,08,05,06,03,17.20
2015,08,05,06,04,17.20
2015,08,05,06,05,17.20
2015,08,05,06,06,17.20
2015,08,05,06,07,17.20
2015,08,05,06,08,17.20
2015,08,05,06,09,17.20
2015,08,05,06,10,17.20
2015,08,05,06,11,17.20
2015,08,05,06,12,17.20
2015,08,05,06,13,17.20
2015,08,05,06,14,17.20
2015,08,05,06,15,17.20
2015,08,05,06,16,17.20
2015,08,05,06,17,17.20
2015,08,05,06,18,17.20
2015,08,05,06,19,17.20
2015,08,05,06,20,17.20
2015,08,05,06,21,17.20
2015,08,05,06,22,17.20
2015,08,05,06,23,17.20
2015,08,05,06,24,17.20
2015,08,05,06,25,17.20
2015,08,05,06,26,17.20
2015,08,05,06,27,17.20
2015,08,05,06,28,17.20
2015,08,05,06,29,17.20
2015,08,05,06,30,17.20
2015,08,05,06,31,17.20
2015,08,05,06,32,17.20
2015,08,05,06,33,17.20
2015,08,05,06,34,17.20
2015,08,05,06,35,17.20
2015,08,05,06,36,17.20
2015,08,05,06,37,17.20
2015,08,05,06,38,17.20
2015,08,05,06,39,17.20
2015,08,05,06,40,17.20
2015,08,05,06,41,17.20
2015,08,05,06,42,17.20
2015,08,05,06,43,17.20
2015,08,05,06,44,17.20
2015,08,05,06,45,17.20
2015,08,05,06,46,17.20
2015,08,05,06,47,17.20
2015,08,05,06,48,17.20
2015,08,05,06,49,17.20
2015,08,05,06,50,17.20
2015,08,05,06,51,17.20
2015,08,05,06,52,17.20
2015,08,05,06,53,17.20
2015,08,05,06,54,17.20
2015,08,05,06,55,17.20
2015,08,05,06,56,17.20
2015,08,05,06,57,17.20
2015,08,05,06,58,17.20
2015,08,05,06,59,17.30
2015,08,05,07,00,17.30
2015,08,05,07,01,17.30
2015,08,05,07,02,17.30
2015,08,05,07,03,17.30
2015,08,05,07,04,17.30
2015,08,05,07,05,17.30
2015,08,05,07,06,17.30
2015,08,05,07,07,17.30
2015,08,05,07,08,17.30
2015,08,05,07,09,17.30
2015,08,05,07,10,17.30
2015,08,05,07,11,17.30
2015,08,05,07,12,17.30
2015,08,05,07,13,17.30
2015,08,05,07,14,17.30
2015,08,05,07,15,17.30
2015,08,05,07,16,17.30
2015,08,05,07,17,17.30
2015,08,05,07,18,17.30
2015,08,05,07,19,17.30
2015,08,05,07,20,17.30
2015,08,05,07,21,17.30
2015,08,05,07,22,17.30
2015,08,05,07,23,17.30
2015,08,05,07,24,17.30
2015,08,05,07,25,17.30
2015,08,05,07,26,17.30
2015,08,05,07,27,17.30
2015,08,05,07,28,17.30
2015,08,05,07,29,17.30
2015,08,05,07,30,17.30
2015,08,05,07,31,17.30
2015,08,05,07,32,17.30
2015,08,05,07,33,17.30
2015,08,05,07,34,17.30
2015,08,05,07,35,17.30
2015,08,05,07,36,17.30
2015,08,05,07,37,17.30
2015,08,05,07,38,17.30
2015,08,05,07,39,17.40
2015,08,05,07,40,17.40
2015,08,05,07,41,17.40
2015,08,05,07,42,17.40
2015,08,05,07,43,17.30
2015,08,05,07,44,17.30
2015,08,05,07,45,17.30
2015,08,05,07,46,17.40
2015,08,05,07,47,17.40
2015,08,05,07,48,17.40
2015,08,05,07,49,17.40
2015,08,05,07,50,17.40
2015,08,05,07,51,17.40
2015,08,05,07,52,17.40
2015,08,05,07,53,17.50
2015,08,05,07,54,17.40
2015,08,05,07,55,17.40
2015,08,05,07,56,17.40
2015,08,05,07,57,17.40
2015,08,05,07,58,17.40
2015,08,05,07,59,17.40
2015,08,05,08,00,17.40
2015,08,05,08,01,17.40
2015,08,05,08,02,17.30
2015,08,05,08,03,17.30
2015,08,05,08,04,17.30
2015,08,05,08,05,17.30
2015,08,05,08,06,17.30
2015,08,05,08,07,17.30
2015,08,05,08,08,17.30
2015,08,05,08,09,17.30
2015,08,05,08,10,17.30
2015,08,05,08,11,17.30
2015,08,05,08,12,17.30
2015,08,05,08,13,17.30
2015,08,05,08,14,17.30
2015,08,05,08,15,17.30
2015,08,05,08,16,17.30
2015,08,05,08,17,17.30
2015,08,05,08,18,17.30
2015,08,05,08,19,17.30
2015,08,05,08,20,17.30
2015,08,05,08,21,17.30
2015,08,05,08,22,17.30
2015,08,05,08,23,17.30
2015,08,05,08,24,17.30
2015,08,05,08,25,17.30
2015,08,05,08,26,17.30
2015,08,05,08,27,17.30
2015,08,05,08,28,17.30
2015,08,05,08,29,17.20
2015,08,05,08,30,17.20
2015,08,05,08,31,17.20
2015,08,05,08,32,17.20
2015,08,05,08,33,17.20
2015,08,05,08,34,17.20
2015,08,05,08,35,17.30
2015,08,05,08,36,17.20
2015,08,05,08,37,17.20
2015,08,05,08,38,17.20
2015,08,05,08,39,17.20
2015,08,05,08,40,17.20
2015,08,05,08,41,17.20
2015,08,05,08,42,17.20
2015,08,05,08,43,17.20
2015,08,05,08,44,17.20
2015,08,05,08,45,17.20
2015,08,05,08,46,17.20
2015,08,05,08,47,17.20
2015,08,05,08,48,17.20
2015,08,05,08,49,17.20
2015,08,05,08,50,17.20
2015,08,05,08,51,17.10
2015,08,05,08,52,17.10
2015,08,05,08,53,17.10
2015,08,05,08,54,17.00
2015,08,05,08,55,17.00
2015,08,05,08,56,17.00
2015,08,05,08,57,17.00
2015,08,05,08,58,17.00
2015,08,05,08,59,16.90
2015,08,05,09,00,16.90
2015,08,05,09,01,16.90
2015,08,05,09,02,16.90
2015,08,05,09,03,16.90
2015,08,05,09,04,16.90
2015,08,05,09,05,16.90
2015,08,05,09,06,16.90
2015,08,05,09,07,16.80
2015,08,05,09,08,16.80
2015,08,05,09,09,16.80
2015,08,05,09,10,16.80
2015,08,05,09,11,16.80
2015,08,05,09,12,16.80
2015,08,05,09,13,16.90
2015,08,05,09,14,16.90
2015,08,05,09,15,16.90
2015,08,05,09,16,16.90
2015,08,05,09,17,16.90
2015,08,05,09,18,16.90
2015,08,05,09,19,16.90
2015,08,05,09,20,16.90
2015,08,05,09,21,17.00
2015,08,05,09,22,17.00
2015,08,05,09,23,17.00
2015,08,05,09,24,17.00
2015,08,05,09,25,17.00
2015,08,05,09,26,16.90
2015,08,05,09,27,16.90
2015,08,05,09,28,16.90
2015,08,05,09,29,16.90
2015,08,05,09,30,16.90
2015,08,05,09,31,16.90
2015,08,05,09,32,16.90
2015,08,05,09,33,16.90
2015,08,05,09,34,16.90
2015,08,05,09,35,16.90
2015,08,05,09,36,16.90
2015,08,05,09,37,16.90
2015,08,05,09,38,16.90
2015,08,05,09,39,16.90
2015,08,05,09,40,16.90
2015,08,05,09,41,16.90
2015,08,05,09,42,16.90
2015,08,05,09,43,16.80
2015,08,05,09,44,16.80
2015,08,05,09,45,16.80
2015,08,05,09,46,16.80
2015,08,05,09,47,16.80
2015,08,05,09,48,16.90
2015,08,05,09,49,16.80
2015,08,05,09,50,16.80
2015,08,05,09,51,16.80
2015,08,05,09,52,16.80
2015,08,05,09,53,16.80
2015,08,05,09,54,16.80
2015,08,05,09,55,16.80
2015,08,05,09,56,16.80
2015,08,05,09,57,16.80
2015,08,05,09,58,16.80
2015,08,05,09,59,16.80
2015,08,05,10,00,16.80
2015,08,05,10,01,16.80
2015,08,05,10,02,16.80
2015,08,05,10,03,16.80
2015,08,05,10,04,16.80
2015,08,05,10,05,16.80
2015,08,05,10,06,16.80
2015,08,05,10,07,16.80
2015,08,05,10,08,16.80
2015,08,05,10,09,16.90
2015,08,05,10,10,16.90
2015,08,05,10,11,16.90
2015,08,05,10,12,16.90
2015,08,05,10,13,16.90
2015,08,05,10,14,16.90
2015,08,05,10,15,17.00
2015,08,05,10,16,17.00
2015,08,05,10,17,17.00
2015,08,05,10,18,17.00
2015,08,05,10,19,17.00
2015,08,05,10,20,17.10
2015,08,05,10,21,17.10
2015,08,05,10,22,17.10
2015,08,05,10,23,17.10
2015,08,05,10,24,17.20
2015,08,05,10,25,17.20
2015,08,05,10,26,17.20
2015,08,05,10,27,17.20
2015,08,05,10,28,17.20
2015,08,05,10,29,17.20
2015,08,05,10,30,17.20
2015,08,05,10,31,17.20
2015,08,05,10,32,17.30
2015,08,05,10,33,17.30
2015,08,05,10,34,17.30
2015,08,05,10,35,17.30
2015,08,05,10,36,17.30
2015,08,05,10,37,17.30
2015,08,05,10,38,17.30
2015,08,05,10,39,17.40
2015,08,05,10,40,17.40
2015,08,05,10,41,17.40
2015,08,05,10,42,17.40
2015,08,05,10,43,17.40
2015,08,05,10,44,17.40
2015,08,05,10,45,17.40
2015,08,05,10,46,17.40
2015,08,05,10,47,17.40
2015,08,05,10,48,17.50
2015,08,05,10,49,17.50
2015,08,05,10,50,17.60
2015,08,05,10,51,17.60
2015,08,05,10,52,17.60
2015,08,05,10,53,17.60
2015,08,05,10,54,17.70
2015,08,05,10,55,17.70
2015,08,05,10,56,17.70
2015,08,05,10,57,17.70
2015,08,05,10,58,17.80
2015,08,05,10,59,17.80
2015,08,05,11,00,17.80
2015,08,05,11,01,17.90
2015,08,05,11,02,17.90
2015,08,05,11,03,17.90
2015,08,05,11,04,17.90
2015,08,05,11,05,17.90
2015,08,05,11,06,17.90
2015,08,05,11,07,18.00
2015,08,05,11,08,18.00
2015,08,05,11,09,18.00
2015,08,05,11,10,18.00
2015,08,05,11,11,18.00
2015,08,05,11,12,18.00
2015,08,05,11,13,18.00
2015,08,05,11,14,17.90
2015,08,05,11,15,17.90
2015,08,05,11,16,17.90
2015,08,05,11,17,17.90
2015,08,05,11,18,17.90
2015,08,05,11,19,17.90
2015,08,05,11,20,17.90
2015,08,05,11,21,18.00
2015,08,05,11,22,18.00
2015,08,05,11,23,18.00
2015,08,05,11,24,18.00
2015,08,05,11,25,18.00
2015,08,05,11,26,18.10
2015,08,05,11,27,18.10
2015,08,05,11,28,18.10
2015,08,05,11,29,18.20
2015,08,05,11,30,18.20
2015,08,05,11,31,18.30
2015,08,05,11,32,18.30
2015,08,05,11,33,18.40
2015,08,05,11,34,18.40
2015,08,05,11,35,18.50
2015,08,05,11,36,18.50
2015,08,05,11,37,18.50
2015,08,05,11,38,18.50
2015,08,05,11,39,18.60
2015,08,05,11,40,18.50
2015,08,05,11,41,18.40
2015,08,05,11,42,18.40
2015,08,05,11,43,18.30
2015,08,05,11,44,18.20
2015,08,05,11,45,18.10
2015,08,05,11,46,18.10
2015,08,05,11,47,18.10
2015,08,05,11,48,18.00
2015,08,05,11,49,18.00
2015,08,05,11,50,17.90
2015,08,05,11,51,17.90
2015,08,05,11,52,17.90
2015,08,05,11,53,17.90
2015,08,05,11,54,17.90
2015,08,05,11,55,17.90
2015,08,05,11,56,17.80
2015,08,05,11,57,17.80
2015,08,05,11,58,17.80
2015,08,05,11,59,17.70
2015,08,05,12,00,17.70
2015,08,05,12,01,17.70
2015,08,05,12,02,17.70
2015,08,05,12,03,17.70
2015,08,05,12,04,17.80
2015,08,05,12,05,17.80
2015,08,05,12,06,17.80
2015,08,05,12,07,17.80
2015,08,05,12,08,17.80
2015,08,05,12,09,17.80
2015,08,05,12,10,17.80
2015,08,05,12,11,17.80
2015,08,05,12,12,17.70
2015,08,05,12,13,17.70
2015,08,05,12,14,17.70
2015,08,05,12,15,17.70
2015,08,05,12,16,17.70
2015,08,05,12,17,17.80
2015,08,05,12,18,17.80
2015,08,05,12,19,17.80
2015,08,05,12,20,17.80
2015,08,05,12,21,17.90
2015,08,05,12,22,17.90
2015,08,05,12,23,17.90
2015,08,05,12,24,18.00
2015,08,05,12,25,18.00
2015,08,05,12,26,18.10
2015,08,05,12,27,18.10
2015,08,05,12,28,18.00
2015,08,05,12,29,18.00
2015,08,05,12,30,17.90
2015,08,05,12,31,17.90
2015,08,05,12,32,17.90
2015,08,05,12,33,17.90
2015,08,05,12,34,17.90
2015,08,05,12,35,17.90
2015,08,05,12,36,17.80
2015,08,05,12,37,17.80
2015,08,05,12,38,17.80
2015,08,05,12,39,17.80
2015,08,05,12,40,17.80
2015,08,05,12,41,17.80
2015,08,05,12,42,17.80
2015,08,05,12,43,17.70
2015,08,05,12,44,17.70
2015,08,05,12,45,17.70
2015,08,05,12,46,17.60
2015,08,05,12,47,17.60
2015,08,05,12,48,17.60
2015,08,05,12,49,17.60
2015,08,05,12,50,17.60
2015,08,05,12,51,17.60
2015,08,05,12,52,17.60
2015,08,05,12,53,17.60
2015,08,05,12,54,17.50
2015,08,05,12,55,17.50
2015,08,05,12,56,17.40
2015,08,05,12,57,17.40
2015,08,05,12,58,17.40
2015,08,05,12,59,17.40
2015,08,05,13,00,17.40
2015,08,05,13,01,17.40
2015,08,05,13,02,17.50
2015,08,05,13,03,17.50
2015,08,05,13,04,17.50
2015,08,05,13,05,17.50
2015,08,05,13,06,17.50
2015,08,05,13,07,17.60
2015,08,05,13,08,17.60
2015,08,05,13,09,17.60
2015,08,05,13,10,17.70
2015,08,05,13,11,17.70
2015,08,05,13,12,17.70
2015,08,05,13,13,17.70
2015,08,05,13,14,17.70
2015,08,05,13,15,17.70
2015,08,05,13,16,17.80
2015,08,05,13,17,17.80
2015,08,05,13,18,17.80
2015,08,05,13,19,17.80
2015,08,05,13,20,17.80
2015,08,05,13,21,17.80
2015,08,05,13,22,17.80
2015,08,05,13,23,17.80
2015,08,05,13,24,17.80
2015,08,05,13,25,17.90
2015,08,05,13,26,17.90
2015,08,05,13,27,17.80
2015,08,05,13,28,17.80
2015,08,05,13,29,17.80
2015,08,05,13,30,17.80
2015,08,05,13,31,17.70
2015,08,05,13,32,17.70
2015,08,05,13,33,17.70
2015,08,05,13,34,17.60
2015,08,05,13,35,17.60
2015,08,05,13,36,17.60
2015,08,05,13,37,17.60
2015,08,05,13,38,17.60
2015,08,05,13,39,17.60
2015,08,05,13,40,17.50
2015,08,05,13,41,17.50
2015,08,05,13,42,17.50
2015,08,05,13,43,17.40
2015,08,05,13,44,17.40
2015,08,05,13,45,17.50
2015,08,05,13,46,17.50
2015,08,05,13,47,17.50
2015,08,05,13,48,17.50
2015,08,05,13,49,17.50
2015,08,05,13,50,17.60
2015,08,05,13,51,17.60
2015,08,05,13,52,17.60
2015,08,05,13,53,17.60
2015,08,05,13,54,17.60
2015,08,05,13,55,17.70
2015,08,05,13,56,17.70
2015,08,05,13,57,17.80
2015,08,05,13,58,17.80
2015,08,05,13,59,17.80
2015,08,05,14,00,17.80
2015,08,05,14,01,17.80
2015,08,05,14,02,17.90
2015,08,05,14,03,17.90
2015,08,05,14,04,17.90
2015,08,05,14,05,17.90
2015,08,05,14,06,17.80
2015,08,05,14,07,17.80
2015,08,05,14,08,17.80
2015,08,05,14,09,17.80
2015,08,05,14,10,17.70
2015,08,05,14,11,17.60
2015,08,05,14,12,17.60
2015,08,05,14,13,17.50
2015,08,05,14,14,17.40
2015,08,05,14,15,17.40
2015,08,05,14,16,17.30
2015,08,05,14,17,17.30
2015,08,05,14,18,17.30
2015,08,05,14,19,17.30
2015,08,05,14,20,17.30
2015,08,05,14,21,17.30
2015,08,05,14,22,17.30
2015,08,05,14,23,17.40
2015,08,05,14,24,17.50
2015,08,05,14,25,17.60
2015,08,05,14,26,17.70
2015,08,05,14,27,17.80
2015,08,05,14,28,17.90
2015,08,05,14,29,17.90
2015,08,05,14,30,17.90
2015,08,05,14,31,17.90
2015,08,05,14,32,17.90
2015,08,05,14,33,17.90
2015,08,05,14,34,17.90
2015,08,05,14,35,18.00
2015,08,05,14,36,18.10
2015,08,05,14,37,18.10
2015,08,05,14,38,18.10
2015,08,05,14,39,18.10
2015,08,05,14,40,18.10
2015,08,05,14,41,18.10
2015,08,05,14,42,18.00
2015,08,05,14,43,18.00
2015,08,05,14,44,17.90
2015,08,05,14,45,18.00
2015,08,05,14,46,18.00
2015,08,05,14,47,18.00
2015,08,05,14,48,17.90
2015,08,05,14,49,17.90
2015,08,05,14,50,17.90
2015,08,05,14,51,17.90
2015,08,05,14,52,17.90
2015,08,05,14,53,17.90
2015,08,05,14,54,17.90
2015,08,05,14,55,17.90
2015,08,05,14,56,17.90
2015,08,05,14,57,17.90
2015,08,05,14,58,18.00
2015,08,05,14,59,18.00
2015,08,05,15,00,18.10
2015,08,05,15,01,18.10
2015,08,05,15,02,18.10
2015,08,05,15,03,18.00
2015,08,05,15,04,18.00
2015,08,05,15,05,17.90
2015,08,05,15,06,18.00
2015,08,05,15,07,17.90
2015,08,05,15,08,17.90
2015,08,05,15,09,17.90
2015,08,05,15,10,17.90
2015,08,05,15,11,17.90
2015,08,05,15,12,17.90
2015,08,05,15,13,17.90
2015,08,05,15,14,17.90
2015,08,05,15,15,18.00
2015,08,05,15,16,18.00
2015,08,05,15,17,18.10
2015,08,05,15,18,18.10
2015,08,05,15,19,18.00
2015,08,05,15,20,17.90
2015,08,05,15,21,17.90
2015,08,05,15,22,17.90
2015,08,05,15,23,17.90
2015,08,05,15,24,17.90
2015,08,05,15,25,17.90
2015,08,05,15,26,17.90
2015,08,05,15,27,18.00
2015,08,05,15,28,18.00
2015,08,05,15,29,18.10
2015,08,05,15,30,18.10
2015,08,05,15,31,18.10
2015,08,05,15,32,18.10
2015,08,05,15,33,18.20
2015,08,05,15,34,18.20
2015,08,05,15,35,18.20
2015,08,05,15,36,18.20
2015,08,05,15,37,18.20
2015,08,05,15,38,18.20
2015,08,05,15,39,18.20
2015,08,05,15,40,18.30
2015,08,05,15,41,18.30
2015,08,05,15,42,18.30
2015,08,05,15,43,18.30
2015,08,05,15,44,18.40
2015,08,05,15,45,18.40
2015,08,05,15,46,18.50
2015,08,05,15,47,18.60
2015,08,05,15,48,18.60
2015,08,05,15,49,18.60
2015,08,05,15,50,18.60
2015,08,05,15,51,18.70
2015,08,05,15,52,18.60
2015,08,05,15,53,18.60
2015,08,05,15,54,18.60
2015,08,05,15,55,18.60
2015,08,05,15,56,18.60
2015,08,05,15,57,18.70
2015,08,05,15,58,18.70
2015,08,05,15,59,18.70
2015,08,05,16,00,18.60
2015,08,05,16,01,18.60
2015,08,05,16,02,18.60
2015,08,05,16,03,18.50
2015,08,05,16,04,18.50
2015,08,05,16,05,18.50
2015,08,05,16,06,18.40
2015,08,05,16,07,18.40
2015,08,05,16,08,18.30
2015,08,05,16,09,18.30
2015,08,05,16,10,18.40
2015,08,05,16,11,18.40
2015,08,05,16,12,18.40
2015,08,05,16,13,18.40
2015,08,05,16,14,18.30
2015,08,05,16,15,18.30
2015,08,05,16,16,18.30
2015,08,05,16,17,18.30
2015,08,05,16,18,18.30
2015,08,05,16,19,18.20
2015,08,05,16,20,18.20
2015,08,05,16,21,18.20
2015,08,05,16,22,18.10
2015,08,05,16,23,18.10
2015,08,05,16,24,18.10
2015,08,05,16,25,18.10
2015,08,05,16,26,18.10
2015,08,05,16,27,18.00
2015,08,05,16,28,18.00
2015,08,05,16,29,18.00
2015,08,05,16,30,18.00
2015,08,05,16,31,18.00
2015,08,05,16,32,17.90
2015,08,05,16,33,17.90
2015,08,05,16,34,17.90
2015,08,05,16,35,17.90
2015,08,05,16,36,17.90
2015,08,05,16,37,17.90
2015,08,05,16,38,17.90
2015,08,05,16,39,17.90
2015,08,05,16,40,17.90
2015,08,05,16,41,17.90
2015,08,05,16,42,17.90
2015,08,05,16,43,17.80
2015,08,05,16,44,17.80
2015,08,05,16,45,17.80
2015,08,05,16,46,17.80
2015,08,05,16,47,17.70
2015,08,05,16,48,17.70
2015,08,05,16,49,17.60
2015,08,05,16,50,17.60
2015,08,05,16,51,17.60
2015,08,05,16,52,17.60
2015,08,05,16,53,17.50
2015,08,05,16,54,17.50
2015,08,05,16,55,17.40
2015,08,05,16,56,17.40
2015,08,05,16,57,17.30
2015,08,05,16,58,17.30
2015,08,05,16,59,17.30
2015,08,05,17,00,17.30
2015,08,05,17,01,17.30
2015,08,05,17,02,17.30
2015,08,05,17,03,17.30
2015,08,05,17,04,17.30
2015,08,05,17,05,17.40
2015,08,05,17,06,17.40
2015,08,05,17,07,17.50
2015,08,05,17,08,17.50
2015,08,05,17,09,17.50
2015,08,05,17,10,17.60
2015,08,05,17,11,17.60
2015,08,05,17,12,17.60
2015,08,05,17,13,17.70
2015,08,05,17,14,17.70
2015,08,05,17,15,17.70
2015,08,05,17,16,17.80
2015,08,05,17,17,17.80
2015,08,05,17,18,17.90
2015,08,05,17,19,17.90