Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.70
2018,04,25,00,01,9.70
2018,04,25,00,02,9.70
2018,04,25,00,03,9.70
2018,04,25,00,04,9.70
2018,04,25,00,05,9.70
2018,04,25,00,06,9.70
2018,04,25,00,07,9.70
2018,04,25,00,08,9.70
2018,04,25,00,09,9.70
2018,04,25,00,10,9.70
2018,04,25,00,11,9.80
2018,04,25,00,12,9.80
2018,04,25,00,13,9.80
2018,04,25,00,14,9.80
2018,04,25,00,15,9.90
2018,04,25,00,16,9.90
2018,04,25,00,17,9.90
2018,04,25,00,18,9.90
2018,04,25,00,19,10.10
2018,04,25,00,20,10.10
2018,04,25,00,21,10.10
2018,04,25,00,22,10.20
2018,04,25,00,23,10.20
2018,04,25,00,24,10.30
2018,04,25,00,25,10.30
2018,04,25,00,26,10.30
2018,04,25,00,27,10.30
2018,04,25,00,28,10.40
2018,04,25,00,29,10.40
2018,04,25,00,30,10.40
2018,04,25,00,31,10.40
2018,04,25,00,32,10.40
2018,04,25,00,33,10.40
2018,04,25,00,34,10.40
2018,04,25,00,35,10.40
2018,04,25,00,36,10.40
2018,04,25,00,37,10.50
2018,04,25,00,38,10.60
2018,04,25,00,39,10.60
2018,04,25,00,40,10.40
2018,04,25,00,41,10.40
2018,04,25,00,42,10.40
2018,04,25,00,43,10.40
2018,04,25,00,44,10.40
2018,04,25,00,45,10.40
2018,04,25,00,46,10.40
2018,04,25,00,47,10.40
2018,04,25,00,48,10.40
2018,04,25,00,49,10.40
2018,04,25,00,50,10.40
2018,04,25,00,51,10.40
2018,04,25,00,52,10.40
2018,04,25,00,53,10.30
2018,04,25,00,54,10.30
2018,04,25,00,55,10.30
2018,04,25,00,56,10.20
2018,04,25,00,57,10.20
2018,04,25,00,58,10.20
2018,04,25,00,59,10.20
2018,04,25,01,00,10.20
2018,04,25,01,01,10.10
2018,04,25,01,02,10.10
2018,04,25,01,03,10.10
2018,04,25,01,04,10.00
2018,04,25,01,05,9.90
2018,04,25,01,06,9.90
2018,04,25,01,07,9.90
2018,04,25,01,08,9.90
2018,04,25,01,09,9.90
2018,04,25,01,10,9.80
2018,04,25,01,11,9.80
2018,04,25,01,12,9.80
2018,04,25,01,13,9.70
2018,04,25,01,14,9.70
2018,04,25,01,15,9.70
2018,04,25,01,16,9.70
2018,04,25,01,17,9.70
2018,04,25,01,18,9.70
2018,04,25,01,19,9.60
2018,04,25,01,20,9.60
2018,04,25,01,21,9.50
2018,04,25,01,22,9.50
2018,04,25,01,23,9.40
2018,04,25,01,24,9.40
2018,04,25,01,25,9.30
2018,04,25,01,26,9.30
2018,04,25,01,27,9.20
2018,04,25,01,28,9.20
2018,04,25,01,29,9.10
2018,04,25,01,30,9.00
2018,04,25,01,31,9.00
2018,04,25,01,32,8.90
2018,04,25,01,33,8.80
2018,04,25,01,34,8.70
2018,04,25,01,35,8.60
2018,04,25,01,36,8.50
2018,04,25,01,37,8.40
2018,04,25,01,38,8.30
2018,04,25,01,39,8.20
2018,04,25,01,40,8.20
2018,04,25,01,41,8.10
2018,04,25,01,42,8.00
2018,04,25,01,43,7.90
2018,04,25,01,44,7.90
2018,04,25,01,45,7.80
2018,04,25,01,46,7.80
2018,04,25,01,47,7.80
2018,04,25,01,48,7.80
2018,04,25,01,49,7.80
2018,04,25,01,50,7.70
2018,04,25,01,51,7.70
2018,04,25,01,52,7.70
2018,04,25,01,53,7.70
2018,04,25,01,54,7.70
2018,04,25,01,55,7.70
2018,04,25,01,56,7.70
2018,04,25,01,57,7.70
2018,04,25,01,58,7.70
2018,04,25,01,59,7.70
2018,04,25,02,00,7.70
2018,04,25,02,01,7.60
2018,04,25,02,02,7.60
2018,04,25,02,03,7.60
2018,04,25,02,04,7.60
2018,04,25,02,05,7.60
2018,04,25,02,06,7.60
2018,04,25,02,07,7.60
2018,04,25,02,08,7.70
2018,04,25,02,09,7.70
2018,04,25,02,10,7.80
2018,04,25,02,11,7.80
2018,04,25,02,12,7.80
2018,04,25,02,13,7.90
2018,04,25,02,14,7.90
2018,04,25,02,15,7.90
2018,04,25,02,16,8.00
2018,04,25,02,17,8.00
2018,04,25,02,18,8.00
2018,04,25,02,19,8.00
2018,04,25,02,20,8.10
2018,04,25,02,21,8.10
2018,04,25,02,22,8.10
2018,04,25,02,23,8.10
2018,04,25,02,24,8.10
2018,04,25,02,25,8.20
2018,04,25,02,26,8.20
2018,04,25,02,27,8.20
2018,04,25,02,28,8.20
2018,04,25,02,29,8.20
2018,04,25,02,30,8.10
2018,04,25,02,31,8.10
2018,04,25,02,32,8.10
2018,04,25,02,33,8.10
2018,04,25,02,34,8.10
2018,04,25,02,35,8.10
2018,04,25,02,36,8.10
2018,04,25,02,37,8.00
2018,04,25,02,38,8.00
2018,04,25,02,39,8.00
2018,04,25,02,40,8.10
2018,04,25,02,41,8.10
2018,04,25,02,42,8.10
2018,04,25,02,43,8.10
2018,04,25,02,44,8.10
2018,04,25,02,45,8.20
2018,04,25,02,46,8.20
2018,04,25,02,47,8.20
2018,04,25,02,48,8.10
2018,04,25,02,49,8.10
2018,04,25,02,50,8.10
2018,04,25,02,51,8.10
2018,04,25,02,52,8.10
2018,04,25,02,53,8.10
2018,04,25,02,54,8.10
2018,04,25,02,55,8.10
2018,04,25,02,56,8.10
2018,04,25,02,57,8.10
2018,04,25,02,58,8.00
2018,04,25,02,59,8.00
2018,04,25,03,00,8.00
2018,04,25,03,01,8.00
2018,04,25,03,02,8.00
2018,04,25,03,03,8.00
2018,04,25,03,04,8.00
2018,04,25,03,05,8.00
2018,04,25,03,06,8.00
2018,04,25,03,07,8.00
2018,04,25,03,08,8.00
2018,04,25,03,09,8.00
2018,04,25,03,10,8.00
2018,04,25,03,11,8.00
2018,04,25,03,12,8.10
2018,04,25,03,13,8.10
2018,04,25,03,14,8.10
2018,04,25,03,15,8.10
2018,04,25,03,16,8.20
2018,04,25,03,17,8.20
2018,04,25,03,18,8.20
2018,04,25,03,19,8.20
2018,04,25,03,20,8.30
2018,04,25,03,21,8.30
2018,04,25,03,22,8.30
2018,04,25,03,23,8.30
2018,04,25,03,24,8.40
2018,04,25,03,25,8.40
2018,04,25,03,26,8.40
2018,04,25,03,27,8.40
2018,04,25,03,28,8.40
2018,04,25,03,29,8.30
2018,04,25,03,30,8.30
2018,04,25,03,31,8.30
2018,04,25,03,32,8.30
2018,04,25,03,33,8.30
2018,04,25,03,34,8.30
2018,04,25,03,35,8.30
2018,04,25,03,36,8.30
2018,04,25,03,37,8.30
2018,04,25,03,38,8.30
2018,04,25,03,39,8.30
2018,04,25,03,40,8.20
2018,04,25,03,41,8.20
2018,04,25,03,42,8.20
2018,04,25,03,43,8.20
2018,04,25,03,44,8.10
2018,04,25,03,45,8.10
2018,04,25,03,46,8.00
2018,04,25,03,47,8.00
2018,04,25,03,48,8.00
2018,04,25,03,49,7.90
2018,04,25,03,50,7.90
2018,04,25,03,51,7.90
2018,04,25,03,52,7.90
2018,04,25,03,53,7.90
2018,04,25,03,54,7.90
2018,04,25,03,55,7.90
2018,04,25,03,56,7.90
2018,04,25,03,57,7.90
2018,04,25,03,58,7.90
2018,04,25,03,59,7.90
2018,04,25,04,00,7.90
2018,04,25,04,01,7.90
2018,04,25,04,02,7.90
2018,04,25,04,03,7.90
2018,04,25,04,04,7.90
2018,04,25,04,05,7.90
2018,04,25,04,06,7.90
2018,04,25,04,07,7.90
2018,04,25,04,08,7.90
2018,04,25,04,09,8.00
2018,04,25,04,10,8.00
2018,04,25,04,11,8.10
2018,04,25,04,12,8.10
2018,04,25,04,13,8.20
2018,04,25,04,14,8.30
2018,04,25,04,15,8.40
2018,04,25,04,16,8.50
2018,04,25,04,17,8.50
2018,04,25,04,18,8.60
2018,04,25,04,19,8.70
2018,04,25,04,20,8.70
2018,04,25,04,21,8.70
2018,04,25,04,22,8.70
2018,04,25,04,23,8.70
2018,04,25,04,24,8.70
2018,04,25,04,25,8.80
2018,04,25,04,26,8.80
2018,04,25,04,27,8.80
2018,04,25,04,28,8.80
2018,04,25,04,29,8.80
2018,04,25,04,30,8.80
2018,04,25,04,31,8.80
2018,04,25,04,32,8.80
2018,04,25,04,33,8.80
2018,04,25,04,34,8.70
2018,04,25,04,35,8.70
2018,04,25,04,36,8.70
2018,04,25,04,37,8.70
2018,04,25,04,38,8.70
2018,04,25,04,39,8.70
2018,04,25,04,40,8.70
2018,04,25,04,41,8.70
2018,04,25,04,42,8.70
2018,04,25,04,43,8.70
2018,04,25,04,44,8.70
2018,04,25,04,45,8.70
2018,04,25,04,46,8.70
2018,04,25,04,47,8.70
2018,04,25,04,48,8.70
2018,04,25,04,49,8.60
2018,04,25,04,50,8.60
2018,04,25,04,51,8.60
2018,04,25,04,52,8.60
2018,04,25,04,53,8.50
2018,04,25,04,54,8.50
2018,04,25,04,55,8.50
2018,04,25,04,56,8.50
2018,04,25,04,57,8.50
2018,04,25,04,58,8.50
2018,04,25,04,59,8.50
2018,04,25,05,00,8.40
2018,04,25,05,01,8.40
2018,04,25,05,02,8.40
2018,04,25,05,03,8.40
2018,04,25,05,04,8.40
2018,04,25,05,05,8.40
2018,04,25,05,06,8.40
2018,04,25,05,07,8.40
2018,04,25,05,08,8.50
2018,04,25,05,09,8.50
2018,04,25,05,10,8.60
2018,04,25,05,11,8.70
2018,04,25,05,12,8.80
2018,04,25,05,13,8.90
2018,04,25,05,14,9.00
2018,04,25,05,15,9.10
2018,04,25,05,16,9.20
2018,04,25,05,17,9.20
2018,04,25,05,18,9.30
2018,04,25,05,19,9.40
2018,04,25,05,20,9.50
2018,04,25,05,21,9.50
2018,04,25,05,22,9.60
2018,04,25,05,23,9.70
2018,04,25,05,24,9.70
2018,04,25,05,25,9.70
2018,04,25,05,26,9.70
2018,04,25,05,27,9.70
2018,04,25,05,28,9.80
2018,04,25,05,29,9.80
2018,04,25,05,30,9.80
2018,04,25,05,31,9.90
2018,04,25,05,32,9.90
2018,04,25,05,33,9.90
2018,04,25,05,34,9.90
2018,04,25,05,35,9.90
2018,04,25,05,36,9.90
2018,04,25,05,37,9.90
2018,04,25,05,38,9.90
2018,04,25,05,39,9.90
2018,04,25,05,40,9.90
2018,04,25,05,41,9.90
2018,04,25,05,42,9.90
2018,04,25,05,43,9.90
2018,04,25,05,44,9.90
2018,04,25,05,45,9.90
2018,04,25,05,46,9.90
2018,04,25,05,47,9.90
2018,04,25,05,48,9.90
2018,04,25,05,49,9.90
2018,04,25,05,50,9.90
2018,04,25,05,51,9.90
2018,04,25,05,52,9.90
2018,04,25,05,53,9.90
2018,04,25,05,54,9.90
2018,04,25,05,55,9.90
2018,04,25,05,56,9.90
2018,04,25,05,57,9.90
2018,04,25,05,58,9.90
2018,04,25,05,59,9.90
2018,04,25,06,00,9.80
2018,04,25,06,01,9.80
2018,04,25,06,02,9.80
2018,04,25,06,03,9.80
2018,04,25,06,04,9.80
2018,04,25,06,05,9.80
2018,04,25,06,06,9.80
2018,04,25,06,07,9.80
2018,04,25,06,08,9.80
2018,04,25,06,09,9.80
2018,04,25,06,10,9.80
2018,04,25,06,11,9.80
2018,04,25,06,12,9.80
2018,04,25,06,13,9.70
2018,04,25,06,14,9.70
2018,04,25,06,15,9.70
2018,04,25,06,16,9.70
2018,04,25,06,17,9.70
2018,04,25,06,18,9.70
2018,04,25,06,19,9.70
2018,04,25,06,20,9.70
2018,04,25,06,21,9.70
2018,04,25,06,22,9.70
2018,04,25,06,23,9.70
2018,04,25,06,24,9.70
2018,04,25,06,25,9.70
2018,04,25,06,26,9.70
2018,04,25,06,27,9.70
2018,04,25,06,28,9.70
2018,04,25,06,29,9.70
2018,04,25,06,30,9.70
2018,04,25,06,31,9.70
2018,04,25,06,32,9.70
2018,04,25,06,33,9.70
2018,04,25,06,34,9.70
2018,04,25,06,35,9.70
2018,04,25,06,36,9.70
2018,04,25,06,37,9.70
2018,04,25,06,38,9.70
2018,04,25,06,39,9.70
2018,04,25,06,40,9.70
2018,04,25,06,41,9.70
2018,04,25,06,42,9.70
2018,04,25,06,43,9.70
2018,04,25,06,44,9.70
2018,04,25,06,45,9.70
2018,04,25,06,46,9.70
2018,04,25,06,47,9.70
2018,04,25,06,48,9.70
2018,04,25,06,49,9.70
2018,04,25,06,50,9.70
2018,04,25,06,51,9.70
2018,04,25,06,52,9.70
2018,04,25,06,53,9.70
2018,04,25,06,54,9.70
2018,04,25,06,55,9.70
2018,04,25,06,56,9.70
2018,04,25,06,57,9.70
2018,04,25,06,58,9.70
2018,04,25,06,59,9.80
2018,04,25,07,00,9.80
2018,04,25,07,01,9.80
2018,04,25,07,02,9.80
2018,04,25,07,03,9.90
2018,04,25,07,04,9.90
2018,04,25,07,05,9.90
2018,04,25,07,06,9.90
2018,04,25,07,07,9.90
2018,04,25,07,08,9.90
2018,04,25,07,09,9.90
2018,04,25,07,10,10.00
2018,04,25,07,11,10.10
2018,04,25,07,12,10.10
2018,04,25,07,13,10.10
2018,04,25,07,14,10.10
2018,04,25,07,15,10.10
2018,04,25,07,16,10.20
2018,04,25,07,17,10.20
2018,04,25,07,18,10.20
2018,04,25,07,19,10.20
2018,04,25,07,20,10.30
2018,04,25,07,21,10.40
2018,04,25,07,22,10.40
2018,04,25,07,23,10.40
2018,04,25,07,24,10.40
2018,04,25,07,25,10.40
2018,04,25,07,26,10.40
2018,04,25,07,27,10.50
2018,04,25,07,28,10.60
2018,04,25,07,29,10.60
2018,04,25,07,30,10.60
2018,04,25,07,31,10.60
2018,04,25,07,32,10.60
2018,04,25,07,33,10.60
2018,04,25,07,34,10.70
2018,04,25,07,35,10.70
2018,04,25,07,36,10.80
2018,04,25,07,37,10.80
2018,04,25,07,38,10.80
2018,04,25,07,39,10.80
2018,04,25,07,40,10.90
2018,04,25,07,41,10.90
2018,04,25,07,42,10.90
2018,04,25,07,43,10.90
2018,04,25,07,44,11.00
2018,04,25,07,45,11.10
2018,04,25,07,46,11.10
2018,04,25,07,47,11.10
2018,04,25,07,48,11.10
2018,04,25,07,49,11.10
2018,04,25,07,50,11.20
2018,04,25,07,51,11.30
2018,04,25,07,52,11.30
2018,04,25,07,53,11.40
2018,04,25,07,54,11.50
2018,04,25,07,55,11.60
2018,04,25,07,56,11.60
2018,04,25,07,57,11.60
2018,04,25,07,58,11.70
2018,04,25,07,59,11.70
2018,04,25,08,00,11.70
2018,04,25,08,01,11.80
2018,04,25,08,02,11.80
2018,04,25,08,03,11.80
2018,04,25,08,04,11.80
2018,04,25,08,05,11.90
2018,04,25,08,06,11.90
2018,04,25,08,07,11.90
2018,04,25,08,08,12.00
2018,04,25,08,09,12.00
2018,04,25,08,10,12.00
2018,04,25,08,11,12.00
2018,04,25,08,12,12.00
2018,04,25,08,13,12.00
2018,04,25,08,14,12.00
2018,04,25,08,15,12.10
2018,04,25,08,16,12.20
2018,04,25,08,17,12.20
2018,04,25,08,18,12.30
2018,04,25,08,19,12.30
2018,04,25,08,20,12.30
2018,04,25,08,21,12.40
2018,04,25,08,22,12.50
2018,04,25,08,23,12.60
2018,04,25,08,24,12.60
2018,04,25,08,25,12.70
2018,04,25,08,26,12.80
2018,04,25,08,27,12.80
2018,04,25,08,28,12.80
2018,04,25,08,29,12.80
2018,04,25,08,30,12.90
2018,04,25,08,31,13.00
2018,04,25,08,32,13.00
2018,04,25,08,33,13.10
2018,04,25,08,34,13.10
2018,04,25,08,35,13.10
2018,04,25,08,36,13.10
2018,04,25,08,37,13.10
2018,04,25,08,38,13.20
2018,04,25,08,39,13.20
2018,04,25,08,40,13.20
2018,04,25,08,41,13.30
2018,04,25,08,42,13.30
2018,04,25,08,43,13.40
2018,04,25,08,44,13.50
2018,04,25,08,45,13.60
2018,04,25,08,46,13.60
2018,04,25,08,47,13.70
2018,04,25,08,48,13.80
2018,04,25,08,49,13.80
2018,04,25,08,50,13.90
2018,04,25,08,51,14.00
2018,04,25,08,52,14.00
2018,04,25,08,53,14.10
2018,04,25,08,54,14.20
2018,04,25,08,55,14.20
2018,04,25,08,56,14.20
2018,04,25,08,57,14.20
2018,04,25,08,58,14.20
2018,04,25,08,59,14.20
2018,04,25,09,00,14.30
2018,04,25,09,01,14.30
2018,04,25,09,02,14.40
2018,04,25,09,03,14.50
2018,04,25,09,04,14.50
2018,04,25,09,05,14.60
2018,04,25,09,06,14.60
2018,04,25,09,07,14.70
2018,04,25,09,08,14.70
2018,04,25,09,09,14.80
2018,04,25,09,10,14.80
2018,04,25,09,11,14.80
2018,04,25,09,12,14.80
2018,04,25,09,13,14.80
2018,04,25,09,14,14.90
2018,04,25,09,15,14.90
2018,04,25,09,16,15.00
2018,04,25,09,17,15.00
2018,04,25,09,18,15.10
2018,04,25,09,19,15.10
2018,04,25,09,20,15.20
2018,04,25,09,21,15.20
2018,04,25,09,22,15.20
2018,04,25,09,23,15.30
2018,04,25,09,24,15.30
2018,04,25,09,25,15.30
2018,04,25,09,26,15.40
2018,04,25,09,27,15.40
2018,04,25,09,28,15.50
2018,04,25,09,29,15.50
2018,04,25,09,30,15.60
2018,04,25,09,31,15.60
2018,04,25,09,32,15.60
2018,04,25,09,33,15.60
2018,04,25,09,34,15.70
2018,04,25,09,35,15.70
2018,04,25,09,36,15.80
2018,04,25,09,37,15.80
2018,04,25,09,38,15.80
2018,04,25,09,39,15.80
2018,04,25,09,40,15.80
2018,04,25,09,41,15.80
2018,04,25,09,42,15.80
2018,04,25,09,43,15.80
2018,04,25,09,44,15.90
2018,04,25,09,45,15.90
2018,04,25,09,46,16.00
2018,04,25,09,47,16.10
2018,04,25,09,48,16.10
2018,04,25,09,49,16.20
2018,04,25,09,50,16.20
2018,04,25,09,51,16.30
2018,04,25,09,52,16.40
2018,04,25,09,53,16.40
2018,04,25,09,54,16.40
2018,04,25,09,55,16.40
2018,04,25,09,56,16.40
2018,04,25,09,57,16.60
2018,04,25,09,58,16.60
2018,04,25,09,59,16.60
2018,04,25,10,00,16.60
2018,04,25,10,01,16.60
2018,04,25,10,02,16.60
2018,04,25,10,03,16.70
2018,04,25,10,04,16.70
2018,04,25,10,05,16.80
2018,04,25,10,06,16.80
2018,04,25,10,07,16.90
2018,04,25,10,08,16.90
2018,04,25,10,09,17.00
2018,04,25,10,10,17.00
2018,04,25,10,11,17.00
2018,04,25,10,12,17.10
2018,04,25,10,13,17.00
2018,04,25,10,14,17.00
2018,04,25,10,15,17.00
2018,04,25,10,16,17.00
2018,04,25,10,17,17.00
2018,04,25,10,18,17.10
2018,04,25,10,19,17.10
2018,04,25,10,20,17.10
2018,04,25,10,21,17.20
2018,04,25,10,22,17.20
2018,04,25,10,23,17.20
2018,04,25,10,24,17.30
2018,04,25,10,25,17.30
2018,04,25,10,26,17.30
2018,04,25,10,27,17.30
2018,04,25,10,28,17.30
2018,04,25,10,29,17.40
2018,04,25,10,30,17.50
2018,04,25,10,31,17.50
2018,04,25,10,32,17.50
2018,04,25,10,33,17.60
2018,04,25,10,34,17.60
2018,04,25,10,35,17.70
2018,04,25,10,36,17.70
2018,04,25,10,37,17.80
2018,04,25,10,38,17.80
2018,04,25,10,39,17.90
2018,04,25,10,40,18.00
2018,04,25,10,41,18.10
2018,04,25,10,42,18.20
2018,04,25,10,43,18.30
2018,04,25,10,44,18.40
2018,04,25,10,45,18.50
2018,04,25,10,46,18.50
2018,04,25,10,47,18.50
2018,04,25,10,48,18.50
2018,04,25,10,49,18.40
2018,04,25,10,50,18.40
2018,04,25,10,51,18.50
2018,04,25,10,52,18.50
2018,04,25,10,53,18.50
2018,04,25,10,54,18.50
2018,04,25,10,55,18.50
2018,04,25,10,56,18.50
2018,04,25,10,57,18.50
2018,04,25,10,58,18.40
2018,04,25,10,59,18.40
2018,04,25,11,00,18.30
2018,04,25,11,01,18.30
2018,04,25,11,02,18.30
2018,04,25,11,03,18.40
2018,04,25,11,04,18.40
2018,04,25,11,05,18.30
2018,04,25,11,06,18.30
2018,04,25,11,07,18.30
2018,04,25,11,08,18.30
2018,04,25,11,09,18.30
2018,04,25,11,10,18.20
2018,04,25,11,11,18.30
2018,04,25,11,12,18.30
2018,04,25,11,13,18.30
2018,04,25,11,14,18.30
2018,04,25,11,15,18.30
2018,04,25,11,16,18.30
2018,04,25,11,17,18.30
2018,04,25,11,18,18.40
2018,04,25,11,19,18.50
2018,04,25,11,20,18.50
2018,04,25,11,21,18.50
2018,04,25,11,22,18.50
2018,04,25,11,23,18.50
2018,04,25,11,24,18.50
2018,04,25,11,25,18.60
2018,04,25,11,26,18.60
2018,04,25,11,27,18.60
2018,04,25,11,28,18.70
2018,04,25,11,29,18.70
2018,04,25,11,30,18.70
2018,04,25,11,31,18.70
2018,04,25,11,32,18.70
2018,04,25,11,33,18.70
2018,04,25,11,34,18.80
2018,04,25,11,35,18.90
2018,04,25,11,36,18.90
2018,04,25,11,37,18.90
2018,04,25,11,38,18.90
2018,04,25,11,39,18.90
2018,04,25,11,40,19.00
2018,04,25,11,41,19.10
2018,04,25,11,42,19.10
2018,04,25,11,43,19.10
2018,04,25,11,44,19.10
2018,04,25,11,45,19.00
2018,04,25,11,46,19.00
2018,04,25,11,47,19.10
2018,04,25,11,48,19.10
2018,04,25,11,49,19.10
2018,04,25,11,50,19.10
2018,04,25,11,51,19.10
2018,04,25,11,52,19.10
2018,04,25,11,53,19.20
2018,04,25,11,54,19.20
2018,04,25,11,55,19.30
2018,04,25,11,56,19.40
2018,04,25,11,57,19.50
2018,04,25,11,58,19.60
2018,04,25,11,59,19.70
2018,04,25,12,00,19.70
2018,04,25,12,01,19.70
2018,04,25,12,02,19.80
2018,04,25,12,03,19.80
2018,04,25,12,04,19.80
2018,04,25,12,05,19.90
2018,04,25,12,06,19.90
2018,04,25,12,07,19.90
2018,04,25,12,08,19.90
2018,04,25,12,09,20.00
2018,04,25,12,10,20.10
2018,04,25,12,11,20.10
2018,04,25,12,12,20.00
2018,04,25,12,13,20.00
2018,04,25,12,14,20.00
2018,04,25,12,15,20.10
2018,04,25,12,16,20.10
2018,04,25,12,17,20.20
2018,04,25,12,18,20.20
2018,04,25,12,19,20.10
2018,04,25,12,20,20.00
2018,04,25,12,21,19.90
2018,04,25,12,22,19.80
2018,04,25,12,23,19.80
2018,04,25,12,24,19.90
2018,04,25,12,25,19.90
2018,04,25,12,26,19.90
2018,04,25,12,27,19.90
2018,04,25,12,28,19.90
2018,04,25,12,29,19.80
2018,04,25,12,30,19.80
2018,04,25,12,31,19.80
2018,04,25,12,32,19.80
2018,04,25,12,33,19.90
2018,04,25,12,34,19.90
2018,04,25,12,35,20.00
2018,04,25,12,36,20.10
2018,04,25,12,37,20.10
2018,04,25,12,38,20.10
2018,04,25,12,39,20.10
2018,04,25,12,40,20.10
2018,04,25,12,41,19.90
2018,04,25,12,42,19.90
2018,04,25,12,43,19.90
2018,04,25,12,44,19.90
2018,04,25,12,45,19.90
2018,04,25,12,46,19.90
2018,04,25,12,47,19.90
2018,04,25,12,48,19.90
2018,04,25,12,49,19.90
2018,04,25,12,50,19.90
2018,04,25,12,51,19.90
2018,04,25,12,52,19.90
2018,04,25,12,53,19.90
2018,04,25,12,54,20.00
2018,04,25,12,55,20.10
2018,04,25,12,56,20.20
2018,04,25,12,57,20.30
2018,04,25,12,58,20.40
2018,04,25,12,59,20.50
2018,04,25,13,00,20.60
2018,04,25,13,01,20.70
2018,04,25,13,02,20.70
2018,04,25,13,03,20.70
2018,04,25,13,04,20.80
2018,04,25,13,05,20.80
2018,04,25,13,06,20.90
2018,04,25,13,07,20.90
2018,04,25,13,08,20.80
2018,04,25,13,09,20.70
2018,04,25,13,10,20.80
2018,04,25,13,11,20.80
2018,04,25,13,12,20.90
2018,04,25,13,13,21.00
2018,04,25,13,14,21.00
2018,04,25,13,15,21.00
2018,04,25,13,16,21.00
2018,04,25,13,17,21.10
2018,04,25,13,18,21.10
2018,04,25,13,19,21.20
2018,04,25,13,20,21.20
2018,04,25,13,21,21.10
2018,04,25,13,22,21.00
2018,04,25,13,23,20.90
2018,04,25,13,24,20.70
2018,04,25,13,25,20.70
2018,04,25,13,26,20.60
2018,04,25,13,27,20.60
2018,04,25,13,28,20.50
2018,04,25,13,29,20.40
2018,04,25,13,30,20.40
2018,04,25,13,31,20.50
2018,04,25,13,32,20.50
2018,04,25,13,33,20.50
2018,04,25,13,34,20.70
2018,04,25,13,35,20.70
2018,04,25,13,36,20.80
2018,04,25,13,37,20.90
2018,04,25,13,38,21.00
2018,04,25,13,39,21.00
2018,04,25,13,40,21.00
2018,04,25,13,41,21.00
2018,04,25,13,42,21.10
2018,04,25,13,43,21.10
2018,04,25,13,44,21.10
2018,04,25,13,45,21.20
2018,04,25,13,46,21.30
2018,04,25,13,47,21.30
2018,04,25,13,48,21.30
2018,04,25,13,49,21.40
2018,04,25,13,50,21.40
2018,04,25,13,51,21.30
2018,04,25,13,52,21.30
2018,04,25,13,53,21.20
2018,04,25,13,54,21.10
2018,04,25,13,55,21.10
2018,04,25,13,56,21.10
2018,04,25,13,57,21.20
2018,04,25,13,58,21.20
2018,04,25,13,59,21.20
2018,04,25,14,00,21.30
2018,04,25,14,01,21.30
2018,04,25,14,02,21.30
2018,04,25,14,03,21.30
2018,04,25,14,04,21.20
2018,04,25,14,05,21.10
2018,04,25,14,06,21.10
2018,04,25,14,07,21.20
2018,04,25,14,08,21.20
2018,04,25,14,09,21.10
2018,04,25,14,10,21.10
2018,04,25,14,11,21.00
2018,04,25,14,12,21.00
2018,04,25,14,13,21.10
2018,04,25,14,14,21.10
2018,04,25,14,15,21.20
2018,04,25,14,16,21.30
2018,04,25,14,17,21.30
2018,04,25,14,18,21.30
2018,04,25,14,19,21.30
2018,04,25,14,20,21.30
2018,04,25,14,21,21.40
2018,04,25,14,22,21.40
2018,04,25,14,23,21.40
2018,04,25,14,24,21.40
2018,04,25,14,25,21.60
2018,04,25,14,26,21.60
2018,04,25,14,27,21.60
2018,04,25,14,28,21.60
2018,04,25,14,29,21.60
2018,04,25,14,30,21.60
2018,04,25,14,31,21.60
2018,04,25,14,32,21.60
2018,04,25,14,33,21.60
2018,04,25,14,34,21.70
2018,04,25,14,35,21.70
2018,04,25,14,36,21.80
2018,04,25,14,37,21.90
2018,04,25,14,38,21.90
2018,04,25,14,39,21.90
2018,04,25,14,40,21.90
2018,04,25,14,41,21.90
2018,04,25,14,42,22.00
2018,04,25,14,43,22.00
2018,04,25,14,44,22.00
2018,04,25,14,45,22.00
2018,04,25,14,46,21.90
2018,04,25,14,47,21.90
2018,04,25,14,48,21.80
2018,04,25,14,49,21.80
2018,04,25,14,50,21.80
2018,04,25,14,51,21.90
2018,04,25,14,52,21.90
2018,04,25,14,53,21.90
2018,04,25,14,54,21.90
2018,04,25,14,55,21.90
2018,04,25,14,56,21.90
2018,04,25,14,57,21.90
2018,04,25,14,58,21.90
2018,04,25,14,59,22.00
2018,04,25,15,00,22.00
2018,04,25,15,01,22.10
2018,04,25,15,02,22.10
2018,04,25,15,03,22.10
2018,04,25,15,04,22.10
2018,04,25,15,05,22.20
2018,04,25,15,06,22.20
2018,04,25,15,07,22.30
2018,04,25,15,08,22.30
2018,04,25,15,09,22.30
2018,04,25,15,10,22.40
2018,04,25,15,11,22.30
2018,04,25,15,12,22.30
2018,04,25,15,13,22.30
2018,04,25,15,14,22.30
2018,04,25,15,15,22.30
2018,04,25,15,16,22.30
2018,04,25,15,17,22.30
2018,04,25,15,18,22.20
2018,04,25,15,19,22.20
2018,04,25,15,20,22.20
2018,04,25,15,21,22.10
2018,04,25,15,22,22.10
2018,04,25,15,23,22.10
2018,04,25,15,24,22.10
2018,04,25,15,25,22.10
2018,04,25,15,26,22.10
2018,04,25,15,27,22.20
2018,04,25,15,28,22.20
2018,04,25,15,29,22.20
2018,04,25,15,30,22.20
2018,04,25,15,31,22.30
2018,04,25,15,32,22.30
2018,04,25,15,33,22.40
2018,04,25,15,34,22.40
2018,04,25,15,35,22.50
2018,04,25,15,36,22.60
2018,04,25,15,37,22.50
2018,04,25,15,38,22.50
2018,04,25,15,39,22.40
2018,04,25,15,40,22.40
2018,04,25,15,41,22.40
2018,04,25,15,42,22.40
2018,04,25,15,43,22.40
2018,04,25,15,44,22.40
2018,04,25,15,45,22.30
2018,04,25,15,46,22.30
2018,04,25,15,47,22.20
2018,04,25,15,48,22.20
2018,04,25,15,49,22.10
2018,04,25,15,50,22.00
2018,04,25,15,51,22.00
2018,04,25,15,52,22.00
2018,04,25,15,53,21.90
2018,04,25,15,54,21.90
2018,04,25,15,55,21.90
2018,04,25,15,56,21.90
2018,04,25,15,57,21.80
2018,04,25,15,58,21.80
2018,04,25,15,59,21.70
2018,04,25,16,00,21.70
2018,04,25,16,01,21.60
2018,04,25,16,02,21.60
2018,04,25,16,03,21.60
2018,04,25,16,04,21.60
2018,04,25,16,05,21.60
2018,04,25,16,06,21.50
2018,04,25,16,07,21.40
2018,04,25,16,08,21.40
2018,04,25,16,09,21.40
2018,04,25,16,10,21.30
2018,04,25,16,11,21.30
2018,04,25,16,12,21.30
2018,04,25,16,13,21.30
2018,04,25,16,14,21.30
2018,04,25,16,15,21.20
2018,04,25,16,16,21.20
2018,04,25,16,17,21.20
2018,04,25,16,18,21.20
2018,04,25,16,19,21.20
2018,04,25,16,20,21.10
2018,04,25,16,21,21.10
2018,04,25,16,22,21.10
2018,04,25,16,23,21.10
2018,04,25,16,24,21.10
2018,04,25,16,25,21.10
2018,04,25,16,26,21.10
2018,04,25,16,27,21.10
2018,04,25,16,28,21.10
2018,04,25,16,29,21.10
2018,04,25,16,30,21.00
2018,04,25,16,31,21.00
2018,04,25,16,32,21.00
2018,04,25,16,33,21.00
2018,04,25,16,34,21.00
2018,04,25,16,35,21.00
2018,04,25,16,36,21.00
2018,04,25,16,37,21.00
2018,04,25,16,38,21.00
2018,04,25,16,39,21.00
2018,04,25,16,40,21.00
2018,04,25,16,41,21.00
2018,04,25,16,42,21.00
2018,04,25,16,43,20.90
2018,04,25,16,44,20.90
2018,04,25,16,45,20.90
2018,04,25,16,46,20.90
2018,04,25,16,47,20.90
2018,04,25,16,48,20.90
2018,04,25,16,49,20.80
2018,04,25,16,50,20.80
2018,04,25,16,51,20.80
2018,04,25,16,52,20.80
2018,04,25,16,53,20.70
2018,04,25,16,54,20.70
2018,04,25,16,55,20.70
2018,04,25,16,56,20.70
2018,04,25,16,57,20.70
2018,04,25,16,58,20.70
2018,04,25,16,59,20.70
2018,04,25,17,00,20.70
2018,04,25,17,01,20.70
2018,04,25,17,02,20.70
2018,04,25,17,03,20.70
2018,04,25,17,04,20.70
2018,04,25,17,05,20.70
2018,04,25,17,06,20.70
2018,04,25,17,07,20.70
2018,04,25,17,08,20.60
2018,04,25,17,09,20.60
2018,04,25,17,10,20.60
2018,04,25,17,11,20.60
2018,04,25,17,12,20.50
2018,04,25,17,13,20.50
2018,04,25,17,14,20.50
2018,04,25,17,15,20.50
2018,04,25,17,16,20.50
2018,04,25,17,17,20.50
2018,04,25,17,18,20.50
2018,04,25,17,19,20.50
2018,04,25,17,20,20.50
2018,04,25,17,21,20.40
2018,04,25,17,22,20.40
2018,04,25,17,23,20.40
2018,04,25,17,24,20.40
2018,04,25,17,25,20.40
2018,04,25,17,26,20.40
2018,04,25,17,27,20.40
2018,04,25,17,28,20.40
2018,04,25,17,29,20.30
2018,04,25,17,30,20.30
2018,04,25,17,31,20.30
2018,04,25,17,32,20.30
2018,04,25,17,33,20.30
2018,04,25,17,34,20.30
2018,04,25,17,35,20.30
2018,04,25,17,36,20.30