Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,00,00,4.80
2011,10,17,00,01,4.80
2011,10,17,00,02,4.80
2011,10,17,00,03,4.80
2011,10,17,00,04,4.80
2011,10,17,00,05,4.80
2011,10,17,00,06,4.80
2011,10,17,00,07,4.70
2011,10,17,00,08,4.70
2011,10,17,00,09,4.70
2011,10,17,00,10,4.70
2011,10,17,00,11,4.70
2011,10,17,00,12,4.70
2011,10,17,00,13,4.70
2011,10,17,00,14,4.70
2011,10,17,00,15,4.70
2011,10,17,00,16,4.60
2011,10,17,00,17,4.60
2011,10,17,00,18,4.60
2011,10,17,00,19,4.60
2011,10,17,00,20,4.60
2011,10,17,00,21,4.60
2011,10,17,00,22,4.60
2011,10,17,00,23,4.60
2011,10,17,00,24,4.60
2011,10,17,00,25,4.50
2011,10,17,00,26,4.50
2011,10,17,00,27,4.50
2011,10,17,00,28,4.50
2011,10,17,00,29,4.50
2011,10,17,00,30,4.50
2011,10,17,00,31,4.50
2011,10,17,00,32,4.50
2011,10,17,00,33,4.50
2011,10,17,00,34,4.40
2011,10,17,00,35,4.40
2011,10,17,00,36,4.40
2011,10,17,00,37,4.40
2011,10,17,00,38,4.40
2011,10,17,00,39,4.40
2011,10,17,00,40,4.40
2011,10,17,00,41,4.40
2011,10,17,00,42,4.30
2011,10,17,00,43,4.30
2011,10,17,00,44,4.30
2011,10,17,00,45,4.30
2011,10,17,00,46,4.30
2011,10,17,00,47,4.30
2011,10,17,00,48,4.30
2011,10,17,00,49,4.30
2011,10,17,00,50,4.30
2011,10,17,00,51,4.30
2011,10,17,00,52,4.30
2011,10,17,00,53,4.30
2011,10,17,00,54,4.40
2011,10,17,00,55,4.40
2011,10,17,00,56,4.40
2011,10,17,00,57,4.40
2011,10,17,00,58,4.40
2011,10,17,00,59,4.40
2011,10,17,01,00,4.40
2011,10,17,01,01,4.40
2011,10,17,01,02,4.40
2011,10,17,01,03,4.40
2011,10,17,01,04,4.40
2011,10,17,01,05,4.40
2011,10,17,01,06,4.40
2011,10,17,01,07,4.40
2011,10,17,01,08,4.40
2011,10,17,01,09,4.40
2011,10,17,01,10,4.40
2011,10,17,01,11,4.40
2011,10,17,01,12,4.40
2011,10,17,01,13,4.40
2011,10,17,01,14,4.50
2011,10,17,01,15,4.50
2011,10,17,01,16,4.50
2011,10,17,01,17,4.60
2011,10,17,01,18,4.60
2011,10,17,01,19,4.60
2011,10,17,01,20,4.60
2011,10,17,01,21,4.60
2011,10,17,01,22,4.60
2011,10,17,01,23,4.60
2011,10,17,01,24,4.60
2011,10,17,01,25,4.60
2011,10,17,01,26,4.60
2011,10,17,01,27,4.60
2011,10,17,01,28,4.60
2011,10,17,01,29,4.60
2011,10,17,01,30,4.60
2011,10,17,01,31,4.60
2011,10,17,01,32,4.60
2011,10,17,01,33,4.70
2011,10,17,01,34,4.70
2011,10,17,01,35,4.70
2011,10,17,01,36,4.70
2011,10,17,01,37,4.70
2011,10,17,01,38,4.70
2011,10,17,01,39,4.70
2011,10,17,01,40,4.70
2011,10,17,01,41,4.70
2011,10,17,01,42,4.70
2011,10,17,01,43,4.70
2011,10,17,01,44,4.80
2011,10,17,01,45,4.80
2011,10,17,01,46,4.80
2011,10,17,01,47,4.80
2011,10,17,01,48,4.80
2011,10,17,01,49,4.80
2011,10,17,01,50,4.80
2011,10,17,01,51,4.80
2011,10,17,01,52,4.80
2011,10,17,01,53,4.80
2011,10,17,01,54,4.80
2011,10,17,01,55,4.80
2011,10,17,01,56,4.80
2011,10,17,01,57,4.80
2011,10,17,01,58,4.80
2011,10,17,01,59,4.90
2011,10,17,02,00,4.90
2011,10,17,02,01,4.90
2011,10,17,02,02,4.90
2011,10,17,02,03,4.90
2011,10,17,02,04,4.90
2011,10,17,02,05,4.90
2011,10,17,02,06,4.90
2011,10,17,02,07,4.90
2011,10,17,02,08,5.00
2011,10,17,02,09,5.00
2011,10,17,02,10,5.00
2011,10,17,02,11,5.00
2011,10,17,02,12,5.10
2011,10,17,02,13,5.10
2011,10,17,02,14,5.10
2011,10,17,02,15,5.10
2011,10,17,02,16,5.10
2011,10,17,02,17,5.20
2011,10,17,02,18,5.20
2011,10,17,02,19,5.20
2011,10,17,02,20,5.20
2011,10,17,02,21,5.20
2011,10,17,02,22,5.20
2011,10,17,02,23,5.20
2011,10,17,02,24,5.20
2011,10,17,02,25,5.20
2011,10,17,02,26,5.20
2011,10,17,02,27,5.20
2011,10,17,02,28,5.20
2011,10,17,02,29,5.30
2011,10,17,02,30,5.30
2011,10,17,02,31,5.30
2011,10,17,02,32,5.30
2011,10,17,02,33,5.30
2011,10,17,02,34,5.30
2011,10,17,02,35,5.30
2011,10,17,02,36,5.30
2011,10,17,02,37,5.30
2011,10,17,02,38,5.40
2011,10,17,02,39,5.40
2011,10,17,02,40,5.40
2011,10,17,02,41,5.40
2011,10,17,02,42,5.40
2011,10,17,02,43,5.50
2011,10,17,02,44,5.50
2011,10,17,02,45,5.60
2011,10,17,02,46,5.60
2011,10,17,02,47,5.60
2011,10,17,02,48,5.70
2011,10,17,02,49,5.70
2011,10,17,02,50,5.70
2011,10,17,02,51,5.70
2011,10,17,02,52,5.70
2011,10,17,02,53,5.70
2011,10,17,02,54,5.80
2011,10,17,02,55,5.80
2011,10,17,02,56,5.80
2011,10,17,02,57,5.80
2011,10,17,02,58,5.80
2011,10,17,02,59,5.80
2011,10,17,03,00,5.80
2011,10,17,03,01,5.80
2011,10,17,03,02,5.80
2011,10,17,03,03,5.70
2011,10,17,03,04,5.70
2011,10,17,03,05,5.70
2011,10,17,03,06,5.70
2011,10,17,03,07,5.70
2011,10,17,03,08,5.70
2011,10,17,03,09,5.70
2011,10,17,03,10,5.70
2011,10,17,03,11,5.80
2011,10,17,03,12,5.80
2011,10,17,03,13,5.80
2011,10,17,03,14,5.80
2011,10,17,03,15,5.80
2011,10,17,03,16,5.80
2011,10,17,03,17,5.80
2011,10,17,03,18,5.80
2011,10,17,03,19,5.80
2011,10,17,03,20,5.80
2011,10,17,03,21,5.80
2011,10,17,03,22,5.80
2011,10,17,03,23,5.80
2011,10,17,03,24,5.80
2011,10,17,03,25,5.80
2011,10,17,03,26,5.80
2011,10,17,03,27,5.90
2011,10,17,03,28,5.90
2011,10,17,03,29,5.90
2011,10,17,03,30,5.90
2011,10,17,03,31,5.90
2011,10,17,03,34,5.90
2011,10,17,03,35,5.90
2011,10,17,03,36,5.90
2011,10,17,03,37,5.90
2011,10,17,03,38,5.90
2011,10,17,03,39,6.00
2011,10,17,03,40,6.00
2011,10,17,03,41,6.00
2011,10,17,03,42,6.00
2011,10,17,03,43,6.00
2011,10,17,03,44,6.00
2011,10,17,03,45,6.00
2011,10,17,03,46,6.10
2011,10,17,03,47,6.10
2011,10,17,03,48,6.10
2011,10,17,03,49,6.10
2011,10,17,03,50,6.10
2011,10,17,03,51,6.10
2011,10,17,03,52,6.20
2011,10,17,03,53,6.20
2011,10,17,03,54,6.20
2011,10,17,03,55,6.20
2011,10,17,03,56,6.20
2011,10,17,03,57,6.20
2011,10,17,03,58,6.20
2011,10,17,03,59,6.20
2011,10,17,04,00,6.30
2011,10,17,04,01,6.30
2011,10,17,04,02,6.30
2011,10,17,04,03,6.30
2011,10,17,04,04,6.30
2011,10,17,04,05,6.30
2011,10,17,04,06,6.30
2011,10,17,04,07,6.30
2011,10,17,04,08,6.30
2011,10,17,04,09,6.30
2011,10,17,04,10,6.30
2011,10,17,04,11,6.30
2011,10,17,04,12,6.30
2011,10,17,04,13,6.30
2011,10,17,04,14,6.40
2011,10,17,04,15,6.40
2011,10,17,04,16,6.40
2011,10,17,04,17,6.40
2011,10,17,04,18,6.40
2011,10,17,04,19,6.40
2011,10,17,04,20,6.40
2011,10,17,04,21,6.40
2011,10,17,04,22,6.40
2011,10,17,04,23,6.50
2011,10,17,04,24,6.50
2011,10,17,04,25,6.50
2011,10,17,04,26,6.50
2011,10,17,04,27,6.50
2011,10,17,04,28,6.50
2011,10,17,04,29,6.50
2011,10,17,04,30,6.50
2011,10,17,04,31,6.50
2011,10,17,04,32,6.50
2011,10,17,04,33,6.50
2011,10,17,04,34,6.50
2011,10,17,04,35,6.50
2011,10,17,04,36,6.50
2011,10,17,04,37,6.50
2011,10,17,10,33,8.70
2011,10,17,10,34,8.70
2011,10,17,10,35,8.70
2011,10,17,10,36,8.70
2011,10,17,10,37,8.70
2011,10,17,10,38,8.70
2011,10,17,10,39,8.70
2011,10,17,10,40,8.70
2011,10,17,10,41,8.70
2011,10,17,10,42,8.80
2011,10,17,10,43,8.80
2011,10,17,10,44,8.80
2011,10,17,10,45,8.80
2011,10,17,10,46,8.80
2011,10,17,10,47,8.90
2011,10,17,10,48,8.90
2011,10,17,10,49,8.90
2011,10,17,10,50,9.00
2011,10,17,10,51,9.00
2011,10,17,10,52,9.00
2011,10,17,10,53,9.10
2011,10,17,10,54,9.10
2011,10,17,10,55,9.10
2011,10,17,10,56,9.10
2011,10,17,10,57,9.10
2011,10,17,10,58,9.10
2011,10,17,10,59,9.10
2011,10,17,11,00,9.10
2011,10,17,11,01,9.20
2011,10,17,11,02,9.20
2011,10,17,11,03,9.20
2011,10,17,11,04,9.20
2011,10,17,11,05,9.20
2011,10,17,11,06,9.20
2011,10,17,11,07,9.20
2011,10,17,11,08,9.20
2011,10,17,11,09,9.20
2011,10,17,11,10,9.30
2011,10,17,11,11,9.30
2011,10,17,11,12,9.30
2011,10,17,11,13,9.30
2011,10,17,11,14,9.40
2011,10,17,11,15,9.40
2011,10,17,11,16,9.40
2011,10,17,11,17,9.40
2011,10,17,11,18,9.40
2011,10,17,11,19,9.40
2011,10,17,11,20,9.40
2011,10,17,11,21,9.50
2011,10,17,11,22,9.50
2011,10,17,11,23,9.60
2011,10,17,11,24,9.60
2011,10,17,11,25,9.60
2011,10,17,11,26,9.60
2011,10,17,11,27,9.60
2011,10,17,11,28,9.60
2011,10,17,11,29,9.60
2011,10,17,11,30,9.60
2011,10,17,11,31,9.60
2011,10,17,11,32,9.60
2011,10,17,11,33,9.60
2011,10,17,11,34,9.70
2011,10,17,11,35,9.70
2011,10,17,11,36,9.70
2011,10,17,11,37,9.70
2011,10,17,11,38,9.80
2011,10,17,11,39,9.80
2011,10,17,11,40,9.80
2011,10,17,11,41,9.90
2011,10,17,11,42,9.90
2011,10,17,11,43,9.90
2011,10,17,11,44,10.00
2011,10,17,11,45,10.00
2011,10,17,11,46,10.00
2011,10,17,11,47,10.00
2011,10,17,11,48,10.00
2011,10,17,11,49,10.00
2011,10,17,11,50,10.00
2011,10,17,11,51,10.00
2011,10,17,11,52,10.10
2011,10,17,11,53,10.10
2011,10,17,11,54,10.10
2011,10,17,11,55,10.10
2011,10,17,11,56,10.10
2011,10,17,11,57,10.10
2011,10,17,11,58,10.10
2011,10,17,11,59,10.10
2011,10,17,12,00,10.10
2011,10,17,12,01,10.10
2011,10,17,12,02,10.00
2011,10,17,12,03,10.10
2011,10,17,12,04,10.10
2011,10,17,12,05,10.10
2011,10,17,12,06,10.10
2011,10,17,12,07,10.10
2011,10,17,12,08,10.10
2011,10,17,12,09,10.10
2011,10,17,12,10,10.20
2011,10,17,12,11,10.20
2011,10,17,12,12,10.20
2011,10,17,12,13,10.20
2011,10,17,12,14,10.20
2011,10,17,12,15,10.20
2011,10,17,12,16,10.20
2011,10,17,12,17,10.20
2011,10,17,12,18,10.20
2011,10,17,12,19,10.30
2011,10,17,12,20,10.30
2011,10,17,12,21,10.40
2011,10,17,12,22,10.40
2011,10,17,12,23,10.40
2011,10,17,12,24,10.50
2011,10,17,12,25,10.50
2011,10,17,12,26,10.60
2011,10,17,12,27,10.60
2011,10,17,12,28,10.60
2011,10,17,12,29,10.60
2011,10,17,12,30,10.60
2011,10,17,12,31,10.70
2011,10,17,12,32,10.70
2011,10,17,12,33,10.80
2011,10,17,12,34,10.80
2011,10,17,12,35,10.80
2011,10,17,12,36,10.90
2011,10,17,12,37,10.90
2011,10,17,12,38,11.00
2011,10,17,12,39,11.00
2011,10,17,12,40,11.00
2011,10,17,12,41,11.00
2011,10,17,12,42,11.00
2011,10,17,12,43,11.00
2011,10,17,12,44,11.00
2011,10,17,12,45,11.10
2011,10,17,12,46,11.10
2011,10,17,12,47,11.10
2011,10,17,12,48,11.20
2011,10,17,12,49,11.20
2011,10,17,12,50,11.20
2011,10,17,12,51,11.20
2011,10,17,12,52,11.30
2011,10,17,12,53,11.30
2011,10,17,12,54,11.30
2011,10,17,12,55,11.30
2011,10,17,12,56,11.30
2011,10,17,12,57,11.30
2011,10,17,12,58,11.30
2011,10,17,12,59,11.40
2011,10,17,13,00,11.40
2011,10,17,13,01,11.40
2011,10,17,13,02,11.40
2011,10,17,13,03,11.40
2011,10,17,13,04,11.40
2011,10,17,13,05,11.40
2011,10,17,13,06,11.40
2011,10,17,13,07,11.40
2011,10,17,13,08,11.50
2011,10,17,13,09,11.50
2011,10,17,13,10,11.50
2011,10,17,13,11,11.50
2011,10,17,13,12,11.40
2011,10,17,13,13,11.40
2011,10,17,13,14,11.40
2011,10,17,13,15,11.40
2011,10,17,13,16,11.40
2011,10,17,13,17,11.40
2011,10,17,13,18,11.40
2011,10,17,13,19,11.50
2011,10,17,13,20,11.60
2011,10,17,13,21,11.60
2011,10,17,13,22,11.60
2011,10,17,13,23,11.70
2011,10,17,13,24,11.80
2011,10,17,13,25,11.80
2011,10,17,13,26,11.80
2011,10,17,13,27,11.90
2011,10,17,13,28,11.90
2011,10,17,13,29,11.90
2011,10,17,13,30,11.90
2011,10,17,13,31,11.90
2011,10,17,13,32,11.90
2011,10,17,13,33,11.90
2011,10,17,13,34,11.90
2011,10,17,13,35,12.00
2011,10,17,13,36,12.10
2011,10,17,13,37,12.20
2011,10,17,13,38,12.30
2011,10,17,13,39,12.30
2011,10,17,13,40,12.40
2011,10,17,13,41,12.40
2011,10,17,13,42,12.40
2011,10,17,13,43,12.40
2011,10,17,13,44,12.30
2011,10,17,13,45,12.20
2011,10,17,13,46,12.20
2011,10,17,13,47,12.20
2011,10,17,13,48,12.20
2011,10,17,13,49,12.30
2011,10,17,13,50,12.30
2011,10,17,13,51,12.30
2011,10,17,13,52,12.40
2011,10,17,13,53,12.50
2011,10,17,13,54,12.50
2011,10,17,13,55,12.60
2011,10,17,13,56,12.60
2011,10,17,13,57,12.60
2011,10,17,13,58,12.60
2011,10,17,13,59,12.50
2011,10,17,14,00,12.50
2011,10,17,14,01,12.50
2011,10,17,14,02,12.50
2011,10,17,14,03,12.60
2011,10,17,14,04,12.50
2011,10,17,14,05,12.40
2011,10,17,14,06,12.40
2011,10,17,14,07,12.40
2011,10,17,14,08,12.50
2011,10,17,14,09,12.50
2011,10,17,14,10,12.50
2011,10,17,14,11,12.60
2011,10,17,14,12,12.60
2011,10,17,14,13,12.70
2011,10,17,14,14,12.70
2011,10,17,14,15,12.70
2011,10,17,14,16,12.70
2011,10,17,14,17,12.70
2011,10,17,14,18,12.70
2011,10,17,14,19,12.70
2011,10,17,14,20,12.80
2011,10,17,14,21,12.80
2011,10,17,14,22,12.80
2011,10,17,14,23,12.80
2011,10,17,14,24,12.90
2011,10,17,14,25,12.90
2011,10,17,14,26,12.90
2011,10,17,14,27,13.00
2011,10,17,14,28,13.00
2011,10,17,14,29,13.10
2011,10,17,14,30,13.20
2011,10,17,14,31,13.30
2011,10,17,14,32,13.30
2011,10,17,14,33,13.30
2011,10,17,14,34,13.40
2011,10,17,14,35,13.40
2011,10,17,14,36,13.50
2011,10,17,14,37,13.40
2011,10,17,14,38,13.40
2011,10,17,14,39,13.30
2011,10,17,14,40,13.10
2011,10,17,14,41,13.10
2011,10,17,14,42,13.10
2011,10,17,14,43,13.10
2011,10,17,14,44,13.00
2011,10,17,14,45,12.90
2011,10,17,14,46,12.80
2011,10,17,14,47,12.80
2011,10,17,14,48,12.80
2011,10,17,14,49,12.80
2011,10,17,14,50,13.00
2011,10,17,14,51,13.00
2011,10,17,14,52,13.10
2011,10,17,14,53,13.20
2011,10,17,14,54,13.30
2011,10,17,14,55,13.30
2011,10,17,14,56,13.40
2011,10,17,14,57,13.40
2011,10,17,14,58,13.40
2011,10,17,14,59,13.30
2011,10,17,15,00,13.20
2011,10,17,15,01,13.20
2011,10,17,15,02,13.20
2011,10,17,15,03,13.20
2011,10,17,15,04,13.30
2011,10,17,15,05,13.30
2011,10,17,15,06,13.30
2011,10,17,15,07,13.30
2011,10,17,15,08,13.20
2011,10,17,15,09,13.20
2011,10,17,15,10,13.20
2011,10,17,15,11,13.20
2011,10,17,15,12,13.20
2011,10,17,15,13,13.20
2011,10,17,15,14,13.20
2011,10,17,15,15,13.20
2011,10,17,15,16,13.20
2011,10,17,15,17,13.20
2011,10,17,15,18,13.20
2011,10,17,15,19,13.20
2011,10,17,15,20,13.20
2011,10,17,15,21,13.20
2011,10,17,15,22,13.20
2011,10,17,15,23,13.20
2011,10,17,15,24,13.10
2011,10,17,15,25,13.00
2011,10,17,15,26,12.90
2011,10,17,15,27,12.70
2011,10,17,15,28,12.70
2011,10,17,15,29,12.60
2011,10,17,15,30,12.60
2011,10,17,15,31,12.70
2011,10,17,15,32,12.70
2011,10,17,15,33,12.70
2011,10,17,15,34,12.70
2011,10,17,15,35,12.70
2011,10,17,15,36,12.70
2011,10,17,15,37,12.70
2011,10,17,15,38,12.70
2011,10,17,15,39,12.70
2011,10,17,15,40,12.70
2011,10,17,15,41,12.70
2011,10,17,15,42,12.70
2011,10,17,15,43,12.80
2011,10,17,15,44,12.80
2011,10,17,15,45,12.80
2011,10,17,15,46,12.90
2011,10,17,15,47,12.90
2011,10,17,15,48,12.90
2011,10,17,15,49,13.00
2011,10,17,15,50,12.90
2011,10,17,15,51,12.90
2011,10,17,15,52,12.90
2011,10,17,15,53,12.90
2011,10,17,15,54,12.80
2011,10,17,15,55,12.80
2011,10,17,15,56,12.80
2011,10,17,15,57,12.80
2011,10,17,15,58,12.80
2011,10,17,15,59,12.80
2011,10,17,16,00,12.80
2011,10,17,16,01,12.80
2011,10,17,16,02,12.70
2011,10,17,16,03,12.60
2011,10,17,16,04,12.50
2011,10,17,16,05,12.50
2011,10,17,16,06,12.50
2011,10,17,16,07,12.40
2011,10,17,16,08,12.40
2011,10,17,16,09,12.40
2011,10,17,16,10,12.40
2011,10,17,16,11,12.30
2011,10,17,16,12,12.30
2011,10,17,16,13,12.30
2011,10,17,16,14,12.40
2011,10,17,16,15,12.40
2011,10,17,16,16,12.50
2011,10,17,16,17,12.50
2011,10,17,16,18,12.60
2011,10,17,16,19,12.60
2011,10,17,16,20,12.70
2011,10,17,16,21,12.70
2011,10,17,16,22,12.80
2011,10,17,16,23,12.80
2011,10,17,16,24,12.80
2011,10,17,16,25,12.80
2011,10,17,16,26,12.90
2011,10,17,16,27,12.90
2011,10,17,16,28,12.90
2011,10,17,16,29,12.80
2011,10,17,16,30,12.80
2011,10,17,16,31,12.70
2011,10,17,16,32,12.70
2011,10,17,16,33,12.60
2011,10,17,16,34,12.60
2011,10,17,16,35,12.60
2011,10,17,16,36,12.60
2011,10,17,16,37,12.60
2011,10,17,16,38,12.60
2011,10,17,16,39,12.60
2011,10,17,16,40,12.60
2011,10,17,16,41,12.60
2011,10,17,16,42,12.60
2011,10,17,16,43,12.60
2011,10,17,16,44,12.60
2011,10,17,16,45,12.60
2011,10,17,16,46,12.60
2011,10,17,16,47,12.60
2011,10,17,16,48,12.60
2011,10,17,16,49,12.60
2011,10,17,16,50,12.60
2011,10,17,16,51,12.60
2011,10,17,16,52,12.60
2011,10,17,16,53,12.70
2011,10,17,16,54,12.70
2011,10,17,16,55,12.70
2011,10,17,16,56,12.70
2011,10,17,16,57,12.70
2011,10,17,16,58,12.60
2011,10,17,16,59,12.60
2011,10,17,17,00,12.60
2011,10,17,17,01,12.60
2011,10,17,17,02,12.60
2011,10,17,17,03,12.60
2011,10,17,17,04,12.60
2011,10,17,17,05,12.60
2011,10,17,17,06,12.50
2011,10,17,17,07,12.50
2011,10,17,17,08,12.50
2011,10,17,17,09,12.40
2011,10,17,17,10,12.30
2011,10,17,17,11,12.20
2011,10,17,17,12,12.20
2011,10,17,17,13,12.10
2011,10,17,17,14,12.10
2011,10,17,17,15,12.10
2011,10,17,17,16,12.00
2011,10,17,17,17,12.00
2011,10,17,17,18,12.00
2011,10,17,17,19,12.00
2011,10,17,17,20,11.90
2011,10,17,17,21,12.00
2011,10,17,17,22,12.00
2011,10,17,17,23,12.00
2011,10,17,17,24,12.00
2011,10,17,17,25,11.90
2011,10,17,17,26,11.90
2011,10,17,17,27,11.90
2011,10,17,17,28,11.90
2011,10,17,17,29,11.90
2011,10,17,17,30,11.80
2011,10,17,17,31,11.80
2011,10,17,17,32,11.80
2011,10,17,17,33,11.80
2011,10,17,17,34,11.80
2011,10,17,17,35,11.80
2011,10,17,17,36,11.80
2011,10,17,17,37,11.80
2011,10,17,17,38,11.70
2011,10,17,17,39,11.70
2011,10,17,17,40,11.70
2011,10,17,17,41,11.60
2011,10,17,17,42,11.60
2011,10,17,17,43,11.60
2011,10,17,17,44,11.60
2011,10,17,17,45,11.60
2011,10,17,17,46,11.60
2011,10,17,17,47,11.60
2011,10,17,17,48,11.50
2011,10,17,17,49,11.50
2011,10,17,17,50,11.50
2011,10,17,17,51,11.50
2011,10,17,17,52,11.40
2011,10,17,17,53,11.40
2011,10,17,17,54,11.40
2011,10,17,17,55,11.40
2011,10,17,17,56,11.40
2011,10,17,17,57,11.30
2011,10,17,17,58,11.30
2011,10,17,17,59,11.30
2011,10,17,18,00,11.30
2011,10,17,18,01,11.20
2011,10,17,18,02,11.20
2011,10,17,18,03,11.20
2011,10,17,18,04,11.10
2011,10,17,18,05,11.10
2011,10,17,18,06,11.10
2011,10,17,18,07,11.00
2011,10,17,18,08,11.00
2011,10,17,18,09,10.90
2011,10,17,18,10,10.90
2011,10,17,18,11,10.90
2011,10,17,18,12,10.80
2011,10,17,18,13,10.80
2011,10,17,18,14,10.80
2011,10,17,18,15,10.70
2011,10,17,18,16,10.70
2011,10,17,18,17,10.60
2011,10,17,18,18,10.60
2011,10,17,18,19,10.50
2011,10,17,18,20,10.50
2011,10,17,18,21,10.40
2011,10,17,18,22,10.40
2011,10,17,18,23,10.30
2011,10,17,18,24,10.30
2011,10,17,18,25,10.20
2011,10,17,18,26,10.20
2011,10,17,18,27,10.10
2011,10,17,18,28,10.10
2011,10,17,18,29,10.00
2011,10,17,18,30,10.00
2011,10,17,18,31,9.90
2011,10,17,18,32,9.90
2011,10,17,18,33,9.80
2011,10,17,18,34,9.80
2011,10,17,18,35,9.70
2011,10,17,18,36,9.70
2011,10,17,18,37,9.70
2011,10,17,18,38,9.60
2011,10,17,18,39,9.60
2011,10,17,18,40,9.60
2011,10,17,18,41,9.60
2011,10,17,18,42,9.50
2011,10,17,18,43,9.40
2011,10,17,18,44,9.40
2011,10,17,18,45,9.40
2011,10,17,18,46,9.30
2011,10,17,18,47,9.30
2011,10,17,18,48,9.30
2011,10,17,18,49,9.30
2011,10,17,18,50,9.20
2011,10,17,18,51,9.20
2011,10,17,18,52,9.20
2011,10,17,18,53,9.20
2011,10,17,18,54,9.20
2011,10,17,18,55,9.20
2011,10,17,18,56,9.10
2011,10,17,18,57,9.10
2011,10,17,18,58,9.10
2011,10,17,18,59,9.10
2011,10,17,19,00,9.00
2011,10,17,19,01,9.00
2011,10,17,19,02,9.00
2011,10,17,19,03,8.90
2011,10,17,19,04,8.90
2011,10,17,19,05,8.90
2011,10,17,19,06,8.90
2011,10,17,19,07,8.90
2011,10,17,19,08,8.80
2011,10,17,19,09,8.80
2011,10,17,19,10,8.80
2011,10,17,19,11,8.80
2011,10,17,19,12,8.80
2011,10,17,19,13,8.80
2011,10,17,19,14,8.80
2011,10,17,19,15,8.70
2011,10,17,19,16,8.70
2011,10,17,19,17,8.70
2011,10,17,19,18,8.60
2011,10,17,19,19,8.60
2011,10,17,19,20,8.60
2011,10,17,19,21,8.50
2011,10,17,19,22,8.50
2011,10,17,19,23,8.50
2011,10,17,19,24,8.40
2011,10,17,19,25,8.40
2011,10,17,19,26,8.40
2011,10,17,19,27,8.40
2011,10,17,19,28,8.40
2011,10,17,19,29,8.40
2011,10,17,19,30,8.40
2011,10,17,19,31,8.30
2011,10,17,19,32,8.30
2011,10,17,19,33,8.30
2011,10,17,19,34,8.30
2011,10,17,19,35,8.30
2011,10,17,19,36,8.30
2011,10,17,19,37,8.20
2011,10,17,19,38,8.20
2011,10,17,19,39,8.20
2011,10,17,19,40,8.20
2011,10,17,19,41,8.20
2011,10,17,19,42,8.20
2011,10,17,19,43,8.20
2011,10,17,19,44,8.20
2011,10,17,19,45,8.20
2011,10,17,19,46,8.20
2011,10,17,19,47,8.10
2011,10,17,19,48,8.10
2011,10,17,19,49,8.10
2011,10,17,19,50,8.20
2011,10,17,19,51,8.20
2011,10,17,19,52,8.20
2011,10,17,19,53,8.20
2011,10,17,19,54,8.20
2011,10,17,19,55,8.20
2011,10,17,19,56,8.20
2011,10,17,19,57,8.20
2011,10,17,19,58,8.20
2011,10,17,19,59,8.10
2011,10,17,20,00,8.10
2011,10,17,20,01,8.10
2011,10,17,20,02,8.10
2011,10,17,20,03,8.10
2011,10,17,20,04,8.10
2011,10,17,20,05,8.00
2011,10,17,20,06,8.00
2011,10,17,20,07,8.00
2011,10,17,20,08,7.90
2011,10,17,20,09,7.90
2011,10,17,20,10,7.90
2011,10,17,20,11,7.90
2011,10,17,20,12,7.90
2011,10,17,20,13,7.90
2011,10,17,20,14,7.90
2011,10,17,20,15,7.90
2011,10,17,20,16,7.80
2011,10,17,20,17,7.80
2011,10,17,20,18,7.90
2011,10,17,20,19,7.90
2011,10,17,20,20,7.90
2011,10,17,20,21,7.90
2011,10,17,20,22,7.90
2011,10,17,20,23,7.90
2011,10,17,20,24,7.90
2011,10,17,20,25,7.80
2011,10,17,20,26,7.80
2011,10,17,20,27,7.80
2011,10,17,20,28,7.80
2011,10,17,20,29,7.70
2011,10,17,20,30,7.70
2011,10,17,20,31,7.70
2011,10,17,20,32,7.70
2011,10,17,20,33,7.70
2011,10,17,20,34,7.70
2011,10,17,20,35,7.70
2011,10,17,20,36,7.70
2011,10,17,20,37,7.70
2011,10,17,20,38,7.70
2011,10,17,20,39,7.70
2011,10,17,20,40,7.70
2011,10,17,20,41,7.70
2011,10,17,20,42,7.70
2011,10,17,20,43,7.70
2011,10,17,20,44,7.70
2011,10,17,20,45,7.70
2011,10,17,20,46,7.70
2011,10,17,20,47,7.70
2011,10,17,20,48,7.60
2011,10,17,20,49,7.60
2011,10,17,20,50,7.60
2011,10,17,20,51,7.60
2011,10,17,20,52,7.60
2011,10,17,20,53,7.60
2011,10,17,20,54,7.60
2011,10,17,20,55,7.60
2011,10,17,20,56,7.60
2011,10,17,20,57,7.60
2011,10,17,20,58,7.60
2011,10,17,20,59,7.60
2011,10,17,21,00,7.60
2011,10,17,21,01,7.60
2011,10,17,21,02,7.50
2011,10,17,21,03,7.50
2011,10,17,21,04,7.50
2011,10,17,21,05,7.60
2011,10,17,21,06,7.60
2011,10,17,21,07,7.60
2011,10,17,21,08,7.60
2011,10,17,21,09,7.50
2011,10,17,21,10,7.60
2011,10,17,21,11,7.50
2011,10,17,21,12,7.50
2011,10,17,21,13,7.50
2011,10,17,21,14,7.50
2011,10,17,21,15,7.50
2011,10,17,21,16,7.50
2011,10,17,21,17,7.40
2011,10,17,21,18,7.40
2011,10,17,21,19,7.40
2011,10,17,21,20,7.40
2011,10,17,21,21,7.40
2011,10,17,21,22,7.40
2011,10,17,21,23,7.40
2011,10,17,21,24,7.40
2011,10,17,21,25,7.40
2011,10,17,21,26,7.40
2011,10,17,21,27,7.40
2011,10,17,21,28,7.40
2011,10,17,21,29,7.40
2011,10,17,21,30,7.40
2011,10,17,21,31,7.30
2011,10,17,21,32,7.30
2011,10,17,21,33,7.30
2011,10,17,21,34,7.30
2011,10,17,21,35,7.30
2011,10,17,21,36,7.30
2011,10,17,21,37,7.30
2011,10,17,21,38,7.30
2011,10,17,21,39,7.30
2011,10,17,21,40,7.30
2011,10,17,21,41,7.30
2011,10,17,21,42,7.30
2011,10,17,21,43,7.30
2011,10,17,21,44,7.30
2011,10,17,21,45,7.30
2011,10,17,21,46,7.30
2011,10,17,21,47,7.30
2011,10,17,21,48,7.30
2011,10,17,21,49,7.30
2011,10,17,21,50,7.30
2011,10,17,21,51,7.40
2011,10,17,21,52,7.40
2011,10,17,21,53,7.40
2011,10,17,21,54,7.40
2011,10,17,21,55,7.40
2011,10,17,21,56,7.40
2011,10,17,21,57,7.40
2011,10,17,21,58,7.40
2011,10,17,21,59,7.40
2011,10,17,22,00,7.40
2011,10,17,22,01,7.40
2011,10,17,22,02,7.40
2011,10,17,22,03,7.40
2011,10,17,22,04,7.40
2011,10,17,22,05,7.40
2011,10,17,22,06,7.40
2011,10,17,22,07,7.40
2011,10,17,22,08,7.40
2011,10,17,22,09,7.40
2011,10,17,22,10,7.40
2011,10,17,22,11,7.40
2011,10,17,22,12,7.40
2011,10,17,22,13,7.40
2011,10,17,22,14,7.40
2011,10,17,22,15,7.40
2011,10,17,22,16,7.50
2011,10,17,22,17,7.50
2011,10,17,22,18,7.50
2011,10,17,22,19,7.50
2011,10,17,22,20,7.50
2011,10,17,22,21,7.50
2011,10,17,22,22,7.50
2011,10,17,22,23,7.50
2011,10,17,22,24,7.50
2011,10,17,22,25,7.50
2011,10,17,22,26,7.50
2011,10,17,22,27,7.40
2011,10,17,22,28,7.40
2011,10,17,22,29,7.40
2011,10,17,22,30,7.40
2011,10,17,22,31,7.40
2011,10,17,22,32,7.50
2011,10,17,22,33,7.50
2011,10,17,22,34,7.50
2011,10,17,22,35,7.50
2011,10,17,22,36,7.40
2011,10,17,22,37,7.40
2011,10,17,22,38,7.40
2011,10,17,22,39,7.40
2011,10,17,22,40,7.40
2011,10,17,22,41,7.40
2011,10,17,22,42,7.40
2011,10,17,22,43,7.40
2011,10,17,22,44,7.40
2011,10,17,22,45,7.40
2011,10,17,22,46,7.40
2011,10,17,22,47,7.40
2011,10,17,22,48,7.40
2011,10,17,22,49,7.40
2011,10,17,22,50,7.50
2011,10,17,22,51,7.50
2011,10,17,22,52,7.50
2011,10,17,22,53,7.50
2011,10,17,22,54,7.50
2011,10,17,22,55,7.50
2011,10,17,22,56,7.50
2011,10,17,22,57,7.60
2011,10,17,22,58,7.70
2011,10,17,22,59,7.70
2011,10,17,23,00,7.70
2011,10,17,23,01,7.60
2011,10,17,23,02,7.70
2011,10,17,23,03,7.70
2011,10,17,23,04,7.70
2011,10,17,23,05,7.70
2011,10,17,23,06,7.70
2011,10,17,23,07,7.70
2011,10,17,23,08,7.60
2011,10,17,23,09,7.60
2011,10,17,23,10,7.60
2011,10,17,23,11,7.60
2011,10,17,23,12,7.50
2011,10,17,23,13,7.50
2011,10,17,23,14,7.50
2011,10,17,23,15,7.40
2011,10,17,23,16,7.50
2011,10,17,23,17,7.50
2011,10,17,23,18,7.40
2011,10,17,23,19,7.40
2011,10,17,23,20,7.40
2011,10,17,23,21,7.40
2011,10,17,23,22,7.40
2011,10,17,23,23,7.40
2011,10,17,23,24,7.40
2011,10,17,23,25,7.40
2011,10,17,23,26,7.30
2011,10,17,23,27,7.30
2011,10,17,23,28,7.30
2011,10,17,23,29,7.30
2011,10,17,23,30,7.30
2011,10,17,23,31,7.30
2011,10,17,23,32,7.30
2011,10,17,23,33,7.30
2011,10,17,23,34,7.30
2011,10,17,23,35,7.30
2011,10,17,23,36,7.30
2011,10,17,23,37,7.30
2011,10,17,23,38,7.30
2011,10,17,23,39,7.30
2011,10,17,23,40,7.30
2011,10,17,23,41,7.30
2011,10,17,23,42,7.30
2011,10,17,23,43,7.30
2011,10,17,23,44,7.30
2011,10,17,23,45,7.30