Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,15.20
2014,09,20,00,01,15.20
2014,09,20,00,02,15.20
2014,09,20,00,03,15.20
2014,09,20,00,04,15.20
2014,09,20,00,05,15.20
2014,09,20,00,06,15.20
2014,09,20,00,07,15.20
2014,09,20,00,08,15.30
2014,09,20,00,09,15.30
2014,09,20,00,10,15.20
2014,09,20,00,11,15.20
2014,09,20,00,12,15.20
2014,09,20,00,13,15.20
2014,09,20,00,14,15.20
2014,09,20,00,15,15.20
2014,09,20,00,16,15.20
2014,09,20,00,17,15.20
2014,09,20,00,18,15.20
2014,09,20,00,19,15.20
2014,09,20,00,20,15.30
2014,09,20,00,21,15.30
2014,09,20,00,22,15.30
2014,09,20,00,23,15.30
2014,09,20,00,24,15.30
2014,09,20,00,25,15.30
2014,09,20,00,26,15.40
2014,09,20,00,27,15.40
2014,09,20,00,28,15.40
2014,09,20,00,29,15.40
2014,09,20,00,30,15.50
2014,09,20,00,31,15.50
2014,09,20,00,32,15.50
2014,09,20,00,33,15.50
2014,09,20,00,34,15.50
2014,09,20,00,35,15.50
2014,09,20,00,36,15.50
2014,09,20,00,37,15.50
2014,09,20,00,38,15.40
2014,09,20,00,39,15.40
2014,09,20,00,40,15.40
2014,09,20,00,41,15.40
2014,09,20,00,42,15.40
2014,09,20,00,43,15.40
2014,09,20,00,44,15.40
2014,09,20,00,45,15.40
2014,09,20,00,46,15.40
2014,09,20,00,47,15.40
2014,09,20,00,48,15.40
2014,09,20,00,49,15.40
2014,09,20,00,50,15.40
2014,09,20,00,51,15.40
2014,09,20,00,52,15.40
2014,09,20,00,53,15.40
2014,09,20,00,54,15.40
2014,09,20,00,55,15.30
2014,09,20,00,56,15.30
2014,09,20,00,57,15.30
2014,09,20,00,58,15.30
2014,09,20,00,59,15.30
2014,09,20,01,00,15.30
2014,09,20,01,01,15.20
2014,09,20,01,02,15.20
2014,09,20,01,03,15.20
2014,09,20,01,04,15.20
2014,09,20,01,05,15.20
2014,09,20,01,06,15.20
2014,09,20,01,07,15.20
2014,09,20,01,08,15.20
2014,09,20,01,09,15.10
2014,09,20,01,10,15.10
2014,09,20,01,11,15.10
2014,09,20,01,12,15.00
2014,09,20,01,13,15.00
2014,09,20,01,14,14.90
2014,09,20,01,15,14.90
2014,09,20,01,16,14.80
2014,09,20,01,17,14.80
2014,09,20,01,18,14.70
2014,09,20,01,19,14.60
2014,09,20,01,20,14.60
2014,09,20,01,21,14.60
2014,09,20,01,22,14.60
2014,09,20,01,23,14.60
2014,09,20,01,24,14.60
2014,09,20,01,25,14.60
2014,09,20,01,26,14.70
2014,09,20,01,27,14.70
2014,09,20,01,28,14.80
2014,09,20,01,29,14.80
2014,09,20,01,30,14.80
2014,09,20,01,31,14.80
2014,09,20,01,32,14.80
2014,09,20,01,33,14.90
2014,09,20,01,34,14.90
2014,09,20,01,35,14.90
2014,09,20,01,36,14.90
2014,09,20,01,37,14.80
2014,09,20,01,38,14.80
2014,09,20,01,39,14.80
2014,09,20,01,40,14.80
2014,09,20,01,41,14.80
2014,09,20,01,42,14.80
2014,09,20,01,43,14.80
2014,09,20,01,44,14.80
2014,09,20,01,45,14.80
2014,09,20,01,46,14.80
2014,09,20,01,47,14.70
2014,09,20,01,48,14.70
2014,09,20,01,49,14.60
2014,09,20,01,50,14.60
2014,09,20,01,51,14.50
2014,09,20,01,52,14.50
2014,09,20,01,53,14.40
2014,09,20,01,54,14.40
2014,09,20,01,55,14.30
2014,09,20,01,56,14.30
2014,09,20,01,57,14.30
2014,09,20,01,58,14.30
2014,09,20,01,59,14.20
2014,09,20,02,00,14.20
2014,09,20,02,01,14.20
2014,09,20,02,02,14.10
2014,09,20,02,03,14.00
2014,09,20,02,04,14.00
2014,09,20,02,05,13.90
2014,09,20,02,06,13.90
2014,09,20,02,07,13.90
2014,09,20,02,08,13.80
2014,09,20,02,09,13.80
2014,09,20,02,10,13.80
2014,09,20,02,11,13.80
2014,09,20,02,12,13.80
2014,09,20,02,13,13.90
2014,09,20,02,14,13.90
2014,09,20,02,15,14.00
2014,09,20,02,16,14.10
2014,09,20,02,17,14.10
2014,09,20,02,18,14.20
2014,09,20,02,19,14.20
2014,09,20,02,20,14.30
2014,09,20,02,21,14.40
2014,09,20,02,22,14.50
2014,09,20,02,23,14.60
2014,09,20,02,24,14.60
2014,09,20,02,25,14.70
2014,09,20,02,26,14.80
2014,09,20,02,27,14.80
2014,09,20,02,28,14.80
2014,09,20,02,29,14.80
2014,09,20,02,30,14.90
2014,09,20,02,31,14.90
2014,09,20,02,32,14.90
2014,09,20,02,33,14.90
2014,09,20,02,34,15.00
2014,09,20,02,35,15.00
2014,09,20,02,36,15.00
2014,09,20,02,37,15.10
2014,09,20,02,38,15.10
2014,09,20,02,39,15.20
2014,09,20,02,40,15.20
2014,09,20,02,41,15.30
2014,09,20,02,42,15.30
2014,09,20,02,43,15.30
2014,09,20,02,44,15.30
2014,09,20,02,45,15.30
2014,09,20,02,46,15.30
2014,09,20,02,47,15.30
2014,09,20,02,48,15.30
2014,09,20,02,49,15.30
2014,09,20,02,50,15.30
2014,09,20,02,51,15.30
2014,09,20,02,52,15.40
2014,09,20,02,53,15.40
2014,09,20,02,54,15.40
2014,09,20,02,55,15.40
2014,09,20,02,56,15.40
2014,09,20,02,57,15.40
2014,09,20,02,58,15.40
2014,09,20,02,59,15.30
2014,09,20,03,00,15.30
2014,09,20,03,01,15.30
2014,09,20,03,02,15.40
2014,09,20,03,03,15.40
2014,09,20,03,04,15.40
2014,09,20,03,05,15.40
2014,09,20,03,06,15.40
2014,09,20,03,07,15.50
2014,09,20,03,08,15.50
2014,09,20,03,09,15.50
2014,09,20,03,10,15.50
2014,09,20,03,11,15.50
2014,09,20,03,12,15.60
2014,09,20,03,13,15.60
2014,09,20,03,14,15.60
2014,09,20,03,15,15.60
2014,09,20,03,16,15.60
2014,09,20,03,17,15.60
2014,09,20,03,18,15.60
2014,09,20,03,19,15.60
2014,09,20,03,20,15.50
2014,09,20,03,21,15.50
2014,09,20,03,22,15.50
2014,09,20,03,23,15.50
2014,09,20,03,24,15.50
2014,09,20,03,25,15.50
2014,09,20,03,26,15.50
2014,09,20,03,27,15.50
2014,09,20,03,28,15.50
2014,09,20,03,29,15.50
2014,09,20,03,30,15.50
2014,09,20,03,31,15.50
2014,09,20,03,32,15.50
2014,09,20,03,33,15.50
2014,09,20,03,34,15.50
2014,09,20,03,35,15.40
2014,09,20,03,36,15.40
2014,09,20,03,37,15.40
2014,09,20,03,38,15.40
2014,09,20,03,39,15.40
2014,09,20,03,40,15.30
2014,09,20,03,41,15.30
2014,09,20,03,42,15.30
2014,09,20,03,43,15.30
2014,09,20,03,44,15.30
2014,09,20,03,45,15.30
2014,09,20,03,46,15.30
2014,09,20,03,47,15.30
2014,09,20,03,48,15.30
2014,09,20,03,49,15.30
2014,09,20,03,50,15.30
2014,09,20,03,51,15.30
2014,09,20,03,52,15.30
2014,09,20,03,53,15.30
2014,09,20,03,54,15.30
2014,09,20,03,55,15.30
2014,09,20,03,56,15.30
2014,09,20,03,57,15.30
2014,09,20,03,58,15.30
2014,09,20,03,59,15.30
2014,09,20,04,00,15.30
2014,09,20,04,01,15.20
2014,09,20,04,02,15.00
2014,09,20,04,03,14.80
2014,09,20,04,04,14.50
2014,09,20,04,05,14.10
2014,09,20,04,06,13.90
2014,09,20,04,07,13.70
2014,09,20,04,08,13.50
2014,09,20,04,09,13.30
2014,09,20,04,10,13.20
2014,09,20,04,11,13.10
2014,09,20,04,12,13.10
2014,09,20,04,13,13.00
2014,09,20,04,14,13.00
2014,09,20,04,15,13.00
2014,09,20,04,16,12.90
2014,09,20,04,17,12.90
2014,09,20,04,18,12.90
2014,09,20,04,19,12.90
2014,09,20,04,20,12.90
2014,09,20,04,21,12.80
2014,09,20,04,22,12.80
2014,09,20,04,23,12.80
2014,09,20,04,24,12.80
2014,09,20,04,25,12.80
2014,09,20,04,26,12.80
2014,09,20,04,27,12.80
2014,09,20,04,28,12.80
2014,09,20,04,29,12.80
2014,09,20,04,30,12.80
2014,09,20,04,31,12.80
2014,09,20,04,32,12.70
2014,09,20,04,33,12.70
2014,09,20,04,34,12.70
2014,09,20,04,35,12.70
2014,09,20,04,36,12.70
2014,09,20,04,37,12.70
2014,09,20,04,38,12.70
2014,09,20,04,39,12.70
2014,09,20,04,40,12.70
2014,09,20,04,41,12.70
2014,09,20,04,42,12.70
2014,09,20,04,43,12.70
2014,09,20,04,44,12.70
2014,09,20,04,45,12.70
2014,09,20,04,46,12.70
2014,09,20,04,47,12.70
2014,09,20,04,48,12.80
2014,09,20,04,49,12.80
2014,09,20,04,50,12.80
2014,09,20,04,51,12.80
2014,09,20,04,52,12.80
2014,09,20,04,53,12.80
2014,09,20,04,54,12.80
2014,09,20,04,55,12.80
2014,09,20,04,56,12.80
2014,09,20,04,57,12.80
2014,09,20,04,58,12.90
2014,09,20,04,59,12.90
2014,09,20,05,00,13.00
2014,09,20,05,01,13.00
2014,09,20,05,02,13.00
2014,09,20,05,03,13.10
2014,09,20,05,04,13.10
2014,09,20,05,05,13.10
2014,09,20,05,06,13.10
2014,09,20,05,07,13.20
2014,09,20,05,08,13.20
2014,09,20,05,09,13.20
2014,09,20,05,10,13.30
2014,09,20,05,11,13.30
2014,09,20,05,12,13.30
2014,09,20,05,13,13.30
2014,09,20,05,14,13.30
2014,09,20,05,15,13.30
2014,09,20,05,16,13.40
2014,09,20,05,17,13.40
2014,09,20,05,18,13.40
2014,09,20,05,19,13.40
2014,09,20,05,20,13.40
2014,09,20,05,21,13.40
2014,09,20,05,22,13.40
2014,09,20,05,23,13.50
2014,09,20,05,24,13.50
2014,09,20,05,25,13.50
2014,09,20,05,26,13.50
2014,09,20,05,27,13.50
2014,09,20,05,28,13.50
2014,09,20,05,29,13.50
2014,09,20,05,30,13.50
2014,09,20,05,31,13.50
2014,09,20,05,32,13.50
2014,09,20,05,33,13.60
2014,09,20,05,34,13.60
2014,09,20,05,35,13.60
2014,09,20,05,36,13.60
2014,09,20,05,37,13.60
2014,09,20,05,38,13.70
2014,09,20,05,39,13.70
2014,09,20,05,40,13.70
2014,09,20,05,41,13.70
2014,09,20,05,42,13.80
2014,09,20,05,43,13.90
2014,09,20,05,44,14.00
2014,09,20,05,45,14.00
2014,09,20,05,46,14.10
2014,09,20,05,47,14.20
2014,09,20,05,48,14.20
2014,09,20,05,49,14.30
2014,09,20,05,50,14.40
2014,09,20,05,51,14.50
2014,09,20,05,52,14.60
2014,09,20,05,53,14.60
2014,09,20,05,54,14.70
2014,09,20,05,55,14.70
2014,09,20,05,56,14.80
2014,09,20,05,57,14.80
2014,09,20,05,58,14.80
2014,09,20,05,59,14.70
2014,09,20,06,00,14.70
2014,09,20,06,01,14.60
2014,09,20,06,02,14.60
2014,09,20,06,03,14.50
2014,09,20,06,04,14.40
2014,09,20,06,05,14.40
2014,09,20,06,06,14.40
2014,09,20,06,07,14.40
2014,09,20,06,08,14.40
2014,09,20,06,09,14.40
2014,09,20,06,10,14.40
2014,09,20,06,11,14.40
2014,09,20,06,12,14.50
2014,09,20,06,13,14.50
2014,09,20,06,14,14.50
2014,09,20,06,15,14.60
2014,09,20,06,16,14.60
2014,09,20,06,17,14.60
2014,09,20,06,18,14.70
2014,09,20,06,19,14.70
2014,09,20,06,20,14.70
2014,09,20,06,21,14.80
2014,09,20,06,22,14.80
2014,09,20,06,23,14.80
2014,09,20,06,24,14.80
2014,09,20,06,25,14.90
2014,09,20,06,26,14.90
2014,09,20,06,27,14.90
2014,09,20,06,28,14.90
2014,09,20,06,29,14.90
2014,09,20,06,30,14.70
2014,09,20,06,31,14.40
2014,09,20,06,32,14.20
2014,09,20,06,33,14.00
2014,09,20,06,34,13.90
2014,09,20,06,35,13.80
2014,09,20,06,36,13.70
2014,09,20,06,37,13.70
2014,09,20,06,38,13.60
2014,09,20,06,39,13.60
2014,09,20,06,40,13.50
2014,09,20,06,41,13.50
2014,09,20,06,42,13.40
2014,09,20,06,43,13.40
2014,09,20,06,44,13.40
2014,09,20,06,45,13.30
2014,09,20,06,46,13.30
2014,09,20,06,47,13.30
2014,09,20,06,48,13.30
2014,09,20,06,49,13.30
2014,09,20,06,50,13.40
2014,09,20,06,51,13.40
2014,09,20,06,52,13.40
2014,09,20,06,53,13.50
2014,09,20,06,54,13.60
2014,09,20,06,55,13.70
2014,09,20,06,56,13.80
2014,09,20,06,57,14.00
2014,09,20,06,58,14.00
2014,09,20,06,59,14.10
2014,09,20,07,00,14.20
2014,09,20,07,01,14.20
2014,09,20,07,02,14.20
2014,09,20,07,03,14.20
2014,09,20,07,04,14.30
2014,09,20,07,05,14.30
2014,09,20,07,06,14.20
2014,09,20,07,07,14.20
2014,09,20,07,08,14.20
2014,09,20,07,09,14.20
2014,09,20,07,10,14.10
2014,09,20,07,11,14.00
2014,09,20,07,12,13.90
2014,09,20,07,13,13.80
2014,09,20,07,14,13.80
2014,09,20,07,15,13.80
2014,09,20,07,16,13.80
2014,09,20,07,17,13.80
2014,09,20,07,18,13.90
2014,09,20,07,19,14.00
2014,09,20,07,20,14.10
2014,09,20,07,21,14.10
2014,09,20,07,22,14.20
2014,09,20,07,23,14.20
2014,09,20,07,24,14.30
2014,09,20,07,25,14.40
2014,09,20,07,26,14.40
2014,09,20,07,27,14.50
2014,09,20,07,28,14.50
2014,09,20,07,29,14.60
2014,09,20,07,30,14.60
2014,09,20,07,31,14.70
2014,09,20,07,32,14.70
2014,09,20,07,33,14.80
2014,09,20,07,34,14.80
2014,09,20,07,35,14.80
2014,09,20,07,36,14.80
2014,09,20,07,37,14.80
2014,09,20,07,38,14.80
2014,09,20,07,39,14.70
2014,09,20,07,40,14.50
2014,09,20,07,41,14.40
2014,09,20,07,42,14.20
2014,09,20,07,43,14.10
2014,09,20,07,44,14.00
2014,09,20,07,45,13.90
2014,09,20,07,46,13.80
2014,09,20,07,47,13.80
2014,09,20,07,48,13.70
2014,09,20,07,49,13.70
2014,09,20,07,50,13.70
2014,09,20,07,51,13.70
2014,09,20,07,52,13.60
2014,09,20,07,53,13.60
2014,09,20,07,54,13.60
2014,09,20,07,55,13.50
2014,09,20,07,56,13.50
2014,09,20,07,57,13.50
2014,09,20,07,58,13.50
2014,09,20,07,59,13.50
2014,09,20,08,00,13.50
2014,09,20,08,01,13.50
2014,09,20,08,02,13.50
2014,09,20,08,03,13.50
2014,09,20,08,04,13.50
2014,09,20,08,05,13.50
2014,09,20,08,06,13.50
2014,09,20,08,07,13.50
2014,09,20,08,08,13.50
2014,09,20,08,09,13.50
2014,09,20,08,10,13.60
2014,09,20,08,11,13.60
2014,09,20,08,12,13.60
2014,09,20,08,13,13.60
2014,09,20,08,14,13.70
2014,09,20,08,15,13.70
2014,09,20,08,16,13.70
2014,09,20,08,17,13.70
2014,09,20,08,18,13.70
2014,09,20,08,19,13.70
2014,09,20,08,20,13.70
2014,09,20,08,21,13.70
2014,09,20,08,22,13.80
2014,09,20,08,23,13.80
2014,09,20,08,24,13.80
2014,09,20,08,25,13.90
2014,09,20,08,26,13.90
2014,09,20,08,27,13.90
2014,09,20,08,28,13.90
2014,09,20,08,29,14.00
2014,09,20,08,30,14.00
2014,09,20,08,31,14.10
2014,09,20,08,32,14.10
2014,09,20,08,33,14.20
2014,09,20,08,34,14.20
2014,09,20,08,35,14.30
2014,09,20,08,36,14.30
2014,09,20,08,37,14.40
2014,09,20,08,38,14.40
2014,09,20,08,39,14.40
2014,09,20,08,40,14.50
2014,09,20,08,41,14.50
2014,09,20,08,42,14.50
2014,09,20,08,43,14.60
2014,09,20,08,44,14.60
2014,09,20,08,45,14.60
2014,09,20,08,46,14.60
2014,09,20,08,47,14.70
2014,09,20,08,48,14.70
2014,09,20,08,49,14.70
2014,09,20,08,50,14.60
2014,09,20,08,51,14.60
2014,09,20,08,52,14.60
2014,09,20,08,53,14.70
2014,09,20,08,54,14.70
2014,09,20,08,55,14.80
2014,09,20,08,56,14.80
2014,09,20,08,57,14.80
2014,09,20,08,58,14.90
2014,09,20,08,59,15.00
2014,09,20,09,00,15.00
2014,09,20,09,01,15.10
2014,09,20,09,02,15.10
2014,09,20,09,03,15.20
2014,09,20,09,04,15.20
2014,09,20,09,05,15.30
2014,09,20,09,06,15.30
2014,09,20,09,07,15.30
2014,09,20,09,08,15.30
2014,09,20,09,09,15.40
2014,09,20,09,10,15.40
2014,09,20,09,11,15.50
2014,09,20,09,12,15.50
2014,09,20,09,13,15.60
2014,09,20,09,14,15.60
2014,09,20,09,15,15.60
2014,09,20,09,16,15.70
2014,09,20,09,17,15.80
2014,09,20,09,18,15.90
2014,09,20,09,19,16.10
2014,09,20,09,20,16.20
2014,09,20,09,21,16.30
2014,09,20,09,22,16.30
2014,09,20,09,23,16.40
2014,09,20,09,24,16.40
2014,09,20,09,25,16.40
2014,09,20,09,26,16.40
2014,09,20,09,27,16.40
2014,09,20,09,28,16.40
2014,09,20,09,29,16.40
2014,09,20,09,30,16.40
2014,09,20,09,31,16.50
2014,09,20,09,32,16.60
2014,09,20,09,33,16.60
2014,09,20,09,34,16.60
2014,09,20,09,35,16.60
2014,09,20,09,36,16.60
2014,09,20,09,37,16.60
2014,09,20,09,38,16.60
2014,09,20,09,39,16.70
2014,09,20,09,40,16.70
2014,09,20,09,41,16.70
2014,09,20,09,42,16.70
2014,09,20,09,43,16.70
2014,09,20,09,44,16.80
2014,09,20,09,45,16.80
2014,09,20,09,46,16.90
2014,09,20,09,47,17.00
2014,09,20,09,48,17.00
2014,09,20,09,49,17.20
2014,09,20,09,50,17.20
2014,09,20,09,51,17.30
2014,09,20,09,52,17.40
2014,09,20,09,53,17.50
2014,09,20,09,54,17.70
2014,09,20,09,55,17.80
2014,09,20,09,56,17.80
2014,09,20,09,57,17.90
2014,09,20,09,58,17.90
2014,09,20,09,59,18.00
2014,09,20,10,00,18.10
2014,09,20,10,01,18.10
2014,09,20,10,02,18.10
2014,09,20,10,03,18.10
2014,09,20,10,04,18.10
2014,09,20,10,05,18.10
2014,09,20,10,06,18.10
2014,09,20,10,07,18.10
2014,09,20,10,08,18.10
2014,09,20,10,09,18.20
2014,09,20,10,10,18.20
2014,09,20,10,11,18.20
2014,09,20,10,12,18.20
2014,09,20,10,13,18.20
2014,09,20,10,14,18.20
2014,09,20,10,15,18.20
2014,09,20,10,16,18.20
2014,09,20,10,17,18.20
2014,09,20,10,18,18.20
2014,09,20,10,19,18.20
2014,09,20,10,20,18.20
2014,09,20,10,21,18.20
2014,09,20,10,22,18.20
2014,09,20,10,23,18.20
2014,09,20,10,24,18.20
2014,09,20,10,25,18.20
2014,09,20,10,26,18.30
2014,09,20,10,27,18.30
2014,09,20,10,28,18.30
2014,09,20,10,29,18.30
2014,09,20,10,30,18.30
2014,09,20,10,31,18.40
2014,09,20,10,32,18.40
2014,09,20,10,33,18.40
2014,09,20,10,34,18.40
2014,09,20,10,35,18.40
2014,09,20,10,36,18.40
2014,09,20,10,37,18.40
2014,09,20,10,38,18.40
2014,09,20,10,39,18.40
2014,09,20,10,40,18.50
2014,09,20,10,41,18.50
2014,09,20,10,42,18.60
2014,09,20,10,43,18.60
2014,09,20,10,44,18.60
2014,09,20,10,45,18.70
2014,09,20,10,46,18.80
2014,09,20,10,47,18.90
2014,09,20,10,48,18.90
2014,09,20,10,49,18.90
2014,09,20,10,50,18.90
2014,09,20,10,51,19.00
2014,09,20,10,52,19.10
2014,09,20,10,53,19.10
2014,09,20,10,54,19.20
2014,09,20,10,55,19.20
2014,09,20,10,56,19.10
2014,09,20,10,57,19.10
2014,09,20,10,58,19.10
2014,09,20,10,59,19.10
2014,09,20,11,00,19.10
2014,09,20,11,01,19.10
2014,09,20,11,02,19.10
2014,09,20,11,03,19.10
2014,09,20,11,04,19.10
2014,09,20,11,05,19.10
2014,09,20,11,06,19.10
2014,09,20,11,07,19.10
2014,09,20,11,08,19.10
2014,09,20,11,09,19.10
2014,09,20,11,10,19.10
2014,09,20,11,11,19.10
2014,09,20,11,12,19.10
2014,09,20,11,13,19.10
2014,09,20,11,14,19.10
2014,09,20,11,15,19.20
2014,09,20,11,16,19.20
2014,09,20,11,17,19.30
2014,09,20,11,18,19.30
2014,09,20,11,19,19.40
2014,09,20,11,20,19.40
2014,09,20,11,21,19.50
2014,09,20,11,22,19.50
2014,09,20,11,23,19.50
2014,09,20,11,24,19.50
2014,09,20,11,25,19.50
2014,09,20,11,26,19.60
2014,09,20,11,27,19.70
2014,09,20,11,28,19.80
2014,09,20,11,29,19.80
2014,09,20,11,30,19.90
2014,09,20,11,31,19.90
2014,09,20,11,32,19.90
2014,09,20,11,33,19.90
2014,09,20,11,34,19.90
2014,09,20,11,35,19.90
2014,09,20,11,36,19.90
2014,09,20,11,37,19.90
2014,09,20,11,38,19.90
2014,09,20,11,39,19.90
2014,09,20,11,40,19.90
2014,09,20,11,41,19.90
2014,09,20,11,42,19.90
2014,09,20,11,43,19.90
2014,09,20,11,44,19.90
2014,09,20,11,45,19.90
2014,09,20,11,46,19.90
2014,09,20,11,47,19.90
2014,09,20,11,48,19.90
2014,09,20,11,49,20.00
2014,09,20,11,50,20.10
2014,09,20,11,51,20.10
2014,09,20,11,52,20.00
2014,09,20,11,53,20.00
2014,09,20,11,54,20.10
2014,09,20,11,55,19.90
2014,09,20,11,56,19.90
2014,09,20,11,57,19.90
2014,09,20,11,58,19.90
2014,09,20,11,59,19.90
2014,09,20,12,00,19.90
2014,09,20,12,01,19.90
2014,09,20,12,02,19.90
2014,09,20,12,03,19.90
2014,09,20,12,04,19.90
2014,09,20,12,05,20.00
2014,09,20,12,06,20.10
2014,09,20,12,07,20.10
2014,09,20,12,08,20.10
2014,09,20,12,09,20.20
2014,09,20,12,10,20.20
2014,09,20,12,11,20.20
2014,09,20,12,12,20.30
2014,09,20,12,13,20.30
2014,09,20,12,14,20.40
2014,09,20,12,15,20.50
2014,09,20,12,16,20.50
2014,09,20,12,17,20.50
2014,09,20,12,18,20.40
2014,09,20,12,19,20.30
2014,09,20,12,20,20.30
2014,09,20,12,21,20.30
2014,09,20,12,22,20.30
2014,09,20,12,23,20.30
2014,09,20,12,24,20.30
2014,09,20,12,25,20.30
2014,09,20,12,26,20.30
2014,09,20,12,27,20.20
2014,09,20,12,28,20.20
2014,09,20,12,29,20.30
2014,09,20,12,30,20.30
2014,09,20,12,31,20.30
2014,09,20,12,32,20.30
2014,09,20,12,33,20.20
2014,09,20,12,34,20.20
2014,09,20,12,35,20.20
2014,09,20,12,36,20.30
2014,09,20,12,37,20.40
2014,09,20,12,38,20.40
2014,09,20,12,39,20.40
2014,09,20,12,40,20.40
2014,09,20,12,41,20.40
2014,09,20,12,42,20.40
2014,09,20,12,43,20.40
2014,09,20,12,44,20.50
2014,09,20,12,45,20.50
2014,09,20,12,46,20.50
2014,09,20,12,47,20.50
2014,09,20,12,48,20.50
2014,09,20,12,49,20.60
2014,09,20,12,50,20.60
2014,09,20,12,51,20.60
2014,09,20,12,52,20.60
2014,09,20,12,53,20.60
2014,09,20,12,54,20.60
2014,09,20,12,55,20.70
2014,09,20,12,56,20.80
2014,09,20,12,57,20.80
2014,09,20,12,58,20.90
2014,09,20,12,59,21.00
2014,09,20,13,00,21.10
2014,09,20,13,01,21.10
2014,09,20,13,02,21.00
2014,09,20,13,03,20.90
2014,09,20,13,04,20.90
2014,09,20,13,05,21.00
2014,09,20,13,06,21.00
2014,09,20,13,07,21.10
2014,09,20,13,08,21.10
2014,09,20,13,09,21.10
2014,09,20,13,10,21.10
2014,09,20,13,11,21.20
2014,09,20,13,12,21.30
2014,09,20,13,13,21.30
2014,09,20,13,14,21.20
2014,09,20,13,15,21.10
2014,09,20,13,16,21.10
2014,09,20,13,17,21.20
2014,09,20,13,18,21.20
2014,09,20,13,19,21.30
2014,09,20,13,20,21.30
2014,09,20,13,21,21.30
2014,09,20,13,22,21.40
2014,09,20,13,23,21.40
2014,09,20,13,24,21.40
2014,09,20,13,25,21.30
2014,09,20,13,26,21.30
2014,09,20,13,27,21.20
2014,09,20,13,28,21.20
2014,09,20,13,29,21.20
2014,09,20,13,30,21.10
2014,09,20,13,31,21.10
2014,09,20,13,32,21.10
2014,09,20,13,33,21.10
2014,09,20,13,34,21.20
2014,09,20,13,35,21.20
2014,09,20,13,36,21.20
2014,09,20,13,37,21.30
2014,09,20,13,38,21.20
2014,09,20,13,39,21.20
2014,09,20,13,40,21.10
2014,09,20,13,41,21.00
2014,09,20,13,42,20.90
2014,09,20,13,43,21.00
2014,09,20,13,44,21.00
2014,09,20,13,45,21.00
2014,09,20,13,46,20.90
2014,09,20,13,47,20.90
2014,09,20,13,48,20.90
2014,09,20,13,49,20.90
2014,09,20,13,50,21.00
2014,09,20,13,51,21.00
2014,09,20,13,52,21.10
2014,09,20,13,53,21.10
2014,09,20,13,54,21.10
2014,09,20,13,55,21.20
2014,09,20,13,56,21.10
2014,09,20,13,57,21.10
2014,09,20,13,58,21.10
2014,09,20,13,59,21.10
2014,09,20,14,00,21.00
2014,09,20,14,01,21.00
2014,09,20,14,02,21.10
2014,09,20,14,03,21.10
2014,09,20,14,04,21.20
2014,09,20,14,05,21.10
2014,09,20,14,06,21.10
2014,09,20,14,07,21.10
2014,09,20,14,08,21.10
2014,09,20,14,09,21.10
2014,09,20,14,10,21.20
2014,09,20,14,11,21.20
2014,09,20,14,12,21.30
2014,09,20,14,13,21.30
2014,09,20,14,14,21.30
2014,09,20,14,15,21.30
2014,09,20,14,16,21.30
2014,09,20,14,17,21.30
2014,09,20,14,18,21.30
2014,09,20,14,19,21.40
2014,09,20,14,20,21.40
2014,09,20,14,21,21.40
2014,09,20,14,22,21.40
2014,09,20,14,23,21.40
2014,09,20,14,24,21.40
2014,09,20,14,25,21.40
2014,09,20,14,26,21.40
2014,09,20,14,27,21.40
2014,09,20,14,28,21.40
2014,09,20,14,29,21.40
2014,09,20,14,30,21.30
2014,09,20,14,31,21.40
2014,09,20,14,32,21.50
2014,09,20,14,33,21.60
2014,09,20,14,34,21.60
2014,09,20,14,35,21.60
2014,09,20,14,36,21.60
2014,09,20,14,37,21.70
2014,09,20,14,38,21.80
2014,09,20,14,39,21.80
2014,09,20,14,40,21.90
2014,09,20,14,41,21.90
2014,09,20,14,42,21.90
2014,09,20,14,43,21.80
2014,09,20,14,44,21.70
2014,09,20,14,45,21.70
2014,09,20,14,46,21.70
2014,09,20,14,47,21.80
2014,09,20,14,48,21.70
2014,09,20,14,49,21.70
2014,09,20,14,50,21.80
2014,09,20,14,51,21.80
2014,09,20,14,52,21.80
2014,09,20,14,53,21.80
2014,09,20,14,54,21.80
2014,09,20,14,55,21.80
2014,09,20,14,56,21.80
2014,09,20,14,57,21.90
2014,09,20,14,58,21.90
2014,09,20,14,59,21.90
2014,09,20,15,00,21.90
2014,09,20,15,01,21.90
2014,09,20,15,02,22.00
2014,09,20,15,03,22.00
2014,09,20,15,04,22.00
2014,09,20,15,05,22.00
2014,09,20,15,06,22.00
2014,09,20,15,07,22.10
2014,09,20,15,08,22.00
2014,09,20,15,09,22.00
2014,09,20,15,10,22.00
2014,09,20,15,11,22.00
2014,09,20,15,12,22.00
2014,09,20,15,13,22.00
2014,09,20,15,14,22.00
2014,09,20,15,15,22.00
2014,09,20,15,16,22.00
2014,09,20,15,17,22.00
2014,09,20,15,18,22.10
2014,09,20,15,19,22.20
2014,09,20,15,20,22.20
2014,09,20,15,21,22.20
2014,09,20,15,22,22.20
2014,09,20,15,23,22.20
2014,09,20,15,24,22.20
2014,09,20,15,25,22.30
2014,09,20,15,26,22.30
2014,09,20,15,27,22.30
2014,09,20,15,28,22.30
2014,09,20,15,29,22.30
2014,09,20,15,30,22.30
2014,09,20,15,31,22.30
2014,09,20,15,32,22.40
2014,09,20,15,33,22.40
2014,09,20,15,34,22.50
2014,09,20,15,35,22.60
2014,09,20,15,36,22.60
2014,09,20,15,37,22.60
2014,09,20,15,38,22.60
2014,09,20,15,39,22.60
2014,09,20,15,40,22.60
2014,09,20,15,41,22.50
2014,09,20,15,42,22.50
2014,09,20,15,43,22.50
2014,09,20,15,44,22.60
2014,09,20,15,45,22.60
2014,09,20,15,46,22.60
2014,09,20,15,47,22.60
2014,09,20,15,48,22.60
2014,09,20,15,49,22.70
2014,09,20,15,50,22.70
2014,09,20,15,51,22.70
2014,09,20,15,52,22.70
2014,09,20,15,53,22.70
2014,09,20,15,54,22.80
2014,09,20,15,55,22.80
2014,09,20,15,56,22.80
2014,09,20,15,57,22.90
2014,09,20,15,58,22.90
2014,09,20,15,59,22.90
2014,09,20,16,00,22.90
2014,09,20,16,01,22.90
2014,09,20,16,02,22.80
2014,09,20,16,03,22.80
2014,09,20,16,04,22.70
2014,09,20,16,05,22.70
2014,09,20,16,06,22.70
2014,09,20,16,07,22.80
2014,09,20,16,08,22.80
2014,09,20,16,09,22.90
2014,09,20,16,10,22.90
2014,09,20,16,11,22.90
2014,09,20,16,12,22.90
2014,09,20,16,13,22.90
2014,09,20,16,14,22.90
2014,09,20,16,15,22.90
2014,09,20,16,16,22.80
2014,09,20,16,17,22.80
2014,09,20,16,18,22.70
2014,09,20,16,19,22.60
2014,09,20,16,20,22.50
2014,09,20,16,21,22.40
2014,09,20,16,22,22.30
2014,09,20,16,23,22.30
2014,09,20,16,24,22.40
2014,09,20,16,25,22.40
2014,09,20,16,26,22.40
2014,09,20,16,27,22.40
2014,09,20,16,28,22.50
2014,09,20,16,29,22.60
2014,09,20,16,30,22.60
2014,09,20,16,31,22.60
2014,09,20,16,32,22.70
2014,09,20,16,33,22.70
2014,09,20,16,34,22.70
2014,09,20,16,35,22.70
2014,09,20,16,36,22.70
2014,09,20,16,37,22.60
2014,09,20,16,38,22.60
2014,09,20,16,39,22.60
2014,09,20,16,40,22.70
2014,09,20,16,41,22.70
2014,09,20,16,42,22.70
2014,09,20,16,43,22.80
2014,09,20,16,44,22.90
2014,09,20,16,45,22.90
2014,09,20,16,46,22.90
2014,09,20,16,47,22.90
2014,09,20,16,48,22.90
2014,09,20,16,49,22.90
2014,09,20,16,50,22.90
2014,09,20,16,51,23.00
2014,09,20,16,52,23.00
2014,09,20,16,53,23.10
2014,09,20,16,54,23.10
2014,09,20,16,55,23.10
2014,09,20,16,56,23.10
2014,09,20,16,57,23.10
2014,09,20,16,58,23.10
2014,09,20,16,59,23.10
2014,09,20,17,00,23.20
2014,09,20,17,01,23.30
2014,09,20,17,02,23.30
2014,09,20,17,03,23.30
2014,09,20,17,04,23.30
2014,09,20,17,05,23.30
2014,09,20,17,06,23.30
2014,09,20,17,07,23.30
2014,09,20,17,08,23.30
2014,09,20,17,09,23.20
2014,09,20,17,10,23.20
2014,09,20,17,11,23.20
2014,09,20,17,12,23.10
2014,09,20,17,13,23.10
2014,09,20,17,14,23.10
2014,09,20,17,15,23.10
2014,09,20,17,16,23.10
2014,09,20,17,17,23.10
2014,09,20,17,18,23.10
2014,09,20,17,19,23.10