Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,14.40
2017,05,26,00,01,14.40
2017,05,26,00,02,14.40
2017,05,26,00,03,14.30
2017,05,26,00,04,14.30
2017,05,26,00,05,14.30
2017,05,26,00,06,14.30
2017,05,26,00,07,14.30
2017,05,26,00,08,14.30
2017,05,26,00,09,14.30
2017,05,26,00,10,14.30
2017,05,26,00,11,14.30
2017,05,26,00,12,14.40
2017,05,26,00,13,14.40
2017,05,26,00,14,14.50
2017,05,26,00,15,14.60
2017,05,26,00,16,14.80
2017,05,26,00,17,14.90
2017,05,26,00,18,15.00
2017,05,26,00,19,15.20
2017,05,26,00,20,15.40
2017,05,26,00,21,15.50
2017,05,26,00,22,15.60
2017,05,26,00,23,15.70
2017,05,26,00,24,15.80
2017,05,26,00,25,15.80
2017,05,26,00,26,15.80
2017,05,26,00,27,15.80
2017,05,26,00,28,15.90
2017,05,26,00,29,15.90
2017,05,26,00,30,16.00
2017,05,26,00,31,16.10
2017,05,26,00,32,16.10
2017,05,26,00,33,16.20
2017,05,26,00,34,16.20
2017,05,26,00,35,16.20
2017,05,26,00,36,16.20
2017,05,26,00,37,16.30
2017,05,26,00,38,16.30
2017,05,26,00,39,16.30
2017,05,26,00,40,16.30
2017,05,26,00,41,16.30
2017,05,26,00,42,16.20
2017,05,26,00,43,16.20
2017,05,26,00,44,16.10
2017,05,26,00,45,16.00
2017,05,26,00,46,15.90
2017,05,26,00,47,15.80
2017,05,26,00,48,15.70
2017,05,26,00,49,15.60
2017,05,26,00,50,15.50
2017,05,26,00,51,15.40
2017,05,26,00,52,15.30
2017,05,26,00,53,15.20
2017,05,26,00,54,15.10
2017,05,26,00,55,15.00
2017,05,26,00,56,14.80
2017,05,26,00,57,14.80
2017,05,26,00,58,14.70
2017,05,26,00,59,14.60
2017,05,26,01,00,14.50
2017,05,26,01,01,14.40
2017,05,26,01,02,14.30
2017,05,26,01,03,14.20
2017,05,26,01,04,14.20
2017,05,26,01,05,14.10
2017,05,26,01,06,14.10
2017,05,26,01,07,14.00
2017,05,26,01,08,13.90
2017,05,26,01,09,13.90
2017,05,26,01,10,13.80
2017,05,26,01,11,13.70
2017,05,26,01,12,13.70
2017,05,26,01,13,13.60
2017,05,26,01,14,13.60
2017,05,26,01,15,13.50
2017,05,26,01,16,13.50
2017,05,26,01,17,13.40
2017,05,26,01,18,13.30
2017,05,26,01,19,13.30
2017,05,26,01,20,13.30
2017,05,26,01,21,13.20
2017,05,26,01,22,13.20
2017,05,26,01,23,13.10
2017,05,26,01,24,13.10
2017,05,26,01,25,13.10
2017,05,26,01,26,13.00
2017,05,26,01,27,13.00
2017,05,26,01,28,12.90
2017,05,26,01,29,12.90
2017,05,26,01,30,12.90
2017,05,26,01,31,12.80
2017,05,26,01,32,12.80
2017,05,26,01,33,12.80
2017,05,26,01,34,12.70
2017,05,26,01,35,12.70
2017,05,26,01,36,12.70
2017,05,26,01,37,12.60
2017,05,26,01,38,12.60
2017,05,26,01,39,12.60
2017,05,26,01,40,12.50
2017,05,26,01,41,12.50
2017,05,26,01,42,12.40
2017,05,26,01,43,12.40
2017,05,26,01,44,12.40
2017,05,26,01,45,12.30
2017,05,26,01,46,12.30
2017,05,26,01,47,12.30
2017,05,26,01,48,12.30
2017,05,26,01,49,12.30
2017,05,26,01,50,12.20
2017,05,26,01,51,12.20
2017,05,26,01,52,12.20
2017,05,26,01,53,12.20
2017,05,26,01,54,12.20
2017,05,26,01,55,12.20
2017,05,26,01,56,12.10
2017,05,26,01,57,12.10
2017,05,26,01,58,12.10
2017,05,26,01,59,12.10
2017,05,26,02,00,12.00
2017,05,26,02,01,12.00
2017,05,26,02,02,11.90
2017,05,26,02,03,11.90
2017,05,26,02,04,11.90
2017,05,26,02,05,11.90
2017,05,26,02,06,11.80
2017,05,26,02,07,11.80
2017,05,26,02,08,11.80
2017,05,26,02,09,11.80
2017,05,26,02,10,11.80
2017,05,26,02,11,11.70
2017,05,26,02,12,11.70
2017,05,26,02,13,11.70
2017,05,26,02,14,11.70
2017,05,26,02,15,11.70
2017,05,26,02,16,11.60
2017,05,26,02,17,11.60
2017,05,26,02,18,11.60
2017,05,26,02,19,11.60
2017,05,26,02,20,11.60
2017,05,26,02,21,11.50
2017,05,26,02,22,11.50
2017,05,26,02,23,11.50
2017,05,26,02,24,11.40
2017,05,26,02,25,11.40
2017,05,26,02,26,11.40
2017,05,26,02,27,11.40
2017,05,26,02,28,11.30
2017,05,26,02,29,11.30
2017,05,26,02,30,11.30
2017,05,26,02,31,11.30
2017,05,26,02,32,11.30
2017,05,26,02,33,11.30
2017,05,26,02,34,11.20
2017,05,26,02,35,11.20
2017,05,26,02,36,11.20
2017,05,26,02,37,11.20
2017,05,26,02,38,11.20
2017,05,26,02,39,11.10
2017,05,26,02,40,11.10
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.10
2017,05,26,02,47,11.10
2017,05,26,02,48,11.00
2017,05,26,02,49,11.00
2017,05,26,02,50,11.00
2017,05,26,02,51,11.00
2017,05,26,02,52,11.00
2017,05,26,02,53,11.00
2017,05,26,02,54,11.00
2017,05,26,02,55,11.00
2017,05,26,02,56,11.00
2017,05,26,02,57,10.90
2017,05,26,02,58,10.90
2017,05,26,02,59,10.90
2017,05,26,03,00,10.90
2017,05,26,03,01,10.90
2017,05,26,03,02,10.90
2017,05,26,03,03,10.90
2017,05,26,03,04,10.90
2017,05,26,03,05,10.80
2017,05,26,03,06,10.80
2017,05,26,03,07,10.80
2017,05,26,03,08,10.80
2017,05,26,03,09,10.80
2017,05,26,03,10,10.80
2017,05,26,03,11,10.80
2017,05,26,03,12,10.70
2017,05,26,03,13,10.70
2017,05,26,03,14,10.70
2017,05,26,03,15,10.70
2017,05,26,03,16,10.70
2017,05,26,03,17,10.60
2017,05,26,03,18,10.60
2017,05,26,03,19,10.60
2017,05,26,03,20,10.60
2017,05,26,03,21,10.60
2017,05,26,03,22,10.50
2017,05,26,03,23,10.50
2017,05,26,03,24,10.50
2017,05,26,03,25,10.40
2017,05,26,03,26,10.40
2017,05,26,03,27,10.40
2017,05,26,03,28,10.40
2017,05,26,03,29,10.40
2017,05,26,03,30,10.40
2017,05,26,03,31,10.30
2017,05,26,03,32,10.30
2017,05,26,03,33,10.30
2017,05,26,03,34,10.30
2017,05,26,03,35,10.30
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.20
2017,05,26,03,40,10.20
2017,05,26,03,41,10.20
2017,05,26,03,42,10.10
2017,05,26,03,43,10.10
2017,05,26,03,44,10.10
2017,05,26,03,45,10.10
2017,05,26,03,46,10.10
2017,05,26,03,47,10.10
2017,05,26,03,48,10.10
2017,05,26,03,49,10.00
2017,05,26,03,50,10.00
2017,05,26,03,51,10.00
2017,05,26,03,52,10.00
2017,05,26,03,53,10.00
2017,05,26,03,54,10.00
2017,05,26,03,55,9.90
2017,05,26,03,56,9.90
2017,05,26,03,57,9.90
2017,05,26,03,58,9.90
2017,05,26,03,59,9.90
2017,05,26,04,00,9.90
2017,05,26,04,01,9.80
2017,05,26,04,02,9.80
2017,05,26,04,03,9.80
2017,05,26,04,04,9.80
2017,05,26,04,05,9.80
2017,05,26,04,06,9.80
2017,05,26,04,07,9.80
2017,05,26,04,08,9.70
2017,05,26,04,09,9.70
2017,05,26,04,10,9.70
2017,05,26,04,11,9.70
2017,05,26,04,12,9.70
2017,05,26,04,13,9.70
2017,05,26,04,14,9.70
2017,05,26,04,15,9.60
2017,05,26,04,16,9.60
2017,05,26,04,17,9.60
2017,05,26,04,18,9.60
2017,05,26,04,19,9.60
2017,05,26,04,20,9.60
2017,05,26,04,21,9.60
2017,05,26,04,22,9.60
2017,05,26,04,23,9.50
2017,05,26,04,24,9.50
2017,05,26,04,25,9.50
2017,05,26,04,26,9.50
2017,05,26,04,27,9.50
2017,05,26,04,28,9.50
2017,05,26,04,29,9.40
2017,05,26,04,30,9.40
2017,05,26,04,31,9.40
2017,05,26,04,32,9.40
2017,05,26,04,33,9.40
2017,05,26,04,34,9.40
2017,05,26,04,35,9.40
2017,05,26,04,36,9.40
2017,05,26,04,37,9.40
2017,05,26,04,38,9.40
2017,05,26,04,39,9.40
2017,05,26,04,40,9.40
2017,05,26,04,41,9.40
2017,05,26,04,42,9.40
2017,05,26,04,43,9.40
2017,05,26,04,44,9.40
2017,05,26,04,45,9.40
2017,05,26,04,46,9.40
2017,05,26,04,47,9.40
2017,05,26,04,48,9.40
2017,05,26,04,49,9.40
2017,05,26,04,50,9.40
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.40
2017,05,26,04,56,9.40
2017,05,26,04,57,9.40
2017,05,26,04,58,9.50
2017,05,26,04,59,9.50
2017,05,26,05,00,9.40
2017,05,26,05,01,9.50
2017,05,26,05,02,9.40
2017,05,26,05,03,9.50
2017,05,26,05,04,9.40
2017,05,26,05,05,9.40
2017,05,26,05,06,9.40
2017,05,26,05,07,9.40
2017,05,26,05,08,9.40
2017,05,26,05,09,9.40
2017,05,26,05,10,9.40
2017,05,26,05,11,9.40
2017,05,26,05,12,9.40
2017,05,26,05,13,9.40
2017,05,26,05,14,9.40
2017,05,26,05,15,9.40
2017,05,26,05,16,9.40
2017,05,26,05,17,9.40
2017,05,26,05,18,9.40
2017,05,26,05,19,9.40
2017,05,26,05,20,9.40
2017,05,26,05,21,9.40
2017,05,26,05,22,9.40
2017,05,26,05,23,9.30
2017,05,26,05,24,9.30
2017,05,26,05,25,9.30
2017,05,26,05,26,9.30
2017,05,26,05,27,9.30
2017,05,26,05,28,9.30
2017,05,26,05,29,9.30
2017,05,26,05,30,9.30
2017,05,26,05,31,9.20
2017,05,26,05,32,9.20
2017,05,26,05,33,9.20
2017,05,26,05,34,9.20
2017,05,26,05,35,9.20
2017,05,26,05,36,9.20
2017,05,26,05,37,9.20
2017,05,26,05,38,9.20
2017,05,26,05,39,9.20
2017,05,26,05,40,9.20
2017,05,26,05,41,9.20
2017,05,26,05,42,9.10
2017,05,26,05,43,9.10
2017,05,26,05,44,9.10
2017,05,26,05,45,9.10
2017,05,26,05,46,9.10
2017,05,26,05,47,9.10
2017,05,26,05,48,9.10
2017,05,26,05,49,9.10
2017,05,26,05,50,9.10
2017,05,26,05,51,9.10
2017,05,26,05,52,9.10
2017,05,26,05,53,9.10
2017,05,26,05,54,9.10
2017,05,26,05,55,9.10
2017,05,26,05,56,9.10
2017,05,26,05,57,9.10
2017,05,26,05,58,9.10
2017,05,26,05,59,9.10
2017,05,26,06,00,9.10
2017,05,26,06,01,9.10
2017,05,26,06,02,9.10
2017,05,26,06,03,9.10
2017,05,26,06,04,9.10
2017,05,26,06,05,9.10
2017,05,26,06,06,9.10
2017,05,26,06,07,9.10
2017,05,26,06,08,9.10
2017,05,26,06,09,9.10
2017,05,26,06,10,9.10
2017,05,26,06,11,9.10
2017,05,26,06,12,9.20
2017,05,26,06,13,9.20
2017,05,26,06,14,9.20
2017,05,26,06,15,9.20
2017,05,26,06,16,9.20
2017,05,26,06,17,9.20
2017,05,26,06,18,9.20
2017,05,26,06,19,9.30
2017,05,26,06,20,9.30
2017,05,26,06,21,9.30
2017,05,26,06,22,9.30
2017,05,26,06,23,9.30
2017,05,26,06,24,9.30
2017,05,26,06,25,9.30
2017,05,26,06,26,9.40
2017,05,26,06,27,9.40
2017,05,26,06,28,9.40
2017,05,26,06,29,9.40
2017,05,26,06,30,9.40
2017,05,26,06,31,9.50
2017,05,26,06,32,9.50
2017,05,26,06,33,9.50
2017,05,26,06,34,9.50
2017,05,26,06,35,9.60
2017,05,26,06,36,9.60
2017,05,26,06,37,9.60
2017,05,26,06,38,9.70
2017,05,26,06,39,9.70
2017,05,26,06,40,9.70
2017,05,26,06,41,9.80
2017,05,26,06,42,9.80
2017,05,26,06,43,9.80
2017,05,26,06,44,9.90
2017,05,26,06,45,9.90
2017,05,26,06,46,10.00
2017,05,26,06,47,10.00
2017,05,26,06,48,10.00
2017,05,26,06,49,10.10
2017,05,26,06,50,10.10
2017,05,26,06,51,10.20
2017,05,26,06,52,10.20
2017,05,26,06,53,10.20
2017,05,26,06,54,10.30
2017,05,26,06,55,10.30
2017,05,26,06,56,10.30
2017,05,26,06,57,10.40
2017,05,26,06,58,10.40
2017,05,26,06,59,10.50
2017,05,26,07,00,10.50
2017,05,26,07,01,10.60
2017,05,26,07,02,10.60
2017,05,26,07,03,10.70
2017,05,26,07,04,10.70
2017,05,26,07,05,10.80
2017,05,26,07,06,10.80
2017,05,26,07,07,10.90
2017,05,26,07,08,10.90
2017,05,26,07,09,10.90
2017,05,26,07,10,11.00
2017,05,26,07,11,11.00
2017,05,26,07,12,11.00
2017,05,26,07,13,11.10
2017,05,26,07,14,11.10
2017,05,26,07,15,11.20
2017,05,26,07,16,11.20
2017,05,26,07,17,11.20
2017,05,26,07,18,11.20
2017,05,26,07,19,11.30
2017,05,26,07,20,11.40
2017,05,26,07,21,11.40
2017,05,26,07,22,11.60
2017,05,26,07,23,11.70
2017,05,26,07,24,11.90
2017,05,26,07,25,12.10
2017,05,26,07,26,12.30
2017,05,26,07,27,12.50
2017,05,26,07,28,12.70
2017,05,26,07,29,12.80
2017,05,26,07,30,13.00
2017,05,26,07,31,13.10
2017,05,26,07,32,13.20
2017,05,26,07,33,13.40
2017,05,26,07,34,13.50
2017,05,26,07,35,13.60
2017,05,26,07,36,13.70
2017,05,26,07,37,13.70
2017,05,26,07,38,13.80
2017,05,26,07,39,13.90
2017,05,26,07,40,13.90
2017,05,26,07,41,14.00
2017,05,26,07,42,14.10
2017,05,26,07,43,14.10
2017,05,26,07,44,14.10
2017,05,26,07,45,14.20
2017,05,26,07,46,14.20
2017,05,26,07,47,14.20
2017,05,26,07,48,14.20
2017,05,26,07,49,14.20
2017,05,26,07,50,14.20
2017,05,26,07,51,14.30
2017,05,26,07,52,14.30
2017,05,26,07,53,14.30
2017,05,26,07,54,14.30
2017,05,26,07,55,14.30
2017,05,26,07,56,14.30
2017,05,26,07,57,14.30
2017,05,26,07,58,14.30
2017,05,26,07,59,14.30
2017,05,26,08,00,14.30
2017,05,26,08,01,14.30
2017,05,26,08,02,14.40
2017,05,26,08,03,14.40
2017,05,26,08,04,14.40
2017,05,26,08,05,14.40
2017,05,26,08,06,14.50
2017,05,26,08,07,14.50
2017,05,26,08,08,14.50
2017,05,26,08,09,14.50
2017,05,26,08,10,14.60
2017,05,26,08,11,14.60
2017,05,26,08,12,14.60
2017,05,26,08,13,14.60
2017,05,26,08,14,14.60
2017,05,26,08,15,14.60
2017,05,26,08,16,14.70
2017,05,26,08,17,14.70
2017,05,26,08,18,14.70
2017,05,26,08,19,14.70
2017,05,26,08,20,14.70
2017,05,26,08,21,14.70
2017,05,26,08,22,14.70
2017,05,26,08,23,14.70
2017,05,26,08,24,14.70
2017,05,26,08,25,14.80
2017,05,26,08,26,14.80
2017,05,26,08,27,14.80
2017,05,26,08,28,14.80
2017,05,26,08,29,14.80
2017,05,26,08,30,14.80
2017,05,26,08,31,14.90
2017,05,26,08,32,14.90
2017,05,26,08,33,14.90
2017,05,26,08,34,14.90
2017,05,26,08,35,14.90
2017,05,26,08,36,14.90
2017,05,26,08,37,14.90
2017,05,26,08,38,14.90
2017,05,26,08,39,14.90
2017,05,26,08,40,14.90
2017,05,26,08,41,14.90
2017,05,26,08,42,14.90
2017,05,26,08,43,14.90
2017,05,26,08,44,14.90
2017,05,26,08,45,14.90
2017,05,26,08,46,14.90
2017,05,26,08,47,14.90
2017,05,26,08,48,14.90
2017,05,26,08,49,14.90
2017,05,26,08,50,14.90
2017,05,26,08,51,14.90
2017,05,26,08,52,14.90
2017,05,26,08,53,14.90
2017,05,26,08,54,14.90
2017,05,26,08,55,14.90
2017,05,26,08,56,14.90
2017,05,26,08,57,14.90
2017,05,26,08,58,14.90
2017,05,26,08,59,14.90
2017,05,26,09,00,14.90
2017,05,26,09,01,14.90
2017,05,26,09,02,15.00
2017,05,26,09,03,15.00
2017,05,26,09,04,15.00
2017,05,26,09,05,15.10
2017,05,26,09,06,15.10
2017,05,26,09,07,15.10
2017,05,26,09,08,15.10
2017,05,26,09,09,15.10
2017,05,26,09,10,15.10
2017,05,26,09,11,15.10
2017,05,26,09,12,15.10
2017,05,26,09,13,15.10
2017,05,26,09,14,15.00
2017,05,26,09,15,15.00
2017,05,26,09,16,15.00
2017,05,26,09,17,15.00
2017,05,26,09,18,15.10
2017,05,26,09,19,15.10
2017,05,26,09,20,15.10
2017,05,26,09,21,15.10
2017,05,26,09,22,15.10
2017,05,26,09,23,15.10
2017,05,26,09,24,15.10
2017,05,26,09,25,15.20
2017,05,26,09,26,15.20
2017,05,26,09,27,15.20
2017,05,26,09,28,15.20
2017,05,26,09,29,15.20
2017,05,26,09,30,15.20
2017,05,26,09,31,15.20
2017,05,26,09,32,15.20
2017,05,26,09,33,15.20
2017,05,26,09,34,15.30
2017,05,26,09,35,15.30
2017,05,26,09,36,15.30
2017,05,26,09,37,15.30
2017,05,26,09,38,15.30
2017,05,26,09,39,15.30
2017,05,26,09,40,15.30
2017,05,26,09,41,15.30
2017,05,26,09,42,15.40
2017,05,26,09,43,15.40
2017,05,26,09,44,15.40
2017,05,26,09,45,15.40
2017,05,26,09,46,15.40
2017,05,26,09,47,15.40
2017,05,26,09,48,15.30
2017,05,26,09,49,15.30
2017,05,26,09,50,15.30
2017,05,26,09,51,15.30
2017,05,26,09,52,15.30
2017,05,26,09,53,15.30
2017,05,26,09,54,15.30
2017,05,26,09,55,15.30
2017,05,26,09,56,15.30
2017,05,26,09,57,15.40
2017,05,26,09,58,15.40
2017,05,26,09,59,15.40
2017,05,26,10,00,15.40
2017,05,26,10,01,15.50
2017,05,26,10,02,15.50
2017,05,26,10,03,15.50
2017,05,26,10,04,15.50
2017,05,26,10,05,15.50
2017,05,26,10,06,15.40
2017,05,26,10,07,15.40
2017,05,26,10,08,15.40
2017,05,26,10,09,15.40
2017,05,26,10,10,15.40
2017,05,26,10,11,15.40
2017,05,26,10,12,15.50
2017,05,26,10,13,15.50
2017,05,26,10,14,15.50
2017,05,26,10,15,15.50
2017,05,26,10,16,15.60
2017,05,26,10,17,15.60
2017,05,26,10,18,15.60
2017,05,26,10,19,15.60
2017,05,26,10,20,15.60
2017,05,26,10,21,15.60
2017,05,26,10,22,15.70
2017,05,26,10,23,15.70
2017,05,26,10,24,15.80
2017,05,26,10,25,15.80
2017,05,26,10,26,15.90
2017,05,26,10,27,15.90
2017,05,26,10,28,15.90
2017,05,26,10,29,16.00
2017,05,26,10,30,16.00
2017,05,26,10,31,16.00
2017,05,26,10,32,16.00
2017,05,26,10,33,16.00
2017,05,26,10,34,16.00
2017,05,26,10,35,16.00
2017,05,26,10,36,16.00
2017,05,26,10,37,16.10
2017,05,26,10,38,16.10
2017,05,26,10,39,16.00
2017,05,26,10,40,16.00
2017,05,26,10,41,15.90
2017,05,26,10,42,15.90
2017,05,26,10,43,16.00
2017,05,26,10,44,16.00
2017,05,26,10,45,16.10
2017,05,26,10,46,16.10
2017,05,26,10,47,16.10
2017,05,26,10,48,16.10
2017,05,26,10,49,16.10
2017,05,26,10,50,16.10
2017,05,26,10,51,16.10
2017,05,26,10,52,16.20
2017,05,26,10,53,16.20
2017,05,26,10,54,16.20
2017,05,26,10,55,16.20
2017,05,26,10,56,16.30
2017,05,26,10,57,16.30
2017,05,26,10,58,16.40
2017,05,26,10,59,16.40
2017,05,26,11,00,16.50
2017,05,26,11,01,16.50
2017,05,26,11,02,16.50
2017,05,26,11,03,16.60
2017,05,26,11,04,16.60
2017,05,26,11,05,16.60
2017,05,26,11,06,16.70
2017,05,26,11,07,16.70
2017,05,26,11,08,16.80
2017,05,26,11,09,16.80
2017,05,26,11,10,16.80
2017,05,26,11,11,16.90
2017,05,26,11,12,16.90
2017,05,26,11,13,16.90
2017,05,26,11,14,16.90
2017,05,26,11,15,16.80
2017,05,26,11,16,16.80
2017,05,26,11,17,16.80
2017,05,26,11,18,16.80
2017,05,26,11,19,16.80
2017,05,26,11,20,16.80
2017,05,26,11,21,16.80
2017,05,26,11,22,16.80
2017,05,26,11,23,16.80
2017,05,26,11,24,16.90
2017,05,26,11,25,17.00
2017,05,26,11,26,17.00
2017,05,26,11,27,17.10
2017,05,26,11,28,17.10
2017,05,26,11,29,17.10
2017,05,26,11,30,17.10
2017,05,26,11,31,17.10
2017,05,26,11,32,17.10
2017,05,26,11,33,17.10
2017,05,26,11,34,17.10
2017,05,26,11,35,17.20
2017,05,26,11,36,17.20
2017,05,26,11,37,17.20
2017,05,26,11,38,17.30
2017,05,26,11,39,17.30
2017,05,26,11,40,17.40
2017,05,26,11,41,17.40
2017,05,26,11,42,17.40
2017,05,26,11,43,17.40
2017,05,26,11,44,17.40
2017,05,26,11,45,17.40
2017,05,26,11,46,17.40
2017,05,26,11,47,17.40
2017,05,26,11,48,17.40
2017,05,26,11,49,17.30
2017,05,26,11,50,17.30
2017,05,26,11,51,17.30
2017,05,26,11,52,17.30
2017,05,26,11,53,17.40
2017,05,26,11,54,17.40
2017,05,26,11,55,17.40
2017,05,26,11,56,17.50
2017,05,26,11,57,17.50
2017,05,26,11,58,17.60
2017,05,26,11,59,17.70
2017,05,26,12,00,17.70
2017,05,26,12,01,17.70
2017,05,26,12,02,17.80
2017,05,26,12,03,17.80
2017,05,26,12,04,17.80
2017,05,26,12,05,17.80
2017,05,26,12,06,17.90
2017,05,26,12,07,17.90
2017,05,26,12,08,18.00
2017,05,26,12,09,18.00
2017,05,26,12,10,18.10
2017,05,26,12,11,18.20
2017,05,26,12,12,18.20
2017,05,26,12,13,18.30
2017,05,26,12,14,18.40
2017,05,26,12,15,18.50
2017,05,26,12,16,18.60
2017,05,26,12,17,18.60
2017,05,26,12,18,18.60
2017,05,26,12,19,18.60
2017,05,26,12,20,18.60
2017,05,26,12,21,18.70
2017,05,26,12,22,18.70
2017,05,26,12,23,18.60
2017,05,26,12,24,18.60
2017,05,26,12,25,18.60
2017,05,26,12,26,18.60
2017,05,26,12,27,18.70
2017,05,26,12,28,18.80
2017,05,26,12,29,18.80
2017,05,26,12,30,18.80
2017,05,26,12,31,18.90
2017,05,26,12,32,19.00
2017,05,26,12,33,19.10
2017,05,26,12,34,19.20
2017,05,26,12,35,19.20
2017,05,26,12,36,19.30
2017,05,26,12,37,19.40
2017,05,26,12,38,19.40
2017,05,26,12,39,19.40
2017,05,26,12,40,19.50
2017,05,26,12,41,19.60
2017,05,26,12,42,19.70
2017,05,26,12,43,19.70
2017,05,26,12,44,19.70
2017,05,26,12,45,19.70
2017,05,26,12,46,19.70
2017,05,26,12,47,19.70
2017,05,26,12,48,19.70
2017,05,26,12,49,19.70
2017,05,26,12,50,19.80
2017,05,26,12,51,19.80
2017,05,26,12,52,19.80
2017,05,26,12,53,19.80
2017,05,26,12,54,19.80
2017,05,26,12,55,19.80
2017,05,26,12,56,19.80
2017,05,26,12,57,19.80
2017,05,26,12,58,19.80
2017,05,26,12,59,19.80
2017,05,26,13,00,19.80
2017,05,26,13,01,19.80
2017,05,26,13,02,19.80
2017,05,26,13,03,19.80
2017,05,26,13,04,19.80
2017,05,26,13,05,19.80
2017,05,26,13,06,19.80
2017,05,26,13,07,19.80
2017,05,26,13,08,19.80
2017,05,26,13,09,19.80
2017,05,26,13,10,19.90
2017,05,26,13,11,19.90
2017,05,26,13,12,19.90
2017,05,26,13,13,19.90
2017,05,26,13,14,20.00
2017,05,26,13,15,20.00
2017,05,26,13,16,20.10
2017,05,26,13,17,20.20
2017,05,26,13,18,20.20
2017,05,26,13,19,20.20
2017,05,26,13,20,20.30
2017,05,26,13,21,20.30
2017,05,26,13,22,20.20
2017,05,26,13,23,20.10
2017,05,26,13,24,20.00
2017,05,26,13,25,20.00
2017,05,26,13,26,19.90
2017,05,26,13,27,19.90
2017,05,26,13,28,20.00
2017,05,26,13,29,20.00
2017,05,26,13,30,20.10
2017,05,26,13,31,20.10
2017,05,26,13,32,20.10
2017,05,26,13,33,20.10
2017,05,26,13,34,20.00
2017,05,26,13,35,20.00
2017,05,26,13,36,20.00
2017,05,26,13,37,20.00
2017,05,26,13,38,20.10
2017,05,26,13,39,20.10
2017,05,26,13,40,20.10
2017,05,26,13,41,20.00
2017,05,26,13,42,20.00
2017,05,26,13,43,20.10
2017,05,26,13,44,20.10
2017,05,26,13,45,20.20
2017,05,26,13,46,20.20
2017,05,26,13,47,20.30
2017,05,26,13,48,20.30
2017,05,26,13,49,20.30
2017,05,26,13,50,20.40
2017,05,26,13,51,20.40
2017,05,26,13,52,20.50
2017,05,26,13,53,20.50
2017,05,26,13,54,20.50
2017,05,26,13,55,20.50
2017,05,26,13,56,20.40
2017,05,26,13,57,20.40
2017,05,26,13,58,20.40
2017,05,26,13,59,20.30
2017,05,26,14,00,20.30
2017,05,26,14,01,20.20
2017,05,26,14,02,20.10
2017,05,26,14,03,20.00
2017,05,26,14,04,20.00
2017,05,26,14,05,20.10
2017,05,26,14,06,20.10
2017,05,26,14,07,20.20
2017,05,26,14,08,20.20
2017,05,26,14,09,20.30
2017,05,26,14,10,20.30
2017,05,26,14,11,20.40
2017,05,26,14,12,20.40
2017,05,26,14,13,20.40
2017,05,26,14,14,20.40
2017,05,26,14,15,20.40
2017,05,26,14,16,20.40
2017,05,26,14,17,20.40
2017,05,26,14,18,20.40
2017,05,26,14,19,20.40
2017,05,26,14,20,20.50
2017,05,26,14,21,20.50
2017,05,26,14,22,20.50
2017,05,26,14,23,20.50
2017,05,26,14,24,20.50
2017,05,26,14,25,20.50
2017,05,26,14,26,20.60
2017,05,26,14,27,20.60
2017,05,26,14,28,20.60
2017,05,26,14,29,20.60
2017,05,26,14,30,20.70
2017,05,26,14,31,20.80
2017,05,26,14,32,20.80
2017,05,26,14,33,20.90
2017,05,26,14,34,21.00
2017,05,26,14,35,21.00
2017,05,26,14,36,20.90
2017,05,26,14,37,20.80
2017,05,26,14,38,20.70
2017,05,26,14,39,20.60
2017,05,26,14,40,20.60
2017,05,26,14,41,20.60
2017,05,26,14,42,20.60
2017,05,26,14,43,20.60
2017,05,26,14,44,20.70
2017,05,26,14,45,20.90
2017,05,26,14,46,21.00
2017,05,26,14,47,21.10
2017,05,26,14,48,21.20
2017,05,26,14,49,21.30
2017,05,26,14,50,21.30
2017,05,26,14,51,21.40
2017,05,26,14,52,21.40
2017,05,26,14,53,21.40
2017,05,26,14,54,21.50
2017,05,26,14,55,21.60
2017,05,26,14,56,21.80
2017,05,26,14,57,21.90
2017,05,26,14,58,22.00
2017,05,26,14,59,22.00
2017,05,26,15,00,21.90
2017,05,26,15,01,21.80
2017,05,26,15,02,21.90
2017,05,26,15,03,21.90
2017,05,26,15,04,21.90
2017,05,26,15,05,22.00
2017,05,26,15,06,22.00
2017,05,26,15,07,21.90
2017,05,26,15,08,21.90
2017,05,26,15,09,21.90
2017,05,26,15,10,21.90
2017,05,26,15,11,21.90
2017,05,26,15,12,22.00
2017,05,26,15,13,22.00
2017,05,26,15,14,22.00
2017,05,26,15,15,22.10
2017,05,26,15,16,22.20
2017,05,26,15,17,22.20
2017,05,26,15,18,22.30
2017,05,26,15,19,22.40
2017,05,26,15,20,22.40
2017,05,26,15,21,22.50
2017,05,26,15,22,22.50
2017,05,26,15,23,22.50
2017,05,26,15,24,22.40
2017,05,26,15,25,22.30
2017,05,26,15,26,22.30
2017,05,26,15,27,22.30
2017,05,26,15,28,22.30
2017,05,26,15,29,22.40
2017,05,26,15,30,22.40
2017,05,26,15,31,22.50
2017,05,26,15,32,22.50
2017,05,26,15,33,22.60
2017,05,26,15,34,22.60
2017,05,26,15,35,22.70
2017,05,26,15,36,22.70
2017,05,26,15,37,22.80
2017,05,26,15,38,22.80
2017,05,26,15,39,23.00
2017,05,26,15,40,23.20
2017,05,26,15,41,23.30
2017,05,26,15,42,23.40
2017,05,26,15,43,23.30
2017,05,26,15,44,23.30
2017,05,26,15,45,23.30
2017,05,26,15,46,23.20
2017,05,26,15,47,23.10
2017,05,26,15,48,23.00
2017,05,26,15,49,23.00
2017,05,26,15,50,22.90
2017,05,26,15,51,22.90
2017,05,26,15,52,22.90
2017,05,26,15,53,22.90
2017,05,26,15,54,22.90
2017,05,26,15,55,23.00
2017,05,26,15,56,23.00
2017,05,26,15,57,22.90
2017,05,26,15,58,23.00
2017,05,26,15,59,23.10
2017,05,26,16,00,23.10
2017,05,26,16,01,23.10
2017,05,26,16,02,23.10
2017,05,26,16,03,23.20
2017,05,26,16,04,23.20
2017,05,26,16,05,23.10
2017,05,26,16,06,23.10
2017,05,26,16,07,23.10
2017,05,26,16,08,23.00
2017,05,26,16,09,22.90
2017,05,26,16,10,22.80
2017,05,26,16,11,22.80
2017,05,26,16,12,22.70
2017,05,26,16,13,22.60
2017,05,26,16,14,22.60
2017,05,26,16,15,22.60
2017,05,26,16,16,22.60
2017,05,26,16,17,22.60
2017,05,26,16,18,22.60
2017,05,26,16,19,22.60
2017,05,26,16,20,22.60
2017,05,26,16,21,22.60
2017,05,26,16,22,22.60
2017,05,26,16,23,22.60
2017,05,26,16,24,22.60
2017,05,26,16,25,22.60
2017,05,26,16,26,22.60
2017,05,26,16,27,22.60
2017,05,26,16,28,22.60
2017,05,26,16,29,22.60
2017,05,26,16,30,22.60
2017,05,26,16,31,22.70
2017,05,26,16,32,22.70
2017,05,26,16,33,22.70
2017,05,26,16,34,22.60
2017,05,26,16,35,22.60
2017,05,26,16,36,22.60
2017,05,26,16,37,22.50
2017,05,26,16,38,22.50
2017,05,26,16,39,22.50
2017,05,26,16,40,22.50
2017,05,26,16,41,22.50
2017,05,26,16,42,22.60
2017,05,26,16,43,22.60
2017,05,26,16,44,22.70
2017,05,26,16,45,22.70
2017,05,26,16,46,22.80
2017,05,26,16,47,22.80
2017,05,26,16,48,22.80
2017,05,26,16,49,22.90
2017,05,26,16,50,23.00
2017,05,26,16,51,23.00
2017,05,26,16,52,23.10
2017,05,26,16,53,23.10
2017,05,26,16,54,23.10
2017,05,26,16,55,23.10
2017,05,26,16,56,23.10
2017,05,26,16,57,23.10
2017,05,26,16,58,23.10
2017,05,26,16,59,23.10
2017,05,26,17,00,23.10
2017,05,26,17,01,23.10
2017,05,26,17,02,23.10
2017,05,26,17,03,23.10
2017,05,26,17,04,23.00
2017,05,26,17,05,23.00
2017,05,26,17,06,22.90
2017,05,26,17,07,22.90
2017,05,26,17,08,22.80
2017,05,26,17,09,22.70
2017,05,26,17,10,22.70
2017,05,26,17,11,22.70
2017,05,26,17,12,22.60
2017,05,26,17,13,22.60
2017,05,26,17,14,22.60
2017,05,26,17,15,22.60
2017,05,26,17,16,22.60
2017,05,26,17,17,22.50
2017,05,26,17,18,22.50
2017,05,26,17,19,22.50
2017,05,26,17,20,22.50
2017,05,26,17,21,22.50
2017,05,26,17,22,22.50
2017,05,26,17,23,22.40
2017,05,26,17,24,22.40
2017,05,26,17,25,22.40
2017,05,26,17,26,22.40