Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,4.20
2013,04,17,00,01,4.20
2013,04,17,00,02,4.30
2013,04,17,00,03,4.30
2013,04,17,00,04,4.30
2013,04,17,00,05,4.40
2013,04,17,00,06,4.40
2013,04,17,00,07,4.40
2013,04,17,00,08,4.40
2013,04,17,00,09,4.50
2013,04,17,00,10,4.50
2013,04,17,00,11,4.40
2013,04,17,00,12,4.40
2013,04,17,00,13,4.40
2013,04,17,00,14,4.30
2013,04,17,00,15,4.30
2013,04,17,00,16,4.30
2013,04,17,00,17,4.20
2013,04,17,00,18,4.20
2013,04,17,00,19,4.20
2013,04,17,00,20,4.20
2013,04,17,00,21,4.20
2013,04,17,00,22,4.20
2013,04,17,00,23,4.10
2013,04,17,00,24,4.10
2013,04,17,00,25,4.10
2013,04,17,00,26,4.10
2013,04,17,00,27,4.10
2013,04,17,00,28,4.00
2013,04,17,00,29,4.00
2013,04,17,00,30,4.00
2013,04,17,00,31,4.00
2013,04,17,00,32,4.00
2013,04,17,00,33,4.00
2013,04,17,00,34,4.00
2013,04,17,00,35,3.90
2013,04,17,00,36,3.90
2013,04,17,00,37,3.90
2013,04,17,00,38,3.90
2013,04,17,00,39,3.90
2013,04,17,00,40,3.90
2013,04,17,00,41,3.90
2013,04,17,00,42,3.80
2013,04,17,00,43,3.80
2013,04,17,00,44,3.80
2013,04,17,00,45,3.80
2013,04,17,00,46,3.80
2013,04,17,00,47,3.80
2013,04,17,00,48,3.80
2013,04,17,00,49,3.80
2013,04,17,00,50,3.80
2013,04,17,00,51,3.80
2013,04,17,00,52,3.80
2013,04,17,00,53,3.80
2013,04,17,00,54,3.80
2013,04,17,00,55,3.80
2013,04,17,00,56,3.80
2013,04,17,00,57,3.80
2013,04,17,00,58,3.80
2013,04,17,00,59,3.80
2013,04,17,01,00,3.80
2013,04,17,01,01,3.80
2013,04,17,01,02,3.80
2013,04,17,01,03,3.70
2013,04,17,01,04,3.70
2013,04,17,01,05,3.70
2013,04,17,01,06,3.70
2013,04,17,01,07,3.70
2013,04,17,01,08,3.70
2013,04,17,01,09,3.70
2013,04,17,01,10,3.70
2013,04,17,01,11,3.70
2013,04,17,01,12,3.70
2013,04,17,01,13,3.70
2013,04,17,01,14,3.70
2013,04,17,01,15,3.70
2013,04,17,01,16,3.60
2013,04,17,01,17,3.60
2013,04,17,01,18,3.60
2013,04,17,01,19,3.60
2013,04,17,01,20,3.60
2013,04,17,01,21,3.60
2013,04,17,01,22,3.50
2013,04,17,01,23,3.50
2013,04,17,01,24,3.50
2013,04,17,01,25,3.50
2013,04,17,01,26,3.50
2013,04,17,01,27,3.50
2013,04,17,01,28,3.50
2013,04,17,01,29,3.50
2013,04,17,01,30,3.50
2013,04,17,01,31,3.50
2013,04,17,01,32,3.50
2013,04,17,01,33,3.50
2013,04,17,01,34,3.50
2013,04,17,01,35,3.60
2013,04,17,01,36,3.60
2013,04,17,01,37,3.60
2013,04,17,01,38,3.60
2013,04,17,01,39,3.60
2013,04,17,01,40,3.60
2013,04,17,01,41,3.60
2013,04,17,01,42,3.60
2013,04,17,01,43,3.60
2013,04,17,01,44,3.60
2013,04,17,01,45,3.60
2013,04,17,01,46,3.50
2013,04,17,01,47,3.50
2013,04,17,01,48,3.50
2013,04,17,01,49,3.50
2013,04,17,01,50,3.50
2013,04,17,01,51,3.40
2013,04,17,01,52,3.40
2013,04,17,01,53,3.40
2013,04,17,01,54,3.40
2013,04,17,01,55,3.40
2013,04,17,01,56,3.40
2013,04,17,01,57,3.40
2013,04,17,01,58,3.40
2013,04,17,01,59,3.40
2013,04,17,02,00,3.40
2013,04,17,02,01,3.40
2013,04,17,02,02,3.40
2013,04,17,02,03,3.40
2013,04,17,02,04,3.40
2013,04,17,02,05,3.40
2013,04,17,02,06,3.30
2013,04,17,02,07,3.30
2013,04,17,02,08,3.30
2013,04,17,02,09,3.30
2013,04,17,02,10,3.30
2013,04,17,02,11,3.30
2013,04,17,02,12,3.30
2013,04,17,02,13,3.30
2013,04,17,02,14,3.30
2013,04,17,02,15,3.30
2013,04,17,02,16,3.30
2013,04,17,02,17,3.30
2013,04,17,02,18,3.30
2013,04,17,02,19,3.30
2013,04,17,02,20,3.30
2013,04,17,02,21,3.30
2013,04,17,02,22,3.30
2013,04,17,02,23,3.30
2013,04,17,02,24,3.30
2013,04,17,02,25,3.30
2013,04,17,02,26,3.30
2013,04,17,02,27,3.30
2013,04,17,02,28,3.30
2013,04,17,02,29,3.20
2013,04,17,02,30,3.20
2013,04,17,02,31,3.20
2013,04,17,02,32,3.20
2013,04,17,02,33,3.20
2013,04,17,02,34,3.20
2013,04,17,02,35,3.20
2013,04,17,02,36,3.20
2013,04,17,02,37,3.20
2013,04,17,02,38,3.20
2013,04,17,02,39,3.20
2013,04,17,02,40,3.20
2013,04,17,02,41,3.20
2013,04,17,02,42,3.20
2013,04,17,02,43,3.20
2013,04,17,02,44,3.20
2013,04,17,02,45,3.20
2013,04,17,02,46,3.20
2013,04,17,02,47,3.20
2013,04,17,02,48,3.20
2013,04,17,02,49,3.10
2013,04,17,02,50,3.10
2013,04,17,02,51,3.10
2013,04,17,02,52,3.10
2013,04,17,02,53,3.10
2013,04,17,02,54,3.10
2013,04,17,02,55,3.10
2013,04,17,02,56,3.10
2013,04,17,02,57,3.10
2013,04,17,02,58,3.10
2013,04,17,02,59,3.10
2013,04,17,03,00,3.10
2013,04,17,03,01,3.10
2013,04,17,03,02,3.10
2013,04,17,03,03,3.10
2013,04,17,03,04,3.10
2013,04,17,03,05,3.10
2013,04,17,03,06,3.10
2013,04,17,03,07,3.10
2013,04,17,03,08,3.10
2013,04,17,03,09,3.10
2013,04,17,03,10,3.10
2013,04,17,03,11,3.10
2013,04,17,03,12,3.10
2013,04,17,03,13,3.10
2013,04,17,03,14,3.10
2013,04,17,03,15,3.10
2013,04,17,03,16,3.10
2013,04,17,03,17,3.10
2013,04,17,03,18,3.10
2013,04,17,03,19,3.10
2013,04,17,03,20,3.10
2013,04,17,03,21,3.10
2013,04,17,03,22,3.10
2013,04,17,03,23,3.10
2013,04,17,03,24,3.10
2013,04,17,03,25,3.00
2013,04,17,03,26,2.90
2013,04,17,03,27,2.90
2013,04,17,03,28,2.90
2013,04,17,03,29,2.90
2013,04,17,03,30,2.90
2013,04,17,03,31,2.90
2013,04,17,03,32,2.90
2013,04,17,03,33,2.90
2013,04,17,03,34,2.90
2013,04,17,03,35,2.90
2013,04,17,03,36,2.90
2013,04,17,03,37,2.90
2013,04,17,03,38,2.90
2013,04,17,03,39,2.90
2013,04,17,03,40,2.90
2013,04,17,03,41,2.90
2013,04,17,03,42,2.90
2013,04,17,03,43,2.90
2013,04,17,03,44,2.90
2013,04,17,03,45,2.90
2013,04,17,03,46,2.90
2013,04,17,03,47,2.90
2013,04,17,03,48,2.90
2013,04,17,03,49,2.90
2013,04,17,03,50,2.90
2013,04,17,03,51,2.90
2013,04,17,03,52,2.90
2013,04,17,03,53,2.90
2013,04,17,03,54,2.80
2013,04,17,03,55,2.80
2013,04,17,03,56,2.80
2013,04,17,03,57,2.80
2013,04,17,03,58,2.80
2013,04,17,03,59,2.80
2013,04,17,04,00,2.80
2013,04,17,04,01,2.80
2013,04,17,04,02,2.80
2013,04,17,04,03,2.80
2013,04,17,04,04,2.80
2013,04,17,04,05,2.80
2013,04,17,04,06,2.80
2013,04,17,04,07,2.80
2013,04,17,04,08,2.80
2013,04,17,04,09,2.80
2013,04,17,04,10,2.80
2013,04,17,04,11,2.80
2013,04,17,04,12,2.80
2013,04,17,04,13,2.80
2013,04,17,04,14,2.80
2013,04,17,04,15,2.80
2013,04,17,04,16,2.80
2013,04,17,04,17,2.80
2013,04,17,04,18,2.80
2013,04,17,04,19,2.80
2013,04,17,04,20,2.80
2013,04,17,04,21,2.80
2013,04,17,04,22,2.80
2013,04,17,04,23,2.80
2013,04,17,04,24,2.80
2013,04,17,04,25,2.80
2013,04,17,04,26,2.80
2013,04,17,04,27,2.80
2013,04,17,04,28,2.80
2013,04,17,04,29,2.80
2013,04,17,04,30,2.80
2013,04,17,04,31,2.80
2013,04,17,04,32,2.80
2013,04,17,04,33,2.80
2013,04,17,04,34,2.80
2013,04,17,04,35,2.90
2013,04,17,04,36,2.90
2013,04,17,04,37,2.90
2013,04,17,04,38,2.90
2013,04,17,04,39,2.90
2013,04,17,04,40,2.90
2013,04,17,04,41,2.90
2013,04,17,04,42,2.90
2013,04,17,04,43,2.90
2013,04,17,04,44,2.90
2013,04,17,04,45,2.90
2013,04,17,04,46,2.90
2013,04,17,04,47,2.90
2013,04,17,04,48,2.90
2013,04,17,04,49,2.90
2013,04,17,04,50,2.90
2013,04,17,04,51,2.90
2013,04,17,04,52,2.90
2013,04,17,04,53,2.90
2013,04,17,04,54,2.90
2013,04,17,04,55,3.00
2013,04,17,04,56,3.10
2013,04,17,04,57,3.10
2013,04,17,04,58,3.10
2013,04,17,04,59,3.10
2013,04,17,05,00,3.10
2013,04,17,05,01,3.10
2013,04,17,05,02,3.10
2013,04,17,05,03,3.10
2013,04,17,05,04,3.10
2013,04,17,05,05,3.10
2013,04,17,05,06,3.10
2013,04,17,05,07,3.10
2013,04,17,05,08,3.10
2013,04,17,05,09,3.20
2013,04,17,05,10,3.20
2013,04,17,05,11,3.20
2013,04,17,05,12,3.20
2013,04,17,05,13,3.20
2013,04,17,05,14,3.20
2013,04,17,05,15,3.20
2013,04,17,05,16,3.20
2013,04,17,05,17,3.20
2013,04,17,05,18,3.20
2013,04,17,05,19,3.20
2013,04,17,05,20,3.20
2013,04,17,05,21,3.20
2013,04,17,05,22,3.20
2013,04,17,05,23,3.20
2013,04,17,05,24,3.20
2013,04,17,05,25,3.20
2013,04,17,05,26,3.20
2013,04,17,05,27,3.30
2013,04,17,05,28,3.30
2013,04,17,05,29,3.30
2013,04,17,05,30,3.30
2013,04,17,05,31,3.30
2013,04,17,05,32,3.30
2013,04,17,05,33,3.30
2013,04,17,05,34,3.30
2013,04,17,05,35,3.30
2013,04,17,05,36,3.30
2013,04,17,05,37,3.30
2013,04,17,05,38,3.30
2013,04,17,05,39,3.30
2013,04,17,05,40,3.30
2013,04,17,05,41,3.30
2013,04,17,05,42,3.30
2013,04,17,05,43,3.30
2013,04,17,05,44,3.30
2013,04,17,05,45,3.40
2013,04,17,05,46,3.40
2013,04,17,05,47,3.40
2013,04,17,05,48,3.40
2013,04,17,05,49,3.40
2013,04,17,05,50,3.40
2013,04,17,05,51,3.40
2013,04,17,05,52,3.40
2013,04,17,05,53,3.40
2013,04,17,05,54,3.50
2013,04,17,05,55,3.50
2013,04,17,05,56,3.50
2013,04,17,05,57,3.50
2013,04,17,05,58,3.50
2013,04,17,05,59,3.50
2013,04,17,06,00,3.50
2013,04,17,06,01,3.50
2013,04,17,06,02,3.50
2013,04,17,06,03,3.50
2013,04,17,06,04,3.50
2013,04,17,06,05,3.50
2013,04,17,06,06,3.50
2013,04,17,06,07,3.50
2013,04,17,06,08,3.60
2013,04,17,06,09,3.60
2013,04,17,06,10,3.50
2013,04,17,06,11,3.50
2013,04,17,06,12,3.50
2013,04,17,06,13,3.50
2013,04,17,06,14,3.50
2013,04,17,06,15,3.50
2013,04,17,06,16,3.50
2013,04,17,06,17,3.50
2013,04,17,06,18,3.50
2013,04,17,06,19,3.50
2013,04,17,06,20,3.50
2013,04,17,06,21,3.50
2013,04,17,06,22,3.50
2013,04,17,06,23,3.50
2013,04,17,06,24,3.50
2013,04,17,06,25,3.50
2013,04,17,06,26,3.50
2013,04,17,06,27,3.50
2013,04,17,06,28,3.60
2013,04,17,06,29,3.60
2013,04,17,06,30,3.60
2013,04,17,06,31,3.60
2013,04,17,06,32,3.60
2013,04,17,06,33,3.60
2013,04,17,06,34,3.60
2013,04,17,06,35,3.60
2013,04,17,06,36,3.60
2013,04,17,06,37,3.60
2013,04,17,06,38,3.60
2013,04,17,06,39,3.60
2013,04,17,06,40,3.60
2013,04,17,06,41,3.60
2013,04,17,06,42,3.60
2013,04,17,06,43,3.60
2013,04,17,06,44,3.70
2013,04,17,06,45,3.70
2013,04,17,06,46,3.70
2013,04,17,06,47,3.70
2013,04,17,06,48,3.70
2013,04,17,06,49,3.70
2013,04,17,06,50,3.80
2013,04,17,06,51,3.80
2013,04,17,06,52,3.80
2013,04,17,06,53,3.80
2013,04,17,06,54,3.80
2013,04,17,06,55,3.80
2013,04,17,06,56,3.90
2013,04,17,06,57,3.90
2013,04,17,06,58,3.90
2013,04,17,06,59,3.90
2013,04,17,07,00,4.00
2013,04,17,07,01,4.00
2013,04,17,07,02,4.00
2013,04,17,07,03,4.00
2013,04,17,07,04,4.00
2013,04,17,07,05,4.10
2013,04,17,07,06,4.10
2013,04,17,07,07,4.10
2013,04,17,07,08,4.10
2013,04,17,07,09,4.10
2013,04,17,07,10,4.20
2013,04,17,07,11,4.20
2013,04,17,07,12,4.20
2013,04,17,07,13,4.20
2013,04,17,07,14,4.20
2013,04,17,07,15,4.20
2013,04,17,07,16,4.20
2013,04,17,07,17,4.20
2013,04,17,07,18,4.20
2013,04,17,07,19,4.20
2013,04,17,07,20,4.20
2013,04,17,07,21,4.30
2013,04,17,07,22,4.30
2013,04,17,07,23,4.30
2013,04,17,07,24,4.30
2013,04,17,07,25,4.30
2013,04,17,07,26,4.40
2013,04,17,07,27,4.40
2013,04,17,07,28,4.40
2013,04,17,07,29,4.40
2013,04,17,07,30,4.40
2013,04,17,07,31,4.50
2013,04,17,07,32,4.50
2013,04,17,07,33,4.60
2013,04,17,07,34,4.60
2013,04,17,07,35,4.60
2013,04,17,07,36,4.60
2013,04,17,07,37,4.60
2013,04,17,07,38,4.70
2013,04,17,07,39,4.70
2013,04,17,07,40,4.70
2013,04,17,07,41,4.80
2013,04,17,07,42,4.80
2013,04,17,07,43,4.90
2013,04,17,07,44,4.90
2013,04,17,07,45,4.90
2013,04,17,07,46,5.00
2013,04,17,07,47,5.10
2013,04,17,07,48,5.10
2013,04,17,07,49,5.10
2013,04,17,07,50,5.20
2013,04,17,07,51,5.20
2013,04,17,07,52,5.30
2013,04,17,07,53,5.30
2013,04,17,07,54,5.30
2013,04,17,07,55,5.30
2013,04,17,07,56,5.30
2013,04,17,07,57,5.30
2013,04,17,07,58,5.40
2013,04,17,07,59,5.40
2013,04,17,08,00,5.40
2013,04,17,08,01,5.50
2013,04,17,08,02,5.50
2013,04,17,08,03,5.50
2013,04,17,08,04,5.50
2013,04,17,08,05,5.60
2013,04,17,08,06,5.60
2013,04,17,08,07,5.60
2013,04,17,08,08,5.60
2013,04,17,08,09,5.70
2013,04,17,08,10,5.70
2013,04,17,08,11,5.70
2013,04,17,08,12,5.70
2013,04,17,08,13,5.70
2013,04,17,08,14,5.80
2013,04,17,08,15,5.80
2013,04,17,08,16,5.90
2013,04,17,08,17,5.90
2013,04,17,08,18,6.00
2013,04,17,08,19,6.00
2013,04,17,08,20,6.00
2013,04,17,08,21,6.00
2013,04,17,08,22,6.10
2013,04,17,08,23,6.10
2013,04,17,08,24,6.10
2013,04,17,08,25,6.20
2013,04,17,08,26,6.20
2013,04,17,08,27,6.20
2013,04,17,08,28,6.20
2013,04,17,08,29,6.30
2013,04,17,08,30,6.40
2013,04,17,08,31,6.40
2013,04,17,08,32,6.50
2013,04,17,08,33,6.60
2013,04,17,08,34,6.60
2013,04,17,08,35,6.70
2013,04,17,08,36,6.80
2013,04,17,08,37,6.80
2013,04,17,08,38,6.80
2013,04,17,08,39,6.90
2013,04,17,08,40,6.90
2013,04,17,08,41,7.00
2013,04,17,08,42,7.00
2013,04,17,08,43,7.10
2013,04,17,08,44,7.10
2013,04,17,08,45,7.20
2013,04,17,08,46,7.20
2013,04,17,08,47,7.30
2013,04,17,08,48,7.30
2013,04,17,08,49,7.30
2013,04,17,08,50,7.40
2013,04,17,08,51,7.40
2013,04,17,08,52,7.40
2013,04,17,08,53,7.50
2013,04,17,08,54,7.50
2013,04,17,08,55,7.60
2013,04,17,08,56,7.60
2013,04,17,08,57,7.60
2013,04,17,08,58,7.60
2013,04,17,08,59,7.70
2013,04,17,09,00,7.70
2013,04,17,09,01,7.80
2013,04,17,09,02,7.80
2013,04,17,09,03,7.80
2013,04,17,09,04,7.80
2013,04,17,09,05,7.90
2013,04,17,09,06,7.90
2013,04,17,09,07,7.90
2013,04,17,09,08,8.00
2013,04,17,09,09,8.00
2013,04,17,09,10,8.00
2013,04,17,09,11,8.10
2013,04,17,09,12,8.10
2013,04,17,09,13,8.10
2013,04,17,09,14,8.10
2013,04,17,09,15,8.20
2013,04,17,09,16,8.20
2013,04,17,09,17,8.20
2013,04,17,09,18,8.20
2013,04,17,09,19,8.20
2013,04,17,09,20,8.20
2013,04,17,09,21,8.30
2013,04,17,09,22,8.30
2013,04,17,09,23,8.40
2013,04,17,09,24,8.50
2013,04,17,09,25,8.50
2013,04,17,09,26,8.60
2013,04,17,09,27,8.70
2013,04,17,09,28,8.70
2013,04,17,09,29,8.80
2013,04,17,09,30,8.90
2013,04,17,09,31,9.00
2013,04,17,09,32,9.10
2013,04,17,09,33,9.20
2013,04,17,09,34,9.30
2013,04,17,09,35,9.40
2013,04,17,09,36,9.40
2013,04,17,09,37,9.60
2013,04,17,09,38,9.70
2013,04,17,09,39,9.80
2013,04,17,09,40,9.90
2013,04,17,09,41,10.00
2013,04,17,09,42,10.20
2013,04,17,09,43,10.30
2013,04,17,09,44,10.50
2013,04,17,09,45,10.70
2013,04,17,09,46,10.90
2013,04,17,09,47,11.00
2013,04,17,09,48,11.20
2013,04,17,09,49,11.30
2013,04,17,09,50,11.50
2013,04,17,09,51,11.60
2013,04,17,09,52,11.70
2013,04,17,09,53,11.70
2013,04,17,09,54,11.80
2013,04,17,09,55,12.00
2013,04,17,09,56,12.10
2013,04,17,09,57,12.20
2013,04,17,09,58,12.30
2013,04,17,09,59,12.30
2013,04,17,10,00,12.50
2013,04,17,10,01,12.50
2013,04,17,10,02,12.60
2013,04,17,10,03,12.70
2013,04,17,10,04,12.80
2013,04,17,10,05,12.90
2013,04,17,10,06,13.10
2013,04,17,10,07,13.20
2013,04,17,10,08,13.20
2013,04,17,10,09,13.30
2013,04,17,10,10,13.30
2013,04,17,10,11,13.30
2013,04,17,10,12,13.20
2013,04,17,10,13,13.20
2013,04,17,10,14,13.30
2013,04,17,10,15,13.40
2013,04,17,10,16,13.50
2013,04,17,10,17,13.60
2013,04,17,10,18,13.70
2013,04,17,10,19,13.80
2013,04,17,10,20,13.80
2013,04,17,10,21,13.90
2013,04,17,10,22,13.90
2013,04,17,10,23,14.00
2013,04,17,10,24,14.00
2013,04,17,10,25,14.10
2013,04,17,10,26,14.00
2013,04,17,10,27,13.90
2013,04,17,10,28,13.90
2013,04,17,10,29,13.90
2013,04,17,10,30,13.90
2013,04,17,10,31,13.90
2013,04,17,10,32,13.80
2013,04,17,10,33,13.90
2013,04,17,10,34,13.90
2013,04,17,10,35,13.90
2013,04,17,10,36,13.90
2013,04,17,10,37,13.90
2013,04,17,10,38,13.90
2013,04,17,10,39,14.00
2013,04,17,10,40,14.00
2013,04,17,10,41,14.10
2013,04,17,10,42,14.10
2013,04,17,10,43,14.00
2013,04,17,10,44,13.90
2013,04,17,10,45,13.80
2013,04,17,10,46,13.70
2013,04,17,10,47,13.70
2013,04,17,10,48,13.70
2013,04,17,10,49,13.70
2013,04,17,10,50,13.70
2013,04,17,10,51,13.70
2013,04,17,10,52,13.70
2013,04,17,10,53,13.70
2013,04,17,10,54,13.70
2013,04,17,10,55,13.70
2013,04,17,10,56,13.70
2013,04,17,10,57,13.70
2013,04,17,10,58,13.60
2013,04,17,10,59,13.60
2013,04,17,11,00,13.70
2013,04,17,11,01,13.70
2013,04,17,11,02,13.70
2013,04,17,11,03,13.70
2013,04,17,11,04,13.70
2013,04,17,11,05,13.70
2013,04,17,11,06,13.70
2013,04,17,11,07,13.70
2013,04,17,11,08,13.70
2013,04,17,11,09,13.70
2013,04,17,11,10,13.80
2013,04,17,11,11,13.90
2013,04,17,11,12,13.90
2013,04,17,11,13,13.90
2013,04,17,11,14,13.90
2013,04,17,11,15,14.00
2013,04,17,11,16,14.10
2013,04,17,11,17,14.20
2013,04,17,11,18,14.10
2013,04,17,11,19,14.00
2013,04,17,11,20,13.80
2013,04,17,11,21,13.70
2013,04,17,11,22,13.60
2013,04,17,11,23,13.50
2013,04,17,11,24,13.50
2013,04,17,11,25,13.50
2013,04,17,11,26,13.60
2013,04,17,11,27,13.50
2013,04,17,11,28,13.50
2013,04,17,11,29,13.40
2013,04,17,11,30,13.30
2013,04,17,11,31,13.30
2013,04,17,11,32,13.20
2013,04,17,11,33,13.20
2013,04,17,11,34,13.10
2013,04,17,11,35,13.10
2013,04,17,11,36,13.10
2013,04,17,11,37,13.10
2013,04,17,11,38,13.10
2013,04,17,11,39,13.10
2013,04,17,11,40,13.20
2013,04,17,11,41,13.20
2013,04,17,11,42,13.10
2013,04,17,11,43,13.10
2013,04,17,11,44,13.20
2013,04,17,11,45,13.20
2013,04,17,11,46,13.20
2013,04,17,11,47,13.20
2013,04,17,11,48,13.20
2013,04,17,11,49,13.20
2013,04,17,11,50,13.30
2013,04,17,11,51,13.20
2013,04,17,11,52,13.20
2013,04,17,11,53,13.20
2013,04,17,11,54,13.20
2013,04,17,11,55,13.10
2013,04,17,11,56,13.20
2013,04,17,11,57,13.20
2013,04,17,11,58,13.30
2013,04,17,11,59,13.30
2013,04,17,12,00,13.40
2013,04,17,12,01,13.50
2013,04,17,12,02,13.50
2013,04,17,12,03,13.60
2013,04,17,12,04,13.70
2013,04,17,12,05,13.70
2013,04,17,12,06,13.70
2013,04,17,12,07,13.70
2013,04,17,12,08,13.70
2013,04,17,12,09,13.80
2013,04,17,12,10,13.80
2013,04,17,12,11,13.70
2013,04,17,12,12,13.70
2013,04,17,12,13,13.70
2013,04,17,12,14,13.70
2013,04,17,12,15,13.70
2013,04,17,12,16,13.70
2013,04,17,12,17,13.70
2013,04,17,12,18,13.60
2013,04,17,12,19,13.60
2013,04,17,12,20,13.70
2013,04,17,12,21,13.70
2013,04,17,12,22,13.80
2013,04,17,12,23,13.90
2013,04,17,12,24,14.00
2013,04,17,12,25,14.00
2013,04,17,12,26,14.10
2013,04,17,12,27,14.10
2013,04,17,12,28,14.10
2013,04,17,12,29,14.00
2013,04,17,12,30,14.00
2013,04,17,12,31,14.00
2013,04,17,12,32,14.00
2013,04,17,12,33,14.00
2013,04,17,12,34,14.10
2013,04,17,12,35,14.20
2013,04,17,12,36,14.20
2013,04,17,12,37,14.30
2013,04,17,12,38,14.30
2013,04,17,12,39,14.30
2013,04,17,12,40,14.20
2013,04,17,12,41,14.20
2013,04,17,12,42,14.20
2013,04,17,12,43,14.30
2013,04,17,12,44,14.40
2013,04,17,12,45,14.50
2013,04,17,12,46,14.70
2013,04,17,12,47,14.80
2013,04,17,12,48,14.90
2013,04,17,12,49,15.00
2013,04,17,12,50,15.10
2013,04,17,12,51,15.00
2013,04,17,12,52,14.80
2013,04,17,12,53,14.60
2013,04,17,12,54,14.50
2013,04,17,12,55,14.40
2013,04,17,12,56,14.20
2013,04,17,12,57,14.20
2013,04,17,12,58,14.20
2013,04,17,12,59,14.20
2013,04,17,13,00,14.10
2013,04,17,13,01,14.10
2013,04,17,13,02,14.10
2013,04,17,13,03,14.20
2013,04,17,13,04,14.20
2013,04,17,13,05,14.10
2013,04,17,13,06,14.20
2013,04,17,13,07,14.20
2013,04,17,13,08,14.20
2013,04,17,13,09,14.20
2013,04,17,13,10,14.30
2013,04,17,13,11,14.40
2013,04,17,13,12,14.50
2013,04,17,13,13,14.50
2013,04,17,13,14,14.50
2013,04,17,13,15,14.60
2013,04,17,13,16,14.60
2013,04,17,13,17,14.80
2013,04,17,13,18,14.90
2013,04,17,13,19,15.00
2013,04,17,13,20,15.10
2013,04,17,13,21,15.20
2013,04,17,13,22,15.20
2013,04,17,13,23,15.10
2013,04,17,13,24,15.00
2013,04,17,13,25,15.00
2013,04,17,13,26,15.10
2013,04,17,13,27,15.00
2013,04,17,13,28,15.00
2013,04,17,13,29,14.90
2013,04,17,13,30,14.80
2013,04,17,13,31,14.80
2013,04,17,13,32,14.80
2013,04,17,13,33,14.80
2013,04,17,13,34,14.80
2013,04,17,13,35,14.70
2013,04,17,13,36,14.70
2013,04,17,13,37,14.60
2013,04,17,13,38,14.60
2013,04,17,13,39,14.60
2013,04,17,13,40,14.60
2013,04,17,13,41,14.70
2013,04,17,13,42,14.60
2013,04,17,13,43,14.50
2013,04,17,13,44,14.50
2013,04,17,13,45,14.50
2013,04,17,13,46,14.40
2013,04,17,13,47,14.30
2013,04,17,13,48,14.20
2013,04,17,13,49,14.20
2013,04,17,13,50,14.20
2013,04,17,13,51,14.20
2013,04,17,13,52,14.30
2013,04,17,13,53,14.40
2013,04,17,13,54,14.40
2013,04,17,13,55,14.50
2013,04,17,13,56,14.50
2013,04,17,13,57,14.60
2013,04,17,13,58,14.60
2013,04,17,13,59,14.60
2013,04,17,14,00,14.70
2013,04,17,14,01,14.80
2013,04,17,14,02,14.90
2013,04,17,14,03,14.90
2013,04,17,14,04,15.00
2013,04,17,14,05,15.00
2013,04,17,14,06,15.10
2013,04,17,14,07,15.20
2013,04,17,14,08,15.30
2013,04,17,14,09,15.30
2013,04,17,14,10,15.30
2013,04,17,14,11,15.20
2013,04,17,14,12,15.10
2013,04,17,14,13,15.10
2013,04,17,14,14,15.10
2013,04,17,14,15,15.10
2013,04,17,14,16,15.20
2013,04,17,14,17,15.30
2013,04,17,14,18,15.40
2013,04,17,14,19,15.50
2013,04,17,14,20,15.50
2013,04,17,14,21,15.50
2013,04,17,14,22,15.40
2013,04,17,14,23,15.40
2013,04,17,14,24,15.20
2013,04,17,14,25,15.10
2013,04,17,14,26,15.10
2013,04,17,14,27,15.00
2013,04,17,14,28,15.00
2013,04,17,14,29,15.00
2013,04,17,14,30,14.90
2013,04,17,14,31,14.90
2013,04,17,14,32,14.80
2013,04,17,14,33,14.90
2013,04,17,14,34,14.90
2013,04,17,14,35,15.00
2013,04,17,14,36,15.10
2013,04,17,14,37,15.20
2013,04,17,14,38,15.30
2013,04,17,14,39,15.30
2013,04,17,14,40,15.30
2013,04,17,14,41,15.40
2013,04,17,14,42,15.40
2013,04,17,14,43,15.50
2013,04,17,14,44,15.50
2013,04,17,14,45,15.50
2013,04,17,14,46,15.50
2013,04,17,14,47,15.50
2013,04,17,14,48,15.30
2013,04,17,14,49,15.20
2013,04,17,14,50,15.20
2013,04,17,14,51,15.20
2013,04,17,14,52,15.20
2013,04,17,14,53,15.20
2013,04,17,14,54,15.20
2013,04,17,14,55,15.10
2013,04,17,14,56,15.10
2013,04,17,14,57,15.10
2013,04,17,14,58,15.10
2013,04,17,14,59,15.00
2013,04,17,15,00,15.10
2013,04,17,15,01,15.10
2013,04,17,15,02,15.20
2013,04,17,15,03,15.30
2013,04,17,15,04,15.40
2013,04,17,15,05,15.40
2013,04,17,15,06,15.40
2013,04,17,15,07,15.40
2013,04,17,15,08,15.40
2013,04,17,15,09,15.30
2013,04,17,15,10,15.40
2013,04,17,15,11,15.40
2013,04,17,15,12,15.40
2013,04,17,15,13,15.50
2013,04,17,15,14,15.50
2013,04,17,15,15,15.40
2013,04,17,15,16,15.20
2013,04,17,15,17,15.10
2013,04,17,15,18,15.00
2013,04,17,15,19,14.80
2013,04,17,15,20,14.70
2013,04,17,15,21,14.60
2013,04,17,15,22,14.50
2013,04,17,15,23,14.50
2013,04,17,15,24,14.40
2013,04,17,15,25,14.30
2013,04,17,15,26,14.20
2013,04,17,15,27,14.20
2013,04,17,15,28,14.20
2013,04,17,15,29,14.20
2013,04,17,15,30,14.20
2013,04,17,15,31,14.30
2013,04,17,15,32,14.30
2013,04,17,15,33,14.30
2013,04,17,15,34,14.30
2013,04,17,15,35,14.50
2013,04,17,15,36,14.50
2013,04,17,15,37,14.60
2013,04,17,15,38,14.70
2013,04,17,15,39,14.80
2013,04,17,15,40,14.90
2013,04,17,15,41,15.00
2013,04,17,15,42,15.00
2013,04,17,15,43,15.00
2013,04,17,15,44,15.10
2013,04,17,15,45,15.10
2013,04,17,15,46,15.20
2013,04,17,15,47,15.20
2013,04,17,15,48,15.30
2013,04,17,15,49,15.30
2013,04,17,15,50,15.30
2013,04,17,15,51,15.30
2013,04,17,15,52,15.30
2013,04,17,15,53,15.20
2013,04,17,15,54,14.90
2013,04,17,15,55,14.80
2013,04,17,15,56,14.80
2013,04,17,15,57,14.80
2013,04,17,15,58,14.80
2013,04,17,15,59,14.90
2013,04,17,16,00,14.90
2013,04,17,16,01,15.00
2013,04,17,16,02,14.90
2013,04,17,16,03,15.00
2013,04,17,16,04,14.90
2013,04,17,16,05,14.90
2013,04,17,16,06,14.90
2013,04,17,16,07,15.00
2013,04,17,16,08,15.00
2013,04,17,16,09,15.00
2013,04,17,16,10,15.10
2013,04,17,16,11,15.10
2013,04,17,16,12,15.20
2013,04,17,16,13,15.10
2013,04,17,16,14,15.00
2013,04,17,16,15,15.00
2013,04,17,16,16,15.00
2013,04,17,16,17,14.90
2013,04,17,16,18,14.80
2013,04,17,16,19,14.80
2013,04,17,16,20,14.70
2013,04,17,16,21,14.70
2013,04,17,16,22,14.70
2013,04,17,16,23,14.70
2013,04,17,16,24,14.80
2013,04,17,16,25,14.80
2013,04,17,16,26,14.90
2013,04,17,16,27,14.90
2013,04,17,16,28,15.00
2013,04,17,16,29,15.00
2013,04,17,16,30,15.00
2013,04,17,16,31,14.90
2013,04,17,16,32,14.80
2013,04,17,16,33,14.80
2013,04,17,16,34,14.80
2013,04,17,16,35,14.70
2013,04,17,16,36,14.70
2013,04,17,16,37,14.50
2013,04,17,16,38,14.40
2013,04,17,16,39,14.20
2013,04,17,16,40,14.20
2013,04,17,16,41,14.20
2013,04,17,16,42,14.30
2013,04,17,16,43,14.40
2013,04,17,16,44,14.40
2013,04,17,16,45,14.40
2013,04,17,16,46,14.40
2013,04,17,16,47,14.40
2013,04,17,16,48,14.40
2013,04,17,16,49,14.50
2013,04,17,16,50,14.50
2013,04,17,16,51,14.50
2013,04,17,16,52,14.50
2013,04,17,16,53,14.60
2013,04,17,16,54,14.60
2013,04,17,16,55,14.70
2013,04,17,16,56,14.70
2013,04,17,16,57,14.80
2013,04,17,16,58,14.80
2013,04,17,16,59,14.80
2013,04,17,17,00,14.80
2013,04,17,17,01,14.70
2013,04,17,17,02,14.70
2013,04,17,17,03,14.60
2013,04,17,17,04,14.60
2013,04,17,17,05,14.50
2013,04,17,17,06,14.40
2013,04,17,17,07,14.30
2013,04,17,17,08,14.20
2013,04,17,17,09,14.20
2013,04,17,17,10,14.00
2013,04,17,17,11,13.90
2013,04,17,17,12,13.80
2013,04,17,17,13,13.70
2013,04,17,17,14,13.70
2013,04,17,17,15,13.70
2013,04,17,17,16,13.70
2013,04,17,17,17,13.70
2013,04,17,17,18,13.70
2013,04,17,17,19,13.70
2013,04,17,17,20,13.70
2013,04,17,17,21,13.70
2013,04,17,17,22,13.60
2013,04,17,17,23,13.50
2013,04,17,17,24,13.40
2013,04,17,17,25,13.30
2013,04,17,17,26,13.30
2013,04,17,17,27,13.30
2013,04,17,17,28,13.20
2013,04,17,17,29,13.10
2013,04,17,17,30,13.00
2013,04,17,17,31,13.00
2013,04,17,17,32,13.00
2013,04,17,17,33,12.90
2013,04,17,17,34,12.90
2013,04,17,17,35,12.80
2013,04,17,17,36,12.80
2013,04,17,17,37,12.70
2013,04,17,17,38,12.70
2013,04,17,17,39,12.60
2013,04,17,17,40,12.50
2013,04,17,17,41,12.50
2013,04,17,17,42,12.50
2013,04,17,17,43,12.40
2013,04,17,17,44,12.40