Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,14.30
2011,08,21,00,01,14.30
2011,08,21,00,02,14.20
2011,08,21,00,03,14.20
2011,08,21,00,04,14.20
2011,08,21,00,05,14.20
2011,08,21,00,06,14.20
2011,08,21,00,07,14.20
2011,08,21,00,08,14.20
2011,08,21,00,09,14.20
2011,08,21,00,10,14.20
2011,08,21,00,11,14.20
2011,08,21,00,12,14.20
2011,08,21,00,13,14.20
2011,08,21,00,14,14.20
2011,08,21,00,15,14.20
2011,08,21,00,16,14.20
2011,08,21,00,17,14.20
2011,08,21,00,18,14.20
2011,08,21,00,19,14.20
2011,08,21,00,20,14.10
2011,08,21,00,21,14.20
2011,08,21,00,22,14.20
2011,08,21,00,23,14.20
2011,08,21,00,24,14.20
2011,08,21,00,25,14.20
2011,08,21,00,26,14.20
2011,08,21,00,27,14.20
2011,08,21,00,28,14.20
2011,08,21,00,29,14.20
2011,08,21,00,30,14.20
2011,08,21,00,31,14.20
2011,08,21,00,32,14.20
2011,08,21,00,33,14.20
2011,08,21,00,34,14.20
2011,08,21,00,35,14.20
2011,08,21,00,36,14.20
2011,08,21,00,37,14.30
2011,08,21,00,38,14.30
2011,08,21,00,39,14.30
2011,08,21,00,40,14.30
2011,08,21,00,41,14.30
2011,08,21,00,42,14.20
2011,08,21,00,43,14.20
2011,08,21,00,44,14.20
2011,08,21,00,45,14.20
2011,08,21,00,46,14.20
2011,08,21,00,47,14.20
2011,08,21,00,48,14.20
2011,08,21,00,49,14.10
2011,08,21,00,50,14.10
2011,08,21,00,51,14.10
2011,08,21,00,52,14.10
2011,08,21,00,53,14.10
2011,08,21,00,54,14.10
2011,08,21,00,55,14.10
2011,08,21,00,56,14.10
2011,08,21,00,57,14.10
2011,08,21,00,58,14.10
2011,08,21,00,59,14.10
2011,08,21,01,00,14.10
2011,08,21,01,01,14.10
2011,08,21,01,02,14.10
2011,08,21,01,03,14.10
2011,08,21,01,04,14.10
2011,08,21,01,05,14.10
2011,08,21,01,06,14.10
2011,08,21,01,07,14.10
2011,08,21,01,08,14.10
2011,08,21,01,09,14.10
2011,08,21,01,10,14.10
2011,08,21,01,11,14.10
2011,08,21,01,12,14.20
2011,08,21,01,13,14.20
2011,08,21,01,14,14.20
2011,08,21,01,15,14.20
2011,08,21,01,16,14.20
2011,08,21,01,17,14.20
2011,08,21,01,18,14.20
2011,08,21,01,19,14.20
2011,08,21,01,20,14.20
2011,08,21,01,21,14.20
2011,08,21,01,22,14.20
2011,08,21,01,23,14.20
2011,08,21,01,24,14.20
2011,08,21,01,25,14.20
2011,08,21,01,26,14.20
2011,08,21,01,27,14.20
2011,08,21,01,28,14.20
2011,08,21,01,29,14.20
2011,08,21,01,30,14.20
2011,08,21,01,31,14.20
2011,08,21,01,32,14.20
2011,08,21,01,33,14.20
2011,08,21,01,34,14.20
2011,08,21,01,35,14.20
2011,08,21,01,36,14.20
2011,08,21,01,37,14.20
2011,08,21,01,38,14.20
2011,08,21,01,39,14.20
2011,08,21,01,40,14.10
2011,08,21,01,41,14.10
2011,08,21,01,42,14.10
2011,08,21,01,43,14.10
2011,08,21,01,44,14.10
2011,08,21,01,45,14.10
2011,08,21,01,46,14.10
2011,08,21,01,47,14.20
2011,08,21,01,48,14.20
2011,08,21,01,49,14.20
2011,08,21,01,50,14.20
2011,08,21,01,51,14.20
2011,08,21,01,52,14.20
2011,08,21,01,53,14.20
2011,08,21,01,54,14.20
2011,08,21,01,55,14.20
2011,08,21,01,56,14.20
2011,08,21,01,57,14.20
2011,08,21,01,58,14.20
2011,08,21,01,59,14.20
2011,08,21,02,00,14.20
2011,08,21,02,01,14.20
2011,08,21,02,02,14.20
2011,08,21,02,03,14.20
2011,08,21,02,04,14.20
2011,08,21,02,05,14.20
2011,08,21,02,06,14.20
2011,08,21,02,07,14.20
2011,08,21,02,08,14.10
2011,08,21,02,09,14.10
2011,08,21,02,10,14.10
2011,08,21,02,11,14.10
2011,08,21,02,12,14.10
2011,08,21,02,13,14.10
2011,08,21,02,14,14.10
2011,08,21,02,15,14.10
2011,08,21,02,16,14.20
2011,08,21,02,17,14.20
2011,08,21,02,18,14.20
2011,08,21,02,19,14.20
2011,08,21,02,20,14.20
2011,08,21,02,21,14.20
2011,08,21,02,22,14.20
2011,08,21,02,23,14.30
2011,08,21,02,24,14.30
2011,08,21,02,25,14.30
2011,08,21,02,26,14.30
2011,08,21,02,27,14.30
2011,08,21,02,28,14.30
2011,08,21,02,29,14.30
2011,08,21,02,30,14.30
2011,08,21,02,31,14.30
2011,08,21,02,32,14.30
2011,08,21,02,33,14.30
2011,08,21,02,34,14.30
2011,08,21,02,35,14.30
2011,08,21,02,36,14.30
2011,08,21,02,37,14.30
2011,08,21,02,38,14.30
2011,08,21,02,39,14.30
2011,08,21,02,40,14.30
2011,08,21,02,41,14.30
2011,08,21,02,42,14.30
2011,08,21,02,43,14.30
2011,08,21,02,44,14.30
2011,08,21,02,45,14.30
2011,08,21,02,46,14.30
2011,08,21,02,47,14.30
2011,08,21,02,48,14.30
2011,08,21,02,49,14.40
2011,08,21,02,50,14.40
2011,08,21,02,51,14.40
2011,08,21,02,52,14.40
2011,08,21,02,53,14.40
2011,08,21,02,54,14.40
2011,08,21,02,55,14.40
2011,08,21,02,56,14.40
2011,08,21,02,57,14.40
2011,08,21,02,58,14.50
2011,08,21,02,59,14.50
2011,08,21,03,00,14.60
2011,08,21,03,01,14.60
2011,08,21,03,02,14.60
2011,08,21,03,03,14.60
2011,08,21,03,04,14.60
2011,08,21,03,05,14.60
2011,08,21,03,06,14.60
2011,08,21,03,07,14.70
2011,08,21,03,08,14.70
2011,08,21,03,09,14.70
2011,08,21,03,10,14.70
2011,08,21,03,11,14.70
2011,08,21,03,12,14.70
2011,08,21,03,13,14.70
2011,08,21,03,14,14.70
2011,08,21,03,15,14.70
2011,08,21,03,16,14.80
2011,08,21,03,17,14.80
2011,08,21,03,18,14.80
2011,08,21,03,19,14.80
2011,08,21,03,20,14.80
2011,08,21,03,21,14.80
2011,08,21,03,22,14.70
2011,08,21,03,23,14.70
2011,08,21,03,24,14.70
2011,08,21,03,25,14.70
2011,08,21,03,26,14.70
2011,08,21,03,27,14.70
2011,08,21,03,28,14.70
2011,08,21,03,29,14.80
2011,08,21,03,30,14.80
2011,08,21,03,31,14.80
2011,08,21,03,32,14.80
2011,08,21,03,33,14.80
2011,08,21,03,34,14.80
2011,08,21,03,35,14.80
2011,08,21,03,36,14.80
2011,08,21,03,37,14.70
2011,08,21,03,38,14.70
2011,08,21,03,39,14.70
2011,08,21,03,40,14.70
2011,08,21,03,41,14.70
2011,08,21,03,42,14.70
2011,08,21,03,43,14.70
2011,08,21,03,44,14.60
2011,08,21,03,45,14.60
2011,08,21,03,46,14.60
2011,08,21,03,47,14.60
2011,08,21,03,48,14.60
2011,08,21,03,49,14.50
2011,08,21,03,50,14.50
2011,08,21,03,51,14.40
2011,08,21,03,52,14.40
2011,08,21,03,53,14.40
2011,08,21,03,54,14.30
2011,08,21,03,55,14.30
2011,08,21,03,56,14.30
2011,08,21,03,57,14.30
2011,08,21,03,58,14.30
2011,08,21,03,59,14.30
2011,08,21,04,00,14.30
2011,08,21,04,01,14.20
2011,08,21,04,02,14.20
2011,08,21,04,03,14.20
2011,08,21,04,04,14.20
2011,08,21,04,05,14.20
2011,08,21,04,06,14.20
2011,08,21,04,07,14.10
2011,08,21,04,08,14.10
2011,08,21,04,09,14.10
2011,08,21,04,10,14.10
2011,08,21,04,11,14.10
2011,08,21,04,12,14.00
2011,08,21,04,13,14.00
2011,08,21,04,14,14.00
2011,08,21,04,15,14.00
2011,08,21,04,16,13.90
2011,08,21,04,17,13.90
2011,08,21,04,18,14.00
2011,08,21,04,19,14.00
2011,08,21,04,20,14.00
2011,08,21,04,21,14.00
2011,08,21,04,22,14.00
2011,08,21,04,23,13.90
2011,08,21,04,24,13.90
2011,08,21,04,25,13.80
2011,08,21,04,26,13.80
2011,08,21,04,27,13.80
2011,08,21,04,28,13.80
2011,08,21,04,29,13.80
2011,08,21,04,30,13.80
2011,08,21,04,31,13.80
2011,08,21,04,32,13.80
2011,08,21,04,33,13.80
2011,08,21,04,34,13.80
2011,08,21,04,35,13.80
2011,08,21,04,36,13.80
2011,08,21,04,37,13.80
2011,08,21,04,38,13.80
2011,08,21,04,39,13.80
2011,08,21,04,40,13.80
2011,08,21,04,41,13.80
2011,08,21,04,42,13.80
2011,08,21,04,43,13.80
2011,08,21,04,44,13.80
2011,08,21,04,45,13.80
2011,08,21,04,46,13.80
2011,08,21,04,47,13.80
2011,08,21,04,48,13.80
2011,08,21,04,49,13.80
2011,08,21,04,50,13.90
2011,08,21,04,51,13.90
2011,08,21,04,52,13.90
2011,08,21,04,53,13.90
2011,08,21,04,54,13.90
2011,08,21,04,55,14.00
2011,08,21,04,56,14.00
2011,08,21,04,57,14.00
2011,08,21,04,58,14.00
2011,08,21,04,59,14.00
2011,08,21,05,00,14.00
2011,08,21,05,01,14.00
2011,08,21,05,02,13.90
2011,08,21,05,03,13.90
2011,08,21,05,04,13.90
2011,08,21,05,05,13.90
2011,08,21,05,06,13.90
2011,08,21,05,07,13.90
2011,08,21,05,08,13.90
2011,08,21,05,09,13.90
2011,08,21,05,10,13.90
2011,08,21,05,11,13.90
2011,08,21,05,12,13.90
2011,08,21,05,13,13.90
2011,08,21,05,14,14.00
2011,08,21,05,15,14.00
2011,08,21,05,16,14.00
2011,08,21,05,17,14.00
2011,08,21,05,18,14.10
2011,08,21,05,19,14.10
2011,08,21,05,20,14.10
2011,08,21,05,21,14.10
2011,08,21,05,22,14.20
2011,08,21,05,23,14.20
2011,08,21,05,24,14.20
2011,08,21,05,25,14.20
2011,08,21,05,26,14.20
2011,08,21,05,27,14.30
2011,08,21,05,28,14.30
2011,08,21,05,29,14.30
2011,08,21,05,30,14.30
2011,08,21,05,31,14.40
2011,08,21,05,32,14.40
2011,08,21,05,33,14.40
2011,08,21,05,34,14.40
2011,08,21,05,35,14.40
2011,08,21,05,36,14.50
2011,08,21,05,37,14.50
2011,08,21,05,38,14.50
2011,08,21,05,39,14.60
2011,08,21,05,40,14.60
2011,08,21,05,41,14.60
2011,08,21,05,42,14.60
2011,08,21,05,43,14.60
2011,08,21,05,44,14.60
2011,08,21,05,45,14.60
2011,08,21,05,46,14.60
2011,08,21,05,47,14.60
2011,08,21,05,48,14.60
2011,08,21,05,49,14.60
2011,08,21,05,50,14.60
2011,08,21,05,51,14.60
2011,08,21,05,52,14.60
2011,08,21,05,53,14.60
2011,08,21,05,54,14.60
2011,08,21,05,55,14.70
2011,08,21,05,56,14.70
2011,08,21,05,57,14.70
2011,08,21,05,58,14.70
2011,08,21,05,59,14.80
2011,08,21,06,00,14.80
2011,08,21,06,01,14.80
2011,08,21,06,02,14.80
2011,08,21,06,03,14.80
2011,08,21,06,04,14.80
2011,08,21,06,05,14.80
2011,08,21,06,06,14.80
2011,08,21,06,07,14.80
2011,08,21,06,08,14.80
2011,08,21,06,09,14.80
2011,08,21,06,10,14.80
2011,08,21,06,11,14.80
2011,08,21,06,12,14.80
2011,08,21,06,13,14.80
2011,08,21,06,14,14.80
2011,08,21,06,15,14.80
2011,08,21,06,16,14.70
2011,08,21,06,17,14.70
2011,08,21,06,18,14.70
2011,08,21,06,19,14.70
2011,08,21,06,20,14.70
2011,08,21,06,21,14.70
2011,08,21,06,22,14.70
2011,08,21,06,23,14.70
2011,08,21,06,24,14.70
2011,08,21,06,25,14.70
2011,08,21,06,26,14.70
2011,08,21,06,27,14.70
2011,08,21,06,28,14.70
2011,08,21,06,29,14.70
2011,08,21,06,30,14.80
2011,08,21,06,31,14.80
2011,08,21,06,32,14.80
2011,08,21,06,33,14.80
2011,08,21,06,34,14.80
2011,08,21,06,35,14.80
2011,08,21,06,36,14.80
2011,08,21,06,37,14.80
2011,08,21,06,38,14.80
2011,08,21,06,39,14.80
2011,08,21,06,40,14.80
2011,08,21,06,41,14.80
2011,08,21,06,42,14.80
2011,08,21,06,43,14.80
2011,08,21,06,44,14.80
2011,08,21,06,45,14.80
2011,08,21,06,46,14.80
2011,08,21,06,47,14.80
2011,08,21,06,48,14.70
2011,08,21,06,49,14.70
2011,08,21,06,50,14.70
2011,08,21,06,51,14.80
2011,08,21,06,52,14.80
2011,08,21,06,53,14.90
2011,08,21,06,54,14.90
2011,08,21,06,55,15.00
2011,08,21,06,56,15.00
2011,08,21,06,57,15.00
2011,08,21,06,58,15.00
2011,08,21,06,59,15.00
2011,08,21,07,00,15.00
2011,08,21,07,01,15.00
2011,08,21,07,02,15.00
2011,08,21,07,03,15.00
2011,08,21,07,04,15.00
2011,08,21,07,05,15.00
2011,08,21,07,06,15.00
2011,08,21,07,07,15.00
2011,08,21,07,08,15.10
2011,08,21,07,09,15.10
2011,08,21,07,10,15.20
2011,08,21,07,11,15.20
2011,08,21,07,12,15.20
2011,08,21,07,13,15.20
2011,08,21,07,14,15.20
2011,08,21,07,15,15.20
2011,08,21,07,16,15.20
2011,08,21,07,17,15.20
2011,08,21,07,18,15.30
2011,08,21,07,19,15.30
2011,08,21,07,20,15.30
2011,08,21,07,21,15.30
2011,08,21,07,22,15.30
2011,08,21,07,23,15.30
2011,08,21,07,24,15.30
2011,08,21,07,25,15.30
2011,08,21,07,26,15.30
2011,08,21,07,27,15.30
2011,08,21,07,28,15.30
2011,08,21,07,29,15.40
2011,08,21,07,30,15.40
2011,08,21,07,31,15.40
2011,08,21,07,32,15.40
2011,08,21,07,33,15.40
2011,08,21,07,34,15.40
2011,08,21,07,35,15.40
2011,08,21,07,36,15.40
2011,08,21,07,37,15.50
2011,08,21,07,38,15.50
2011,08,21,07,39,15.50
2011,08,21,07,40,15.50
2011,08,21,07,41,15.50
2011,08,21,07,42,15.50
2011,08,21,07,43,15.60
2011,08,21,07,44,15.60
2011,08,21,07,45,15.70
2011,08,21,07,46,15.70
2011,08,21,07,47,15.80
2011,08,21,07,48,15.90
2011,08,21,07,49,15.90
2011,08,21,07,50,15.90
2011,08,21,07,51,16.00
2011,08,21,07,52,16.00
2011,08,21,07,53,16.00
2011,08,21,07,54,16.00
2011,08,21,07,55,16.00
2011,08,21,07,56,16.00
2011,08,21,07,57,16.10
2011,08,21,07,58,16.10
2011,08,21,07,59,16.10
2011,08,21,08,00,16.10
2011,08,21,08,01,16.20
2011,08,21,08,02,16.20
2011,08,21,08,03,16.20
2011,08,21,08,04,16.30
2011,08,21,08,05,16.30
2011,08,21,08,06,16.30
2011,08,21,08,07,16.40
2011,08,21,08,08,16.40
2011,08,21,08,09,16.50
2011,08,21,08,10,16.50
2011,08,21,08,11,16.60
2011,08,21,08,12,16.60
2011,08,21,08,13,16.70
2011,08,21,08,14,16.80
2011,08,21,08,15,16.80
2011,08,21,08,16,16.90
2011,08,21,08,17,16.90
2011,08,21,08,18,17.00
2011,08,21,08,19,17.00
2011,08,21,08,20,17.10
2011,08,21,08,21,17.10
2011,08,21,08,22,17.10
2011,08,21,08,23,17.10
2011,08,21,08,24,17.00
2011,08,21,08,25,17.00
2011,08,21,08,26,17.00
2011,08,21,08,27,16.90
2011,08,21,08,28,16.90
2011,08,21,08,29,16.90
2011,08,21,08,30,16.80
2011,08,21,08,31,16.80
2011,08,21,08,32,16.80
2011,08,21,08,33,16.80
2011,08,21,08,34,16.80
2011,08,21,08,35,16.80
2011,08,21,08,36,16.80
2011,08,21,08,37,16.80
2011,08,21,08,38,16.80
2011,08,21,08,39,16.80
2011,08,21,08,40,16.80
2011,08,21,08,41,16.80
2011,08,21,08,42,16.80
2011,08,21,08,43,16.80
2011,08,21,08,44,16.80
2011,08,21,08,45,16.80
2011,08,21,08,46,16.80
2011,08,21,08,47,16.80
2011,08,21,08,48,16.80
2011,08,21,08,49,16.80
2011,08,21,08,50,16.80
2011,08,21,08,51,16.80
2011,08,21,08,52,16.80
2011,08,21,08,53,16.80
2011,08,21,08,54,16.80
2011,08,21,08,55,16.80
2011,08,21,08,56,16.70
2011,08,21,08,57,16.70
2011,08,21,08,58,16.70
2011,08,21,08,59,16.70
2011,08,21,09,00,16.70
2011,08,21,09,01,16.80
2011,08,21,09,02,16.80
2011,08,21,09,03,16.80
2011,08,21,09,04,16.80
2011,08,21,09,05,16.90
2011,08,21,09,06,16.90
2011,08,21,09,07,17.00
2011,08,21,09,08,17.10
2011,08,21,09,09,17.20
2011,08,21,09,10,17.30
2011,08,21,09,11,17.40
2011,08,21,09,12,17.50
2011,08,21,09,13,17.60
2011,08,21,09,14,17.70
2011,08,21,09,15,17.80
2011,08,21,09,16,17.90
2011,08,21,09,17,18.00
2011,08,21,09,18,18.10
2011,08,21,09,19,18.20
2011,08,21,09,20,18.40
2011,08,21,09,21,18.50
2011,08,21,09,22,18.60
2011,08,21,09,23,18.80
2011,08,21,09,24,18.80
2011,08,21,09,25,19.00
2011,08,21,09,26,19.10
2011,08,21,09,27,19.10
2011,08,21,09,28,19.20
2011,08,21,09,29,19.20
2011,08,21,09,30,19.20
2011,08,21,09,31,19.20
2011,08,21,09,32,19.20
2011,08,21,09,33,19.20
2011,08,21,09,34,19.20
2011,08,21,09,35,19.30
2011,08,21,09,36,19.30
2011,08,21,09,37,19.40
2011,08,21,09,38,19.50
2011,08,21,09,39,19.60
2011,08,21,09,40,19.70
2011,08,21,09,41,19.80
2011,08,21,09,42,19.80
2011,08,21,09,43,19.90
2011,08,21,09,44,20.00
2011,08,21,09,45,20.10
2011,08,21,09,46,20.20
2011,08,21,09,47,20.10
2011,08,21,09,48,20.00
2011,08,21,09,49,19.90
2011,08,21,09,50,19.80
2011,08,21,09,51,19.70
2011,08,21,09,52,19.50
2011,08,21,09,53,19.40
2011,08,21,09,54,19.30
2011,08,21,09,55,19.30
2011,08,21,09,56,19.30
2011,08,21,09,57,19.30
2011,08,21,09,58,19.30
2011,08,21,09,59,19.30
2011,08,21,10,00,19.30
2011,08,21,10,01,19.40
2011,08,21,10,02,19.50
2011,08,21,10,03,19.50
2011,08,21,10,04,19.60
2011,08,21,10,05,19.70
2011,08,21,10,06,19.80
2011,08,21,10,07,19.90
2011,08,21,10,08,20.00
2011,08,21,10,09,20.10
2011,08,21,10,10,20.10
2011,08,21,10,11,20.20
2011,08,21,10,12,20.30
2011,08,21,10,13,20.40
2011,08,21,10,14,20.50
2011,08,21,10,15,20.60
2011,08,21,10,16,20.60
2011,08,21,10,17,20.60
2011,08,21,10,18,20.60
2011,08,21,10,19,20.70
2011,08,21,10,20,20.80
2011,08,21,10,21,20.90
2011,08,21,10,22,21.00
2011,08,21,10,23,21.00
2011,08,21,10,24,21.00
2011,08,21,10,25,20.90
2011,08,21,10,26,20.90
2011,08,21,10,27,20.90
2011,08,21,10,28,20.90
2011,08,21,10,29,20.80
2011,08,21,10,30,20.70
2011,08,21,10,31,20.70
2011,08,21,10,32,20.60
2011,08,21,10,33,20.50
2011,08,21,10,34,20.40
2011,08,21,10,35,20.30
2011,08,21,10,36,20.20
2011,08,21,10,37,20.10
2011,08,21,10,38,20.00
2011,08,21,10,39,20.00
2011,08,21,10,40,19.90
2011,08,21,10,41,19.90
2011,08,21,10,42,19.90
2011,08,21,10,43,20.00
2011,08,21,10,44,20.00
2011,08,21,10,45,20.10
2011,08,21,10,46,20.20
2011,08,21,10,47,20.20
2011,08,21,10,48,20.30
2011,08,21,10,49,20.30
2011,08,21,10,50,20.30
2011,08,21,10,51,20.40
2011,08,21,10,52,20.40
2011,08,21,10,53,20.50
2011,08,21,10,54,20.60
2011,08,21,10,55,20.70
2011,08,21,10,56,20.80
2011,08,21,10,57,20.90
2011,08,21,10,58,21.10
2011,08,21,10,59,21.20
2011,08,21,11,00,21.30
2011,08,21,11,01,21.50
2011,08,21,11,02,21.60
2011,08,21,11,03,21.80
2011,08,21,11,04,21.90
2011,08,21,11,05,22.00
2011,08,21,11,06,22.10
2011,08,21,11,07,22.30
2011,08,21,11,08,22.50
2011,08,21,11,09,22.70
2011,08,21,11,10,22.90
2011,08,21,11,11,22.90
2011,08,21,11,12,23.00
2011,08,21,11,13,22.90
2011,08,21,11,14,22.80
2011,08,21,11,15,22.70
2011,08,21,11,16,22.60
2011,08,21,11,17,22.50
2011,08,21,11,18,22.50
2011,08,21,11,19,22.40
2011,08,21,11,20,22.40
2011,08,21,11,21,22.30
2011,08,21,11,22,22.30
2011,08,21,11,23,22.40
2011,08,21,11,24,22.50
2011,08,21,11,25,22.70
2011,08,21,11,26,22.80
2011,08,21,11,27,23.00
2011,08,21,11,28,23.10
2011,08,21,11,29,23.30
2011,08,21,11,30,23.40
2011,08,21,11,31,23.50
2011,08,21,11,32,23.50
2011,08,21,11,33,23.60
2011,08,21,11,34,23.60
2011,08,21,11,35,23.60
2011,08,21,11,36,23.60
2011,08,21,11,37,23.50
2011,08,21,11,38,23.40
2011,08,21,11,39,23.30
2011,08,21,11,40,23.40
2011,08,21,11,41,23.40
2011,08,21,11,42,23.40
2011,08,21,11,43,23.40
2011,08,21,11,44,23.40
2011,08,21,11,45,23.40
2011,08,21,11,46,23.40
2011,08,21,11,47,23.40
2011,08,21,11,48,23.40
2011,08,21,11,49,23.30
2011,08,21,11,50,23.30
2011,08,21,11,51,23.30
2011,08,21,11,52,23.30
2011,08,21,11,53,23.40
2011,08,21,11,54,23.30
2011,08,21,11,55,23.30
2011,08,21,11,56,23.40
2011,08,21,11,57,23.40
2011,08,21,11,58,23.30
2011,08,21,11,59,23.30
2011,08,21,12,00,23.20
2011,08,21,12,01,23.20
2011,08,21,12,02,23.10
2011,08,21,12,03,22.90
2011,08,21,12,04,22.80
2011,08,21,12,05,22.70
2011,08,21,12,06,22.60
2011,08,21,12,07,22.60
2011,08,21,12,08,22.50
2011,08,21,12,09,22.40
2011,08,21,12,10,22.40
2011,08,21,12,11,22.40
2011,08,21,12,12,22.40
2011,08,21,12,13,22.40
2011,08,21,12,14,22.40
2011,08,21,12,15,22.50
2011,08,21,12,16,22.40
2011,08,21,12,17,22.50
2011,08,21,12,18,22.50
2011,08,21,12,19,22.50
2011,08,21,12,20,22.60
2011,08,21,12,21,22.60
2011,08,21,12,22,22.70
2011,08,21,12,23,22.70
2011,08,21,12,24,22.80
2011,08,21,12,25,22.90
2011,08,21,12,26,22.90
2011,08,21,12,27,23.00
2011,08,21,12,28,23.10
2011,08,21,12,29,23.10
2011,08,21,12,30,23.20
2011,08,21,12,31,23.20
2011,08,21,12,32,23.20
2011,08,21,12,33,23.20
2011,08,21,12,34,23.20
2011,08,21,12,35,23.20
2011,08,21,12,36,23.30
2011,08,21,12,37,23.20
2011,08,21,12,38,23.20
2011,08,21,12,39,23.30
2011,08,21,12,40,23.30
2011,08,21,12,41,23.40
2011,08,21,12,42,23.40
2011,08,21,12,43,23.40
2011,08,21,12,44,23.40
2011,08,21,12,45,23.30
2011,08,21,12,46,23.30
2011,08,21,12,47,23.20
2011,08,21,12,48,23.20
2011,08,21,12,49,23.20
2011,08,21,12,50,23.20
2011,08,21,12,51,23.10
2011,08,21,12,52,23.10
2011,08,21,12,53,23.10
2011,08,21,12,54,23.10
2011,08,21,12,55,23.10
2011,08,21,12,56,23.10
2011,08,21,12,57,23.10
2011,08,21,12,58,23.20
2011,08,21,12,59,23.20
2011,08,21,13,00,23.20
2011,08,21,13,01,23.20
2011,08,21,13,02,23.30
2011,08,21,13,03,23.30
2011,08,21,13,04,23.30
2011,08,21,13,05,23.30
2011,08,21,13,06,23.30
2011,08,21,13,07,23.40
2011,08,21,13,08,23.50
2011,08,21,13,09,23.60
2011,08,21,13,10,23.70
2011,08,21,13,11,23.80
2011,08,21,13,12,23.90
2011,08,21,13,13,24.00
2011,08,21,13,14,24.10
2011,08,21,13,15,24.30
2011,08,21,13,16,24.40
2011,08,21,13,17,24.50
2011,08,21,13,18,24.70
2011,08,21,13,19,24.80
2011,08,21,13,20,24.90
2011,08,21,13,21,25.00
2011,08,21,13,22,25.00
2011,08,21,13,23,25.00
2011,08,21,13,24,24.90
2011,08,21,13,25,24.80
2011,08,21,13,26,24.80
2011,08,21,13,27,24.70
2011,08,21,13,28,24.60
2011,08,21,13,29,24.60
2011,08,21,13,30,24.60
2011,08,21,13,31,24.70
2011,08,21,13,32,24.70
2011,08,21,13,33,24.80
2011,08,21,13,34,24.80
2011,08,21,13,35,24.80
2011,08,21,13,36,24.80
2011,08,21,13,37,24.70
2011,08,21,13,38,24.70
2011,08,21,13,39,24.70
2011,08,21,13,40,24.70
2011,08,21,13,41,24.70
2011,08,21,13,42,24.70
2011,08,21,13,43,24.70
2011,08,21,13,44,24.80
2011,08,21,13,45,24.80
2011,08,21,13,46,24.80
2011,08,21,13,47,24.80
2011,08,21,13,48,24.80
2011,08,21,13,49,24.80
2011,08,21,13,50,24.80
2011,08,21,13,51,24.90
2011,08,21,13,52,25.00
2011,08,21,13,53,25.10
2011,08,21,13,54,25.10
2011,08,21,13,55,25.20
2011,08,21,13,56,25.20
2011,08,21,13,57,25.20
2011,08,21,13,58,25.20
2011,08,21,13,59,25.20
2011,08,21,14,00,25.20
2011,08,21,14,01,25.30
2011,08,21,14,02,25.30
2011,08,21,14,03,25.30
2011,08,21,14,04,25.30
2011,08,21,14,05,25.30
2011,08,21,14,06,25.40
2011,08,21,14,07,25.40
2011,08,21,14,08,25.50
2011,08,21,14,09,25.60
2011,08,21,14,10,25.70
2011,08,21,14,11,25.70
2011,08,21,14,12,25.80
2011,08,21,14,13,25.70
2011,08,21,14,14,25.70
2011,08,21,14,15,25.70
2011,08,21,14,16,25.70
2011,08,21,14,17,25.70
2011,08,21,14,18,25.80
2011,08,21,14,19,25.90
2011,08,21,14,20,25.90
2011,08,21,14,21,26.00
2011,08,21,14,22,26.00
2011,08,21,14,23,26.10
2011,08,21,14,24,26.10
2011,08,21,14,25,26.20
2011,08,21,14,26,26.20
2011,08,21,14,27,26.30
2011,08,21,14,28,26.30
2011,08,21,14,29,26.40
2011,08,21,14,30,26.40
2011,08,21,14,31,26.50
2011,08,21,14,32,26.50
2011,08,21,14,33,26.50
2011,08,21,14,34,26.60
2011,08,21,14,35,26.60
2011,08,21,14,36,26.60
2011,08,21,14,37,26.60
2011,08,21,14,38,26.70
2011,08,21,14,39,26.70
2011,08,21,14,40,26.70
2011,08,21,14,41,26.70
2011,08,21,14,42,26.80
2011,08,21,14,43,26.80
2011,08,21,14,44,26.90
2011,08,21,14,45,26.90
2011,08,21,14,46,27.00
2011,08,21,14,47,27.00
2011,08,21,14,48,27.00
2011,08,21,14,49,27.10
2011,08,21,14,50,27.10
2011,08,21,14,51,27.20
2011,08,21,14,52,27.20
2011,08,21,14,53,27.20
2011,08,21,14,54,27.30
2011,08,21,14,55,27.30
2011,08,21,14,56,27.40
2011,08,21,14,57,27.50
2011,08,21,14,58,27.60
2011,08,21,14,59,27.60
2011,08,21,15,00,27.70
2011,08,21,15,01,27.80
2011,08,21,15,02,27.90
2011,08,21,15,03,28.00
2011,08,21,15,04,28.00
2011,08,21,15,05,28.10
2011,08,21,15,06,28.10
2011,08,21,15,07,28.00
2011,08,21,15,08,27.90
2011,08,21,15,09,27.90
2011,08,21,15,10,28.00
2011,08,21,15,11,28.00
2011,08,21,15,12,27.90
2011,08,21,15,13,27.90
2011,08,21,15,14,27.80
2011,08,21,15,15,27.70
2011,08,21,15,16,27.60
2011,08,21,15,17,27.50
2011,08,21,15,18,27.30
2011,08,21,15,19,27.20
2011,08,21,15,20,27.00
2011,08,21,15,21,26.90
2011,08,21,15,22,26.80
2011,08,21,15,23,26.80
2011,08,21,15,24,26.70
2011,08,21,15,25,26.70
2011,08,21,15,26,26.60
2011,08,21,15,27,26.50
2011,08,21,15,28,26.50
2011,08,21,15,29,26.30
2011,08,21,15,30,26.20
2011,08,21,15,31,26.10
2011,08,21,15,32,26.10
2011,08,21,15,33,26.00
2011,08,21,15,34,25.90
2011,08,21,15,35,25.90
2011,08,21,15,36,25.90
2011,08,21,15,37,25.90
2011,08,21,15,38,25.90
2011,08,21,15,39,25.90
2011,08,21,15,40,25.80
2011,08,21,15,41,25.80
2011,08,21,15,42,25.80
2011,08,21,15,43,25.80
2011,08,21,15,44,25.80
2011,08,21,15,45,25.80
2011,08,21,15,46,25.80
2011,08,21,15,47,25.70
2011,08,21,15,48,25.70
2011,08,21,15,49,25.60
2011,08,21,15,50,25.60
2011,08,21,15,51,25.50
2011,08,21,15,52,25.50
2011,08,21,15,53,25.50
2011,08,21,15,54,25.40
2011,08,21,15,55,25.40
2011,08,21,15,56,25.40
2011,08,21,15,57,25.50
2011,08,21,15,58,25.50
2011,08,21,15,59,25.50
2011,08,21,16,00,25.50
2011,08,21,16,01,25.50
2011,08,21,16,02,25.50
2011,08,21,16,03,25.60
2011,08,21,16,04,25.60
2011,08,21,16,05,25.60
2011,08,21,16,06,25.60
2011,08,21,16,07,25.60
2011,08,21,16,08,25.60
2011,08,21,16,09,25.70
2011,08,21,16,10,25.70
2011,08,21,16,11,25.70
2011,08,21,16,12,25.70
2011,08,21,16,13,25.70
2011,08,21,16,14,25.60
2011,08,21,16,15,25.60
2011,08,21,16,16,25.70
2011,08,21,16,17,25.70
2011,08,21,16,18,25.70
2011,08,21,16,19,25.70
2011,08,21,16,20,25.70
2011,08,21,16,21,25.70
2011,08,21,16,22,25.70
2011,08,21,16,23,25.70
2011,08,21,16,24,25.70
2011,08,21,16,25,25.80
2011,08,21,16,26,25.80
2011,08,21,16,27,25.80
2011,08,21,16,28,25.80
2011,08,21,16,29,25.90
2011,08,21,16,30,25.90
2011,08,21,16,31,25.90
2011,08,21,16,32,25.90
2011,08,21,16,33,25.90
2011,08,21,16,34,25.90
2011,08,21,16,35,26.00
2011,08,21,16,36,26.00
2011,08,21,16,37,26.10
2011,08,21,16,38,26.10
2011,08,21,16,39,26.20
2011,08,21,16,40,26.20
2011,08,21,16,41,26.20
2011,08,21,16,42,26.20
2011,08,21,16,43,26.20
2011,08,21,16,44,26.20
2011,08,21,16,45,26.20
2011,08,21,16,46,26.30
2011,08,21,16,47,26.30
2011,08,21,16,48,26.30
2011,08,21,16,49,26.30
2011,08,21,16,50,26.40
2011,08,21,16,51,26.40
2011,08,21,16,52,26.50
2011,08,21,16,53,26.50
2011,08,21,16,54,26.60
2011,08,21,16,55,26.60
2011,08,21,16,56,26.60
2011,08,21,16,57,26.70
2011,08,21,16,58,26.70
2011,08,21,16,59,26.80
2011,08,21,17,00,26.80
2011,08,21,17,01,26.90
2011,08,21,17,02,26.90
2011,08,21,17,03,27.00
2011,08,21,17,04,27.10
2011,08,21,17,05,27.20
2011,08,21,17,06,27.20
2011,08,21,17,07,27.20
2011,08,21,17,08,27.20
2011,08,21,17,09,27.20
2011,08,21,17,10,27.20
2011,08,21,17,11,27.20
2011,08,21,17,12,27.20
2011,08,21,17,13,27.20
2011,08,21,17,14,27.20
2011,08,21,17,15,27.20
2011,08,21,17,16,27.20
2011,08,21,17,17,27.20
2011,08,21,17,18,27.20
2011,08,21,17,19,27.20