Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,26,08,51,13.10
2010,09,26,08,52,13.10
2010,09,26,08,53,13.10
2010,09,26,08,54,13.10
2010,09,26,08,55,13.10
2010,09,26,08,56,13.20
2010,09,26,08,57,13.20
2010,09,26,08,58,13.20
2010,09,26,08,59,13.30
2010,09,26,09,00,13.30
2010,09,26,09,01,13.30
2010,09,26,09,02,13.30
2010,09,26,09,03,13.30
2010,09,26,09,04,13.30
2010,09,26,09,05,13.40
2010,09,26,09,06,13.40
2010,09,26,09,07,13.40
2010,09,26,09,08,13.50
2010,09,26,09,09,13.50
2010,09,26,09,10,13.60
2010,09,26,09,11,13.60
2010,09,26,09,12,13.50
2010,09,26,09,13,13.60
2010,09,26,09,14,13.60
2010,09,26,09,15,13.60
2010,09,26,09,16,13.60
2010,09,26,09,17,13.60
2010,09,26,09,18,13.60
2010,09,26,09,19,13.70
2010,09,26,09,20,13.60
2010,09,26,09,21,13.60
2010,09,26,09,22,13.60
2010,09,26,09,23,13.60
2010,09,26,09,24,13.60
2010,09,26,09,25,13.60
2010,09,26,09,26,13.60
2010,09,26,09,27,13.60
2010,09,26,09,28,13.60
2010,09,26,09,29,13.60
2010,09,26,09,30,13.60
2010,09,26,09,31,13.60
2010,09,26,09,32,13.60
2010,09,26,09,33,13.60
2010,09,26,09,34,13.60
2010,09,26,09,35,13.50
2010,09,26,09,36,13.50
2010,09,26,09,37,13.50
2010,09,26,09,38,13.50
2010,09,26,09,39,13.50
2010,09,26,09,40,13.50
2010,09,26,09,41,13.50
2010,09,26,09,42,13.50
2010,09,26,09,43,13.60
2010,09,26,09,44,13.60
2010,09,26,09,45,13.70
2010,09,26,09,46,13.80
2010,09,26,09,47,13.80
2010,09,26,09,48,13.80
2010,09,26,09,49,13.90
2010,09,26,09,50,13.90
2010,09,26,09,51,13.90
2010,09,26,09,52,13.90
2010,09,26,09,53,13.90
2010,09,26,09,54,13.90
2010,09,26,09,55,14.00
2010,09,26,09,56,14.00
2010,09,26,09,57,14.00
2010,09,26,09,58,14.10
2010,09,26,09,59,14.10
2010,09,26,10,00,14.10
2010,09,26,10,01,14.20
2010,09,26,10,02,14.30
2010,09,26,10,03,14.30
2010,09,26,10,04,14.40
2010,09,26,10,05,14.50
2010,09,26,10,06,14.50
2010,09,26,10,07,14.60
2010,09,26,10,08,14.70
2010,09,26,10,09,15.00
2010,09,26,10,10,15.00
2010,09,26,10,11,15.00
2010,09,26,10,12,15.00
2010,09,26,10,13,15.00
2010,09,26,10,14,15.10
2010,09,26,10,15,15.10
2010,09,26,10,16,15.00
2010,09,26,10,17,15.00
2010,09,26,10,18,15.00
2010,09,26,10,19,15.00
2010,09,26,10,20,15.00
2010,09,26,10,21,15.00
2010,09,26,10,22,15.00
2010,09,26,10,23,15.00
2010,09,26,10,24,14.90
2010,09,26,10,25,14.80
2010,09,26,10,26,14.80
2010,09,26,10,27,14.80
2010,09,26,10,28,14.80
2010,09,26,10,29,14.80
2010,09,26,10,30,14.80
2010,09,26,10,31,14.80
2010,09,26,10,32,14.90
2010,09,26,10,33,15.00
2010,09,26,10,34,15.00
2010,09,26,10,35,15.00
2010,09,26,10,36,15.10
2010,09,26,10,37,15.20
2010,09,26,10,38,15.30
2010,09,26,10,39,15.30
2010,09,26,10,40,15.40
2010,09,26,10,41,15.50
2010,09,26,10,42,15.60
2010,09,26,10,43,15.60
2010,09,26,10,44,15.70
2010,09,26,10,45,15.80
2010,09,26,10,46,15.80
2010,09,26,10,47,15.90
2010,09,26,10,48,16.00
2010,09,26,10,49,16.00
2010,09,26,10,50,16.10
2010,09,26,10,51,16.10
2010,09,26,10,52,16.20
2010,09,26,10,53,16.20
2010,09,26,10,54,16.20
2010,09,26,10,55,16.20
2010,09,26,10,56,16.20
2010,09,26,10,57,16.20
2010,09,26,10,58,16.20
2010,09,26,10,59,16.20
2010,09,26,11,00,16.20
2010,09,26,11,01,16.20
2010,09,26,11,02,16.20
2010,09,26,11,03,16.20
2010,09,26,11,04,16.20
2010,09,26,11,05,16.20
2010,09,26,11,06,16.10
2010,09,26,11,07,16.10
2010,09,26,11,08,16.10
2010,09,26,11,09,16.00
2010,09,26,11,10,15.90
2010,09,26,11,11,15.80
2010,09,26,11,12,15.70
2010,09,26,11,13,15.70
2010,09,26,11,14,15.70
2010,09,26,11,15,15.70
2010,09,26,11,16,15.70
2010,09,26,11,17,15.70
2010,09,26,11,18,15.80
2010,09,26,11,19,15.80
2010,09,26,11,20,15.80
2010,09,26,11,21,15.90
2010,09,26,11,22,15.90
2010,09,26,11,23,16.00
2010,09,26,11,24,16.10
2010,09,26,11,25,16.30
2010,09,26,11,26,16.40
2010,09,26,11,27,16.50
2010,09,26,11,28,16.60
2010,09,26,11,29,16.70
2010,09,26,11,30,16.70
2010,09,26,11,31,16.80
2010,09,26,11,32,16.80
2010,09,26,11,33,16.80
2010,09,26,11,34,16.80
2010,09,26,11,35,16.80
2010,09,26,11,36,16.80
2010,09,26,11,37,16.80
2010,09,26,11,38,16.80
2010,09,26,11,39,16.80
2010,09,26,11,40,16.70
2010,09,26,11,41,16.70
2010,09,26,11,42,16.70
2010,09,26,11,43,16.70
2010,09,26,11,44,16.70
2010,09,26,11,45,16.60
2010,09,26,11,46,16.50
2010,09,26,11,47,16.40
2010,09,26,11,48,16.40
2010,09,26,11,49,16.30
2010,09,26,11,50,16.30
2010,09,26,11,51,16.30
2010,09,26,11,52,16.30
2010,09,26,11,53,16.30
2010,09,26,11,54,16.40
2010,09,26,11,55,16.40
2010,09,26,11,56,16.50
2010,09,26,11,57,16.50
2010,09,26,11,58,16.60
2010,09,26,11,59,16.50
2010,09,26,12,00,16.50
2010,09,26,12,01,16.50
2010,09,26,12,02,16.50
2010,09,26,12,03,16.50
2010,09,26,12,04,16.40
2010,09,26,12,05,16.40
2010,09,26,12,06,16.40
2010,09,26,12,07,16.40
2010,09,26,12,08,16.30
2010,09,26,12,09,16.30
2010,09,26,12,10,16.30
2010,09,26,12,11,16.20
2010,09,26,12,12,16.20
2010,09,26,12,13,16.10
2010,09,26,12,14,16.10
2010,09,26,12,15,16.00
2010,09,26,12,16,16.00
2010,09,26,12,17,15.90
2010,09,26,12,18,15.90
2010,09,26,12,19,15.90
2010,09,26,12,20,15.90
2010,09,26,12,21,15.90
2010,09,26,12,22,15.90
2010,09,26,12,23,15.90
2010,09,26,12,24,16.00
2010,09,26,12,25,16.00
2010,09,26,12,26,16.00
2010,09,26,12,27,16.10
2010,09,26,12,28,16.10
2010,09,26,12,29,16.20
2010,09,26,12,30,16.20
2010,09,26,12,31,16.20
2010,09,26,12,32,16.20
2010,09,26,12,33,16.30
2010,09,26,12,34,16.30
2010,09,26,12,35,16.30
2010,09,26,12,36,16.30
2010,09,26,12,37,16.40
2010,09,26,12,38,16.40
2010,09,26,12,39,16.40
2010,09,26,12,40,16.40
2010,09,26,12,41,16.40
2010,09,26,12,42,16.40
2010,09,26,12,43,16.40
2010,09,26,12,44,16.30
2010,09,26,12,45,16.30
2010,09,26,12,46,16.30
2010,09,26,12,47,16.30
2010,09,26,12,48,16.20
2010,09,26,12,49,16.20
2010,09,26,12,50,16.10
2010,09,26,12,51,16.10
2010,09,26,12,52,16.00
2010,09,26,12,53,16.00
2010,09,26,12,54,15.90
2010,09,26,12,55,15.90
2010,09,26,12,56,15.80
2010,09,26,12,57,15.80
2010,09,26,12,58,15.80
2010,09,26,12,59,15.80
2010,09,26,13,00,15.80
2010,09,26,13,01,15.90
2010,09,26,13,02,15.90
2010,09,26,13,03,16.00
2010,09,26,13,04,16.10
2010,09,26,13,05,16.20
2010,09,26,13,06,16.20
2010,09,26,13,07,16.30
2010,09,26,13,08,16.30
2010,09,26,13,09,16.40
2010,09,26,13,10,16.40
2010,09,26,13,11,16.40
2010,09,26,13,12,16.40
2010,09,26,13,13,16.30
2010,09,26,13,14,16.30
2010,09,26,13,15,16.30
2010,09,26,13,16,16.30
2010,09,26,13,17,16.20
2010,09,26,13,18,16.20
2010,09,26,13,19,16.10
2010,09,26,13,20,16.10
2010,09,26,13,21,16.10
2010,09,26,13,22,16.10
2010,09,26,13,23,16.10
2010,09,26,13,24,16.10
2010,09,26,13,25,16.20
2010,09,26,13,26,16.20
2010,09,26,13,27,16.20
2010,09,26,13,28,16.20
2010,09,26,13,29,16.20
2010,09,26,13,30,16.30
2010,09,26,13,31,16.30
2010,09,26,13,32,16.40
2010,09,26,13,33,16.40
2010,09,26,13,34,16.40
2010,09,26,13,35,16.50
2010,09,26,13,36,16.50
2010,09,26,13,37,16.50
2010,09,26,13,38,16.40
2010,09,26,13,39,16.40
2010,09,26,13,40,16.40
2010,09,26,13,41,16.40
2010,09,26,13,42,16.30
2010,09,26,13,43,16.30
2010,09,26,13,44,16.30
2010,09,26,13,45,16.30
2010,09,26,13,46,16.30
2010,09,26,13,47,16.30
2010,09,26,13,48,16.20
2010,09,26,13,49,16.20
2010,09,26,13,50,16.10
2010,09,26,13,51,16.10
2010,09,26,13,52,16.10
2010,09,26,13,53,16.20
2010,09,26,13,54,16.20
2010,09,26,13,55,16.30
2010,09,26,13,56,16.30
2010,09,26,13,57,16.40
2010,09,26,13,58,16.40
2010,09,26,13,59,16.40
2010,09,26,14,00,16.50
2010,09,26,14,01,16.50
2010,09,26,14,02,16.50
2010,09,26,14,03,16.50
2010,09,26,14,04,16.60
2010,09,26,14,05,16.60
2010,09,26,14,06,16.70
2010,09,26,14,07,16.80
2010,09,26,14,08,16.90
2010,09,26,14,09,17.00
2010,09,26,14,10,17.00
2010,09,26,14,11,17.10
2010,09,26,14,12,17.10
2010,09,26,14,13,17.10
2010,09,26,14,14,17.10
2010,09,26,14,15,17.10
2010,09,26,14,16,17.00
2010,09,26,14,17,17.00
2010,09,26,14,18,16.90
2010,09,26,14,19,16.90
2010,09,26,14,20,16.80
2010,09,26,14,21,16.80
2010,09,26,14,22,16.80
2010,09,26,14,23,16.90
2010,09,26,14,24,16.90
2010,09,26,14,25,16.90
2010,09,26,14,26,16.90
2010,09,26,14,27,17.00
2010,09,26,14,28,17.00
2010,09,26,14,29,17.00
2010,09,26,14,30,17.00
2010,09,26,14,31,16.90
2010,09,26,14,32,16.90
2010,09,26,14,33,16.90
2010,09,26,14,34,16.90
2010,09,26,14,35,16.90
2010,09,26,14,36,16.90
2010,09,26,14,37,16.90
2010,09,26,14,38,16.90
2010,09,26,14,39,17.00
2010,09,26,14,40,17.10
2010,09,26,14,41,17.10
2010,09,26,14,42,17.20
2010,09,26,14,43,17.30
2010,09,26,14,44,17.40
2010,09,26,14,45,17.50
2010,09,26,14,46,17.60
2010,09,26,14,47,17.60
2010,09,26,14,48,17.70
2010,09,26,14,49,17.80
2010,09,26,14,50,17.80
2010,09,26,14,51,17.80
2010,09,26,14,52,17.80
2010,09,26,14,53,17.80
2010,09,26,14,54,17.80
2010,09,26,14,55,17.90
2010,09,26,14,56,17.90
2010,09,26,14,57,17.90
2010,09,26,14,58,17.90
2010,09,26,14,59,17.90
2010,09,26,15,00,17.90
2010,09,26,15,01,18.00
2010,09,26,15,02,18.00
2010,09,26,15,03,18.10
2010,09,26,15,04,18.10
2010,09,26,15,05,18.10
2010,09,26,15,06,18.10
2010,09,26,15,07,18.10
2010,09,26,15,08,18.00
2010,09,26,15,09,18.00
2010,09,26,15,10,17.90
2010,09,26,15,11,17.90
2010,09,26,15,12,17.90
2010,09,26,15,13,17.80
2010,09,26,15,14,17.80
2010,09,26,15,15,17.70
2010,09,26,15,16,17.70
2010,09,26,15,17,17.80
2010,09,26,15,18,17.70
2010,09,26,15,19,17.60
2010,09,26,15,20,17.50
2010,09,26,15,21,17.40
2010,09,26,15,22,17.40
2010,09,26,15,23,17.40
2010,09,26,15,24,17.40
2010,09,26,15,25,17.40
2010,09,26,15,26,17.50
2010,09,26,15,27,17.50
2010,09,26,15,28,17.60
2010,09,26,15,29,17.60
2010,09,26,15,30,17.60
2010,09,26,15,31,17.60
2010,09,26,15,32,17.60
2010,09,26,15,33,17.50
2010,09,26,15,34,17.40
2010,09,26,15,35,17.30
2010,09,26,15,36,17.20
2010,09,26,15,37,17.10
2010,09,26,15,38,17.10
2010,09,26,15,39,17.00
2010,09,26,15,40,17.00
2010,09,26,15,41,16.90
2010,09,26,15,42,16.90
2010,09,26,15,43,16.90
2010,09,26,15,44,16.90
2010,09,26,15,45,16.90
2010,09,26,15,46,16.80
2010,09,26,15,47,16.80
2010,09,26,15,48,16.90
2010,09,26,15,49,16.90
2010,09,26,15,50,17.00
2010,09,26,15,51,17.00
2010,09,26,15,52,17.10
2010,09,26,15,53,17.10
2010,09,26,15,54,17.10
2010,09,26,15,55,17.20
2010,09,26,15,56,17.20
2010,09,26,15,57,17.20
2010,09,26,15,58,17.20
2010,09,26,15,59,17.20
2010,09,26,16,00,17.20
2010,09,26,16,01,17.30
2010,09,26,16,02,17.30
2010,09,26,16,03,17.30
2010,09,26,16,04,17.40
2010,09,26,16,05,17.40
2010,09,26,16,06,17.40
2010,09,26,16,07,17.40
2010,09,26,16,08,17.40
2010,09,26,16,09,17.40
2010,09,26,16,10,17.30
2010,09,26,16,11,17.20
2010,09,26,16,12,17.20
2010,09,26,16,13,17.20
2010,09,26,16,14,17.20
2010,09,26,16,15,17.20
2010,09,26,16,16,17.20
2010,09,26,16,17,17.20
2010,09,26,16,18,17.20
2010,09,26,16,19,17.20
2010,09,26,16,20,17.20
2010,09,26,16,21,17.20
2010,09,26,16,22,17.20
2010,09,26,16,23,17.10
2010,09,26,16,24,17.10
2010,09,26,16,25,17.10
2010,09,26,16,26,17.10
2010,09,26,16,27,17.10
2010,09,26,16,28,17.10
2010,09,26,16,29,17.10
2010,09,26,16,30,17.10
2010,09,26,16,31,17.20
2010,09,26,16,32,17.20
2010,09,26,16,33,17.30
2010,09,26,16,34,17.30
2010,09,26,16,35,17.30
2010,09,26,16,36,17.30
2010,09,26,16,37,17.30
2010,09,26,16,38,17.30
2010,09,26,16,39,17.30
2010,09,26,16,40,17.20
2010,09,26,16,41,17.20
2010,09,26,16,42,17.20
2010,09,26,16,43,17.10
2010,09,26,16,44,17.10
2010,09,26,16,45,17.10
2010,09,26,16,46,17.10
2010,09,26,16,47,17.00
2010,09,26,16,48,17.00
2010,09,26,16,49,17.00
2010,09,26,16,50,17.00
2010,09,26,16,51,17.10
2010,09,26,16,52,17.10
2010,09,26,16,53,17.10
2010,09,26,16,54,17.10
2010,09,26,16,55,17.10
2010,09,26,16,56,17.00
2010,09,26,16,57,17.00
2010,09,26,16,58,16.90
2010,09,26,16,59,16.90
2010,09,26,17,00,16.80
2010,09,26,17,01,16.80
2010,09,26,17,02,16.80
2010,09,26,17,03,16.80
2010,09,26,17,04,16.80
2010,09,26,17,05,16.80
2010,09,26,17,06,16.80
2010,09,26,17,07,16.80
2010,09,26,17,08,16.80
2010,09,26,17,09,16.80
2010,09,26,17,10,16.70
2010,09,26,17,11,16.70
2010,09,26,17,12,16.70
2010,09,26,17,13,16.70
2010,09,26,17,14,16.60
2010,09,26,17,15,16.70
2010,09,26,17,16,16.60
2010,09,26,17,17,16.60
2010,09,26,17,18,16.60
2010,09,26,17,19,16.50
2010,09,26,17,20,16.50
2010,09,26,17,21,16.50
2010,09,26,17,22,16.50
2010,09,26,17,23,16.50
2010,09,26,17,24,16.50
2010,09,26,17,25,16.50
2010,09,26,17,26,16.50
2010,09,26,17,27,16.50
2010,09,26,17,28,16.60
2010,09,26,17,29,16.60
2010,09,26,17,30,16.60
2010,09,26,17,31,16.60
2010,09,26,17,32,16.60
2010,09,26,17,33,16.60
2010,09,26,17,34,16.60
2010,09,26,17,35,16.50
2010,09,26,17,36,16.50
2010,09,26,17,37,16.40
2010,09,26,17,38,16.40
2010,09,26,17,39,16.30
2010,09,26,17,40,16.30
2010,09,26,17,41,16.30
2010,09,26,17,42,16.30
2010,09,26,17,43,16.30
2010,09,26,17,44,16.30
2010,09,26,17,45,16.30
2010,09,26,17,46,16.30
2010,09,26,17,47,16.30
2010,09,26,17,48,16.30
2010,09,26,17,49,16.20
2010,09,26,17,50,16.20
2010,09,26,17,51,16.20
2010,09,26,17,52,16.20
2010,09,26,17,53,16.20
2010,09,26,17,54,16.20
2010,09,26,17,55,16.20
2010,09,26,17,56,16.20
2010,09,26,17,57,16.10
2010,09,26,17,58,16.10
2010,09,26,17,59,16.10
2010,09,26,18,00,16.00
2010,09,26,18,01,16.00
2010,09,26,18,02,16.00
2010,09,26,18,03,15.90
2010,09,26,18,04,15.90
2010,09,26,18,05,15.90
2010,09,26,18,06,15.90
2010,09,26,18,07,15.90
2010,09,26,18,08,15.90
2010,09,26,18,09,15.90
2010,09,26,18,10,15.90
2010,09,26,18,11,15.90
2010,09,26,18,12,15.90
2010,09,26,18,13,15.80
2010,09,26,18,14,15.80
2010,09,26,18,15,15.80
2010,09,26,18,16,15.80
2010,09,26,18,17,15.80
2010,09,26,18,18,15.80
2010,09,26,18,19,15.80
2010,09,26,18,20,15.80
2010,09,26,18,21,15.80
2010,09,26,18,22,15.80
2010,09,26,18,23,15.80
2010,09,26,18,24,15.80
2010,09,26,18,25,15.80
2010,09,26,18,26,15.70
2010,09,26,18,27,15.70
2010,09,26,18,28,15.70
2010,09,26,18,29,15.70
2010,09,26,18,30,15.70
2010,09,26,18,31,15.60
2010,09,26,18,32,15.60
2010,09,26,18,33,15.60
2010,09,26,18,34,15.60
2010,09,26,18,35,15.60
2010,09,26,18,36,15.60
2010,09,26,18,37,15.60
2010,09,26,18,38,15.60
2010,09,26,18,39,15.60
2010,09,26,18,40,15.60
2010,09,26,18,41,15.60
2010,09,26,18,42,15.60
2010,09,26,18,43,15.60
2010,09,26,18,44,15.60
2010,09,26,18,45,15.60
2010,09,26,18,46,15.60
2010,09,26,18,47,15.60
2010,09,26,18,48,15.60
2010,09,26,18,49,15.60
2010,09,26,18,50,15.60
2010,09,26,18,51,15.60
2010,09,26,18,52,15.60
2010,09,26,18,53,15.60
2010,09,26,18,54,15.60
2010,09,26,18,55,15.60
2010,09,26,18,56,15.60
2010,09,26,18,57,15.60
2010,09,26,18,58,15.60
2010,09,26,18,59,15.60
2010,09,26,19,00,15.60
2010,09,26,19,01,15.60
2010,09,26,19,02,15.60
2010,09,26,19,03,15.60
2010,09,26,19,04,15.60
2010,09,26,19,05,15.60
2010,09,26,19,06,15.60
2010,09,26,19,07,15.60
2010,09,26,19,08,15.50
2010,09,26,19,09,15.50
2010,09,26,19,10,15.50
2010,09,26,19,11,15.50
2010,09,26,19,12,15.50
2010,09,26,19,13,15.50
2010,09,26,19,14,15.50
2010,09,26,19,15,15.40
2010,09,26,19,16,15.40
2010,09,26,19,17,15.40
2010,09,26,19,18,15.40
2010,09,26,19,19,15.40
2010,09,26,19,20,15.40
2010,09,26,19,21,15.40
2010,09,26,19,22,15.40
2010,09,26,19,23,15.40
2010,09,26,19,24,15.40
2010,09,26,19,25,15.40
2010,09,26,19,26,15.40
2010,09,26,19,27,15.40
2010,09,26,19,28,15.40
2010,09,26,19,29,15.40
2010,09,26,19,30,15.40
2010,09,26,19,31,15.40
2010,09,26,19,32,15.40
2010,09,26,19,33,15.40
2010,09,26,19,34,15.40
2010,09,26,19,35,15.40
2010,09,26,19,36,15.40
2010,09,26,19,37,15.40
2010,09,26,19,38,15.40
2010,09,26,19,39,15.40
2010,09,26,19,40,15.40
2010,09,26,19,41,15.40
2010,09,26,19,42,15.30
2010,09,26,19,43,15.30
2010,09,26,19,44,15.30
2010,09,26,19,45,15.30
2010,09,26,19,46,15.30
2010,09,26,19,47,15.30
2010,09,26,19,48,15.30
2010,09,26,19,49,15.30
2010,09,26,19,50,15.30
2010,09,26,19,51,15.30
2010,09,26,19,52,15.30
2010,09,26,19,53,15.30
2010,09,26,19,54,15.30
2010,09,26,19,55,15.30
2010,09,26,19,56,15.30
2010,09,26,19,57,15.30
2010,09,26,19,58,15.30
2010,09,26,19,59,15.30
2010,09,26,20,00,15.30
2010,09,26,20,01,15.30
2010,09,26,20,02,15.30
2010,09,26,20,03,15.30
2010,09,26,20,04,15.20
2010,09,26,20,05,15.20
2010,09,26,20,06,15.20
2010,09,26,20,07,15.20
2010,09,26,20,08,15.20
2010,09,26,20,09,15.20
2010,09,26,20,10,15.20
2010,09,26,20,11,15.20
2010,09,26,20,12,15.20
2010,09,26,20,13,15.20
2010,09,26,20,14,15.20
2010,09,26,20,15,15.20
2010,09,26,20,16,15.20
2010,09,26,20,17,15.10
2010,09,26,20,18,15.10
2010,09,26,20,19,15.10
2010,09,26,20,20,15.10
2010,09,26,20,21,15.10
2010,09,26,20,22,15.10
2010,09,26,20,23,15.00
2010,09,26,20,24,15.00
2010,09,26,20,25,15.00
2010,09,26,20,26,15.00
2010,09,26,20,27,15.00
2010,09,26,20,28,15.00
2010,09,26,20,29,15.00
2010,09,26,20,30,15.00
2010,09,26,20,31,15.00
2010,09,26,20,32,15.00
2010,09,26,20,33,15.00
2010,09,26,20,34,15.00
2010,09,26,20,35,15.00
2010,09,26,20,36,15.00
2010,09,26,20,37,15.00
2010,09,26,20,38,15.00
2010,09,26,20,39,15.00
2010,09,26,20,40,15.00
2010,09,26,20,41,15.00
2010,09,26,20,42,15.00
2010,09,26,20,43,15.00
2010,09,26,20,44,15.00
2010,09,26,20,45,15.00
2010,09,26,20,46,15.00
2010,09,26,20,47,15.00
2010,09,26,20,48,15.00
2010,09,26,20,49,15.00
2010,09,26,20,50,15.00
2010,09,26,20,51,15.00
2010,09,26,20,52,15.00
2010,09,26,20,53,15.00
2010,09,26,20,54,15.00
2010,09,26,20,55,15.00
2010,09,26,20,56,15.00
2010,09,26,20,57,15.00
2010,09,26,20,58,15.00
2010,09,26,20,59,15.00
2010,09,26,21,00,15.00
2010,09,26,21,01,15.00
2010,09,26,21,02,15.00
2010,09,26,21,03,15.00
2010,09,26,21,04,15.00
2010,09,26,21,05,15.00
2010,09,26,21,06,15.00
2010,09,26,21,07,15.00
2010,09,26,21,08,15.00
2010,09,26,21,09,15.00
2010,09,26,21,10,15.00
2010,09,26,21,11,15.00
2010,09,26,21,12,15.00
2010,09,26,21,13,15.00
2010,09,26,21,14,15.00
2010,09,26,21,15,15.00
2010,09,26,21,16,15.00
2010,09,26,21,17,15.00
2010,09,26,21,18,15.00
2010,09,26,21,19,15.00
2010,09,26,21,20,15.00
2010,09,26,21,21,15.00
2010,09,26,21,22,15.00
2010,09,26,21,23,15.00
2010,09,26,21,24,15.00
2010,09,26,21,25,15.00
2010,09,26,21,26,15.00
2010,09,26,21,27,15.00
2010,09,26,21,28,14.90
2010,09,26,21,29,14.90
2010,09,26,21,30,15.00
2010,09,26,21,31,14.90
2010,09,26,21,32,14.90
2010,09,26,21,33,14.90
2010,09,26,21,34,14.90
2010,09,26,21,35,14.90
2010,09,26,21,36,14.80
2010,09,26,21,37,14.80
2010,09,26,21,38,14.80
2010,09,26,21,39,14.80
2010,09,26,21,40,14.80
2010,09,26,21,41,14.80
2010,09,26,21,42,14.80
2010,09,26,21,43,14.80
2010,09,26,21,44,14.80
2010,09,26,21,45,14.80
2010,09,26,21,46,14.80
2010,09,26,21,47,14.80
2010,09,26,21,48,14.80
2010,09,26,21,49,14.80
2010,09,26,21,50,14.80
2010,09,26,21,51,14.80
2010,09,26,21,52,14.80
2010,09,26,21,53,14.80
2010,09,26,21,54,14.80
2010,09,26,21,55,14.80
2010,09,26,21,56,14.80
2010,09,26,21,57,14.80
2010,09,26,21,58,14.80
2010,09,26,21,59,14.80
2010,09,26,22,00,14.80
2010,09,26,22,01,14.80
2010,09,26,22,02,14.80
2010,09,26,22,03,14.80
2010,09,26,22,04,14.80
2010,09,26,22,05,14.80
2010,09,26,22,06,14.80
2010,09,26,22,07,14.80
2010,09,26,22,08,14.80
2010,09,26,22,09,14.80
2010,09,26,22,10,14.80
