Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,21,07,55,10.50
2009,06,21,07,56,10.60
2009,06,21,07,57,10.60
2009,06,21,07,58,10.70
2009,06,21,07,59,10.80
2009,06,21,08,00,10.80
2009,06,21,08,01,10.90
2009,06,21,08,02,11.00
2009,06,21,08,03,11.10
2009,06,21,08,04,11.10
2009,06,21,08,05,11.20
2009,06,21,08,06,11.20
2009,06,21,08,07,11.30
2009,06,21,08,08,11.40
2009,06,21,08,09,11.40
2009,06,21,08,10,11.50
2009,06,21,08,11,11.50
2009,06,21,08,12,11.60
2009,06,21,08,13,11.60
2009,06,21,08,14,11.70
2009,06,21,08,15,11.70
2009,06,21,08,16,11.80
2009,06,21,08,17,11.70
2009,06,21,08,18,11.70
2009,06,21,08,19,11.80
2009,06,21,08,20,11.80
2009,06,21,08,21,11.90
2009,06,21,08,22,12.00
2009,06,21,08,23,12.00
2009,06,21,08,24,12.10
2009,06,21,08,25,12.20
2009,06,21,08,26,12.30
2009,06,21,08,27,12.40
2009,06,21,08,28,12.40
2009,06,21,08,29,12.40
2009,06,21,08,30,12.50
2009,06,21,08,31,12.50
2009,06,21,08,32,12.40
2009,06,21,08,33,12.40
2009,06,21,08,34,12.30
2009,06,21,08,35,12.30
2009,06,21,08,36,12.30
2009,06,21,08,37,12.40
2009,06,21,08,38,12.40
2009,06,21,08,39,12.50
2009,06,21,08,40,12.60
2009,06,21,08,41,12.60
2009,06,21,08,42,12.70
2009,06,21,08,43,12.80
2009,06,21,08,44,12.80
2009,06,21,08,45,12.80
2009,06,21,08,46,12.80
2009,06,21,08,47,12.80
2009,06,21,08,48,12.80
2009,06,21,08,49,12.90
2009,06,21,08,50,13.00
2009,06,21,08,51,13.00
2009,06,21,08,52,13.10
2009,06,21,08,53,13.20
2009,06,21,08,54,13.30
2009,06,21,08,55,13.30
2009,06,21,08,56,13.40
2009,06,21,08,57,13.40
2009,06,21,08,58,13.50
2009,06,21,08,59,13.50
2009,06,21,09,00,13.60
2009,06,21,09,01,13.70
2009,06,21,09,02,13.70
2009,06,21,09,03,13.70
2009,06,21,09,04,13.70
2009,06,21,09,05,13.80
2009,06,21,09,06,13.80
2009,06,21,09,07,13.80
2009,06,21,09,08,13.70
2009,06,21,09,09,13.70
2009,06,21,09,10,13.80
2009,06,21,09,11,13.90
2009,06,21,09,12,13.90
2009,06,21,09,13,14.00
2009,06,21,09,14,14.10
2009,06,21,09,15,14.20
2009,06,21,09,16,14.20
2009,06,21,09,17,14.30
2009,06,21,09,18,14.30
2009,06,21,09,19,14.40
2009,06,21,09,20,14.40
2009,06,21,09,21,14.40
2009,06,21,09,22,14.40
2009,06,21,09,23,14.40
2009,06,21,09,24,14.40
2009,06,21,09,25,14.40
2009,06,21,09,26,14.50
2009,06,21,09,27,14.50
2009,06,21,09,28,14.50
2009,06,21,09,29,14.50
2009,06,21,09,30,14.60
2009,06,21,09,31,14.60
2009,06,21,09,32,14.70
2009,06,21,09,33,14.70
2009,06,21,09,34,14.80
2009,06,21,09,35,14.90
2009,06,21,09,36,15.00
2009,06,21,09,37,15.00
2009,06,21,09,38,15.20
2009,06,21,09,39,15.30
2009,06,21,09,40,15.40
2009,06,21,09,41,15.50
2009,06,21,09,42,15.60
2009,06,21,09,43,15.60
2009,06,21,09,44,15.60
2009,06,21,09,45,15.60
2009,06,21,09,46,15.50
2009,06,21,09,47,15.40
2009,06,21,09,48,15.40
2009,06,21,09,49,15.40
2009,06,21,09,50,15.40
2009,06,21,09,51,15.40
2009,06,21,09,52,15.40
2009,06,21,09,53,15.50
2009,06,21,09,54,15.60
2009,06,21,09,55,15.70
2009,06,21,09,56,15.80
2009,06,21,09,57,15.90
2009,06,21,09,58,15.90
2009,06,21,09,59,16.00
2009,06,21,10,00,16.00
2009,06,21,10,01,15.90
2009,06,21,10,02,15.90
2009,06,21,10,03,15.80
2009,06,21,10,04,15.70
2009,06,21,10,05,15.70
2009,06,21,10,06,15.60
2009,06,21,10,07,15.50
2009,06,21,10,08,15.30
2009,06,21,10,09,15.20
2009,06,21,10,10,15.20
2009,06,21,10,11,15.20
2009,06,21,10,12,15.20
2009,06,21,10,13,15.20
2009,06,21,10,14,15.20
2009,06,21,10,15,15.30
2009,06,21,10,16,15.30
2009,06,21,10,17,15.30
2009,06,21,10,18,15.40
2009,06,21,10,19,15.40
2009,06,21,10,20,15.40
2009,06,21,10,21,15.40
2009,06,21,10,22,15.40
2009,06,21,10,23,15.50
2009,06,21,10,24,15.50
2009,06,21,10,25,15.50
2009,06,21,10,26,15.60
2009,06,21,10,27,15.70
2009,06,21,10,28,15.80
2009,06,21,10,29,15.90
2009,06,21,10,30,16.10
2009,06,21,10,31,16.20
2009,06,21,10,32,16.20
2009,06,21,10,33,16.20
2009,06,21,10,34,16.20
2009,06,21,10,35,16.30
2009,06,21,10,36,16.30
2009,06,21,10,37,16.30
2009,06,21,10,38,16.30
2009,06,21,10,39,16.40
2009,06,21,10,40,16.40
2009,06,21,10,41,16.40
2009,06,21,10,42,16.40
2009,06,21,10,43,16.50
2009,06,21,10,44,16.50
2009,06,21,10,45,16.50
2009,06,21,10,46,16.50
2009,06,21,10,47,16.60
2009,06,21,10,48,16.60
2009,06,21,10,49,16.60
2009,06,21,10,50,16.70
2009,06,21,10,51,16.80
2009,06,21,10,52,16.90
2009,06,21,10,53,16.90
2009,06,21,10,54,16.90
2009,06,21,10,55,16.80
2009,06,21,10,56,16.80
2009,06,21,10,57,17.00
2009,06,21,10,58,17.10
2009,06,21,10,59,17.30
2009,06,21,11,00,17.40
2009,06,21,11,01,17.50
2009,06,21,11,02,17.70
2009,06,21,11,03,17.80
2009,06,21,11,04,18.00
2009,06,21,11,05,18.00
2009,06,21,11,06,18.20
2009,06,21,11,07,18.30
2009,06,21,11,08,18.40
2009,06,21,11,09,18.50
2009,06,21,11,10,18.60
2009,06,21,11,11,18.50
2009,06,21,11,12,18.40
2009,06,21,11,13,18.40
2009,06,21,11,14,18.50
2009,06,21,11,15,18.60
2009,06,21,11,16,18.70
2009,06,21,11,17,18.80
2009,06,21,11,18,18.80
2009,06,21,11,19,18.70
2009,06,21,11,20,18.60
2009,06,21,11,21,18.50
2009,06,21,11,22,18.50
2009,06,21,11,23,18.50
2009,06,21,11,24,18.60
2009,06,21,11,25,18.80
2009,06,21,11,26,19.00
2009,06,21,11,27,19.20
2009,06,21,11,28,19.30
2009,06,21,11,29,19.40
2009,06,21,11,30,19.40
2009,06,21,11,31,19.30
2009,06,21,11,32,19.20
2009,06,21,11,33,19.10
2009,06,21,11,34,19.10
2009,06,21,11,35,19.10
2009,06,21,11,36,19.10
2009,06,21,11,37,19.00
2009,06,21,11,38,18.90
2009,06,21,11,39,18.80
2009,06,21,11,40,18.60
2009,06,21,11,41,18.30
2009,06,21,11,42,18.00
2009,06,21,11,43,17.80
2009,06,21,11,44,17.70
2009,06,21,11,45,17.50
2009,06,21,11,46,17.40
2009,06,21,11,47,17.40
2009,06,21,11,48,17.30
2009,06,21,11,49,17.30
2009,06,21,11,50,17.20
2009,06,21,11,51,17.10
2009,06,21,11,52,17.10
2009,06,21,11,53,17.00
2009,06,21,11,54,17.00
2009,06,21,11,55,16.90
2009,06,21,11,56,16.90
2009,06,21,11,57,16.80
2009,06,21,11,58,16.80
2009,06,21,11,59,16.80
2009,06,21,12,00,16.70
2009,06,21,12,01,16.70
2009,06,21,12,02,16.70
2009,06,21,12,03,16.80
2009,06,21,12,04,16.80
2009,06,21,12,05,16.80
2009,06,21,12,06,16.80
2009,06,21,12,07,16.80
2009,06,21,12,08,16.80
2009,06,21,12,09,16.80
2009,06,21,12,10,16.80
2009,06,21,12,11,16.80
2009,06,21,12,12,16.90
2009,06,21,12,13,16.90
2009,06,21,12,14,16.90
2009,06,21,12,15,16.90
2009,06,21,12,16,16.90
2009,06,21,12,17,16.80
2009,06,21,12,18,16.60
2009,06,21,12,19,16.50
2009,06,21,12,20,16.30
2009,06,21,12,21,16.20
2009,06,21,12,22,16.10
2009,06,21,12,23,16.00
2009,06,21,12,24,15.90
2009,06,21,12,25,15.80
2009,06,21,12,26,15.80
2009,06,21,12,27,15.70
2009,06,21,12,28,15.70
2009,06,21,12,29,15.70
2009,06,21,12,30,15.80
2009,06,21,12,31,15.80
2009,06,21,12,32,15.90
2009,06,21,12,33,16.00
2009,06,21,12,34,16.00
2009,06,21,12,35,16.20
2009,06,21,12,36,16.30
2009,06,21,12,37,16.40
2009,06,21,12,38,16.60
2009,06,21,12,39,16.60
2009,06,21,12,40,16.70
2009,06,21,12,41,16.60
2009,06,21,12,42,16.50
2009,06,21,12,43,16.30
2009,06,21,12,44,16.20
2009,06,21,12,45,16.20
2009,06,21,12,46,16.10
2009,06,21,12,47,16.00
2009,06,21,12,48,15.90
2009,06,21,12,49,15.90
2009,06,21,12,50,16.00
2009,06,21,12,51,16.00
2009,06,21,12,52,15.90
2009,06,21,12,53,15.90
2009,06,21,12,54,15.80
2009,06,21,12,55,15.70
2009,06,21,12,56,15.70
2009,06,21,12,57,15.70
2009,06,21,12,58,15.70
2009,06,21,12,59,15.70
2009,06,21,13,00,15.70
2009,06,21,13,01,15.70
2009,06,21,13,02,15.70
2009,06,21,13,03,15.80
2009,06,21,13,04,15.80
2009,06,21,13,05,15.80
2009,06,21,13,06,15.90
2009,06,21,13,07,15.80
2009,06,21,13,08,15.80
2009,06,21,13,09,15.70
2009,06,21,13,10,15.60
2009,06,21,13,11,15.50
2009,06,21,13,12,15.40
2009,06,21,13,13,15.30
2009,06,21,13,14,15.30
2009,06,21,13,15,15.30
2009,06,21,13,16,15.20
2009,06,21,13,17,15.30
2009,06,21,13,18,15.30
2009,06,21,13,19,15.20
2009,06,21,13,20,15.20
2009,06,21,13,21,15.20
2009,06,21,13,22,15.20
2009,06,21,13,23,15.10
2009,06,21,13,24,15.10
2009,06,21,13,25,15.10
2009,06,21,13,26,15.10
2009,06,21,13,27,15.10
2009,06,21,13,28,15.10
2009,06,21,13,29,15.10
2009,06,21,13,30,15.10
2009,06,21,13,31,15.10
2009,06,21,13,32,15.10
2009,06,21,13,33,15.10
2009,06,21,13,49,14.30
2009,06,21,13,50,14.30
2009,06,21,13,51,14.20
2009,06,21,13,52,14.10
2009,06,21,13,53,14.00
2009,06,21,13,54,13.80
2009,06,21,13,55,13.70
2009,06,21,13,56,13.60
2009,06,21,13,57,13.50
2009,06,21,13,58,13.40
2009,06,21,13,59,13.40
2009,06,21,14,00,13.40
2009,06,21,14,01,13.40
2009,06,21,14,02,13.40
2009,06,21,14,03,13.30
2009,06,21,14,04,13.30
2009,06,21,14,05,13.30
2009,06,21,14,06,13.30
2009,06,21,14,07,13.30
2009,06,21,14,08,13.30
2009,06,21,14,09,13.30
2009,06,21,14,10,13.30
2009,06,21,14,11,13.20
2009,06,21,14,12,13.20
2009,06,21,14,13,13.20
2009,06,21,14,14,13.20
2009,06,21,14,15,13.30
2009,06,21,14,16,13.30
2009,06,21,14,17,13.30
2009,06,21,14,18,13.30
2009,06,21,14,19,13.30
2009,06,21,14,20,13.30
2009,06,21,14,21,13.40
2009,06,21,14,22,13.40
2009,06,21,14,23,13.40
2009,06,21,14,24,13.40
2009,06,21,14,25,13.50
2009,06,21,14,26,13.60
2009,06,21,14,27,13.60
2009,06,21,14,28,13.60
2009,06,21,14,29,13.60
2009,06,21,14,30,13.60
2009,06,21,14,31,13.60
2009,06,21,14,32,13.60
2009,06,21,14,33,13.60
2009,06,21,14,34,13.60
2009,06,21,14,35,13.60
2009,06,21,14,36,13.60
2009,06,21,14,37,13.60
2009,06,21,14,38,13.60
2009,06,21,15,44,12.70
2009,06,21,15,45,12.70
2009,06,21,15,46,12.80
2009,06,21,15,47,12.80
2009,06,21,15,48,12.80
2009,06,21,15,49,12.80
2009,06,21,15,50,12.80
2009,06,21,15,51,12.90
2009,06,21,15,52,12.80
2009,06,21,15,53,12.90
2009,06,21,15,54,12.90
2009,06,21,15,55,12.90
2009,06,21,15,56,12.90
2009,06,21,15,57,12.90
2009,06,21,15,58,12.90
2009,06,21,15,59,12.90
2009,06,21,16,00,12.90
2009,06,21,16,01,12.90
2009,06,21,16,02,12.80
2009,06,21,16,03,12.70
2009,06,21,16,04,12.70
2009,06,21,16,05,12.70
2009,06,21,16,06,12.60
2009,06,21,16,07,12.60
2009,06,21,16,08,12.60
2009,06,21,16,09,12.60
2009,06,21,16,10,12.60
2009,06,21,16,11,12.50
2009,06,21,16,12,12.50
2009,06,21,16,13,12.50
2009,06,21,16,14,12.50
2009,06,21,16,15,12.50
2009,06,21,16,16,12.50
2009,06,21,16,17,12.50
2009,06,21,16,18,12.50
2009,06,21,16,19,12.50
2009,06,21,16,20,12.40
2009,06,21,16,21,12.40
2009,06,21,16,22,12.40
2009,06,21,16,23,12.40
2009,06,21,16,24,12.40
2009,06,21,16,25,12.30
2009,06,21,16,26,12.30
2009,06,21,16,27,12.30
2009,06,21,16,28,12.40
2009,06,21,16,29,12.40
2009,06,21,16,30,12.40
2009,06,21,16,31,12.40
2009,06,21,16,32,12.40
2009,06,21,16,33,12.40
2009,06,21,16,34,12.40
2009,06,21,16,35,12.40
2009,06,21,16,36,12.40
2009,06,21,16,37,12.30
2009,06,21,16,38,12.30
2009,06,21,16,39,12.30
2009,06,21,16,40,12.30
2009,06,21,16,41,12.20
2009,06,21,16,42,12.20
2009,06,21,16,43,12.30
2009,06,21,16,44,12.30
2009,06,21,16,45,12.40
2009,06,21,16,46,12.50
2009,06,21,16,47,12.60
2009,06,21,16,48,12.60
2009,06,21,16,49,12.70
2009,06,21,16,50,12.80
2009,06,21,16,51,12.80
2009,06,21,16,52,12.90
2009,06,21,16,53,13.00
2009,06,21,16,54,13.10
2009,06,21,16,55,13.20
2009,06,21,16,56,13.20
2009,06,21,16,57,13.30
2009,06,21,16,58,13.30
2009,06,21,16,59,13.40
2009,06,21,17,00,13.40
2009,06,21,17,01,13.40
2009,06,21,17,02,13.50
2009,06,21,17,03,13.60
2009,06,21,17,04,13.60
2009,06,21,17,05,13.70
2009,06,21,17,06,13.80
2009,06,21,17,07,13.80
2009,06,21,17,08,13.80
2009,06,21,17,09,13.90
2009,06,21,17,10,14.00
2009,06,21,17,11,14.10
2009,06,21,17,12,14.20
2009,06,21,17,13,14.20
2009,06,21,17,14,14.20
2009,06,21,17,15,14.10
2009,06,21,17,16,14.00
2009,06,21,17,17,13.90
2009,06,21,17,18,13.90
2009,06,21,17,19,13.70
2009,06,21,17,20,13.60
2009,06,21,17,21,13.50
2009,06,21,17,22,13.40
2009,06,21,17,23,13.30
2009,06,21,17,24,13.20
2009,06,21,17,25,13.10
2009,06,21,17,26,13.00
2009,06,21,17,27,12.90
2009,06,21,17,28,12.90
2009,06,21,17,29,12.80
2009,06,21,17,30,12.80
2009,06,21,17,31,12.80
2009,06,21,17,32,12.80
2009,06,21,17,33,12.80
2009,06,21,17,34,12.80
2009,06,21,17,35,12.90
2009,06,21,17,36,13.00
2009,06,21,17,37,13.10
2009,06,21,17,38,13.10
2009,06,21,17,39,13.20
2009,06,21,17,40,13.30
2009,06,21,17,41,13.30
2009,06,21,17,42,13.30
2009,06,21,17,43,13.30
2009,06,21,17,44,13.30
2009,06,21,17,45,13.40
2009,06,21,17,46,13.40
2009,06,21,17,47,13.40
2009,06,21,17,48,13.50
2009,06,21,17,49,13.60
2009,06,21,17,50,13.60
2009,06,21,17,51,13.70
2009,06,21,17,52,13.70
2009,06,21,17,53,13.70
2009,06,21,17,54,13.70
2009,06,21,17,55,13.70
2009,06,21,17,56,13.70
2009,06,21,17,57,13.70
2009,06,21,17,58,13.70
2009,06,21,17,59,13.80
2009,06,21,18,00,13.80
2009,06,21,18,01,13.80
2009,06,21,18,02,13.80
2009,06,21,18,03,13.80
2009,06,21,18,04,13.80
2009,06,21,18,05,13.70
2009,06,21,18,06,13.70
2009,06,21,18,07,13.70
2009,06,21,18,08,13.80
2009,06,21,18,09,13.90
2009,06,21,18,10,14.10
2009,06,21,18,11,14.20
2009,06,21,18,12,14.30
2009,06,21,18,13,14.40
2009,06,21,18,14,14.40
2009,06,21,18,15,14.30
2009,06,21,18,16,14.30
2009,06,21,18,17,14.20
2009,06,21,18,18,14.20
2009,06,21,18,19,14.20
2009,06,21,18,20,14.10
2009,06,21,18,21,14.10
2009,06,21,18,22,14.00
2009,06,21,18,23,13.90
2009,06,21,18,24,13.80
2009,06,21,18,25,13.80
2009,06,21,18,26,13.80
2009,06,21,18,27,13.80
2009,06,21,18,28,13.80
2009,06,21,18,29,13.80
2009,06,21,18,30,13.90
2009,06,21,18,31,13.90
2009,06,21,18,32,13.90
2009,06,21,18,33,13.90
2009,06,21,18,34,13.90
2009,06,21,18,35,13.90
2009,06,21,18,36,14.00
2009,06,21,18,37,14.00
2009,06,21,18,38,14.00
2009,06,21,18,39,14.00
2009,06,21,18,40,14.10
2009,06,21,18,41,14.10
2009,06,21,18,42,14.20
2009,06,21,18,43,14.20
2009,06,21,18,44,14.30
2009,06,21,18,45,14.40
2009,06,21,18,46,14.40
2009,06,21,18,47,14.40
2009,06,21,18,48,14.40
2009,06,21,18,49,14.40
2009,06,21,18,50,14.40
2009,06,21,18,51,14.40
2009,06,21,18,52,14.40
2009,06,21,18,53,14.40
2009,06,21,18,54,14.40
2009,06,21,18,55,14.40
