Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,09,11,14.50
2015,05,24,09,12,14.50
2015,05,24,09,13,14.50
2015,05,24,09,14,14.60
2015,05,24,09,15,14.60
2015,05,24,09,16,14.70
2015,05,24,09,17,14.70
2015,05,24,09,18,14.80
2015,05,24,09,19,14.80
2015,05,24,09,20,14.80
2015,05,24,09,21,14.90
2015,05,24,09,22,14.90
2015,05,24,09,23,15.00
2015,05,24,09,24,15.00
2015,05,24,09,25,15.00
2015,05,24,09,26,15.00
2015,05,24,09,27,15.10
2015,05,24,09,28,15.10
2015,05,24,09,29,15.10
2015,05,24,09,30,15.10
2015,05,24,09,31,15.20
2015,05,24,09,32,15.20
2015,05,24,09,33,15.30
2015,05,24,09,34,15.30
2015,05,24,09,35,15.20
2015,05,24,09,36,15.20
2015,05,24,09,37,15.30
2015,05,24,09,38,15.30
2015,05,24,09,39,15.30
2015,05,24,09,40,15.30
2015,05,24,09,41,15.40
2015,05,24,09,42,15.40
2015,05,24,09,43,15.40
2015,05,24,09,44,15.50
2015,05,24,09,45,15.50
2015,05,24,09,46,15.60
2015,05,24,09,47,15.60
2015,05,24,09,48,15.60
2015,05,24,09,49,15.70
2015,05,24,09,50,15.80
2015,05,24,09,51,15.80
2015,05,24,09,52,15.90
2015,05,24,09,53,15.90
2015,05,24,09,54,16.00
2015,05,24,09,55,16.10
2015,05,24,09,56,16.10
2015,05,24,09,57,16.10
2015,05,24,09,58,16.10
2015,05,24,09,59,16.10
2015,05,24,10,00,16.10
2015,05,24,10,01,16.10
2015,05,24,10,02,16.00
2015,05,24,10,03,16.00
2015,05,24,10,04,16.00
2015,05,24,10,05,16.00
2015,05,24,10,06,15.90
2015,05,24,10,07,15.90
2015,05,24,10,08,15.90
2015,05,24,10,09,15.90
2015,05,24,10,10,15.90
2015,05,24,10,11,15.90
2015,05,24,10,12,15.90
2015,05,24,10,13,16.00
2015,05,24,10,14,16.00
2015,05,24,10,15,16.00
2015,05,24,10,16,16.00
2015,05,24,10,17,16.00
2015,05,24,10,18,15.90
2015,05,24,10,19,15.80
2015,05,24,10,20,15.70
2015,05,24,10,21,15.70
2015,05,24,10,22,15.70
2015,05,24,10,23,15.60
2015,05,24,10,24,15.60
2015,05,24,10,25,15.60
2015,05,24,10,26,15.60
2015,05,24,10,27,15.60
2015,05,24,10,28,15.70
2015,05,24,10,29,15.70
2015,05,24,10,30,15.80
2015,05,24,10,31,15.80
2015,05,24,10,32,15.80
2015,05,24,10,33,15.90
2015,05,24,10,34,15.90
2015,05,24,10,35,15.90
2015,05,24,10,36,16.00
2015,05,24,10,37,16.00
2015,05,24,10,38,16.10
2015,05,24,10,39,16.10
2015,05,24,10,40,16.10
2015,05,24,10,41,16.10
2015,05,24,10,42,16.10
2015,05,24,10,43,16.10
2015,05,24,10,44,16.10
2015,05,24,10,45,16.10
2015,05,24,10,46,16.10
2015,05,24,10,47,16.10
2015,05,24,10,48,16.20
2015,05,24,10,49,16.20
2015,05,24,10,50,16.20
2015,05,24,10,51,16.30
2015,05,24,10,52,16.30
2015,05,24,10,53,16.30
2015,05,24,10,54,16.30
2015,05,24,10,55,16.30
2015,05,24,10,56,16.30
2015,05,24,10,57,16.30
2015,05,24,10,58,16.30
2015,05,24,10,59,16.30
2015,05,24,11,00,16.30
2015,05,24,11,01,16.30
2015,05,24,11,02,16.30
2015,05,24,11,03,16.30
2015,05,24,11,04,16.30
2015,05,24,11,05,16.30
2015,05,24,11,06,16.30
2015,05,24,11,07,16.30
2015,05,24,11,08,16.30
2015,05,24,11,09,16.30
2015,05,24,11,10,16.30
2015,05,24,11,11,16.30
2015,05,24,11,44,15.60
2015,05,24,11,45,15.60
2015,05,24,11,46,15.60
2015,05,24,11,47,15.60
2015,05,24,11,48,15.60
2015,05,24,11,49,15.60
2015,05,24,11,50,15.60
2015,05,24,11,51,15.60
2015,05,24,11,52,15.60
2015,05,24,11,53,15.60
2015,05,24,11,54,15.60
2015,05,24,11,55,15.60
2015,05,24,11,56,15.60
2015,05,24,11,57,15.60
2015,05,24,11,58,15.60
2015,05,24,11,59,15.60
2015,05,24,12,00,15.70
2015,05,24,12,01,15.70
2015,05,24,12,02,15.80
2015,05,24,12,03,15.80
2015,05,24,12,04,15.90
2015,05,24,12,05,15.90
2015,05,24,12,06,16.00
2015,05,24,12,07,16.00
2015,05,24,12,08,16.10
2015,05,24,12,09,16.10
2015,05,24,12,10,16.20
2015,05,24,12,11,16.20
2015,05,24,12,12,16.20
2015,05,24,12,13,16.20
2015,05,24,12,14,16.30
2015,05,24,12,15,16.30
2015,05,24,12,16,16.40
2015,05,24,12,17,16.40
2015,05,24,12,18,16.40
2015,05,24,12,19,16.40
2015,05,24,12,20,16.40
2015,05,24,12,21,16.40
2015,05,24,12,22,16.40
2015,05,24,12,23,16.40
2015,05,24,12,24,16.40
2015,05,24,12,25,16.40
2015,05,24,12,26,16.30
2015,05,24,12,27,16.30
2015,05,24,12,28,16.30
2015,05,24,12,29,16.40
2015,05,24,12,30,16.30
2015,05,24,12,31,16.40
2015,05,24,12,32,16.30
2015,05,24,12,33,16.30
2015,05,24,12,34,16.30
2015,05,24,12,35,16.30
2015,05,24,12,36,16.30
2015,05,24,12,37,16.30
2015,05,24,12,38,16.30
2015,05,24,12,39,16.30
2015,05,24,12,40,16.30
2015,05,24,12,41,16.30
2015,05,24,12,42,16.30
2015,05,24,12,43,16.30
2015,05,24,12,44,16.30
2015,05,24,12,45,16.40
2015,05,24,12,46,16.40
2015,05,24,12,47,16.50
2015,05,24,12,48,16.60
2015,05,24,12,49,16.70
2015,05,24,12,50,16.80
2015,05,24,12,51,16.90
2015,05,24,12,52,17.00
2015,05,24,12,53,17.10
2015,05,24,12,54,17.20
2015,05,24,12,55,17.30
2015,05,24,12,56,17.20
2015,05,24,12,57,17.20
2015,05,24,12,58,17.10
2015,05,24,12,59,17.10
2015,05,24,13,00,17.10
2015,05,24,13,01,17.10
2015,05,24,13,02,17.20
2015,05,24,13,03,17.20
2015,05,24,13,04,17.30
2015,05,24,13,05,17.30
2015,05,24,13,06,17.40
2015,05,24,13,07,17.50
2015,05,24,13,08,17.60
2015,05,24,13,09,17.70
2015,05,24,13,10,17.80
2015,05,24,13,11,17.90
2015,05,24,13,12,18.00
2015,05,24,13,13,18.10
2015,05,24,13,14,18.10
2015,05,24,13,15,18.20
2015,05,24,13,16,18.20
2015,05,24,13,17,18.20
2015,05,24,13,18,18.20
2015,05,24,13,19,18.20
2015,05,24,13,20,18.10
2015,05,24,13,21,18.10
2015,05,24,13,22,18.00
2015,05,24,13,23,18.00
2015,05,24,13,24,18.00
2015,05,24,13,25,18.00
2015,05,24,13,26,18.00
2015,05,24,13,27,18.10
2015,05,24,13,28,18.10
2015,05,24,13,29,18.00
2015,05,24,13,30,18.00
2015,05,24,13,31,18.00
2015,05,24,13,32,18.00
2015,05,24,13,33,18.00
2015,05,24,13,34,18.00
2015,05,24,13,35,18.00
2015,05,24,13,36,18.10
2015,05,24,13,37,18.20
2015,05,24,13,38,18.20
2015,05,24,13,39,18.30
2015,05,24,13,40,18.40
2015,05,24,13,41,18.40
2015,05,24,13,42,18.40
2015,05,24,13,43,18.50
2015,05,24,13,44,18.60
2015,05,24,13,45,18.70
2015,05,24,13,46,18.80
2015,05,24,13,47,18.90
2015,05,24,13,48,19.00
2015,05,24,13,49,19.20
2015,05,24,13,50,19.30
2015,05,24,13,51,19.40
2015,05,24,13,52,19.50
2015,05,24,13,53,19.60
2015,05,24,13,54,19.70
2015,05,24,13,55,19.80
2015,05,24,13,56,19.70
2015,05,24,13,57,19.60
2015,05,24,13,58,19.50
2015,05,24,13,59,19.30
2015,05,24,14,00,19.20
2015,05,24,14,01,19.00
2015,05,24,14,02,18.80
2015,05,24,14,03,18.70
2015,05,24,14,04,18.60
2015,05,24,14,05,18.50
2015,05,24,14,06,18.50
2015,05,24,14,07,18.50
2015,05,24,14,08,18.60
2015,05,24,14,09,18.60
2015,05,24,14,10,18.60
2015,05,24,14,11,18.50
2015,05,24,14,12,18.30
2015,05,24,14,13,18.30
2015,05,24,14,14,18.20
2015,05,24,14,15,18.20
2015,05,24,14,16,18.20
2015,05,24,14,17,18.30
2015,05,24,14,18,18.40
2015,05,24,14,19,18.50
2015,05,24,14,20,18.60
2015,05,24,14,21,18.70
2015,05,24,14,22,18.80
2015,05,24,14,23,18.60
2015,05,24,14,24,18.40
2015,05,24,14,25,18.10
2015,05,24,14,26,18.00
2015,05,24,14,27,18.00
2015,05,24,14,28,17.80
2015,05,24,14,29,17.80
2015,05,24,14,30,17.80
2015,05,24,14,31,17.80
2015,05,24,14,32,17.80
2015,05,24,14,33,17.80
2015,05,24,14,34,17.80
2015,05,24,14,35,17.80
2015,05,24,14,36,18.00
2015,05,24,14,37,18.20
2015,05,24,14,38,18.30
2015,05,24,14,39,18.40
2015,05,24,14,40,18.60
2015,05,24,14,41,18.70
2015,05,24,14,42,18.90
2015,05,24,14,43,19.10
2015,05,24,14,44,19.20
2015,05,24,14,45,19.20
2015,05,24,14,46,19.30
2015,05,24,14,47,19.20
2015,05,24,14,48,19.00
2015,05,24,14,49,18.90
2015,05,24,14,50,18.80
2015,05,24,14,51,18.80
2015,05,24,14,52,18.70
2015,05,24,14,53,18.70
2015,05,24,14,54,18.70
2015,05,24,14,55,18.70
2015,05,24,14,56,18.70
2015,05,24,14,57,18.70
2015,05,24,14,58,18.70
2015,05,24,14,59,18.60
2015,05,24,15,00,18.50
2015,05,24,15,01,18.40
2015,05,24,15,02,18.30
2015,05,24,15,03,18.20
2015,05,24,15,04,18.20
2015,05,24,15,05,18.20
2015,05,24,15,06,18.30
2015,05,24,15,07,18.30
2015,05,24,15,08,18.40
2015,05,24,15,09,18.50
2015,05,24,15,10,18.50
2015,05,24,15,11,18.50
2015,05,24,15,12,18.40
2015,05,24,15,13,18.40
2015,05,24,15,14,18.40
2015,05,24,15,15,18.40
2015,05,24,15,16,18.20
2015,05,24,15,17,17.90
2015,05,24,15,18,17.60
2015,05,24,15,19,17.40
2015,05,24,15,20,17.50
2015,05,24,15,21,17.60
2015,05,24,15,22,17.80
2015,05,24,15,23,17.90
2015,05,24,15,24,18.00
2015,05,24,15,25,18.10
2015,05,24,15,26,18.20
2015,05,24,15,27,18.20
2015,05,24,15,28,18.20
2015,05,24,15,29,18.00
2015,05,24,15,30,17.80
2015,05,24,15,31,17.80
2015,05,24,15,32,17.80
2015,05,24,15,33,17.80
2015,05,24,15,34,17.80
2015,05,24,15,35,18.00
2015,05,24,15,36,18.10
2015,05,24,15,37,18.30
2015,05,24,15,38,18.60
2015,05,24,15,39,18.80
2015,05,24,15,40,19.00
2015,05,24,15,41,19.10
2015,05,24,15,42,19.20
2015,05,24,15,43,19.20
2015,05,24,15,44,19.20
2015,05,24,15,45,19.20
2015,05,24,15,46,19.30
2015,05,24,15,47,19.30
2015,05,24,15,48,19.40
2015,05,24,15,49,19.50
2015,05,24,15,50,19.50
2015,05,24,15,51,19.60
2015,05,24,15,52,19.60
2015,05,24,15,53,19.70
2015,05,24,15,54,19.70
2015,05,24,15,55,19.70
2015,05,24,15,56,19.70
2015,05,24,15,57,19.80
2015,05,24,15,58,19.90
2015,05,24,15,59,20.10
2015,05,24,16,00,20.10
2015,05,24,16,01,20.20
2015,05,24,16,02,20.10
2015,05,24,16,03,20.20
2015,05,24,16,04,20.30
2015,05,24,16,05,20.40
2015,05,24,16,06,20.50
2015,05,24,16,07,20.50
2015,05,24,16,08,20.50
2015,05,24,16,09,20.40
2015,05,24,16,10,20.30
2015,05,24,16,11,20.30
2015,05,24,16,12,20.20
2015,05,24,16,13,20.00
2015,05,24,16,14,19.80
2015,05,24,16,15,19.60
2015,05,24,16,16,19.40
2015,05,24,16,17,19.30
2015,05,24,16,18,19.20
2015,05,24,16,19,19.00
2015,05,24,16,20,18.90
2015,05,24,16,21,18.80
2015,05,24,16,22,18.70
2015,05,24,16,23,18.50
2015,05,24,16,24,18.40
2015,05,24,16,25,18.30
2015,05,24,16,26,18.30
2015,05,24,16,27,18.20
2015,05,24,16,28,18.00
2015,05,24,16,29,17.90
2015,05,24,16,30,17.90
2015,05,24,16,31,17.90
2015,05,24,16,32,18.00
2015,05,24,16,33,18.00
2015,05,24,16,34,18.00
2015,05,24,16,35,18.00
2015,05,24,16,36,18.00
2015,05,24,16,37,18.00
2015,05,24,16,38,18.10
2015,05,24,16,39,18.20
2015,05,24,16,40,18.30
2015,05,24,16,41,18.40
2015,05,24,16,42,18.50
2015,05,24,16,43,18.40
2015,05,24,16,44,18.30
2015,05,24,16,45,18.40
2015,05,24,16,46,18.40
2015,05,24,16,47,18.40
2015,05,24,16,48,18.50
2015,05,24,16,49,18.60
2015,05,24,16,50,18.60
2015,05,24,16,51,18.50
2015,05,24,16,52,18.50
2015,05,24,16,53,18.50
2015,05,24,16,54,18.50
2015,05,24,16,55,18.60
2015,05,24,16,56,18.70
2015,05,24,16,57,18.90
2015,05,24,16,58,19.10
2015,05,24,16,59,19.20
2015,05,24,17,00,19.20
2015,05,24,17,01,19.20
2015,05,24,17,02,19.20
2015,05,24,17,03,19.20
2015,05,24,17,04,19.10
2015,05,24,17,05,19.10
2015,05,24,17,06,19.10
2015,05,24,17,07,19.10
2015,05,24,17,08,19.10
2015,05,24,17,09,19.20
2015,05,24,17,10,19.30
2015,05,24,17,11,19.40
2015,05,24,17,12,19.40
2015,05,24,17,13,19.50
2015,05,24,17,14,19.50
2015,05,24,17,15,19.50
2015,05,24,17,16,19.40
2015,05,24,17,17,19.20
2015,05,24,17,18,19.10
2015,05,24,17,19,19.10
2015,05,24,17,20,19.00
2015,05,24,17,21,19.00
2015,05,24,17,22,19.00
2015,05,24,17,23,19.00
2015,05,24,17,24,19.00
2015,05,24,17,25,19.00
2015,05,24,17,26,19.00
2015,05,24,17,27,18.90
2015,05,24,17,28,18.80
2015,05,24,17,29,18.70
2015,05,24,17,30,18.60
2015,05,24,17,31,18.60
2015,05,24,17,32,18.60
2015,05,24,17,33,18.80
2015,05,24,17,34,18.90
2015,05,24,17,35,19.10
2015,05,24,17,36,19.20
2015,05,24,17,37,19.30
2015,05,24,17,38,19.30
2015,05,24,17,39,19.40
2015,05,24,17,40,19.40
2015,05,24,17,41,19.50
2015,05,24,17,42,19.40
2015,05,24,17,43,19.30
2015,05,24,17,44,19.10
2015,05,24,17,45,19.20
2015,05,24,17,46,19.30
2015,05,24,17,47,19.40
2015,05,24,17,48,19.50
2015,05,24,17,49,19.50
2015,05,24,17,50,19.60
2015,05,24,17,51,19.60
2015,05,24,17,52,19.60
2015,05,24,17,53,19.60
2015,05,24,17,54,19.60
2015,05,24,17,55,19.50
2015,05,24,17,56,19.50
2015,05,24,17,57,19.40
2015,05,24,17,58,19.30
2015,05,24,17,59,19.10
2015,05,24,18,00,19.00
2015,05,24,18,01,18.90
2015,05,24,18,02,18.90
2015,05,24,18,03,18.80
2015,05,24,18,04,18.80
2015,05,24,18,05,18.80
2015,05,24,18,06,18.80
2015,05,24,18,07,18.70
2015,05,24,18,08,18.70
2015,05,24,18,09,18.80
2015,05,24,18,10,18.80
2015,05,24,18,11,18.80
2015,05,24,18,12,18.80
2015,05,24,18,13,18.90
2015,05,24,18,14,18.90
2015,05,24,18,15,18.90
2015,05,24,18,16,18.90
2015,05,24,18,17,19.00
2015,05,24,18,18,19.00
2015,05,24,18,19,19.00
2015,05,24,18,20,19.10
2015,05,24,18,21,19.10
2015,05,24,18,22,19.10
2015,05,24,18,23,19.10
2015,05,24,18,24,19.10
2015,05,24,18,25,19.10
2015,05,24,18,26,19.10
2015,05,24,18,27,19.20
2015,05,24,18,28,19.20
2015,05,24,18,29,19.20
2015,05,24,18,30,19.20
2015,05,24,18,31,19.30
2015,05,24,18,32,19.30
2015,05,24,18,33,19.40
2015,05,24,18,34,19.40
2015,05,24,18,35,19.30
2015,05,24,18,36,19.30
2015,05,24,18,37,19.30
2015,05,24,18,38,19.20
2015,05,24,18,39,19.10
2015,05,24,18,40,19.00
2015,05,24,18,41,19.00
2015,05,24,18,42,18.90
2015,05,24,18,43,18.90
2015,05,24,18,44,18.90
2015,05,24,18,45,18.90
2015,05,24,18,46,18.90
2015,05,24,18,47,19.00
2015,05,24,18,48,19.10
2015,05,24,18,49,19.10
2015,05,24,18,50,19.10
2015,05,24,18,51,19.10
2015,05,24,18,52,19.00
2015,05,24,18,53,18.90
2015,05,24,18,54,18.70
2015,05,24,18,55,18.50
2015,05,24,18,56,18.40
2015,05,24,18,57,18.30
2015,05,24,18,58,18.30
2015,05,24,18,59,18.20
2015,05,24,19,00,18.10
2015,05,24,19,01,18.10
2015,05,24,19,02,18.10
2015,05,24,19,03,18.10
2015,05,24,19,04,18.10
2015,05,24,19,05,18.10
2015,05,24,19,06,18.10
2015,05,24,19,07,18.10
2015,05,24,19,08,18.10
2015,05,24,19,09,18.10
2015,05,24,19,10,18.10
