Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,00,00,9.70
2015,03,12,00,01,9.70
2015,03,12,00,02,9.70
2015,03,12,00,03,9.60
2015,03,12,00,04,9.70
2015,03,12,00,05,9.70
2015,03,12,00,06,9.70
2015,03,12,00,07,9.70
2015,03,12,00,08,9.70
2015,03,12,00,09,9.70
2015,03,12,00,10,9.70
2015,03,12,00,11,9.60
2015,03,12,00,12,9.60
2015,03,12,00,13,9.60
2015,03,12,00,14,9.60
2015,03,12,00,15,9.60
2015,03,12,00,16,9.60
2015,03,12,00,17,9.60
2015,03,12,00,18,9.50
2015,03,12,00,19,9.40
2015,03,12,00,20,9.40
2015,03,12,00,21,9.40
2015,03,12,00,22,9.40
2015,03,12,00,23,9.40
2015,03,12,00,24,9.40
2015,03,12,00,25,9.40
2015,03,12,00,26,9.30
2015,03,12,00,27,9.20
2015,03,12,00,28,9.30
2015,03,12,00,29,9.30
2015,03,12,00,30,9.30
2015,03,12,00,31,9.40
2015,03,12,00,32,9.40
2015,03,12,00,33,9.40
2015,03,12,00,34,9.40
2015,03,12,00,35,9.40
2015,03,12,00,36,9.40
2015,03,12,00,37,9.40
2015,03,12,00,38,9.40
2015,03,12,00,39,9.40
2015,03,12,00,40,9.40
2015,03,12,00,41,9.40
2015,03,12,00,42,9.40
2015,03,12,00,43,9.40
2015,03,12,00,44,9.30
2015,03,12,00,45,9.20
2015,03,12,00,46,9.20
2015,03,12,00,47,9.20
2015,03,12,00,48,9.10
2015,03,12,00,49,9.10
2015,03,12,00,50,9.10
2015,03,12,00,51,9.10
2015,03,12,00,52,9.00
2015,03,12,00,53,9.00
2015,03,12,00,54,8.90
2015,03,12,00,55,8.90
2015,03,12,00,56,8.90
2015,03,12,00,57,8.80
2015,03,12,00,58,8.80
2015,03,12,00,59,8.80
2015,03,12,01,00,8.80
2015,03,12,01,01,8.70
2015,03,12,01,02,8.70
2015,03,12,01,03,8.70
2015,03,12,01,04,8.60
2015,03,12,01,05,8.60
2015,03,12,01,06,8.50
2015,03,12,01,07,8.40
2015,03,12,01,08,8.40
2015,03,12,01,09,8.30
2015,03,12,01,10,8.30
2015,03,12,01,11,8.30
2015,03,12,01,12,8.30
2015,03,12,01,13,8.30
2015,03,12,01,14,8.30
2015,03,12,01,15,8.30
2015,03,12,01,16,8.40
2015,03,12,01,17,8.40
2015,03,12,01,18,8.50
2015,03,12,01,19,8.50
2015,03,12,01,20,8.50
2015,03,12,01,21,8.50
2015,03,12,01,22,8.50
2015,03,12,01,23,8.40
2015,03,12,01,24,8.50
2015,03,12,01,25,8.50
2015,03,12,01,26,8.60
2015,03,12,01,27,8.70
2015,03,12,01,28,8.70
2015,03,12,01,29,8.70
2015,03,12,01,30,8.70
2015,03,12,01,31,8.60
2015,03,12,01,32,8.60
2015,03,12,01,33,8.50
2015,03,12,01,34,8.50
2015,03,12,01,35,8.50
2015,03,12,01,36,8.50
2015,03,12,01,37,8.40
2015,03,12,01,38,8.40
2015,03,12,01,39,8.40
2015,03,12,01,40,8.40
2015,03,12,01,41,8.40
2015,03,12,01,42,8.40
2015,03,12,01,43,8.40
2015,03,12,01,44,8.40
2015,03,12,01,45,8.40
2015,03,12,01,46,8.50
2015,03,12,01,47,8.40
2015,03,12,01,48,8.40
2015,03,12,01,49,8.40
2015,03,12,01,50,8.40
2015,03,12,01,51,8.40
2015,03,12,01,52,8.40
2015,03,12,01,53,8.40
2015,03,12,01,54,8.40
2015,03,12,01,55,8.40
2015,03,12,01,56,8.40
2015,03,12,01,57,8.40
2015,03,12,01,58,8.40
2015,03,12,01,59,8.40
2015,03,12,02,00,8.40
2015,03,12,02,01,8.40
2015,03,12,02,02,8.40
2015,03,12,02,03,8.40
2015,03,12,02,04,8.40
2015,03,12,02,05,8.40
2015,03,12,02,06,8.40
2015,03,12,02,07,8.40
2015,03,12,02,08,8.30
2015,03,12,02,09,8.30
2015,03,12,02,10,8.30
2015,03,12,02,11,8.30
2015,03,12,02,12,8.20
2015,03,12,02,13,8.20
2015,03,12,02,14,8.20
2015,03,12,02,15,8.10
2015,03,12,02,16,8.10
2015,03,12,02,17,8.10
2015,03,12,02,18,8.10
2015,03,12,02,19,8.00
2015,03,12,02,20,8.00
2015,03,12,02,21,7.90
2015,03,12,02,22,7.90
2015,03,12,02,23,7.90
2015,03,12,02,24,7.90
2015,03,12,02,25,7.90
2015,03,12,02,26,7.90
2015,03,12,02,27,7.90
2015,03,12,02,28,7.80
2015,03,12,02,29,7.80
2015,03,12,02,30,7.80
2015,03,12,02,31,7.80
2015,03,12,02,32,7.80
2015,03,12,02,33,7.80
2015,03,12,02,34,7.80
2015,03,12,02,35,7.80
2015,03,12,02,36,7.80
2015,03,12,02,37,7.80
2015,03,12,02,38,7.90
2015,03,12,02,39,7.90
2015,03,12,02,40,7.80
2015,03,12,02,41,7.80
2015,03,12,02,42,7.80
2015,03,12,02,43,7.70
2015,03,12,02,44,7.80
2015,03,12,02,45,7.80
2015,03,12,02,46,7.80
2015,03,12,02,47,7.80
2015,03,12,02,48,7.80
2015,03,12,02,49,7.80
2015,03,12,02,50,7.80
2015,03,12,02,51,7.80
2015,03,12,02,52,7.80
2015,03,12,02,53,7.90
2015,03,12,02,54,7.80
2015,03,12,02,55,7.80
2015,03,12,02,56,7.80
2015,03,12,02,57,7.80
2015,03,12,02,58,7.80
2015,03,12,02,59,7.80
2015,03,12,03,00,7.70
2015,03,12,03,01,7.70
2015,03,12,03,02,7.70
2015,03,12,03,06,7.70
2015,03,12,03,07,7.70
2015,03,12,03,08,7.70
2015,03,12,03,09,7.70
2015,03,12,03,10,7.60
2015,03,12,03,11,7.60
2015,03,12,03,12,7.60
2015,03,12,03,13,7.60
2015,03,12,03,14,7.60
2015,03,12,03,15,7.60
2015,03,12,03,16,7.50
2015,03,12,03,17,7.50
2015,03,12,03,18,7.50
2015,03,12,03,19,7.40
2015,03,12,03,20,7.40
2015,03,12,03,21,7.30
2015,03,12,03,22,7.30
2015,03,12,03,23,7.30
2015,03,12,03,24,7.40
2015,03,12,03,25,7.40
2015,03,12,03,26,7.40
2015,03,12,03,27,7.40
2015,03,12,03,28,7.40
2015,03,12,03,29,7.40
2015,03,12,03,30,7.40
2015,03,12,03,31,7.40
2015,03,12,03,32,7.40
2015,03,12,03,33,7.30
2015,03,12,03,34,7.30
2015,03,12,03,35,7.30
2015,03,12,03,36,7.30
2015,03,12,03,37,7.30
2015,03,12,03,38,7.30
2015,03,12,03,39,7.30
2015,03,12,03,40,7.30
2015,03,12,03,41,7.30
2015,03,12,03,42,7.30
2015,03,12,03,43,7.30
2015,03,12,03,44,7.30
2015,03,12,03,45,7.30
2015,03,12,03,46,7.30
2015,03,12,03,47,7.30
2015,03,12,03,48,7.30
2015,03,12,03,49,7.30
2015,03,12,03,50,7.30
2015,03,12,03,51,7.30
2015,03,12,03,52,7.30
2015,03,12,03,53,7.30
2015,03,12,03,54,7.40
2015,03,12,03,55,7.40
2015,03,12,03,56,7.40
2015,03,12,03,57,7.40
2015,03,12,03,58,7.40
2015,03,12,03,59,7.40
2015,03,12,04,00,7.40
2015,03,12,04,01,7.40
2015,03,12,04,02,7.30
2015,03,12,04,03,7.30
2015,03,12,04,04,7.30
2015,03,12,04,05,7.30
2015,03,12,04,06,7.30
2015,03,12,04,07,7.30
2015,03,12,04,08,7.30
2015,03,12,04,09,7.30
2015,03,12,04,10,7.30
2015,03,12,04,11,7.30
2015,03,12,04,12,7.30
2015,03,12,04,13,7.30
2015,03,12,04,14,7.30
2015,03,12,04,15,7.30
2015,03,12,04,16,7.20
2015,03,12,04,17,7.20
2015,03,12,04,18,7.20
2015,03,12,04,19,7.20
2015,03,12,04,20,7.20
2015,03,12,04,21,7.10
2015,03,12,04,22,7.10
2015,03,12,04,23,7.00
2015,03,12,04,24,7.00
2015,03,12,04,25,7.00
2015,03,12,04,26,7.00
2015,03,12,04,27,7.00
2015,03,12,04,28,7.00
2015,03,12,04,29,6.90
2015,03,12,04,30,6.90
2015,03,12,04,31,6.90
2015,03,12,04,32,6.90
2015,03,12,04,33,6.90
2015,03,12,04,34,6.80
2015,03,12,04,35,6.80
2015,03,12,04,36,6.80
2015,03,12,04,37,6.80
2015,03,12,04,38,6.80
2015,03,12,04,39,6.70
2015,03,12,04,40,6.70
2015,03,12,04,41,6.70
2015,03,12,04,42,6.70
2015,03,12,04,43,6.70
2015,03,12,04,44,6.70
2015,03,12,04,45,6.70
2015,03,12,04,46,6.70
2015,03,12,04,47,6.80
2015,03,12,04,48,6.90
2015,03,12,04,49,6.90
2015,03,12,04,50,7.00
2015,03,12,04,51,7.10
2015,03,12,04,52,7.10
2015,03,12,04,53,7.20
2015,03,12,04,54,7.10
2015,03,12,04,55,7.10
2015,03,12,04,56,7.10
2015,03,12,04,57,7.00
2015,03,12,04,58,7.00
2015,03,12,04,59,6.90
2015,03,12,05,00,6.90
2015,03,12,05,01,6.90
2015,03,12,05,02,6.90
2015,03,12,05,03,6.80
2015,03,12,05,04,6.90
2015,03,12,05,05,6.90
2015,03,12,05,06,6.90
2015,03,12,05,07,6.90
2015,03,12,05,08,6.80
2015,03,12,05,09,6.80
2015,03,12,05,10,6.80
2015,03,12,05,11,6.70
2015,03,12,05,12,6.70
2015,03,12,05,13,6.70
2015,03,12,05,14,6.70
2015,03,12,05,15,6.60
2015,03,12,05,16,6.60
2015,03,12,05,17,6.60
2015,03,12,05,18,6.60
2015,03,12,05,19,6.60
2015,03,12,05,20,6.70
2015,03,12,05,21,6.70
2015,03,12,05,22,6.60
2015,03,12,05,23,6.60
2015,03,12,05,24,6.50
2015,03,12,05,25,6.50
2015,03,12,05,26,6.50
2015,03,12,05,27,6.50
2015,03,12,05,28,6.40
2015,03,12,05,29,6.40
2015,03,12,05,30,6.40
2015,03,12,05,31,6.40
2015,03,12,05,32,6.40
2015,03,12,05,33,6.40
2015,03,12,05,34,6.40
2015,03,12,05,35,6.40
2015,03,12,05,36,6.40
2015,03,12,05,37,6.40
2015,03,12,05,38,6.40
2015,03,12,05,39,6.40
2015,03,12,05,40,6.40
2015,03,12,05,41,6.40
2015,03,12,05,42,6.40
2015,03,12,05,43,6.30
2015,03,12,05,44,6.30
2015,03,12,05,45,6.30
2015,03,12,05,46,6.30
2015,03,12,05,47,6.30
2015,03,12,05,48,6.40
2015,03,12,05,49,6.40
2015,03,12,05,50,6.40
2015,03,12,05,51,6.40
2015,03,12,05,52,6.40
2015,03,12,05,53,6.50
2015,03,12,05,54,6.50
2015,03,12,05,55,6.50
2015,03,12,05,56,6.50
2015,03,12,05,57,6.50
2015,03,12,05,58,6.50
2015,03,12,05,59,6.50
2015,03,12,06,00,6.40
2015,03,12,06,01,6.40
2015,03,12,06,02,6.30
2015,03,12,06,03,6.30
2015,03,12,06,04,6.30
2015,03,12,06,05,6.30
2015,03,12,06,06,6.20
2015,03,12,06,07,6.20
2015,03,12,06,08,6.20
2015,03,12,06,09,6.10
2015,03,12,06,10,6.20
2015,03,12,06,11,6.20
2015,03,12,06,12,6.20
2015,03,12,06,13,6.20
2015,03,12,06,14,6.20
2015,03,12,06,15,6.30
2015,03,12,06,16,6.30
2015,03,12,06,17,6.30
2015,03,12,06,18,6.30
2015,03,12,06,19,6.40
2015,03,12,06,20,6.40
2015,03,12,06,21,6.40
2015,03,12,06,22,6.40
2015,03,12,06,23,6.40
2015,03,12,06,24,6.40
2015,03,12,06,25,6.40
2015,03,12,06,26,6.40
2015,03,12,06,27,6.40
2015,03,12,06,28,6.30
2015,03,12,06,29,6.30
2015,03,12,06,30,6.30
2015,03,12,06,31,6.30
2015,03,12,06,32,6.20
2015,03,12,06,33,6.20
2015,03,12,06,34,6.30
2015,03,12,06,35,6.30
2015,03,12,06,36,6.40
2015,03,12,06,37,6.50
2015,03,12,06,38,6.60
2015,03,12,06,39,6.70
2015,03,12,06,40,6.80
2015,03,12,06,41,6.90
2015,03,12,06,42,6.90
2015,03,12,06,43,7.00
2015,03,12,06,44,7.00
2015,03,12,06,45,7.20
2015,03,12,06,46,7.30
2015,03,12,06,47,7.60
2015,03,12,06,48,7.90
2015,03,12,06,49,8.00
2015,03,12,06,50,8.20
2015,03,12,06,51,8.40
2015,03,12,06,52,8.50
2015,03,12,06,53,8.60
2015,03,12,06,54,8.70
2015,03,12,06,55,8.90
2015,03,12,06,56,9.00
2015,03,12,06,57,9.20
2015,03,12,06,58,9.30
2015,03,12,06,59,9.40
2015,03,12,07,00,9.50
2015,03,12,07,01,9.60
2015,03,12,07,02,9.60
2015,03,12,07,03,9.70
2015,03,12,07,04,9.80
2015,03,12,07,05,9.90
2015,03,12,07,06,10.00
2015,03,12,07,07,10.10
2015,03,12,07,08,10.20
2015,03,12,07,09,10.20
2015,03,12,07,10,10.10
2015,03,12,07,11,10.10
2015,03,12,07,12,10.10
2015,03,12,07,13,10.20
2015,03,12,07,14,10.20
2015,03,12,07,15,10.20
2015,03,12,07,16,10.30
2015,03,12,07,17,10.40
2015,03,12,07,18,10.40
2015,03,12,07,19,10.50
2015,03,12,07,20,10.50
2015,03,12,07,21,10.50
2015,03,12,07,22,10.50
2015,03,12,07,23,10.60
2015,03,12,07,24,10.70
2015,03,12,07,25,10.70
2015,03,12,07,26,10.70
2015,03,12,07,27,10.80
2015,03,12,07,28,10.80
2015,03,12,07,29,10.80
2015,03,12,07,30,10.80
2015,03,12,07,31,10.90
2015,03,12,07,32,10.90
2015,03,12,07,33,10.90
2015,03,12,07,34,11.00
2015,03,12,07,35,11.00
2015,03,12,07,36,11.00
2015,03,12,07,37,11.10
2015,03,12,07,38,11.10
2015,03,12,07,39,11.10
2015,03,12,07,40,11.10
2015,03,12,07,41,11.10
2015,03,12,07,42,11.10
2015,03,12,07,43,11.10
2015,03,12,07,44,11.00
2015,03,12,07,45,10.90
2015,03,12,07,46,10.80
2015,03,12,07,47,10.70
2015,03,12,07,48,10.60
2015,03,12,07,49,10.40
2015,03,12,07,50,10.30
2015,03,12,07,51,10.20
2015,03,12,07,52,10.10
2015,03,12,07,53,10.10
2015,03,12,07,54,10.00
2015,03,12,07,55,10.00
2015,03,12,07,56,9.90
2015,03,12,07,57,9.90
2015,03,12,07,58,9.80
2015,03,12,07,59,9.80
2015,03,12,08,00,9.70
2015,03,12,08,01,9.70
2015,03,12,08,02,9.70
2015,03,12,08,03,9.60
2015,03,12,08,04,9.60
2015,03,12,08,05,9.60
2015,03,12,08,06,9.60
2015,03,12,08,07,9.60
2015,03,12,08,08,9.60
2015,03,12,08,09,9.50
2015,03,12,08,10,9.40
2015,03,12,08,11,9.40
2015,03,12,08,12,9.40
2015,03,12,08,13,9.40
2015,03,12,08,14,9.30
2015,03,12,08,15,9.30
2015,03,12,08,16,9.30
2015,03,12,08,17,9.40
2015,03,12,08,18,9.40
2015,03,12,08,19,9.50
2015,03,12,08,20,9.50
2015,03,12,08,21,9.50
2015,03,12,08,22,9.40
2015,03,12,08,23,9.40
2015,03,12,08,24,9.40
2015,03,12,08,25,9.40
2015,03,12,08,26,9.40
2015,03,12,08,27,9.40
2015,03,12,08,28,9.40
2015,03,12,08,29,9.40
2015,03,12,08,30,9.40
2015,03,12,08,31,9.40
2015,03,12,08,32,9.40
2015,03,12,08,33,9.40
2015,03,12,08,34,9.50
2015,03,12,08,35,9.40
2015,03,12,08,36,9.50
2015,03,12,08,37,9.50
2015,03,12,08,38,9.50
2015,03,12,08,39,9.50
2015,03,12,08,40,9.50
2015,03,12,08,41,9.50
2015,03,12,08,42,9.50
2015,03,12,08,43,9.60
2015,03,12,08,44,9.60
2015,03,12,08,45,9.60
2015,03,12,08,46,9.60
2015,03,12,08,47,9.60
2015,03,12,08,48,9.60
2015,03,12,08,49,9.60
2015,03,12,08,50,9.60
2015,03,12,08,51,9.60
2015,03,12,08,52,9.60
2015,03,12,08,53,9.60
2015,03,12,08,54,9.60
2015,03,12,08,55,9.70
2015,03,12,08,56,9.70
2015,03,12,08,57,9.70
2015,03,12,08,58,9.80
2015,03,12,08,59,9.80
2015,03,12,09,00,9.90
2015,03,12,09,01,10.00
2015,03,12,09,02,10.10
2015,03,12,09,03,10.20
2015,03,12,09,04,10.20
2015,03,12,09,05,10.20
2015,03,12,09,06,10.30
2015,03,12,09,07,10.30
2015,03,12,09,08,10.30
2015,03,12,09,09,10.30
2015,03,12,09,10,10.30
2015,03,12,09,11,10.20
2015,03,12,09,12,10.20
2015,03,12,09,13,10.20
2015,03,12,09,14,10.20
2015,03,12,09,15,10.10
2015,03,12,09,16,10.00
2015,03,12,09,17,9.90
2015,03,12,09,18,9.90
2015,03,12,09,19,9.80
2015,03,12,09,20,9.80
2015,03,12,09,21,9.70
2015,03,12,09,22,9.70
2015,03,12,09,23,9.70
2015,03,12,09,24,9.60
2015,03,12,09,25,9.60
2015,03,12,09,26,9.60
2015,03,12,09,27,9.70
2015,03,12,09,28,9.70
2015,03,12,09,29,9.80
2015,03,12,09,30,9.80
2015,03,12,09,31,9.90
2015,03,12,09,32,10.00
2015,03,12,09,33,10.10
2015,03,12,09,34,10.30
2015,03,12,09,35,10.40
2015,03,12,09,36,10.50
2015,03,12,09,37,10.60
2015,03,12,09,38,10.60
2015,03,12,09,39,10.60
2015,03,12,09,40,10.70
2015,03,12,09,41,10.70
2015,03,12,09,42,10.80
2015,03,12,09,43,10.80
2015,03,12,09,44,10.80
2015,03,12,09,45,10.80
2015,03,12,09,46,10.80
2015,03,12,09,47,10.80
2015,03,12,09,48,10.80
2015,03,12,09,49,10.80
2015,03,12,09,50,10.80
2015,03,12,09,51,10.80
2015,03,12,09,52,10.80
2015,03,12,09,53,10.80
2015,03,12,09,54,10.80
2015,03,12,09,55,10.80
2015,03,12,09,56,10.80
2015,03,12,09,57,10.80
2015,03,12,09,58,10.80
2015,03,12,09,59,10.80
2015,03,12,10,00,10.70
2015,03,12,10,01,10.70
2015,03,12,10,02,10.70
2015,03,12,10,03,10.70
2015,03,12,10,04,10.70
2015,03,12,10,05,10.70
2015,03,12,10,06,10.60
2015,03,12,10,07,10.60
2015,03,12,10,08,10.60
2015,03,12,10,09,10.60
2015,03,12,10,10,10.70
2015,03,12,10,11,10.70
2015,03,12,10,12,10.70
2015,03,12,10,13,10.70
2015,03,12,10,14,10.70
2015,03,12,10,15,10.70
2015,03,12,10,16,10.80
2015,03,12,10,17,10.80
2015,03,12,10,18,10.80
2015,03,12,10,19,10.80
2015,03,12,10,20,10.80
2015,03,12,10,21,10.80
2015,03,12,10,22,10.80
2015,03,12,10,23,10.80
2015,03,12,10,24,10.80
2015,03,12,10,25,10.80
2015,03,12,10,26,10.80
2015,03,12,10,27,10.80
2015,03,12,10,28,10.90
2015,03,12,10,29,10.90
2015,03,12,10,30,10.90
2015,03,12,10,31,11.00
2015,03,12,10,32,11.00
2015,03,12,10,33,11.10
2015,03,12,10,34,11.20
2015,03,12,10,35,11.30
2015,03,12,10,36,11.40
2015,03,12,10,37,11.40
2015,03,12,10,38,11.50
2015,03,12,10,39,11.50
2015,03,12,10,40,11.50
2015,03,12,10,41,11.60
2015,03,12,10,42,11.60
2015,03,12,10,43,11.60
2015,03,12,10,44,11.60
2015,03,12,10,45,11.70
2015,03,12,10,46,11.70
2015,03,12,10,47,11.80
2015,03,12,10,48,11.90
2015,03,12,10,49,12.00
2015,03,12,10,50,12.10
2015,03,12,10,51,12.30
2015,03,12,10,52,12.30
2015,03,12,10,53,12.40
2015,03,12,10,54,12.50
2015,03,12,10,55,12.60
2015,03,12,10,56,12.70
2015,03,12,10,57,12.70
2015,03,12,10,58,12.70
2015,03,12,10,59,12.80
2015,03,12,11,00,12.90
2015,03,12,11,01,13.00
2015,03,12,11,02,13.20
2015,03,12,11,03,13.40
2015,03,12,11,04,13.60
2015,03,12,11,05,13.70
2015,03,12,11,06,13.90
2015,03,12,11,07,14.00
2015,03,12,11,08,14.10
2015,03,12,11,09,14.20
2015,03,12,11,10,14.20
2015,03,12,11,11,14.20
2015,03,12,11,12,14.30
2015,03,12,11,13,14.40
2015,03,12,11,14,14.50
2015,03,12,11,15,14.60
2015,03,12,11,16,14.70
2015,03,12,11,17,14.70
2015,03,12,11,18,14.70
2015,03,12,11,19,14.70
2015,03,12,11,20,14.70
2015,03,12,11,21,14.60
2015,03,12,11,22,14.60
2015,03,12,11,23,14.60
2015,03,12,11,24,14.70
2015,03,12,11,25,14.60
2015,03,12,11,26,14.70
2015,03,12,11,27,14.70
2015,03,12,11,28,14.70
2015,03,12,11,29,14.70
2015,03,12,11,30,14.70
2015,03,12,11,31,14.70
2015,03,12,11,32,14.70
2015,03,12,11,33,14.70
2015,03,12,11,34,14.70
2015,03,12,11,35,14.60
2015,03,12,11,36,14.60
2015,03,12,11,37,14.60
2015,03,12,11,38,14.60
2015,03,12,11,39,14.60
2015,03,12,11,40,14.60
2015,03,12,11,41,14.60
2015,03,12,11,42,14.50
2015,03,12,11,43,14.40
2015,03,12,11,44,14.30
2015,03,12,11,45,14.30
2015,03,12,11,46,14.20
2015,03,12,11,47,14.20
2015,03,12,11,48,14.10
2015,03,12,11,49,14.10
2015,03,12,11,50,14.20
2015,03,12,11,51,14.20
2015,03,12,11,52,14.20
2015,03,12,11,53,14.30
2015,03,12,11,54,14.30
2015,03,12,11,55,14.40
2015,03,12,11,56,14.50
2015,03,12,11,57,14.50
2015,03,12,11,58,14.60
2015,03,12,11,59,14.60
2015,03,12,12,00,14.70
2015,03,12,12,01,14.70
2015,03,12,12,02,14.80
2015,03,12,12,03,14.80
2015,03,12,12,04,14.80
2015,03,12,12,05,14.80
2015,03,12,12,06,14.80
2015,03,12,12,07,14.80
2015,03,12,12,08,14.80
2015,03,12,12,09,14.70
2015,03,12,12,10,14.70
2015,03,12,12,11,14.60
2015,03,12,12,12,14.50
2015,03,12,12,13,14.40
2015,03,12,12,14,14.40
2015,03,12,12,15,14.30
2015,03,12,12,16,14.30
2015,03,12,12,17,14.40
2015,03,12,12,18,14.40
2015,03,12,12,19,14.40
2015,03,12,12,20,14.50
2015,03,12,12,21,14.50
2015,03,12,12,22,14.70
2015,03,12,12,23,14.80
2015,03,12,12,24,14.80
2015,03,12,12,25,14.90
2015,03,12,12,26,14.90
2015,03,12,12,27,14.90
2015,03,12,12,28,14.90
2015,03,12,12,29,14.90
2015,03,12,12,30,14.90
2015,03,12,12,31,14.90
2015,03,12,12,32,14.90
2015,03,12,12,33,14.90
2015,03,12,12,34,14.90
2015,03,12,12,35,14.90
2015,03,12,12,36,14.90
2015,03,12,12,37,14.90
2015,03,12,12,38,14.90
2015,03,12,12,39,15.00
2015,03,12,12,40,15.10
2015,03,12,12,41,15.20
2015,03,12,12,42,15.30
2015,03,12,12,43,15.30
2015,03,12,12,44,15.30
2015,03,12,12,45,15.30
2015,03,12,12,46,15.30
2015,03,12,12,47,15.40
2015,03,12,12,48,15.40
2015,03,12,12,49,15.40
2015,03,12,12,50,15.40
2015,03,12,12,51,15.40
2015,03,12,12,52,15.40
2015,03,12,12,53,15.40
2015,03,12,12,54,15.40
2015,03,12,12,55,15.50
2015,03,12,12,56,15.60
2015,03,12,12,57,15.60
2015,03,12,12,58,15.60
2015,03,12,12,59,15.60
2015,03,12,13,00,15.60
2015,03,12,13,01,15.50
2015,03,12,13,02,15.50
2015,03,12,13,03,15.50
2015,03,12,13,04,15.60
2015,03,12,13,05,15.60
2015,03,12,13,06,15.60
2015,03,12,13,07,15.60
2015,03,12,13,08,15.70
2015,03,12,13,09,15.70
2015,03,12,13,10,15.70
2015,03,12,13,11,15.70
2015,03,12,13,12,15.70
2015,03,12,13,13,15.80
2015,03,12,13,14,15.80
2015,03,12,13,15,15.90
2015,03,12,13,16,15.90
2015,03,12,13,17,15.80
2015,03,12,13,18,15.80
2015,03,12,13,19,15.80
2015,03,12,13,20,15.80
2015,03,12,13,21,15.80
2015,03,12,13,22,15.80
2015,03,12,13,23,15.80
2015,03,12,13,24,15.80
2015,03,12,13,25,15.80
2015,03,12,13,26,15.80
2015,03,12,13,27,15.90
2015,03,12,13,28,16.00
2015,03,12,13,29,16.10
2015,03,12,13,30,16.20
2015,03,12,13,31,16.20
2015,03,12,13,32,16.20
2015,03,12,13,33,16.20
2015,03,12,13,34,16.20
2015,03,12,13,35,16.20
2015,03,12,13,36,16.10
2015,03,12,13,37,16.10
2015,03,12,13,38,16.10
2015,03,12,13,39,16.20
2015,03,12,13,40,16.20
2015,03,12,13,41,16.20
2015,03,12,13,42,16.20
2015,03,12,13,43,16.30
2015,03,12,13,44,16.30
2015,03,12,13,45,16.20
2015,03,12,13,46,16.20
2015,03,12,13,47,16.30
2015,03,12,13,48,16.40
2015,03,12,13,49,16.50
2015,03,12,13,50,16.50
2015,03,12,13,51,16.60
2015,03,12,13,52,16.60
2015,03,12,13,53,16.60
2015,03,12,13,54,16.50
2015,03,12,13,55,16.50
2015,03,12,13,56,16.60
2015,03,12,13,57,16.60
2015,03,12,13,58,16.80
2015,03,12,13,59,16.90
2015,03,12,14,00,16.90
2015,03,12,14,01,17.00
2015,03,12,14,02,16.90
2015,03,12,14,03,16.70
2015,03,12,14,04,16.50
2015,03,12,14,05,16.30
2015,03,12,14,06,16.10
2015,03,12,14,07,16.00
2015,03,12,14,08,15.80
2015,03,12,14,09,15.50
2015,03,12,14,10,15.40
2015,03,12,14,11,15.30
2015,03,12,14,12,15.20
2015,03,12,14,13,15.20
2015,03,12,14,14,15.20
2015,03,12,14,15,15.20
2015,03,12,14,16,15.20
2015,03,12,14,17,15.10
2015,03,12,14,18,15.00
2015,03,12,14,19,14.90
2015,03,12,14,20,14.90
2015,03,12,14,21,14.90
2015,03,12,14,22,14.90
2015,03,12,14,23,14.90
2015,03,12,14,24,14.90
2015,03,12,14,25,14.90
2015,03,12,14,26,15.00
2015,03,12,14,27,15.10
2015,03,12,14,28,15.20
2015,03,12,14,29,15.20
2015,03,12,14,30,15.30
2015,03,12,14,31,15.30
2015,03,12,14,32,15.40
2015,03,12,14,33,15.40
2015,03,12,14,34,15.40
2015,03,12,14,35,15.50
2015,03,12,14,36,15.50
2015,03,12,14,37,15.60
2015,03,12,14,38,15.70
2015,03,12,14,39,15.80
2015,03,12,14,40,15.80
2015,03,12,14,41,15.70
2015,03,12,14,42,15.70
2015,03,12,14,43,15.60
2015,03,12,14,44,15.70
2015,03,12,14,45,15.60
2015,03,12,14,46,15.60
2015,03,12,14,47,15.60
2015,03,12,14,48,15.60
2015,03,12,14,49,15.70
2015,03,12,14,50,15.80
2015,03,12,14,51,16.00
2015,03,12,14,52,16.10
2015,03,12,14,53,16.20
2015,03,12,14,54,16.20
2015,03,12,14,55,16.20
2015,03,12,14,56,16.20
2015,03,12,14,57,16.10
2015,03,12,14,58,16.10
2015,03,12,14,59,16.10
2015,03,12,15,00,16.10
2015,03,12,15,01,16.00
2015,03,12,15,02,16.00
2015,03,12,15,03,15.90
2015,03,12,15,04,15.90
2015,03,12,15,05,15.90
2015,03,12,15,06,15.90
2015,03,12,15,07,15.80
2015,03,12,15,08,15.90
2015,03,12,15,09,16.00
2015,03,12,15,10,16.00
2015,03,12,15,11,16.10
2015,03,12,15,12,16.20
2015,03,12,15,13,16.40
2015,03,12,15,14,16.60
2015,03,12,15,15,16.80
2015,03,12,15,16,16.90
2015,03,12,15,17,17.10
2015,03,12,15,18,17.10
2015,03,12,15,19,17.00
2015,03,12,15,20,16.90
2015,03,12,15,21,16.80
2015,03,12,15,22,16.80
2015,03,12,15,23,16.70
2015,03,12,15,24,16.70
2015,03,12,15,25,16.70
2015,03,12,15,26,16.70
2015,03,12,15,27,16.70
2015,03,12,15,28,16.70
2015,03,12,15,29,16.70
2015,03,12,15,30,16.80
2015,03,12,15,31,16.80
2015,03,12,15,32,16.80
2015,03,12,15,33,16.80
2015,03,12,15,34,16.80
2015,03,12,15,35,16.70
2015,03,12,15,36,16.70
2015,03,12,15,37,16.60
2015,03,12,15,38,16.60
2015,03,12,15,39,16.50
2015,03,12,15,40,16.40
2015,03,12,15,41,16.50
2015,03,12,15,42,16.40
2015,03,12,15,43,16.40
2015,03,12,15,44,16.50
2015,03,12,15,45,16.50
2015,03,12,15,46,16.50
2015,03,12,15,47,16.50
2015,03,12,15,48,16.50
2015,03,12,15,49,16.50
2015,03,12,15,50,16.60
2015,03,12,15,51,16.60
2015,03,12,15,52,16.60
2015,03,12,15,53,16.70
2015,03,12,15,54,16.70
2015,03,12,15,55,16.70
2015,03,12,15,56,16.60
2015,03,12,15,57,16.60
2015,03,12,15,58,16.60
2015,03,12,15,59,16.60
2015,03,12,16,00,16.60
2015,03,12,16,01,16.70
2015,03,12,16,02,16.70
2015,03,12,16,03,16.70
2015,03,12,16,04,16.60
2015,03,12,16,05,16.60
2015,03,12,16,06,16.50
2015,03,12,16,07,16.50
2015,03,12,16,08,16.40
2015,03,12,16,09,16.50
2015,03,12,16,10,16.50
2015,03,12,16,11,16.60
2015,03,12,16,12,16.60
2015,03,12,16,13,16.70
2015,03,12,16,14,16.70
2015,03,12,16,15,16.70
2015,03,12,16,16,16.80
2015,03,12,16,17,16.80
2015,03,12,16,18,16.80
2015,03,12,16,19,16.80
2015,03,12,16,20,16.80
2015,03,12,16,21,16.80
2015,03,12,16,22,16.80
2015,03,12,16,23,16.80
2015,03,12,16,24,16.80
2015,03,12,16,25,16.80
2015,03,12,16,26,16.80
2015,03,12,16,27,16.80
2015,03,12,16,28,16.90
2015,03,12,16,29,16.90
2015,03,12,16,30,16.90
2015,03,12,16,31,16.90
2015,03,12,16,32,16.90
2015,03,12,16,33,16.90
2015,03,12,16,34,16.90
2015,03,12,16,35,16.90
2015,03,12,16,36,17.00
2015,03,12,16,37,17.00
2015,03,12,16,38,17.10
2015,03,12,16,39,17.20
2015,03,12,16,40,17.20
2015,03,12,16,41,17.20
2015,03,12,16,42,17.20
2015,03,12,16,43,17.10
2015,03,12,16,44,17.10
2015,03,12,16,45,17.10
2015,03,12,16,46,17.10
2015,03,12,16,47,17.20
2015,03,12,16,48,17.20
2015,03,12,16,49,17.30
2015,03,12,16,50,17.30
2015,03,12,16,51,17.40
2015,03,12,16,52,17.50
2015,03,12,16,53,17.60
2015,03,12,16,54,17.70
2015,03,12,16,55,17.70
2015,03,12,16,56,17.70
2015,03,12,16,57,17.70
2015,03,12,16,58,17.70
2015,03,12,16,59,17.70
2015,03,12,17,00,17.70
2015,03,12,17,01,17.70
2015,03,12,17,02,17.70
2015,03,12,17,03,17.70
2015,03,12,17,04,17.70
2015,03,12,17,05,17.80
2015,03,12,17,06,18.00
2015,03,12,17,07,18.00
2015,03,12,17,08,18.00
2015,03,12,17,09,18.00
2015,03,12,17,10,17.90
2015,03,12,17,11,17.70
2015,03,12,17,12,17.70
2015,03,12,17,13,17.60
2015,03,12,17,14,17.60
2015,03,12,17,15,17.60
2015,03,12,17,16,17.60
2015,03,12,17,17,17.70
2015,03,12,17,18,17.70
2015,03,12,17,19,17.70
2015,03,12,17,20,17.50
2015,03,12,17,21,17.40
2015,03,12,17,22,17.20
2015,03,12,17,23,17.00
2015,03,12,17,24,16.90
2015,03,12,17,25,16.70
2015,03,12,17,26,16.70
2015,03,12,17,27,16.60
2015,03,12,17,28,16.60
2015,03,12,17,29,16.70
2015,03,12,17,30,16.70
2015,03,12,17,31,16.80
2015,03,12,17,32,16.80
2015,03,12,17,33,16.80
2015,03,12,17,34,16.70
2015,03,12,17,35,16.60
2015,03,12,17,36,16.50
2015,03,12,17,37,16.50
2015,03,12,17,38,16.40
2015,03,12,17,39,16.40
2015,03,12,17,40,16.30
2015,03,12,17,41,16.30
2015,03,12,17,42,16.30
2015,03,12,17,43,16.20
2015,03,12,17,44,16.20