Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,06,00,00,6.30
2019,12,06,00,01,6.30
2019,12,06,00,02,6.30
2019,12,06,00,03,6.30
2019,12,06,00,04,6.30
2019,12,06,00,05,6.30
2019,12,06,00,06,6.30
2019,12,06,00,07,6.30
2019,12,06,00,08,6.30
2019,12,06,00,09,6.30
2019,12,06,00,10,6.30
2019,12,06,00,11,6.30
2019,12,06,00,12,6.30
2019,12,06,00,13,6.30
2019,12,06,00,14,6.30
2019,12,06,00,15,6.30
2019,12,06,00,16,6.30
2019,12,06,00,17,6.30
2019,12,06,00,18,6.30
2019,12,06,00,19,6.20
2019,12,06,00,20,6.20
2019,12,06,00,21,6.20
2019,12,06,00,22,6.20
2019,12,06,00,23,6.20
2019,12,06,00,24,6.20
2019,12,06,00,25,6.20
2019,12,06,00,26,6.30
2019,12,06,00,27,6.30
2019,12,06,00,28,6.30
2019,12,06,00,29,6.30
2019,12,06,00,30,6.30
2019,12,06,00,31,6.30
2019,12,06,00,32,6.30
2019,12,06,00,33,6.30
2019,12,06,00,34,6.30
2019,12,06,00,35,6.30
2019,12,06,00,36,6.30
2019,12,06,00,37,6.30
2019,12,06,00,38,6.30
2019,12,06,00,39,6.30
2019,12,06,00,40,6.30
2019,12,06,00,41,6.30
2019,12,06,00,42,6.30
2019,12,06,00,43,6.30
2019,12,06,00,44,6.30
2019,12,06,00,45,6.30
2019,12,06,00,46,6.30
2019,12,06,00,47,6.30
2019,12,06,00,48,6.30
2019,12,06,00,49,6.30
2019,12,06,00,50,6.30
2019,12,06,00,51,6.30
2019,12,06,00,52,6.30
2019,12,06,00,53,6.30
2019,12,06,00,54,6.30
2019,12,06,00,55,6.30
2019,12,06,00,56,6.30
2019,12,06,00,57,6.30
2019,12,06,00,58,6.30
2019,12,06,00,59,6.30
2019,12,06,01,00,6.30
2019,12,06,01,01,6.30
2019,12,06,01,02,6.30
2019,12,06,01,03,6.30
2019,12,06,01,04,6.30
2019,12,06,01,05,6.30
2019,12,06,01,06,6.30
2019,12,06,01,07,6.30
2019,12,06,01,08,6.30
2019,12,06,01,09,6.30
2019,12,06,01,10,6.20
2019,12,06,01,11,6.20
2019,12,06,01,12,6.20
2019,12,06,01,13,6.20
2019,12,06,01,14,6.20
2019,12,06,01,15,6.20
2019,12,06,01,16,6.20
2019,12,06,01,17,6.20
2019,12,06,01,18,6.20
2019,12,06,01,19,6.20
2019,12,06,01,20,6.20
2019,12,06,01,21,6.20
2019,12,06,01,22,6.20
2019,12,06,01,23,6.20
2019,12,06,01,24,6.20
2019,12,06,01,25,6.20
2019,12,06,01,26,6.20
2019,12,06,01,27,6.20
2019,12,06,01,28,6.20
2019,12,06,01,29,6.20
2019,12,06,01,30,6.20
2019,12,06,01,31,6.20
2019,12,06,01,32,6.20
2019,12,06,01,33,6.20
2019,12,06,01,34,6.20
2019,12,06,01,35,6.20
2019,12,06,01,36,6.20
2019,12,06,01,37,6.20
2019,12,06,01,38,6.20
2019,12,06,01,39,6.20
2019,12,06,01,40,6.20
2019,12,06,01,41,6.20
2019,12,06,01,42,6.20
2019,12,06,01,43,6.20
2019,12,06,01,44,6.20
2019,12,06,01,45,6.20
2019,12,06,01,46,6.20
2019,12,06,01,47,6.20
2019,12,06,01,48,6.20
2019,12,06,01,49,6.10
2019,12,06,01,50,6.10
2019,12,06,01,51,6.10
2019,12,06,01,52,6.10
2019,12,06,01,53,6.10
2019,12,06,01,54,6.10
2019,12,06,01,55,6.10
2019,12,06,01,56,6.10
2019,12,06,01,57,6.10
2019,12,06,01,58,6.10
2019,12,06,01,59,6.10
2019,12,06,02,00,6.10
2019,12,06,02,01,6.10
2019,12,06,02,02,6.10
2019,12,06,02,03,6.10
2019,12,06,02,04,6.10
2019,12,06,02,05,6.10
2019,12,06,02,06,6.10
2019,12,06,02,07,6.10
2019,12,06,02,08,6.10
2019,12,06,02,09,6.10
2019,12,06,02,10,6.10
2019,12,06,02,11,6.10
2019,12,06,02,12,6.10
2019,12,06,02,13,6.10
2019,12,06,02,14,6.10
2019,12,06,02,15,6.10
2019,12,06,02,16,6.10
2019,12,06,02,17,6.10
2019,12,06,02,18,6.10
2019,12,06,02,19,6.10
2019,12,06,02,20,6.10
2019,12,06,02,21,6.10
2019,12,06,02,22,6.10
2019,12,06,02,23,6.10
2019,12,06,02,24,6.10
2019,12,06,02,25,6.10
2019,12,06,02,26,6.10
2019,12,06,02,27,6.10
2019,12,06,02,28,6.10
2019,12,06,02,29,6.10
2019,12,06,02,30,6.10
2019,12,06,02,31,6.10
2019,12,06,02,32,6.10
2019,12,06,02,33,6.10
2019,12,06,02,34,6.10
2019,12,06,02,35,6.10
2019,12,06,02,36,6.10
2019,12,06,02,37,6.10
2019,12,06,02,38,6.10
2019,12,06,02,39,6.10
2019,12,06,02,40,6.10
2019,12,06,02,41,6.10
2019,12,06,02,42,6.10
2019,12,06,02,43,6.10
2019,12,06,02,44,6.10
2019,12,06,02,45,6.00
2019,12,06,02,46,6.00
2019,12,06,02,47,6.00
2019,12,06,02,48,6.00
2019,12,06,02,49,6.00
2019,12,06,02,50,6.00
2019,12,06,02,51,6.00
2019,12,06,02,52,6.00
2019,12,06,02,53,6.00
2019,12,06,02,54,6.00
2019,12,06,02,55,6.00
2019,12,06,02,56,6.00
2019,12,06,02,57,6.00
2019,12,06,02,58,6.00
2019,12,06,02,59,6.00
2019,12,06,03,00,6.00
2019,12,06,03,01,6.00
2019,12,06,03,02,6.00
2019,12,06,03,03,6.00
2019,12,06,03,04,6.00
2019,12,06,03,05,6.00
2019,12,06,03,06,6.00
2019,12,06,03,07,6.00
2019,12,06,03,08,6.00
2019,12,06,03,09,6.00
2019,12,06,03,10,6.00
2019,12,06,03,11,6.00
2019,12,06,03,12,6.10
2019,12,06,03,13,6.10
2019,12,06,03,14,6.10
2019,12,06,03,15,6.10
2019,12,06,03,16,6.10
2019,12,06,03,17,6.10
2019,12,06,03,18,6.10
2019,12,06,03,19,6.10
2019,12,06,03,20,6.10
2019,12,06,03,21,6.10
2019,12,06,03,22,6.10
2019,12,06,03,23,6.10
2019,12,06,03,24,6.10
2019,12,06,03,25,6.10
2019,12,06,03,26,6.10
2019,12,06,03,27,6.10
2019,12,06,03,28,6.10
2019,12,06,03,29,6.10
2019,12,06,03,30,6.10
2019,12,06,03,31,6.10
2019,12,06,03,32,6.10
2019,12,06,03,33,6.10
2019,12,06,03,34,6.10
2019,12,06,03,35,6.10
2019,12,06,03,36,6.10
2019,12,06,03,37,6.10
2019,12,06,03,38,6.10
2019,12,06,03,39,6.10
2019,12,06,03,40,6.10
2019,12,06,03,41,6.10
2019,12,06,03,42,6.10
2019,12,06,03,43,6.10
2019,12,06,03,44,6.10
2019,12,06,03,45,6.10
2019,12,06,03,46,6.10
2019,12,06,03,47,6.10
2019,12,06,03,48,6.10
2019,12,06,03,49,6.10
2019,12,06,03,50,6.10
2019,12,06,03,51,6.10
2019,12,06,03,52,6.10
2019,12,06,03,53,6.10
2019,12,06,03,54,6.10
2019,12,06,03,55,6.10
2019,12,06,03,56,6.00
2019,12,06,03,57,6.00
2019,12,06,03,58,6.00
2019,12,06,03,59,6.00
2019,12,06,04,00,6.00
2019,12,06,04,01,6.00
2019,12,06,04,02,6.00
2019,12,06,04,03,6.00
2019,12,06,04,04,6.00
2019,12,06,04,05,5.90
2019,12,06,04,06,5.90
2019,12,06,04,07,5.90
2019,12,06,04,08,5.90
2019,12,06,04,09,5.90
2019,12,06,04,10,5.90
2019,12,06,04,11,5.90
2019,12,06,04,12,5.90
2019,12,06,04,13,5.90
2019,12,06,04,14,5.90
2019,12,06,04,15,5.90
2019,12,06,04,16,5.90
2019,12,06,04,17,5.90
2019,12,06,04,18,5.90
2019,12,06,04,19,5.90
2019,12,06,04,20,5.90
2019,12,06,04,21,5.90
2019,12,06,04,22,5.90
2019,12,06,04,23,5.90
2019,12,06,04,24,5.90
2019,12,06,04,25,6.00
2019,12,06,04,26,6.00
2019,12,06,04,27,5.90
2019,12,06,04,28,5.90
2019,12,06,04,29,5.90
2019,12,06,04,30,5.90
2019,12,06,04,31,5.90
2019,12,06,04,32,5.90
2019,12,06,04,33,5.90
2019,12,06,04,34,6.00
2019,12,06,04,35,6.00
2019,12,06,04,36,6.00
2019,12,06,04,37,6.00
2019,12,06,04,38,6.10
2019,12,06,04,39,6.10
2019,12,06,04,40,6.10
2019,12,06,04,41,6.10
2019,12,06,04,42,6.10
2019,12,06,04,43,6.10
2019,12,06,04,44,6.10
2019,12,06,04,45,6.10
2019,12,06,04,46,6.10
2019,12,06,04,47,6.10
2019,12,06,04,48,6.10
2019,12,06,04,49,6.10
2019,12,06,04,50,6.10
2019,12,06,04,51,6.10
2019,12,06,04,52,6.10
2019,12,06,04,53,6.10
2019,12,06,04,54,6.10
2019,12,06,04,55,6.10
2019,12,06,04,56,6.10
2019,12,06,04,57,6.10
2019,12,06,04,58,6.10
2019,12,06,04,59,6.10
2019,12,06,05,00,6.10
2019,12,06,05,01,6.10
2019,12,06,05,02,6.10
2019,12,06,05,03,6.10
2019,12,06,05,04,6.10
2019,12,06,05,05,6.20
2019,12,06,05,06,6.20
2019,12,06,05,07,6.20
2019,12,06,05,08,6.20
2019,12,06,05,09,6.20
2019,12,06,05,10,6.20
2019,12,06,05,11,6.20
2019,12,06,05,12,6.20
2019,12,06,05,13,6.20
2019,12,06,05,14,6.20
2019,12,06,05,15,6.20
2019,12,06,05,16,6.20
2019,12,06,05,17,6.20
2019,12,06,05,18,6.20
2019,12,06,05,19,6.20
2019,12,06,05,20,6.20
2019,12,06,05,21,6.20
2019,12,06,05,22,6.30
2019,12,06,05,23,6.30
2019,12,06,05,24,6.30
2019,12,06,05,25,6.30
2019,12,06,05,26,6.30
2019,12,06,05,27,6.30
2019,12,06,05,28,6.30
2019,12,06,05,29,6.30
2019,12,06,05,30,6.30
2019,12,06,05,31,6.30
2019,12,06,05,32,6.30
2019,12,06,05,33,6.30
2019,12,06,05,34,6.30
2019,12,06,05,35,6.30
2019,12,06,05,36,6.30
2019,12,06,05,37,6.30
2019,12,06,05,38,6.30
2019,12,06,05,39,6.30
2019,12,06,05,40,6.30
2019,12,06,05,41,6.30
2019,12,06,05,42,6.30
2019,12,06,05,43,6.30
2019,12,06,05,44,6.30
2019,12,06,05,45,6.30
2019,12,06,05,46,6.30
2019,12,06,05,47,6.30
2019,12,06,05,48,6.30
2019,12,06,05,49,6.30
2019,12,06,05,50,6.30
2019,12,06,05,51,6.40
2019,12,06,05,52,6.40
2019,12,06,05,53,6.40
2019,12,06,05,54,6.40
2019,12,06,05,55,6.40
2019,12,06,05,56,6.40
2019,12,06,05,57,6.40
2019,12,06,05,58,6.30
2019,12,06,05,59,6.30
2019,12,06,06,00,6.30
2019,12,06,06,01,6.30
2019,12,06,06,02,6.30
2019,12,06,06,03,6.30
2019,12,06,06,04,6.30
2019,12,06,06,05,6.30
2019,12,06,06,06,6.30
2019,12,06,06,07,6.30
2019,12,06,06,08,6.30
2019,12,06,06,09,6.30
2019,12,06,06,10,6.20
2019,12,06,06,11,6.20
2019,12,06,06,12,6.20
2019,12,06,06,13,6.20
2019,12,06,06,14,6.20
2019,12,06,06,15,6.20
2019,12,06,06,16,6.20
2019,12,06,06,17,6.20
2019,12,06,06,18,6.20
2019,12,06,06,19,6.20
2019,12,06,06,20,6.20
2019,12,06,06,21,6.20
2019,12,06,06,22,6.20
2019,12,06,06,23,6.30
2019,12,06,06,24,6.30
2019,12,06,06,25,6.30
2019,12,06,06,26,6.30
2019,12,06,06,27,6.30
2019,12,06,06,28,6.30
2019,12,06,06,29,6.30
2019,12,06,06,30,6.30
2019,12,06,06,31,6.30
2019,12,06,06,32,6.30
2019,12,06,06,33,6.30
2019,12,06,06,34,6.30
2019,12,06,06,35,6.30
2019,12,06,06,36,6.30
2019,12,06,06,37,6.30
2019,12,06,06,38,6.30
2019,12,06,06,39,6.30
2019,12,06,06,40,6.30
2019,12,06,06,41,6.30
2019,12,06,06,42,6.30
2019,12,06,06,43,6.30
2019,12,06,06,44,6.30
2019,12,06,06,45,6.30
2019,12,06,06,46,6.30
2019,12,06,06,47,6.30
2019,12,06,06,48,6.30
2019,12,06,06,49,6.30
2019,12,06,06,50,6.30
2019,12,06,06,51,6.30
2019,12,06,06,52,6.30
2019,12,06,06,53,6.30
2019,12,06,06,54,6.30
2019,12,06,06,55,6.30
2019,12,06,06,56,6.30
2019,12,06,06,57,6.30
2019,12,06,06,58,6.30
2019,12,06,06,59,6.30
2019,12,06,07,00,6.30
2019,12,06,07,01,6.30
2019,12,06,07,02,6.30
2019,12,06,07,03,6.30
2019,12,06,07,04,6.30
2019,12,06,07,05,6.30
2019,12,06,07,06,6.30
2019,12,06,07,07,6.30
2019,12,06,07,08,6.30
2019,12,06,07,09,6.30
2019,12,06,07,10,6.30
2019,12,06,07,11,6.30
2019,12,06,07,12,6.30
2019,12,06,07,13,6.30
2019,12,06,07,14,6.30
2019,12,06,07,15,6.30
2019,12,06,07,16,6.30
2019,12,06,07,17,6.30
2019,12,06,07,18,6.30
2019,12,06,07,19,6.30
2019,12,06,07,20,6.30
2019,12,06,07,21,6.30
2019,12,06,07,22,6.30
2019,12,06,07,23,6.30
2019,12,06,07,24,6.30
2019,12,06,07,25,6.30
2019,12,06,07,26,6.30
2019,12,06,07,27,6.30
2019,12,06,07,28,6.30
2019,12,06,07,29,6.40
2019,12,06,07,30,6.40
2019,12,06,07,31,6.40
2019,12,06,07,32,6.40
2019,12,06,07,33,6.50
2019,12,06,07,34,6.40
2019,12,06,07,35,6.40
2019,12,06,07,36,6.40
2019,12,06,07,37,6.40
2019,12,06,07,38,6.40
2019,12,06,07,39,6.40
2019,12,06,07,40,6.40
2019,12,06,07,41,6.50
2019,12,06,07,42,6.50
2019,12,06,07,43,6.50
2019,12,06,07,44,6.50
2019,12,06,07,45,6.50
2019,12,06,07,46,6.50
2019,12,06,07,47,6.50
2019,12,06,07,48,6.40
2019,12,06,07,49,6.40
2019,12,06,07,50,6.40
2019,12,06,07,51,6.40
2019,12,06,07,52,6.40
2019,12,06,07,53,6.40
2019,12,06,07,54,6.40
2019,12,06,07,55,6.50
2019,12,06,07,56,6.50
2019,12,06,07,57,6.50
2019,12,06,07,58,6.50
2019,12,06,07,59,6.50
2019,12,06,08,00,6.50
2019,12,06,08,01,6.50
2019,12,06,08,02,6.50
2019,12,06,08,03,6.50
2019,12,06,08,04,6.50
2019,12,06,08,05,6.50
2019,12,06,08,06,6.50
2019,12,06,08,07,6.50
2019,12,06,08,08,6.50
2019,12,06,08,09,6.50
2019,12,06,08,10,6.50
2019,12,06,08,11,6.50
2019,12,06,08,12,6.50
2019,12,06,08,13,6.50
2019,12,06,08,14,6.50
2019,12,06,08,15,6.50
2019,12,06,08,16,6.50
2019,12,06,08,17,6.50
2019,12,06,08,18,6.50
2019,12,06,08,19,6.50
2019,12,06,08,20,6.60
2019,12,06,08,21,6.60
2019,12,06,08,22,6.60
2019,12,06,08,23,6.60
2019,12,06,08,24,6.50
2019,12,06,08,25,6.60
2019,12,06,08,26,6.50
2019,12,06,08,27,6.50
2019,12,06,08,28,6.60
2019,12,06,08,29,6.50
2019,12,06,08,30,6.50
2019,12,06,08,31,6.50
2019,12,06,08,32,6.50
2019,12,06,08,33,6.50
2019,12,06,08,34,6.60
2019,12,06,08,35,6.60
2019,12,06,08,36,6.60
2019,12,06,08,37,6.60
2019,12,06,08,38,6.60
2019,12,06,08,39,6.60
2019,12,06,08,40,6.60
2019,12,06,08,41,6.60
2019,12,06,08,42,6.60
2019,12,06,08,43,6.60
2019,12,06,08,44,6.60
2019,12,06,08,45,6.60
2019,12,06,08,46,6.60
2019,12,06,08,47,6.60
2019,12,06,08,48,6.60
2019,12,06,08,49,6.60
2019,12,06,08,50,6.60
2019,12,06,08,51,6.60
2019,12,06,08,52,6.60
2019,12,06,08,53,6.60
2019,12,06,08,54,6.60
2019,12,06,08,55,6.60
2019,12,06,08,56,6.60
2019,12,06,08,57,6.60
2019,12,06,08,58,6.60
2019,12,06,08,59,6.60
2019,12,06,09,00,6.60
2019,12,06,09,01,6.60
2019,12,06,09,02,6.60
2019,12,06,09,03,6.60
2019,12,06,09,04,6.60
2019,12,06,09,05,6.70
2019,12,06,09,06,6.70
2019,12,06,09,07,6.70
2019,12,06,09,08,6.70
2019,12,06,09,09,6.70
2019,12,06,09,10,6.70
2019,12,06,09,11,6.80
2019,12,06,09,12,6.80
2019,12,06,09,13,6.80
2019,12,06,09,14,6.80
2019,12,06,09,15,6.80
2019,12,06,09,16,6.80
2019,12,06,09,17,6.80
2019,12,06,09,18,6.80
2019,12,06,09,19,6.80
2019,12,06,09,20,6.80
2019,12,06,09,21,6.80
2019,12,06,09,22,6.80
2019,12,06,09,23,6.80
2019,12,06,09,24,6.80
2019,12,06,09,25,6.80
2019,12,06,09,26,6.80
2019,12,06,09,27,6.80
2019,12,06,09,28,6.80
2019,12,06,09,29,6.80
2019,12,06,09,30,6.80
2019,12,06,09,31,6.80
2019,12,06,09,32,6.80
2019,12,06,09,33,6.80
2019,12,06,09,34,6.80
2019,12,06,09,35,6.80
2019,12,06,09,36,6.90
2019,12,06,09,37,6.90
2019,12,06,09,38,6.90
2019,12,06,09,39,6.90
2019,12,06,09,40,6.90
2019,12,06,09,41,6.90
2019,12,06,09,42,6.90
2019,12,06,09,43,6.90
2019,12,06,09,44,6.90
2019,12,06,09,45,6.90
2019,12,06,09,46,6.90
2019,12,06,09,47,6.90
2019,12,06,09,48,7.00
2019,12,06,09,49,7.00
2019,12,06,09,50,7.00
2019,12,06,09,51,7.00
2019,12,06,09,52,7.00
2019,12,06,09,53,7.00
2019,12,06,09,54,7.00
2019,12,06,09,55,7.00
2019,12,06,09,56,7.00
2019,12,06,09,57,7.00
2019,12,06,09,58,7.00
2019,12,06,09,59,7.00
2019,12,06,10,00,7.00
2019,12,06,10,01,7.00
2019,12,06,10,02,7.00
2019,12,06,10,03,7.00
2019,12,06,10,04,7.10
2019,12,06,10,05,7.10
2019,12,06,10,06,7.10
2019,12,06,10,07,7.10
2019,12,06,10,08,7.10
2019,12,06,10,09,7.10
2019,12,06,10,10,7.10
2019,12,06,10,11,7.10
2019,12,06,10,12,7.10
2019,12,06,10,13,7.10
2019,12,06,10,14,7.20
2019,12,06,10,15,7.20
2019,12,06,10,16,7.20
2019,12,06,10,17,7.20
2019,12,06,10,18,7.20
2019,12,06,10,19,7.20
2019,12,06,10,20,7.20
2019,12,06,10,21,7.20
2019,12,06,10,22,7.20
2019,12,06,10,23,7.20
2019,12,06,10,24,7.30
2019,12,06,10,25,7.30
2019,12,06,10,26,7.30
2019,12,06,10,27,7.30
2019,12,06,10,28,7.30
2019,12,06,10,29,7.30
2019,12,06,10,30,7.30
2019,12,06,10,31,7.30
2019,12,06,10,32,7.30
2019,12,06,10,33,7.30
2019,12,06,10,34,7.30
2019,12,06,10,35,7.30
2019,12,06,10,36,7.30
2019,12,06,10,37,7.30
2019,12,06,10,38,7.40
2019,12,06,10,39,7.40
2019,12,06,10,40,7.40
2019,12,06,10,41,7.40
2019,12,06,10,42,7.40
2019,12,06,10,43,7.40
2019,12,06,10,44,7.40
2019,12,06,10,45,7.40
2019,12,06,10,46,7.40
2019,12,06,10,47,7.40
2019,12,06,10,48,7.40
2019,12,06,10,49,7.40
2019,12,06,10,50,7.40
2019,12,06,10,51,7.40
2019,12,06,10,52,7.40
2019,12,06,10,53,7.40
2019,12,06,10,54,7.40
2019,12,06,10,55,7.40
2019,12,06,10,56,7.40
2019,12,06,10,57,7.40
2019,12,06,10,58,7.40
2019,12,06,10,59,7.40
2019,12,06,11,00,7.40
2019,12,06,11,01,7.40
2019,12,06,11,02,7.40
2019,12,06,11,03,7.40
2019,12,06,11,04,7.40
2019,12,06,11,05,7.50
2019,12,06,11,06,7.50
2019,12,06,11,07,7.50
2019,12,06,11,08,7.60
2019,12,06,11,09,7.60
2019,12,06,11,10,7.60
2019,12,06,11,11,7.60
2019,12,06,11,12,7.60
2019,12,06,11,13,7.60
2019,12,06,11,14,7.60
2019,12,06,11,15,7.60
2019,12,06,11,16,7.60
2019,12,06,11,17,7.60
2019,12,06,11,18,7.60
2019,12,06,11,19,7.60
2019,12,06,11,20,7.60
2019,12,06,11,21,7.60
2019,12,06,11,22,7.60
2019,12,06,11,23,7.60
2019,12,06,11,24,7.60
2019,12,06,11,25,7.60
2019,12,06,11,26,7.60
2019,12,06,11,27,7.60
2019,12,06,11,28,7.60
2019,12,06,11,29,7.60
2019,12,06,11,30,7.70
2019,12,06,11,31,7.70
2019,12,06,11,32,7.70
2019,12,06,11,33,7.70
2019,12,06,11,34,7.70
2019,12,06,11,35,7.70
2019,12,06,11,36,7.70
2019,12,06,11,37,7.70
2019,12,06,11,38,7.70
2019,12,06,11,39,7.70
2019,12,06,11,40,7.70
2019,12,06,11,41,7.70
2019,12,06,11,42,7.70
2019,12,06,11,43,7.70
2019,12,06,11,44,7.80
2019,12,06,11,45,7.80
2019,12,06,11,46,7.80
2019,12,06,11,47,7.80
2019,12,06,11,48,7.80
2019,12,06,11,49,7.80
2019,12,06,11,50,7.80
2019,12,06,11,51,7.80
2019,12,06,11,52,7.90
2019,12,06,11,53,7.90
2019,12,06,11,54,7.90
2019,12,06,11,55,7.90
2019,12,06,11,56,7.90
2019,12,06,11,57,7.90
2019,12,06,11,58,7.90
2019,12,06,11,59,7.90
2019,12,06,12,00,7.90
2019,12,06,12,01,7.90
2019,12,06,12,02,7.90
2019,12,06,12,03,7.90
2019,12,06,12,04,7.90
2019,12,06,12,05,7.90
2019,12,06,12,06,7.90
2019,12,06,12,07,7.90
2019,12,06,12,08,7.90
2019,12,06,12,09,7.80
2019,12,06,12,10,7.80
2019,12,06,12,11,7.80
2019,12,06,12,12,7.80
2019,12,06,12,13,7.80
2019,12,06,12,14,7.80
2019,12,06,12,15,7.80
2019,12,06,12,16,7.80
2019,12,06,12,17,7.80
2019,12,06,12,18,7.80
2019,12,06,12,19,7.80
2019,12,06,12,20,7.80
2019,12,06,12,21,7.80
2019,12,06,12,22,7.80
2019,12,06,12,23,7.80
2019,12,06,12,24,7.80
2019,12,06,12,25,7.70
2019,12,06,12,26,7.80
2019,12,06,12,27,7.80
2019,12,06,12,28,7.80
2019,12,06,12,29,7.80
2019,12,06,12,30,7.80
2019,12,06,12,31,7.80
2019,12,06,12,32,7.80
2019,12,06,12,33,7.80
2019,12,06,12,34,7.90
2019,12,06,12,35,7.90
2019,12,06,12,36,7.90
2019,12,06,12,37,7.90
2019,12,06,12,38,8.00
2019,12,06,12,39,8.00
2019,12,06,12,40,8.00
2019,12,06,12,41,8.10
2019,12,06,12,42,8.10
2019,12,06,12,43,8.10
2019,12,06,12,44,8.10
2019,12,06,12,45,8.10
2019,12,06,12,46,8.10
2019,12,06,12,47,8.10
2019,12,06,12,48,8.10
2019,12,06,12,49,8.10
2019,12,06,12,50,8.10
2019,12,06,12,51,8.10
2019,12,06,12,52,8.10
2019,12,06,12,53,8.10
2019,12,06,12,54,8.10
2019,12,06,12,55,8.10
2019,12,06,12,56,8.10
2019,12,06,12,57,8.10
2019,12,06,12,58,8.10
2019,12,06,12,59,8.10
2019,12,06,13,00,8.10
2019,12,06,13,01,8.10
2019,12,06,13,02,8.10
2019,12,06,13,03,8.10
2019,12,06,13,04,8.10
2019,12,06,13,05,8.10
2019,12,06,13,06,8.10
2019,12,06,13,07,8.10
2019,12,06,13,08,8.10
2019,12,06,13,09,8.10
2019,12,06,13,10,8.10
2019,12,06,13,11,8.10
2019,12,06,13,12,8.10
2019,12,06,13,13,8.10
2019,12,06,13,14,8.10
2019,12,06,13,15,8.10
2019,12,06,13,16,8.10
2019,12,06,13,17,8.10
2019,12,06,13,18,8.00
2019,12,06,13,19,8.00
2019,12,06,13,20,8.00
2019,12,06,13,21,8.00
2019,12,06,13,22,8.00
2019,12,06,13,23,8.00
2019,12,06,13,24,8.00
2019,12,06,13,25,8.00
2019,12,06,13,26,7.90
2019,12,06,13,27,7.90
2019,12,06,13,28,7.90
2019,12,06,13,29,7.90
2019,12,06,13,30,7.90
2019,12,06,13,31,7.90
2019,12,06,13,32,7.90
2019,12,06,13,33,7.90
2019,12,06,13,34,7.90
2019,12,06,13,35,7.90
2019,12,06,13,36,7.80
2019,12,06,13,37,7.80
2019,12,06,13,38,7.80
2019,12,06,13,39,7.80
2019,12,06,13,40,7.80
2019,12,06,13,41,7.80
2019,12,06,13,42,7.80
2019,12,06,13,43,7.80
2019,12,06,13,44,7.80
2019,12,06,13,45,7.80
2019,12,06,13,46,7.80
2019,12,06,13,47,7.80
2019,12,06,13,48,7.80
2019,12,06,13,49,7.80
2019,12,06,13,50,7.80
2019,12,06,13,51,7.80
2019,12,06,13,52,7.80
2019,12,06,13,53,7.80
2019,12,06,13,54,7.80
2019,12,06,13,55,7.80
2019,12,06,13,56,7.80
2019,12,06,13,57,7.80
2019,12,06,13,58,7.80
2019,12,06,13,59,7.80
2019,12,06,14,00,7.70
2019,12,06,14,01,7.70
2019,12,06,14,02,7.70
2019,12,06,14,03,7.70
2019,12,06,14,04,7.70
2019,12,06,14,05,7.70
2019,12,06,14,06,7.70
2019,12,06,14,07,7.70
2019,12,06,14,08,7.70
2019,12,06,14,09,7.70
2019,12,06,14,10,7.70
2019,12,06,14,11,7.70
2019,12,06,14,12,7.70
2019,12,06,14,13,7.70
2019,12,06,14,14,7.70
2019,12,06,14,15,7.70
2019,12,06,14,16,7.70
2019,12,06,14,17,7.70
2019,12,06,14,18,7.70
2019,12,06,14,19,7.70
2019,12,06,14,20,7.70
2019,12,06,14,21,7.70
2019,12,06,14,22,7.70
2019,12,06,14,23,7.70
2019,12,06,14,24,7.80
2019,12,06,14,25,7.70
2019,12,06,14,26,7.70
2019,12,06,14,27,7.70
2019,12,06,14,28,7.70
2019,12,06,14,29,7.70
2019,12,06,14,30,7.70
2019,12,06,14,31,7.70
2019,12,06,14,32,7.70
2019,12,06,14,33,7.70
2019,12,06,14,34,7.70
2019,12,06,14,35,7.70
2019,12,06,14,36,7.80
2019,12,06,14,37,7.80
2019,12,06,14,38,7.80
2019,12,06,14,39,7.80
2019,12,06,14,40,7.80
2019,12,06,14,41,7.80
2019,12,06,14,42,7.80
2019,12,06,14,43,7.80
2019,12,06,14,44,7.80
2019,12,06,14,45,7.80
2019,12,06,14,46,7.80
2019,12,06,14,47,7.80
2019,12,06,14,48,7.80
2019,12,06,14,49,7.80
2019,12,06,14,50,7.80
2019,12,06,14,51,7.80
2019,12,06,14,52,7.80
2019,12,06,14,53,7.80
2019,12,06,14,54,7.80
2019,12,06,14,55,7.80
2019,12,06,14,56,7.80
2019,12,06,14,57,7.80
2019,12,06,14,58,7.80
2019,12,06,14,59,7.80
2019,12,06,15,00,7.80
2019,12,06,15,01,7.80
2019,12,06,15,02,7.80
2019,12,06,15,03,7.80
2019,12,06,15,04,7.80
2019,12,06,15,05,7.80
2019,12,06,15,06,7.80
2019,12,06,15,07,7.80
2019,12,06,15,08,7.80
2019,12,06,15,09,7.80
2019,12,06,15,10,7.80
2019,12,06,15,11,7.80
2019,12,06,15,12,7.80
2019,12,06,15,13,7.80
2019,12,06,15,14,7.80
2019,12,06,15,15,7.80
2019,12,06,15,16,7.80
2019,12,06,15,17,7.80
2019,12,06,15,18,7.70
2019,12,06,15,19,7.70
2019,12,06,15,20,7.70
2019,12,06,15,21,7.70
2019,12,06,15,22,7.70
2019,12,06,15,23,7.70
2019,12,06,15,24,7.70
2019,12,06,15,25,7.70
2019,12,06,15,26,7.70
2019,12,06,15,27,7.70
2019,12,06,15,28,7.70
2019,12,06,15,29,7.70
2019,12,06,15,30,7.70
2019,12,06,15,31,7.70
2019,12,06,15,32,7.70
2019,12,06,15,33,7.70
2019,12,06,15,34,7.70
2019,12,06,15,35,7.70
2019,12,06,15,36,7.60
2019,12,06,15,37,7.60
2019,12,06,15,38,7.60
2019,12,06,15,39,7.60
2019,12,06,15,40,7.60
2019,12,06,15,41,7.60
2019,12,06,15,42,7.60
2019,12,06,15,43,7.60
2019,12,06,15,44,7.60
2019,12,06,15,45,7.60
2019,12,06,15,46,7.60
2019,12,06,15,47,7.60
2019,12,06,15,48,7.60
2019,12,06,15,49,7.60
2019,12,06,15,50,7.60
2019,12,06,15,51,7.60
2019,12,06,15,52,7.60
2019,12,06,15,53,7.60
2019,12,06,15,54,7.60
2019,12,06,15,55,7.60
2019,12,06,15,56,7.60
2019,12,06,15,57,7.60
2019,12,06,15,58,7.60
2019,12,06,15,59,7.60
2019,12,06,16,00,7.60
2019,12,06,16,01,7.60
2019,12,06,16,02,7.60
2019,12,06,16,03,7.60
2019,12,06,16,04,7.50
2019,12,06,16,05,7.50
2019,12,06,16,06,7.50
2019,12,06,16,07,7.50
2019,12,06,16,08,7.50
2019,12,06,16,09,7.50
2019,12,06,16,10,7.50
2019,12,06,16,11,7.50
2019,12,06,16,12,7.50
2019,12,06,16,13,7.50
2019,12,06,16,14,7.50
2019,12,06,16,15,7.50
2019,12,06,16,16,7.50
2019,12,06,16,17,7.50
2019,12,06,16,18,7.40
2019,12,06,16,19,7.40
2019,12,06,16,20,7.40
2019,12,06,16,21,7.40
2019,12,06,16,22,7.40
2019,12,06,16,23,7.40
2019,12,06,16,24,7.40
2019,12,06,16,25,7.40
2019,12,06,16,26,7.40
2019,12,06,16,27,7.40
2019,12,06,16,28,7.40
2019,12,06,16,29,7.40
2019,12,06,16,30,7.40
2019,12,06,16,31,7.40
2019,12,06,16,32,7.40
2019,12,06,16,33,7.40
2019,12,06,16,34,7.40
2019,12,06,16,35,7.30
2019,12,06,16,36,7.30
2019,12,06,16,37,7.30
2019,12,06,16,38,7.30
2019,12,06,16,39,7.30
2019,12,06,16,40,7.30
2019,12,06,16,41,7.30
2019,12,06,16,42,7.30
2019,12,06,16,43,7.30
2019,12,06,16,44,7.30
2019,12,06,16,45,7.30
2019,12,06,16,46,7.30
2019,12,06,16,47,7.30
2019,12,06,16,48,7.30
2019,12,06,16,49,7.30
2019,12,06,16,50,7.30
2019,12,06,16,51,7.30
2019,12,06,16,52,7.30
2019,12,06,16,53,7.30
2019,12,06,16,54,7.30
2019,12,06,16,55,7.30
2019,12,06,16,56,7.30
2019,12,06,16,57,7.30
2019,12,06,16,58,7.30
2019,12,06,16,59,7.30
2019,12,06,17,00,7.30
2019,12,06,17,01,7.30
2019,12,06,17,02,7.30
2019,12,06,17,03,7.30
2019,12,06,17,04,7.30
2019,12,06,17,05,7.30
2019,12,06,17,06,7.30
2019,12,06,17,07,7.30
2019,12,06,17,08,7.30
2019,12,06,17,09,7.30
2019,12,06,17,10,7.30
2019,12,06,17,11,7.30
2019,12,06,17,12,7.30
2019,12,06,17,13,7.30
2019,12,06,17,14,7.30
2019,12,06,17,15,7.30
2019,12,06,17,16,7.30
2019,12,06,17,17,7.30
2019,12,06,17,18,7.30
2019,12,06,17,19,7.30
2019,12,06,17,20,7.30
2019,12,06,17,21,7.30
2019,12,06,17,22,7.30
2019,12,06,17,23,7.30
2019,12,06,17,24,7.30
2019,12,06,17,25,7.30
2019,12,06,17,26,7.30
2019,12,06,17,27,7.30
2019,12,06,17,28,7.30
2019,12,06,17,29,7.30
2019,12,06,17,30,7.30
2019,12,06,17,31,7.30
2019,12,06,17,32,7.30
2019,12,06,17,33,7.30
2019,12,06,17,34,7.30
2019,12,06,17,35,7.30
2019,12,06,17,36,7.30
2019,12,06,17,37,7.30
2019,12,06,17,38,7.30
2019,12,06,17,39,7.30
2019,12,06,17,40,7.30
2019,12,06,17,41,7.30
2019,12,06,17,42,7.30
2019,12,06,17,43,7.30
2019,12,06,17,44,7.30
2019,12,06,17,45,7.30
2019,12,06,17,46,7.30
2019,12,06,17,47,7.30
2019,12,06,17,48,7.30
2019,12,06,17,49,7.30
2019,12,06,17,50,7.30
2019,12,06,17,51,7.30
2019,12,06,17,52,7.30
2019,12,06,17,53,7.30
2019,12,06,17,54,7.30
2019,12,06,17,55,7.30
2019,12,06,17,56,7.30
2019,12,06,17,57,7.30
2019,12,06,17,58,7.30
2019,12,06,17,59,7.30
2019,12,06,18,00,7.30
2019,12,06,18,01,7.30
2019,12,06,18,02,7.30
2019,12,06,18,03,7.30
2019,12,06,18,04,7.30
2019,12,06,18,05,7.30
2019,12,06,18,06,7.30