Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,17,10,05,6.90
2018,02,17,10,06,7.00
2018,02,17,10,07,7.00
2018,02,17,10,08,7.10
2018,02,17,10,09,7.20
2018,02,17,10,10,7.30
2018,02,17,10,11,7.30
2018,02,17,10,12,7.30
2018,02,17,10,13,7.40
2018,02,17,10,14,7.40
2018,02,17,10,15,7.30
2018,02,17,10,16,7.30
2018,02,17,10,17,7.30
2018,02,17,10,18,7.30
2018,02,17,10,19,7.30
2018,02,17,10,20,7.30
2018,02,17,10,21,7.30
2018,02,17,10,22,7.30
2018,02,17,10,23,7.30
2018,02,17,10,24,7.30
2018,02,17,10,25,7.20
2018,02,17,10,26,7.20
2018,02,17,10,27,7.20
2018,02,17,10,28,7.10
2018,02,17,10,29,7.10
2018,02,17,10,30,7.10
2018,02,17,10,31,7.00
2018,02,17,10,32,7.00
2018,02,17,10,33,7.00
2018,02,17,10,34,7.00
2018,02,17,10,35,7.00
2018,02,17,10,36,6.90
2018,02,17,10,37,6.90
2018,02,17,10,38,6.90
2018,02,17,10,39,6.80
2018,02,17,10,40,6.80
2018,02,17,10,41,6.80
2018,02,17,10,42,6.80
2018,02,17,10,43,6.80
2018,02,17,10,44,6.80
2018,02,17,10,45,6.90
2018,02,17,10,46,6.90
2018,02,17,10,47,6.90
2018,02,17,10,48,7.00
2018,02,17,10,49,7.00
2018,02,17,10,50,7.00
2018,02,17,10,51,7.10
2018,02,17,10,52,7.10
2018,02,17,10,53,7.10
2018,02,17,10,54,7.10
2018,02,17,10,55,7.10
2018,02,17,10,56,7.10
2018,02,17,10,57,7.10
2018,02,17,10,58,7.20
2018,02,17,10,59,7.20
2018,02,17,11,00,7.20
2018,02,17,11,01,7.20
2018,02,17,11,02,7.20
2018,02,17,11,03,7.30
2018,02,17,11,04,7.30
2018,02,17,11,05,7.30
2018,02,17,11,06,7.40
2018,02,17,11,07,7.50
2018,02,17,11,08,7.60
2018,02,17,11,09,7.60
2018,02,17,11,10,7.60
2018,02,17,11,11,7.60
2018,02,17,11,12,7.60
2018,02,17,11,13,7.60
2018,02,17,11,14,7.50
2018,02,17,11,15,7.50
2018,02,17,11,16,7.50
2018,02,17,11,17,7.50
2018,02,17,11,18,7.50
2018,02,17,11,19,7.50
2018,02,17,11,20,7.50
2018,02,17,11,21,7.50
2018,02,17,11,22,7.60
2018,02,17,11,23,7.60
2018,02,17,11,24,7.70
2018,02,17,11,25,7.70
2018,02,17,11,26,7.70
2018,02,17,11,27,7.70
2018,02,17,11,28,7.80
2018,02,17,11,29,7.80
2018,02,17,11,30,7.80
2018,02,17,11,31,7.80
2018,02,17,11,32,7.80
2018,02,17,11,33,7.80
2018,02,17,11,34,7.80
2018,02,17,11,35,7.80
2018,02,17,11,36,7.80
2018,02,17,11,37,7.70
2018,02,17,11,38,7.60
2018,02,17,11,39,7.50
2018,02,17,11,40,7.40
2018,02,17,11,41,7.20
2018,02,17,11,42,7.00
2018,02,17,11,43,6.90
2018,02,17,11,44,6.90
2018,02,17,11,45,6.80
2018,02,17,11,46,6.80
2018,02,17,11,47,6.80
2018,02,17,11,48,6.60
2018,02,17,11,49,6.50
2018,02,17,11,50,6.40
2018,02,17,11,51,6.30
2018,02,17,11,52,6.20
2018,02,17,11,53,6.10
2018,02,17,11,54,6.10
2018,02,17,11,55,6.00
2018,02,17,11,56,6.00
2018,02,17,11,57,6.00
2018,02,17,11,58,6.00
2018,02,17,11,59,6.00
2018,02,17,12,00,6.00
2018,02,17,12,01,6.00
2018,02,17,12,02,6.00
2018,02,17,12,03,6.10
2018,02,17,12,04,6.10
2018,02,17,12,05,6.20
2018,02,17,12,06,6.20
2018,02,17,12,07,6.20
2018,02,17,12,08,6.20
2018,02,17,12,09,6.20
2018,02,17,12,10,6.20
2018,02,17,12,11,6.20
2018,02,17,12,12,6.30
2018,02,17,12,13,6.30
2018,02,17,12,14,6.30
2018,02,17,12,15,6.40
2018,02,17,12,16,6.40
2018,02,17,12,17,6.50
2018,02,17,12,18,6.60
2018,02,17,12,19,6.60
2018,02,17,12,20,6.70
2018,02,17,12,21,6.70
2018,02,17,12,22,6.80
2018,02,17,12,23,6.80
2018,02,17,12,24,6.90
2018,02,17,12,25,7.00
2018,02,17,12,26,7.00
2018,02,17,12,27,7.10
2018,02,17,12,28,7.20
2018,02,17,12,29,7.20
2018,02,17,12,30,7.30
2018,02,17,12,31,7.30
2018,02,17,12,32,7.30
2018,02,17,12,33,7.40
2018,02,17,12,34,7.40
2018,02,17,12,35,7.40
2018,02,17,12,36,7.40
2018,02,17,12,37,7.30
2018,02,17,12,38,7.30
2018,02,17,12,39,7.30
2018,02,17,12,40,7.30
2018,02,17,12,41,7.20
2018,02,17,12,42,7.20
2018,02,17,12,43,7.10
2018,02,17,12,44,7.00
2018,02,17,12,45,7.00
2018,02,17,12,46,6.80
2018,02,17,12,47,6.70
2018,02,17,12,48,6.60
2018,02,17,12,49,6.50
2018,02,17,12,50,6.30
2018,02,17,12,51,6.10
2018,02,17,12,52,5.90
2018,02,17,12,53,5.80
2018,02,17,12,54,5.70
2018,02,17,12,55,5.70
2018,02,17,12,56,5.70
2018,02,17,12,57,5.70
2018,02,17,12,58,5.70
2018,02,17,12,59,5.70
2018,02,17,13,00,5.70
2018,02,17,13,01,5.70
2018,02,17,13,02,5.70
2018,02,17,13,03,5.70
2018,02,17,13,04,5.70
2018,02,17,13,05,5.70
2018,02,17,13,06,5.70
2018,02,17,13,07,5.70
2018,02,17,13,08,5.70
2018,02,17,13,09,5.70
2018,02,17,13,10,5.70
2018,02,17,13,11,5.70
2018,02,17,13,12,5.80
2018,02,17,13,13,5.80
2018,02,17,13,14,5.70
2018,02,17,13,15,5.70
2018,02,17,13,16,5.70
2018,02,17,13,17,5.70
2018,02,17,13,18,5.60
2018,02,17,13,19,5.50
2018,02,17,13,20,5.40
2018,02,17,13,21,5.40
2018,02,17,13,22,5.40
2018,02,17,13,23,5.30
2018,02,17,13,24,5.30
2018,02,17,13,25,5.30
2018,02,17,13,26,5.30
2018,02,17,13,27,5.50
2018,02,17,13,28,5.50
2018,02,17,13,29,5.60
2018,02,17,13,30,5.70
2018,02,17,13,31,5.80
2018,02,17,13,32,5.90
2018,02,17,13,33,5.90
2018,02,17,13,34,6.00
2018,02,17,13,35,6.10
2018,02,17,13,36,6.10
2018,02,17,13,37,6.20
2018,02,17,13,38,6.20
2018,02,17,13,39,6.20
2018,02,17,13,40,6.20
2018,02,17,13,41,6.30
2018,02,17,13,42,6.30
2018,02,17,13,43,6.40
2018,02,17,13,44,6.40
2018,02,17,13,45,6.40
2018,02,17,13,46,6.50
2018,02,17,13,47,6.60
2018,02,17,13,48,6.60
2018,02,17,13,49,6.60
2018,02,17,13,50,6.60
2018,02,17,13,51,6.60
2018,02,17,13,52,6.60
2018,02,17,13,53,6.40
2018,02,17,13,54,6.40
2018,02,17,13,55,6.40
2018,02,17,13,56,6.30
2018,02,17,13,57,6.30
2018,02,17,13,58,6.20
2018,02,17,13,59,6.20
2018,02,17,14,00,6.10
2018,02,17,14,01,6.00
2018,02,17,14,02,5.90
2018,02,17,14,03,5.90
2018,02,17,14,04,5.90
2018,02,17,14,05,5.90
2018,02,17,14,06,6.00
2018,02,17,14,07,6.00
2018,02,17,14,08,6.10
2018,02,17,14,09,6.10
2018,02,17,14,10,6.10
2018,02,17,14,11,6.20
2018,02,17,14,12,6.20
2018,02,17,14,13,6.20
2018,02,17,14,14,6.30
2018,02,17,14,15,6.30
2018,02,17,14,16,6.30
2018,02,17,14,17,6.30
2018,02,17,14,18,6.30
2018,02,17,14,19,6.30
2018,02,17,14,20,6.30
2018,02,17,14,21,6.40
2018,02,17,14,22,6.40
2018,02,17,14,23,6.40
2018,02,17,14,24,6.50
2018,02,17,14,25,6.60
2018,02,17,14,26,6.60
2018,02,17,14,27,6.60
2018,02,17,14,28,6.60
2018,02,17,14,29,6.60
2018,02,17,14,30,6.60
2018,02,17,14,31,6.70
2018,02,17,14,32,6.70
2018,02,17,14,33,6.70
2018,02,17,14,34,6.80
2018,02,17,14,35,6.80
2018,02,17,14,36,6.90
2018,02,17,14,37,6.90
2018,02,17,14,38,6.90
2018,02,17,14,39,6.90
2018,02,17,14,40,7.00
2018,02,17,14,41,7.00
2018,02,17,14,42,7.00
2018,02,17,14,43,7.10
2018,02,17,14,44,7.10
2018,02,17,14,45,7.20
2018,02,17,14,46,7.20
2018,02,17,14,47,7.20
2018,02,17,14,48,7.10
2018,02,17,14,49,7.10
2018,02,17,14,50,7.10
2018,02,17,14,51,7.10
2018,02,17,14,52,7.10
2018,02,17,14,53,7.20
2018,02,17,14,54,7.30
2018,02,17,14,55,7.30
2018,02,17,14,56,7.30
2018,02,17,14,57,7.30
2018,02,17,14,58,7.30
2018,02,17,14,59,7.30
2018,02,17,15,00,7.30
2018,02,17,15,01,7.30
2018,02,17,15,02,7.30
2018,02,17,15,03,7.30
2018,02,17,15,04,7.30
2018,02,17,15,05,7.30
2018,02,17,15,06,7.30
2018,02,17,15,07,7.30
2018,02,17,15,08,7.30
2018,02,17,15,09,7.30
2018,02,17,15,10,7.30
2018,02,17,15,11,7.30
2018,02,17,15,12,7.30
2018,02,17,15,13,7.20
2018,02,17,15,14,7.20
2018,02,17,15,15,7.20
2018,02,17,15,16,7.10
2018,02,17,15,17,7.10
2018,02,17,15,18,7.00
2018,02,17,15,19,7.00
2018,02,17,15,20,6.90
2018,02,17,15,21,6.90
2018,02,17,15,22,6.90
2018,02,17,15,23,6.90
2018,02,17,15,24,6.90
2018,02,17,15,25,6.80
2018,02,17,15,26,6.90
2018,02,17,15,27,6.90
2018,02,17,15,28,6.90
2018,02,17,15,29,6.90
2018,02,17,15,30,6.90
2018,02,17,15,31,6.90
2018,02,17,15,32,6.90
2018,02,17,15,33,6.90
2018,02,17,15,34,6.90
2018,02,17,15,35,6.90
2018,02,17,15,36,6.90
2018,02,17,15,37,6.90
2018,02,17,15,38,6.90
2018,02,17,15,39,6.90
2018,02,17,15,40,6.90
2018,02,17,15,41,7.00
2018,02,17,15,42,7.00
2018,02,17,15,43,7.00
2018,02,17,15,44,7.00
2018,02,17,15,45,7.00
2018,02,17,15,46,7.00
2018,02,17,15,47,7.10
2018,02,17,15,48,7.10
2018,02,17,15,49,7.10
2018,02,17,15,50,7.10
2018,02,17,15,51,7.10
2018,02,17,15,52,7.10
2018,02,17,15,53,7.10
2018,02,17,15,54,7.00
2018,02,17,15,55,7.00
2018,02,17,15,56,7.00
2018,02,17,15,57,7.00
2018,02,17,15,58,7.00
2018,02,17,15,59,7.00
2018,02,17,16,00,6.90
2018,02,17,16,01,6.90
2018,02,17,16,02,6.90
2018,02,17,16,03,6.80
2018,02,17,16,04,6.80
2018,02,17,16,05,6.90
2018,02,17,16,06,6.90
2018,02,17,16,07,6.90
2018,02,17,16,08,6.90
2018,02,17,16,09,6.90
2018,02,17,16,10,6.90
2018,02,17,16,11,6.80
2018,02,17,16,12,6.80
2018,02,17,16,13,6.80
2018,02,17,16,14,6.80
2018,02,17,16,15,6.80
2018,02,17,16,16,6.70
2018,02,17,16,17,6.70
2018,02,17,16,18,6.70
2018,02,17,16,19,6.60
2018,02,17,16,20,6.60
2018,02,17,16,21,6.60
2018,02,17,16,22,6.60
2018,02,17,16,23,6.60
2018,02,17,16,24,6.60
2018,02,17,16,25,6.60
2018,02,17,16,26,6.60
2018,02,17,16,27,6.60
2018,02,17,16,28,6.60
2018,02,17,16,29,6.60
2018,02,17,16,30,6.60
2018,02,17,16,31,6.60
2018,02,17,16,32,6.60
2018,02,17,16,33,6.60
2018,02,17,16,34,6.60
2018,02,17,16,35,6.60
2018,02,17,16,36,6.60
2018,02,17,16,37,6.50
2018,02,17,16,38,6.40
2018,02,17,16,39,6.40
2018,02,17,16,40,6.40
2018,02,17,16,41,6.40
2018,02,17,16,42,6.40
2018,02,17,16,43,6.40
2018,02,17,16,44,6.40
2018,02,17,16,45,6.40
2018,02,17,16,46,6.40
2018,02,17,16,47,6.40
2018,02,17,16,48,6.40
2018,02,17,16,49,6.40
2018,02,17,16,50,6.40
2018,02,17,16,51,6.40
2018,02,17,16,52,6.40
2018,02,17,16,53,6.40
2018,02,17,16,54,6.40
2018,02,17,16,55,6.40
2018,02,17,16,56,6.40
2018,02,17,16,57,6.40
2018,02,17,16,58,6.40
2018,02,17,16,59,6.40
2018,02,17,17,00,6.40
2018,02,17,17,01,6.40
2018,02,17,17,02,6.40
2018,02,17,17,03,6.40
2018,02,17,17,04,6.30
2018,02,17,17,05,6.30
2018,02,17,17,06,6.30
2018,02,17,17,07,6.30
2018,02,17,17,08,6.30
2018,02,17,17,09,6.30
2018,02,17,17,10,6.30
2018,02,17,17,11,6.30
2018,02,17,17,12,6.30
2018,02,17,17,13,6.30
2018,02,17,17,14,6.30
2018,02,17,17,15,6.30
2018,02,17,17,16,6.30
2018,02,17,17,17,6.30
2018,02,17,17,18,6.30
2018,02,17,17,19,6.30
2018,02,17,17,20,6.30
2018,02,17,17,21,6.30
2018,02,17,17,22,6.30
2018,02,17,17,23,6.30
2018,02,17,17,24,6.30
2018,02,17,17,25,6.30
