Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,13.90
2018,07,13,00,01,13.90
2018,07,13,00,02,13.90
2018,07,13,00,03,13.80
2018,07,13,00,04,13.80
2018,07,13,00,05,13.80
2018,07,13,00,06,13.80
2018,07,13,00,07,13.80
2018,07,13,00,08,13.80
2018,07,13,00,09,13.80
2018,07,13,00,10,13.70
2018,07,13,00,11,13.70
2018,07,13,00,12,13.70
2018,07,13,00,13,13.70
2018,07,13,00,14,13.70
2018,07,13,00,15,13.60
2018,07,13,00,16,13.60
2018,07,13,00,17,13.60
2018,07,13,00,18,13.60
2018,07,13,00,19,13.50
2018,07,13,00,20,13.50
2018,07,13,00,21,13.50
2018,07,13,00,22,13.40
2018,07,13,00,23,13.40
2018,07,13,00,24,13.40
2018,07,13,00,25,13.30
2018,07,13,00,26,13.30
2018,07,13,00,27,13.30
2018,07,13,00,28,13.30
2018,07,13,00,29,13.30
2018,07,13,00,30,13.20
2018,07,13,00,31,13.20
2018,07,13,00,32,13.20
2018,07,13,00,33,13.20
2018,07,13,00,34,13.10
2018,07,13,00,35,13.10
2018,07,13,00,36,13.10
2018,07,13,00,37,13.10
2018,07,13,00,38,13.00
2018,07,13,00,39,13.00
2018,07,13,00,40,12.90
2018,07,13,00,41,12.90
2018,07,13,00,42,12.90
2018,07,13,00,43,12.90
2018,07,13,00,44,12.90
2018,07,13,00,45,12.80
2018,07,13,00,46,12.80
2018,07,13,00,47,12.80
2018,07,13,00,48,12.70
2018,07,13,00,49,12.70
2018,07,13,00,50,12.70
2018,07,13,00,51,12.70
2018,07,13,00,52,12.70
2018,07,13,00,53,12.60
2018,07,13,00,54,12.60
2018,07,13,00,55,12.60
2018,07,13,00,56,12.60
2018,07,13,00,57,12.50
2018,07,13,00,58,12.50
2018,07,13,00,59,12.50
2018,07,13,01,00,12.50
2018,07,13,01,01,12.50
2018,07,13,01,02,12.50
2018,07,13,01,03,12.40
2018,07,13,01,04,12.40
2018,07,13,01,05,12.40
2018,07,13,01,06,12.40
2018,07,13,01,07,12.40
2018,07,13,01,08,12.40
2018,07,13,01,09,12.40
2018,07,13,01,10,12.40
2018,07,13,01,11,12.40
2018,07,13,01,12,12.30
2018,07,13,01,13,12.30
2018,07,13,01,14,12.30
2018,07,13,01,15,12.30
2018,07,13,01,16,12.30
2018,07,13,01,17,12.30
2018,07,13,01,18,12.30
2018,07,13,01,19,12.30
2018,07,13,01,20,12.30
2018,07,13,01,21,12.30
2018,07,13,01,22,12.30
2018,07,13,01,23,12.30
2018,07,13,01,24,12.20
2018,07,13,01,25,12.20
2018,07,13,01,26,12.20
2018,07,13,01,27,12.20
2018,07,13,01,28,12.20
2018,07,13,01,29,12.20
2018,07,13,01,30,12.20
2018,07,13,01,31,12.20
2018,07,13,01,32,12.10
2018,07,13,01,33,12.10
2018,07,13,01,34,12.10
2018,07,13,01,35,12.10
2018,07,13,01,36,12.10
2018,07,13,01,37,12.10
2018,07,13,01,38,12.10
2018,07,13,01,39,12.10
2018,07,13,01,40,12.10
2018,07,13,01,41,12.10
2018,07,13,01,42,12.10
2018,07,13,01,43,12.10
2018,07,13,01,44,12.10
2018,07,13,01,45,12.00
2018,07,13,01,46,12.00
2018,07,13,01,47,12.00
2018,07,13,01,48,12.00
2018,07,13,01,49,12.00
2018,07,13,01,50,11.90
2018,07,13,01,51,11.90
2018,07,13,01,52,11.90
2018,07,13,01,53,11.90
2018,07,13,01,54,11.80
2018,07,13,01,55,11.80
2018,07,13,01,56,11.80
2018,07,13,01,57,11.80
2018,07,13,01,58,11.70
2018,07,13,01,59,11.70
2018,07,13,02,00,11.70
2018,07,13,02,01,11.70
2018,07,13,02,02,11.60
2018,07,13,02,03,11.60
2018,07,13,02,04,11.60
2018,07,13,02,05,11.60
2018,07,13,02,06,11.60
2018,07,13,02,07,11.50
2018,07,13,02,08,11.50
2018,07,13,02,09,11.50
2018,07,13,02,10,11.40
2018,07,13,02,11,11.40
2018,07,13,02,12,11.40
2018,07,13,02,13,11.30
2018,07,13,02,14,11.30
2018,07,13,02,15,11.30
2018,07,13,02,16,11.30
2018,07,13,02,17,11.20
2018,07,13,02,18,11.20
2018,07,13,02,19,11.20
2018,07,13,02,20,11.20
2018,07,13,02,21,11.10
2018,07,13,02,22,11.10
2018,07,13,02,23,11.10
2018,07,13,02,24,11.00
2018,07,13,02,25,11.00
2018,07,13,02,26,10.90
2018,07,13,02,27,10.90
2018,07,13,02,28,10.90
2018,07,13,02,29,10.90
2018,07,13,02,30,10.80
2018,07,13,02,31,10.80
2018,07,13,02,32,10.80
2018,07,13,02,33,10.70
2018,07,13,02,34,10.70
2018,07,13,02,35,10.70
2018,07,13,02,36,10.70
2018,07,13,02,37,10.60
2018,07,13,02,38,10.60
2018,07,13,02,39,10.60
2018,07,13,02,40,10.50
2018,07,13,02,41,10.50
2018,07,13,02,42,10.50
2018,07,13,02,43,10.40
2018,07,13,02,44,10.40
2018,07,13,02,45,10.40
2018,07,13,02,46,10.40
2018,07,13,02,47,10.40
2018,07,13,02,48,10.30
2018,07,13,02,49,10.30
2018,07,13,02,50,10.30
2018,07,13,02,51,10.30
2018,07,13,02,52,10.30
2018,07,13,02,53,10.20
2018,07,13,02,54,10.20
2018,07,13,02,55,10.20
2018,07,13,02,56,10.20
2018,07,13,02,57,10.20
2018,07,13,02,58,10.20
2018,07,13,02,59,10.10
2018,07,13,03,00,10.10
2018,07,13,03,01,10.10
2018,07,13,03,02,10.10
2018,07,13,03,03,10.00
2018,07,13,03,04,10.00
2018,07,13,03,05,9.90
2018,07,13,03,06,9.90
2018,07,13,03,07,9.90
2018,07,13,03,08,9.90
2018,07,13,03,09,9.80
2018,07,13,03,10,9.80
2018,07,13,03,11,9.80
2018,07,13,03,12,9.80
2018,07,13,03,13,9.80
2018,07,13,03,14,9.70
2018,07,13,03,15,9.70
2018,07,13,03,16,9.70
2018,07,13,03,17,9.70
2018,07,13,03,18,9.70
2018,07,13,03,19,9.70
2018,07,13,03,20,9.70
2018,07,13,03,21,9.60
2018,07,13,03,22,9.60
2018,07,13,03,23,9.60
2018,07,13,03,24,9.60
2018,07,13,03,25,9.50
2018,07,13,03,26,9.50
2018,07,13,03,27,9.50
2018,07,13,03,28,9.50
2018,07,13,03,29,9.50
2018,07,13,03,30,9.40
2018,07,13,03,31,9.40
2018,07,13,03,32,9.40
2018,07,13,03,33,9.40
2018,07,13,03,34,9.30
2018,07,13,03,35,9.30
2018,07,13,03,36,9.30
2018,07,13,03,37,9.30
2018,07,13,03,38,9.20
2018,07,13,03,39,9.20
2018,07,13,03,40,9.20
2018,07,13,03,41,9.20
2018,07,13,03,42,9.20
2018,07,13,03,43,9.20
2018,07,13,03,44,9.10
2018,07,13,03,45,9.10
2018,07,13,03,46,9.10
2018,07,13,03,47,9.10
2018,07,13,03,48,9.10
2018,07,13,03,49,9.10
2018,07,13,03,50,9.10
2018,07,13,03,51,9.10
2018,07,13,03,52,9.10
2018,07,13,03,53,9.00
2018,07,13,03,54,9.00
2018,07,13,03,55,9.00
2018,07,13,03,56,9.00
2018,07,13,03,57,9.00
2018,07,13,03,58,8.90
2018,07,13,03,59,8.90
2018,07,13,04,00,8.90
2018,07,13,04,01,8.90
2018,07,13,04,02,8.90
2018,07,13,04,03,8.90
2018,07,13,04,04,8.90
2018,07,13,04,05,8.90
2018,07,13,04,06,8.90
2018,07,13,04,07,8.90
2018,07,13,04,08,8.80
2018,07,13,04,09,8.80
2018,07,13,04,10,8.80
2018,07,13,04,11,8.80
2018,07,13,04,12,8.80
2018,07,13,04,13,8.80
2018,07,13,04,14,8.80
2018,07,13,04,15,8.80
2018,07,13,04,16,8.80
2018,07,13,04,17,8.80
2018,07,13,04,18,8.80
2018,07,13,04,19,8.80
2018,07,13,04,20,8.80
2018,07,13,04,21,8.70
2018,07,13,04,22,8.70
2018,07,13,04,23,8.70
2018,07,13,04,24,8.70
2018,07,13,04,25,8.70
2018,07,13,04,26,8.70
2018,07,13,04,27,8.70
2018,07,13,04,28,8.70
2018,07,13,04,29,8.70
2018,07,13,04,30,8.60
2018,07,13,04,31,8.60
2018,07,13,04,32,8.60
2018,07,13,04,33,8.60
2018,07,13,04,34,8.60
2018,07,13,04,35,8.50
2018,07,13,04,36,8.50
2018,07,13,04,37,8.50
2018,07,13,04,38,8.50
2018,07,13,04,39,8.50
2018,07,13,04,40,8.50
2018,07,13,04,41,8.50
2018,07,13,04,42,8.40
2018,07,13,04,43,8.40
2018,07,13,04,44,8.40
2018,07,13,04,45,8.40
2018,07,13,04,46,8.40
2018,07,13,04,47,8.40
2018,07,13,04,48,8.40
2018,07,13,04,49,8.40
2018,07,13,04,50,8.40
2018,07,13,04,51,8.40
2018,07,13,04,52,8.40
2018,07,13,04,53,8.40
2018,07,13,04,54,8.40
2018,07,13,04,55,8.30
2018,07,13,04,56,8.30
2018,07,13,04,57,8.30
2018,07,13,04,58,8.30
2018,07,13,04,59,8.30
2018,07,13,05,00,8.20
2018,07,13,05,01,8.20
2018,07,13,05,02,8.20
2018,07,13,05,03,8.20
2018,07,13,05,04,8.20
2018,07,13,05,05,8.20
2018,07,13,05,06,8.10
2018,07,13,05,07,8.10
2018,07,13,05,08,8.10
2018,07,13,05,09,8.10
2018,07,13,05,10,8.10
2018,07,13,05,11,8.10
2018,07,13,05,12,8.10
2018,07,13,05,13,8.10
2018,07,13,05,14,8.10
2018,07,13,05,15,8.10
2018,07,13,05,16,8.10
2018,07,13,05,17,8.10
2018,07,13,05,18,8.10
2018,07,13,05,19,8.00
2018,07,13,05,20,8.00
2018,07,13,05,21,8.00
2018,07,13,05,22,8.00
2018,07,13,05,23,7.90
2018,07,13,05,24,7.90
2018,07,13,05,25,7.90
2018,07,13,05,26,7.90
2018,07,13,05,27,7.90
2018,07,13,05,28,7.90
2018,07,13,05,29,7.90
2018,07,13,05,30,7.90
2018,07,13,05,31,7.90
2018,07,13,05,32,7.90
2018,07,13,05,33,7.90
2018,07,13,05,34,7.90
2018,07,13,05,35,7.90
2018,07,13,05,36,7.90
2018,07,13,05,37,7.90
2018,07,13,05,38,7.90
2018,07,13,05,39,7.90
2018,07,13,05,40,7.90
2018,07,13,05,41,7.90
2018,07,13,05,42,7.80
2018,07,13,05,43,7.80
2018,07,13,05,44,7.80
2018,07,13,05,45,7.80
2018,07,13,05,46,7.80
2018,07,13,05,47,7.80
2018,07,13,05,48,7.80
2018,07,13,05,49,7.80
2018,07,13,05,50,7.80
2018,07,13,05,51,7.80
2018,07,13,05,52,7.70
2018,07,13,05,53,7.70
2018,07,13,05,54,7.70
2018,07,13,05,55,7.70
2018,07,13,05,56,7.70
2018,07,13,05,57,7.70
2018,07,13,05,58,7.70
2018,07,13,05,59,7.70
2018,07,13,06,00,7.70
2018,07,13,06,01,7.70
2018,07,13,06,02,7.70
2018,07,13,06,03,7.70
2018,07,13,06,04,7.70
2018,07,13,06,05,7.70
2018,07,13,06,06,7.70
2018,07,13,06,07,7.70
2018,07,13,06,08,7.70
2018,07,13,06,09,7.70
2018,07,13,06,10,7.60
2018,07,13,06,11,7.70
2018,07,13,06,12,7.70
2018,07,13,06,13,7.60
2018,07,13,06,14,7.70
2018,07,13,06,15,7.70
2018,07,13,06,16,7.70
2018,07,13,06,17,7.70
2018,07,13,06,18,7.70
2018,07,13,06,19,7.60
2018,07,13,06,20,7.60
2018,07,13,06,21,7.60
2018,07,13,06,22,7.60
2018,07,13,06,23,7.60
2018,07,13,06,24,7.60
2018,07,13,06,25,7.60
2018,07,13,06,26,7.60
2018,07,13,06,27,7.60
2018,07,13,06,28,7.60
2018,07,13,06,29,7.60
2018,07,13,06,30,7.50
2018,07,13,06,31,7.50
2018,07,13,06,32,7.50
2018,07,13,06,33,7.50
2018,07,13,06,34,7.50
2018,07,13,06,35,7.40
2018,07,13,06,36,7.40
2018,07,13,06,37,7.40
2018,07,13,06,38,7.40
2018,07,13,06,39,7.40
2018,07,13,06,40,7.40
2018,07,13,06,41,7.40
2018,07,13,06,42,7.40
2018,07,13,06,43,7.40
2018,07,13,06,44,7.40
2018,07,13,06,45,7.40
2018,07,13,06,46,7.40
2018,07,13,06,47,7.40
2018,07,13,06,48,7.40
2018,07,13,06,49,7.40
2018,07,13,06,50,7.40
2018,07,13,06,51,7.40
2018,07,13,06,52,7.40
2018,07,13,06,53,7.40
2018,07,13,06,54,7.40
2018,07,13,06,55,7.40
2018,07,13,06,56,7.40
2018,07,13,06,57,7.40
2018,07,13,06,58,7.40
2018,07,13,06,59,7.40
2018,07,13,07,00,7.40
2018,07,13,07,01,7.40
2018,07,13,07,02,7.40
2018,07,13,07,03,7.40
2018,07,13,07,04,7.40
2018,07,13,07,05,7.40
2018,07,13,07,06,7.40
2018,07,13,07,07,7.40
2018,07,13,07,08,7.40
2018,07,13,07,09,7.40
2018,07,13,07,10,7.40
2018,07,13,07,11,7.40
2018,07,13,07,12,7.40
2018,07,13,07,13,7.40
2018,07,13,07,14,7.40
2018,07,13,07,15,7.30
2018,07,13,07,16,7.30
2018,07,13,07,17,7.40
2018,07,13,07,18,7.40
2018,07,13,07,19,7.40
2018,07,13,07,20,7.40
2018,07,13,07,21,7.40
2018,07,13,07,22,7.40
2018,07,13,07,23,7.40
2018,07,13,07,24,7.40
2018,07,13,07,25,7.40
2018,07,13,07,26,7.40
2018,07,13,07,27,7.40
2018,07,13,07,28,7.40
2018,07,13,07,29,7.40
2018,07,13,07,30,7.40
2018,07,13,07,31,7.40
2018,07,13,07,32,7.40
2018,07,13,07,33,7.40
2018,07,13,07,34,7.40
2018,07,13,07,35,7.40
2018,07,13,07,36,7.50
2018,07,13,07,37,7.50
2018,07,13,07,38,7.50
2018,07,13,07,39,7.50
2018,07,13,07,40,7.50
2018,07,13,07,41,7.50
2018,07,13,07,42,7.50
2018,07,13,07,43,7.60
2018,07,13,07,44,7.60
2018,07,13,07,45,7.60
2018,07,13,07,46,7.60
2018,07,13,07,47,7.60
2018,07,13,07,48,7.60
2018,07,13,07,49,7.60
2018,07,13,07,50,7.60
2018,07,13,07,51,7.60
2018,07,13,07,52,7.60
2018,07,13,07,53,7.60
2018,07,13,07,54,7.70
2018,07,13,07,55,7.70
2018,07,13,07,56,7.70
2018,07,13,07,57,7.80
2018,07,13,07,58,7.80
2018,07,13,07,59,7.90
2018,07,13,08,00,8.10
2018,07,13,08,01,8.20
2018,07,13,08,02,8.30
2018,07,13,08,03,8.40
2018,07,13,08,04,8.50
2018,07,13,08,05,8.60
2018,07,13,08,06,8.70
2018,07,13,08,07,8.80
2018,07,13,08,08,8.80
2018,07,13,08,09,8.90
2018,07,13,08,10,9.00
2018,07,13,08,11,9.10
2018,07,13,08,12,9.20
2018,07,13,08,13,9.20
2018,07,13,08,14,9.30
2018,07,13,08,15,9.30
2018,07,13,08,16,9.40
2018,07,13,08,17,9.50
2018,07,13,08,18,9.50
2018,07,13,08,19,9.60
2018,07,13,08,20,9.70
2018,07,13,08,21,9.80
2018,07,13,08,22,9.80
2018,07,13,08,23,9.90
2018,07,13,08,24,10.00
2018,07,13,08,25,10.00
2018,07,13,08,26,10.10
2018,07,13,08,27,10.20
2018,07,13,08,28,10.20
2018,07,13,08,29,10.30
2018,07,13,08,30,10.30
2018,07,13,08,31,10.40
2018,07,13,08,32,10.40
2018,07,13,08,33,10.50
2018,07,13,08,34,10.60
2018,07,13,08,35,10.60
2018,07,13,08,36,10.70
2018,07,13,08,37,10.70
2018,07,13,08,38,10.80
2018,07,13,08,39,10.80
2018,07,13,08,40,10.90
2018,07,13,08,41,11.00
2018,07,13,08,42,11.00
2018,07,13,08,43,11.00
2018,07,13,08,44,11.10
2018,07,13,08,45,11.10
2018,07,13,08,46,11.10
2018,07,13,08,47,11.20
2018,07,13,08,48,11.30
2018,07,13,08,49,11.30
2018,07,13,08,50,11.30
2018,07,13,08,51,11.40
2018,07,13,08,52,11.40
2018,07,13,08,53,11.50
2018,07,13,08,54,11.50
2018,07,13,08,55,11.60
2018,07,13,08,56,11.60
2018,07,13,08,57,11.70
2018,07,13,08,58,11.70
2018,07,13,08,59,11.80
2018,07,13,09,00,11.90
2018,07,13,09,01,11.90
2018,07,13,09,02,11.90
2018,07,13,09,03,12.00
2018,07,13,09,04,12.00
2018,07,13,09,05,12.10
2018,07,13,09,06,12.10
2018,07,13,09,07,12.10
2018,07,13,09,08,12.20
2018,07,13,09,09,12.20
2018,07,13,09,10,12.20
2018,07,13,09,11,12.30
2018,07,13,09,12,12.30
2018,07,13,09,13,12.30
2018,07,13,09,14,12.30
2018,07,13,09,15,12.40
2018,07,13,09,16,12.40
2018,07,13,09,17,12.50
2018,07,13,09,18,12.50
2018,07,13,09,19,12.60
2018,07,13,09,20,12.60
2018,07,13,09,21,12.70
2018,07,13,09,22,12.80
2018,07,13,09,23,12.80
2018,07,13,09,24,12.90
2018,07,13,09,25,12.90
2018,07,13,09,26,13.00
2018,07,13,09,27,13.10
2018,07,13,09,28,13.10
2018,07,13,09,29,13.20
2018,07,13,09,30,13.20
2018,07,13,09,31,13.20
2018,07,13,09,32,13.20
2018,07,13,09,33,13.30
2018,07,13,09,34,13.30
2018,07,13,09,35,13.40
2018,07,13,09,36,13.40
2018,07,13,09,37,13.40
2018,07,13,09,38,13.50
2018,07,13,09,39,13.60
2018,07,13,09,40,13.70
2018,07,13,09,41,13.80
2018,07,13,09,42,13.90
2018,07,13,09,43,14.00
2018,07,13,09,44,14.10
2018,07,13,09,45,14.20
2018,07,13,09,46,14.30
2018,07,13,09,47,14.30
2018,07,13,09,48,14.30
2018,07,13,09,49,14.40
2018,07,13,09,50,14.50
2018,07,13,09,51,14.50
2018,07,13,09,52,14.60
2018,07,13,09,53,14.60
2018,07,13,09,54,14.70
2018,07,13,09,55,14.70
2018,07,13,09,56,14.70
2018,07,13,09,57,14.70
2018,07,13,09,58,14.70
2018,07,13,09,59,14.70
2018,07,13,10,00,14.70
2018,07,13,10,01,14.70
2018,07,13,10,02,14.70
2018,07,13,10,03,14.70
2018,07,13,10,04,14.80
2018,07,13,10,05,14.80
2018,07,13,10,06,14.80
2018,07,13,10,07,14.80
2018,07,13,10,08,14.80
2018,07,13,10,09,14.90
2018,07,13,10,10,14.90
2018,07,13,10,11,14.90
2018,07,13,10,12,15.00
2018,07,13,10,13,15.00
2018,07,13,10,14,15.10
2018,07,13,10,15,15.10
2018,07,13,10,16,15.20
2018,07,13,10,17,15.20
2018,07,13,10,18,15.20
2018,07,13,10,19,15.30
2018,07,13,10,20,15.30
2018,07,13,10,21,15.40
2018,07,13,10,22,15.50
2018,07,13,10,23,15.50
2018,07,13,10,24,15.50
2018,07,13,10,25,15.60
2018,07,13,10,26,15.60
2018,07,13,10,27,15.70
2018,07,13,10,28,15.80
2018,07,13,10,29,15.80
2018,07,13,10,30,15.90
2018,07,13,10,31,15.90
2018,07,13,10,32,15.90
2018,07,13,10,33,16.00
2018,07,13,10,34,16.00
2018,07,13,10,35,16.10
2018,07,13,10,36,16.10
2018,07,13,10,37,16.10
2018,07,13,10,38,16.10
2018,07,13,10,39,16.20
2018,07,13,10,40,16.20
2018,07,13,10,41,16.30
2018,07,13,10,42,16.30
2018,07,13,10,43,16.40
2018,07,13,10,44,16.50
2018,07,13,10,45,16.50
2018,07,13,10,46,16.60
2018,07,13,10,47,16.70
2018,07,13,10,48,16.70
2018,07,13,10,49,16.80
2018,07,13,10,50,16.90
2018,07,13,10,51,17.00
2018,07,13,10,52,17.10
2018,07,13,10,53,17.10
2018,07,13,10,54,17.20
2018,07,13,10,55,17.20
2018,07,13,10,56,17.30
2018,07,13,10,57,17.30
2018,07,13,10,58,17.40
2018,07,13,10,59,17.50
2018,07,13,11,00,17.60
2018,07,13,11,01,17.60
2018,07,13,11,02,17.70
2018,07,13,11,03,17.70
2018,07,13,11,04,17.70
2018,07,13,11,05,17.70
2018,07,13,11,06,17.70
2018,07,13,11,07,17.70
2018,07,13,11,08,17.70
2018,07,13,11,09,17.70
2018,07,13,11,10,17.70
2018,07,13,11,11,17.70
2018,07,13,11,12,17.80
2018,07,13,11,13,17.80
2018,07,13,11,14,17.80
2018,07,13,11,15,17.90
2018,07,13,11,16,17.90
2018,07,13,11,17,18.00
2018,07,13,11,18,18.10
2018,07,13,11,19,18.10
2018,07,13,11,20,18.10
2018,07,13,11,21,18.20
2018,07,13,11,22,18.20
2018,07,13,11,23,18.20
2018,07,13,11,24,18.20
2018,07,13,11,25,18.30
2018,07,13,11,26,18.30
2018,07,13,11,27,18.40
2018,07,13,11,28,18.40
2018,07,13,11,29,18.40
2018,07,13,11,30,18.50
2018,07,13,11,31,18.50
2018,07,13,11,32,18.60
2018,07,13,11,33,18.60
2018,07,13,11,34,18.60
2018,07,13,11,35,18.60
2018,07,13,11,36,18.70
2018,07,13,11,37,18.70
2018,07,13,11,38,18.70
2018,07,13,11,39,18.70
2018,07,13,11,40,18.70
2018,07,13,11,41,18.80
2018,07,13,11,42,18.80
2018,07,13,11,43,18.80
2018,07,13,11,44,18.80
2018,07,13,11,45,18.80
2018,07,13,11,46,18.90
2018,07,13,11,47,18.90
2018,07,13,11,48,18.90
2018,07,13,11,49,18.90
2018,07,13,11,50,19.00
2018,07,13,11,51,19.00
2018,07,13,11,52,19.10
2018,07,13,11,53,19.10
2018,07,13,11,54,19.10
2018,07,13,11,55,19.10
2018,07,13,11,56,19.10
2018,07,13,11,57,19.10
2018,07,13,11,58,19.10
2018,07,13,11,59,19.10
2018,07,13,12,00,19.10
2018,07,13,12,01,19.10
2018,07,13,12,02,19.10
2018,07,13,12,03,19.20
2018,07,13,12,04,19.20
2018,07,13,12,05,19.20
2018,07,13,12,06,19.20
2018,07,13,12,07,19.30
2018,07,13,12,08,19.30
2018,07,13,12,09,19.40
2018,07,13,12,10,19.40
2018,07,13,12,11,19.50
2018,07,13,12,12,19.60
2018,07,13,12,13,19.60
2018,07,13,12,14,19.70
2018,07,13,12,15,19.70
2018,07,13,12,16,19.70
2018,07,13,12,17,19.70
2018,07,13,12,18,19.70
2018,07,13,12,19,19.70
2018,07,13,12,20,19.70
2018,07,13,12,21,19.70
2018,07,13,12,22,19.70
2018,07,13,12,23,19.70
2018,07,13,12,24,19.70
2018,07,13,12,25,19.70
2018,07,13,12,26,19.70
2018,07,13,12,27,19.70
2018,07,13,12,28,19.70
2018,07,13,12,29,19.70
2018,07,13,12,30,19.70
2018,07,13,12,31,19.80
2018,07,13,12,32,19.80
2018,07,13,12,33,19.80
2018,07,13,12,34,19.80
2018,07,13,12,35,19.90
2018,07,13,12,36,19.90
2018,07,13,12,37,19.80
2018,07,13,12,38,19.80
2018,07,13,12,39,19.80
2018,07,13,12,40,19.80
2018,07,13,12,41,19.80
2018,07,13,12,42,19.90
2018,07,13,12,43,19.90
2018,07,13,12,44,20.00
2018,07,13,12,45,20.00
2018,07,13,12,46,20.10
2018,07,13,12,47,20.10
2018,07,13,12,48,20.10
2018,07,13,12,49,20.20
2018,07,13,12,50,20.20
2018,07,13,12,51,20.20
2018,07,13,12,52,20.30
2018,07,13,12,53,20.30
2018,07,13,12,54,20.30
2018,07,13,12,55,20.30
2018,07,13,12,56,20.30
2018,07,13,12,57,20.30
2018,07,13,12,58,20.30
2018,07,13,12,59,20.30
2018,07,13,13,00,20.40
2018,07,13,13,01,20.40
2018,07,13,13,02,20.50
2018,07,13,13,03,20.50
2018,07,13,13,04,20.50
2018,07,13,13,05,20.60
2018,07,13,13,06,20.60
2018,07,13,13,07,20.60
2018,07,13,13,08,20.60
2018,07,13,13,09,20.70
2018,07,13,13,10,20.70
2018,07,13,13,11,20.80
2018,07,13,13,12,20.80
2018,07,13,13,13,20.80
2018,07,13,13,14,20.80
2018,07,13,13,15,20.80
2018,07,13,13,16,20.80
2018,07,13,13,17,20.80
2018,07,13,13,18,20.80
2018,07,13,13,19,20.80
2018,07,13,13,20,20.80
2018,07,13,13,21,20.80
2018,07,13,13,22,20.80
2018,07,13,13,23,20.80
2018,07,13,13,24,20.80
2018,07,13,13,25,20.80
2018,07,13,13,26,20.80
2018,07,13,13,27,20.90
2018,07,13,13,28,20.90
2018,07,13,13,29,20.90
2018,07,13,13,30,20.90
2018,07,13,13,31,20.90
2018,07,13,13,32,20.90
2018,07,13,13,33,20.90
2018,07,13,13,34,20.90
2018,07,13,13,35,21.00
2018,07,13,13,36,21.10
2018,07,13,13,37,21.10
2018,07,13,13,38,21.10
2018,07,13,13,39,21.10
2018,07,13,13,40,21.10
2018,07,13,13,41,21.10
2018,07,13,13,42,21.10
2018,07,13,13,43,21.10
2018,07,13,13,44,21.10
2018,07,13,13,45,21.20
2018,07,13,13,46,21.20
2018,07,13,13,47,21.30
2018,07,13,13,48,21.40
2018,07,13,13,49,21.50
2018,07,13,13,50,21.60
2018,07,13,13,51,21.60
2018,07,13,13,52,21.60
2018,07,13,13,53,21.60
2018,07,13,13,54,21.60
2018,07,13,13,55,21.60
2018,07,13,13,56,21.60
2018,07,13,13,57,21.60
2018,07,13,13,58,21.60
2018,07,13,13,59,21.60
2018,07,13,14,00,21.60
2018,07,13,14,01,21.60
2018,07,13,14,02,21.70
2018,07,13,14,03,21.70
2018,07,13,14,04,21.70
2018,07,13,14,05,21.80
2018,07,13,14,06,21.90
2018,07,13,14,07,21.90
2018,07,13,14,08,22.00
2018,07,13,14,09,22.10
2018,07,13,14,10,22.10
2018,07,13,14,11,22.10
2018,07,13,14,12,22.10
2018,07,13,14,13,22.10
2018,07,13,14,14,22.10
2018,07,13,14,15,22.00
2018,07,13,14,16,22.00
2018,07,13,14,17,22.00
2018,07,13,14,18,22.00
2018,07,13,14,19,22.00
2018,07,13,14,20,22.00
2018,07,13,14,21,22.00
2018,07,13,14,22,22.00
2018,07,13,14,23,22.00
2018,07,13,14,24,22.00
2018,07,13,14,25,22.00
2018,07,13,14,26,22.10
2018,07,13,14,27,22.10
2018,07,13,14,28,22.10
2018,07,13,14,29,22.20
2018,07,13,14,30,22.30
2018,07,13,14,31,22.30
2018,07,13,14,32,22.40
2018,07,13,14,33,22.40
2018,07,13,14,34,22.40
2018,07,13,14,35,22.50
2018,07,13,14,36,22.50
2018,07,13,14,37,22.50
2018,07,13,14,38,22.40
2018,07,13,14,39,22.40
2018,07,13,14,40,22.40
2018,07,13,14,41,22.40
2018,07,13,14,42,22.40
2018,07,13,14,43,22.40
2018,07,13,14,44,22.40
2018,07,13,14,45,22.40
2018,07,13,14,46,22.30
2018,07,13,14,47,22.30
2018,07,13,14,48,22.40
2018,07,13,14,49,22.40
2018,07,13,14,50,22.40
2018,07,13,14,51,22.50
2018,07,13,14,52,22.40
2018,07,13,14,53,22.50
2018,07,13,14,54,22.50
2018,07,13,14,55,22.60
2018,07,13,14,56,22.60
2018,07,13,14,57,22.60
2018,07,13,14,58,22.70
2018,07,13,14,59,22.70
2018,07,13,15,00,22.70
2018,07,13,15,01,22.70
2018,07,13,15,02,22.70
2018,07,13,15,03,22.60
2018,07,13,15,04,22.50
2018,07,13,15,05,22.50
2018,07,13,15,06,22.50
2018,07,13,15,07,22.50
2018,07,13,15,08,22.50
2018,07,13,15,09,22.60
2018,07,13,15,10,22.60
2018,07,13,15,11,22.70
2018,07,13,15,12,22.70
2018,07,13,15,13,22.70
2018,07,13,15,14,22.70
2018,07,13,15,15,22.70
2018,07,13,15,16,22.80
2018,07,13,15,17,22.80
2018,07,13,15,18,22.80
2018,07,13,15,19,22.80
2018,07,13,15,20,22.80
2018,07,13,15,21,22.90
2018,07,13,15,22,23.00
2018,07,13,15,23,23.10
2018,07,13,15,24,23.10
2018,07,13,15,25,23.10
2018,07,13,15,26,23.10
2018,07,13,15,27,23.20
2018,07,13,15,28,23.20
2018,07,13,15,29,23.10
2018,07,13,15,30,23.10
2018,07,13,15,31,23.00
2018,07,13,15,32,23.00
2018,07,13,15,33,23.00
2018,07,13,15,34,23.00
2018,07,13,15,35,23.00
2018,07,13,15,36,22.90
2018,07,13,15,37,22.90
2018,07,13,15,38,22.90
2018,07,13,15,39,22.80
2018,07,13,15,40,22.80
2018,07,13,15,41,22.80
2018,07,13,15,42,22.80
2018,07,13,15,43,22.90
2018,07,13,15,44,22.90
2018,07,13,15,45,22.90
2018,07,13,15,46,22.90
2018,07,13,15,47,22.90
2018,07,13,15,48,22.90
2018,07,13,15,49,22.90
2018,07,13,15,50,22.90
2018,07,13,15,51,22.90
2018,07,13,15,52,22.90
2018,07,13,15,53,23.00
2018,07,13,15,54,23.00
2018,07,13,15,55,23.00
2018,07,13,15,56,23.00
2018,07,13,15,57,23.00
2018,07,13,15,58,23.10
2018,07,13,15,59,23.10
2018,07,13,16,00,23.20
2018,07,13,16,01,23.20
2018,07,13,16,02,23.20
2018,07,13,16,03,23.20
2018,07,13,16,04,23.30
2018,07,13,16,05,23.30
2018,07,13,16,06,23.30
2018,07,13,16,07,23.30
2018,07,13,16,08,23.40
2018,07,13,16,09,23.40
2018,07,13,16,10,23.40
2018,07,13,16,11,23.40
2018,07,13,16,12,23.30
2018,07,13,16,13,23.30
2018,07,13,16,14,23.30
2018,07,13,16,15,23.30
2018,07,13,16,16,23.30
2018,07,13,16,17,23.20
2018,07,13,16,18,23.20
2018,07,13,16,19,23.30
2018,07,13,16,20,23.30
2018,07,13,16,21,23.30
2018,07,13,16,22,23.30
2018,07,13,16,23,23.40
2018,07,13,16,24,23.40
2018,07,13,16,25,23.40
2018,07,13,16,26,23.40
2018,07,13,16,27,23.40
2018,07,13,16,28,23.40
2018,07,13,16,29,23.40
2018,07,13,16,30,23.40
2018,07,13,16,31,23.40
2018,07,13,16,32,23.40
2018,07,13,16,33,23.40
2018,07,13,16,34,23.50
2018,07,13,16,35,23.50
2018,07,13,16,36,23.50
2018,07,13,16,37,23.40
2018,07,13,16,38,23.40
2018,07,13,16,39,23.50
2018,07,13,16,40,23.50
2018,07,13,16,41,23.60
2018,07,13,16,42,23.60
2018,07,13,16,43,23.60
2018,07,13,16,44,23.60
2018,07,13,16,45,23.60
2018,07,13,16,46,23.60
2018,07,13,16,47,23.60
2018,07,13,16,48,23.60
2018,07,13,16,49,23.60
2018,07,13,16,50,23.60
2018,07,13,16,51,23.60
2018,07,13,16,52,23.50
2018,07,13,16,53,23.50
2018,07,13,16,54,23.40
2018,07,13,16,55,23.50
2018,07,13,16,56,23.50
2018,07,13,16,57,23.50
2018,07,13,16,58,23.50
2018,07,13,16,59,23.50
2018,07,13,17,00,23.60
2018,07,13,17,01,23.60
2018,07,13,17,02,23.60
2018,07,13,17,03,23.60
2018,07,13,17,04,23.70
2018,07,13,17,05,23.70
2018,07,13,17,06,23.70
2018,07,13,17,07,23.70
2018,07,13,17,08,23.60
2018,07,13,17,09,23.60
2018,07,13,17,10,23.60
2018,07,13,17,11,23.70
2018,07,13,17,12,23.70
2018,07,13,17,13,23.70
2018,07,13,17,14,23.70
2018,07,13,17,15,23.80
2018,07,13,17,16,23.80
2018,07,13,17,17,23.80
2018,07,13,17,18,23.90
2018,07,13,17,19,23.90
2018,07,13,17,20,23.90
2018,07,13,17,21,23.90
2018,07,13,17,22,23.90
2018,07,13,17,23,23.90
2018,07,13,17,24,23.90
2018,07,13,17,25,23.90
2018,07,13,17,26,23.90
2018,07,13,17,27,23.90
2018,07,13,17,28,24.00
2018,07,13,17,29,24.00
2018,07,13,17,30,24.00
2018,07,13,17,31,24.00
2018,07,13,17,32,24.00
2018,07,13,17,33,24.00