Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.30
2016,04,30,00,01,10.30
2016,04,30,00,02,10.30
2016,04,30,00,03,10.30
2016,04,30,00,04,10.30
2016,04,30,00,05,10.20
2016,04,30,00,06,10.20
2016,04,30,00,07,10.20
2016,04,30,00,08,10.20
2016,04,30,00,09,10.20
2016,04,30,00,10,10.20
2016,04,30,00,11,10.20
2016,04,30,00,12,10.10
2016,04,30,00,13,10.10
2016,04,30,00,14,10.10
2016,04,30,00,15,10.10
2016,04,30,00,16,10.10
2016,04,30,00,17,10.10
2016,04,30,00,18,10.10
2016,04,30,00,19,10.10
2016,04,30,00,20,10.10
2016,04,30,00,21,10.10
2016,04,30,00,22,10.10
2016,04,30,00,23,10.10
2016,04,30,00,24,10.10
2016,04,30,00,25,10.10
2016,04,30,00,26,10.10
2016,04,30,00,27,10.10
2016,04,30,00,28,10.10
2016,04,30,00,29,10.10
2016,04,30,00,30,10.00
2016,04,30,00,31,10.00
2016,04,30,00,32,9.90
2016,04,30,00,33,9.90
2016,04,30,00,34,9.80
2016,04,30,00,35,9.80
2016,04,30,00,36,9.80
2016,04,30,00,37,9.80
2016,04,30,00,38,9.70
2016,04,30,00,39,9.70
2016,04,30,00,40,9.70
2016,04,30,00,41,9.70
2016,04,30,00,42,9.70
2016,04,30,00,43,9.70
2016,04,30,00,44,9.60
2016,04,30,00,45,9.60
2016,04,30,00,46,9.60
2016,04,30,00,47,9.60
2016,04,30,00,48,9.60
2016,04,30,00,49,9.60
2016,04,30,00,50,9.60
2016,04,30,00,51,9.60
2016,04,30,00,52,9.60
2016,04,30,00,53,9.60
2016,04,30,00,54,9.60
2016,04,30,00,55,9.60
2016,04,30,00,56,9.60
2016,04,30,00,57,9.60
2016,04,30,00,58,9.60
2016,04,30,00,59,9.60
2016,04,30,01,00,9.60
2016,04,30,01,01,9.60
2016,04,30,01,02,9.60
2016,04,30,01,03,9.60
2016,04,30,01,04,9.60
2016,04,30,01,05,9.60
2016,04,30,01,06,9.60
2016,04,30,01,07,9.60
2016,04,30,01,08,9.60
2016,04,30,01,09,9.60
2016,04,30,01,10,9.60
2016,04,30,01,11,9.60
2016,04,30,01,12,9.60
2016,04,30,01,13,9.60
2016,04,30,01,14,9.60
2016,04,30,01,15,9.60
2016,04,30,01,16,9.60
2016,04,30,01,17,9.60
2016,04,30,01,18,9.60
2016,04,30,01,19,9.60
2016,04,30,01,20,9.60
2016,04,30,01,21,9.60
2016,04,30,01,22,9.60
2016,04,30,01,23,9.60
2016,04,30,01,24,9.60
2016,04,30,01,25,9.50
2016,04,30,01,26,9.50
2016,04,30,01,27,9.40
2016,04,30,01,28,9.40
2016,04,30,01,29,9.40
2016,04,30,01,30,9.40
2016,04,30,01,31,9.50
2016,04,30,01,32,9.50
2016,04,30,01,33,9.50
2016,04,30,01,34,9.50
2016,04,30,01,35,9.50
2016,04,30,01,36,9.50
2016,04,30,01,37,9.50
2016,04,30,01,38,9.50
2016,04,30,01,39,9.60
2016,04,30,01,40,9.60
2016,04,30,01,41,9.60
2016,04,30,01,42,9.60
2016,04,30,01,43,9.60
2016,04,30,01,44,9.60
2016,04,30,01,45,9.60
2016,04,30,01,46,9.50
2016,04,30,01,47,9.50
2016,04,30,01,48,9.40
2016,04,30,01,49,9.40
2016,04,30,01,50,9.30
2016,04,30,01,51,9.30
2016,04,30,01,52,9.30
2016,04,30,01,53,9.30
2016,04,30,01,54,9.30
2016,04,30,01,55,9.20
2016,04,30,01,56,9.20
2016,04,30,01,57,9.20
2016,04,30,01,58,9.20
2016,04,30,01,59,9.10
2016,04,30,02,00,9.10
2016,04,30,02,01,9.10
2016,04,30,02,02,9.10
2016,04,30,02,03,9.10
2016,04,30,02,04,9.10
2016,04,30,02,05,9.10
2016,04,30,02,06,9.10
2016,04,30,02,07,9.10
2016,04,30,02,08,9.00
2016,04,30,02,09,9.10
2016,04,30,02,10,9.10
2016,04,30,02,11,9.10
2016,04,30,02,12,9.10
2016,04,30,02,13,9.20
2016,04,30,02,14,9.20
2016,04,30,02,15,9.20
2016,04,30,02,16,9.20
2016,04,30,02,17,9.20
2016,04,30,02,18,9.20
2016,04,30,02,19,9.20
2016,04,30,02,20,9.20
2016,04,30,02,21,9.20
2016,04,30,02,22,9.20
2016,04,30,02,23,9.20
2016,04,30,02,24,9.20
2016,04,30,02,25,9.10
2016,04,30,02,26,9.10
2016,04,30,02,27,9.10
2016,04,30,02,28,9.10
2016,04,30,02,29,9.10
2016,04,30,02,30,9.00
2016,04,30,02,31,9.00
2016,04,30,02,32,9.00
2016,04,30,02,33,9.00
2016,04,30,02,34,8.90
2016,04,30,02,35,8.90
2016,04,30,02,36,8.90
2016,04,30,02,37,8.90
2016,04,30,02,38,8.90
2016,04,30,02,39,8.80
2016,04,30,02,40,8.80
2016,04,30,02,41,8.80
2016,04,30,02,42,8.80
2016,04,30,02,43,8.80
2016,04,30,02,44,8.70
2016,04,30,02,45,8.70
2016,04,30,02,46,8.70
2016,04,30,02,47,8.60
2016,04,30,02,48,8.60
2016,04,30,02,49,8.60
2016,04,30,02,50,8.50
2016,04,30,02,51,8.50
2016,04,30,02,52,8.50
2016,04,30,02,53,8.40
2016,04,30,02,54,8.40
2016,04,30,02,55,8.40
2016,04,30,02,56,8.30
2016,04,30,02,57,8.30
2016,04,30,02,58,8.30
2016,04,30,02,59,8.20
2016,04,30,03,00,8.20
2016,04,30,03,01,8.20
2016,04,30,03,02,8.20
2016,04,30,03,03,8.20
2016,04,30,03,04,8.20
2016,04,30,03,05,8.20
2016,04,30,03,06,8.20
2016,04,30,03,07,8.20
2016,04,30,03,08,8.20
2016,04,30,03,09,8.20
2016,04,30,03,10,8.20
2016,04,30,03,11,8.20
2016,04,30,03,12,8.10
2016,04,30,03,13,8.10
2016,04,30,03,14,8.10
2016,04,30,03,15,8.10
2016,04,30,03,16,8.00
2016,04,30,03,17,8.00
2016,04,30,03,18,7.90
2016,04,30,03,19,7.80
2016,04,30,03,20,7.80
2016,04,30,03,21,7.70
2016,04,30,03,22,7.70
2016,04,30,03,23,7.60
2016,04,30,03,24,7.50
2016,04,30,03,25,7.50
2016,04,30,03,26,7.40
2016,04,30,03,27,7.30
2016,04,30,03,28,7.20
2016,04,30,03,29,7.20
2016,04,30,03,30,7.20
2016,04,30,03,31,7.20
2016,04,30,03,32,7.10
2016,04,30,03,33,7.00
2016,04,30,03,34,7.00
2016,04,30,03,35,6.90
2016,04,30,03,36,6.90
2016,04,30,03,37,6.80
2016,04,30,03,38,6.80
2016,04,30,03,39,6.80
2016,04,30,03,40,6.70
2016,04,30,03,41,6.70
2016,04,30,03,42,6.70
2016,04,30,03,43,6.70
2016,04,30,03,44,6.70
2016,04,30,03,45,6.60
2016,04,30,03,46,6.60
2016,04,30,03,47,6.60
2016,04,30,03,48,6.60
2016,04,30,03,49,6.60
2016,04,30,03,50,6.60
2016,04,30,03,51,6.60
2016,04,30,03,52,6.60
2016,04,30,03,53,6.60
2016,04,30,03,54,6.60
2016,04,30,03,55,6.70
2016,04,30,03,56,6.70
2016,04,30,03,57,6.70
2016,04,30,03,58,6.70
2016,04,30,03,59,6.70
2016,04,30,04,00,6.70
2016,04,30,04,01,6.70
2016,04,30,04,02,6.70
2016,04,30,04,03,6.70
2016,04,30,04,04,6.70
2016,04,30,04,05,6.70
2016,04,30,04,06,6.70
2016,04,30,04,07,6.70
2016,04,30,04,08,6.70
2016,04,30,04,09,6.70
2016,04,30,04,10,6.70
2016,04,30,04,11,6.70
2016,04,30,04,12,6.80
2016,04,30,04,13,6.80
2016,04,30,04,14,6.80
2016,04,30,04,15,6.80
2016,04,30,04,16,6.80
2016,04,30,04,17,6.80
2016,04,30,04,18,6.80
2016,04,30,04,19,6.80
2016,04,30,04,20,6.90
2016,04,30,04,21,6.90
2016,04,30,04,22,6.90
2016,04,30,04,23,6.90
2016,04,30,04,24,6.90
2016,04,30,04,25,6.90
2016,04,30,04,26,6.90
2016,04,30,04,27,6.90
2016,04,30,04,28,6.80
2016,04,30,04,29,6.80
2016,04,30,04,30,6.80
2016,04,30,04,31,6.80
2016,04,30,04,32,6.80
2016,04,30,04,33,6.80
2016,04,30,04,34,6.80
2016,04,30,04,35,6.80
2016,04,30,04,36,6.80
2016,04,30,04,37,6.80
2016,04,30,04,38,6.80
2016,04,30,04,39,6.80
2016,04,30,04,40,6.90
2016,04,30,04,41,6.90
2016,04,30,04,42,6.90
2016,04,30,04,43,6.90
2016,04,30,04,44,6.90
2016,04,30,04,45,6.90
2016,04,30,04,46,6.90
2016,04,30,04,47,6.90
2016,04,30,04,48,6.90
2016,04,30,04,49,6.90
2016,04,30,04,50,6.90
2016,04,30,04,51,6.90
2016,04,30,04,52,6.80
2016,04,30,04,53,6.80
2016,04,30,04,54,6.80
2016,04,30,04,55,6.80
2016,04,30,04,56,6.80
2016,04,30,04,57,6.70
2016,04,30,04,58,6.70
2016,04,30,04,59,6.70
2016,04,30,05,00,6.70
2016,04,30,05,01,6.70
2016,04,30,05,02,6.70
2016,04,30,05,03,6.70
2016,04,30,05,04,6.70
2016,04,30,05,05,6.70
2016,04,30,05,06,6.70
2016,04,30,05,07,6.70
2016,04,30,05,08,6.60
2016,04,30,05,09,6.60
2016,04,30,05,10,6.50
2016,04,30,05,11,6.50
2016,04,30,05,12,6.40
2016,04,30,05,13,6.30
2016,04,30,05,14,6.20
2016,04,30,05,15,6.20
2016,04,30,05,16,6.10
2016,04,30,05,17,6.00
2016,04,30,05,18,5.90
2016,04,30,05,19,5.90
2016,04,30,05,20,5.80
2016,04,30,05,21,5.80
2016,04,30,05,22,5.80
2016,04,30,05,23,5.70
2016,04,30,05,24,5.60
2016,04,30,05,25,5.60
2016,04,30,05,26,5.50
2016,04,30,05,27,5.50
2016,04,30,05,28,5.40
2016,04,30,05,29,5.40
2016,04,30,05,30,5.40
2016,04,30,05,31,5.30
2016,04,30,05,32,5.30
2016,04,30,05,33,5.30
2016,04,30,05,34,5.20
2016,04,30,05,35,5.20
2016,04,30,05,36,5.20
2016,04,30,05,37,5.10
2016,04,30,05,38,5.10
2016,04,30,05,39,5.10
2016,04,30,05,40,5.10
2016,04,30,05,41,5.10
2016,04,30,05,42,5.00
2016,04,30,05,43,5.00
2016,04,30,05,44,5.00
2016,04,30,05,45,4.90
2016,04,30,05,46,4.90
2016,04,30,05,47,4.90
2016,04,30,05,48,4.90
2016,04,30,05,49,4.90
2016,04,30,05,50,4.90
2016,04,30,05,51,4.90
2016,04,30,05,52,4.90
2016,04,30,05,53,4.90
2016,04,30,05,54,4.90
2016,04,30,05,55,5.00
2016,04,30,05,56,5.00
2016,04,30,05,57,5.00
2016,04,30,05,58,5.10
2016,04,30,05,59,5.10
2016,04,30,06,00,5.10
2016,04,30,06,01,5.10
2016,04,30,06,02,5.10
2016,04,30,06,03,5.10
2016,04,30,06,04,5.20
2016,04,30,06,05,5.20
2016,04,30,06,06,5.20
2016,04,30,06,07,5.30
2016,04,30,06,08,5.30
2016,04,30,06,09,5.30
2016,04,30,06,10,5.30
2016,04,30,06,11,5.30
2016,04,30,06,12,5.30
2016,04,30,06,13,5.40
2016,04,30,06,14,5.40
2016,04,30,06,15,5.40
2016,04,30,06,16,5.40
2016,04,30,06,17,5.40
2016,04,30,06,18,5.40
2016,04,30,06,19,5.40
2016,04,30,06,20,5.40
2016,04,30,06,21,5.40
2016,04,30,06,22,5.40
2016,04,30,06,23,5.40
2016,04,30,06,24,5.40
2016,04,30,06,25,5.40
2016,04,30,06,26,5.40
2016,04,30,06,27,5.40
2016,04,30,06,28,5.40
2016,04,30,06,29,5.40
2016,04,30,06,30,5.40
2016,04,30,06,31,5.40
2016,04,30,06,32,5.40
2016,04,30,06,33,5.40
2016,04,30,06,34,5.40
2016,04,30,06,35,5.40
2016,04,30,06,36,5.40
2016,04,30,06,37,5.40
2016,04,30,06,38,5.40
2016,04,30,06,39,5.40
2016,04,30,06,40,5.40
2016,04,30,06,41,5.40
2016,04,30,06,42,5.30
2016,04,30,06,43,5.30
2016,04,30,06,44,5.30
2016,04,30,06,45,5.30
2016,04,30,06,46,5.30
2016,04,30,06,47,5.30
2016,04,30,06,48,5.20
2016,04,30,06,49,5.20
2016,04,30,06,50,5.20
2016,04,30,06,51,5.20
2016,04,30,06,52,5.20
2016,04,30,06,53,5.20
2016,04,30,06,54,5.20
2016,04,30,06,55,5.20
2016,04,30,06,56,5.20
2016,04,30,06,57,5.20
2016,04,30,06,58,5.20
2016,04,30,06,59,5.20
2016,04,30,07,00,5.20
2016,04,30,07,01,5.20
2016,04,30,07,02,5.20
2016,04,30,07,03,5.20
2016,04,30,07,04,5.20
2016,04,30,07,05,5.20
2016,04,30,07,06,5.20
2016,04,30,07,07,5.20
2016,04,30,07,08,5.20
2016,04,30,07,09,5.30
2016,04,30,07,10,5.30
2016,04,30,07,11,5.30
2016,04,30,07,12,5.30
2016,04,30,07,13,5.30
2016,04,30,07,14,5.30
2016,04,30,07,15,5.30
2016,04,30,07,16,5.30
2016,04,30,07,17,5.40
2016,04,30,07,18,5.40
2016,04,30,07,19,5.40
2016,04,30,07,20,5.40
2016,04,30,07,21,5.40
2016,04,30,07,22,5.50
2016,04,30,07,23,5.50
2016,04,30,07,24,5.50
2016,04,30,07,25,5.60
2016,04,30,07,26,5.60
2016,04,30,07,27,5.60
2016,04,30,07,28,5.70
2016,04,30,07,29,5.70
2016,04,30,07,30,5.70
2016,04,30,07,31,5.70
2016,04,30,07,32,5.80
2016,04,30,07,33,5.80
2016,04,30,07,34,5.80
2016,04,30,07,35,5.80
2016,04,30,07,36,5.90
2016,04,30,07,37,5.90
2016,04,30,07,38,5.90
2016,04,30,07,39,6.00
2016,04,30,07,40,6.10
2016,04,30,07,41,6.10
2016,04,30,07,42,6.20
2016,04,30,07,43,6.30
2016,04,30,07,44,6.30
2016,04,30,07,45,6.40
2016,04,30,07,46,6.50
2016,04,30,07,47,6.50
2016,04,30,07,48,6.60
2016,04,30,07,49,6.70
2016,04,30,07,50,6.70
2016,04,30,07,51,6.80
2016,04,30,07,52,6.90
2016,04,30,07,53,7.00
2016,04,30,07,54,7.10
2016,04,30,07,55,7.20
2016,04,30,07,56,7.20
2016,04,30,07,57,7.30
2016,04,30,07,58,7.40
2016,04,30,07,59,7.50
2016,04,30,08,00,7.60
2016,04,30,08,01,7.70
2016,04,30,08,02,7.80
2016,04,30,08,03,7.90
2016,04,30,08,04,8.00
2016,04,30,08,05,8.10
2016,04,30,08,06,8.10
2016,04,30,08,07,8.20
2016,04,30,08,08,8.30
2016,04,30,08,09,8.40
2016,04,30,08,10,8.50
2016,04,30,08,11,8.60
2016,04,30,08,12,8.70
2016,04,30,08,13,8.70
2016,04,30,08,14,8.80
2016,04,30,08,15,8.90
2016,04,30,08,16,9.00
2016,04,30,08,17,9.00
2016,04,30,08,18,9.10
2016,04,30,08,19,9.20
2016,04,30,08,20,9.30
2016,04,30,08,21,9.40
2016,04,30,08,22,9.60
2016,04,30,08,23,9.70
2016,04,30,08,24,9.80
2016,04,30,08,25,9.90
2016,04,30,08,26,10.00
2016,04,30,08,27,10.10
2016,04,30,08,28,10.20
2016,04,30,08,29,10.30
2016,04,30,08,30,10.30
2016,04,30,08,31,10.40
2016,04,30,08,32,10.50
2016,04,30,08,33,10.60
2016,04,30,08,34,10.70
2016,04,30,08,35,10.80
2016,04,30,08,36,10.90
2016,04,30,08,37,11.00
2016,04,30,08,38,11.10
2016,04,30,08,39,11.20
2016,04,30,08,40,11.40
2016,04,30,08,41,11.50
2016,04,30,08,42,11.60
2016,04,30,08,43,11.70
2016,04,30,08,44,11.80
2016,04,30,08,45,11.90
2016,04,30,08,46,12.10
2016,04,30,08,47,12.20
2016,04,30,08,48,12.30
2016,04,30,08,49,12.40
2016,04,30,08,50,12.50
2016,04,30,08,51,12.60
2016,04,30,08,52,12.70
2016,04,30,08,53,12.80
2016,04,30,08,54,12.80
2016,04,30,08,55,12.90
2016,04,30,08,56,13.00
2016,04,30,08,57,13.10
2016,04,30,08,58,13.10
2016,04,30,08,59,13.20
2016,04,30,09,00,13.20
2016,04,30,09,01,13.20
2016,04,30,09,02,13.20
2016,04,30,09,03,13.10
2016,04,30,09,04,13.20
2016,04,30,09,05,13.20
2016,04,30,09,06,13.20
2016,04,30,09,07,13.20
2016,04,30,09,08,13.30
2016,04,30,09,09,13.40
2016,04,30,09,10,13.40
2016,04,30,09,11,13.40
2016,04,30,09,12,13.40
2016,04,30,09,13,13.40
2016,04,30,09,14,13.40
2016,04,30,09,15,13.40
2016,04,30,09,16,13.40
2016,04,30,09,17,13.40
2016,04,30,09,18,13.50
2016,04,30,09,19,13.50
2016,04,30,09,20,13.60
2016,04,30,09,21,13.70
2016,04,30,09,22,13.70
2016,04,30,09,23,13.80
2016,04,30,09,24,13.80
2016,04,30,09,25,13.80
2016,04,30,09,26,13.70
2016,04,30,09,27,13.70
2016,04,30,09,28,13.60
2016,04,30,09,29,13.60
2016,04,30,09,30,13.60
2016,04,30,09,31,13.60
2016,04,30,09,32,13.60
2016,04,30,09,33,13.60
2016,04,30,09,34,13.60
2016,04,30,09,35,13.60
2016,04,30,09,36,13.70
2016,04,30,09,37,13.60
2016,04,30,09,38,13.60
2016,04,30,09,39,13.50
2016,04,30,09,40,13.50
2016,04,30,09,41,13.40
2016,04,30,09,42,13.40
2016,04,30,09,43,13.40
2016,04,30,09,44,13.30
2016,04,30,09,45,13.30
2016,04,30,09,46,13.30
2016,04,30,09,47,13.30
2016,04,30,09,48,13.40
2016,04,30,09,49,13.50
2016,04,30,09,50,13.50
2016,04,30,09,51,13.60
2016,04,30,09,52,13.70
2016,04,30,09,53,13.80
2016,04,30,09,54,13.80
2016,04,30,09,55,13.90
2016,04,30,09,56,13.80
2016,04,30,09,57,13.80
2016,04,30,09,58,13.80
2016,04,30,09,59,13.80
2016,04,30,10,00,13.90
2016,04,30,10,01,13.90
2016,04,30,10,02,13.90
2016,04,30,10,03,14.00
2016,04,30,10,04,14.00
2016,04,30,10,05,14.10
2016,04,30,10,06,14.10
2016,04,30,10,07,14.20
2016,04,30,10,08,14.20
2016,04,30,10,09,14.30
2016,04,30,10,10,14.40
2016,04,30,10,11,14.40
2016,04,30,10,12,14.40
2016,04,30,10,13,14.50
2016,04,30,10,14,14.50
2016,04,30,10,15,14.50
2016,04,30,10,16,14.50
2016,04,30,10,17,14.50
2016,04,30,10,18,14.50
2016,04,30,10,19,14.50
2016,04,30,10,20,14.50
2016,04,30,10,21,14.50
2016,04,30,10,22,14.60
2016,04,30,10,23,14.70
2016,04,30,10,24,14.80
2016,04,30,10,25,14.80
2016,04,30,10,26,14.80
2016,04,30,10,27,14.90
2016,04,30,10,28,14.90
2016,04,30,10,29,15.00
2016,04,30,10,30,15.00
2016,04,30,10,31,15.00
2016,04,30,10,32,15.00
2016,04,30,10,33,15.00
2016,04,30,10,34,15.00
2016,04,30,10,35,15.00
2016,04,30,10,36,15.00
2016,04,30,10,37,15.00
2016,04,30,10,38,15.00
2016,04,30,10,39,15.00
2016,04,30,10,40,15.00
2016,04,30,10,41,15.00
2016,04,30,10,42,15.00
2016,04,30,10,43,14.90
2016,04,30,10,44,14.80
2016,04,30,10,45,14.80
2016,04,30,10,46,14.80
2016,04,30,10,47,14.80
2016,04,30,10,48,14.90
2016,04,30,10,49,15.00
2016,04,30,10,50,15.00
2016,04,30,10,51,15.00
2016,04,30,10,52,15.00
2016,04,30,10,53,15.00
2016,04,30,10,54,15.00
2016,04,30,10,55,15.00
2016,04,30,10,56,15.00
2016,04,30,10,57,15.00
2016,04,30,10,58,15.00
2016,04,30,10,59,15.00
2016,04,30,11,00,14.90
2016,04,30,11,01,14.80
2016,04,30,11,02,14.80
2016,04,30,11,03,15.00
2016,04,30,11,04,15.00
2016,04,30,11,05,15.00
2016,04,30,11,06,15.00
2016,04,30,11,07,15.00
2016,04,30,11,08,15.00
2016,04,30,11,09,14.80
2016,04,30,11,10,14.70
2016,04,30,11,11,14.60
2016,04,30,11,12,14.50
2016,04,30,11,13,14.50
2016,04,30,11,14,14.40
2016,04,30,11,15,14.50
2016,04,30,11,16,14.50
2016,04,30,11,17,14.70
2016,04,30,11,18,14.70
2016,04,30,11,19,14.90
2016,04,30,11,20,14.90
2016,04,30,11,21,14.90
2016,04,30,11,22,14.90
2016,04,30,11,23,14.90
2016,04,30,11,24,15.00
2016,04,30,11,25,15.00
2016,04,30,11,26,15.00
2016,04,30,11,27,15.00
2016,04,30,11,28,15.00
2016,04,30,11,29,15.00
2016,04,30,11,30,15.00
2016,04,30,11,31,15.00
2016,04,30,11,32,15.00
2016,04,30,11,33,15.00
2016,04,30,11,34,15.00
2016,04,30,11,35,15.10
2016,04,30,11,36,15.20
2016,04,30,11,37,15.30
2016,04,30,11,38,15.30
2016,04,30,11,39,15.40
2016,04,30,11,40,15.50
2016,04,30,11,41,15.50
2016,04,30,11,42,15.60
2016,04,30,11,43,15.50
2016,04,30,11,44,15.50
2016,04,30,11,45,15.50
2016,04,30,11,46,15.50
2016,04,30,11,47,15.50
2016,04,30,11,48,15.50
2016,04,30,11,49,15.60
2016,04,30,11,50,15.60
2016,04,30,11,51,15.60
2016,04,30,11,52,15.60
2016,04,30,11,53,15.50
2016,04,30,11,54,15.50
2016,04,30,11,55,15.60
2016,04,30,11,56,15.60
2016,04,30,11,57,15.70
2016,04,30,11,58,15.70
2016,04,30,11,59,15.80
2016,04,30,12,00,15.90
2016,04,30,12,01,16.00
2016,04,30,12,02,16.10
2016,04,30,12,03,16.10
2016,04,30,12,04,16.10
2016,04,30,12,05,16.00
2016,04,30,12,06,16.00
2016,04,30,12,07,15.90
2016,04,30,12,08,15.90
2016,04,30,12,09,15.80
2016,04,30,12,10,15.80
2016,04,30,12,11,15.80
2016,04,30,12,12,15.80
2016,04,30,12,13,15.80
2016,04,30,12,14,15.90
2016,04,30,12,15,16.00
2016,04,30,12,16,16.00
2016,04,30,12,17,16.10
2016,04,30,12,18,16.20
2016,04,30,12,19,16.20
2016,04,30,12,20,16.30
2016,04,30,12,21,16.30
2016,04,30,12,22,16.30
2016,04,30,12,23,16.30
2016,04,30,12,24,16.30
2016,04,30,12,25,16.30
2016,04,30,12,26,16.30
2016,04,30,12,27,16.30
2016,04,30,12,28,16.40
2016,04,30,12,29,16.50
2016,04,30,12,30,16.50
2016,04,30,12,31,16.60
2016,04,30,12,32,16.60
2016,04,30,12,33,16.60
2016,04,30,12,34,16.60
2016,04,30,12,35,16.70
2016,04,30,12,36,16.70
2016,04,30,12,37,16.70
2016,04,30,12,38,16.80
2016,04,30,12,39,16.80
2016,04,30,12,40,16.90
2016,04,30,12,41,17.00
2016,04,30,12,42,17.00
2016,04,30,12,43,17.10
2016,04,30,12,44,17.10
2016,04,30,12,45,17.10
2016,04,30,12,46,17.10
2016,04,30,12,47,17.10
2016,04,30,12,48,17.20
2016,04,30,12,49,17.30
2016,04,30,12,50,17.30
2016,04,30,12,51,17.40
2016,04,30,12,52,17.30
2016,04,30,12,53,17.20
2016,04,30,12,54,17.10
2016,04,30,12,55,17.00
2016,04,30,12,56,16.80
2016,04,30,12,57,16.70
2016,04,30,12,58,16.70
2016,04,30,12,59,16.60
2016,04,30,13,00,16.70
2016,04,30,13,01,16.70
2016,04,30,13,02,16.70
2016,04,30,13,03,16.80
2016,04,30,13,04,16.80
2016,04,30,13,05,16.80
2016,04,30,13,06,16.70
2016,04,30,13,07,16.70
2016,04,30,13,08,16.70
2016,04,30,13,09,16.80
2016,04,30,13,10,16.80
2016,04,30,13,11,16.80
2016,04,30,13,12,16.80
2016,04,30,13,13,16.80
2016,04,30,13,14,16.80
2016,04,30,13,15,16.80
2016,04,30,13,16,16.80
2016,04,30,13,17,16.80
2016,04,30,13,18,16.70
2016,04,30,13,19,16.60
2016,04,30,13,20,16.50
2016,04,30,13,21,16.30
2016,04,30,13,22,16.30
2016,04,30,13,23,16.30
2016,04,30,13,24,16.20
2016,04,30,13,25,16.20
2016,04,30,13,26,16.10
2016,04,30,13,27,16.00
2016,04,30,13,28,15.90
2016,04,30,13,29,15.80
2016,04,30,13,30,15.70
2016,04,30,13,31,15.70
2016,04,30,13,32,15.70
2016,04,30,13,33,15.70
2016,04,30,13,34,15.80
2016,04,30,13,35,15.70
2016,04,30,13,36,15.60
2016,04,30,13,37,15.50
2016,04,30,13,38,15.40
2016,04,30,13,39,15.40
2016,04,30,13,40,15.50
2016,04,30,13,41,15.60
2016,04,30,13,42,15.70
2016,04,30,13,43,15.70
2016,04,30,13,44,15.70
2016,04,30,13,45,15.70
2016,04,30,13,46,15.70
2016,04,30,13,47,15.70
2016,04,30,13,48,15.60
2016,04,30,13,49,15.70
2016,04,30,13,50,15.60
2016,04,30,13,51,15.60
2016,04,30,13,52,15.60
2016,04,30,13,53,15.80
2016,04,30,13,54,15.90
2016,04,30,13,55,15.90
2016,04,30,13,56,16.00
2016,04,30,13,57,16.00
2016,04,30,13,58,16.00
2016,04,30,13,59,16.00
2016,04,30,14,00,15.90
2016,04,30,14,01,15.90
2016,04,30,14,02,15.90
2016,04,30,14,03,15.90
2016,04,30,14,04,15.90
2016,04,30,14,05,15.80
2016,04,30,14,06,15.70
2016,04,30,14,07,15.80
2016,04,30,14,08,15.90
2016,04,30,14,09,16.00
2016,04,30,14,10,16.00
2016,04,30,14,11,16.10
2016,04,30,14,12,16.00
2016,04,30,14,13,16.10
2016,04,30,14,14,16.20
2016,04,30,14,15,16.20
2016,04,30,14,16,16.10
2016,04,30,14,17,16.00
2016,04,30,14,18,15.90
2016,04,30,14,19,15.90
2016,04,30,14,20,15.90
2016,04,30,14,21,15.90
2016,04,30,14,22,15.80
2016,04,30,14,23,15.80
2016,04,30,14,24,15.80
2016,04,30,14,25,15.90
2016,04,30,14,26,16.00
2016,04,30,14,27,15.90
2016,04,30,14,28,15.90
2016,04,30,14,29,15.90
2016,04,30,14,30,16.00
2016,04,30,14,31,16.00
2016,04,30,14,32,16.00
2016,04,30,14,33,16.00
2016,04,30,14,34,16.10
2016,04,30,14,35,16.10
2016,04,30,14,36,16.20
2016,04,30,14,37,16.30
2016,04,30,14,38,16.40
2016,04,30,14,39,16.40
2016,04,30,14,40,16.40
2016,04,30,14,41,16.40
2016,04,30,14,42,16.30
2016,04,30,14,43,16.20
2016,04,30,14,44,16.20
2016,04,30,14,45,16.20
2016,04,30,14,46,16.30
2016,04,30,14,47,16.30
2016,04,30,14,48,16.40
2016,04,30,14,49,16.40
2016,04,30,14,50,16.40
2016,04,30,14,51,16.40
2016,04,30,14,52,16.30
2016,04,30,14,53,16.30
2016,04,30,14,54,16.30
2016,04,30,14,55,16.40
2016,04,30,14,56,16.40
2016,04,30,14,57,16.50
2016,04,30,14,58,16.40
2016,04,30,14,59,16.30
2016,04,30,15,00,16.30
2016,04,30,15,01,16.30
2016,04,30,15,02,16.30
2016,04,30,15,03,16.20
2016,04,30,15,04,16.30
2016,04,30,15,05,16.30
2016,04,30,15,06,16.40
2016,04,30,15,07,16.50
2016,04,30,15,08,16.50
2016,04,30,15,09,16.60
2016,04,30,15,10,16.50
2016,04,30,15,11,16.50
2016,04,30,15,12,16.60
2016,04,30,15,13,16.60
2016,04,30,15,14,16.60
2016,04,30,15,15,16.60
2016,04,30,15,16,16.70
2016,04,30,15,17,16.60
2016,04,30,15,18,16.50
2016,04,30,15,19,16.40
2016,04,30,15,20,16.40
2016,04,30,15,21,16.50
2016,04,30,15,22,16.50
2016,04,30,15,23,16.50
2016,04,30,15,24,16.40
2016,04,30,15,25,16.50
2016,04,30,15,26,16.50
2016,04,30,15,27,16.60
2016,04,30,15,28,16.70
2016,04,30,15,29,16.80
2016,04,30,15,30,16.80
2016,04,30,15,31,16.90
2016,04,30,15,32,17.00
2016,04,30,15,33,17.10
2016,04,30,15,34,17.20
2016,04,30,15,35,17.20
2016,04,30,15,36,17.20
2016,04,30,15,37,17.20
2016,04,30,15,38,17.20
2016,04,30,15,39,17.20
2016,04,30,15,40,17.10
2016,04,30,15,41,17.10
2016,04,30,15,42,17.10
2016,04,30,15,43,17.00
2016,04,30,15,44,16.90
2016,04,30,15,45,16.90
2016,04,30,15,46,16.80
2016,04,30,15,47,16.90
2016,04,30,15,48,16.90
2016,04,30,15,49,16.90
2016,04,30,15,50,16.90
2016,04,30,15,51,16.90
2016,04,30,15,52,17.00
2016,04,30,15,53,17.10
2016,04,30,15,54,17.20
2016,04,30,15,55,17.30
2016,04,30,15,56,17.30
2016,04,30,15,57,17.30
2016,04,30,15,58,17.30
2016,04,30,15,59,17.30
2016,04,30,16,00,17.40
2016,04,30,16,01,17.50
2016,04,30,16,02,17.50
2016,04,30,16,03,17.50
2016,04,30,16,04,17.50
2016,04,30,16,05,17.40
2016,04,30,16,06,17.40
2016,04,30,16,07,17.40
2016,04,30,16,08,17.40
2016,04,30,16,09,17.40
2016,04,30,16,10,17.40
2016,04,30,16,11,17.40
2016,04,30,16,12,17.40
2016,04,30,16,13,17.50
2016,04,30,16,14,17.50
2016,04,30,16,15,17.50
2016,04,30,16,16,17.50
2016,04,30,16,17,17.50
2016,04,30,16,18,17.50
2016,04,30,16,19,17.40
2016,04,30,16,20,17.50
2016,04,30,16,21,17.50
2016,04,30,16,22,17.40
2016,04,30,16,23,17.40
2016,04,30,16,24,17.50
2016,04,30,16,25,17.40
2016,04,30,16,26,17.40
2016,04,30,16,27,17.40
2016,04,30,16,28,17.40
2016,04,30,16,29,17.40
2016,04,30,16,30,17.30
2016,04,30,16,31,17.20
2016,04,30,16,32,17.20
2016,04,30,16,33,17.10
2016,04,30,16,34,17.00
2016,04,30,16,35,16.90
2016,04,30,16,36,16.90
2016,04,30,16,37,16.90
2016,04,30,16,38,17.00
2016,04,30,16,39,17.10
2016,04,30,16,40,17.10
2016,04,30,16,41,17.10
2016,04,30,16,42,17.10
2016,04,30,16,43,17.10
2016,04,30,16,44,17.10
2016,04,30,16,45,17.10
2016,04,30,16,46,17.00
2016,04,30,16,47,17.00
2016,04,30,16,48,17.00
2016,04,30,16,49,16.90
2016,04,30,16,50,16.90
2016,04,30,16,51,16.90
2016,04,30,16,52,16.90
2016,04,30,16,53,16.90
2016,04,30,16,54,16.90
2016,04,30,16,55,16.80
2016,04,30,16,56,16.80
2016,04,30,16,57,16.80
2016,04,30,16,58,16.80
2016,04,30,16,59,16.70
2016,04,30,17,00,16.70
2016,04,30,17,01,16.80
2016,04,30,17,02,16.80
2016,04,30,17,03,16.80
2016,04,30,17,04,16.80
2016,04,30,17,05,16.80
2016,04,30,17,06,16.80
2016,04,30,17,07,16.80
2016,04,30,17,08,16.80
2016,04,30,17,09,16.80
2016,04,30,17,10,16.70
2016,04,30,17,11,16.70
2016,04,30,17,12,16.70
2016,04,30,17,13,16.70
2016,04,30,17,14,16.70
2016,04,30,17,15,16.70
2016,04,30,17,16,16.70
2016,04,30,17,17,16.70
2016,04,30,17,18,16.70
2016,04,30,17,19,16.60
2016,04,30,17,20,16.60
2016,04,30,17,21,16.60
2016,04,30,17,22,16.50
2016,04,30,17,23,16.50
2016,04,30,17,24,16.50
2016,04,30,17,25,16.50
2016,04,30,17,26,16.60
2016,04,30,17,27,16.70
2016,04,30,17,28,16.70
2016,04,30,17,29,16.70
2016,04,30,17,30,16.70
2016,04,30,17,31,16.80
2016,04,30,17,32,16.80
2016,04,30,17,33,16.90
2016,04,30,17,34,16.90
2016,04,30,17,35,17.00
2016,04,30,17,36,17.10
2016,04,30,17,37,17.20
2016,04,30,17,38,17.20
2016,04,30,17,39,17.20
2016,04,30,17,40,17.10