Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,13.60
2012,08,15,00,01,13.60
2012,08,15,00,02,13.60
2012,08,15,00,03,13.60
2012,08,15,00,04,13.60
2012,08,15,00,05,13.60
2012,08,15,00,06,13.60
2012,08,15,00,07,13.60
2012,08,15,00,08,13.60
2012,08,15,00,09,13.60
2012,08,15,00,10,13.60
2012,08,15,00,11,13.60
2012,08,15,00,12,13.60
2012,08,15,00,13,13.60
2012,08,15,00,14,13.60
2012,08,15,00,15,13.60
2012,08,15,00,16,13.60
2012,08,15,00,17,13.60
2012,08,15,00,18,13.60
2012,08,15,00,19,13.60
2012,08,15,00,20,13.60
2012,08,15,00,21,13.60
2012,08,15,00,22,13.60
2012,08,15,00,23,13.60
2012,08,15,00,24,13.60
2012,08,15,00,25,13.60
2012,08,15,00,26,13.60
2012,08,15,00,27,13.60
2012,08,15,00,28,13.60
2012,08,15,00,29,13.60
2012,08,15,00,30,13.60
2012,08,15,00,31,13.60
2012,08,15,00,32,13.60
2012,08,15,00,33,13.60
2012,08,15,00,34,13.60
2012,08,15,00,35,13.60
2012,08,15,00,36,13.60
2012,08,15,00,37,13.60
2012,08,15,00,38,13.60
2012,08,15,00,39,13.60
2012,08,15,00,40,13.60
2012,08,15,00,41,13.60
2012,08,15,00,42,13.60
2012,08,15,00,43,13.60
2012,08,15,00,44,13.60
2012,08,15,00,45,13.60
2012,08,15,00,46,13.60
2012,08,15,00,47,13.60
2012,08,15,00,48,13.60
2012,08,15,00,49,13.70
2012,08,15,00,50,13.70
2012,08,15,00,51,13.70
2012,08,15,00,52,13.70
2012,08,15,00,53,13.70
2012,08,15,00,54,13.70
2012,08,15,00,55,13.70
2012,08,15,00,56,13.70
2012,08,15,00,57,13.70
2012,08,15,00,58,13.70
2012,08,15,00,59,13.70
2012,08,15,01,00,13.70
2012,08,15,01,01,13.70
2012,08,15,01,02,13.70
2012,08,15,01,03,13.70
2012,08,15,01,04,13.70
2012,08,15,01,05,13.70
2012,08,15,01,06,13.70
2012,08,15,01,07,13.70
2012,08,15,01,08,13.60
2012,08,15,01,09,13.60
2012,08,15,01,10,13.60
2012,08,15,01,11,13.60
2012,08,15,01,12,13.60
2012,08,15,01,13,13.60
2012,08,15,01,14,13.60
2012,08,15,01,15,13.60
2012,08,15,01,16,13.60
2012,08,15,01,17,13.60
2012,08,15,01,18,13.60
2012,08,15,01,19,13.60
2012,08,15,01,20,13.60
2012,08,15,01,21,13.60
2012,08,15,01,22,13.60
2012,08,15,01,23,13.60
2012,08,15,01,24,13.60
2012,08,15,01,25,13.60
2012,08,15,01,26,13.60
2012,08,15,01,27,13.60
2012,08,15,01,28,13.60
2012,08,15,01,29,13.60
2012,08,15,01,30,13.60
2012,08,15,01,31,13.60
2012,08,15,01,32,13.50
2012,08,15,01,33,13.50
2012,08,15,01,34,13.50
2012,08,15,01,35,13.50
2012,08,15,01,36,13.50
2012,08,15,01,37,13.50
2012,08,15,01,38,13.50
2012,08,15,01,39,13.50
2012,08,15,01,40,13.50
2012,08,15,01,41,13.50
2012,08,15,01,42,13.50
2012,08,15,01,43,13.50
2012,08,15,01,44,13.50
2012,08,15,01,45,13.50
2012,08,15,01,46,13.50
2012,08,15,01,47,13.50
2012,08,15,01,48,13.50
2012,08,15,01,49,13.50
2012,08,15,01,50,13.50
2012,08,15,01,51,13.50
2012,08,15,01,52,13.50
2012,08,15,01,53,13.50
2012,08,15,01,54,13.50
2012,08,15,01,55,13.50
2012,08,15,01,56,13.50
2012,08,15,01,57,13.50
2012,08,15,01,58,13.50
2012,08,15,01,59,13.50
2012,08,15,02,00,13.50
2012,08,15,02,01,13.50
2012,08,15,02,02,13.50
2012,08,15,02,03,13.50
2012,08,15,02,04,13.50
2012,08,15,02,05,13.40
2012,08,15,02,06,13.40
2012,08,15,02,07,13.40
2012,08,15,02,08,13.40
2012,08,15,02,09,13.40
2012,08,15,02,10,13.40
2012,08,15,02,11,13.40
2012,08,15,02,12,13.40
2012,08,15,02,13,13.40
2012,08,15,02,14,13.40
2012,08,15,02,15,13.40
2012,08,15,02,16,13.40
2012,08,15,02,17,13.40
2012,08,15,02,18,13.40
2012,08,15,02,19,13.40
2012,08,15,02,20,13.40
2012,08,15,02,21,13.40
2012,08,15,02,22,13.40
2012,08,15,02,23,13.40
2012,08,15,02,24,13.40
2012,08,15,02,25,13.40
2012,08,15,02,26,13.40
2012,08,15,02,27,13.40
2012,08,15,02,28,13.40
2012,08,15,02,29,13.40
2012,08,15,02,30,13.40
2012,08,15,02,31,13.40
2012,08,15,02,32,13.40
2012,08,15,02,33,13.40
2012,08,15,02,34,13.40
2012,08,15,02,35,13.40
2012,08,15,02,36,13.40
2012,08,15,02,37,13.40
2012,08,15,02,38,13.30
2012,08,15,02,39,13.30
2012,08,15,02,40,13.30
2012,08,15,02,41,13.30
2012,08,15,02,42,13.30
2012,08,15,02,43,13.30
2012,08,15,02,44,13.30
2012,08,15,02,45,13.30
2012,08,15,02,46,13.30
2012,08,15,02,47,13.30
2012,08,15,02,48,13.30
2012,08,15,02,49,13.30
2012,08,15,02,50,13.30
2012,08,15,02,51,13.30
2012,08,15,02,52,13.30
2012,08,15,02,53,13.30
2012,08,15,02,54,13.30
2012,08,15,02,55,13.20
2012,08,15,02,56,13.20
2012,08,15,02,57,13.20
2012,08,15,02,58,13.20
2012,08,15,02,59,13.20
2012,08,15,03,00,13.20
2012,08,15,03,01,13.20
2012,08,15,03,02,13.20
2012,08,15,03,03,13.20
2012,08,15,03,04,13.20
2012,08,15,03,05,13.20
2012,08,15,03,06,13.20
2012,08,15,03,07,13.20
2012,08,15,03,08,13.20
2012,08,15,03,09,13.20
2012,08,15,03,10,13.20
2012,08,15,03,11,13.20
2012,08,15,03,12,13.20
2012,08,15,03,13,13.20
2012,08,15,03,14,13.20
2012,08,15,03,15,13.20
2012,08,15,03,16,13.20
2012,08,15,03,17,13.20
2012,08,15,03,18,13.20
2012,08,15,03,19,13.20
2012,08,15,03,20,13.20
2012,08,15,03,21,13.20
2012,08,15,03,22,13.20
2012,08,15,03,23,13.20
2012,08,15,03,24,13.20
2012,08,15,03,25,13.20
2012,08,15,03,26,13.20
2012,08,15,03,27,13.20
2012,08,15,03,28,13.20
2012,08,15,03,29,13.20
2012,08,15,03,30,13.20
2012,08,15,03,31,13.20
2012,08,15,03,32,13.20
2012,08,15,03,33,13.30
2012,08,15,03,34,13.30
2012,08,15,03,35,13.30
2012,08,15,03,36,13.30
2012,08,15,03,37,13.20
2012,08,15,03,38,13.30
2012,08,15,03,39,13.20
2012,08,15,03,40,13.20
2012,08,15,03,41,13.20
2012,08,15,03,42,13.20
2012,08,15,03,43,13.20
2012,08,15,03,44,13.20
2012,08,15,03,45,13.20
2012,08,15,03,46,13.20
2012,08,15,03,47,13.20
2012,08,15,03,48,13.20
2012,08,15,03,49,13.20
2012,08,15,03,50,13.20
2012,08,15,03,51,13.20
2012,08,15,03,52,13.20
2012,08,15,03,53,13.20
2012,08,15,03,54,13.20
2012,08,15,03,55,13.20
2012,08,15,03,56,13.20
2012,08,15,03,57,13.20
2012,08,15,03,58,13.20
2012,08,15,03,59,13.20
2012,08,15,04,00,13.20
2012,08,15,04,01,13.20
2012,08,15,04,02,13.20
2012,08,15,04,03,13.20
2012,08,15,04,04,13.20
2012,08,15,04,05,13.20
2012,08,15,04,06,13.20
2012,08,15,04,07,13.20
2012,08,15,04,08,13.10
2012,08,15,04,09,13.10
2012,08,15,04,10,13.10
2012,08,15,04,11,13.10
2012,08,15,04,12,13.10
2012,08,15,04,13,13.10
2012,08,15,04,14,13.10
2012,08,15,04,15,13.10
2012,08,15,04,16,13.10
2012,08,15,04,17,13.10
2012,08,15,04,18,13.10
2012,08,15,04,19,13.10
2012,08,15,04,20,13.10
2012,08,15,04,21,13.00
2012,08,15,04,22,13.00
2012,08,15,04,23,13.00
2012,08,15,04,24,13.00
2012,08,15,04,25,12.90
2012,08,15,04,26,12.90
2012,08,15,04,27,12.90
2012,08,15,04,28,12.90
2012,08,15,04,29,12.90
2012,08,15,04,30,12.90
2012,08,15,04,31,12.80
2012,08,15,04,32,12.80
2012,08,15,04,33,12.80
2012,08,15,04,34,12.80
2012,08,15,04,35,12.80
2012,08,15,04,36,12.80
2012,08,15,04,37,12.80
2012,08,15,04,38,12.80
2012,08,15,04,39,12.80
2012,08,15,04,40,12.80
2012,08,15,04,41,12.70
2012,08,15,04,42,12.70
2012,08,15,04,43,12.70
2012,08,15,04,44,12.70
2012,08,15,04,45,12.70
2012,08,15,04,46,12.70
2012,08,15,04,47,12.70
2012,08,15,04,48,12.70
2012,08,15,04,49,12.70
2012,08,15,04,50,12.70
2012,08,15,04,51,12.70
2012,08,15,04,52,12.70
2012,08,15,04,53,12.70
2012,08,15,04,54,12.70
2012,08,15,04,55,12.70
2012,08,15,04,56,12.70
2012,08,15,04,57,12.70
2012,08,15,04,58,12.70
2012,08,15,04,59,12.70
2012,08,15,05,00,12.70
2012,08,15,05,01,12.70
2012,08,15,05,02,12.70
2012,08,15,05,03,12.70
2012,08,15,05,04,12.70
2012,08,15,05,05,12.70
2012,08,15,05,06,12.70
2012,08,15,05,07,12.70
2012,08,15,05,08,12.70
2012,08,15,05,09,12.70
2012,08,15,05,10,12.70
2012,08,15,05,11,12.70
2012,08,15,05,12,12.70
2012,08,15,05,13,12.70
2012,08,15,05,14,12.70
2012,08,15,05,15,12.70
2012,08,15,05,16,12.70
2012,08,15,05,17,12.70
2012,08,15,05,18,12.70
2012,08,15,05,19,12.70
2012,08,15,05,20,12.70
2012,08,15,05,21,12.70
2012,08,15,05,22,12.70
2012,08,15,05,23,12.70
2012,08,15,05,24,12.70
2012,08,15,05,25,12.70
2012,08,15,05,26,12.70
2012,08,15,05,27,12.70
2012,08,15,05,28,12.70
2012,08,15,05,29,12.70
2012,08,15,05,30,12.70
2012,08,15,05,31,12.70
2012,08,15,05,32,12.70
2012,08,15,05,33,12.70
2012,08,15,05,34,12.70
2012,08,15,05,35,12.70
2012,08,15,05,36,12.70
2012,08,15,05,37,12.70
2012,08,15,05,38,12.70
2012,08,15,05,39,12.70
2012,08,15,05,40,12.70
2012,08,15,05,41,12.60
2012,08,15,05,42,12.60
2012,08,15,05,43,12.60
2012,08,15,05,44,12.60
2012,08,15,05,45,12.60
2012,08,15,05,46,12.60
2012,08,15,05,47,12.60
2012,08,15,05,48,12.70
2012,08,15,05,49,12.70
2012,08,15,05,50,12.70
2012,08,15,05,51,12.70
2012,08,15,05,52,12.70
2012,08,15,05,53,12.70
2012,08,15,05,54,12.80
2012,08,15,05,55,12.80
2012,08,15,05,56,12.90
2012,08,15,05,57,12.90
2012,08,15,05,58,12.90
2012,08,15,05,59,12.90
2012,08,15,06,00,12.90
2012,08,15,06,01,12.90
2012,08,15,06,02,12.90
2012,08,15,06,03,12.90
2012,08,15,06,04,12.80
2012,08,15,06,05,12.80
2012,08,15,06,06,12.80
2012,08,15,06,07,12.80
2012,08,15,06,08,12.80
2012,08,15,06,09,12.70
2012,08,15,06,10,12.70
2012,08,15,06,11,12.70
2012,08,15,06,12,12.70
2012,08,15,06,13,12.70
2012,08,15,06,14,12.70
2012,08,15,06,15,12.70
2012,08,15,06,16,12.70
2012,08,15,06,17,12.70
2012,08,15,06,18,12.70
2012,08,15,06,19,12.80
2012,08,15,06,20,12.80
2012,08,15,06,21,12.80
2012,08,15,06,22,12.90
2012,08,15,06,23,12.90
2012,08,15,06,24,12.90
2012,08,15,06,25,13.00
2012,08,15,06,26,13.00
2012,08,15,06,27,13.00
2012,08,15,06,28,13.10
2012,08,15,06,29,13.10
2012,08,15,06,30,13.10
2012,08,15,06,31,13.10
2012,08,15,06,32,13.20
2012,08,15,06,33,13.20
2012,08,15,06,34,13.20
2012,08,15,06,35,13.20
2012,08,15,06,36,13.20
2012,08,15,06,37,13.10
2012,08,15,06,38,13.10
2012,08,15,06,39,13.10
2012,08,15,06,40,13.10
2012,08,15,06,41,13.10
2012,08,15,06,42,13.10
2012,08,15,06,43,13.10
2012,08,15,06,44,13.10
2012,08,15,06,45,13.10
2012,08,15,06,46,13.20
2012,08,15,06,47,13.20
2012,08,15,06,48,13.20
2012,08,15,06,49,13.30
2012,08,15,06,50,13.30
2012,08,15,06,51,13.40
2012,08,15,06,52,13.40
2012,08,15,06,53,13.50
2012,08,15,06,54,13.60
2012,08,15,06,55,13.60
2012,08,15,06,56,13.70
2012,08,15,06,57,13.70
2012,08,15,06,58,13.80
2012,08,15,06,59,13.80
2012,08,15,07,00,13.90
2012,08,15,07,01,13.90
2012,08,15,07,02,14.00
2012,08,15,07,03,14.00
2012,08,15,07,04,14.10
2012,08,15,07,05,14.10
2012,08,15,07,06,14.20
2012,08,15,07,07,14.20
2012,08,15,07,08,14.30
2012,08,15,07,09,14.30
2012,08,15,07,10,14.30
2012,08,15,07,11,14.30
2012,08,15,07,12,14.30
2012,08,15,07,13,14.40
2012,08,15,07,14,14.40
2012,08,15,07,15,14.40
2012,08,15,07,16,14.50
2012,08,15,07,17,14.50
2012,08,15,07,18,14.60
2012,08,15,07,19,14.60
2012,08,15,07,20,14.70
2012,08,15,07,21,14.70
2012,08,15,07,22,14.80
2012,08,15,07,23,14.80
2012,08,15,07,24,14.90
2012,08,15,07,25,14.90
2012,08,15,07,26,15.00
2012,08,15,07,27,15.10
2012,08,15,07,28,15.20
2012,08,15,07,29,15.20
2012,08,15,07,30,15.30
2012,08,15,07,31,15.40
2012,08,15,07,32,15.50
2012,08,15,07,33,15.60
2012,08,15,07,34,15.60
2012,08,15,07,35,15.70
2012,08,15,07,36,15.70
2012,08,15,07,37,15.80
2012,08,15,07,38,15.80
2012,08,15,07,39,15.80
2012,08,15,07,40,15.90
2012,08,15,07,41,15.90
2012,08,15,07,42,16.00
2012,08,15,07,43,16.00
2012,08,15,07,44,16.10
2012,08,15,07,45,16.10
2012,08,15,07,46,16.20
2012,08,15,07,47,16.20
2012,08,15,07,48,16.20
2012,08,15,07,49,16.30
2012,08,15,07,50,16.30
2012,08,15,07,51,16.40
2012,08,15,07,52,16.40
2012,08,15,07,53,16.50
2012,08,15,07,54,16.50
2012,08,15,07,55,16.60
2012,08,15,07,56,16.60
2012,08,15,07,57,16.70
2012,08,15,07,58,16.70
2012,08,15,07,59,16.70
2012,08,15,08,00,16.80
2012,08,15,08,01,16.80
2012,08,15,08,02,16.90
2012,08,15,08,03,16.90
2012,08,15,08,04,17.00
2012,08,15,08,05,17.00
2012,08,15,08,06,17.10
2012,08,15,08,07,17.10
2012,08,15,08,08,17.20
2012,08,15,08,09,17.30
2012,08,15,08,10,17.30
2012,08,15,08,11,17.30
2012,08,15,08,12,17.40
2012,08,15,08,13,17.40
2012,08,15,08,14,17.50
2012,08,15,08,15,17.50
2012,08,15,08,16,17.60
2012,08,15,08,17,17.60
2012,08,15,08,18,17.70
2012,08,15,08,19,17.70
2012,08,15,08,20,17.80
2012,08,15,08,21,17.90
2012,08,15,08,22,17.90
2012,08,15,08,23,18.00
2012,08,15,08,24,18.00
2012,08,15,08,25,18.10
2012,08,15,08,26,18.20
2012,08,15,08,27,18.20
2012,08,15,08,28,18.30
2012,08,15,08,29,18.40
2012,08,15,08,30,18.40
2012,08,15,08,31,18.50
2012,08,15,08,32,18.60
2012,08,15,08,33,18.70
2012,08,15,08,34,18.80
2012,08,15,08,35,18.80
2012,08,15,08,36,18.90
2012,08,15,08,37,19.00
2012,08,15,08,38,19.10
2012,08,15,08,39,19.10
2012,08,15,08,40,19.20
2012,08,15,08,41,19.30
2012,08,15,08,42,19.40
2012,08,15,08,43,19.50
2012,08,15,08,44,19.60
2012,08,15,08,45,19.70
2012,08,15,08,46,19.80
2012,08,15,08,47,19.90
2012,08,15,08,48,20.00
2012,08,15,08,49,20.10
2012,08,15,08,50,20.20
2012,08,15,08,51,20.30
2012,08,15,08,52,20.40
2012,08,15,08,53,20.60
2012,08,15,08,54,20.70
2012,08,15,08,55,20.80
2012,08,15,08,56,20.80
2012,08,15,08,57,20.90
2012,08,15,08,58,20.90
2012,08,15,08,59,21.00
2012,08,15,09,00,21.00
2012,08,15,09,01,21.10
2012,08,15,09,02,21.10
2012,08,15,09,03,21.10
2012,08,15,09,04,21.20
2012,08,15,09,05,21.20
2012,08,15,09,06,21.20
2012,08,15,09,07,21.30
2012,08,15,09,08,21.30
2012,08,15,09,09,21.40
2012,08,15,09,10,21.40
2012,08,15,09,11,21.40
2012,08,15,09,12,21.40
2012,08,15,09,13,21.50
2012,08,15,09,14,21.40
2012,08,15,09,15,21.50
2012,08,15,09,16,21.40
2012,08,15,09,17,21.50
2012,08,15,09,18,21.50
2012,08,15,09,19,21.50
2012,08,15,09,20,21.50
2012,08,15,09,21,21.50
2012,08,15,09,22,21.50
2012,08,15,09,23,21.40
2012,08,15,09,24,21.40
2012,08,15,09,25,21.50
2012,08,15,09,26,21.50
2012,08,15,09,27,21.50
2012,08,15,09,28,21.50
2012,08,15,09,29,21.50
2012,08,15,09,30,21.50
2012,08,15,09,31,21.40
2012,08,15,09,32,21.40
2012,08,15,09,33,21.30
2012,08,15,09,34,21.30
2012,08,15,09,35,21.30
2012,08,15,09,36,21.30
2012,08,15,09,37,21.30
2012,08,15,09,38,21.30
2012,08,15,09,39,21.40
2012,08,15,09,40,21.40
2012,08,15,09,41,21.50
2012,08,15,09,42,21.60
2012,08,15,09,43,21.70
2012,08,15,09,44,21.80
2012,08,15,09,45,21.90
2012,08,15,09,46,22.10
2012,08,15,09,47,22.30
2012,08,15,09,48,22.40
2012,08,15,09,49,22.60
2012,08,15,09,50,22.80
2012,08,15,09,51,23.00
2012,08,15,09,52,23.20
2012,08,15,09,53,23.40
2012,08,15,09,54,23.60
2012,08,15,09,55,23.80
2012,08,15,09,56,23.90
2012,08,15,09,57,24.10
2012,08,15,09,58,24.20
2012,08,15,09,59,24.30
2012,08,15,10,00,24.40
2012,08,15,10,01,24.50
2012,08,15,10,02,24.70
2012,08,15,10,03,24.70
2012,08,15,10,04,24.70
2012,08,15,10,05,24.90
2012,08,15,10,06,25.00
2012,08,15,10,07,25.10
2012,08,15,10,08,25.10
2012,08,15,10,09,25.20
2012,08,15,10,10,25.20
2012,08,15,10,11,25.20
2012,08,15,10,12,25.20
2012,08,15,10,13,25.30
2012,08,15,10,14,25.30
2012,08,15,10,15,25.40
2012,08,15,10,16,25.40
2012,08,15,10,17,25.40
2012,08,15,10,18,25.50
2012,08,15,10,19,25.60
2012,08,15,10,20,25.60
2012,08,15,10,21,25.60
2012,08,15,10,22,25.70
2012,08,15,10,23,25.70
2012,08,15,10,24,25.70
2012,08,15,10,25,25.80
2012,08,15,10,26,25.80
2012,08,15,10,27,25.80
2012,08,15,10,28,25.90
2012,08,15,10,29,25.90
2012,08,15,10,30,26.00
2012,08,15,10,31,26.00
2012,08,15,10,32,26.10
2012,08,15,10,33,26.10
2012,08,15,10,34,26.20
2012,08,15,10,35,26.20
2012,08,15,10,36,26.20
2012,08,15,10,37,26.30
2012,08,15,10,38,26.30
2012,08,15,10,39,26.30
2012,08,15,10,40,26.30
2012,08,15,10,41,26.40
2012,08,15,10,42,26.40
2012,08,15,10,43,26.40
2012,08,15,10,44,26.40
2012,08,15,10,45,26.50
2012,08,15,10,46,26.50
2012,08,15,10,47,26.50
2012,08,15,10,48,26.60
2012,08,15,10,49,26.60
2012,08,15,10,50,26.60
2012,08,15,10,51,26.70
2012,08,15,10,52,26.70
2012,08,15,10,53,26.70
2012,08,15,10,54,26.70
2012,08,15,10,55,26.70
2012,08,15,10,56,26.70
2012,08,15,10,57,26.80
2012,08,15,10,58,26.80
2012,08,15,10,59,26.80
2012,08,15,11,00,26.80
2012,08,15,11,01,26.80
2012,08,15,11,02,26.90
2012,08,15,11,03,26.90
2012,08,15,11,04,26.90
2012,08,15,11,05,26.90
2012,08,15,11,06,27.00
2012,08,15,11,07,27.00
2012,08,15,11,08,27.10
2012,08,15,11,09,27.10
2012,08,15,11,10,27.10
2012,08,15,11,11,27.10
2012,08,15,11,12,27.10
2012,08,15,11,13,27.10
2012,08,15,11,14,27.00
2012,08,15,11,15,27.00
2012,08,15,11,16,27.00
2012,08,15,11,17,26.90
2012,08,15,11,18,26.90
2012,08,15,11,19,26.90
2012,08,15,11,20,26.90
2012,08,15,11,21,26.90
2012,08,15,11,22,26.90
2012,08,15,11,23,26.90
2012,08,15,11,24,26.80
2012,08,15,11,25,26.80
2012,08,15,11,26,26.80
2012,08,15,11,27,26.80
2012,08,15,11,28,26.80
2012,08,15,11,29,26.80
2012,08,15,11,30,26.80
2012,08,15,11,31,26.80
2012,08,15,11,32,26.80
2012,08,15,11,33,26.80
2012,08,15,11,34,26.80
2012,08,15,11,35,26.90
2012,08,15,11,36,26.90
2012,08,15,11,37,26.90
2012,08,15,11,38,27.00
2012,08,15,11,39,27.00
2012,08,15,11,40,27.00
2012,08,15,11,41,27.10
2012,08,15,11,42,27.10
2012,08,15,11,43,27.10
2012,08,15,11,44,27.20
2012,08,15,11,45,27.20
2012,08,15,11,46,27.20
2012,08,15,11,47,27.10
2012,08,15,11,48,27.20
2012,08,15,11,49,27.20
2012,08,15,11,50,27.20
2012,08,15,11,51,27.20
2012,08,15,11,52,27.20
2012,08,15,11,53,27.20
2012,08,15,11,54,27.20
2012,08,15,11,55,27.30
2012,08,15,11,56,27.30
2012,08,15,11,57,27.30
2012,08,15,11,58,27.30
2012,08,15,11,59,27.30
2012,08,15,12,00,27.40
2012,08,15,12,01,27.40
2012,08,15,12,02,27.50
2012,08,15,12,03,27.50
2012,08,15,12,04,27.50
2012,08,15,12,05,27.50
2012,08,15,12,06,27.50
2012,08,15,12,07,27.50
2012,08,15,12,08,27.50
2012,08,15,12,09,27.50
2012,08,15,12,10,27.50
2012,08,15,12,11,27.60
2012,08,15,12,12,27.60
2012,08,15,12,13,27.60
2012,08,15,12,14,27.60
2012,08,15,12,15,27.60
2012,08,15,12,16,27.60
2012,08,15,12,17,27.60
2012,08,15,12,18,27.60
2012,08,15,12,19,27.60
2012,08,15,12,20,27.60
2012,08,15,12,21,27.60
2012,08,15,12,22,27.70
2012,08,15,12,23,27.70
2012,08,15,12,24,27.70
2012,08,15,12,25,27.80
2012,08,15,12,26,27.80
2012,08,15,12,27,27.90
2012,08,15,12,28,27.90
2012,08,15,12,29,27.90
2012,08,15,12,30,27.90
2012,08,15,12,31,27.90
2012,08,15,12,32,28.00
2012,08,15,12,33,28.00
2012,08,15,12,34,28.10
2012,08,15,12,35,28.10
2012,08,15,12,36,28.20
2012,08,15,12,37,28.20
2012,08,15,12,38,28.30
2012,08,15,12,39,28.40
2012,08,15,12,40,28.40
2012,08,15,12,41,28.50
2012,08,15,12,42,28.60
2012,08,15,12,43,28.60
2012,08,15,12,44,28.60
2012,08,15,12,45,28.60
2012,08,15,12,46,28.70
2012,08,15,12,47,28.70
2012,08,15,12,48,28.70
2012,08,15,12,49,28.70
2012,08,15,12,50,28.70
2012,08,15,12,51,28.70
2012,08,15,12,52,28.80
2012,08,15,12,53,28.80
2012,08,15,12,54,28.80
2012,08,15,12,55,28.90
2012,08,15,12,56,28.90
2012,08,15,12,57,28.90
2012,08,15,12,58,28.90
2012,08,15,12,59,28.90
2012,08,15,13,00,28.90
2012,08,15,13,01,28.90
2012,08,15,13,02,29.00
2012,08,15,13,03,29.00
2012,08,15,13,04,29.10
2012,08,15,13,05,29.10
2012,08,15,13,06,29.10
2012,08,15,13,07,29.10
2012,08,15,13,08,29.10
2012,08,15,13,09,29.10
2012,08,15,13,10,29.00
2012,08,15,13,11,29.00
2012,08,15,13,12,29.00
2012,08,15,13,13,29.10
2012,08,15,13,14,29.10
2012,08,15,13,15,29.10
2012,08,15,13,16,29.10
2012,08,15,13,17,29.10
2012,08,15,13,18,29.10
2012,08,15,13,19,29.10
2012,08,15,13,20,29.20
2012,08,15,13,21,29.20
2012,08,15,13,22,29.20
2012,08,15,13,23,29.30
2012,08,15,13,24,29.30
2012,08,15,13,25,29.40
2012,08,15,13,26,29.40
2012,08,15,13,27,29.40
2012,08,15,13,28,29.50
2012,08,15,13,29,29.50
2012,08,15,13,30,29.60
2012,08,15,13,31,29.60
2012,08,15,13,32,29.60
2012,08,15,13,33,29.60
2012,08,15,13,34,29.60
2012,08,15,13,35,29.60
2012,08,15,13,36,29.60
2012,08,15,13,37,29.50
2012,08,15,13,38,29.50
2012,08,15,13,39,29.50
2012,08,15,13,40,29.50
2012,08,15,13,41,29.50
2012,08,15,13,42,29.50
2012,08,15,13,43,29.50
2012,08,15,13,44,29.50
2012,08,15,13,45,29.40
2012,08,15,13,46,29.40
2012,08,15,13,47,29.40
2012,08,15,13,48,29.40
2012,08,15,13,49,29.50
2012,08,15,13,50,29.50
2012,08,15,13,51,29.40
2012,08,15,13,52,29.50
2012,08,15,13,53,29.50
2012,08,15,13,54,29.50
2012,08,15,13,55,29.50
2012,08,15,13,56,29.50
2012,08,15,13,57,29.50
2012,08,15,13,58,29.60
2012,08,15,13,59,29.60
2012,08,15,14,00,29.60
2012,08,15,14,01,29.70
2012,08,15,14,02,29.70
2012,08,15,14,03,29.70
2012,08,15,14,04,29.80
2012,08,15,14,05,29.80
2012,08,15,14,06,29.80
2012,08,15,14,07,29.80
2012,08,15,14,08,29.90
2012,08,15,14,09,29.90
2012,08,15,14,10,30.00
2012,08,15,14,11,30.00
2012,08,15,14,12,29.70
2012,08,15,14,13,29.50
2012,08,15,14,14,29.30
2012,08,15,14,15,29.20
2012,08,15,14,16,29.00
2012,08,15,14,17,28.80
2012,08,15,14,18,28.60
2012,08,15,14,19,28.30
2012,08,15,14,20,28.20
2012,08,15,14,21,27.90
2012,08,15,14,22,27.70
2012,08,15,14,23,27.50
2012,08,15,14,24,27.30
2012,08,15,14,25,27.20
2012,08,15,14,26,27.10
2012,08,15,14,27,27.00
2012,08,15,14,28,26.90
2012,08,15,14,29,26.80
2012,08,15,14,30,26.80
2012,08,15,14,31,26.70
2012,08,15,14,32,26.70
2012,08,15,14,33,26.60
2012,08,15,14,34,26.60
2012,08,15,14,35,26.50
2012,08,15,14,36,26.40
2012,08,15,14,37,26.40
2012,08,15,14,38,26.30
2012,08,15,14,39,26.20
2012,08,15,14,40,26.20
2012,08,15,14,41,26.10
2012,08,15,14,42,26.10
2012,08,15,14,43,26.10
2012,08,15,14,44,26.00
2012,08,15,14,45,26.00
2012,08,15,14,46,25.90
2012,08,15,14,47,25.90
2012,08,15,14,48,25.90
2012,08,15,14,49,25.90
2012,08,15,14,50,25.90
2012,08,15,14,51,25.90
2012,08,15,14,52,25.90
2012,08,15,14,53,26.00
2012,08,15,14,54,26.00
2012,08,15,14,55,26.00
2012,08,15,14,56,26.00
2012,08,15,14,57,26.00
2012,08,15,14,58,26.10
2012,08,15,14,59,26.10
2012,08,15,15,00,26.10
2012,08,15,15,01,26.10
2012,08,15,15,02,26.00
2012,08,15,15,03,25.90
2012,08,15,15,04,25.90
2012,08,15,15,05,25.90
2012,08,15,15,06,25.90
2012,08,15,15,07,25.90
2012,08,15,15,08,25.90
2012,08,15,15,09,26.00
2012,08,15,15,10,26.00
2012,08,15,15,11,26.10
2012,08,15,15,12,26.10
2012,08,15,15,13,26.20
2012,08,15,15,14,26.20
2012,08,15,15,15,26.30
2012,08,15,15,16,26.30
2012,08,15,15,17,26.30
2012,08,15,15,18,26.30
2012,08,15,15,19,26.30
2012,08,15,15,20,26.30
2012,08,15,15,21,26.30
2012,08,15,15,22,26.30
2012,08,15,15,23,26.40
2012,08,15,15,24,26.40
2012,08,15,15,25,26.40
2012,08,15,15,26,26.40
2012,08,15,15,27,26.40
2012,08,15,15,28,26.40
2012,08,15,15,29,26.40
2012,08,15,15,30,26.50
2012,08,15,15,31,26.50
2012,08,15,15,32,26.50
2012,08,15,15,33,26.50
2012,08,15,15,34,26.50
2012,08,15,15,35,26.50
2012,08,15,15,36,26.50
2012,08,15,15,37,26.50
2012,08,15,15,38,26.50
2012,08,15,15,39,26.50
2012,08,15,15,40,26.50
2012,08,15,15,41,26.50
2012,08,15,15,42,26.50
2012,08,15,15,43,26.60
2012,08,15,15,44,26.60
2012,08,15,15,45,26.60
2012,08,15,15,46,26.60
2012,08,15,15,47,26.60
2012,08,15,15,48,26.60
2012,08,15,15,49,26.60
2012,08,15,15,50,26.70
2012,08,15,15,51,26.70
2012,08,15,15,52,26.70
2012,08,15,15,53,26.70
2012,08,15,15,54,26.70
2012,08,15,15,55,26.70
2012,08,15,15,56,26.70
2012,08,15,15,57,26.70
2012,08,15,15,58,26.70
2012,08,15,15,59,26.80
2012,08,15,16,00,26.80
2012,08,15,16,01,26.80
2012,08,15,16,02,26.90
2012,08,15,16,03,26.90
2012,08,15,16,04,27.00
2012,08,15,16,05,27.00
2012,08,15,16,06,27.00
2012,08,15,16,07,27.00
2012,08,15,16,08,27.00
2012,08,15,16,09,27.00
2012,08,15,16,10,27.10
2012,08,15,16,11,27.10
2012,08,15,16,12,27.10
2012,08,15,16,13,27.10
2012,08,15,16,14,27.10
2012,08,15,16,15,27.10
2012,08,15,16,16,27.10
2012,08,15,16,17,27.10
2012,08,15,16,18,27.20
2012,08,15,16,19,27.20
2012,08,15,16,20,27.20
2012,08,15,16,21,27.30
2012,08,15,16,22,27.30
2012,08,15,16,23,27.30
2012,08,15,16,24,27.30
2012,08,15,16,25,27.30
2012,08,15,16,26,27.30
2012,08,15,16,27,27.40
2012,08,15,16,28,27.40
2012,08,15,16,29,27.40
2012,08,15,16,30,27.40
2012,08,15,16,31,27.40
2012,08,15,16,32,27.40
2012,08,15,16,33,27.40
2012,08,15,16,34,27.40
2012,08,15,16,35,27.50
2012,08,15,16,36,27.50
2012,08,15,16,37,27.50
2012,08,15,16,38,27.50
2012,08,15,16,39,27.50
2012,08,15,16,40,27.50
2012,08,15,16,41,27.50
2012,08,15,16,42,27.40
2012,08,15,16,43,27.50
2012,08,15,16,44,27.50
2012,08,15,16,45,27.50
2012,08,15,16,46,27.50
2012,08,15,16,47,27.60
2012,08,15,16,48,27.60
2012,08,15,16,49,27.50
2012,08,15,16,50,27.50
2012,08,15,16,51,27.50
2012,08,15,16,52,27.40
2012,08,15,16,53,27.40
2012,08,15,16,54,27.40
2012,08,15,16,55,27.40
2012,08,15,16,56,27.50
2012,08,15,16,57,27.50
2012,08,15,16,58,27.60
2012,08,15,16,59,27.60
2012,08,15,17,00,27.70
2012,08,15,17,01,27.70
2012,08,15,17,02,27.70
2012,08,15,17,03,27.70
2012,08,15,17,04,27.70
2012,08,15,17,05,27.80
2012,08,15,17,06,27.70
2012,08,15,17,07,27.70
2012,08,15,17,08,27.70
2012,08,15,17,09,27.70
2012,08,15,17,10,27.70
2012,08,15,17,11,27.70
2012,08,15,17,12,27.70
2012,08,15,17,13,27.70
2012,08,15,17,14,27.70
2012,08,15,17,15,27.80
2012,08,15,17,16,27.80
2012,08,15,17,17,27.90
2012,08,15,17,18,27.90
2012,08,15,17,19,27.90