Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,00,00,15.00
2016,06,28,00,01,15.00
2016,06,28,00,02,15.00
2016,06,28,00,03,14.90
2016,06,28,00,04,14.90
2016,06,28,00,05,14.90
2016,06,28,00,06,14.80
2016,06,28,00,07,14.80
2016,06,28,00,08,14.80
2016,06,28,00,09,14.80
2016,06,28,00,10,14.80
2016,06,28,00,11,14.70
2016,06,28,00,12,14.70
2016,06,28,00,13,14.70
2016,06,28,00,14,14.70
2016,06,28,00,15,14.70
2016,06,28,00,16,14.70
2016,06,28,00,17,14.70
2016,06,28,00,18,14.70
2016,06,28,00,19,14.70
2016,06,28,00,20,14.60
2016,06,28,00,21,14.60
2016,06,28,00,22,14.60
2016,06,28,00,23,14.60
2016,06,28,00,24,14.60
2016,06,28,00,25,14.60
2016,06,28,00,26,14.60
2016,06,28,00,27,14.60
2016,06,28,00,28,14.60
2016,06,28,00,29,14.60
2016,06,28,00,30,14.60
2016,06,28,00,31,14.60
2016,06,28,00,32,14.60
2016,06,28,00,33,14.60
2016,06,28,00,34,14.50
2016,06,28,00,35,14.60
2016,06,28,00,36,14.50
2016,06,28,00,37,14.50
2016,06,28,00,38,14.50
2016,06,28,00,39,14.50
2016,06,28,00,40,14.50
2016,06,28,00,41,14.50
2016,06,28,00,42,14.50
2016,06,28,00,43,14.50
2016,06,28,00,44,14.50
2016,06,28,00,45,14.50
2016,06,28,00,46,14.40
2016,06,28,00,47,14.40
2016,06,28,00,48,14.40
2016,06,28,00,49,14.40
2016,06,28,00,50,14.40
2016,06,28,00,51,14.40
2016,06,28,00,52,14.40
2016,06,28,00,53,14.40
2016,06,28,00,54,14.40
2016,06,28,00,55,14.40
2016,06,28,00,56,14.30
2016,06,28,00,57,14.30
2016,06,28,00,58,14.30
2016,06,28,00,59,14.30
2016,06,28,01,00,14.30
2016,06,28,01,01,14.30
2016,06,28,01,02,14.20
2016,06,28,01,03,14.20
2016,06,28,01,04,14.20
2016,06,28,01,05,14.20
2016,06,28,01,06,14.20
2016,06,28,01,07,14.20
2016,06,28,01,08,14.20
2016,06,28,01,09,14.20
2016,06,28,01,10,14.10
2016,06,28,01,11,14.10
2016,06,28,01,12,14.10
2016,06,28,01,13,14.10
2016,06,28,01,14,14.10
2016,06,28,01,15,14.10
2016,06,28,01,16,14.10
2016,06,28,01,17,14.10
2016,06,28,01,18,14.10
2016,06,28,01,19,14.10
2016,06,28,01,20,14.10
2016,06,28,01,21,14.10
2016,06,28,01,22,14.10
2016,06,28,01,23,14.10
2016,06,28,01,24,14.10
2016,06,28,01,25,14.10
2016,06,28,01,26,14.10
2016,06,28,01,27,14.10
2016,06,28,01,28,14.10
2016,06,28,01,29,14.00
2016,06,28,01,30,14.00
2016,06,28,01,31,14.00
2016,06,28,01,32,13.90
2016,06,28,01,33,13.90
2016,06,28,01,34,13.90
2016,06,28,01,35,13.90
2016,06,28,01,36,13.80
2016,06,28,01,37,13.80
2016,06,28,01,38,13.80
2016,06,28,01,39,13.80
2016,06,28,01,40,13.80
2016,06,28,01,41,13.80
2016,06,28,01,42,13.80
2016,06,28,01,43,13.70
2016,06,28,01,44,13.70
2016,06,28,01,45,13.70
2016,06,28,01,46,13.70
2016,06,28,01,47,13.70
2016,06,28,01,48,13.70
2016,06,28,01,49,13.70
2016,06,28,01,50,13.60
2016,06,28,01,51,13.60
2016,06,28,01,52,13.60
2016,06,28,01,53,13.60
2016,06,28,01,54,13.60
2016,06,28,01,55,13.60
2016,06,28,01,56,13.50
2016,06,28,01,57,13.50
2016,06,28,01,58,13.50
2016,06,28,01,59,13.40
2016,06,28,02,00,13.40
2016,06,28,02,01,13.40
2016,06,28,02,02,13.40
2016,06,28,02,03,13.40
2016,06,28,02,04,13.40
2016,06,28,02,05,13.40
2016,06,28,02,06,13.40
2016,06,28,02,07,13.40
2016,06,28,02,08,13.40
2016,06,28,02,09,13.40
2016,06,28,02,10,13.40
2016,06,28,02,11,13.30
2016,06,28,02,12,13.30
2016,06,28,02,13,13.30
2016,06,28,02,14,13.30
2016,06,28,02,15,13.30
2016,06,28,02,16,13.30
2016,06,28,02,17,13.30
2016,06,28,02,18,13.30
2016,06,28,02,19,13.30
2016,06,28,02,20,13.30
2016,06,28,02,21,13.30
2016,06,28,02,22,13.30
2016,06,28,02,23,13.30
2016,06,28,02,24,13.30
2016,06,28,02,25,13.30
2016,06,28,02,26,13.30
2016,06,28,02,27,13.30
2016,06,28,02,28,13.30
2016,06,28,02,29,13.30
2016,06,28,02,30,13.30
2016,06,28,02,31,13.30
2016,06,28,02,32,13.30
2016,06,28,02,33,13.30
2016,06,28,02,34,13.30
2016,06,28,02,35,13.30
2016,06,28,02,36,13.30
2016,06,28,02,37,13.20
2016,06,28,02,38,13.20
2016,06,28,02,39,13.20
2016,06,28,02,40,13.20
2016,06,28,02,41,13.20
2016,06,28,02,42,13.10
2016,06,28,02,43,13.10
2016,06,28,02,44,13.10
2016,06,28,02,45,13.10
2016,06,28,02,46,13.10
2016,06,28,02,47,13.10
2016,06,28,02,48,13.10
2016,06,28,02,49,13.10
2016,06,28,02,50,13.10
2016,06,28,02,51,13.00
2016,06,28,02,52,13.00
2016,06,28,02,53,13.00
2016,06,28,02,54,13.00
2016,06,28,02,55,13.00
2016,06,28,02,56,13.00
2016,06,28,02,57,13.00
2016,06,28,02,58,13.00
2016,06,28,02,59,13.00
2016,06,28,03,00,13.00
2016,06,28,03,01,13.00
2016,06,28,03,02,13.00
2016,06,28,03,03,13.00
2016,06,28,03,04,13.00
2016,06,28,03,05,13.00
2016,06,28,03,06,13.00
2016,06,28,03,07,13.00
2016,06,28,03,08,13.00
2016,06,28,03,09,13.00
2016,06,28,03,10,13.00
2016,06,28,03,11,13.00
2016,06,28,03,12,13.00
2016,06,28,03,13,13.00
2016,06,28,03,14,13.00
2016,06,28,03,15,13.00
2016,06,28,03,16,13.00
2016,06,28,03,17,13.00
2016,06,28,03,18,13.00
2016,06,28,03,19,12.90
2016,06,28,03,20,12.90
2016,06,28,03,21,12.90
2016,06,28,03,22,12.90
2016,06,28,03,23,12.90
2016,06,28,03,24,12.90
2016,06,28,03,25,12.90
2016,06,28,03,26,12.90
2016,06,28,03,27,12.90
2016,06,28,03,28,12.90
2016,06,28,03,29,12.90
2016,06,28,03,30,12.90
2016,06,28,03,31,12.90
2016,06,28,03,32,12.80
2016,06,28,03,33,12.80
2016,06,28,03,34,12.80
2016,06,28,03,35,12.80
2016,06,28,03,36,12.80
2016,06,28,03,37,12.80
2016,06,28,03,38,12.80
2016,06,28,03,39,12.80
2016,06,28,03,40,12.80
2016,06,28,03,41,12.80
2016,06,28,03,42,12.80
2016,06,28,03,43,12.80
2016,06,28,03,44,12.80
2016,06,28,03,45,12.80
2016,06,28,03,46,12.80
2016,06,28,03,47,12.80
2016,06,28,03,48,12.70
2016,06,28,03,49,12.70
2016,06,28,03,50,12.70
2016,06,28,03,51,12.70
2016,06,28,03,52,12.70
2016,06,28,03,53,12.70
2016,06,28,03,54,12.70
2016,06,28,03,55,12.70
2016,06,28,03,56,12.60
2016,06,28,03,57,12.60
2016,06,28,03,58,12.60
2016,06,28,03,59,12.60
2016,06,28,04,00,12.60
2016,06,28,04,01,12.60
2016,06,28,04,02,12.60
2016,06,28,04,03,12.60
2016,06,28,04,04,12.60
2016,06,28,04,05,12.60
2016,06,28,04,06,12.60
2016,06,28,04,07,12.60
2016,06,28,04,08,12.60
2016,06,28,04,09,12.60
2016,06,28,04,10,12.60
2016,06,28,04,11,12.60
2016,06,28,04,12,12.60
2016,06,28,04,13,12.60
2016,06,28,04,14,12.60
2016,06,28,04,15,12.50
2016,06,28,04,16,12.50
2016,06,28,04,17,12.50
2016,06,28,04,18,12.50
2016,06,28,04,19,12.40
2016,06,28,04,20,12.40
2016,06,28,04,21,12.40
2016,06,28,04,22,12.40
2016,06,28,04,23,12.40
2016,06,28,04,24,12.40
2016,06,28,04,25,12.40
2016,06,28,04,26,12.40
2016,06,28,04,27,12.40
2016,06,28,04,28,12.40
2016,06,28,04,29,12.40
2016,06,28,04,30,12.40
2016,06,28,04,31,12.40
2016,06,28,04,32,12.40
2016,06,28,04,33,12.40
2016,06,28,04,34,12.40
2016,06,28,04,35,12.40
2016,06,28,04,36,12.40
2016,06,28,04,37,12.40
2016,06,28,04,38,12.40
2016,06,28,04,39,12.40
2016,06,28,04,40,12.40
2016,06,28,04,41,12.30
2016,06,28,04,42,12.30
2016,06,28,04,43,12.30
2016,06,28,04,44,12.30
2016,06,28,04,45,12.30
2016,06,28,04,46,12.30
2016,06,28,04,47,12.30
2016,06,28,04,48,12.30
2016,06,28,04,49,12.30
2016,06,28,04,50,12.30
2016,06,28,04,51,12.20
2016,06,28,04,52,12.20
2016,06,28,04,53,12.20
2016,06,28,04,54,12.20
2016,06,28,04,55,12.20
2016,06,28,04,56,12.20
2016,06,28,04,57,12.20
2016,06,28,04,58,12.20
2016,06,28,04,59,12.20
2016,06,28,05,00,12.20
2016,06,28,05,01,12.20
2016,06,28,05,02,12.20
2016,06,28,05,03,12.10
2016,06,28,05,04,12.10
2016,06,28,05,05,12.10
2016,06,28,05,06,12.10
2016,06,28,05,07,12.10
2016,06,28,05,08,12.10
2016,06,28,05,09,12.10
2016,06,28,05,10,12.20
2016,06,28,05,11,12.20
2016,06,28,05,12,12.20
2016,06,28,05,13,12.20
2016,06,28,05,14,12.20
2016,06,28,05,15,12.20
2016,06,28,05,16,12.20
2016,06,28,05,17,12.20
2016,06,28,05,18,12.20
2016,06,28,05,19,12.10
2016,06,28,05,20,12.10
2016,06,28,05,21,12.10
2016,06,28,05,22,12.10
2016,06,28,05,23,12.10
2016,06,28,05,24,12.10
2016,06,28,05,25,12.10
2016,06,28,05,26,12.10
2016,06,28,05,27,12.10
2016,06,28,05,28,12.10
2016,06,28,05,29,12.10
2016,06,28,05,30,12.10
2016,06,28,05,31,12.10
2016,06,28,05,32,12.10
2016,06,28,05,33,12.10
2016,06,28,05,34,12.20
2016,06,28,05,35,12.20
2016,06,28,05,36,12.20
2016,06,28,05,37,12.20
2016,06,28,05,38,12.20
2016,06,28,05,39,12.20
2016,06,28,05,40,12.20
2016,06,28,05,41,12.20
2016,06,28,05,42,12.20
2016,06,28,05,43,12.20
2016,06,28,05,44,12.20
2016,06,28,05,45,12.20
2016,06,28,05,46,12.20
2016,06,28,05,47,12.20
2016,06,28,05,48,12.20
2016,06,28,05,49,12.20
2016,06,28,05,50,12.20
2016,06,28,05,51,12.20
2016,06,28,05,52,12.20
2016,06,28,05,53,12.20
2016,06,28,05,54,12.20
2016,06,28,05,55,12.20
2016,06,28,05,56,12.20
2016,06,28,05,57,12.20
2016,06,28,05,58,12.20
2016,06,28,05,59,12.20
2016,06,28,06,00,12.20
2016,06,28,06,01,12.20
2016,06,28,06,02,12.20
2016,06,28,06,03,12.20
2016,06,28,06,04,12.20
2016,06,28,06,05,12.30
2016,06,28,06,06,12.30
2016,06,28,06,07,12.30
2016,06,28,06,08,12.30
2016,06,28,06,09,12.30
2016,06,28,06,10,12.40
2016,06,28,06,11,12.40
2016,06,28,06,12,12.40
2016,06,28,06,13,12.50
2016,06,28,06,14,12.50
2016,06,28,06,15,12.60
2016,06,28,06,16,12.60
2016,06,28,06,17,12.60
2016,06,28,06,18,12.70
2016,06,28,06,19,12.70
2016,06,28,06,20,12.70
2016,06,28,06,21,12.80
2016,06,28,06,22,12.80
2016,06,28,06,23,12.80
2016,06,28,06,24,12.90
2016,06,28,06,25,12.90
2016,06,28,06,26,13.00
2016,06,28,06,27,13.00
2016,06,28,06,28,13.10
2016,06,28,06,29,13.10
2016,06,28,06,30,13.20
2016,06,28,06,31,13.20
2016,06,28,06,32,13.20
2016,06,28,06,33,13.30
2016,06,28,06,34,13.30
2016,06,28,06,35,13.40
2016,06,28,06,36,13.40
2016,06,28,06,37,13.50
2016,06,28,06,38,13.50
2016,06,28,06,39,13.50
2016,06,28,06,40,13.60
2016,06,28,06,41,13.60
2016,06,28,06,42,13.70
2016,06,28,06,43,13.70
2016,06,28,06,44,13.80
2016,06,28,06,45,13.80
2016,06,28,06,46,13.80
2016,06,28,06,47,13.90
2016,06,28,06,48,13.90
2016,06,28,06,49,14.00
2016,06,28,06,50,14.10
2016,06,28,06,51,14.10
2016,06,28,06,52,14.20
2016,06,28,06,53,14.20
2016,06,28,06,54,14.30
2016,06,28,06,55,14.30
2016,06,28,06,56,14.30
2016,06,28,06,57,14.40
2016,06,28,06,58,14.40
2016,06,28,06,59,14.50
2016,06,28,07,00,14.50
2016,06,28,07,01,14.60
2016,06,28,07,02,14.70
2016,06,28,07,03,14.70
2016,06,28,07,04,14.80
2016,06,28,07,05,14.80
2016,06,28,07,06,14.80
2016,06,28,07,07,14.80
2016,06,28,07,08,14.80
2016,06,28,07,09,14.90
2016,06,28,07,10,15.00
2016,06,28,07,11,15.00
2016,06,28,07,12,15.10
2016,06,28,07,13,15.20
2016,06,28,07,14,15.30
2016,06,28,07,15,15.40
2016,06,28,07,16,15.50
2016,06,28,07,17,15.50
2016,06,28,07,18,15.60
2016,06,28,07,19,15.60
2016,06,28,07,20,15.60
2016,06,28,07,21,15.70
2016,06,28,07,22,15.70
2016,06,28,07,23,15.80
2016,06,28,07,24,15.80
2016,06,28,07,25,15.80
2016,06,28,07,26,15.90
2016,06,28,07,27,15.90
2016,06,28,07,28,15.90
2016,06,28,07,29,15.90
2016,06,28,07,30,15.90
2016,06,28,07,31,15.90
2016,06,28,07,32,15.90
2016,06,28,07,33,15.90
2016,06,28,07,34,16.00
2016,06,28,07,35,16.00
2016,06,28,07,36,16.10
2016,06,28,07,37,16.10
2016,06,28,07,38,16.20
2016,06,28,07,39,16.20
2016,06,28,07,40,16.30
2016,06,28,07,41,16.30
2016,06,28,07,42,16.40
2016,06,28,07,43,16.50
2016,06,28,07,44,16.50
2016,06,28,07,45,16.60
2016,06,28,07,46,16.70
2016,06,28,07,47,16.70
2016,06,28,07,48,16.70
2016,06,28,07,49,16.70
2016,06,28,07,50,16.70
2016,06,28,07,51,16.80
2016,06,28,07,52,16.80
2016,06,28,07,53,16.90
2016,06,28,07,54,16.90
2016,06,28,07,55,17.00
2016,06,28,07,56,17.10
2016,06,28,07,57,17.10
2016,06,28,07,58,17.10
2016,06,28,07,59,17.10
2016,06,28,08,00,17.10
2016,06,28,08,01,17.10
2016,06,28,08,02,17.10
2016,06,28,08,03,17.10
2016,06,28,08,04,17.10
2016,06,28,08,05,17.20
2016,06,28,08,06,17.20
2016,06,28,08,07,17.20
2016,06,28,08,08,17.20
2016,06,28,08,09,17.30
2016,06,28,08,10,17.30
2016,06,28,08,11,17.40
2016,06,28,08,12,17.40
2016,06,28,08,13,17.50
2016,06,28,08,14,17.50
2016,06,28,08,15,17.60
2016,06,28,08,16,17.70
2016,06,28,08,17,17.70
2016,06,28,08,18,17.70
2016,06,28,08,19,17.80
2016,06,28,08,20,17.80
2016,06,28,08,21,17.90
2016,06,28,08,22,17.90
2016,06,28,08,23,18.00
2016,06,28,08,24,18.00
2016,06,28,08,25,18.10
2016,06,28,08,26,18.20
2016,06,28,08,27,18.20
2016,06,28,08,28,18.20
2016,06,28,08,29,18.20
2016,06,28,08,30,18.20
2016,06,28,08,31,18.20
2016,06,28,08,32,18.20
2016,06,28,08,33,18.30
2016,06,28,08,34,18.30
2016,06,28,08,35,18.30
2016,06,28,08,36,18.30
2016,06,28,08,37,18.30
2016,06,28,08,38,18.30
2016,06,28,08,39,18.30
2016,06,28,08,40,18.40
2016,06,28,08,41,18.40
2016,06,28,08,42,18.50
2016,06,28,08,43,18.50
2016,06,28,08,44,18.60
2016,06,28,08,45,18.70
2016,06,28,08,46,18.70
2016,06,28,08,47,18.80
2016,06,28,08,48,18.80
2016,06,28,08,49,18.90
2016,06,28,08,50,18.90
2016,06,28,08,51,18.90
2016,06,28,08,52,18.80
2016,06,28,08,53,18.80
2016,06,28,08,54,18.80
2016,06,28,08,55,18.80
2016,06,28,08,56,18.70
2016,06,28,08,57,18.70
2016,06,28,08,58,18.70
2016,06,28,08,59,18.70
2016,06,28,09,00,18.70
2016,06,28,09,01,18.80
2016,06,28,09,02,18.80
2016,06,28,09,03,18.80
2016,06,28,09,04,18.90
2016,06,28,09,05,18.90
2016,06,28,09,06,18.90
2016,06,28,09,07,18.90
2016,06,28,09,08,19.00
2016,06,28,09,09,19.00
2016,06,28,09,10,19.00
2016,06,28,09,11,19.10
2016,06,28,09,12,19.10
2016,06,28,09,13,19.10
2016,06,28,09,14,19.10
2016,06,28,09,15,19.20
2016,06,28,09,16,19.20
2016,06,28,09,17,19.20
2016,06,28,09,18,19.20
2016,06,28,09,19,19.20
2016,06,28,09,20,19.20
2016,06,28,09,21,19.20
2016,06,28,09,22,19.30
2016,06,28,09,23,19.30
2016,06,28,09,24,19.30
2016,06,28,09,25,19.40
2016,06,28,09,26,19.40
2016,06,28,09,27,19.40
2016,06,28,09,28,19.40
2016,06,28,09,29,19.30
2016,06,28,09,30,19.30
2016,06,28,09,31,19.20
2016,06,28,09,32,19.20
2016,06,28,09,33,19.20
2016,06,28,09,34,19.10
2016,06,28,09,35,19.10
2016,06,28,09,36,19.10
2016,06,28,09,37,19.10
2016,06,28,09,38,19.10
2016,06,28,09,39,19.10
2016,06,28,09,40,19.10
2016,06,28,09,41,19.20
2016,06,28,09,42,19.30
2016,06,28,09,43,19.40
2016,06,28,09,44,19.50
2016,06,28,09,45,19.60
2016,06,28,09,46,19.70
2016,06,28,09,47,19.70
2016,06,28,09,48,19.70
2016,06,28,09,49,19.70
2016,06,28,09,50,19.70
2016,06,28,09,51,19.70
2016,06,28,09,52,19.70
2016,06,28,09,53,19.80
2016,06,28,09,54,19.80
2016,06,28,09,55,19.80
2016,06,28,09,56,19.80
2016,06,28,09,57,19.80
2016,06,28,09,58,19.70
2016,06,28,09,59,19.70
2016,06,28,10,00,19.70
2016,06,28,10,01,19.80
2016,06,28,10,02,19.80
2016,06,28,10,03,19.80
2016,06,28,10,04,19.80
2016,06,28,10,05,19.70
2016,06,28,10,06,19.70
2016,06,28,10,07,19.70
2016,06,28,10,08,19.80
2016,06,28,10,09,19.80
2016,06,28,10,10,19.90
2016,06,28,10,11,19.90
2016,06,28,10,12,19.90
2016,06,28,10,13,20.00
2016,06,28,10,14,20.10
2016,06,28,10,15,20.10
2016,06,28,10,16,20.10
2016,06,28,10,17,20.10
2016,06,28,10,18,20.10
2016,06,28,10,19,20.10
2016,06,28,10,20,20.10
2016,06,28,10,21,20.10
2016,06,28,10,22,20.10
2016,06,28,10,23,20.10
2016,06,28,10,24,20.10
2016,06,28,10,25,20.10
2016,06,28,10,26,20.10
2016,06,28,10,27,20.10
2016,06,28,10,28,20.10
2016,06,28,10,29,20.10
2016,06,28,10,30,20.10
2016,06,28,10,31,20.10
2016,06,28,10,32,20.10
2016,06,28,10,33,20.10
2016,06,28,10,34,20.10
2016,06,28,10,35,20.10
2016,06,28,10,36,20.10
2016,06,28,10,37,20.20
2016,06,28,10,38,20.20
2016,06,28,10,39,20.10
2016,06,28,10,40,20.00
2016,06,28,10,41,20.00
2016,06,28,10,42,20.00
2016,06,28,10,43,20.00
2016,06,28,10,44,20.10
2016,06,28,10,45,20.20
2016,06,28,10,46,20.20
2016,06,28,10,47,20.20
2016,06,28,10,48,20.20
2016,06,28,10,49,20.20
2016,06,28,10,50,20.20
2016,06,28,10,51,20.20
2016,06,28,10,52,20.20
2016,06,28,10,53,20.20
2016,06,28,10,54,20.10
2016,06,28,10,55,20.10
2016,06,28,10,56,20.10
2016,06,28,10,57,20.10
2016,06,28,10,58,20.10
2016,06,28,10,59,20.10
2016,06,28,11,00,20.20
2016,06,28,11,01,20.30
2016,06,28,11,02,20.40
2016,06,28,11,03,20.50
2016,06,28,11,04,20.50
2016,06,28,11,05,20.60
2016,06,28,11,06,20.70
2016,06,28,11,07,20.70
2016,06,28,11,08,20.70
2016,06,28,11,09,20.70
2016,06,28,11,10,20.70
2016,06,28,11,11,20.70
2016,06,28,11,12,20.60
2016,06,28,11,13,20.70
2016,06,28,11,14,20.70
2016,06,28,11,15,20.80
2016,06,28,11,16,20.70
2016,06,28,11,17,20.70
2016,06,28,11,18,20.70
2016,06,28,11,19,20.70
2016,06,28,11,20,20.70
2016,06,28,11,21,20.80
2016,06,28,11,22,20.70
2016,06,28,11,23,20.70
2016,06,28,11,24,20.70
2016,06,28,11,25,20.70
2016,06,28,11,26,20.80
2016,06,28,11,27,20.80
2016,06,28,11,28,20.90
2016,06,28,11,29,21.00
2016,06,28,11,30,21.20
2016,06,28,11,31,21.30
2016,06,28,11,32,21.40
2016,06,28,11,33,21.40
2016,06,28,11,34,21.40
2016,06,28,11,35,21.40
2016,06,28,11,36,21.40
2016,06,28,11,37,21.30
2016,06,28,11,38,21.30
2016,06,28,11,39,21.30
2016,06,28,11,40,21.20
2016,06,28,11,41,21.20
2016,06,28,11,42,21.20
2016,06,28,11,43,21.20
2016,06,28,11,44,21.20
2016,06,28,11,45,21.20
2016,06,28,11,46,21.00
2016,06,28,11,47,20.90
2016,06,28,11,48,20.80
2016,06,28,11,49,20.80
2016,06,28,11,50,20.80
2016,06,28,11,51,20.80
2016,06,28,11,52,20.90
2016,06,28,11,53,20.90
2016,06,28,11,54,21.00
2016,06,28,11,55,21.00
2016,06,28,11,56,21.10
2016,06,28,11,57,21.20
2016,06,28,11,58,21.20
2016,06,28,11,59,21.30
2016,06,28,12,00,21.30
2016,06,28,12,01,21.30
2016,06,28,12,02,21.40
2016,06,28,12,03,21.50
2016,06,28,12,04,21.60
2016,06,28,12,05,21.60
2016,06,28,12,06,21.60
2016,06,28,12,07,21.70
2016,06,28,12,08,21.60
2016,06,28,12,09,21.60
2016,06,28,12,10,21.70
2016,06,28,12,11,21.70
2016,06,28,12,12,21.60
2016,06,28,12,13,21.50
2016,06,28,12,14,21.40
2016,06,28,12,15,21.40
2016,06,28,12,16,21.40
2016,06,28,12,17,21.40
2016,06,28,12,18,21.40
2016,06,28,12,19,21.40
2016,06,28,12,20,21.30
2016,06,28,12,21,21.30
2016,06,28,12,22,21.40
2016,06,28,12,23,21.40
2016,06,28,12,24,21.50
2016,06,28,12,25,21.50
2016,06,28,12,26,21.50
2016,06,28,12,27,21.50
2016,06,28,12,28,21.50
2016,06,28,12,29,21.60
2016,06,28,12,30,21.60
2016,06,28,12,31,21.60
2016,06,28,12,32,21.60
2016,06,28,12,33,21.60
2016,06,28,12,34,21.60
2016,06,28,12,35,21.60
2016,06,28,12,36,21.70
2016,06,28,12,37,21.70
2016,06,28,12,38,21.60
2016,06,28,12,39,21.60
2016,06,28,12,40,21.50
2016,06,28,12,41,21.40
2016,06,28,12,42,21.40
2016,06,28,12,43,21.40
2016,06,28,12,44,21.40
2016,06,28,12,45,21.50
2016,06,28,12,46,21.60
2016,06,28,12,47,21.60
2016,06,28,12,48,21.70
2016,06,28,12,49,21.80
2016,06,28,12,50,21.80
2016,06,28,12,51,21.80
2016,06,28,12,52,21.80
2016,06,28,12,53,21.80
2016,06,28,12,54,21.70
2016,06,28,12,55,21.70
2016,06,28,12,56,21.70
2016,06,28,12,57,21.60
2016,06,28,12,58,21.60
2016,06,28,12,59,21.60
2016,06,28,13,00,21.60
2016,06,28,13,01,21.70
2016,06,28,13,02,21.70
2016,06,28,13,03,21.60
2016,06,28,13,04,21.60
2016,06,28,13,05,21.70
2016,06,28,13,06,21.80
2016,06,28,13,07,21.80
2016,06,28,13,08,21.80
2016,06,28,13,09,21.70
2016,06,28,13,10,21.70
2016,06,28,13,11,21.70
2016,06,28,13,12,21.70
2016,06,28,13,13,21.70
2016,06,28,13,14,21.70
2016,06,28,13,15,21.70
2016,06,28,13,16,21.70
2016,06,28,13,17,21.80
2016,06,28,13,18,21.80
2016,06,28,13,19,21.70
2016,06,28,13,20,21.70
2016,06,28,13,21,21.70
2016,06,28,13,22,21.70
2016,06,28,13,23,21.80
2016,06,28,13,24,21.80
2016,06,28,13,25,21.80
2016,06,28,13,26,21.70
2016,06,28,13,27,21.60
2016,06,28,13,28,21.60
2016,06,28,13,29,21.60
2016,06,28,13,30,21.60
2016,06,28,13,31,21.70
2016,06,28,13,32,21.70
2016,06,28,13,33,21.80
2016,06,28,13,34,21.80
2016,06,28,13,35,21.90
2016,06,28,13,36,21.90
2016,06,28,13,37,22.00
2016,06,28,13,38,22.10
2016,06,28,13,39,22.20
2016,06,28,13,40,22.20
2016,06,28,13,41,22.20
2016,06,28,13,42,22.10
2016,06,28,13,43,22.10
2016,06,28,13,44,22.00
2016,06,28,13,45,21.90
2016,06,28,13,46,21.90
2016,06,28,13,47,22.00
2016,06,28,13,48,22.00
2016,06,28,13,49,21.90
2016,06,28,13,50,21.80
2016,06,28,13,51,21.80
2016,06,28,13,52,21.80
2016,06,28,13,53,21.80
2016,06,28,13,54,21.80
2016,06,28,13,55,21.80
2016,06,28,13,56,21.80
2016,06,28,13,57,21.70
2016,06,28,13,58,21.80
2016,06,28,13,59,21.80
2016,06,28,14,00,21.80
2016,06,28,14,01,21.80
2016,06,28,14,02,21.80
2016,06,28,14,03,21.80
2016,06,28,14,04,21.90
2016,06,28,14,05,21.90
2016,06,28,14,06,21.90
2016,06,28,14,07,22.00
2016,06,28,14,08,22.10
2016,06,28,14,09,22.20
2016,06,28,14,10,22.30
2016,06,28,14,11,22.30
2016,06,28,14,12,22.30
2016,06,28,14,13,22.40
2016,06,28,14,14,22.40
2016,06,28,14,15,22.40
2016,06,28,14,16,22.30
2016,06,28,14,17,22.30
2016,06,28,14,18,22.20
2016,06,28,14,19,22.10
2016,06,28,14,20,22.00
2016,06,28,14,21,22.00
2016,06,28,14,22,22.10
2016,06,28,14,23,22.10
2016,06,28,14,24,22.00
2016,06,28,14,25,22.00
2016,06,28,14,26,21.90
2016,06,28,14,27,21.90
2016,06,28,14,28,21.90
2016,06,28,14,29,21.90
2016,06,28,14,30,21.90
2016,06,28,14,31,22.00
2016,06,28,14,32,22.10
2016,06,28,14,33,22.10
2016,06,28,14,34,22.20
2016,06,28,14,35,22.20
2016,06,28,14,36,22.20
2016,06,28,14,37,22.10
2016,06,28,14,38,22.10
2016,06,28,14,39,22.00
2016,06,28,14,40,22.10
2016,06,28,14,41,22.20
2016,06,28,14,42,22.20
2016,06,28,14,43,22.30
2016,06,28,14,44,22.40
2016,06,28,14,45,22.50
2016,06,28,14,46,22.60
2016,06,28,14,47,22.70
2016,06,28,14,48,22.60
2016,06,28,14,49,22.60
2016,06,28,14,50,22.50
2016,06,28,14,51,22.50
2016,06,28,14,52,22.50
2016,06,28,14,53,22.50
2016,06,28,14,54,22.60
2016,06,28,14,55,22.60
2016,06,28,14,56,22.60
2016,06,28,14,57,22.60
2016,06,28,14,58,22.60
2016,06,28,14,59,22.60
2016,06,28,15,00,22.60
2016,06,28,15,01,22.70
2016,06,28,15,02,22.90
2016,06,28,15,03,23.10
2016,06,28,15,04,23.20
2016,06,28,15,05,23.20
2016,06,28,15,06,23.20
2016,06,28,15,07,23.20
2016,06,28,15,08,23.30
2016,06,28,15,09,23.30
2016,06,28,15,10,23.30
2016,06,28,15,11,23.30
2016,06,28,15,12,23.20
2016,06,28,15,13,23.10
2016,06,28,15,14,23.00
2016,06,28,15,15,23.00
2016,06,28,15,16,22.90
2016,06,28,15,17,22.90
2016,06,28,15,18,22.90
2016,06,28,15,19,22.80
2016,06,28,15,20,22.80
2016,06,28,15,21,22.80
2016,06,28,15,22,22.90
2016,06,28,15,23,23.00
2016,06,28,15,24,23.00
2016,06,28,15,25,23.00
2016,06,28,15,26,23.00
2016,06,28,15,27,23.10
2016,06,28,15,28,23.10
2016,06,28,15,29,23.20
2016,06,28,15,30,23.20
2016,06,28,15,31,23.20
2016,06,28,15,32,23.20
2016,06,28,15,33,23.20
2016,06,28,15,34,23.20
2016,06,28,15,35,23.20
2016,06,28,15,36,23.30
2016,06,28,15,37,23.30
2016,06,28,15,38,23.30
2016,06,28,15,39,23.30
2016,06,28,15,40,23.30
2016,06,28,15,41,23.40
2016,06,28,15,42,23.50
2016,06,28,15,43,23.50
2016,06,28,15,44,23.60
2016,06,28,15,45,23.60
2016,06,28,15,46,23.60
2016,06,28,15,47,23.60
2016,06,28,15,48,23.60
2016,06,28,15,49,23.60
2016,06,28,15,50,23.50
2016,06,28,15,51,23.50
2016,06,28,15,52,23.50
2016,06,28,15,53,23.50
2016,06,28,15,54,23.40
2016,06,28,15,55,23.40
2016,06,28,15,56,23.50
2016,06,28,15,57,23.70
2016,06,28,15,58,23.70
2016,06,28,15,59,23.80
2016,06,28,16,00,23.80
2016,06,28,16,01,23.80
2016,06,28,16,02,23.90
2016,06,28,16,03,23.90
2016,06,28,16,04,23.90
2016,06,28,16,05,23.90
2016,06,28,16,06,23.90
2016,06,28,16,07,23.80
2016,06,28,16,08,23.80
2016,06,28,16,09,23.80
2016,06,28,16,10,23.80
2016,06,28,16,11,23.70
2016,06,28,16,12,23.70
2016,06,28,16,13,23.70
2016,06,28,16,14,23.70
2016,06,28,16,15,23.70
2016,06,28,16,16,23.70
2016,06,28,16,17,23.70
2016,06,28,16,18,23.60
2016,06,28,16,19,23.70
2016,06,28,16,20,23.70
2016,06,28,16,21,23.60
2016,06,28,16,22,23.60
2016,06,28,16,23,23.50
2016,06,28,16,24,23.50
2016,06,28,16,25,23.40
2016,06,28,16,26,23.40
2016,06,28,16,27,23.40
2016,06,28,16,28,23.40
2016,06,28,16,29,23.40
2016,06,28,16,30,23.40
2016,06,28,16,31,23.40
2016,06,28,16,32,23.40
2016,06,28,16,33,23.40
2016,06,28,16,34,23.40
2016,06,28,16,35,23.50
2016,06,28,16,36,23.60
2016,06,28,16,37,23.70
2016,06,28,16,38,23.70
2016,06,28,16,39,23.80
2016,06,28,16,40,23.80
2016,06,28,16,41,23.80
2016,06,28,16,42,23.80
2016,06,28,16,43,23.90
2016,06,28,16,44,24.10
2016,06,28,16,45,24.10
2016,06,28,16,46,24.20
2016,06,28,16,47,24.20
2016,06,28,16,48,24.20
2016,06,28,16,49,24.20
2016,06,28,16,50,24.20
2016,06,28,16,51,24.10
2016,06,28,16,52,24.10
2016,06,28,16,53,24.00
2016,06,28,16,54,23.90
2016,06,28,16,55,23.90
2016,06,28,16,56,23.90
2016,06,28,16,57,23.90
2016,06,28,16,58,24.00
2016,06,28,16,59,24.10
2016,06,28,17,00,24.10
2016,06,28,17,01,24.20
2016,06,28,17,02,24.20
2016,06,28,17,03,24.20
2016,06,28,17,04,24.20
2016,06,28,17,05,24.20
2016,06,28,17,06,24.30
2016,06,28,17,07,24.30
2016,06,28,17,08,24.40
2016,06,28,17,09,24.40
2016,06,28,17,10,24.50
2016,06,28,17,11,24.50
2016,06,28,17,12,24.50
2016,06,28,17,13,24.50
2016,06,28,17,14,24.50
2016,06,28,17,15,24.50
2016,06,28,17,16,24.50
2016,06,28,17,17,24.50
2016,06,28,17,18,24.50
2016,06,28,17,19,24.50