Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,15,00,00,14.20
2009,08,15,00,01,14.20
2009,08,15,00,02,14.30
2009,08,15,00,03,14.30
2009,08,15,00,04,14.30
2009,08,15,00,05,14.30
2009,08,15,00,06,14.40
2009,08,15,00,07,14.40
2009,08,15,00,08,14.40
2009,08,15,00,09,14.40
2009,08,15,00,10,14.40
2009,08,15,00,11,14.40
2009,08,15,00,12,14.50
2009,08,15,00,13,14.50
2009,08,15,00,14,14.50
2009,08,15,00,15,14.50
2009,08,15,00,16,14.50
2009,08,15,00,17,14.50
2009,08,15,00,18,14.50
2009,08,15,00,19,14.50
2009,08,15,00,20,14.50
2009,08,15,00,21,14.50
2009,08,15,00,22,14.50
2009,08,15,00,23,14.50
2009,08,15,00,24,14.50
2009,08,15,00,25,14.50
2009,08,15,00,26,14.50
2009,08,15,00,27,14.50
2009,08,15,00,28,14.50
2009,08,15,00,29,14.50
2009,08,15,00,30,14.50
2009,08,15,00,31,14.50
2009,08,15,00,32,14.50
2009,08,15,00,33,14.50
2009,08,15,00,34,14.50
2009,08,15,00,35,14.50
2009,08,15,00,36,14.50
2009,08,15,00,37,14.40
2009,08,15,00,38,14.40
2009,08,15,00,39,14.40
2009,08,15,00,40,14.40
2009,08,15,00,41,14.40
2009,08,15,00,42,14.40
2009,08,15,00,43,14.40
2009,08,15,00,44,14.40
2009,08,15,00,45,14.40
2009,08,15,00,46,14.40
2009,08,15,00,47,14.40
2009,08,15,00,48,14.30
2009,08,15,00,49,14.30
2009,08,15,00,50,14.30
2009,08,15,00,51,14.30
2009,08,15,00,52,14.30
2009,08,15,00,53,14.20
2009,08,15,00,54,14.20
2009,08,15,00,55,14.20
2009,08,15,00,56,14.20
2009,08,15,00,57,14.10
2009,08,15,00,58,14.10
2009,08,15,00,59,14.10
2009,08,15,01,00,14.10
2009,08,15,01,01,14.10
2009,08,15,01,02,14.00
2009,08,15,01,03,14.00
2009,08,15,01,04,13.90
2009,08,15,01,05,13.90
2009,08,15,01,06,13.90
2009,08,15,01,07,13.80
2009,08,15,01,08,13.80
2009,08,15,01,09,13.80
2009,08,15,01,10,13.80
2009,08,15,01,11,13.70
2009,08,15,01,12,13.70
2009,08,15,01,13,13.70
2009,08,15,01,14,13.70
2009,08,15,01,15,13.70
2009,08,15,01,16,13.70
2009,08,15,01,17,13.60
2009,08,15,01,18,13.60
2009,08,15,01,19,13.60
2009,08,15,01,20,13.60
2009,08,15,01,21,13.50
2009,08,15,01,22,13.40
2009,08,15,01,23,13.40
2009,08,15,01,24,13.40
2009,08,15,01,25,13.30
2009,08,15,01,26,13.30
2009,08,15,01,27,13.30
2009,08,15,01,28,13.30
2009,08,15,01,29,13.20
2009,08,15,01,30,13.20
2009,08,15,01,31,13.20
2009,08,15,01,32,13.20
2009,08,15,01,33,13.20
2009,08,15,01,34,13.10
2009,08,15,01,35,13.10
2009,08,15,01,36,13.10
2009,08,15,01,37,13.10
2009,08,15,01,38,13.10
2009,08,15,01,39,13.00
2009,08,15,01,40,13.00
2009,08,15,01,41,12.90
2009,08,15,01,42,12.90
2009,08,15,01,43,12.80
2009,08,15,01,44,12.80
2009,08,15,01,45,12.70
2009,08,15,01,46,12.70
2009,08,15,01,47,12.70
2009,08,15,01,48,12.70
2009,08,15,01,49,12.70
2009,08,15,01,50,12.70
2009,08,15,01,51,12.70
2009,08,15,01,52,12.70
2009,08,15,01,53,12.60
2009,08,15,01,54,12.60
2009,08,15,01,55,12.60
2009,08,15,01,56,12.60
2009,08,15,01,57,12.60
2009,08,15,01,58,12.60
2009,08,15,01,59,12.60
2009,08,15,02,00,12.60
2009,08,15,02,01,12.60
2009,08,15,02,02,12.60
2009,08,15,02,03,12.60
2009,08,15,02,04,12.60
2009,08,15,02,05,12.60
2009,08,15,02,06,12.60
2009,08,15,02,07,12.60
2009,08,15,02,08,12.60
2009,08,15,02,09,12.60
2009,08,15,02,10,12.60
2009,08,15,02,11,12.60
2009,08,15,02,12,12.50
2009,08,15,02,13,12.50
2009,08,15,02,14,12.50
2009,08,15,02,15,12.40
2009,08,15,02,16,12.40
2009,08,15,02,17,12.40
2009,08,15,02,18,12.30
2009,08,15,02,19,12.30
2009,08,15,02,20,12.30
2009,08,15,02,21,12.30
2009,08,15,02,22,12.20
2009,08,15,02,23,12.20
2009,08,15,02,24,12.20
2009,08,15,02,25,12.20
2009,08,15,02,26,12.20
2009,08,15,02,27,12.20
2009,08,15,02,28,12.10
2009,08,15,02,29,12.10
2009,08,15,02,30,12.10
2009,08,15,02,31,12.10
2009,08,15,02,32,12.10
2009,08,15,02,33,12.10
2009,08,15,02,34,12.00
2009,08,15,02,35,12.00
2009,08,15,02,36,12.00
2009,08,15,02,37,11.90
2009,08,15,02,38,11.90
2009,08,15,02,39,11.90
2009,08,15,02,40,11.90
2009,08,15,02,41,11.90
2009,08,15,02,42,11.80
2009,08,15,02,43,11.80
2009,08,15,02,44,11.80
2009,08,15,02,45,11.80
2009,08,15,02,46,11.80
2009,08,15,02,47,11.80
2009,08,15,02,48,11.80
2009,08,15,02,49,11.80
2009,08,15,02,50,11.80
2009,08,15,02,51,11.70
2009,08,15,02,52,11.70
2009,08,15,02,53,11.70
2009,08,15,02,54,11.70
2009,08,15,02,55,11.70
2009,08,15,02,56,11.70
2009,08,15,02,57,11.60
2009,08,15,02,58,11.60
2009,08,15,02,59,11.60
2009,08,15,03,00,11.60
2009,08,15,03,01,11.60
2009,08,15,03,02,11.50
2009,08,15,03,03,11.50
2009,08,15,03,04,11.50
2009,08,15,03,05,11.50
2009,08,15,03,06,11.50
2009,08,15,03,07,11.50
2009,08,15,03,08,11.50
2009,08,15,03,09,11.40
2009,08,15,03,10,11.40
2009,08,15,03,11,11.40
2009,08,15,03,12,11.50
2009,08,15,03,13,11.50
2009,08,15,03,14,11.50
2009,08,15,03,15,11.50
2009,08,15,03,16,11.50
2009,08,15,03,17,11.50
2009,08,15,03,18,11.40
2009,08,15,03,19,11.40
2009,08,15,03,20,11.40
2009,08,15,03,21,11.40
2009,08,15,03,22,11.40
2009,08,15,03,23,11.40
2009,08,15,03,24,11.40
2009,08,15,03,25,11.40
2009,08,15,03,26,11.40
2009,08,15,03,27,11.40
2009,08,15,03,28,11.40
2009,08,15,03,29,11.40
2009,08,15,03,30,11.40
2009,08,15,03,31,11.40
2009,08,15,03,32,11.40
2009,08,15,03,33,11.40
2009,08,15,03,34,11.40
2009,08,15,03,35,11.40
2009,08,15,03,36,11.40
2009,08,15,03,37,11.30
2009,08,15,03,38,11.30
2009,08,15,03,39,11.30
2009,08,15,03,40,11.30
2009,08,15,03,41,11.30
2009,08,15,03,42,11.30
2009,08,15,03,43,11.30
2009,08,15,03,44,11.30
2009,08,15,03,45,11.30
2009,08,15,03,46,11.30
2009,08,15,03,47,11.30
2009,08,15,03,48,11.30
2009,08,15,03,49,11.30
2009,08,15,03,50,11.30
2009,08,15,03,51,11.30
2009,08,15,03,52,11.30
2009,08,15,03,53,11.20
2009,08,15,03,54,11.20
2009,08,15,03,55,11.20
2009,08,15,03,56,11.20
2009,08,15,03,57,11.20
2009,08,15,03,58,11.20
2009,08,15,03,59,11.20
2009,08,15,04,00,11.20
2009,08,15,04,01,11.20
2009,08,15,04,02,11.20
2009,08,15,04,03,11.20
2009,08,15,04,04,11.20
2009,08,15,04,05,11.20
2009,08,15,04,06,11.20
2009,08,15,04,07,11.20
2009,08,15,04,08,11.20
2009,08,15,04,09,11.20
2009,08,15,04,10,11.20
2009,08,15,04,11,11.20
2009,08,15,04,12,11.30
2009,08,15,04,13,11.30
2009,08,15,04,14,11.30
2009,08,15,04,15,11.30
2009,08,15,04,16,11.30
2009,08,15,04,17,11.30
2009,08,15,04,18,11.30
2009,08,15,04,19,11.30
2009,08,15,04,20,11.30
2009,08,15,04,21,11.30
2009,08,15,04,22,11.30
2009,08,15,04,23,11.30
2009,08,15,04,24,11.30
2009,08,15,04,25,11.30
2009,08,15,04,26,11.30
2009,08,15,04,27,11.30
2009,08,15,04,28,11.30
2009,08,15,04,29,11.30
2009,08,15,04,30,11.30
2009,08,15,04,31,11.30
2009,08,15,04,32,11.30
2009,08,15,04,33,11.20
2009,08,15,04,34,11.20
2009,08,15,04,35,11.20
2009,08,15,04,36,11.20
2009,08,15,04,37,11.20
2009,08,15,04,38,11.20
2009,08,15,04,39,11.20
2009,08,15,04,40,11.20
2009,08,15,04,41,11.20
2009,08,15,04,42,11.20
2009,08,15,04,43,11.20
2009,08,15,04,44,11.10
2009,08,15,04,45,11.10
2009,08,15,04,46,11.10
2009,08,15,04,47,11.10
2009,08,15,04,48,11.10
2009,08,15,04,49,11.10
2009,08,15,04,50,11.10
2009,08,15,04,51,11.10
2009,08,15,04,52,11.10
2009,08,15,04,53,11.20
2009,08,15,04,54,11.20
2009,08,15,04,55,11.20
2009,08,15,04,56,11.20
2009,08,15,04,57,11.20
2009,08,15,04,58,11.30
2009,08,15,04,59,11.30
2009,08,15,05,00,11.30
2009,08,15,05,01,11.30
2009,08,15,05,02,11.30
2009,08,15,05,03,11.30
2009,08,15,05,04,11.30
2009,08,15,05,05,11.30
2009,08,15,05,06,11.30
2009,08,15,05,07,11.30
2009,08,15,05,08,11.20
2009,08,15,05,09,11.20
2009,08,15,05,10,11.20
2009,08,15,05,11,11.20
2009,08,15,05,12,11.20
2009,08,15,05,13,11.20
2009,08,15,05,14,11.20
2009,08,15,05,15,11.20
2009,08,15,05,16,11.20
2009,08,15,05,17,11.20
2009,08,15,05,18,11.20
2009,08,15,05,19,11.20
2009,08,15,05,20,11.20
2009,08,15,05,21,11.20
2009,08,15,05,22,11.20
2009,08,15,05,23,11.10
2009,08,15,05,24,11.10
2009,08,15,05,25,11.10
2009,08,15,05,26,11.10
2009,08,15,05,27,11.10
2009,08,15,05,28,11.10
2009,08,15,05,29,11.10
2009,08,15,05,30,11.10
2009,08,15,05,31,11.20
2009,08,15,05,32,11.20
2009,08,15,05,33,11.20
2009,08,15,05,34,11.20
2009,08,15,05,35,11.20
2009,08,15,05,36,11.20
2009,08,15,05,37,11.20
2009,08,15,05,38,11.20
2009,08,15,05,39,11.30
2009,08,15,05,40,11.30
2009,08,15,05,41,11.30
2009,08,15,05,42,11.30
2009,08,15,05,43,11.30
2009,08,15,05,44,11.30
2009,08,15,05,45,11.30
2009,08,15,05,46,11.30
2009,08,15,05,47,11.30
2009,08,15,05,48,11.30
2009,08,15,05,49,11.30
2009,08,15,05,50,11.30
2009,08,15,05,51,11.30
2009,08,15,05,52,11.40
2009,08,15,05,53,11.40
2009,08,15,05,54,11.40
2009,08,15,05,55,11.40
2009,08,15,05,56,11.40
2009,08,15,05,57,11.40
2009,08,15,05,58,11.40
2009,08,15,05,59,11.40
2009,08,15,06,00,11.50
2009,08,15,06,01,11.50
2009,08,15,06,02,11.50
2009,08,15,06,03,11.50
2009,08,15,06,04,11.50
2009,08,15,06,05,11.50
2009,08,15,06,06,11.50
2009,08,15,06,07,11.50
2009,08,15,06,08,11.50
2009,08,15,06,09,11.50
2009,08,15,06,10,11.50
2009,08,15,06,11,11.50
2009,08,15,06,12,11.60
2009,08,15,06,13,11.60
2009,08,15,06,14,11.60
2009,08,15,06,15,11.60
2009,08,15,06,16,11.60
2009,08,15,06,17,11.60
2009,08,15,06,18,11.60
2009,08,15,06,19,11.60
2009,08,15,06,20,11.60
2009,08,15,06,21,11.60
2009,08,15,06,22,11.70
2009,08,15,06,23,11.70
2009,08,15,06,24,11.70
2009,08,15,06,25,11.70
2009,08,15,06,26,11.70
2009,08,15,06,27,11.70
2009,08,15,06,28,11.80
2009,08,15,06,29,11.80
2009,08,15,06,30,11.80
2009,08,15,06,31,11.80
2009,08,15,06,32,11.80
2009,08,15,06,33,11.80
2009,08,15,06,34,11.80
2009,08,15,06,35,11.80
2009,08,15,06,36,11.80
2009,08,15,06,37,11.80
2009,08,15,06,38,11.80
2009,08,15,06,39,11.80
2009,08,15,06,40,11.80
2009,08,15,06,41,11.80
2009,08,15,06,42,11.90
2009,08,15,06,43,11.90
2009,08,15,06,44,11.90
2009,08,15,06,45,11.90
2009,08,15,06,46,11.90
2009,08,15,06,47,11.90
2009,08,15,06,48,11.90
2009,08,15,06,49,12.00
2009,08,15,06,50,12.00
2009,08,15,06,51,12.00
2009,08,15,06,52,12.00
2009,08,15,06,53,12.00
2009,08,15,06,54,12.10
2009,08,15,06,55,12.10
2009,08,15,06,56,12.10
2009,08,15,06,57,12.10
2009,08,15,06,58,12.20
2009,08,15,06,59,12.20
2009,08,15,07,00,12.20
2009,08,15,07,01,12.20
2009,08,15,07,02,12.20
2009,08,15,07,03,12.20
2009,08,15,07,04,12.20
2009,08,15,07,05,12.30
2009,08,15,07,06,12.30
2009,08,15,07,07,12.30
2009,08,15,07,08,12.30
2009,08,15,07,09,12.40
2009,08,15,07,10,12.40
2009,08,15,07,11,12.40
2009,08,15,07,12,12.40
2009,08,15,07,13,12.50
2009,08,15,07,14,12.50
2009,08,15,07,15,12.40
2009,08,15,07,16,12.40
2009,08,15,07,17,12.40
2009,08,15,07,18,12.40
2009,08,15,07,19,12.40
2009,08,15,07,20,12.40
2009,08,15,07,21,12.30
2009,08,15,07,22,12.30
2009,08,15,07,23,12.30
2009,08,15,07,24,12.30
2009,08,15,07,25,12.30
2009,08,15,07,26,12.30
2009,08,15,07,27,12.30
2009,08,15,07,28,12.30
2009,08,15,07,29,12.30
2009,08,15,07,30,12.30
2009,08,15,07,31,12.30
2009,08,15,07,32,12.30
2009,08,15,07,33,12.30
2009,08,15,07,34,12.30
2009,08,15,07,35,12.30
2009,08,15,07,36,12.40
2009,08,15,07,37,12.40
2009,08,15,07,38,12.40
2009,08,15,07,39,12.40
2009,08,15,07,40,12.40
2009,08,15,07,41,12.50
2009,08,15,07,42,12.50
2009,08,15,07,43,12.50
2009,08,15,07,44,12.60
2009,08,15,07,45,12.60
2009,08,15,07,46,12.60
2009,08,15,07,47,12.70
2009,08,15,07,48,12.70
2009,08,15,07,49,12.80
2009,08,15,07,50,12.80
2009,08,15,07,51,12.90
2009,08,15,07,52,12.90
2009,08,15,07,53,12.90
2009,08,15,07,54,13.00
2009,08,15,07,55,13.00
2009,08,15,07,56,13.00
2009,08,15,07,57,13.00
2009,08,15,07,58,13.00
2009,08,15,07,59,13.00
2009,08,15,08,00,13.00
2009,08,15,08,01,13.00
2009,08,15,08,02,13.00
2009,08,15,08,03,13.10
2009,08,15,08,04,13.10
2009,08,15,08,05,13.10
2009,08,15,08,06,13.10
2009,08,15,08,07,13.10
2009,08,15,08,08,13.20
2009,08,15,08,09,13.20
2009,08,15,08,10,13.30
2009,08,15,08,11,13.30
2009,08,15,08,12,13.40
2009,08,15,08,13,13.40
2009,08,15,08,14,13.50
2009,08,15,08,15,13.60
2009,08,15,08,16,13.70
2009,08,15,08,17,13.70
2009,08,15,08,18,13.80
2009,08,15,08,19,13.90
2009,08,15,08,20,14.00
2009,08,15,08,21,14.10
2009,08,15,08,22,14.20
2009,08,15,08,23,14.30
2009,08,15,08,24,14.50
2009,08,15,08,25,14.60
2009,08,15,08,26,14.70
2009,08,15,08,27,14.90
2009,08,15,08,28,15.00
2009,08,15,08,29,15.00
2009,08,15,08,30,15.10
2009,08,15,08,31,15.30
2009,08,15,08,32,15.40
2009,08,15,08,33,15.50
2009,08,15,08,34,15.60
2009,08,15,08,35,15.70
2009,08,15,08,36,15.70
2009,08,15,08,37,15.70
2009,08,15,08,38,15.70
2009,08,15,08,39,15.70
2009,08,15,08,40,15.70
2009,08,15,08,41,15.80
2009,08,15,08,42,15.90
2009,08,15,08,43,15.90
2009,08,15,08,44,16.00
2009,08,15,08,45,16.10
2009,08,15,08,46,16.10
2009,08,15,08,47,16.10
2009,08,15,08,48,16.20
2009,08,15,08,49,16.30
2009,08,15,08,50,16.40
2009,08,15,08,51,16.40
2009,08,15,08,52,16.40
2009,08,15,08,53,16.40
2009,08,15,08,54,16.40
2009,08,15,08,55,16.40
2009,08,15,08,56,16.40
2009,08,15,08,57,16.40
2009,08,15,08,58,16.40
2009,08,15,08,59,16.30
2009,08,15,09,00,16.30
2009,08,15,09,01,16.30
2009,08,15,09,02,16.20
2009,08,15,09,03,16.20
2009,08,15,09,04,16.20
2009,08,15,09,05,16.20
2009,08,15,09,06,16.20
2009,08,15,09,07,16.30
2009,08,15,09,08,16.30
2009,08,15,09,09,16.30
2009,08,15,09,10,16.40
2009,08,15,09,11,16.40
2009,08,15,09,12,16.50
2009,08,15,09,13,16.50
2009,08,15,09,14,16.50
2009,08,15,09,15,16.50
2009,08,15,09,16,16.40
2009,08,15,09,17,16.50
2009,08,15,09,18,16.50
2009,08,15,09,19,16.60
2009,08,15,09,20,16.50
2009,08,15,09,21,16.50
2009,08,15,09,22,16.50
2009,08,15,09,23,16.50
2009,08,15,09,24,16.50
2009,08,15,09,25,16.50
2009,08,15,09,26,16.40
2009,08,15,09,27,16.30
2009,08,15,09,28,16.20
2009,08,15,09,29,16.20
2009,08,15,09,30,16.00
2009,08,15,09,31,15.90
2009,08,15,09,32,15.90
2009,08,15,09,33,15.80
2009,08,15,09,34,15.70
2009,08,15,09,35,15.70
2009,08,15,09,36,15.60
2009,08,15,09,37,15.50
2009,08,15,09,38,15.40
2009,08,15,09,39,15.40
2009,08,15,09,40,15.40
2009,08,15,09,41,15.30
2009,08,15,09,42,15.30
2009,08,15,09,43,15.30
2009,08,15,09,44,15.20
2009,08,15,09,45,15.20
2009,08,15,09,46,15.20
2009,08,15,09,47,15.20
2009,08,15,09,48,15.20
2009,08,15,09,49,15.10
2009,08,15,09,50,15.10
2009,08,15,09,51,15.10
2009,08,15,09,52,15.10
2009,08,15,09,53,15.00
2009,08,15,09,54,15.00
2009,08,15,09,55,15.00
2009,08,15,09,56,15.00
2009,08,15,09,57,15.00
2009,08,15,09,58,15.00
2009,08,15,09,59,15.00
2009,08,15,10,00,15.00
2009,08,15,10,01,15.00
2009,08,15,10,02,15.00
2009,08,15,10,03,15.10
2009,08,15,10,04,15.10
2009,08,15,10,05,15.20
2009,08,15,10,06,15.20
2009,08,15,10,07,15.30
2009,08,15,10,08,15.30
2009,08,15,10,09,15.40
2009,08,15,10,10,15.40
2009,08,15,10,11,15.40
2009,08,15,10,12,15.40
2009,08,15,10,13,15.40
2009,08,15,10,14,15.50
2009,08,15,10,15,15.50
2009,08,15,10,16,15.60
2009,08,15,10,17,15.60
2009,08,15,10,18,15.60
2009,08,15,10,19,15.60
2009,08,15,10,20,15.50
2009,08,15,10,21,15.50
2009,08,15,10,22,15.50
2009,08,15,10,23,15.50
2009,08,15,10,24,15.50
2009,08,15,10,25,15.40
2009,08,15,10,26,15.40
2009,08,15,10,27,15.40
2009,08,15,10,28,15.50
2009,08,15,10,29,15.50
2009,08,15,10,30,15.40
2009,08,15,10,31,15.40
2009,08,15,10,32,15.40
2009,08,15,10,33,15.40
2009,08,15,10,34,15.40
2009,08,15,10,35,15.40
2009,08,15,10,36,15.30
2009,08,15,10,37,15.30
2009,08,15,10,38,15.30
2009,08,15,10,39,15.30
2009,08,15,10,40,15.30
2009,08,15,10,41,15.30
2009,08,15,10,42,15.30
2009,08,15,10,43,15.20
2009,08,15,10,44,15.20
2009,08,15,10,45,15.30
2009,08,15,10,46,15.30
2009,08,15,10,47,15.30
2009,08,15,10,48,15.30
2009,08,15,10,49,15.30
2009,08,15,10,50,15.30
2009,08,15,10,51,15.40
2009,08,15,10,52,15.40
2009,08,15,10,53,15.40
2009,08,15,10,54,15.40
2009,08,15,10,55,15.40
2009,08,15,10,56,15.40
2009,08,15,10,57,15.50
2009,08,15,10,58,15.50
2009,08,15,10,59,15.50
2009,08,15,11,00,15.50
2009,08,15,11,01,15.50
2009,08,15,11,02,15.50
2009,08,15,11,03,15.60
2009,08,15,11,04,15.60
2009,08,15,11,05,15.60
2009,08,15,11,06,15.60
2009,08,15,11,07,15.50
2009,08,15,11,08,15.50
2009,08,15,11,09,15.50
2009,08,15,11,10,15.50
2009,08,15,11,11,15.50
2009,08,15,11,12,15.60
2009,08,15,11,13,15.60
2009,08,15,11,14,15.60
2009,08,15,11,15,15.60
2009,08,15,11,16,15.60
2009,08,15,11,17,15.70
2009,08,15,11,18,15.70
2009,08,15,11,19,15.70
2009,08,15,11,20,15.70
2009,08,15,11,21,15.70
2009,08,15,11,22,15.70
2009,08,15,11,23,15.80
2009,08,15,11,24,15.80
2009,08,15,11,25,15.90
2009,08,15,11,26,16.00
2009,08,15,11,27,16.00
2009,08,15,11,28,16.10
2009,08,15,11,29,16.20
2009,08,15,11,30,16.20
2009,08,15,11,31,16.20
2009,08,15,11,32,16.20
2009,08,15,11,33,16.30
2009,08,15,11,34,16.30
2009,08,15,11,35,16.30
2009,08,15,11,36,16.30
2009,08,15,11,37,16.40
2009,08,15,11,38,16.50
2009,08,15,11,39,16.60
2009,08,15,11,40,16.60
2009,08,15,11,41,16.70
2009,08,15,11,42,16.80
2009,08,15,11,43,16.90
2009,08,15,11,44,16.90
2009,08,15,11,45,16.90
2009,08,15,11,46,17.00
2009,08,15,11,47,17.10
2009,08,15,11,48,17.20
2009,08,15,11,49,17.20
2009,08,15,11,50,17.30
2009,08,15,11,51,17.30
2009,08,15,11,52,17.40
2009,08,15,11,53,17.40
2009,08,15,11,54,17.50
2009,08,15,11,55,17.50
2009,08,15,11,56,17.60
2009,08,15,11,57,17.70
2009,08,15,11,58,17.60
2009,08,15,11,59,17.50
2009,08,15,12,00,17.40
2009,08,15,12,01,17.30
2009,08,15,12,02,17.30
2009,08,15,12,03,17.30
2009,08,15,12,04,17.20
2009,08,15,12,05,17.30
2009,08,15,12,06,17.20
2009,08,15,12,07,17.20
2009,08,15,12,08,17.20
2009,08,15,12,09,17.20
2009,08,15,12,10,17.20
2009,08,15,12,11,17.20
2009,08,15,12,12,17.20
2009,08,15,12,13,17.20
2009,08,15,12,14,17.20
2009,08,15,12,15,17.20
2009,08,15,12,16,17.20
2009,08,15,12,17,17.10
2009,08,15,12,18,17.10
2009,08,15,12,19,17.20
2009,08,15,12,20,17.20
2009,08,15,12,21,17.40
2009,08,15,12,22,17.50
2009,08,15,12,23,17.60
2009,08,15,12,24,17.70
2009,08,15,12,25,17.70
2009,08,15,12,26,17.70
2009,08,15,12,27,17.70
2009,08,15,12,28,17.70
2009,08,15,12,29,17.70
2009,08,15,12,30,17.80
2009,08,15,12,31,17.80
2009,08,15,12,32,17.80
2009,08,15,12,33,17.80
2009,08,15,12,34,17.80
2009,08,15,12,35,17.80
2009,08,15,12,36,17.80
2009,08,15,12,37,17.90
2009,08,15,12,38,17.90
2009,08,15,12,39,18.00
2009,08,15,12,40,18.10
2009,08,15,12,41,18.10
2009,08,15,12,42,18.00
2009,08,15,12,43,17.90
2009,08,15,12,44,17.80
2009,08,15,12,45,17.70
2009,08,15,12,46,17.70
2009,08,15,12,47,17.70
2009,08,15,12,48,17.70
2009,08,15,12,49,17.70
2009,08,15,12,50,17.80
2009,08,15,12,51,17.80
2009,08,15,12,52,17.80
2009,08,15,12,53,17.80
2009,08,15,12,54,17.80
2009,08,15,12,55,17.80
2009,08,15,12,56,17.80
2009,08,15,12,57,17.70
2009,08,15,12,58,17.70
2009,08,15,12,59,17.70
2009,08,15,13,00,17.60
2009,08,15,13,01,17.50
2009,08,15,13,02,17.50
2009,08,15,13,03,17.60
2009,08,15,13,04,17.60
2009,08,15,13,05,17.60
2009,08,15,13,06,17.60
2009,08,15,13,07,17.60
2009,08,15,13,08,17.60
2009,08,15,13,09,17.60
2009,08,15,13,10,17.60
2009,08,15,13,11,17.70
2009,08,15,13,12,17.70
2009,08,15,13,13,17.70
2009,08,15,13,14,17.70
2009,08,15,13,15,17.80
2009,08,15,13,16,17.80
2009,08,15,13,17,17.80
2009,08,15,13,18,17.80
2009,08,15,13,19,17.80
2009,08,15,13,20,17.80
2009,08,15,13,21,17.80
2009,08,15,13,22,17.70
2009,08,15,13,23,17.70
2009,08,15,13,24,17.70
2009,08,15,13,25,17.70
2009,08,15,13,26,17.80
2009,08,15,13,27,17.90
2009,08,15,13,28,18.00
2009,08,15,13,29,18.00
2009,08,15,13,30,18.10
2009,08,15,13,31,18.00
2009,08,15,13,32,18.10
2009,08,15,13,33,18.10
2009,08,15,13,34,18.20
2009,08,15,13,35,18.40
2009,08,15,13,36,18.50
2009,08,15,13,37,18.50
2009,08,15,13,38,18.50
2009,08,15,13,39,18.40
2009,08,15,13,40,18.50
2009,08,15,13,41,18.50
2009,08,15,13,42,18.40
2009,08,15,13,43,18.50
2009,08,15,13,44,18.50
2009,08,15,13,45,18.60
2009,08,15,13,46,18.60
2009,08,15,13,47,18.60
2009,08,15,13,48,18.70
2009,08,15,13,49,18.70
2009,08,15,13,50,18.80
2009,08,15,13,51,18.80
2009,08,15,13,52,18.80
2009,08,15,13,53,18.90
2009,08,15,13,54,19.10
2009,08,15,13,55,19.20
2009,08,15,13,56,19.20
2009,08,15,13,57,19.20
2009,08,15,13,58,19.20
2009,08,15,13,59,19.20
2009,08,15,14,00,19.30
2009,08,15,14,01,19.30
2009,08,15,14,02,19.20
2009,08,15,14,03,19.10
2009,08,15,14,04,19.00
2009,08,15,14,05,18.80
2009,08,15,14,06,18.80
2009,08,15,14,07,18.70
2009,08,15,14,08,18.60
2009,08,15,14,09,18.60
2009,08,15,14,10,18.50
2009,08,15,14,11,18.40
2009,08,15,14,12,18.40
2009,08,15,14,13,18.30
2009,08,15,14,14,18.30
2009,08,15,14,15,18.30
2009,08,15,14,16,18.30
2009,08,15,14,17,18.30
2009,08,15,14,18,18.20
2009,08,15,14,19,18.20
2009,08,15,14,20,18.30
2009,08,15,14,21,18.30
2009,08,15,14,22,18.30
2009,08,15,14,23,18.20
2009,08,15,14,24,18.20
2009,08,15,14,25,18.20
2009,08,15,14,26,18.20
2009,08,15,14,27,18.20
2009,08,15,14,28,18.30
2009,08,15,14,29,18.30
2009,08,15,14,30,18.30
2009,08,15,14,31,18.30
2009,08,15,14,32,18.30
2009,08,15,14,33,18.30
2009,08,15,14,34,18.30
2009,08,15,14,35,18.30
2009,08,15,14,36,18.20
2009,08,15,14,37,18.20
2009,08,15,14,38,18.10
2009,08,15,14,39,18.10
2009,08,15,14,40,18.00
2009,08,15,14,41,18.00
2009,08,15,14,42,17.90
2009,08,15,14,43,17.80
2009,08,15,14,44,17.70
2009,08,15,14,45,17.70
2009,08,15,14,46,17.70
2009,08,15,14,47,17.60
2009,08,15,14,48,17.60
2009,08,15,14,49,17.60
2009,08,15,14,50,17.60
2009,08,15,14,51,17.60
2009,08,15,14,52,17.60
2009,08,15,14,53,17.60
2009,08,15,14,54,17.60
2009,08,15,14,55,17.60
2009,08,15,14,56,17.70
2009,08,15,14,57,17.70
2009,08,15,14,58,17.70
2009,08,15,14,59,17.70
2009,08,15,15,00,17.70
2009,08,15,15,01,17.70
2009,08,15,15,02,17.60
2009,08,15,15,03,17.60
2009,08,15,15,04,17.60
2009,08,15,15,05,17.60
2009,08,15,15,06,17.60
2009,08,15,15,07,17.60
2009,08,15,15,08,17.60
2009,08,15,15,09,17.60
2009,08,15,15,10,17.60
2009,08,15,15,11,17.60
2009,08,15,15,12,17.60
2009,08,15,15,13,17.60
2009,08,15,15,14,17.60
2009,08,15,15,15,17.60
2009,08,15,15,16,17.60
2009,08,15,15,17,17.60
2009,08,15,15,18,17.50
2009,08,15,15,19,17.40
2009,08,15,15,20,17.40
2009,08,15,15,21,17.30
2009,08,15,15,22,17.30
2009,08,15,15,23,17.30
2009,08,15,15,24,17.20
2009,08,15,15,25,17.20
2009,08,15,15,26,17.20
2009,08,15,15,27,17.10
2009,08,15,15,28,17.10
2009,08,15,15,29,17.10
2009,08,15,15,30,17.10
2009,08,15,15,31,17.10
2009,08,15,15,32,17.10
2009,08,15,15,33,17.10
2009,08,15,15,34,17.10
2009,08,15,15,35,17.10
2009,08,15,15,36,17.00
2009,08,15,15,37,17.00
2009,08,15,15,38,17.00
2009,08,15,15,39,17.00
2009,08,15,15,40,17.00
2009,08,15,15,41,17.00
2009,08,15,15,42,17.00
2009,08,15,15,43,17.00
2009,08,15,15,44,16.90
2009,08,15,15,45,17.00
2009,08,15,15,46,17.00
2009,08,15,15,47,16.90
2009,08,15,15,48,16.90
2009,08,15,15,49,16.90
2009,08,15,15,50,16.90
2009,08,15,15,51,16.90
2009,08,15,15,52,16.90
2009,08,15,15,53,17.00
2009,08,15,15,54,17.00
2009,08,15,15,55,17.00
2009,08,15,15,56,17.00
2009,08,15,15,57,17.00
2009,08,15,15,58,17.00
2009,08,15,15,59,17.00
2009,08,15,16,00,17.00
2009,08,15,16,01,17.00
2009,08,15,16,02,17.00
2009,08,15,16,03,17.00
2009,08,15,16,04,17.00
2009,08,15,16,05,17.00
2009,08,15,16,06,17.00
2009,08,15,16,07,17.00
2009,08,15,16,08,17.00
2009,08,15,16,09,17.00
2009,08,15,16,10,17.00
2009,08,15,16,11,17.00
2009,08,15,16,12,17.00
2009,08,15,16,13,17.00
2009,08,15,16,14,17.00
2009,08,15,16,15,17.00
2009,08,15,16,16,17.00
2009,08,15,16,17,17.00
2009,08,15,16,18,17.00
2009,08,15,16,19,17.00
2009,08,15,16,20,17.00
2009,08,15,16,21,17.00
2009,08,15,16,22,17.00
2009,08,15,16,23,17.00
2009,08,15,16,24,16.90
2009,08,15,16,25,16.90
2009,08,15,16,26,16.90
2009,08,15,16,27,17.00
2009,08,15,16,28,17.00
2009,08,15,16,29,17.00
2009,08,15,16,30,17.00
2009,08,15,16,31,17.00
2009,08,15,16,32,17.10
2009,08,15,16,33,17.10
2009,08,15,16,34,17.10
2009,08,15,16,35,17.10
2009,08,15,16,36,17.10
2009,08,15,16,37,17.10
2009,08,15,16,38,17.10
2009,08,15,16,39,17.10
2009,08,15,16,40,17.10
2009,08,15,16,41,17.10
2009,08,15,16,42,17.10
2009,08,15,16,43,17.10
2009,08,15,16,44,17.10
2009,08,15,16,45,17.10
2009,08,15,16,46,17.10
2009,08,15,16,47,17.10
2009,08,15,16,48,17.10
2009,08,15,16,49,17.20
2009,08,15,16,50,17.20
2009,08,15,16,51,17.20
2009,08,15,16,52,17.20
2009,08,15,16,53,17.20
2009,08,15,16,54,17.20
2009,08,15,16,55,17.30
2009,08,15,16,56,17.30
2009,08,15,16,57,17.40
2009,08,15,16,58,17.40
2009,08,15,16,59,17.40
2009,08,15,17,00,17.50
2009,08,15,17,01,17.50
2009,08,15,17,02,17.50
2009,08,15,17,03,17.50
2009,08,15,17,04,17.50
2009,08,15,17,05,17.50
2009,08,15,17,06,17.50
2009,08,15,17,07,17.50
2009,08,15,17,08,17.50
2009,08,15,17,09,17.50
2009,08,15,17,10,17.50
2009,08,15,17,11,17.40
2009,08,15,17,12,17.40
2009,08,15,17,13,17.40
2009,08,15,17,14,17.30
2009,08,15,17,15,17.30
2009,08,15,17,16,17.30
2009,08,15,17,17,17.30
2009,08,15,17,18,17.20
2009,08,15,17,19,17.20