Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,08,54,14.30
2015,05,25,08,55,14.30
2015,05,25,08,56,14.30
2015,05,25,08,57,14.40
2015,05,25,08,58,14.40
2015,05,25,08,59,14.40
2015,05,25,09,00,14.40
2015,05,25,09,01,14.40
2015,05,25,09,02,14.40
2015,05,25,09,03,14.50
2015,05,25,09,04,14.70
2015,05,25,09,05,14.70
2015,05,25,09,06,14.70
2015,05,25,09,07,14.70
2015,05,25,09,08,14.70
2015,05,25,09,09,14.80
2015,05,25,09,10,14.80
2015,05,25,09,11,14.80
2015,05,25,09,12,14.80
2015,05,25,09,13,14.80
2015,05,25,09,14,14.80
2015,05,25,09,15,14.80
2015,05,25,09,16,14.80
2015,05,25,09,17,14.80
2015,05,25,09,18,14.80
2015,05,25,09,19,14.80
2015,05,25,09,20,14.80
2015,05,25,12,09,16.90
2015,05,25,12,10,16.80
2015,05,25,12,11,16.70
2015,05,25,12,12,16.80
2015,05,25,12,13,16.80
2015,05,25,12,14,16.90
2015,05,25,12,15,16.90
2015,05,25,12,16,16.80
2015,05,25,12,17,16.80
2015,05,25,12,18,16.80
2015,05,25,12,19,16.90
2015,05,25,12,20,16.90
2015,05,25,12,21,16.90
2015,05,25,12,22,16.90
2015,05,25,12,23,17.00
2015,05,25,12,24,17.10
2015,05,25,12,25,17.10
2015,05,25,12,26,17.10
2015,05,25,12,27,17.10
2015,05,25,12,28,17.20
2015,05,25,12,29,17.20
2015,05,25,12,30,17.20
2015,05,25,12,31,17.10
2015,05,25,12,32,17.00
2015,05,25,12,33,16.90
2015,05,25,12,34,16.90
2015,05,25,12,35,16.80
2015,05,25,12,36,16.80
2015,05,25,12,37,16.80
2015,05,25,12,38,16.90
2015,05,25,12,39,16.90
2015,05,25,12,40,16.90
2015,05,25,12,41,17.00
2015,05,25,12,42,17.00
2015,05,25,12,43,16.90
2015,05,25,12,44,16.90
2015,05,25,12,45,16.90
2015,05,25,12,46,16.80
2015,05,25,12,47,16.80
2015,05,25,12,48,16.90
2015,05,25,12,49,16.90
2015,05,25,12,50,17.00
2015,05,25,12,51,17.10
2015,05,25,12,52,17.10
2015,05,25,12,53,17.20
2015,05,25,12,54,17.20
2015,05,25,12,55,17.10
2015,05,25,12,56,17.00
2015,05,25,12,57,16.90
2015,05,25,12,58,16.90
2015,05,25,12,59,16.90
2015,05,25,13,00,16.90
2015,05,25,13,01,16.90
2015,05,25,13,02,17.00
2015,05,25,13,03,17.10
2015,05,25,13,04,17.20
2015,05,25,13,05,17.20
2015,05,25,13,06,17.20
2015,05,25,13,07,17.20
2015,05,25,13,08,17.20
2015,05,25,13,09,17.10
2015,05,25,13,10,17.10
2015,05,25,13,11,17.20
2015,05,25,13,12,17.10
2015,05,25,13,13,17.00
2015,05,25,13,14,16.90
2015,05,25,13,15,16.80
2015,05,25,13,16,16.80
2015,05,25,13,17,16.70
2015,05,25,13,18,16.70
2015,05,25,13,19,16.80
2015,05,25,13,20,16.80
2015,05,25,13,21,16.70
2015,05,25,13,22,16.70
2015,05,25,13,23,16.70
2015,05,25,13,24,16.70
2015,05,25,13,25,16.80
2015,05,25,13,26,16.90
2015,05,25,13,27,16.90
2015,05,25,13,28,16.90
2015,05,25,13,29,17.00
2015,05,25,13,30,17.00
2015,05,25,13,31,17.10
2015,05,25,13,32,17.10
2015,05,25,13,33,17.00
2015,05,25,13,34,17.00
2015,05,25,13,35,17.10
2015,05,25,13,36,17.10
2015,05,25,13,37,17.00
2015,05,25,13,38,17.10
2015,05,25,13,39,17.20
2015,05,25,13,40,17.30
2015,05,25,13,41,17.40
2015,05,25,13,42,17.40
2015,05,25,13,43,17.40
2015,05,25,13,44,17.40
2015,05,25,13,45,17.40
2015,05,25,13,46,17.30
2015,05,25,13,47,17.30
2015,05,25,13,48,17.40
2015,05,25,13,49,17.40
2015,05,25,13,50,17.40
2015,05,25,13,51,17.40
2015,05,25,13,52,17.50
2015,05,25,13,53,17.50
2015,05,25,13,54,17.60
2015,05,25,13,55,17.50
2015,05,25,13,56,17.50
2015,05,25,13,57,17.40
2015,05,25,13,58,17.40
2015,05,25,13,59,17.40
2015,05,25,14,00,17.40
2015,05,25,14,01,17.40
2015,05,25,14,02,17.40
2015,05,25,14,03,17.40
2015,05,25,14,04,17.40
2015,05,25,14,05,17.40
2015,05,25,14,06,17.40
2015,05,25,14,07,17.60
2015,05,25,14,08,17.70
2015,05,25,14,09,17.80
2015,05,25,14,10,17.80
2015,05,25,14,11,17.90
2015,05,25,14,12,17.90
2015,05,25,14,13,17.80
2015,05,25,14,14,17.70
2015,05,25,14,15,17.70
2015,05,25,14,16,17.60
2015,05,25,14,17,17.60
2015,05,25,14,18,17.70
2015,05,25,14,19,17.90
2015,05,25,14,20,17.80
2015,05,25,14,21,17.80
2015,05,25,14,22,17.80
2015,05,25,14,23,17.90
2015,05,25,14,24,17.90
2015,05,25,14,25,17.80
2015,05,25,14,26,17.80
2015,05,25,14,27,17.80
2015,05,25,14,28,17.80
2015,05,25,14,29,17.80
2015,05,25,14,30,17.80
2015,05,25,14,31,17.80
2015,05,25,14,32,17.80
2015,05,25,14,33,17.80
2015,05,25,14,34,17.80
2015,05,25,14,35,17.80
2015,05,25,14,36,17.70
2015,05,25,14,37,17.50
2015,05,25,14,38,17.40
2015,05,25,14,39,17.40
2015,05,25,14,40,17.30
2015,05,25,14,41,17.10
2015,05,25,14,42,17.00
2015,05,25,14,43,17.00
2015,05,25,14,44,17.00
2015,05,25,14,45,17.00
2015,05,25,14,46,17.10
2015,05,25,14,47,17.10
2015,05,25,14,48,17.20
2015,05,25,14,49,17.20
2015,05,25,14,50,17.20
2015,05,25,14,51,17.20
2015,05,25,14,52,17.30
2015,05,25,14,53,17.30
2015,05,25,14,54,17.30
2015,05,25,14,55,17.40
2015,05,25,14,56,17.60
2015,05,25,14,57,17.60
2015,05,25,14,58,17.40
2015,05,25,14,59,17.30
2015,05,25,15,00,17.20
2015,05,25,15,01,17.20
2015,05,25,15,02,17.10
2015,05,25,15,03,17.10
2015,05,25,15,04,17.00
2015,05,25,15,05,16.90
2015,05,25,15,06,16.90
2015,05,25,15,07,16.90
2015,05,25,15,08,16.90
2015,05,25,15,09,17.00
2015,05,25,15,10,17.10
2015,05,25,15,11,17.20
2015,05,25,15,12,17.30
2015,05,25,15,13,17.30
2015,05,25,15,14,17.20
2015,05,25,15,15,17.20
2015,05,25,15,16,17.30
2015,05,25,15,17,17.20
2015,05,25,15,18,17.30
2015,05,25,15,19,17.30
2015,05,25,15,20,17.40
2015,05,25,15,21,17.40
2015,05,25,15,22,17.40
2015,05,25,15,23,17.40
2015,05,25,15,24,17.30
2015,05,25,15,25,17.40
2015,05,25,15,26,17.40
2015,05,25,15,27,17.40
2015,05,25,15,28,17.40
2015,05,25,15,29,17.50
2015,05,25,15,30,17.60
2015,05,25,15,31,17.60
2015,05,25,15,32,17.70
2015,05,25,15,33,17.70
2015,05,25,15,34,17.70
2015,05,25,15,35,17.80
2015,05,25,15,36,17.80
2015,05,25,15,37,17.80
2015,05,25,15,38,17.70
2015,05,25,15,39,17.70
2015,05,25,15,40,17.80
2015,05,25,15,41,17.80
2015,05,25,15,42,17.80
2015,05,25,15,43,17.90
2015,05,25,15,44,17.90
2015,05,25,15,45,17.80
2015,05,25,15,46,17.60
2015,05,25,15,47,17.60
2015,05,25,15,48,17.60
2015,05,25,15,49,17.50
2015,05,25,15,50,17.30
2015,05,25,15,51,17.10
2015,05,25,15,52,17.10
2015,05,25,15,53,17.20
2015,05,25,15,54,17.30
2015,05,25,15,55,17.40
2015,05,25,15,56,17.50
2015,05,25,15,57,17.50
2015,05,25,15,58,17.40
2015,05,25,15,59,17.40
2015,05,25,16,00,17.30
2015,05,25,16,01,17.20
2015,05,25,16,02,17.20
2015,05,25,16,03,17.20
2015,05,25,16,04,17.20
2015,05,25,16,05,17.20
2015,05,25,16,06,17.20
2015,05,25,16,07,17.20
2015,05,25,16,08,17.20
2015,05,25,16,09,17.20
2015,05,25,16,10,17.30
2015,05,25,16,11,17.40
2015,05,25,16,12,17.40
2015,05,25,16,13,17.40
2015,05,25,16,14,17.40
2015,05,25,16,15,17.50
2015,05,25,16,16,17.70
2015,05,25,16,17,17.80
2015,05,25,16,18,17.80
2015,05,25,16,19,17.90
2015,05,25,16,20,18.00
2015,05,25,16,21,17.90
2015,05,25,16,22,17.80
2015,05,25,16,23,17.70
2015,05,25,16,24,17.70
2015,05,25,16,25,17.70
2015,05,25,16,26,17.70
2015,05,25,16,27,17.80
2015,05,25,16,28,17.80
2015,05,25,16,29,17.90
2015,05,25,16,30,18.10
2015,05,25,16,31,18.20
2015,05,25,16,32,18.20
2015,05,25,16,33,18.10
2015,05,25,16,34,18.00
2015,05,25,16,35,17.90
2015,05,25,16,36,17.70
2015,05,25,16,37,17.70
2015,05,25,16,38,17.60
2015,05,25,16,39,17.60
2015,05,25,16,40,17.80
2015,05,25,16,41,17.80
2015,05,25,16,42,17.80
2015,05,25,16,43,17.80
2015,05,25,16,44,17.80
2015,05,25,16,45,17.80
2015,05,25,16,46,17.70
2015,05,25,16,47,17.60
2015,05,25,16,48,17.60
2015,05,25,16,49,17.70
2015,05,25,16,50,17.80
2015,05,25,16,51,17.90
2015,05,25,16,52,17.70
2015,05,25,16,53,17.70
2015,05,25,16,54,17.60
2015,05,25,16,55,17.50
2015,05,25,16,56,17.50
2015,05,25,16,57,17.60
2015,05,25,16,58,17.70
2015,05,25,16,59,17.70
2015,05,25,17,00,17.70
2015,05,25,17,01,17.70
2015,05,25,17,02,17.70
2015,05,25,17,03,17.70
2015,05,25,17,04,17.70
2015,05,25,17,05,17.70
2015,05,25,17,06,17.70
2015,05,25,17,07,17.70
2015,05,25,17,08,17.70
