Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,04,00,00,17.20
2010,08,04,00,01,17.20
2010,08,04,00,02,17.10
2010,08,04,00,03,17.10
2010,08,04,00,04,17.10
2010,08,04,00,05,17.10
2010,08,04,00,06,17.20
2010,08,04,00,07,17.10
2010,08,04,00,08,17.10
2010,08,04,00,09,17.10
2010,08,04,00,10,17.10
2010,08,04,00,11,17.10
2010,08,04,00,12,17.00
2010,08,04,00,13,17.00
2010,08,04,00,14,17.00
2010,08,04,00,15,16.90
2010,08,04,00,16,16.90
2010,08,04,00,17,16.80
2010,08,04,00,18,16.80
2010,08,04,00,19,16.70
2010,08,04,00,20,16.70
2010,08,04,00,21,16.60
2010,08,04,00,22,16.60
2010,08,04,00,23,16.60
2010,08,04,00,24,16.60
2010,08,04,00,25,16.60
2010,08,04,00,26,16.60
2010,08,04,00,27,16.60
2010,08,04,00,28,16.50
2010,08,04,00,29,16.50
2010,08,04,00,30,16.60
2010,08,04,00,31,16.50
2010,08,04,00,32,16.50
2010,08,04,00,33,16.50
2010,08,04,00,34,16.50
2010,08,04,00,35,16.50
2010,08,04,00,36,16.40
2010,08,04,00,37,16.40
2010,08,04,00,38,16.40
2010,08,04,00,39,16.50
2010,08,04,00,40,16.50
2010,08,04,00,41,16.40
2010,08,04,00,42,16.40
2010,08,04,00,43,16.50
2010,08,04,00,44,16.50
2010,08,04,00,45,16.50
2010,08,04,00,46,16.50
2010,08,04,00,47,16.50
2010,08,04,00,48,16.50
2010,08,04,00,49,16.50
2010,08,04,00,50,16.50
2010,08,04,00,51,16.40
2010,08,04,00,52,16.40
2010,08,04,00,53,16.40
2010,08,04,00,54,16.40
2010,08,04,00,55,16.30
2010,08,04,00,56,16.40
2010,08,04,00,57,16.30
2010,08,04,00,58,16.40
2010,08,04,00,59,16.40
2010,08,04,01,00,16.50
2010,08,04,01,01,16.50
2010,08,04,01,02,16.60
2010,08,04,01,03,16.60
2010,08,04,01,04,16.60
2010,08,04,01,05,16.60
2010,08,04,01,06,16.60
2010,08,04,01,07,16.60
2010,08,04,01,08,16.50
2010,08,04,01,09,16.50
2010,08,04,01,10,16.40
2010,08,04,01,11,16.40
2010,08,04,01,12,16.50
2010,08,04,01,13,16.40
2010,08,04,01,14,16.50
2010,08,04,01,15,16.50
2010,08,04,01,16,16.50
2010,08,04,01,17,16.50
2010,08,04,01,18,16.50
2010,08,04,01,19,16.60
2010,08,04,01,20,16.60
2010,08,04,01,21,16.60
2010,08,04,01,22,16.70
2010,08,04,01,23,16.70
2010,08,04,01,24,16.70
2010,08,04,01,25,16.70
2010,08,04,01,26,16.70
2010,08,04,01,27,16.80
2010,08,04,01,28,16.80
2010,08,04,01,29,16.80
2010,08,04,01,30,16.80
2010,08,04,01,31,16.90
2010,08,04,01,32,16.90
2010,08,04,01,33,17.00
2010,08,04,01,34,17.00
2010,08,04,01,35,17.00
2010,08,04,01,36,17.00
2010,08,04,01,37,17.00
2010,08,04,01,38,17.00
2010,08,04,01,39,17.10
2010,08,04,01,40,17.00
2010,08,04,01,41,16.90
2010,08,04,01,42,16.90
2010,08,04,01,43,16.80
2010,08,04,01,44,16.80
2010,08,04,01,45,16.80
2010,08,04,01,46,16.80
2010,08,04,01,47,16.90
2010,08,04,01,48,16.90
2010,08,04,01,49,16.90
2010,08,04,01,50,16.90
2010,08,04,01,51,16.90
2010,08,04,01,52,16.90
2010,08,04,01,53,16.90
2010,08,04,01,54,16.90
2010,08,04,01,55,16.90
2010,08,04,01,56,17.00
2010,08,04,01,57,17.00
2010,08,04,01,58,17.00
2010,08,04,01,59,16.90
2010,08,04,02,00,16.90
2010,08,04,02,01,16.80
2010,08,04,02,02,16.80
2010,08,04,02,03,16.80
2010,08,04,02,04,16.80
2010,08,04,02,05,16.80
2010,08,04,02,06,16.80
2010,08,04,02,07,16.80
2010,08,04,02,08,16.80
2010,08,04,02,09,16.90
2010,08,04,02,10,16.90
2010,08,04,02,11,17.00
2010,08,04,02,12,17.10
2010,08,04,02,13,17.30
2010,08,04,02,14,17.30
2010,08,04,02,15,17.40
2010,08,04,02,16,17.40
2010,08,04,02,17,17.40
2010,08,04,02,18,17.50
2010,08,04,02,19,17.60
2010,08,04,02,20,17.70
2010,08,04,02,21,17.70
2010,08,04,02,22,17.80
2010,08,04,02,23,17.80
2010,08,04,02,24,17.80
2010,08,04,02,25,17.80
2010,08,04,02,26,17.80
2010,08,04,02,27,17.80
2010,08,04,02,28,17.80
2010,08,04,02,29,17.90
2010,08,04,02,30,17.90
2010,08,04,02,31,17.90
2010,08,04,02,32,17.90
2010,08,04,02,33,17.90
2010,08,04,02,34,17.90
2010,08,04,02,35,18.00
2010,08,04,02,36,18.00
2010,08,04,02,37,18.00
2010,08,04,02,38,18.00
2010,08,04,02,39,18.00
2010,08,04,02,40,18.00
2010,08,04,02,41,17.90
2010,08,04,02,42,17.90
2010,08,04,02,43,17.80
2010,08,04,02,44,17.80
2010,08,04,02,45,17.80
2010,08,04,02,46,17.70
2010,08,04,02,47,17.60
2010,08,04,02,48,17.60
2010,08,04,02,49,17.50
2010,08,04,02,50,17.40
2010,08,04,02,51,17.30
2010,08,04,02,52,17.20
2010,08,04,02,53,17.10
2010,08,04,02,54,17.00
2010,08,04,02,55,17.00
2010,08,04,02,56,17.00
2010,08,04,02,57,17.00
2010,08,04,02,58,17.00
2010,08,04,02,59,17.00
2010,08,04,03,00,17.00
2010,08,04,03,01,17.00
2010,08,04,03,02,17.00
2010,08,04,03,03,17.00
2010,08,04,03,04,16.90
2010,08,04,03,05,16.90
2010,08,04,03,06,16.80
2010,08,04,03,07,16.80
2010,08,04,03,08,16.70
2010,08,04,03,09,16.60
2010,08,04,03,10,16.60
2010,08,04,03,11,16.50
2010,08,04,03,12,16.40
2010,08,04,03,13,16.30
2010,08,04,03,14,16.30
2010,08,04,03,15,16.30
2010,08,04,03,16,16.20
2010,08,04,03,17,16.20
2010,08,04,03,18,16.20
2010,08,04,03,19,16.20
2010,08,04,03,20,16.20
2010,08,04,03,21,16.20
2010,08,04,03,22,16.20
2010,08,04,03,23,16.20
2010,08,04,03,24,16.20
2010,08,04,03,25,16.20
2010,08,04,03,26,16.20
2010,08,04,03,27,16.20
2010,08,04,03,28,16.20
2010,08,04,03,29,16.20
2010,08,04,03,30,16.20
2010,08,04,03,31,16.10
2010,08,04,03,32,16.10
2010,08,04,03,33,16.10
2010,08,04,03,34,16.10
2010,08,04,03,35,16.10
2010,08,04,03,36,16.20
2010,08,04,03,37,16.20
2010,08,04,03,38,16.40
2010,08,04,03,39,16.50
2010,08,04,03,40,16.60
2010,08,04,03,41,16.70
2010,08,04,03,42,16.80
2010,08,04,03,43,16.90
2010,08,04,03,44,16.90
2010,08,04,03,45,16.90
2010,08,04,03,46,17.00
2010,08,04,03,47,17.10
2010,08,04,03,48,17.10
2010,08,04,03,49,17.10
2010,08,04,03,50,17.10
2010,08,04,03,51,17.10
2010,08,04,03,52,17.10
2010,08,04,03,53,17.20
2010,08,04,03,54,17.20
2010,08,04,03,55,17.20
2010,08,04,03,56,17.30
2010,08,04,03,57,17.30
2010,08,04,03,58,17.30
2010,08,04,03,59,17.40
2010,08,04,04,00,17.40
2010,08,04,04,01,17.40
2010,08,04,04,02,17.30
2010,08,04,04,03,17.30
2010,08,04,04,04,17.30
2010,08,04,04,05,17.30
2010,08,04,04,06,17.20
2010,08,04,04,07,17.20
2010,08,04,04,08,17.10
2010,08,04,04,09,17.10
2010,08,04,04,10,17.10
2010,08,04,04,11,17.00
2010,08,04,04,12,16.90
2010,08,04,04,13,16.90
2010,08,04,04,14,16.80
2010,08,04,04,15,16.80
2010,08,04,04,16,16.80
2010,08,04,04,17,16.80
2010,08,04,04,18,16.80
2010,08,04,04,19,16.90
2010,08,04,04,20,17.00
2010,08,04,04,21,17.00
2010,08,04,04,22,17.10
2010,08,04,04,23,17.10
2010,08,04,04,24,17.20
2010,08,04,04,25,17.20
2010,08,04,04,26,17.30
2010,08,04,04,27,17.40
2010,08,04,04,28,17.50
2010,08,04,04,29,17.60
2010,08,04,04,30,17.70
2010,08,04,04,31,17.70
2010,08,04,04,32,17.80
2010,08,04,04,33,17.80
2010,08,04,04,34,17.70
2010,08,04,04,35,17.70
2010,08,04,04,36,17.70
2010,08,04,04,37,17.60
2010,08,04,04,38,17.50
2010,08,04,04,39,17.40
2010,08,04,04,40,17.30
2010,08,04,04,41,17.30
2010,08,04,04,42,17.30
2010,08,04,04,43,17.20
2010,08,04,04,44,17.10
2010,08,04,04,45,17.00
2010,08,04,04,46,17.00
2010,08,04,04,47,16.90
2010,08,04,04,48,16.70
2010,08,04,04,49,16.70
2010,08,04,04,50,16.60
2010,08,04,04,51,16.50
2010,08,04,04,52,16.50
2010,08,04,04,53,16.50
2010,08,04,04,54,16.50
2010,08,04,04,55,16.50
2010,08,04,04,56,16.50
2010,08,04,04,57,16.60
2010,08,04,04,58,16.60
2010,08,04,04,59,16.60
2010,08,04,05,00,16.70
2010,08,04,05,01,16.70
2010,08,04,05,02,16.60
2010,08,04,05,03,16.50
2010,08,04,05,04,16.40
2010,08,04,05,05,16.30
2010,08,04,05,06,16.20
2010,08,04,05,07,16.20
2010,08,04,05,08,16.20
2010,08,04,05,09,16.10
2010,08,04,05,10,16.00
2010,08,04,05,11,16.00
2010,08,04,05,12,15.90
2010,08,04,05,13,15.90
2010,08,04,05,14,15.80
2010,08,04,05,15,15.80
2010,08,04,05,16,15.80
2010,08,04,05,17,15.80
2010,08,04,05,18,15.80
2010,08,04,05,19,15.80
2010,08,04,05,20,15.80
2010,08,04,05,21,15.90
2010,08,04,05,22,16.00
2010,08,04,05,23,16.00
2010,08,04,05,24,16.10
2010,08,04,05,25,16.10
2010,08,04,05,26,16.10
2010,08,04,05,27,16.10
2010,08,04,05,28,16.10
2010,08,04,05,29,16.00
2010,08,04,05,30,16.00
2010,08,04,05,31,15.90
2010,08,04,05,32,15.90
2010,08,04,05,33,15.90
2010,08,04,05,34,15.90
2010,08,04,05,35,15.90
2010,08,04,05,36,15.90
2010,08,04,05,37,15.90
2010,08,04,05,38,15.90
2010,08,04,05,39,15.80
2010,08,04,05,40,15.80
2010,08,04,05,41,15.80
2010,08,04,05,42,15.80
2010,08,04,05,43,15.80
2010,08,04,05,44,15.80
2010,08,04,05,45,15.80
2010,08,04,05,46,15.80
2010,08,04,05,47,15.80
2010,08,04,05,48,15.80
2010,08,04,05,49,15.90
2010,08,04,05,50,16.00
2010,08,04,05,51,16.00
2010,08,04,05,52,16.00
2010,08,04,05,53,16.10
2010,08,04,05,54,16.10
2010,08,04,05,55,16.20
2010,08,04,05,56,16.30
2010,08,04,05,57,16.30
2010,08,04,05,58,16.40
2010,08,04,05,59,16.40
2010,08,04,06,00,16.40
2010,08,04,06,01,16.40
2010,08,04,06,02,16.40
2010,08,04,06,03,16.50
2010,08,04,06,04,16.50
2010,08,04,06,05,16.50
2010,08,04,06,06,16.60
2010,08,04,06,07,16.70
2010,08,04,06,08,16.70
2010,08,04,06,09,16.80
2010,08,04,06,10,16.80
2010,08,04,06,11,16.90
2010,08,04,06,12,16.90
2010,08,04,06,13,17.00
2010,08,04,06,14,17.00
2010,08,04,06,15,17.00
2010,08,04,06,16,17.10
2010,08,04,06,17,17.10
2010,08,04,06,18,17.20
2010,08,04,06,19,17.20
2010,08,04,06,20,17.20
2010,08,04,06,21,17.30
2010,08,04,06,22,17.30
2010,08,04,06,23,17.30
2010,08,04,06,24,17.30
2010,08,04,06,25,17.20
2010,08,04,06,26,17.20
2010,08,04,06,27,17.20
2010,08,04,06,28,17.20
2010,08,04,06,29,17.20
2010,08,04,06,30,17.20
2010,08,04,06,31,17.20
2010,08,04,06,32,17.30
2010,08,04,06,33,17.30
2010,08,04,06,34,17.40
2010,08,04,06,35,17.40
2010,08,04,06,36,17.40
2010,08,04,06,37,17.50
2010,08,04,06,38,17.60
2010,08,04,06,39,17.60
2010,08,04,06,40,17.60
2010,08,04,06,41,17.70
2010,08,04,06,42,17.70
2010,08,04,06,43,17.70
2010,08,04,06,44,17.70
2010,08,04,06,45,17.80
2010,08,04,06,46,17.80
2010,08,04,06,47,17.70
2010,08,04,06,48,17.70
2010,08,04,06,49,17.60
2010,08,04,06,50,17.50
2010,08,04,06,51,17.50
2010,08,04,06,52,17.50
2010,08,04,06,53,17.50
2010,08,04,06,54,17.40
2010,08,04,06,55,17.40
2010,08,04,06,56,17.40
2010,08,04,06,57,17.40
2010,08,04,06,58,17.50
2010,08,04,06,59,17.50
2010,08,04,07,00,17.60
2010,08,04,07,01,17.70
2010,08,04,07,02,17.70
2010,08,04,07,03,17.80
2010,08,04,07,04,17.80
2010,08,04,07,05,17.90
2010,08,04,07,06,18.00
2010,08,04,07,07,18.10
2010,08,04,07,08,18.10
2010,08,04,07,09,18.20
2010,08,04,07,10,18.20
2010,08,04,07,11,18.30
2010,08,04,07,12,18.30
2010,08,04,07,13,18.40
2010,08,04,07,14,18.40
2010,08,04,07,15,18.40
2010,08,04,07,16,18.50
2010,08,04,07,17,18.60
2010,08,04,07,18,18.70
2010,08,04,07,19,18.70
2010,08,04,07,20,18.80
2010,08,04,07,21,18.80
2010,08,04,07,22,18.90
2010,08,04,07,23,18.90
2010,08,04,07,24,19.00
2010,08,04,07,25,19.10
2010,08,04,07,26,19.10
2010,08,04,07,27,19.20
2010,08,04,07,28,19.20
2010,08,04,07,29,19.30
2010,08,04,07,30,19.30
2010,08,04,07,31,19.40
2010,08,04,07,32,19.40
2010,08,04,07,33,19.50
2010,08,04,07,34,19.60
2010,08,04,07,35,19.60
2010,08,04,07,36,19.70
2010,08,04,07,37,19.70
2010,08,04,07,38,19.80
2010,08,04,07,39,19.80
2010,08,04,07,40,19.90
2010,08,04,07,41,19.90
2010,08,04,07,42,20.00
2010,08,04,07,43,20.10
2010,08,04,07,44,20.10
2010,08,04,07,45,20.20
2010,08,04,07,46,20.20
2010,08,04,07,47,20.30
2010,08,04,07,48,20.30
2010,08,04,07,49,20.30
2010,08,04,07,50,20.40
2010,08,04,07,51,20.40
2010,08,04,07,52,20.40
2010,08,04,07,53,20.40
2010,08,04,07,54,20.40
2010,08,04,07,55,20.50
2010,08,04,07,56,20.50
2010,08,04,07,57,20.50
2010,08,04,07,58,20.50
2010,08,04,07,59,20.60
2010,08,04,08,00,20.60
2010,08,04,08,01,20.60
2010,08,04,08,02,20.70
2010,08,04,08,03,20.70
2010,08,04,08,04,20.70
2010,08,04,08,05,20.80
2010,08,04,08,06,20.80
2010,08,04,08,07,20.80
2010,08,04,08,08,20.80
2010,08,04,08,09,20.90
2010,08,04,08,10,20.90
2010,08,04,08,11,20.90
2010,08,04,08,12,21.00
2010,08,04,08,13,21.00
2010,08,04,08,14,21.10
2010,08,04,08,15,21.10
2010,08,04,08,16,21.10
2010,08,04,08,17,21.10
2010,08,04,08,18,21.20
2010,08,04,08,19,21.20
2010,08,04,08,20,21.20
2010,08,04,08,21,21.30
2010,08,04,08,22,21.30
2010,08,04,08,23,21.30
2010,08,04,08,24,21.40
2010,08,04,08,25,21.40
2010,08,04,08,26,21.40
2010,08,04,08,27,21.40
2010,08,04,08,28,21.40
2010,08,04,08,29,21.50
2010,08,04,08,30,21.50
2010,08,04,08,31,21.50
2010,08,04,08,32,21.50
2010,08,04,08,33,21.60
2010,08,04,08,34,21.60
2010,08,04,08,35,21.60
2010,08,04,08,36,21.60
2010,08,04,08,37,21.60
2010,08,04,08,38,21.60
2010,08,04,08,39,21.60
2010,08,04,08,40,21.60
2010,08,04,08,41,21.60
2010,08,04,08,42,21.70
2010,08,04,08,43,21.70
2010,08,04,08,44,21.70
2010,08,04,08,45,21.70
2010,08,04,08,46,21.70
2010,08,04,08,47,21.80
2010,08,04,08,48,21.80
2010,08,04,08,49,21.80
2010,08,04,08,50,21.80
2010,08,04,08,51,21.80
2010,08,04,08,52,21.80
2010,08,04,08,53,21.90
2010,08,04,08,54,21.90
2010,08,04,08,55,22.00
2010,08,04,08,56,22.00
2010,08,04,08,57,22.10
2010,08,04,08,58,22.10
2010,08,04,08,59,22.10
2010,08,04,09,00,22.10
2010,08,04,09,01,22.10
2010,08,04,09,02,22.10
2010,08,04,09,03,22.10
2010,08,04,09,04,22.10
2010,08,04,09,05,22.10
2010,08,04,09,06,22.10
2010,08,04,09,07,22.20
2010,08,04,09,08,22.20
2010,08,04,09,09,22.20
2010,08,04,09,10,22.20
2010,08,04,09,11,22.10
2010,08,04,09,12,22.00
2010,08,04,09,13,22.00
2010,08,04,09,14,21.90
2010,08,04,09,15,21.90
2010,08,04,09,16,21.80
2010,08,04,09,17,21.80
2010,08,04,09,18,21.80
2010,08,04,09,19,21.80
2010,08,04,09,20,21.80
2010,08,04,09,21,21.80
2010,08,04,09,22,21.80
2010,08,04,09,23,21.80
2010,08,04,09,24,21.80
2010,08,04,09,25,21.80
2010,08,04,09,26,21.80
2010,08,04,09,27,21.80
2010,08,04,09,28,21.80
2010,08,04,09,29,21.80
2010,08,04,09,30,21.80
2010,08,04,09,31,21.80
2010,08,04,09,32,21.80
2010,08,04,09,33,21.80
2010,08,04,09,34,21.80
2010,08,04,09,35,21.90
2010,08,04,09,36,22.00
2010,08,04,09,37,22.00
2010,08,04,09,38,22.00
2010,08,04,09,39,22.00
2010,08,04,09,40,22.00
2010,08,04,09,41,22.00
2010,08,04,09,42,22.10
2010,08,04,09,43,22.10
2010,08,04,09,44,22.10
2010,08,04,09,45,22.10
2010,08,04,09,46,22.20
2010,08,04,09,47,22.30
2010,08,04,09,48,22.30
2010,08,04,09,49,22.40
2010,08,04,09,50,22.40
2010,08,04,09,51,22.30
2010,08,04,09,52,22.30
2010,08,04,09,53,22.30
2010,08,04,09,54,22.20
2010,08,04,09,55,22.20
2010,08,04,09,56,22.20
2010,08,04,09,57,22.30
2010,08,04,09,58,22.30
2010,08,04,09,59,22.40
2010,08,04,10,00,22.40
2010,08,04,10,01,22.40
2010,08,04,10,02,22.50
2010,08,04,10,03,22.40
2010,08,04,10,04,22.40
2010,08,04,10,05,22.50
2010,08,04,10,06,22.50
2010,08,04,10,07,22.40
2010,08,04,10,08,22.40
2010,08,04,10,09,22.50
2010,08,04,10,10,22.60
2010,08,04,10,11,22.60
2010,08,04,10,12,22.60
2010,08,04,10,13,22.60
2010,08,04,10,14,22.60
2010,08,04,10,15,22.60
2010,08,04,10,16,22.60
2010,08,04,10,17,22.60
2010,08,04,10,18,22.70
2010,08,04,10,19,22.70
2010,08,04,10,20,22.80
2010,08,04,10,21,22.80
2010,08,04,10,22,22.90
2010,08,04,10,23,23.00
2010,08,04,10,24,23.10
2010,08,04,10,25,23.20
2010,08,04,10,26,23.20
2010,08,04,10,27,23.20
2010,08,04,10,28,23.20
2010,08,04,10,29,23.00
2010,08,04,10,30,23.00
2010,08,04,10,31,22.90
2010,08,04,10,32,22.90
2010,08,04,10,33,22.80
2010,08,04,10,34,22.90
2010,08,04,10,35,23.00
2010,08,04,10,36,23.10
2010,08,04,10,37,23.20
2010,08,04,10,38,23.20
2010,08,04,10,39,23.30
2010,08,04,10,40,23.30
2010,08,04,10,41,23.40
2010,08,04,10,42,23.40
2010,08,04,10,43,23.40
2010,08,04,10,44,23.40
2010,08,04,10,45,23.30
2010,08,04,10,46,23.20
2010,08,04,10,47,23.10
2010,08,04,10,48,23.10
2010,08,04,10,49,23.20
2010,08,04,10,50,23.20
2010,08,04,10,51,23.20
2010,08,04,10,52,23.30
2010,08,04,10,53,23.30
2010,08,04,10,54,23.20
2010,08,04,10,55,23.20
2010,08,04,10,56,23.20
2010,08,04,10,57,23.20
2010,08,04,10,58,23.20
2010,08,04,10,59,23.20
2010,08,04,11,00,23.20
2010,08,04,11,01,23.30
2010,08,04,11,02,23.40
2010,08,04,11,03,23.40
2010,08,04,11,04,23.50
2010,08,04,11,05,23.50
2010,08,04,11,06,23.50
2010,08,04,11,07,23.50
2010,08,04,11,08,23.40
2010,08,04,11,09,23.50
2010,08,04,11,10,23.60
2010,08,04,11,11,23.60
2010,08,04,11,12,23.60
2010,08,04,11,13,23.70
2010,08,04,11,14,23.80
2010,08,04,11,15,23.80
2010,08,04,11,16,23.90
2010,08,04,11,17,23.90
2010,08,04,11,18,24.00
2010,08,04,11,19,24.00
2010,08,04,11,20,24.00
2010,08,04,11,21,24.00
2010,08,04,11,22,24.00
2010,08,04,11,23,24.00
2010,08,04,11,24,24.10
2010,08,04,11,25,24.20
2010,08,04,11,26,24.20
2010,08,04,11,27,24.20
2010,08,04,11,28,24.20
2010,08,04,11,29,24.20
2010,08,04,11,30,24.20
2010,08,04,11,31,24.20
2010,08,04,11,32,24.30
2010,08,04,11,33,24.30
2010,08,04,11,34,24.40
2010,08,04,11,35,24.40
2010,08,04,11,36,24.40
2010,08,04,11,37,24.40
2010,08,04,11,38,24.50
2010,08,04,11,39,24.50
2010,08,04,11,40,24.60
2010,08,04,11,41,24.50
2010,08,04,11,42,24.50
2010,08,04,11,43,24.50
2010,08,04,11,44,24.50
2010,08,04,11,45,24.50
2010,08,04,11,46,24.40
2010,08,04,11,47,24.40
2010,08,04,11,48,24.30
2010,08,04,11,49,24.30
2010,08,04,11,50,24.20
2010,08,04,11,51,24.20
2010,08,04,11,52,24.10
2010,08,04,11,53,24.00
2010,08,04,11,54,23.90
2010,08,04,11,55,23.90
2010,08,04,11,56,23.80
2010,08,04,11,57,23.80
2010,08,04,11,58,23.80
2010,08,04,11,59,23.80
2010,08,04,12,00,23.80
2010,08,04,12,01,23.80
2010,08,04,12,02,23.80
2010,08,04,12,03,23.80
2010,08,04,12,04,23.80
2010,08,04,12,05,23.80
2010,08,04,12,06,23.80
2010,08,04,12,07,23.80
2010,08,04,12,08,23.90
2010,08,04,12,09,23.90
2010,08,04,12,10,24.00
2010,08,04,12,11,24.10
2010,08,04,12,12,24.10
2010,08,04,12,13,24.20
2010,08,04,12,14,24.20
2010,08,04,12,15,24.20
2010,08,04,12,16,24.20
2010,08,04,12,17,24.30
2010,08,04,12,18,24.50
2010,08,04,12,19,24.60
2010,08,04,12,20,24.70
2010,08,04,12,21,24.90
2010,08,04,12,22,25.00
2010,08,04,12,23,25.00
2010,08,04,12,24,25.10
2010,08,04,12,25,25.00
2010,08,04,12,26,25.10
2010,08,04,12,27,25.10
2010,08,04,12,28,25.00
2010,08,04,12,29,25.00
2010,08,04,12,30,25.00
2010,08,04,12,31,25.00
2010,08,04,12,32,25.00
2010,08,04,12,33,25.00
2010,08,04,12,34,25.10
2010,08,04,12,35,25.10
2010,08,04,12,36,25.10
2010,08,04,12,37,25.10
2010,08,04,12,38,25.10
2010,08,04,12,39,25.10
2010,08,04,12,40,25.10
2010,08,04,12,41,25.10
2010,08,04,12,42,25.20
2010,08,04,12,43,25.30
2010,08,04,12,44,25.30
2010,08,04,12,45,25.30
2010,08,04,12,46,25.30
2010,08,04,12,47,25.30
2010,08,04,12,48,25.30
2010,08,04,12,49,25.40
2010,08,04,12,50,25.40
2010,08,04,12,51,25.40
2010,08,04,12,52,25.40
2010,08,04,12,53,25.50
2010,08,04,12,54,25.50
2010,08,04,12,55,25.60
2010,08,04,12,56,25.50
2010,08,04,12,57,25.40
2010,08,04,12,58,25.30
2010,08,04,12,59,25.20
2010,08,04,13,00,25.10
2010,08,04,13,01,25.10
2010,08,04,13,02,25.10
2010,08,04,13,03,25.10
2010,08,04,13,04,25.10
2010,08,04,13,05,25.20
2010,08,04,13,06,25.20
2010,08,04,13,07,25.20
2010,08,04,13,08,25.20
2010,08,04,13,09,25.20
2010,08,04,13,10,25.20
2010,08,04,13,11,25.10
2010,08,04,13,12,25.00
2010,08,04,13,13,24.90
2010,08,04,13,14,24.80
2010,08,04,13,15,24.80
2010,08,04,13,16,24.80
2010,08,04,13,17,24.80
2010,08,04,13,18,24.80
2010,08,04,13,19,24.90
2010,08,04,13,20,24.90
2010,08,04,13,21,24.90
2010,08,04,13,22,25.00
2010,08,04,13,23,25.10
2010,08,04,13,24,25.20
2010,08,04,13,25,25.20
2010,08,04,13,26,25.20
2010,08,04,13,27,25.30
2010,08,04,13,28,25.30
2010,08,04,13,29,25.40
2010,08,04,13,30,25.40
2010,08,04,13,31,25.40
2010,08,04,13,32,25.40
2010,08,04,13,33,25.40
2010,08,04,13,34,25.50
2010,08,04,13,35,25.50
2010,08,04,13,36,25.50
2010,08,04,13,37,25.50
2010,08,04,13,38,25.60
2010,08,04,13,39,25.60
2010,08,04,13,40,25.70
2010,08,04,13,41,25.70
2010,08,04,13,42,25.70
2010,08,04,13,43,25.80
2010,08,04,13,44,25.90
2010,08,04,13,45,25.90
2010,08,04,13,46,25.90
2010,08,04,13,47,25.90
2010,08,04,13,48,25.90
2010,08,04,13,49,25.90
2010,08,04,13,50,25.90
2010,08,04,13,51,25.80
2010,08,04,13,52,25.80
2010,08,04,13,53,25.80
2010,08,04,13,54,25.80
2010,08,04,13,55,25.80
2010,08,04,13,56,25.80
2010,08,04,13,57,25.80
2010,08,04,13,58,25.80
2010,08,04,13,59,25.80
2010,08,04,14,00,25.70
2010,08,04,14,01,25.70
2010,08,04,14,02,25.70
2010,08,04,14,03,25.80
2010,08,04,14,04,25.80
2010,08,04,14,05,25.80
2010,08,04,14,06,25.80
2010,08,04,14,07,25.80
2010,08,04,14,08,25.80
2010,08,04,14,09,25.80
2010,08,04,14,10,25.90
2010,08,04,14,11,25.90
2010,08,04,14,12,25.90
2010,08,04,14,13,25.90
2010,08,04,14,14,26.00
2010,08,04,14,15,26.10
2010,08,04,14,16,26.10
2010,08,04,14,17,26.20
2010,08,04,14,18,26.30
2010,08,04,14,19,26.40
2010,08,04,14,20,26.40
2010,08,04,14,21,26.40
2010,08,04,14,22,26.40
2010,08,04,14,23,26.40
2010,08,04,14,24,26.30
2010,08,04,14,25,26.20
2010,08,04,14,26,26.10
2010,08,04,14,27,26.10
2010,08,04,14,28,26.00
2010,08,04,14,29,25.90
2010,08,04,14,30,25.90
2010,08,04,14,31,25.90
2010,08,04,14,32,25.90
2010,08,04,14,33,25.90
2010,08,04,14,34,25.90
2010,08,04,14,35,26.00
2010,08,04,14,36,26.00
2010,08,04,14,37,26.10
2010,08,04,14,38,26.10
2010,08,04,14,39,26.20
2010,08,04,14,40,26.20
2010,08,04,14,41,26.30
2010,08,04,14,42,26.30
2010,08,04,14,43,26.30
2010,08,04,14,44,26.40
2010,08,04,14,45,26.40
2010,08,04,14,46,26.50
2010,08,04,14,47,26.60
2010,08,04,14,48,26.60
2010,08,04,14,49,26.70
2010,08,04,14,50,26.80
2010,08,04,14,51,26.80
2010,08,04,14,52,26.80
2010,08,04,14,53,26.80
2010,08,04,14,54,26.80
2010,08,04,14,55,26.80
2010,08,04,14,56,26.70
2010,08,04,14,57,26.70
2010,08,04,14,58,26.70
2010,08,04,14,59,26.70
2010,08,04,15,00,26.70
2010,08,04,15,01,26.70
2010,08,04,15,02,26.70
2010,08,04,15,03,26.80
2010,08,04,15,04,26.80
2010,08,04,15,05,26.80
2010,08,04,15,06,26.80
2010,08,04,15,07,26.80
2010,08,04,15,08,26.90
2010,08,04,15,09,26.90
2010,08,04,15,10,26.90
2010,08,04,15,11,26.90
2010,08,04,15,12,26.90
2010,08,04,15,13,26.90
2010,08,04,15,14,26.90
2010,08,04,15,15,27.00
2010,08,04,15,16,27.00
2010,08,04,15,17,27.10
2010,08,04,15,18,27.10
2010,08,04,15,19,27.10
2010,08,04,15,20,27.10
2010,08,04,15,21,27.10
2010,08,04,15,22,27.10
2010,08,04,15,23,27.20
2010,08,04,15,24,27.20
2010,08,04,15,25,27.20
2010,08,04,15,26,27.10
2010,08,04,15,27,27.10
2010,08,04,15,28,27.00
2010,08,04,15,29,27.00
2010,08,04,15,30,27.00
2010,08,04,15,31,27.00
2010,08,04,15,32,27.10
2010,08,04,15,33,27.20
2010,08,04,15,34,27.20
2010,08,04,15,35,27.20
2010,08,04,15,36,27.20
2010,08,04,15,37,27.10
2010,08,04,15,38,27.10
2010,08,04,15,39,27.10
2010,08,04,15,40,27.10
2010,08,04,15,41,27.10
2010,08,04,15,42,27.20
2010,08,04,15,43,27.20
2010,08,04,15,44,27.30
2010,08,04,15,45,27.40
2010,08,04,15,46,27.50
2010,08,04,15,47,27.50
2010,08,04,15,48,27.50
2010,08,04,15,49,27.50
2010,08,04,15,50,27.50
2010,08,04,15,51,27.50
2010,08,04,15,52,27.50
2010,08,04,15,53,27.50
2010,08,04,15,54,27.40
2010,08,04,15,55,27.40
2010,08,04,15,56,27.30
2010,08,04,15,57,27.30
2010,08,04,15,58,27.40
2010,08,04,15,59,27.40
2010,08,04,16,00,27.40
2010,08,04,16,01,27.50
2010,08,04,16,02,27.60
2010,08,04,16,03,27.70
2010,08,04,16,04,27.80
2010,08,04,16,05,27.80
2010,08,04,16,06,27.90
2010,08,04,16,07,27.90
2010,08,04,16,08,28.00
2010,08,04,16,09,28.10
2010,08,04,16,10,28.20
2010,08,04,16,11,28.20
2010,08,04,16,12,28.30
2010,08,04,16,13,28.30
2010,08,04,16,14,28.40
2010,08,04,16,15,28.60
2010,08,04,16,16,28.70
2010,08,04,16,17,28.90
2010,08,04,16,18,29.00
2010,08,04,16,19,29.10
2010,08,04,16,20,29.20
2010,08,04,16,21,29.30
2010,08,04,16,22,29.20
2010,08,04,16,23,29.10
2010,08,04,16,24,29.00
2010,08,04,16,25,29.00
2010,08,04,16,26,28.90
2010,08,04,16,27,28.80
2010,08,04,16,28,28.80
2010,08,04,16,29,28.80
2010,08,04,16,30,28.90
2010,08,04,16,31,29.00
2010,08,04,16,32,29.00
2010,08,04,16,33,29.10
2010,08,04,16,34,29.10
2010,08,04,16,35,29.20
2010,08,04,16,36,29.30
2010,08,04,16,37,29.30
2010,08,04,16,38,29.40
2010,08,04,16,39,29.40
2010,08,04,16,40,29.40
2010,08,04,16,41,29.40
2010,08,04,16,42,29.50
2010,08,04,16,43,29.50
2010,08,04,16,44,29.50
2010,08,04,16,45,29.40
2010,08,04,16,46,29.40
2010,08,04,16,47,29.40
2010,08,04,16,48,29.40
2010,08,04,16,49,29.40
2010,08,04,16,50,29.30
2010,08,04,16,51,29.30
2010,08,04,16,52,29.20
2010,08,04,16,53,29.10
2010,08,04,16,54,29.10
2010,08,04,16,55,29.20
2010,08,04,16,56,29.20
2010,08,04,16,57,29.20
2010,08,04,16,58,29.20
2010,08,04,16,59,29.20
2010,08,04,17,00,29.20
2010,08,04,17,01,29.20
2010,08,04,17,02,29.20
2010,08,04,17,03,29.20
2010,08,04,17,04,29.20
2010,08,04,17,05,29.20
2010,08,04,17,06,29.10
2010,08,04,17,07,29.10
2010,08,04,17,08,29.10
2010,08,04,17,09,29.10
2010,08,04,17,10,29.00
2010,08,04,17,11,29.00
2010,08,04,17,12,29.00
2010,08,04,17,13,28.90
2010,08,04,17,14,28.90
2010,08,04,17,15,28.90
2010,08,04,17,16,28.90
2010,08,04,17,17,28.80
2010,08,04,17,18,28.90
2010,08,04,17,19,28.90