Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,14.70
2011,08,20,00,01,14.60
2011,08,20,00,02,14.60
2011,08,20,00,03,14.60
2011,08,20,00,04,14.60
2011,08,20,00,05,14.60
2011,08,20,00,06,14.50
2011,08,20,00,07,14.50
2011,08,20,00,08,14.50
2011,08,20,00,09,14.40
2011,08,20,00,10,14.40
2011,08,20,00,11,14.40
2011,08,20,00,12,14.40
2011,08,20,00,13,14.40
2011,08,20,00,14,14.30
2011,08,20,00,15,14.30
2011,08,20,00,16,14.30
2011,08,20,00,17,14.30
2011,08,20,00,18,14.30
2011,08,20,00,19,14.30
2011,08,20,00,20,14.20
2011,08,20,00,21,14.20
2011,08,20,00,22,14.20
2011,08,20,00,23,14.20
2011,08,20,00,24,14.20
2011,08,20,00,25,14.20
2011,08,20,00,26,14.20
2011,08,20,00,27,14.10
2011,08,20,00,28,14.10
2011,08,20,00,29,14.10
2011,08,20,00,30,14.10
2011,08,20,00,31,14.10
2011,08,20,00,32,14.10
2011,08,20,00,33,14.10
2011,08,20,00,34,14.00
2011,08,20,00,35,14.00
2011,08,20,00,36,14.00
2011,08,20,00,37,14.00
2011,08,20,00,38,14.00
2011,08,20,00,39,13.90
2011,08,20,00,40,13.90
2011,08,20,00,41,13.90
2011,08,20,00,42,13.90
2011,08,20,00,43,13.90
2011,08,20,00,44,13.90
2011,08,20,00,45,13.90
2011,08,20,00,46,13.80
2011,08,20,00,47,13.80
2011,08,20,00,48,13.80
2011,08,20,00,49,13.80
2011,08,20,00,50,13.80
2011,08,20,00,51,13.80
2011,08,20,00,52,13.80
2011,08,20,00,53,13.80
2011,08,20,00,54,13.80
2011,08,20,00,55,13.80
2011,08,20,00,56,13.80
2011,08,20,00,57,13.70
2011,08,20,00,58,13.70
2011,08,20,00,59,13.70
2011,08,20,01,00,13.70
2011,08,20,01,01,13.70
2011,08,20,01,02,13.70
2011,08,20,01,03,13.70
2011,08,20,01,04,13.70
2011,08,20,01,05,13.70
2011,08,20,01,06,13.70
2011,08,20,01,07,13.60
2011,08,20,01,08,13.60
2011,08,20,01,09,13.60
2011,08,20,01,10,13.60
2011,08,20,01,11,13.60
2011,08,20,01,12,13.60
2011,08,20,01,13,13.60
2011,08,20,01,14,13.60
2011,08,20,01,15,13.60
2011,08,20,01,16,13.60
2011,08,20,01,17,13.60
2011,08,20,01,18,13.60
2011,08,20,01,19,13.60
2011,08,20,01,20,13.60
2011,08,20,01,21,13.60
2011,08,20,01,22,13.60
2011,08,20,01,23,13.60
2011,08,20,01,24,13.60
2011,08,20,01,25,13.60
2011,08,20,01,26,13.60
2011,08,20,01,27,13.60
2011,08,20,01,28,13.60
2011,08,20,01,29,13.60
2011,08,20,01,30,13.60
2011,08,20,01,31,13.60
2011,08,20,01,32,13.60
2011,08,20,01,33,13.60
2011,08,20,01,34,13.60
2011,08,20,01,35,13.60
2011,08,20,01,36,13.60
2011,08,20,01,37,13.60
2011,08,20,01,38,13.60
2011,08,20,01,39,13.60
2011,08,20,01,40,13.60
2011,08,20,01,41,13.60
2011,08,20,01,42,13.60
2011,08,20,01,43,13.60
2011,08,20,01,44,13.60
2011,08,20,01,45,13.60
2011,08,20,01,46,13.60
2011,08,20,01,47,13.60
2011,08,20,01,48,13.60
2011,08,20,01,49,13.60
2011,08,20,01,50,13.60
2011,08,20,01,51,13.50
2011,08,20,01,52,13.50
2011,08,20,01,53,13.50
2011,08,20,01,54,13.50
2011,08,20,01,55,13.40
2011,08,20,01,56,13.40
2011,08,20,01,57,13.40
2011,08,20,01,58,13.40
2011,08,20,01,59,13.40
2011,08,20,02,00,13.40
2011,08,20,02,01,13.40
2011,08,20,02,02,13.40
2011,08,20,02,03,13.40
2011,08,20,02,04,13.40
2011,08,20,02,05,13.30
2011,08,20,02,06,13.30
2011,08,20,02,07,13.30
2011,08,20,02,08,13.30
2011,08,20,02,09,13.30
2011,08,20,02,10,13.30
2011,08,20,02,11,13.30
2011,08,20,02,12,13.30
2011,08,20,02,13,13.30
2011,08,20,02,14,13.20
2011,08,20,02,15,13.20
2011,08,20,02,16,13.20
2011,08,20,02,17,13.20
2011,08,20,02,18,13.20
2011,08,20,02,19,13.20
2011,08,20,02,20,13.20
2011,08,20,02,21,13.10
2011,08,20,02,22,13.10
2011,08,20,02,23,13.10
2011,08,20,02,24,13.10
2011,08,20,02,25,13.10
2011,08,20,02,26,13.00
2011,08,20,02,27,13.00
2011,08,20,02,28,13.00
2011,08,20,02,29,13.00
2011,08,20,02,30,13.00
2011,08,20,02,31,13.00
2011,08,20,02,32,12.90
2011,08,20,02,33,12.90
2011,08,20,02,34,12.90
2011,08,20,02,35,12.90
2011,08,20,02,36,12.90
2011,08,20,02,37,12.90
2011,08,20,02,38,12.90
2011,08,20,02,39,12.90
2011,08,20,02,40,12.80
2011,08,20,02,41,12.80
2011,08,20,02,42,12.80
2011,08,20,02,43,12.80
2011,08,20,02,44,12.80
2011,08,20,02,45,12.80
2011,08,20,02,46,12.80
2011,08,20,02,47,12.80
2011,08,20,02,48,12.80
2011,08,20,02,49,12.80
2011,08,20,02,50,12.80
2011,08,20,02,51,12.80
2011,08,20,02,52,12.80
2011,08,20,02,53,12.80
2011,08,20,02,54,12.80
2011,08,20,02,55,12.70
2011,08,20,02,56,12.70
2011,08,20,02,57,12.70
2011,08,20,02,58,12.70
2011,08,20,02,59,12.70
2011,08,20,03,00,12.70
2011,08,20,03,01,12.70
2011,08,20,03,02,12.70
2011,08,20,03,03,12.70
2011,08,20,03,04,12.70
2011,08,20,03,05,12.60
2011,08,20,03,06,12.60
2011,08,20,03,07,12.60
2011,08,20,03,08,12.60
2011,08,20,03,09,12.60
2011,08,20,03,10,12.60
2011,08,20,03,11,12.60
2011,08,20,03,12,12.60
2011,08,20,03,13,12.60
2011,08,20,03,14,12.60
2011,08,20,03,15,12.60
2011,08,20,03,16,12.60
2011,08,20,03,17,12.50
2011,08,20,03,18,12.50
2011,08,20,03,19,12.50
2011,08,20,03,20,12.50
2011,08,20,03,21,12.50
2011,08,20,03,22,12.50
2011,08,20,03,23,12.50
2011,08,20,03,24,12.50
2011,08,20,03,25,12.50
2011,08,20,03,26,12.50
2011,08,20,03,27,12.50
2011,08,20,03,28,12.50
2011,08,20,03,29,12.40
2011,08,20,03,30,12.40
2011,08,20,03,31,12.40
2011,08,20,03,32,12.40
2011,08,20,03,33,12.40
2011,08,20,03,34,12.40
2011,08,20,03,35,12.40
2011,08,20,03,36,12.40
2011,08,20,03,37,12.40
2011,08,20,03,38,12.40
2011,08,20,03,39,12.40
2011,08,20,03,40,12.40
2011,08,20,03,41,12.40
2011,08,20,03,42,12.30
2011,08,20,03,43,12.30
2011,08,20,03,44,12.30
2011,08,20,03,45,12.30
2011,08,20,03,46,12.30
2011,08,20,03,47,12.30
2011,08,20,03,48,12.30
2011,08,20,03,49,12.30
2011,08,20,03,50,12.30
2011,08,20,03,51,12.30
2011,08,20,03,52,12.30
2011,08,20,03,53,12.30
2011,08,20,03,54,12.30
2011,08,20,03,55,12.30
2011,08,20,03,56,12.30
2011,08,20,03,57,12.30
2011,08,20,03,58,12.30
2011,08,20,03,59,12.30
2011,08,20,04,00,12.30
2011,08,20,04,01,12.30
2011,08,20,04,02,12.30
2011,08,20,04,03,12.30
2011,08,20,04,04,12.30
2011,08,20,04,05,12.30
2011,08,20,04,06,12.30
2011,08,20,04,07,12.30
2011,08,20,04,08,12.20
2011,08,20,04,09,12.20
2011,08,20,04,10,12.20
2011,08,20,04,11,12.20
2011,08,20,04,12,12.20
2011,08,20,04,13,12.20
2011,08,20,04,14,12.20
2011,08,20,04,15,12.20
2011,08,20,04,16,12.10
2011,08,20,04,17,12.10
2011,08,20,04,18,12.10
2011,08,20,04,19,12.10
2011,08,20,04,20,12.10
2011,08,20,04,21,12.10
2011,08,20,04,22,12.10
2011,08,20,04,23,12.10
2011,08,20,04,24,12.10
2011,08,20,04,25,12.00
2011,08,20,04,26,12.10
2011,08,20,04,27,12.00
2011,08,20,04,28,12.00
2011,08,20,04,29,12.00
2011,08,20,04,30,12.00
2011,08,20,04,31,12.00
2011,08,20,04,32,12.00
2011,08,20,04,33,12.00
2011,08,20,04,34,12.00
2011,08,20,04,35,12.00
2011,08,20,04,36,11.90
2011,08,20,04,37,11.90
2011,08,20,04,38,11.90
2011,08,20,04,39,11.90
2011,08,20,04,40,11.90
2011,08,20,04,41,11.90
2011,08,20,04,42,11.90
2011,08,20,04,43,11.90
2011,08,20,04,44,11.90
2011,08,20,04,45,11.90
2011,08,20,04,46,11.80
2011,08,20,04,47,11.80
2011,08,20,04,48,11.80
2011,08,20,04,49,11.80
2011,08,20,04,50,11.80
2011,08,20,04,51,11.80
2011,08,20,04,52,11.80
2011,08,20,04,53,11.70
2011,08,20,04,54,11.70
2011,08,20,04,55,11.70
2011,08,20,04,56,11.70
2011,08,20,04,57,11.70
2011,08,20,04,58,11.70
2011,08,20,04,59,11.70
2011,08,20,05,00,11.70
2011,08,20,05,01,11.70
2011,08,20,05,02,11.70
2011,08,20,05,03,11.70
2011,08,20,05,04,11.60
2011,08,20,05,05,11.60
2011,08,20,05,06,11.60
2011,08,20,05,07,11.60
2011,08,20,05,08,11.60
2011,08,20,05,09,11.60
2011,08,20,05,10,11.60
2011,08,20,05,11,11.60
2011,08,20,05,12,11.60
2011,08,20,05,13,11.60
2011,08,20,05,14,11.60
2011,08,20,05,15,11.60
2011,08,20,05,16,11.60
2011,08,20,05,17,11.60
2011,08,20,05,18,11.60
2011,08,20,05,19,11.60
2011,08,20,05,20,11.50
2011,08,20,05,21,11.50
2011,08,20,05,22,11.50
2011,08,20,05,23,11.50
2011,08,20,05,24,11.50
2011,08,20,05,25,11.50
2011,08,20,05,26,11.50
2011,08,20,05,27,11.50
2011,08,20,05,28,11.40
2011,08,20,05,29,11.40
2011,08,20,05,30,11.40
2011,08,20,05,31,11.40
2011,08,20,05,32,11.40
2011,08,20,05,33,11.40
2011,08,20,05,34,11.40
2011,08,20,05,35,11.40
2011,08,20,05,36,11.40
2011,08,20,05,37,11.40
2011,08,20,05,38,11.40
2011,08,20,05,39,11.40
2011,08,20,05,40,11.40
2011,08,20,05,41,11.40
2011,08,20,05,42,11.30
2011,08,20,05,43,11.30
2011,08,20,05,44,11.30
2011,08,20,05,45,11.30
2011,08,20,05,46,11.30
2011,08,20,05,47,11.30
2011,08,20,05,48,11.30
2011,08,20,05,49,11.30
2011,08,20,05,50,11.30
2011,08,20,05,51,11.30
2011,08,20,05,52,11.20
2011,08,20,05,53,11.20
2011,08,20,05,54,11.20
2011,08,20,05,55,11.20
2011,08,20,05,56,11.20
2011,08,20,05,57,11.20
2011,08,20,05,58,11.20
2011,08,20,05,59,11.20
2011,08,20,06,00,11.20
2011,08,20,06,01,11.20
2011,08,20,06,02,11.20
2011,08,20,06,03,11.10
2011,08,20,06,04,11.10
2011,08,20,06,05,11.10
2011,08,20,06,06,11.10
2011,08,20,06,07,11.10
2011,08,20,06,08,11.10
2011,08,20,06,09,11.10
2011,08,20,06,10,11.10
2011,08,20,06,11,11.10
2011,08,20,06,12,11.10
2011,08,20,06,13,11.10
2011,08,20,06,14,11.10
2011,08,20,06,15,11.10
2011,08,20,06,16,11.10
2011,08,20,06,17,11.10
2011,08,20,06,18,11.10
2011,08,20,06,19,11.10
2011,08,20,06,20,11.10
2011,08,20,06,21,11.10
2011,08,20,06,22,11.10
2011,08,20,06,23,11.10
2011,08,20,06,24,11.10
2011,08,20,06,25,11.10
2011,08,20,06,26,11.10
2011,08,20,06,27,11.10
2011,08,20,06,28,11.10
2011,08,20,06,29,11.10
2011,08,20,06,30,11.00
2011,08,20,06,31,11.00
2011,08,20,06,32,11.00
2011,08,20,06,33,11.00
2011,08,20,06,34,11.00
2011,08,20,06,35,11.00
2011,08,20,06,36,11.00
2011,08,20,06,37,11.00
2011,08,20,06,38,11.00
2011,08,20,06,39,11.00
2011,08,20,06,40,11.00
2011,08,20,06,41,11.00
2011,08,20,06,42,11.00
2011,08,20,06,43,11.00
2011,08,20,06,44,11.00
2011,08,20,06,45,11.00
2011,08,20,06,46,11.00
2011,08,20,06,47,11.00
2011,08,20,06,48,11.00
2011,08,20,06,49,11.00
2011,08,20,06,50,11.00
2011,08,20,06,51,11.00
2011,08,20,06,52,11.00
2011,08,20,06,53,11.00
2011,08,20,06,54,11.00
2011,08,20,06,55,11.00
2011,08,20,06,56,11.00
2011,08,20,06,57,11.00
2011,08,20,06,58,11.00
2011,08,20,06,59,11.00
2011,08,20,07,00,11.00
2011,08,20,07,01,11.00
2011,08,20,07,02,11.00
2011,08,20,07,03,11.00
2011,08,20,07,04,11.00
2011,08,20,07,05,11.00
2011,08,20,07,06,11.00
2011,08,20,07,07,11.00
2011,08,20,07,08,11.00
2011,08,20,07,09,11.00
2011,08,20,07,10,11.00
2011,08,20,07,11,11.00
2011,08,20,07,12,11.00
2011,08,20,07,13,11.10
2011,08,20,07,14,11.10
2011,08,20,07,15,11.10
2011,08,20,07,16,11.10
2011,08,20,07,17,11.10
2011,08,20,07,18,11.10
2011,08,20,07,19,11.10
2011,08,20,07,20,11.10
2011,08,20,07,21,11.10
2011,08,20,07,22,11.10
2011,08,20,07,23,11.10
2011,08,20,07,24,11.10
2011,08,20,07,25,11.10
2011,08,20,07,26,11.10
2011,08,20,07,27,11.10
2011,08,20,07,28,11.10
2011,08,20,07,29,11.10
2011,08,20,07,30,11.10
2011,08,20,07,31,11.10
2011,08,20,07,32,11.10
2011,08,20,07,33,11.10
2011,08,20,07,34,11.10
2011,08,20,07,35,11.10
2011,08,20,07,36,11.10
2011,08,20,07,37,11.10
2011,08,20,07,38,11.10
2011,08,20,07,39,11.10
2011,08,20,07,40,11.20
2011,08,20,07,41,11.20
2011,08,20,07,42,11.20
2011,08,20,07,43,11.20
2011,08,20,07,44,11.20
2011,08,20,07,45,11.20
2011,08,20,07,46,11.20
2011,08,20,07,47,11.20
2011,08,20,07,48,11.20
2011,08,20,07,49,11.20
2011,08,20,07,50,11.20
2011,08,20,07,51,11.20
2011,08,20,07,52,11.20
2011,08,20,07,53,11.20
2011,08,20,07,54,11.30
2011,08,20,07,55,11.30
2011,08,20,07,56,11.30
2011,08,20,07,57,11.30
2011,08,20,07,58,11.30
2011,08,20,07,59,11.30
2011,08,20,08,00,11.30
2011,08,20,08,01,11.30
2011,08,20,08,02,11.30
2011,08,20,08,03,11.40
2011,08,20,08,04,11.40
2011,08,20,08,05,11.40
2011,08,20,08,06,11.40
2011,08,20,08,07,11.40
2011,08,20,08,08,11.40
2011,08,20,08,09,11.50
2011,08,20,08,10,11.50
2011,08,20,08,11,11.50
2011,08,20,08,12,11.60
2011,08,20,08,13,11.60
2011,08,20,08,14,11.60
2011,08,20,08,15,11.60
2011,08,20,08,16,11.70
2011,08,20,08,17,11.70
2011,08,20,08,18,11.70
2011,08,20,08,19,11.70
2011,08,20,08,20,11.80
2011,08,20,08,21,11.80
2011,08,20,08,22,11.80
2011,08,20,08,23,11.90
2011,08,20,08,24,11.90
2011,08,20,08,25,12.00
2011,08,20,08,26,12.00
2011,08,20,08,27,12.10
2011,08,20,08,28,12.10
2011,08,20,08,29,12.10
2011,08,20,08,30,12.20
2011,08,20,08,31,12.20
2011,08,20,08,32,12.20
2011,08,20,08,33,12.30
2011,08,20,08,34,12.30
2011,08,20,08,35,12.30
2011,08,20,08,36,12.40
2011,08,20,08,37,12.40
2011,08,20,08,38,12.50
2011,08,20,08,39,12.50
2011,08,20,08,40,12.60
2011,08,20,08,41,12.60
2011,08,20,08,42,12.70
2011,08,20,08,43,12.70
2011,08,20,08,44,12.70
2011,08,20,08,45,12.80
2011,08,20,08,46,12.80
2011,08,20,08,47,12.80
2011,08,20,08,48,12.80
2011,08,20,08,49,12.90
2011,08,20,08,50,12.90
2011,08,20,08,51,13.00
2011,08,20,08,52,13.00
2011,08,20,08,53,13.10
2011,08,20,08,54,13.10
2011,08,20,08,55,13.10
2011,08,20,08,56,13.20
2011,08,20,08,57,13.20
2011,08,20,08,58,13.20
2011,08,20,08,59,13.30
2011,08,20,09,00,13.30
2011,08,20,09,01,13.30
2011,08,20,09,02,13.40
2011,08,20,09,03,13.40
2011,08,20,09,04,13.50
2011,08,20,09,05,13.60
2011,08,20,09,06,13.60
2011,08,20,09,07,13.60
2011,08,20,09,08,13.70
2011,08,20,09,09,13.70
2011,08,20,09,10,13.70
2011,08,20,09,11,13.80
2011,08,20,09,12,13.80
2011,08,20,09,13,13.80
2011,08,20,09,14,13.90
2011,08,20,09,15,13.90
2011,08,20,09,16,14.00
2011,08,20,09,17,14.00
2011,08,20,09,18,14.10
2011,08,20,09,19,14.10
2011,08,20,09,20,14.10
2011,08,20,09,21,14.10
2011,08,20,09,22,14.20
2011,08,20,09,23,14.20
2011,08,20,09,24,14.30
2011,08,20,09,25,14.30
2011,08,20,09,26,14.40
2011,08,20,09,27,14.40
2011,08,20,09,28,14.50
2011,08,20,09,29,14.60
2011,08,20,09,30,14.80
2011,08,20,09,31,14.90
2011,08,20,09,32,15.00
2011,08,20,09,33,15.00
2011,08,20,09,34,15.00
2011,08,20,09,35,15.10
2011,08,20,09,36,15.20
2011,08,20,09,37,15.30
2011,08,20,09,38,15.40
2011,08,20,09,39,15.50
2011,08,20,09,40,15.50
2011,08,20,09,41,15.60
2011,08,20,09,42,15.70
2011,08,20,09,43,15.70
2011,08,20,09,44,15.80
2011,08,20,09,45,15.80
2011,08,20,09,46,15.90
2011,08,20,09,47,16.00
2011,08,20,09,48,16.00
2011,08,20,09,49,16.10
2011,08,20,09,50,16.10
2011,08,20,09,51,16.20
2011,08,20,09,52,16.30
2011,08,20,09,53,16.40
2011,08,20,09,54,16.50
2011,08,20,09,55,16.60
2011,08,20,09,56,16.80
2011,08,20,09,57,16.90
2011,08,20,09,58,17.00
2011,08,20,09,59,17.10
2011,08,20,10,00,17.20
2011,08,20,10,01,17.30
2011,08,20,10,02,17.40
2011,08,20,10,03,17.40
2011,08,20,10,04,17.50
2011,08,20,10,05,17.60
2011,08,20,10,06,17.60
2011,08,20,10,07,17.70
2011,08,20,10,08,17.70
2011,08,20,10,09,17.80
2011,08,20,10,10,17.80
2011,08,20,10,11,17.90
2011,08,20,10,12,18.00
2011,08,20,10,13,18.10
2011,08,20,10,14,18.10
2011,08,20,10,15,18.20
2011,08,20,10,16,18.20
2011,08,20,10,17,18.20
2011,08,20,10,18,18.30
2011,08,20,10,19,18.40
2011,08,20,10,20,18.40
2011,08,20,10,21,18.50
2011,08,20,10,22,18.50
2011,08,20,10,23,18.60
2011,08,20,10,24,18.60
2011,08,20,10,25,18.70
2011,08,20,10,26,18.70
2011,08,20,10,27,18.70
2011,08,20,10,28,18.80
2011,08,20,10,29,18.90
2011,08,20,10,30,18.90
2011,08,20,10,31,19.00
2011,08,20,10,32,19.00
2011,08,20,10,33,19.10
2011,08,20,10,34,19.10
2011,08,20,10,35,19.10
2011,08,20,10,36,19.20
2011,08,20,10,37,19.20
2011,08,20,10,38,19.30
2011,08,20,10,39,19.30
2011,08,20,10,40,19.40
2011,08,20,10,41,19.40
2011,08,20,10,42,19.50
2011,08,20,10,43,19.50
2011,08,20,10,44,19.60
2011,08,20,10,45,19.60
2011,08,20,10,46,19.70
2011,08,20,10,47,19.70
2011,08,20,10,48,19.70
2011,08,20,10,49,19.80
2011,08,20,10,50,19.80
2011,08,20,10,51,19.80
2011,08,20,10,52,19.80
2011,08,20,10,53,19.90
2011,08,20,10,54,19.90
2011,08,20,10,55,19.90
2011,08,20,10,56,19.90
2011,08,20,10,57,20.00
2011,08,20,10,58,20.00
2011,08,20,10,59,20.10
2011,08,20,11,00,20.10
2011,08,20,11,01,20.10
2011,08,20,11,02,20.20
2011,08,20,11,03,20.20
2011,08,20,11,04,20.30
2011,08,20,11,05,20.30
2011,08,20,11,06,20.40
2011,08,20,11,07,20.50
2011,08,20,11,08,20.50
2011,08,20,11,09,20.60
2011,08,20,11,10,20.60
2011,08,20,11,11,20.60
2011,08,20,11,12,20.60
2011,08,20,11,13,20.70
2011,08,20,11,14,20.70
2011,08,20,11,15,20.80
2011,08,20,11,16,20.80
2011,08,20,11,17,20.90
2011,08,20,11,18,20.90
2011,08,20,11,19,21.00
2011,08,20,11,20,21.10
2011,08,20,11,21,21.10
2011,08,20,11,22,21.20
2011,08,20,11,23,21.20
2011,08,20,11,24,21.20
2011,08,20,11,25,21.30
2011,08,20,11,26,21.40
2011,08,20,11,27,21.40
2011,08,20,11,28,21.50
2011,08,20,11,29,21.60
2011,08,20,11,30,21.60
2011,08,20,11,31,21.70
2011,08,20,11,32,21.80
2011,08,20,11,33,21.80
2011,08,20,11,34,21.90
2011,08,20,11,35,22.00
2011,08,20,11,36,22.10
2011,08,20,11,37,22.20
2011,08,20,11,38,22.20
2011,08,20,11,39,22.20
2011,08,20,11,40,22.30
2011,08,20,11,41,22.30
2011,08,20,11,42,22.40
2011,08,20,11,43,22.40
2011,08,20,11,44,22.50
2011,08,20,11,45,22.50
2011,08,20,11,46,22.60
2011,08,20,11,47,22.60
2011,08,20,11,48,22.60
2011,08,20,11,49,22.70
2011,08,20,11,50,22.70
2011,08,20,11,51,22.70
2011,08,20,11,52,22.80
2011,08,20,11,53,22.80
2011,08,20,11,54,22.90
2011,08,20,11,55,22.90
2011,08,20,11,56,23.00
2011,08,20,11,57,23.00
2011,08,20,11,58,23.10
2011,08,20,11,59,23.10
2011,08,20,12,00,23.10
2011,08,20,12,01,23.20
2011,08,20,12,02,23.20
2011,08,20,12,03,23.20
2011,08,20,12,04,23.30
2011,08,20,12,05,23.30
2011,08,20,12,06,23.30
2011,08,20,12,07,23.40
2011,08,20,12,08,23.40
2011,08,20,12,09,23.50
2011,08,20,12,10,23.50
2011,08,20,12,11,23.60
2011,08,20,12,12,23.60
2011,08,20,12,13,23.70
2011,08,20,12,14,23.70
2011,08,20,12,15,23.70
2011,08,20,12,16,23.80
2011,08,20,12,17,23.80
2011,08,20,12,18,23.80
2011,08,20,12,19,23.90
2011,08,20,12,20,23.90
2011,08,20,12,21,24.00
2011,08,20,12,22,24.10
2011,08,20,12,23,24.10
2011,08,20,12,24,24.10
2011,08,20,12,25,24.20
2011,08,20,12,26,24.20
2011,08,20,12,27,24.20
2011,08,20,12,28,24.30
2011,08,20,12,29,24.30
2011,08,20,12,30,24.30
2011,08,20,12,31,24.40
2011,08,20,12,32,24.40
2011,08,20,12,33,24.50
2011,08,20,12,34,24.50
2011,08,20,12,35,24.60
2011,08,20,12,36,24.60
2011,08,20,12,37,24.70
2011,08,20,12,38,24.70
2011,08,20,12,39,24.70
2011,08,20,12,40,24.70
2011,08,20,12,41,24.60
2011,08,20,12,42,24.60
2011,08,20,12,43,24.60
2011,08,20,12,44,24.60
2011,08,20,12,45,24.60
2011,08,20,12,46,24.60
2011,08,20,12,47,24.60
2011,08,20,12,48,24.60
2011,08,20,12,49,24.50
2011,08,20,12,50,24.50
2011,08,20,12,51,24.50
2011,08,20,12,52,24.50
2011,08,20,12,53,24.50
2011,08,20,12,54,24.50
2011,08,20,12,55,24.50
2011,08,20,12,56,24.50
2011,08,20,12,57,24.50
2011,08,20,12,58,24.50
2011,08,20,12,59,24.50
2011,08,20,13,00,24.50
2011,08,20,13,01,24.50
2011,08,20,13,02,24.50
2011,08,20,13,03,24.50
2011,08,20,13,04,24.50
2011,08,20,13,05,24.50
2011,08,20,13,06,24.60
2011,08,20,13,07,24.60
2011,08,20,13,08,24.60
2011,08,20,13,09,24.60
2011,08,20,13,10,24.70
2011,08,20,13,11,24.70
2011,08,20,13,12,24.70
2011,08,20,13,13,24.70
2011,08,20,13,14,24.70
2011,08,20,13,15,24.80
2011,08,20,13,16,24.80
2011,08,20,13,17,24.80
2011,08,20,13,18,24.90
2011,08,20,13,19,24.90
2011,08,20,13,20,25.00
2011,08,20,13,21,25.00
2011,08,20,13,22,25.10
2011,08,20,13,23,25.10
2011,08,20,13,24,25.10
2011,08,20,13,25,25.10
2011,08,20,13,26,25.10
2011,08,20,13,27,25.10
2011,08,20,13,28,25.10
2011,08,20,13,29,25.20
2011,08,20,13,30,25.20
2011,08,20,13,31,25.20
2011,08,20,13,32,25.20
2011,08,20,13,33,25.20
2011,08,20,13,34,25.20
2011,08,20,13,35,25.20
2011,08,20,13,36,25.20
2011,08,20,13,37,25.20
2011,08,20,13,38,25.20
2011,08,20,13,39,25.20
2011,08,20,13,40,25.10
2011,08,20,13,41,25.20
2011,08,20,13,42,25.10
2011,08,20,13,43,25.20
2011,08,20,13,44,25.20
2011,08,20,13,45,25.20
2011,08,20,13,46,25.20
2011,08,20,13,47,25.20
2011,08,20,13,48,25.30
2011,08,20,13,49,25.30
2011,08,20,13,50,25.30
2011,08,20,13,51,25.30
2011,08,20,13,52,25.40
2011,08,20,13,53,25.40
2011,08,20,13,54,25.40
2011,08,20,13,55,25.50
2011,08,20,13,56,25.50
2011,08,20,13,57,25.50
2011,08,20,13,58,25.60
2011,08,20,13,59,25.60
2011,08,20,14,00,25.70
2011,08,20,14,01,25.70
2011,08,20,14,02,25.80
2011,08,20,14,03,25.80
2011,08,20,14,04,25.80
2011,08,20,14,05,25.80
2011,08,20,14,06,25.90
2011,08,20,14,07,25.90
2011,08,20,14,08,25.90
2011,08,20,14,09,26.00
2011,08,20,14,10,26.10
2011,08,20,14,11,26.20
2011,08,20,14,12,26.30
2011,08,20,14,13,26.40
2011,08,20,14,14,26.40
2011,08,20,14,15,26.40
2011,08,20,14,16,26.40
2011,08,20,14,17,26.40
2011,08,20,14,18,26.40
2011,08,20,14,19,26.50
2011,08,20,14,20,26.50
2011,08,20,14,21,26.50
2011,08,20,14,22,26.40
2011,08,20,14,23,26.40
2011,08,20,14,24,26.40
2011,08,20,14,25,26.30
2011,08,20,14,26,26.30
2011,08,20,14,27,26.30
2011,08,20,14,28,26.30
2011,08,20,14,29,26.30
2011,08,20,14,30,26.30
2011,08,20,14,31,26.30
2011,08,20,14,32,26.30
2011,08,20,14,33,26.40
2011,08,20,14,34,26.40
2011,08,20,14,35,26.50
2011,08,20,14,36,26.60
2011,08,20,14,37,26.70
2011,08,20,14,38,26.80
2011,08,20,14,39,26.90
2011,08,20,14,40,27.00
2011,08,20,14,41,27.10
2011,08,20,14,42,27.20
2011,08,20,14,43,27.30
2011,08,20,14,44,27.30
2011,08,20,14,45,27.40
2011,08,20,14,46,27.50
2011,08,20,14,47,27.50
2011,08,20,14,48,27.60
2011,08,20,14,49,27.70
2011,08,20,14,50,27.70
2011,08,20,14,51,27.80
2011,08,20,14,52,27.90
2011,08,20,14,53,27.90
2011,08,20,14,54,28.00
2011,08,20,14,55,28.10
2011,08,20,14,56,28.20
2011,08,20,14,57,28.20
2011,08,20,14,58,28.30
2011,08,20,14,59,28.40
2011,08,20,15,00,28.50
2011,08,20,15,01,28.60
2011,08,20,15,02,28.70
2011,08,20,15,03,28.80
2011,08,20,15,04,29.00
2011,08,20,15,05,29.10
2011,08,20,15,06,29.20
2011,08,20,15,07,29.30
2011,08,20,15,08,29.40
2011,08,20,15,09,29.40
2011,08,20,15,10,29.50
2011,08,20,15,11,29.60
2011,08,20,15,12,29.60
2011,08,20,15,13,29.70
2011,08,20,15,14,29.80
2011,08,20,15,15,29.80
2011,08,20,15,16,29.90
2011,08,20,15,17,29.90
2011,08,20,15,18,30.00
2011,08,20,15,19,30.00
2011,08,20,15,20,30.10
2011,08,20,15,21,30.10
2011,08,20,15,22,30.20
2011,08,20,15,23,30.20
2011,08,20,15,24,30.30
2011,08,20,15,25,30.30
2011,08,20,15,26,30.40
2011,08,20,15,27,30.40
2011,08,20,15,28,30.50
2011,08,20,15,29,30.60
2011,08,20,15,30,30.60
2011,08,20,15,31,30.60
2011,08,20,15,32,30.60
2011,08,20,15,33,30.60
2011,08,20,15,34,30.70
2011,08,20,15,35,30.80
2011,08,20,15,36,30.90
2011,08,20,15,37,30.90
2011,08,20,15,38,30.90
2011,08,20,15,39,30.90
2011,08,20,15,40,31.00
2011,08,20,15,41,31.00
2011,08,20,15,42,31.00
2011,08,20,15,43,31.00
2011,08,20,15,44,31.00
2011,08,20,15,45,30.90
2011,08,20,15,46,30.80
2011,08,20,15,47,30.80
2011,08,20,15,48,30.80
2011,08,20,15,49,30.80
2011,08,20,15,50,30.70
2011,08,20,15,51,30.70
2011,08,20,15,52,30.70
2011,08,20,15,53,30.70
2011,08,20,15,54,30.80
2011,08,20,15,55,30.80
2011,08,20,15,56,30.80
2011,08,20,15,57,30.80
2011,08,20,15,58,30.90
2011,08,20,15,59,31.00
2011,08,20,16,00,31.00
2011,08,20,16,01,31.00
2011,08,20,16,02,31.10
2011,08,20,16,03,31.10
2011,08,20,16,04,31.10
2011,08,20,16,05,31.20
2011,08,20,16,06,31.20
2011,08,20,16,07,31.20
2011,08,20,16,08,31.30
2011,08,20,16,09,31.30
2011,08,20,16,10,31.30
2011,08,20,16,11,31.30
2011,08,20,16,12,31.40
2011,08,20,16,13,31.40
2011,08,20,16,14,31.40
2011,08,20,16,15,31.40
2011,08,20,16,16,31.40
2011,08,20,16,17,31.50
2011,08,20,16,18,31.50
2011,08,20,16,19,31.40
2011,08,20,16,20,31.40
2011,08,20,16,21,31.50
2011,08,20,16,22,31.60
2011,08,20,16,23,31.60
2011,08,20,16,24,31.60
2011,08,20,16,25,31.60
2011,08,20,16,26,31.60
2011,08,20,16,27,31.60
2011,08,20,16,28,31.60
2011,08,20,16,29,31.60
2011,08,20,16,30,31.70
2011,08,20,16,31,31.70
2011,08,20,16,32,31.70
2011,08,20,16,33,31.70
2011,08,20,16,34,31.80
2011,08,20,16,35,31.70
2011,08,20,16,36,31.70
2011,08,20,16,37,31.60
2011,08,20,16,38,31.60
2011,08,20,16,39,31.50
2011,08,20,16,40,31.40
2011,08,20,16,41,31.30
2011,08,20,16,42,31.30
2011,08,20,16,43,31.30
2011,08,20,16,44,31.30
2011,08,20,16,45,31.40
2011,08,20,16,46,31.40
2011,08,20,16,47,31.40
2011,08,20,16,48,31.40
2011,08,20,16,49,31.40
2011,08,20,16,50,31.40
2011,08,20,16,51,31.30
2011,08,20,16,52,31.30
2011,08,20,16,53,31.20
2011,08,20,16,54,31.10
2011,08,20,16,55,31.00
2011,08,20,16,56,30.90
2011,08,20,16,57,30.80
2011,08,20,16,58,30.80
2011,08,20,16,59,30.70
2011,08,20,17,00,30.60
2011,08,20,17,01,30.50
2011,08,20,17,02,30.50
2011,08,20,17,03,30.40
2011,08,20,17,04,30.30
2011,08,20,17,05,30.30
2011,08,20,17,06,30.20
2011,08,20,17,07,30.20
2011,08,20,17,08,30.20
2011,08,20,17,09,30.10
2011,08,20,17,10,30.00
2011,08,20,17,11,30.00
2011,08,20,17,12,29.90
2011,08,20,17,13,29.90
2011,08,20,17,14,29.80
2011,08,20,17,15,29.80
2011,08,20,17,16,29.80
2011,08,20,17,17,29.70
2011,08,20,17,18,29.70
2011,08,20,17,19,29.70