Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,23.10
2012,08,17,00,01,23.10
2012,08,17,00,02,23.00
2012,08,17,00,03,23.00
2012,08,17,00,04,22.90
2012,08,17,00,05,22.90
2012,08,17,00,06,22.80
2012,08,17,00,07,22.80
2012,08,17,00,08,22.80
2012,08,17,00,09,22.70
2012,08,17,00,10,22.70
2012,08,17,00,11,22.70
2012,08,17,00,12,22.60
2012,08,17,00,13,22.60
2012,08,17,00,14,22.60
2012,08,17,00,15,22.60
2012,08,17,00,16,22.50
2012,08,17,00,17,22.50
2012,08,17,00,18,22.50
2012,08,17,00,19,22.40
2012,08,17,00,20,22.40
2012,08,17,00,21,22.40
2012,08,17,00,22,22.40
2012,08,17,00,23,22.40
2012,08,17,00,24,22.40
2012,08,17,00,25,22.40
2012,08,17,00,26,22.40
2012,08,17,00,27,22.40
2012,08,17,00,28,22.30
2012,08,17,00,29,22.30
2012,08,17,00,30,22.30
2012,08,17,00,31,22.30
2012,08,17,00,32,22.30
2012,08,17,00,33,22.30
2012,08,17,00,34,22.30
2012,08,17,00,35,22.30
2012,08,17,00,36,22.30
2012,08,17,00,37,22.30
2012,08,17,00,38,22.30
2012,08,17,00,39,22.30
2012,08,17,00,40,22.30
2012,08,17,00,41,22.30
2012,08,17,00,42,22.40
2012,08,17,00,43,22.40
2012,08,17,00,44,22.50
2012,08,17,00,45,22.60
2012,08,17,00,46,22.70
2012,08,17,00,47,22.70
2012,08,17,00,48,22.80
2012,08,17,00,49,22.90
2012,08,17,00,50,23.00
2012,08,17,00,51,23.00
2012,08,17,00,52,23.10
2012,08,17,00,53,23.10
2012,08,17,00,54,23.00
2012,08,17,00,55,23.00
2012,08,17,00,56,22.90
2012,08,17,00,57,22.80
2012,08,17,00,58,22.80
2012,08,17,00,59,22.70
2012,08,17,01,00,22.60
2012,08,17,01,01,22.50
2012,08,17,01,02,22.40
2012,08,17,01,03,22.30
2012,08,17,01,04,22.20
2012,08,17,01,05,22.10
2012,08,17,01,06,22.00
2012,08,17,01,07,21.90
2012,08,17,01,08,21.80
2012,08,17,01,09,21.70
2012,08,17,01,10,21.70
2012,08,17,01,11,21.60
2012,08,17,01,12,21.50
2012,08,17,01,13,21.40
2012,08,17,01,14,21.40
2012,08,17,01,15,21.30
2012,08,17,01,16,21.30
2012,08,17,01,17,21.20
2012,08,17,01,18,21.10
2012,08,17,01,19,21.10
2012,08,17,01,20,21.00
2012,08,17,01,21,20.90
2012,08,17,01,22,20.90
2012,08,17,01,23,20.80
2012,08,17,01,24,20.80
2012,08,17,01,25,20.80
2012,08,17,01,26,20.70
2012,08,17,01,27,20.70
2012,08,17,01,28,20.70
2012,08,17,01,29,20.70
2012,08,17,01,30,20.70
2012,08,17,01,31,20.70
2012,08,17,01,32,20.60
2012,08,17,01,33,20.60
2012,08,17,01,34,20.60
2012,08,17,01,35,20.60
2012,08,17,01,36,20.50
2012,08,17,01,37,20.50
2012,08,17,01,38,20.50
2012,08,17,01,39,20.50
2012,08,17,01,40,20.40
2012,08,17,01,41,20.40
2012,08,17,01,42,20.40
2012,08,17,01,43,20.40
2012,08,17,01,44,20.30
2012,08,17,01,45,20.30
2012,08,17,01,46,20.30
2012,08,17,01,47,20.30
2012,08,17,01,48,20.20
2012,08,17,01,49,20.20
2012,08,17,01,50,20.20
2012,08,17,01,51,20.20
2012,08,17,01,52,20.10
2012,08,17,01,53,20.10
2012,08,17,01,54,20.10
2012,08,17,01,55,20.10
2012,08,17,01,56,20.00
2012,08,17,01,57,20.00
2012,08,17,01,58,20.00
2012,08,17,01,59,20.00
2012,08,17,02,00,19.90
2012,08,17,02,01,19.90
2012,08,17,02,02,19.90
2012,08,17,02,03,19.90
2012,08,17,02,04,19.90
2012,08,17,02,05,19.90
2012,08,17,02,06,19.90
2012,08,17,02,07,19.90
2012,08,17,02,08,19.90
2012,08,17,02,09,19.90
2012,08,17,02,10,19.90
2012,08,17,02,11,19.90
2012,08,17,02,12,19.90
2012,08,17,02,13,19.90
2012,08,17,02,14,19.90
2012,08,17,02,15,19.90
2012,08,17,02,16,19.90
2012,08,17,02,17,19.90
2012,08,17,02,18,19.90
2012,08,17,02,19,19.90
2012,08,17,02,20,20.00
2012,08,17,02,21,20.00
2012,08,17,02,22,20.00
2012,08,17,02,23,19.90
2012,08,17,02,24,19.90
2012,08,17,02,25,19.90
2012,08,17,02,26,19.90
2012,08,17,02,27,19.90
2012,08,17,02,28,19.90
2012,08,17,02,29,19.80
2012,08,17,02,30,19.80
2012,08,17,02,31,19.80
2012,08,17,02,32,19.80
2012,08,17,02,33,19.80
2012,08,17,02,34,19.80
2012,08,17,02,35,19.80
2012,08,17,02,36,19.80
2012,08,17,02,37,19.80
2012,08,17,02,38,19.80
2012,08,17,02,39,19.80
2012,08,17,02,40,19.80
2012,08,17,02,41,19.80
2012,08,17,02,42,19.80
2012,08,17,02,43,19.80
2012,08,17,02,44,19.80
2012,08,17,02,45,19.70
2012,08,17,02,46,19.70
2012,08,17,02,47,19.70
2012,08,17,02,48,19.70
2012,08,17,02,49,19.70
2012,08,17,02,50,19.70
2012,08,17,02,51,19.70
2012,08,17,02,52,19.70
2012,08,17,02,53,19.70
2012,08,17,02,54,19.70
2012,08,17,02,55,19.70
2012,08,17,02,56,19.70
2012,08,17,02,57,19.70
2012,08,17,02,58,19.70
2012,08,17,02,59,19.60
2012,08,17,03,00,19.60
2012,08,17,03,01,19.60
2012,08,17,03,02,19.60
2012,08,17,03,03,19.60
2012,08,17,03,04,19.60
2012,08,17,03,05,19.60
2012,08,17,03,06,19.50
2012,08,17,03,07,19.50
2012,08,17,03,08,19.50
2012,08,17,03,09,19.40
2012,08,17,03,10,19.40
2012,08,17,03,11,19.40
2012,08,17,03,12,19.40
2012,08,17,03,13,19.40
2012,08,17,03,14,19.40
2012,08,17,03,15,19.40
2012,08,17,03,16,19.40
2012,08,17,03,17,19.40
2012,08,17,03,18,19.30
2012,08,17,03,19,19.30
2012,08,17,03,20,19.30
2012,08,17,03,21,19.30
2012,08,17,03,22,19.30
2012,08,17,03,23,19.20
2012,08,17,03,24,19.20
2012,08,17,03,25,19.20
2012,08,17,03,26,19.20
2012,08,17,03,27,19.20
2012,08,17,03,28,19.20
2012,08,17,03,29,19.20
2012,08,17,03,30,19.10
2012,08,17,03,31,19.10
2012,08,17,03,32,19.10
2012,08,17,03,33,19.10
2012,08,17,03,34,19.10
2012,08,17,03,35,19.10
2012,08,17,03,36,19.10
2012,08,17,03,37,19.10
2012,08,17,03,38,19.10
2012,08,17,03,39,19.10
2012,08,17,03,40,19.10
2012,08,17,03,41,19.10
2012,08,17,03,42,19.00
2012,08,17,03,43,19.00
2012,08,17,03,44,19.00
2012,08,17,03,45,19.00
2012,08,17,03,46,19.00
2012,08,17,03,47,18.90
2012,08,17,03,48,18.90
2012,08,17,03,49,18.90
2012,08,17,03,50,18.90
2012,08,17,03,51,18.90
2012,08,17,03,52,18.90
2012,08,17,03,53,18.90
2012,08,17,03,54,18.90
2012,08,17,03,55,18.90
2012,08,17,03,56,18.80
2012,08,17,03,57,18.80
2012,08,17,03,58,18.80
2012,08,17,03,59,18.80
2012,08,17,04,00,18.80
2012,08,17,04,01,18.80
2012,08,17,04,02,18.80
2012,08,17,04,03,18.70
2012,08,17,04,04,18.70
2012,08,17,04,05,18.70
2012,08,17,04,06,18.70
2012,08,17,04,07,18.70
2012,08,17,04,08,18.70
2012,08,17,04,09,18.70
2012,08,17,04,10,18.70
2012,08,17,04,11,18.70
2012,08,17,04,12,18.70
2012,08,17,04,13,18.70
2012,08,17,04,14,18.60
2012,08,17,04,15,18.60
2012,08,17,04,16,18.60
2012,08,17,04,17,18.60
2012,08,17,04,18,18.60
2012,08,17,04,19,18.60
2012,08,17,04,20,18.60
2012,08,17,04,21,18.60
2012,08,17,04,22,18.60
2012,08,17,04,23,18.50
2012,08,17,04,24,18.50
2012,08,17,04,25,18.50
2012,08,17,04,26,18.40
2012,08,17,04,27,18.40
2012,08,17,04,28,18.40
2012,08,17,04,29,18.40
2012,08,17,04,30,18.40
2012,08,17,04,31,18.30
2012,08,17,04,32,18.30
2012,08,17,04,33,18.30
2012,08,17,04,34,18.30
2012,08,17,04,35,18.30
2012,08,17,04,36,18.30
2012,08,17,04,37,18.20
2012,08,17,04,38,18.20
2012,08,17,04,39,18.20
2012,08,17,04,40,18.20
2012,08,17,04,41,18.20
2012,08,17,04,42,18.20
2012,08,17,04,43,18.20
2012,08,17,04,44,18.20
2012,08,17,04,45,18.20
2012,08,17,04,46,18.20
2012,08,17,04,47,18.10
2012,08,17,04,48,18.20
2012,08,17,04,49,18.10
2012,08,17,04,50,18.10
2012,08,17,04,51,18.10
2012,08,17,04,52,18.10
2012,08,17,04,53,18.10
2012,08,17,04,54,18.10
2012,08,17,04,55,18.10
2012,08,17,04,56,18.10
2012,08,17,04,57,18.10
2012,08,17,04,58,18.20
2012,08,17,04,59,18.20
2012,08,17,05,00,18.20
2012,08,17,05,01,18.20
2012,08,17,05,02,18.20
2012,08,17,05,03,18.20
2012,08,17,05,04,18.20
2012,08,17,05,05,18.20
2012,08,17,05,06,18.20
2012,08,17,05,07,18.30
2012,08,17,05,08,18.30
2012,08,17,05,09,18.30
2012,08,17,05,10,18.30
2012,08,17,05,11,18.30
2012,08,17,05,12,18.30
2012,08,17,05,13,18.30
2012,08,17,05,14,18.30
2012,08,17,05,15,18.30
2012,08,17,05,16,18.30
2012,08,17,05,17,18.30
2012,08,17,05,18,18.20
2012,08,17,05,19,18.20
2012,08,17,05,20,18.20
2012,08,17,05,21,18.20
2012,08,17,05,22,18.20
2012,08,17,05,23,18.20
2012,08,17,05,24,18.20
2012,08,17,05,25,18.20
2012,08,17,05,26,18.20
2012,08,17,05,27,18.20
2012,08,17,05,28,18.10
2012,08,17,05,29,18.10
2012,08,17,05,30,18.10
2012,08,17,05,31,18.00
2012,08,17,05,32,18.00
2012,08,17,05,33,18.00
2012,08,17,05,34,17.90
2012,08,17,05,35,17.90
2012,08,17,05,36,17.80
2012,08,17,05,37,17.80
2012,08,17,05,38,17.80
2012,08,17,05,39,17.70
2012,08,17,05,40,17.70
2012,08,17,05,41,17.60
2012,08,17,05,42,17.60
2012,08,17,05,43,17.50
2012,08,17,05,44,17.50
2012,08,17,05,45,17.50
2012,08,17,05,46,17.40
2012,08,17,05,47,17.40
2012,08,17,05,48,17.30
2012,08,17,05,49,17.30
2012,08,17,05,50,17.20
2012,08,17,05,51,17.20
2012,08,17,05,52,17.10
2012,08,17,05,53,17.10
2012,08,17,05,54,17.10
2012,08,17,05,55,17.10
2012,08,17,05,56,17.00
2012,08,17,05,57,17.00
2012,08,17,05,58,16.90
2012,08,17,05,59,16.90
2012,08,17,06,00,16.80
2012,08,17,06,01,16.80
2012,08,17,06,02,16.70
2012,08,17,06,03,16.70
2012,08,17,06,04,16.70
2012,08,17,06,05,16.60
2012,08,17,06,06,16.60
2012,08,17,06,07,16.60
2012,08,17,06,08,16.60
2012,08,17,06,09,16.50
2012,08,17,06,10,16.50
2012,08,17,06,11,16.50
2012,08,17,06,12,16.40
2012,08,17,06,13,16.40
2012,08,17,06,14,16.40
2012,08,17,06,15,16.40
2012,08,17,06,16,16.40
2012,08,17,06,17,16.40
2012,08,17,06,18,16.40
2012,08,17,06,19,16.40
2012,08,17,06,20,16.40
2012,08,17,06,21,16.40
2012,08,17,06,22,16.30
2012,08,17,06,23,16.30
2012,08,17,06,24,16.30
2012,08,17,06,25,16.30
2012,08,17,06,26,16.30
2012,08,17,06,27,16.30
2012,08,17,06,28,16.30
2012,08,17,06,29,16.30
2012,08,17,06,30,16.30
2012,08,17,06,31,16.30
2012,08,17,06,32,16.40
2012,08,17,06,33,16.40
2012,08,17,06,34,16.40
2012,08,17,06,35,16.40
2012,08,17,06,36,16.40
2012,08,17,06,37,16.40
2012,08,17,06,38,16.50
2012,08,17,06,39,16.50
2012,08,17,06,40,16.60
2012,08,17,06,41,16.60
2012,08,17,06,42,16.60
2012,08,17,06,43,16.60
2012,08,17,06,44,16.70
2012,08,17,06,45,16.70
2012,08,17,06,46,16.70
2012,08,17,06,47,16.80
2012,08,17,06,48,16.80
2012,08,17,06,49,16.80
2012,08,17,06,50,16.80
2012,08,17,06,51,16.80
2012,08,17,06,52,16.80
2012,08,17,06,53,16.80
2012,08,17,06,54,16.80
2012,08,17,06,55,16.90
2012,08,17,06,56,16.90
2012,08,17,06,57,16.90
2012,08,17,06,58,16.90
2012,08,17,06,59,16.90
2012,08,17,07,00,17.00
2012,08,17,07,01,17.00
2012,08,17,07,02,17.00
2012,08,17,07,03,17.00
2012,08,17,07,04,17.10
2012,08,17,07,05,17.10
2012,08,17,07,06,17.10
2012,08,17,07,07,17.10
2012,08,17,07,08,17.20
2012,08,17,07,09,17.20
2012,08,17,07,10,17.30
2012,08,17,07,11,17.30
2012,08,17,07,12,17.40
2012,08,17,07,13,17.40
2012,08,17,07,14,17.40
2012,08,17,07,15,17.40
2012,08,17,07,16,17.50
2012,08,17,07,17,17.50
2012,08,17,07,18,17.60
2012,08,17,07,19,17.60
2012,08,17,07,20,17.60
2012,08,17,07,21,17.70
2012,08,17,07,22,17.70
2012,08,17,07,23,17.70
2012,08,17,07,24,17.70
2012,08,17,07,25,17.80
2012,08,17,07,26,17.80
2012,08,17,07,27,17.80
2012,08,17,07,28,17.90
2012,08,17,07,29,17.90
2012,08,17,07,30,18.00
2012,08,17,07,31,18.10
2012,08,17,07,32,18.20
2012,08,17,07,33,18.20
2012,08,17,07,34,18.30
2012,08,17,07,35,18.40
2012,08,17,07,36,18.40
2012,08,17,07,37,18.50
2012,08,17,07,38,18.50
2012,08,17,07,39,18.60
2012,08,17,07,40,18.70
2012,08,17,07,41,18.80
2012,08,17,07,42,18.80
2012,08,17,07,43,18.90
2012,08,17,07,44,18.90
2012,08,17,07,45,18.90
2012,08,17,07,46,18.90
2012,08,17,07,47,18.90
2012,08,17,07,48,18.80
2012,08,17,07,49,18.80
2012,08,17,07,50,18.80
2012,08,17,07,51,18.80
2012,08,17,07,52,18.70
2012,08,17,07,53,18.70
2012,08,17,07,54,18.70
2012,08,17,07,55,18.70
2012,08,17,07,56,18.70
2012,08,17,07,57,18.70
2012,08,17,07,58,18.80
2012,08,17,07,59,18.80
2012,08,17,08,00,18.80
2012,08,17,08,01,18.80
2012,08,17,08,02,18.80
2012,08,17,08,03,18.90
2012,08,17,08,04,19.00
2012,08,17,08,05,19.10
2012,08,17,08,06,19.20
2012,08,17,08,07,19.30
2012,08,17,08,08,19.40
2012,08,17,08,09,19.50
2012,08,17,08,10,19.60
2012,08,17,08,11,19.70
2012,08,17,08,12,19.80
2012,08,17,08,13,19.90
2012,08,17,08,14,20.00
2012,08,17,08,15,20.10
2012,08,17,08,16,20.20
2012,08,17,08,17,20.30
2012,08,17,08,18,20.40
2012,08,17,08,19,20.50
2012,08,17,08,20,20.60
2012,08,17,08,21,20.60
2012,08,17,08,22,20.70
2012,08,17,08,23,20.70
2012,08,17,08,24,20.80
2012,08,17,08,25,20.80
2012,08,17,08,26,20.90
2012,08,17,08,27,20.90
2012,08,17,08,28,21.00
2012,08,17,08,29,21.10
2012,08,17,08,30,21.10
2012,08,17,08,31,21.20
2012,08,17,08,32,21.30
2012,08,17,08,33,21.30
2012,08,17,08,34,21.40
2012,08,17,08,35,21.50
2012,08,17,08,36,21.60
2012,08,17,08,37,21.70
2012,08,17,08,38,21.80
2012,08,17,08,39,21.90
2012,08,17,08,40,21.90
2012,08,17,08,41,22.00
2012,08,17,08,42,22.10
2012,08,17,08,43,22.10
2012,08,17,08,44,22.10
2012,08,17,08,45,22.00
2012,08,17,08,46,21.90
2012,08,17,08,47,21.80
2012,08,17,08,48,21.60
2012,08,17,08,49,21.40
2012,08,17,08,50,21.30
2012,08,17,08,51,21.20
2012,08,17,08,52,21.10
2012,08,17,08,53,21.10
2012,08,17,08,54,21.00
2012,08,17,08,55,20.90
2012,08,17,08,56,20.90
2012,08,17,08,57,20.90
2012,08,17,08,58,20.90
2012,08,17,08,59,20.90
2012,08,17,09,00,20.80
2012,08,17,09,01,20.80
2012,08,17,09,02,20.80
2012,08,17,09,03,20.70
2012,08,17,09,04,20.70
2012,08,17,09,05,20.60
2012,08,17,09,06,20.50
2012,08,17,09,07,20.40
2012,08,17,09,08,20.30
2012,08,17,09,09,20.20
2012,08,17,09,10,20.20
2012,08,17,09,11,20.10
2012,08,17,09,12,20.00
2012,08,17,09,13,20.00
2012,08,17,09,14,19.90
2012,08,17,09,15,19.90
2012,08,17,09,16,19.90
2012,08,17,09,17,19.90
2012,08,17,09,18,19.90
2012,08,17,09,19,19.80
2012,08,17,09,20,19.80
2012,08,17,09,21,19.80
2012,08,17,09,22,19.80
2012,08,17,09,23,19.80
2012,08,17,09,24,19.90
2012,08,17,09,25,19.90
2012,08,17,09,26,20.00
2012,08,17,09,27,20.00
2012,08,17,09,28,20.10
2012,08,17,09,29,20.20
2012,08,17,09,30,20.20
2012,08,17,09,31,20.20
2012,08,17,09,32,20.30
2012,08,17,09,33,20.20
2012,08,17,09,34,20.20
2012,08,17,09,35,20.20
2012,08,17,09,36,20.20
2012,08,17,09,37,20.20
2012,08,17,09,38,20.20
2012,08,17,09,39,20.20
2012,08,17,09,40,20.20
2012,08,17,09,41,20.20
2012,08,17,09,42,20.20
2012,08,17,09,43,20.30
2012,08,17,09,44,20.30
2012,08,17,09,45,20.40
2012,08,17,09,46,20.60
2012,08,17,09,47,20.70
2012,08,17,09,48,20.90
2012,08,17,09,49,21.00
2012,08,17,09,50,21.20
2012,08,17,09,51,21.40
2012,08,17,09,52,21.60
2012,08,17,09,53,21.80
2012,08,17,09,54,21.80
2012,08,17,09,55,21.70
2012,08,17,09,56,21.60
2012,08,17,09,57,21.40
2012,08,17,09,58,21.30
2012,08,17,09,59,21.20
2012,08,17,10,00,21.10
2012,08,17,10,01,21.00
2012,08,17,10,02,20.90
2012,08,17,10,03,20.90
2012,08,17,10,04,20.90
2012,08,17,10,05,20.80
2012,08,17,10,06,20.80
2012,08,17,10,07,20.70
2012,08,17,10,08,20.60
2012,08,17,10,09,20.60
2012,08,17,10,10,20.60
2012,08,17,10,11,20.60
2012,08,17,10,12,20.60
2012,08,17,10,13,20.60
2012,08,17,10,14,20.60
2012,08,17,10,15,20.70
2012,08,17,10,16,20.70
2012,08,17,10,17,20.60
2012,08,17,10,18,20.50
2012,08,17,10,19,20.50
2012,08,17,10,20,20.40
2012,08,17,10,21,20.40
2012,08,17,10,22,20.40
2012,08,17,10,23,20.40
2012,08,17,10,24,20.40
2012,08,17,10,25,20.50
2012,08,17,10,26,20.50
2012,08,17,10,27,20.60
2012,08,17,10,28,20.60
2012,08,17,10,29,20.60
2012,08,17,10,30,20.70
2012,08,17,10,31,20.70
2012,08,17,10,32,20.70
2012,08,17,10,33,20.80
2012,08,17,10,34,20.80
2012,08,17,10,35,20.80
2012,08,17,10,36,20.80
2012,08,17,10,37,20.80
2012,08,17,10,38,20.80
2012,08,17,10,39,20.80
2012,08,17,10,40,20.80
2012,08,17,10,41,20.80
2012,08,17,10,42,20.90
2012,08,17,10,43,20.90
2012,08,17,10,44,21.00
2012,08,17,10,45,21.00
2012,08,17,10,46,21.10
2012,08,17,10,47,21.10
2012,08,17,10,48,21.10
2012,08,17,10,49,21.10
2012,08,17,10,50,21.10
2012,08,17,10,51,21.20
2012,08,17,10,52,21.20
2012,08,17,10,53,21.20
2012,08,17,10,54,21.20
2012,08,17,10,55,21.20
2012,08,17,10,56,21.20
2012,08,17,10,57,21.20
2012,08,17,10,58,21.30
2012,08,17,10,59,21.30
2012,08,17,11,00,21.30
2012,08,17,11,01,21.20
2012,08,17,11,02,21.20
2012,08,17,11,03,21.20
2012,08,17,11,04,21.20
2012,08,17,11,05,21.10
2012,08,17,11,06,21.10
2012,08,17,11,07,21.00
2012,08,17,11,08,21.00
2012,08,17,11,09,20.90
2012,08,17,11,10,21.00
2012,08,17,11,11,21.00
2012,08,17,11,12,21.10
2012,08,17,11,13,21.10
2012,08,17,11,14,21.10
2012,08,17,11,15,21.10
2012,08,17,11,16,21.20
2012,08,17,11,17,21.20
2012,08,17,11,18,21.20
2012,08,17,11,19,21.20
2012,08,17,11,20,21.20
2012,08,17,11,21,21.20
2012,08,17,11,22,21.20
2012,08,17,11,23,21.20
2012,08,17,11,24,21.20
2012,08,17,11,25,21.30
2012,08,17,11,26,21.30
2012,08,17,11,27,21.30
2012,08,17,11,28,21.40
2012,08,17,11,29,21.40
2012,08,17,11,30,21.50
2012,08,17,11,31,21.50
2012,08,17,11,32,21.60
2012,08,17,11,33,21.70
2012,08,17,11,34,21.70
2012,08,17,11,35,21.70
2012,08,17,11,36,21.70
2012,08,17,11,37,21.60
2012,08,17,11,38,21.60
2012,08,17,11,39,21.60
2012,08,17,11,40,21.70
2012,08,17,11,41,21.70
2012,08,17,11,42,21.70
2012,08,17,11,43,21.70
2012,08,17,11,44,21.80
2012,08,17,11,45,21.80
2012,08,17,11,46,21.80
2012,08,17,11,47,21.80
2012,08,17,11,48,21.80
2012,08,17,11,49,21.80
2012,08,17,11,50,21.80
2012,08,17,11,51,21.80
2012,08,17,11,52,21.80
2012,08,17,11,53,21.80
2012,08,17,11,54,21.80
2012,08,17,11,55,21.80
2012,08,17,11,56,21.80
2012,08,17,11,57,21.80
2012,08,17,11,58,21.90
2012,08,17,11,59,21.90
2012,08,17,12,00,22.00
2012,08,17,12,01,22.00
2012,08,17,12,02,21.90
2012,08,17,12,03,21.80
2012,08,17,12,04,21.80
2012,08,17,12,05,21.70
2012,08,17,12,06,21.70
2012,08,17,12,07,21.70
2012,08,17,12,08,21.70
2012,08,17,12,09,21.70
2012,08,17,12,10,21.70
2012,08,17,12,11,21.80
2012,08,17,12,12,21.80
2012,08,17,12,13,21.90
2012,08,17,12,14,21.90
2012,08,17,12,15,22.00
2012,08,17,12,16,22.10
2012,08,17,12,17,22.20
2012,08,17,12,18,22.30
2012,08,17,12,19,22.40
2012,08,17,12,20,22.40
2012,08,17,12,21,22.50
2012,08,17,12,22,22.60
2012,08,17,12,23,22.50
2012,08,17,12,24,22.50
2012,08,17,12,25,22.50
2012,08,17,12,26,22.50
2012,08,17,12,27,22.50
2012,08,17,12,28,22.50
2012,08,17,12,29,22.40
2012,08,17,12,30,22.40
2012,08,17,12,31,22.30
2012,08,17,12,32,22.40
2012,08,17,12,33,22.40
2012,08,17,12,34,22.50
2012,08,17,12,35,22.60
2012,08,17,12,36,22.70
2012,08,17,12,37,22.70
2012,08,17,12,38,22.80
2012,08,17,12,39,22.80
2012,08,17,12,40,22.80
2012,08,17,12,41,22.80
2012,08,17,12,42,22.80
2012,08,17,12,43,22.80
2012,08,17,12,44,22.80
2012,08,17,12,45,22.80
2012,08,17,12,46,22.80
2012,08,17,12,47,22.80
2012,08,17,12,48,22.90
2012,08,17,12,49,22.90
2012,08,17,12,50,22.90
2012,08,17,12,51,22.90
2012,08,17,12,52,22.90
2012,08,17,12,53,22.80
2012,08,17,12,54,22.70
2012,08,17,12,55,22.60
2012,08,17,12,56,22.50
2012,08,17,12,57,22.50
2012,08,17,12,58,22.40
2012,08,17,12,59,22.30
2012,08,17,13,00,22.30
2012,08,17,13,01,22.20
2012,08,17,13,02,22.10
2012,08,17,13,03,22.10
2012,08,17,13,04,22.10
2012,08,17,13,05,22.10
2012,08,17,13,06,22.10
2012,08,17,13,07,22.10
2012,08,17,13,08,22.10
2012,08,17,13,09,22.10
2012,08,17,13,10,22.20
2012,08,17,13,11,22.20
2012,08,17,13,12,22.30
2012,08,17,13,13,22.30
2012,08,17,13,14,22.30
2012,08,17,13,15,22.30
2012,08,17,13,16,22.30
2012,08,17,13,17,22.30
2012,08,17,13,18,22.30
2012,08,17,13,19,22.30
2012,08,17,13,20,22.40
2012,08,17,13,21,22.40
2012,08,17,13,22,22.40
2012,08,17,13,23,22.40
2012,08,17,13,24,22.40
2012,08,17,13,25,22.30
2012,08,17,13,26,22.20
2012,08,17,13,27,22.30
2012,08,17,13,28,22.30
2012,08,17,13,29,22.30
2012,08,17,13,30,22.20
2012,08,17,13,31,22.20
2012,08,17,13,32,22.20
2012,08,17,13,33,22.20
2012,08,17,13,34,22.20
2012,08,17,13,35,22.20
2012,08,17,13,36,22.20
2012,08,17,13,37,22.20
2012,08,17,13,38,22.20
2012,08,17,13,39,22.30
2012,08,17,13,40,22.30
2012,08,17,13,41,22.30
2012,08,17,13,42,22.30
2012,08,17,13,43,22.30
2012,08,17,13,44,22.20
2012,08,17,13,45,22.20
2012,08,17,13,46,22.00
2012,08,17,13,47,22.00
2012,08,17,13,48,21.90
2012,08,17,13,49,21.90
2012,08,17,13,50,21.90
2012,08,17,13,51,21.80
2012,08,17,13,52,21.80
2012,08,17,13,53,21.80
2012,08,17,13,54,21.80
2012,08,17,13,55,21.80
2012,08,17,13,56,21.70
2012,08,17,13,57,21.70
2012,08,17,13,58,21.60
2012,08,17,13,59,21.60
2012,08,17,14,00,21.60
2012,08,17,14,01,21.60
2012,08,17,14,02,21.60
2012,08,17,14,03,21.70
2012,08,17,14,04,21.70
2012,08,17,14,05,21.70
2012,08,17,14,06,21.70
2012,08,17,14,07,21.70
2012,08,17,14,08,21.60
2012,08,17,14,09,21.70
2012,08,17,14,10,21.70
2012,08,17,14,11,21.90
2012,08,17,14,12,21.90
2012,08,17,14,13,22.00
2012,08,17,14,14,22.10
2012,08,17,14,15,22.20
2012,08,17,14,16,22.20
2012,08,17,14,17,22.30
2012,08,17,14,18,22.40
2012,08,17,14,19,22.50
2012,08,17,14,20,22.50
2012,08,17,14,21,22.50
2012,08,17,14,22,22.50
2012,08,17,14,23,22.40
2012,08,17,14,24,22.40
2012,08,17,14,25,22.30
2012,08,17,14,26,22.30
2012,08,17,14,27,22.20
2012,08,17,14,28,22.20
2012,08,17,14,29,22.20
2012,08,17,14,30,22.20
2012,08,17,14,31,22.20
2012,08,17,14,32,22.30
2012,08,17,14,33,22.30
2012,08,17,14,34,22.40
2012,08,17,14,35,22.40
2012,08,17,14,36,22.40
2012,08,17,14,37,22.50
2012,08,17,14,38,22.50
2012,08,17,14,39,22.50
2012,08,17,14,40,22.50
2012,08,17,14,41,22.50
2012,08,17,14,42,22.50
2012,08,17,14,43,22.50
2012,08,17,14,44,22.50
2012,08,17,14,45,22.50
2012,08,17,14,46,22.60
2012,08,17,14,47,22.60
2012,08,17,14,48,22.60
2012,08,17,14,49,22.60
2012,08,17,14,50,22.70
2012,08,17,14,51,22.70
2012,08,17,14,52,22.70
2012,08,17,14,53,22.80
2012,08,17,14,54,22.80
2012,08,17,14,55,22.80
2012,08,17,14,56,22.90
2012,08,17,14,57,22.90
2012,08,17,14,58,22.90
2012,08,17,14,59,22.90
2012,08,17,15,00,22.80
2012,08,17,15,01,22.80
2012,08,17,15,02,22.80
2012,08,17,15,03,22.80
2012,08,17,15,04,22.80
2012,08,17,15,05,22.80
2012,08,17,15,06,22.80
2012,08,17,15,07,22.90
2012,08,17,15,08,22.90
2012,08,17,15,09,23.00
2012,08,17,15,10,23.00
2012,08,17,15,11,23.10
2012,08,17,15,12,23.20
2012,08,17,15,13,23.20
2012,08,17,15,14,23.20
2012,08,17,15,15,23.20
2012,08,17,15,16,23.20
2012,08,17,15,17,23.20
2012,08,17,15,18,23.30
2012,08,17,15,19,23.40
2012,08,17,15,20,23.40
2012,08,17,15,21,23.50
2012,08,17,15,22,23.60
2012,08,17,15,23,23.60
2012,08,17,15,24,23.70
2012,08,17,15,25,23.70
2012,08,17,15,26,23.80
2012,08,17,15,27,23.80
2012,08,17,15,28,23.90
2012,08,17,15,29,23.90
2012,08,17,15,30,24.00
2012,08,17,15,31,24.10
2012,08,17,15,32,24.00
2012,08,17,15,33,24.00
2012,08,17,15,34,23.90
2012,08,17,15,35,23.90
2012,08,17,15,36,23.80
2012,08,17,15,37,23.80
2012,08,17,15,38,23.80
2012,08,17,15,39,23.90
2012,08,17,15,40,23.90
2012,08,17,15,41,24.00
2012,08,17,15,42,24.00
2012,08,17,15,43,24.10
2012,08,17,15,44,24.10
2012,08,17,15,45,24.20
2012,08,17,15,46,24.20
2012,08,17,15,47,24.20
2012,08,17,15,48,24.20
2012,08,17,15,49,24.20
2012,08,17,15,50,24.20
2012,08,17,15,51,24.20
2012,08,17,15,52,24.30
2012,08,17,15,53,24.40
2012,08,17,15,54,24.50
2012,08,17,15,55,24.50
2012,08,17,15,56,24.50
2012,08,17,15,57,24.50
2012,08,17,15,58,24.50
2012,08,17,15,59,24.50
2012,08,17,16,00,24.60
2012,08,17,16,01,24.60
2012,08,17,16,02,24.60
2012,08,17,16,03,24.60
2012,08,17,16,04,24.70
2012,08,17,16,05,24.70
2012,08,17,16,06,24.70
2012,08,17,16,07,24.70
2012,08,17,16,08,24.70
2012,08,17,16,09,24.80
2012,08,17,16,10,24.80
2012,08,17,16,11,24.80
2012,08,17,16,12,24.70
2012,08,17,16,13,24.70
2012,08,17,16,14,24.70
2012,08,17,16,15,24.70
2012,08,17,16,16,24.70
2012,08,17,16,17,24.60
2012,08,17,16,18,24.50
2012,08,17,16,19,24.50
2012,08,17,16,20,24.40
2012,08,17,16,21,24.50
2012,08,17,16,22,24.60
2012,08,17,16,23,24.60
2012,08,17,16,24,24.70
2012,08,17,16,25,24.70
2012,08,17,16,26,24.70
2012,08,17,16,27,24.70
2012,08,17,16,28,24.60
2012,08,17,16,29,24.60
2012,08,17,16,30,24.50
2012,08,17,16,31,24.50
2012,08,17,16,32,24.40
2012,08,17,16,33,24.40
2012,08,17,16,34,24.30
2012,08,17,16,35,24.30
2012,08,17,16,36,24.20
2012,08,17,16,37,24.30
2012,08,17,16,38,24.30
2012,08,17,16,39,24.40
2012,08,17,16,40,24.40
2012,08,17,16,41,24.40
2012,08,17,16,42,24.40
2012,08,17,16,43,24.40
2012,08,17,16,44,24.40
2012,08,17,16,45,24.40
2012,08,17,16,46,24.40
2012,08,17,16,47,24.40
2012,08,17,16,48,24.30
2012,08,17,16,49,24.30
2012,08,17,16,50,24.30
2012,08,17,16,51,24.20
2012,08,17,16,52,24.20
2012,08,17,16,53,24.20
2012,08,17,16,54,24.20
2012,08,17,16,55,24.30
2012,08,17,16,56,24.30
2012,08,17,16,57,24.30
2012,08,17,16,58,24.40
2012,08,17,16,59,24.30
2012,08,17,17,00,24.40
2012,08,17,17,01,24.40
2012,08,17,17,02,24.40
2012,08,17,17,03,24.30
2012,08,17,17,04,24.30
2012,08,17,17,05,24.30
2012,08,17,17,06,24.30
2012,08,17,17,07,24.30
2012,08,17,17,08,24.40
2012,08,17,17,09,24.40
2012,08,17,17,10,24.50
2012,08,17,17,11,24.50
2012,08,17,17,12,24.50
2012,08,17,17,13,24.50
2012,08,17,17,14,24.50
2012,08,17,17,15,24.60
2012,08,17,17,16,24.60
2012,08,17,17,17,24.60
2012,08,17,17,18,24.70
2012,08,17,17,19,24.70