Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.80
2018,04,27,00,01,11.80
2018,04,27,00,02,11.80
2018,04,27,00,03,11.80
2018,04,27,00,04,11.80
2018,04,27,00,05,11.80
2018,04,27,00,06,11.80
2018,04,27,00,07,11.70
2018,04,27,00,08,11.70
2018,04,27,00,09,11.70
2018,04,27,00,10,11.70
2018,04,27,00,11,11.70
2018,04,27,00,12,11.70
2018,04,27,00,13,11.60
2018,04,27,00,14,11.60
2018,04,27,00,15,11.60
2018,04,27,00,16,11.60
2018,04,27,00,17,11.60
2018,04,27,00,18,11.60
2018,04,27,00,19,11.60
2018,04,27,00,20,11.60
2018,04,27,00,21,11.60
2018,04,27,00,22,11.60
2018,04,27,00,23,11.60
2018,04,27,00,24,11.50
2018,04,27,00,25,11.40
2018,04,27,00,26,11.40
2018,04,27,00,27,11.40
2018,04,27,00,28,11.40
2018,04,27,00,29,11.40
2018,04,27,00,30,11.40
2018,04,27,00,31,11.40
2018,04,27,00,32,11.30
2018,04,27,00,33,11.30
2018,04,27,00,34,11.30
2018,04,27,00,35,11.30
2018,04,27,00,36,11.30
2018,04,27,00,37,11.30
2018,04,27,00,38,11.30
2018,04,27,00,39,11.30
2018,04,27,00,40,11.20
2018,04,27,00,41,11.20
2018,04,27,00,42,11.20
2018,04,27,00,43,11.20
2018,04,27,00,44,11.20
2018,04,27,00,45,11.20
2018,04,27,00,46,11.10
2018,04,27,00,47,11.10
2018,04,27,00,48,11.10
2018,04,27,00,49,11.10
2018,04,27,00,50,11.10
2018,04,27,00,51,11.10
2018,04,27,00,52,11.10
2018,04,27,00,53,11.10
2018,04,27,00,54,11.10
2018,04,27,00,55,11.10
2018,04,27,00,56,11.10
2018,04,27,00,57,11.10
2018,04,27,00,58,11.10
2018,04,27,00,59,11.00
2018,04,27,01,00,10.90
2018,04,27,01,01,10.90
2018,04,27,01,02,10.90
2018,04,27,01,03,10.90
2018,04,27,01,04,10.90
2018,04,27,01,05,10.90
2018,04,27,01,06,10.90
2018,04,27,01,07,10.90
2018,04,27,01,08,10.90
2018,04,27,01,09,10.80
2018,04,27,01,10,10.80
2018,04,27,01,11,10.80
2018,04,27,01,12,10.80
2018,04,27,01,13,10.70
2018,04,27,01,14,10.70
2018,04,27,01,15,10.70
2018,04,27,01,16,10.70
2018,04,27,01,17,10.70
2018,04,27,01,18,10.70
2018,04,27,01,19,10.70
2018,04,27,01,20,10.70
2018,04,27,01,21,10.70
2018,04,27,01,22,10.70
2018,04,27,01,23,10.70
2018,04,27,01,24,10.60
2018,04,27,01,25,10.60
2018,04,27,01,26,10.60
2018,04,27,01,27,10.60
2018,04,27,01,28,10.60
2018,04,27,01,29,10.60
2018,04,27,01,30,10.60
2018,04,27,01,31,10.60
2018,04,27,01,32,10.60
2018,04,27,01,33,10.60
2018,04,27,01,34,10.60
2018,04,27,01,35,10.60
2018,04,27,01,36,10.60
2018,04,27,01,37,10.60
2018,04,27,01,38,10.60
2018,04,27,01,39,10.60
2018,04,27,01,40,10.60
2018,04,27,01,41,10.60
2018,04,27,01,42,10.50
2018,04,27,01,43,10.40
2018,04,27,01,44,10.40
2018,04,27,01,45,10.40
2018,04,27,01,46,10.40
2018,04,27,01,47,10.40
2018,04,27,01,48,10.40
2018,04,27,01,49,10.40
2018,04,27,01,50,10.40
2018,04,27,01,51,10.40
2018,04,27,01,52,10.40
2018,04,27,01,53,10.40
2018,04,27,01,54,10.30
2018,04,27,01,55,10.30
2018,04,27,01,56,10.30
2018,04,27,01,57,10.30
2018,04,27,01,58,10.30
2018,04,27,01,59,10.30
2018,04,27,02,00,10.30
2018,04,27,02,01,10.30
2018,04,27,02,02,10.20
2018,04,27,02,03,10.20
2018,04,27,02,04,10.20
2018,04,27,02,05,10.20
2018,04,27,02,06,10.20
2018,04,27,02,07,10.10
2018,04,27,02,08,10.10
2018,04,27,02,09,10.10
2018,04,27,02,10,10.10
2018,04,27,02,11,10.10
2018,04,27,02,12,10.10
2018,04,27,02,13,10.10
2018,04,27,02,14,10.10
2018,04,27,02,15,10.10
2018,04,27,02,16,10.10
2018,04,27,02,17,9.90
2018,04,27,02,18,9.90
2018,04,27,02,19,9.90
2018,04,27,02,20,9.90
2018,04,27,02,21,9.90
2018,04,27,02,22,9.90
2018,04,27,02,23,9.90
2018,04,27,02,24,9.90
2018,04,27,02,25,9.90
2018,04,27,02,26,9.90
2018,04,27,02,27,9.80
2018,04,27,02,28,9.80
2018,04,27,02,29,9.80
2018,04,27,02,30,9.80
2018,04,27,02,31,9.80
2018,04,27,02,32,9.80
2018,04,27,02,33,9.70
2018,04,27,02,34,9.70
2018,04,27,02,35,9.80
2018,04,27,02,36,9.70
2018,04,27,02,37,9.70
2018,04,27,02,38,9.70
2018,04,27,02,39,9.70
2018,04,27,02,40,9.70
2018,04,27,02,41,9.70
2018,04,27,02,42,9.70
2018,04,27,02,43,9.70
2018,04,27,02,44,9.70
2018,04,27,02,45,9.70
2018,04,27,02,46,9.70
2018,04,27,02,47,9.70
2018,04,27,02,48,9.70
2018,04,27,02,49,9.70
2018,04,27,02,50,9.70
2018,04,27,02,51,9.70
2018,04,27,02,52,9.70
2018,04,27,02,53,9.70
2018,04,27,02,54,9.70
2018,04,27,02,55,9.70
2018,04,27,02,56,9.70
2018,04,27,02,57,9.70
2018,04,27,02,58,9.70
2018,04,27,02,59,9.70
2018,04,27,03,00,9.70
2018,04,27,03,01,9.70
2018,04,27,03,02,9.80
2018,04,27,03,03,9.80
2018,04,27,03,04,9.80
2018,04,27,03,05,9.80
2018,04,27,03,06,9.80
2018,04,27,03,07,9.80
2018,04,27,03,08,9.80
2018,04,27,03,09,9.80
2018,04,27,03,10,9.80
2018,04,27,03,11,9.80
2018,04,27,03,12,9.80
2018,04,27,03,13,9.80
2018,04,27,03,14,9.80
2018,04,27,03,15,9.80
2018,04,27,03,16,9.80
2018,04,27,03,17,9.80
2018,04,27,03,18,9.80
2018,04,27,03,19,9.80
2018,04,27,03,20,9.80
2018,04,27,03,21,9.80
2018,04,27,03,22,9.90
2018,04,27,03,23,9.90
2018,04,27,03,24,9.90
2018,04,27,03,25,9.90
2018,04,27,03,26,9.90
2018,04,27,03,27,9.90
2018,04,27,03,28,9.90
2018,04,27,03,29,9.90
2018,04,27,03,30,9.90
2018,04,27,03,31,9.90
2018,04,27,03,32,9.90
2018,04,27,03,33,9.90
2018,04,27,03,34,9.90
2018,04,27,03,35,9.90
2018,04,27,03,36,9.90
2018,04,27,03,37,9.90
2018,04,27,03,38,9.90
2018,04,27,03,39,9.90
2018,04,27,03,40,9.80
2018,04,27,03,41,9.80
2018,04,27,03,42,9.80
2018,04,27,03,43,9.80
2018,04,27,03,44,9.80
2018,04,27,03,45,9.80
2018,04,27,03,46,9.80
2018,04,27,03,47,9.80
2018,04,27,03,48,9.80
2018,04,27,03,49,9.70
2018,04,27,03,50,9.70
2018,04,27,03,51,9.70
2018,04,27,03,52,9.70
2018,04,27,03,53,9.70
2018,04,27,03,54,9.70
2018,04,27,03,55,9.70
2018,04,27,03,56,9.70
2018,04,27,03,57,9.60
2018,04,27,03,58,9.60
2018,04,27,03,59,9.60
2018,04,27,04,00,9.60
2018,04,27,04,01,9.60
2018,04,27,04,02,9.50
2018,04,27,04,03,9.50
2018,04,27,04,04,9.50
2018,04,27,04,05,9.50
2018,04,27,04,06,9.40
2018,04,27,04,07,9.40
2018,04,27,04,08,9.40
2018,04,27,04,09,9.40
2018,04,27,04,10,9.50
2018,04,27,04,11,9.50
2018,04,27,04,12,9.50
2018,04,27,04,13,9.50
2018,04,27,04,14,9.50
2018,04,27,04,15,9.50
2018,04,27,04,16,9.40
2018,04,27,04,17,9.40
2018,04,27,04,18,9.40
2018,04,27,04,19,9.40
2018,04,27,04,20,9.40
2018,04,27,04,21,9.40
2018,04,27,04,22,9.40
2018,04,27,04,23,9.40
2018,04,27,04,24,9.40
2018,04,27,04,25,9.30
2018,04,27,04,26,9.30
2018,04,27,04,27,9.30
2018,04,27,04,28,9.30
2018,04,27,04,29,9.30
2018,04,27,04,30,9.30
2018,04,27,04,31,9.30
2018,04,27,04,32,9.20
2018,04,27,04,33,9.20
2018,04,27,04,34,9.20
2018,04,27,04,35,9.20
2018,04,27,04,36,9.20
2018,04,27,04,37,9.20
2018,04,27,04,38,9.20
2018,04,27,04,39,9.20
2018,04,27,04,40,9.20
2018,04,27,04,41,9.20
2018,04,27,04,42,9.20
2018,04,27,04,43,9.10
2018,04,27,04,44,9.10
2018,04,27,04,45,9.10
2018,04,27,04,46,9.10
2018,04,27,04,47,9.00
2018,04,27,04,48,9.00
2018,04,27,04,49,9.00
2018,04,27,04,50,8.90
2018,04,27,04,51,8.90
2018,04,27,04,52,8.90
2018,04,27,04,53,8.90
2018,04,27,04,54,8.80
2018,04,27,04,55,8.80
2018,04,27,04,56,8.80
2018,04,27,04,57,8.70
2018,04,27,04,58,8.70
2018,04,27,04,59,8.70
2018,04,27,05,00,8.70
2018,04,27,05,01,8.70
2018,04,27,05,02,8.70
2018,04,27,05,03,8.60
2018,04,27,05,04,8.60
2018,04,27,05,05,8.60
2018,04,27,05,06,8.60
2018,04,27,05,07,8.50
2018,04,27,05,08,8.50
2018,04,27,05,09,8.50
2018,04,27,05,10,8.50
2018,04,27,05,11,8.50
2018,04,27,05,12,8.50
2018,04,27,05,13,8.50
2018,04,27,05,14,8.50
2018,04,27,05,15,8.50
2018,04,27,05,16,8.50
2018,04,27,05,17,8.50
2018,04,27,05,18,8.40
2018,04,27,05,19,8.50
2018,04,27,05,20,8.50
2018,04,27,05,21,8.50
2018,04,27,05,22,8.50
2018,04,27,05,23,8.50
2018,04,27,05,24,8.50
2018,04,27,05,25,8.40
2018,04,27,05,26,8.40
2018,04,27,05,27,8.40
2018,04,27,05,28,8.40
2018,04,27,05,29,8.40
2018,04,27,05,30,8.40
2018,04,27,05,31,8.40
2018,04,27,05,32,8.40
2018,04,27,05,33,8.40
2018,04,27,05,34,8.40
2018,04,27,05,35,8.40
2018,04,27,05,36,8.40
2018,04,27,05,37,8.30
2018,04,27,05,38,8.30
2018,04,27,05,39,8.30
2018,04,27,05,40,8.30
2018,04,27,05,41,8.30
2018,04,27,05,42,8.30
2018,04,27,05,43,8.20
2018,04,27,05,44,8.20
2018,04,27,05,45,8.20
2018,04,27,05,46,8.20
2018,04,27,05,47,8.20
2018,04,27,05,48,8.20
2018,04,27,05,49,8.20
2018,04,27,05,50,8.20
2018,04,27,05,51,8.20
2018,04,27,05,52,8.20
2018,04,27,05,53,8.20
2018,04,27,05,54,8.20
2018,04,27,05,55,8.20
2018,04,27,05,56,8.10
2018,04,27,05,57,8.10
2018,04,27,05,58,8.10
2018,04,27,05,59,8.10
2018,04,27,06,00,8.10
2018,04,27,06,01,8.10
2018,04,27,06,02,8.00
2018,04,27,06,03,8.00
2018,04,27,06,04,8.00
2018,04,27,06,05,8.00
2018,04,27,06,06,8.00
2018,04,27,06,07,8.00
2018,04,27,06,08,8.00
2018,04,27,06,09,8.00
2018,04,27,06,10,8.00
2018,04,27,06,11,8.00
2018,04,27,06,12,7.90
2018,04,27,06,13,7.90
2018,04,27,06,14,7.90
2018,04,27,06,15,7.90
2018,04,27,06,16,7.90
2018,04,27,06,17,7.90
2018,04,27,06,18,7.80
2018,04,27,06,19,7.80
2018,04,27,06,20,7.80
2018,04,27,06,21,7.80
2018,04,27,06,22,7.80
2018,04,27,06,23,7.80
2018,04,27,06,24,7.80
2018,04,27,06,25,7.80
2018,04,27,06,26,7.80
2018,04,27,06,27,7.80
2018,04,27,06,28,7.90
2018,04,27,06,29,7.90
2018,04,27,06,30,7.90
2018,04,27,06,31,7.90
2018,04,27,06,32,8.00
2018,04,27,06,33,8.00
2018,04,27,06,34,8.00
2018,04,27,06,35,8.10
2018,04,27,06,36,8.10
2018,04,27,06,37,8.10
2018,04,27,06,38,8.20
2018,04,27,06,39,8.20
2018,04,27,06,40,8.30
2018,04,27,06,41,8.40
2018,04,27,06,42,8.40
2018,04,27,06,43,8.50
2018,04,27,06,44,8.60
2018,04,27,06,45,8.70
2018,04,27,06,46,8.90
2018,04,27,06,47,9.00
2018,04,27,06,48,9.10
2018,04,27,06,49,9.20
2018,04,27,06,50,9.30
2018,04,27,06,51,9.40
2018,04,27,06,52,9.50
2018,04,27,06,53,9.50
2018,04,27,06,54,9.60
2018,04,27,06,55,9.70
2018,04,27,06,56,9.70
2018,04,27,06,57,9.70
2018,04,27,06,58,9.80
2018,04,27,06,59,9.90
2018,04,27,07,00,9.90
2018,04,27,07,01,9.90
2018,04,27,07,02,10.10
2018,04,27,07,03,10.10
2018,04,27,07,04,10.20
2018,04,27,07,05,10.30
2018,04,27,07,06,10.30
2018,04,27,07,07,10.30
2018,04,27,07,08,10.30
2018,04,27,07,09,10.40
2018,04,27,07,10,10.40
2018,04,27,07,11,10.40
2018,04,27,07,12,10.40
2018,04,27,07,13,10.50
2018,04,27,07,14,10.60
2018,04,27,07,15,10.60
2018,04,27,07,16,10.70
2018,04,27,07,17,10.70
2018,04,27,07,18,10.80
2018,04,27,07,19,10.90
2018,04,27,07,20,11.00
2018,04,27,07,21,11.10
2018,04,27,07,22,11.10
2018,04,27,07,23,11.20
2018,04,27,07,24,11.20
2018,04,27,07,25,11.30
2018,04,27,07,26,11.40
2018,04,27,07,27,11.40
2018,04,27,07,28,11.50
2018,04,27,07,29,11.60
2018,04,27,07,30,11.70
2018,04,27,07,31,11.80
2018,04,27,07,32,11.80
2018,04,27,07,33,12.00
2018,04,27,07,34,12.00
2018,04,27,07,35,12.10
2018,04,27,07,36,12.20
2018,04,27,07,37,12.20
2018,04,27,07,38,12.30
2018,04,27,07,39,12.30
2018,04,27,07,40,12.40
2018,04,27,07,41,12.40
2018,04,27,07,42,12.50
2018,04,27,07,43,12.50
2018,04,27,07,44,12.50
2018,04,27,07,45,12.60
2018,04,27,07,46,12.60
2018,04,27,07,47,12.60
2018,04,27,07,48,12.60
2018,04,27,07,49,12.70
2018,04,27,07,50,12.70
2018,04,27,07,51,12.80
2018,04,27,07,52,12.80
2018,04,27,07,53,12.90
2018,04,27,07,54,13.00
2018,04,27,07,55,13.00
2018,04,27,07,56,13.10
2018,04,27,07,57,13.10
2018,04,27,07,58,13.20
2018,04,27,07,59,13.20
2018,04,27,08,00,13.20
2018,04,27,08,01,13.30
2018,04,27,08,02,13.30
2018,04,27,08,03,13.30
2018,04,27,08,04,13.40
2018,04,27,08,05,13.50
2018,04,27,08,06,13.50
2018,04,27,08,07,13.60
2018,04,27,08,08,13.70
2018,04,27,08,09,13.80
2018,04,27,08,10,13.90
2018,04,27,08,11,14.00
2018,04,27,08,12,14.10
2018,04,27,08,13,14.20
2018,04,27,08,14,14.20
2018,04,27,08,15,14.30
2018,04,27,08,16,14.40
2018,04,27,08,17,14.50
2018,04,27,08,18,14.60
2018,04,27,08,19,14.70
2018,04,27,08,20,14.80
2018,04,27,08,21,14.90
2018,04,27,08,22,15.00
2018,04,27,08,23,15.00
2018,04,27,08,24,15.10
2018,04,27,08,25,15.20
2018,04,27,08,26,15.30
2018,04,27,08,27,15.30
2018,04,27,08,28,15.30
2018,04,27,08,29,15.30
2018,04,27,08,30,15.30
2018,04,27,08,31,15.20
2018,04,27,08,32,15.20
2018,04,27,08,33,15.20
2018,04,27,08,34,15.20
2018,04,27,08,35,15.20
2018,04,27,08,36,15.30
2018,04,27,08,37,15.30
2018,04,27,08,38,15.40
2018,04,27,08,39,15.50
2018,04,27,08,40,15.60
2018,04,27,08,41,15.60
2018,04,27,08,42,15.70
2018,04,27,08,43,15.80
2018,04,27,08,44,15.80
2018,04,27,08,45,15.80
2018,04,27,08,46,15.90
2018,04,27,08,47,15.90
2018,04,27,08,48,15.90
2018,04,27,08,49,15.90
2018,04,27,08,50,15.90
2018,04,27,08,51,15.90
2018,04,27,08,52,15.90
2018,04,27,08,53,16.00
2018,04,27,08,54,16.10
2018,04,27,08,55,16.10
2018,04,27,08,56,16.10
2018,04,27,08,57,16.10
2018,04,27,08,58,16.10
2018,04,27,08,59,16.10
2018,04,27,09,00,15.90
2018,04,27,09,01,15.90
2018,04,27,09,02,16.00
2018,04,27,09,03,16.10
2018,04,27,09,04,16.10
2018,04,27,09,05,16.10
2018,04,27,09,06,16.10
2018,04,27,09,07,16.10
2018,04,27,09,08,16.10
2018,04,27,09,09,16.10
2018,04,27,09,10,16.00
2018,04,27,09,11,15.90
2018,04,27,09,12,16.00
2018,04,27,09,13,16.10
2018,04,27,09,14,16.10
2018,04,27,09,15,16.30
2018,04,27,09,16,16.40
2018,04,27,09,17,16.50
2018,04,27,09,18,16.70
2018,04,27,09,19,16.80
2018,04,27,09,20,16.90
2018,04,27,09,21,16.90
2018,04,27,09,22,17.00
2018,04,27,09,23,17.10
2018,04,27,09,24,17.10
2018,04,27,09,25,17.20
2018,04,27,09,26,17.30
2018,04,27,09,27,17.30
2018,04,27,09,28,17.20
2018,04,27,09,29,17.10
2018,04,27,09,30,17.10
2018,04,27,09,31,17.10
2018,04,27,09,32,17.10
2018,04,27,09,33,17.00
2018,04,27,09,34,16.80
2018,04,27,09,35,16.70
2018,04,27,09,36,16.70
2018,04,27,09,37,16.70
2018,04,27,09,38,16.60
2018,04,27,09,39,16.40
2018,04,27,09,40,16.30
2018,04,27,09,41,16.10
2018,04,27,09,42,16.00
2018,04,27,09,43,15.80
2018,04,27,09,44,15.80
2018,04,27,09,45,15.80
2018,04,27,09,46,15.80
2018,04,27,09,47,15.80
2018,04,27,09,48,15.90
2018,04,27,09,49,16.00
2018,04,27,09,50,16.00
2018,04,27,09,51,15.90
2018,04,27,09,52,15.80
2018,04,27,09,53,15.90
2018,04,27,09,54,15.90
2018,04,27,09,55,15.90
2018,04,27,09,56,16.10
2018,04,27,09,57,16.00
2018,04,27,09,58,15.90
2018,04,27,09,59,15.80
2018,04,27,10,00,15.90
2018,04,27,10,01,15.90
2018,04,27,10,02,15.80
2018,04,27,10,03,15.80
2018,04,27,10,04,15.70
2018,04,27,10,05,15.70
2018,04,27,10,06,15.70
2018,04,27,10,07,15.80
2018,04,27,10,08,15.80
2018,04,27,10,09,15.80
2018,04,27,10,10,15.70
2018,04,27,10,11,15.70
2018,04,27,10,12,15.80
2018,04,27,10,13,15.80
2018,04,27,10,14,15.80
2018,04,27,10,15,15.90
2018,04,27,10,16,16.00
2018,04,27,10,17,16.10
2018,04,27,10,18,16.20
2018,04,27,10,19,16.20
2018,04,27,10,20,16.20
2018,04,27,10,21,16.30
2018,04,27,10,22,16.30
2018,04,27,10,23,16.40
2018,04,27,10,24,16.50
2018,04,27,10,25,16.70
2018,04,27,10,26,16.70
2018,04,27,10,27,16.70
2018,04,27,10,28,16.70
2018,04,27,10,29,16.70
2018,04,27,10,30,16.80
2018,04,27,10,31,16.80
2018,04,27,10,32,16.90
2018,04,27,10,33,17.00
2018,04,27,10,34,17.10
2018,04,27,10,35,17.10
2018,04,27,10,36,17.20
2018,04,27,10,37,17.20
2018,04,27,10,38,17.20
2018,04,27,10,39,17.20
2018,04,27,10,40,17.30
2018,04,27,10,41,17.30
2018,04,27,10,42,17.30
2018,04,27,10,43,17.40
2018,04,27,10,44,17.50
2018,04,27,10,45,17.50
2018,04,27,10,46,17.60
2018,04,27,10,47,17.70
2018,04,27,10,48,17.70
2018,04,27,10,49,17.80
2018,04,27,10,50,17.80
2018,04,27,10,51,17.80
2018,04,27,10,52,17.80
2018,04,27,10,53,17.60
2018,04,27,10,54,17.50
2018,04,27,10,55,17.40
2018,04,27,10,56,17.40
2018,04,27,10,57,17.50
2018,04,27,10,58,17.60
2018,04,27,10,59,17.70
2018,04,27,11,00,17.80
2018,04,27,11,01,17.90
2018,04,27,11,02,18.00
2018,04,27,11,03,18.10
2018,04,27,11,04,18.20
2018,04,27,11,05,18.20
2018,04,27,11,06,18.30
2018,04,27,11,07,18.30
2018,04,27,11,08,18.40
2018,04,27,11,09,18.50
2018,04,27,11,10,18.50
2018,04,27,11,11,18.50
2018,04,27,11,12,18.40
2018,04,27,11,13,18.30
2018,04,27,11,14,18.30
2018,04,27,11,15,18.30
2018,04,27,11,16,18.30
2018,04,27,11,17,18.40
2018,04,27,11,18,18.50
2018,04,27,11,19,18.60
2018,04,27,11,20,18.60
2018,04,27,11,21,18.40
2018,04,27,11,22,18.20
2018,04,27,11,23,18.30
2018,04,27,11,24,18.30
2018,04,27,11,25,18.50
2018,04,27,11,26,18.60
2018,04,27,11,27,18.60
2018,04,27,11,28,18.50
2018,04,27,11,29,18.50
2018,04,27,11,30,18.50
2018,04,27,11,31,18.40
2018,04,27,11,32,18.40
2018,04,27,11,33,18.50
2018,04,27,11,34,18.50
2018,04,27,11,35,18.60
2018,04,27,11,36,18.80
2018,04,27,11,37,18.90
2018,04,27,11,38,19.10
2018,04,27,11,39,19.10
2018,04,27,11,40,19.20
2018,04,27,11,41,19.30
2018,04,27,11,42,19.20
2018,04,27,11,43,19.10
2018,04,27,11,44,19.00
2018,04,27,11,45,18.90
2018,04,27,11,46,18.80
2018,04,27,11,47,18.70
2018,04,27,11,48,18.70
2018,04,27,11,49,18.70
2018,04,27,11,50,18.90
2018,04,27,11,51,18.90
2018,04,27,11,52,18.90
2018,04,27,11,53,19.00
2018,04,27,11,54,19.10
2018,04,27,11,55,19.10
2018,04,27,11,56,19.20
2018,04,27,11,57,19.30
2018,04,27,11,58,19.40
2018,04,27,11,59,19.60
2018,04,27,12,00,19.80
2018,04,27,12,01,19.90
2018,04,27,12,02,19.90
2018,04,27,12,03,19.90
2018,04,27,12,04,20.00
2018,04,27,12,05,20.10
2018,04,27,12,06,20.10
2018,04,27,12,07,20.10
2018,04,27,12,08,20.00
2018,04,27,12,09,19.90
2018,04,27,12,10,19.80
2018,04,27,12,11,19.70
2018,04,27,12,12,19.40
2018,04,27,12,13,19.10
2018,04,27,12,14,19.00
2018,04,27,12,15,18.90
2018,04,27,12,16,18.90
2018,04,27,12,17,18.90
2018,04,27,12,18,19.10
2018,04,27,12,19,19.10
2018,04,27,12,20,19.20
2018,04,27,12,21,19.30
2018,04,27,12,22,19.40
2018,04,27,12,23,19.40
2018,04,27,12,24,19.30
2018,04,27,12,25,19.20
2018,04,27,12,26,19.10
2018,04,27,12,27,19.10
2018,04,27,12,28,19.10
2018,04,27,12,29,19.10
2018,04,27,12,30,19.10
2018,04,27,12,31,19.10
2018,04,27,12,32,19.10
2018,04,27,12,33,19.10
2018,04,27,12,34,19.10
2018,04,27,12,35,19.10
2018,04,27,12,36,19.10
2018,04,27,12,37,19.20
2018,04,27,12,38,19.10
2018,04,27,12,39,19.10
2018,04,27,12,40,19.10
2018,04,27,12,41,19.10
2018,04,27,12,42,19.10
2018,04,27,12,43,19.10
2018,04,27,12,44,19.20
2018,04,27,12,45,19.20
2018,04,27,12,46,19.10
2018,04,27,12,47,19.10
2018,04,27,12,48,19.20
2018,04,27,12,49,19.20
2018,04,27,12,50,19.20
2018,04,27,12,51,19.30
2018,04,27,12,52,19.30
2018,04,27,12,53,19.40
2018,04,27,12,54,19.50
2018,04,27,12,55,19.60
2018,04,27,12,56,19.70
2018,04,27,12,57,19.80
2018,04,27,12,58,19.80
2018,04,27,12,59,19.70
2018,04,27,13,00,19.60
2018,04,27,13,01,19.50
2018,04,27,13,02,19.40
2018,04,27,13,03,19.30
2018,04,27,13,04,19.20
2018,04,27,13,05,19.20
2018,04,27,13,06,19.30
2018,04,27,13,07,19.40
2018,04,27,13,08,19.40
2018,04,27,13,09,19.60
2018,04,27,13,10,19.60
2018,04,27,13,11,19.60
2018,04,27,13,12,19.60
2018,04,27,13,13,19.60
2018,04,27,13,14,19.70
2018,04,27,13,15,19.60
2018,04,27,13,16,19.50
2018,04,27,13,17,19.50
2018,04,27,13,18,19.30
2018,04,27,13,19,19.40
2018,04,27,13,20,19.40
2018,04,27,13,21,19.50
2018,04,27,13,22,19.40
2018,04,27,13,23,19.40
2018,04,27,13,24,19.50
2018,04,27,13,25,19.50
2018,04,27,13,26,19.60
2018,04,27,13,27,19.70
2018,04,27,13,28,19.70
2018,04,27,13,29,19.70
2018,04,27,13,30,19.80
2018,04,27,13,31,19.80
2018,04,27,13,32,19.90
2018,04,27,13,33,19.90
2018,04,27,13,34,19.80
2018,04,27,13,35,19.70
2018,04,27,13,36,19.60
2018,04,27,13,37,19.60
2018,04,27,13,38,19.60
2018,04,27,13,39,19.50
2018,04,27,13,40,19.40
2018,04,27,13,41,19.40
2018,04,27,13,42,19.30
2018,04,27,13,43,19.30
2018,04,27,13,44,19.20
2018,04,27,13,45,19.20
2018,04,27,13,46,19.30
2018,04,27,13,47,19.30
2018,04,27,13,48,19.20
2018,04,27,13,49,19.20
2018,04,27,13,50,19.30
2018,04,27,13,51,19.40
2018,04,27,13,52,19.50
2018,04,27,13,53,19.60
2018,04,27,13,54,19.70
2018,04,27,13,55,19.70
2018,04,27,13,56,19.70
2018,04,27,13,57,19.70
2018,04,27,13,58,19.70
2018,04,27,13,59,19.60
2018,04,27,14,00,19.60
2018,04,27,14,01,19.70
2018,04,27,14,02,19.80
2018,04,27,14,03,19.90
2018,04,27,14,04,19.90
2018,04,27,14,05,19.90
2018,04,27,14,06,19.80
2018,04,27,14,07,19.70
2018,04,27,14,08,19.60
2018,04,27,14,09,19.50
2018,04,27,14,10,19.40
2018,04,27,14,11,19.40
2018,04,27,14,12,19.40
2018,04,27,14,13,19.30
2018,04,27,14,14,19.30
2018,04,27,14,15,19.30
2018,04,27,14,16,19.20
2018,04,27,14,17,19.10
2018,04,27,14,18,19.10
2018,04,27,14,19,19.10
2018,04,27,14,20,19.00
2018,04,27,14,21,18.90
2018,04,27,14,22,18.70
2018,04,27,14,23,18.60
2018,04,27,14,24,18.50
2018,04,27,14,25,18.40
2018,04,27,14,26,18.30
2018,04,27,14,27,18.20
2018,04,27,14,28,18.10
2018,04,27,14,29,18.10
2018,04,27,14,30,18.10
2018,04,27,14,31,18.20
2018,04,27,14,32,18.20
2018,04,27,14,33,18.20
2018,04,27,14,34,18.20
2018,04,27,14,35,18.20
2018,04,27,14,36,18.30
2018,04,27,14,37,18.40
2018,04,27,14,38,18.40
2018,04,27,14,39,18.50
2018,04,27,14,40,18.50
2018,04,27,14,41,18.50
2018,04,27,14,42,18.50
2018,04,27,14,43,18.40
2018,04,27,14,44,18.30
2018,04,27,14,45,18.30
2018,04,27,14,46,18.30
2018,04,27,14,47,18.30
2018,04,27,14,48,18.30
2018,04,27,14,49,18.40
2018,04,27,14,50,18.40
2018,04,27,14,51,18.50
2018,04,27,14,52,18.50
2018,04,27,14,53,18.40
2018,04,27,14,54,18.40
2018,04,27,14,55,18.40
2018,04,27,14,56,18.40
2018,04,27,14,57,18.40
2018,04,27,14,58,18.30
2018,04,27,14,59,18.20
2018,04,27,15,00,18.00
2018,04,27,15,01,17.90
2018,04,27,15,02,17.80
2018,04,27,15,03,17.70
2018,04,27,15,04,17.70
2018,04,27,15,05,17.70
2018,04,27,15,06,17.60
2018,04,27,15,07,17.60
2018,04,27,15,08,17.70
2018,04,27,15,09,17.70
2018,04,27,15,10,17.90
2018,04,27,15,11,17.90
2018,04,27,15,12,18.00
2018,04,27,15,13,18.10
2018,04,27,15,14,18.20
2018,04,27,15,15,18.20
2018,04,27,15,16,18.20
2018,04,27,15,17,18.20
2018,04,27,15,18,18.20
2018,04,27,15,19,18.20
2018,04,27,15,20,18.20
2018,04,27,15,21,18.10
2018,04,27,15,22,18.10
2018,04,27,15,23,18.10
2018,04,27,15,24,18.10
2018,04,27,15,25,18.10
2018,04,27,15,26,18.10
2018,04,27,15,27,18.00
2018,04,27,15,28,17.80
2018,04,27,15,29,17.70
2018,04,27,15,30,17.60
2018,04,27,15,31,17.50
2018,04,27,15,32,17.50
2018,04,27,15,33,17.50
2018,04,27,15,34,17.40
2018,04,27,15,35,17.30
2018,04,27,15,36,17.20
2018,04,27,15,37,17.10
2018,04,27,15,38,17.00
2018,04,27,15,39,16.90
2018,04,27,15,40,16.90
2018,04,27,15,41,16.80
2018,04,27,15,42,16.70
2018,04,27,15,43,16.70
2018,04,27,15,44,16.60
2018,04,27,15,45,16.40
2018,04,27,15,46,16.40
2018,04,27,15,47,16.40
2018,04,27,15,48,16.30
2018,04,27,15,49,16.20
2018,04,27,15,50,16.10
2018,04,27,15,51,16.10
2018,04,27,15,52,16.10
2018,04,27,15,53,16.10
2018,04,27,15,54,16.10
2018,04,27,15,55,16.00
2018,04,27,15,56,15.90
2018,04,27,15,57,15.90
2018,04,27,15,58,15.90
2018,04,27,15,59,16.00
2018,04,27,16,00,16.10
2018,04,27,16,01,16.10
2018,04,27,16,02,16.10
2018,04,27,16,03,16.10
2018,04,27,16,04,16.10
2018,04,27,16,05,16.10
2018,04,27,16,06,16.10
2018,04,27,16,07,16.20
2018,04,27,16,08,16.20
2018,04,27,16,09,16.30
2018,04,27,16,10,16.30
2018,04,27,16,11,16.30
2018,04,27,16,12,16.30
2018,04,27,16,13,16.30
2018,04,27,16,14,16.30
2018,04,27,16,15,16.40
2018,04,27,16,16,16.30
2018,04,27,16,17,16.20
2018,04,27,16,18,16.20
2018,04,27,16,19,16.10
2018,04,27,16,20,16.10
2018,04,27,16,21,16.10
2018,04,27,16,22,16.10
2018,04,27,16,23,16.10
2018,04,27,16,24,16.10
2018,04,27,16,25,16.10
2018,04,27,16,26,16.10
2018,04,27,16,27,16.10
2018,04,27,16,28,16.10
2018,04,27,16,29,16.10
2018,04,27,16,30,16.10
2018,04,27,16,31,16.10
2018,04,27,16,32,16.10
2018,04,27,16,33,16.10
2018,04,27,16,34,16.10
2018,04,27,16,35,16.10
2018,04,27,16,36,16.10
2018,04,27,16,37,16.10
2018,04,27,16,38,16.10
2018,04,27,16,39,16.00
2018,04,27,16,40,15.90
2018,04,27,16,41,15.90
2018,04,27,16,42,15.90
2018,04,27,16,43,15.90
2018,04,27,16,44,15.90
2018,04,27,16,45,15.90
2018,04,27,16,46,15.90
2018,04,27,16,47,15.90
2018,04,27,16,48,16.10
2018,04,27,16,49,16.10
2018,04,27,16,50,16.10
2018,04,27,16,51,16.10
2018,04,27,16,52,16.10
2018,04,27,16,53,16.10
2018,04,27,16,54,16.10
2018,04,27,16,55,16.00
2018,04,27,16,56,15.90
2018,04,27,16,57,15.90
2018,04,27,16,58,15.90
2018,04,27,16,59,15.80
2018,04,27,17,00,15.80
2018,04,27,17,01,15.80
2018,04,27,17,02,15.80
2018,04,27,17,03,15.80
2018,04,27,17,04,15.80
2018,04,27,17,05,15.80
2018,04,27,17,06,15.80
2018,04,27,17,07,15.70
2018,04,27,17,08,15.70
2018,04,27,17,09,15.70
2018,04,27,17,10,15.70
2018,04,27,17,11,15.70
2018,04,27,17,12,15.70
2018,04,27,17,13,15.70
2018,04,27,17,14,15.70
2018,04,27,17,15,15.70
2018,04,27,17,16,15.70
2018,04,27,17,17,15.60
2018,04,27,17,18,15.60
2018,04,27,17,19,15.60
2018,04,27,17,20,15.60
2018,04,27,17,21,15.60
2018,04,27,17,22,15.50
2018,04,27,17,23,15.50
2018,04,27,17,24,15.40
2018,04,27,17,25,15.40
2018,04,27,17,26,15.30
2018,04,27,17,27,15.30
2018,04,27,17,28,15.30
2018,04,27,17,29,15.30
2018,04,27,17,30,15.30
2018,04,27,17,31,15.20