Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.80
2012,06,28,00,01,11.80
2012,06,28,00,02,11.80
2012,06,28,00,03,11.80
2012,06,28,00,04,11.80
2012,06,28,00,05,11.80
2012,06,28,00,06,11.80
2012,06,28,00,07,11.80
2012,06,28,00,08,11.80
2012,06,28,00,09,11.80
2012,06,28,00,10,11.80
2012,06,28,00,11,11.70
2012,06,28,00,12,11.70
2012,06,28,00,13,11.70
2012,06,28,00,14,11.70
2012,06,28,00,15,11.70
2012,06,28,00,16,11.70
2012,06,28,00,17,11.70
2012,06,28,00,18,11.70
2012,06,28,00,19,11.70
2012,06,28,00,20,11.70
2012,06,28,00,21,11.70
2012,06,28,00,22,11.60
2012,06,28,00,23,11.60
2012,06,28,00,24,11.60
2012,06,28,00,25,11.60
2012,06,28,00,26,11.70
2012,06,28,00,27,11.70
2012,06,28,00,28,11.70
2012,06,28,00,29,11.70
2012,06,28,00,30,11.70
2012,06,28,00,31,11.70
2012,06,28,00,32,11.70
2012,06,28,00,33,11.70
2012,06,28,00,34,11.70
2012,06,28,00,35,11.80
2012,06,28,00,36,11.80
2012,06,28,00,37,11.80
2012,06,28,00,38,11.80
2012,06,28,00,39,11.80
2012,06,28,00,40,11.80
2012,06,28,00,41,11.70
2012,06,28,00,42,11.70
2012,06,28,00,43,11.70
2012,06,28,00,44,11.70
2012,06,28,00,45,11.70
2012,06,28,00,46,11.80
2012,06,28,00,47,11.80
2012,06,28,00,48,11.80
2012,06,28,00,49,11.80
2012,06,28,00,50,11.80
2012,06,28,00,51,11.80
2012,06,28,00,52,11.80
2012,06,28,00,53,11.80
2012,06,28,00,54,11.80
2012,06,28,00,55,11.80
2012,06,28,00,56,11.90
2012,06,28,00,57,11.90
2012,06,28,00,58,11.90
2012,06,28,00,59,11.90
2012,06,28,01,00,11.90
2012,06,28,01,01,12.00
2012,06,28,01,02,12.00
2012,06,28,01,03,12.00
2012,06,28,01,04,12.10
2012,06,28,01,05,12.10
2012,06,28,01,06,12.10
2012,06,28,01,07,12.10
2012,06,28,01,08,12.10
2012,06,28,01,09,12.10
2012,06,28,01,10,12.10
2012,06,28,01,11,12.10
2012,06,28,01,12,12.10
2012,06,28,01,13,12.10
2012,06,28,01,14,12.10
2012,06,28,01,15,12.10
2012,06,28,01,16,12.10
2012,06,28,01,17,12.10
2012,06,28,01,18,12.10
2012,06,28,01,19,12.10
2012,06,28,01,20,12.10
2012,06,28,01,21,12.00
2012,06,28,01,22,12.00
2012,06,28,01,23,11.90
2012,06,28,01,24,11.90
2012,06,28,01,25,11.90
2012,06,28,01,26,11.90
2012,06,28,01,27,11.90
2012,06,28,01,28,11.80
2012,06,28,01,29,11.80
2012,06,28,01,30,11.80
2012,06,28,01,31,11.80
2012,06,28,01,32,11.80
2012,06,28,01,33,11.80
2012,06,28,01,34,11.70
2012,06,28,01,35,11.70
2012,06,28,01,36,11.70
2012,06,28,01,37,11.70
2012,06,28,01,38,11.60
2012,06,28,01,39,11.60
2012,06,28,01,40,11.60
2012,06,28,01,41,11.60
2012,06,28,01,42,11.50
2012,06,28,01,43,11.50
2012,06,28,01,44,11.40
2012,06,28,01,45,11.40
2012,06,28,01,46,11.30
2012,06,28,01,47,11.30
2012,06,28,01,48,11.30
2012,06,28,01,49,11.30
2012,06,28,01,50,11.20
2012,06,28,01,51,11.20
2012,06,28,01,52,11.20
2012,06,28,01,53,11.20
2012,06,28,01,54,11.10
2012,06,28,01,55,11.10
2012,06,28,01,56,11.10
2012,06,28,01,57,11.10
2012,06,28,01,58,11.10
2012,06,28,01,59,11.00
2012,06,28,02,00,11.00
2012,06,28,02,01,11.00
2012,06,28,02,02,10.90
2012,06,28,02,03,10.90
2012,06,28,02,04,10.90
2012,06,28,02,05,10.90
2012,06,28,02,06,10.90
2012,06,28,02,07,10.80
2012,06,28,02,08,10.80
2012,06,28,02,09,10.80
2012,06,28,02,10,10.80
2012,06,28,02,11,10.80
2012,06,28,02,12,10.80
2012,06,28,02,13,10.80
2012,06,28,02,14,10.70
2012,06,28,02,15,10.70
2012,06,28,02,16,10.70
2012,06,28,02,17,10.70
2012,06,28,02,18,10.70
2012,06,28,02,19,10.70
2012,06,28,02,20,10.70
2012,06,28,02,21,10.60
2012,06,28,02,22,10.60
2012,06,28,02,23,10.60
2012,06,28,02,24,10.60
2012,06,28,02,25,10.60
2012,06,28,02,26,10.50
2012,06,28,02,27,10.50
2012,06,28,02,28,10.50
2012,06,28,02,29,10.50
2012,06,28,02,30,10.40
2012,06,28,02,31,10.40
2012,06,28,02,32,10.40
2012,06,28,02,33,10.40
2012,06,28,02,34,10.40
2012,06,28,02,35,10.40
2012,06,28,02,36,10.30
2012,06,28,02,37,10.30
2012,06,28,02,38,10.30
2012,06,28,02,39,10.30
2012,06,28,02,40,10.30
2012,06,28,02,41,10.30
2012,06,28,02,42,10.30
2012,06,28,02,43,10.30
2012,06,28,02,44,10.30
2012,06,28,02,45,10.20
2012,06,28,02,46,10.20
2012,06,28,02,47,10.20
2012,06,28,02,48,10.20
2012,06,28,02,49,10.20
2012,06,28,02,50,10.20
2012,06,28,02,51,10.20
2012,06,28,02,52,10.20
2012,06,28,02,53,10.20
2012,06,28,02,54,10.20
2012,06,28,02,55,10.20
2012,06,28,02,56,10.20
2012,06,28,02,57,10.20
2012,06,28,02,58,10.20
2012,06,28,02,59,10.20
2012,06,28,03,00,10.20
2012,06,28,03,01,10.20
2012,06,28,03,02,10.20
2012,06,28,03,03,10.20
2012,06,28,03,04,10.20
2012,06,28,03,05,10.20
2012,06,28,03,06,10.20
2012,06,28,03,07,10.20
2012,06,28,03,08,10.30
2012,06,28,03,09,10.30
2012,06,28,03,10,10.30
2012,06,28,03,11,10.30
2012,06,28,03,12,10.30
2012,06,28,03,13,10.30
2012,06,28,03,14,10.30
2012,06,28,03,15,10.30
2012,06,28,03,16,10.40
2012,06,28,03,17,10.40
2012,06,28,03,18,10.40
2012,06,28,03,19,10.40
2012,06,28,03,20,10.40
2012,06,28,03,21,10.40
2012,06,28,03,22,10.40
2012,06,28,03,23,10.40
2012,06,28,03,24,10.40
2012,06,28,03,25,10.40
2012,06,28,03,26,10.40
2012,06,28,03,27,10.50
2012,06,28,03,28,10.50
2012,06,28,03,29,10.50
2012,06,28,03,30,10.50
2012,06,28,03,31,10.60
2012,06,28,03,32,10.60
2012,06,28,03,33,10.60
2012,06,28,03,34,10.60
2012,06,28,03,35,10.60
2012,06,28,03,36,10.60
2012,06,28,03,37,10.70
2012,06,28,03,38,10.70
2012,06,28,03,39,10.70
2012,06,28,03,40,10.70
2012,06,28,03,41,10.70
2012,06,28,03,42,10.70
2012,06,28,03,43,10.70
2012,06,28,03,44,10.70
2012,06,28,03,45,10.70
2012,06,28,03,46,10.70
2012,06,28,03,47,10.70
2012,06,28,03,48,10.70
2012,06,28,03,49,10.70
2012,06,28,03,50,10.60
2012,06,28,03,51,10.60
2012,06,28,03,52,10.60
2012,06,28,03,53,10.60
2012,06,28,03,54,10.50
2012,06,28,03,55,10.50
2012,06,28,03,56,10.50
2012,06,28,03,57,10.50
2012,06,28,03,58,10.40
2012,06,28,03,59,10.40
2012,06,28,04,00,10.40
2012,06,28,04,01,10.40
2012,06,28,04,02,10.30
2012,06,28,04,03,10.30
2012,06,28,04,04,10.30
2012,06,28,04,05,10.30
2012,06,28,04,06,10.30
2012,06,28,04,07,10.20
2012,06,28,04,08,10.20
2012,06,28,04,09,10.20
2012,06,28,04,10,10.20
2012,06,28,04,11,10.20
2012,06,28,04,12,10.20
2012,06,28,04,13,10.20
2012,06,28,04,14,10.10
2012,06,28,04,15,10.10
2012,06,28,04,16,10.10
2012,06,28,04,17,10.10
2012,06,28,04,18,10.10
2012,06,28,04,19,10.10
2012,06,28,04,20,10.10
2012,06,28,04,21,10.10
2012,06,28,04,22,10.10
2012,06,28,04,23,10.10
2012,06,28,04,24,10.00
2012,06,28,04,25,10.00
2012,06,28,04,26,10.00
2012,06,28,04,27,9.90
2012,06,28,04,28,9.90
2012,06,28,04,29,9.90
2012,06,28,04,30,9.90
2012,06,28,04,31,9.90
2012,06,28,04,32,9.90
2012,06,28,04,33,9.90
2012,06,28,04,34,9.80
2012,06,28,04,35,9.80
2012,06,28,04,36,9.80
2012,06,28,04,37,9.80
2012,06,28,04,38,9.80
2012,06,28,04,39,9.80
2012,06,28,04,40,9.80
2012,06,28,04,41,9.80
2012,06,28,04,42,9.80
2012,06,28,04,43,9.70
2012,06,28,04,44,9.70
2012,06,28,04,45,9.70
2012,06,28,04,46,9.70
2012,06,28,04,47,9.70
2012,06,28,04,48,9.70
2012,06,28,04,49,9.70
2012,06,28,04,50,9.70
2012,06,28,04,51,9.70
2012,06,28,04,52,9.70
2012,06,28,04,53,9.70
2012,06,28,04,54,9.70
2012,06,28,04,55,9.70
2012,06,28,04,56,9.70
2012,06,28,04,57,9.70
2012,06,28,04,58,9.70
2012,06,28,04,59,9.70
2012,06,28,05,00,9.60
2012,06,28,05,01,9.60
2012,06,28,05,02,9.60
2012,06,28,05,03,9.60
2012,06,28,05,04,9.60
2012,06,28,05,05,9.60
2012,06,28,05,06,9.70
2012,06,28,05,07,9.70
2012,06,28,05,08,9.70
2012,06,28,05,09,9.70
2012,06,28,05,10,9.70
2012,06,28,05,11,9.70
2012,06,28,05,12,9.70
2012,06,28,05,13,9.70
2012,06,28,05,14,9.70
2012,06,28,05,15,9.70
2012,06,28,05,16,9.70
2012,06,28,05,17,9.70
2012,06,28,05,18,9.70
2012,06,28,05,19,9.70
2012,06,28,05,20,9.70
2012,06,28,05,21,9.70
2012,06,28,05,22,9.70
2012,06,28,05,23,9.70
2012,06,28,05,24,9.70
2012,06,28,05,25,9.70
2012,06,28,05,26,9.70
2012,06,28,05,27,9.70
2012,06,28,05,28,9.70
2012,06,28,05,29,9.70
2012,06,28,05,30,9.70
2012,06,28,05,31,9.70
2012,06,28,05,32,9.70
2012,06,28,05,33,9.70
2012,06,28,05,34,9.70
2012,06,28,05,35,9.70
2012,06,28,05,36,9.70
2012,06,28,05,37,9.70
2012,06,28,05,38,9.70
2012,06,28,05,39,9.70
2012,06,28,05,40,9.70
2012,06,28,05,41,9.70
2012,06,28,05,42,9.70
2012,06,28,05,43,9.70
2012,06,28,05,44,9.80
2012,06,28,05,45,9.80
2012,06,28,05,46,9.80
2012,06,28,05,47,9.80
2012,06,28,05,48,9.80
2012,06,28,05,49,9.80
2012,06,28,05,50,9.80
2012,06,28,05,51,9.80
2012,06,28,05,52,9.80
2012,06,28,05,53,9.80
2012,06,28,05,54,9.80
2012,06,28,05,55,9.80
2012,06,28,05,56,9.80
2012,06,28,05,57,9.80
2012,06,28,05,58,9.80
2012,06,28,05,59,9.80
2012,06,28,06,00,9.80
2012,06,28,06,01,9.80
2012,06,28,06,02,9.80
2012,06,28,06,03,9.80
2012,06,28,06,04,9.80
2012,06,28,06,05,9.80
2012,06,28,06,06,9.80
2012,06,28,06,07,9.90
2012,06,28,06,08,9.90
2012,06,28,06,09,9.90
2012,06,28,06,10,9.90
2012,06,28,06,11,9.90
2012,06,28,06,12,9.90
2012,06,28,06,13,9.90
2012,06,28,06,14,9.90
2012,06,28,06,15,9.90
2012,06,28,06,16,10.00
2012,06,28,06,17,10.00
2012,06,28,06,18,10.00
2012,06,28,06,19,10.00
2012,06,28,06,20,10.00
2012,06,28,06,21,10.00
2012,06,28,06,22,10.00
2012,06,28,06,23,10.00
2012,06,28,06,24,10.10
2012,06,28,06,25,10.10
2012,06,28,06,26,10.10
2012,06,28,06,27,10.10
2012,06,28,06,28,10.10
2012,06,28,06,29,10.10
2012,06,28,06,30,10.10
2012,06,28,06,31,10.20
2012,06,28,06,32,10.20
2012,06,28,06,33,10.20
2012,06,28,06,34,10.20
2012,06,28,06,35,10.20
2012,06,28,06,36,10.30
2012,06,28,06,37,10.30
2012,06,28,06,38,10.30
2012,06,28,06,39,10.30
2012,06,28,06,40,10.40
2012,06,28,06,41,10.40
2012,06,28,06,42,10.40
2012,06,28,06,43,10.50
2012,06,28,06,44,10.50
2012,06,28,06,45,10.60
2012,06,28,06,46,10.60
2012,06,28,06,47,10.70
2012,06,28,06,48,10.70
2012,06,28,06,49,10.80
2012,06,28,06,50,10.80
2012,06,28,06,51,10.80
2012,06,28,06,52,10.90
2012,06,28,06,53,10.90
2012,06,28,06,54,11.00
2012,06,28,06,55,11.10
2012,06,28,06,56,11.10
2012,06,28,06,57,11.20
2012,06,28,06,58,11.20
2012,06,28,06,59,11.30
2012,06,28,07,00,11.40
2012,06,28,07,01,11.50
2012,06,28,07,02,11.50
2012,06,28,07,03,11.60
2012,06,28,07,04,11.70
2012,06,28,07,05,11.80
2012,06,28,07,06,11.80
2012,06,28,07,07,11.90
2012,06,28,07,08,12.00
2012,06,28,07,09,12.10
2012,06,28,07,10,12.20
2012,06,28,07,11,12.20
2012,06,28,07,12,12.30
2012,06,28,07,13,12.40
2012,06,28,07,14,12.50
2012,06,28,07,15,12.60
2012,06,28,07,16,12.70
2012,06,28,07,17,12.80
2012,06,28,07,18,12.90
2012,06,28,07,19,13.00
2012,06,28,07,20,13.10
2012,06,28,07,21,13.20
2012,06,28,07,22,13.20
2012,06,28,07,23,13.30
2012,06,28,07,24,13.30
2012,06,28,07,25,13.40
2012,06,28,07,26,13.40
2012,06,28,07,27,13.40
2012,06,28,07,28,13.50
2012,06,28,07,29,13.50
2012,06,28,07,30,13.50
2012,06,28,07,31,13.50
2012,06,28,07,32,13.50
2012,06,28,07,33,13.50
2012,06,28,07,34,13.50
2012,06,28,07,35,13.50
2012,06,28,07,36,13.50
2012,06,28,07,37,13.60
2012,06,28,07,38,13.60
2012,06,28,07,39,13.60
2012,06,28,07,40,13.60
2012,06,28,07,41,13.60
2012,06,28,07,42,13.60
2012,06,28,07,43,13.60
2012,06,28,07,44,13.60
2012,06,28,07,45,13.60
2012,06,28,07,46,13.60
2012,06,28,07,47,13.50
2012,06,28,07,48,13.50
2012,06,28,07,49,13.50
2012,06,28,07,50,13.50
2012,06,28,07,51,13.50
2012,06,28,07,52,13.50
2012,06,28,07,53,13.40
2012,06,28,07,54,13.40
2012,06,28,07,55,13.50
2012,06,28,07,56,13.50
2012,06,28,07,57,13.50
2012,06,28,07,58,13.50
2012,06,28,07,59,13.50
2012,06,28,08,00,13.50
2012,06,28,08,01,13.60
2012,06,28,08,02,13.60
2012,06,28,08,03,13.60
2012,06,28,08,04,13.60
2012,06,28,08,05,13.60
2012,06,28,08,06,13.60
2012,06,28,08,07,13.60
2012,06,28,08,08,13.60
2012,06,28,08,09,13.50
2012,06,28,08,10,13.50
2012,06,28,08,11,13.50
2012,06,28,08,12,13.50
2012,06,28,08,13,13.50
2012,06,28,08,14,13.50
2012,06,28,08,15,13.60
2012,06,28,08,16,13.60
2012,06,28,08,17,13.60
2012,06,28,08,18,13.70
2012,06,28,08,19,13.70
2012,06,28,08,20,13.70
2012,06,28,08,21,13.80
2012,06,28,08,22,13.80
2012,06,28,08,23,13.80
2012,06,28,08,24,13.80
2012,06,28,08,25,13.80
2012,06,28,08,26,13.80
2012,06,28,08,27,13.80
2012,06,28,08,28,13.80
2012,06,28,08,29,13.80
2012,06,28,08,30,13.80
2012,06,28,08,31,13.80
2012,06,28,08,32,13.70
2012,06,28,08,33,13.70
2012,06,28,08,34,13.70
2012,06,28,08,35,13.80
2012,06,28,08,36,13.80
2012,06,28,08,37,13.80
2012,06,28,08,38,13.80
2012,06,28,08,39,13.80
2012,06,28,08,40,13.80
2012,06,28,08,41,13.90
2012,06,28,08,42,13.90
2012,06,28,08,43,14.00
2012,06,28,08,44,14.00
2012,06,28,08,45,14.10
2012,06,28,08,46,14.10
2012,06,28,08,47,14.20
2012,06,28,08,48,14.20
2012,06,28,08,49,14.20
2012,06,28,08,50,14.20
2012,06,28,08,51,14.20
2012,06,28,08,52,14.20
2012,06,28,08,53,14.30
2012,06,28,08,54,14.30
2012,06,28,08,55,14.30
2012,06,28,08,56,14.30
2012,06,28,08,57,14.30
2012,06,28,08,58,14.30
2012,06,28,08,59,14.30
2012,06,28,09,00,14.30
2012,06,28,09,01,14.30
2012,06,28,09,02,14.40
2012,06,28,09,03,14.40
2012,06,28,09,04,14.40
2012,06,28,09,05,14.40
2012,06,28,09,06,14.50
2012,06,28,09,07,14.50
2012,06,28,09,08,14.50
2012,06,28,09,09,14.60
2012,06,28,09,10,14.60
2012,06,28,09,11,14.70
2012,06,28,09,12,14.70
2012,06,28,09,13,14.80
2012,06,28,09,14,14.80
2012,06,28,09,15,14.80
2012,06,28,09,16,14.90
2012,06,28,09,17,14.90
2012,06,28,09,18,14.90
2012,06,28,09,19,14.90
2012,06,28,09,20,14.90
2012,06,28,09,21,14.90
2012,06,28,09,22,15.00
2012,06,28,09,23,15.00
2012,06,28,09,24,15.10
2012,06,28,09,25,15.20
2012,06,28,09,26,15.20
2012,06,28,09,27,15.30
2012,06,28,09,28,15.30
2012,06,28,09,29,15.30
2012,06,28,09,30,15.40
2012,06,28,09,31,15.40
2012,06,28,09,32,15.50
2012,06,28,09,33,15.50
2012,06,28,09,34,15.50
2012,06,28,09,35,15.50
2012,06,28,09,36,15.60
2012,06,28,09,37,15.60
2012,06,28,09,38,15.60
2012,06,28,09,39,15.60
2012,06,28,09,40,15.60
2012,06,28,09,41,15.60
2012,06,28,09,42,15.60
2012,06,28,09,43,15.60
2012,06,28,09,44,15.60
2012,06,28,09,45,15.60
2012,06,28,09,46,15.50
2012,06,28,09,47,15.50
2012,06,28,09,48,15.50
2012,06,28,09,49,15.40
2012,06,28,09,50,15.50
2012,06,28,09,51,15.50
2012,06,28,09,52,15.50
2012,06,28,09,53,15.50
2012,06,28,09,54,15.50
2012,06,28,09,55,15.50
2012,06,28,09,56,15.50
2012,06,28,09,57,15.50
2012,06,28,09,58,15.60
2012,06,28,09,59,15.60
2012,06,28,10,00,15.60
2012,06,28,10,01,15.70
2012,06,28,10,02,15.80
2012,06,28,10,03,15.80
2012,06,28,10,04,15.90
2012,06,28,10,05,15.90
2012,06,28,10,06,15.90
2012,06,28,10,07,15.90
2012,06,28,10,08,16.00
2012,06,28,10,09,16.00
2012,06,28,10,10,16.00
2012,06,28,10,11,16.00
2012,06,28,10,12,16.00
2012,06,28,10,13,16.00
2012,06,28,10,14,16.00
2012,06,28,10,15,16.10
2012,06,28,10,16,16.10
2012,06,28,10,17,16.20
2012,06,28,10,18,16.20
2012,06,28,10,19,16.20
2012,06,28,10,20,16.30
2012,06,28,10,21,16.30
2012,06,28,10,22,16.40
2012,06,28,10,23,16.40
2012,06,28,10,24,16.40
2012,06,28,10,25,16.40
2012,06,28,10,26,16.50
2012,06,28,10,27,16.50
2012,06,28,10,28,16.50
2012,06,28,10,29,16.50
2012,06,28,10,30,16.40
2012,06,28,10,31,16.40
2012,06,28,10,32,16.30
2012,06,28,10,33,16.20
2012,06,28,10,34,16.20
2012,06,28,10,35,16.10
2012,06,28,10,36,16.10
2012,06,28,10,37,16.10
2012,06,28,10,38,16.00
2012,06,28,10,39,16.00
2012,06,28,10,40,15.90
2012,06,28,10,41,15.80
2012,06,28,10,42,15.80
2012,06,28,10,43,15.80
2012,06,28,10,44,15.80
2012,06,28,10,45,15.70
2012,06,28,10,46,15.70
2012,06,28,10,47,15.70
2012,06,28,10,48,15.70
2012,06,28,10,49,15.70
2012,06,28,10,50,15.70
2012,06,28,10,51,15.70
2012,06,28,10,52,15.70
2012,06,28,10,53,15.70
2012,06,28,10,54,15.70
2012,06,28,10,55,15.70
2012,06,28,10,56,15.70
2012,06,28,10,57,15.70
2012,06,28,10,58,15.70
2012,06,28,10,59,15.70
2012,06,28,11,00,15.70
2012,06,28,11,01,15.70
2012,06,28,11,02,15.70
2012,06,28,11,03,15.70
2012,06,28,11,04,15.60
2012,06,28,11,05,15.60
2012,06,28,11,06,15.60
2012,06,28,11,07,15.60
2012,06,28,11,08,15.50
2012,06,28,11,09,15.50
2012,06,28,11,10,15.50
2012,06,28,11,11,15.50
2012,06,28,11,12,15.40
2012,06,28,11,13,15.50
2012,06,28,11,14,15.50
2012,06,28,11,15,15.50
2012,06,28,11,16,15.50
2012,06,28,11,17,15.50
2012,06,28,11,18,15.50
2012,06,28,11,19,15.50
2012,06,28,11,20,15.60
2012,06,28,11,21,15.60
2012,06,28,11,22,15.60
2012,06,28,11,23,15.60
2012,06,28,11,24,15.50
2012,06,28,11,25,15.50
2012,06,28,11,26,15.40
2012,06,28,11,27,15.30
2012,06,28,11,28,15.20
2012,06,28,11,29,15.10
2012,06,28,11,30,14.90
2012,06,28,11,31,14.90
2012,06,28,11,32,14.80
2012,06,28,11,33,14.70
2012,06,28,11,34,14.70
2012,06,28,11,35,14.60
2012,06,28,11,36,14.60
2012,06,28,11,37,14.60
2012,06,28,11,38,14.60
2012,06,28,11,39,14.60
2012,06,28,11,40,14.60
2012,06,28,11,41,14.70
2012,06,28,11,42,14.70
2012,06,28,11,43,14.70
2012,06,28,11,44,14.70
2012,06,28,11,45,14.80
2012,06,28,11,46,14.80
2012,06,28,11,47,14.80
2012,06,28,11,48,14.80
2012,06,28,11,49,14.90
2012,06,28,11,50,14.90
2012,06,28,11,51,14.80
2012,06,28,11,52,14.80
2012,06,28,11,53,14.80
2012,06,28,11,54,14.80
2012,06,28,11,55,14.70
2012,06,28,11,56,14.70
2012,06,28,11,57,14.70
2012,06,28,11,58,14.70
2012,06,28,11,59,14.60
2012,06,28,12,00,14.50
2012,06,28,12,01,14.50
2012,06,28,12,02,14.40
2012,06,28,12,03,14.40
2012,06,28,12,04,14.40
2012,06,28,12,05,14.40
2012,06,28,12,06,14.40
2012,06,28,12,07,14.40
2012,06,28,12,08,14.30
2012,06,28,12,09,14.30
2012,06,28,12,10,14.30
2012,06,28,12,11,14.30
2012,06,28,12,12,14.30
2012,06,28,12,13,14.30
2012,06,28,12,14,14.30
2012,06,28,12,15,14.30
2012,06,28,12,16,14.30
2012,06,28,12,17,14.30
2012,06,28,12,18,14.30
2012,06,28,12,19,14.30
2012,06,28,12,20,14.30
2012,06,28,12,21,14.30
2012,06,28,12,22,14.30
2012,06,28,12,23,14.30
2012,06,28,12,24,14.30
2012,06,28,12,25,14.40
2012,06,28,12,26,14.40
2012,06,28,12,27,14.40
2012,06,28,12,28,14.50
2012,06,28,12,29,14.50
2012,06,28,12,30,14.50
2012,06,28,12,31,14.60
2012,06,28,12,32,14.60
2012,06,28,12,33,14.70
2012,06,28,12,34,14.70
2012,06,28,12,35,14.70
2012,06,28,12,36,14.80
2012,06,28,12,37,14.80
2012,06,28,12,38,14.80
2012,06,28,12,39,14.80
2012,06,28,12,40,14.80
2012,06,28,12,41,14.90
2012,06,28,12,42,14.90
2012,06,28,12,43,14.80
2012,06,28,12,44,14.80
2012,06,28,12,45,14.70
2012,06,28,12,46,14.60
2012,06,28,12,47,14.50
2012,06,28,12,48,14.40
2012,06,28,12,49,14.30
2012,06,28,12,50,14.30
2012,06,28,12,51,14.20
2012,06,28,12,52,14.10
2012,06,28,12,53,14.10
2012,06,28,12,54,14.10
2012,06,28,12,55,14.10
2012,06,28,12,56,14.10
2012,06,28,12,57,14.20
2012,06,28,12,58,14.20
2012,06,28,12,59,14.20
2012,06,28,13,00,14.20
2012,06,28,13,01,14.20
2012,06,28,13,02,14.20
2012,06,28,13,03,14.20
2012,06,28,13,04,14.20
2012,06,28,13,05,14.20
2012,06,28,13,06,14.30
2012,06,28,13,07,14.30
2012,06,28,13,08,14.30
2012,06,28,13,09,14.30
2012,06,28,13,10,14.40
2012,06,28,13,11,14.40
2012,06,28,13,12,14.40
2012,06,28,13,13,14.40
2012,06,28,13,14,14.50
2012,06,28,13,15,14.50
2012,06,28,13,16,14.60
2012,06,28,13,17,14.60
2012,06,28,13,18,14.60
2012,06,28,13,19,14.60
2012,06,28,13,20,14.70
2012,06,28,13,21,14.70
2012,06,28,13,22,14.70
2012,06,28,13,23,14.70
2012,06,28,13,24,14.80
2012,06,28,13,25,14.80
2012,06,28,13,26,14.80
2012,06,28,13,27,14.90
2012,06,28,13,28,14.90
2012,06,28,13,29,14.90
2012,06,28,13,30,15.00
2012,06,28,13,31,15.00
2012,06,28,13,32,14.90
2012,06,28,13,33,14.90
2012,06,28,13,34,14.90
2012,06,28,13,35,14.80
2012,06,28,13,36,14.80
2012,06,28,13,37,14.70
2012,06,28,13,38,14.70
2012,06,28,13,39,14.70
2012,06,28,13,40,14.70
2012,06,28,13,41,14.70
2012,06,28,13,42,14.60
2012,06,28,13,43,14.60
2012,06,28,13,44,14.70
2012,06,28,13,45,14.70
2012,06,28,13,46,14.70
2012,06,28,13,47,14.80
2012,06,28,13,48,14.80
2012,06,28,13,49,14.80
2012,06,28,13,50,14.90
2012,06,28,13,51,14.90
2012,06,28,13,52,14.90
2012,06,28,13,53,15.00
2012,06,28,13,54,15.00
2012,06,28,13,55,15.00
2012,06,28,13,56,15.00
2012,06,28,13,57,14.90
2012,06,28,13,58,14.90
2012,06,28,13,59,14.90
2012,06,28,14,00,14.90
2012,06,28,14,01,14.80
2012,06,28,14,02,14.80
2012,06,28,14,03,14.80
2012,06,28,14,04,14.80
2012,06,28,14,05,14.80
2012,06,28,14,06,14.80
2012,06,28,14,07,14.80
2012,06,28,14,08,14.80
2012,06,28,14,09,14.80
2012,06,28,14,10,14.80
2012,06,28,14,11,14.70
2012,06,28,14,12,14.70
2012,06,28,14,13,14.70
2012,06,28,14,14,14.70
2012,06,28,14,15,14.70
2012,06,28,14,16,14.70
2012,06,28,14,17,14.70
2012,06,28,14,18,14.70
2012,06,28,14,19,14.70
2012,06,28,14,20,14.70
2012,06,28,14,21,14.70
2012,06,28,14,22,14.70
2012,06,28,14,23,14.70
2012,06,28,14,24,14.70
2012,06,28,14,25,14.70
2012,06,28,14,26,14.70
2012,06,28,14,27,14.70
2012,06,28,14,28,14.70
2012,06,28,14,29,14.70
2012,06,28,14,30,14.70
2012,06,28,14,31,14.70
2012,06,28,14,32,14.70
2012,06,28,14,33,14.70
2012,06,28,14,34,14.60
2012,06,28,14,35,14.60
2012,06,28,14,36,14.60
2012,06,28,14,37,14.50
2012,06,28,14,38,14.40
2012,06,28,14,39,14.30
2012,06,28,14,40,14.20
2012,06,28,14,41,14.10
2012,06,28,14,42,14.00
2012,06,28,14,43,14.00
2012,06,28,14,44,13.90
2012,06,28,14,45,13.90
2012,06,28,14,46,13.80
2012,06,28,14,47,13.80
2012,06,28,14,48,13.80
2012,06,28,14,49,13.80
2012,06,28,14,50,13.80
2012,06,28,14,51,13.80
2012,06,28,14,52,13.80
2012,06,28,14,53,13.80
2012,06,28,14,54,13.80
2012,06,28,14,55,13.80
2012,06,28,14,56,13.80
2012,06,28,14,57,13.70
2012,06,28,14,58,13.70
2012,06,28,14,59,13.70
2012,06,28,15,00,13.60
2012,06,28,15,01,13.50
2012,06,28,15,02,13.40
2012,06,28,15,03,13.40
2012,06,28,15,04,13.30
2012,06,28,15,05,13.20
2012,06,28,15,06,13.10
2012,06,28,15,07,13.10
2012,06,28,15,08,13.00
2012,06,28,15,09,13.00
2012,06,28,15,10,12.90
2012,06,28,15,11,12.90
2012,06,28,15,12,12.90
2012,06,28,15,13,12.90
2012,06,28,15,14,12.90
2012,06,28,15,15,12.90
2012,06,28,15,16,12.90
2012,06,28,15,17,13.00
2012,06,28,15,18,13.00
2012,06,28,15,19,13.10
2012,06,28,15,20,13.10
2012,06,28,15,21,13.10
2012,06,28,15,22,13.20
2012,06,28,15,23,13.20
2012,06,28,15,24,13.20
2012,06,28,15,25,13.20
2012,06,28,15,26,13.20
2012,06,28,15,27,13.20
2012,06,28,15,28,13.20
2012,06,28,15,29,13.20
2012,06,28,15,30,13.20
2012,06,28,15,31,13.20
2012,06,28,15,32,13.20
2012,06,28,15,33,13.10
2012,06,28,15,34,13.10
2012,06,28,15,35,13.10
2012,06,28,15,36,13.20
2012,06,28,15,37,13.20
2012,06,28,15,38,13.20
2012,06,28,15,39,13.20
2012,06,28,15,40,13.20
2012,06,28,15,41,13.20
2012,06,28,15,42,13.20
2012,06,28,15,43,13.30
2012,06,28,15,44,13.30
2012,06,28,15,45,13.30
2012,06,28,15,46,13.30
2012,06,28,15,47,13.30
2012,06,28,15,48,13.30
2012,06,28,15,49,13.30
2012,06,28,15,50,13.30
2012,06,28,15,51,13.30
2012,06,28,15,52,13.30
2012,06,28,15,53,13.30
2012,06,28,15,54,13.30
2012,06,28,15,55,13.30
2012,06,28,15,56,13.30
2012,06,28,15,57,13.30
2012,06,28,15,58,13.30
2012,06,28,15,59,13.30
2012,06,28,16,00,13.30
2012,06,28,16,01,13.30
2012,06,28,16,02,13.30
2012,06,28,16,03,13.30
2012,06,28,16,04,13.20
2012,06,28,16,05,13.20
2012,06,28,16,06,13.20
2012,06,28,16,07,13.20
2012,06,28,16,08,13.20
2012,06,28,16,09,13.20
2012,06,28,16,10,13.20
2012,06,28,16,11,13.20
2012,06,28,16,12,13.20
2012,06,28,16,13,13.20
2012,06,28,16,14,13.10
2012,06,28,16,15,13.10
2012,06,28,16,16,13.10
2012,06,28,16,17,13.00
2012,06,28,16,18,13.00
2012,06,28,16,19,13.00
2012,06,28,16,20,13.00
2012,06,28,16,21,13.00
2012,06,28,16,22,13.00
2012,06,28,16,23,13.00
2012,06,28,16,24,13.00
2012,06,28,16,25,13.00
2012,06,28,16,26,13.00
2012,06,28,16,27,13.00
2012,06,28,16,28,13.00
2012,06,28,16,29,13.10
2012,06,28,16,30,13.10
2012,06,28,16,31,13.10
2012,06,28,16,32,13.10
2012,06,28,16,33,13.10
2012,06,28,16,34,13.20
2012,06,28,16,35,13.20
2012,06,28,16,36,13.20
2012,06,28,16,37,13.20
2012,06,28,16,38,13.30
2012,06,28,16,39,13.30
2012,06,28,16,40,13.30
2012,06,28,16,41,13.40
2012,06,28,16,42,13.40
2012,06,28,16,43,13.50
2012,06,28,16,44,13.50
2012,06,28,16,45,13.60
2012,06,28,16,46,13.70
2012,06,28,16,47,13.80
2012,06,28,16,48,13.80
2012,06,28,16,49,13.90
2012,06,28,16,50,14.00
2012,06,28,16,51,14.00
2012,06,28,16,52,14.10
2012,06,28,16,53,14.20
2012,06,28,16,54,14.20
2012,06,28,16,55,14.30
2012,06,28,16,56,14.30
2012,06,28,16,57,14.40
2012,06,28,16,58,14.40
2012,06,28,16,59,14.50
2012,06,28,17,00,14.50
2012,06,28,17,01,14.60
2012,06,28,17,02,14.60
2012,06,28,17,03,14.60
2012,06,28,17,04,14.70
2012,06,28,17,05,14.70
2012,06,28,17,06,14.70
2012,06,28,17,07,14.80
2012,06,28,17,08,14.80
2012,06,28,17,09,14.80
2012,06,28,17,10,14.80
2012,06,28,17,11,14.90
2012,06,28,17,12,14.90
2012,06,28,17,13,14.90
2012,06,28,17,14,14.90
2012,06,28,17,15,15.00
2012,06,28,17,16,15.00
2012,06,28,17,17,15.10
2012,06,28,17,18,15.10
2012,06,28,17,19,15.10
2012,06,28,17,20,15.10
2012,06,28,17,21,15.10
2012,06,28,17,22,15.20
2012,06,28,17,23,15.20
2012,06,28,17,24,15.20