Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,13.90
2012,09,19,00,01,13.80
2012,09,19,00,02,13.80
2012,09,19,00,03,13.70
2012,09,19,00,04,13.70
2012,09,19,00,05,13.70
2012,09,19,00,06,13.60
2012,09,19,00,07,13.60
2012,09,19,00,08,13.60
2012,09,19,00,09,13.50
2012,09,19,00,10,13.50
2012,09,19,00,11,13.50
2012,09,19,00,12,13.50
2012,09,19,00,13,13.40
2012,09,19,00,14,13.40
2012,09,19,00,15,13.40
2012,09,19,00,16,13.40
2012,09,19,00,17,13.40
2012,09,19,00,18,13.30
2012,09,19,00,19,13.30
2012,09,19,00,20,13.30
2012,09,19,00,21,13.30
2012,09,19,00,22,13.30
2012,09,19,00,23,13.30
2012,09,19,00,24,13.20
2012,09,19,00,25,13.20
2012,09,19,00,26,13.20
2012,09,19,00,27,13.20
2012,09,19,00,28,13.20
2012,09,19,00,29,13.10
2012,09,19,00,30,13.10
2012,09,19,00,31,13.10
2012,09,19,00,32,13.00
2012,09,19,00,33,13.00
2012,09,19,00,34,13.00
2012,09,19,00,35,12.90
2012,09,19,00,36,12.90
2012,09,19,00,37,12.90
2012,09,19,00,38,12.80
2012,09,19,00,39,12.80
2012,09,19,00,40,12.70
2012,09,19,00,41,12.70
2012,09,19,00,42,12.70
2012,09,19,00,43,12.60
2012,09,19,00,44,12.60
2012,09,19,00,45,12.50
2012,09,19,00,46,12.50
2012,09,19,00,47,12.40
2012,09,19,00,48,12.40
2012,09,19,00,49,12.30
2012,09,19,00,50,12.30
2012,09,19,00,51,12.30
2012,09,19,00,52,12.20
2012,09,19,00,53,12.20
2012,09,19,00,54,12.20
2012,09,19,00,55,12.10
2012,09,19,00,56,12.10
2012,09,19,00,57,12.10
2012,09,19,00,58,12.10
2012,09,19,00,59,12.10
2012,09,19,01,00,12.10
2012,09,19,01,01,12.00
2012,09,19,01,02,12.00
2012,09,19,01,03,12.00
2012,09,19,01,04,11.90
2012,09,19,01,05,11.90
2012,09,19,01,06,11.90
2012,09,19,01,07,11.90
2012,09,19,01,08,11.90
2012,09,19,01,09,11.90
2012,09,19,01,10,11.90
2012,09,19,01,11,11.90
2012,09,19,01,12,11.90
2012,09,19,01,13,11.90
2012,09,19,01,14,11.90
2012,09,19,01,15,11.80
2012,09,19,01,16,11.80
2012,09,19,01,17,11.80
2012,09,19,01,18,11.80
2012,09,19,01,19,11.80
2012,09,19,01,20,11.80
2012,09,19,01,21,11.70
2012,09,19,01,22,11.70
2012,09,19,01,23,11.70
2012,09,19,01,24,11.70
2012,09,19,01,25,11.70
2012,09,19,01,26,11.70
2012,09,19,01,27,11.70
2012,09,19,01,28,11.70
2012,09,19,01,29,11.70
2012,09,19,01,30,11.60
2012,09,19,01,31,11.60
2012,09,19,01,32,11.60
2012,09,19,01,33,11.60
2012,09,19,01,34,11.60
2012,09,19,01,35,11.60
2012,09,19,01,36,11.60
2012,09,19,01,37,11.60
2012,09,19,01,38,11.60
2012,09,19,01,39,11.60
2012,09,19,01,40,11.60
2012,09,19,01,41,11.60
2012,09,19,01,42,11.60
2012,09,19,01,43,11.60
2012,09,19,01,44,11.60
2012,09,19,01,45,11.60
2012,09,19,01,46,11.60
2012,09,19,01,47,11.60
2012,09,19,01,48,11.60
2012,09,19,01,49,11.60
2012,09,19,01,50,11.60
2012,09,19,01,51,11.60
2012,09,19,01,52,11.50
2012,09,19,01,53,11.60
2012,09,19,01,54,11.50
2012,09,19,01,55,11.50
2012,09,19,01,56,11.50
2012,09,19,01,57,11.50
2012,09,19,01,58,11.50
2012,09,19,01,59,11.50
2012,09,19,02,00,11.50
2012,09,19,02,01,11.50
2012,09,19,02,02,11.50
2012,09,19,02,03,11.50
2012,09,19,02,04,11.50
2012,09,19,02,05,11.50
2012,09,19,02,06,11.50
2012,09,19,02,07,11.50
2012,09,19,02,08,11.50
2012,09,19,02,09,11.50
2012,09,19,02,10,11.40
2012,09,19,02,11,11.40
2012,09,19,02,12,11.40
2012,09,19,02,13,11.40
2012,09,19,02,14,11.40
2012,09,19,02,15,11.40
2012,09,19,02,16,11.40
2012,09,19,02,17,11.40
2012,09,19,02,18,11.30
2012,09,19,02,19,11.30
2012,09,19,02,20,11.30
2012,09,19,02,21,11.30
2012,09,19,02,22,11.30
2012,09,19,02,23,11.20
2012,09,19,02,24,11.20
2012,09,19,02,25,11.20
2012,09,19,02,26,11.20
2012,09,19,02,27,11.10
2012,09,19,02,28,11.10
2012,09,19,02,29,11.10
2012,09,19,02,30,11.10
2012,09,19,02,31,11.00
2012,09,19,02,32,11.00
2012,09,19,02,33,11.00
2012,09,19,02,34,10.90
2012,09,19,02,35,10.90
2012,09,19,02,36,10.90
2012,09,19,02,37,10.90
2012,09,19,02,38,10.90
2012,09,19,02,39,10.80
2012,09,19,02,40,10.80
2012,09,19,02,41,10.80
2012,09,19,02,42,10.80
2012,09,19,02,43,10.80
2012,09,19,02,44,10.80
2012,09,19,02,45,10.80
2012,09,19,02,46,10.70
2012,09,19,02,47,10.70
2012,09,19,02,48,10.70
2012,09,19,02,49,10.70
2012,09,19,02,50,10.70
2012,09,19,02,51,10.70
2012,09,19,02,52,10.70
2012,09,19,02,53,10.70
2012,09,19,02,54,10.70
2012,09,19,02,55,10.70
2012,09,19,02,56,10.70
2012,09,19,02,57,10.70
2012,09,19,02,58,10.70
2012,09,19,02,59,10.70
2012,09,19,03,00,10.80
2012,09,19,03,01,10.80
2012,09,19,03,02,10.80
2012,09,19,03,03,10.80
2012,09,19,03,04,10.80
2012,09,19,03,05,10.80
2012,09,19,03,06,10.80
2012,09,19,03,07,10.80
2012,09,19,03,08,10.80
2012,09,19,03,09,10.80
2012,09,19,03,10,10.80
2012,09,19,03,11,10.80
2012,09,19,03,12,10.70
2012,09,19,03,13,10.70
2012,09,19,03,14,10.70
2012,09,19,03,15,10.70
2012,09,19,03,16,10.70
2012,09,19,03,17,10.70
2012,09,19,03,18,10.70
2012,09,19,03,19,10.70
2012,09,19,03,20,10.70
2012,09,19,03,21,10.70
2012,09,19,03,22,10.70
2012,09,19,03,23,10.70
2012,09,19,03,24,10.70
2012,09,19,03,25,10.80
2012,09,19,03,26,10.80
2012,09,19,03,27,10.80
2012,09,19,03,28,10.80
2012,09,19,03,29,10.80
2012,09,19,03,30,10.80
2012,09,19,03,31,10.80
2012,09,19,03,32,10.80
2012,09,19,03,33,10.80
2012,09,19,03,34,10.80
2012,09,19,03,35,10.80
2012,09,19,03,36,10.80
2012,09,19,03,37,10.80
2012,09,19,03,38,10.80
2012,09,19,03,39,10.80
2012,09,19,03,40,10.80
2012,09,19,03,41,10.70
2012,09,19,03,42,10.70
2012,09,19,03,43,10.70
2012,09,19,03,44,10.70
2012,09,19,03,45,10.70
2012,09,19,03,46,10.70
2012,09,19,03,47,10.60
2012,09,19,03,48,10.60
2012,09,19,03,49,10.60
2012,09,19,03,50,10.60
2012,09,19,03,51,10.60
2012,09,19,03,52,10.50
2012,09,19,03,53,10.60
2012,09,19,03,54,10.60
2012,09,19,03,55,10.60
2012,09,19,03,56,10.60
2012,09,19,03,57,10.60
2012,09,19,03,58,10.60
2012,09,19,03,59,10.50
2012,09,19,04,00,10.60
2012,09,19,04,01,10.50
2012,09,19,04,02,10.50
2012,09,19,04,03,10.50
2012,09,19,04,04,10.50
2012,09,19,04,05,10.50
2012,09,19,04,06,10.50
2012,09,19,04,07,10.50
2012,09,19,04,08,10.50
2012,09,19,04,09,10.40
2012,09,19,04,10,10.40
2012,09,19,04,11,10.40
2012,09,19,04,12,10.40
2012,09,19,04,13,10.40
2012,09,19,04,14,10.40
2012,09,19,04,15,10.40
2012,09,19,04,16,10.50
2012,09,19,04,17,10.50
2012,09,19,04,18,10.50
2012,09,19,04,19,10.50
2012,09,19,04,20,10.50
2012,09,19,04,21,10.50
2012,09,19,04,22,10.50
2012,09,19,04,23,10.40
2012,09,19,04,24,10.40
2012,09,19,04,25,10.40
2012,09,19,04,26,10.40
2012,09,19,04,27,10.40
2012,09,19,04,28,10.40
2012,09,19,04,29,10.40
2012,09,19,04,30,10.40
2012,09,19,04,31,10.30
2012,09,19,04,32,10.30
2012,09,19,04,33,10.30
2012,09,19,04,34,10.30
2012,09,19,04,35,10.30
2012,09,19,04,36,10.30
2012,09,19,04,37,10.30
2012,09,19,04,38,10.30
2012,09,19,04,39,10.30
2012,09,19,04,40,10.30
2012,09,19,04,41,10.30
2012,09,19,04,42,10.30
2012,09,19,04,43,10.30
2012,09,19,04,44,10.30
2012,09,19,04,45,10.30
2012,09,19,04,46,10.20
2012,09,19,04,47,10.20
2012,09,19,04,48,10.20
2012,09,19,04,49,10.20
2012,09,19,04,50,10.20
2012,09,19,04,51,10.30
2012,09,19,04,52,10.20
2012,09,19,04,53,10.30
2012,09,19,04,54,10.30
2012,09,19,04,55,10.30
2012,09,19,04,56,10.30
2012,09,19,04,57,10.30
2012,09,19,04,58,10.30
2012,09,19,04,59,10.30
2012,09,19,05,00,10.20
2012,09,19,05,01,10.20
2012,09,19,05,02,10.20
2012,09,19,05,03,10.20
2012,09,19,05,04,10.20
2012,09,19,05,05,10.20
2012,09,19,05,06,10.10
2012,09,19,05,07,10.10
2012,09,19,05,08,10.10
2012,09,19,05,09,10.10
2012,09,19,05,10,10.10
2012,09,19,05,11,10.10
2012,09,19,05,12,10.10
2012,09,19,05,13,10.10
2012,09,19,05,14,10.10
2012,09,19,05,15,10.00
2012,09,19,05,16,10.10
2012,09,19,05,17,10.10
2012,09,19,05,18,10.10
2012,09,19,05,19,10.10
2012,09,19,05,20,10.10
2012,09,19,05,21,10.10
2012,09,19,05,22,10.10
2012,09,19,05,23,10.10
2012,09,19,05,24,10.10
2012,09,19,05,25,10.00
2012,09,19,05,26,10.00
2012,09,19,05,27,9.90
2012,09,19,05,28,9.90
2012,09,19,05,29,9.90
2012,09,19,05,30,9.90
2012,09,19,05,31,9.90
2012,09,19,05,32,9.80
2012,09,19,05,33,9.80
2012,09,19,05,34,9.80
2012,09,19,05,35,9.80
2012,09,19,05,36,9.80
2012,09,19,05,37,9.80
2012,09,19,05,38,9.80
2012,09,19,05,39,9.80
2012,09,19,05,40,9.80
2012,09,19,05,41,9.80
2012,09,19,05,42,9.80
2012,09,19,05,43,9.80
2012,09,19,05,44,9.80
2012,09,19,05,45,9.70
2012,09,19,05,46,9.70
2012,09,19,05,47,9.70
2012,09,19,05,48,9.70
2012,09,19,05,49,9.70
2012,09,19,05,50,9.60
2012,09,19,05,51,9.60
2012,09,19,05,52,9.60
2012,09,19,05,53,9.60
2012,09,19,05,54,9.60
2012,09,19,05,55,9.60
2012,09,19,05,56,9.60
2012,09,19,05,57,9.60
2012,09,19,05,58,9.60
2012,09,19,05,59,9.50
2012,09,19,06,00,9.50
2012,09,19,06,01,9.50
2012,09,19,06,02,9.50
2012,09,19,06,03,9.40
2012,09,19,06,04,9.40
2012,09,19,06,05,9.40
2012,09,19,06,06,9.40
2012,09,19,06,07,9.30
2012,09,19,06,08,9.30
2012,09,19,06,09,9.30
2012,09,19,06,10,9.30
2012,09,19,06,11,9.30
2012,09,19,06,12,9.30
2012,09,19,06,13,9.20
2012,09,19,06,14,9.20
2012,09,19,06,15,9.20
2012,09,19,06,16,9.20
2012,09,19,06,17,9.20
2012,09,19,06,18,9.20
2012,09,19,06,19,9.20
2012,09,19,06,20,9.20
2012,09,19,06,21,9.20
2012,09,19,06,22,9.20
2012,09,19,06,23,9.20
2012,09,19,06,24,9.10
2012,09,19,06,25,9.10
2012,09,19,06,26,9.10
2012,09,19,06,27,9.10
2012,09,19,06,28,9.00
2012,09,19,06,29,9.00
2012,09,19,06,30,9.00
2012,09,19,06,31,9.00
2012,09,19,06,32,9.00
2012,09,19,06,33,9.00
2012,09,19,06,34,9.00
2012,09,19,06,35,8.90
2012,09,19,06,36,8.90
2012,09,19,06,37,8.90
2012,09,19,06,38,8.90
2012,09,19,06,39,8.90
2012,09,19,06,40,8.90
2012,09,19,06,41,8.80
2012,09,19,06,42,8.80
2012,09,19,06,43,8.80
2012,09,19,06,44,8.80
2012,09,19,06,45,8.80
2012,09,19,06,46,8.80
2012,09,19,06,47,8.70
2012,09,19,06,48,8.70
2012,09,19,06,49,8.70
2012,09,19,06,50,8.70
2012,09,19,06,51,8.70
2012,09,19,06,52,8.60
2012,09,19,06,53,8.60
2012,09,19,06,54,8.60
2012,09,19,06,55,8.60
2012,09,19,06,56,8.60
2012,09,19,06,57,8.60
2012,09,19,06,58,8.60
2012,09,19,06,59,8.60
2012,09,19,07,00,8.60
2012,09,19,07,01,8.60
2012,09,19,07,02,8.60
2012,09,19,07,03,8.60
2012,09,19,07,04,8.60
2012,09,19,07,05,8.60
2012,09,19,07,06,8.60
2012,09,19,07,07,8.60
2012,09,19,07,08,8.60
2012,09,19,07,09,8.60
2012,09,19,07,10,8.60
2012,09,19,07,11,8.60
2012,09,19,07,12,8.70
2012,09,19,07,13,8.70
2012,09,19,07,14,8.70
2012,09,19,07,15,8.70
2012,09,19,07,16,8.70
2012,09,19,07,17,8.70
2012,09,19,07,18,8.70
2012,09,19,07,19,8.70
2012,09,19,07,20,8.70
2012,09,19,07,21,8.70
2012,09,19,07,22,8.70
2012,09,19,07,23,8.70
2012,09,19,07,24,8.70
2012,09,19,07,25,8.70
2012,09,19,07,26,8.70
2012,09,19,07,27,8.70
2012,09,19,07,28,8.70
2012,09,19,07,29,8.70
2012,09,19,07,30,8.70
2012,09,19,07,31,8.70
2012,09,19,07,32,8.70
2012,09,19,07,33,8.70
2012,09,19,07,34,8.70
2012,09,19,07,35,8.80
2012,09,19,07,36,8.80
2012,09,19,07,37,8.80
2012,09,19,07,38,8.80
2012,09,19,07,39,8.90
2012,09,19,07,40,8.90
2012,09,19,07,41,8.90
2012,09,19,07,42,9.00
2012,09,19,07,43,9.00
2012,09,19,07,44,9.10
2012,09,19,07,45,9.10
2012,09,19,07,46,9.20
2012,09,19,07,47,9.30
2012,09,19,07,48,9.30
2012,09,19,07,49,9.40
2012,09,19,07,50,9.40
2012,09,19,07,51,9.50
2012,09,19,07,52,9.60
2012,09,19,07,53,9.60
2012,09,19,07,54,9.70
2012,09,19,07,55,9.70
2012,09,19,07,56,9.80
2012,09,19,07,57,9.80
2012,09,19,07,58,9.90
2012,09,19,07,59,10.00
2012,09,19,08,00,10.00
2012,09,19,08,01,10.10
2012,09,19,08,02,10.20
2012,09,19,08,03,10.30
2012,09,19,08,04,10.30
2012,09,19,08,05,10.40
2012,09,19,08,06,10.50
2012,09,19,08,07,10.60
2012,09,19,08,08,10.60
2012,09,19,08,09,10.70
2012,09,19,08,10,10.70
2012,09,19,08,11,10.70
2012,09,19,08,12,10.80
2012,09,19,08,13,10.90
2012,09,19,08,14,10.90
2012,09,19,08,15,11.00
2012,09,19,08,16,11.10
2012,09,19,08,17,11.20
2012,09,19,08,18,11.30
2012,09,19,08,19,11.40
2012,09,19,08,20,11.50
2012,09,19,08,21,11.60
2012,09,19,08,22,11.60
2012,09,19,08,23,11.70
2012,09,19,08,24,11.80
2012,09,19,08,25,11.80
2012,09,19,08,26,11.90
2012,09,19,08,27,12.00
2012,09,19,08,28,12.10
2012,09,19,08,29,12.20
2012,09,19,08,30,12.30
2012,09,19,08,31,12.40
2012,09,19,08,32,12.60
2012,09,19,08,33,12.70
2012,09,19,08,34,12.80
2012,09,19,08,35,13.00
2012,09,19,08,36,13.10
2012,09,19,08,37,13.20
2012,09,19,08,38,13.40
2012,09,19,08,39,13.50
2012,09,19,08,40,13.60
2012,09,19,08,41,13.70
2012,09,19,08,42,13.80
2012,09,19,08,43,14.00
2012,09,19,08,44,14.00
2012,09,19,08,45,14.10
2012,09,19,08,46,14.20
2012,09,19,08,47,14.30
2012,09,19,08,48,14.30
2012,09,19,08,49,14.40
2012,09,19,08,50,14.50
2012,09,19,08,51,14.60
2012,09,19,08,52,14.70
2012,09,19,08,53,14.80
2012,09,19,08,54,15.00
2012,09,19,08,55,15.00
2012,09,19,08,56,15.00
2012,09,19,08,57,15.20
2012,09,19,08,58,15.30
2012,09,19,08,59,15.50
2012,09,19,09,00,15.60
2012,09,19,09,01,15.70
2012,09,19,09,02,15.80
2012,09,19,09,03,15.80
2012,09,19,09,04,15.90
2012,09,19,09,05,15.90
2012,09,19,09,06,16.00
2012,09,19,09,07,16.00
2012,09,19,09,08,16.10
2012,09,19,09,09,16.10
2012,09,19,09,10,16.20
2012,09,19,09,11,16.30
2012,09,19,09,12,16.40
2012,09,19,09,13,16.50
2012,09,19,09,14,16.60
2012,09,19,09,15,16.60
2012,09,19,09,16,16.70
2012,09,19,09,17,16.70
2012,09,19,09,18,16.70
2012,09,19,09,19,16.70
2012,09,19,09,20,16.70
2012,09,19,09,21,16.70
2012,09,19,09,22,16.70
2012,09,19,09,23,16.70
2012,09,19,09,24,16.80
2012,09,19,09,25,16.80
2012,09,19,09,26,16.90
2012,09,19,09,27,16.90
2012,09,19,09,28,17.00
2012,09,19,09,29,17.10
2012,09,19,09,30,17.20
2012,09,19,09,31,17.30
2012,09,19,09,32,17.30
2012,09,19,09,33,17.40
2012,09,19,09,34,17.50
2012,09,19,09,35,17.50
2012,09,19,09,36,17.60
2012,09,19,09,37,17.60
2012,09,19,09,38,17.70
2012,09,19,09,39,17.70
2012,09,19,09,40,17.70
2012,09,19,09,41,17.80
2012,09,19,09,42,17.80
2012,09,19,09,43,17.80
2012,09,19,09,44,17.80
2012,09,19,09,45,17.90
2012,09,19,09,46,17.90
2012,09,19,09,47,17.90
2012,09,19,09,48,17.90
2012,09,19,09,49,18.00
2012,09,19,09,50,17.90
2012,09,19,09,51,17.90
2012,09,19,09,52,17.90
2012,09,19,09,53,17.80
2012,09,19,09,54,17.80
2012,09,19,09,55,17.80
2012,09,19,09,56,17.90
2012,09,19,09,57,17.90
2012,09,19,09,58,17.90
2012,09,19,09,59,18.00
2012,09,19,10,00,18.00
2012,09,19,10,01,18.10
2012,09,19,10,02,18.00
2012,09,19,10,03,18.00
2012,09,19,10,04,17.90
2012,09,19,10,05,17.90
2012,09,19,10,06,17.80
2012,09,19,10,07,17.70
2012,09,19,10,08,17.70
2012,09,19,10,09,17.70
2012,09,19,10,10,17.70
2012,09,19,10,11,17.70
2012,09,19,10,12,17.80
2012,09,19,10,13,17.80
2012,09,19,10,14,17.80
2012,09,19,10,15,17.80
2012,09,19,10,16,17.90
2012,09,19,10,17,17.90
2012,09,19,10,18,17.90
2012,09,19,10,19,17.80
2012,09,19,10,20,17.80
2012,09,19,10,21,17.90
2012,09,19,10,22,17.90
2012,09,19,10,23,17.90
2012,09,19,10,24,17.90
2012,09,19,10,25,18.00
2012,09,19,10,26,18.00
2012,09,19,10,27,18.00
2012,09,19,10,28,18.10
2012,09,19,10,29,18.10
2012,09,19,10,30,18.10
2012,09,19,10,31,18.10
2012,09,19,10,32,18.20
2012,09,19,10,33,18.20
2012,09,19,10,34,18.30
2012,09,19,10,35,18.30
2012,09,19,10,36,18.30
2012,09,19,10,37,18.30
2012,09,19,10,38,18.20
2012,09,19,10,39,18.20
2012,09,19,10,40,18.20
2012,09,19,10,41,18.20
2012,09,19,10,42,18.20
2012,09,19,10,43,18.30
2012,09,19,10,44,18.30
2012,09,19,10,45,18.40
2012,09,19,10,46,18.40
2012,09,19,10,47,18.40
2012,09,19,10,48,18.40
2012,09,19,10,49,18.40
2012,09,19,10,50,18.40
2012,09,19,10,51,18.40
2012,09,19,10,52,18.50
2012,09,19,10,53,18.50
2012,09,19,10,54,18.60
2012,09,19,10,55,18.60
2012,09,19,10,56,18.70
2012,09,19,10,57,18.70
2012,09,19,10,58,18.70
2012,09,19,10,59,18.70
2012,09,19,11,00,18.70
2012,09,19,11,01,18.70
2012,09,19,11,02,18.80
2012,09,19,11,03,18.80
2012,09,19,11,04,18.90
2012,09,19,11,05,18.90
2012,09,19,11,06,18.90
2012,09,19,11,07,18.90
2012,09,19,11,08,18.80
2012,09,19,11,09,18.90
2012,09,19,11,10,18.90
2012,09,19,11,11,18.90
2012,09,19,11,12,18.90
2012,09,19,11,13,18.90
2012,09,19,11,14,19.00
2012,09,19,11,15,19.10
2012,09,19,11,16,19.20
2012,09,19,11,17,19.30
2012,09,19,11,18,19.30
2012,09,19,11,19,19.30
2012,09,19,11,20,19.40
2012,09,19,11,21,19.30
2012,09,19,11,22,19.30
2012,09,19,11,23,19.20
2012,09,19,11,24,19.20
2012,09,19,11,25,19.10
2012,09,19,11,26,19.20
2012,09,19,11,27,19.20
2012,09,19,11,28,19.30
2012,09,19,11,29,19.30
2012,09,19,11,30,19.40
2012,09,19,11,31,19.40
2012,09,19,11,32,19.50
2012,09,19,11,33,19.60
2012,09,19,11,34,19.80
2012,09,19,11,35,19.90
2012,09,19,11,36,19.90
2012,09,19,11,37,19.90
2012,09,19,11,38,19.80
2012,09,19,11,39,19.80
2012,09,19,11,40,19.80
2012,09,19,11,41,19.90
2012,09,19,11,42,19.90
2012,09,19,11,43,19.90
2012,09,19,11,44,20.00
2012,09,19,11,45,20.00
2012,09,19,11,46,20.00
2012,09,19,11,47,20.00
2012,09,19,11,48,20.00
2012,09,19,11,49,20.00
2012,09,19,11,50,20.00
2012,09,19,11,51,19.90
2012,09,19,11,52,19.90
2012,09,19,11,53,19.90
2012,09,19,11,54,20.00
2012,09,19,11,55,20.00
2012,09,19,11,56,20.00
2012,09,19,11,57,20.00
2012,09,19,11,58,20.00
2012,09,19,11,59,20.00
2012,09,19,12,00,20.10
2012,09,19,12,01,20.00
2012,09,19,12,02,20.00
2012,09,19,12,03,20.10
2012,09,19,12,04,20.10
2012,09,19,12,05,20.10
2012,09,19,12,06,20.10
2012,09,19,12,07,20.10
2012,09,19,12,08,20.10
2012,09,19,12,09,20.10
2012,09,19,12,10,20.10
2012,09,19,12,11,20.10
2012,09,19,12,12,20.10
2012,09,19,12,13,20.00
2012,09,19,12,14,20.00
2012,09,19,12,15,20.00
2012,09,19,12,16,20.00
2012,09,19,12,17,20.00
2012,09,19,12,18,20.00
2012,09,19,12,19,20.10
2012,09,19,12,20,20.20
2012,09,19,12,21,20.20
2012,09,19,12,22,20.20
2012,09,19,12,23,20.30
2012,09,19,12,24,20.30
2012,09,19,12,25,20.40
2012,09,19,12,26,20.50
2012,09,19,12,27,20.50
2012,09,19,12,28,20.60
2012,09,19,12,29,20.60
2012,09,19,12,30,20.50
2012,09,19,12,31,20.40
2012,09,19,12,32,20.40
2012,09,19,12,33,20.40
2012,09,19,12,34,20.40
2012,09,19,12,35,20.40
2012,09,19,12,36,20.40
2012,09,19,12,37,20.40
2012,09,19,12,38,20.40
2012,09,19,12,39,20.40
2012,09,19,12,40,20.40
2012,09,19,12,41,20.40
2012,09,19,12,42,20.40
2012,09,19,12,43,20.40
2012,09,19,12,44,20.50
2012,09,19,12,45,20.60
2012,09,19,12,46,20.70
2012,09,19,12,47,20.70
2012,09,19,12,48,20.80
2012,09,19,12,49,20.80
2012,09,19,12,50,20.80
2012,09,19,12,51,20.80
2012,09,19,12,52,20.80
2012,09,19,12,53,20.80
2012,09,19,12,54,20.80
2012,09,19,12,55,20.80
2012,09,19,12,56,20.80
2012,09,19,12,57,20.70
2012,09,19,12,58,20.70
2012,09,19,12,59,20.70
2012,09,19,13,00,20.80
2012,09,19,13,01,20.90
2012,09,19,13,02,21.00
2012,09,19,13,03,21.20
2012,09,19,13,04,21.30
2012,09,19,13,05,21.40
2012,09,19,13,06,21.60
2012,09,19,13,07,21.70
2012,09,19,13,08,21.80
2012,09,19,13,09,21.90
2012,09,19,13,10,21.80
2012,09,19,13,11,21.80
2012,09,19,13,12,21.80
2012,09,19,13,13,21.80
2012,09,19,13,14,21.80
2012,09,19,13,15,21.80
2012,09,19,13,16,21.80
2012,09,19,13,17,21.90
2012,09,19,13,18,22.00
2012,09,19,13,19,22.20
2012,09,19,13,20,22.20
2012,09,19,13,21,22.30
2012,09,19,13,22,22.30
2012,09,19,13,23,22.40
2012,09,19,13,24,22.50
2012,09,19,13,25,22.70
2012,09,19,13,26,22.70
2012,09,19,13,27,22.70
2012,09,19,13,28,22.60
2012,09,19,13,29,22.60
2012,09,19,13,30,22.50
2012,09,19,13,31,22.50
2012,09,19,13,32,22.40
2012,09,19,13,33,22.30
2012,09,19,13,34,22.30
2012,09,19,13,35,22.20
2012,09,19,13,36,22.10
2012,09,19,13,37,22.10
2012,09,19,13,38,22.00
2012,09,19,13,39,21.90
2012,09,19,13,40,21.90
2012,09,19,13,41,21.90
2012,09,19,13,42,22.00
2012,09,19,13,43,22.10
2012,09,19,13,44,22.10
2012,09,19,13,45,22.20
2012,09,19,13,46,22.30
2012,09,19,13,47,22.30
2012,09,19,13,48,22.40
2012,09,19,13,49,22.40
2012,09,19,13,50,22.30
2012,09,19,13,51,22.30
2012,09,19,13,52,22.30
2012,09,19,13,53,22.30
2012,09,19,13,54,22.30
2012,09,19,13,55,22.20
2012,09,19,13,56,22.30
2012,09,19,13,57,22.40
2012,09,19,13,58,22.40
2012,09,19,13,59,22.40
2012,09,19,14,00,22.40
2012,09,19,14,01,22.40
2012,09,19,14,02,22.40
2012,09,19,14,03,22.40
2012,09,19,14,04,22.50
2012,09,19,14,05,22.70
2012,09,19,14,06,22.70
2012,09,19,14,07,22.70
2012,09,19,14,08,22.80
2012,09,19,14,09,22.80
2012,09,19,14,10,22.80
2012,09,19,14,11,22.90
2012,09,19,14,12,22.90
2012,09,19,14,13,23.00
2012,09,19,14,14,23.00
2012,09,19,14,15,22.90
2012,09,19,14,16,22.80
2012,09,19,14,17,22.70
2012,09,19,14,18,22.60
2012,09,19,14,19,22.60
2012,09,19,14,20,22.70
2012,09,19,14,21,22.80
2012,09,19,14,22,22.80
2012,09,19,14,23,22.70
2012,09,19,14,24,22.60
2012,09,19,14,25,22.50
2012,09,19,14,26,22.40
2012,09,19,14,27,22.30
2012,09,19,14,28,22.20
2012,09,19,14,29,22.10
2012,09,19,14,30,22.10
2012,09,19,14,31,22.00
2012,09,19,14,32,22.00
2012,09,19,14,33,22.10
2012,09,19,14,34,22.10
2012,09,19,14,35,22.10
2012,09,19,14,36,22.10
2012,09,19,14,37,22.10
2012,09,19,14,38,22.10
2012,09,19,14,39,22.10
2012,09,19,14,40,22.10
2012,09,19,14,41,22.10
2012,09,19,14,42,22.00
2012,09,19,14,43,22.00
2012,09,19,14,44,21.90
2012,09,19,14,45,21.90
2012,09,19,14,46,21.90
2012,09,19,14,47,21.90
2012,09,19,14,48,22.00
2012,09,19,14,49,22.00
2012,09,19,14,50,22.00
2012,09,19,14,51,22.00
2012,09,19,14,52,21.90
2012,09,19,14,53,21.80
2012,09,19,14,54,21.90
2012,09,19,14,55,22.00
2012,09,19,14,56,22.00
2012,09,19,14,57,22.10
2012,09,19,14,58,22.10
2012,09,19,14,59,22.10
2012,09,19,15,00,22.20
2012,09,19,15,01,22.20
2012,09,19,15,02,22.20
2012,09,19,15,03,22.20
2012,09,19,15,04,22.30
2012,09,19,15,05,22.30
2012,09,19,15,06,22.30
2012,09,19,15,07,22.20
2012,09,19,15,08,22.10
2012,09,19,15,09,22.00
2012,09,19,15,10,22.00
2012,09,19,15,11,22.00
2012,09,19,15,12,22.00
2012,09,19,15,13,21.90
2012,09,19,15,14,21.90
2012,09,19,15,15,21.80
2012,09,19,15,16,21.80
2012,09,19,15,17,21.80
2012,09,19,15,18,21.80
2012,09,19,15,19,21.80
2012,09,19,15,20,21.80
2012,09,19,15,21,21.80
2012,09,19,15,22,21.80
2012,09,19,15,23,21.80
2012,09,19,15,24,21.80
2012,09,19,15,25,21.80
2012,09,19,15,26,21.80
2012,09,19,15,27,21.80
2012,09,19,15,28,21.80
2012,09,19,15,29,21.90
2012,09,19,15,30,21.90
2012,09,19,15,31,21.90
2012,09,19,15,32,21.90
2012,09,19,15,33,22.00
2012,09,19,15,34,22.00
2012,09,19,15,35,22.00
2012,09,19,15,36,22.00
2012,09,19,15,37,21.90
2012,09,19,15,38,21.90
2012,09,19,15,39,21.90
2012,09,19,15,40,21.90
2012,09,19,15,41,21.90
2012,09,19,15,42,21.90
2012,09,19,15,43,21.90
2012,09,19,15,44,21.90
2012,09,19,15,45,21.80
2012,09,19,15,46,21.80
2012,09,19,15,47,21.80
2012,09,19,15,48,21.90
2012,09,19,15,49,21.90
2012,09,19,15,50,21.90
2012,09,19,15,51,21.90
2012,09,19,15,52,21.90
2012,09,19,15,53,21.90
2012,09,19,15,54,21.90
2012,09,19,15,55,22.00
2012,09,19,15,56,22.00
2012,09,19,15,57,22.10
2012,09,19,15,58,22.10
2012,09,19,15,59,22.10
2012,09,19,16,00,22.10
2012,09,19,16,01,22.20
2012,09,19,16,02,22.20
2012,09,19,16,03,22.20
2012,09,19,16,04,22.20
2012,09,19,16,05,22.20
2012,09,19,16,06,22.20
2012,09,19,16,07,22.30
2012,09,19,16,08,22.30
2012,09,19,16,09,22.30
2012,09,19,16,10,22.30
2012,09,19,16,11,22.30
2012,09,19,16,12,22.30
2012,09,19,16,13,22.30
2012,09,19,16,14,22.30
2012,09,19,16,15,22.30
2012,09,19,16,16,22.30
2012,09,19,16,17,22.30
2012,09,19,16,18,22.30
2012,09,19,16,19,22.30
2012,09,19,16,20,22.30
2012,09,19,16,21,22.30
2012,09,19,16,22,22.40
2012,09,19,16,23,22.40
2012,09,19,16,24,22.40
2012,09,19,16,25,22.40
2012,09,19,16,26,22.40
2012,09,19,16,27,22.40
2012,09,19,16,28,22.50
2012,09,19,16,29,22.50
2012,09,19,16,30,22.60
2012,09,19,16,31,22.60
2012,09,19,16,32,22.70
2012,09,19,16,33,22.70
2012,09,19,16,34,22.70
2012,09,19,16,35,22.70
2012,09,19,16,36,22.70
2012,09,19,16,37,22.70
2012,09,19,16,38,22.70
2012,09,19,16,39,22.70
2012,09,19,16,40,22.60
2012,09,19,16,41,22.60
2012,09,19,16,42,22.50
2012,09,19,16,43,22.50
2012,09,19,16,44,22.60
2012,09,19,16,45,22.60
2012,09,19,16,46,22.60
2012,09,19,16,47,22.60
2012,09,19,16,48,22.60
2012,09,19,16,49,22.60
2012,09,19,16,50,22.60
2012,09,19,16,51,22.70
2012,09,19,16,52,22.70
2012,09,19,16,53,22.70
2012,09,19,16,54,22.70
2012,09,19,16,55,22.80
2012,09,19,16,56,22.80
2012,09,19,16,57,22.80
2012,09,19,16,58,22.80
2012,09,19,16,59,22.80
2012,09,19,17,00,22.80
2012,09,19,17,01,22.80
2012,09,19,17,02,22.80
2012,09,19,17,03,22.80
2012,09,19,17,04,22.80
2012,09,19,17,05,22.80
2012,09,19,17,06,22.80
2012,09,19,17,07,22.70
2012,09,19,17,08,22.70
2012,09,19,17,09,22.60
2012,09,19,17,10,22.60
2012,09,19,17,11,22.50
2012,09,19,17,12,22.40
2012,09,19,17,13,22.40
2012,09,19,17,14,22.40
2012,09,19,17,15,22.40
2012,09,19,17,16,22.30
2012,09,19,17,17,22.30
2012,09,19,17,18,22.20
2012,09,19,17,19,22.20
2012,09,19,17,20,22.20
2012,09,19,17,21,22.20
2012,09,19,17,22,22.20
2012,09,19,17,23,22.20
2012,09,19,17,24,22.10
2012,09,19,17,25,22.10
2012,09,19,17,26,22.10