Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,09,56,21.00
2017,05,22,09,57,21.00
2017,05,22,09,58,21.00
2017,05,22,09,59,21.00
2017,05,22,10,00,21.00
2017,05,22,10,01,21.00
2017,05,22,10,02,21.10
2017,05,22,10,03,21.20
2017,05,22,10,04,21.30
2017,05,22,10,05,21.30
2017,05,22,10,06,21.40
2017,05,22,10,07,21.50
2017,05,22,10,08,21.60
2017,05,22,10,09,21.70
2017,05,22,10,10,21.70
2017,05,22,10,11,21.70
2017,05,22,10,12,21.80
2017,05,22,10,13,21.80
2017,05,22,10,14,21.90
2017,05,22,10,15,21.90
2017,05,22,10,16,21.90
2017,05,22,10,17,22.00
2017,05,22,10,18,22.00
2017,05,22,10,19,22.00
2017,05,22,10,20,21.90
2017,05,22,10,21,21.90
2017,05,22,10,22,21.90
2017,05,22,10,23,21.90
2017,05,22,10,24,21.90
2017,05,22,10,25,21.80
2017,05,22,10,26,21.80
2017,05,22,10,27,21.80
2017,05,22,10,28,21.90
2017,05,22,10,29,21.90
2017,05,22,10,30,21.90
2017,05,22,10,31,21.90
2017,05,22,10,32,21.90
2017,05,22,10,33,21.90
2017,05,22,10,34,21.90
2017,05,22,10,35,21.80
2017,05,22,10,36,21.90
2017,05,22,10,37,21.90
2017,05,22,10,38,21.90
2017,05,22,10,39,21.90
2017,05,22,10,40,21.90
2017,05,22,10,41,21.90
2017,05,22,10,42,21.70
2017,05,22,10,43,21.70
2017,05,22,10,44,21.60
2017,05,22,10,45,21.60
2017,05,22,10,46,21.60
2017,05,22,10,47,21.60
2017,05,22,10,48,21.60
2017,05,22,10,49,21.70
2017,05,22,10,50,21.70
2017,05,22,10,51,21.70
2017,05,22,10,52,21.70
2017,05,22,10,53,21.70
2017,05,22,10,54,21.70
2017,05,22,10,55,21.70
2017,05,22,10,56,21.80
2017,05,22,10,57,21.90
2017,05,22,10,58,22.00
2017,05,22,10,59,22.00
2017,05,22,11,00,22.10
2017,05,22,11,01,22.10
2017,05,22,11,02,22.20
2017,05,22,11,03,22.30
2017,05,22,11,04,22.30
2017,05,22,11,05,22.30
2017,05,22,11,06,22.30
2017,05,22,11,07,22.30
2017,05,22,11,08,22.20
2017,05,22,11,09,22.20
2017,05,22,11,10,22.10
2017,05,22,11,11,22.10
2017,05,22,11,12,22.10
2017,05,22,11,13,22.20
2017,05,22,11,14,22.30
2017,05,22,11,15,22.40
2017,05,22,11,16,22.40
2017,05,22,11,17,22.50
2017,05,22,11,18,22.60
2017,05,22,11,19,22.70
2017,05,22,11,20,22.70
2017,05,22,11,21,22.60
2017,05,22,11,22,22.50
2017,05,22,11,23,22.50
2017,05,22,11,24,22.50
2017,05,22,11,25,22.60
2017,05,22,11,26,22.70
2017,05,22,11,27,22.80
2017,05,22,11,28,22.90
2017,05,22,11,29,22.90
2017,05,22,11,30,22.80
2017,05,22,11,31,22.70
2017,05,22,11,32,22.50
2017,05,22,11,33,22.50
2017,05,22,11,34,22.40
2017,05,22,11,35,22.30
2017,05,22,11,36,22.20
2017,05,22,11,37,22.20
2017,05,22,11,38,22.30
2017,05,22,11,39,22.30
2017,05,22,11,40,22.20
2017,05,22,11,41,22.00
2017,05,22,11,42,22.00
2017,05,22,11,43,22.00
2017,05,22,11,44,22.00
2017,05,22,11,45,22.10
2017,05,22,11,46,22.20
2017,05,22,11,47,22.30
2017,05,22,11,48,22.50
2017,05,22,11,49,22.60
2017,05,22,11,50,22.80
2017,05,22,11,51,22.90
2017,05,22,11,52,22.90
2017,05,22,11,53,23.00
2017,05,22,11,54,23.20
2017,05,22,11,55,23.30
2017,05,22,11,56,23.20
2017,05,22,11,57,23.20
2017,05,22,11,58,23.20
2017,05,22,11,59,23.20
2017,05,22,12,00,23.30
2017,05,22,12,01,23.30
2017,05,22,12,02,23.30
2017,05,22,12,03,23.40
2017,05,22,12,04,23.50
2017,05,22,12,05,23.60
2017,05,22,12,06,23.60
2017,05,22,12,07,23.60
2017,05,22,12,08,23.60
2017,05,22,12,09,23.60
2017,05,22,12,10,23.60
2017,05,22,12,11,23.70
2017,05,22,12,12,23.80
2017,05,22,12,13,23.90
2017,05,22,12,14,24.00
2017,05,22,12,15,24.10
2017,05,22,12,16,24.20
2017,05,22,12,17,24.20
2017,05,22,12,18,24.30
2017,05,22,12,19,24.40
2017,05,22,12,20,24.40
2017,05,22,12,21,24.40
2017,05,22,12,22,24.40
2017,05,22,12,23,24.30
2017,05,22,12,24,24.10
2017,05,22,12,25,24.10
2017,05,22,12,26,24.10
2017,05,22,12,27,24.00
2017,05,22,12,28,23.90
2017,05,22,12,29,23.80
2017,05,22,12,30,23.90
2017,05,22,12,31,23.80
2017,05,22,12,32,23.70
2017,05,22,12,33,23.50
2017,05,22,12,34,23.50
2017,05,22,12,35,23.70
2017,05,22,12,36,23.70
2017,05,22,12,37,23.80
2017,05,22,12,38,23.80
2017,05,22,12,39,23.80
2017,05,22,12,40,23.80
2017,05,22,12,41,23.90
2017,05,22,12,42,23.90
2017,05,22,12,43,23.90
2017,05,22,12,44,23.90
2017,05,22,12,45,23.90
2017,05,22,12,46,24.00
2017,05,22,12,47,23.70
2017,05,22,12,48,23.70
2017,05,22,12,49,23.70
2017,05,22,12,50,23.70
2017,05,22,12,51,23.70
2017,05,22,12,52,23.80
2017,05,22,12,53,23.90
2017,05,22,12,54,23.90
2017,05,22,12,55,24.00
2017,05,22,12,56,24.10
2017,05,22,12,57,24.10
2017,05,22,12,58,24.10
2017,05,22,12,59,24.10
2017,05,22,13,00,24.10
2017,05,22,13,01,24.10
2017,05,22,13,02,24.10
2017,05,22,13,03,24.10
2017,05,22,13,04,24.00
2017,05,22,13,05,23.90
2017,05,22,13,06,23.90
2017,05,22,13,07,23.80
2017,05,22,13,08,23.80
2017,05,22,13,09,23.80
2017,05,22,13,10,23.80
2017,05,22,13,11,23.70
2017,05,22,13,12,23.80
2017,05,22,13,13,23.80
2017,05,22,13,14,24.00
2017,05,22,13,15,24.10
2017,05,22,13,16,24.10
2017,05,22,13,17,24.20
2017,05,22,13,18,24.20
2017,05,22,13,19,24.20
2017,05,22,13,20,24.00
2017,05,22,13,21,23.90
2017,05,22,13,22,23.80
2017,05,22,13,23,23.80
2017,05,22,13,24,23.90
2017,05,22,13,25,24.00
2017,05,22,13,26,24.00
2017,05,22,13,27,24.10
2017,05,22,13,28,24.20
2017,05,22,13,29,24.40
2017,05,22,13,30,24.50
2017,05,22,13,31,24.80
2017,05,22,13,32,24.80
2017,05,22,13,33,24.90
2017,05,22,13,34,25.00
2017,05,22,13,35,25.10
2017,05,22,13,36,25.10
2017,05,22,13,37,25.10
2017,05,22,13,38,25.10
2017,05,22,13,39,25.00
2017,05,22,13,40,24.90
2017,05,22,13,41,24.80
2017,05,22,13,42,24.70
2017,05,22,13,43,24.60
2017,05,22,13,44,24.70
2017,05,22,13,45,24.80
2017,05,22,13,46,24.80
2017,05,22,13,47,24.80
2017,05,22,13,48,24.90
2017,05,22,13,49,24.90
2017,05,22,13,50,24.60
2017,05,22,13,51,24.50
2017,05,22,13,52,24.20
2017,05,22,13,53,24.10
2017,05,22,13,54,24.00
2017,05,22,13,55,23.90
2017,05,22,13,56,23.80
2017,05,22,13,57,23.90
2017,05,22,13,58,23.90
2017,05,22,13,59,24.10
2017,05,22,14,00,24.10
2017,05,22,14,01,24.10
2017,05,22,14,02,24.10
2017,05,22,14,03,24.10
2017,05,22,14,04,24.10
2017,05,22,14,05,24.10
2017,05,22,14,06,24.10
2017,05,22,14,07,24.20
2017,05,22,14,08,24.20
2017,05,22,14,09,24.30
2017,05,22,14,10,24.30
2017,05,22,14,11,24.30
2017,05,22,14,12,24.40
2017,05,22,14,13,24.30
2017,05,22,14,14,24.20
2017,05,22,14,15,24.20
2017,05,22,14,16,24.30
2017,05,22,14,17,24.40
2017,05,22,14,18,24.30
2017,05,22,14,19,24.40
2017,05,22,14,20,24.50
2017,05,22,14,21,24.70
2017,05,22,14,22,24.70
2017,05,22,14,23,24.70
2017,05,22,14,24,24.70
2017,05,22,14,25,24.70
2017,05,22,14,26,24.70
2017,05,22,14,27,24.80
2017,05,22,14,28,24.80
2017,05,22,14,29,24.80
2017,05,22,14,30,24.90
2017,05,22,14,31,25.00
2017,05,22,14,32,25.00
2017,05,22,14,33,25.00
2017,05,22,14,34,25.00
2017,05,22,14,35,25.00
2017,05,22,14,36,25.20
2017,05,22,14,37,25.30
2017,05,22,14,38,25.40
2017,05,22,14,39,25.40
2017,05,22,14,40,25.40
2017,05,22,14,41,25.40
2017,05,22,14,42,25.50
2017,05,22,14,43,25.60
2017,05,22,14,44,25.70
2017,05,22,14,45,25.70
2017,05,22,14,46,25.70
2017,05,22,14,47,25.80
2017,05,22,14,48,25.90
2017,05,22,14,49,25.80
2017,05,22,14,50,25.70
2017,05,22,14,51,25.60
2017,05,22,14,52,25.60
2017,05,22,14,53,25.70
2017,05,22,14,54,25.50
2017,05,22,14,55,25.30
2017,05,22,14,56,25.20
2017,05,22,14,57,25.20
2017,05,22,14,58,25.30
2017,05,22,14,59,25.40
2017,05,22,15,00,25.40
2017,05,22,15,01,25.40
2017,05,22,15,02,25.30
2017,05,22,15,03,25.40
2017,05,22,15,04,25.50
2017,05,22,15,05,25.50
2017,05,22,15,06,25.40
2017,05,22,15,07,25.20
2017,05,22,15,08,25.10
2017,05,22,15,09,24.90
2017,05,22,15,10,24.70
2017,05,22,15,11,24.50
2017,05,22,15,12,24.50
2017,05,22,15,13,24.50
2017,05,22,15,14,24.40
2017,05,22,15,15,24.40
2017,05,22,15,16,24.40
2017,05,22,15,17,24.20
2017,05,22,15,18,24.10
2017,05,22,15,19,23.90
2017,05,22,15,20,23.70
2017,05,22,15,21,23.70
2017,05,22,15,22,23.70
2017,05,22,15,23,23.50
2017,05,22,15,24,23.50
2017,05,22,15,25,23.60
2017,05,22,15,26,23.70
2017,05,22,15,27,23.70
2017,05,22,15,28,23.80
2017,05,22,15,29,23.90
2017,05,22,15,30,23.90
2017,05,22,15,31,23.80
2017,05,22,15,32,23.80
2017,05,22,15,33,23.80
2017,05,22,15,34,23.70
2017,05,22,15,35,23.60
2017,05,22,15,36,23.60
2017,05,22,15,37,23.60
2017,05,22,15,38,23.70
2017,05,22,15,39,23.60
2017,05,22,15,40,23.70
2017,05,22,15,41,23.70
2017,05,22,15,42,23.70
2017,05,22,15,43,23.70
2017,05,22,15,44,23.70
2017,05,22,15,45,23.60
2017,05,22,15,46,23.40
2017,05,22,15,47,23.30
2017,05,22,15,48,23.30
2017,05,22,15,49,23.30
2017,05,22,15,50,23.30
2017,05,22,15,51,23.30
2017,05,22,15,52,23.30
2017,05,22,15,53,23.30
2017,05,22,15,54,23.30
2017,05,22,15,55,23.30
2017,05,22,15,56,23.30
2017,05,22,15,57,23.40
2017,05,22,15,58,23.40
2017,05,22,15,59,23.30
2017,05,22,16,00,23.30
2017,05,22,16,01,23.40
2017,05,22,16,02,23.50
2017,05,22,16,03,23.60
2017,05,22,16,04,23.70
2017,05,22,16,05,23.70
2017,05,22,16,06,23.80
2017,05,22,16,07,24.00
2017,05,22,16,08,24.10
2017,05,22,16,09,24.10
2017,05,22,16,10,24.10
2017,05,22,16,11,24.10
2017,05,22,16,12,24.00
2017,05,22,16,13,23.80
2017,05,22,16,14,23.80
2017,05,22,16,15,23.90
2017,05,22,16,16,23.90
2017,05,22,16,17,23.90
2017,05,22,16,18,23.80
2017,05,22,16,19,23.80
2017,05,22,16,20,23.80
2017,05,22,16,21,23.70
2017,05,22,16,22,23.70
2017,05,22,16,23,23.70
2017,05,22,16,24,23.70
2017,05,22,16,25,23.80
2017,05,22,16,26,23.90
2017,05,22,16,27,24.00
2017,05,22,16,28,24.10
2017,05,22,16,29,24.10
2017,05,22,16,30,24.30
2017,05,22,16,31,24.40
2017,05,22,16,32,24.50
2017,05,22,16,33,24.60
2017,05,22,16,34,24.60
2017,05,22,16,35,24.60
2017,05,22,16,36,24.60
2017,05,22,16,37,24.60
2017,05,22,16,38,24.60
2017,05,22,16,39,24.60
2017,05,22,16,40,24.60
2017,05,22,16,41,24.80
2017,05,22,16,42,24.80
2017,05,22,16,43,24.90
2017,05,22,16,44,25.00
2017,05,22,16,45,25.10
2017,05,22,16,46,25.10
2017,05,22,16,47,25.20
2017,05,22,16,48,25.20
2017,05,22,16,49,25.20
2017,05,22,16,50,25.20
2017,05,22,16,51,25.10
2017,05,22,16,52,25.00
2017,05,22,16,53,25.10
2017,05,22,16,54,25.00
2017,05,22,16,55,25.00
2017,05,22,16,56,25.00
2017,05,22,16,57,25.00
2017,05,22,16,58,25.10
2017,05,22,16,59,25.20
2017,05,22,17,00,25.30
2017,05,22,17,01,25.40
2017,05,22,17,02,25.50
2017,05,22,17,03,25.50
2017,05,22,17,04,25.40
2017,05,22,17,05,25.40
2017,05,22,17,06,25.30
2017,05,22,17,07,25.20
2017,05,22,17,08,25.20
2017,05,22,17,09,25.30
2017,05,22,17,10,25.30
2017,05,22,17,11,25.40
2017,05,22,17,12,25.50
2017,05,22,17,13,25.50
2017,05,22,17,14,25.60
2017,05,22,17,15,25.70
2017,05,22,17,16,25.80
2017,05,22,17,17,25.80
2017,05,22,17,18,25.60
2017,05,22,17,19,25.60
2017,05,22,17,20,25.60
2017,05,22,17,21,25.60
2017,05,22,17,22,25.70
2017,05,22,17,23,25.70
2017,05,22,17,24,25.70
2017,05,22,17,25,25.70
2017,05,22,17,26,25.60
2017,05,22,17,27,25.60
2017,05,22,17,28,25.60
2017,05,22,17,29,25.50
2017,05,22,17,30,25.50
2017,05,22,17,31,25.40
2017,05,22,17,32,25.50
2017,05,22,17,33,25.60
2017,05,22,17,34,25.60
2017,05,22,17,35,25.70
2017,05,22,17,36,25.80
2017,05,22,17,37,25.90
2017,05,22,17,38,26.00
2017,05,22,17,39,26.10
2017,05,22,17,40,26.20
2017,05,22,17,41,26.20
2017,05,22,17,42,26.30
2017,05,22,17,43,26.40
2017,05,22,17,44,26.40
2017,05,22,17,45,26.40
2017,05,22,17,46,26.40
2017,05,22,17,47,26.30
2017,05,22,17,48,26.30
2017,05,22,17,49,26.30
2017,05,22,17,50,26.20
2017,05,22,17,51,26.20
2017,05,22,17,52,26.30
2017,05,22,17,53,26.30
2017,05,22,17,54,26.30
2017,05,22,17,55,26.20
2017,05,22,17,56,26.10
2017,05,22,17,57,26.10
2017,05,22,17,58,26.10
2017,05,22,17,59,26.20
2017,05,22,18,00,26.20
2017,05,22,18,01,26.10
2017,05,22,18,02,26.00
2017,05,22,18,03,26.00
2017,05,22,18,04,26.00
2017,05,22,18,05,26.00
2017,05,22,18,06,26.00
2017,05,22,18,07,26.00
2017,05,22,18,08,25.90
2017,05,22,18,09,25.90
2017,05,22,18,10,25.90
2017,05,22,18,11,25.80
2017,05,22,18,12,25.70
2017,05,22,18,13,25.60
2017,05,22,18,14,25.60
2017,05,22,18,15,25.60
2017,05,22,18,16,25.60
2017,05,22,18,17,25.60
2017,05,22,18,18,25.60
2017,05,22,18,19,25.70
2017,05,22,18,20,25.70
2017,05,22,18,21,25.70
2017,05,22,18,22,25.70
2017,05,22,18,23,25.70
2017,05,22,18,24,25.80
2017,05,22,18,25,25.80
2017,05,22,18,26,25.90
2017,05,22,18,27,25.90
2017,05,22,18,28,25.80
2017,05,22,18,29,25.80
2017,05,22,18,30,25.90
2017,05,22,18,31,25.90
2017,05,22,18,32,25.90
2017,05,22,18,33,25.80
2017,05,22,18,34,25.80
2017,05,22,18,35,25.70
2017,05,22,18,36,25.70
2017,05,22,18,37,25.70
2017,05,22,18,38,25.70
2017,05,22,18,39,25.60
2017,05,22,18,40,25.50
2017,05,22,18,41,25.50
2017,05,22,18,42,25.50
2017,05,22,18,43,25.60
2017,05,22,18,44,25.60
2017,05,22,18,45,25.50
2017,05,22,18,46,25.60
2017,05,22,18,47,25.60
2017,05,22,18,48,25.50
2017,05,22,18,49,25.50
2017,05,22,18,50,25.50
2017,05,22,18,51,25.50
2017,05,22,18,52,25.50
2017,05,22,18,53,25.50
2017,05,22,18,54,25.50
2017,05,22,18,55,25.50
2017,05,22,18,56,25.50
2017,05,22,18,57,25.50
2017,05,22,18,58,25.50
2017,05,22,18,59,25.50
2017,05,22,19,00,25.50
2017,05,22,19,01,25.50
2017,05,22,19,02,25.50
2017,05,22,19,03,25.50
