Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,5.70
2011,04,19,00,01,5.70
2011,04,19,00,02,5.70
2011,04,19,00,03,5.70
2011,04,19,00,04,5.70
2011,04,19,00,05,5.70
2011,04,19,00,06,5.70
2011,04,19,00,07,5.70
2011,04,19,00,08,5.70
2011,04,19,00,09,5.70
2011,04,19,00,10,5.60
2011,04,19,00,11,5.60
2011,04,19,00,12,5.60
2011,04,19,00,13,5.60
2011,04,19,00,14,5.60
2011,04,19,00,15,5.60
2011,04,19,00,16,5.60
2011,04,19,00,17,5.60
2011,04,19,00,18,5.60
2011,04,19,00,19,5.60
2011,04,19,00,20,5.60
2011,04,19,00,21,5.70
2011,04,19,00,22,5.70
2011,04,19,00,23,5.70
2011,04,19,00,24,5.60
2011,04,19,00,25,5.70
2011,04,19,00,26,5.70
2011,04,19,00,27,5.70
2011,04,19,00,28,5.70
2011,04,19,00,29,5.70
2011,04,19,00,30,5.70
2011,04,19,00,31,5.70
2011,04,19,00,32,5.70
2011,04,19,00,33,5.70
2011,04,19,00,34,5.70
2011,04,19,00,35,5.70
2011,04,19,00,36,5.70
2011,04,19,00,37,5.70
2011,04,19,00,38,5.70
2011,04,19,00,39,5.80
2011,04,19,00,40,5.90
2011,04,19,00,41,6.00
2011,04,19,00,42,6.10
2011,04,19,00,43,6.00
2011,04,19,00,44,6.00
2011,04,19,00,45,5.90
2011,04,19,00,46,5.80
2011,04,19,00,47,5.80
2011,04,19,00,48,5.80
2011,04,19,00,49,5.70
2011,04,19,00,50,5.70
2011,04,19,00,51,5.70
2011,04,19,00,52,5.70
2011,04,19,00,53,5.70
2011,04,19,00,54,5.70
2011,04,19,00,55,5.70
2011,04,19,00,56,5.60
2011,04,19,00,57,5.60
2011,04,19,00,58,5.60
2011,04,19,00,59,5.60
2011,04,19,01,00,5.50
2011,04,19,01,01,5.50
2011,04,19,01,02,5.50
2011,04,19,01,03,5.50
2011,04,19,01,04,5.50
2011,04,19,01,05,5.40
2011,04,19,01,06,5.40
2011,04,19,01,07,5.40
2011,04,19,01,08,5.40
2011,04,19,01,09,5.40
2011,04,19,01,10,5.40
2011,04,19,01,11,5.40
2011,04,19,01,12,5.40
2011,04,19,01,13,5.40
2011,04,19,01,14,5.40
2011,04,19,01,15,5.40
2011,04,19,01,16,5.40
2011,04,19,01,17,5.40
2011,04,19,01,18,5.40
2011,04,19,01,19,5.40
2011,04,19,01,20,5.40
2011,04,19,01,21,5.40
2011,04,19,01,22,5.30
2011,04,19,01,23,5.30
2011,04,19,01,24,5.30
2011,04,19,01,25,5.20
2011,04,19,01,26,5.20
2011,04,19,01,27,5.20
2011,04,19,01,28,5.10
2011,04,19,01,29,5.10
2011,04,19,01,30,5.10
2011,04,19,01,31,5.10
2011,04,19,01,32,5.00
2011,04,19,01,33,5.00
2011,04,19,01,34,4.90
2011,04,19,01,35,4.90
2011,04,19,01,36,4.80
2011,04,19,01,37,4.80
2011,04,19,01,38,4.80
2011,04,19,01,39,4.70
2011,04,19,01,40,4.70
2011,04,19,01,41,4.70
2011,04,19,01,42,4.60
2011,04,19,01,43,4.50
2011,04,19,01,44,4.40
2011,04,19,01,45,4.30
2011,04,19,01,46,4.20
2011,04,19,01,47,4.10
2011,04,19,01,48,4.10
2011,04,19,01,49,4.10
2011,04,19,01,50,4.10
2011,04,19,01,51,4.10
2011,04,19,01,52,4.10
2011,04,19,01,53,4.10
2011,04,19,01,54,4.10
2011,04,19,01,55,4.10
2011,04,19,01,56,4.00
2011,04,19,01,57,4.00
2011,04,19,01,58,3.90
2011,04,19,01,59,3.90
2011,04,19,02,00,3.90
2011,04,19,02,01,3.90
2011,04,19,02,02,3.90
2011,04,19,02,03,3.90
2011,04,19,02,04,3.90
2011,04,19,02,05,3.90
2011,04,19,02,06,3.80
2011,04,19,02,07,3.80
2011,04,19,02,08,3.80
2011,04,19,02,09,3.80
2011,04,19,02,10,3.70
2011,04,19,02,11,3.70
2011,04,19,02,12,3.60
2011,04,19,02,13,3.60
2011,04,19,02,14,3.60
2011,04,19,02,15,3.60
2011,04,19,02,16,3.50
2011,04,19,02,17,3.50
2011,04,19,02,18,3.50
2011,04,19,02,19,3.40
2011,04,19,02,20,3.40
2011,04,19,02,21,3.30
2011,04,19,02,22,3.30
2011,04,19,02,23,3.30
2011,04,19,02,24,3.20
2011,04,19,02,25,3.20
2011,04,19,02,26,3.10
2011,04,19,02,27,3.10
2011,04,19,02,28,3.10
2011,04,19,02,29,3.10
2011,04,19,02,30,3.10
2011,04,19,02,31,3.10
2011,04,19,02,32,3.00
2011,04,19,02,33,3.00
2011,04,19,02,34,3.00
2011,04,19,02,35,2.90
2011,04,19,02,36,2.80
2011,04,19,02,37,2.80
2011,04,19,02,38,2.70
2011,04,19,02,39,2.70
2011,04,19,02,40,2.70
2011,04,19,02,41,2.70
2011,04,19,02,42,2.60
2011,04,19,02,43,2.50
2011,04,19,02,44,2.50
2011,04,19,02,45,2.40
2011,04,19,02,46,2.40
2011,04,19,02,47,2.30
2011,04,19,02,48,2.30
2011,04,19,02,49,2.30
2011,04,19,02,50,2.30
2011,04,19,02,51,2.20
2011,04,19,02,52,2.20
2011,04,19,02,53,2.10
2011,04,19,02,54,2.00
2011,04,19,02,55,1.90
2011,04,19,02,56,1.90
2011,04,19,02,57,1.90
2011,04,19,02,58,1.80
2011,04,19,02,59,1.80
2011,04,19,03,00,1.80
2011,04,19,03,01,1.80
2011,04,19,03,02,1.80
2011,04,19,03,03,1.80
2011,04,19,03,04,1.70
2011,04,19,03,05,1.70
2011,04,19,03,06,1.70
2011,04,19,03,07,1.70
2011,04,19,03,08,1.70
2011,04,19,03,09,1.70
2011,04,19,03,10,1.60
2011,04,19,03,11,1.60
2011,04,19,03,12,1.60
2011,04,19,03,13,1.50
2011,04,19,03,14,1.50
2011,04,19,03,15,1.40
2011,04,19,03,16,1.40
2011,04,19,03,17,1.40
2011,04,19,03,18,1.30
2011,04,19,03,19,1.30
2011,04,19,03,20,1.30
2011,04,19,03,21,1.30
2011,04,19,03,22,1.30
2011,04,19,03,23,1.30
2011,04,19,03,24,1.30
2011,04,19,03,25,1.30
2011,04,19,03,26,1.30
2011,04,19,03,27,1.30
2011,04,19,03,28,1.30
2011,04,19,03,29,1.30
2011,04,19,03,30,1.30
2011,04,19,03,31,1.30
2011,04,19,03,32,1.30
2011,04,19,03,33,1.40
2011,04,19,03,34,1.50
2011,04,19,03,35,1.70
2011,04,19,03,36,1.80
2011,04,19,03,37,1.90
2011,04,19,03,38,2.00
2011,04,19,03,39,2.10
2011,04,19,03,40,2.10
2011,04,19,03,41,2.30
2011,04,19,03,42,2.30
2011,04,19,03,43,2.40
2011,04,19,03,44,2.40
2011,04,19,03,45,2.40
2011,04,19,03,46,2.30
2011,04,19,03,47,2.30
2011,04,19,03,48,2.30
2011,04,19,03,49,2.20
2011,04,19,03,50,2.20
2011,04,19,03,51,2.20
2011,04,19,03,52,2.10
2011,04,19,03,53,2.00
2011,04,19,03,54,2.00
2011,04,19,03,55,2.00
2011,04,19,03,56,1.90
2011,04,19,03,57,1.90
2011,04,19,03,58,1.80
2011,04,19,03,59,1.80
2011,04,19,04,00,1.80
2011,04,19,04,01,1.70
2011,04,19,04,02,1.70
2011,04,19,04,03,1.70
2011,04,19,04,04,1.70
2011,04,19,04,05,1.60
2011,04,19,04,06,1.60
2011,04,19,04,07,1.60
2011,04,19,04,08,1.50
2011,04,19,04,09,1.40
2011,04,19,04,10,1.40
2011,04,19,04,11,1.30
2011,04,19,04,12,1.30
2011,04,19,04,13,1.30
2011,04,19,04,14,1.30
2011,04,19,04,15,1.30
2011,04,19,04,16,1.30
2011,04,19,04,17,1.30
2011,04,19,04,18,1.30
2011,04,19,04,19,1.30
2011,04,19,04,20,1.20
2011,04,19,04,21,1.20
2011,04,19,04,22,1.10
2011,04,19,04,23,1.10
2011,04,19,04,24,1.10
2011,04,19,04,25,1.00
2011,04,19,04,26,1.00
2011,04,19,04,27,1.00
2011,04,19,04,28,0.90
2011,04,19,04,29,0.90
2011,04,19,04,30,0.90
2011,04,19,04,31,0.80
2011,04,19,04,32,0.80
2011,04,19,04,33,0.80
2011,04,19,04,34,0.80
2011,04,19,04,35,0.80
2011,04,19,04,36,0.80
2011,04,19,04,37,0.80
2011,04,19,04,38,0.80
2011,04,19,04,39,0.80
2011,04,19,04,40,0.80
2011,04,19,04,41,0.80
2011,04,19,04,42,0.80
2011,04,19,04,43,0.80
2011,04,19,04,44,0.70
2011,04,19,04,45,0.70
2011,04,19,04,46,0.70
2011,04,19,04,47,0.70
2011,04,19,04,48,0.70
2011,04,19,04,49,0.70
2011,04,19,04,50,0.70
2011,04,19,04,51,0.70
2011,04,19,04,52,0.70
2011,04,19,04,53,0.70
2011,04,19,04,54,0.70
2011,04,19,04,55,0.70
2011,04,19,04,56,0.70
2011,04,19,04,57,0.70
2011,04,19,04,58,0.70
2011,04,19,04,59,0.70
2011,04,19,05,00,0.70
2011,04,19,05,01,0.70
2011,04,19,05,02,0.70
2011,04,19,05,03,0.70
2011,04,19,05,04,0.70
2011,04,19,05,05,0.70
2011,04,19,05,06,0.70
2011,04,19,05,07,0.70
2011,04,19,05,08,0.70
2011,04,19,05,09,0.70
2011,04,19,05,10,0.70
2011,04,19,05,11,0.70
2011,04,19,05,12,0.70
2011,04,19,05,13,0.80
2011,04,19,05,14,0.80
2011,04,19,05,15,0.80
2011,04,19,05,16,0.80
2011,04,19,05,17,0.80
2011,04,19,05,18,0.80
2011,04,19,05,19,0.90
2011,04,19,05,20,0.90
2011,04,19,05,21,0.90
2011,04,19,05,22,0.90
2011,04,19,05,23,0.90
2011,04,19,05,24,0.90
2011,04,19,05,25,0.90
2011,04,19,05,26,0.80
2011,04,19,05,27,0.80
2011,04,19,05,28,0.70
2011,04,19,05,29,0.70
2011,04,19,05,30,0.70
2011,04,19,05,31,0.60
2011,04,19,05,32,0.60
2011,04,19,05,33,0.60
2011,04,19,05,34,0.60
2011,04,19,05,35,0.60
2011,04,19,05,36,0.60
2011,04,19,05,37,0.60
2011,04,19,05,38,0.50
2011,04,19,05,39,0.50
2011,04,19,05,40,0.50
2011,04,19,05,41,0.50
2011,04,19,05,42,0.40
2011,04,19,05,43,0.40
2011,04,19,05,44,0.40
2011,04,19,05,45,0.40
2011,04,19,05,46,0.40
2011,04,19,05,47,0.40
2011,04,19,05,48,0.40
2011,04,19,05,49,0.40
2011,04,19,05,50,0.40
2011,04,19,05,51,0.30
2011,04,19,05,52,0.30
2011,04,19,05,53,0.30
2011,04,19,05,54,0.30
2011,04,19,05,55,0.30
2011,04,19,05,56,0.30
2011,04,19,05,57,0.30
2011,04,19,05,58,0.30
2011,04,19,05,59,0.30
2011,04,19,06,00,0.30
2011,04,19,06,01,0.30
2011,04,19,06,02,0.30
2011,04,19,06,03,0.30
2011,04,19,06,04,0.30
2011,04,19,06,05,0.30
2011,04,19,06,06,0.20
2011,04,19,06,07,0.20
2011,04,19,06,08,0.20
2011,04,19,06,09,0.20
2011,04,19,06,10,0.20
2011,04,19,06,11,0.20
2011,04,19,06,12,0.20
2011,04,19,06,13,0.20
2011,04,19,06,14,0.20
2011,04,19,06,15,0.20
2011,04,19,06,16,0.20
2011,04,19,06,17,0.20
2011,04,19,06,18,0.20
2011,04,19,06,19,0.20
2011,04,19,06,20,0.20
2011,04,19,06,21,0.20
2011,04,19,06,22,0.20
2011,04,19,06,23,0.20
2011,04,19,06,24,0.20
2011,04,19,06,25,0.10
2011,04,19,06,26,0.10
2011,04,19,06,27,0.10
2011,04,19,06,28,0.10
2011,04,19,06,29,0.10
2011,04,19,06,30,0.10
2011,04,19,06,31,0.10
2011,04,19,06,32,0.10
2011,04,19,06,33,0.10
2011,04,19,06,34,0.10
2011,04,19,06,35,0.10
2011,04,19,06,36,0.10
2011,04,19,06,37,0.00
2011,04,19,06,38,0.00
2011,04,19,06,39,0.00
2011,04,19,06,40,0.00
2011,04,19,06,41,0.10
2011,04,19,06,42,0.10
2011,04,19,06,43,0.10
2011,04,19,06,44,0.00
2011,04,19,06,45,0.00
2011,04,19,06,46,0.00
2011,04,19,06,47,0.00
2011,04,19,06,48,0.00
2011,04,19,06,49,0.10
2011,04,19,06,50,0.10
2011,04,19,06,51,0.20
2011,04,19,06,52,0.20
2011,04,19,06,53,0.20
2011,04,19,06,54,0.20
2011,04,19,06,55,0.20
2011,04,19,06,56,0.30
2011,04,19,06,57,0.30
2011,04,19,06,58,0.40
2011,04,19,06,59,0.40
2011,04,19,07,00,0.40
2011,04,19,07,01,0.50
2011,04,19,07,02,0.50
2011,04,19,07,03,0.50
2011,04,19,07,04,0.50
2011,04,19,07,05,0.50
2011,04,19,07,06,0.50
2011,04,19,07,07,0.50
2011,04,19,07,08,0.50
2011,04,19,07,09,0.60
2011,04,19,07,10,0.60
2011,04,19,07,11,0.60
2011,04,19,07,12,0.60
2011,04,19,07,13,0.60
2011,04,19,07,14,0.70
2011,04,19,07,15,0.80
2011,04,19,07,16,0.80
2011,04,19,07,17,0.90
2011,04,19,07,18,0.90
2011,04,19,07,19,1.00
2011,04,19,07,20,1.00
2011,04,19,07,21,1.00
2011,04,19,07,22,1.00
2011,04,19,07,23,1.00
2011,04,19,07,24,1.10
2011,04,19,07,25,1.20
2011,04,19,07,26,1.30
2011,04,19,07,27,1.30
2011,04,19,07,28,1.40
2011,04,19,07,29,1.50
2011,04,19,07,30,1.60
2011,04,19,07,31,1.80
2011,04,19,07,32,1.90
2011,04,19,07,33,2.10
2011,04,19,07,34,2.20
2011,04,19,07,35,2.40
2011,04,19,07,36,2.50
2011,04,19,07,37,2.50
2011,04,19,07,38,2.60
2011,04,19,07,39,2.70
2011,04,19,07,40,2.80
2011,04,19,07,41,2.90
2011,04,19,07,42,3.00
2011,04,19,07,43,3.10
2011,04,19,07,44,3.20
2011,04,19,07,45,3.30
2011,04,19,07,46,3.30
2011,04,19,07,47,3.30
2011,04,19,07,48,3.40
2011,04,19,07,49,3.50
2011,04,19,07,50,3.60
2011,04,19,07,51,3.70
2011,04,19,07,52,3.80
2011,04,19,07,53,3.90
2011,04,19,07,54,4.00
2011,04,19,07,55,4.10
2011,04,19,07,56,4.10
2011,04,19,07,57,4.20
2011,04,19,07,58,4.20
2011,04,19,07,59,4.30
2011,04,19,08,00,4.30
2011,04,19,08,01,4.20
2011,04,19,08,02,4.20
2011,04,19,08,03,4.20
2011,04,19,08,04,4.20
2011,04,19,08,05,4.20
2011,04,19,08,06,4.10
2011,04,19,08,07,4.10
2011,04,19,08,08,4.00
2011,04,19,08,09,4.00
2011,04,19,08,10,3.90
2011,04,19,08,11,3.90
2011,04,19,08,12,3.90
2011,04,19,08,13,3.90
2011,04,19,08,14,3.90
2011,04,19,08,15,3.90
2011,04,19,08,16,3.90
2011,04,19,08,17,3.90
2011,04,19,08,18,4.00
2011,04,19,08,19,4.00
2011,04,19,08,20,4.10
2011,04,19,08,21,4.10
2011,04,19,08,22,4.10
2011,04,19,08,23,4.10
2011,04,19,08,24,4.10
2011,04,19,08,25,4.10
2011,04,19,08,26,4.10
2011,04,19,08,27,4.20
2011,04,19,08,28,4.20
2011,04,19,08,29,4.20
2011,04,19,08,30,4.20
2011,04,19,08,31,4.20
2011,04,19,08,32,4.20
2011,04,19,08,33,4.20
2011,04,19,08,34,4.20
2011,04,19,08,35,4.30
2011,04,19,08,36,4.30
2011,04,19,08,37,4.30
2011,04,19,08,38,4.30
2011,04,19,08,39,4.30
2011,04,19,08,40,4.30
2011,04,19,08,41,4.40
2011,04,19,08,42,4.40
2011,04,19,08,43,4.50
2011,04,19,08,44,4.50
2011,04,19,08,45,4.50
2011,04,19,08,46,4.50
2011,04,19,08,47,4.60
2011,04,19,08,48,4.60
2011,04,19,08,49,4.70
2011,04,19,08,50,4.70
2011,04,19,08,51,4.80
2011,04,19,08,52,4.90
2011,04,19,08,53,5.00
2011,04,19,08,54,5.00
2011,04,19,08,55,5.00
2011,04,19,08,56,5.10
2011,04,19,08,57,5.20
2011,04,19,08,58,5.20
2011,04,19,08,59,5.20
2011,04,19,09,00,5.10
2011,04,19,09,01,5.10
2011,04,19,09,02,5.20
2011,04,19,09,03,5.20
2011,04,19,09,04,5.30
2011,04,19,09,05,5.30
2011,04,19,09,06,5.30
2011,04,19,09,07,5.40
2011,04,19,09,08,5.40
2011,04,19,09,09,5.40
2011,04,19,09,10,5.40
2011,04,19,09,11,5.40
2011,04,19,09,12,5.40
2011,04,19,09,13,5.40
2011,04,19,09,14,5.40
2011,04,19,09,15,5.40
2011,04,19,09,16,5.50
2011,04,19,09,17,5.50
2011,04,19,09,18,5.60
2011,04,19,09,19,5.60
2011,04,19,09,20,5.70
2011,04,19,09,21,5.70
2011,04,19,09,22,5.70
2011,04,19,09,23,5.80
2011,04,19,09,24,5.90
2011,04,19,09,25,6.00
2011,04,19,09,26,6.20
2011,04,19,09,27,6.30
2011,04,19,09,28,6.40
2011,04,19,09,29,6.50
2011,04,19,09,30,6.50
2011,04,19,09,31,6.50
2011,04,19,09,32,6.60
2011,04,19,09,33,6.60
2011,04,19,09,34,6.60
2011,04,19,09,35,6.60
2011,04,19,09,36,6.50
2011,04,19,09,37,6.40
2011,04,19,09,38,6.30
2011,04,19,09,39,6.30
2011,04,19,09,40,6.30
2011,04,19,09,41,6.30
2011,04,19,09,42,6.30
2011,04,19,09,43,6.30
2011,04,19,09,44,6.30
2011,04,19,09,45,6.40
2011,04,19,09,46,6.50
2011,04,19,09,47,6.60
2011,04,19,09,48,6.60
2011,04,19,09,49,6.70
2011,04,19,09,50,6.70
2011,04,19,09,51,6.70
2011,04,19,09,52,6.80
2011,04,19,09,53,6.90
2011,04,19,09,54,7.00
2011,04,19,09,55,7.00
2011,04,19,09,56,7.00
2011,04,19,09,57,7.00
2011,04,19,09,58,6.90
2011,04,19,09,59,7.00
2011,04,19,10,00,7.10
2011,04,19,10,01,7.20
2011,04,19,10,02,7.30
2011,04,19,10,03,7.30
2011,04,19,10,04,7.40
2011,04,19,10,05,7.40
2011,04,19,10,06,7.30
2011,04,19,10,07,7.30
2011,04,19,10,08,7.30
2011,04,19,10,09,7.40
2011,04,19,10,10,7.50
2011,04,19,10,11,7.50
2011,04,19,10,12,7.60
2011,04,19,10,13,7.80
2011,04,19,10,14,7.90
2011,04,19,10,15,8.00
2011,04,19,10,16,8.10
2011,04,19,10,17,8.20
2011,04,19,10,18,8.30
2011,04,19,10,19,8.40
2011,04,19,10,20,8.40
2011,04,19,10,21,8.50
2011,04,19,10,22,8.40
2011,04,19,10,23,8.30
2011,04,19,10,24,8.10
2011,04,19,10,25,8.00
2011,04,19,10,26,8.00
2011,04,19,10,27,8.00
2011,04,19,10,28,8.10
2011,04,19,10,29,8.10
2011,04,19,10,30,8.10
2011,04,19,10,31,8.10
2011,04,19,10,32,8.20
2011,04,19,10,33,8.30
2011,04,19,10,34,8.40
2011,04,19,10,35,8.50
2011,04,19,10,36,8.50
2011,04,19,10,37,8.60
2011,04,19,10,38,8.70
2011,04,19,10,39,8.80
2011,04,19,10,40,8.80
2011,04,19,10,41,8.80
2011,04,19,10,42,8.70
2011,04,19,10,43,8.60
2011,04,19,10,44,8.50
2011,04,19,10,45,8.30
2011,04,19,10,46,8.20
2011,04,19,10,47,8.00
2011,04,19,10,48,7.90
2011,04,19,10,49,7.80
2011,04,19,10,50,7.80
2011,04,19,10,51,7.80
2011,04,19,10,52,7.80
2011,04,19,10,53,7.80
2011,04,19,10,54,7.70
2011,04,19,10,55,7.60
2011,04,19,10,56,7.50
2011,04,19,10,57,7.50
2011,04,19,10,58,7.40
2011,04,19,10,59,7.40
2011,04,19,11,00,7.50
2011,04,19,11,01,7.50
2011,04,19,11,02,7.50
2011,04,19,11,03,7.60
2011,04,19,11,04,7.50
2011,04,19,11,05,7.50
2011,04,19,11,06,7.50
2011,04,19,11,07,7.70
2011,04,19,11,08,7.80
2011,04,19,11,09,7.90
2011,04,19,11,10,8.00
2011,04,19,11,11,8.30
2011,04,19,11,12,8.60
2011,04,19,11,13,8.80
2011,04,19,11,14,9.00
2011,04,19,11,15,9.20
2011,04,19,11,16,9.20
2011,04,19,11,17,9.20
2011,04,19,11,18,9.20
2011,04,19,11,19,9.20
2011,04,19,11,20,9.10
2011,04,19,11,21,9.10
2011,04,19,11,22,9.10
2011,04,19,11,23,9.10
2011,04,19,11,24,9.10
2011,04,19,11,25,9.10
2011,04,19,11,26,9.10
2011,04,19,11,27,9.10
2011,04,19,11,28,9.10
2011,04,19,11,29,9.00
2011,04,19,11,30,8.90
2011,04,19,11,31,8.80
2011,04,19,11,32,8.70
2011,04,19,11,33,8.70
2011,04,19,11,34,8.60
2011,04,19,11,35,8.60
2011,04,19,11,36,8.60
2011,04,19,11,37,8.50
2011,04,19,11,38,8.60
2011,04,19,11,39,8.60
2011,04,19,11,40,8.70
2011,04,19,11,41,8.70
2011,04,19,11,42,8.70
2011,04,19,11,43,8.70
2011,04,19,11,44,8.60
2011,04,19,11,45,8.60
2011,04,19,11,46,8.50
2011,04,19,11,47,8.50
2011,04,19,11,48,8.50
2011,04,19,11,49,8.60
2011,04,19,11,50,8.60
2011,04,19,11,51,8.60
2011,04,19,11,52,8.60
2011,04,19,11,53,8.60
2011,04,19,11,54,8.60
2011,04,19,11,55,8.60
2011,04,19,11,56,8.70
2011,04,19,11,57,8.70
2011,04,19,11,58,8.70
2011,04,19,11,59,8.70
2011,04,19,12,00,8.70
2011,04,19,12,01,8.70
2011,04,19,12,02,8.70
2011,04,19,12,03,8.80
2011,04,19,12,04,8.90
2011,04,19,12,05,9.00
2011,04,19,12,06,9.00
2011,04,19,12,07,9.20
2011,04,19,12,08,9.30
2011,04,19,12,09,9.30
2011,04,19,12,10,9.20
2011,04,19,12,11,9.20
2011,04,19,12,12,9.30
2011,04,19,12,13,9.30
2011,04,19,12,14,9.30
2011,04,19,12,15,9.30
2011,04,19,12,16,9.30
2011,04,19,12,17,9.40
2011,04,19,12,18,9.40
2011,04,19,12,19,9.30
2011,04,19,12,20,9.30
2011,04,19,12,21,9.40
2011,04,19,12,22,9.40
2011,04,19,12,23,9.40
2011,04,19,12,24,9.50
2011,04,19,12,25,9.60
2011,04,19,12,26,9.60
2011,04,19,12,27,9.50
2011,04,19,12,28,9.40
2011,04,19,12,29,9.40
2011,04,19,12,30,9.40
2011,04,19,12,31,9.50
2011,04,19,12,32,9.70
2011,04,19,12,33,9.60
2011,04,19,12,34,9.50
2011,04,19,12,35,9.40
2011,04,19,12,36,9.40
2011,04,19,12,37,9.30
2011,04,19,12,38,9.30
2011,04,19,12,39,9.20
2011,04,19,12,40,9.10
2011,04,19,12,41,9.00
2011,04,19,12,42,9.00
2011,04,19,12,43,8.90
2011,04,19,12,44,8.90
2011,04,19,12,45,9.00
2011,04,19,12,46,9.00
2011,04,19,12,47,9.00
2011,04,19,12,48,9.00
2011,04,19,12,49,9.00
2011,04,19,12,50,8.90
2011,04,19,12,51,8.90
2011,04,19,12,52,8.80
2011,04,19,12,53,8.80
2011,04,19,12,54,8.80
2011,04,19,12,55,8.80
2011,04,19,12,56,8.80
2011,04,19,12,57,8.90
2011,04,19,12,58,8.80
2011,04,19,12,59,8.80
2011,04,19,13,00,8.70
2011,04,19,13,01,8.80
2011,04,19,13,02,8.70
2011,04,19,13,03,8.70
2011,04,19,13,04,8.60
2011,04,19,13,05,8.60
2011,04,19,13,06,8.50
2011,04,19,13,07,8.40
2011,04,19,13,08,8.40
2011,04,19,13,09,8.30
2011,04,19,13,10,8.30
2011,04,19,13,11,8.30
2011,04,19,13,12,8.40
2011,04,19,13,13,8.50
2011,04,19,13,14,8.60
2011,04,19,13,15,8.60
2011,04,19,13,16,8.50
2011,04,19,13,17,8.50
2011,04,19,13,18,8.50
2011,04,19,13,19,8.40
2011,04,19,13,20,8.40
2011,04,19,13,21,8.40
2011,04,19,13,22,8.40
2011,04,19,13,23,8.50
2011,04,19,13,24,8.40
2011,04,19,13,25,8.40
2011,04,19,13,26,8.40
2011,04,19,13,27,8.40
2011,04,19,13,28,8.40
2011,04,19,13,29,8.40
2011,04,19,13,30,8.30
2011,04,19,13,31,8.30
2011,04,19,13,32,8.30
2011,04,19,13,33,8.30
2011,04,19,13,34,8.20
2011,04,19,13,35,8.20
2011,04,19,13,36,8.20
2011,04,19,13,37,8.10
2011,04,19,13,38,8.10
2011,04,19,13,39,8.10
2011,04,19,13,40,8.10
2011,04,19,13,41,8.10
2011,04,19,13,42,8.10
2011,04,19,13,43,8.20
2011,04,19,13,44,8.20
2011,04,19,13,45,8.20
2011,04,19,13,46,8.20
2011,04,19,13,47,8.20
2011,04,19,13,48,8.20
2011,04,19,13,49,8.20
2011,04,19,13,50,8.20
2011,04,19,13,51,8.10
2011,04,19,13,52,8.10
2011,04,19,13,53,8.00
2011,04,19,13,54,8.00
2011,04,19,13,55,8.00
2011,04,19,13,56,8.00
2011,04,19,13,57,8.10
2011,04,19,13,58,8.10
2011,04,19,13,59,8.20
2011,04,19,14,00,8.10
2011,04,19,14,01,8.00
2011,04,19,14,02,7.80
2011,04,19,14,03,7.70
2011,04,19,14,04,7.60
2011,04,19,14,05,7.60
2011,04,19,14,06,7.50
2011,04,19,14,07,7.40
2011,04,19,14,08,7.30
2011,04,19,14,09,7.20
2011,04,19,14,10,7.10
2011,04,19,14,11,7.10
2011,04,19,14,12,7.10
2011,04,19,14,13,7.10
2011,04,19,14,14,7.10
2011,04,19,14,15,7.20
2011,04,19,14,16,7.20
2011,04,19,14,17,7.30
2011,04,19,14,18,7.30
2011,04,19,14,19,7.30
2011,04,19,14,20,7.30
2011,04,19,14,21,7.30
2011,04,19,14,22,7.40
2011,04,19,14,23,7.40
2011,04,19,14,24,7.50
2011,04,19,14,25,7.50
2011,04,19,14,26,7.60
2011,04,19,14,27,7.60
2011,04,19,14,28,7.60
2011,04,19,14,29,7.70
2011,04,19,14,30,7.80
2011,04,19,14,31,7.80
2011,04,19,14,32,7.90
2011,04,19,14,33,8.00
2011,04,19,14,34,8.10
2011,04,19,14,35,8.10
2011,04,19,14,36,8.20
2011,04,19,14,37,8.30
2011,04,19,14,38,8.40
2011,04,19,14,39,8.50
2011,04,19,14,40,8.70
2011,04,19,14,41,8.90
2011,04,19,14,42,9.10
2011,04,19,14,43,9.20
2011,04,19,14,44,9.20
2011,04,19,14,45,9.20
2011,04,19,14,46,9.20
2011,04,19,14,47,9.10
2011,04,19,14,48,9.10
2011,04,19,14,49,9.10
2011,04,19,14,50,9.10
2011,04,19,14,51,9.20
2011,04,19,14,52,9.20
2011,04,19,14,53,9.20
2011,04,19,14,54,9.20
2011,04,19,14,55,9.30
2011,04,19,14,56,9.30
2011,04,19,14,57,9.20
2011,04,19,14,58,9.30
2011,04,19,14,59,9.30
2011,04,19,15,00,9.30
2011,04,19,15,01,9.30
2011,04,19,15,02,9.30
2011,04,19,15,03,9.40
2011,04,19,15,04,9.50
2011,04,19,15,05,9.60
2011,04,19,15,06,9.60
2011,04,19,15,07,9.70
2011,04,19,15,08,9.60
2011,04,19,15,09,9.70
2011,04,19,15,10,9.80
2011,04,19,15,11,9.80
2011,04,19,15,12,9.80
2011,04,19,15,13,9.90
2011,04,19,15,14,9.90
2011,04,19,15,15,9.80
2011,04,19,15,16,9.80
2011,04,19,15,17,9.70
2011,04,19,15,18,9.70
2011,04,19,15,19,9.70
2011,04,19,15,20,9.70
2011,04,19,15,21,9.60
2011,04,19,15,22,9.60
2011,04,19,15,23,9.50
2011,04,19,15,24,9.40
2011,04,19,15,25,9.30
2011,04,19,15,26,9.30
2011,04,19,15,27,9.30
2011,04,19,15,28,9.30
2011,04,19,15,29,9.30
2011,04,19,15,30,9.30
2011,04,19,15,31,9.30
2011,04,19,15,32,9.30
2011,04,19,15,33,9.20
2011,04,19,15,34,9.20
2011,04,19,15,35,9.20
2011,04,19,15,36,9.20
2011,04,19,15,37,9.20
2011,04,19,15,38,9.20
2011,04,19,15,39,9.20
2011,04,19,15,40,9.30
2011,04,19,15,41,9.30
2011,04,19,15,42,9.40
2011,04,19,15,43,9.50
2011,04,19,15,44,9.60
2011,04,19,15,45,9.60
2011,04,19,15,46,9.70
2011,04,19,15,47,9.70
2011,04,19,15,48,9.60
2011,04,19,15,49,9.60
2011,04,19,15,50,9.60
2011,04,19,15,51,9.60
2011,04,19,15,52,9.60
2011,04,19,15,53,9.60
2011,04,19,15,54,9.60
2011,04,19,15,55,9.60
2011,04,19,15,56,9.50
2011,04,19,15,57,9.50
2011,04,19,15,58,9.50
2011,04,19,15,59,9.50
2011,04,19,16,00,9.40
2011,04,19,16,01,9.40
2011,04,19,16,02,9.40
2011,04,19,16,03,9.40
2011,04,19,16,04,9.40
2011,04,19,16,05,9.40
2011,04,19,16,06,9.40
2011,04,19,16,07,9.40
2011,04,19,16,08,9.40
2011,04,19,16,09,9.30
2011,04,19,16,10,9.30
2011,04,19,16,11,9.20
2011,04,19,16,12,9.20
2011,04,19,16,13,9.20
2011,04,19,16,14,9.10
2011,04,19,16,15,9.00
2011,04,19,16,16,8.90
2011,04,19,16,17,8.90
2011,04,19,16,18,8.90
2011,04,19,16,19,8.90
2011,04,19,16,20,8.90
2011,04,19,16,21,8.90
2011,04,19,16,22,8.90
2011,04,19,16,23,9.00
2011,04,19,16,24,9.00
2011,04,19,16,25,9.00
2011,04,19,16,26,9.00
2011,04,19,16,27,9.10
2011,04,19,16,28,9.20
2011,04,19,16,29,9.20
2011,04,19,16,30,9.30
2011,04,19,16,31,9.30
2011,04,19,16,32,9.30
2011,04,19,16,33,9.40
2011,04,19,16,34,9.40
2011,04,19,16,35,9.30
2011,04,19,16,36,9.30
2011,04,19,16,37,9.30
2011,04,19,16,38,9.30
2011,04,19,16,39,9.30
2011,04,19,16,40,9.40
2011,04,19,16,41,9.40
2011,04,19,16,42,9.50
2011,04,19,16,43,9.60
2011,04,19,16,44,9.60
2011,04,19,16,45,9.60
2011,04,19,16,46,9.70
2011,04,19,16,47,9.80
2011,04,19,16,48,9.90
2011,04,19,16,49,10.00
2011,04,19,16,50,10.00
2011,04,19,16,51,10.10
2011,04,19,16,52,10.00
2011,04,19,16,53,9.90
2011,04,19,16,54,9.90
2011,04,19,16,55,9.90
2011,04,19,16,56,9.90
2011,04,19,16,57,9.90
2011,04,19,16,58,9.90
2011,04,19,16,59,9.80
2011,04,19,17,00,9.80
2011,04,19,17,01,9.80
2011,04,19,17,02,9.70
2011,04,19,17,03,9.60
2011,04,19,17,04,9.60
2011,04,19,17,05,9.50
2011,04,19,17,06,9.30
2011,04,19,17,07,9.20
2011,04,19,17,08,9.10
2011,04,19,17,09,9.10
2011,04,19,17,10,9.10
2011,04,19,17,11,9.10
2011,04,19,17,12,9.00
2011,04,19,17,13,9.00
2011,04,19,17,14,9.00
2011,04,19,17,15,9.00
2011,04,19,17,16,9.00
2011,04,19,17,17,9.00
2011,04,19,17,18,9.00
2011,04,19,17,19,9.00
2011,04,19,17,20,9.00
2011,04,19,17,21,9.10
2011,04,19,17,22,9.10
2011,04,19,17,23,9.10
2011,04,19,17,24,9.20
2011,04,19,17,25,9.20
2011,04,19,17,26,9.20
2011,04,19,17,27,9.20
2011,04,19,17,28,9.20
2011,04,19,17,29,9.20
2011,04,19,17,30,9.30
2011,04,19,17,31,9.30
2011,04,19,17,32,9.40
2011,04,19,17,33,9.40
2011,04,19,17,34,9.40
2011,04,19,17,35,9.50
2011,04,19,17,36,9.60
2011,04,19,17,37,9.60
2011,04,19,17,38,9.60
2011,04,19,17,39,9.60
2011,04,19,17,40,9.70
2011,04,19,17,41,9.70
2011,04,19,17,42,9.80
2011,04,19,17,43,9.80
2011,04,19,17,44,9.80
2011,04,19,17,45,9.90
2011,04,19,17,46,9.90
2011,04,19,17,47,10.00
2011,04,19,17,48,10.10
2011,04,19,17,49,10.00
2011,04,19,17,50,10.00
2011,04,19,17,51,9.90
2011,04,19,17,52,9.80
2011,04,19,17,53,9.80
2011,04,19,17,54,9.80
2011,04,19,17,55,9.70
2011,04,19,17,56,9.60
2011,04,19,17,57,9.60
2011,04,19,17,58,9.60
2011,04,19,17,59,9.60
2011,04,19,18,00,9.70
2011,04,19,18,01,9.70
2011,04,19,18,02,9.80
2011,04,19,18,03,9.80
2011,04,19,18,04,9.90
2011,04,19,18,05,10.00
2011,04,19,18,06,10.10