Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,28,09,42,14.60
2012,09,28,09,43,14.60
2012,09,28,09,44,14.70
2012,09,28,09,45,14.70
2012,09,28,09,46,14.70
2012,09,28,09,47,14.80
2012,09,28,09,48,14.80
2012,09,28,09,49,14.80
2012,09,28,09,50,14.90
2012,09,28,09,51,14.90
2012,09,28,09,52,14.90
2012,09,28,09,53,15.00
2012,09,28,09,54,15.00
2012,09,28,09,55,15.00
2012,09,28,09,56,15.10
2012,09,28,09,57,15.10
2012,09,28,09,58,15.10
2012,09,28,09,59,15.20
2012,09,28,10,00,15.20
2012,09,28,10,01,15.20
2012,09,28,10,02,15.20
2012,09,28,10,03,15.30
2012,09,28,10,04,15.30
2012,09,28,10,05,15.30
2012,09,28,10,06,15.30
2012,09,28,10,07,15.30
2012,09,28,10,08,15.30
2012,09,28,10,09,15.40
2012,09,28,10,10,15.40
2012,09,28,10,11,15.30
2012,09,28,10,12,15.40
2012,09,28,10,13,15.40
2012,09,28,10,14,15.40
2012,09,28,10,15,15.40
2012,09,28,10,16,15.50
2012,09,28,10,17,15.50
2012,09,28,10,18,15.60
2012,09,28,10,19,15.70
2012,09,28,10,20,15.70
2012,09,28,10,21,15.70
2012,09,28,10,22,15.80
2012,09,28,10,23,15.80
2012,09,28,10,24,15.80
2012,09,28,10,25,15.80
2012,09,28,10,26,15.80
2012,09,28,10,27,15.80
2012,09,28,10,28,15.80
2012,09,28,10,29,15.80
2012,09,28,10,30,15.80
2012,09,28,10,31,15.90
2012,09,28,10,32,15.90
2012,09,28,10,33,15.90
2012,09,28,10,34,15.90
2012,09,28,10,35,15.90
2012,09,28,10,36,16.00
2012,09,28,10,37,16.00
2012,09,28,10,38,16.10
2012,09,28,10,39,16.10
2012,09,28,10,40,16.10
2012,09,28,10,41,16.20
2012,09,28,10,42,16.20
2012,09,28,10,43,16.20
2012,09,28,10,44,16.20
2012,09,28,10,45,16.20
2012,09,28,10,46,16.30
2012,09,28,10,47,16.30
2012,09,28,10,48,16.30
2012,09,28,10,49,16.30
2012,09,28,10,50,16.30
2012,09,28,10,51,16.40
2012,09,28,10,52,16.40
2012,09,28,10,53,16.40
2012,09,28,10,54,16.40
2012,09,28,10,55,16.40
2012,09,28,10,56,16.40
2012,09,28,10,57,16.40
2012,09,28,10,58,16.40
2012,09,28,10,59,16.40
2012,09,28,11,00,16.40
2012,09,28,11,01,16.40
2012,09,28,11,02,16.50
2012,09,28,11,03,16.50
2012,09,28,11,04,16.50
2012,09,28,11,05,16.60
2012,09,28,11,06,16.60
2012,09,28,11,07,16.60
2012,09,28,11,08,16.60
2012,09,28,11,09,16.60
2012,09,28,11,10,16.70
2012,09,28,11,11,16.70
2012,09,28,11,12,16.80
2012,09,28,11,13,16.80
2012,09,28,11,14,16.80
2012,09,28,11,15,16.80
2012,09,28,11,16,16.80
2012,09,28,11,17,16.90
2012,09,28,11,18,16.90
2012,09,28,11,19,16.90
2012,09,28,11,20,16.90
2012,09,28,11,21,16.90
2012,09,28,11,22,16.90
2012,09,28,11,23,16.80
2012,09,28,11,24,16.80
2012,09,28,11,25,16.80
2012,09,28,11,26,16.70
2012,09,28,11,27,16.70
2012,09,28,11,28,16.70
2012,09,28,11,29,16.70
2012,09,28,11,30,16.60
2012,09,28,11,31,16.60
2012,09,28,11,32,16.60
2012,09,28,11,33,16.60
2012,09,28,11,34,16.60
2012,09,28,11,35,16.60
2012,09,28,11,36,16.60
2012,09,28,11,37,16.60
2012,09,28,11,38,16.60
2012,09,28,11,39,16.60
2012,09,28,11,40,16.60
2012,09,28,11,41,16.60
2012,09,28,11,42,16.50
2012,09,28,11,43,16.50
2012,09,28,11,44,16.40
2012,09,28,11,45,16.40
2012,09,28,11,46,16.40
2012,09,28,11,47,16.40
2012,09,28,11,48,16.40
2012,09,28,11,49,16.40
2012,09,28,11,50,16.40
2012,09,28,11,51,16.40
2012,09,28,11,52,16.40
2012,09,28,11,53,16.40
2012,09,28,11,54,16.40
2012,09,28,11,55,16.40
2012,09,28,11,56,16.40
2012,09,28,11,57,16.40
2012,09,28,11,58,16.30
2012,09,28,11,59,16.30
2012,09,28,12,00,16.30
2012,09,28,12,01,16.30
2012,09,28,12,02,16.30
2012,09,28,12,03,16.30
2012,09,28,12,04,16.30
2012,09,28,12,05,16.30
2012,09,28,12,06,16.30
2012,09,28,12,07,16.30
2012,09,28,12,08,16.30
2012,09,28,12,09,16.30
2012,09,28,12,10,16.30
2012,09,28,12,11,16.30
2012,09,28,12,12,16.30
2012,09,28,12,13,16.30
2012,09,28,12,14,16.30
2012,09,28,12,15,16.30
2012,09,28,12,16,16.30
2012,09,28,12,17,16.30
2012,09,28,12,18,16.30
2012,09,28,12,19,16.30
2012,09,28,12,20,16.30
2012,09,28,12,21,16.30
2012,09,28,12,22,16.30
2012,09,28,12,23,16.30
2012,09,28,12,24,16.20
2012,09,28,12,25,16.20
2012,09,28,12,26,16.30
2012,09,28,12,27,16.20
2012,09,28,12,28,16.30
2012,09,28,12,29,16.30
2012,09,28,12,30,16.30
2012,09,28,12,31,16.30
2012,09,28,12,32,16.30
2012,09,28,12,33,16.30
2012,09,28,12,34,16.30
2012,09,28,12,35,16.30
2012,09,28,12,36,16.30
2012,09,28,12,37,16.40
2012,09,28,12,38,16.40
2012,09,28,12,39,16.30
2012,09,28,12,40,16.40
2012,09,28,12,41,16.40
2012,09,28,12,42,16.40
2012,09,28,12,43,16.40
2012,09,28,12,44,16.40
2012,09,28,12,45,16.40
2012,09,28,12,46,16.40
2012,09,28,12,47,16.40
2012,09,28,12,48,16.30
2012,09,28,12,49,16.30
2012,09,28,12,50,16.30
2012,09,28,12,51,16.30
2012,09,28,12,52,16.20
2012,09,28,12,53,16.20
2012,09,28,12,54,16.20
2012,09,28,12,55,16.10
2012,09,28,12,56,16.10
2012,09,28,12,57,16.00
2012,09,28,12,58,16.00
2012,09,28,12,59,15.90
2012,09,28,13,00,15.90
2012,09,28,13,01,15.90
2012,09,28,13,02,15.80
2012,09,28,13,03,15.80
2012,09,28,13,04,15.80
2012,09,28,13,05,15.80
2012,09,28,13,06,15.70
2012,09,28,13,07,15.70
2012,09,28,13,08,15.70
2012,09,28,13,09,15.70
2012,09,28,13,10,15.70
2012,09,28,13,11,15.70
2012,09,28,13,12,15.70
2012,09,28,13,13,15.70
2012,09,28,13,14,15.80
2012,09,28,13,15,15.80
2012,09,28,13,16,15.80
2012,09,28,13,17,15.80
2012,09,28,13,18,15.80
2012,09,28,13,19,15.80
2012,09,28,13,20,15.80
2012,09,28,13,21,15.90
2012,09,28,13,22,15.90
2012,09,28,13,23,15.90
2012,09,28,13,24,15.90
2012,09,28,13,25,16.00
2012,09,28,13,26,16.00
2012,09,28,13,27,16.00
2012,09,28,13,28,16.00
2012,09,28,13,29,16.00
2012,09,28,13,30,16.10
2012,09,28,13,31,16.10
2012,09,28,13,32,16.10
2012,09,28,13,33,16.10
2012,09,28,13,34,16.10
2012,09,28,13,35,16.10
2012,09,28,13,36,16.20
2012,09,28,13,37,16.20
2012,09,28,13,38,16.20
2012,09,28,13,39,16.30
2012,09,28,13,40,16.30
2012,09,28,13,41,16.30
2012,09,28,13,42,16.30
2012,09,28,13,43,16.30
2012,09,28,13,44,16.30
2012,09,28,13,45,16.40
2012,09,28,13,46,16.40
2012,09,28,13,47,16.40
2012,09,28,13,48,16.50
2012,09,28,13,49,16.50
2012,09,28,13,50,16.60
2012,09,28,13,51,16.60
2012,09,28,13,52,16.60
2012,09,28,13,53,16.60
2012,09,28,13,54,16.60
2012,09,28,13,55,16.60
2012,09,28,13,56,16.70
2012,09,28,13,57,16.70
2012,09,28,13,58,16.70
2012,09,28,13,59,16.60
2012,09,28,14,00,16.60
2012,09,28,14,01,16.60
2012,09,28,14,02,16.60
2012,09,28,14,03,16.60
2012,09,28,14,04,16.60
2012,09,28,14,05,16.60
2012,09,28,14,06,16.50
2012,09,28,14,07,16.50
2012,09,28,14,08,16.50
2012,09,28,14,09,16.40
2012,09,28,14,10,16.40
2012,09,28,14,11,16.40
2012,09,28,14,12,16.40
2012,09,28,14,13,16.40
2012,09,28,14,14,16.40
2012,09,28,14,15,16.30
2012,09,28,14,16,16.30
2012,09,28,14,17,16.30
2012,09,28,14,18,16.30
2012,09,28,14,19,16.30
2012,09,28,14,20,16.30
2012,09,28,14,21,16.30
2012,09,28,14,22,16.30
2012,09,28,14,23,16.30
2012,09,28,14,24,16.30
2012,09,28,14,25,16.30
2012,09,28,14,26,16.30
2012,09,28,14,27,16.30
2012,09,28,14,28,16.30
2012,09,28,14,29,16.30
2012,09,28,14,30,16.30
2012,09,28,14,31,16.30
2012,09,28,14,32,16.30
2012,09,28,14,33,16.30
2012,09,28,14,34,16.20
2012,09,28,14,35,16.30
2012,09,28,14,36,16.20
2012,09,28,14,37,16.20
2012,09,28,14,38,16.10
2012,09,28,14,39,16.10
2012,09,28,14,40,16.00
2012,09,28,14,41,16.00
2012,09,28,14,42,16.00
2012,09,28,14,43,16.00
2012,09,28,14,44,15.90
2012,09,28,14,45,15.80
2012,09,28,14,46,15.80
2012,09,28,14,47,15.80
2012,09,28,14,48,15.70
2012,09,28,14,49,15.70
2012,09,28,14,50,15.70
2012,09,28,14,51,15.60
2012,09,28,14,52,15.60
2012,09,28,14,53,15.60
2012,09,28,14,54,15.60
2012,09,28,14,55,15.60
2012,09,28,14,56,15.60
2012,09,28,14,57,15.60
2012,09,28,14,58,15.60
2012,09,28,14,59,15.60
2012,09,28,15,00,15.70
2012,09,28,15,01,15.70
2012,09,28,15,02,15.80
2012,09,28,15,03,15.80
2012,09,28,15,04,15.80
2012,09,28,15,05,15.80
2012,09,28,15,06,15.90
2012,09,28,15,07,16.00
2012,09,28,15,08,16.00
2012,09,28,15,09,16.00
2012,09,28,15,10,16.10
2012,09,28,15,11,16.10
2012,09,28,15,12,16.10
2012,09,28,15,13,16.20
2012,09,28,15,14,16.20
2012,09,28,15,15,16.20
2012,09,28,15,16,16.20
2012,09,28,15,17,16.20
2012,09,28,15,18,16.20
2012,09,28,15,19,16.20
2012,09,28,15,20,16.20
2012,09,28,15,21,16.20
2012,09,28,15,22,16.20
2012,09,28,15,23,16.20
2012,09,28,15,24,16.30
2012,09,28,15,25,16.30
2012,09,28,15,26,16.30
2012,09,28,15,27,16.40
2012,09,28,15,28,16.50
2012,09,28,15,29,16.50
2012,09,28,15,30,16.50
2012,09,28,15,31,16.60
2012,09,28,15,32,16.60
2012,09,28,15,33,16.70
2012,09,28,15,34,16.80
2012,09,28,15,35,16.90
2012,09,28,15,36,16.90
2012,09,28,15,37,17.00
2012,09,28,15,38,17.00
2012,09,28,15,39,17.00
2012,09,28,15,40,17.00
2012,09,28,15,41,17.00
2012,09,28,15,42,16.90
2012,09,28,15,43,16.90
2012,09,28,15,44,16.90
2012,09,28,15,45,16.80
2012,09,28,15,46,16.80
2012,09,28,15,47,16.80
2012,09,28,15,48,16.80
2012,09,28,15,49,16.70
2012,09,28,15,50,16.70
2012,09,28,15,51,16.80
2012,09,28,15,52,16.80
2012,09,28,15,53,16.80
2012,09,28,15,54,16.80
2012,09,28,15,55,16.80
2012,09,28,15,56,16.80
2012,09,28,15,57,16.80
2012,09,28,15,58,16.80
2012,09,28,15,59,16.80
2012,09,28,16,00,16.80
2012,09,28,16,01,16.80
2012,09,28,16,02,16.80
2012,09,28,16,03,16.80
2012,09,28,16,04,16.80
2012,09,28,16,05,16.80
2012,09,28,16,06,16.80
2012,09,28,16,07,16.80
2012,09,28,16,08,16.80
2012,09,28,16,09,16.80
2012,09,28,16,10,16.80
2012,09,28,16,11,16.80
2012,09,28,16,12,16.80
2012,09,28,16,13,16.80
2012,09,28,16,14,16.80
2012,09,28,16,15,16.80
2012,09,28,16,16,16.80
2012,09,28,16,17,16.80
2012,09,28,16,18,16.80
2012,09,28,16,19,16.80
2012,09,28,16,20,16.70
2012,09,28,16,21,16.70
2012,09,28,16,22,16.70
2012,09,28,16,23,16.70
2012,09,28,16,24,16.70
2012,09,28,16,25,16.70
2012,09,28,16,26,16.80
2012,09,28,16,27,16.80
2012,09,28,16,28,16.80
2012,09,28,16,29,16.80
2012,09,28,16,30,16.80
2012,09,28,16,31,16.80
2012,09,28,16,32,16.80
2012,09,28,16,33,16.80
2012,09,28,16,34,16.90
2012,09,28,16,35,16.90
2012,09,28,16,36,16.90
2012,09,28,16,37,16.90
2012,09,28,16,38,16.90
2012,09,28,16,39,16.90
2012,09,28,16,40,16.90
2012,09,28,16,41,16.90
2012,09,28,16,42,16.90
2012,09,28,16,43,17.00
2012,09,28,16,44,17.00
2012,09,28,16,45,17.00
2012,09,28,16,46,17.00
2012,09,28,16,47,17.00
2012,09,28,16,48,17.10
2012,09,28,16,49,17.10
2012,09,28,16,50,17.20
2012,09,28,16,51,17.20
2012,09,28,16,52,17.20
2012,09,28,16,53,17.30
2012,09,28,16,54,17.30
2012,09,28,16,55,17.30
2012,09,28,16,56,17.40
2012,09,28,16,57,17.40
2012,09,28,16,58,17.50
2012,09,28,16,59,17.60
2012,09,28,17,00,17.70
2012,09,28,17,01,17.80
2012,09,28,17,02,17.80
2012,09,28,17,03,17.80
2012,09,28,17,04,17.90
2012,09,28,17,05,17.90
2012,09,28,17,06,17.90
2012,09,28,17,07,17.90
2012,09,28,17,08,17.90
2012,09,28,17,09,17.90
2012,09,28,17,10,17.90
2012,09,28,17,11,17.90
2012,09,28,17,12,17.90
2012,09,28,17,13,17.90
2012,09,28,17,14,17.90
2012,09,28,17,15,17.80
2012,09,28,17,16,17.80
2012,09,28,17,17,17.80
2012,09,28,17,18,17.80
2012,09,28,17,19,17.80
2012,09,28,17,20,17.80
2012,09,28,17,21,17.80
2012,09,28,17,22,17.80
2012,09,28,17,23,17.70
2012,09,28,17,24,17.60
2012,09,28,17,25,17.50
2012,09,28,17,26,17.40
2012,09,28,17,27,17.40
2012,09,28,17,28,17.30
2012,09,28,17,29,17.20
2012,09,28,17,30,17.20
2012,09,28,17,31,17.10
2012,09,28,17,32,17.00
2012,09,28,17,33,17.00
2012,09,28,17,34,16.90
2012,09,28,17,35,16.80
2012,09,28,17,36,16.80
2012,09,28,17,37,16.70
2012,09,28,17,38,16.70
2012,09,28,17,39,16.70
2012,09,28,17,40,16.60
2012,09,28,17,41,16.60
2012,09,28,17,42,16.50
2012,09,28,17,43,16.40
2012,09,28,17,44,16.40
2012,09,28,17,45,16.30
2012,09,28,17,46,16.30
2012,09,28,17,47,16.20
2012,09,28,17,48,16.20
2012,09,28,17,49,16.10
2012,09,28,17,50,16.10
2012,09,28,17,51,16.10
2012,09,28,17,52,16.10
2012,09,28,17,53,16.10
2012,09,28,17,54,16.00
2012,09,28,17,55,16.00
2012,09,28,17,56,16.00
2012,09,28,17,57,16.00
2012,09,28,17,58,16.00
2012,09,28,17,59,16.00
2012,09,28,18,00,16.00
2012,09,28,18,01,16.00
2012,09,28,18,02,16.00
2012,09,28,18,03,16.00
2012,09,28,18,04,16.00
2012,09,28,18,05,16.00
2012,09,28,18,06,16.00
2012,09,28,18,07,16.00
2012,09,28,18,08,15.90
2012,09,28,18,09,15.90
2012,09,28,18,10,15.90
2012,09,28,18,11,15.90
2012,09,28,18,12,15.90
2012,09,28,18,13,15.80
2012,09,28,18,14,15.80
2012,09,28,18,15,15.80
2012,09,28,18,16,15.80
2012,09,28,18,17,15.70
2012,09,28,18,18,15.70
2012,09,28,18,19,15.70
2012,09,28,18,20,15.70
2012,09,28,18,21,15.60
2012,09,28,18,22,15.60
2012,09,28,18,23,15.60
2012,09,28,18,24,15.50
2012,09,28,18,25,15.50
2012,09,28,18,26,15.50
2012,09,28,18,27,15.40
2012,09,28,18,28,15.40
2012,09,28,18,29,15.40
2012,09,28,18,30,15.40
2012,09,28,18,31,15.40
2012,09,28,18,32,15.40
2012,09,28,18,33,15.40
2012,09,28,18,34,15.30
2012,09,28,18,35,15.30
2012,09,28,18,36,15.30
2012,09,28,18,37,15.30
2012,09,28,18,38,15.30
2012,09,28,18,39,15.20
2012,09,28,18,40,15.20
2012,09,28,18,41,15.20
2012,09,28,18,42,15.20
2012,09,28,18,43,15.20
2012,09,28,18,44,15.20
2012,09,28,18,45,15.20
2012,09,28,18,46,15.20
2012,09,28,18,47,15.20
2012,09,28,18,48,15.20
2012,09,28,18,49,15.20
2012,09,28,18,50,15.10
2012,09,28,18,51,15.10
2012,09,28,18,52,15.10
2012,09,28,18,53,15.10
2012,09,28,18,54,15.10
2012,09,28,18,55,15.10
2012,09,28,18,56,15.10
2012,09,28,18,57,15.10
2012,09,28,18,58,15.00
2012,09,28,18,59,15.00
2012,09,28,19,00,15.00
2012,09,28,19,01,15.00
2012,09,28,19,02,15.00
2012,09,28,19,03,15.00
2012,09,28,19,04,14.90
2012,09,28,19,05,14.90
2012,09,28,19,06,14.90
2012,09,28,19,07,14.80
2012,09,28,19,08,14.80
2012,09,28,19,09,14.80
2012,09,28,19,10,14.80
2012,09,28,19,11,14.80
2012,09,28,19,12,14.70
2012,09,28,19,13,14.70
2012,09,28,19,14,14.70
2012,09,28,19,15,14.70
2012,09,28,19,16,14.60
2012,09,28,19,17,14.60
2012,09,28,19,18,14.60
2012,09,28,19,19,14.60
2012,09,28,19,20,14.60
2012,09,28,19,21,14.50
2012,09,28,19,22,14.50
2012,09,28,19,23,14.50
2012,09,28,19,24,14.50
2012,09,28,19,25,14.50
2012,09,28,19,26,14.40
2012,09,28,19,27,14.40
2012,09,28,19,28,14.40
2012,09,28,19,29,14.40
2012,09,28,19,30,14.40
2012,09,28,19,31,14.40
2012,09,28,19,32,14.30
2012,09,28,19,33,14.30
2012,09,28,19,34,14.30
2012,09,28,19,35,14.30
2012,09,28,19,36,14.30
2012,09,28,19,37,14.30
2012,09,28,19,38,14.30
2012,09,28,19,39,14.20
2012,09,28,19,40,14.20
2012,09,28,19,41,14.20
2012,09,28,19,42,14.20
2012,09,28,19,43,14.20
2012,09,28,19,44,14.20
2012,09,28,19,45,14.10
2012,09,28,19,46,14.10
2012,09,28,19,47,14.10
2012,09,28,19,48,14.10
2012,09,28,19,49,14.10
2012,09,28,19,50,14.10
2012,09,28,19,51,14.10
2012,09,28,19,52,14.10
2012,09,28,19,53,14.10
2012,09,28,19,54,14.00
2012,09,28,19,55,14.00
2012,09,28,19,56,14.00
2012,09,28,19,57,14.00
2012,09,28,19,58,14.00
2012,09,28,19,59,13.90
2012,09,28,20,00,13.90
2012,09,28,20,01,13.90
2012,09,28,20,02,13.90
2012,09,28,20,03,13.90
2012,09,28,20,04,13.90
2012,09,28,20,05,13.90
2012,09,28,20,06,13.90
2012,09,28,20,07,13.80
2012,09,28,20,08,13.80
2012,09,28,20,09,13.80
2012,09,28,20,10,13.80
2012,09,28,20,11,13.80
2012,09,28,20,12,13.80
2012,09,28,20,13,13.80
2012,09,28,20,14,13.80
2012,09,28,20,15,13.70
2012,09,28,20,16,13.70
2012,09,28,20,17,13.70
2012,09,28,20,18,13.70
2012,09,28,20,19,13.70
2012,09,28,20,20,13.70
2012,09,28,20,21,13.70
2012,09,28,20,22,13.70
2012,09,28,20,23,13.70
2012,09,28,20,24,13.70
2012,09,28,20,25,13.70
2012,09,28,20,26,13.70
2012,09,28,20,27,13.60
2012,09,28,20,28,13.60
2012,09,28,20,29,13.60
2012,09,28,20,30,13.60
2012,09,28,20,31,13.60
2012,09,28,20,32,13.60
2012,09,28,20,33,13.50
2012,09,28,20,34,13.50
2012,09,28,20,35,13.50
2012,09,28,20,36,13.40
2012,09,28,20,37,13.40
2012,09,28,20,38,13.40
2012,09,28,20,39,13.40
2012,09,28,20,40,13.40
2012,09,28,20,41,13.30
2012,09,28,20,42,13.30
2012,09,28,20,43,13.30
2012,09,28,20,44,13.30
2012,09,28,20,45,13.30
2012,09,28,20,46,13.30
2012,09,28,20,47,13.30
2012,09,28,20,48,13.30
2012,09,28,20,49,13.30
2012,09,28,20,50,13.30
2012,09,28,20,51,13.30
2012,09,28,20,52,13.30
2012,09,28,20,53,13.30
2012,09,28,20,54,13.30
2012,09,28,20,55,13.30
2012,09,28,20,56,13.30
2012,09,28,20,57,13.30
2012,09,28,20,58,13.30
2012,09,28,20,59,13.30
2012,09,28,21,00,13.30
2012,09,28,21,01,13.30
2012,09,28,21,02,13.30
2012,09,28,21,03,13.30
2012,09,28,21,04,13.30
2012,09,28,21,05,13.40
2012,09,28,21,06,13.40
2012,09,28,21,07,13.40
2012,09,28,21,08,13.40
2012,09,28,21,09,13.50
2012,09,28,21,10,13.50
2012,09,28,21,11,13.50
2012,09,28,21,12,13.50
2012,09,28,21,13,13.50
2012,09,28,21,14,13.60
2012,09,28,21,15,13.60
2012,09,28,21,16,13.60
2012,09,28,21,17,13.60
2012,09,28,21,18,13.60
2012,09,28,21,19,13.70
2012,09,28,21,20,13.70
2012,09,28,21,21,13.70
2012,09,28,21,22,13.70
2012,09,28,21,23,13.70
2012,09,28,21,24,13.70
2012,09,28,21,25,13.70
2012,09,28,21,26,13.70
2012,09,28,21,27,13.70
2012,09,28,21,28,13.70
2012,09,28,21,29,13.70
2012,09,28,21,30,13.70
2012,09,28,21,31,13.70
2012,09,28,21,32,13.70
2012,09,28,21,33,13.70
2012,09,28,21,34,13.70
2012,09,28,21,35,13.70
2012,09,28,21,36,13.70
2012,09,28,21,37,13.70
2012,09,28,21,38,13.80
2012,09,28,21,39,13.80
2012,09,28,21,40,13.80
2012,09,28,21,41,13.80
2012,09,28,21,42,13.80
2012,09,28,21,43,13.80
2012,09,28,21,44,13.80
2012,09,28,21,45,13.80
2012,09,28,21,46,13.80
2012,09,28,21,47,13.90
2012,09,28,21,48,13.90
2012,09,28,21,49,13.90
2012,09,28,21,50,13.90
2012,09,28,21,51,13.90
2012,09,28,21,52,13.80
2012,09,28,21,53,13.80
2012,09,28,21,54,13.80
2012,09,28,21,55,13.80
2012,09,28,21,56,13.80
2012,09,28,21,57,13.80
2012,09,28,21,58,13.80
2012,09,28,21,59,13.80
2012,09,28,22,00,13.80
2012,09,28,22,01,13.80
2012,09,28,22,02,13.80
2012,09,28,22,03,13.90
2012,09,28,22,04,13.90
2012,09,28,22,05,13.90
2012,09,28,22,06,13.90
2012,09,28,22,07,13.90
2012,09,28,22,08,13.90
2012,09,28,22,09,13.90
2012,09,28,22,10,13.90
2012,09,28,22,11,14.00
2012,09,28,22,12,14.00
2012,09,28,22,13,14.00
2012,09,28,22,14,14.00
2012,09,28,22,15,14.00
2012,09,28,22,16,14.10
2012,09,28,22,17,14.10
2012,09,28,22,18,14.10
2012,09,28,22,19,14.10
2012,09,28,22,20,14.10
2012,09,28,22,21,14.10
2012,09,28,22,22,14.10
2012,09,28,22,23,14.10
2012,09,28,22,24,14.10
2012,09,28,22,25,14.10
2012,09,28,22,26,14.10
2012,09,28,22,27,14.10
2012,09,28,22,28,14.10
2012,09,28,22,29,14.10
2012,09,28,22,30,14.00
2012,09,28,22,31,14.00
2012,09,28,22,32,14.00
2012,09,28,22,33,14.00
2012,09,28,22,34,14.00
2012,09,28,22,35,14.00
2012,09,28,22,36,13.90
2012,09,28,22,37,13.90
2012,09,28,22,38,13.90
2012,09,28,22,39,13.90
2012,09,28,22,40,13.90
2012,09,28,22,41,13.90
2012,09,28,22,42,13.90
2012,09,28,22,43,13.90
2012,09,28,22,44,13.80
2012,09,28,22,45,13.80
2012,09,28,22,46,13.80
2012,09,28,22,47,13.80
2012,09,28,22,48,13.80
2012,09,28,22,49,13.80
2012,09,28,22,50,13.80
2012,09,28,22,51,13.80
2012,09,28,22,52,13.80
2012,09,28,22,53,13.80
2012,09,28,22,54,13.70
2012,09,28,22,55,13.70
2012,09,28,22,56,13.70
2012,09,28,22,57,13.70
2012,09,28,22,58,13.70
2012,09,28,22,59,13.70
2012,09,28,23,00,13.70
2012,09,28,23,01,13.70
2012,09,28,23,02,13.70
2012,09,28,23,03,13.70
2012,09,28,23,04,13.70
2012,09,28,23,05,13.70
2012,09,28,23,06,13.70
2012,09,28,23,07,13.70
2012,09,28,23,08,13.70
2012,09,28,23,09,13.70
2012,09,28,23,10,13.70
2012,09,28,23,11,13.70
2012,09,28,23,12,13.70
2012,09,28,23,13,13.70
2012,09,28,23,14,13.70
2012,09,28,23,15,13.70
2012,09,28,23,16,13.70
2012,09,28,23,17,13.70
2012,09,28,23,18,13.70
2012,09,28,23,19,13.70
2012,09,28,23,20,13.70
2012,09,28,23,21,13.70
2012,09,28,23,22,13.70
2012,09,28,23,23,13.70
2012,09,28,23,24,13.70
2012,09,28,23,25,13.70
2012,09,28,23,26,13.70
2012,09,28,23,27,13.70
2012,09,28,23,28,13.70
2012,09,28,23,29,13.70
2012,09,28,23,30,13.70
2012,09,28,23,31,13.70
2012,09,28,23,32,13.60
2012,09,28,23,33,13.60
2012,09,28,23,34,13.60
2012,09,28,23,35,13.60
2012,09,28,23,36,13.60
2012,09,28,23,37,13.60
2012,09,28,23,38,13.60
2012,09,28,23,39,13.60
2012,09,28,23,40,13.60
2012,09,28,23,41,13.60
2012,09,28,23,42,13.60
2012,09,28,23,43,13.70
2012,09,28,23,44,13.70
2012,09,28,23,45,13.70
2012,09,28,23,46,13.70
2012,09,28,23,47,13.70
2012,09,28,23,48,13.70
2012,09,28,23,49,13.70
2012,09,28,23,50,13.70
2012,09,28,23,51,13.70
2012,09,28,23,52,13.70
2012,09,28,23,53,13.70
2012,09,28,23,54,13.70
2012,09,28,23,55,13.70
2012,09,28,23,56,13.70
2012,09,28,23,57,13.70
2012,09,28,23,58,13.70
2012,09,28,23,59,13.70
