Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,24,00,00,13.30
2005,07,24,00,01,13.20
2005,07,24,00,02,13.20
2005,07,24,00,03,13.20
2005,07,24,00,04,13.20
2005,07,24,00,05,13.20
2005,07,24,00,06,13.20
2005,07,24,00,07,13.20
2005,07,24,00,08,13.20
2005,07,24,00,09,13.10
2005,07,24,00,10,13.10
2005,07,24,00,11,13.10
2005,07,24,00,12,13.10
2005,07,24,00,13,13.10
2005,07,24,00,14,13.10
2005,07,24,00,15,13.10
2005,07,24,00,16,13.10
2005,07,24,00,17,13.00
2005,07,24,00,18,13.00
2005,07,24,00,19,13.00
2005,07,24,00,20,13.00
2005,07,24,00,21,13.00
2005,07,24,00,22,13.00
2005,07,24,00,23,12.90
2005,07,24,00,24,12.90
2005,07,24,00,25,12.90
2005,07,24,00,26,12.90
2005,07,24,00,27,12.90
2005,07,24,00,28,12.90
2005,07,24,00,29,12.90
2005,07,24,00,30,12.90
2005,07,24,00,31,12.90
2005,07,24,00,32,12.90
2005,07,24,00,33,12.90
2005,07,24,00,34,12.90
2005,07,24,00,35,12.90
2005,07,24,00,36,12.90
2005,07,24,00,37,12.90
2005,07,24,00,38,12.90
2005,07,24,00,39,12.90
2005,07,24,00,40,12.90
2005,07,24,00,41,12.90
2005,07,24,00,42,13.00
2005,07,24,00,43,13.00
2005,07,24,00,44,13.00
2005,07,24,00,45,13.00
2005,07,24,00,46,13.00
2005,07,24,00,47,13.10
2005,07,24,00,48,13.10
2005,07,24,00,49,13.10
2005,07,24,00,50,13.10
2005,07,24,00,51,13.20
2005,07,24,00,52,13.20
2005,07,24,00,53,13.20
2005,07,24,00,54,13.20
2005,07,24,00,55,13.20
2005,07,24,00,56,13.20
2005,07,24,00,57,13.20
2005,07,24,00,58,13.20
2005,07,24,00,59,13.30
2005,07,24,01,00,13.30
2005,07,24,01,01,13.30
2005,07,24,01,02,13.30
2005,07,24,01,03,13.30
2005,07,24,01,04,13.30
2005,07,24,01,05,13.30
2005,07,24,01,06,13.30
2005,07,24,01,07,13.30
2005,07,24,01,08,13.30
2005,07,24,01,09,13.20
2005,07,24,01,10,13.20
2005,07,24,01,11,13.20
2005,07,24,01,12,13.20
2005,07,24,01,13,13.20
2005,07,24,01,14,13.20
2005,07,24,01,15,13.20
2005,07,24,01,16,13.20
2005,07,24,01,17,13.20
2005,07,24,01,18,13.20
2005,07,24,01,19,13.10
2005,07,24,01,20,13.10
2005,07,24,01,21,13.10
2005,07,24,01,22,13.10
2005,07,24,01,23,13.10
2005,07,24,01,24,13.10
2005,07,24,01,25,13.10
2005,07,24,01,26,13.10
2005,07,24,01,27,13.10
2005,07,24,01,28,13.10
2005,07,24,01,29,13.00
2005,07,24,01,30,13.00
2005,07,24,01,31,13.00
2005,07,24,01,32,13.00
2005,07,24,01,33,13.00
2005,07,24,01,34,12.90
2005,07,24,01,35,12.90
2005,07,24,01,36,12.90
2005,07,24,01,37,12.90
2005,07,24,01,38,12.90
2005,07,24,01,39,12.90
2005,07,24,01,40,12.90
2005,07,24,01,41,12.90
2005,07,24,01,42,12.90
2005,07,24,01,43,12.80
2005,07,24,01,44,12.80
2005,07,24,01,45,12.80
2005,07,24,01,46,12.80
2005,07,24,01,47,12.80
2005,07,24,01,48,12.80
2005,07,24,01,49,12.80
2005,07,24,01,50,12.80
2005,07,24,01,51,12.80
2005,07,24,01,52,12.80
2005,07,24,01,53,12.80
2005,07,24,01,54,12.80
2005,07,24,01,55,12.80
2005,07,24,01,56,12.80
2005,07,24,01,57,12.80
2005,07,24,01,58,12.80
2005,07,24,01,59,12.80
2005,07,24,02,00,12.80
2005,07,24,02,01,12.80
2005,07,24,02,02,12.70
2005,07,24,02,03,12.70
2005,07,24,02,04,12.70
2005,07,24,02,05,12.70
2005,07,24,02,06,12.70
2005,07,24,02,07,12.70
2005,07,24,02,08,12.70
2005,07,24,02,09,12.70
2005,07,24,02,10,12.70
2005,07,24,02,11,12.70
2005,07,24,02,12,12.70
2005,07,24,02,13,12.70
2005,07,24,02,14,12.70
2005,07,24,02,15,12.70
2005,07,24,02,16,12.70
2005,07,24,02,17,12.70
2005,07,24,02,18,12.70
2005,07,24,02,19,12.70
2005,07,24,02,20,12.70
2005,07,24,02,21,12.70
2005,07,24,02,22,12.70
2005,07,24,02,23,12.60
2005,07,24,02,24,12.60
2005,07,24,02,25,12.60
2005,07,24,02,26,12.60
2005,07,24,02,27,12.60
2005,07,24,02,28,12.60
2005,07,24,02,29,12.60
2005,07,24,02,30,12.60
2005,07,24,02,31,12.60
2005,07,24,02,32,12.60
2005,07,24,02,33,12.50
2005,07,24,02,34,12.50
2005,07,24,02,35,12.50
2005,07,24,02,36,12.50
2005,07,24,02,37,12.50
2005,07,24,02,38,12.50
2005,07,24,02,39,12.50
2005,07,24,02,40,12.50
2005,07,24,02,41,12.50
2005,07,24,02,42,12.50
2005,07,24,02,43,12.50
2005,07,24,02,44,12.50
2005,07,24,02,45,12.50
2005,07,24,02,46,12.50
2005,07,24,02,47,12.50
2005,07,24,02,48,12.50
2005,07,24,02,49,12.40
2005,07,24,02,50,12.40
2005,07,24,02,51,12.40
2005,07,24,02,52,12.40
2005,07,24,02,53,12.40
2005,07,24,02,54,12.40
2005,07,24,02,55,12.40
2005,07,24,02,56,12.40
2005,07,24,02,57,12.40
2005,07,24,02,58,12.40
2005,07,24,02,59,12.40
2005,07,24,03,00,12.40
2005,07,24,03,01,12.40
2005,07,24,03,02,12.40
2005,07,24,03,03,12.40
2005,07,24,03,04,12.40
2005,07,24,03,05,12.40
2005,07,24,03,06,12.30
2005,07,24,03,07,12.30
2005,07,24,03,08,12.30
2005,07,24,03,09,12.30
2005,07,24,03,10,12.30
2005,07,24,03,11,12.30
2005,07,24,03,12,12.30
2005,07,24,03,13,12.30
2005,07,24,03,14,12.30
2005,07,24,03,15,12.30
2005,07,24,03,16,12.30
2005,07,24,03,17,12.30
2005,07,24,03,18,12.30
2005,07,24,03,19,12.30
2005,07,24,03,20,12.30
2005,07,24,03,21,12.30
2005,07,24,03,22,12.30
2005,07,24,03,23,12.30
2005,07,24,03,24,12.30
2005,07,24,03,25,12.30
2005,07,24,03,26,12.30
2005,07,24,03,27,12.30
2005,07,24,03,28,12.20
2005,07,24,03,29,12.20
2005,07,24,03,30,12.20
2005,07,24,03,31,12.20
2005,07,24,03,32,12.10
2005,07,24,03,33,12.10
2005,07,24,03,34,12.10
2005,07,24,03,35,12.00
2005,07,24,03,36,12.00
2005,07,24,03,37,12.00
2005,07,24,03,38,11.90
2005,07,24,03,39,11.90
2005,07,24,03,40,11.90
2005,07,24,03,41,11.80
2005,07,24,03,42,11.80
2005,07,24,03,43,11.80
2005,07,24,03,44,11.80
2005,07,24,03,45,11.80
2005,07,24,03,46,11.80
2005,07,24,03,47,11.70
2005,07,24,03,48,11.70
2005,07,24,03,49,11.70
2005,07,24,03,50,11.60
2005,07,24,03,51,11.60
2005,07,24,03,52,11.60
2005,07,24,03,53,11.60
2005,07,24,03,54,11.60
2005,07,24,03,55,11.60
2005,07,24,03,56,11.60
2005,07,24,03,57,11.60
2005,07,24,03,58,11.60
2005,07,24,03,59,11.40
2005,07,24,04,00,11.40
2005,07,24,04,01,11.40
2005,07,24,04,02,11.40
2005,07,24,04,03,11.40
2005,07,24,04,04,11.40
2005,07,24,04,05,11.40
2005,07,24,04,06,11.40
2005,07,24,04,07,11.40
2005,07,24,04,08,11.40
2005,07,24,04,09,11.40
2005,07,24,04,10,11.30
2005,07,24,04,11,11.30
2005,07,24,04,12,11.30
2005,07,24,04,13,11.30
2005,07,24,04,14,11.30
2005,07,24,04,15,11.30
2005,07,24,04,16,11.30
2005,07,24,04,17,11.30
2005,07,24,04,18,11.30
2005,07,24,04,19,11.30
2005,07,24,04,20,11.30
2005,07,24,04,21,11.30
2005,07,24,04,22,11.20
2005,07,24,04,23,11.20
2005,07,24,04,24,11.20
2005,07,24,04,25,11.20
2005,07,24,04,26,11.20
2005,07,24,04,27,11.20
2005,07,24,04,28,11.20
2005,07,24,04,29,11.20
2005,07,24,04,30,11.20
2005,07,24,04,31,11.20
2005,07,24,04,32,11.20
2005,07,24,04,33,11.20
2005,07,24,04,34,11.20
2005,07,24,04,35,11.20
2005,07,24,04,36,11.20
2005,07,24,04,37,11.20
2005,07,24,04,38,11.10
2005,07,24,04,39,11.10
2005,07,24,04,40,11.10
2005,07,24,04,41,11.10
2005,07,24,04,42,11.10
2005,07,24,04,43,11.10
2005,07,24,04,44,11.10
2005,07,24,04,45,11.10
2005,07,24,04,46,11.10
2005,07,24,04,47,11.10
2005,07,24,04,48,11.10
2005,07,24,04,49,11.10
2005,07,24,04,50,11.00
2005,07,24,04,51,10.90
2005,07,24,04,52,10.90
2005,07,24,04,53,10.90
2005,07,24,04,54,10.90
2005,07,24,04,55,10.90
2005,07,24,04,56,10.90
2005,07,24,04,57,10.90
2005,07,24,04,58,10.90
2005,07,24,04,59,10.90
2005,07,24,05,00,10.90
2005,07,24,05,01,10.90
2005,07,24,05,02,10.90
2005,07,24,05,03,10.90
2005,07,24,05,04,10.90
2005,07,24,05,05,10.90
2005,07,24,05,06,10.90
2005,07,24,05,07,10.90
2005,07,24,05,08,10.90
2005,07,24,05,09,10.90
2005,07,24,05,10,10.90
2005,07,24,05,11,10.90
2005,07,24,05,12,10.90
2005,07,24,05,13,10.90
2005,07,24,05,14,10.90
2005,07,24,05,15,10.80
2005,07,24,05,16,10.80
2005,07,24,05,17,10.80
2005,07,24,05,18,10.80
2005,07,24,05,19,10.80
2005,07,24,05,20,10.70
2005,07,24,05,21,10.70
2005,07,24,05,22,10.70
2005,07,24,05,23,10.70
2005,07,24,05,24,10.70
2005,07,24,05,25,10.70
2005,07,24,05,26,10.70
2005,07,24,05,27,10.70
2005,07,24,05,28,10.60
2005,07,24,05,29,10.60
2005,07,24,05,30,10.60
2005,07,24,05,31,10.60
2005,07,24,05,32,10.60
2005,07,24,05,33,10.60
2005,07,24,05,34,10.60
2005,07,24,05,35,10.60
2005,07,24,05,36,10.60
2005,07,24,05,37,10.60
2005,07,24,05,38,10.60
2005,07,24,05,39,10.60
2005,07,24,05,40,10.60
2005,07,24,05,41,10.60
2005,07,24,05,42,10.60
2005,07,24,05,43,10.60
2005,07,24,05,44,10.60
2005,07,24,05,45,10.60
2005,07,24,05,46,10.60
2005,07,24,05,47,10.60
2005,07,24,05,48,10.60
2005,07,24,05,49,10.60
2005,07,24,05,50,10.60
2005,07,24,05,51,10.60
2005,07,24,05,52,10.60
2005,07,24,05,53,10.60
2005,07,24,05,54,10.60
2005,07,24,05,55,10.60
2005,07,24,05,56,10.60
2005,07,24,05,57,10.60
2005,07,24,05,58,10.60
2005,07,24,05,59,10.60
2005,07,24,06,00,10.60
2005,07,24,06,01,10.60
2005,07,24,06,02,10.60
2005,07,24,06,03,10.60
2005,07,24,06,04,10.60
2005,07,24,06,05,10.60
2005,07,24,06,06,10.60
2005,07,24,06,07,10.60
2005,07,24,06,08,10.60
2005,07,24,06,09,10.60
2005,07,24,06,10,10.60
2005,07,24,06,11,10.60
2005,07,24,06,12,10.60
2005,07,24,06,13,10.60
2005,07,24,06,14,10.60
2005,07,24,06,15,10.60
2005,07,24,06,16,10.60
2005,07,24,06,17,10.60
2005,07,24,06,18,10.60
2005,07,24,06,19,10.60
2005,07,24,06,20,10.60
2005,07,24,06,21,10.60
2005,07,24,06,22,10.60
2005,07,24,06,23,10.60
2005,07,24,06,24,10.60
2005,07,24,06,25,10.60
2005,07,24,06,26,10.60
2005,07,24,06,27,10.60
2005,07,24,06,28,10.60
2005,07,24,06,29,10.60
2005,07,24,06,30,10.60
2005,07,24,06,31,10.60
2005,07,24,06,32,10.60
2005,07,24,06,33,10.60
2005,07,24,06,34,10.70
2005,07,24,06,35,10.70
2005,07,24,06,36,10.70
2005,07,24,06,37,10.70
2005,07,24,06,38,10.70
2005,07,24,06,39,10.70
2005,07,24,06,40,10.70
2005,07,24,06,41,10.80
2005,07,24,06,42,10.80
2005,07,24,06,43,10.80
2005,07,24,06,44,10.90
2005,07,24,06,45,10.90
2005,07,24,06,46,10.90
2005,07,24,06,47,10.90
2005,07,24,06,48,10.90
2005,07,24,06,49,10.90
2005,07,24,06,50,10.90
2005,07,24,06,51,11.00
2005,07,24,06,52,11.10
2005,07,24,06,53,11.10
2005,07,24,06,54,11.10
2005,07,24,06,55,11.10
2005,07,24,06,56,11.10
2005,07,24,06,57,11.10
2005,07,24,06,58,11.10
2005,07,24,06,59,11.20
2005,07,24,07,00,11.20
2005,07,24,07,01,11.20
2005,07,24,07,02,11.20
2005,07,24,07,03,11.30
2005,07,24,07,04,11.30
2005,07,24,07,05,11.30
2005,07,24,07,06,11.40
2005,07,24,07,07,11.40
2005,07,24,07,08,11.40
2005,07,24,07,09,11.40
2005,07,24,07,10,11.50
2005,07,24,07,11,11.60
2005,07,24,07,12,11.60
2005,07,24,07,13,11.60
2005,07,24,07,14,11.60
2005,07,24,07,15,11.60
2005,07,24,07,16,11.70
2005,07,24,07,17,11.70
2005,07,24,07,18,11.80
2005,07,24,07,19,11.80
2005,07,24,07,20,11.80
2005,07,24,07,21,11.90
2005,07,24,07,22,11.90
2005,07,24,07,23,12.00
2005,07,24,07,24,12.10
2005,07,24,07,25,12.20
2005,07,24,07,26,12.20
2005,07,24,07,27,12.30
2005,07,24,07,28,12.40
2005,07,24,07,29,12.50
2005,07,24,07,30,12.60
2005,07,24,07,31,12.60
2005,07,24,07,32,12.70
2005,07,24,07,33,12.80
2005,07,24,07,34,12.80
2005,07,24,07,35,13.00
2005,07,24,07,36,13.00
2005,07,24,07,37,13.10
2005,07,24,07,38,13.20
2005,07,24,07,39,13.30
2005,07,24,07,40,13.40
2005,07,24,07,41,13.50
2005,07,24,07,42,13.60
2005,07,24,07,43,13.70
2005,07,24,07,44,13.80
2005,07,24,07,45,13.90
2005,07,24,07,46,14.00
2005,07,24,07,47,14.10
2005,07,24,07,48,14.20
2005,07,24,07,49,14.20
2005,07,24,07,50,14.30
2005,07,24,07,51,14.40
2005,07,24,07,52,14.50
2005,07,24,07,53,14.50
2005,07,24,07,54,14.60
2005,07,24,07,55,14.70
2005,07,24,07,56,14.70
2005,07,24,07,57,14.80
2005,07,24,07,58,14.80
2005,07,24,07,59,14.90
2005,07,24,08,00,15.00
2005,07,24,08,01,15.10
2005,07,24,08,02,15.10
2005,07,24,08,03,15.20
2005,07,24,08,04,15.20
2005,07,24,08,05,15.30
2005,07,24,08,06,15.30
2005,07,24,08,07,15.30
2005,07,24,08,08,15.40
2005,07,24,08,09,15.50
2005,07,24,08,10,15.50
2005,07,24,08,11,15.60
2005,07,24,08,12,15.70
2005,07,24,08,13,15.80
2005,07,24,08,14,15.80
2005,07,24,08,15,15.80
2005,07,24,08,16,15.90
2005,07,24,08,17,16.00
2005,07,24,08,18,16.10
2005,07,24,08,19,16.20
2005,07,24,08,20,16.30
2005,07,24,08,21,16.40
2005,07,24,08,22,16.50
2005,07,24,08,23,16.60
2005,07,24,08,24,16.60
2005,07,24,08,25,16.70
2005,07,24,08,26,16.70
2005,07,24,08,27,16.80
2005,07,24,08,28,16.90
2005,07,24,08,29,16.90
2005,07,24,08,30,17.00
2005,07,24,08,31,17.00
2005,07,24,08,32,17.00
2005,07,24,08,33,17.10
2005,07,24,08,34,17.10
2005,07,24,08,35,17.10
2005,07,24,08,36,17.20
2005,07,24,08,37,17.20
2005,07,24,08,38,17.20
2005,07,24,08,39,17.20
2005,07,24,08,40,17.20
2005,07,24,08,41,17.20
2005,07,24,08,42,17.20
2005,07,24,08,43,17.20
2005,07,24,08,44,17.10
2005,07,24,08,45,17.10
2005,07,24,08,46,17.10
2005,07,24,08,47,17.10
2005,07,24,08,48,17.20
2005,07,24,08,49,17.10
2005,07,24,08,50,17.10
2005,07,24,08,51,17.20
2005,07,24,08,52,17.20
2005,07,24,08,53,17.20
2005,07,24,08,54,17.20
2005,07,24,08,55,17.20
2005,07,24,08,56,17.20
2005,07,24,08,57,17.20
2005,07,24,08,58,17.20
2005,07,24,08,59,17.20
2005,07,24,09,00,17.20
2005,07,24,09,01,17.20
2005,07,24,09,02,17.20
2005,07,24,09,03,17.20
2005,07,24,09,04,17.20
2005,07,24,09,05,17.20
2005,07,24,09,06,17.30
2005,07,24,09,07,17.30
2005,07,24,09,08,17.30
2005,07,24,09,09,17.30
2005,07,24,09,10,17.30
2005,07,24,09,11,17.40
2005,07,24,09,12,17.40
2005,07,24,09,13,17.40
2005,07,24,09,14,17.40
2005,07,24,09,15,17.50
2005,07,24,09,16,17.50
2005,07,24,09,17,17.50
2005,07,24,09,18,17.40
2005,07,24,09,19,17.40
2005,07,24,09,20,17.40
2005,07,24,09,21,17.50
2005,07,24,09,22,17.50
2005,07,24,09,23,17.50
2005,07,24,09,24,17.60
2005,07,24,09,25,17.60
2005,07,24,09,26,17.60
2005,07,24,09,27,17.70
2005,07,24,09,28,17.70
2005,07,24,09,29,17.70
2005,07,24,09,30,17.70
2005,07,24,09,31,17.80
2005,07,24,09,32,17.90
2005,07,24,09,33,17.90
2005,07,24,09,34,18.00
2005,07,24,09,35,18.10
2005,07,24,09,36,18.10
2005,07,24,09,37,18.20
2005,07,24,09,38,18.20
2005,07,24,09,39,18.30
2005,07,24,09,40,18.30
2005,07,24,09,41,18.40
2005,07,24,09,42,18.50
2005,07,24,09,43,18.50
2005,07,24,09,44,18.50
2005,07,24,09,45,18.60
2005,07,24,09,46,18.60
2005,07,24,09,47,18.60
2005,07,24,09,48,18.60
2005,07,24,09,49,18.60
2005,07,24,09,50,18.60
2005,07,24,09,51,18.70
2005,07,24,09,52,18.70
2005,07,24,09,53,18.70
2005,07,24,09,54,18.70
2005,07,24,09,55,18.70
2005,07,24,09,56,18.80
2005,07,24,09,57,18.80
2005,07,24,09,58,18.80
2005,07,24,09,59,18.80
2005,07,24,10,00,18.90
2005,07,24,10,01,18.90
2005,07,24,10,02,18.90
2005,07,24,10,03,19.00
2005,07,24,10,04,19.10
2005,07,24,10,05,19.10
2005,07,24,10,06,19.30
2005,07,24,10,07,19.30
2005,07,24,10,08,19.40
2005,07,24,10,09,19.40
2005,07,24,10,10,19.30
2005,07,24,10,11,19.20
2005,07,24,10,12,19.20
2005,07,24,10,13,19.10
2005,07,24,10,14,19.10
2005,07,24,10,15,19.00
2005,07,24,10,16,18.90
2005,07,24,10,17,18.90
2005,07,24,10,18,18.90
2005,07,24,10,19,19.00
2005,07,24,10,20,19.10
2005,07,24,10,21,19.10
2005,07,24,10,22,19.10
2005,07,24,10,23,19.10
2005,07,24,10,24,19.10
2005,07,24,10,25,19.10
2005,07,24,10,26,19.20
2005,07,24,10,27,19.20
2005,07,24,10,28,19.20
2005,07,24,10,29,19.20
2005,07,24,10,30,19.20
2005,07,24,10,31,19.30
2005,07,24,10,32,19.30
2005,07,24,10,33,19.30
2005,07,24,10,34,19.30
2005,07,24,10,35,19.40
2005,07,24,10,36,19.40
2005,07,24,10,37,19.40
2005,07,24,10,38,19.50
2005,07,24,10,39,19.50
2005,07,24,10,40,19.50
2005,07,24,10,41,19.50
2005,07,24,10,42,19.50
2005,07,24,10,43,19.50
2005,07,24,10,44,19.50
2005,07,24,10,45,19.60
2005,07,24,10,46,19.60
2005,07,24,10,47,19.70
2005,07,24,10,48,19.70
2005,07,24,10,49,19.80
2005,07,24,10,50,19.80
2005,07,24,10,51,19.80
2005,07,24,10,52,19.90
2005,07,24,10,53,19.90
2005,07,24,10,54,20.10
2005,07,24,10,55,20.20
2005,07,24,10,56,20.20
2005,07,24,10,57,20.20
2005,07,24,10,58,20.20
2005,07,24,10,59,20.20
2005,07,24,11,00,20.30
2005,07,24,11,01,20.30
2005,07,24,11,02,20.20
2005,07,24,11,03,20.10
2005,07,24,11,04,20.00
2005,07,24,11,05,19.90
2005,07,24,11,06,19.80
2005,07,24,11,07,19.90
2005,07,24,11,08,19.90
2005,07,24,11,09,19.90
2005,07,24,11,10,20.10
2005,07,24,11,11,20.20
2005,07,24,11,12,20.20
2005,07,24,11,13,20.20
2005,07,24,11,14,20.20
2005,07,24,11,15,20.20
2005,07,24,11,16,20.20
2005,07,24,11,17,20.20
2005,07,24,11,18,20.20
2005,07,24,11,19,20.20
2005,07,24,11,20,20.20
2005,07,24,11,21,20.30
2005,07,24,11,22,20.30
2005,07,24,11,23,20.50
2005,07,24,11,24,20.50
2005,07,24,11,25,20.60
2005,07,24,11,26,20.60
2005,07,24,11,27,20.60
2005,07,24,11,28,20.60
2005,07,24,11,29,20.50
2005,07,24,11,30,20.50
2005,07,24,11,31,20.50
2005,07,24,11,32,20.50
2005,07,24,11,33,20.50
2005,07,24,11,34,20.30
2005,07,24,11,35,20.30
2005,07,24,11,36,20.30
2005,07,24,11,37,20.30
2005,07,24,11,38,20.20
2005,07,24,11,39,20.20
2005,07,24,11,40,20.20
2005,07,24,11,41,20.20
2005,07,24,11,42,20.20
2005,07,24,11,43,20.00
2005,07,24,11,44,19.90
2005,07,24,11,45,19.90
2005,07,24,11,46,19.90
2005,07,24,11,47,20.00
2005,07,24,11,48,20.10
2005,07,24,11,49,20.00
2005,07,24,11,50,20.00
2005,07,24,11,51,19.90
2005,07,24,11,52,19.90
2005,07,24,11,53,19.90
2005,07,24,11,54,19.90
2005,07,24,11,55,19.90
2005,07,24,11,56,19.90
2005,07,24,11,57,19.90
2005,07,24,11,58,20.00
2005,07,24,11,59,20.10
2005,07,24,12,00,20.20
2005,07,24,12,01,20.20
2005,07,24,12,02,20.20
2005,07,24,12,03,20.10
2005,07,24,12,04,20.10
2005,07,24,12,05,20.20
2005,07,24,12,06,20.00
2005,07,24,12,07,19.90
2005,07,24,12,08,19.90
2005,07,24,12,09,19.90
2005,07,24,12,10,20.10
2005,07,24,12,11,20.20
2005,07,24,12,12,20.20
2005,07,24,12,13,20.30
2005,07,24,12,14,20.40
2005,07,24,12,15,20.50
2005,07,24,12,16,20.70
2005,07,24,12,17,20.70
2005,07,24,12,18,20.60
2005,07,24,12,19,20.60
2005,07,24,12,20,20.70
2005,07,24,12,21,20.70
2005,07,24,12,22,20.80
2005,07,24,12,23,20.90
2005,07,24,12,24,21.00
2005,07,24,12,25,21.00
2005,07,24,12,26,21.00
2005,07,24,12,27,20.90
2005,07,24,12,28,20.80
2005,07,24,12,29,20.80
2005,07,24,12,30,20.90
2005,07,24,12,31,20.90
2005,07,24,12,32,20.90
2005,07,24,12,33,21.00
2005,07,24,12,34,21.10
2005,07,24,12,35,21.20
2005,07,24,12,36,21.30
2005,07,24,12,37,21.30
2005,07,24,12,38,21.30
2005,07,24,12,39,21.40
2005,07,24,12,40,21.40
2005,07,24,12,41,21.40
2005,07,24,12,42,21.40
2005,07,24,12,43,21.50
2005,07,24,12,44,21.60
2005,07,24,12,45,21.60
2005,07,24,12,46,21.60
2005,07,24,12,47,21.70
2005,07,24,12,48,21.70
2005,07,24,12,49,21.70
2005,07,24,12,50,21.70
2005,07,24,12,51,21.40
2005,07,24,12,52,21.30
2005,07,24,12,53,21.30
2005,07,24,12,54,21.40
2005,07,24,12,55,21.50
2005,07,24,12,56,21.50
2005,07,24,12,57,21.40
2005,07,24,12,58,21.30
2005,07,24,12,59,21.30
2005,07,24,13,00,21.40
2005,07,24,13,01,21.40
2005,07,24,13,02,21.50
2005,07,24,13,03,21.60
2005,07,24,13,04,21.60
2005,07,24,13,05,21.60
2005,07,24,13,06,21.50
2005,07,24,13,07,21.40
2005,07,24,13,08,21.30
2005,07,24,13,09,21.20
2005,07,24,13,10,21.20
2005,07,24,13,11,21.20
2005,07,24,13,12,21.20
2005,07,24,13,13,21.10
2005,07,24,13,14,21.00
2005,07,24,13,15,20.90
2005,07,24,13,16,20.90
2005,07,24,13,17,21.00
2005,07,24,13,18,21.20
2005,07,24,13,19,21.30
2005,07,24,13,20,21.30
2005,07,24,13,21,21.40
2005,07,24,13,22,21.60
2005,07,24,13,23,21.60
2005,07,24,13,24,21.60
2005,07,24,13,25,21.50
2005,07,24,13,26,21.40
2005,07,24,13,27,21.40
2005,07,24,13,28,21.30
2005,07,24,13,29,21.20
2005,07,24,13,30,21.20
2005,07,24,13,31,21.20
2005,07,24,13,32,21.20
2005,07,24,13,33,21.20
2005,07,24,13,34,21.30
2005,07,24,13,35,21.30
2005,07,24,13,36,21.40
2005,07,24,13,37,21.50
2005,07,24,13,38,21.60
2005,07,24,13,39,21.70
2005,07,24,13,40,21.80
2005,07,24,13,41,21.80
2005,07,24,13,42,21.90
2005,07,24,13,43,22.00
2005,07,24,13,44,22.10
2005,07,24,13,45,22.10
2005,07,24,13,46,22.20
2005,07,24,13,47,22.20
2005,07,24,13,48,22.30
2005,07,24,13,49,22.30
2005,07,24,13,50,22.30
2005,07,24,13,51,22.40
2005,07,24,13,52,22.30
2005,07,24,13,53,22.00
2005,07,24,13,54,21.90
2005,07,24,13,55,21.80
2005,07,24,13,56,21.70
2005,07,24,13,57,21.60
2005,07,24,13,58,21.60
2005,07,24,13,59,21.60
2005,07,24,14,00,21.60
2005,07,24,14,01,21.70
2005,07,24,14,02,21.90
2005,07,24,14,03,22.10
2005,07,24,14,04,22.20
2005,07,24,14,05,22.10
2005,07,24,14,06,22.00
2005,07,24,14,07,22.00
2005,07,24,14,08,22.00
2005,07,24,14,09,22.00
2005,07,24,14,10,22.10
2005,07,24,14,11,22.10
2005,07,24,14,12,22.20
2005,07,24,14,13,22.40
2005,07,24,14,14,22.30
2005,07,24,14,15,22.30
2005,07,24,14,16,22.30
2005,07,24,14,17,22.30
2005,07,24,14,18,22.20
2005,07,24,14,19,22.20
2005,07,24,14,20,22.10
2005,07,24,14,21,22.00
2005,07,24,14,22,22.00
2005,07,24,14,23,22.20
2005,07,24,14,24,22.20
2005,07,24,14,25,22.10
2005,07,24,14,26,22.20
2005,07,24,14,27,22.30
2005,07,24,14,28,22.30
2005,07,24,14,29,22.40
2005,07,24,14,30,22.40
2005,07,24,14,31,22.50
2005,07,24,14,32,22.50
2005,07,24,14,33,22.50
2005,07,24,14,34,22.60
2005,07,24,14,35,22.70
2005,07,24,14,36,22.80
2005,07,24,14,37,22.80
2005,07,24,14,38,22.80
2005,07,24,14,39,22.70
2005,07,24,14,40,22.70
2005,07,24,14,41,22.60
2005,07,24,14,42,22.60
2005,07,24,14,43,22.50
2005,07,24,14,44,22.30
2005,07,24,14,45,22.30
2005,07,24,14,46,22.30
2005,07,24,14,47,22.40
2005,07,24,14,48,22.40
2005,07,24,14,49,22.30
2005,07,24,14,50,22.30
2005,07,24,14,51,22.30
2005,07,24,14,52,22.30
2005,07,24,14,53,22.30
2005,07,24,14,54,22.40
2005,07,24,14,55,22.50
2005,07,24,14,56,22.50
2005,07,24,14,57,22.60
2005,07,24,14,58,22.70
2005,07,24,14,59,22.80
2005,07,24,15,00,22.80
2005,07,24,15,01,22.70
2005,07,24,15,02,22.60
2005,07,24,15,03,22.50
2005,07,24,15,04,22.50
2005,07,24,15,05,22.50
2005,07,24,15,06,22.40
2005,07,24,15,07,22.40
2005,07,24,15,08,22.50
2005,07,24,15,09,22.60
2005,07,24,15,10,22.60
2005,07,24,15,11,22.50
2005,07,24,15,12,22.40
2005,07,24,15,13,22.40
2005,07,24,15,14,22.40
2005,07,24,15,15,22.40
2005,07,24,15,16,22.30
2005,07,24,15,17,22.30
2005,07,24,15,18,22.30
2005,07,24,15,19,22.30
2005,07,24,15,20,22.20
2005,07,24,15,21,22.20
2005,07,24,15,22,22.10
2005,07,24,15,23,22.00
2005,07,24,15,24,22.10
2005,07,24,15,25,22.00
2005,07,24,15,26,22.00
2005,07,24,15,27,22.00
2005,07,24,15,28,22.00
2005,07,24,15,29,22.00
2005,07,24,15,30,22.00
2005,07,24,15,31,22.10
2005,07,24,15,32,22.10
2005,07,24,15,33,22.10
2005,07,24,15,34,22.10
2005,07,24,15,35,22.10
2005,07,24,15,36,22.20
2005,07,24,15,37,22.20
2005,07,24,15,38,22.20
2005,07,24,15,39,22.20
2005,07,24,15,40,22.30
2005,07,24,15,41,22.30
2005,07,24,15,42,22.30
2005,07,24,15,43,22.40
2005,07,24,15,44,22.40
2005,07,24,15,45,22.50
2005,07,24,15,46,22.50
2005,07,24,15,47,22.50
2005,07,24,15,48,22.60
2005,07,24,15,49,22.60
2005,07,24,15,50,22.60
2005,07,24,15,51,22.60
2005,07,24,15,52,22.60
2005,07,24,15,53,22.60
2005,07,24,15,54,22.60
2005,07,24,15,55,22.60
2005,07,24,15,56,22.60
2005,07,24,15,57,22.70
2005,07,24,15,58,22.70
2005,07,24,15,59,22.80
2005,07,24,16,00,22.80
2005,07,24,16,01,22.80
2005,07,24,16,02,22.90
2005,07,24,16,03,22.90
2005,07,24,16,04,23.00
2005,07,24,16,05,23.10
2005,07,24,16,06,23.10
2005,07,24,16,07,23.00
2005,07,24,16,08,22.90
2005,07,24,16,09,22.90
2005,07,24,16,10,23.00
2005,07,24,16,11,23.10
2005,07,24,16,12,23.10
2005,07,24,16,13,23.20
2005,07,24,16,14,23.20
2005,07,24,16,15,23.20
2005,07,24,16,16,23.20
2005,07,24,16,17,23.20
2005,07,24,16,18,23.20
2005,07,24,16,19,23.20
2005,07,24,16,20,23.30
2005,07,24,16,21,23.30
2005,07,24,16,22,23.50
2005,07,24,16,23,23.50
2005,07,24,16,24,23.40
2005,07,24,16,25,23.50
2005,07,24,16,26,23.60
2005,07,24,16,27,23.50
2005,07,24,16,28,23.60
2005,07,24,16,29,23.60
2005,07,24,16,30,23.50
2005,07,24,16,31,23.40
2005,07,24,16,32,23.40
2005,07,24,16,33,23.30
2005,07,24,16,34,23.30
2005,07,24,16,35,23.50
2005,07,24,16,36,23.60
2005,07,24,16,37,23.60
2005,07,24,16,38,23.60
2005,07,24,16,39,23.70
2005,07,24,16,40,23.80
2005,07,24,16,41,23.80
2005,07,24,16,42,24.00
2005,07,24,16,43,24.10
2005,07,24,16,44,24.20
2005,07,24,16,45,24.20
2005,07,24,16,46,24.10
2005,07,24,16,47,24.20
2005,07,24,16,48,24.20
2005,07,24,16,49,24.20
2005,07,24,16,50,24.10
2005,07,24,16,51,24.10
2005,07,24,16,52,24.10
2005,07,24,16,53,24.10
2005,07,24,16,54,24.00
2005,07,24,16,55,23.90
2005,07,24,16,56,23.90
2005,07,24,16,57,23.90
2005,07,24,16,58,23.90
2005,07,24,16,59,24.00
2005,07,24,17,00,24.10
2005,07,24,17,01,24.10
2005,07,24,17,02,24.10
2005,07,24,17,03,24.20
2005,07,24,17,04,24.20
2005,07,24,17,05,24.30
2005,07,24,17,06,24.30
2005,07,24,17,07,24.30
2005,07,24,17,08,24.30
2005,07,24,17,09,24.30
2005,07,24,17,10,24.30
2005,07,24,17,11,24.30
2005,07,24,17,12,24.30
2005,07,24,17,13,24.30
2005,07,24,17,14,24.30
2005,07,24,17,15,24.20
2005,07,24,17,16,24.20
2005,07,24,17,17,24.20
2005,07,24,17,18,24.20
2005,07,24,17,19,24.10