Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,22,00,00,7.50
2017,03,22,00,01,7.50
2017,03,22,00,02,7.50
2017,03,22,00,03,7.50
2017,03,22,00,04,7.50
2017,03,22,00,05,7.50
2017,03,22,00,06,7.50
2017,03,22,00,07,7.50
2017,03,22,00,08,7.50
2017,03,22,00,09,7.50
2017,03,22,00,10,7.50
2017,03,22,00,11,7.50
2017,03,22,00,12,7.60
2017,03,22,00,13,7.60
2017,03,22,00,14,7.60
2017,03,22,00,15,7.60
2017,03,22,00,16,7.60
2017,03,22,00,17,7.60
2017,03,22,00,18,7.60
2017,03,22,00,19,7.50
2017,03,22,00,20,7.50
2017,03,22,00,21,7.50
2017,03,22,00,22,7.50
2017,03,22,00,23,7.50
2017,03,22,00,24,7.40
2017,03,22,00,25,7.40
2017,03,22,00,26,7.40
2017,03,22,00,27,7.40
2017,03,22,00,28,7.40
2017,03,22,00,29,7.40
2017,03,22,00,30,7.40
2017,03,22,00,31,7.40
2017,03,22,00,32,7.40
2017,03,22,00,33,7.40
2017,03,22,00,34,7.30
2017,03,22,00,35,7.30
2017,03,22,00,36,7.30
2017,03,22,00,37,7.30
2017,03,22,00,38,7.30
2017,03,22,00,39,7.20
2017,03,22,00,40,7.20
2017,03,22,00,41,7.20
2017,03,22,00,42,7.30
2017,03,22,00,43,7.30
2017,03,22,00,44,7.30
2017,03,22,00,45,7.30
2017,03,22,00,46,7.40
2017,03,22,00,47,7.40
2017,03,22,00,48,7.50
2017,03,22,00,49,7.50
2017,03,22,00,50,7.60
2017,03,22,00,51,7.60
2017,03,22,00,52,7.60
2017,03,22,00,53,7.60
2017,03,22,00,54,7.60
2017,03,22,00,55,7.60
2017,03,22,00,56,7.60
2017,03,22,00,57,7.60
2017,03,22,00,58,7.60
2017,03,22,00,59,7.60
2017,03,22,01,00,7.60
2017,03,22,01,01,7.60
2017,03,22,01,02,7.60
2017,03,22,01,03,7.60
2017,03,22,01,04,7.60
2017,03,22,01,05,7.60
2017,03,22,01,06,7.60
2017,03,22,01,07,7.60
2017,03,22,01,08,7.60
2017,03,22,01,09,7.60
2017,03,22,01,10,7.60
2017,03,22,01,11,7.50
2017,03,22,01,12,7.50
2017,03,22,01,13,7.50
2017,03,22,01,14,7.40
2017,03,22,01,15,7.40
2017,03,22,01,16,7.40
2017,03,22,01,17,7.40
2017,03,22,01,18,7.40
2017,03,22,01,19,7.40
2017,03,22,01,20,7.40
2017,03,22,01,21,7.40
2017,03,22,01,22,7.40
2017,03,22,01,23,7.40
2017,03,22,01,24,7.40
2017,03,22,01,25,7.40
2017,03,22,01,26,7.40
2017,03,22,01,27,7.40
2017,03,22,01,28,7.40
2017,03,22,01,29,7.40
2017,03,22,01,30,7.40
2017,03,22,01,31,7.40
2017,03,22,01,32,7.40
2017,03,22,01,33,7.30
2017,03,22,01,34,7.30
2017,03,22,01,35,7.30
2017,03,22,01,36,7.30
2017,03,22,01,37,7.30
2017,03,22,01,38,7.30
2017,03,22,01,39,7.30
2017,03,22,01,40,7.30
2017,03,22,01,41,7.30
2017,03,22,01,42,7.30
2017,03,22,01,43,7.30
2017,03,22,01,44,7.30
2017,03,22,01,45,7.30
2017,03,22,01,46,7.30
2017,03,22,01,47,7.30
2017,03,22,01,48,7.30
2017,03,22,01,49,7.30
2017,03,22,01,50,7.30
2017,03,22,01,51,7.30
2017,03,22,01,52,7.30
2017,03,22,01,53,7.30
2017,03,22,01,54,7.30
2017,03,22,01,55,7.30
2017,03,22,01,56,7.30
2017,03,22,01,57,7.30
2017,03,22,01,58,7.30
2017,03,22,01,59,7.30
2017,03,22,02,00,7.30
2017,03,22,02,01,7.30
2017,03,22,02,02,7.30
2017,03,22,02,03,7.30
2017,03,22,02,04,7.30
2017,03,22,02,05,7.30
2017,03,22,02,06,7.30
2017,03,22,02,07,7.30
2017,03,22,02,08,7.30
2017,03,22,02,09,7.30
2017,03,22,02,10,7.30
2017,03,22,02,11,7.30
2017,03,22,02,12,7.30
2017,03,22,02,13,7.30
2017,03,22,02,14,7.30
2017,03,22,02,15,7.30
2017,03,22,02,16,7.30
2017,03,22,02,17,7.30
2017,03,22,02,18,7.30
2017,03,22,02,19,7.40
2017,03,22,02,20,7.40
2017,03,22,02,21,7.40
2017,03,22,02,22,7.40
2017,03,22,02,23,7.40
2017,03,22,02,24,7.40
2017,03,22,02,25,7.40
2017,03,22,02,26,7.40
2017,03,22,02,27,7.40
2017,03,22,02,28,7.40
2017,03,22,02,29,7.40
2017,03,22,02,30,7.40
2017,03,22,02,31,7.30
2017,03,22,02,32,7.30
2017,03,22,02,33,7.30
2017,03,22,02,34,7.30
2017,03,22,02,35,7.30
2017,03,22,02,36,7.30
2017,03,22,02,37,7.30
2017,03,22,02,38,7.30
2017,03,22,02,39,7.30
2017,03,22,02,40,7.30
2017,03,22,02,41,7.30
2017,03,22,02,42,7.30
2017,03,22,02,43,7.30
2017,03,22,02,44,7.20
2017,03,22,02,45,7.20
2017,03,22,02,46,7.20
2017,03,22,02,47,7.20
2017,03,22,02,48,7.10
2017,03,22,02,49,7.10
2017,03,22,02,50,7.10
2017,03,22,02,51,7.10
2017,03,22,02,52,7.10
2017,03,22,02,53,7.10
2017,03,22,02,54,7.10
2017,03,22,02,55,7.10
2017,03,22,02,56,7.10
2017,03,22,02,57,7.10
2017,03,22,02,58,7.00
2017,03,22,02,59,7.00
2017,03,22,03,00,6.90
2017,03,22,03,01,6.90
2017,03,22,03,02,6.90
2017,03,22,03,03,6.90
2017,03,22,03,04,6.90
2017,03,22,03,05,6.90
2017,03,22,03,06,6.90
2017,03,22,03,07,6.90
2017,03,22,03,08,6.90
2017,03,22,03,09,6.80
2017,03,22,03,10,6.80
2017,03,22,03,11,6.80
2017,03,22,03,12,6.80
2017,03,22,03,13,6.80
2017,03,22,03,14,6.80
2017,03,22,03,15,6.90
2017,03,22,03,16,6.90
2017,03,22,03,17,6.90
2017,03,22,03,18,6.90
2017,03,22,03,19,6.90
2017,03,22,03,20,6.90
2017,03,22,03,21,6.90
2017,03,22,03,22,6.90
2017,03,22,03,23,6.90
2017,03,22,03,24,6.90
2017,03,22,03,25,7.00
2017,03,22,03,26,7.00
2017,03,22,03,27,6.90
2017,03,22,03,28,6.90
2017,03,22,03,29,6.90
2017,03,22,03,30,6.90
2017,03,22,03,31,6.90
2017,03,22,03,32,6.90
2017,03,22,03,33,6.90
2017,03,22,03,34,6.90
2017,03,22,03,35,6.90
2017,03,22,03,36,6.90
2017,03,22,03,37,6.90
2017,03,22,03,38,7.00
2017,03,22,03,39,6.90
2017,03,22,03,40,7.00
2017,03,22,03,41,7.00
2017,03,22,03,42,7.00
2017,03,22,03,43,7.00
2017,03,22,03,44,7.00
2017,03,22,03,45,7.00
2017,03,22,03,46,7.00
2017,03,22,03,47,7.00
2017,03,22,03,48,7.00
2017,03,22,03,49,7.00
2017,03,22,03,50,7.00
2017,03,22,03,51,7.00
2017,03,22,03,52,7.00
2017,03,22,03,53,7.00
2017,03,22,03,54,7.00
2017,03,22,03,55,7.00
2017,03,22,03,56,7.10
2017,03,22,03,57,7.10
2017,03,22,03,58,7.10
2017,03,22,03,59,7.10
2017,03,22,04,00,7.10
2017,03,22,04,01,7.10
2017,03,22,04,02,7.10
2017,03,22,04,03,7.10
2017,03,22,04,04,7.10
2017,03,22,04,05,7.10
2017,03,22,04,06,7.10
2017,03,22,04,07,7.10
2017,03,22,04,08,7.10
2017,03,22,04,09,7.10
2017,03,22,04,10,7.10
2017,03,22,04,11,7.10
2017,03,22,04,12,7.00
2017,03,22,04,13,7.00
2017,03,22,04,14,7.00
2017,03,22,04,15,7.00
2017,03,22,04,16,7.00
2017,03,22,04,17,7.00
2017,03,22,04,18,7.10
2017,03,22,04,19,7.20
2017,03,22,04,20,7.30
2017,03,22,04,21,7.50
2017,03,22,04,22,7.60
2017,03,22,04,23,7.70
2017,03,22,04,24,7.80
2017,03,22,04,25,7.80
2017,03,22,04,26,7.90
2017,03,22,04,27,7.90
2017,03,22,04,28,7.90
2017,03,22,04,29,8.00
2017,03,22,04,30,8.00
2017,03,22,04,31,8.00
2017,03,22,04,32,8.00
2017,03,22,04,33,8.00
2017,03,22,04,34,8.10
2017,03,22,04,35,8.10
2017,03,22,04,36,8.10
2017,03,22,04,37,8.10
2017,03,22,04,38,8.10
2017,03,22,04,39,8.10
2017,03,22,04,40,8.10
2017,03,22,04,41,8.10
2017,03,22,04,42,8.10
2017,03,22,04,43,8.10
2017,03,22,04,44,8.20
2017,03,22,04,45,8.20
2017,03,22,04,46,8.20
2017,03,22,04,47,8.20
2017,03,22,04,48,8.20
2017,03,22,04,49,8.20
2017,03,22,04,50,8.20
2017,03,22,04,51,8.20
2017,03,22,04,52,8.20
2017,03,22,04,53,8.20
2017,03,22,04,54,8.30
2017,03,22,04,55,8.30
2017,03,22,04,56,8.30
2017,03,22,04,57,8.30
2017,03,22,04,58,8.30
2017,03,22,04,59,8.30
2017,03,22,05,00,8.30
2017,03,22,05,01,8.30
2017,03,22,05,02,8.30
2017,03,22,05,03,8.30
2017,03,22,05,04,8.30
2017,03,22,05,05,8.30
2017,03,22,05,06,8.30
2017,03,22,05,07,8.30
2017,03,22,05,08,8.30
2017,03,22,05,09,8.30
2017,03,22,05,10,8.30
2017,03,22,05,11,8.30
2017,03,22,05,12,8.40
2017,03,22,05,13,8.40
2017,03,22,05,14,8.40
2017,03,22,05,15,8.40
2017,03,22,05,16,8.40
2017,03,22,05,17,8.40
2017,03,22,05,18,8.40
2017,03,22,05,19,8.40
2017,03,22,05,20,8.50
2017,03,22,05,21,8.50
2017,03,22,05,22,8.50
2017,03,22,05,23,8.60
2017,03,22,05,24,8.60
2017,03,22,05,25,8.60
2017,03,22,05,26,8.70
2017,03,22,05,27,8.70
2017,03,22,05,28,8.70
2017,03,22,05,29,8.70
2017,03,22,05,30,8.70
2017,03,22,05,31,8.70
2017,03,22,05,32,8.80
2017,03,22,05,33,8.80
2017,03,22,05,34,8.80
2017,03,22,05,35,8.80
2017,03,22,05,36,8.80
2017,03,22,05,37,8.80
2017,03,22,05,38,8.80
2017,03,22,05,39,8.80
2017,03,22,05,40,8.80
2017,03,22,05,41,8.80
2017,03,22,05,42,8.90
2017,03,22,05,43,8.90
2017,03,22,05,44,8.90
2017,03,22,05,45,8.90
2017,03,22,05,46,8.90
2017,03,22,05,47,8.90
2017,03,22,05,48,8.90
2017,03,22,05,49,9.00
2017,03,22,05,50,9.00
2017,03,22,05,51,9.00
2017,03,22,05,52,9.00
2017,03,22,05,53,9.00
2017,03,22,05,54,9.00
2017,03,22,05,55,9.00
2017,03,22,05,56,9.00
2017,03,22,05,57,9.00
2017,03,22,05,58,8.90
2017,03,22,05,59,8.90
2017,03,22,06,00,8.90
2017,03,22,06,01,9.00
2017,03,22,06,02,9.00
2017,03,22,06,03,9.00
2017,03,22,06,04,9.00
2017,03,22,06,05,9.00
2017,03,22,06,06,9.10
2017,03,22,06,07,9.10
2017,03,22,06,08,9.10
2017,03,22,06,09,9.10
2017,03,22,06,10,9.10
2017,03,22,06,11,9.00
2017,03,22,06,12,9.00
2017,03,22,06,13,9.00
2017,03,22,06,14,9.00
2017,03,22,06,15,9.00
2017,03,22,06,16,9.00
2017,03,22,06,17,8.90
2017,03,22,06,18,8.90
2017,03,22,06,19,8.90
2017,03,22,06,20,8.90
2017,03,22,06,21,8.90
2017,03,22,06,22,8.90
2017,03,22,06,23,8.90
2017,03,22,06,24,8.90
2017,03,22,06,25,8.80
2017,03,22,06,26,8.80
2017,03,22,06,27,8.80
2017,03,22,06,28,8.70
2017,03,22,06,29,8.70
2017,03,22,06,30,8.70
2017,03,22,06,31,8.70
2017,03,22,06,32,8.70
2017,03,22,06,33,8.70
2017,03,22,06,34,8.70
2017,03,22,06,35,8.70
2017,03,22,06,36,8.70
2017,03,22,06,37,8.70
2017,03,22,06,38,8.70
2017,03,22,06,39,8.70
2017,03,22,06,40,8.60
2017,03,22,06,41,8.60
2017,03,22,06,42,8.50
2017,03,22,06,43,8.50
2017,03,22,06,44,8.50
2017,03,22,06,45,8.50
2017,03,22,06,46,8.50
2017,03,22,06,47,8.50
2017,03,22,06,48,8.50
2017,03,22,06,49,8.50
2017,03,22,06,50,8.50
2017,03,22,06,51,8.50
2017,03,22,06,52,8.50
2017,03,22,06,53,8.40
2017,03,22,06,54,8.40
2017,03,22,06,55,8.30
2017,03,22,06,56,8.20
2017,03,22,06,57,8.10
2017,03,22,06,58,8.00
2017,03,22,06,59,8.00
2017,03,22,07,00,8.00
2017,03,22,07,01,8.00
2017,03,22,07,02,8.00
2017,03,22,07,03,8.00
2017,03,22,07,04,8.00
2017,03,22,07,05,8.10
2017,03,22,07,06,8.10
2017,03,22,07,07,8.10
2017,03,22,07,08,8.10
2017,03,22,07,09,8.10
2017,03,22,07,10,8.10
2017,03,22,07,11,8.10
2017,03,22,07,12,8.10
2017,03,22,07,13,8.00
2017,03,22,07,14,8.00
2017,03,22,07,15,7.90
2017,03,22,07,16,7.80
2017,03,22,07,17,7.80
2017,03,22,07,18,7.80
2017,03,22,07,19,7.80
2017,03,22,07,20,7.80
2017,03,22,07,21,7.80
2017,03,22,07,22,7.80
2017,03,22,07,23,7.80
2017,03,22,07,24,7.70
2017,03,22,07,25,7.70
2017,03,22,07,26,7.80
2017,03,22,07,27,7.80
2017,03,22,07,28,7.80
2017,03,22,07,29,7.80
2017,03,22,07,30,7.80
2017,03,22,07,31,7.80
2017,03,22,07,32,7.80
2017,03,22,07,33,7.80
2017,03,22,07,34,7.80
2017,03,22,07,35,7.80
2017,03,22,07,36,7.80
2017,03,22,07,37,7.80
2017,03,22,07,38,7.80
2017,03,22,07,39,7.80
2017,03,22,07,40,7.80
2017,03,22,07,41,7.80
2017,03,22,07,42,7.90
2017,03,22,07,43,7.90
2017,03,22,07,44,7.90
2017,03,22,07,45,7.80
2017,03,22,07,46,7.90
2017,03,22,07,47,7.90
2017,03,22,07,48,7.90
2017,03,22,07,49,7.90
2017,03,22,07,50,7.90
2017,03,22,07,51,7.90
2017,03,22,07,52,7.90
2017,03,22,07,53,7.90
2017,03,22,07,54,7.90
2017,03,22,07,55,7.90
2017,03,22,07,56,7.80
2017,03,22,07,57,7.80
2017,03,22,07,58,7.80
2017,03,22,07,59,7.80
2017,03,22,08,00,7.80
2017,03,22,08,01,7.80
2017,03,22,08,02,7.70
2017,03,22,08,03,7.70
2017,03,22,08,04,7.60
2017,03,22,08,05,7.60
2017,03,22,08,06,7.70
2017,03,22,08,07,7.70
2017,03,22,08,08,7.70
2017,03,22,08,09,7.80
2017,03,22,08,10,7.80
2017,03,22,08,11,7.90
2017,03,22,08,12,7.90
2017,03,22,08,13,7.90
2017,03,22,08,14,7.90
2017,03,22,08,15,7.90
2017,03,22,08,16,7.90
2017,03,22,08,17,7.90
2017,03,22,08,18,7.90
2017,03,22,08,19,7.90
2017,03,22,08,20,7.80
2017,03,22,08,21,7.80
2017,03,22,08,22,7.80
2017,03,22,08,23,7.80
2017,03,22,08,24,7.80
2017,03,22,08,25,7.80
2017,03,22,08,26,7.80
2017,03,22,08,27,7.80
2017,03,22,08,28,7.80
2017,03,22,08,29,7.90
2017,03,22,08,30,7.90
2017,03,22,08,31,7.90
2017,03,22,08,32,7.90
2017,03,22,08,33,8.00
2017,03,22,08,34,8.00
2017,03,22,08,35,8.10
2017,03,22,08,36,8.10
2017,03,22,08,37,8.10
2017,03,22,08,38,8.20
2017,03,22,08,39,8.20
2017,03,22,08,40,8.20
2017,03,22,08,41,8.20
2017,03,22,08,42,8.20
2017,03,22,08,43,8.20
2017,03,22,08,44,8.20
2017,03,22,08,45,8.20
2017,03,22,08,46,8.20
2017,03,22,08,47,8.30
2017,03,22,08,48,8.30
2017,03,22,08,49,8.30
2017,03,22,08,50,8.30
2017,03,22,08,51,8.40
2017,03,22,08,52,8.40
2017,03,22,08,53,8.50
2017,03,22,08,54,8.50
2017,03,22,08,55,8.50
2017,03,22,08,56,8.60
2017,03,22,08,57,8.60
2017,03,22,08,58,8.60
2017,03,22,08,59,8.60
2017,03,22,09,00,8.60
2017,03,22,09,01,8.60
2017,03,22,09,02,8.60
2017,03,22,09,03,8.60
2017,03,22,09,04,8.60
2017,03,22,09,05,8.60
2017,03,22,09,06,8.60
2017,03,22,09,07,8.60
2017,03,22,09,08,8.60
2017,03,22,09,09,8.60
2017,03,22,09,10,8.60
2017,03,22,09,11,8.70
2017,03,22,09,12,8.70
2017,03,22,09,13,8.70
2017,03,22,09,14,8.70
2017,03,22,09,15,8.70
2017,03,22,09,16,8.70
2017,03,22,09,17,8.80
2017,03,22,09,18,8.80
2017,03,22,09,19,8.80
2017,03,22,09,20,8.80
2017,03,22,09,21,8.80
2017,03,22,09,22,8.70
2017,03,22,09,23,8.70
2017,03,22,09,24,8.70
2017,03,22,09,25,8.70
2017,03,22,09,26,8.70
2017,03,22,09,27,8.70
2017,03,22,09,28,8.70
2017,03,22,09,29,8.80
2017,03,22,09,30,8.80
2017,03,22,09,31,8.80
2017,03,22,09,32,8.80
2017,03,22,09,33,8.70
2017,03,22,09,34,8.70
2017,03,22,09,35,8.70
2017,03,22,09,36,8.70
2017,03,22,09,37,8.70
2017,03,22,09,38,8.70
2017,03,22,09,39,8.70
2017,03,22,09,40,8.70
2017,03,22,09,41,8.60
2017,03,22,09,42,8.60
2017,03,22,09,43,8.60
2017,03,22,09,44,8.60
2017,03,22,09,45,8.60
2017,03,22,09,46,8.60
2017,03,22,09,47,8.70
2017,03,22,09,48,8.70
2017,03,22,09,49,8.80
2017,03,22,09,50,8.80
2017,03,22,09,51,8.80
2017,03,22,09,52,8.80
2017,03,22,09,53,8.80
2017,03,22,09,54,8.80
2017,03,22,09,55,8.80
2017,03,22,09,56,8.90
2017,03,22,09,57,8.90
2017,03,22,09,58,8.90
2017,03,22,09,59,8.90
2017,03,22,10,00,8.90
2017,03,22,10,01,8.90
2017,03,22,10,02,8.90
2017,03,22,10,03,8.90
2017,03,22,10,04,8.90
2017,03,22,10,05,8.90
2017,03,22,10,06,9.00
2017,03,22,10,07,9.00
2017,03,22,10,08,9.00
2017,03,22,10,09,9.00
2017,03,22,10,10,9.00
2017,03,22,10,11,9.00
2017,03,22,10,12,9.10
2017,03,22,10,13,9.10
2017,03,22,10,14,9.10
2017,03,22,10,15,9.10
2017,03,22,10,16,9.10
2017,03,22,10,17,9.10
2017,03,22,10,18,9.10
2017,03,22,10,19,9.10
2017,03,22,10,20,9.10
2017,03,22,10,21,9.10
2017,03,22,10,22,9.10
2017,03,22,10,23,9.10
2017,03,22,10,24,9.10
2017,03,22,10,25,9.20
2017,03,22,10,26,9.20
2017,03,22,10,27,9.20
2017,03,22,10,28,9.30
2017,03,22,10,29,9.30
2017,03,22,10,30,9.30
2017,03,22,10,31,9.40
2017,03,22,10,32,9.40
2017,03,22,10,33,9.40
2017,03,22,10,34,9.40
2017,03,22,10,35,9.40
2017,03,22,10,36,9.40
2017,03,22,10,37,9.40
2017,03,22,10,38,9.30
2017,03,22,10,39,9.30
2017,03,22,10,40,9.40
2017,03,22,10,41,9.40
2017,03,22,10,42,9.30
2017,03,22,10,43,9.40
2017,03,22,10,44,9.40
2017,03,22,10,45,9.50
2017,03,22,10,46,9.50
2017,03,22,10,47,9.60
2017,03,22,10,48,9.70
2017,03,22,10,49,9.70
2017,03,22,10,50,9.70
2017,03,22,10,51,9.70
2017,03,22,10,52,9.80
2017,03,22,10,53,9.80
2017,03,22,10,54,9.80
2017,03,22,10,55,9.70
2017,03,22,10,56,9.70
2017,03,22,10,57,9.70
2017,03,22,10,58,9.70
2017,03,22,10,59,9.70
2017,03,22,11,00,9.70
2017,03,22,11,01,9.70
2017,03,22,11,02,9.70
2017,03,22,11,03,9.80
2017,03,22,11,04,9.80
2017,03,22,11,05,9.80
2017,03,22,11,06,9.90
2017,03,22,11,07,9.90
2017,03,22,11,08,9.90
2017,03,22,11,09,9.90
2017,03,22,11,10,9.90
2017,03,22,11,11,9.90
2017,03,22,11,12,9.90
2017,03,22,11,13,9.90
2017,03,22,11,14,9.90
2017,03,22,11,15,9.80
2017,03,22,11,16,9.80
2017,03,22,11,17,9.80
2017,03,22,11,18,9.80
2017,03,22,11,19,9.90
2017,03,22,11,20,9.90
2017,03,22,11,21,9.90
2017,03,22,11,22,10.00
2017,03,22,11,23,10.10
2017,03,22,11,24,10.10
2017,03,22,11,25,10.20
2017,03,22,11,26,10.20
2017,03,22,11,27,10.20
2017,03,22,11,28,10.20
2017,03,22,11,29,10.20
2017,03,22,11,30,10.30
2017,03,22,11,31,10.40
2017,03,22,11,32,10.40
2017,03,22,11,33,10.40
2017,03,22,11,34,10.30
2017,03,22,11,35,10.40
2017,03,22,11,36,10.40
2017,03,22,11,37,10.40
2017,03,22,11,38,10.50
2017,03,22,11,39,10.50
2017,03,22,11,40,10.60
2017,03,22,11,41,10.70
2017,03,22,11,42,10.80
2017,03,22,11,43,10.80
2017,03,22,11,44,11.00
2017,03,22,11,45,11.10
2017,03,22,11,46,11.10
2017,03,22,11,47,11.20
2017,03,22,11,48,11.30
2017,03,22,11,49,11.30
2017,03,22,11,50,11.40
2017,03,22,11,51,11.40
2017,03,22,11,52,11.40
2017,03,22,11,53,11.40
2017,03,22,11,54,11.40
2017,03,22,11,55,11.40
2017,03,22,11,56,11.30
2017,03,22,11,57,11.30
2017,03,22,11,58,11.30
2017,03,22,11,59,11.30
2017,03,22,12,00,11.40
2017,03,22,12,01,11.40
2017,03,22,12,02,11.50
2017,03,22,12,03,11.40
2017,03,22,12,04,11.50
2017,03,22,12,05,11.50
2017,03,22,12,06,11.60
2017,03,22,12,07,11.60
2017,03,22,12,08,11.60
2017,03,22,12,09,11.60
2017,03,22,12,10,11.70
2017,03,22,12,11,11.70
2017,03,22,12,12,11.70
2017,03,22,12,13,11.60
2017,03,22,12,14,11.60
2017,03,22,12,15,11.60
2017,03,22,12,16,11.60
2017,03,22,12,17,11.60
2017,03,22,12,18,11.60
2017,03,22,12,19,11.70
2017,03,22,12,20,11.80
2017,03,22,12,21,11.80
2017,03,22,12,22,11.80
2017,03,22,12,23,11.90
2017,03,22,12,24,11.90
2017,03,22,12,25,12.00
2017,03,22,12,26,12.00
2017,03,22,12,27,12.10
2017,03,22,12,28,12.10
2017,03,22,12,29,12.10
2017,03,22,12,30,12.10
2017,03,22,12,31,12.10
2017,03,22,12,32,12.20
2017,03,22,12,33,12.20
2017,03,22,12,34,12.20
2017,03,22,12,35,12.20
2017,03,22,12,36,12.20
2017,03,22,12,37,12.20
2017,03,22,12,38,12.10
2017,03,22,12,39,12.00
2017,03,22,12,40,12.00
2017,03,22,12,41,11.90
2017,03,22,12,42,11.80
2017,03,22,12,43,11.80
2017,03,22,12,44,11.70
2017,03,22,12,45,11.70
2017,03,22,12,46,11.70
2017,03,22,12,47,11.70
2017,03,22,12,48,11.70
2017,03,22,12,49,11.70
2017,03,22,12,50,11.70
2017,03,22,12,51,11.70
2017,03,22,12,52,11.70
2017,03,22,12,53,11.70
2017,03,22,12,54,11.70
2017,03,22,12,55,11.80
2017,03,22,12,56,11.80
2017,03,22,12,57,11.80
2017,03,22,12,58,11.80
2017,03,22,12,59,11.80
2017,03,22,13,00,11.70
2017,03,22,13,01,11.70
2017,03,22,13,02,11.70
2017,03,22,13,03,11.60
2017,03,22,13,04,11.60
2017,03,22,13,05,11.60
2017,03,22,13,06,11.70
2017,03,22,13,07,11.70
2017,03,22,13,08,11.70
2017,03,22,13,09,11.70
2017,03,22,13,10,11.80
2017,03,22,13,11,11.80
2017,03,22,13,12,11.80
2017,03,22,13,13,11.80
2017,03,22,13,14,11.80
2017,03,22,13,15,11.90
2017,03,22,13,16,11.90
2017,03,22,13,17,12.00
2017,03,22,13,18,12.00
2017,03,22,13,19,12.00
2017,03,22,13,20,12.00
2017,03,22,13,21,12.00
2017,03,22,13,22,12.00
2017,03,22,13,23,12.00
2017,03,22,13,24,12.00
2017,03,22,13,25,12.00
2017,03,22,13,26,12.10
2017,03,22,13,27,12.10
2017,03,22,13,28,12.10
2017,03,22,13,29,12.10
2017,03,22,13,30,12.20
2017,03,22,13,31,12.30
2017,03,22,13,32,12.40
2017,03,22,13,33,12.40
2017,03,22,13,34,12.40
2017,03,22,13,35,12.30
2017,03,22,13,36,12.40
2017,03,22,13,37,12.40
2017,03,22,13,38,12.40
2017,03,22,13,39,12.30
2017,03,22,13,40,12.30
2017,03,22,13,41,12.20
2017,03,22,13,42,12.20
2017,03,22,13,43,12.20
2017,03,22,13,44,12.10
2017,03,22,13,45,12.10
2017,03,22,13,46,12.20
2017,03,22,13,47,12.20
2017,03,22,13,48,12.30
2017,03,22,13,49,12.30
2017,03,22,13,50,12.40
2017,03,22,13,51,12.40
2017,03,22,13,52,12.40
2017,03,22,13,53,12.40
2017,03,22,13,54,12.50
2017,03,22,13,55,12.60
2017,03,22,13,56,12.70
2017,03,22,13,57,12.80
2017,03,22,13,58,12.90
2017,03,22,13,59,13.00
2017,03,22,14,00,13.00
2017,03,22,14,01,12.90
2017,03,22,14,02,13.00
2017,03,22,14,03,13.00
2017,03,22,14,04,13.10
2017,03,22,14,05,13.10
2017,03,22,14,06,13.00
2017,03,22,14,07,13.10
2017,03,22,14,08,13.10
2017,03,22,14,09,13.10
2017,03,22,14,10,13.10
2017,03,22,14,11,13.10
2017,03,22,14,12,13.10
2017,03,22,14,13,13.00
2017,03,22,14,14,13.00
2017,03,22,14,15,13.00
2017,03,22,14,16,13.00
2017,03,22,14,17,13.00
2017,03,22,14,18,12.90
2017,03,22,14,19,12.90
2017,03,22,14,20,12.90
2017,03,22,14,21,12.90
2017,03,22,14,22,12.90
2017,03,22,14,23,12.90
2017,03,22,14,24,12.90
2017,03,22,14,25,12.80
2017,03,22,14,26,12.80
2017,03,22,14,27,12.70
2017,03,22,14,28,12.60
2017,03,22,14,29,12.60
2017,03,22,14,30,12.50
2017,03,22,14,31,12.50
2017,03,22,14,32,12.50
2017,03,22,14,33,12.60
2017,03,22,14,34,12.50
2017,03,22,14,35,12.50
2017,03,22,14,36,12.40
2017,03,22,14,37,12.30
2017,03,22,14,38,12.30
2017,03,22,14,39,12.20
2017,03,22,14,40,12.20
2017,03,22,14,41,12.20
2017,03,22,14,42,12.20
2017,03,22,14,43,12.20
2017,03,22,14,44,12.20
2017,03,22,14,45,12.20
2017,03,22,14,46,12.20
2017,03,22,14,47,12.20
2017,03,22,14,48,12.20
2017,03,22,14,49,12.20
2017,03,22,14,50,12.20
2017,03,22,14,51,12.20
2017,03,22,14,52,12.10
2017,03,22,14,53,12.10
2017,03,22,14,54,12.10
2017,03,22,14,55,12.10
2017,03,22,14,56,12.10
2017,03,22,14,57,12.10
2017,03,22,14,58,12.10
2017,03,22,14,59,12.10
2017,03,22,15,00,12.10
2017,03,22,15,01,12.00
2017,03,22,15,02,12.00
2017,03,22,15,03,12.00
2017,03,22,15,04,12.10
2017,03,22,15,05,12.10
2017,03,22,15,06,12.20
2017,03,22,15,07,12.30
2017,03,22,15,08,12.30
2017,03,22,15,09,12.40
2017,03,22,15,10,12.40
2017,03,22,15,11,12.40
2017,03,22,15,12,12.30
2017,03,22,15,13,12.30
2017,03,22,15,14,12.30
2017,03,22,15,15,12.30
2017,03,22,15,16,12.30
2017,03,22,15,17,12.30
2017,03,22,15,18,12.30
2017,03,22,15,19,12.30
2017,03,22,15,20,12.20
2017,03,22,15,21,12.20
2017,03,22,15,22,12.20
2017,03,22,15,23,12.20
2017,03,22,15,24,12.20
2017,03,22,15,25,12.20
2017,03,22,15,26,12.30
2017,03,22,15,27,12.30
2017,03,22,15,28,12.30
2017,03,22,15,29,12.30
2017,03,22,15,30,12.40
2017,03,22,15,31,12.40
2017,03,22,15,32,12.50
2017,03,22,15,33,12.50
2017,03,22,15,34,12.60
2017,03,22,15,35,12.60
2017,03,22,15,36,12.50
2017,03,22,15,37,12.50
2017,03,22,15,38,12.40
2017,03,22,15,39,12.40
2017,03,22,15,40,12.30
2017,03,22,15,41,12.30
2017,03,22,15,42,12.30
2017,03,22,15,43,12.30
2017,03,22,15,44,12.30
2017,03,22,15,45,12.30
2017,03,22,15,46,12.30
2017,03,22,15,47,12.30
2017,03,22,15,48,12.30
2017,03,22,15,49,12.30
2017,03,22,15,50,12.20
2017,03,22,15,51,12.10
2017,03,22,15,52,12.00
2017,03,22,15,53,11.80
2017,03,22,15,54,11.60
2017,03,22,15,55,11.40
2017,03,22,15,56,11.20
2017,03,22,15,57,11.00
2017,03,22,15,58,10.80
2017,03,22,15,59,10.70
2017,03,22,16,00,10.50
2017,03,22,16,01,10.40
2017,03,22,16,02,10.30
2017,03,22,16,03,10.30
2017,03,22,16,04,10.20
2017,03,22,16,05,10.10
2017,03,22,16,06,10.00
2017,03,22,16,07,10.00
2017,03,22,16,08,9.90
2017,03,22,16,09,9.90
2017,03,22,16,10,9.80
2017,03,22,16,11,9.80
2017,03,22,16,12,9.80
2017,03,22,16,13,9.80
2017,03,22,16,14,9.80
2017,03,22,16,15,9.80
2017,03,22,16,16,9.80
2017,03,22,16,17,9.80
2017,03,22,16,18,9.80
2017,03,22,16,19,9.80
2017,03,22,16,20,9.80
2017,03,22,16,21,9.80
2017,03,22,16,22,9.90
2017,03,22,16,23,9.90
2017,03,22,16,24,9.90
2017,03,22,16,25,9.90
2017,03,22,16,26,9.90
2017,03,22,16,27,9.90
2017,03,22,16,28,10.00
2017,03,22,16,29,9.90
2017,03,22,16,30,10.00
2017,03,22,16,31,10.00
2017,03,22,16,32,10.00
2017,03,22,16,33,10.00
2017,03,22,16,34,10.00
2017,03,22,16,35,10.10
2017,03,22,16,36,10.10
2017,03,22,16,37,10.10
2017,03,22,16,38,10.10
2017,03,22,16,39,10.00
2017,03,22,16,40,10.00
2017,03,22,16,41,10.00
2017,03,22,16,42,10.10
2017,03,22,16,43,10.10
2017,03,22,16,44,10.10
2017,03,22,16,45,10.10
2017,03,22,16,46,10.20
2017,03,22,16,47,10.30
2017,03,22,16,48,10.30
2017,03,22,16,49,10.20
2017,03,22,16,50,10.20
2017,03,22,16,51,10.20
2017,03,22,16,52,10.20
2017,03,22,16,53,10.20
2017,03,22,16,54,10.20
2017,03,22,16,55,10.20
2017,03,22,16,56,10.20
2017,03,22,16,57,10.20
2017,03,22,16,58,10.20
2017,03,22,16,59,10.30
2017,03,22,17,00,10.30
2017,03,22,17,01,10.40
2017,03,22,17,02,10.40
2017,03,22,17,03,10.50
2017,03,22,17,04,10.40
2017,03,22,17,05,10.40
2017,03,22,17,06,10.40
2017,03,22,17,07,10.50
2017,03,22,17,08,10.50
2017,03,22,17,09,10.50
2017,03,22,17,10,10.50
2017,03,22,17,11,10.50
2017,03,22,17,12,10.40
2017,03,22,17,13,10.40
2017,03,22,17,14,10.40
2017,03,22,17,15,10.40
2017,03,22,17,16,10.30
2017,03,22,17,17,10.30
2017,03,22,17,18,10.30
2017,03,22,17,19,10.30
2017,03,22,17,20,10.20
2017,03,22,17,21,10.20
2017,03,22,17,22,10.20
2017,03,22,17,23,10.20
2017,03,22,17,24,10.20
2017,03,22,17,25,10.20
2017,03,22,17,26,10.20
2017,03,22,17,27,10.10
2017,03,22,17,28,10.10
2017,03,22,17,29,10.00
2017,03,22,17,30,9.90
2017,03,22,17,31,9.90
2017,03,22,17,32,9.90
2017,03,22,17,33,9.90
2017,03,22,17,34,9.90
2017,03,22,17,35,9.90
2017,03,22,17,36,9.80
2017,03,22,17,37,9.70
2017,03,22,17,38,9.70
2017,03,22,17,39,9.70
2017,03,22,17,40,9.70
2017,03,22,17,41,9.60
2017,03,22,17,42,9.60
2017,03,22,17,43,9.50
2017,03,22,17,44,9.50
2017,03,22,17,45,9.50
2017,03,22,17,46,9.40
2017,03,22,17,47,9.40
2017,03,22,17,48,9.40
2017,03,22,17,49,9.40
2017,03,22,17,50,9.30