Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,3.70
2013,04,17,00,01,3.70
2013,04,17,00,02,3.70
2013,04,17,00,03,3.70
2013,04,17,00,04,3.70
2013,04,17,00,05,3.70
2013,04,17,00,06,3.70
2013,04,17,00,07,3.60
2013,04,17,00,08,3.60
2013,04,17,00,09,3.60
2013,04,17,00,10,3.70
2013,04,17,00,11,3.70
2013,04,17,00,12,3.70
2013,04,17,00,13,3.70
2013,04,17,00,14,3.70
2013,04,17,00,15,3.70
2013,04,17,00,16,3.70
2013,04,17,00,17,3.70
2013,04,17,00,18,3.70
2013,04,17,00,19,3.70
2013,04,17,00,20,3.70
2013,04,17,00,21,3.70
2013,04,17,00,22,3.70
2013,04,17,00,23,3.70
2013,04,17,00,24,3.70
2013,04,17,00,25,3.70
2013,04,17,00,26,3.70
2013,04,17,00,27,3.70
2013,04,17,00,28,3.60
2013,04,17,00,29,3.60
2013,04,17,00,30,3.60
2013,04,17,00,31,3.60
2013,04,17,00,32,3.60
2013,04,17,00,33,3.60
2013,04,17,00,34,3.60
2013,04,17,00,35,3.60
2013,04,17,00,36,3.70
2013,04,17,00,37,3.70
2013,04,17,00,38,3.70
2013,04,17,00,39,3.70
2013,04,17,00,40,3.70
2013,04,17,00,41,3.70
2013,04,17,00,42,3.70
2013,04,17,00,43,3.70
2013,04,17,00,44,3.70
2013,04,17,00,45,3.70
2013,04,17,00,46,3.70
2013,04,17,00,47,3.70
2013,04,17,00,48,3.70
2013,04,17,00,49,3.70
2013,04,17,00,50,3.70
2013,04,17,00,51,3.70
2013,04,17,00,52,3.70
2013,04,17,00,53,3.70
2013,04,17,00,54,3.60
2013,04,17,00,55,3.60
2013,04,17,00,56,3.60
2013,04,17,00,57,3.60
2013,04,17,00,58,3.60
2013,04,17,00,59,3.60
2013,04,17,01,00,3.50
2013,04,17,01,01,3.50
2013,04,17,01,02,3.60
2013,04,17,01,03,3.60
2013,04,17,01,04,3.60
2013,04,17,01,05,3.60
2013,04,17,01,06,3.60
2013,04,17,01,07,3.60
2013,04,17,01,08,3.60
2013,04,17,01,09,3.60
2013,04,17,01,10,3.60
2013,04,17,01,11,3.60
2013,04,17,01,12,3.60
2013,04,17,01,13,3.60
2013,04,17,01,14,3.60
2013,04,17,01,15,3.60
2013,04,17,01,16,3.60
2013,04,17,01,17,3.60
2013,04,17,01,18,3.60
2013,04,17,01,19,3.60
2013,04,17,01,20,3.60
2013,04,17,01,21,3.60
2013,04,17,01,22,3.60
2013,04,17,01,23,3.60
2013,04,17,01,24,3.50
2013,04,17,01,25,3.50
2013,04,17,01,26,3.50
2013,04,17,01,27,3.40
2013,04,17,01,28,3.40
2013,04,17,01,29,3.40
2013,04,17,01,30,3.40
2013,04,17,01,31,3.40
2013,04,17,01,32,3.40
2013,04,17,01,33,3.30
2013,04,17,01,34,3.30
2013,04,17,01,35,3.30
2013,04,17,01,36,3.30
2013,04,17,01,37,3.30
2013,04,17,01,38,3.30
2013,04,17,01,39,3.30
2013,04,17,01,40,3.30
2013,04,17,01,41,3.30
2013,04,17,01,42,3.30
2013,04,17,01,43,3.30
2013,04,17,01,44,3.30
2013,04,17,01,45,3.30
2013,04,17,01,46,3.30
2013,04,17,01,47,3.30
2013,04,17,01,48,3.30
2013,04,17,01,49,3.30
2013,04,17,01,50,3.30
2013,04,17,01,51,3.30
2013,04,17,01,52,3.30
2013,04,17,01,53,3.30
2013,04,17,01,54,3.30
2013,04,17,01,55,3.40
2013,04,17,01,56,3.40
2013,04,17,01,57,3.40
2013,04,17,01,58,3.40
2013,04,17,01,59,3.50
2013,04,17,02,00,3.50
2013,04,17,02,01,3.40
2013,04,17,02,02,3.40
2013,04,17,02,03,3.40
2013,04,17,02,04,3.50
2013,04,17,02,05,3.50
2013,04,17,02,06,3.50
2013,04,17,02,07,3.40
2013,04,17,02,08,3.40
2013,04,17,02,09,3.40
2013,04,17,02,10,3.40
2013,04,17,02,11,3.40
2013,04,17,02,12,3.40
2013,04,17,02,13,3.40
2013,04,17,02,14,3.40
2013,04,17,02,15,3.40
2013,04,17,02,16,3.40
2013,04,17,02,17,3.40
2013,04,17,02,18,3.40
2013,04,17,02,19,3.40
2013,04,17,02,20,3.40
2013,04,17,02,21,3.40
2013,04,17,02,22,3.40
2013,04,17,02,23,3.40
2013,04,17,02,24,3.40
2013,04,17,02,25,3.40
2013,04,17,02,26,3.30
2013,04,17,02,27,3.30
2013,04,17,02,28,3.30
2013,04,17,02,29,3.30
2013,04,17,02,30,3.30
2013,04,17,02,31,3.30
2013,04,17,02,32,3.30
2013,04,17,02,33,3.30
2013,04,17,02,34,3.30
2013,04,17,02,35,3.30
2013,04,17,02,36,3.30
2013,04,17,02,37,3.30
2013,04,17,02,38,3.30
2013,04,17,02,39,3.30
2013,04,17,02,40,3.30
2013,04,17,02,41,3.20
2013,04,17,02,42,3.20
2013,04,17,02,43,3.20
2013,04,17,02,44,3.20
2013,04,17,02,45,3.20
2013,04,17,02,46,3.20
2013,04,17,02,47,3.20
2013,04,17,02,48,3.20
2013,04,17,02,49,3.20
2013,04,17,02,50,3.30
2013,04,17,02,51,3.30
2013,04,17,02,52,3.30
2013,04,17,02,53,3.30
2013,04,17,02,54,3.30
2013,04,17,02,55,3.30
2013,04,17,02,56,3.30
2013,04,17,02,57,3.40
2013,04,17,02,58,3.40
2013,04,17,02,59,3.40
2013,04,17,03,00,3.40
2013,04,17,03,01,3.40
2013,04,17,03,02,3.40
2013,04,17,03,03,3.40
2013,04,17,03,04,3.40
2013,04,17,03,05,3.40
2013,04,17,03,06,3.50
2013,04,17,03,07,3.50
2013,04,17,03,08,3.50
2013,04,17,03,09,3.50
2013,04,17,03,10,3.50
2013,04,17,03,11,3.50
2013,04,17,03,12,3.50
2013,04,17,03,13,3.50
2013,04,17,03,14,3.50
2013,04,17,03,15,3.40
2013,04,17,03,16,3.40
2013,04,17,03,17,3.40
2013,04,17,03,18,3.40
2013,04,17,03,19,3.40
2013,04,17,03,20,3.40
2013,04,17,03,21,3.40
2013,04,17,03,22,3.40
2013,04,17,03,23,3.40
2013,04,17,03,24,3.40
2013,04,17,03,25,3.30
2013,04,17,03,26,3.30
2013,04,17,03,27,3.30
2013,04,17,03,28,3.30
2013,04,17,03,29,3.30
2013,04,17,03,30,3.30
2013,04,17,03,31,3.30
2013,04,17,03,32,3.30
2013,04,17,03,33,3.30
2013,04,17,03,34,3.30
2013,04,17,03,35,3.30
2013,04,17,03,36,3.30
2013,04,17,03,37,3.30
2013,04,17,03,38,3.30
2013,04,17,03,39,3.20
2013,04,17,03,40,3.30
2013,04,17,03,41,3.30
2013,04,17,03,42,3.30
2013,04,17,03,43,3.30
2013,04,17,03,44,3.30
2013,04,17,03,45,3.30
2013,04,17,03,46,3.30
2013,04,17,03,47,3.30
2013,04,17,03,48,3.30
2013,04,17,03,49,3.30
2013,04,17,03,50,3.30
2013,04,17,03,51,3.40
2013,04,17,03,52,3.40
2013,04,17,03,53,3.40
2013,04,17,03,54,3.40
2013,04,17,03,55,3.40
2013,04,17,03,56,3.50
2013,04,17,03,57,3.50
2013,04,17,03,58,3.50
2013,04,17,03,59,3.50
2013,04,17,04,00,3.60
2013,04,17,04,01,3.60
2013,04,17,04,02,3.60
2013,04,17,04,03,3.60
2013,04,17,04,04,3.60
2013,04,17,04,05,3.60
2013,04,17,04,06,3.60
2013,04,17,04,07,3.60
2013,04,17,04,08,3.60
2013,04,17,04,09,3.60
2013,04,17,04,10,3.70
2013,04,17,04,11,3.70
2013,04,17,04,12,3.70
2013,04,17,04,13,3.70
2013,04,17,04,14,3.70
2013,04,17,04,15,3.70
2013,04,17,04,16,3.70
2013,04,17,04,17,3.70
2013,04,17,04,18,3.70
2013,04,17,04,19,3.70
2013,04,17,04,20,3.80
2013,04,17,04,21,3.80
2013,04,17,04,22,3.80
2013,04,17,04,23,3.80
2013,04,17,04,24,3.80
2013,04,17,04,25,3.80
2013,04,17,04,26,3.80
2013,04,17,04,27,3.80
2013,04,17,04,28,3.80
2013,04,17,04,29,3.80
2013,04,17,04,30,3.80
2013,04,17,04,31,3.90
2013,04,17,04,32,3.90
2013,04,17,04,33,3.90
2013,04,17,04,34,3.90
2013,04,17,04,35,3.90
2013,04,17,04,36,4.00
2013,04,17,04,37,4.10
2013,04,17,04,38,4.10
2013,04,17,04,39,4.20
2013,04,17,04,40,4.20
2013,04,17,04,41,4.30
2013,04,17,04,42,4.40
2013,04,17,04,43,4.50
2013,04,17,04,44,4.60
2013,04,17,04,45,4.80
2013,04,17,04,46,4.90
2013,04,17,04,47,5.00
2013,04,17,04,48,5.10
2013,04,17,04,49,5.10
2013,04,17,04,50,5.20
2013,04,17,04,51,5.30
2013,04,17,04,52,5.30
2013,04,17,04,53,5.40
2013,04,17,04,54,5.40
2013,04,17,04,55,5.50
2013,04,17,04,56,5.50
2013,04,17,04,57,5.60
2013,04,17,04,58,5.60
2013,04,17,04,59,5.60
2013,04,17,05,00,5.70
2013,04,17,05,01,5.70
2013,04,17,05,02,5.70
2013,04,17,05,03,5.70
2013,04,17,05,04,5.70
2013,04,17,05,05,5.60
2013,04,17,05,06,5.60
2013,04,17,05,07,5.60
2013,04,17,05,08,5.60
2013,04,17,05,09,5.60
2013,04,17,05,10,5.60
2013,04,17,05,11,5.60
2013,04,17,05,12,5.60
2013,04,17,05,13,5.60
2013,04,17,05,14,5.60
2013,04,17,05,15,5.60
2013,04,17,05,16,5.50
2013,04,17,05,17,5.50
2013,04,17,05,18,5.50
2013,04,17,05,19,5.40
2013,04,17,05,20,5.40
2013,04,17,05,21,5.40
2013,04,17,05,22,5.40
2013,04,17,05,23,5.40
2013,04,17,05,24,5.30
2013,04,17,05,25,5.30
2013,04,17,05,26,5.30
2013,04,17,05,27,5.30
2013,04,17,05,28,5.20
2013,04,17,05,29,5.20
2013,04,17,05,30,5.20
2013,04,17,05,31,5.20
2013,04,17,05,32,5.10
2013,04,17,05,33,5.10
2013,04,17,05,34,5.10
2013,04,17,05,35,5.10
2013,04,17,05,36,5.00
2013,04,17,05,37,5.00
2013,04,17,05,38,5.00
2013,04,17,05,39,5.00
2013,04,17,05,40,4.90
2013,04,17,05,41,4.90
2013,04,17,05,42,4.90
2013,04,17,05,43,4.90
2013,04,17,05,44,4.90
2013,04,17,05,45,4.90
2013,04,17,05,46,4.80
2013,04,17,05,47,4.80
2013,04,17,05,48,4.80
2013,04,17,05,49,4.80
2013,04,17,05,50,4.80
2013,04,17,05,51,4.80
2013,04,17,05,52,4.80
2013,04,17,05,53,4.80
2013,04,17,05,54,4.80
2013,04,17,05,55,4.80
2013,04,17,05,56,4.80
2013,04,17,05,57,4.80
2013,04,17,05,58,4.80
2013,04,17,05,59,4.80
2013,04,17,06,00,4.80
2013,04,17,06,01,4.80
2013,04,17,06,02,4.80
2013,04,17,06,03,4.70
2013,04,17,06,04,4.70
2013,04,17,06,05,4.70
2013,04,17,06,06,4.70
2013,04,17,06,07,4.70
2013,04,17,06,08,4.70
2013,04,17,06,09,4.70
2013,04,17,06,10,4.70
2013,04,17,06,11,4.70
2013,04,17,06,12,4.70
2013,04,17,06,13,4.70
2013,04,17,06,14,4.70
2013,04,17,06,15,4.70
2013,04,17,06,16,4.70
2013,04,17,06,17,4.70
2013,04,17,06,18,4.70
2013,04,17,06,19,4.70
2013,04,17,06,20,4.70
2013,04,17,06,21,4.70
2013,04,17,06,22,4.70
2013,04,17,06,23,4.70
2013,04,17,06,24,4.70
2013,04,17,06,25,4.70
2013,04,17,06,26,4.70
2013,04,17,06,27,4.70
2013,04,17,06,28,4.70
2013,04,17,06,29,4.70
2013,04,17,06,30,4.70
2013,04,17,06,31,4.70
2013,04,17,06,32,4.70
2013,04,17,06,33,4.70
2013,04,17,06,34,4.70
2013,04,17,06,35,4.70
2013,04,17,06,36,4.70
2013,04,17,06,37,4.70
2013,04,17,06,38,4.70
2013,04,17,06,39,4.70
2013,04,17,06,40,4.70
2013,04,17,06,41,4.70
2013,04,17,06,42,4.80
2013,04,17,06,43,4.80
2013,04,17,06,44,4.80
2013,04,17,06,45,4.80
2013,04,17,06,46,4.80
2013,04,17,06,47,4.80
2013,04,17,06,48,4.80
2013,04,17,06,49,4.80
2013,04,17,06,50,4.80
2013,04,17,06,51,4.90
2013,04,17,06,52,4.90
2013,04,17,06,53,4.90
2013,04,17,06,54,4.90
2013,04,17,06,55,4.90
2013,04,17,06,56,4.90
2013,04,17,06,57,4.90
2013,04,17,06,58,4.90
2013,04,17,06,59,4.90
2013,04,17,07,00,4.90
2013,04,17,07,01,4.90
2013,04,17,07,02,4.90
2013,04,17,07,03,4.90
2013,04,17,07,04,4.90
2013,04,17,07,05,4.90
2013,04,17,07,06,4.90
2013,04,17,07,07,4.90
2013,04,17,07,08,5.00
2013,04,17,07,09,5.00
2013,04,17,07,10,5.00
2013,04,17,07,11,5.00
2013,04,17,07,12,5.00
2013,04,17,07,13,5.00
2013,04,17,07,14,5.10
2013,04,17,07,15,5.10
2013,04,17,07,16,5.10
2013,04,17,07,17,5.10
2013,04,17,07,18,5.10
2013,04,17,07,19,5.10
2013,04,17,07,20,5.20
2013,04,17,07,21,5.20
2013,04,17,07,22,5.30
2013,04,17,07,23,5.30
2013,04,17,07,24,5.30
2013,04,17,07,25,5.30
2013,04,17,07,26,5.40
2013,04,17,07,27,5.40
2013,04,17,07,28,5.40
2013,04,17,07,29,5.40
2013,04,17,07,30,5.50
2013,04,17,07,31,5.50
2013,04,17,07,32,5.60
2013,04,17,07,33,5.60
2013,04,17,07,34,5.60
2013,04,17,07,35,5.60
2013,04,17,07,36,5.70
2013,04,17,07,37,5.70
2013,04,17,07,38,5.70
2013,04,17,07,39,5.80
2013,04,17,07,40,5.80
2013,04,17,07,41,5.90
2013,04,17,07,42,5.90
2013,04,17,07,43,6.00
2013,04,17,07,44,6.20
2013,04,17,07,45,6.30
2013,04,17,07,46,6.30
2013,04,17,07,47,6.40
2013,04,17,07,48,6.50
2013,04,17,07,49,6.50
2013,04,17,07,50,6.60
2013,04,17,07,51,6.70
2013,04,17,07,52,6.80
2013,04,17,07,53,7.00
2013,04,17,07,54,7.10
2013,04,17,07,55,7.30
2013,04,17,07,56,7.40
2013,04,17,07,57,7.50
2013,04,17,07,58,7.60
2013,04,17,07,59,7.70
2013,04,17,08,00,7.80
2013,04,17,08,01,7.90
2013,04,17,08,02,7.90
2013,04,17,08,03,7.90
2013,04,17,08,04,8.00
2013,04,17,08,05,8.10
2013,04,17,08,06,8.10
2013,04,17,08,07,8.10
2013,04,17,08,08,8.20
2013,04,17,08,09,8.30
2013,04,17,08,10,8.40
2013,04,17,08,11,8.40
2013,04,17,08,12,8.50
2013,04,17,08,13,8.60
2013,04,17,08,14,8.70
2013,04,17,08,15,8.70
2013,04,17,08,16,8.80
2013,04,17,08,17,8.80
2013,04,17,08,18,8.90
2013,04,17,08,19,8.90
2013,04,17,08,20,8.90
2013,04,17,08,21,9.00
2013,04,17,08,22,9.00
2013,04,17,08,23,9.10
2013,04,17,08,24,9.10
2013,04,17,08,25,9.10
2013,04,17,08,26,9.10
2013,04,17,08,27,9.20
2013,04,17,08,28,9.20
2013,04,17,08,29,9.20
2013,04,17,08,30,9.20
2013,04,17,08,31,9.20
2013,04,17,08,32,9.30
2013,04,17,08,33,9.30
2013,04,17,08,34,9.30
2013,04,17,08,35,9.30
2013,04,17,08,36,9.30
2013,04,17,08,37,9.30
2013,04,17,08,38,9.30
2013,04,17,08,39,9.30
2013,04,17,08,40,9.30
2013,04,17,08,41,9.30
2013,04,17,08,42,9.30
2013,04,17,08,43,9.30
2013,04,17,08,44,9.30
2013,04,17,08,45,9.30
2013,04,17,08,46,9.30
2013,04,17,08,47,9.30
2013,04,17,08,48,9.40
2013,04,17,08,49,9.40
2013,04,17,08,50,9.40
2013,04,17,08,51,9.40
2013,04,17,08,52,9.40
2013,04,17,08,53,9.40
2013,04,17,08,54,9.40
2013,04,17,08,55,9.40
2013,04,17,08,56,9.40
2013,04,17,08,57,9.40
2013,04,17,08,58,9.40
2013,04,17,08,59,9.50
2013,04,17,09,00,9.50
2013,04,17,09,01,9.50
2013,04,17,09,02,9.60
2013,04,17,09,03,9.60
2013,04,17,09,04,9.60
2013,04,17,09,05,9.60
2013,04,17,09,06,9.60
2013,04,17,09,07,9.60
2013,04,17,09,08,9.70
2013,04,17,09,09,9.70
2013,04,17,09,10,9.80
2013,04,17,09,11,9.80
2013,04,17,09,12,9.80
2013,04,17,09,13,9.90
2013,04,17,09,14,9.90
2013,04,17,09,15,10.00
2013,04,17,09,16,9.90
2013,04,17,09,17,10.00
2013,04,17,09,18,10.00
2013,04,17,09,19,10.10
2013,04,17,09,20,10.20
2013,04,17,09,21,10.20
2013,04,17,09,22,10.30
2013,04,17,09,23,10.30
2013,04,17,09,24,10.40
2013,04,17,09,25,10.40
2013,04,17,09,26,10.50
2013,04,17,09,27,10.50
2013,04,17,09,28,10.60
2013,04,17,09,29,10.60
2013,04,17,09,30,10.60
2013,04,17,09,31,10.60
2013,04,17,09,32,10.70
2013,04,17,09,33,10.70
2013,04,17,09,34,10.70
2013,04,17,09,35,10.80
2013,04,17,09,36,10.80
2013,04,17,09,37,10.90
2013,04,17,09,38,11.00
2013,04,17,09,39,11.00
2013,04,17,09,40,11.10
2013,04,17,09,41,11.20
2013,04,17,09,42,11.30
2013,04,17,09,43,11.40
2013,04,17,09,44,11.50
2013,04,17,09,45,11.50
2013,04,17,09,46,11.50
2013,04,17,09,47,11.50
2013,04,17,09,48,11.40
2013,04,17,09,49,11.40
2013,04,17,09,50,11.30
2013,04,17,09,51,11.20
2013,04,17,09,52,11.10
2013,04,17,09,53,11.10
2013,04,17,09,54,11.00
2013,04,17,09,55,11.00
2013,04,17,09,56,11.10
2013,04,17,09,57,11.10
2013,04,17,09,58,11.10
2013,04,17,09,59,11.10
2013,04,17,10,00,11.10
2013,04,17,10,01,11.10
2013,04,17,10,02,11.10
2013,04,17,10,03,11.10
2013,04,17,10,04,11.10
2013,04,17,10,05,11.10
2013,04,17,10,06,11.10
2013,04,17,10,07,11.10
2013,04,17,10,08,11.20
2013,04,17,10,09,11.20
2013,04,17,10,10,11.20
2013,04,17,10,11,11.20
2013,04,17,10,12,11.10
2013,04,17,10,13,11.10
2013,04,17,10,14,11.10
2013,04,17,10,15,11.20
2013,04,17,10,16,11.30
2013,04,17,10,17,11.40
2013,04,17,10,18,11.40
2013,04,17,10,19,11.50
2013,04,17,10,20,11.50
2013,04,17,10,21,11.60
2013,04,17,10,22,11.60
2013,04,17,10,23,11.70
2013,04,17,10,24,11.80
2013,04,17,10,25,11.80
2013,04,17,10,26,11.80
2013,04,17,10,27,11.80
2013,04,17,10,28,11.80
2013,04,17,10,29,11.70
2013,04,17,10,30,11.70
2013,04,17,10,31,11.60
2013,04,17,10,32,11.50
2013,04,17,10,33,11.50
2013,04,17,10,34,11.40
2013,04,17,10,35,11.30
2013,04,17,10,36,11.30
2013,04,17,10,37,11.30
2013,04,17,10,38,11.30
2013,04,17,10,39,11.30
2013,04,17,10,40,11.30
2013,04,17,10,41,11.30
2013,04,17,10,42,11.30
2013,04,17,10,43,11.30
2013,04,17,10,44,11.30
2013,04,17,10,45,11.40
2013,04,17,10,46,11.40
2013,04,17,10,47,11.40
2013,04,17,10,48,11.40
2013,04,17,10,49,11.50
2013,04,17,10,50,11.40
2013,04,17,10,51,11.40
2013,04,17,10,52,11.40
2013,04,17,10,53,11.40
2013,04,17,10,54,11.40
2013,04,17,10,55,11.40
2013,04,17,10,56,11.40
2013,04,17,10,57,11.40
2013,04,17,10,58,11.30
2013,04,17,10,59,11.20
2013,04,17,11,00,11.20
2013,04,17,11,01,11.10
2013,04,17,11,02,11.10
2013,04,17,11,03,11.00
2013,04,17,11,04,11.00
2013,04,17,11,05,10.90
2013,04,17,11,06,10.90
2013,04,17,11,07,10.80
2013,04,17,11,08,10.80
2013,04,17,11,09,10.80
2013,04,17,11,10,10.80
2013,04,17,11,11,10.80
2013,04,17,11,12,10.80
2013,04,17,11,13,10.80
2013,04,17,11,14,10.80
2013,04,17,11,15,10.80
2013,04,17,11,16,10.80
2013,04,17,11,17,10.90
2013,04,17,11,18,11.00
2013,04,17,11,19,11.00
2013,04,17,11,20,11.00
2013,04,17,11,21,11.00
2013,04,17,11,22,11.10
2013,04,17,11,23,11.20
2013,04,17,11,24,11.20
2013,04,17,11,25,11.20
2013,04,17,11,26,11.10
2013,04,17,11,27,11.10
2013,04,17,11,28,11.10
2013,04,17,11,29,11.00
2013,04,17,11,30,11.10
2013,04,17,11,31,11.10
2013,04,17,11,32,11.00
2013,04,17,11,33,11.00
2013,04,17,11,34,11.00
2013,04,17,11,35,11.10
2013,04,17,11,36,11.10
2013,04,17,11,37,11.10
2013,04,17,11,38,11.20
2013,04,17,11,39,11.20
2013,04,17,11,40,11.20
2013,04,17,11,41,11.20
2013,04,17,11,42,11.30
2013,04,17,11,43,11.20
2013,04,17,11,44,11.20
2013,04,17,11,45,11.20
2013,04,17,11,46,11.20
2013,04,17,11,47,11.20
2013,04,17,11,48,11.20
2013,04,17,11,49,11.30
2013,04,17,11,50,11.30
2013,04,17,11,51,11.30
2013,04,17,11,52,11.30
2013,04,17,11,53,11.20
2013,04,17,11,54,11.20
2013,04,17,11,55,11.30
2013,04,17,11,56,11.30
2013,04,17,11,57,11.30
2013,04,17,11,58,11.40
2013,04,17,11,59,11.40
2013,04,17,12,00,11.50
2013,04,17,12,01,11.50
2013,04,17,12,02,11.60
2013,04,17,12,03,11.70
2013,04,17,12,04,11.80
2013,04,17,12,05,11.80
2013,04,17,12,06,11.90
2013,04,17,12,07,12.00
2013,04,17,12,08,12.10
2013,04,17,12,09,12.10
2013,04,17,12,10,12.20
2013,04,17,12,11,12.20
2013,04,17,12,12,12.20
2013,04,17,12,13,12.30
2013,04,17,12,14,12.30
2013,04,17,12,15,12.40
2013,04,17,12,16,12.40
2013,04,17,12,17,12.40
2013,04,17,12,18,12.40
2013,04,17,12,19,12.40
2013,04,17,12,20,12.40
2013,04,17,12,21,12.50
2013,04,17,12,22,12.50
2013,04,17,12,23,12.50
2013,04,17,12,24,12.60
2013,04,17,12,25,12.70
2013,04,17,12,26,12.70
2013,04,17,12,27,12.80
2013,04,17,12,28,12.80
2013,04,17,12,29,12.80
2013,04,17,12,30,12.80
2013,04,17,12,31,12.80
2013,04,17,12,32,12.80
2013,04,17,12,33,12.80
2013,04,17,12,34,12.70
2013,04,17,12,35,12.70
2013,04,17,12,36,12.80
2013,04,17,12,37,12.80
2013,04,17,12,38,12.80
2013,04,17,12,39,12.70
2013,04,17,12,40,12.70
2013,04,17,12,41,12.70
2013,04,17,12,42,12.60
2013,04,17,12,43,12.60
2013,04,17,12,44,12.70
2013,04,17,12,45,12.80
2013,04,17,12,46,12.80
2013,04,17,12,47,12.80
2013,04,17,12,48,12.90
2013,04,17,12,49,12.90
2013,04,17,12,50,13.00
2013,04,17,12,51,13.10
2013,04,17,12,52,13.20
2013,04,17,12,53,13.20
2013,04,17,12,54,13.10
2013,04,17,12,55,13.00
2013,04,17,12,56,12.90
2013,04,17,12,57,12.90
2013,04,17,12,58,12.90
2013,04,17,12,59,13.00
2013,04,17,13,00,13.00
2013,04,17,13,01,13.10
2013,04,17,13,02,13.10
2013,04,17,13,03,13.00
2013,04,17,13,04,12.90
2013,04,17,13,05,12.90
2013,04,17,13,06,12.90
2013,04,17,13,07,13.00
2013,04,17,13,08,13.00
2013,04,17,13,09,13.10
2013,04,17,13,10,13.10
2013,04,17,13,11,13.20
2013,04,17,13,12,13.20
2013,04,17,13,13,13.20
2013,04,17,13,14,13.20
2013,04,17,13,15,13.10
2013,04,17,13,16,13.10
2013,04,17,13,17,13.10
2013,04,17,13,18,13.00
2013,04,17,13,19,13.00
2013,04,17,13,20,13.00
2013,04,17,13,21,13.10
2013,04,17,13,22,13.20
2013,04,17,13,23,13.20
2013,04,17,13,24,13.30
2013,04,17,13,25,13.20
2013,04,17,13,26,13.10
2013,04,17,13,27,13.00
2013,04,17,13,28,13.00
2013,04,17,13,29,13.00
2013,04,17,13,30,13.00
2013,04,17,13,31,13.00
2013,04,17,13,32,12.90
2013,04,17,13,33,12.90
2013,04,17,13,34,12.90
2013,04,17,13,35,13.00
2013,04,17,13,36,13.10
2013,04,17,13,37,13.10
2013,04,17,13,38,13.10
2013,04,17,13,39,13.20
2013,04,17,13,40,13.20
2013,04,17,13,41,13.20
2013,04,17,13,42,13.30
2013,04,17,13,43,13.30
2013,04,17,13,44,13.30
2013,04,17,13,45,13.30
2013,04,17,13,46,13.20
2013,04,17,13,47,13.20
2013,04,17,13,48,13.30
2013,04,17,13,49,13.30
2013,04,17,13,50,13.30
2013,04,17,13,51,13.30
2013,04,17,13,52,13.30
2013,04,17,13,53,13.30
2013,04,17,13,54,13.30
2013,04,17,13,55,13.30
2013,04,17,13,56,13.30
2013,04,17,13,57,13.30
2013,04,17,13,58,13.30
2013,04,17,13,59,13.30
2013,04,17,14,00,13.30
2013,04,17,14,01,13.30
2013,04,17,14,02,13.30
2013,04,17,14,03,13.30
2013,04,17,14,04,13.30
2013,04,17,14,05,13.30
2013,04,17,14,06,13.30
2013,04,17,14,07,13.30
2013,04,17,14,08,13.30
2013,04,17,14,09,13.20
2013,04,17,14,10,13.20
2013,04,17,14,11,13.20
2013,04,17,14,12,13.20
2013,04,17,14,13,13.20
2013,04,17,14,14,13.20
2013,04,17,14,15,13.30
2013,04,17,14,16,13.30
2013,04,17,14,17,13.30
2013,04,17,14,18,13.30
2013,04,17,14,19,13.30
2013,04,17,14,20,13.30
2013,04,17,14,21,13.30
2013,04,17,14,22,13.30
2013,04,17,14,23,13.30
2013,04,17,14,24,13.30
2013,04,17,14,25,13.30
2013,04,17,14,26,13.30
2013,04,17,14,27,13.30
2013,04,17,14,28,13.40
2013,04,17,14,29,13.40
2013,04,17,14,30,13.40
2013,04,17,14,31,13.40
2013,04,17,14,32,13.40
2013,04,17,14,33,13.40
2013,04,17,14,34,13.40
2013,04,17,14,35,13.40
2013,04,17,14,36,13.40
2013,04,17,14,37,13.40
2013,04,17,14,38,13.50
2013,04,17,14,39,13.50
2013,04,17,14,40,13.50
2013,04,17,14,41,13.50
2013,04,17,14,42,13.50
2013,04,17,14,43,13.40
2013,04,17,14,44,13.40
2013,04,17,14,45,13.40
2013,04,17,14,46,13.50
2013,04,17,14,47,13.40
2013,04,17,14,48,13.40
2013,04,17,14,49,13.40
2013,04,17,14,50,13.30
2013,04,17,14,51,13.30
2013,04,17,14,52,13.30
2013,04,17,14,53,13.40
2013,04,17,14,54,13.30
2013,04,17,14,55,13.30
2013,04,17,14,56,13.20
2013,04,17,14,57,13.20
2013,04,17,14,58,13.10
2013,04,17,14,59,13.10
2013,04,17,15,00,13.00
2013,04,17,15,01,13.00
2013,04,17,15,02,13.00
2013,04,17,15,03,13.00
2013,04,17,15,04,13.00
2013,04,17,15,05,13.00
2013,04,17,15,06,13.00
2013,04,17,15,07,13.00
2013,04,17,15,08,13.00
2013,04,17,15,09,12.90
2013,04,17,15,10,12.90
2013,04,17,15,11,12.90
2013,04,17,15,12,12.90
2013,04,17,15,13,12.90
2013,04,17,15,14,12.90
2013,04,17,15,15,12.90
2013,04,17,15,16,13.00
2013,04,17,15,17,13.00
2013,04,17,15,18,12.90
2013,04,17,15,19,12.90
2013,04,17,15,20,13.00
2013,04,17,15,21,13.00
2013,04,17,15,22,13.10
2013,04,17,15,23,13.10
2013,04,17,15,24,13.20
2013,04,17,15,25,13.10
2013,04,17,15,26,13.10
2013,04,17,15,27,13.10
2013,04,17,15,28,13.10
2013,04,17,15,29,13.00
2013,04,17,15,30,12.90
2013,04,17,15,31,12.90
2013,04,17,15,32,13.00
2013,04,17,15,33,13.00
2013,04,17,15,34,13.00
2013,04,17,15,35,13.00
2013,04,17,15,36,13.10
2013,04,17,15,37,13.10
2013,04,17,15,38,13.10
2013,04,17,15,39,13.20
2013,04,17,15,40,13.20
2013,04,17,15,41,13.20
2013,04,17,15,42,13.10
2013,04,17,15,43,13.10
2013,04,17,15,44,13.10
2013,04,17,15,45,13.10
2013,04,17,15,46,13.10
2013,04,17,15,47,13.10
2013,04,17,15,48,13.00
2013,04,17,15,49,13.00
2013,04,17,15,50,12.90
2013,04,17,15,51,12.90
2013,04,17,15,52,12.80
2013,04,17,15,53,12.80
2013,04,17,15,54,12.70
2013,04,17,15,55,12.70
2013,04,17,15,56,12.70
2013,04,17,15,57,12.70
2013,04,17,15,58,12.70
2013,04,17,15,59,12.70
2013,04,17,16,00,12.60
2013,04,17,16,01,12.60
2013,04,17,16,02,12.50
2013,04,17,16,03,12.50
2013,04,17,16,04,12.50
2013,04,17,16,05,12.50
2013,04,17,16,06,12.40
2013,04,17,16,07,12.50
2013,04,17,16,08,12.50
2013,04,17,16,09,12.50
2013,04,17,16,10,12.60
2013,04,17,16,11,12.60
2013,04,17,16,12,12.60
2013,04,17,16,13,12.60
2013,04,17,16,14,12.60
2013,04,17,16,15,12.60
2013,04,17,16,16,12.60
2013,04,17,16,17,12.60
2013,04,17,16,18,12.50
2013,04,17,16,19,12.50
2013,04,17,16,20,12.50
2013,04,17,16,21,12.50
2013,04,17,16,22,12.60
2013,04,17,16,23,12.60
2013,04,17,16,24,12.70
2013,04,17,16,25,12.70
2013,04,17,16,26,12.70
2013,04,17,16,27,12.60
2013,04,17,16,28,12.50
2013,04,17,16,29,12.40
2013,04,17,16,30,12.30
2013,04,17,16,31,12.30
2013,04,17,16,32,12.20
2013,04,17,16,33,12.10
2013,04,17,16,34,12.10
2013,04,17,16,35,12.10
2013,04,17,16,36,12.10
2013,04,17,16,37,12.10
2013,04,17,16,38,12.20
2013,04,17,16,39,12.20
2013,04,17,16,40,12.20
2013,04,17,16,41,12.10
2013,04,17,16,42,12.10
2013,04,17,16,43,12.00
2013,04,17,16,44,11.90
2013,04,17,16,45,11.80
2013,04,17,16,46,11.70
2013,04,17,16,47,11.60
2013,04,17,16,48,11.50
2013,04,17,16,49,11.50
2013,04,17,16,50,11.40
2013,04,17,16,51,11.40
2013,04,17,16,52,11.40
2013,04,17,16,53,11.30
2013,04,17,16,54,11.20
2013,04,17,16,55,11.20
2013,04,17,16,56,11.10
2013,04,17,16,57,11.10
2013,04,17,16,58,11.00
2013,04,17,16,59,11.00
2013,04,17,17,00,10.90
2013,04,17,17,01,10.80
2013,04,17,17,02,10.70
2013,04,17,17,03,10.60
2013,04,17,17,04,10.60
2013,04,17,17,05,10.50
2013,04,17,17,06,10.50
2013,04,17,17,07,10.40
2013,04,17,17,08,10.30
2013,04,17,17,09,10.20
2013,04,17,17,10,10.20
2013,04,17,17,11,10.20
2013,04,17,17,12,10.10
2013,04,17,17,13,10.10
2013,04,17,17,14,10.10
2013,04,17,17,15,10.10
2013,04,17,17,16,10.10
2013,04,17,17,17,10.10
2013,04,17,17,18,10.00
2013,04,17,17,19,10.00
2013,04,17,17,20,9.90
2013,04,17,17,21,9.90
2013,04,17,17,22,9.90
2013,04,17,17,23,9.80
2013,04,17,17,24,9.80
2013,04,17,17,25,9.70
2013,04,17,17,26,9.70
2013,04,17,17,27,9.70
2013,04,17,17,28,9.70
2013,04,17,17,29,9.70
2013,04,17,17,30,9.70
2013,04,17,17,31,9.60
2013,04,17,17,32,9.60
2013,04,17,17,33,9.60
2013,04,17,17,34,9.60
2013,04,17,17,35,9.50
2013,04,17,17,36,9.50
2013,04,17,17,37,9.50
2013,04,17,17,38,9.50
2013,04,17,17,39,9.50
2013,04,17,17,40,9.40
2013,04,17,17,41,9.40
2013,04,17,17,42,9.40
2013,04,17,17,43,9.40
2013,04,17,17,44,9.40