Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,9.10
2018,09,17,00,01,9.10
2018,09,17,00,02,9.10
2018,09,17,00,03,9.00
2018,09,17,00,04,9.00
2018,09,17,00,05,8.90
2018,09,17,00,06,8.90
2018,09,17,00,07,8.90
2018,09,17,00,08,8.90
2018,09,17,00,09,8.90
2018,09,17,00,10,8.90
2018,09,17,00,11,8.80
2018,09,17,00,12,8.80
2018,09,17,00,13,8.80
2018,09,17,00,14,8.80
2018,09,17,00,15,8.80
2018,09,17,00,16,8.80
2018,09,17,00,17,8.70
2018,09,17,00,18,8.70
2018,09,17,00,19,8.70
2018,09,17,00,20,8.70
2018,09,17,00,21,8.70
2018,09,17,00,22,8.60
2018,09,17,00,23,8.60
2018,09,17,00,24,8.60
2018,09,17,00,25,8.60
2018,09,17,00,26,8.60
2018,09,17,00,27,8.60
2018,09,17,00,28,8.60
2018,09,17,00,29,8.50
2018,09,17,00,30,8.50
2018,09,17,00,31,8.50
2018,09,17,00,32,8.40
2018,09,17,00,33,8.40
2018,09,17,00,34,8.40
2018,09,17,00,35,8.40
2018,09,17,00,36,8.40
2018,09,17,00,37,8.30
2018,09,17,00,38,8.30
2018,09,17,00,39,8.30
2018,09,17,00,40,8.30
2018,09,17,00,41,8.20
2018,09,17,00,42,8.20
2018,09,17,00,43,8.20
2018,09,17,00,44,8.20
2018,09,17,00,45,8.20
2018,09,17,00,46,8.20
2018,09,17,00,47,8.20
2018,09,17,00,48,8.10
2018,09,17,00,49,8.10
2018,09,17,00,50,8.10
2018,09,17,00,51,8.10
2018,09,17,00,52,8.10
2018,09,17,00,53,8.10
2018,09,17,00,54,8.10
2018,09,17,00,55,8.00
2018,09,17,00,56,8.00
2018,09,17,00,57,8.00
2018,09,17,00,58,8.00
2018,09,17,00,59,7.90
2018,09,17,01,00,7.90
2018,09,17,01,01,7.90
2018,09,17,01,02,7.90
2018,09,17,01,03,7.90
2018,09,17,01,04,7.80
2018,09,17,01,05,7.80
2018,09,17,01,06,7.80
2018,09,17,01,07,7.80
2018,09,17,01,08,7.80
2018,09,17,01,09,7.80
2018,09,17,01,10,7.80
2018,09,17,01,11,7.70
2018,09,17,01,12,7.70
2018,09,17,01,13,7.70
2018,09,17,01,14,7.70
2018,09,17,01,15,7.70
2018,09,17,01,16,7.60
2018,09,17,01,17,7.60
2018,09,17,01,18,7.60
2018,09,17,01,19,7.60
2018,09,17,01,20,7.60
2018,09,17,01,21,7.60
2018,09,17,01,22,7.60
2018,09,17,01,23,7.60
2018,09,17,01,24,7.60
2018,09,17,01,25,7.50
2018,09,17,01,26,7.50
2018,09,17,01,27,7.50
2018,09,17,01,28,7.50
2018,09,17,01,29,7.50
2018,09,17,01,30,7.50
2018,09,17,01,31,7.50
2018,09,17,01,32,7.50
2018,09,17,01,33,7.40
2018,09,17,01,34,7.40
2018,09,17,01,35,7.40
2018,09,17,01,36,7.40
2018,09,17,01,37,7.40
2018,09,17,01,38,7.30
2018,09,17,01,39,7.30
2018,09,17,01,40,7.30
2018,09,17,01,41,7.30
2018,09,17,01,42,7.30
2018,09,17,01,43,7.30
2018,09,17,01,44,7.30
2018,09,17,01,45,7.20
2018,09,17,01,46,7.20
2018,09,17,01,47,7.20
2018,09,17,01,48,7.20
2018,09,17,01,49,7.20
2018,09,17,01,50,7.20
2018,09,17,01,51,7.20
2018,09,17,01,52,7.20
2018,09,17,01,53,7.20
2018,09,17,01,54,7.20
2018,09,17,01,55,7.20
2018,09,17,01,56,7.10
2018,09,17,01,57,7.10
2018,09,17,01,58,7.10
2018,09,17,01,59,7.10
2018,09,17,02,00,7.10
2018,09,17,02,01,7.10
2018,09,17,02,02,7.10
2018,09,17,02,03,7.00
2018,09,17,02,04,7.00
2018,09,17,02,05,7.00
2018,09,17,02,06,7.00
2018,09,17,02,07,7.00
2018,09,17,02,08,6.90
2018,09,17,02,09,6.90
2018,09,17,02,10,6.90
2018,09,17,02,11,6.90
2018,09,17,02,12,6.90
2018,09,17,02,13,6.90
2018,09,17,02,14,6.90
2018,09,17,02,15,6.90
2018,09,17,02,16,6.90
2018,09,17,02,17,6.90
2018,09,17,02,18,6.90
2018,09,17,02,19,6.80
2018,09,17,02,20,6.90
2018,09,17,02,21,6.90
2018,09,17,02,22,6.90
2018,09,17,02,23,6.90
2018,09,17,02,24,6.90
2018,09,17,02,25,6.90
2018,09,17,02,26,6.90
2018,09,17,02,27,6.80
2018,09,17,02,28,6.80
2018,09,17,02,29,6.80
2018,09,17,02,30,6.80
2018,09,17,02,31,6.80
2018,09,17,02,32,6.80
2018,09,17,02,33,6.80
2018,09,17,02,34,6.80
2018,09,17,02,35,6.80
2018,09,17,02,36,6.80
2018,09,17,02,37,6.80
2018,09,17,02,38,6.70
2018,09,17,02,39,6.70
2018,09,17,02,40,6.70
2018,09,17,02,41,6.70
2018,09,17,02,42,6.70
2018,09,17,02,43,6.70
2018,09,17,02,44,6.70
2018,09,17,02,45,6.70
2018,09,17,02,46,6.70
2018,09,17,02,47,6.70
2018,09,17,02,48,6.70
2018,09,17,02,49,6.70
2018,09,17,02,50,6.70
2018,09,17,02,51,6.70
2018,09,17,02,52,6.70
2018,09,17,02,53,6.70
2018,09,17,02,54,6.70
2018,09,17,02,55,6.60
2018,09,17,02,56,6.60
2018,09,17,02,57,6.60
2018,09,17,02,58,6.60
2018,09,17,02,59,6.60
2018,09,17,03,00,6.60
2018,09,17,03,01,6.60
2018,09,17,03,02,6.60
2018,09,17,03,03,6.60
2018,09,17,03,04,6.60
2018,09,17,03,05,6.60
2018,09,17,03,06,6.60
2018,09,17,03,07,6.60
2018,09,17,03,08,6.60
2018,09,17,03,09,6.50
2018,09,17,03,10,6.50
2018,09,17,03,11,6.50
2018,09,17,03,12,6.50
2018,09,17,03,13,6.50
2018,09,17,03,14,6.50
2018,09,17,03,15,6.40
2018,09,17,03,16,6.40
2018,09,17,03,17,6.40
2018,09,17,03,18,6.40
2018,09,17,03,19,6.40
2018,09,17,03,20,6.40
2018,09,17,03,21,6.40
2018,09,17,03,22,6.40
2018,09,17,03,23,6.40
2018,09,17,03,24,6.30
2018,09,17,03,25,6.30
2018,09,17,03,26,6.30
2018,09,17,03,27,6.30
2018,09,17,03,28,6.30
2018,09,17,03,29,6.20
2018,09,17,03,30,6.20
2018,09,17,03,31,6.20
2018,09,17,03,32,6.20
2018,09,17,03,33,6.20
2018,09,17,03,34,6.10
2018,09,17,03,35,6.10
2018,09,17,03,36,6.10
2018,09,17,03,37,6.10
2018,09,17,03,38,6.00
2018,09,17,03,39,6.00
2018,09,17,03,40,6.00
2018,09,17,03,41,6.00
2018,09,17,03,42,6.00
2018,09,17,03,43,5.90
2018,09,17,03,44,5.90
2018,09,17,03,45,5.90
2018,09,17,03,46,5.90
2018,09,17,03,47,5.90
2018,09,17,03,48,5.90
2018,09,17,03,49,5.90
2018,09,17,03,50,5.90
2018,09,17,03,51,5.80
2018,09,17,03,52,5.80
2018,09,17,03,53,5.80
2018,09,17,03,54,5.80
2018,09,17,03,55,5.80
2018,09,17,03,56,5.80
2018,09,17,03,57,5.80
2018,09,17,03,58,5.70
2018,09,17,03,59,5.70
2018,09,17,04,00,5.70
2018,09,17,04,01,5.70
2018,09,17,04,02,5.70
2018,09,17,04,03,5.70
2018,09,17,04,04,5.70
2018,09,17,04,05,5.70
2018,09,17,04,06,5.60
2018,09,17,04,07,5.60
2018,09,17,04,08,5.60
2018,09,17,04,09,5.60
2018,09,17,04,10,5.60
2018,09,17,04,11,5.60
2018,09,17,04,12,5.60
2018,09,17,04,13,5.60
2018,09,17,04,14,5.60
2018,09,17,04,15,5.60
2018,09,17,04,16,5.60
2018,09,17,04,17,5.60
2018,09,17,04,18,5.60
2018,09,17,04,19,5.60
2018,09,17,04,20,5.60
2018,09,17,04,21,5.60
2018,09,17,04,22,5.60
2018,09,17,04,23,5.60
2018,09,17,04,24,5.60
2018,09,17,04,25,5.60
2018,09,17,04,26,5.60
2018,09,17,04,27,5.60
2018,09,17,04,28,5.60
2018,09,17,04,29,5.60
2018,09,17,04,30,5.60
2018,09,17,04,31,5.60
2018,09,17,04,32,5.60
2018,09,17,04,33,5.60
2018,09,17,04,34,5.60
2018,09,17,04,35,5.60
2018,09,17,04,36,5.60
2018,09,17,04,37,5.60
2018,09,17,04,38,5.50
2018,09,17,04,39,5.50
2018,09,17,04,40,5.50
2018,09,17,04,41,5.50
2018,09,17,04,42,5.40
2018,09,17,04,43,5.40
2018,09,17,04,44,5.40
2018,09,17,04,45,5.40
2018,09,17,04,46,5.40
2018,09,17,04,47,5.40
2018,09,17,04,48,5.40
2018,09,17,04,49,5.40
2018,09,17,04,50,5.40
2018,09,17,04,51,5.40
2018,09,17,04,52,5.40
2018,09,17,04,53,5.30
2018,09,17,04,54,5.30
2018,09,17,04,55,5.30
2018,09,17,04,56,5.30
2018,09,17,04,57,5.30
2018,09,17,04,58,5.30
2018,09,17,04,59,5.30
2018,09,17,05,00,5.30
2018,09,17,05,01,5.30
2018,09,17,05,02,5.20
2018,09,17,05,03,5.20
2018,09,17,05,04,5.20
2018,09,17,05,05,5.20
2018,09,17,05,06,5.20
2018,09,17,05,07,5.20
2018,09,17,05,08,5.20
2018,09,17,05,09,5.20
2018,09,17,05,10,5.10
2018,09,17,05,11,5.10
2018,09,17,05,12,5.10
2018,09,17,05,13,5.10
2018,09,17,05,14,5.10
2018,09,17,05,15,5.10
2018,09,17,05,16,5.10
2018,09,17,05,17,5.10
2018,09,17,05,18,5.10
2018,09,17,05,19,5.10
2018,09,17,05,20,5.10
2018,09,17,05,21,5.10
2018,09,17,05,22,5.00
2018,09,17,05,23,5.00
2018,09,17,05,24,5.00
2018,09,17,05,25,5.00
2018,09,17,05,26,5.00
2018,09,17,05,27,5.00
2018,09,17,05,28,5.00
2018,09,17,05,29,5.00
2018,09,17,05,30,4.90
2018,09,17,05,31,5.00
2018,09,17,05,32,4.90
2018,09,17,05,33,4.90
2018,09,17,05,34,4.90
2018,09,17,05,35,4.90
2018,09,17,05,36,4.90
2018,09,17,05,37,4.90
2018,09,17,05,38,4.90
2018,09,17,05,39,4.90
2018,09,17,05,40,4.90
2018,09,17,05,41,4.90
2018,09,17,05,42,4.90
2018,09,17,05,43,4.90
2018,09,17,05,44,4.90
2018,09,17,05,45,4.90
2018,09,17,05,46,4.90
2018,09,17,05,47,4.90
2018,09,17,05,48,4.90
2018,09,17,05,49,4.90
2018,09,17,05,50,4.90
2018,09,17,05,51,4.90
2018,09,17,05,52,4.90
2018,09,17,05,53,4.80
2018,09,17,05,54,4.80
2018,09,17,05,55,4.80
2018,09,17,05,56,4.80
2018,09,17,05,57,4.80
2018,09,17,05,58,4.80
2018,09,17,05,59,4.80
2018,09,17,06,00,4.80
2018,09,17,06,01,4.70
2018,09,17,06,02,4.70
2018,09,17,06,03,4.70
2018,09,17,06,04,4.70
2018,09,17,06,05,4.70
2018,09,17,06,06,4.70
2018,09,17,06,07,4.70
2018,09,17,06,08,4.70
2018,09,17,06,09,4.70
2018,09,17,06,10,4.70
2018,09,17,06,11,4.70
2018,09,17,06,12,4.60
2018,09,17,06,13,4.60
2018,09,17,06,14,4.60
2018,09,17,06,15,4.60
2018,09,17,06,16,4.60
2018,09,17,06,17,4.60
2018,09,17,06,18,4.60
2018,09,17,06,19,4.60
2018,09,17,06,20,4.60
2018,09,17,06,21,4.60
2018,09,17,06,22,4.60
2018,09,17,06,23,4.60
2018,09,17,06,24,4.60
2018,09,17,06,25,4.60
2018,09,17,06,26,4.60
2018,09,17,06,27,4.60
2018,09,17,06,28,4.60
2018,09,17,06,29,4.60
2018,09,17,06,30,4.60
2018,09,17,06,31,4.60
2018,09,17,06,32,4.60
2018,09,17,06,33,4.60
2018,09,17,06,34,4.60
2018,09,17,06,35,4.60
2018,09,17,06,36,4.60
2018,09,17,06,37,4.60
2018,09,17,06,38,4.60
2018,09,17,06,39,4.60
2018,09,17,06,40,4.60
2018,09,17,06,41,4.50
2018,09,17,06,42,4.50
2018,09,17,06,43,4.50
2018,09,17,06,44,4.50
2018,09,17,06,45,4.50
2018,09,17,06,46,4.50
2018,09,17,06,47,4.40
2018,09,17,06,48,4.40
2018,09,17,06,49,4.40
2018,09,17,06,50,4.40
2018,09,17,06,51,4.40
2018,09,17,06,52,4.40
2018,09,17,06,53,4.40
2018,09,17,06,54,4.40
2018,09,17,06,55,4.40
2018,09,17,06,56,4.40
2018,09,17,06,57,4.40
2018,09,17,06,58,4.40
2018,09,17,06,59,4.40
2018,09,17,07,00,4.40
2018,09,17,07,01,4.40
2018,09,17,07,02,4.30
2018,09,17,07,03,4.30
2018,09,17,07,04,4.30
2018,09,17,07,05,4.30
2018,09,17,07,06,4.30
2018,09,17,07,07,4.30
2018,09,17,07,08,4.30
2018,09,17,07,09,4.30
2018,09,17,07,10,4.30
2018,09,17,07,11,4.30
2018,09,17,07,12,4.30
2018,09,17,07,13,4.30
2018,09,17,07,14,4.30
2018,09,17,07,15,4.30
2018,09,17,07,16,4.30
2018,09,17,07,17,4.30
2018,09,17,07,18,4.30
2018,09,17,07,19,4.30
2018,09,17,07,20,4.30
2018,09,17,07,21,4.30
2018,09,17,07,22,4.30
2018,09,17,07,23,4.30
2018,09,17,07,24,4.20
2018,09,17,07,25,4.20
2018,09,17,07,26,4.20
2018,09,17,07,27,4.20
2018,09,17,07,28,4.20
2018,09,17,07,29,4.20
2018,09,17,07,30,4.20
2018,09,17,07,31,4.20
2018,09,17,07,32,4.20
2018,09,17,07,33,4.20
2018,09,17,07,34,4.20
2018,09,17,07,35,4.20
2018,09,17,07,36,4.20
2018,09,17,07,37,4.20
2018,09,17,07,38,4.20
2018,09,17,07,39,4.20
2018,09,17,07,40,4.20
2018,09,17,07,41,4.20
2018,09,17,07,42,4.20
2018,09,17,07,43,4.20
2018,09,17,07,44,4.20
2018,09,17,07,45,4.20
2018,09,17,07,46,4.20
2018,09,17,07,47,4.20
2018,09,17,07,48,4.20
2018,09,17,07,49,4.20
2018,09,17,07,50,4.20
2018,09,17,07,51,4.20
2018,09,17,07,52,4.20
2018,09,17,07,53,4.20
2018,09,17,07,54,4.20
2018,09,17,07,55,4.20
2018,09,17,07,56,4.30
2018,09,17,07,57,4.30
2018,09,17,07,58,4.30
2018,09,17,07,59,4.30
2018,09,17,08,00,4.30
2018,09,17,08,01,4.30
2018,09,17,08,02,4.30
2018,09,17,08,03,4.40
2018,09,17,08,04,4.40
2018,09,17,08,05,4.40
2018,09,17,08,06,4.50
2018,09,17,08,07,4.60
2018,09,17,08,08,4.60
2018,09,17,08,09,4.70
2018,09,17,08,10,4.80
2018,09,17,08,11,4.80
2018,09,17,08,12,4.90
2018,09,17,08,13,4.90
2018,09,17,08,14,5.00
2018,09,17,08,15,5.00
2018,09,17,08,16,5.10
2018,09,17,08,17,5.10
2018,09,17,08,18,5.20
2018,09,17,08,19,5.20
2018,09,17,08,20,5.30
2018,09,17,08,21,5.30
2018,09,17,08,22,5.40
2018,09,17,08,23,5.40
2018,09,17,08,24,5.40
2018,09,17,08,25,5.50
2018,09,17,08,26,5.60
2018,09,17,08,27,5.70
2018,09,17,08,28,5.80
2018,09,17,08,29,5.80
2018,09,17,08,30,5.90
2018,09,17,08,31,6.00
2018,09,17,08,32,6.10
2018,09,17,08,33,6.20
2018,09,17,08,34,6.30
2018,09,17,08,35,6.40
2018,09,17,08,36,6.50
2018,09,17,08,37,6.60
2018,09,17,08,38,6.60
2018,09,17,08,39,6.70
2018,09,17,08,40,6.80
2018,09,17,08,41,6.80
2018,09,17,08,42,6.90
2018,09,17,08,43,7.00
2018,09,17,08,44,7.10
2018,09,17,08,45,7.10
2018,09,17,08,46,7.20
2018,09,17,08,47,7.30
2018,09,17,08,48,7.40
2018,09,17,08,49,7.40
2018,09,17,08,50,7.50
2018,09,17,08,51,7.60
2018,09,17,08,52,7.70
2018,09,17,08,53,7.70
2018,09,17,08,54,7.80
2018,09,17,08,55,7.90
2018,09,17,08,56,7.90
2018,09,17,08,57,8.00
2018,09,17,08,58,8.10
2018,09,17,08,59,8.20
2018,09,17,09,00,8.30
2018,09,17,09,01,8.30
2018,09,17,09,02,8.40
2018,09,17,09,03,8.50
2018,09,17,09,04,8.50
2018,09,17,09,05,8.60
2018,09,17,09,06,8.60
2018,09,17,09,07,8.70
2018,09,17,09,08,8.70
2018,09,17,09,09,8.80
2018,09,17,09,10,8.90
2018,09,17,09,11,8.90
2018,09,17,09,12,9.00
2018,09,17,09,13,9.10
2018,09,17,09,14,9.20
2018,09,17,09,15,9.30
2018,09,17,09,16,9.30
2018,09,17,09,17,9.40
2018,09,17,09,18,9.50
2018,09,17,09,19,9.60
2018,09,17,09,20,9.70
2018,09,17,09,21,9.70
2018,09,17,09,22,9.80
2018,09,17,09,23,9.90
2018,09,17,09,24,10.00
2018,09,17,09,25,10.20
2018,09,17,09,26,10.30
2018,09,17,09,27,10.40
2018,09,17,09,28,10.50
2018,09,17,09,29,10.60
2018,09,17,09,30,10.70
2018,09,17,09,31,10.80
2018,09,17,09,32,10.90
2018,09,17,09,33,11.00
2018,09,17,09,34,11.10
2018,09,17,09,35,11.20
2018,09,17,09,36,11.30
2018,09,17,09,37,11.40
2018,09,17,09,38,11.40
2018,09,17,09,39,11.50
2018,09,17,09,40,11.60
2018,09,17,09,41,11.70
2018,09,17,09,42,11.80
2018,09,17,09,43,11.90
2018,09,17,09,44,11.90
2018,09,17,09,45,12.00
2018,09,17,09,46,12.10
2018,09,17,09,47,12.20
2018,09,17,09,48,12.30
2018,09,17,09,49,12.30
2018,09,17,09,50,12.40
2018,09,17,09,51,12.50
2018,09,17,09,52,12.50
2018,09,17,09,53,12.60
2018,09,17,09,54,12.70
2018,09,17,09,55,12.80
2018,09,17,09,56,12.80
2018,09,17,09,57,12.90
2018,09,17,09,58,12.90
2018,09,17,09,59,12.90
2018,09,17,10,00,13.00
2018,09,17,10,01,13.00
2018,09,17,10,02,13.10
2018,09,17,10,03,13.20
2018,09,17,10,04,13.30
2018,09,17,10,05,13.40
2018,09,17,10,06,13.50
2018,09,17,10,07,13.60
2018,09,17,10,08,13.60
2018,09,17,10,09,13.70
2018,09,17,10,10,13.80
2018,09,17,10,11,13.80
2018,09,17,10,12,13.80
2018,09,17,10,13,13.80
2018,09,17,10,14,13.80
2018,09,17,10,15,13.90
2018,09,17,10,16,14.00
2018,09,17,10,17,14.00
2018,09,17,10,18,14.10
2018,09,17,10,19,14.10
2018,09,17,10,20,14.20
2018,09,17,10,21,14.20
2018,09,17,10,22,14.20
2018,09,17,10,23,14.20
2018,09,17,10,24,14.20
2018,09,17,10,25,14.20
2018,09,17,10,26,14.20
2018,09,17,10,27,14.20
2018,09,17,10,28,14.30
2018,09,17,10,29,14.30
2018,09,17,10,30,14.40
2018,09,17,10,31,14.40
2018,09,17,10,32,14.50
2018,09,17,10,33,14.50
2018,09,17,10,34,14.50
2018,09,17,10,35,14.60
2018,09,17,10,36,14.60
2018,09,17,10,37,14.60
2018,09,17,10,38,14.70
2018,09,17,10,39,14.70
2018,09,17,10,40,14.80
2018,09,17,10,41,14.80
2018,09,17,10,42,14.90
2018,09,17,10,43,15.00
2018,09,17,10,44,15.10
2018,09,17,10,45,15.10
2018,09,17,10,46,15.10
2018,09,17,10,47,15.20
2018,09,17,10,48,15.10
2018,09,17,10,49,15.00
2018,09,17,10,50,14.90
2018,09,17,10,51,14.80
2018,09,17,10,52,14.80
2018,09,17,10,53,14.70
2018,09,17,10,54,14.70
2018,09,17,10,55,14.70
2018,09,17,10,56,14.70
2018,09,17,10,57,14.60
2018,09,17,10,58,14.60
2018,09,17,10,59,14.70
2018,09,17,11,00,14.70
2018,09,17,11,01,14.70
2018,09,17,11,02,14.80
2018,09,17,11,03,14.80
2018,09,17,11,04,14.80
2018,09,17,11,05,14.80
2018,09,17,11,06,14.80
2018,09,17,11,07,14.80
2018,09,17,11,08,14.80
2018,09,17,11,09,14.90
2018,09,17,11,10,14.90
2018,09,17,11,11,15.00
2018,09,17,11,12,15.00
2018,09,17,11,13,15.10
2018,09,17,11,14,15.10
2018,09,17,11,15,15.10
2018,09,17,11,16,15.10
2018,09,17,11,17,15.10
2018,09,17,11,18,15.20
2018,09,17,11,19,15.10
2018,09,17,11,20,15.10
2018,09,17,11,21,15.10
2018,09,17,11,22,15.10
2018,09,17,11,23,15.10
2018,09,17,11,24,15.20
2018,09,17,11,25,15.20
2018,09,17,11,26,15.20
2018,09,17,11,27,15.20
2018,09,17,11,28,15.20
2018,09,17,11,29,15.20
2018,09,17,11,30,15.20
2018,09,17,11,31,15.20
2018,09,17,11,32,15.20
2018,09,17,11,33,15.20
2018,09,17,11,34,15.20
2018,09,17,11,35,15.20
2018,09,17,11,36,15.20
2018,09,17,11,37,15.20
2018,09,17,11,38,15.10
2018,09,17,11,39,15.10
2018,09,17,11,40,15.10
2018,09,17,11,41,15.00
2018,09,17,11,42,15.00
2018,09,17,11,43,15.00
2018,09,17,11,44,14.90
2018,09,17,11,45,14.90
2018,09,17,11,46,14.90
2018,09,17,11,47,14.80
2018,09,17,11,48,14.80
2018,09,17,11,49,14.80
2018,09,17,11,50,14.80
2018,09,17,11,51,14.80
2018,09,17,11,52,14.90
2018,09,17,11,53,14.90
2018,09,17,11,54,14.90
2018,09,17,11,55,14.90
2018,09,17,11,56,15.00
2018,09,17,11,57,15.00
2018,09,17,11,58,15.10
2018,09,17,11,59,15.10
2018,09,17,12,00,15.20
2018,09,17,12,01,15.20
2018,09,17,12,02,15.20
2018,09,17,12,03,15.20
2018,09,17,12,04,15.30
2018,09,17,12,05,15.30
2018,09,17,12,06,15.30
2018,09,17,12,07,15.40
2018,09,17,12,08,15.50
2018,09,17,12,09,15.60
2018,09,17,12,10,15.70
2018,09,17,12,11,15.70
2018,09,17,12,12,15.80
2018,09,17,12,13,15.90
2018,09,17,12,14,15.90
2018,09,17,12,15,15.90
2018,09,17,12,16,15.90
2018,09,17,12,17,15.90
2018,09,17,12,18,15.90
2018,09,17,12,19,15.90
2018,09,17,12,20,15.90
2018,09,17,12,21,15.90
2018,09,17,12,22,15.90
2018,09,17,12,23,15.90
2018,09,17,12,24,15.90
2018,09,17,12,25,15.90
2018,09,17,12,26,15.90
2018,09,17,12,27,15.90
2018,09,17,12,28,16.00
2018,09,17,12,29,15.90
2018,09,17,12,30,15.90
2018,09,17,12,31,15.90
2018,09,17,12,32,15.90
2018,09,17,12,33,15.80
2018,09,17,12,34,15.80
2018,09,17,12,35,15.80
2018,09,17,12,36,15.70
2018,09,17,12,37,15.60
2018,09,17,12,38,15.50
2018,09,17,12,39,15.50
2018,09,17,12,40,15.40
2018,09,17,12,41,15.40
2018,09,17,12,42,15.40
2018,09,17,12,43,15.40
2018,09,17,12,44,15.40
2018,09,17,12,45,15.40
2018,09,17,12,46,15.40
2018,09,17,12,47,15.50
2018,09,17,12,48,15.50
2018,09,17,12,49,15.60
2018,09,17,12,50,15.70
2018,09,17,12,51,15.80
2018,09,17,12,52,15.80
2018,09,17,12,53,15.90
2018,09,17,12,54,16.00
2018,09,17,12,55,16.10
2018,09,17,12,56,16.20
2018,09,17,12,57,16.20
2018,09,17,12,58,16.30
2018,09,17,12,59,16.30
2018,09,17,13,00,16.30
2018,09,17,13,01,16.40
2018,09,17,13,02,16.40
2018,09,17,13,03,16.30
2018,09,17,13,04,16.30
2018,09,17,13,05,16.30
2018,09,17,13,06,16.30
2018,09,17,13,07,16.20
2018,09,17,13,08,16.20
2018,09,17,13,09,16.20
2018,09,17,13,10,16.20
2018,09,17,13,11,16.20
2018,09,17,13,12,16.20
2018,09,17,13,13,16.20
2018,09,17,13,14,16.20
2018,09,17,13,15,16.20
2018,09,17,13,16,16.10
2018,09,17,13,17,16.10
2018,09,17,13,18,16.00
2018,09,17,13,19,16.00
2018,09,17,13,20,15.90
2018,09,17,13,21,15.80
2018,09,17,13,22,15.70
2018,09,17,13,23,15.70
2018,09,17,13,24,15.70
2018,09,17,13,25,15.70
2018,09,17,13,26,15.70
2018,09,17,13,27,15.70
2018,09,17,13,28,15.70
2018,09,17,13,29,15.70
2018,09,17,13,30,15.80
2018,09,17,13,31,15.80
2018,09,17,13,32,15.80
2018,09,17,13,33,15.80
2018,09,17,13,34,15.90
2018,09,17,13,35,16.00
2018,09,17,13,36,16.00
2018,09,17,13,37,16.10
2018,09,17,13,38,16.20
2018,09,17,13,39,16.20
2018,09,17,13,40,16.20
2018,09,17,13,41,16.20
2018,09,17,13,42,16.30
2018,09,17,13,43,16.30
2018,09,17,13,44,16.30
2018,09,17,13,45,16.30
2018,09,17,13,46,16.30
2018,09,17,13,47,16.20
2018,09,17,13,48,16.20
2018,09,17,13,49,16.10
2018,09,17,13,50,16.10
2018,09,17,13,51,16.00
2018,09,17,13,52,16.00
2018,09,17,13,53,15.90
2018,09,17,13,54,15.90
2018,09,17,13,55,15.80
2018,09,17,13,56,15.80
2018,09,17,13,57,15.80
2018,09,17,13,58,15.80
2018,09,17,13,59,15.80
2018,09,17,14,00,15.80
2018,09,17,14,01,15.80
2018,09,17,14,02,15.70
2018,09,17,14,03,15.70
2018,09,17,14,04,15.70
2018,09,17,14,05,15.80
2018,09,17,14,06,15.80
2018,09,17,14,07,15.80
2018,09,17,14,08,15.80
2018,09,17,14,09,15.80
2018,09,17,14,10,15.80
2018,09,17,14,11,15.80
2018,09,17,14,12,15.90
2018,09,17,14,13,15.90
2018,09,17,14,14,15.90
2018,09,17,14,15,15.90
2018,09,17,14,16,15.90
2018,09,17,14,17,15.90
2018,09,17,14,18,16.00
2018,09,17,14,19,16.10
2018,09,17,14,20,16.10
2018,09,17,14,21,16.10
2018,09,17,14,22,16.20
2018,09,17,14,23,16.20
2018,09,17,14,24,16.10
2018,09,17,14,25,16.10
2018,09,17,14,26,16.10
2018,09,17,14,27,16.00
2018,09,17,14,28,16.00
2018,09,17,14,29,15.90
2018,09,17,14,30,15.80
2018,09,17,14,31,15.80
2018,09,17,14,32,15.80
2018,09,17,14,33,15.80
2018,09,17,14,34,15.70
2018,09,17,14,35,15.70
2018,09,17,14,36,15.80
2018,09,17,14,37,15.80
2018,09,17,14,38,15.80
2018,09,17,14,39,15.80
2018,09,17,14,40,15.80
2018,09,17,14,41,15.80
2018,09,17,14,42,15.80
2018,09,17,14,43,15.90
2018,09,17,14,44,15.90
2018,09,17,14,45,15.90
2018,09,17,14,46,15.90
2018,09,17,14,47,16.00
2018,09,17,14,48,16.00
2018,09,17,14,49,16.00
2018,09,17,14,50,16.10
2018,09,17,14,51,16.10
2018,09,17,14,52,16.10
2018,09,17,14,53,16.10
2018,09,17,14,54,16.20
2018,09,17,14,55,16.20
2018,09,17,14,56,16.30
2018,09,17,14,57,16.30
2018,09,17,14,58,16.40
2018,09,17,14,59,16.50
2018,09,17,15,00,16.60
2018,09,17,15,01,16.60
2018,09,17,15,02,16.70
2018,09,17,15,03,16.70
2018,09,17,15,04,16.70
2018,09,17,15,05,16.70
2018,09,17,15,06,16.70
2018,09,17,15,07,16.70
2018,09,17,15,08,16.70
2018,09,17,15,09,16.70
2018,09,17,15,10,16.80
2018,09,17,15,11,16.80
2018,09,17,15,12,16.90
2018,09,17,15,13,17.00
2018,09,17,15,14,17.00
2018,09,17,15,15,17.00
2018,09,17,15,16,17.10
2018,09,17,15,17,17.10
2018,09,17,15,18,17.10
2018,09,17,15,19,17.20
2018,09,17,15,20,17.30
2018,09,17,15,21,17.30
2018,09,17,15,22,17.40
2018,09,17,15,23,17.40
2018,09,17,15,24,17.40
2018,09,17,15,25,17.40
2018,09,17,15,26,17.30
2018,09,17,15,27,17.30
2018,09,17,15,28,17.30
2018,09,17,15,29,17.40
2018,09,17,15,30,17.40
2018,09,17,15,31,17.40
2018,09,17,15,32,17.50
2018,09,17,15,33,17.50
2018,09,17,15,34,17.60
2018,09,17,15,35,17.60
2018,09,17,15,36,17.60
2018,09,17,15,37,17.70
2018,09,17,15,38,17.70
2018,09,17,15,39,17.70
2018,09,17,15,40,17.70
2018,09,17,15,41,17.70
2018,09,17,15,42,17.60
2018,09,17,15,43,17.60
2018,09,17,15,44,17.60
2018,09,17,15,45,17.60
2018,09,17,15,46,17.60
2018,09,17,15,47,17.60
2018,09,17,15,48,17.60
2018,09,17,15,49,17.70
2018,09,17,15,50,17.70
2018,09,17,15,51,17.70
2018,09,17,15,52,17.70
2018,09,17,15,53,17.70
2018,09,17,15,54,17.70
2018,09,17,15,55,17.70
2018,09,17,15,56,17.70
2018,09,17,15,57,17.70
2018,09,17,15,58,17.60
2018,09,17,15,59,17.60
2018,09,17,16,00,17.60
2018,09,17,16,01,17.60
2018,09,17,16,02,17.60
2018,09,17,16,03,17.50
2018,09,17,16,04,17.60
2018,09,17,16,05,17.60
2018,09,17,16,06,17.50
2018,09,17,16,07,17.50
2018,09,17,16,08,17.50
2018,09,17,16,09,17.50
2018,09,17,16,10,17.50
2018,09,17,16,11,17.50
2018,09,17,16,12,17.50
2018,09,17,16,13,17.40
2018,09,17,16,14,17.40
2018,09,17,16,15,17.40
2018,09,17,16,16,17.40
2018,09,17,16,17,17.40
2018,09,17,16,18,17.40
2018,09,17,16,19,17.50
2018,09,17,16,20,17.50
2018,09,17,16,21,17.50
2018,09,17,16,22,17.40
2018,09,17,16,23,17.40
2018,09,17,16,24,17.40
2018,09,17,16,25,17.40
2018,09,17,16,26,17.40
2018,09,17,16,27,17.40
2018,09,17,16,28,17.30
2018,09,17,16,29,17.30
2018,09,17,16,30,17.20
2018,09,17,16,31,17.10
2018,09,17,16,32,17.00
2018,09,17,16,33,16.90
2018,09,17,16,34,16.90
2018,09,17,16,35,16.80
2018,09,17,16,36,16.80
2018,09,17,16,37,16.80
2018,09,17,16,38,16.80
2018,09,17,16,39,16.80
2018,09,17,16,40,16.80
2018,09,17,16,41,16.80
2018,09,17,16,42,16.80
2018,09,17,16,43,16.80
2018,09,17,16,44,16.90
2018,09,17,16,45,16.90
2018,09,17,16,46,16.90
2018,09,17,16,47,17.00
2018,09,17,16,48,17.00
2018,09,17,16,49,17.00
2018,09,17,16,50,17.00
2018,09,17,16,51,17.00
2018,09,17,16,52,17.00
2018,09,17,16,53,16.90
2018,09,17,16,54,17.00
2018,09,17,16,55,17.00
2018,09,17,16,56,17.00
2018,09,17,16,57,17.10
2018,09,17,16,58,17.10
2018,09,17,16,59,17.10
2018,09,17,17,00,17.10
2018,09,17,17,01,17.10
2018,09,17,17,02,17.10
2018,09,17,17,03,17.10
2018,09,17,17,04,17.10
2018,09,17,17,05,17.10
2018,09,17,17,06,17.10
2018,09,17,17,07,17.10
2018,09,17,17,08,17.10
2018,09,17,17,09,17.10
2018,09,17,17,10,17.10
2018,09,17,17,11,17.10
2018,09,17,17,12,17.10
2018,09,17,17,13,17.10
2018,09,17,17,14,17.10
2018,09,17,17,15,17.10
2018,09,17,17,16,17.10
2018,09,17,17,17,17.10
2018,09,17,17,18,17.10
2018,09,17,17,19,17.10
2018,09,17,17,20,17.10
2018,09,17,17,21,17.10
2018,09,17,17,22,17.10
2018,09,17,17,23,17.20
2018,09,17,17,24,17.20
2018,09,17,17,25,17.20
2018,09,17,17,26,17.20
2018,09,17,17,27,17.20
2018,09,17,17,28,17.20
2018,09,17,17,29,17.20
2018,09,17,17,30,17.20
2018,09,17,17,31,17.20
2018,09,17,17,32,17.30
2018,09,17,17,33,17.30
2018,09,17,17,34,17.30
2018,09,17,17,35,17.20
2018,09,17,17,36,17.20
2018,09,17,17,37,17.20
2018,09,17,17,38,17.10
2018,09,17,17,39,17.10
2018,09,17,17,40,17.10
2018,09,17,17,41,17.10
2018,09,17,17,42,17.00
2018,09,17,17,43,17.00