Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,03,00,00,16.80
2020,08,03,00,01,16.80
2020,08,03,00,02,16.80
2020,08,03,00,03,16.80
2020,08,03,00,04,16.80
2020,08,03,00,05,16.80
2020,08,03,00,06,16.80
2020,08,03,00,07,16.80
2020,08,03,00,08,16.80
2020,08,03,00,09,16.80
2020,08,03,00,10,16.80
2020,08,03,00,11,16.80
2020,08,03,00,12,16.80
2020,08,03,00,13,16.80
2020,08,03,00,14,16.80
2020,08,03,00,15,16.80
2020,08,03,00,16,16.80
2020,08,03,00,17,16.80
2020,08,03,00,18,16.80
2020,08,03,00,19,16.80
2020,08,03,00,20,16.80
2020,08,03,00,21,16.80
2020,08,03,00,22,16.90
2020,08,03,00,23,16.90
2020,08,03,00,24,16.90
2020,08,03,00,25,16.90
2020,08,03,00,26,16.90
2020,08,03,00,27,17.00
2020,08,03,00,28,17.00
2020,08,03,00,29,17.00
2020,08,03,00,30,17.00
2020,08,03,00,31,17.00
2020,08,03,00,32,17.10
2020,08,03,00,33,17.00
2020,08,03,00,34,17.00
2020,08,03,00,35,17.10
2020,08,03,00,36,17.10
2020,08,03,00,37,17.10
2020,08,03,00,38,17.10
2020,08,03,00,39,17.10
2020,08,03,00,40,17.10
2020,08,03,00,41,17.10
2020,08,03,00,42,17.10
2020,08,03,00,43,17.10
2020,08,03,00,44,17.10
2020,08,03,00,45,17.10
2020,08,03,00,46,17.10
2020,08,03,00,47,17.10
2020,08,03,00,48,17.10
2020,08,03,00,49,17.10
2020,08,03,00,50,17.10
2020,08,03,00,51,17.10
2020,08,03,00,52,17.10
2020,08,03,00,53,17.10
2020,08,03,00,54,17.10
2020,08,03,00,55,17.10
2020,08,03,00,56,17.10
2020,08,03,00,57,17.10
2020,08,03,00,58,17.10
2020,08,03,00,59,17.10
2020,08,03,01,00,17.10
2020,08,03,01,01,17.10
2020,08,03,01,02,17.10
2020,08,03,01,03,17.10
2020,08,03,01,04,17.10
2020,08,03,01,05,17.10
2020,08,03,01,06,17.10
2020,08,03,01,07,17.10
2020,08,03,01,08,17.10
2020,08,03,01,09,17.10
2020,08,03,01,10,17.10
2020,08,03,01,11,17.10
2020,08,03,01,12,17.10
2020,08,03,01,13,17.10
2020,08,03,01,14,17.00
2020,08,03,01,15,17.00
2020,08,03,01,16,17.10
2020,08,03,01,17,17.10
2020,08,03,01,18,17.00
2020,08,03,01,19,17.10
2020,08,03,01,20,17.10
2020,08,03,01,21,17.00
2020,08,03,01,22,17.10
2020,08,03,01,23,17.00
2020,08,03,01,24,17.00
2020,08,03,01,25,17.00
2020,08,03,01,26,17.00
2020,08,03,01,27,17.00
2020,08,03,01,28,17.00
2020,08,03,01,29,17.00
2020,08,03,01,30,17.00
2020,08,03,01,31,17.00
2020,08,03,01,32,17.00
2020,08,03,01,33,16.90
2020,08,03,01,34,16.90
2020,08,03,01,35,16.90
2020,08,03,01,36,16.90
2020,08,03,01,37,16.90
2020,08,03,01,38,16.90
2020,08,03,01,39,16.90
2020,08,03,01,40,16.90
2020,08,03,01,41,16.90
2020,08,03,01,42,16.80
2020,08,03,01,43,16.80
2020,08,03,01,44,16.80
2020,08,03,01,45,16.80
2020,08,03,01,46,16.80
2020,08,03,01,47,16.80
2020,08,03,01,48,16.80
2020,08,03,01,49,16.80
2020,08,03,01,50,16.70
2020,08,03,01,51,16.70
2020,08,03,01,52,16.70
2020,08,03,01,53,16.70
2020,08,03,01,54,16.70
2020,08,03,01,55,16.70
2020,08,03,01,56,16.70
2020,08,03,01,57,16.70
2020,08,03,01,58,16.60
2020,08,03,01,59,16.70
2020,08,03,02,00,16.60
2020,08,03,02,01,16.60
2020,08,03,02,02,16.60
2020,08,03,02,03,16.60
2020,08,03,02,04,16.60
2020,08,03,02,05,16.60
2020,08,03,02,06,16.60
2020,08,03,02,07,16.60
2020,08,03,02,08,16.60
2020,08,03,02,09,16.60
2020,08,03,02,10,16.60
2020,08,03,02,11,16.60
2020,08,03,02,12,16.50
2020,08,03,02,13,16.50
2020,08,03,02,14,16.50
2020,08,03,02,15,16.50
2020,08,03,02,16,16.50
2020,08,03,02,17,16.50
2020,08,03,02,18,16.40
2020,08,03,02,19,16.40
2020,08,03,02,20,16.40
2020,08,03,02,21,16.40
2020,08,03,02,22,16.40
2020,08,03,02,23,16.40
2020,08,03,02,24,16.40
2020,08,03,02,25,16.40
2020,08,03,02,26,16.40
2020,08,03,02,27,16.40
2020,08,03,02,28,16.40
2020,08,03,02,29,16.40
2020,08,03,02,30,16.30
2020,08,03,02,31,16.40
2020,08,03,02,32,16.40
2020,08,03,02,33,16.40
2020,08,03,02,34,16.40
2020,08,03,02,35,16.40
2020,08,03,02,36,16.40
2020,08,03,02,37,16.40
2020,08,03,02,38,16.40
2020,08,03,02,39,16.40
2020,08,03,02,40,16.40
2020,08,03,02,41,16.40
2020,08,03,02,42,16.40
2020,08,03,02,43,16.30
2020,08,03,02,44,16.30
2020,08,03,02,45,16.30
2020,08,03,02,46,16.30
2020,08,03,02,47,16.30
2020,08,03,02,48,16.30
2020,08,03,02,49,16.30
2020,08,03,02,50,16.30
2020,08,03,02,51,16.30
2020,08,03,02,52,16.30
2020,08,03,02,53,16.30
2020,08,03,02,54,16.20
2020,08,03,02,55,16.20
2020,08,03,02,56,16.20
2020,08,03,02,57,16.20
2020,08,03,02,58,16.20
2020,08,03,02,59,16.10
2020,08,03,03,00,16.10
2020,08,03,03,01,16.10
2020,08,03,03,02,16.10
2020,08,03,03,03,16.10
2020,08,03,03,04,16.10
2020,08,03,03,05,16.00
2020,08,03,03,06,16.00
2020,08,03,03,07,16.00
2020,08,03,03,08,15.90
2020,08,03,03,09,15.90
2020,08,03,03,10,15.90
2020,08,03,03,11,15.90
2020,08,03,03,12,15.90
2020,08,03,03,13,15.90
2020,08,03,03,14,15.80
2020,08,03,03,15,15.80
2020,08,03,03,16,15.80
2020,08,03,03,17,15.80
2020,08,03,03,18,15.80
2020,08,03,03,19,15.70
2020,08,03,03,20,15.70
2020,08,03,03,21,15.70
2020,08,03,03,22,15.70
2020,08,03,03,23,15.70
2020,08,03,03,24,15.70
2020,08,03,03,25,15.60
2020,08,03,03,26,15.60
2020,08,03,03,27,15.60
2020,08,03,03,28,15.60
2020,08,03,03,29,15.60
2020,08,03,03,30,15.60
2020,08,03,03,31,15.60
2020,08,03,03,32,15.60
2020,08,03,03,33,15.60
2020,08,03,03,34,15.60
2020,08,03,03,35,15.60
2020,08,03,03,36,15.60
2020,08,03,03,37,15.60
2020,08,03,03,38,15.60
2020,08,03,03,39,15.60
2020,08,03,03,40,15.60
2020,08,03,03,41,15.60
2020,08,03,03,42,15.60
2020,08,03,03,43,15.60
2020,08,03,03,44,15.60
2020,08,03,03,45,15.60
2020,08,03,03,46,15.60
2020,08,03,03,47,15.60
2020,08,03,03,48,15.60
2020,08,03,03,49,15.60
2020,08,03,03,50,15.60
2020,08,03,03,51,15.60
2020,08,03,03,52,15.60
2020,08,03,03,53,15.60
2020,08,03,03,54,15.60
2020,08,03,03,55,15.60
2020,08,03,03,56,15.60
2020,08,03,03,57,15.50
2020,08,03,03,58,15.50
2020,08,03,03,59,15.50
2020,08,03,04,00,15.50
2020,08,03,04,01,15.50
2020,08,03,04,02,15.50
2020,08,03,04,03,15.50
2020,08,03,04,04,15.50
2020,08,03,04,05,15.50
2020,08,03,04,06,15.40
2020,08,03,04,07,15.40
2020,08,03,04,08,15.40
2020,08,03,04,09,15.40
2020,08,03,04,10,15.40
2020,08,03,04,11,15.40
2020,08,03,04,12,15.50
2020,08,03,04,13,15.50
2020,08,03,04,14,15.60
2020,08,03,04,15,15.60
2020,08,03,04,16,15.60
2020,08,03,04,17,15.60
2020,08,03,04,18,15.60
2020,08,03,04,19,15.60
2020,08,03,04,20,15.50
2020,08,03,04,21,15.50
2020,08,03,04,22,15.50
2020,08,03,04,23,15.50
2020,08,03,04,24,15.40
2020,08,03,04,25,15.40
2020,08,03,04,26,15.40
2020,08,03,04,27,15.40
2020,08,03,04,28,15.40
2020,08,03,04,29,15.40
2020,08,03,04,30,15.40
2020,08,03,04,31,15.50
2020,08,03,04,32,15.50
2020,08,03,04,33,15.50
2020,08,03,04,34,15.50
2020,08,03,04,35,15.40
2020,08,03,04,36,15.40
2020,08,03,04,37,15.40
2020,08,03,04,38,15.40
2020,08,03,04,39,15.40
2020,08,03,04,40,15.40
2020,08,03,04,41,15.40
2020,08,03,04,42,15.40
2020,08,03,04,43,15.30
2020,08,03,04,44,15.30
2020,08,03,04,45,15.30
2020,08,03,04,46,15.30
2020,08,03,04,47,15.30
2020,08,03,04,48,15.30
2020,08,03,04,49,15.30
2020,08,03,04,50,15.30
2020,08,03,04,51,15.20
2020,08,03,04,52,15.20
2020,08,03,04,53,15.20
2020,08,03,04,54,15.20
2020,08,03,04,55,15.20
2020,08,03,04,56,15.20
2020,08,03,04,57,15.20
2020,08,03,04,58,15.20
2020,08,03,04,59,15.20
2020,08,03,05,00,15.20
2020,08,03,05,01,15.20
2020,08,03,05,02,15.10
2020,08,03,05,03,15.10
2020,08,03,05,04,15.10
2020,08,03,05,05,15.10
2020,08,03,05,06,15.00
2020,08,03,05,07,15.00
2020,08,03,05,08,15.10
2020,08,03,05,09,15.00
2020,08,03,05,10,15.00
2020,08,03,05,11,15.00
2020,08,03,05,12,15.00
2020,08,03,05,13,15.00
2020,08,03,05,14,15.00
2020,08,03,05,15,15.00
2020,08,03,05,16,15.10
2020,08,03,05,17,15.10
2020,08,03,05,18,15.10
2020,08,03,05,19,15.20
2020,08,03,05,20,15.20
2020,08,03,05,21,15.20
2020,08,03,05,22,15.20
2020,08,03,05,23,15.20
2020,08,03,05,24,15.30
2020,08,03,05,25,15.30
2020,08,03,05,26,15.30
2020,08,03,05,27,15.30
2020,08,03,05,28,15.30
2020,08,03,05,29,15.30
2020,08,03,05,30,15.30
2020,08,03,05,31,15.30
2020,08,03,05,32,15.30
2020,08,03,05,33,15.30
2020,08,03,05,34,15.30
2020,08,03,05,35,15.30
2020,08,03,05,36,15.30
2020,08,03,05,37,15.30
2020,08,03,05,38,15.30
2020,08,03,05,39,15.30
2020,08,03,05,40,15.40
2020,08,03,05,41,15.40
2020,08,03,05,42,15.40
2020,08,03,05,43,15.40
2020,08,03,05,44,15.50
2020,08,03,05,45,15.50
2020,08,03,05,46,15.50
2020,08,03,05,47,15.50
2020,08,03,05,48,15.60
2020,08,03,05,49,15.60
2020,08,03,05,50,15.60
2020,08,03,05,51,15.60
2020,08,03,05,52,15.60
2020,08,03,05,53,15.60
2020,08,03,05,54,15.60
2020,08,03,05,55,15.60
2020,08,03,05,56,15.60
2020,08,03,05,57,15.60
2020,08,03,05,58,15.60
2020,08,03,05,59,15.70
2020,08,03,06,00,15.70
2020,08,03,06,01,15.70
2020,08,03,06,02,15.70
2020,08,03,06,03,15.70
2020,08,03,06,04,15.70
2020,08,03,06,05,15.70
2020,08,03,06,06,15.70
2020,08,03,06,07,15.70
2020,08,03,06,08,15.70
2020,08,03,06,09,15.80
2020,08,03,06,10,15.80
2020,08,03,06,11,15.80
2020,08,03,06,12,15.80
2020,08,03,06,13,15.80
2020,08,03,06,14,15.90
2020,08,03,06,15,15.90
2020,08,03,06,16,15.90
2020,08,03,06,17,15.90
2020,08,03,06,18,16.00
2020,08,03,06,19,16.00
2020,08,03,06,20,16.00
2020,08,03,06,21,16.00
2020,08,03,06,22,16.10
2020,08,03,06,23,16.10
2020,08,03,06,24,16.10
2020,08,03,06,25,16.10
2020,08,03,06,26,16.10
2020,08,03,06,27,16.10
2020,08,03,06,28,16.20
2020,08,03,06,29,16.20
2020,08,03,06,30,16.20
2020,08,03,06,31,16.20
2020,08,03,06,32,16.20
2020,08,03,06,33,16.20
2020,08,03,06,34,16.20
2020,08,03,06,35,16.20
2020,08,03,06,36,16.20
2020,08,03,06,37,16.20
2020,08,03,06,38,16.20
2020,08,03,06,39,16.20
2020,08,03,06,40,16.20
2020,08,03,06,41,16.20
2020,08,03,06,42,16.20
2020,08,03,06,43,16.20
2020,08,03,06,44,16.20
2020,08,03,06,45,16.20
2020,08,03,06,46,16.20
2020,08,03,06,47,16.30
2020,08,03,06,48,16.30
2020,08,03,06,49,16.30
2020,08,03,06,50,16.30
2020,08,03,06,51,16.30
2020,08,03,06,52,16.30
2020,08,03,06,53,16.30
2020,08,03,06,54,16.30
2020,08,03,06,55,16.30
2020,08,03,06,56,16.30
2020,08,03,06,57,16.40
2020,08,03,06,58,16.40
2020,08,03,06,59,16.40
2020,08,03,07,00,16.40
2020,08,03,07,01,16.40
2020,08,03,07,02,16.40
2020,08,03,07,03,16.40
2020,08,03,07,04,16.40
2020,08,03,07,05,16.40
2020,08,03,07,06,16.50
2020,08,03,07,07,16.50
2020,08,03,07,08,16.50
2020,08,03,07,09,16.50
2020,08,03,07,10,16.50
2020,08,03,07,11,16.50
2020,08,03,07,12,16.50
2020,08,03,07,13,16.60
2020,08,03,07,14,16.60
2020,08,03,07,15,16.60
2020,08,03,07,16,16.60
2020,08,03,07,17,16.60
2020,08,03,07,18,16.60
2020,08,03,07,19,16.60
2020,08,03,07,20,16.60
2020,08,03,07,21,16.60
2020,08,03,07,22,16.60
2020,08,03,07,23,16.70
2020,08,03,07,24,16.70
2020,08,03,07,25,16.80
2020,08,03,07,26,16.80
2020,08,03,07,27,16.90
2020,08,03,07,28,17.00
2020,08,03,07,29,17.00
2020,08,03,07,30,17.10
2020,08,03,07,31,17.20
2020,08,03,07,32,17.30
2020,08,03,07,33,17.40
2020,08,03,07,34,17.50
2020,08,03,07,35,17.60
2020,08,03,07,36,17.70
2020,08,03,07,37,17.80
2020,08,03,07,38,17.90
2020,08,03,07,39,18.10
2020,08,03,07,40,18.20
2020,08,03,07,41,18.30
2020,08,03,07,42,18.40
2020,08,03,07,43,18.50
2020,08,03,07,44,18.60
2020,08,03,07,45,18.70
2020,08,03,07,46,18.80
2020,08,03,07,47,19.00
2020,08,03,07,48,19.10
2020,08,03,07,49,19.20
2020,08,03,07,50,19.30
2020,08,03,07,51,19.40
2020,08,03,07,52,19.60
2020,08,03,07,53,19.70
2020,08,03,07,54,19.80
2020,08,03,07,55,19.90
2020,08,03,07,56,20.00
2020,08,03,07,57,20.10
2020,08,03,07,58,20.10
2020,08,03,07,59,20.20
2020,08,03,08,00,20.20
2020,08,03,08,01,20.30
2020,08,03,08,02,20.30
2020,08,03,08,03,20.30
2020,08,03,08,04,20.30
2020,08,03,08,05,20.30
2020,08,03,08,06,20.30
2020,08,03,08,07,20.30
2020,08,03,08,08,20.30
2020,08,03,08,09,20.30
2020,08,03,08,10,20.30
2020,08,03,08,11,20.20
2020,08,03,08,12,20.20
2020,08,03,08,13,20.20
2020,08,03,08,14,20.20
2020,08,03,08,15,20.20
2020,08,03,08,16,20.20
2020,08,03,08,17,20.30
2020,08,03,08,18,20.30
2020,08,03,08,19,20.30
2020,08,03,08,20,20.30
2020,08,03,08,21,20.30
2020,08,03,08,22,20.20
2020,08,03,08,23,20.20
2020,08,03,08,24,20.20
2020,08,03,08,25,20.20
2020,08,03,08,26,20.20
2020,08,03,08,27,20.20
2020,08,03,08,28,20.20
2020,08,03,08,29,20.30
2020,08,03,08,30,20.30
2020,08,03,08,31,20.30
2020,08,03,08,32,20.30
2020,08,03,08,33,20.40
2020,08,03,08,34,20.40
2020,08,03,08,35,20.50
2020,08,03,08,36,20.60
2020,08,03,08,37,20.60
2020,08,03,08,38,20.70
2020,08,03,08,39,20.70
2020,08,03,08,40,20.70
2020,08,03,08,41,20.80
2020,08,03,08,42,20.80
2020,08,03,08,43,20.90
2020,08,03,08,44,20.90
2020,08,03,08,45,21.00
2020,08,03,08,46,21.10
2020,08,03,08,47,21.10
2020,08,03,08,48,21.20
2020,08,03,08,49,21.20
2020,08,03,08,50,21.30
2020,08,03,08,51,21.30
2020,08,03,08,52,21.30
2020,08,03,08,53,21.30
2020,08,03,08,54,21.30
2020,08,03,08,55,21.30
2020,08,03,08,56,21.30
2020,08,03,08,57,21.30
2020,08,03,08,58,21.30
2020,08,03,08,59,21.30
2020,08,03,09,00,21.30
2020,08,03,09,01,21.30
2020,08,03,09,02,21.30
2020,08,03,09,03,21.30
2020,08,03,09,04,21.40
2020,08,03,09,05,21.50
2020,08,03,09,06,21.50
2020,08,03,09,07,21.60
2020,08,03,09,08,21.60
2020,08,03,09,09,21.60
2020,08,03,09,10,21.60
2020,08,03,09,11,21.60
2020,08,03,09,12,21.60
2020,08,03,09,13,21.60
2020,08,03,09,14,21.50
2020,08,03,09,15,21.50
2020,08,03,09,16,21.50
2020,08,03,09,17,21.40
2020,08,03,09,18,21.40
2020,08,03,09,19,21.40
2020,08,03,09,20,21.30
2020,08,03,09,21,21.30
2020,08,03,09,22,21.30
2020,08,03,09,23,21.30
2020,08,03,09,24,21.30
2020,08,03,09,25,21.40
2020,08,03,09,26,21.40
2020,08,03,09,27,21.40
2020,08,03,09,28,21.40
2020,08,03,09,29,21.40
2020,08,03,09,30,21.50
2020,08,03,09,31,21.50
2020,08,03,09,32,21.50
2020,08,03,09,33,21.50
2020,08,03,09,34,21.50
2020,08,03,09,35,21.50
2020,08,03,09,36,21.50
2020,08,03,09,37,21.50
2020,08,03,09,38,21.50
2020,08,03,09,39,21.50
2020,08,03,09,40,21.40
2020,08,03,09,41,21.40
2020,08,03,09,42,21.40
2020,08,03,09,43,21.40
2020,08,03,09,44,21.40
2020,08,03,09,45,21.30
2020,08,03,09,46,21.30
2020,08,03,09,47,21.30
2020,08,03,09,48,21.30
2020,08,03,09,49,21.30
2020,08,03,09,50,21.20
2020,08,03,09,51,21.10
2020,08,03,09,52,21.10
2020,08,03,09,53,21.10
2020,08,03,09,54,21.10
2020,08,03,09,55,21.10
2020,08,03,09,56,21.10
2020,08,03,09,57,21.10
2020,08,03,09,58,21.10
2020,08,03,09,59,21.10
2020,08,03,10,00,21.10
2020,08,03,10,01,21.00
2020,08,03,10,02,20.90
2020,08,03,10,03,20.90
2020,08,03,10,04,20.80
2020,08,03,10,05,20.80
2020,08,03,10,06,20.80
2020,08,03,10,07,20.80
2020,08,03,10,08,20.80
2020,08,03,10,09,20.90
2020,08,03,10,10,20.90
2020,08,03,10,11,20.90
2020,08,03,10,12,21.00
2020,08,03,10,13,21.00
2020,08,03,10,14,21.10
2020,08,03,10,15,21.10
2020,08,03,10,16,21.10
2020,08,03,10,17,21.10
2020,08,03,10,18,21.10
2020,08,03,10,19,21.10
2020,08,03,10,20,21.20
2020,08,03,10,21,21.10
2020,08,03,10,22,21.10
2020,08,03,10,23,21.10
2020,08,03,10,24,21.10
2020,08,03,10,25,21.10
2020,08,03,10,26,21.00
2020,08,03,10,27,21.00
2020,08,03,10,28,20.90
2020,08,03,10,29,20.90
2020,08,03,10,30,20.90
2020,08,03,10,31,20.90
2020,08,03,10,32,20.90
2020,08,03,10,33,20.90
2020,08,03,10,34,21.00
2020,08,03,10,35,21.00
2020,08,03,10,36,21.00
2020,08,03,10,37,21.00
2020,08,03,10,38,21.10
2020,08,03,10,39,21.10
2020,08,03,10,40,21.10
2020,08,03,10,41,21.20
2020,08,03,10,42,21.20
2020,08,03,10,43,21.20
2020,08,03,10,44,21.30
2020,08,03,10,45,21.30
2020,08,03,10,46,21.30
2020,08,03,10,47,21.40
2020,08,03,10,48,21.40
2020,08,03,10,49,21.40
2020,08,03,10,50,21.40
2020,08,03,10,51,21.30
2020,08,03,10,52,21.30
2020,08,03,10,53,21.30
2020,08,03,10,54,21.30
2020,08,03,10,55,21.30
2020,08,03,10,56,21.30
2020,08,03,10,57,21.30
2020,08,03,10,58,21.40
2020,08,03,10,59,21.40
2020,08,03,11,00,21.40
2020,08,03,11,01,21.40
2020,08,03,11,02,21.50
2020,08,03,11,03,21.50
2020,08,03,11,04,21.60
2020,08,03,11,05,21.60
2020,08,03,11,06,21.60
2020,08,03,11,07,21.60
2020,08,03,11,08,21.70
2020,08,03,11,09,21.70
2020,08,03,11,10,21.70
2020,08,03,11,11,21.70
2020,08,03,11,12,21.70
2020,08,03,11,13,21.60
2020,08,03,11,14,21.60
2020,08,03,11,15,21.70
2020,08,03,11,16,21.80
2020,08,03,11,17,21.90
2020,08,03,11,18,21.90
2020,08,03,11,19,22.00
2020,08,03,11,20,22.00
2020,08,03,11,21,22.10
2020,08,03,11,22,22.10
2020,08,03,11,23,22.20
2020,08,03,11,24,22.20
2020,08,03,11,25,22.30
2020,08,03,11,26,22.30
2020,08,03,11,27,22.30
2020,08,03,11,28,22.30
2020,08,03,11,29,22.40
2020,08,03,11,30,22.40
2020,08,03,11,31,22.40
2020,08,03,11,32,22.40
2020,08,03,11,33,22.50
2020,08,03,11,34,22.50
2020,08,03,11,35,22.60
2020,08,03,11,36,22.60
2020,08,03,11,37,22.60
2020,08,03,11,38,22.70
2020,08,03,11,39,22.60
2020,08,03,11,40,22.50
2020,08,03,11,41,22.40
2020,08,03,11,42,22.40
2020,08,03,11,43,22.30
2020,08,03,11,44,22.30
2020,08,03,11,45,22.30
2020,08,03,11,46,22.40
2020,08,03,11,47,22.40
2020,08,03,11,48,22.40
2020,08,03,11,49,22.40
2020,08,03,11,50,22.40
2020,08,03,11,51,22.50
2020,08,03,11,52,22.60
2020,08,03,11,53,22.60
2020,08,03,11,54,22.70
2020,08,03,11,55,22.80
2020,08,03,11,56,22.90
2020,08,03,11,57,22.90
2020,08,03,11,58,22.90
2020,08,03,11,59,22.80
2020,08,03,12,00,22.80
2020,08,03,12,01,22.90
2020,08,03,12,02,23.00
2020,08,03,12,03,23.10
2020,08,03,12,04,23.20
2020,08,03,12,05,23.20
2020,08,03,12,06,23.20
2020,08,03,12,07,23.10
2020,08,03,12,08,23.00
2020,08,03,12,09,22.90
2020,08,03,12,10,22.80
2020,08,03,12,11,22.70
2020,08,03,12,12,22.60
2020,08,03,12,13,22.60
2020,08,03,12,14,22.70
2020,08,03,12,15,22.80
2020,08,03,12,16,22.80
2020,08,03,12,17,22.80
2020,08,03,12,18,22.80
2020,08,03,12,19,22.90
2020,08,03,12,20,22.90
2020,08,03,12,21,22.90
2020,08,03,12,22,22.80
2020,08,03,12,23,22.80
2020,08,03,12,24,22.70
2020,08,03,12,25,22.70
2020,08,03,12,26,22.60
2020,08,03,12,27,22.60
2020,08,03,12,28,22.50
2020,08,03,12,29,22.40
2020,08,03,12,30,22.30
2020,08,03,12,31,22.10
2020,08,03,12,32,22.00
2020,08,03,12,33,21.90
2020,08,03,12,34,21.90
2020,08,03,12,35,21.80
2020,08,03,12,36,21.80
2020,08,03,12,37,21.70
2020,08,03,12,38,21.60
2020,08,03,12,39,21.60
2020,08,03,12,40,21.50
2020,08,03,12,41,21.50
2020,08,03,12,42,21.60
2020,08,03,12,43,21.70
2020,08,03,12,44,21.80
2020,08,03,12,45,21.90
2020,08,03,12,46,21.90
2020,08,03,12,47,22.00
2020,08,03,12,48,22.10
2020,08,03,12,49,22.30
2020,08,03,12,50,22.40
2020,08,03,12,51,22.50
2020,08,03,12,52,22.60
2020,08,03,12,53,22.70
2020,08,03,12,54,22.70
2020,08,03,12,55,22.80
2020,08,03,12,56,22.80
2020,08,03,12,57,23.00
2020,08,03,12,58,23.10
2020,08,03,12,59,23.30
2020,08,03,13,00,23.30
2020,08,03,13,01,23.30
2020,08,03,13,02,23.30
2020,08,03,13,03,23.30
2020,08,03,13,04,23.30
2020,08,03,13,05,23.60
2020,08,03,13,06,23.60
2020,08,03,13,07,23.60
2020,08,03,13,08,23.60
2020,08,03,13,09,23.60
2020,08,03,13,10,23.60
2020,08,03,13,11,23.70
2020,08,03,13,12,23.80
2020,08,03,13,13,23.70
2020,08,03,13,14,23.70
2020,08,03,13,15,23.60
2020,08,03,13,16,23.60
2020,08,03,13,17,23.60
2020,08,03,13,18,23.60
2020,08,03,13,19,23.70
2020,08,03,13,20,23.80
2020,08,03,13,21,23.80
2020,08,03,13,22,23.80
2020,08,03,13,23,23.70
2020,08,03,13,24,23.60
2020,08,03,13,25,23.50
2020,08,03,13,26,23.40
2020,08,03,13,27,23.30
2020,08,03,13,28,23.30
2020,08,03,13,29,23.20
2020,08,03,13,30,23.20
2020,08,03,13,31,23.10
2020,08,03,13,32,23.00
2020,08,03,13,33,22.90
2020,08,03,13,34,22.90
2020,08,03,13,35,22.80
2020,08,03,13,36,22.80
2020,08,03,13,37,22.80
2020,08,03,13,38,22.70
2020,08,03,13,39,22.70
2020,08,03,13,40,22.70
2020,08,03,13,41,22.70
2020,08,03,13,42,22.70
2020,08,03,13,43,22.70
2020,08,03,13,44,22.60
2020,08,03,13,45,22.60
2020,08,03,13,46,22.60
2020,08,03,13,47,22.50
2020,08,03,13,48,22.40
2020,08,03,13,49,22.30
2020,08,03,13,50,22.30
2020,08,03,13,51,22.20
2020,08,03,13,52,22.20
2020,08,03,13,53,22.10
2020,08,03,13,54,22.00
2020,08,03,13,55,21.90
2020,08,03,13,56,21.90
2020,08,03,13,57,21.80
2020,08,03,13,58,21.80
2020,08,03,13,59,21.80
2020,08,03,14,00,21.80
2020,08,03,14,01,21.70
2020,08,03,14,02,21.70
2020,08,03,14,03,21.60
2020,08,03,14,04,21.60
2020,08,03,14,05,21.60
2020,08,03,14,06,21.60
2020,08,03,14,07,21.60
2020,08,03,14,08,21.60
2020,08,03,14,09,21.60
2020,08,03,14,10,21.50
2020,08,03,14,11,21.50
2020,08,03,14,12,21.50
2020,08,03,14,13,21.40
2020,08,03,14,14,21.50
2020,08,03,14,15,21.50
2020,08,03,14,16,21.50
2020,08,03,14,17,21.50
2020,08,03,14,18,21.50
2020,08,03,14,19,21.50
2020,08,03,14,20,21.50
2020,08,03,14,21,21.50
2020,08,03,14,22,21.40
2020,08,03,14,23,21.40
2020,08,03,14,24,21.30
2020,08,03,14,25,21.30
2020,08,03,14,26,21.20
2020,08,03,14,27,21.20
2020,08,03,14,28,21.10
2020,08,03,14,29,21.10
2020,08,03,14,30,21.00
2020,08,03,14,31,21.00
2020,08,03,14,32,20.90
2020,08,03,14,33,20.90
2020,08,03,14,34,20.90
2020,08,03,14,35,20.90
2020,08,03,14,36,20.90
2020,08,03,14,37,20.90
2020,08,03,14,38,20.90
2020,08,03,14,39,20.90
2020,08,03,14,40,20.90
2020,08,03,14,41,20.90
2020,08,03,14,42,20.90
2020,08,03,14,43,20.90
2020,08,03,14,44,20.90
2020,08,03,14,45,20.90
2020,08,03,14,46,21.00
2020,08,03,14,47,21.00
2020,08,03,14,48,21.10
2020,08,03,14,49,21.10
2020,08,03,14,50,21.10
2020,08,03,14,51,21.10
2020,08,03,14,52,21.10
2020,08,03,14,53,21.10
2020,08,03,14,54,21.20
2020,08,03,14,55,21.20
2020,08,03,14,56,21.30
2020,08,03,14,57,21.30
2020,08,03,14,58,21.40
2020,08,03,14,59,21.50
2020,08,03,15,00,21.50
2020,08,03,15,01,21.60
2020,08,03,15,02,21.70
2020,08,03,15,03,21.80
2020,08,03,15,04,21.80
2020,08,03,15,05,21.90
2020,08,03,15,06,21.90
2020,08,03,15,07,22.00
2020,08,03,15,08,22.10
2020,08,03,15,09,22.20
2020,08,03,15,10,22.20
2020,08,03,15,11,22.20
2020,08,03,15,12,22.20
2020,08,03,15,13,22.30
2020,08,03,15,14,22.30
2020,08,03,15,15,22.40
2020,08,03,15,16,22.50
2020,08,03,15,17,22.60
2020,08,03,15,18,22.70
2020,08,03,15,19,22.90
2020,08,03,15,20,23.00
2020,08,03,15,21,23.10
2020,08,03,15,22,23.20
2020,08,03,15,23,23.20
2020,08,03,15,24,23.20
2020,08,03,15,25,23.20
2020,08,03,15,26,23.20
2020,08,03,15,27,23.20
2020,08,03,15,28,23.30
2020,08,03,15,29,23.30
2020,08,03,15,30,23.30
2020,08,03,15,31,23.40
2020,08,03,15,32,23.40
2020,08,03,15,33,23.50
2020,08,03,15,34,23.50
2020,08,03,15,35,23.50
2020,08,03,15,36,23.60
2020,08,03,15,37,23.60
2020,08,03,15,38,23.60
2020,08,03,15,39,23.70
2020,08,03,15,40,23.70
2020,08,03,15,41,23.80
2020,08,03,15,42,23.80
2020,08,03,15,43,23.80
2020,08,03,15,44,23.80
2020,08,03,15,45,23.80
2020,08,03,15,46,23.80
2020,08,03,15,47,23.80
2020,08,03,15,48,23.80
2020,08,03,15,49,23.80
2020,08,03,15,50,23.70
2020,08,03,15,51,23.70
2020,08,03,15,52,23.70
2020,08,03,15,53,23.70
2020,08,03,15,54,23.80
2020,08,03,15,55,23.80
2020,08,03,15,56,23.90
2020,08,03,15,57,23.90
2020,08,03,15,58,24.00
2020,08,03,15,59,24.10
2020,08,03,16,00,24.10
2020,08,03,16,01,24.20
2020,08,03,16,02,24.20
2020,08,03,16,03,24.20
2020,08,03,16,04,24.20
2020,08,03,16,05,24.20
2020,08,03,16,06,24.20
2020,08,03,16,07,24.20
2020,08,03,16,08,24.20
2020,08,03,16,09,24.20
2020,08,03,16,10,24.30
2020,08,03,16,11,24.30
2020,08,03,16,12,24.30
2020,08,03,16,13,24.30
2020,08,03,16,14,24.40
2020,08,03,16,15,24.40
2020,08,03,16,16,24.40
2020,08,03,16,17,24.40
2020,08,03,16,18,24.30
2020,08,03,16,19,24.30
2020,08,03,16,20,24.20
2020,08,03,16,21,24.20
2020,08,03,16,22,24.20
2020,08,03,16,23,24.20
2020,08,03,16,24,24.20
2020,08,03,16,25,24.20
2020,08,03,16,26,24.20
2020,08,03,16,27,24.30
2020,08,03,16,28,24.30
2020,08,03,16,29,24.40
2020,08,03,16,30,24.40
2020,08,03,16,31,24.50
2020,08,03,16,32,24.50
2020,08,03,16,33,24.40
2020,08,03,16,34,24.40
2020,08,03,16,35,24.50
2020,08,03,16,36,24.40
2020,08,03,16,37,24.40
2020,08,03,16,38,24.30
2020,08,03,16,39,24.30
2020,08,03,16,40,24.20
2020,08,03,16,41,24.30
2020,08,03,16,42,24.20
2020,08,03,16,43,24.20
2020,08,03,16,44,24.20
2020,08,03,16,45,24.10
2020,08,03,16,46,24.10
2020,08,03,16,47,24.10
2020,08,03,16,48,24.10
2020,08,03,16,49,24.10
2020,08,03,16,50,24.20
2020,08,03,16,51,24.30
2020,08,03,16,52,24.30
2020,08,03,16,53,24.30
2020,08,03,16,54,24.30
2020,08,03,16,55,24.30
2020,08,03,16,56,24.20
2020,08,03,16,57,24.20
2020,08,03,16,58,24.20
2020,08,03,16,59,24.10
2020,08,03,17,00,24.10
2020,08,03,17,01,24.10
2020,08,03,17,02,24.10
2020,08,03,17,03,24.20
2020,08,03,17,04,24.20
2020,08,03,17,05,24.20
2020,08,03,17,06,24.20
2020,08,03,17,07,24.10
2020,08,03,17,08,24.00
2020,08,03,17,09,24.00
2020,08,03,17,10,23.90
2020,08,03,17,11,23.80
2020,08,03,17,12,23.70
2020,08,03,17,13,23.60
2020,08,03,17,14,23.60
2020,08,03,17,15,23.60
2020,08,03,17,16,23.60
2020,08,03,17,17,23.60
2020,08,03,17,18,23.60
2020,08,03,17,19,23.60