Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,00,00,14.80
2013,07,20,00,01,14.80
2013,07,20,00,02,14.80
2013,07,20,00,03,14.80
2013,07,20,00,04,14.80
2013,07,20,00,05,14.80
2013,07,20,00,06,14.70
2013,07,20,00,07,14.70
2013,07,20,00,08,14.70
2013,07,20,00,09,14.70
2013,07,20,00,10,14.70
2013,07,20,00,11,14.60
2013,07,20,00,12,14.60
2013,07,20,00,13,14.60
2013,07,20,00,14,14.60
2013,07,20,00,15,14.60
2013,07,20,00,16,14.60
2013,07,20,00,17,14.60
2013,07,20,00,18,14.60
2013,07,20,00,19,14.60
2013,07,20,00,20,14.60
2013,07,20,00,21,14.60
2013,07,20,00,22,14.50
2013,07,20,00,23,14.50
2013,07,20,00,24,14.50
2013,07,20,00,25,14.50
2013,07,20,00,26,14.50
2013,07,20,00,27,14.50
2013,07,20,00,28,14.50
2013,07,20,00,29,14.40
2013,07,20,00,30,14.40
2013,07,20,00,31,14.40
2013,07,20,00,32,14.40
2013,07,20,00,33,14.40
2013,07,20,00,34,14.40
2013,07,20,00,35,14.40
2013,07,20,00,36,14.40
2013,07,20,00,37,14.40
2013,07,20,00,38,14.40
2013,07,20,00,39,14.40
2013,07,20,00,40,14.40
2013,07,20,00,41,14.30
2013,07,20,00,42,14.30
2013,07,20,00,43,14.30
2013,07,20,00,44,14.40
2013,07,20,00,45,14.40
2013,07,20,00,46,14.40
2013,07,20,00,47,14.40
2013,07,20,00,48,14.40
2013,07,20,00,49,14.40
2013,07,20,00,50,14.40
2013,07,20,00,51,14.40
2013,07,20,00,52,14.30
2013,07,20,00,53,14.30
2013,07,20,00,54,14.30
2013,07,20,00,55,14.30
2013,07,20,00,56,14.30
2013,07,20,00,57,14.30
2013,07,20,00,58,14.30
2013,07,20,00,59,14.30
2013,07,20,01,00,14.30
2013,07,20,01,01,14.30
2013,07,20,01,02,14.20
2013,07,20,01,03,14.20
2013,07,20,01,04,14.20
2013,07,20,01,05,14.20
2013,07,20,01,06,14.20
2013,07,20,01,07,14.20
2013,07,20,01,08,14.20
2013,07,20,01,09,14.20
2013,07,20,01,10,14.20
2013,07,20,01,11,14.20
2013,07,20,01,12,14.20
2013,07,20,01,13,14.20
2013,07,20,01,14,14.20
2013,07,20,01,15,14.20
2013,07,20,01,16,14.20
2013,07,20,01,17,14.20
2013,07,20,01,18,14.20
2013,07,20,01,19,14.20
2013,07,20,01,20,14.20
2013,07,20,01,21,14.20
2013,07,20,01,22,14.20
2013,07,20,01,23,14.20
2013,07,20,01,24,14.20
2013,07,20,01,25,14.20
2013,07,20,01,26,14.20
2013,07,20,01,27,14.20
2013,07,20,01,28,14.20
2013,07,20,01,29,14.20
2013,07,20,01,30,14.20
2013,07,20,01,31,14.20
2013,07,20,01,32,14.20
2013,07,20,01,33,14.20
2013,07,20,01,34,14.20
2013,07,20,01,35,14.10
2013,07,20,01,36,14.10
2013,07,20,01,37,14.10
2013,07,20,01,38,14.10
2013,07,20,01,39,14.10
2013,07,20,01,40,14.10
2013,07,20,01,41,14.10
2013,07,20,01,42,14.10
2013,07,20,01,43,14.10
2013,07,20,01,44,14.10
2013,07,20,01,45,14.10
2013,07,20,01,46,14.10
2013,07,20,01,47,14.10
2013,07,20,01,48,14.10
2013,07,20,01,49,14.10
2013,07,20,01,50,14.10
2013,07,20,01,51,14.10
2013,07,20,01,52,14.00
2013,07,20,01,53,14.00
2013,07,20,01,54,14.00
2013,07,20,01,55,14.00
2013,07,20,01,56,14.00
2013,07,20,01,57,14.00
2013,07,20,01,58,14.00
2013,07,20,01,59,14.00
2013,07,20,02,00,14.00
2013,07,20,02,01,14.00
2013,07,20,02,02,14.00
2013,07,20,02,03,14.00
2013,07,20,02,04,14.00
2013,07,20,02,05,14.00
2013,07,20,02,06,14.00
2013,07,20,02,07,14.00
2013,07,20,02,08,14.00
2013,07,20,02,09,14.00
2013,07,20,02,10,14.00
2013,07,20,02,11,14.00
2013,07,20,02,12,14.00
2013,07,20,02,13,14.00
2013,07,20,02,14,14.00
2013,07,20,02,15,14.00
2013,07,20,02,16,14.00
2013,07,20,02,17,14.00
2013,07,20,02,18,14.00
2013,07,20,02,19,13.90
2013,07,20,02,20,13.90
2013,07,20,02,21,13.90
2013,07,20,02,22,13.90
2013,07,20,02,23,13.90
2013,07,20,02,24,13.90
2013,07,20,02,25,13.90
2013,07,20,02,26,13.90
2013,07,20,02,27,13.90
2013,07,20,02,28,13.90
2013,07,20,02,29,13.90
2013,07,20,02,30,13.90
2013,07,20,02,31,13.90
2013,07,20,02,32,13.90
2013,07,20,02,33,13.90
2013,07,20,02,34,13.90
2013,07,20,02,35,13.90
2013,07,20,02,36,13.90
2013,07,20,02,37,13.90
2013,07,20,02,38,13.90
2013,07,20,02,39,13.90
2013,07,20,02,40,13.90
2013,07,20,02,41,13.90
2013,07,20,02,42,13.90
2013,07,20,02,43,13.90
2013,07,20,02,44,13.90
2013,07,20,02,45,13.90
2013,07,20,02,46,13.90
2013,07,20,02,47,13.90
2013,07,20,02,48,13.90
2013,07,20,02,49,14.00
2013,07,20,02,50,14.00
2013,07,20,02,51,14.00
2013,07,20,02,52,14.00
2013,07,20,02,53,14.00
2013,07,20,02,54,14.00
2013,07,20,02,55,14.00
2013,07,20,02,56,13.90
2013,07,20,02,57,13.90
2013,07,20,02,58,13.90
2013,07,20,02,59,13.90
2013,07,20,03,00,13.90
2013,07,20,03,01,13.90
2013,07,20,03,02,13.90
2013,07,20,03,03,13.90
2013,07,20,03,04,13.90
2013,07,20,03,05,13.90
2013,07,20,03,06,13.90
2013,07,20,03,07,13.90
2013,07,20,03,08,13.90
2013,07,20,03,09,13.90
2013,07,20,03,10,13.90
2013,07,20,03,11,14.00
2013,07,20,03,12,14.00
2013,07,20,03,13,14.00
2013,07,20,03,14,13.90
2013,07,20,03,15,13.90
2013,07,20,03,16,13.90
2013,07,20,03,17,13.90
2013,07,20,03,18,13.90
2013,07,20,03,19,13.90
2013,07,20,03,20,13.90
2013,07,20,03,21,14.00
2013,07,20,03,22,14.00
2013,07,20,03,23,14.00
2013,07,20,03,24,13.90
2013,07,20,03,25,13.90
2013,07,20,03,26,13.90
2013,07,20,03,27,13.90
2013,07,20,03,28,13.90
2013,07,20,03,29,13.90
2013,07,20,03,30,13.90
2013,07,20,03,31,13.90
2013,07,20,03,32,13.90
2013,07,20,03,33,13.90
2013,07,20,03,34,13.90
2013,07,20,03,35,13.90
2013,07,20,03,36,14.00
2013,07,20,03,37,14.00
2013,07,20,03,38,14.00
2013,07,20,03,39,14.00
2013,07,20,03,40,14.00
2013,07,20,03,41,14.10
2013,07,20,03,42,14.10
2013,07,20,03,43,14.10
2013,07,20,03,44,14.10
2013,07,20,03,45,14.00
2013,07,20,03,46,14.00
2013,07,20,03,47,14.00
2013,07,20,03,48,14.00
2013,07,20,03,49,14.00
2013,07,20,03,50,14.00
2013,07,20,03,51,14.00
2013,07,20,03,52,14.00
2013,07,20,03,53,14.00
2013,07,20,03,54,14.00
2013,07,20,03,55,13.90
2013,07,20,03,56,13.90
2013,07,20,03,57,13.90
2013,07,20,03,58,13.90
2013,07,20,03,59,13.90
2013,07,20,04,00,13.90
2013,07,20,04,01,13.80
2013,07,20,04,02,13.80
2013,07,20,04,03,13.80
2013,07,20,04,04,13.80
2013,07,20,04,05,13.80
2013,07,20,04,06,13.80
2013,07,20,04,07,13.80
2013,07,20,04,08,13.80
2013,07,20,04,09,13.80
2013,07,20,04,10,13.80
2013,07,20,04,11,13.80
2013,07,20,04,12,13.80
2013,07,20,04,13,13.80
2013,07,20,06,28,13.70
2013,07,20,06,29,13.70
2013,07,20,06,30,13.70
2013,07,20,06,31,13.70
2013,07,20,06,32,13.70
2013,07,20,06,33,13.70
2013,07,20,06,34,13.70
2013,07,20,06,35,13.70
2013,07,20,06,36,13.70
2013,07,20,06,37,13.70
2013,07,20,06,38,13.70
2013,07,20,06,39,13.70
2013,07,20,06,40,13.70
2013,07,20,06,41,13.70
2013,07,20,06,42,13.70
2013,07,20,06,43,13.70
2013,07,20,06,44,13.70
2013,07,20,06,45,13.70
2013,07,20,06,46,13.70
2013,07,20,06,47,13.70
2013,07,20,06,48,13.70
2013,07,20,06,49,13.70
2013,07,20,06,50,13.70
2013,07,20,06,51,13.70
2013,07,20,06,52,13.70
2013,07,20,06,53,13.70
2013,07,20,06,54,13.70
2013,07,20,06,55,13.70
2013,07,20,06,56,13.70
2013,07,20,06,57,13.70
2013,07,20,06,58,13.70
2013,07,20,06,59,13.70
2013,07,20,07,00,13.60
2013,07,20,07,01,13.60
2013,07,20,07,02,13.60
2013,07,20,07,03,13.60
2013,07,20,07,04,13.60
2013,07,20,07,05,13.60
2013,07,20,07,06,13.60
2013,07,20,07,07,13.60
2013,07,20,07,08,13.60
2013,07,20,07,09,13.60
2013,07,20,07,10,13.70
2013,07,20,07,11,13.70
2013,07,20,07,12,13.70
2013,07,20,07,13,13.70
2013,07,20,07,14,13.70
2013,07,20,07,15,13.70
2013,07,20,07,16,13.70
2013,07,20,07,17,13.70
2013,07,20,07,18,13.70
2013,07,20,07,19,13.70
2013,07,20,07,20,13.70
2013,07,20,07,21,13.70
2013,07,20,07,22,13.70
2013,07,20,07,23,13.70
2013,07,20,07,24,13.70
2013,07,20,07,25,13.70
2013,07,20,07,26,13.70
2013,07,20,07,27,13.70
2013,07,20,07,28,13.70
2013,07,20,07,29,13.70
2013,07,20,07,30,13.70
2013,07,20,07,31,13.70
2013,07,20,07,32,13.70
2013,07,20,07,33,13.70
2013,07,20,07,34,13.70
2013,07,20,07,35,13.70
2013,07,20,07,36,13.70
2013,07,20,07,37,13.70
2013,07,20,07,38,13.70
2013,07,20,07,39,13.70
2013,07,20,07,40,13.70
2013,07,20,07,41,13.60
2013,07,20,07,42,13.60
2013,07,20,07,43,13.60
2013,07,20,07,44,13.70
2013,07,20,07,45,13.70
2013,07,20,07,46,13.70
2013,07,20,07,47,13.70
2013,07,20,07,48,13.70
2013,07,20,07,49,13.70
2013,07,20,07,50,13.70
2013,07,20,07,51,13.70
2013,07,20,07,52,13.70
2013,07,20,07,53,13.70
2013,07,20,07,54,13.70
2013,07,20,07,55,13.70
2013,07,20,07,56,13.70
2013,07,20,07,57,13.80
2013,07,20,07,58,13.80
2013,07,20,07,59,13.90
2013,07,20,08,00,13.90
2013,07,20,08,01,13.90
2013,07,20,08,02,13.90
2013,07,20,08,03,13.90
2013,07,20,08,04,13.90
2013,07,20,08,05,13.90
2013,07,20,08,06,13.90
2013,07,20,08,07,13.80
2013,07,20,08,08,13.80
2013,07,20,08,09,13.70
2013,07,20,08,10,13.70
2013,07,20,08,11,13.70
2013,07,20,08,12,13.80
2013,07,20,08,13,13.80
2013,07,20,08,14,13.80
2013,07,20,08,15,13.80
2013,07,20,08,16,13.70
2013,07,20,08,17,13.80
2013,07,20,08,18,13.80
2013,07,20,08,19,13.80
2013,07,20,08,20,13.80
2013,07,20,08,21,13.80
2013,07,20,08,22,13.90
2013,07,20,08,23,13.90
2013,07,20,08,24,13.90
2013,07,20,08,25,14.00
2013,07,20,08,26,14.00
2013,07,20,08,27,14.10
2013,07,20,08,28,14.10
2013,07,20,08,29,14.20
2013,07,20,08,30,14.20
2013,07,20,08,31,14.20
2013,07,20,08,32,14.20
2013,07,20,08,33,14.20
2013,07,20,08,34,14.20
2013,07,20,08,35,14.20
2013,07,20,08,36,14.20
2013,07,20,08,37,14.20
2013,07,20,08,38,14.20
2013,07,20,08,39,14.20
2013,07,20,08,40,14.20
2013,07,20,08,41,14.20
2013,07,20,08,42,14.20
2013,07,20,08,43,14.20
2013,07,20,08,44,14.20
2013,07,20,08,45,14.20
2013,07,20,08,46,14.10
2013,07,20,08,47,14.10
2013,07,20,08,48,14.10
2013,07,20,08,49,14.10
2013,07,20,08,50,14.10
2013,07,20,08,51,14.20
2013,07,20,08,52,14.20
2013,07,20,08,53,14.20
2013,07,20,08,54,14.20
2013,07,20,08,55,14.20
2013,07,20,08,56,14.20
2013,07,20,08,57,14.20
2013,07,20,08,58,14.30
2013,07,20,08,59,14.30
2013,07,20,09,00,14.40
2013,07,20,09,01,14.40
2013,07,20,09,02,14.50
2013,07,20,09,03,14.50
2013,07,20,09,04,14.50
2013,07,20,09,05,14.60
2013,07,20,09,06,14.60
2013,07,20,09,07,14.60
2013,07,20,09,08,14.60
2013,07,20,09,09,14.60
2013,07,20,09,10,14.60
2013,07,20,09,11,14.60
2013,07,20,09,12,14.60
2013,07,20,09,13,14.60
2013,07,20,09,14,14.60
2013,07,20,09,15,14.60
2013,07,20,09,16,14.60
2013,07,20,09,17,14.60
2013,07,20,09,18,14.60
2013,07,20,09,19,14.60
2013,07,20,09,20,14.60
2013,07,20,09,21,14.60
2013,07,20,09,22,14.60
2013,07,20,09,23,14.60
2013,07,20,09,24,14.60
2013,07,20,09,25,14.60
2013,07,20,09,26,14.60
2013,07,20,09,27,14.60
2013,07,20,09,28,14.60
2013,07,20,09,29,14.60
2013,07,20,09,30,14.60
2013,07,20,09,31,14.70
2013,07,20,09,32,14.70
2013,07,20,09,33,14.70
2013,07,20,09,34,14.80
2013,07,20,09,35,14.80
2013,07,20,09,36,14.80
2013,07,20,09,37,14.80
2013,07,20,09,38,14.80
2013,07,20,09,39,14.80
2013,07,20,09,40,14.80
2013,07,20,09,41,14.80
2013,07,20,09,42,14.80
2013,07,20,09,43,14.80
2013,07,20,09,44,14.80
2013,07,20,09,45,14.80
2013,07,20,09,46,14.90
2013,07,20,09,47,14.90
2013,07,20,09,48,14.90
2013,07,20,09,49,14.90
2013,07,20,09,50,15.00
2013,07,20,09,51,15.00
2013,07,20,09,52,14.90
2013,07,20,09,53,14.90
2013,07,20,09,54,14.90
2013,07,20,09,55,14.90
2013,07,20,09,56,15.00
2013,07,20,09,57,15.00
2013,07,20,09,58,15.10
2013,07,20,09,59,15.10
2013,07,20,10,00,15.20
2013,07,20,10,01,15.20
2013,07,20,10,02,15.30
2013,07,20,10,03,15.30
2013,07,20,10,04,15.30
2013,07,20,10,05,15.30
2013,07,20,10,06,15.30
2013,07,20,10,07,15.30
2013,07,20,10,08,15.30
2013,07,20,10,09,15.30
2013,07,20,10,10,15.30
2013,07,20,10,11,15.30
2013,07,20,10,12,15.30
2013,07,20,10,13,15.30
2013,07,20,10,14,15.30
2013,07,20,10,15,15.30
2013,07,20,10,16,15.30
2013,07,20,10,17,15.40
2013,07,20,10,18,15.40
2013,07,20,10,19,15.50
2013,07,20,10,20,15.50
2013,07,20,10,21,15.50
2013,07,20,10,22,15.50
2013,07,20,10,23,15.50
2013,07,20,10,24,15.50
2013,07,20,10,25,15.50
2013,07,20,10,26,15.50
2013,07,20,10,27,15.50
2013,07,20,10,28,15.50
2013,07,20,10,29,15.50
2013,07,20,10,30,15.60
2013,07,20,10,31,15.70
2013,07,20,10,32,15.80
2013,07,20,10,33,15.80
2013,07,20,10,34,15.80
2013,07,20,10,35,15.90
2013,07,20,10,36,16.10
2013,07,20,10,37,16.20
2013,07,20,10,38,16.30
2013,07,20,10,39,16.40
2013,07,20,10,40,16.40
2013,07,20,10,41,16.60
2013,07,20,10,42,16.70
2013,07,20,10,43,16.70
2013,07,20,10,44,16.70
2013,07,20,10,45,16.80
2013,07,20,10,46,16.80
2013,07,20,10,47,16.90
2013,07,20,10,48,16.90
2013,07,20,10,49,16.90
2013,07,20,10,50,16.90
2013,07,20,10,51,16.90
2013,07,20,10,52,17.00
2013,07,20,10,53,17.00
2013,07,20,10,54,17.00
2013,07,20,10,55,16.90
2013,07,20,10,56,16.90
2013,07,20,10,57,16.90
2013,07,20,10,58,16.90
2013,07,20,10,59,16.90
2013,07,20,11,00,16.90
2013,07,20,11,01,16.90
2013,07,20,11,02,16.90
2013,07,20,11,03,17.00
2013,07,20,11,04,17.10
2013,07,20,11,05,17.20
2013,07,20,11,06,17.20
2013,07,20,11,07,17.30
2013,07,20,11,08,17.20
2013,07,20,11,09,17.20
2013,07,20,11,10,17.10
2013,07,20,11,11,17.10
2013,07,20,11,12,17.10
2013,07,20,11,13,17.10
2013,07,20,11,14,17.10
2013,07,20,11,15,17.10
2013,07,20,11,16,17.20
2013,07,20,11,17,17.30
2013,07,20,11,18,17.30
2013,07,20,11,19,17.30
2013,07,20,11,20,17.30
2013,07,20,11,21,17.30
2013,07,20,11,22,17.40
2013,07,20,11,23,17.50
2013,07,20,11,24,17.50
2013,07,20,11,25,17.60
2013,07,20,11,26,17.70
2013,07,20,11,27,17.70
2013,07,20,11,28,17.80
2013,07,20,11,29,17.80
2013,07,20,11,30,17.90
2013,07,20,11,31,17.90
2013,07,20,11,32,17.90
2013,07,20,11,33,18.10
2013,07,20,11,34,18.20
2013,07,20,11,35,18.20
2013,07,20,11,36,18.20
2013,07,20,11,37,18.20
2013,07,20,11,38,18.30
2013,07,20,11,39,18.30
2013,07,20,11,40,18.30
2013,07,20,11,41,18.40
2013,07,20,11,42,18.40
2013,07,20,11,43,18.40
2013,07,20,11,44,18.30
2013,07,20,11,45,18.30
2013,07,20,11,46,18.30
2013,07,20,11,47,18.20
2013,07,20,11,48,18.20
2013,07,20,11,49,18.20
2013,07,20,11,50,18.30
2013,07,20,11,51,18.30
2013,07,20,11,52,18.40
2013,07,20,11,53,18.40
2013,07,20,11,54,18.40
2013,07,20,11,55,18.40
2013,07,20,11,56,18.40
2013,07,20,11,57,18.50
2013,07,20,11,58,18.60
2013,07,20,11,59,18.60
2013,07,20,12,00,18.70
2013,07,20,12,01,18.70
2013,07,20,12,02,18.80
2013,07,20,12,03,18.90
2013,07,20,12,04,18.90
2013,07,20,12,05,18.90
2013,07,20,12,06,18.90
2013,07,20,12,07,18.90
2013,07,20,12,08,18.90
2013,07,20,12,09,18.90
2013,07,20,12,10,18.90
2013,07,20,12,11,18.90
2013,07,20,12,12,18.90
2013,07,20,12,13,18.90
2013,07,20,12,14,18.90
2013,07,20,12,15,18.90
2013,07,20,12,16,18.90
2013,07,20,12,17,18.90
2013,07,20,12,18,18.90
2013,07,20,12,19,18.90
2013,07,20,12,20,18.90
2013,07,20,12,21,18.90
2013,07,20,12,22,19.10
2013,07,20,12,23,19.10
2013,07,20,12,24,19.20
2013,07,20,12,25,19.30
2013,07,20,12,26,19.40
2013,07,20,12,27,19.40
2013,07,20,12,28,19.30
2013,07,20,12,29,19.20
2013,07,20,12,30,19.20
2013,07,20,12,31,19.20
2013,07,20,12,32,19.30
2013,07,20,12,33,19.30
2013,07,20,12,34,19.30
2013,07,20,12,35,19.40
2013,07,20,12,36,19.50
2013,07,20,12,37,19.60
2013,07,20,12,38,19.70
2013,07,20,12,39,19.80
2013,07,20,12,40,19.80
2013,07,20,12,41,19.90
2013,07,20,12,42,20.20
2013,07,20,12,43,20.20
2013,07,20,12,44,20.30
2013,07,20,12,45,20.40
2013,07,20,12,46,20.40
2013,07,20,12,47,20.60
2013,07,20,12,48,20.80
2013,07,20,12,49,20.90
2013,07,20,12,50,21.10
2013,07,20,12,51,21.10
2013,07,20,12,52,21.10
2013,07,20,12,53,21.10
2013,07,20,12,54,21.20
2013,07,20,12,55,21.30
2013,07,20,12,56,21.30
2013,07,20,12,57,21.30
2013,07,20,12,58,21.30
2013,07,20,12,59,21.40
2013,07,20,13,00,21.40
2013,07,20,13,01,21.60
2013,07,20,13,02,21.60
2013,07,20,13,03,21.70
2013,07,20,13,04,21.80
2013,07,20,13,05,21.90
2013,07,20,13,06,21.90
2013,07,20,13,07,22.00
2013,07,20,13,08,22.10
2013,07,20,13,09,22.10
2013,07,20,13,10,22.30
2013,07,20,13,11,22.40
2013,07,20,13,12,22.50
2013,07,20,13,13,22.60
2013,07,20,13,14,22.80
2013,07,20,13,15,22.90
2013,07,20,13,16,23.10
2013,07,20,13,17,23.10
2013,07,20,13,18,23.10
2013,07,20,13,19,23.10
2013,07,20,13,20,22.90
2013,07,20,13,21,22.90
2013,07,20,13,22,22.80
2013,07,20,13,23,22.80
2013,07,20,13,24,22.80
2013,07,20,13,25,22.80
2013,07,20,13,26,22.90
2013,07,20,13,27,23.10
2013,07,20,13,28,23.30
2013,07,20,13,29,23.40
2013,07,20,13,30,23.70
2013,07,20,13,31,23.80
2013,07,20,13,32,23.90
2013,07,20,13,33,23.90
2013,07,20,13,34,24.10
2013,07,20,13,35,24.10
2013,07,20,13,36,24.10
2013,07,20,13,37,24.20
2013,07,20,13,38,24.10
2013,07,20,13,39,24.10
2013,07,20,13,40,24.10
2013,07,20,13,41,23.80
2013,07,20,13,42,23.70
2013,07,20,13,43,23.60
2013,07,20,13,44,23.60
2013,07,20,13,45,23.60
2013,07,20,13,46,23.60
2013,07,20,13,47,23.70
2013,07,20,13,48,23.70
2013,07,20,13,49,23.70
2013,07,20,13,50,23.80
2013,07,20,13,51,23.80
2013,07,20,13,52,23.80
2013,07,20,13,53,23.90
2013,07,20,13,54,23.90
2013,07,20,13,55,23.90
2013,07,20,13,56,23.90
2013,07,20,13,57,23.80
2013,07,20,13,58,23.70
2013,07,20,13,59,23.70
2013,07,20,14,00,23.70
2013,07,20,14,01,23.60
2013,07,20,14,02,23.40
2013,07,20,14,03,23.40
2013,07,20,14,04,23.60
2013,07,20,14,05,23.60
2013,07,20,14,06,23.60
2013,07,20,14,07,23.60
2013,07,20,14,08,23.60
2013,07,20,14,09,23.60
2013,07,20,14,10,23.70
2013,07,20,14,11,23.70
2013,07,20,14,12,23.70
2013,07,20,14,13,23.70
2013,07,20,14,14,23.80
2013,07,20,14,15,23.80
2013,07,20,14,16,23.90
2013,07,20,14,17,23.90
2013,07,20,14,18,23.90
2013,07,20,14,19,23.90
2013,07,20,14,20,23.90
2013,07,20,14,21,24.10
2013,07,20,14,22,24.10
2013,07,20,14,23,24.20
2013,07,20,14,24,24.30
2013,07,20,14,25,24.40
2013,07,20,14,26,24.40
2013,07,20,14,27,24.30
2013,07,20,14,28,24.30
2013,07,20,14,29,24.30
2013,07,20,14,30,24.40
2013,07,20,14,31,24.50
2013,07,20,14,32,24.50
2013,07,20,14,33,24.60
2013,07,20,14,34,24.60
2013,07,20,14,35,24.60
2013,07,20,14,36,24.50
2013,07,20,14,37,24.40
2013,07,20,14,38,24.40
2013,07,20,14,39,24.30
2013,07,20,14,40,24.30
2013,07,20,14,41,24.30
2013,07,20,14,42,24.20
2013,07,20,14,43,24.10
2013,07,20,14,44,23.90
2013,07,20,14,45,23.80
2013,07,20,14,46,23.70
2013,07,20,14,47,23.70
2013,07,20,14,48,23.70
2013,07,20,14,49,23.70
2013,07,20,14,50,23.70
2013,07,20,14,51,23.70
2013,07,20,14,52,23.70
2013,07,20,14,53,23.60
2013,07,20,14,54,23.60
2013,07,20,14,55,23.60
2013,07,20,14,56,23.70
2013,07,20,14,57,23.70
2013,07,20,14,58,23.70
2013,07,20,14,59,23.70
2013,07,20,15,00,23.70
2013,07,20,15,01,23.80
2013,07,20,15,02,23.80
2013,07,20,15,03,23.90
2013,07,20,15,04,24.10
2013,07,20,15,05,24.10
2013,07,20,15,06,23.90
2013,07,20,15,07,23.90
2013,07,20,15,08,23.80
2013,07,20,15,09,23.80
2013,07,20,15,10,23.80
2013,07,20,15,11,23.80
2013,07,20,15,12,23.80
2013,07,20,15,13,23.80
2013,07,20,15,14,23.90
2013,07,20,15,15,23.90
2013,07,20,15,16,24.10
2013,07,20,15,17,24.10
2013,07,20,15,18,24.10
2013,07,20,15,19,23.90
2013,07,20,15,20,23.80
2013,07,20,15,21,23.80
2013,07,20,15,22,23.90
2013,07,20,15,23,23.90
2013,07,20,15,24,23.90
2013,07,20,15,25,24.10
2013,07,20,15,26,24.10
2013,07,20,15,27,24.10
2013,07,20,15,28,24.10
2013,07,20,15,29,23.90
2013,07,20,15,30,23.90
2013,07,20,15,31,24.10
2013,07,20,15,32,24.10
2013,07,20,15,33,24.10
2013,07,20,15,34,24.20
2013,07,20,15,35,24.20
2013,07,20,15,36,24.10
2013,07,20,15,37,24.10
2013,07,20,15,38,24.10
2013,07,20,15,39,24.10
2013,07,20,15,40,24.10
2013,07,20,15,41,24.10
2013,07,20,15,42,24.10
2013,07,20,15,43,24.10
2013,07,20,15,44,24.10
2013,07,20,15,45,24.10
2013,07,20,15,46,24.10
2013,07,20,15,47,24.10
2013,07,20,15,48,24.10
2013,07,20,15,49,24.10
2013,07,20,15,50,24.10
2013,07,20,15,51,24.10
2013,07,20,15,52,24.20
2013,07,20,15,53,24.20
2013,07,20,15,54,24.30
2013,07,20,15,55,24.30
2013,07,20,15,56,24.30
2013,07,20,15,57,24.30
2013,07,20,15,58,24.30
2013,07,20,15,59,24.30
2013,07,20,16,00,24.30
2013,07,20,16,01,24.30
2013,07,20,16,02,24.30
2013,07,20,16,03,24.30
2013,07,20,16,04,24.40
2013,07,20,16,05,24.50
2013,07,20,16,06,24.40
2013,07,20,16,07,24.40
2013,07,20,16,08,24.40
2013,07,20,16,09,24.40
2013,07,20,16,10,24.40
2013,07,20,16,11,24.50
2013,07,20,16,12,24.50
2013,07,20,16,13,24.40
2013,07,20,16,14,24.30
2013,07,20,16,15,24.30
2013,07,20,16,16,24.30
2013,07,20,16,17,24.30
2013,07,20,16,18,24.30
2013,07,20,16,19,24.30
2013,07,20,16,20,24.40
2013,07,20,16,21,24.40
2013,07,20,16,22,24.40
2013,07,20,16,23,24.40
2013,07,20,16,24,24.30
2013,07,20,16,25,24.30
2013,07,20,16,26,24.30
2013,07,20,16,27,24.40
2013,07,20,16,28,24.50
2013,07,20,16,29,24.50
2013,07,20,16,30,24.50
2013,07,20,16,31,24.60
2013,07,20,16,32,24.60
2013,07,20,16,33,24.70
2013,07,20,16,34,24.70
2013,07,20,16,35,24.80
2013,07,20,16,36,24.90
2013,07,20,16,37,24.90
2013,07,20,16,38,24.90
2013,07,20,16,39,24.90
2013,07,20,16,40,24.80
2013,07,20,16,41,24.80
2013,07,20,16,42,24.80
2013,07,20,16,43,24.80
2013,07,20,16,44,24.80
2013,07,20,16,45,24.80
2013,07,20,16,46,24.80
2013,07,20,16,47,24.80
2013,07,20,16,48,24.80
2013,07,20,16,49,24.90
2013,07,20,16,50,24.90
2013,07,20,16,51,24.90
2013,07,20,16,52,24.90
2013,07,20,16,53,24.90
2013,07,20,16,54,24.90
2013,07,20,16,55,24.90
2013,07,20,16,56,24.80
2013,07,20,16,57,24.70
2013,07,20,16,58,24.60
2013,07,20,16,59,24.60
2013,07,20,17,00,24.60
2013,07,20,17,01,24.50
2013,07,20,17,02,24.40
2013,07,20,17,03,24.20
2013,07,20,17,04,24.10
2013,07,20,17,05,24.10
2013,07,20,17,06,24.10
2013,07,20,17,07,24.10
2013,07,20,17,08,24.10
2013,07,20,17,09,24.10
2013,07,20,17,10,24.10
2013,07,20,17,11,24.10
2013,07,20,17,12,24.10
2013,07,20,17,13,24.10
2013,07,20,17,14,24.10
2013,07,20,17,15,24.10
2013,07,20,17,16,23.90
2013,07,20,17,17,23.80
2013,07,20,17,18,23.80
2013,07,20,17,19,23.80
2013,07,20,17,20,23.70
2013,07,20,17,21,23.70
2013,07,20,17,22,23.70
2013,07,20,17,23,23.70
2013,07,20,17,24,23.70
2013,07,20,17,25,23.70
2013,07,20,17,26,23.70
2013,07,20,17,27,23.70
2013,07,20,17,28,23.70
2013,07,20,17,29,23.70
2013,07,20,17,30,23.70
2013,07,20,17,31,23.70
2013,07,20,17,32,23.60
2013,07,20,17,33,23.60
2013,07,20,17,34,23.40
2013,07,20,17,35,23.60
2013,07,20,17,36,23.40
2013,07,20,17,37,23.30
2013,07,20,17,38,23.30
2013,07,20,17,39,23.30
2013,07,20,17,40,23.30
2013,07,20,17,41,23.30
2013,07,20,17,42,23.30
2013,07,20,17,43,23.20
2013,07,20,17,44,23.20
2013,07,20,17,45,23.20
2013,07,20,17,46,23.20
2013,07,20,17,47,23.20
2013,07,20,17,48,23.20
2013,07,20,17,49,23.10
2013,07,20,17,50,22.90
2013,07,20,17,51,22.90
2013,07,20,17,52,22.90
2013,07,20,17,53,22.90
2013,07,20,17,54,22.90
2013,07,20,17,55,22.80
2013,07,20,17,56,22.80
2013,07,20,17,57,22.70
2013,07,20,17,58,22.60
2013,07,20,17,59,22.60
2013,07,20,18,00,22.50
2013,07,20,18,01,22.50
2013,07,20,18,02,22.50
2013,07,20,18,03,22.50
2013,07,20,18,04,22.50
2013,07,20,18,05,22.60
2013,07,20,18,06,22.60
2013,07,20,18,07,22.60
2013,07,20,18,08,22.50
2013,07,20,18,09,22.50
2013,07,20,18,10,22.40
2013,07,20,18,11,22.40
2013,07,20,18,12,22.30
2013,07,20,18,13,22.30
2013,07,20,18,14,22.20
2013,07,20,18,15,22.20
2013,07,20,18,16,22.20
2013,07,20,18,17,22.20
2013,07,20,18,18,22.20
2013,07,20,18,19,22.20
2013,07,20,18,20,22.20
2013,07,20,18,21,22.20
2013,07,20,18,22,22.20
2013,07,20,18,23,22.30
2013,07,20,18,24,22.30
2013,07,20,18,25,22.40
2013,07,20,18,26,22.40
2013,07,20,18,27,22.50
2013,07,20,18,28,22.60
2013,07,20,18,29,22.60
2013,07,20,18,30,22.60
2013,07,20,18,31,22.70
2013,07,20,18,32,22.70
2013,07,20,18,33,22.70
2013,07,20,18,34,22.80
2013,07,20,18,35,22.80
2013,07,20,18,36,22.80
2013,07,20,18,37,22.90
2013,07,20,18,38,22.90
2013,07,20,18,39,22.90
2013,07,20,18,40,22.90
2013,07,20,18,41,22.90
2013,07,20,18,42,22.90
2013,07,20,18,43,23.10
2013,07,20,18,44,23.10
2013,07,20,18,45,22.90
2013,07,20,18,46,22.90
2013,07,20,18,47,22.90
2013,07,20,18,48,22.90
2013,07,20,18,49,22.90
2013,07,20,18,50,22.90
2013,07,20,18,51,22.80
2013,07,20,18,52,22.80
2013,07,20,18,53,22.80
2013,07,20,18,54,22.80
2013,07,20,18,55,22.80
2013,07,20,18,56,22.80
2013,07,20,18,57,22.80
2013,07,20,18,58,22.70
2013,07,20,18,59,22.60
2013,07,20,19,00,22.60
2013,07,20,19,01,22.60
2013,07,20,19,02,22.50
2013,07,20,19,03,22.50
2013,07,20,19,04,22.40
2013,07,20,19,05,22.40
2013,07,20,19,06,22.40
2013,07,20,19,07,22.40
2013,07,20,19,08,22.40
2013,07,20,19,09,22.30
2013,07,20,19,10,22.20
2013,07,20,19,11,22.20
2013,07,20,19,12,22.20
2013,07,20,19,13,22.20
2013,07,20,19,14,22.10
2013,07,20,19,15,22.00
2013,07,20,19,16,22.00
2013,07,20,19,17,21.90
2013,07,20,19,18,21.80
2013,07,20,19,19,21.70
2013,07,20,19,20,21.60
2013,07,20,19,21,21.60
2013,07,20,19,22,21.60
2013,07,20,19,23,21.30
2013,07,20,19,24,21.30
2013,07,20,19,25,21.30
2013,07,20,19,26,21.30
2013,07,20,19,27,21.30
2013,07,20,19,28,21.30
2013,07,20,19,29,21.30
2013,07,20,19,30,21.30
2013,07,20,19,31,21.30
2013,07,20,19,32,21.20
2013,07,20,19,33,21.10