Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,1.30
2013,12,04,00,01,1.30
2013,12,04,00,02,1.30
2013,12,04,00,03,1.30
2013,12,04,00,04,1.30
2013,12,04,00,05,1.30
2013,12,04,00,06,1.30
2013,12,04,00,07,1.30
2013,12,04,00,08,1.30
2013,12,04,00,09,1.30
2013,12,04,00,10,1.20
2013,12,04,00,11,1.30
2013,12,04,00,12,1.30
2013,12,04,00,13,1.30
2013,12,04,00,14,1.30
2013,12,04,00,15,1.30
2013,12,04,00,16,1.30
2013,12,04,00,17,1.30
2013,12,04,00,18,1.30
2013,12,04,00,19,1.30
2013,12,04,00,20,1.30
2013,12,04,00,21,1.30
2013,12,04,00,22,1.30
2013,12,04,00,23,1.30
2013,12,04,00,24,1.30
2013,12,04,00,25,1.30
2013,12,04,00,26,1.30
2013,12,04,00,27,1.30
2013,12,04,00,28,1.30
2013,12,04,00,29,1.30
2013,12,04,00,30,1.30
2013,12,04,00,31,1.30
2013,12,04,00,32,1.30
2013,12,04,00,33,1.30
2013,12,04,00,34,1.30
2013,12,04,00,35,1.30
2013,12,04,00,36,1.30
2013,12,04,00,37,1.30
2013,12,04,00,38,1.30
2013,12,04,00,39,1.30
2013,12,04,00,40,1.30
2013,12,04,00,41,1.30
2013,12,04,00,42,1.30
2013,12,04,00,43,1.20
2013,12,04,00,44,1.20
2013,12,04,00,45,1.20
2013,12,04,00,46,1.20
2013,12,04,00,47,1.20
2013,12,04,00,48,1.20
2013,12,04,00,49,1.20
2013,12,04,00,50,1.20
2013,12,04,00,51,1.20
2013,12,04,00,52,1.20
2013,12,04,00,53,1.20
2013,12,04,00,54,1.20
2013,12,04,00,55,1.20
2013,12,04,00,56,1.20
2013,12,04,00,57,1.20
2013,12,04,00,58,1.20
2013,12,04,00,59,1.20
2013,12,04,01,00,1.20
2013,12,04,01,01,1.20
2013,12,04,01,02,1.20
2013,12,04,01,03,1.20
2013,12,04,01,04,1.20
2013,12,04,01,05,1.20
2013,12,04,01,06,1.20
2013,12,04,01,07,1.20
2013,12,04,01,08,1.20
2013,12,04,01,09,1.20
2013,12,04,01,10,1.10
2013,12,04,01,11,1.20
2013,12,04,01,12,1.10
2013,12,04,01,13,1.10
2013,12,04,01,14,1.10
2013,12,04,01,15,1.10
2013,12,04,01,16,1.10
2013,12,04,01,17,1.10
2013,12,04,01,18,1.10
2013,12,04,01,19,1.10
2013,12,04,01,20,1.10
2013,12,04,01,21,1.10
2013,12,04,01,22,1.00
2013,12,04,01,23,1.00
2013,12,04,01,24,1.10
2013,12,04,01,25,1.00
2013,12,04,01,26,1.00
2013,12,04,01,27,1.00
2013,12,04,01,28,1.00
2013,12,04,01,29,1.00
2013,12,04,01,30,1.00
2013,12,04,01,31,1.10
2013,12,04,01,32,1.10
2013,12,04,01,33,1.10
2013,12,04,01,34,1.10
2013,12,04,01,35,1.10
2013,12,04,01,36,1.10
2013,12,04,01,37,1.10
2013,12,04,01,38,1.10
2013,12,04,01,39,1.10
2013,12,04,01,40,1.10
2013,12,04,01,41,1.00
2013,12,04,01,42,1.00
2013,12,04,01,43,1.00
2013,12,04,01,44,1.00
2013,12,04,01,45,0.90
2013,12,04,01,46,0.90
2013,12,04,01,47,0.90
2013,12,04,01,48,0.90
2013,12,04,01,49,0.80
2013,12,04,01,50,0.80
2013,12,04,01,51,0.80
2013,12,04,01,52,0.80
2013,12,04,01,53,0.80
2013,12,04,01,54,0.80
2013,12,04,01,55,0.80
2013,12,04,01,56,0.80
2013,12,04,01,57,0.80
2013,12,04,01,58,0.80
2013,12,04,01,59,0.80
2013,12,04,02,00,0.80
2013,12,04,02,01,0.80
2013,12,04,02,02,0.80
2013,12,04,02,03,0.80
2013,12,04,02,04,0.80
2013,12,04,02,05,0.80
2013,12,04,02,06,0.80
2013,12,04,02,07,0.80
2013,12,04,02,08,0.80
2013,12,04,02,09,0.80
2013,12,04,02,10,0.80
2013,12,04,02,11,0.80
2013,12,04,02,12,0.80
2013,12,04,02,13,0.80
2013,12,04,02,14,0.80
2013,12,04,02,15,0.80
2013,12,04,02,16,0.80
2013,12,04,02,17,0.80
2013,12,04,02,18,0.80
2013,12,04,02,19,0.80
2013,12,04,02,20,0.80
2013,12,04,02,21,0.80
2013,12,04,02,22,0.80
2013,12,04,02,23,0.80
2013,12,04,02,24,0.80
2013,12,04,02,25,0.80
2013,12,04,02,26,0.80
2013,12,04,02,27,0.80
2013,12,04,02,28,0.80
2013,12,04,02,29,0.80
2013,12,04,02,30,0.80
2013,12,04,02,31,0.80
2013,12,04,02,32,0.80
2013,12,04,02,33,0.80
2013,12,04,02,34,0.80
2013,12,04,02,35,0.80
2013,12,04,02,36,0.80
2013,12,04,02,37,0.80
2013,12,04,02,38,0.80
2013,12,04,02,39,0.80
2013,12,04,02,40,0.80
2013,12,04,02,41,0.80
2013,12,04,02,42,0.80
2013,12,04,02,43,0.80
2013,12,04,02,44,0.80
2013,12,04,02,45,0.80
2013,12,04,02,46,0.80
2013,12,04,02,47,0.80
2013,12,04,02,48,0.80
2013,12,04,02,49,0.80
2013,12,04,02,50,0.80
2013,12,04,02,51,0.80
2013,12,04,02,52,0.70
2013,12,04,02,53,0.70
2013,12,04,02,54,0.70
2013,12,04,02,55,0.70
2013,12,04,02,56,0.70
2013,12,04,02,57,0.60
2013,12,04,02,58,0.60
2013,12,04,02,59,0.50
2013,12,04,03,00,0.50
2013,12,04,03,01,0.50
2013,12,04,03,02,0.40
2013,12,04,03,03,0.40
2013,12,04,03,04,0.40
2013,12,04,03,05,0.40
2013,12,04,03,06,0.40
2013,12,04,03,07,0.50
2013,12,04,03,08,0.50
2013,12,04,03,09,0.60
2013,12,04,03,10,0.60
2013,12,04,03,11,0.60
2013,12,04,03,12,0.70
2013,12,04,03,13,0.70
2013,12,04,03,14,0.70
2013,12,04,03,15,0.70
2013,12,04,03,16,0.70
2013,12,04,03,17,0.70
2013,12,04,03,18,0.60
2013,12,04,03,19,0.60
2013,12,04,03,20,0.50
2013,12,04,03,21,0.40
2013,12,04,03,22,0.40
2013,12,04,03,23,0.30
2013,12,04,03,24,0.30
2013,12,04,03,25,0.30
2013,12,04,03,26,0.20
2013,12,04,03,27,0.20
2013,12,04,03,28,0.20
2013,12,04,03,29,0.10
2013,12,04,03,30,0.00
2013,12,04,03,31,-0.10
2013,12,04,03,32,-0.10
2013,12,04,03,33,-0.20
2013,12,04,03,34,-0.30
2013,12,04,03,35,-0.30
2013,12,04,03,36,-0.30
2013,12,04,03,37,-0.40
2013,12,04,03,38,-0.40
2013,12,04,03,39,-0.50
2013,12,04,03,40,-0.50
2013,12,04,03,41,-0.60
2013,12,04,03,42,-0.60
2013,12,04,03,43,-0.70
2013,12,04,03,44,-0.70
2013,12,04,03,45,-0.70
2013,12,04,03,46,-0.70
2013,12,04,03,47,-0.80
2013,12,04,03,48,-0.80
2013,12,04,03,49,-0.80
2013,12,04,03,50,-0.80
2013,12,04,03,51,-0.80
2013,12,04,03,52,-0.80
2013,12,04,03,53,-0.80
2013,12,04,03,54,-0.70
2013,12,04,03,55,-0.50
2013,12,04,03,56,-0.40
2013,12,04,03,57,-0.30
2013,12,04,03,58,-0.30
2013,12,04,03,59,-0.20
2013,12,04,04,00,-0.20
2013,12,04,04,01,-0.20
2013,12,04,04,02,-0.20
2013,12,04,04,03,-0.20
2013,12,04,04,04,-0.20
2013,12,04,04,05,-0.20
2013,12,04,04,06,-0.10
2013,12,04,04,07,0.00
2013,12,04,04,08,0.00
2013,12,04,04,09,0.00
2013,12,04,04,10,0.00
2013,12,04,04,11,0.00
2013,12,04,04,12,0.00
2013,12,04,04,13,0.00
2013,12,04,04,14,-0.10
2013,12,04,04,15,-0.10
2013,12,04,04,16,-0.10
2013,12,04,04,17,-0.20
2013,12,04,04,18,-0.20
2013,12,04,04,19,-0.20
2013,12,04,04,20,-0.20
2013,12,04,04,21,-0.20
2013,12,04,04,22,-0.20
2013,12,04,04,23,-0.20
2013,12,04,04,24,-0.10
2013,12,04,04,25,-0.10
2013,12,04,04,26,-0.10
2013,12,04,04,27,-0.10
2013,12,04,04,28,-0.20
2013,12,04,04,29,-0.20
2013,12,04,04,30,-0.20
2013,12,04,04,31,-0.20
2013,12,04,04,32,-0.20
2013,12,04,04,33,-0.20
2013,12,04,04,34,-0.10
2013,12,04,04,35,-0.10
2013,12,04,04,36,-0.20
2013,12,04,04,37,-0.20
2013,12,04,04,38,-0.30
2013,12,04,04,39,-0.40
2013,12,04,04,40,-0.50
2013,12,04,04,41,-0.50
2013,12,04,04,42,-0.60
2013,12,04,04,43,-0.70
2013,12,04,04,44,-0.80
2013,12,04,04,45,-0.80
2013,12,04,04,46,-0.90
2013,12,04,04,47,-0.90
2013,12,04,04,48,-1.00
2013,12,04,04,49,-1.00
2013,12,04,04,50,-1.10
2013,12,04,04,51,-1.10
2013,12,04,04,52,-1.20
2013,12,04,04,53,-1.20
2013,12,04,04,54,-1.20
2013,12,04,04,55,-1.20
2013,12,04,04,56,-1.20
2013,12,04,04,57,-1.20
2013,12,04,04,58,-1.20
2013,12,04,04,59,-1.10
2013,12,04,05,00,-1.00
2013,12,04,05,01,-0.90
2013,12,04,05,02,-0.80
2013,12,04,05,03,-0.70
2013,12,04,05,04,-0.50
2013,12,04,05,05,-0.50
2013,12,04,05,06,-0.50
2013,12,04,05,07,-0.50
2013,12,04,05,08,-0.60
2013,12,04,05,09,-0.60
2013,12,04,05,10,-0.60
2013,12,04,05,11,-0.50
2013,12,04,05,12,-0.30
2013,12,04,05,13,-0.20
2013,12,04,05,14,-0.10
2013,12,04,05,15,0.00
2013,12,04,05,16,0.10
2013,12,04,05,17,0.20
2013,12,04,05,18,0.20
2013,12,04,05,19,0.20
2013,12,04,05,20,0.20
2013,12,04,05,21,0.10
2013,12,04,05,22,0.10
2013,12,04,05,23,0.10
2013,12,04,05,24,0.20
2013,12,04,05,25,0.20
2013,12,04,05,26,0.20
2013,12,04,05,27,0.20
2013,12,04,05,28,0.20
2013,12,04,05,29,0.20
2013,12,04,05,30,0.30
2013,12,04,05,31,0.30
2013,12,04,05,32,0.30
2013,12,04,05,33,0.40
2013,12,04,05,34,0.40
2013,12,04,05,35,0.50
2013,12,04,05,36,0.50
2013,12,04,05,37,0.50
2013,12,04,05,38,0.50
2013,12,04,05,39,0.60
2013,12,04,05,40,0.60
2013,12,04,05,41,0.60
2013,12,04,05,42,0.60
2013,12,04,05,43,0.60
2013,12,04,05,44,0.60
2013,12,04,05,45,0.60
2013,12,04,05,46,0.60
2013,12,04,05,47,0.60
2013,12,04,05,48,0.60
2013,12,04,05,49,0.50
2013,12,04,05,50,0.50
2013,12,04,05,51,0.50
2013,12,04,05,52,0.40
2013,12,04,05,53,0.40
2013,12,04,05,54,0.40
2013,12,04,05,55,0.30
2013,12,04,05,56,0.30
2013,12,04,05,57,0.20
2013,12,04,05,58,0.20
2013,12,04,05,59,0.20
2013,12,04,06,00,0.10
2013,12,04,06,01,0.10
2013,12,04,06,02,0.10
2013,12,04,06,03,0.10
2013,12,04,06,04,0.00
2013,12,04,06,05,0.00
2013,12,04,06,06,0.00
2013,12,04,06,07,0.00
2013,12,04,06,08,-0.10
2013,12,04,06,09,-0.10
2013,12,04,06,10,-0.10
2013,12,04,06,11,-0.10
2013,12,04,06,12,-0.10
2013,12,04,06,13,-0.10
2013,12,04,06,14,-0.20
2013,12,04,06,15,-0.20
2013,12,04,06,16,-0.20
2013,12,04,06,17,-0.20
2013,12,04,06,18,-0.20
2013,12,04,06,19,-0.30
2013,12,04,06,20,-0.30
2013,12,04,06,21,-0.30
2013,12,04,06,22,-0.30
2013,12,04,06,23,-0.40
2013,12,04,06,24,-0.40
2013,12,04,06,25,-0.40
2013,12,04,06,26,-0.40
2013,12,04,06,27,-0.40
2013,12,04,06,28,-0.50
2013,12,04,06,29,-0.50
2013,12,04,06,30,-0.50
2013,12,04,06,31,-0.50
2013,12,04,06,32,-0.50
2013,12,04,06,33,-0.60
2013,12,04,06,34,-0.60
2013,12,04,06,35,-0.60
2013,12,04,06,36,-0.60
2013,12,04,06,37,-0.60
2013,12,04,06,38,-0.60
2013,12,04,06,39,-0.60
2013,12,04,06,40,-0.60
2013,12,04,06,41,-0.60
2013,12,04,06,42,-0.60
2013,12,04,06,43,-0.60
2013,12,04,06,44,-0.60
2013,12,04,06,45,-0.60
2013,12,04,06,46,-0.70
2013,12,04,06,47,-0.70
2013,12,04,06,48,-0.70
2013,12,04,06,49,-0.70
2013,12,04,06,50,-0.70
2013,12,04,06,51,-0.70
2013,12,04,06,52,-0.70
2013,12,04,06,53,-0.70
2013,12,04,06,54,-0.70
2013,12,04,06,55,-0.70
2013,12,04,06,56,-0.80
2013,12,04,06,57,-0.80
2013,12,04,06,58,-0.90
2013,12,04,06,59,-0.90
2013,12,04,07,00,-1.00
2013,12,04,07,01,-1.00
2013,12,04,07,02,-1.10
2013,12,04,07,03,-1.20
2013,12,04,07,04,-1.20
2013,12,04,07,05,-1.30
2013,12,04,07,06,-1.30
2013,12,04,07,07,-1.40
2013,12,04,07,08,-1.40
2013,12,04,07,09,-1.50
2013,12,04,07,10,-1.50
2013,12,04,07,11,-1.50
2013,12,04,07,12,-1.50
2013,12,04,07,13,-1.60
2013,12,04,07,14,-1.60
2013,12,04,07,15,-1.60
2013,12,04,07,16,-1.60
2013,12,04,07,17,-1.60
2013,12,04,07,18,-1.60
2013,12,04,07,19,-1.70
2013,12,04,07,20,-1.60
2013,12,04,07,21,-1.60
2013,12,04,07,22,-1.60
2013,12,04,07,23,-1.60
2013,12,04,07,24,-1.50
2013,12,04,07,25,-1.50
2013,12,04,07,26,-1.40
2013,12,04,07,27,-1.40
2013,12,04,07,28,-1.30
2013,12,04,07,29,-1.30
2013,12,04,07,30,-1.20
2013,12,04,07,31,-1.20
2013,12,04,07,32,-1.10
2013,12,04,07,33,-1.10
2013,12,04,07,34,-1.10
2013,12,04,07,35,-1.10
2013,12,04,07,36,-1.10
2013,12,04,07,37,-1.20
2013,12,04,07,38,-1.20
2013,12,04,07,39,-1.20
2013,12,04,07,40,-1.20
2013,12,04,07,41,-1.30
2013,12,04,07,42,-1.30
2013,12,04,07,43,-1.40
2013,12,04,07,44,-1.40
2013,12,04,07,45,-1.40
2013,12,04,07,46,-1.50
2013,12,04,07,47,-1.50
2013,12,04,07,48,-1.60
2013,12,04,07,49,-1.60
2013,12,04,07,50,-1.70
2013,12,04,07,51,-1.70
2013,12,04,07,52,-1.70
2013,12,04,07,53,-1.80
2013,12,04,07,54,-1.80
2013,12,04,07,55,-1.80
2013,12,04,07,56,-1.80
2013,12,04,07,57,-1.80
2013,12,04,07,58,-1.80
2013,12,04,07,59,-1.80
2013,12,04,08,00,-1.80
2013,12,04,08,01,-1.80
2013,12,04,08,02,-1.80
2013,12,04,08,03,-1.80
2013,12,04,08,04,-1.80
2013,12,04,08,05,-1.80
2013,12,04,08,06,-1.80
2013,12,04,08,07,-1.80
2013,12,04,08,08,-1.80
2013,12,04,08,09,-1.80
2013,12,04,08,10,-1.80
2013,12,04,08,11,-1.80
2013,12,04,08,12,-1.90
2013,12,04,08,13,-1.90
2013,12,04,08,14,-1.90
2013,12,04,08,15,-1.90
2013,12,04,08,16,-1.90
2013,12,04,08,17,-1.90
2013,12,04,08,18,-1.90
2013,12,04,08,19,-1.90
2013,12,04,08,20,-1.90
2013,12,04,08,21,-1.90
2013,12,04,08,22,-1.90
2013,12,04,08,23,-2.00
2013,12,04,08,24,-2.00
2013,12,04,08,25,-2.00
2013,12,04,08,26,-2.00
2013,12,04,08,27,-2.00
2013,12,04,08,28,-2.00
2013,12,04,08,29,-2.00
2013,12,04,08,30,-2.00
2013,12,04,08,31,-2.00
2013,12,04,08,32,-2.00
2013,12,04,08,33,-2.00
2013,12,04,08,34,-1.90
2013,12,04,08,35,-1.90
2013,12,04,08,36,-1.90
2013,12,04,08,37,-1.90
2013,12,04,08,38,-1.80
2013,12,04,08,39,-1.60
2013,12,04,08,40,-1.40
2013,12,04,08,41,-1.30
2013,12,04,08,42,-1.10
2013,12,04,08,43,-1.00
2013,12,04,08,44,-0.90
2013,12,04,08,45,-0.80
2013,12,04,08,46,-0.70
2013,12,04,08,47,-0.70
2013,12,04,08,48,-0.60
2013,12,04,08,49,-0.50
2013,12,04,08,50,-0.40
2013,12,04,08,51,-0.30
2013,12,04,08,52,-0.20
2013,12,04,08,53,-0.20
2013,12,04,08,54,-0.10
2013,12,04,08,55,-0.10
2013,12,04,08,56,-0.10
2013,12,04,08,57,0.00
2013,12,04,08,58,0.10
2013,12,04,08,59,0.10
2013,12,04,09,00,0.20
2013,12,04,09,01,0.20
2013,12,04,09,02,0.30
2013,12,04,09,03,0.30
2013,12,04,09,04,0.30
2013,12,04,09,05,0.40
2013,12,04,09,06,0.40
2013,12,04,09,07,0.40
2013,12,04,09,08,0.50
2013,12,04,09,09,0.60
2013,12,04,09,10,0.60
2013,12,04,09,11,0.60
2013,12,04,09,12,0.60
2013,12,04,09,13,0.70
2013,12,04,09,14,0.70
2013,12,04,09,15,0.70
2013,12,04,09,16,0.80
2013,12,04,09,17,0.80
2013,12,04,09,18,0.80
2013,12,04,09,19,0.80
2013,12,04,09,20,0.90
2013,12,04,09,21,0.90
2013,12,04,09,22,0.90
2013,12,04,09,23,1.00
2013,12,04,09,24,1.00
2013,12,04,09,25,1.00
2013,12,04,09,26,1.00
2013,12,04,09,27,1.10
2013,12,04,09,28,1.10
2013,12,04,09,29,1.10
2013,12,04,09,30,1.10
2013,12,04,09,31,1.20
2013,12,04,09,32,1.20
2013,12,04,09,33,1.20
2013,12,04,09,34,1.30
2013,12,04,09,35,1.30
2013,12,04,09,36,1.30
2013,12,04,09,37,1.30
2013,12,04,09,38,1.30
2013,12,04,09,39,1.30
2013,12,04,09,40,1.30
2013,12,04,09,41,1.30
2013,12,04,09,42,1.30
2013,12,04,09,43,1.30
2013,12,04,09,44,1.30
2013,12,04,09,45,1.40
2013,12,04,09,46,1.40
2013,12,04,09,47,1.40
2013,12,04,09,48,1.40
2013,12,04,09,49,1.40
2013,12,04,09,50,1.40
2013,12,04,09,51,1.40
2013,12,04,09,52,1.40
2013,12,04,09,53,1.40
2013,12,04,09,54,1.40
2013,12,04,09,55,1.40
2013,12,04,09,56,1.40
2013,12,04,09,57,1.40
2013,12,04,09,58,1.50
2013,12,04,09,59,1.60
2013,12,04,10,00,1.60
2013,12,04,10,01,1.60
2013,12,04,10,02,1.60
2013,12,04,10,03,1.60
2013,12,04,10,04,1.70
2013,12,04,10,05,1.70
2013,12,04,10,06,1.70
2013,12,04,10,07,1.70
2013,12,04,10,08,1.70
2013,12,04,10,09,1.70
2013,12,04,10,10,1.70
2013,12,04,10,11,1.70
2013,12,04,10,12,1.70
2013,12,04,10,13,1.70
2013,12,04,10,14,1.80
2013,12,04,10,15,1.80
2013,12,04,10,16,1.80
2013,12,04,10,17,1.80
2013,12,04,10,18,1.80
2013,12,04,10,19,1.80
2013,12,04,10,20,1.90
2013,12,04,10,21,1.90
2013,12,04,10,22,1.90
2013,12,04,10,23,1.90
2013,12,04,10,24,1.90
2013,12,04,10,25,1.90
2013,12,04,10,26,1.90
2013,12,04,10,27,1.90
2013,12,04,10,28,1.90
2013,12,04,10,29,1.90
2013,12,04,10,30,1.80
2013,12,04,10,31,1.80
2013,12,04,10,32,1.80
2013,12,04,10,33,1.80
2013,12,04,10,34,1.80
2013,12,04,10,35,1.70
2013,12,04,10,36,1.70
2013,12,04,10,37,1.70
2013,12,04,10,38,1.70
2013,12,04,10,39,1.60
2013,12,04,10,40,1.60
2013,12,04,10,41,1.60
2013,12,04,10,42,1.60
2013,12,04,10,43,1.60
2013,12,04,10,44,1.60
2013,12,04,10,45,1.60
2013,12,04,10,46,1.60
2013,12,04,10,47,1.60
2013,12,04,10,48,1.60
2013,12,04,10,49,1.60
2013,12,04,10,50,1.60
2013,12,04,10,51,1.60
2013,12,04,10,52,1.60
2013,12,04,10,53,1.60
2013,12,04,10,54,1.60
2013,12,04,10,55,1.60
2013,12,04,10,56,1.60
2013,12,04,10,57,1.50
2013,12,04,10,58,1.50
2013,12,04,10,59,1.50
2013,12,04,11,00,1.50
2013,12,04,11,01,1.50
2013,12,04,11,02,1.50
2013,12,04,11,03,1.50
2013,12,04,11,04,1.50
2013,12,04,11,05,1.50
2013,12,04,11,06,1.50
2013,12,04,11,07,1.50
2013,12,04,11,08,1.50
2013,12,04,11,09,1.50
2013,12,04,11,10,1.50
2013,12,04,11,11,1.50
2013,12,04,11,12,1.50
2013,12,04,11,13,1.60
2013,12,04,11,14,1.60
2013,12,04,11,15,1.60
2013,12,04,11,16,1.60
2013,12,04,11,17,1.60
2013,12,04,11,18,1.60
2013,12,04,11,19,1.60
2013,12,04,11,20,1.60
2013,12,04,11,21,1.60
2013,12,04,11,22,1.60
2013,12,04,11,23,1.60
2013,12,04,11,24,1.60
2013,12,04,11,25,1.60
2013,12,04,11,26,1.60
2013,12,04,11,27,1.60
2013,12,04,11,28,1.60
2013,12,04,11,29,1.60
2013,12,04,11,30,1.60
2013,12,04,11,31,1.60
2013,12,04,11,32,1.60
2013,12,04,11,33,1.60
2013,12,04,11,34,1.60
2013,12,04,11,35,1.60
2013,12,04,11,36,1.60
2013,12,04,11,37,1.60
2013,12,04,11,38,1.70
2013,12,04,11,39,1.60
2013,12,04,11,40,1.60
2013,12,04,11,41,1.60
2013,12,04,11,42,1.60
2013,12,04,11,43,1.70
2013,12,04,11,44,1.70
2013,12,04,11,45,1.70
2013,12,04,11,46,1.70
2013,12,04,11,47,1.70
2013,12,04,11,48,1.70
2013,12,04,11,49,1.70
2013,12,04,11,50,1.70
2013,12,04,11,51,1.80
2013,12,04,11,52,1.80
2013,12,04,11,53,1.70
2013,12,04,11,54,1.80
2013,12,04,11,55,1.80
2013,12,04,11,56,1.80
2013,12,04,11,57,1.80
2013,12,04,11,58,1.80
2013,12,04,11,59,1.80
2013,12,04,12,00,1.80
2013,12,04,12,01,1.80
2013,12,04,12,02,1.80
2013,12,04,12,03,1.80
2013,12,04,12,04,1.90
2013,12,04,12,05,1.90
2013,12,04,12,06,1.90
2013,12,04,12,07,1.90
2013,12,04,12,08,1.90
2013,12,04,12,09,1.90
2013,12,04,12,10,1.90
2013,12,04,12,11,1.90
2013,12,04,12,12,2.00
2013,12,04,12,13,2.00
2013,12,04,12,14,2.00
2013,12,04,12,15,2.00
2013,12,04,12,16,2.00
2013,12,04,12,17,2.00
2013,12,04,12,18,2.10
2013,12,04,12,19,2.10
2013,12,04,12,20,2.10
2013,12,04,12,21,2.20
2013,12,04,12,22,2.20
2013,12,04,12,23,2.20
2013,12,04,12,24,2.30
2013,12,04,12,25,2.30
2013,12,04,12,26,2.30
2013,12,04,12,27,2.30
2013,12,04,12,28,2.30
2013,12,04,12,29,2.30
2013,12,04,12,30,2.30
2013,12,04,12,31,2.30
2013,12,04,12,32,2.30
2013,12,04,12,33,2.20
2013,12,04,12,34,2.20
2013,12,04,12,35,2.20
2013,12,04,12,36,2.30
2013,12,04,12,37,2.30
2013,12,04,12,38,2.30
2013,12,04,12,39,2.30
2013,12,04,12,40,2.30
2013,12,04,12,41,2.30
2013,12,04,12,42,2.20
2013,12,04,12,43,2.30
2013,12,04,12,44,2.30
2013,12,04,12,45,2.30
2013,12,04,12,46,2.30
2013,12,04,12,47,2.30
2013,12,04,12,48,2.40
2013,12,04,12,49,2.40
2013,12,04,12,50,2.40
2013,12,04,12,51,2.40
2013,12,04,12,52,2.40
2013,12,04,12,53,2.40
2013,12,04,12,54,2.30
2013,12,04,12,55,2.30
2013,12,04,12,56,2.30
2013,12,04,12,57,2.30
2013,12,04,12,58,2.30
2013,12,04,12,59,2.30
2013,12,04,13,00,2.30
2013,12,04,13,01,2.30
2013,12,04,13,02,2.40
2013,12,04,13,03,2.40
2013,12,04,13,04,2.40
2013,12,04,13,05,2.40
2013,12,04,13,06,2.40
2013,12,04,13,07,2.40
2013,12,04,13,08,2.40
2013,12,04,13,09,2.40
2013,12,04,13,10,2.40
2013,12,04,13,11,2.40
2013,12,04,13,12,2.40
2013,12,04,13,13,2.40
2013,12,04,13,14,2.50
2013,12,04,13,15,2.50
2013,12,04,13,16,2.50
2013,12,04,13,17,2.50
2013,12,04,13,18,2.60
2013,12,04,13,19,2.60
2013,12,04,13,20,2.60
2013,12,04,13,21,2.60
2013,12,04,13,22,2.70
2013,12,04,13,23,2.70
2013,12,04,13,24,2.70
2013,12,04,13,25,2.70
2013,12,04,13,26,2.70
2013,12,04,13,27,2.70
2013,12,04,13,28,2.60
2013,12,04,13,29,2.60
2013,12,04,13,30,2.60
2013,12,04,13,31,2.50
2013,12,04,13,32,2.50
2013,12,04,13,33,2.50
2013,12,04,13,34,2.50
2013,12,04,13,35,2.40
2013,12,04,13,36,2.40
2013,12,04,13,37,2.40
2013,12,04,13,38,2.40
2013,12,04,13,39,2.40
2013,12,04,13,40,2.50
2013,12,04,13,41,2.60
2013,12,04,13,42,2.60
2013,12,04,13,43,2.60
2013,12,04,13,44,2.70
2013,12,04,13,45,2.70
2013,12,04,13,46,2.70
2013,12,04,13,47,2.70
2013,12,04,13,48,2.70
2013,12,04,13,49,2.70
2013,12,04,13,50,2.70
2013,12,04,13,51,2.70
2013,12,04,13,52,2.70
2013,12,04,13,53,2.70
2013,12,04,13,54,2.70
2013,12,04,13,55,2.70
2013,12,04,13,56,2.70
2013,12,04,13,57,2.70
2013,12,04,13,58,2.70
2013,12,04,13,59,2.70
2013,12,04,14,00,2.70
2013,12,04,14,01,2.70
2013,12,04,14,02,2.70
2013,12,04,14,03,2.70
2013,12,04,14,04,2.70
2013,12,04,14,05,2.70
2013,12,04,14,06,2.80
2013,12,04,14,07,2.80
2013,12,04,14,08,2.80
2013,12,04,14,09,2.80
2013,12,04,14,10,2.80
2013,12,04,14,11,2.80
2013,12,04,14,12,2.80
2013,12,04,14,13,2.70
2013,12,04,14,14,2.70
2013,12,04,14,15,2.70
2013,12,04,14,16,2.70
2013,12,04,14,17,2.70
2013,12,04,14,18,2.70
2013,12,04,14,19,2.70
2013,12,04,14,20,2.70
2013,12,04,14,21,2.70
2013,12,04,14,22,2.70
2013,12,04,14,23,2.70
2013,12,04,14,24,2.70
2013,12,04,14,25,2.70
2013,12,04,14,26,2.70
2013,12,04,14,27,2.70
2013,12,04,14,28,2.70
2013,12,04,14,29,2.70
2013,12,04,14,30,2.70
2013,12,04,14,31,2.70
2013,12,04,14,32,2.70
2013,12,04,14,33,2.70
2013,12,04,14,34,2.70
2013,12,04,14,35,2.70
2013,12,04,14,36,2.70
2013,12,04,14,37,2.70
2013,12,04,14,38,2.70
2013,12,04,14,39,2.70
2013,12,04,14,40,2.70
2013,12,04,14,41,2.80
2013,12,04,14,42,2.80
2013,12,04,14,43,2.80
2013,12,04,14,44,2.80
2013,12,04,14,45,2.80
2013,12,04,14,46,2.70
2013,12,04,14,47,2.70
2013,12,04,14,48,2.70
2013,12,04,14,49,2.70
2013,12,04,14,50,2.70
2013,12,04,14,51,2.70
2013,12,04,14,52,2.70
2013,12,04,14,53,2.70
2013,12,04,14,54,2.70
2013,12,04,14,55,2.70
2013,12,04,14,56,2.70
2013,12,04,14,57,2.70
2013,12,04,14,58,2.60
2013,12,04,14,59,2.60
2013,12,04,15,00,2.60
2013,12,04,15,01,2.60
2013,12,04,15,02,2.60
2013,12,04,15,03,2.50
2013,12,04,15,04,2.50
2013,12,04,15,05,2.50
2013,12,04,15,06,2.50
2013,12,04,15,07,2.50
2013,12,04,15,08,2.50
2013,12,04,15,09,2.40
2013,12,04,15,10,2.40
2013,12,04,15,11,2.40
2013,12,04,15,12,2.40
2013,12,04,15,13,2.40
2013,12,04,15,14,2.40
2013,12,04,15,15,2.40
2013,12,04,15,16,2.40
2013,12,04,15,17,2.40
2013,12,04,15,18,2.30
2013,12,04,15,19,2.30
2013,12,04,15,20,2.30
2013,12,04,15,21,2.30
2013,12,04,15,22,2.30
2013,12,04,15,23,2.30
2013,12,04,15,24,2.30
2013,12,04,15,25,2.30
2013,12,04,15,26,2.30
2013,12,04,15,27,2.20
2013,12,04,15,28,2.20
2013,12,04,15,29,2.20
2013,12,04,15,30,2.20
2013,12,04,15,31,2.20
2013,12,04,15,32,2.20
2013,12,04,15,33,2.20
2013,12,04,15,34,2.20
2013,12,04,15,35,2.20
2013,12,04,15,36,2.20
2013,12,04,15,37,2.20
2013,12,04,15,38,2.10
2013,12,04,15,39,2.10
2013,12,04,15,40,2.10
2013,12,04,15,41,2.10
2013,12,04,15,42,2.10
2013,12,04,15,43,2.10
2013,12,04,15,44,2.10
2013,12,04,15,45,2.10
2013,12,04,15,46,2.10
2013,12,04,15,47,2.00
2013,12,04,15,48,2.00
2013,12,04,15,49,2.00
2013,12,04,15,50,2.00
2013,12,04,15,51,1.90
2013,12,04,15,52,1.90
2013,12,04,15,53,1.90
2013,12,04,15,54,1.90
2013,12,04,15,55,1.80
2013,12,04,15,56,1.80
2013,12,04,15,57,1.80
2013,12,04,15,58,1.80
2013,12,04,15,59,1.80
2013,12,04,16,00,1.80
2013,12,04,16,01,1.70
2013,12,04,16,02,1.70
2013,12,04,16,03,1.70
2013,12,04,16,04,1.70
2013,12,04,16,05,1.60
2013,12,04,16,06,1.60
2013,12,04,16,07,1.60
2013,12,04,16,08,1.60
2013,12,04,16,09,1.60
2013,12,04,16,10,1.60
2013,12,04,16,11,1.60
2013,12,04,16,12,1.60
2013,12,04,16,13,1.50
2013,12,04,16,14,1.50
2013,12,04,16,15,1.50
2013,12,04,16,16,1.50
2013,12,04,16,17,1.50
2013,12,04,16,18,1.50
2013,12,04,16,19,1.50
2013,12,04,16,20,1.50
2013,12,04,16,21,1.40
2013,12,04,16,22,1.40
2013,12,04,16,23,1.40
2013,12,04,16,24,1.40
2013,12,04,16,25,1.40
2013,12,04,16,26,1.30
2013,12,04,16,27,1.30
2013,12,04,16,28,1.30
2013,12,04,16,29,1.30
2013,12,04,16,30,1.30
2013,12,04,16,31,1.30
2013,12,04,16,32,1.30
2013,12,04,16,33,1.30
2013,12,04,16,34,1.30
2013,12,04,16,35,1.30
2013,12,04,16,36,1.30
2013,12,04,16,37,1.30
2013,12,04,16,38,1.30
2013,12,04,16,39,1.30
2013,12,04,16,40,1.30
2013,12,04,16,41,1.30
2013,12,04,16,42,1.30
2013,12,04,16,43,1.30
2013,12,04,16,44,1.30
2013,12,04,16,45,1.30
2013,12,04,16,46,1.30
2013,12,04,16,47,1.30
2013,12,04,16,48,1.20
2013,12,04,16,49,1.20
2013,12,04,16,50,1.20
2013,12,04,16,51,1.20
2013,12,04,16,52,1.20
2013,12,04,16,53,1.20
2013,12,04,16,54,1.20
2013,12,04,16,55,1.20
2013,12,04,16,56,1.20
2013,12,04,16,57,1.20
2013,12,04,16,58,1.20
2013,12,04,16,59,1.10
2013,12,04,17,00,1.10
2013,12,04,17,01,1.10
2013,12,04,17,02,1.10
2013,12,04,17,03,1.10
2013,12,04,17,04,1.10
2013,12,04,17,05,1.10
2013,12,04,17,06,1.10
2013,12,04,17,07,1.10
2013,12,04,17,08,1.00
2013,12,04,17,09,1.00
2013,12,04,17,10,1.00
2013,12,04,17,11,1.00
2013,12,04,17,12,1.00
2013,12,04,17,13,1.00
2013,12,04,17,14,1.00
2013,12,04,17,15,1.10
2013,12,04,17,16,1.10
2013,12,04,17,17,1.10
2013,12,04,17,18,1.10
2013,12,04,17,19,1.10
2013,12,04,17,20,1.00
2013,12,04,17,21,1.00
2013,12,04,17,22,0.90
2013,12,04,17,23,0.90
2013,12,04,17,24,0.90
2013,12,04,17,25,0.90
2013,12,04,17,26,0.80
2013,12,04,17,27,0.80
2013,12,04,17,28,0.80
2013,12,04,17,29,0.70
2013,12,04,17,30,0.70
2013,12,04,17,31,0.70
2013,12,04,17,32,0.70
2013,12,04,17,33,0.80
2013,12,04,17,34,0.80
2013,12,04,17,35,0.80
2013,12,04,17,36,0.80
2013,12,04,17,37,0.80
2013,12,04,17,38,0.80
2013,12,04,17,39,0.80
2013,12,04,17,40,0.80
2013,12,04,17,41,0.80
2013,12,04,17,42,0.70
2013,12,04,17,43,0.70
2013,12,04,17,44,0.70
2013,12,04,17,45,0.70
2013,12,04,17,46,0.60
2013,12,04,17,47,0.50
2013,12,04,17,48,0.50
2013,12,04,17,49,0.40
2013,12,04,17,50,0.30
2013,12,04,17,51,0.30
2013,12,04,17,52,0.20
2013,12,04,17,53,0.10
2013,12,04,17,54,0.00