Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,23.10
2018,06,18,00,01,23.10
2018,06,18,00,02,23.10
2018,06,18,00,03,23.10
2018,06,18,00,04,23.00
2018,06,18,00,05,23.00
2018,06,18,00,06,23.00
2018,06,18,00,07,22.90
2018,06,18,00,08,22.90
2018,06,18,00,09,22.90
2018,06,18,00,10,22.80
2018,06,18,00,11,22.80
2018,06,18,00,12,22.80
2018,06,18,00,13,22.80
2018,06,18,00,14,22.70
2018,06,18,00,15,22.70
2018,06,18,00,16,22.60
2018,06,18,00,17,22.60
2018,06,18,00,18,22.50
2018,06,18,00,19,22.40
2018,06,18,00,20,22.40
2018,06,18,00,21,22.30
2018,06,18,00,22,22.20
2018,06,18,00,23,22.10
2018,06,18,00,24,22.10
2018,06,18,00,25,22.00
2018,06,18,00,26,21.80
2018,06,18,00,27,21.80
2018,06,18,00,28,21.70
2018,06,18,00,29,21.70
2018,06,18,00,30,21.60
2018,06,18,00,31,21.50
2018,06,18,00,32,21.50
2018,06,18,00,33,21.40
2018,06,18,00,34,21.40
2018,06,18,00,35,21.30
2018,06,18,00,36,21.30
2018,06,18,00,37,21.20
2018,06,18,00,38,21.20
2018,06,18,00,39,21.10
2018,06,18,00,40,21.10
2018,06,18,00,41,21.00
2018,06,18,00,42,21.10
2018,06,18,00,43,21.10
2018,06,18,00,44,21.10
2018,06,18,00,45,21.20
2018,06,18,00,46,21.20
2018,06,18,00,47,21.30
2018,06,18,00,48,21.30
2018,06,18,00,49,21.30
2018,06,18,00,50,21.40
2018,06,18,00,51,21.40
2018,06,18,00,52,21.40
2018,06,18,00,53,21.50
2018,06,18,00,54,21.60
2018,06,18,00,55,21.70
2018,06,18,00,56,21.70
2018,06,18,00,57,21.80
2018,06,18,00,58,21.90
2018,06,18,00,59,22.00
2018,06,18,01,00,22.10
2018,06,18,01,01,22.20
2018,06,18,01,02,22.30
2018,06,18,01,03,22.30
2018,06,18,01,04,22.40
2018,06,18,01,05,22.40
2018,06,18,01,06,22.40
2018,06,18,01,07,22.40
2018,06,18,01,08,22.40
2018,06,18,01,09,22.40
2018,06,18,01,10,22.30
2018,06,18,01,11,22.30
2018,06,18,01,12,22.30
2018,06,18,01,13,22.30
2018,06,18,01,14,22.30
2018,06,18,01,15,22.20
2018,06,18,01,16,22.20
2018,06,18,01,17,22.20
2018,06,18,01,18,22.20
2018,06,18,01,19,22.20
2018,06,18,01,20,22.20
2018,06,18,01,21,22.20
2018,06,18,01,22,22.20
2018,06,18,01,23,22.20
2018,06,18,01,24,22.20
2018,06,18,01,25,22.20
2018,06,18,01,26,22.30
2018,06,18,01,27,22.30
2018,06,18,01,28,22.30
2018,06,18,01,29,22.30
2018,06,18,01,30,22.30
2018,06,18,01,31,22.20
2018,06,18,01,32,22.20
2018,06,18,01,33,22.20
2018,06,18,01,34,22.10
2018,06,18,01,35,22.10
2018,06,18,01,36,22.00
2018,06,18,01,37,22.00
2018,06,18,01,38,21.90
2018,06,18,01,39,21.80
2018,06,18,01,40,21.80
2018,06,18,01,41,21.70
2018,06,18,01,42,21.60
2018,06,18,01,43,21.50
2018,06,18,01,44,21.30
2018,06,18,01,45,21.20
2018,06,18,01,46,21.10
2018,06,18,01,47,20.90
2018,06,18,01,48,20.80
2018,06,18,01,49,20.80
2018,06,18,01,50,20.70
2018,06,18,01,51,20.70
2018,06,18,01,52,20.70
2018,06,18,01,53,20.70
2018,06,18,01,54,20.70
2018,06,18,01,55,20.70
2018,06,18,01,56,20.70
2018,06,18,01,57,20.80
2018,06,18,01,58,20.80
2018,06,18,01,59,20.90
2018,06,18,02,00,20.90
2018,06,18,02,01,20.90
2018,06,18,02,02,20.90
2018,06,18,02,03,21.00
2018,06,18,02,04,21.00
2018,06,18,02,05,21.00
2018,06,18,02,06,21.00
2018,06,18,02,07,20.90
2018,06,18,02,08,20.90
2018,06,18,02,09,20.90
2018,06,18,02,10,20.80
2018,06,18,02,11,20.70
2018,06,18,02,12,20.60
2018,06,18,02,13,20.40
2018,06,18,02,14,20.30
2018,06,18,02,15,20.10
2018,06,18,02,16,20.00
2018,06,18,02,17,19.90
2018,06,18,02,18,19.80
2018,06,18,02,19,19.60
2018,06,18,02,20,19.50
2018,06,18,02,21,19.40
2018,06,18,02,22,19.30
2018,06,18,02,23,19.20
2018,06,18,02,24,19.10
2018,06,18,02,25,19.00
2018,06,18,02,26,18.90
2018,06,18,02,27,18.80
2018,06,18,02,28,18.70
2018,06,18,02,29,18.70
2018,06,18,02,30,18.60
2018,06,18,02,31,18.50
2018,06,18,02,32,18.50
2018,06,18,02,33,18.40
2018,06,18,02,34,18.30
2018,06,18,02,35,18.30
2018,06,18,02,36,18.30
2018,06,18,02,37,18.30
2018,06,18,02,38,18.20
2018,06,18,02,39,18.20
2018,06,18,02,40,18.20
2018,06,18,02,41,18.20
2018,06,18,02,42,18.20
2018,06,18,02,43,18.10
2018,06,18,02,44,18.10
2018,06,18,02,45,18.10
2018,06,18,02,46,18.10
2018,06,18,02,47,18.00
2018,06,18,02,48,18.00
2018,06,18,02,49,18.00
2018,06,18,02,50,18.00
2018,06,18,02,51,18.00
2018,06,18,02,52,18.00
2018,06,18,02,53,18.00
2018,06,18,02,54,18.00
2018,06,18,02,55,18.00
2018,06,18,02,56,18.00
2018,06,18,02,57,18.00
2018,06,18,02,58,17.90
2018,06,18,02,59,17.90
2018,06,18,03,00,17.90
2018,06,18,03,01,17.90
2018,06,18,03,02,17.90
2018,06,18,03,03,17.90
2018,06,18,03,04,17.90
2018,06,18,03,05,17.90
2018,06,18,03,06,17.80
2018,06,18,03,07,17.80
2018,06,18,03,08,17.70
2018,06,18,03,09,17.70
2018,06,18,03,10,17.70
2018,06,18,03,11,17.60
2018,06,18,03,12,17.60
2018,06,18,03,13,17.50
2018,06,18,03,14,17.50
2018,06,18,03,15,17.40
2018,06,18,03,16,17.40
2018,06,18,03,17,17.30
2018,06,18,03,18,17.30
2018,06,18,03,19,17.30
2018,06,18,03,20,17.20
2018,06,18,03,21,17.20
2018,06,18,03,22,17.20
2018,06,18,03,23,17.20
2018,06,18,03,24,17.10
2018,06,18,03,25,17.10
2018,06,18,03,26,17.10
2018,06,18,03,27,17.10
2018,06,18,03,28,17.00
2018,06,18,03,29,17.00
2018,06,18,03,30,17.00
2018,06,18,03,31,16.90
2018,06,18,03,32,16.90
2018,06,18,03,33,16.90
2018,06,18,03,34,16.90
2018,06,18,03,35,16.80
2018,06,18,03,36,16.80
2018,06,18,03,37,16.80
2018,06,18,03,38,16.80
2018,06,18,03,39,16.70
2018,06,18,03,40,16.70
2018,06,18,03,41,16.70
2018,06,18,03,42,16.60
2018,06,18,03,43,16.60
2018,06,18,03,44,16.60
2018,06,18,03,45,16.50
2018,06,18,03,46,16.50
2018,06,18,03,47,16.50
2018,06,18,03,48,16.40
2018,06,18,03,49,16.40
2018,06,18,03,50,16.40
2018,06,18,03,51,16.30
2018,06,18,03,52,16.30
2018,06,18,03,53,16.30
2018,06,18,03,54,16.30
2018,06,18,03,55,16.30
2018,06,18,03,56,16.30
2018,06,18,03,57,16.20
2018,06,18,03,58,16.20
2018,06,18,03,59,16.20
2018,06,18,04,00,16.20
2018,06,18,04,01,16.20
2018,06,18,04,02,16.20
2018,06,18,04,03,16.20
2018,06,18,04,04,16.20
2018,06,18,04,05,16.20
2018,06,18,04,06,16.20
2018,06,18,04,07,16.20
2018,06,18,04,08,16.20
2018,06,18,04,09,16.20
2018,06,18,04,10,16.20
2018,06,18,04,11,16.20
2018,06,18,04,12,16.20
2018,06,18,04,13,16.20
2018,06,18,04,14,16.20
2018,06,18,04,15,16.10
2018,06,18,04,16,16.10
2018,06,18,04,17,16.10
2018,06,18,04,18,16.10
2018,06,18,04,19,16.10
2018,06,18,04,20,16.10
2018,06,18,04,21,16.10
2018,06,18,04,22,16.10
2018,06,18,04,23,16.10
2018,06,18,04,24,16.10
2018,06,18,04,25,16.10
2018,06,18,04,26,16.10
2018,06,18,04,27,16.10
2018,06,18,04,28,16.10
2018,06,18,04,29,16.10
2018,06,18,04,30,16.10
2018,06,18,04,31,16.10
2018,06,18,04,32,16.10
2018,06,18,04,33,16.20
2018,06,18,04,34,16.20
2018,06,18,04,35,16.20
2018,06,18,04,36,16.20
2018,06,18,04,37,16.20
2018,06,18,04,38,16.20
2018,06,18,04,39,16.20
2018,06,18,04,40,16.20
2018,06,18,04,41,16.20
2018,06,18,04,42,16.20
2018,06,18,04,43,16.10
2018,06,18,04,44,16.10
2018,06,18,04,45,16.10
2018,06,18,04,46,16.10
2018,06,18,04,47,16.10
2018,06,18,04,48,16.10
2018,06,18,04,49,16.20
2018,06,18,04,50,16.30
2018,06,18,04,51,16.40
2018,06,18,04,52,16.50
2018,06,18,04,53,16.70
2018,06,18,04,54,16.80
2018,06,18,04,55,16.90
2018,06,18,04,56,17.10
2018,06,18,04,57,17.20
2018,06,18,04,58,17.30
2018,06,18,04,59,17.40
2018,06,18,05,00,17.60
2018,06,18,05,01,17.70
2018,06,18,05,02,17.80
2018,06,18,05,03,17.80
2018,06,18,05,04,17.90
2018,06,18,05,05,17.90
2018,06,18,05,06,17.90
2018,06,18,05,07,17.90
2018,06,18,05,08,17.90
2018,06,18,05,09,17.90
2018,06,18,05,10,18.00
2018,06,18,05,11,18.10
2018,06,18,05,12,18.10
2018,06,18,05,13,18.10
2018,06,18,05,14,18.10
2018,06,18,05,15,18.10
2018,06,18,05,16,18.20
2018,06,18,05,17,18.20
2018,06,18,05,18,18.30
2018,06,18,05,19,18.40
2018,06,18,05,20,18.40
2018,06,18,05,21,18.50
2018,06,18,05,22,18.60
2018,06,18,05,23,18.60
2018,06,18,05,24,18.70
2018,06,18,05,25,18.60
2018,06,18,05,26,18.70
2018,06,18,05,27,18.60
2018,06,18,05,28,18.60
2018,06,18,05,29,18.70
2018,06,18,05,30,18.70
2018,06,18,05,31,18.70
2018,06,18,05,32,18.70
2018,06,18,05,33,18.70
2018,06,18,05,34,18.80
2018,06,18,05,35,18.70
2018,06,18,05,36,18.80
2018,06,18,05,37,18.70
2018,06,18,05,38,18.80
2018,06,18,05,39,18.80
2018,06,18,05,40,18.80
2018,06,18,05,41,18.80
2018,06,18,05,42,18.80
2018,06,18,05,43,18.90
2018,06,18,05,44,19.00
2018,06,18,05,45,19.00
2018,06,18,05,46,19.10
2018,06,18,05,47,19.20
2018,06,18,05,48,19.30
2018,06,18,05,49,19.30
2018,06,18,05,50,19.40
2018,06,18,05,51,19.40
2018,06,18,05,52,19.50
2018,06,18,05,53,19.50
2018,06,18,05,54,19.60
2018,06,18,05,55,19.60
2018,06,18,05,56,19.60
2018,06,18,05,57,19.60
2018,06,18,05,58,19.60
2018,06,18,05,59,19.70
2018,06,18,06,00,19.70
2018,06,18,06,01,19.70
2018,06,18,06,02,19.80
2018,06,18,06,03,19.80
2018,06,18,06,04,19.80
2018,06,18,06,05,19.80
2018,06,18,06,06,19.90
2018,06,18,06,07,19.90
2018,06,18,06,08,19.90
2018,06,18,06,09,20.00
2018,06,18,06,10,20.00
2018,06,18,06,11,20.10
2018,06,18,06,12,20.10
2018,06,18,06,13,20.10
2018,06,18,06,14,20.10
2018,06,18,06,15,20.10
2018,06,18,06,16,20.20
2018,06,18,06,17,20.20
2018,06,18,06,18,20.20
2018,06,18,06,19,20.20
2018,06,18,06,20,20.30
2018,06,18,06,21,20.30
2018,06,18,06,22,20.30
2018,06,18,06,23,20.30
2018,06,18,06,24,20.30
2018,06,18,06,25,20.30
2018,06,18,06,26,20.30
2018,06,18,06,27,20.40
2018,06,18,06,28,20.40
2018,06,18,06,29,20.40
2018,06,18,06,30,20.40
2018,06,18,06,31,20.40
2018,06,18,06,32,20.40
2018,06,18,06,33,20.50
2018,06,18,06,34,20.50
2018,06,18,06,35,20.60
2018,06,18,06,36,20.60
2018,06,18,06,37,20.60
2018,06,18,06,38,20.60
2018,06,18,06,39,20.60
2018,06,18,06,40,20.60
2018,06,18,06,41,20.60
2018,06,18,06,42,20.60
2018,06,18,06,43,20.60
2018,06,18,06,44,20.60
2018,06,18,06,45,20.60
2018,06,18,06,46,20.60
2018,06,18,06,47,20.60
2018,06,18,06,48,20.60
2018,06,18,06,49,20.60
2018,06,18,06,50,20.60
2018,06,18,06,51,20.70
2018,06,18,06,52,20.70
2018,06,18,06,53,20.70
2018,06,18,06,54,20.70
2018,06,18,06,55,20.70
2018,06,18,06,56,20.70
2018,06,18,06,57,20.80
2018,06,18,06,58,20.80
2018,06,18,06,59,20.80
2018,06,18,07,00,20.80
2018,06,18,07,01,20.90
2018,06,18,07,02,20.90
2018,06,18,07,03,20.90
2018,06,18,07,04,21.00
2018,06,18,07,05,21.00
2018,06,18,07,06,21.00
2018,06,18,07,07,21.10
2018,06,18,07,08,21.10
2018,06,18,07,09,21.10
2018,06,18,07,10,21.10
2018,06,18,07,11,21.20
2018,06,18,07,12,21.20
2018,06,18,07,13,21.20
2018,06,18,07,14,21.30
2018,06,18,07,15,21.30
2018,06,18,07,16,21.30
2018,06,18,07,17,21.30
2018,06,18,07,18,21.40
2018,06,18,07,19,21.40
2018,06,18,07,20,21.40
2018,06,18,07,21,21.50
2018,06,18,07,22,21.50
2018,06,18,07,23,21.60
2018,06,18,07,24,21.60
2018,06,18,07,25,21.60
2018,06,18,07,26,21.70
2018,06,18,07,27,21.70
2018,06,18,07,28,21.80
2018,06,18,07,29,21.80
2018,06,18,07,30,21.80
2018,06,18,07,31,21.80
2018,06,18,07,32,21.80
2018,06,18,07,33,21.80
2018,06,18,07,34,21.90
2018,06,18,07,35,21.90
2018,06,18,07,36,21.90
2018,06,18,07,37,21.80
2018,06,18,07,38,21.80
2018,06,18,07,39,21.80
2018,06,18,07,40,21.80
2018,06,18,07,41,21.80
2018,06,18,07,42,21.80
2018,06,18,07,43,21.80
2018,06,18,07,44,21.80
2018,06,18,07,45,21.90
2018,06,18,07,46,21.90
2018,06,18,07,47,21.90
2018,06,18,07,48,21.90
2018,06,18,07,49,21.90
2018,06,18,07,50,21.90
2018,06,18,07,51,21.90
2018,06,18,07,52,21.90
2018,06,18,07,53,21.90
2018,06,18,07,54,21.90
2018,06,18,07,55,22.00
2018,06,18,07,56,22.00
2018,06,18,07,57,22.00
2018,06,18,07,58,22.00
2018,06,18,07,59,22.10
2018,06,18,08,00,22.20
2018,06,18,08,01,22.20
2018,06,18,08,02,22.30
2018,06,18,08,03,22.30
2018,06,18,08,04,22.30
2018,06,18,08,05,22.40
2018,06,18,08,06,22.40
2018,06,18,08,07,22.40
2018,06,18,08,08,22.40
2018,06,18,08,09,22.40
2018,06,18,08,10,22.40
2018,06,18,08,11,22.30
2018,06,18,08,12,22.30
2018,06,18,08,13,22.30
2018,06,18,08,14,22.30
2018,06,18,08,15,22.30
2018,06,18,08,16,22.30
2018,06,18,08,17,22.30
2018,06,18,08,18,22.30
2018,06,18,08,19,22.30
2018,06,18,08,20,22.30
2018,06,18,08,21,22.30
2018,06,18,08,22,22.30
2018,06,18,08,23,22.30
2018,06,18,08,24,22.30
2018,06,18,08,25,22.40
2018,06,18,08,26,22.40
2018,06,18,08,27,22.50
2018,06,18,08,28,22.60
2018,06,18,08,29,22.60
2018,06,18,08,30,22.70
2018,06,18,08,31,22.70
2018,06,18,08,32,22.70
2018,06,18,08,33,22.70
2018,06,18,08,34,22.70
2018,06,18,08,35,22.70
2018,06,18,08,36,22.70
2018,06,18,08,37,22.70
2018,06,18,08,38,22.70
2018,06,18,08,39,22.70
2018,06,18,08,40,22.70
2018,06,18,08,41,22.70
2018,06,18,08,42,22.70
2018,06,18,08,43,22.70
2018,06,18,08,44,22.70
2018,06,18,08,45,22.70
2018,06,18,08,46,22.70
2018,06,18,08,47,22.70
2018,06,18,08,48,22.70
2018,06,18,08,49,22.70
2018,06,18,08,50,22.80
2018,06,18,08,51,22.80
2018,06,18,08,52,22.80
2018,06,18,08,53,22.80
2018,06,18,08,54,22.80
2018,06,18,08,55,22.90
2018,06,18,08,56,22.90
2018,06,18,08,57,22.90
2018,06,18,08,58,22.90
2018,06,18,08,59,22.90
2018,06,18,09,00,23.00
2018,06,18,09,01,23.00
2018,06,18,09,02,23.10
2018,06,18,09,03,23.20
2018,06,18,09,04,23.20
2018,06,18,09,05,23.30
2018,06,18,09,06,23.40
2018,06,18,09,07,23.40
2018,06,18,09,08,23.40
2018,06,18,09,09,23.40
2018,06,18,09,10,23.40
2018,06,18,09,11,23.40
2018,06,18,09,12,23.40
2018,06,18,09,13,23.40
2018,06,18,09,14,23.40
2018,06,18,09,15,23.40
2018,06,18,09,16,23.40
2018,06,18,09,17,23.40
2018,06,18,09,18,23.40
2018,06,18,09,19,23.40
2018,06,18,09,20,23.40
2018,06,18,09,21,23.30
2018,06,18,09,22,23.40
2018,06,18,09,23,23.40
2018,06,18,09,24,23.50
2018,06,18,09,25,23.60
2018,06,18,09,26,23.60
2018,06,18,09,27,23.70
2018,06,18,09,28,23.70
2018,06,18,09,29,23.80
2018,06,18,09,30,23.90
2018,06,18,09,31,24.00
2018,06,18,09,32,24.00
2018,06,18,09,33,24.00
2018,06,18,09,34,24.00
2018,06,18,09,35,24.00
2018,06,18,09,36,23.90
2018,06,18,09,37,23.90
2018,06,18,09,38,23.90
2018,06,18,09,39,23.90
2018,06,18,09,40,23.90
2018,06,18,09,41,23.90
2018,06,18,09,42,23.90
2018,06,18,09,43,23.90
2018,06,18,09,44,23.80
2018,06,18,09,45,23.80
2018,06,18,09,46,23.70
2018,06,18,09,47,23.60
2018,06,18,09,48,23.50
2018,06,18,09,49,23.40
2018,06,18,09,50,23.30
2018,06,18,09,51,23.20
2018,06,18,09,52,23.10
2018,06,18,09,53,23.10
2018,06,18,09,54,23.00
2018,06,18,09,55,23.00
2018,06,18,09,56,22.90
2018,06,18,09,57,22.90
2018,06,18,09,58,22.90
2018,06,18,09,59,22.90
2018,06,18,10,00,22.90
2018,06,18,10,01,22.90
2018,06,18,10,02,22.80
2018,06,18,10,03,22.80
2018,06,18,10,04,22.80
2018,06,18,10,05,22.80
2018,06,18,10,06,22.80
2018,06,18,10,07,22.80
2018,06,18,10,08,22.80
2018,06,18,10,09,22.80
2018,06,18,10,10,22.80
2018,06,18,10,11,22.80
2018,06,18,10,12,22.80
2018,06,18,10,13,22.80
2018,06,18,10,14,22.80
2018,06,18,10,15,22.90
2018,06,18,10,16,22.90
2018,06,18,10,17,23.00
2018,06,18,10,18,23.10
2018,06,18,10,19,23.20
2018,06,18,10,20,23.20
2018,06,18,10,21,23.30
2018,06,18,10,22,23.30
2018,06,18,10,23,23.30
2018,06,18,10,24,23.30
2018,06,18,10,25,23.30
2018,06,18,10,26,23.20
2018,06,18,10,27,23.10
2018,06,18,10,28,23.00
2018,06,18,10,29,23.00
2018,06,18,10,30,22.90
2018,06,18,10,31,22.90
2018,06,18,10,32,22.80
2018,06,18,10,33,22.80
2018,06,18,10,34,22.80
2018,06,18,10,35,22.90
2018,06,18,10,36,22.90
2018,06,18,10,37,22.90
2018,06,18,10,38,22.90
2018,06,18,10,39,22.90
2018,06,18,10,40,22.90
2018,06,18,10,41,22.90
2018,06,18,10,42,22.90
2018,06,18,10,43,22.90
2018,06,18,10,44,22.90
2018,06,18,10,45,22.90
2018,06,18,10,46,22.90
2018,06,18,10,47,22.90
2018,06,18,10,48,22.90
2018,06,18,10,49,23.00
2018,06,18,10,50,23.00
2018,06,18,10,51,23.10
2018,06,18,10,52,23.10
2018,06,18,10,53,23.10
2018,06,18,10,54,23.20
2018,06,18,10,55,23.20
2018,06,18,10,56,23.30
2018,06,18,10,57,23.40
2018,06,18,10,58,23.50
2018,06,18,10,59,23.50
2018,06,18,11,00,23.60
2018,06,18,11,01,23.70
2018,06,18,11,02,23.80
2018,06,18,11,03,23.90
2018,06,18,11,04,24.00
2018,06,18,11,05,24.10
2018,06,18,11,06,24.30
2018,06,18,11,07,24.40
2018,06,18,11,08,24.60
2018,06,18,11,09,24.70
2018,06,18,11,10,24.70
2018,06,18,11,11,24.80
2018,06,18,11,12,24.90
2018,06,18,11,13,25.00
2018,06,18,11,14,25.10
2018,06,18,11,15,25.20
2018,06,18,11,16,25.30
2018,06,18,11,17,25.30
2018,06,18,11,18,25.30
2018,06,18,11,19,25.40
2018,06,18,11,20,25.50
2018,06,18,11,21,25.60
2018,06,18,11,22,25.70
2018,06,18,11,23,25.80
2018,06,18,11,24,25.90
2018,06,18,11,25,25.90
2018,06,18,11,26,25.90
2018,06,18,11,27,26.00
2018,06,18,11,28,26.00
2018,06,18,11,29,26.10
2018,06,18,11,30,26.10
2018,06,18,11,31,26.00
2018,06,18,11,32,25.90
2018,06,18,11,33,25.90
2018,06,18,11,34,25.90
2018,06,18,11,35,25.80
2018,06,18,11,36,25.80
2018,06,18,11,37,25.80
2018,06,18,11,38,25.80
2018,06,18,11,39,25.80
2018,06,18,11,40,25.80
2018,06,18,11,41,25.70
2018,06,18,11,42,25.60
2018,06,18,11,43,25.50
2018,06,18,11,44,25.50
2018,06,18,11,45,25.40
2018,06,18,11,46,25.40
2018,06,18,11,47,25.40
2018,06,18,11,48,25.40
2018,06,18,11,49,25.40
2018,06,18,11,50,25.40
2018,06,18,11,51,25.50
2018,06,18,11,52,25.50
2018,06,18,11,53,25.50
2018,06,18,11,54,25.40
2018,06,18,11,55,25.40
2018,06,18,11,56,25.30
2018,06,18,11,57,25.30
2018,06,18,11,58,25.30
2018,06,18,11,59,25.20
2018,06,18,12,00,25.20
2018,06,18,12,01,25.30
2018,06,18,12,02,25.30
2018,06,18,12,03,25.30
2018,06,18,12,04,25.40
2018,06,18,12,05,25.50
2018,06,18,12,06,25.50
2018,06,18,12,07,25.50
2018,06,18,12,08,25.60
2018,06,18,12,09,25.60
2018,06,18,12,10,25.70
2018,06,18,12,11,25.70
2018,06,18,12,12,25.80
2018,06,18,12,13,25.80
2018,06,18,12,14,25.80
2018,06,18,12,15,25.70
2018,06,18,12,16,25.60
2018,06,18,12,17,25.50
2018,06,18,12,18,25.40
2018,06,18,12,19,25.40
2018,06,18,12,20,25.30
2018,06,18,12,21,25.10
2018,06,18,12,22,25.00
2018,06,18,12,23,25.00
2018,06,18,12,24,24.80
2018,06,18,12,25,24.70
2018,06,18,12,26,24.60
2018,06,18,12,27,24.60
2018,06,18,12,28,24.60
2018,06,18,12,29,24.60
2018,06,18,12,30,24.60
2018,06,18,12,31,24.60
2018,06,18,12,32,24.70
2018,06,18,12,33,24.70
2018,06,18,12,34,24.60
2018,06,18,12,35,24.60
2018,06,18,12,36,24.50
2018,06,18,12,37,24.50
2018,06,18,12,38,24.50
2018,06,18,12,39,24.40
2018,06,18,12,40,24.40
2018,06,18,12,41,24.30
2018,06,18,12,42,24.30
2018,06,18,12,43,24.30
2018,06,18,12,44,24.30
2018,06,18,12,45,24.30
2018,06,18,12,46,24.30
2018,06,18,12,47,24.30
2018,06,18,12,48,24.20
2018,06,18,12,49,24.20
2018,06,18,12,50,24.10
2018,06,18,12,51,24.00
2018,06,18,12,52,24.00
2018,06,18,12,53,23.90
2018,06,18,12,54,23.90
2018,06,18,12,55,23.80
2018,06,18,12,56,23.80
2018,06,18,12,57,23.90
2018,06,18,12,58,23.90
2018,06,18,12,59,23.90
2018,06,18,13,00,23.90
2018,06,18,13,01,23.90
2018,06,18,13,02,24.00
2018,06,18,13,03,24.10
2018,06,18,13,04,24.10
2018,06,18,13,05,24.20
2018,06,18,13,06,24.20
2018,06,18,13,07,24.30
2018,06,18,13,08,24.30
2018,06,18,13,09,24.20
2018,06,18,13,10,24.20
2018,06,18,13,11,24.10
2018,06,18,13,12,24.10
2018,06,18,13,13,24.00
2018,06,18,13,14,24.00
2018,06,18,13,15,23.90
2018,06,18,13,16,24.00
2018,06,18,13,17,24.00
2018,06,18,13,18,24.00
2018,06,18,13,19,24.10
2018,06,18,13,20,24.10
2018,06,18,13,21,24.10
2018,06,18,13,22,24.10
2018,06,18,13,23,24.20
2018,06,18,13,24,24.30
2018,06,18,13,25,24.30
2018,06,18,13,26,24.40
2018,06,18,13,27,24.40
2018,06,18,13,28,24.50
2018,06,18,13,29,24.60
2018,06,18,13,30,24.60
2018,06,18,13,31,24.70
2018,06,18,13,32,24.80
2018,06,18,13,33,24.90
2018,06,18,13,34,25.00
2018,06,18,13,35,25.20
2018,06,18,13,36,25.30
2018,06,18,13,37,25.50
2018,06,18,13,38,25.60
2018,06,18,13,39,25.80
2018,06,18,13,40,25.90
2018,06,18,13,41,26.00
2018,06,18,13,42,26.10
2018,06,18,13,43,26.20
2018,06,18,13,44,26.30
2018,06,18,13,45,26.40
2018,06,18,13,46,26.50
2018,06,18,13,47,26.60
2018,06,18,13,48,26.70
2018,06,18,13,49,26.80
2018,06,18,13,50,26.90
2018,06,18,13,51,27.00
2018,06,18,13,52,27.10
2018,06,18,13,53,27.10
2018,06,18,13,54,27.10
2018,06,18,13,55,27.20
2018,06,18,13,56,27.20
2018,06,18,13,57,27.20
2018,06,18,13,58,27.20
2018,06,18,13,59,27.30
2018,06,18,14,00,27.30
2018,06,18,14,01,27.30
2018,06,18,14,02,27.40
2018,06,18,14,03,27.40
2018,06,18,14,04,27.50
2018,06,18,14,05,27.60
2018,06,18,14,06,27.60
2018,06,18,14,07,27.60
2018,06,18,14,08,27.70
2018,06,18,14,09,27.70
2018,06,18,14,10,27.80
2018,06,18,14,11,27.90
2018,06,18,14,12,28.00
2018,06,18,14,13,28.00
2018,06,18,14,14,28.10
2018,06,18,14,15,28.10
2018,06,18,14,16,28.10
2018,06,18,14,17,28.10
2018,06,18,14,18,28.10
2018,06,18,14,19,28.20
2018,06,18,14,20,28.20
2018,06,18,14,21,28.30
2018,06,18,14,22,28.30
2018,06,18,14,23,28.30
2018,06,18,14,24,28.30
2018,06,18,14,25,28.20
2018,06,18,14,26,28.30
2018,06,18,14,27,28.30
2018,06,18,14,28,28.30
2018,06,18,14,29,28.40
2018,06,18,14,30,28.40
2018,06,18,14,31,28.50
2018,06,18,14,32,28.60
2018,06,18,14,33,28.60
2018,06,18,14,34,28.60
2018,06,18,14,35,28.60
2018,06,18,14,36,28.60
2018,06,18,14,37,28.60
2018,06,18,14,38,28.60
2018,06,18,14,39,28.60
2018,06,18,14,40,28.60
2018,06,18,14,41,28.60
2018,06,18,14,42,28.60
2018,06,18,14,43,28.60
2018,06,18,14,44,28.60
2018,06,18,14,45,28.60
2018,06,18,14,46,28.70
2018,06,18,14,47,28.70
2018,06,18,14,48,28.70
2018,06,18,14,49,28.70
2018,06,18,14,50,28.70
2018,06,18,14,51,28.70
2018,06,18,14,52,28.70
2018,06,18,14,53,28.70
2018,06,18,14,54,28.70
2018,06,18,14,55,28.70
2018,06,18,14,56,28.70
2018,06,18,14,57,28.60
2018,06,18,14,58,28.60
2018,06,18,14,59,28.60
2018,06,18,15,00,28.60
2018,06,18,15,01,28.60
2018,06,18,15,02,28.70
2018,06,18,15,03,28.70
2018,06,18,15,04,28.80
2018,06,18,15,05,28.90
2018,06,18,15,06,28.90
2018,06,18,15,07,29.00
2018,06,18,15,08,29.10
2018,06,18,15,09,29.20
2018,06,18,15,10,29.20
2018,06,18,15,11,29.20
2018,06,18,15,12,29.20
2018,06,18,15,13,29.20
2018,06,18,15,14,29.20
2018,06,18,15,15,29.20
2018,06,18,15,16,29.20
2018,06,18,15,17,29.20
2018,06,18,15,18,29.20
2018,06,18,15,19,29.20
2018,06,18,15,20,29.20
2018,06,18,15,21,29.20
2018,06,18,15,22,29.20
2018,06,18,15,23,29.20
2018,06,18,15,24,29.20
2018,06,18,15,25,29.20
2018,06,18,15,26,29.20
2018,06,18,15,27,29.10
2018,06,18,15,28,29.10
2018,06,18,15,29,29.10
2018,06,18,15,30,29.10
2018,06,18,15,31,29.10
2018,06,18,15,32,29.10
2018,06,18,15,33,29.20
2018,06,18,15,34,29.20
2018,06,18,15,35,29.30
2018,06,18,15,36,29.30
2018,06,18,15,37,29.30
2018,06,18,15,38,29.40
2018,06,18,15,39,29.40
2018,06,18,15,40,29.40
2018,06,18,15,41,29.50
2018,06,18,15,42,29.40
2018,06,18,15,43,29.40
2018,06,18,15,44,29.30
2018,06,18,15,45,29.30
2018,06,18,15,46,29.30
2018,06,18,15,47,29.40
2018,06,18,15,48,29.40
2018,06,18,15,49,29.50
2018,06,18,15,50,29.50
2018,06,18,15,51,29.60
2018,06,18,15,52,29.60
2018,06,18,15,53,29.70
2018,06,18,15,54,29.80
2018,06,18,15,55,29.80
2018,06,18,15,56,29.90
2018,06,18,15,57,30.10
2018,06,18,15,58,30.20
2018,06,18,15,59,30.30
2018,06,18,16,00,30.40
2018,06,18,16,01,30.60
2018,06,18,16,02,30.70
2018,06,18,16,03,30.80
2018,06,18,16,04,30.90
2018,06,18,16,05,31.00
2018,06,18,16,06,31.00
2018,06,18,16,07,31.10
2018,06,18,16,08,31.20
2018,06,18,16,09,31.20
2018,06,18,16,10,31.20
2018,06,18,16,11,31.20
2018,06,18,16,12,31.20
2018,06,18,16,13,31.20
2018,06,18,16,14,31.10
2018,06,18,16,15,31.10
2018,06,18,16,16,31.10
2018,06,18,16,17,31.00
2018,06,18,16,18,31.10
2018,06,18,16,19,31.10
2018,06,18,16,20,31.10
2018,06,18,16,21,31.10
2018,06,18,16,22,31.20
2018,06,18,16,23,31.20
2018,06,18,16,24,31.30
2018,06,18,16,25,31.30
2018,06,18,16,26,31.30
2018,06,18,16,27,31.30
2018,06,18,16,28,31.30
2018,06,18,16,29,31.30
2018,06,18,16,30,31.30
2018,06,18,16,31,31.30
2018,06,18,16,32,31.20
2018,06,18,16,33,31.20
2018,06,18,16,34,31.20
2018,06,18,16,35,31.10
2018,06,18,16,36,31.00
2018,06,18,16,37,30.90
2018,06,18,16,38,30.90
2018,06,18,16,39,30.90
2018,06,18,16,40,30.90
2018,06,18,16,41,30.80
2018,06,18,16,42,30.80
2018,06,18,16,43,30.80
2018,06,18,16,44,30.80
2018,06,18,16,45,30.80
2018,06,18,16,46,30.80
2018,06,18,16,47,30.80
2018,06,18,16,48,30.80
2018,06,18,16,49,30.80
2018,06,18,16,50,30.80
2018,06,18,16,51,30.80
2018,06,18,16,52,30.80
2018,06,18,16,53,30.90
2018,06,18,16,54,31.00
2018,06,18,16,55,31.00
2018,06,18,16,56,31.00
2018,06,18,16,57,31.00
2018,06,18,16,58,31.00
2018,06,18,16,59,31.00
2018,06,18,17,00,30.90
2018,06,18,17,01,30.90
2018,06,18,17,02,30.90
2018,06,18,17,03,30.90
2018,06,18,17,04,30.90
2018,06,18,17,05,30.90
2018,06,18,17,06,30.90
2018,06,18,17,07,30.90
2018,06,18,17,08,30.90
2018,06,18,17,09,30.90
2018,06,18,17,10,31.00
2018,06,18,17,11,31.00
2018,06,18,17,12,31.00
2018,06,18,17,13,31.00
2018,06,18,17,14,31.10
2018,06,18,17,15,31.10
2018,06,18,17,16,31.10
2018,06,18,17,17,31.20
2018,06,18,17,18,31.20
2018,06,18,17,19,31.30