Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,12.10
2017,05,22,00,01,12.10
2017,05,22,00,02,12.10
2017,05,22,00,03,12.10
2017,05,22,00,04,12.10
2017,05,22,00,05,12.10
2017,05,22,00,06,12.10
2017,05,22,00,07,12.10
2017,05,22,00,08,12.20
2017,05,22,00,09,12.10
2017,05,22,00,10,12.10
2017,05,22,00,11,12.10
2017,05,22,00,12,12.10
2017,05,22,00,13,12.10
2017,05,22,00,14,12.10
2017,05,22,00,15,12.10
2017,05,22,00,16,12.10
2017,05,22,00,17,12.10
2017,05,22,00,18,12.10
2017,05,22,00,19,12.10
2017,05,22,00,20,12.10
2017,05,22,00,21,12.10
2017,05,22,00,22,12.10
2017,05,22,00,23,12.00
2017,05,22,00,24,12.00
2017,05,22,00,25,12.00
2017,05,22,00,26,11.90
2017,05,22,00,27,11.90
2017,05,22,00,28,11.90
2017,05,22,00,29,11.90
2017,05,22,00,30,11.90
2017,05,22,00,31,11.90
2017,05,22,00,32,11.90
2017,05,22,00,33,11.90
2017,05,22,00,34,11.90
2017,05,22,00,35,11.90
2017,05,22,00,36,11.90
2017,05,22,00,37,11.90
2017,05,22,00,38,11.90
2017,05,22,00,39,11.80
2017,05,22,00,40,11.80
2017,05,22,00,41,11.80
2017,05,22,00,42,11.80
2017,05,22,00,43,11.80
2017,05,22,00,44,11.80
2017,05,22,00,45,11.90
2017,05,22,00,46,11.90
2017,05,22,00,47,11.90
2017,05,22,00,48,11.80
2017,05,22,00,49,11.80
2017,05,22,00,50,11.90
2017,05,22,00,51,11.80
2017,05,22,00,52,11.90
2017,05,22,00,53,11.90
2017,05,22,00,54,11.90
2017,05,22,00,55,11.90
2017,05,22,00,56,11.90
2017,05,22,00,57,11.90
2017,05,22,00,58,11.90
2017,05,22,00,59,11.90
2017,05,22,01,00,11.90
2017,05,22,01,01,11.90
2017,05,22,01,02,11.90
2017,05,22,01,03,11.90
2017,05,22,01,04,11.90
2017,05,22,01,05,11.80
2017,05,22,01,06,11.80
2017,05,22,01,07,11.80
2017,05,22,01,08,11.80
2017,05,22,01,09,11.80
2017,05,22,01,10,11.80
2017,05,22,01,11,11.80
2017,05,22,01,12,11.80
2017,05,22,01,13,11.80
2017,05,22,01,14,11.80
2017,05,22,01,15,11.80
2017,05,22,01,16,11.80
2017,05,22,01,17,11.80
2017,05,22,01,18,11.80
2017,05,22,01,19,11.80
2017,05,22,01,20,11.80
2017,05,22,01,21,11.80
2017,05,22,01,22,11.80
2017,05,22,01,23,11.80
2017,05,22,01,24,11.80
2017,05,22,01,25,11.80
2017,05,22,01,26,11.80
2017,05,22,01,27,11.80
2017,05,22,01,28,11.80
2017,05,22,01,29,11.80
2017,05,22,01,30,11.80
2017,05,22,01,31,11.80
2017,05,22,01,32,11.80
2017,05,22,01,33,11.80
2017,05,22,01,34,11.80
2017,05,22,01,35,11.80
2017,05,22,01,36,11.70
2017,05,22,01,37,11.70
2017,05,22,01,38,11.70
2017,05,22,01,39,11.70
2017,05,22,01,40,11.70
2017,05,22,01,41,11.70
2017,05,22,01,42,11.70
2017,05,22,01,43,11.70
2017,05,22,01,44,11.70
2017,05,22,01,45,11.70
2017,05,22,01,46,11.60
2017,05,22,01,47,11.60
2017,05,22,01,48,11.60
2017,05,22,01,49,11.60
2017,05,22,01,50,11.60
2017,05,22,01,51,11.60
2017,05,22,01,52,11.60
2017,05,22,01,53,11.60
2017,05,22,01,54,11.60
2017,05,22,01,55,11.60
2017,05,22,01,56,11.60
2017,05,22,01,57,11.60
2017,05,22,01,58,11.60
2017,05,22,01,59,11.60
2017,05,22,02,00,11.60
2017,05,22,02,01,11.60
2017,05,22,02,02,11.60
2017,05,22,02,03,11.60
2017,05,22,02,04,11.60
2017,05,22,02,05,11.60
2017,05,22,02,06,11.70
2017,05,22,02,07,11.70
2017,05,22,02,08,11.70
2017,05,22,02,09,11.70
2017,05,22,02,10,11.70
2017,05,22,02,11,11.70
2017,05,22,02,12,11.70
2017,05,22,02,13,11.70
2017,05,22,02,14,11.70
2017,05,22,02,15,11.70
2017,05,22,02,16,11.60
2017,05,22,02,17,11.60
2017,05,22,02,18,11.60
2017,05,22,02,19,11.60
2017,05,22,02,20,11.60
2017,05,22,02,21,11.70
2017,05,22,02,22,11.70
2017,05,22,02,23,11.70
2017,05,22,02,24,11.70
2017,05,22,02,25,11.60
2017,05,22,02,26,11.60
2017,05,22,02,27,11.60
2017,05,22,02,28,11.60
2017,05,22,02,29,11.70
2017,05,22,02,30,11.70
2017,05,22,02,31,11.70
2017,05,22,02,32,11.70
2017,05,22,02,33,11.80
2017,05,22,02,34,11.80
2017,05,22,02,35,11.80
2017,05,22,02,36,11.80
2017,05,22,02,37,11.80
2017,05,22,02,38,11.80
2017,05,22,02,39,11.80
2017,05,22,02,40,11.70
2017,05,22,02,41,11.70
2017,05,22,02,42,11.70
2017,05,22,02,43,11.70
2017,05,22,02,44,11.70
2017,05,22,02,45,11.70
2017,05,22,02,46,11.70
2017,05,22,02,47,11.70
2017,05,22,02,48,11.70
2017,05,22,02,49,11.70
2017,05,22,02,50,11.70
2017,05,22,02,51,11.70
2017,05,22,02,52,11.70
2017,05,22,02,53,11.70
2017,05,22,02,54,11.70
2017,05,22,02,55,11.70
2017,05,22,02,56,11.70
2017,05,22,02,57,11.70
2017,05,22,02,58,11.60
2017,05,22,02,59,11.60
2017,05,22,03,00,11.60
2017,05,22,03,01,11.60
2017,05,22,03,02,11.60
2017,05,22,03,03,11.70
2017,05,22,03,04,11.70
2017,05,22,03,05,11.60
2017,05,22,03,06,11.60
2017,05,22,03,07,11.60
2017,05,22,03,08,11.60
2017,05,22,03,09,11.60
2017,05,22,03,10,11.60
2017,05,22,03,11,11.60
2017,05,22,03,12,11.60
2017,05,22,03,13,11.60
2017,05,22,03,14,11.60
2017,05,22,03,15,11.60
2017,05,22,03,16,11.60
2017,05,22,03,17,11.60
2017,05,22,03,18,11.60
2017,05,22,03,19,11.60
2017,05,22,03,20,11.60
2017,05,22,03,21,11.60
2017,05,22,03,22,11.60
2017,05,22,03,23,11.50
2017,05,22,03,24,11.50
2017,05,22,03,25,11.50
2017,05,22,03,26,11.40
2017,05,22,03,27,11.40
2017,05,22,03,28,11.40
2017,05,22,03,29,11.40
2017,05,22,03,30,11.40
2017,05,22,03,31,11.40
2017,05,22,03,32,11.40
2017,05,22,03,33,11.30
2017,05,22,03,34,11.30
2017,05,22,03,35,11.30
2017,05,22,03,36,11.40
2017,05,22,03,37,11.30
2017,05,22,03,38,11.30
2017,05,22,03,39,11.30
2017,05,22,03,40,11.30
2017,05,22,03,41,11.30
2017,05,22,03,42,11.30
2017,05,22,03,43,11.40
2017,05,22,03,44,11.40
2017,05,22,03,45,11.40
2017,05,22,03,46,11.40
2017,05,22,03,47,11.40
2017,05,22,03,48,11.40
2017,05,22,03,49,11.40
2017,05,22,03,50,11.30
2017,05,22,03,51,11.30
2017,05,22,03,52,11.30
2017,05,22,03,53,11.30
2017,05,22,03,54,11.30
2017,05,22,03,55,11.30
2017,05,22,03,56,11.30
2017,05,22,03,57,11.30
2017,05,22,03,58,11.30
2017,05,22,03,59,11.30
2017,05,22,04,00,11.30
2017,05,22,04,01,11.30
2017,05,22,04,02,11.30
2017,05,22,04,03,11.30
2017,05,22,04,04,11.30
2017,05,22,04,05,11.30
2017,05,22,04,06,11.20
2017,05,22,04,07,11.20
2017,05,22,04,08,11.20
2017,05,22,04,09,11.20
2017,05,22,04,10,11.20
2017,05,22,04,11,11.20
2017,05,22,04,12,11.20
2017,05,22,04,13,11.20
2017,05,22,04,14,11.20
2017,05,22,04,15,11.20
2017,05,22,04,16,11.20
2017,05,22,04,17,11.30
2017,05,22,04,18,11.30
2017,05,22,04,19,11.30
2017,05,22,04,20,11.20
2017,05,22,04,21,11.20
2017,05,22,04,22,11.20
2017,05,22,04,23,11.20
2017,05,22,04,24,11.20
2017,05,22,04,25,11.20
2017,05,22,04,26,11.10
2017,05,22,04,27,11.10
2017,05,22,04,28,11.10
2017,05,22,04,29,11.00
2017,05,22,04,30,11.00
2017,05,22,04,31,10.90
2017,05,22,04,32,10.90
2017,05,22,04,33,10.90
2017,05,22,04,34,10.90
2017,05,22,04,35,10.90
2017,05,22,04,36,10.90
2017,05,22,04,37,10.90
2017,05,22,04,38,10.90
2017,05,22,04,39,10.90
2017,05,22,04,40,10.90
2017,05,22,04,41,11.00
2017,05,22,04,42,11.00
2017,05,22,04,43,11.00
2017,05,22,04,44,11.00
2017,05,22,04,45,11.00
2017,05,22,04,46,11.00
2017,05,22,04,47,10.90
2017,05,22,04,48,10.90
2017,05,22,04,49,10.80
2017,05,22,04,50,10.70
2017,05,22,04,51,10.70
2017,05,22,04,52,10.70
2017,05,22,04,53,10.70
2017,05,22,04,54,10.70
2017,05,22,04,55,10.70
2017,05,22,04,56,10.70
2017,05,22,04,57,10.70
2017,05,22,04,58,10.80
2017,05,22,04,59,10.80
2017,05,22,05,00,10.80
2017,05,22,05,01,10.80
2017,05,22,05,02,10.90
2017,05,22,05,03,11.00
2017,05,22,05,04,11.00
2017,05,22,05,05,11.10
2017,05,22,05,06,11.10
2017,05,22,05,07,11.10
2017,05,22,05,08,11.10
2017,05,22,05,09,11.10
2017,05,22,05,10,11.10
2017,05,22,05,11,11.10
2017,05,22,05,12,11.10
2017,05,22,05,13,11.10
2017,05,22,05,14,11.10
2017,05,22,05,15,11.10
2017,05,22,05,16,11.10
2017,05,22,05,17,11.10
2017,05,22,05,18,11.10
2017,05,22,05,19,11.10
2017,05,22,05,20,11.10
2017,05,22,05,21,11.10
2017,05,22,05,22,11.10
2017,05,22,05,23,11.00
2017,05,22,05,24,11.00
2017,05,22,05,25,11.00
2017,05,22,05,26,11.00
2017,05,22,05,27,11.00
2017,05,22,05,28,11.00
2017,05,22,05,29,11.00
2017,05,22,05,30,11.00
2017,05,22,05,31,11.00
2017,05,22,05,32,10.90
2017,05,22,05,33,10.90
2017,05,22,05,34,10.90
2017,05,22,05,35,10.90
2017,05,22,05,36,10.90
2017,05,22,05,37,10.90
2017,05,22,05,38,10.80
2017,05,22,05,39,10.80
2017,05,22,05,40,10.80
2017,05,22,05,41,10.70
2017,05,22,05,42,10.70
2017,05,22,05,43,10.70
2017,05,22,05,44,10.70
2017,05,22,05,45,10.70
2017,05,22,05,46,10.70
2017,05,22,05,47,10.70
2017,05,22,05,48,10.70
2017,05,22,05,49,10.70
2017,05,22,05,50,10.70
2017,05,22,05,51,10.70
2017,05,22,05,52,10.70
2017,05,22,05,53,10.70
2017,05,22,05,54,10.60
2017,05,22,05,55,10.60
2017,05,22,05,56,10.60
2017,05,22,05,57,10.60
2017,05,22,05,58,10.60
2017,05,22,05,59,10.60
2017,05,22,06,00,10.60
2017,05,22,06,01,10.60
2017,05,22,06,02,10.60
2017,05,22,06,03,10.60
2017,05,22,06,04,10.60
2017,05,22,06,05,10.70
2017,05,22,06,06,10.70
2017,05,22,06,07,10.70
2017,05,22,06,08,10.70
2017,05,22,06,09,10.80
2017,05,22,06,10,10.80
2017,05,22,06,11,10.80
2017,05,22,06,12,10.80
2017,05,22,06,13,10.80
2017,05,22,06,14,10.80
2017,05,22,06,15,10.80
2017,05,22,06,16,10.80
2017,05,22,06,17,10.80
2017,05,22,06,18,10.90
2017,05,22,06,19,10.90
2017,05,22,06,20,10.90
2017,05,22,06,21,10.90
2017,05,22,06,22,10.90
2017,05,22,06,23,10.90
2017,05,22,06,24,10.90
2017,05,22,06,25,10.90
2017,05,22,06,26,10.80
2017,05,22,06,27,10.80
2017,05,22,06,28,10.80
2017,05,22,06,29,10.80
2017,05,22,06,30,10.80
2017,05,22,06,31,10.80
2017,05,22,06,32,10.80
2017,05,22,06,33,10.80
2017,05,22,06,34,10.80
2017,05,22,06,35,10.80
2017,05,22,06,36,10.80
2017,05,22,06,37,10.80
2017,05,22,06,38,10.80
2017,05,22,06,39,10.80
2017,05,22,06,40,10.80
2017,05,22,06,41,10.90
2017,05,22,06,42,10.90
2017,05,22,06,43,10.90
2017,05,22,06,44,11.00
2017,05,22,06,45,11.00
2017,05,22,06,46,11.10
2017,05,22,06,47,11.10
2017,05,22,06,48,11.20
2017,05,22,06,49,11.20
2017,05,22,06,50,11.30
2017,05,22,06,51,11.40
2017,05,22,06,52,11.40
2017,05,22,06,53,11.40
2017,05,22,06,54,11.50
2017,05,22,06,55,11.50
2017,05,22,06,56,11.50
2017,05,22,06,57,11.60
2017,05,22,06,58,11.60
2017,05,22,06,59,11.60
2017,05,22,07,00,11.70
2017,05,22,07,01,11.70
2017,05,22,07,02,11.80
2017,05,22,07,03,11.80
2017,05,22,07,04,11.90
2017,05,22,07,05,11.90
2017,05,22,07,06,12.00
2017,05,22,07,07,12.00
2017,05,22,07,08,12.10
2017,05,22,07,09,12.10
2017,05,22,07,10,12.20
2017,05,22,07,11,12.30
2017,05,22,07,12,12.40
2017,05,22,07,13,12.50
2017,05,22,07,14,12.50
2017,05,22,07,15,12.60
2017,05,22,07,16,12.70
2017,05,22,07,17,12.70
2017,05,22,07,18,12.70
2017,05,22,07,19,12.80
2017,05,22,07,20,12.80
2017,05,22,07,21,12.80
2017,05,22,07,22,12.90
2017,05,22,07,23,12.90
2017,05,22,07,24,12.90
2017,05,22,07,25,12.90
2017,05,22,07,26,13.00
2017,05,22,07,27,13.10
2017,05,22,07,28,13.10
2017,05,22,07,29,13.20
2017,05,22,07,30,13.30
2017,05,22,07,31,13.30
2017,05,22,07,32,13.40
2017,05,22,07,33,13.40
2017,05,22,07,34,13.50
2017,05,22,07,35,13.50
2017,05,22,07,36,13.60
2017,05,22,07,37,13.60
2017,05,22,07,38,13.70
2017,05,22,07,39,13.70
2017,05,22,07,40,13.70
2017,05,22,07,41,13.70
2017,05,22,07,42,13.70
2017,05,22,07,43,13.70
2017,05,22,07,44,13.80
2017,05,22,07,45,13.80
2017,05,22,07,46,13.90
2017,05,22,07,47,14.00
2017,05,22,07,48,14.10
2017,05,22,07,49,14.10
2017,05,22,07,50,14.20
2017,05,22,07,51,14.30
2017,05,22,07,52,14.40
2017,05,22,07,53,14.50
2017,05,22,07,54,14.50
2017,05,22,07,55,14.60
2017,05,22,07,56,14.70
2017,05,22,07,57,14.80
2017,05,22,07,58,14.80
2017,05,22,07,59,14.90
2017,05,22,08,00,14.90
2017,05,22,08,01,14.90
2017,05,22,08,02,15.00
2017,05,22,08,03,14.90
2017,05,22,08,04,15.00
2017,05,22,08,05,15.00
2017,05,22,08,06,15.10
2017,05,22,08,07,15.10
2017,05,22,08,08,15.10
2017,05,22,08,09,15.20
2017,05,22,08,10,15.20
2017,05,22,08,11,15.20
2017,05,22,08,12,15.30
2017,05,22,08,13,15.30
2017,05,22,08,14,15.40
2017,05,22,08,15,15.40
2017,05,22,08,16,15.40
2017,05,22,08,17,15.50
2017,05,22,08,18,15.60
2017,05,22,08,19,15.60
2017,05,22,08,20,15.60
2017,05,22,08,21,15.60
2017,05,22,08,22,15.60
2017,05,22,08,23,15.70
2017,05,22,08,24,15.70
2017,05,22,08,25,15.80
2017,05,22,08,26,15.80
2017,05,22,08,27,15.90
2017,05,22,08,28,16.00
2017,05,22,08,29,16.00
2017,05,22,08,30,16.10
2017,05,22,08,31,16.20
2017,05,22,08,32,16.30
2017,05,22,08,33,16.40
2017,05,22,08,34,16.50
2017,05,22,08,35,16.50
2017,05,22,08,36,16.60
2017,05,22,08,37,16.70
2017,05,22,08,38,16.70
2017,05,22,08,39,16.80
2017,05,22,08,40,16.90
2017,05,22,08,41,16.90
2017,05,22,08,42,16.90
2017,05,22,08,43,17.00
2017,05,22,08,44,17.00
2017,05,22,08,45,17.10
2017,05,22,08,46,17.10
2017,05,22,08,47,17.10
2017,05,22,08,48,17.20
2017,05,22,08,49,17.20
2017,05,22,08,50,17.30
2017,05,22,08,51,17.40
2017,05,22,08,52,17.40
2017,05,22,08,53,17.40
2017,05,22,08,54,17.40
2017,05,22,08,55,17.40
2017,05,22,08,56,17.40
2017,05,22,08,57,17.40
2017,05,22,08,58,17.50
2017,05,22,08,59,17.50
2017,05,22,09,00,17.60
2017,05,22,09,01,17.60
2017,05,22,09,02,17.70
2017,05,22,09,03,17.70
2017,05,22,09,04,17.80
2017,05,22,09,05,17.80
2017,05,22,09,06,17.90
2017,05,22,09,07,18.00
2017,05,22,09,08,18.10
2017,05,22,09,09,18.10
2017,05,22,09,10,18.20
2017,05,22,09,11,18.20
2017,05,22,09,12,18.20
2017,05,22,09,13,18.20
2017,05,22,09,14,18.10
2017,05,22,09,15,18.10
2017,05,22,09,16,18.00
2017,05,22,09,17,18.00
2017,05,22,09,18,18.00
2017,05,22,09,19,18.00
2017,05,22,09,20,18.00
2017,05,22,09,21,18.00
2017,05,22,09,22,18.00
2017,05,22,09,23,18.10
2017,05,22,09,24,18.20
2017,05,22,09,25,18.20
2017,05,22,09,26,18.30
2017,05,22,09,27,18.40
2017,05,22,09,28,18.50
2017,05,22,09,29,18.60
2017,05,22,09,30,18.70
2017,05,22,09,31,18.70
2017,05,22,09,32,18.70
2017,05,22,09,33,18.70
2017,05,22,09,34,18.70
2017,05,22,09,35,18.60
2017,05,22,09,36,18.70
2017,05,22,09,37,18.70
2017,05,22,09,38,18.80
2017,05,22,09,39,18.80
2017,05,22,09,40,18.80
2017,05,22,09,41,18.90
2017,05,22,09,42,19.00
2017,05,22,09,43,19.20
2017,05,22,09,44,19.30
2017,05,22,09,45,19.40
2017,05,22,09,46,19.50
2017,05,22,09,47,19.60
2017,05,22,09,48,19.70
2017,05,22,09,49,19.80
2017,05,22,09,50,19.80
2017,05,22,09,51,19.90
2017,05,22,09,52,20.00
2017,05,22,09,53,20.00
2017,05,22,09,54,20.10
2017,05,22,09,55,20.20
2017,05,22,09,56,20.30
2017,05,22,09,57,20.30
2017,05,22,09,58,20.40
2017,05,22,09,59,20.40
2017,05,22,10,00,20.50
2017,05,22,10,01,20.50
2017,05,22,10,02,20.50
2017,05,22,10,03,20.50
2017,05,22,10,04,20.50
2017,05,22,10,05,20.60
2017,05,22,10,06,20.60
2017,05,22,10,07,20.50
2017,05,22,10,08,20.40
2017,05,22,10,09,20.30
2017,05,22,10,10,20.20
2017,05,22,10,11,20.10
2017,05,22,10,12,19.90
2017,05,22,10,13,19.80
2017,05,22,10,14,19.70
2017,05,22,10,15,19.60
2017,05,22,10,16,19.60
2017,05,22,10,17,19.60
2017,05,22,10,18,19.60
2017,05,22,10,19,19.60
2017,05,22,10,20,19.60
2017,05,22,10,21,19.60
2017,05,22,10,22,19.70
2017,05,22,10,23,19.70
2017,05,22,10,24,19.70
2017,05,22,10,25,19.80
2017,05,22,10,26,19.80
2017,05,22,10,27,19.80
2017,05,22,10,28,19.80
2017,05,22,10,29,19.80
2017,05,22,10,30,19.70
2017,05,22,10,31,19.70
2017,05,22,10,32,19.70
2017,05,22,10,33,19.60
2017,05,22,10,34,19.70
2017,05,22,10,35,19.70
2017,05,22,10,36,19.80
2017,05,22,10,37,19.80
2017,05,22,10,38,19.90
2017,05,22,10,39,19.90
2017,05,22,10,40,20.00
2017,05,22,10,41,20.10
2017,05,22,10,42,20.10
2017,05,22,10,43,20.20
2017,05,22,10,44,20.20
2017,05,22,10,45,20.30
2017,05,22,10,46,20.30
2017,05,22,10,47,20.40
2017,05,22,10,48,20.40
2017,05,22,10,49,20.40
2017,05,22,10,50,20.40
2017,05,22,10,51,20.50
2017,05,22,10,52,20.50
2017,05,22,10,53,20.60
2017,05,22,10,54,20.60
2017,05,22,10,55,20.70
2017,05,22,10,56,20.80
2017,05,22,10,57,20.80
2017,05,22,10,58,20.90
2017,05,22,10,59,21.00
2017,05,22,11,00,21.00
2017,05,22,11,01,21.10
2017,05,22,11,02,21.10
2017,05,22,11,03,21.20
2017,05,22,11,04,21.20
2017,05,22,11,05,21.30
2017,05,22,11,06,21.40
2017,05,22,11,07,21.50
2017,05,22,11,08,21.70
2017,05,22,11,09,21.80
2017,05,22,11,10,21.90
2017,05,22,11,11,22.00
2017,05,22,11,12,22.00
2017,05,22,11,13,22.00
2017,05,22,11,14,22.00
2017,05,22,11,15,22.10
2017,05,22,11,16,22.10
2017,05,22,11,17,22.10
2017,05,22,11,18,22.10
2017,05,22,11,19,22.10
2017,05,22,11,20,22.10
2017,05,22,11,21,22.10
2017,05,22,11,22,22.20
2017,05,22,11,23,22.30
2017,05,22,11,24,22.40
2017,05,22,11,25,22.50
2017,05,22,11,26,22.50
2017,05,22,11,27,22.50
2017,05,22,11,28,22.50
2017,05,22,11,29,22.60
2017,05,22,11,30,22.60
2017,05,22,11,31,22.60
2017,05,22,11,32,22.70
2017,05,22,11,33,22.80
2017,05,22,11,34,22.90
2017,05,22,11,35,22.90
2017,05,22,11,36,23.00
2017,05,22,11,37,23.10
2017,05,22,11,38,23.10
2017,05,22,11,39,23.20
2017,05,22,11,40,23.10
2017,05,22,11,41,23.10
2017,05,22,11,42,23.10
2017,05,22,11,43,23.00
2017,05,22,11,44,22.90
2017,05,22,11,45,22.90
2017,05,22,11,46,23.00
2017,05,22,11,47,23.10
2017,05,22,11,48,23.10
2017,05,22,11,49,23.00
2017,05,22,11,50,23.00
2017,05,22,11,51,22.90
2017,05,22,11,52,23.00
2017,05,22,11,53,22.90
2017,05,22,11,54,23.00
2017,05,22,11,55,23.00
2017,05,22,11,56,23.00
2017,05,22,11,57,23.10
2017,05,22,11,58,23.20
2017,05,22,11,59,23.20
2017,05,22,12,00,23.20
2017,05,22,12,01,23.20
2017,05,22,12,02,23.10
2017,05,22,12,03,23.10
2017,05,22,12,04,23.10
2017,05,22,12,05,23.10
2017,05,22,12,06,23.10
2017,05,22,12,07,23.10
2017,05,22,12,08,23.00
2017,05,22,12,09,22.90
2017,05,22,12,10,22.80
2017,05,22,12,11,22.70
2017,05,22,12,12,22.60
2017,05,22,12,13,22.40
2017,05,22,12,14,22.20
2017,05,22,12,15,22.00
2017,05,22,12,16,22.00
2017,05,22,12,17,22.00
2017,05,22,12,18,22.00
2017,05,22,12,19,22.00
2017,05,22,12,20,22.10
2017,05,22,12,21,22.10
2017,05,22,12,22,22.20
2017,05,22,12,23,22.20
2017,05,22,12,24,22.30
2017,05,22,12,25,22.30
2017,05,22,12,26,22.20
2017,05,22,12,27,22.10
2017,05,22,12,28,22.00
2017,05,22,12,29,22.00
2017,05,22,12,30,21.90
2017,05,22,12,31,22.00
2017,05,22,12,32,22.00
2017,05,22,12,33,22.10
2017,05,22,12,34,22.10
2017,05,22,12,35,22.20
2017,05,22,12,36,22.30
2017,05,22,12,37,22.40
2017,05,22,12,38,22.50
2017,05,22,12,39,22.60
2017,05,22,12,40,22.60
2017,05,22,12,41,22.50
2017,05,22,12,42,22.40
2017,05,22,12,43,22.30
2017,05,22,12,44,22.10
2017,05,22,12,45,22.00
2017,05,22,12,46,21.90
2017,05,22,12,47,21.80
2017,05,22,12,48,21.60
2017,05,22,12,49,21.40
2017,05,22,12,50,21.30
2017,05,22,12,51,21.20
2017,05,22,12,52,21.10
2017,05,22,12,53,21.10
2017,05,22,12,54,21.10
2017,05,22,12,55,21.10
2017,05,22,12,56,21.30
2017,05,22,12,57,21.40
2017,05,22,12,58,21.50
2017,05,22,12,59,21.70
2017,05,22,13,00,21.90
2017,05,22,13,01,22.10
2017,05,22,13,02,22.30
2017,05,22,13,03,22.40
2017,05,22,13,04,22.40
2017,05,22,13,05,22.40
2017,05,22,13,06,22.30
2017,05,22,13,07,22.20
2017,05,22,13,08,22.10
2017,05,22,13,09,22.00
2017,05,22,13,10,21.90
2017,05,22,13,11,21.80
2017,05,22,13,12,21.70
2017,05,22,13,13,21.60
2017,05,22,13,14,21.60
2017,05,22,13,15,21.70
2017,05,22,13,16,21.80
2017,05,22,13,17,21.80
2017,05,22,13,18,21.90
2017,05,22,13,19,21.90
2017,05,22,13,20,21.90
2017,05,22,13,21,21.90
2017,05,22,13,22,21.90
2017,05,22,13,23,22.00
2017,05,22,13,24,22.00
2017,05,22,13,25,22.10
2017,05,22,13,26,22.10
2017,05,22,13,27,22.10
2017,05,22,13,28,22.10
2017,05,22,13,29,22.10
2017,05,22,13,30,22.00
2017,05,22,13,31,22.00
2017,05,22,13,32,22.00
2017,05,22,13,33,22.10
2017,05,22,13,34,22.20
2017,05,22,13,35,22.30
2017,05,22,13,36,22.30
2017,05,22,13,37,22.30
2017,05,22,13,38,22.40
2017,05,22,13,39,22.50
2017,05,22,13,40,22.60
2017,05,22,13,41,22.60
2017,05,22,13,42,22.60
2017,05,22,13,43,22.60
2017,05,22,13,44,22.50
2017,05,22,13,45,22.50
2017,05,22,13,46,22.50
2017,05,22,13,47,22.50
2017,05,22,13,48,22.40
2017,05,22,13,49,22.50
2017,05,22,13,50,22.50
2017,05,22,13,51,22.50
2017,05,22,13,52,22.40
2017,05,22,13,53,22.50
2017,05,22,13,54,22.50
2017,05,22,13,55,22.50
2017,05,22,13,56,22.50
2017,05,22,13,57,22.40
2017,05,22,13,58,22.40
2017,05,22,13,59,22.40
2017,05,22,14,00,22.40
2017,05,22,14,01,22.40
2017,05,22,14,02,22.40
2017,05,22,14,03,22.30
2017,05,22,14,04,22.20
2017,05,22,14,05,22.20
2017,05,22,14,06,22.20
2017,05,22,14,07,22.20
2017,05,22,14,08,22.20
2017,05,22,14,09,22.20
2017,05,22,14,10,22.20
2017,05,22,14,11,22.30
2017,05,22,14,12,22.30
2017,05,22,14,13,22.30
2017,05,22,14,14,22.40
2017,05,22,14,15,22.40
2017,05,22,14,16,22.40
2017,05,22,14,17,22.40
2017,05,22,14,18,22.40
2017,05,22,14,19,22.40
2017,05,22,14,20,22.40
2017,05,22,14,21,22.40
2017,05,22,14,22,22.40
2017,05,22,14,23,22.40
2017,05,22,14,24,22.50
2017,05,22,14,25,22.50
2017,05,22,14,26,22.40
2017,05,22,14,27,22.30
2017,05,22,14,28,22.30
2017,05,22,14,29,22.20
2017,05,22,14,30,22.20
2017,05,22,14,31,22.20
2017,05,22,14,32,22.20
2017,05,22,14,33,22.20
2017,05,22,14,34,22.20
2017,05,22,14,35,22.30
2017,05,22,14,36,22.20
2017,05,22,14,37,22.10
2017,05,22,14,38,22.00
2017,05,22,14,39,21.90
2017,05,22,14,40,21.90
2017,05,22,14,41,21.90
2017,05,22,14,42,21.90
2017,05,22,14,43,21.90
2017,05,22,14,44,22.00
2017,05,22,14,45,22.10
2017,05,22,14,46,22.30
2017,05,22,14,47,22.40
2017,05,22,14,48,22.50
2017,05,22,14,49,22.50
2017,05,22,14,50,22.60
2017,05,22,14,51,22.60
2017,05,22,14,52,22.50
2017,05,22,14,53,22.40
2017,05,22,14,54,22.30
2017,05,22,14,55,22.30
2017,05,22,14,56,22.20
2017,05,22,14,57,22.20
2017,05,22,14,58,22.20
2017,05,22,14,59,22.10
2017,05,22,15,00,22.10
2017,05,22,15,01,22.10
2017,05,22,15,02,22.10
2017,05,22,15,03,22.10
2017,05,22,15,04,22.00
2017,05,22,15,05,21.80
2017,05,22,15,06,21.80
2017,05,22,15,07,21.80
2017,05,22,15,08,21.80
2017,05,22,15,09,21.80
2017,05,22,15,10,21.80
2017,05,22,15,11,21.80
2017,05,22,15,12,21.70
2017,05,22,15,13,21.60
2017,05,22,15,14,21.40
2017,05,22,15,15,21.30
2017,05,22,15,16,21.30
2017,05,22,15,17,21.20
2017,05,22,15,18,21.10
2017,05,22,15,19,21.00
2017,05,22,15,20,20.90
2017,05,22,15,21,20.90
2017,05,22,15,22,20.80
2017,05,22,15,23,20.70
2017,05,22,15,24,20.60
2017,05,22,15,25,20.50
2017,05,22,15,26,20.40
2017,05,22,15,27,20.40
2017,05,22,15,28,20.30
2017,05,22,15,29,20.30
2017,05,22,15,30,20.40
2017,05,22,15,31,20.50
2017,05,22,15,32,20.60
2017,05,22,15,33,20.80
2017,05,22,15,34,20.90
2017,05,22,15,35,21.00
2017,05,22,15,36,21.20
2017,05,22,15,37,21.30
2017,05,22,15,38,21.50
2017,05,22,15,39,21.60
2017,05,22,15,40,21.70
2017,05,22,15,41,21.80
2017,05,22,15,42,21.80
2017,05,22,15,43,21.70
2017,05,22,15,44,21.50
2017,05,22,15,45,21.30
2017,05,22,15,46,21.10
2017,05,22,15,47,20.90
2017,05,22,15,48,20.80
2017,05,22,15,49,20.80
2017,05,22,15,50,20.70
2017,05,22,15,51,20.70
2017,05,22,15,52,20.80
2017,05,22,15,53,20.80
2017,05,22,15,54,20.80
2017,05,22,15,55,20.90
2017,05,22,15,56,20.90
2017,05,22,15,57,21.00
2017,05,22,15,58,21.10
2017,05,22,15,59,21.10
2017,05,22,16,00,21.00
2017,05,22,16,01,20.90
2017,05,22,16,02,20.80
2017,05,22,16,03,20.70
2017,05,22,16,04,20.70
2017,05,22,16,05,20.60
2017,05,22,16,06,20.60
2017,05,22,16,07,20.70
2017,05,22,16,08,20.70
2017,05,22,16,09,20.70
2017,05,22,16,10,20.80
2017,05,22,16,11,20.80
2017,05,22,16,12,20.90
2017,05,22,16,13,20.90
2017,05,22,16,14,20.90
2017,05,22,16,15,21.00
2017,05,22,16,16,21.10
2017,05,22,16,17,21.10
2017,05,22,16,18,21.20
2017,05,22,16,19,21.30
2017,05,22,16,20,21.30
2017,05,22,16,21,21.40
2017,05,22,16,22,21.40
2017,05,22,16,23,21.40
2017,05,22,16,24,21.50
2017,05,22,16,25,21.50
2017,05,22,16,26,21.60
2017,05,22,16,27,21.70
2017,05,22,16,28,21.60
2017,05,22,16,29,21.60
2017,05,22,16,30,21.50
2017,05,22,16,31,21.50
2017,05,22,16,32,21.40
2017,05,22,16,33,21.40
2017,05,22,16,34,21.30
2017,05,22,16,35,21.30
2017,05,22,16,36,21.20
2017,05,22,16,37,21.20
2017,05,22,16,38,21.20
2017,05,22,16,39,21.20
2017,05,22,16,40,21.20
2017,05,22,16,41,21.20
2017,05,22,16,42,21.10
2017,05,22,16,43,21.20
2017,05,22,16,44,21.10
2017,05,22,16,45,21.10
2017,05,22,16,46,21.10
2017,05,22,16,47,21.10
2017,05,22,16,48,21.10
2017,05,22,16,49,21.10
2017,05,22,16,50,21.10
2017,05,22,16,51,21.00
2017,05,22,16,52,21.00
2017,05,22,16,53,21.10
2017,05,22,16,54,21.10
2017,05,22,16,55,21.20
2017,05,22,16,56,21.40
2017,05,22,16,57,21.50
2017,05,22,16,58,21.60
2017,05,22,16,59,21.70
2017,05,22,17,00,21.70
2017,05,22,17,01,21.80
2017,05,22,17,02,21.90
2017,05,22,17,03,22.00
2017,05,22,17,04,22.20
2017,05,22,17,05,22.20
2017,05,22,17,06,22.30
2017,05,22,17,07,22.30
2017,05,22,17,08,22.40
2017,05,22,17,09,22.50
2017,05,22,17,10,22.60
2017,05,22,17,11,22.70
2017,05,22,17,12,22.90
2017,05,22,17,13,23.10
2017,05,22,17,14,23.30
2017,05,22,17,15,23.40
2017,05,22,17,16,23.60
2017,05,22,17,17,23.70
2017,05,22,17,18,23.90
2017,05,22,17,19,24.00