Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,12.60
2017,05,21,00,01,12.60
2017,05,21,00,02,12.60
2017,05,21,00,03,12.60
2017,05,21,00,04,12.60
2017,05,21,00,05,12.50
2017,05,21,00,06,12.50
2017,05,21,00,07,12.50
2017,05,21,00,08,12.50
2017,05,21,00,09,12.40
2017,05,21,00,10,12.40
2017,05,21,00,11,12.40
2017,05,21,00,12,12.30
2017,05,21,00,13,12.30
2017,05,21,00,14,12.30
2017,05,21,00,15,12.20
2017,05,21,00,16,12.20
2017,05,21,00,17,12.20
2017,05,21,00,18,12.10
2017,05,21,00,19,12.10
2017,05,21,00,20,12.10
2017,05,21,00,21,12.10
2017,05,21,00,22,12.10
2017,05,21,00,23,12.10
2017,05,21,00,24,12.00
2017,05,21,00,25,12.00
2017,05,21,00,26,12.00
2017,05,21,00,27,11.90
2017,05,21,00,28,11.90
2017,05,21,00,29,11.90
2017,05,21,00,30,11.90
2017,05,21,00,31,11.90
2017,05,21,00,32,11.90
2017,05,21,00,33,11.90
2017,05,21,00,34,11.90
2017,05,21,00,35,11.90
2017,05,21,00,36,11.90
2017,05,21,00,37,11.90
2017,05,21,00,38,11.90
2017,05,21,00,39,11.90
2017,05,21,00,40,11.80
2017,05,21,00,41,11.80
2017,05,21,00,42,11.80
2017,05,21,00,43,11.80
2017,05,21,00,44,11.80
2017,05,21,00,45,11.70
2017,05,21,00,46,11.70
2017,05,21,00,47,11.70
2017,05,21,00,48,11.70
2017,05,21,00,49,11.70
2017,05,21,00,50,11.60
2017,05,21,00,51,11.60
2017,05,21,00,52,11.60
2017,05,21,00,53,11.60
2017,05,21,00,54,11.50
2017,05,21,00,55,11.60
2017,05,21,00,56,11.50
2017,05,21,00,57,11.50
2017,05,21,00,58,11.50
2017,05,21,00,59,11.50
2017,05,21,01,00,11.50
2017,05,21,01,01,11.60
2017,05,21,01,02,11.50
2017,05,21,01,03,11.50
2017,05,21,01,04,11.50
2017,05,21,01,05,11.60
2017,05,21,01,06,11.60
2017,05,21,01,07,11.60
2017,05,21,01,08,11.60
2017,05,21,01,09,11.60
2017,05,21,01,10,11.60
2017,05,21,01,11,11.60
2017,05,21,01,12,11.60
2017,05,21,01,13,11.70
2017,05,21,01,14,11.60
2017,05,21,01,15,11.70
2017,05,21,01,16,11.60
2017,05,21,01,17,11.60
2017,05,21,01,18,11.60
2017,05,21,01,19,11.60
2017,05,21,01,20,11.50
2017,05,21,01,21,11.50
2017,05,21,01,22,11.40
2017,05,21,01,23,11.40
2017,05,21,01,24,11.40
2017,05,21,01,25,11.30
2017,05,21,01,26,11.30
2017,05,21,01,27,11.30
2017,05,21,01,28,11.30
2017,05,21,01,29,11.30
2017,05,21,01,30,11.20
2017,05,21,01,31,11.20
2017,05,21,01,32,11.20
2017,05,21,01,33,11.20
2017,05,21,01,34,11.20
2017,05,21,01,35,11.20
2017,05,21,01,36,11.20
2017,05,21,01,37,11.20
2017,05,21,01,38,11.20
2017,05,21,01,39,11.20
2017,05,21,01,40,11.30
2017,05,21,01,41,11.30
2017,05,21,01,42,11.30
2017,05,21,01,43,11.30
2017,05,21,01,44,11.30
2017,05,21,01,45,11.30
2017,05,21,01,46,11.30
2017,05,21,01,47,11.30
2017,05,21,01,48,11.30
2017,05,21,01,49,11.30
2017,05,21,01,50,11.30
2017,05,21,01,51,11.30
2017,05,21,01,52,11.30
2017,05,21,01,53,11.30
2017,05,21,01,54,11.30
2017,05,21,01,55,11.30
2017,05,21,01,56,11.30
2017,05,21,01,57,11.30
2017,05,21,01,58,11.30
2017,05,21,01,59,11.20
2017,05,21,02,00,11.20
2017,05,21,02,01,11.20
2017,05,21,02,02,11.10
2017,05,21,02,03,11.10
2017,05,21,02,04,11.00
2017,05,21,02,05,11.00
2017,05,21,02,06,10.90
2017,05,21,02,07,10.90
2017,05,21,02,08,10.90
2017,05,21,02,09,10.90
2017,05,21,02,10,10.80
2017,05,21,02,11,10.80
2017,05,21,02,12,10.80
2017,05,21,02,13,10.80
2017,05,21,02,14,10.80
2017,05,21,02,15,10.70
2017,05,21,02,16,10.70
2017,05,21,02,17,10.70
2017,05,21,02,18,10.70
2017,05,21,02,19,10.70
2017,05,21,02,20,10.70
2017,05,21,02,21,10.70
2017,05,21,02,22,10.70
2017,05,21,02,23,10.70
2017,05,21,02,24,10.70
2017,05,21,02,25,10.70
2017,05,21,02,26,10.60
2017,05,21,02,27,10.60
2017,05,21,02,28,10.60
2017,05,21,02,29,10.60
2017,05,21,02,30,10.50
2017,05,21,02,31,10.50
2017,05,21,02,32,10.50
2017,05,21,02,33,10.40
2017,05,21,02,34,10.40
2017,05,21,02,35,10.40
2017,05,21,02,36,10.40
2017,05,21,02,37,10.40
2017,05,21,02,38,10.40
2017,05,21,02,39,10.40
2017,05,21,02,40,10.40
2017,05,21,02,41,10.40
2017,05,21,02,42,10.40
2017,05,21,02,43,10.40
2017,05,21,02,44,10.50
2017,05,21,02,45,10.50
2017,05,21,02,46,10.50
2017,05,21,02,47,10.50
2017,05,21,02,48,10.60
2017,05,21,02,49,10.60
2017,05,21,02,50,10.60
2017,05,21,02,51,10.60
2017,05,21,02,52,10.50
2017,05,21,02,53,10.50
2017,05,21,02,54,10.50
2017,05,21,02,55,10.50
2017,05,21,02,56,10.50
2017,05,21,02,57,10.40
2017,05,21,02,58,10.40
2017,05,21,02,59,10.40
2017,05,21,03,00,10.40
2017,05,21,03,01,10.40
2017,05,21,03,02,10.30
2017,05,21,03,03,10.30
2017,05,21,03,04,10.30
2017,05,21,03,05,10.30
2017,05,21,03,06,10.30
2017,05,21,03,07,10.30
2017,05,21,03,08,10.30
2017,05,21,03,09,10.30
2017,05,21,03,10,10.30
2017,05,21,03,11,10.30
2017,05,21,03,12,10.20
2017,05,21,03,13,10.20
2017,05,21,03,14,10.20
2017,05,21,03,15,10.20
2017,05,21,03,16,10.20
2017,05,21,03,17,10.10
2017,05,21,03,18,10.10
2017,05,21,03,19,10.10
2017,05,21,03,20,10.10
2017,05,21,03,21,10.10
2017,05,21,03,22,10.00
2017,05,21,03,23,10.00
2017,05,21,03,24,10.00
2017,05,21,03,25,9.90
2017,05,21,03,26,9.90
2017,05,21,03,27,9.90
2017,05,21,03,28,9.90
2017,05,21,03,29,9.90
2017,05,21,03,30,9.90
2017,05,21,03,31,9.90
2017,05,21,03,32,9.80
2017,05,21,03,33,9.80
2017,05,21,03,34,9.80
2017,05,21,03,35,9.80
2017,05,21,03,36,9.80
2017,05,21,03,37,9.80
2017,05,21,03,38,9.80
2017,05,21,03,39,9.80
2017,05,21,03,40,9.80
2017,05,21,03,41,9.80
2017,05,21,03,42,9.90
2017,05,21,03,43,9.90
2017,05,21,03,44,9.90
2017,05,21,03,45,9.90
2017,05,21,03,46,10.00
2017,05,21,03,47,9.90
2017,05,21,03,48,10.00
2017,05,21,03,49,10.00
2017,05,21,03,50,10.00
2017,05,21,03,51,10.00
2017,05,21,03,52,10.00
2017,05,21,03,53,10.00
2017,05,21,03,54,10.00
2017,05,21,03,55,10.00
2017,05,21,03,56,10.00
2017,05,21,03,57,9.90
2017,05,21,03,58,9.90
2017,05,21,03,59,9.90
2017,05,21,04,00,9.80
2017,05,21,04,01,9.80
2017,05,21,04,02,9.80
2017,05,21,04,03,9.70
2017,05,21,04,04,9.70
2017,05,21,04,05,9.70
2017,05,21,04,06,9.70
2017,05,21,04,07,9.60
2017,05,21,04,08,9.60
2017,05,21,04,09,9.60
2017,05,21,04,10,9.60
2017,05,21,04,11,9.60
2017,05,21,04,12,9.60
2017,05,21,04,13,9.60
2017,05,21,04,14,9.60
2017,05,21,04,15,9.60
2017,05,21,04,16,9.60
2017,05,21,04,17,9.60
2017,05,21,04,18,9.60
2017,05,21,04,19,9.60
2017,05,21,04,20,9.60
2017,05,21,04,21,9.60
2017,05,21,04,22,9.60
2017,05,21,04,23,9.50
2017,05,21,04,24,9.50
2017,05,21,04,25,9.50
2017,05,21,04,26,9.50
2017,05,21,04,27,9.50
2017,05,21,04,28,9.50
2017,05,21,04,29,9.60
2017,05,21,04,30,9.60
2017,05,21,04,31,9.60
2017,05,21,04,32,9.60
2017,05,21,04,33,9.50
2017,05,21,04,34,9.50
2017,05,21,04,35,9.50
2017,05,21,04,36,9.50
2017,05,21,04,37,9.50
2017,05,21,04,38,9.50
2017,05,21,04,39,9.40
2017,05,21,04,40,9.40
2017,05,21,04,41,9.40
2017,05,21,04,42,9.40
2017,05,21,04,43,9.40
2017,05,21,04,44,9.30
2017,05,21,04,45,9.30
2017,05,21,04,46,9.30
2017,05,21,04,47,9.30
2017,05,21,04,48,9.20
2017,05,21,04,49,9.20
2017,05,21,04,50,9.10
2017,05,21,04,51,9.10
2017,05,21,04,52,9.10
2017,05,21,04,53,9.10
2017,05,21,04,54,9.00
2017,05,21,04,55,9.00
2017,05,21,04,56,9.00
2017,05,21,04,57,9.10
2017,05,21,04,58,9.10
2017,05,21,04,59,9.10
2017,05,21,05,00,9.10
2017,05,21,05,01,9.10
2017,05,21,05,02,9.10
2017,05,21,05,03,9.10
2017,05,21,05,04,9.10
2017,05,21,05,05,9.10
2017,05,21,05,06,9.10
2017,05,21,05,07,9.10
2017,05,21,05,08,9.10
2017,05,21,05,09,9.10
2017,05,21,05,10,9.10
2017,05,21,05,11,9.10
2017,05,21,05,12,9.10
2017,05,21,05,13,9.10
2017,05,21,05,14,9.10
2017,05,21,05,15,9.10
2017,05,21,05,16,9.20
2017,05,21,05,17,9.20
2017,05,21,05,18,9.20
2017,05,21,05,19,9.20
2017,05,21,05,20,9.30
2017,05,21,05,21,9.30
2017,05,21,05,22,9.30
2017,05,21,05,23,9.30
2017,05,21,05,24,9.20
2017,05,21,05,25,9.20
2017,05,21,05,26,9.10
2017,05,21,05,27,9.00
2017,05,21,05,28,8.90
2017,05,21,05,29,8.90
2017,05,21,05,30,8.80
2017,05,21,05,31,8.80
2017,05,21,05,32,8.70
2017,05,21,05,33,8.70
2017,05,21,05,34,8.70
2017,05,21,05,35,8.70
2017,05,21,05,36,8.70
2017,05,21,05,37,8.70
2017,05,21,05,38,8.70
2017,05,21,05,39,8.70
2017,05,21,05,40,8.70
2017,05,21,05,41,8.70
2017,05,21,05,42,8.80
2017,05,21,05,43,8.80
2017,05,21,05,44,8.80
2017,05,21,05,45,8.80
2017,05,21,05,46,8.80
2017,05,21,05,47,8.90
2017,05,21,05,48,8.90
2017,05,21,05,49,9.00
2017,05,21,05,50,9.00
2017,05,21,05,51,9.00
2017,05,21,05,52,9.10
2017,05,21,05,53,9.00
2017,05,21,05,54,9.00
2017,05,21,05,55,8.90
2017,05,21,05,56,8.90
2017,05,21,05,57,8.80
2017,05,21,05,58,8.80
2017,05,21,05,59,8.80
2017,05,21,06,00,8.80
2017,05,21,06,01,8.80
2017,05,21,06,02,8.80
2017,05,21,06,03,8.80
2017,05,21,06,04,8.80
2017,05,21,06,05,8.80
2017,05,21,06,06,8.90
2017,05,21,06,07,8.90
2017,05,21,06,08,8.90
2017,05,21,06,09,8.90
2017,05,21,06,10,8.90
2017,05,21,06,11,8.90
2017,05,21,06,12,8.90
2017,05,21,06,13,9.00
2017,05,21,06,14,9.00
2017,05,21,06,15,9.10
2017,05,21,06,16,9.10
2017,05,21,06,17,9.20
2017,05,21,06,18,9.20
2017,05,21,06,19,9.20
2017,05,21,06,20,9.30
2017,05,21,06,21,9.30
2017,05,21,06,22,9.30
2017,05,21,06,23,9.40
2017,05,21,06,24,9.40
2017,05,21,06,25,9.40
2017,05,21,06,26,9.50
2017,05,21,06,27,9.50
2017,05,21,06,28,9.60
2017,05,21,06,29,9.60
2017,05,21,06,30,9.70
2017,05,21,06,31,9.80
2017,05,21,06,32,9.80
2017,05,21,06,33,9.90
2017,05,21,06,34,10.00
2017,05,21,06,35,10.10
2017,05,21,06,36,10.10
2017,05,21,06,37,10.20
2017,05,21,06,38,10.20
2017,05,21,06,39,10.30
2017,05,21,06,40,10.30
2017,05,21,06,41,10.40
2017,05,21,06,42,10.50
2017,05,21,06,43,10.50
2017,05,21,06,44,10.60
2017,05,21,06,45,10.60
2017,05,21,06,46,10.70
2017,05,21,06,47,10.80
2017,05,21,06,48,10.90
2017,05,21,06,49,10.90
2017,05,21,06,50,11.00
2017,05,21,06,51,11.10
2017,05,21,06,52,11.10
2017,05,21,06,53,11.10
2017,05,21,06,54,11.10
2017,05,21,06,55,11.10
2017,05,21,06,56,11.10
2017,05,21,06,57,11.10
2017,05,21,06,58,11.20
2017,05,21,06,59,11.20
2017,05,21,07,00,11.20
2017,05,21,07,01,11.20
2017,05,21,07,02,11.20
2017,05,21,07,03,11.30
2017,05,21,07,04,11.30
2017,05,21,07,05,11.30
2017,05,21,07,06,11.30
2017,05,21,07,07,11.30
2017,05,21,07,08,11.40
2017,05,21,07,09,11.40
2017,05,21,07,10,11.50
2017,05,21,07,11,11.50
2017,05,21,07,12,11.60
2017,05,21,07,13,11.60
2017,05,21,07,14,11.60
2017,05,21,07,15,11.70
2017,05,21,07,16,11.70
2017,05,21,07,17,11.80
2017,05,21,07,18,11.90
2017,05,21,07,19,12.00
2017,05,21,07,20,12.10
2017,05,21,07,21,12.20
2017,05,21,07,22,12.30
2017,05,21,07,23,12.40
2017,05,21,07,24,12.60
2017,05,21,07,25,12.70
2017,05,21,07,26,12.70
2017,05,21,07,27,12.80
2017,05,21,07,28,12.80
2017,05,21,07,29,12.90
2017,05,21,07,30,12.90
2017,05,21,07,31,13.00
2017,05,21,07,32,13.10
2017,05,21,07,33,13.10
2017,05,21,07,34,13.20
2017,05,21,07,35,13.20
2017,05,21,07,36,13.30
2017,05,21,07,37,13.30
2017,05,21,07,38,13.40
2017,05,21,07,39,13.50
2017,05,21,07,40,13.60
2017,05,21,07,41,13.60
2017,05,21,07,42,13.70
2017,05,21,07,43,13.80
2017,05,21,07,44,13.80
2017,05,21,07,45,13.90
2017,05,21,07,46,14.00
2017,05,21,07,47,14.00
2017,05,21,07,48,14.10
2017,05,21,07,49,14.10
2017,05,21,07,50,14.20
2017,05,21,07,51,14.20
2017,05,21,07,52,14.30
2017,05,21,07,53,14.30
2017,05,21,07,54,14.40
2017,05,21,07,55,14.40
2017,05,21,07,56,14.50
2017,05,21,07,57,14.50
2017,05,21,07,58,14.50
2017,05,21,07,59,14.60
2017,05,21,08,00,14.60
2017,05,21,08,01,14.60
2017,05,21,08,02,14.70
2017,05,21,08,03,14.70
2017,05,21,08,04,14.80
2017,05,21,08,05,14.80
2017,05,21,08,06,14.80
2017,05,21,08,07,14.90
2017,05,21,08,08,14.90
2017,05,21,08,09,15.00
2017,05,21,08,10,15.10
2017,05,21,08,11,15.20
2017,05,21,08,12,15.20
2017,05,21,08,13,15.30
2017,05,21,08,14,15.30
2017,05,21,08,15,15.40
2017,05,21,08,16,15.40
2017,05,21,08,17,15.50
2017,05,21,08,18,15.50
2017,05,21,08,19,15.60
2017,05,21,08,20,15.60
2017,05,21,08,21,15.70
2017,05,21,08,22,15.80
2017,05,21,08,23,15.80
2017,05,21,08,24,15.90
2017,05,21,08,25,15.90
2017,05,21,08,26,15.90
2017,05,21,08,27,16.00
2017,05,21,08,28,16.00
2017,05,21,08,29,16.10
2017,05,21,08,30,16.10
2017,05,21,08,31,16.20
2017,05,21,08,32,16.20
2017,05,21,08,33,16.20
2017,05,21,08,34,16.20
2017,05,21,08,35,16.30
2017,05,21,08,36,16.30
2017,05,21,08,37,16.40
2017,05,21,08,38,16.50
2017,05,21,08,39,16.50
2017,05,21,08,40,16.60
2017,05,21,08,41,16.60
2017,05,21,08,42,16.60
2017,05,21,08,43,16.70
2017,05,21,08,44,16.70
2017,05,21,08,45,16.80
2017,05,21,08,46,16.80
2017,05,21,08,47,16.80
2017,05,21,08,48,16.90
2017,05,21,08,49,16.90
2017,05,21,08,50,16.90
2017,05,21,08,51,17.00
2017,05,21,08,52,17.00
2017,05,21,08,53,17.00
2017,05,21,08,54,17.00
2017,05,21,08,55,17.10
2017,05,21,08,56,17.10
2017,05,21,08,57,17.10
2017,05,21,08,58,17.10
2017,05,21,08,59,17.10
2017,05,21,09,00,17.10
2017,05,21,09,01,17.10
2017,05,21,09,02,17.10
2017,05,21,09,03,17.10
2017,05,21,09,04,17.10
2017,05,21,09,05,17.10
2017,05,21,09,06,17.20
2017,05,21,09,07,17.20
2017,05,21,09,08,17.20
2017,05,21,09,09,17.20
2017,05,21,09,10,17.20
2017,05,21,09,11,17.20
2017,05,21,09,12,17.20
2017,05,21,09,13,17.30
2017,05,21,09,14,17.30
2017,05,21,09,15,17.30
2017,05,21,09,16,17.30
2017,05,21,09,17,17.40
2017,05,21,09,18,17.40
2017,05,21,09,19,17.50
2017,05,21,09,20,17.50
2017,05,21,09,21,17.60
2017,05,21,09,22,17.60
2017,05,21,09,23,17.60
2017,05,21,09,24,17.60
2017,05,21,09,25,17.70
2017,05,21,09,26,17.70
2017,05,21,09,27,17.70
2017,05,21,09,28,17.80
2017,05,21,09,29,17.80
2017,05,21,09,30,17.80
2017,05,21,09,31,17.90
2017,05,21,09,32,17.90
2017,05,21,09,33,18.00
2017,05,21,09,34,18.10
2017,05,21,09,35,18.10
2017,05,21,09,36,18.20
2017,05,21,09,37,18.20
2017,05,21,09,38,18.20
2017,05,21,09,39,18.20
2017,05,21,09,40,18.10
2017,05,21,09,41,18.10
2017,05,21,09,42,18.20
2017,05,21,09,43,18.20
2017,05,21,09,44,18.20
2017,05,21,09,45,18.20
2017,05,21,09,46,18.30
2017,05,21,09,47,18.30
2017,05,21,09,48,18.30
2017,05,21,09,49,18.30
2017,05,21,09,50,18.30
2017,05,21,09,51,18.30
2017,05,21,09,52,18.30
2017,05,21,09,53,18.30
2017,05,21,09,54,18.30
2017,05,21,09,55,18.40
2017,05,21,09,56,18.40
2017,05,21,09,57,18.40
2017,05,21,09,58,18.40
2017,05,21,09,59,18.40
2017,05,21,10,00,18.40
2017,05,21,10,01,18.50
2017,05,21,10,02,18.40
2017,05,21,10,03,18.40
2017,05,21,10,04,18.40
2017,05,21,10,05,18.40
2017,05,21,10,06,18.40
2017,05,21,10,07,18.40
2017,05,21,10,08,18.40
2017,05,21,10,09,18.50
2017,05,21,10,10,18.50
2017,05,21,10,11,18.50
2017,05,21,10,12,18.50
2017,05,21,10,13,18.50
2017,05,21,10,14,18.50
2017,05,21,10,15,18.50
2017,05,21,10,16,18.50
2017,05,21,10,17,18.60
2017,05,21,10,18,18.60
2017,05,21,10,19,18.60
2017,05,21,10,20,18.50
2017,05,21,10,21,18.50
2017,05,21,10,22,18.50
2017,05,21,10,23,18.40
2017,05,21,10,24,18.40
2017,05,21,10,25,18.30
2017,05,21,10,26,18.30
2017,05,21,10,27,18.30
2017,05,21,10,28,18.40
2017,05,21,10,29,18.50
2017,05,21,10,30,18.60
2017,05,21,10,31,18.70
2017,05,21,10,32,18.70
2017,05,21,10,33,18.70
2017,05,21,10,34,18.70
2017,05,21,10,35,18.70
2017,05,21,10,36,18.70
2017,05,21,10,37,18.70
2017,05,21,10,38,18.70
2017,05,21,10,39,18.80
2017,05,21,10,40,18.80
2017,05,21,10,41,18.90
2017,05,21,10,42,18.90
2017,05,21,10,43,19.00
2017,05,21,10,44,19.00
2017,05,21,10,45,19.10
2017,05,21,10,46,19.10
2017,05,21,10,47,19.10
2017,05,21,10,48,19.10
2017,05,21,10,49,19.20
2017,05,21,10,50,19.20
2017,05,21,10,51,19.20
2017,05,21,10,52,19.20
2017,05,21,10,53,19.20
2017,05,21,10,54,19.20
2017,05,21,10,55,19.20
2017,05,21,10,56,19.20
2017,05,21,10,57,19.20
2017,05,21,10,58,19.20
2017,05,21,10,59,19.20
2017,05,21,11,00,19.20
2017,05,21,11,01,19.30
2017,05,21,11,02,19.30
2017,05,21,11,03,19.40
2017,05,21,11,04,19.50
2017,05,21,11,05,19.50
2017,05,21,11,06,19.60
2017,05,21,11,07,19.60
2017,05,21,11,08,19.60
2017,05,21,11,09,19.60
2017,05,21,11,10,19.60
2017,05,21,11,11,19.70
2017,05,21,11,12,19.80
2017,05,21,11,13,19.80
2017,05,21,11,14,19.90
2017,05,21,11,15,20.00
2017,05,21,11,16,20.00
2017,05,21,11,17,19.90
2017,05,21,11,18,19.90
2017,05,21,11,19,19.90
2017,05,21,11,20,19.90
2017,05,21,11,21,19.80
2017,05,21,11,22,19.80
2017,05,21,11,23,19.80
2017,05,21,11,24,19.80
2017,05,21,11,25,19.80
2017,05,21,11,26,19.80
2017,05,21,11,27,19.80
2017,05,21,11,28,19.80
2017,05,21,11,29,19.70
2017,05,21,11,30,19.70
2017,05,21,11,31,19.60
2017,05,21,11,32,19.60
2017,05,21,11,33,19.60
2017,05,21,11,34,19.60
2017,05,21,11,35,19.60
2017,05,21,11,36,19.70
2017,05,21,11,37,19.80
2017,05,21,11,38,19.90
2017,05,21,11,39,20.00
2017,05,21,11,40,20.00
2017,05,21,11,41,20.10
2017,05,21,11,42,20.10
2017,05,21,11,43,20.00
2017,05,21,11,44,20.00
2017,05,21,11,45,20.00
2017,05,21,11,46,19.90
2017,05,21,11,47,19.90
2017,05,21,11,48,19.90
2017,05,21,11,49,19.90
2017,05,21,11,50,20.00
2017,05,21,11,51,20.00
2017,05,21,11,52,20.10
2017,05,21,11,53,20.10
2017,05,21,11,54,20.10
2017,05,21,11,55,20.10
2017,05,21,11,56,20.10
2017,05,21,11,57,20.10
2017,05,21,11,58,20.10
2017,05,21,11,59,20.20
2017,05,21,12,00,20.20
2017,05,21,12,01,20.20
2017,05,21,12,02,20.20
2017,05,21,12,03,20.20
2017,05,21,12,04,20.20
2017,05,21,12,05,20.30
2017,05,21,12,06,20.30
2017,05,21,12,07,20.40
2017,05,21,12,08,20.40
2017,05,21,12,09,20.40
2017,05,21,12,10,20.30
2017,05,21,12,11,20.30
2017,05,21,12,12,20.30
2017,05,21,12,13,20.30
2017,05,21,12,14,20.30
2017,05,21,12,15,20.30
2017,05,21,12,16,20.30
2017,05,21,12,17,20.30
2017,05,21,12,18,20.30
2017,05,21,12,19,20.30
2017,05,21,12,20,20.30
2017,05,21,12,21,20.40
2017,05,21,12,22,20.50
2017,05,21,12,23,20.60
2017,05,21,12,24,20.80
2017,05,21,12,25,20.80
2017,05,21,12,26,20.90
2017,05,21,12,27,20.90
2017,05,21,12,28,20.80
2017,05,21,12,29,20.80
2017,05,21,12,30,20.80
2017,05,21,12,31,20.80
2017,05,21,12,32,20.80
2017,05,21,12,33,20.90
2017,05,21,12,34,21.00
2017,05,21,12,35,21.10
2017,05,21,12,36,21.10
2017,05,21,12,37,21.10
2017,05,21,12,38,21.10
2017,05,21,12,39,21.20
2017,05,21,12,40,21.20
2017,05,21,12,41,21.20
2017,05,21,12,42,21.20
2017,05,21,12,43,21.20
2017,05,21,12,44,21.30
2017,05,21,12,45,21.30
2017,05,21,12,46,21.30
2017,05,21,12,47,21.30
2017,05,21,12,48,21.30
2017,05,21,12,49,21.40
2017,05,21,12,50,21.40
2017,05,21,12,51,21.40
2017,05,21,12,52,21.40
2017,05,21,12,53,21.40
2017,05,21,12,54,21.50
2017,05,21,12,55,21.60
2017,05,21,12,56,21.70
2017,05,21,12,57,21.70
2017,05,21,12,58,21.70
2017,05,21,12,59,21.70
2017,05,21,13,00,21.80
2017,05,21,13,01,21.80
2017,05,21,13,02,21.80
2017,05,21,13,03,21.90
2017,05,21,13,04,22.00
2017,05,21,13,05,22.10
2017,05,21,13,06,22.10
2017,05,21,13,07,22.20
2017,05,21,13,08,22.10
2017,05,21,13,09,22.10
2017,05,21,13,10,22.10
2017,05,21,13,11,22.00
2017,05,21,13,12,22.00
2017,05,21,13,13,22.10
2017,05,21,13,14,22.10
2017,05,21,13,15,22.20
2017,05,21,13,16,22.30
2017,05,21,13,17,22.50
2017,05,21,13,18,22.50
2017,05,21,13,19,22.50
2017,05,21,13,20,22.50
2017,05,21,13,21,22.40
2017,05,21,13,22,22.40
2017,05,21,13,23,22.30
2017,05,21,13,24,22.10
2017,05,21,13,25,21.80
2017,05,21,13,26,21.60
2017,05,21,13,27,21.20
2017,05,21,13,28,20.80
2017,05,21,13,29,20.60
2017,05,21,13,30,20.50
2017,05,21,13,31,20.40
2017,05,21,13,32,20.40
2017,05,21,13,33,20.50
2017,05,21,13,34,20.60
2017,05,21,13,35,20.70
2017,05,21,13,36,20.50
2017,05,21,13,37,20.40
2017,05,21,13,38,20.20
2017,05,21,13,39,20.10
2017,05,21,13,40,20.10
2017,05,21,13,41,20.10
2017,05,21,13,42,20.10
2017,05,21,13,43,20.00
2017,05,21,13,44,19.90
2017,05,21,13,45,19.70
2017,05,21,13,46,19.50
2017,05,21,13,47,19.30
2017,05,21,13,48,19.20
2017,05,21,13,49,19.20
2017,05,21,13,50,19.20
2017,05,21,13,51,19.30
2017,05,21,13,52,19.40
2017,05,21,13,53,19.40
2017,05,21,13,54,19.30
2017,05,21,13,55,19.20
2017,05,21,13,56,19.20
2017,05,21,13,57,19.10
2017,05,21,13,58,19.10
2017,05,21,13,59,19.00
2017,05,21,14,00,18.90
2017,05,21,14,01,18.90
2017,05,21,14,02,19.00
2017,05,21,14,03,19.10
2017,05,21,14,04,19.10
2017,05,21,14,05,19.20
2017,05,21,14,06,19.20
2017,05,21,14,07,19.30
2017,05,21,14,08,19.40
2017,05,21,14,09,19.40
2017,05,21,14,10,19.50
2017,05,21,14,11,19.50
2017,05,21,14,12,19.50
2017,05,21,14,13,19.40
2017,05,21,14,14,19.30
2017,05,21,14,15,19.30
2017,05,21,14,16,19.30
2017,05,21,14,17,19.30
2017,05,21,14,18,19.50
2017,05,21,14,19,19.60
2017,05,21,14,20,19.80
2017,05,21,14,21,19.90
2017,05,21,14,22,20.00
2017,05,21,14,23,20.10
2017,05,21,14,24,20.10
2017,05,21,14,25,20.20
2017,05,21,14,26,20.20
2017,05,21,14,27,20.20
2017,05,21,14,28,20.10
2017,05,21,14,29,19.90
2017,05,21,14,30,19.80
2017,05,21,14,31,19.60
2017,05,21,14,32,19.40
2017,05,21,14,33,19.30
2017,05,21,14,34,19.30
2017,05,21,14,35,19.20
2017,05,21,14,36,19.20
2017,05,21,14,37,19.20
2017,05,21,14,38,19.20
2017,05,21,14,39,19.20
2017,05,21,14,40,19.20
2017,05,21,14,41,19.20
2017,05,21,14,42,19.30
2017,05,21,14,43,19.30
2017,05,21,14,44,19.40
2017,05,21,14,45,19.50
2017,05,21,14,46,19.60
2017,05,21,14,47,19.70
2017,05,21,14,48,19.80
2017,05,21,14,49,19.80
2017,05,21,14,50,19.80
2017,05,21,14,51,19.80
2017,05,21,14,52,19.80
2017,05,21,14,53,19.80
2017,05,21,14,54,19.70
2017,05,21,14,55,19.80
2017,05,21,14,56,19.80
2017,05,21,14,57,19.90
2017,05,21,14,58,20.00
2017,05,21,14,59,20.10
2017,05,21,15,00,20.20
2017,05,21,15,01,20.30
2017,05,21,15,02,20.30
2017,05,21,15,03,20.40
2017,05,21,15,04,20.40
2017,05,21,15,05,20.40
2017,05,21,15,06,20.40
2017,05,21,15,07,20.30
2017,05,21,15,08,20.30
2017,05,21,15,09,20.30
2017,05,21,15,10,20.30
2017,05,21,15,11,20.30
2017,05,21,15,12,20.40
2017,05,21,15,13,20.40
2017,05,21,15,14,20.40
2017,05,21,15,15,20.50
2017,05,21,15,16,20.50
2017,05,21,15,17,20.30
2017,05,21,15,18,20.20
2017,05,21,15,19,19.90
2017,05,21,15,20,19.80
2017,05,21,15,21,19.50
2017,05,21,15,22,19.40
2017,05,21,15,23,19.30
2017,05,21,15,24,19.20
2017,05,21,15,25,19.10
2017,05,21,15,26,19.10
2017,05,21,15,27,19.00
2017,05,21,15,28,19.00
2017,05,21,15,29,18.90
2017,05,21,15,30,18.90
2017,05,21,15,31,18.90
2017,05,21,15,32,19.00
2017,05,21,15,33,19.10
2017,05,21,15,34,19.10
2017,05,21,15,35,19.10
2017,05,21,15,36,19.10
2017,05,21,15,37,19.20
2017,05,21,15,38,19.20
2017,05,21,15,39,19.20
2017,05,21,15,40,19.20
2017,05,21,15,41,19.20
2017,05,21,15,42,19.30
2017,05,21,15,43,19.30
2017,05,21,15,44,19.30
2017,05,21,15,45,19.30
2017,05,21,15,46,19.30
2017,05,21,15,47,19.40
2017,05,21,15,48,19.50
2017,05,21,15,49,19.60
2017,05,21,15,50,19.60
2017,05,21,15,51,19.70
2017,05,21,15,52,19.80
2017,05,21,15,53,19.80
2017,05,21,15,54,19.80
2017,05,21,15,55,19.80
2017,05,21,15,56,19.90
2017,05,21,15,57,20.00
2017,05,21,15,58,20.10
2017,05,21,15,59,20.10
2017,05,21,16,00,20.20
2017,05,21,16,01,20.30
2017,05,21,16,02,20.30
2017,05,21,16,03,20.30
2017,05,21,16,04,20.40
2017,05,21,16,05,20.50
2017,05,21,16,06,20.60
2017,05,21,16,07,20.60
2017,05,21,16,08,20.60
2017,05,21,16,09,20.60
2017,05,21,16,10,20.60
2017,05,21,16,11,20.70
2017,05,21,16,12,20.70
2017,05,21,16,13,20.60
2017,05,21,16,14,20.50
2017,05,21,16,15,20.40
2017,05,21,16,16,20.40
2017,05,21,16,17,20.40
2017,05,21,16,18,20.50
2017,05,21,16,19,20.50
2017,05,21,16,20,20.60
2017,05,21,16,21,20.60
2017,05,21,16,22,20.70
2017,05,21,16,23,20.70
2017,05,21,16,24,20.80
2017,05,21,16,25,20.80
2017,05,21,16,26,20.70
2017,05,21,16,27,20.70
2017,05,21,16,28,20.70
2017,05,21,16,29,20.70
2017,05,21,16,30,20.70
2017,05,21,16,31,20.70
2017,05,21,16,32,20.70
2017,05,21,16,33,20.70
2017,05,21,16,34,20.70
2017,05,21,16,35,20.80
2017,05,21,16,36,20.80
2017,05,21,16,37,20.90
2017,05,21,16,38,20.90
2017,05,21,16,39,21.00
2017,05,21,16,40,21.00
2017,05,21,16,41,20.90
2017,05,21,16,42,20.80
2017,05,21,16,43,20.80
2017,05,21,16,44,20.80
2017,05,21,16,45,20.80
2017,05,21,16,46,20.80
2017,05,21,16,47,20.70
2017,05,21,16,48,20.70
2017,05,21,16,49,20.70
2017,05,21,16,50,20.70
2017,05,21,16,51,20.60
2017,05,21,16,52,20.70
2017,05,21,16,53,20.70
2017,05,21,16,54,20.70
2017,05,21,16,55,20.70
2017,05,21,16,56,20.80
2017,05,21,16,57,20.90
2017,05,21,16,58,21.00
2017,05,21,16,59,21.10
2017,05,21,17,00,21.10
2017,05,21,17,01,21.10
2017,05,21,17,02,21.10
2017,05,21,17,03,21.10
2017,05,21,17,04,21.10
2017,05,21,17,05,21.10
2017,05,21,17,06,21.10
2017,05,21,17,07,21.10
2017,05,21,17,08,21.10
2017,05,21,17,09,21.10
2017,05,21,17,10,21.20
2017,05,21,17,11,21.20
2017,05,21,17,12,21.10
2017,05,21,17,13,21.10
2017,05,21,17,14,21.10
2017,05,21,17,15,21.10
2017,05,21,17,16,21.10
2017,05,21,17,17,21.20
2017,05,21,17,18,21.20
2017,05,21,17,19,21.10
2017,05,21,17,20,21.10
2017,05,21,17,21,21.10
2017,05,21,17,22,21.10
2017,05,21,17,23,21.10
2017,05,21,17,24,21.10
2017,05,21,17,25,21.10
2017,05,21,17,26,21.10
2017,05,21,17,27,21.20