Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,19.60
2015,07,06,00,01,19.60
2015,07,06,00,02,19.60
2015,07,06,00,03,19.60
2015,07,06,00,04,19.60
2015,07,06,00,05,19.60
2015,07,06,00,06,19.60
2015,07,06,00,07,19.60
2015,07,06,00,08,19.60
2015,07,06,00,09,19.60
2015,07,06,00,10,19.60
2015,07,06,00,11,19.60
2015,07,06,00,12,19.60
2015,07,06,00,13,19.60
2015,07,06,00,14,19.50
2015,07,06,00,15,19.50
2015,07,06,00,16,19.50
2015,07,06,00,17,19.50
2015,07,06,00,18,19.50
2015,07,06,00,19,19.40
2015,07,06,00,20,19.40
2015,07,06,00,21,19.40
2015,07,06,00,22,19.40
2015,07,06,00,23,19.40
2015,07,06,00,24,19.40
2015,07,06,00,25,19.40
2015,07,06,00,26,19.30
2015,07,06,00,27,19.30
2015,07,06,00,28,19.30
2015,07,06,00,29,19.30
2015,07,06,00,30,19.30
2015,07,06,00,31,19.30
2015,07,06,00,32,19.30
2015,07,06,00,33,19.30
2015,07,06,00,34,19.20
2015,07,06,00,35,19.20
2015,07,06,00,36,19.20
2015,07,06,00,37,19.20
2015,07,06,00,38,19.20
2015,07,06,00,39,19.20
2015,07,06,00,40,19.20
2015,07,06,00,41,19.20
2015,07,06,00,42,19.20
2015,07,06,00,43,19.20
2015,07,06,00,44,19.10
2015,07,06,00,45,19.10
2015,07,06,00,46,19.10
2015,07,06,00,47,19.10
2015,07,06,00,48,19.10
2015,07,06,00,49,19.10
2015,07,06,00,50,19.10
2015,07,06,00,51,19.10
2015,07,06,00,52,19.10
2015,07,06,00,53,19.10
2015,07,06,00,54,19.10
2015,07,06,00,55,18.90
2015,07,06,00,56,18.90
2015,07,06,00,57,18.90
2015,07,06,00,58,18.90
2015,07,06,00,59,18.90
2015,07,06,01,00,18.90
2015,07,06,01,01,18.90
2015,07,06,01,02,18.90
2015,07,06,01,03,18.90
2015,07,06,01,04,18.90
2015,07,06,01,05,18.90
2015,07,06,01,06,18.90
2015,07,06,01,07,18.90
2015,07,06,01,08,18.90
2015,07,06,01,09,18.90
2015,07,06,01,10,18.90
2015,07,06,01,11,18.90
2015,07,06,01,12,18.90
2015,07,06,01,13,18.90
2015,07,06,01,14,18.80
2015,07,06,01,15,18.80
2015,07,06,01,16,18.80
2015,07,06,01,17,18.80
2015,07,06,01,18,18.80
2015,07,06,01,19,18.80
2015,07,06,01,20,18.70
2015,07,06,01,21,18.70
2015,07,06,01,22,18.70
2015,07,06,01,23,18.70
2015,07,06,01,24,18.70
2015,07,06,01,25,18.60
2015,07,06,01,26,18.60
2015,07,06,01,27,18.60
2015,07,06,01,28,18.60
2015,07,06,01,29,18.60
2015,07,06,01,30,18.50
2015,07,06,01,31,18.50
2015,07,06,01,32,18.50
2015,07,06,01,33,18.40
2015,07,06,01,34,18.40
2015,07,06,01,35,18.40
2015,07,06,01,36,18.40
2015,07,06,01,37,18.40
2015,07,06,01,38,18.30
2015,07,06,01,39,18.30
2015,07,06,01,40,18.30
2015,07,06,01,41,18.30
2015,07,06,01,42,18.30
2015,07,06,01,43,18.30
2015,07,06,01,44,18.20
2015,07,06,01,45,18.20
2015,07,06,01,46,18.20
2015,07,06,01,47,18.20
2015,07,06,01,48,18.20
2015,07,06,01,49,18.20
2015,07,06,01,50,18.20
2015,07,06,01,51,18.20
2015,07,06,01,52,18.10
2015,07,06,01,53,18.10
2015,07,06,01,54,18.10
2015,07,06,01,55,18.10
2015,07,06,01,56,18.10
2015,07,06,01,57,18.10
2015,07,06,01,58,18.00
2015,07,06,01,59,17.90
2015,07,06,02,00,17.90
2015,07,06,02,01,17.90
2015,07,06,02,02,17.90
2015,07,06,02,03,17.90
2015,07,06,02,04,17.90
2015,07,06,02,05,17.90
2015,07,06,02,06,17.90
2015,07,06,02,07,17.90
2015,07,06,02,08,17.90
2015,07,06,02,09,17.90
2015,07,06,02,10,17.90
2015,07,06,02,11,17.90
2015,07,06,02,12,17.90
2015,07,06,02,13,17.80
2015,07,06,02,14,17.80
2015,07,06,02,15,17.80
2015,07,06,02,16,17.80
2015,07,06,02,17,17.80
2015,07,06,02,18,17.80
2015,07,06,02,19,17.80
2015,07,06,02,20,17.80
2015,07,06,02,21,17.80
2015,07,06,02,22,17.80
2015,07,06,02,23,17.80
2015,07,06,02,24,17.80
2015,07,06,02,25,17.80
2015,07,06,02,26,17.80
2015,07,06,02,27,17.80
2015,07,06,02,28,17.70
2015,07,06,02,29,17.70
2015,07,06,02,30,17.70
2015,07,06,02,31,17.70
2015,07,06,02,32,17.70
2015,07,06,02,33,17.70
2015,07,06,02,34,17.70
2015,07,06,02,35,17.70
2015,07,06,02,36,17.70
2015,07,06,02,37,17.70
2015,07,06,02,38,17.70
2015,07,06,02,39,17.70
2015,07,06,02,40,17.60
2015,07,06,02,41,17.60
2015,07,06,02,42,17.60
2015,07,06,02,43,17.60
2015,07,06,02,44,17.60
2015,07,06,02,45,17.60
2015,07,06,02,46,17.60
2015,07,06,02,47,17.60
2015,07,06,02,48,17.60
2015,07,06,02,49,17.60
2015,07,06,02,50,17.50
2015,07,06,02,51,17.50
2015,07,06,02,52,17.50
2015,07,06,02,53,17.50
2015,07,06,02,54,17.50
2015,07,06,02,55,17.50
2015,07,06,02,56,17.50
2015,07,06,02,57,17.50
2015,07,06,02,58,17.50
2015,07,06,02,59,17.50
2015,07,06,03,00,17.50
2015,07,06,03,01,17.50
2015,07,06,03,02,17.40
2015,07,06,03,03,17.40
2015,07,06,03,04,17.40
2015,07,06,03,05,17.40
2015,07,06,03,06,17.40
2015,07,06,03,07,17.40
2015,07,06,03,08,17.40
2015,07,06,03,09,17.30
2015,07,06,03,10,17.30
2015,07,06,03,11,17.30
2015,07,06,03,12,17.30
2015,07,06,03,13,17.30
2015,07,06,03,14,17.30
2015,07,06,03,15,17.30
2015,07,06,03,16,17.30
2015,07,06,03,17,17.20
2015,07,06,03,18,17.20
2015,07,06,03,19,17.20
2015,07,06,03,20,17.20
2015,07,06,03,21,17.10
2015,07,06,03,22,17.10
2015,07,06,03,23,17.10
2015,07,06,03,24,17.00
2015,07,06,03,25,17.00
2015,07,06,03,26,17.00
2015,07,06,03,27,17.00
2015,07,06,03,28,16.90
2015,07,06,03,29,16.90
2015,07,06,03,30,16.90
2015,07,06,03,31,16.90
2015,07,06,03,32,16.90
2015,07,06,03,33,16.80
2015,07,06,03,34,16.80
2015,07,06,03,35,16.80
2015,07,06,03,36,16.80
2015,07,06,03,37,16.80
2015,07,06,03,38,16.70
2015,07,06,03,39,16.70
2015,07,06,03,40,16.70
2015,07,06,03,41,16.70
2015,07,06,03,42,16.70
2015,07,06,03,43,16.70
2015,07,06,03,44,16.70
2015,07,06,03,45,16.70
2015,07,06,03,46,16.70
2015,07,06,03,47,16.70
2015,07,06,03,48,16.70
2015,07,06,03,49,16.70
2015,07,06,03,50,16.70
2015,07,06,03,51,16.70
2015,07,06,03,52,16.60
2015,07,06,03,53,16.60
2015,07,06,03,54,16.60
2015,07,06,03,55,16.60
2015,07,06,03,56,16.60
2015,07,06,03,57,16.60
2015,07,06,03,58,16.60
2015,07,06,03,59,16.50
2015,07,06,04,00,16.40
2015,07,06,04,01,16.40
2015,07,06,04,02,16.40
2015,07,06,04,03,16.40
2015,07,06,04,04,16.40
2015,07,06,04,05,16.40
2015,07,06,04,06,16.40
2015,07,06,04,07,16.30
2015,07,06,04,08,16.30
2015,07,06,04,09,16.30
2015,07,06,04,10,16.30
2015,07,06,04,11,16.20
2015,07,06,04,12,16.20
2015,07,06,04,13,16.20
2015,07,06,04,14,16.20
2015,07,06,04,15,16.20
2015,07,06,04,16,16.10
2015,07,06,04,17,16.10
2015,07,06,04,18,16.10
2015,07,06,04,19,16.10
2015,07,06,04,20,16.00
2015,07,06,04,21,15.90
2015,07,06,04,22,15.90
2015,07,06,04,23,15.90
2015,07,06,04,24,15.90
2015,07,06,04,25,15.90
2015,07,06,04,26,15.90
2015,07,06,04,27,15.90
2015,07,06,04,28,15.90
2015,07,06,04,29,15.90
2015,07,06,04,30,15.90
2015,07,06,04,31,15.80
2015,07,06,04,32,15.80
2015,07,06,04,33,15.80
2015,07,06,04,34,15.80
2015,07,06,04,35,15.80
2015,07,06,04,36,15.80
2015,07,06,04,37,15.80
2015,07,06,04,38,15.80
2015,07,06,04,39,15.80
2015,07,06,04,40,15.70
2015,07,06,04,41,15.70
2015,07,06,04,42,15.70
2015,07,06,04,43,15.70
2015,07,06,04,44,15.70
2015,07,06,04,45,15.60
2015,07,06,04,46,15.60
2015,07,06,04,47,15.60
2015,07,06,04,48,15.50
2015,07,06,04,49,15.50
2015,07,06,04,50,15.50
2015,07,06,04,51,15.40
2015,07,06,04,52,15.40
2015,07,06,04,53,15.30
2015,07,06,04,54,15.30
2015,07,06,04,55,15.30
2015,07,06,04,56,15.30
2015,07,06,04,57,15.20
2015,07,06,04,58,15.20
2015,07,06,04,59,15.20
2015,07,06,05,00,15.20
2015,07,06,05,01,15.10
2015,07,06,05,02,15.10
2015,07,06,05,03,15.10
2015,07,06,05,04,15.10
2015,07,06,05,05,15.10
2015,07,06,05,06,15.00
2015,07,06,05,07,15.00
2015,07,06,05,08,15.00
2015,07,06,05,09,15.00
2015,07,06,05,10,15.00
2015,07,06,05,11,15.00
2015,07,06,05,12,15.00
2015,07,06,05,13,15.00
2015,07,06,05,14,14.90
2015,07,06,05,15,14.90
2015,07,06,05,16,14.90
2015,07,06,05,17,14.90
2015,07,06,05,18,14.90
2015,07,06,05,19,14.90
2015,07,06,05,20,14.80
2015,07,06,05,21,14.80
2015,07,06,05,22,14.80
2015,07,06,05,23,14.80
2015,07,06,05,24,14.80
2015,07,06,05,25,14.80
2015,07,06,05,26,14.80
2015,07,06,05,27,14.80
2015,07,06,05,28,14.80
2015,07,06,05,29,14.80
2015,07,06,05,30,14.80
2015,07,06,05,31,14.80
2015,07,06,05,32,14.80
2015,07,06,05,33,14.80
2015,07,06,05,34,14.80
2015,07,06,05,35,14.80
2015,07,06,05,36,14.80
2015,07,06,05,37,14.80
2015,07,06,05,38,14.80
2015,07,06,05,39,14.80
2015,07,06,05,40,14.80
2015,07,06,05,41,14.80
2015,07,06,05,42,14.70
2015,07,06,05,43,14.70
2015,07,06,05,44,14.70
2015,07,06,05,45,14.70
2015,07,06,05,46,14.70
2015,07,06,05,47,14.70
2015,07,06,05,48,14.60
2015,07,06,05,49,14.60
2015,07,06,05,50,14.60
2015,07,06,05,51,14.60
2015,07,06,05,52,14.60
2015,07,06,05,53,14.50
2015,07,06,05,54,14.50
2015,07,06,05,55,14.50
2015,07,06,05,56,14.50
2015,07,06,05,57,14.50
2015,07,06,05,58,14.50
2015,07,06,05,59,14.50
2015,07,06,06,00,14.50
2015,07,06,06,01,14.50
2015,07,06,06,02,14.50
2015,07,06,06,03,14.60
2015,07,06,06,04,14.60
2015,07,06,06,05,14.60
2015,07,06,06,06,14.60
2015,07,06,06,07,14.60
2015,07,06,06,08,14.60
2015,07,06,06,09,14.70
2015,07,06,06,10,14.70
2015,07,06,06,11,14.70
2015,07,06,06,12,14.70
2015,07,06,06,13,14.70
2015,07,06,06,14,14.70
2015,07,06,06,15,14.70
2015,07,06,06,16,14.70
2015,07,06,06,17,14.70
2015,07,06,06,18,14.80
2015,07,06,06,19,14.80
2015,07,06,06,20,14.80
2015,07,06,06,21,14.80
2015,07,06,06,22,14.80
2015,07,06,06,23,14.80
2015,07,06,06,24,14.80
2015,07,06,06,25,14.90
2015,07,06,06,26,14.90
2015,07,06,06,27,15.00
2015,07,06,06,28,15.00
2015,07,06,06,29,15.00
2015,07,06,06,30,15.10
2015,07,06,06,31,15.10
2015,07,06,06,32,15.10
2015,07,06,06,33,15.20
2015,07,06,06,34,15.20
2015,07,06,06,35,15.20
2015,07,06,06,36,15.30
2015,07,06,06,37,15.30
2015,07,06,06,38,15.30
2015,07,06,06,39,15.30
2015,07,06,06,40,15.40
2015,07,06,06,41,15.40
2015,07,06,06,42,15.50
2015,07,06,06,43,15.50
2015,07,06,06,44,15.50
2015,07,06,06,45,15.60
2015,07,06,06,46,15.60
2015,07,06,06,47,15.70
2015,07,06,06,48,15.70
2015,07,06,06,49,15.80
2015,07,06,06,50,15.80
2015,07,06,06,51,15.80
2015,07,06,06,52,15.80
2015,07,06,06,53,15.90
2015,07,06,06,54,15.90
2015,07,06,06,55,15.90
2015,07,06,06,56,15.90
2015,07,06,06,57,16.00
2015,07,06,06,58,16.10
2015,07,06,06,59,16.10
2015,07,06,07,00,16.10
2015,07,06,07,01,16.10
2015,07,06,07,02,16.10
2015,07,06,07,03,16.10
2015,07,06,07,04,16.10
2015,07,06,07,05,16.10
2015,07,06,07,06,16.00
2015,07,06,07,07,15.90
2015,07,06,07,08,15.90
2015,07,06,07,09,15.90
2015,07,06,07,10,15.90
2015,07,06,07,11,15.80
2015,07,06,07,12,15.80
2015,07,06,07,13,15.80
2015,07,06,07,14,15.80
2015,07,06,07,15,15.80
2015,07,06,07,16,15.80
2015,07,06,07,17,15.80
2015,07,06,07,18,15.80
2015,07,06,07,19,15.80
2015,07,06,07,20,15.80
2015,07,06,07,21,15.80
2015,07,06,07,22,15.80
2015,07,06,07,23,15.80
2015,07,06,07,24,15.80
2015,07,06,07,25,15.80
2015,07,06,07,26,15.80
2015,07,06,07,27,15.80
2015,07,06,07,28,15.80
2015,07,06,07,29,15.80
2015,07,06,07,30,15.80
2015,07,06,07,31,15.80
2015,07,06,07,32,15.80
2015,07,06,07,33,15.80
2015,07,06,07,34,15.80
2015,07,06,07,35,15.80
2015,07,06,07,36,15.80
2015,07,06,07,37,15.80
2015,07,06,07,38,15.80
2015,07,06,07,39,15.80
2015,07,06,07,40,15.80
2015,07,06,07,41,15.80
2015,07,06,07,42,15.80
2015,07,06,07,43,15.80
2015,07,06,07,44,15.80
2015,07,06,07,45,15.90
2015,07,06,07,46,15.90
2015,07,06,07,47,15.90
2015,07,06,07,48,16.00
2015,07,06,07,49,16.10
2015,07,06,07,50,16.10
2015,07,06,07,51,16.10
2015,07,06,07,52,16.10
2015,07,06,07,53,16.10
2015,07,06,07,54,16.10
2015,07,06,07,55,16.10
2015,07,06,07,56,16.10
2015,07,06,07,57,16.10
2015,07,06,07,58,16.10
2015,07,06,07,59,16.10
2015,07,06,08,00,16.20
2015,07,06,08,01,16.20
2015,07,06,08,02,16.20
2015,07,06,08,03,16.30
2015,07,06,08,04,16.40
2015,07,06,08,05,16.40
2015,07,06,08,06,16.40
2015,07,06,08,07,16.40
2015,07,06,08,08,16.40
2015,07,06,08,09,16.60
2015,07,06,08,10,16.60
2015,07,06,08,11,16.70
2015,07,06,08,12,16.70
2015,07,06,08,13,16.70
2015,07,06,08,14,16.70
2015,07,06,08,15,16.80
2015,07,06,08,16,16.80
2015,07,06,08,17,16.90
2015,07,06,08,18,16.90
2015,07,06,08,19,16.90
2015,07,06,08,20,17.00
2015,07,06,08,21,17.00
2015,07,06,08,22,17.00
2015,07,06,08,23,17.10
2015,07,06,08,24,17.10
2015,07,06,08,25,17.20
2015,07,06,08,26,17.20
2015,07,06,08,27,17.30
2015,07,06,08,28,17.30
2015,07,06,08,29,17.30
2015,07,06,08,30,17.30
2015,07,06,08,31,17.30
2015,07,06,08,32,17.40
2015,07,06,08,33,17.40
2015,07,06,08,34,17.40
2015,07,06,08,35,17.50
2015,07,06,08,36,17.50
2015,07,06,08,37,17.50
2015,07,06,08,38,17.40
2015,07,06,08,39,17.40
2015,07,06,08,40,17.40
2015,07,06,08,41,17.40
2015,07,06,08,42,17.50
2015,07,06,08,43,17.50
2015,07,06,08,44,17.50
2015,07,06,08,45,17.60
2015,07,06,08,46,17.70
2015,07,06,08,47,17.70
2015,07,06,08,48,17.80
2015,07,06,08,49,17.90
2015,07,06,08,50,17.90
2015,07,06,08,51,17.90
2015,07,06,08,52,18.00
2015,07,06,08,53,18.10
2015,07,06,08,54,18.10
2015,07,06,08,55,18.20
2015,07,06,08,56,18.20
2015,07,06,08,57,18.20
2015,07,06,08,58,18.20
2015,07,06,08,59,18.30
2015,07,06,09,00,18.30
2015,07,06,09,01,18.30
2015,07,06,09,02,18.40
2015,07,06,09,03,18.40
2015,07,06,09,04,18.50
2015,07,06,09,05,18.50
2015,07,06,09,06,18.60
2015,07,06,09,07,18.70
2015,07,06,09,08,18.80
2015,07,06,09,09,18.80
2015,07,06,09,10,18.80
2015,07,06,09,11,18.90
2015,07,06,09,12,18.90
2015,07,06,09,13,18.90
2015,07,06,09,14,19.00
2015,07,06,09,15,19.10
2015,07,06,09,16,19.10
2015,07,06,09,17,19.10
2015,07,06,09,18,19.10
2015,07,06,09,19,19.10
2015,07,06,09,20,19.20
2015,07,06,09,21,19.30
2015,07,06,09,22,19.30
2015,07,06,09,23,19.30
2015,07,06,09,24,19.40
2015,07,06,09,25,19.30
2015,07,06,09,26,19.10
2015,07,06,09,27,19.00
2015,07,06,09,28,18.80
2015,07,06,09,29,18.60
2015,07,06,09,30,18.50
2015,07,06,09,31,18.50
2015,07,06,09,32,18.50
2015,07,06,09,33,18.40
2015,07,06,09,34,18.50
2015,07,06,09,35,18.50
2015,07,06,09,36,18.50
2015,07,06,09,37,18.50
2015,07,06,09,38,18.50
2015,07,06,09,39,18.60
2015,07,06,09,40,18.60
2015,07,06,09,41,18.70
2015,07,06,09,42,18.80
2015,07,06,09,43,18.90
2015,07,06,09,44,19.00
2015,07,06,09,45,19.10
2015,07,06,09,46,19.10
2015,07,06,09,47,19.10
2015,07,06,09,48,19.10
2015,07,06,09,49,19.00
2015,07,06,09,50,18.90
2015,07,06,09,51,18.90
2015,07,06,09,52,18.90
2015,07,06,09,53,18.90
2015,07,06,09,54,18.90
2015,07,06,09,55,19.00
2015,07,06,09,56,19.10
2015,07,06,09,57,19.20
2015,07,06,09,58,19.40
2015,07,06,09,59,19.40
2015,07,06,10,00,19.50
2015,07,06,10,01,19.40
2015,07,06,10,02,19.40
2015,07,06,10,03,19.30
2015,07,06,10,04,19.30
2015,07,06,10,05,19.40
2015,07,06,10,06,19.50
2015,07,06,10,07,19.60
2015,07,06,10,08,19.60
2015,07,06,10,09,19.60
2015,07,06,10,10,19.70
2015,07,06,10,11,19.70
2015,07,06,10,12,19.80
2015,07,06,10,13,19.90
2015,07,06,10,14,19.90
2015,07,06,10,15,19.90
2015,07,06,10,16,19.90
2015,07,06,10,17,19.90
2015,07,06,10,18,19.90
2015,07,06,10,19,20.00
2015,07,06,10,20,20.20
2015,07,06,10,21,20.30
2015,07,06,10,22,20.40
2015,07,06,10,23,20.50
2015,07,06,10,24,20.60
2015,07,06,10,25,20.60
2015,07,06,10,26,20.60
2015,07,06,10,27,20.60
2015,07,06,10,28,20.60
2015,07,06,10,29,20.50
2015,07,06,10,30,20.50
2015,07,06,10,31,20.40
2015,07,06,10,32,20.40
2015,07,06,10,33,20.40
2015,07,06,10,34,20.40
2015,07,06,10,35,20.30
2015,07,06,10,36,20.10
2015,07,06,10,37,20.00
2015,07,06,10,38,19.90
2015,07,06,10,39,19.80
2015,07,06,10,40,19.80
2015,07,06,10,41,19.80
2015,07,06,10,42,19.80
2015,07,06,10,43,19.90
2015,07,06,10,44,19.90
2015,07,06,10,45,19.90
2015,07,06,10,46,19.90
2015,07,06,10,47,19.90
2015,07,06,10,48,19.90
2015,07,06,10,49,19.90
2015,07,06,10,50,19.90
2015,07,06,10,51,19.90
2015,07,06,10,52,19.90
2015,07,06,10,53,19.80
2015,07,06,10,54,19.90
2015,07,06,10,55,19.90
2015,07,06,10,56,19.90
2015,07,06,10,57,19.90
2015,07,06,10,58,20.00
2015,07,06,10,59,19.90
2015,07,06,11,00,19.80
2015,07,06,11,01,19.80
2015,07,06,11,02,19.90
2015,07,06,11,03,19.90
2015,07,06,11,04,19.90
2015,07,06,11,05,19.90
2015,07,06,11,06,19.90
2015,07,06,11,07,19.90
2015,07,06,11,08,20.00
2015,07,06,11,09,20.10
2015,07,06,11,10,20.20
2015,07,06,11,11,20.20
2015,07,06,11,12,20.30
2015,07,06,11,13,20.20
2015,07,06,11,14,20.20
2015,07,06,11,15,20.20
2015,07,06,11,16,20.20
2015,07,06,11,17,20.20
2015,07,06,11,18,20.20
2015,07,06,11,19,20.30
2015,07,06,11,20,20.30
2015,07,06,11,21,20.30
2015,07,06,11,22,20.40
2015,07,06,11,23,20.40
2015,07,06,11,24,20.50
2015,07,06,11,25,20.70
2015,07,06,11,26,20.80
2015,07,06,11,27,20.90
2015,07,06,11,28,21.00
2015,07,06,11,29,21.00
2015,07,06,11,30,21.00
2015,07,06,11,31,21.10
2015,07,06,11,32,21.30
2015,07,06,11,33,21.40
2015,07,06,11,34,21.40
2015,07,06,11,35,21.40
2015,07,06,11,36,21.30
2015,07,06,11,37,21.20
2015,07,06,11,38,21.20
2015,07,06,11,39,21.10
2015,07,06,11,40,21.00
2015,07,06,11,41,21.00
2015,07,06,11,42,20.90
2015,07,06,11,43,20.80
2015,07,06,11,44,20.70
2015,07,06,11,45,20.70
2015,07,06,11,46,20.60
2015,07,06,11,47,20.60
2015,07,06,11,48,20.60
2015,07,06,11,49,20.60
2015,07,06,11,50,20.70
2015,07,06,11,51,20.70
2015,07,06,11,52,20.80
2015,07,06,11,53,20.70
2015,07,06,11,54,20.70
2015,07,06,11,55,20.60
2015,07,06,11,56,20.60
2015,07,06,11,57,20.60
2015,07,06,11,58,20.80
2015,07,06,11,59,20.90
2015,07,06,12,00,21.00
2015,07,06,12,01,21.20
2015,07,06,12,02,21.20
2015,07,06,12,03,21.20
2015,07,06,12,04,21.10
2015,07,06,12,05,21.10
2015,07,06,12,06,21.00
2015,07,06,12,07,21.00
2015,07,06,12,08,20.90
2015,07,06,12,09,20.80
2015,07,06,12,10,20.80
2015,07,06,12,11,20.90
2015,07,06,12,12,20.90
2015,07,06,12,13,20.90
2015,07,06,12,14,21.00
2015,07,06,12,15,21.00
2015,07,06,12,16,21.10
2015,07,06,12,17,21.20
2015,07,06,12,18,21.30
2015,07,06,12,19,21.30
2015,07,06,12,20,21.40
2015,07,06,12,21,21.30
2015,07,06,12,22,21.30
2015,07,06,12,23,21.10
2015,07,06,12,24,21.10
2015,07,06,12,25,21.10
2015,07,06,12,26,21.00
2015,07,06,12,27,21.00
2015,07,06,12,28,20.90
2015,07,06,12,29,20.80
2015,07,06,12,30,20.80
2015,07,06,12,31,20.80
2015,07,06,12,32,20.80
2015,07,06,12,33,20.90
2015,07,06,12,34,20.90
2015,07,06,12,35,21.00
2015,07,06,12,36,21.00
2015,07,06,12,37,21.00
2015,07,06,12,38,20.90
2015,07,06,12,39,20.90
2015,07,06,12,40,20.90
2015,07,06,12,41,20.90
2015,07,06,12,42,21.00
2015,07,06,12,43,21.10
2015,07,06,12,44,21.20
2015,07,06,12,45,21.30
2015,07,06,12,46,21.40
2015,07,06,12,47,21.50
2015,07,06,12,48,21.60
2015,07,06,12,49,21.80
2015,07,06,12,50,21.80
2015,07,06,12,51,21.90
2015,07,06,12,52,22.00
2015,07,06,12,53,22.20
2015,07,06,12,54,22.30
2015,07,06,12,55,22.50
2015,07,06,12,56,22.60
2015,07,06,12,57,22.70
2015,07,06,12,58,22.80
2015,07,06,12,59,22.80
2015,07,06,13,00,22.90
2015,07,06,13,01,22.90
2015,07,06,13,02,23.00
2015,07,06,13,03,23.10
2015,07,06,13,04,23.10
2015,07,06,13,05,23.20
2015,07,06,13,06,23.20
2015,07,06,13,07,23.30
2015,07,06,13,08,23.40
2015,07,06,13,09,23.50
2015,07,06,13,10,23.60
2015,07,06,13,11,23.70
2015,07,06,13,12,23.80
2015,07,06,13,13,23.90
2015,07,06,13,14,23.90
2015,07,06,13,15,23.90
2015,07,06,13,16,23.80
2015,07,06,13,17,23.70
2015,07,06,13,18,23.70
2015,07,06,13,19,23.60
2015,07,06,13,20,23.60
2015,07,06,13,21,23.70
2015,07,06,13,22,23.70
2015,07,06,13,23,23.70
2015,07,06,13,24,23.70
2015,07,06,13,25,23.80
2015,07,06,13,26,24.00
2015,07,06,13,27,24.10
2015,07,06,13,28,24.10
2015,07,06,13,29,24.20
2015,07,06,13,30,24.30
2015,07,06,13,31,24.30
2015,07,06,13,32,24.20
2015,07,06,13,33,24.10
2015,07,06,13,34,23.80
2015,07,06,13,35,23.40
2015,07,06,13,36,23.20
2015,07,06,13,37,23.00
2015,07,06,13,38,22.80
2015,07,06,13,39,22.60
2015,07,06,13,40,22.30
2015,07,06,13,41,22.20
2015,07,06,13,42,22.10
2015,07,06,13,43,22.10
2015,07,06,13,44,22.10
2015,07,06,13,45,22.00
2015,07,06,13,46,22.00
2015,07,06,13,47,21.90
2015,07,06,13,48,21.80
2015,07,06,13,49,21.60
2015,07,06,13,50,21.50
2015,07,06,13,51,21.30
2015,07,06,13,52,21.30
2015,07,06,13,53,21.30
2015,07,06,13,54,21.30
2015,07,06,13,55,21.40
2015,07,06,13,56,21.40
2015,07,06,13,57,21.40
2015,07,06,13,58,21.30
2015,07,06,13,59,21.30
2015,07,06,14,00,21.30
2015,07,06,14,01,21.30
2015,07,06,14,02,21.40
2015,07,06,14,03,21.40
2015,07,06,14,04,21.30
2015,07,06,14,05,21.20
2015,07,06,14,06,21.20
2015,07,06,14,07,21.20
2015,07,06,14,08,21.10
2015,07,06,14,09,21.10
2015,07,06,14,10,21.10
2015,07,06,14,11,21.10
2015,07,06,14,12,21.00
2015,07,06,14,13,21.00
2015,07,06,14,14,21.10
2015,07,06,14,15,21.20
2015,07,06,14,16,21.30
2015,07,06,14,17,21.30
2015,07,06,14,18,21.30
2015,07,06,14,19,21.40
2015,07,06,14,20,21.50
2015,07,06,14,21,21.60
2015,07,06,14,22,21.60
2015,07,06,14,23,21.60
2015,07,06,14,24,21.60
2015,07,06,14,25,21.60
2015,07,06,14,26,21.60
2015,07,06,14,27,21.60
2015,07,06,14,28,21.50
2015,07,06,14,29,21.40
2015,07,06,14,30,21.30
2015,07,06,14,31,21.30
2015,07,06,14,32,21.30
2015,07,06,14,33,21.30
2015,07,06,14,34,21.30
2015,07,06,14,35,21.20
2015,07,06,14,36,21.20
2015,07,06,14,37,21.20
2015,07,06,14,38,21.10
2015,07,06,14,39,21.10
2015,07,06,14,40,21.10
2015,07,06,14,41,21.20
2015,07,06,14,42,21.20
2015,07,06,14,43,21.30
2015,07,06,14,44,21.30
2015,07,06,14,45,21.30
2015,07,06,14,46,21.40
2015,07,06,14,47,21.40
2015,07,06,14,48,21.50
2015,07,06,14,49,21.40
2015,07,06,14,50,21.40
2015,07,06,14,51,21.30
2015,07,06,14,52,21.30
2015,07,06,14,53,21.40
2015,07,06,14,54,21.50
2015,07,06,14,55,21.60
2015,07,06,14,56,21.60
2015,07,06,14,57,21.70
2015,07,06,14,58,21.80
2015,07,06,14,59,21.90
2015,07,06,15,00,22.10
2015,07,06,15,01,22.20
2015,07,06,15,02,22.20
2015,07,06,15,03,22.20
2015,07,06,15,04,22.20
2015,07,06,15,05,22.20
2015,07,06,15,06,22.20
2015,07,06,15,07,22.10
2015,07,06,15,08,22.10
2015,07,06,15,09,22.10
2015,07,06,15,10,22.10
2015,07,06,15,11,22.20
2015,07,06,15,12,22.30
2015,07,06,15,13,22.50
2015,07,06,15,14,22.60
2015,07,06,15,15,22.80
2015,07,06,15,16,23.00
2015,07,06,15,17,23.30
2015,07,06,15,18,23.50
2015,07,06,15,19,23.70
2015,07,06,15,20,23.80
2015,07,06,15,21,24.10
2015,07,06,15,22,24.30
2015,07,06,15,23,24.50
2015,07,06,15,24,24.70
2015,07,06,15,25,24.90
2015,07,06,15,26,25.00
2015,07,06,15,27,25.20
2015,07,06,15,28,25.40
2015,07,06,15,29,25.40
2015,07,06,15,30,25.40
2015,07,06,15,31,25.40
2015,07,06,15,32,25.50
2015,07,06,15,33,25.50
2015,07,06,15,34,25.50
2015,07,06,15,35,25.60
2015,07,06,15,36,25.60
2015,07,06,15,37,25.60
2015,07,06,15,38,25.60
2015,07,06,15,39,25.70
2015,07,06,15,40,25.60
2015,07,06,15,41,25.60
2015,07,06,15,42,25.60
2015,07,06,15,43,25.60
2015,07,06,15,44,25.60
2015,07,06,15,45,25.50
2015,07,06,15,46,25.50
2015,07,06,15,47,25.50
2015,07,06,15,48,25.50
2015,07,06,15,49,25.60
2015,07,06,15,50,25.70
2015,07,06,15,51,25.80
2015,07,06,15,52,25.90
2015,07,06,15,53,25.90
2015,07,06,15,54,25.90
2015,07,06,15,55,26.00
2015,07,06,15,56,26.00
2015,07,06,15,57,26.00
2015,07,06,15,58,26.00
2015,07,06,15,59,26.10
2015,07,06,16,00,26.10
2015,07,06,16,01,26.10
2015,07,06,16,02,26.20
2015,07,06,16,03,26.20
2015,07,06,16,04,26.20
2015,07,06,16,05,26.20
2015,07,06,16,06,26.20
2015,07,06,16,07,26.20
2015,07,06,16,08,26.30
2015,07,06,16,09,26.30
2015,07,06,16,10,26.30
2015,07,06,16,11,26.30
2015,07,06,16,12,26.40
2015,07,06,16,13,26.40
2015,07,06,16,14,26.40
2015,07,06,16,15,26.30
2015,07,06,16,16,26.30
2015,07,06,16,17,26.30
2015,07,06,16,18,26.30
2015,07,06,16,19,26.30
2015,07,06,16,20,26.30
2015,07,06,16,21,26.30
2015,07,06,16,22,26.30
2015,07,06,16,23,26.30
2015,07,06,16,24,26.30
2015,07,06,16,25,26.30
2015,07,06,16,26,26.30
2015,07,06,16,27,26.30
2015,07,06,16,28,26.20
2015,07,06,16,29,26.20
2015,07,06,16,30,26.20
2015,07,06,16,31,26.00
2015,07,06,16,32,25.90
2015,07,06,16,33,25.90
2015,07,06,16,34,25.80
2015,07,06,16,35,25.80
2015,07,06,16,36,25.70
2015,07,06,16,37,25.70
2015,07,06,16,38,25.80
2015,07,06,16,39,25.80
2015,07,06,16,40,25.90
2015,07,06,16,41,25.90
2015,07,06,16,42,25.90
2015,07,06,16,43,25.90
2015,07,06,16,44,25.90
2015,07,06,16,45,25.90
2015,07,06,16,46,25.90
2015,07,06,16,47,26.00
2015,07,06,16,48,26.00
2015,07,06,16,49,26.10
2015,07,06,16,50,26.10
2015,07,06,16,51,26.10
2015,07,06,16,52,26.10
2015,07,06,16,53,26.10
2015,07,06,16,54,26.20
2015,07,06,16,55,26.20
2015,07,06,16,56,26.20
2015,07,06,16,57,26.30
2015,07,06,16,58,26.30
2015,07,06,16,59,26.30
2015,07,06,17,00,26.20
2015,07,06,17,01,26.10
2015,07,06,17,02,26.10
2015,07,06,17,03,26.10
2015,07,06,17,04,26.20
2015,07,06,17,05,26.10
2015,07,06,17,06,26.20
2015,07,06,17,07,26.10
2015,07,06,17,08,26.20
2015,07,06,17,09,26.20
2015,07,06,17,10,26.20
2015,07,06,17,11,26.30
2015,07,06,17,12,26.30
2015,07,06,17,13,26.40
2015,07,06,17,14,26.50
2015,07,06,17,15,26.60
2015,07,06,17,16,26.60
2015,07,06,17,17,26.60
2015,07,06,17,18,26.60
2015,07,06,17,19,26.70